id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216164491,70302204,17068,2203050,41495,93350300,5506670,0.0188353,2.49957,2.49957,0.243944
216155717,70302204,576,34969,614.421,1482310,81585.6,0.0175705,2.33308,0,0
216153631,70302204,56,11155100,288714,585011000,40196100,0.0258818,3.60338,3.60339,0.570937
216161183,70302204,16584,314721,6437.88,14835700,884812,0.0204558,2.81142,2.81142,0.224543
216164724,70302204,17204,419628,8055.08,17425500,1065160,0.0191958,2.53835,2.53835,0.195321
216157623,70302204,15678,451454,6492.47,19634100,859410,0.0143813,1.90365,1.90106,0.305688
216159766,70302204,16281,104907,1126.11,4466150,146285,0.0107344,1.39442,1.39442,0.592279
216165548,70302204,17501,2131340,34193.5,73935100,4545250,0.0160432,2.13258,2.13154,0.457326
216156554,70302204,786,139876,3655.74,7854800,481631,0.0261356,3.44327,3.44327,0.124825
216155342,70302204,489,104907,711.595,5570750,94781.8,0.00678311,0.903484,0.903484,0.0884372
216165483,70302204,17474,441768,8955.1,17340900,1225060,0.020271,2.77308,2.76389,0.423215
216154200,70302204,214,874225,16499.3,36975300,2196750,0.018873,2.5128,2.5128,0.273882
216159204,70302204,16119,2692610,56139.6,132751000,8355760,0.0208495,3.10322,3.10322,0.369667
216159751,70302204,16264,1084040,16423.6,50488000,2170900,0.0151504,2.0026,2.0026,0.393463
216164228,70302204,16962,699380,10074,28043900,1315560,0.0144042,1.88104,1.88104,0.135222
216154146,70302204,191,1573600,49986.8,83313300,7031400,0.0317658,4.46834,4.46834,0.404467
216157807,70302204,15770,2727580,30593.4,129390000,4012820,0.0112163,1.4712,1.4712,0.392746
216159708,70302204,16231,559504,7992.05,23109000,1064150,0.0142842,1.90195,1.90195,0.430565
216156179,70302204,649,244783,6696.31,13613700,876029,0.0273561,3.5788,3.5788,0.18688
216157783,70302204,15753,2342880,20445.1,108521000,2647860,0.00872647,1.13017,1.13017,0.248666
216166045,70302204,111220828,34969,1001.65,1584380,135613,0.0286441,3.87808,0,0
216159225,70302204,16126,27520600,604829,1323530000,85728600,0.0219773,3.11507,3.11507,0.463489
216155231,70302204,446,384659,8144.85,19456900,1141430,0.0211742,2.96739,2.96739,0.4619
216159664,70302204,16194,734349,13011.5,36093200,1680100,0.0177185,2.28787,2.28787,0.338794
216166086,70302204,111220874,454597,7506.39,20850400,1001400,0.0165122,2.20282,2.20282,0.317468
216154238,70302204,228,2233030,62362,122410000,9052580,0.027927,4.05394,4.05328,0.453177
216156993,70302204,946,2902430,42736.4,127319000,5601650,0.0147244,1.92999,1.92999,0.448914
216157994,70302204,15829,3461930,53615.7,147247000,7194760,0.0154872,2.07825,2.07825,0.536618
216154157,70302204,196,384652,19479.7,27406900,2793050,0.0506424,7.26122,7.2612,0.125991
216155227,70302204,441,244783,13141.2,15443600,1852470,0.0536851,7.5678,7.5678,0.0758816
216165315,70302204,17404,104907,3154.78,4848250,426920,0.0300721,4.06951,4.06951,0.288993
216164842,70302204,17235,1608570,32738.1,69023200,4454550,0.0203523,2.76925,2.76925,0.258293
216165947,70302204,111220682,279752,3384.09,14628100,462541,0.0120967,1.6534,1.6534,0.498449
216160466,70302204,16460,629442,12616.3,28903300,1658780,0.0200436,2.63531,2.63531,0.354192
216165052,70302204,17327,454386,6058.04,14923600,802551,0.0133324,1.76623,1.76629,0.242613
216157747,70302204,15725,1293850,19948.6,54787900,2682770,0.015418,2.07348,2.07348,0.350996
216158744,70302204,16009,8344150,199085,287412000,28428800,0.0238592,3.40704,3.40365,0.821374
216162303,70302204,16733,244783,6965.92,11133100,907605,0.0284575,3.7078,3.7078,0.0721592
216158396,70302204,15961,1503150,58258.1,99561800,8354030,0.0387573,5.55768,5.5572,0.311044
216158897,70302204,16041,4266210,160461,242242000,21803200,0.037612,5.11067,5.11067,0.264429
216160876,70302204,16501,174845,2671.34,7175150,354062,0.0152783,2.025,2.025,0.360202
216164824,70302204,17226,489566,7565.09,22609900,1064290,0.0154527,2.17394,2.17394,0.463653
216157077,70302204,998,839256,11284.2,38018600,1459910,0.0134455,1.73953,1.73953,0.30651
216165607,70302204,17527,244783,6741.81,10318400,896922,0.027542,3.66415,3.66415,0.226139
216154094,70302204,163,34969,1558.02,2145280,207157,0.0445543,5.92401,0,0
216164813,70302204,17219,34861.8,195.765,809997,26393.9,0.00561546,0.757101,0,0
216165807,70302204,17587,1084010,13927.1,36853000,1799280,0.0128478,1.65984,1.65984,0.445985
216164992,70302204,17302,104907,2210.95,5216700,292492,0.0210753,2.78811,2.78811,0.185073
216163564,70302204,16790,1258880,20533.4,52269900,2694980,0.0163108,2.14077,2.14077,0.348797
216157579,70302204,15660,208273,998.285,9097780,129484,0.00479315,0.621704,0.622274,0.686134
216160872,70302204,16499,489566,8783.56,20709200,1171510,0.0179415,2.39297,2.39297,0.306659
216165562,70302204,17507,1432670,24186.8,53152500,3205010,0.0168822,2.23708,2.23614,0.397579
216159479,70302204,16147,69938,1059.52,3300280,142932,0.0151494,2.0437,2.0437,0.512561
216159666,70302204,16195,69938,1472.8,3610200,188266,0.0210587,2.6919,2.6919,0.317177
216156916,70302204,909,9756350,232719,452511000,31467700,0.0238531,3.22535,3.22535,0.595112
216158956,70302204,16053,516844,17864,29011600,2418910,0.0345635,4.68015,4.52081,0.317091
216161206,70302204,16589,279752,5530.27,13996600,811861,0.0197685,2.90207,2.90207,0.255358
216158233,70302204,15916,5922590,92202.2,221626000,13161200,0.0155679,2.22221,2.1658,0.923516
216153749,70302204,90,104907,2454.71,4769210,330374,0.0233989,3.14921,3.14921,0.0780627
216160108,70302204,16340,1153980,17060.6,49922400,2396140,0.0147842,2.07642,2.07642,0.340163
216166227,70302204,112892325,34969,518.159,1463400,68017,0.0148177,1.94507,0,0
216158779,70302204,16015,1958260,72352.2,109706000,9709810,0.0369471,4.95837,4.95837,0.309903
216165810,70302204,17589,629419,9148.35,21612700,1175590,0.0145346,1.86774,1.86774,0.459997
216164064,70302204,16890,314721,7636.29,14323800,1005000,0.0242637,3.1933,3.1933,0.240522
216155890,70302204,626,1084040,25258.9,51001000,3349160,0.0233007,3.08952,3.08952,0.15165
216165894,70302204,17651,34966.1,16.0942,340462,2103.1,0.000460279,0.0601469,0,0
216157286,70302204,1142,699380,25598.6,35789400,3549350,0.0366018,5.075,5.075,0.383588
216159770,70302204,16287,909194,15261.3,41657000,2017470,0.0167855,2.21896,2.21896,0.294372
216159719,70302204,16242,244782,5569.03,12097100,744450,0.0227509,3.04127,3.04127,0.444825
216159207,70302204,16120,2692610,56139.6,132751000,8355760,0.0208495,3.10322,3.10322,0.369667
216160266,70302204,16410,69938,1307.82,3495070,173910,0.0186998,2.48663,2.48663,0.050456
216156342,70302204,688,415906000,11568200,19663700000,1602750000,0.0278146,3.85364,3.83044,0.582617
216162206,70302204,16700,944163,16148.1,43620900,2103440,0.0171031,2.22784,2.22784,0.119305
216157552,70302204,15631,209814,2713.11,9498280,358798,0.012931,1.71007,1.71007,0.718038
216155186,70302204,415,6434300,139747,308609000,19831300,0.0217191,3.08213,3.08213,0.464599
216156124,70302204,642,663348,11301.2,25855000,1542210,0.0170365,2.32488,2.32481,0.302324
216165760,70302204,17563,453380,7852.82,16085800,1034660,0.0173206,2.28211,2.27886,0.405164
216162352,70302204,16749,34969,544.701,1464490,71146.3,0.0155767,2.03455,0,0
216164591,70302204,17121,489566,8555.18,20583200,1153390,0.017475,2.35595,2.35595,0.17428
216157704,70302204,15711,69933.7,761.657,2454010,103754,0.0108911,1.48361,1.48361,0.0749292
216160517,70302204,16472,1503670,43039.3,71946400,5784950,0.0286229,3.84723,3.84723,0.27117
216159996,70302204,16327,279752,4227.36,12848700,551405,0.0151111,1.97105,1.97105,0.241959
216160362,70302204,16436,1573600,45719.2,77051300,6767170,0.0290538,4.30043,4.30043,0.382302
216157950,70302204,15806,1012410,21722.1,50434500,3047220,0.0214557,3.00985,3.01067,0.603895
216157240,70302204,1102,1433730,54225.1,81324200,7127870,0.037821,4.97156,4.97156,0.190077
216155722,70302204,577,1363790,24423.2,45328400,3322760,0.0179084,2.43642,2.43642,0.355319
216165491,70302204,17479,594224,7838.03,25811500,1050890,0.0131904,1.7685,1.76854,0.254122
216158003,70302204,15832,1713210,34356.3,73146200,4777590,0.0200537,2.78867,2.7887,0.508771
216158827,70302204,16026,17447500,648810,948328000,88831600,0.0371864,5.09136,5.09094,0.271523
216165557,70302204,17505,34969,583.023,1323050,75348.5,0.0166726,2.15472,0,0
216157218,70302204,1088,454597,9302.37,21434100,1240280,0.0204629,2.72832,2.72832,0.278204
216164698,70302204,17185,1153980,17803.3,45504600,2359400,0.0154278,2.04459,2.04459,0.317487
216164969,70302204,17295,69938,1282.74,3005350,173212,0.0183411,2.47665,2.47665,0.586278
216156305,70302204,678,34969,1090.1,1707530,144400,0.0311734,4.12936,0,0
216154252,70302204,233,1245430,42769.2,73893200,5771550,0.0343409,4.63418,4.62942,0.121432
216163633,70302204,16802,34969,877.448,1544440,116785,0.0250922,3.33968,0,0
216157256,70302204,1114,416738,11256.5,20518500,1530060,0.0270111,3.67151,3.65622,0.202307
216160444,70302204,16456,279752,5227.8,12296900,687514,0.0186872,2.45758,2.45758,0.323395
216155703,70302204,573,209814,7683.39,12545800,1052220,0.03662,5.01501,5.01501,0.207457
216164956,70302204,17290,12717400,238555,517477000,32254800,0.0187582,2.53628,2.53536,0.338705
216158350,70302204,15954,278810,2998.97,8669330,409537,0.0107563,1.46887,1.46657,0.595499
216163551,70302204,16787,69938,821.78,2842560,107310,0.0117501,1.53436,1.53436,0.0225933
216165668,70302204,17559,173057,3026.99,6512450,407034,0.0174913,2.35202,2.34374,0.343658
216153872,70302204,121,104907,2409.39,5614430,310200,0.0229669,2.9569,2.95691,0.128156
216157956,70302204,15808,69938,2215.92,3950460,309183,0.0316841,4.42081,4.42081,0.276043
216159768,70302204,16283,34969,640.825,1525640,87593.3,0.0183255,2.50488,0,0
216164071,70302204,16893,1223920,18144.4,50529300,2367150,0.0148249,1.93408,1.93408,0.228118
216164616,70302204,17134,664411,12489.8,27014800,1658110,0.0187983,2.49561,2.49561,0.191671
216155732,70302204,580,244783,3708.03,10207100,491777,0.0151482,2.00903,2.00903,0.430514
216164645,70302204,17149,314721,7981.12,13926900,1074750,0.0253593,3.41492,3.41492,0.0668387
216164851,70302204,17240,34969,1114.54,1761940,150788,0.0318723,4.31205,0,0
216156404,70302204,703,14197400,395268,728271000,52520400,0.0278409,3.69929,3.69929,0.361297
216161539,70302204,16656,209814,8435.55,10674700,1126800,0.0402049,5.37048,5.37048,0.0451857
216162384,70302204,16759,34969,591.274,1489930,76473.4,0.0169085,2.18689,0,0
216159196,70302204,16115,14756900,298447,720190000,44703200,0.0202242,3.0293,3.0293,0.511927
216165554,70302204,17504,34969,583.023,1323050,75348.5,0.0166726,2.15472,0,0
216164613,70302204,17132,664411,12489.8,27014800,1658110,0.0187983,2.49561,2.49561,0.191671
216153610,70302204,41,798633,19900.6,29725000,2764050,0.0249184,3.46097,3.40332,0.371421
216158239,70302204,15917,8007880,238070,391947000,33497300,0.0297295,4.18305,4.18304,0.481765
216161289,70302204,16605,279752,5553,11505700,718232,0.0198497,2.56739,2.56739,0.122039
216159714,70302204,16235,1398760,26652.5,63763400,3568670,0.0190543,2.55131,2.55131,0.512371
216155174,70302204,407,3252120,79935.6,163270000,11040300,0.0245796,3.39479,3.39479,0.446244
216164447,70302204,17044,1363790,27129.9,59523900,3679260,0.019893,2.69782,2.69782,0.249436
216166080,70302204,111220870,279503,3938.15,10805200,533033,0.0140898,1.90707,1.90703,0.28053
216160671,70302204,16480,664411,12985.1,29986900,1718180,0.0195437,2.58602,2.58602,0.317479
216165573,70302204,17510,209747,2979.26,6128530,401428,0.014204,1.91387,1.91387,0.414089
216163648,70302204,16809,166119000,2029690,8321210000,283127000,0.0122183,1.70437,1.7034,0.477211
216165816,70302204,17591,174840,1561.89,5673790,206466,0.00893329,1.18089,1.18089,0.41433
216153606,70302204,38,1119010,10483.1,48181500,1370480,0.0093682,1.22473,1.22473,0.402031
216155169,70302204,406,944163,17657.4,42455400,2329380,0.0187016,2.46713,2.46713,0.42503
216156526,70302204,761,104821,1208.18,4916260,158056,0.0115262,1.50787,1.50836,0.68297
216161616,70302204,16667,559504,20470.9,28051600,2716790,0.0365875,4.8557,4.8557,0.136902
216164837,70302204,17233,209814,3800.14,9911170,504140,0.018112,2.4028,2.4028,0.178627
216157093,70302204,1011,1049070,26747.1,60287700,3544990,0.025496,3.37917,3.37917,0.259476
216156682,70302204,844,5000570,270332,282724000,37206000,0.0540602,7.44035,7.44035,0.188056
216157070,70302204,989,944163,10967.3,44915900,1485990,0.0116159,1.57387,1.57387,0.242976
216155770,70302204,590,1643540,53627.9,82952700,7263040,0.0326295,4.41913,4.41913,0.391153
216157514,70302204,15619,732809,9152.33,32318700,1234640,0.0124894,1.68481,1.68371,0.556435
216154366,70302204,263,173955,1847.07,7172350,253064,0.0106181,1.45476,1.45358,0.383859
216165024,70302204,17315,1468690,26681.1,59299500,3550870,0.0181665,2.41771,2.4177,0.295428
216159954,70302204,16325,7588270,141247,343743000,19062400,0.0186138,2.51209,2.51209,0.489846
216153636,70302204,60,34969,2110.92,2109850,296534,0.0603655,8.47991,0,0
216165087,70302204,17343,2691950,56814.5,109131000,7731380,0.0211053,2.87203,2.87201,0.23413
216154100,70302204,167,664411,33389.9,34898200,4983740,0.0502549,7.50098,7.50098,0.205079
216154693,70302204,324,174845,3450.71,7450080,458523,0.0197358,2.62245,2.62245,0.192416
216157181,70302204,1062,1258880,34901.7,70313600,4557570,0.0277243,3.62032,3.62032,0.286199
216157356,70302204,10722,10770500,162535,574465000,23396900,0.0150909,2.17232,2.17232,0.565022
216159017,70302204,16070,944163,33067.3,51435600,4307780,0.0350229,4.56254,4.56254,0.172211
216158139,70302204,15902,419580,8608.67,19334500,1182540,0.0205173,2.81839,2.81818,0.445063
216160188,70302204,16384,1993230,53382.8,106925000,7832690,0.026782,3.92964,3.92964,0.30622
216154403,70302204,272,383702,2755.01,16728400,355770,0.00718009,0.927206,0.927133,0.540359
216157584,70302204,15663,453560,5174.7,17134700,708073,0.0114091,1.56115,1.55853,0.474632
216166115,70302204,111220902,69938,1404.85,3044590,190114,0.0200871,2.71832,2.71832,0.0357437
216164840,70302204,17234,349690,7570.9,17498100,1011980,0.0216503,2.89395,2.89395,0.248731
216165887,70302204,17649,34963.2,79.1376,632991,10492.4,0.00226346,0.300098,0,0
216156587,70302204,805,324344,5680.4,10549200,790643,0.0175135,2.43767,2.31708,0.532063
216155068,70302204,390,104793,1521.86,3836740,212210,0.0145225,2.02504,2.02615,0.45896
216165999,70302204,111220764,34969,954.544,1560970,128981,0.0272969,3.68843,0,0
216165847,70302204,17606,34509,528.868,930752,76674.7,0.0153255,2.22188,0,0
216164682,70302204,17170,874225,15778.1,36733900,2127910,0.0180481,2.43405,2.43405,0.231805
216165523,70302204,17491,34969,550.721,1811710,73184.6,0.0157488,2.09284,0,0
216156806,70302204,857,279752,9569.9,16411800,1260070,0.0342085,4.50422,4.50422,0.226965
216156859,70302204,883,279752,4297.81,12036000,559075,0.0153629,1.99847,1.99847,0.155579
216156967,70302204,934,559504,8222.87,19784400,1092330,0.0146967,1.95232,1.95232,0.431458
216164611,70302204,17131,244783,3222.08,8979780,428913,0.013163,1.75222,1.75222,0.254572
216154814,70302204,371,139876,2507.04,5548800,333421,0.0179233,2.38369,2.38369,0.265531
216159466,70302204,16145,4790750,74951,214732000,10980200,0.0156449,2.29196,2.29196,0.370493
216157974,70302204,15816,1048630,17543.6,49419200,2446770,0.01673,2.3333,2.33352,0.617567
216159791,70302204,16313,15036700,261677,670551000,35308000,0.0174026,2.34813,2.34813,0.480926
216155697,70302204,571,6014670,89106.2,276709000,11782000,0.0148148,1.95887,1.95887,0.376006
216165902,70302204,111220572,209814,4943.89,10767200,661046,0.0235632,3.15063,3.15063,0.422055
216157831,70302204,15785,3286280,62973.2,157270000,8597830,0.0191625,2.61628,2.61611,0.651539
216154417,70302204,274,1188950,50058.7,63488100,6918300,0.0421034,5.81885,5.81885,0.319775
216157226,70302204,1093,7728120,143690,317885000,19316000,0.0185932,2.49944,2.49945,0.296122
216157322,70302204,10695,699380,10038.2,35277900,1291980,0.0143531,1.84733,1.84733,0.181281
216156364,70302204,694,944163,40985.4,47911800,5411960,0.0434093,5.73202,5.73202,0.164238
216157407,70302204,15576,9219330,129089,405987000,17366400,0.014002,1.88369,1.88253,0.693109
216157588,70302204,15664,453560,5174.7,17134700,708073,0.0114091,1.56115,1.55853,0.474632
216156629,70302204,826,7446850,92959.8,344714000,12379500,0.0124831,1.66239,1.66252,0.620846
216164038,70302204,16879,1888330,28903.9,77930600,3780000,0.0153066,2.00177,2.00177,0.428228
216155229,70302204,444,5105470,112676,243479000,14948400,0.0220697,2.92792,2.92792,0.238397
216153572,70302204,28,1119010,44977.4,64285500,6141650,0.040194,5.48847,5.48847,0.30644
216155203,70302204,422,664411,13117.9,30025800,1732100,0.0197437,2.60697,2.60697,0.339602
216165597,70302204,17523,3342630,54443.7,122572000,7262400,0.0162877,2.17266,2.17079,0.419061
216155642,70302204,556,1888330,46393.2,91496300,6380130,0.0245684,3.37872,3.37872,0.641696
216156977,70302204,938,2202180,42135.2,83289200,5615910,0.0191334,2.55016,2.55004,0.398549
216165648,70302204,17549,1160590,23842.2,43695800,3327370,0.0205431,2.86695,2.85254,0.389902
216155751,70302204,585,419628,9792.01,19579200,1307970,0.023335,3.11698,3.11698,0.386186
216165638,70302204,17541,139736,1867.49,4681300,257740,0.0133644,1.84448,1.84435,0.442688
216154561,70302204,294,17624400,418449,857753000,55603200,0.0237426,3.1549,3.1549,0.599186
216165627,70302204,17535,206672,2409.13,6130710,329673,0.0116568,1.59515,1.5916,0.467518
216159760,70302204,16273,34969,824.719,1650330,111975,0.0235843,3.20212,0,0
216160160,70302204,16366,1608570,27098.7,67135700,3713150,0.0168464,2.30835,2.30835,0.265773
216160917,70302204,16530,2622680,53929.7,126355000,7576760,0.0205629,2.88895,2.88895,0.469812
216157386,70302204,182305705,1783420,73016.7,96731800,9805890,0.040942,5.49837,5.49837,0.214924
216166245,70302204,127201621,34968.2,125.292,806782,16400.6,0.00358303,0.469014,0,0
216155320,70302204,483,1153980,36343.5,64842100,5281450,0.0314942,4.57673,4.57673,0.293047
216160910,70302204,16528,34969,1083.32,2055990,169140,0.0309794,4.83685,0,0
216165766,70302204,17568,453380,7852.82,16085800,1034660,0.0173206,2.28211,2.27886,0.405164
216165968,70302204,111220720,104907,1890.08,4984540,253191,0.0180168,2.41348,2.41348,0.296694
216160269,70302204,16411,3182180,77416.1,154406000,10320000,0.024328,3.24307,3.24307,0.249814
216161146,70302204,16574,384659,5482.13,17109000,712696,0.0142519,1.8528,1.8528,0.297212
216161388,70302204,16618,559504,7889.27,24065500,1035020,0.0141005,1.84989,1.84989,0.378888
216165615,70302204,17531,489542,6747.07,17345000,880012,0.0137824,1.79762,1.79759,0.359964
216165663,70302204,17556,242995,4947.12,9517820,657259,0.0203589,2.70482,2.69633,0.331547
216157237,70302204,1100,3426960,70870.8,164944000,9798480,0.0206804,2.85923,2.85923,0.298671
216157321,70302204,10694,1363790,18082.9,63000800,2341220,0.0132593,1.7167,1.7167,0.25479
216164186,70302204,16939,50546600,438264,2653560000,63729300,0.00867051,1.2608,1.25933,0.354191
216164547,70302204,17101,1084040,19053.8,49434100,2544250,0.0175767,2.34701,2.34701,0.322093
216158261,70302204,15928,16119500,441220,773570000,60313600,0.0273718,3.74165,3.74156,0.465161
216161159,70302204,16578,2902430,54594,132229000,7387840,0.0188098,2.5454,2.5454,0.348537
216166238,70302204,124372444,34969,518.159,1463400,68017,0.0148177,1.94507,0,0
216163945,70302204,16862,139876,2263.56,6251750,305617,0.0161827,2.18492,2.18492,0.258962
216164528,70302204,17089,139876,3622.72,6263250,489809,0.0258995,3.50173,3.50173,0.186417
216156353,70302204,691,839256,14560.9,39708600,1926210,0.0173498,2.29514,2.29514,0.35666
216154268,70302204,239,5280320,127540,256320000,17840100,0.0241539,3.3786,3.3786,0.332289
216164581,70302204,17116,384659,7527.84,15907400,1012620,0.0195702,2.63251,2.63251,0.0595189
216156548,70302204,781,69938,868.742,2932780,115983,0.0124216,1.65838,1.65838,0.0973889
216165114,70302204,17355,7133610,140923,311073000,19088000,0.0197547,2.67578,2.67577,0.356875
216160129,70302204,16351,34969,511.557,1530940,67827.9,0.0146289,1.93966,0,0
216165341,70302204,17407,2306740,54767.7,96517100,7458730,0.0237425,3.23345,3.23341,0.22729
216157487,70302204,15610,240641,1767.01,8982010,238776,0.0073429,0.992247,0.987873,0.948321
216164691,70302204,17179,104907,1962.55,4773730,263520,0.0187075,2.51194,2.51194,0.358964
216159186,70302204,16112,769318,29378.7,42457700,4004630,0.038188,5.20543,5.20543,0.34634
216159750,70302204,16263,34969,516.406,1597390,67155,0.0147675,1.92042,0,0
216164557,70302204,17105,174845,3856.86,8202700,515519,0.0220587,2.94844,2.94844,0.133244
216153612,70302204,42,139876,2887.05,6310040,378758,0.0206401,2.70781,2.70781,0.83188
216154294,70302204,254,22255100,629030,1023370000,87922600,0.0282646,3.95068,3.93048,0.558537
216163679,70302204,16814,58607900,719974,3159860000,102803000,0.0122846,1.75408,1.75408,0.493519
216157733,70302204,15720,34969,361.145,1183030,48964.7,0.0103276,1.40023,0,0
216158075,70302204,15862,3983370,77051.4,173351000,10826900,0.0193433,2.71802,2.71763,0.617727
216155184,70302204,414,279752,4539.46,12429600,597279,0.0162267,2.13503,2.13503,0.643826
216157688,70302204,15705,174841,1868.74,7270290,250887,0.0106883,1.43495,1.43495,0.320639
216158992,70302204,16065,3000010,107545,146339000,14431000,0.0358482,4.81033,4.8104,0.224153
216154152,70302204,194,8636670,183360,390639000,24721500,0.0212304,2.86238,2.86228,0.381534
216156951,70302204,928,18813300,285104,1030460000,41256100,0.0151544,2.19292,2.19292,0.560783
216156500,70302204,732,139876,2033.32,6783480,270559,0.0145366,1.93428,1.93428,0.345334
216159659,70302204,16192,1328820,18076.6,58729000,2367290,0.0136035,1.78149,1.78149,0.390951
216154003,70302204,146,8392520,154308,347122000,20544000,0.0183863,2.44789,2.44789,0.299389
216165489,70302204,17478,5470530,104479,224154000,14375600,0.0190985,2.62783,2.62517,0.482154
216154644,70302204,313,103054000,2183640,4638400000,291342000,0.0211893,2.82709,2.82709,0.54775
216159493,70302204,16153,69938,1059.52,3300280,142932,0.0151494,2.0437,2.0437,0.512561
216159673,70302204,16200,244783,3715.94,11504000,503431,0.0151806,2.05664,2.05664,0.388992
216164675,70302204,17167,664411,12050.8,30194700,1616510,0.0181375,2.433,2.433,0.29874
216154764,70302204,350,69938,933.366,2925680,120626,0.0133456,1.72476,1.72476,0.0273724
216164291,70302204,16997,594473,11578.6,27417600,1533950,0.0194771,2.58036,2.58036,0.317971
216165286,70302204,17398,69788.8,2141.15,3165070,289895,0.0306804,4.15389,4.15388,0.0279993
216164827,70302204,17228,244783,2538.8,10073100,374423,0.0103716,1.52961,1.52961,0.177861
216164430,70302204,17036,2517770,43046.8,109736000,5872280,0.0170972,2.33233,2.33233,0.380251
216164637,70302204,17143,3042300,86608.2,134154000,11859200,0.028468,3.89809,3.89809,0.308715
216158018,70302204,15838,979132,17713.2,49428000,2396480,0.0180907,2.44756,2.44756,0.506232
216157311,70302204,10687,2797440,17270.6,126863000,2418380,0.00617372,0.864499,0.864487,0.546967
216157029,70302204,968,3741680,52647.3,206714000,7252630,0.0140705,1.93833,1.93833,0.432942
216159604,70302204,16172,3566840,49468.6,173157000,6446570,0.013869,1.80736,1.80736,0.314129
216166221,70302204,112892283,69938,1934.91,3140310,259146,0.0276661,3.70537,3.70537,0.00569765
216164967,70302204,17293,69938,1282.74,3005350,173212,0.0183411,2.47665,2.47665,0.586278
216157555,70302204,15632,417964,5512.21,16365700,757172,0.0131882,1.81157,1.80754,0.427627
216164100,70302204,16903,69938,1372.24,2946060,178875,0.0196208,2.55762,2.55762,0.40483
216166122,70302204,111220906,69938,1920.13,3005370,250225,0.0274547,3.57781,3.57781,0.0436656
216159436,70302204,16139,699380,13790.1,32895200,1907480,0.0197176,2.72738,2.72738,0.306231
216163541,70302204,16785,209814,4537.66,8812950,587388,0.0216271,2.79957,2.79957,0.271457
216154266,70302204,238,139876,2353.26,5549250,315180,0.0168239,2.25328,2.25328,0.247323
216165927,70302204,111220654,524535,4638.3,28849200,628325,0.0088427,1.19787,1.19787,0.271654
216153856,70302204,103,69938,665.801,3141770,86484.5,0.00951988,1.23659,1.23659,0.79778
216160293,70302204,16419,2342920,55551.7,113153000,7438280,0.0237104,3.17478,3.17478,0.278027
216155157,70302204,402,3489700,94636.4,175613000,12710100,0.0271187,3.64218,3.48765,0.428364
216155810,70302204,604,524535,11137.5,23861900,1499280,0.021233,2.8583,2.8583,0.369349
216156659,70302204,837,664411,16118.4,31057200,2295400,0.0242596,3.45478,3.45478,0.275113
216159792,70302204,16314,1084040,14468.5,48913600,1905600,0.0133468,1.75787,1.75787,0.426915
216165500,70302204,17483,104907,1079.46,4932520,142303,0.0102896,1.35647,1.35647,0.19565
216164708,70302204,17192,244783,3668.98,9401810,485956,0.0149887,1.98525,1.98525,0.277019
216153563,70302204,10,9126910,221026,448215000,29611100,0.024217,3.24437,3.24437,0.566428
216153717,70302204,71,139876,1260.69,6300760,163776,0.00901292,1.17087,1.17087,0.611836
216158082,70302204,15865,1818290,42804.7,87126300,6059430,0.0235412,3.33249,3.33249,0.626229
216153907,70302204,137,1398760,26587.4,59239800,3538420,0.0190078,2.52968,2.52968,0.404377
216158245,70302204,15923,3252100,66365.2,140759000,9223630,0.0204069,2.83621,2.8362,0.45947
216153628,70302204,53,69938,1201.84,2964860,160054,0.0171843,2.28851,2.28851,0.015676
216159783,70302204,16299,384659,8097.76,17988000,1082560,0.0210518,2.81434,2.81434,0.308491
216163971,70302204,16865,2342920,44762,100609000,5900210,0.0191052,2.51831,2.51831,0.351174
216157564,70302204,15655,1917930,21035.5,81638600,2809190,0.0109678,1.46469,1.46267,0.610463
216158879,70302204,16038,5771260,143752,233776000,19971500,0.0249082,3.46051,3.3366,0.493386
216159681,70302204,16212,8147780,120210,359049000,16058300,0.0147538,1.97089,1.97089,0.534694
216162283,70302204,16725,6014670,106756,251831000,14057100,0.0177494,2.33714,2.33714,0.350088
216166218,70302204,112892269,139876,3007.43,6424500,456917,0.0215007,3.26658,3.26658,0.285933
216165654,70302204,17552,244783,5548.18,10759100,723853,0.0226657,2.95712,2.95712,0.141786
216164156,70302204,16930,909194,10877,42013800,1472440,0.0119633,1.6195,1.6195,0.314604
216164998,70302204,17304,2342920,49012.5,101000000,6687710,0.0209194,2.85443,2.85443,0.260901
216157319,70302204,10693,419628,4083.01,15912200,538629,0.00973006,1.28359,1.28359,0.0955977
216158791,70302204,16018,70223800,1698080,2866360000,231564000,0.0241809,3.29751,3.25571,0.721526
216164732,70302204,17212,1503670,36814.5,63095500,5016000,0.0244831,3.33584,3.33584,0.281865
216157696,70302204,15709,104907,1107.09,4816280,147133,0.010553,1.40251,1.40251,0.458359
216159594,70302204,16171,4266220,76247.9,191094000,10399400,0.0178725,2.43761,2.43761,0.396322
216159418,70302204,16138,839256,21369.4,42999900,2904440,0.0254623,3.46073,3.46073,0.316999
216165434,70302204,17452,69938,1375.99,2801750,182948,0.0196744,2.61586,2.61586,0.275819
216154662,70302204,315,222897000,6781000,10206500000,933133000,0.0304221,4.18638,4.14798,0.596756
216164686,70302204,17173,314721,5464.18,13160700,761042,0.017362,2.41815,2.41815,0.253702
