id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215531213,70295906,17188,909121,3125.49,27342300,411765,0.00343793,0.452926,0.452894,1.09578
215524187,70295906,1110,314721,3195.67,11217400,418802,0.010154,1.33071,1.33071,0.300249
215520939,70295906,328,2132730,117680,107987000,16171700,0.0551779,7.58262,7.58253,0.166433
215523939,70295906,1058,174845,3338.46,8736400,437571,0.0190938,2.50262,2.50262,0.17279
215525570,70295906,15804,1014100,31778.5,55655500,4274630,0.0313366,4.21519,4.21519,0.502686
215523274,70295906,842,3322060,87388,157286000,11706700,0.0263054,3.52394,3.52394,0.264629
215517103,70295906,157,1223810,23312.1,50740800,3114390,0.0190488,2.54484,2.54481,0.580691
215527459,70295906,16228,1293850,10890.8,50848500,1418790,0.00841736,1.09657,1.09657,0.332514
215531467,70295906,17279,34969,56.7438,1088600,7231.85,0.00162269,0.206808,0,0
215522958,70295906,785,384642,7775.29,14388400,1023560,0.0202144,2.66107,2.66107,0.304418
215531210,70295906,17185,1153890,3278.46,34412300,431446,0.00284122,0.373904,0.373881,1.24565
215526551,70295906,16036,4716510,75847.2,131685000,10922700,0.0160812,2.31583,2.29407,0.606858
215526642,70295906,16068,4650880,207927,246206000,28025300,0.0447071,6.0258,6.0258,0.327202
215527628,70295906,16283,34969,275.834,1253200,38627.5,0.00788796,1.10462,0,0
215527403,70295906,16203,139876,8309.25,6927470,1139900,0.0594044,8.14936,8.14936,0.206054
215517146,70295906,173,384655,1223.67,10881700,158047,0.00318121,0.410881,0.41088,0.415778
215531624,70295906,17342,104907,560.883,3925770,73161.5,0.00534647,0.697394,0.697394,0.213916
215526533,70295906,16028,6993800,186648,374722000,25066800,0.0266877,3.58415,3.58415,0.406899
215524911,70295906,15615,804287,6411.79,31241900,838079,0.00797202,1.04202,1.04202,0.597359
215520603,70295906,268,314703,9338.83,16604700,1245110,0.029675,3.95645,3.95644,0.265282
215526568,70295906,16042,2552740,84982.6,141220000,11968200,0.0332908,4.68836,4.68836,0.37179
215530498,70295906,17007,209814,2735.4,8234210,370574,0.0130373,1.7662,1.7662,0.655251
215531517,70295906,17298,1119010,9781.6,45445600,1265190,0.00874132,1.13063,1.13063,0.642567
215520492,70295906,254,19357900,442481,885533000,61099900,0.0228579,3.15634,3.15367,0.405236
215524284,70295906,10678,4424820,91843.5,230179000,13411100,0.0207564,3.03088,3.0321,0.112223
215525306,70295906,15715,174845,1018.72,5536090,132851,0.00582643,0.759819,0.759819,0.431414
215526762,70295906,16113,1433730,41589.8,64392100,5481920,0.0290081,3.82354,3.82354,0.2786
215528815,70295906,16616,874225,3204.51,35627700,411339,0.00366554,0.470518,0.470518,0.594084
215525496,70295906,15777,2098140,74449.8,96374300,9859290,0.0354837,4.69906,4.69906,0.276822
215521284,70295906,479,769318,19269.4,37893000,2971500,0.0250474,3.86252,3.86252,0.223815
215524858,70295906,15605,489566,3825.54,19646000,498542,0.00781415,1.01833,1.01833,0.278374
215524967,70295906,15656,209814,1992.99,8573300,259164,0.00949883,1.23521,1.23521,0.405204
215529544,70295906,16754,2972360,12555.6,125362000,1651240,0.00422411,0.555531,0.555531,0.501621
215528498,70295906,16511,34969,268.695,1209510,35768,0.00768381,1.02285,0,0
215532245,70295906,17493,279752,1073.73,10116500,134637,0.00383816,0.481273,0.481273,0.405454
215528547,70295906,16541,1468700,8393.56,63780200,1089670,0.00571496,0.741928,0.741928,0.442397
215530288,70295906,16932,839256,10145.9,38185900,1333350,0.0120891,1.58872,1.58872,0.210308
215530698,70295906,17100,594472,4603.31,22341800,599861,0.00774352,1.00906,1.00906,0.403366
215526023,70295906,15926,384659,10641.4,15625000,1600030,0.0276644,4.1596,4.1596,0.294525
215522257,70295906,613,524535,18146.8,28018600,2441030,0.0345959,4.65369,4.65369,0.177323
215524855,70295906,15604,1363790,8588.05,52602600,1114250,0.00629719,0.817026,0.817026,0.452485
215523365,70295906,872,384659,8208.57,17077200,1129720,0.0213398,2.93694,2.93694,0.681974
215531812,70295906,17386,752402,2735.51,18849500,354690,0.00363571,0.47141,0.439727,0.623082
215515996,70295906,17,2168080,20061.2,100665000,2659780,0.00925298,1.22679,1.22679,0.843297
215529330,70295906,16688,5699950,132956,269325000,17913600,0.0233259,3.14277,3.14277,0.390684
215529340,70295906,16691,769318,16708.9,34598200,2266240,0.0217191,2.94578,2.94578,0.369007
215525643,70295906,15822,874225,19403.2,40139100,2581200,0.0221948,2.95256,2.95256,0.269633
215521230,70295906,441,244783,7918.76,13140800,1099880,0.0323501,4.49328,4.49328,0.0597876
215522509,70295906,671,283736,2898.68,6970680,427491,0.0102161,1.50665,1.59514,0.274471
215529828,70295906,16854,1993230,12822.3,87795200,1730400,0.0064329,0.868135,0.868135,0.448437
215531266,70295906,17215,69938,90.0175,2202370,11261.7,0.0012871,0.161024,0.161024,0.102231
215531610,70295906,17338,2027800,4919.71,60606200,627138,0.00242613,0.30927,0.309229,0.567031
215522241,70295906,607,3670910,29294.8,138630000,3787530,0.00798025,1.03177,1.03159,0.450661
215522205,70295906,600,69938,2598.88,3211800,351500,0.0371598,5.02587,5.02587,0.0747347
215527455,70295906,16227,384659,4319.97,16184100,564563,0.0112307,1.4677,1.4677,0.543641
215522031,70295906,582,559504,30755,29869200,4401850,0.0549683,7.86742,7.86742,0.126836
215527674,70295906,16323,7483370,92355.9,307951000,12272000,0.0123415,1.63991,1.63991,0.593465
215528555,70295906,16545,1223920,6709.7,53591500,873015,0.00548217,0.713297,0.713297,0.476306
215533023,70295906,124372452,34969,265.151,1433640,34364.3,0.00758246,0.982707,0,0
215523641,70295906,963,104361,23.9296,1577820,3259.4,0.000229296,0.031232,0.0322574,0.450937
215529081,70295906,16666,559504,4369.05,24910100,568732,0.0078088,1.01649,1.01649,0.416723
215516432,70295906,33,2168080,59787.2,120256000,8154750,0.0275761,3.76128,3.76128,0.205588
215529569,70295906,16758,34969,129.255,1515090,16407.2,0.00369626,0.469193,0,0
215527221,70295906,16182,104907,420.111,4462880,56267.2,0.0040046,0.536353,0.536353,0.328673
215525170,70295906,15699,489542,5342.27,15257600,714112,0.0109128,1.45874,1.45873,0.401323
215527679,70295906,16326,279752,8625.68,13085600,1154100,0.0308333,4.12543,4.12543,0.29789
215530299,70295906,16935,524535,5679.61,23498600,741191,0.0108279,1.41304,1.41304,0.237825
215531822,70295906,17390,651254,4722.76,18198600,614823,0.00725179,0.944059,0.907117,0.541836
215529538,70295906,16741,349690,5334.16,12084900,708970,0.015254,2.02742,2.02742,0.489616
215532603,70295906,111220692,839256,6342.01,33551300,826812,0.00755671,0.985172,0.985172,0.398484
215532579,70295906,111220672,594473,4398.28,22427800,605356,0.00739862,1.01831,1.01831,0.71965
215522687,70295906,707,629442,30597.2,29118600,4196580,0.0486101,6.66714,6.66714,0.499096
215522790,70295906,748,174845,646.766,6126280,83220.4,0.00369908,0.475967,0.475967,0.108833
215531297,70295906,17226,489566,3963.7,18813400,503530,0.00809635,1.02852,1.02852,0.332845
215517240,70295906,188,314586,21109.8,21371800,3258090,0.0671034,10.3567,10.3562,0.14021
215531924,70295906,17423,209814,3804.89,10383400,496405,0.0181346,2.36593,2.36593,0.202148
215531655,70295906,17344,314721,538.235,10195600,68127.6,0.0017102,0.21647,0.21647,0.303314
215520703,70295906,289,559504,27120,29775200,3678750,0.0484714,6.57502,6.57502,0.118314
215524869,70295906,15608,594473,4119.76,23841500,536413,0.0069301,0.902334,0.902334,0.492792
215528055,70295906,16424,2063170,67286.6,95818200,8900880,0.0326132,4.31418,4.31418,0.201717
215522583,70295906,687,3391990,67635.3,161399000,9020670,0.0199397,2.6594,2.6594,0.313746
215529568,70295906,16757,34969,129.255,1515090,16407.2,0.00369626,0.469193,0,0
215526514,70295906,16015,1958260,34574,92740200,4515870,0.0176554,2.30606,2.30606,0.229605
215525016,70295906,15662,769317,4169.74,26483800,537477,0.00542005,0.698641,0.698641,0.425339
215527173,70295906,16172,3566840,32569.1,168259000,4386400,0.00913109,1.22977,1.22977,0.427726
215526127,70295906,15950,1992020,102192,95001900,13805500,0.0513005,6.9304,6.92965,0.26644
215526051,70295906,15934,1223920,42968.1,59828300,5789330,0.0351071,4.73018,4.73018,0.159489
215521266,70295906,467,6958810,89361.5,272284000,11726000,0.0128415,1.68506,1.68506,0.673277
215523458,70295906,909,14477200,253910,548226000,33676400,0.0175387,2.32618,2.32617,0.692985
215532218,70295906,17472,272207,2004.88,5475310,298274,0.00736527,1.09576,0.912543,0.859705
215523314,70295906,853,1923300,29668.2,87109300,4066320,0.0154257,2.11425,2.11425,0.541338
215530077,70295906,16897,1328820,19476.6,52583900,2607260,0.014657,1.96208,1.96208,0.719212
215527588,70295906,16269,384659,4382.88,15098100,571267,0.0113942,1.48513,1.48513,0.288693
215525596,70295906,15812,3426960,93777.9,179141000,12512600,0.0273647,3.65122,3.65122,0.320704
215531948,70295906,17430,769313,3708.98,27442800,480345,0.00482116,0.624381,0.624383,0.308296
215530425,70295906,16982,524535,1310.21,18104500,174408,0.00249785,0.332501,0.332501,0.512351
215524196,70295906,1117,10036000,51170.2,340704000,6652400,0.00509869,0.662856,0.662847,0.961867
215517391,70295906,220,12295800,523056,650572000,79340600,0.0425395,6.45267,6.44714,0.377707
215529600,70295906,16774,524535,1372.71,22205900,173925,0.00261699,0.33158,0.33158,0.231407
215530089,70295906,16902,594473,4649.66,21849200,606694,0.00782149,1.02056,1.02056,0.471206
215533016,70295906,124372424,34969,348.331,1505150,45186,0.00996114,1.29217,0,0
215526453,70295906,15989,8037070,435802,397789000,59823900,0.0542239,7.44349,7.44274,0.315935
215531661,70295906,17347,489246,824.147,12116200,105005,0.00168452,0.214627,0.214535,0.727616
215522187,70295906,597,2482800,115209,127027000,15649100,0.046403,6.30302,6.30302,0.297029
215522781,70295906,743,664411,11204.6,31838700,1497120,0.0168639,2.25331,2.25331,0.316241
215522348,70295906,635,699380,32497.6,37183300,4669530,0.0464663,6.67667,6.67667,0.190391
215525518,70295906,15784,11644700,316947,572259000,42300600,0.0272182,3.63261,3.63261,0.377277
215526654,70295906,16072,19198000,546624,926271000,73337000,0.028473,3.82004,3.82004,0.508177
215516987,70295906,138,4511000,122377,217050000,16407700,0.0271285,3.63726,3.63726,0.380248
215517121,70295906,162,279752,3832,13197800,505937,0.0136978,1.80852,1.80852,0.160906
215530435,70295906,16990,2692610,24860.3,102367000,3251160,0.00923277,1.20744,1.20744,0.43137
215532272,70295906,17514,375228,7219.3,13330300,1052090,0.0192398,2.80387,2.84985,0.956743
215520872,70295906,294,16015800,145289,718923000,19230700,0.00907161,1.20073,1.20073,0.898987
215521226,70295906,438,279752,4174.16,11616700,618810,0.0149209,2.21199,2.21199,0.0982207
215522628,70295906,695,406627000,12956200,18915700000,1831310000,0.0318625,4.50365,4.49511,0.549032
215522902,70295906,761,69938,739.999,2605230,96197.4,0.0105808,1.37547,1.37547,0.197501
215530598,70295906,17053,7098700,28940.6,227091000,3767320,0.00407689,0.530706,0.530706,0.962357
215531861,70295906,17406,34969,119.274,1254080,15424.1,0.00341086,0.44108,0,0
215528553,70295906,16544,1223920,6709.7,53591500,873015,0.00548217,0.713297,0.713297,0.476306
215523908,70295906,1041,9682500,100858,358080000,14452700,0.0104165,1.49266,1.49222,0.579069
215529832,70295906,16856,1993230,12822.3,87795200,1730400,0.0064329,0.868135,0.868135,0.448437
215516963,70295906,130,769318,4774.64,26794800,621208,0.00620633,0.807478,0.807478,0.763466
215519891,70295906,239,5000570,160359,234365000,22281700,0.0320681,4.45583,4.45583,0.301161
215521501,70295906,515,489566,2032.68,17846500,260801,0.004152,0.532718,0.532718,0.427992
215522243,70295906,608,349690,9421.92,17120000,1250160,0.0269436,3.57505,3.57505,0.269029
215521221,70295906,434,1828410,45357.2,73559100,6399320,0.0248069,3.49994,3.48733,0.431957
215527000,70295906,16141,10840400,250980,535664000,38609300,0.0231523,3.56161,3.56161,0.303817
215517402,70295906,225,1188950,12925.2,51272900,1683540,0.0108712,1.416,1.416,0.400721
215527539,70295906,16255,279752,2952.72,11324300,382159,0.0105548,1.36606,1.36606,0.282487
215531601,70295906,17335,370668,731.864,7696890,93763.6,0.00197444,0.252958,0.252767,0.745228
215532181,70295906,17452,34969,138.324,1306000,17713.6,0.00395561,0.50655,0,0
215524266,70295906,10671,69910,1326.53,2162480,179705,0.0189748,2.57052,2.5705,0.250848
215527909,70295906,16394,524535,8212.87,24522300,1142010,0.0156574,2.17718,2.17718,0.251171
215523387,70295906,880,209814,3433.22,10114500,454370,0.0163632,2.16558,2.16558,0.280517
215523801,70295906,1018,524535,15525.2,25535600,2061550,0.0295981,3.93024,3.93024,0.224697
215525762,70295906,15860,104907,5004.58,5540630,674510,0.0477049,6.4296,6.4296,0.0599845
215520927,70295906,324,174845,6926.25,8510430,942626,0.0396137,5.39121,5.39121,0.234989
215525843,70295906,15895,2762300,114812,147556000,15383300,0.0415639,5.56902,5.56901,0.282576
215526520,70295906,16021,78751800,2134370,3681560000,296255000,0.0271024,3.76188,3.74728,0.526989
215532891,70295906,111220814,34969,189.002,1311900,23403.8,0.00540485,0.669273,0,0
215530389,70295906,16971,664411,8481.16,30519500,1122960,0.0127649,1.69016,1.69016,0.316327
215523943,70295906,1061,139876,1326.61,6242190,178272,0.00948416,1.2745,1.2745,0.14399
215516497,70295906,56,11155100,424107,603678000,57369100,0.0380191,5.14285,5.14285,0.305912
215522252,70295906,612,2133110,6598.36,73614700,883757,0.00309331,0.414305,0.414305,0.761173
215527719,70295906,16342,139876,2630.53,6788740,387806,0.0188062,2.7725,2.7725,0.153902
215528449,70295906,16489,3916530,60321.6,164157000,8001700,0.0154018,2.04306,2.04306,0.557109
215528411,70295906,16476,1223920,18337.7,54908800,2452410,0.0149828,2.00374,2.00374,0.567546
215532901,70295906,111220822,174845,1057.62,6813630,136362,0.00604889,0.7799,0.7799,0.346746
215523318,70295906,854,3485660,100148,135340000,14272600,0.0287315,4.09466,4.09038,0.380388
215517349,70295906,207,69938,1306.03,3502130,172825,0.0186741,2.47112,2.47112,0.305232
215532359,70295906,17569,431634,1462.27,11795200,194152,0.00338775,0.449807,0.457507,0.62794
215530296,70295906,16934,489566,6154.27,21910900,819675,0.0125709,1.67429,1.67429,0.179771
215528828,70295906,16620,69938,481.012,2921810,61542.4,0.0068777,0.879957,0.879957,0.0082664
215524943,70295906,15626,1538640,12554.8,59958100,1640260,0.0081597,1.06605,1.06605,0.517125
215526648,70295906,16070,944163,27562.2,47135100,3628730,0.0291922,3.84333,3.84333,0.301301
215526419,70295906,15975,2062610,83437.9,100686000,12086600,0.0404526,5.85984,5.85921,0.180329
215528820,70295906,16617,874225,3204.51,35627700,411339,0.00366554,0.470518,0.470518,0.594084
215530350,70295906,16958,559504,6634.48,25735200,889112,0.0118578,1.58911,1.58911,0.295067
215529703,70295906,16820,8567400,124920,417846000,17684900,0.0145809,2.06421,2.06421,0.364286
215525047,70295906,15669,3321170,51656.6,114413000,6818010,0.0155538,2.0529,2.05266,0.702248
215525374,70295906,15728,629442,1435.1,16075900,184473,0.00227996,0.293074,0.293074,0.64529
215529334,70295906,16689,979132,25092.4,48636700,3357190,0.0256272,3.42875,3.42875,0.345576
215530413,70295906,16975,1084040,6179.82,39671100,803994,0.00570074,0.741665,0.741665,0.569905
215528266,70295906,16442,909194,22669.3,43726400,3090150,0.0249335,3.39878,3.39878,0.552201
215532871,70295906,111220798,1456470,8096.96,44675800,1039700,0.0055593,0.71385,0.71031,0.699763
215531347,70295906,17240,34969,180.424,1298600,22875.9,0.00515955,0.654176,0,0
215526831,70295906,16132,2272980,52702.1,105134000,7732850,0.0231863,3.40207,3.40207,0.400339
215532684,70295906,111220750,244783,1786.14,8268250,223751,0.00729685,0.91408,0.91408,0.420791
215523982,70295906,1072,419628,5584.33,19046400,747351,0.0133078,1.78099,1.78099,0.269121
215528963,70295906,16633,874225,5430.77,34112600,701445,0.0062121,0.802362,0.802362,0.476507
215531584,70295906,17327,422157,261.707,7556600,33517.4,0.000619928,0.0793956,0.083165,1.2244
215527445,70295906,16224,104907,2756.1,5099090,370111,0.0262718,3.52799,3.52799,0.246858
215533020,70295906,124372440,34969,138.829,854448,18097.8,0.00397006,0.51754,0,0
215528075,70295906,16430,2133110,40132.6,95958200,5232290,0.0188142,2.45289,2.45289,0.467974
215524409,70295906,10703,9161880,138029,428986000,20788800,0.0150656,2.26905,2.26905,0.512245
215520650,70295906,274,1188950,31042.6,60317700,4262300,0.0261093,3.58494,3.58494,0.269709
215528683,70295906,16583,69938,647.244,2616570,84942.2,0.00925454,1.21454,1.21454,0.0264415
215516736,70295906,96,1433730,14155.6,63008200,1836680,0.00987325,1.28105,1.28105,0.296431
215529052,70295906,16659,1398760,8962.33,61448900,1157130,0.00640734,0.827256,0.827256,0.410522
215529840,70295906,16858,839256,5363.3,37657500,701186,0.00639054,0.835485,0.835485,0.399575
215530383,70295906,16970,2272980,15971.2,88295100,2101360,0.00702652,0.924496,0.924496,0.719826
215532944,70295906,111220858,134369,218.818,3521390,29181.5,0.00162848,0.217174,0.216328,0.393338
215525489,70295906,15776,4441060,169344,216542000,22506300,0.0381314,5.06776,5.06776,0.313208
215525625,70295906,15818,86791000,2809170,4344090000,377910000,0.0323671,4.35425,4.35423,0.40694
215529453,70295906,16721,1119010,3562.04,45792900,451357,0.00318321,0.403355,0.403355,0.547929
215528346,70295906,16458,1153980,21928.5,53264900,2971860,0.0190025,2.57532,2.57532,0.78439
215521450,70295906,505,139876,1511.95,5867860,197651,0.0108092,1.41305,1.41305,0.268646
215530726,70295906,17111,69938,291.102,2408830,37272.3,0.00416229,0.532934,0.532934,0.0315292
215523395,70295906,883,279752,2349.8,13352200,314317,0.00839958,1.12356,1.12356,0.20443
215526626,70295906,16064,4236630,158365,165464000,22057500,0.03738,5.20637,5.19314,0.302513
215516499,70295906,59,524535,17024.7,25015000,2202340,0.0324568,4.19865,4.19865,0.302077
215521238,70295906,446,349690,6796.03,15292000,1046420,0.0194344,2.99242,2.99242,0.150263
215526517,70295906,16016,78751800,2134370,3681560000,296255000,0.0271024,3.76188,3.74728,0.526989
215530042,70295906,16886,314721,2400.92,13099500,313882,0.00762874,0.997336,0.997336,0.546171
215531498,70295906,17292,7291870,36802.9,239691000,4725090,0.00504711,0.647995,0.64235,0.798052
215517614,70295906,236,1825490,68373.4,86716800,10321000,0.0374548,5.65384,5.62295,0.499389
215521997,70295906,573,209814,8316.93,11388000,1141090,0.0396395,5.43856,5.43856,0.11792
215523348,70295906,867,2272980,30417.7,108551000,4109200,0.0133823,1.80784,1.80784,0.387584
215524186,70295906,1109,69938,806.345,3031420,104229,0.0115294,1.49031,1.49031,0.267493
215524595,70295906,10731,734349,12282.4,36515300,1722470,0.0167255,2.34557,2.34557,0.230433
215528374,70295906,16466,3496900,77788.3,158167000,10353000,0.0222449,2.96063,2.96063,0.504084
215528631,70295906,16564,769318,4923.13,33681100,653995,0.00639935,0.850097,0.850097,0.399285
215526369,70295906,15965,489459,28171.1,30412900,4209310,0.0575556,8.59991,8.59973,0.104484
215530322,70295906,16948,2982630,42408.8,134523000,6172220,0.0142186,2.06939,2.07676,0.376909
215531720,70295906,17375,1707360,7946.99,48721500,1031320,0.00465456,0.604044,0.595838,0.755436
215516956,70295906,127,1188950,35627.1,57348300,4718330,0.0299652,3.9685,3.9685,0.181603
215531871,70295906,17409,244783,824.869,8194610,103976,0.0033698,0.42477,0.42477,0.128613
215529610,70295906,16780,349690,1688.66,14174000,218624,0.00482903,0.625195,0.625195,0.340381
215521003,70295906,347,349690,3405.09,14525100,448300,0.00973746,1.28199,1.28199,0.502672
215531685,70295906,17361,1293850,14006.7,56317500,1826480,0.0108255,1.41166,1.41166,0.546174
215521241,70295906,448,699326,34907.7,36099600,5007100,0.0499162,7.15989,7.15981,0.177866
215521405,70295906,500,46856300,1759990,2041980000,248056000,0.0375615,5.29397,5.27827,0.530036
215522305,70295906,623,115360000,3733380,5752780000,501716000,0.0323628,4.34913,4.34911,0.411741
215523282,70295906,843,2482800,25951.3,103324000,3526870,0.0104524,1.42052,1.42052,0.480763
215522768,70295906,732,69938,340.349,2666790,43776.6,0.00486643,0.625934,0.625934,0.115736
215516933,70295906,120,209814,12511.9,11730100,1740530,0.0596334,8.29561,8.29561,0.176008
215523342,70295906,862,2342920,43088,116561000,5692510,0.0183907,2.42966,2.42966,0.252753
215524123,70295906,1097,35318100,396447,1413440000,52135600,0.0112251,1.47617,1.47617,0.654357
215525436,70295906,15763,699380,5852.8,29216700,751445,0.00836855,1.07444,1.07444,0.348627
215524720,70295906,15570,174845,1524.24,6441000,195460,0.00871768,1.1179,1.1179,0.327424
215525822,70295906,15881,244783,9357.48,12946800,1278770,0.0382276,5.2241,5.2241,0.306368
215523967,70295906,1069,44071,42.5449,502082,5495.02,0.000965373,0.124686,0.125529,0.424663
215523771,70295906,1008,3357020,58114.8,157791000,8042930,0.0173114,2.39585,2.39585,0.581276
215527467,70295906,16230,244783,4828.17,11258800,637611,0.0197243,2.6048,2.6048,0.290361
215529003,70295906,16640,104907,1514.61,3675060,201051,0.0144376,1.91647,1.91647,0.434703
215521058,70295906,368,34969,1568.37,1797920,214208,0.0448504,6.12567,0,0
215522990,70295906,800,839256,46731.4,45332200,6321470,0.055682,7.53223,7.53223,0.142424
215532229,70295906,17482,279730,2966.83,10836400,394991,0.0106061,1.41204,1.41207,0.61349
215530395,70295906,16972,559504,6928.89,25579900,916229,0.012384,1.63757,1.63757,0.333751
215522003,70295906,575,559504,22482.1,27193500,3019130,0.0401822,5.39608,5.39608,0.115873
215531449,70295906,17274,103632,5.62873,1705460,711.296,5.43144e-05,0.00686364,0.00685778,0.534495
215531526,70295906,17302,104907,677.433,4057060,85699.1,0.00645747,0.816905,0.816905,0.296933
215532302,70295906,17538,3672390,41064,115402000,5651420,0.0111818,1.53889,1.56989,1.14481
215523953,70295906,1066,1119010,25152.9,36386300,3754530,0.0224779,3.35523,3.35523,0.456014
215525851,70295906,15899,804287,34402.7,42719000,4622790,0.0427742,5.74769,5.74769,0.246672
215530650,70295906,17086,1398760,5946.33,46138900,779619,0.00425114,0.557364,0.557364,0.847974
215524236,70295906,1129,81931700,1596130,3576640000,212795000,0.0194813,2.59723,2.59722,0.647654
215526579,70295906,16044,6084610,217047,280593000,29462300,0.0356716,4.84211,4.84211,0.318703
215530371,70295906,16966,104907,1508.38,4912660,204039,0.0143783,1.94495,1.94495,0.335144
215515994,70295906,15,209814,3960.74,9795050,523362,0.0188774,2.49441,2.49441,0.214648
215529009,70295906,16649,49656000,507413,2179540000,67506800,0.0102186,1.35949,1.35949,0.882278
215517377,70295906,215,2028200,19335.3,92159700,2578910,0.00953324,1.27152,1.27152,0.473616
215522707,70295906,711,419628,6983.43,19507800,907734,0.0166419,2.16319,2.16319,0.243171
215527571,70295906,16264,909194,9854.47,38019000,1282610,0.0108387,1.41071,1.41071,0.292768
215530648,70295906,17085,1538640,6240.37,50728900,816657,0.00405578,0.530767,0.530767,0.863849
215529542,70295906,16752,2972360,12555.6,125362000,1651240,0.00422411,0.555531,0.555531,0.501621
215531678,70295906,17359,69938,465.303,3029070,59520.7,0.00665307,0.85105,0.85105,0.286864
215530706,70295906,17104,839256,6342.01,33551300,826812,0.00755671,0.985172,0.985172,0.398484
215527771,70295906,16377,209814,1571.99,6937100,219896,0.0074923,1.04805,1.04805,0.29499
215529808,70295906,16849,419628,7827.67,21078100,1058210,0.0186538,2.52177,2.52177,0.222868
215530260,70295906,16927,3007330,33518.1,132326000,4433400,0.0111454,1.4742,1.4742,0.214134
215521148,70295906,409,1818390,61109.3,89090300,8342080,0.0336063,4.58762,4.58762,0.285287
215528722,70295906,16591,1258880,8335.08,53838000,1087700,0.00662101,0.86402,0.86402,0.408472
215516960,70295906,128,13323200,81472.7,547613000,10712300,0.0061151,0.804032,0.804032,0.942778
215532634,70295906,111220714,139876,1304.36,5749980,168761,0.00932513,1.20651,1.20651,0.32723
215529505,70295906,16734,104907,975.476,4453320,127324,0.00929849,1.21368,1.21368,0.350725
215531914,70295906,17421,1084040,14058.9,47550300,1841600,0.012969,1.69883,1.69883,0.455339
215523266,70295906,839,244783,3029.87,10426100,393080,0.0123778,1.60583,1.60583,0.40579
215528824,70295906,16619,559504,3221.96,24230400,415866,0.00575859,0.743276,0.743276,0.468368
215531274,70295906,17217,1223300,142.484,23134500,17590.7,0.000116476,0.0143798,0.014378,0.821739
215522298,70295906,622,69938,733.411,2770480,102119,0.0104866,1.46013,1.46013,0.132861
215524246,70295906,1139,209814,7155.72,11176900,954947,0.0341051,4.5514,4.5514,0.222873
215527478,70295906,16233,1328820,12711.9,54731800,1656090,0.00956628,1.24629,1.24629,0.522056
215527734,70295906,16351,34969,331.574,1623350,43797.5,0.00948193,1.25247,0,0
215528607,70295906,16559,944163,6422.03,41224900,851557,0.00680182,0.901917,0.901917,0.366773
215529797,70295906,16847,839256,6844.64,37067200,903305,0.00815561,1.07632,1.07632,0.572763
215522372,70295906,647,4358000,225328,212724000,30488600,0.0517044,6.99601,6.9884,0.280234
215527651,70295906,16309,22240300,320580,932647000,43080700,0.0144144,1.93706,1.93706,0.531245
215524955,70295906,15630,594473,3688.11,21512600,480637,0.006204,0.80851,0.80851,0.328639
215530113,70295906,16915,77700700,1051730,3519400000,151668000,0.0135356,1.95195,1.95463,0.422908
215524356,70295906,10694,1363790,14356.6,56266900,1955790,0.010527,1.43408,1.43408,0.486795
215525606,70295906,15815,1084040,34766.3,53223600,4611670,0.0320711,4.25415,4.25415,0.200274
215532978,70295906,111220902,69938,197.267,2365100,24628.6,0.0028206,0.352149,0.352149,0.0888139
215527932,70295906,16400,874225,21820,40678700,2880220,0.0249592,3.29459,3.29459,0.433262
215526440,70295906,15984,4790750,196062,250251000,26492300,0.0409252,5.52989,5.52989,0.292325
215526958,70295906,16135,2587710,54972.8,118480000,8713540,0.0212438,3.36728,3.36728,0.266877
215532269,70295906,17510,145355,703.221,1980550,103354,0.00483796,0.711047,0.813438,1.12057
215521192,70295906,423,1433730,27510.7,63360100,4272550,0.0191882,2.98002,2.98002,0.229802
215527647,70295906,16300,34969,353.466,1166360,46427.6,0.010108,1.32768,0,0
215532323,70295906,17552,244783,3569.9,10631200,464927,0.0145839,1.89934,1.89934,0.461021
215523796,70295906,1017,20346300,368985,1022190000,54187100,0.0181352,2.66324,2.66334,0.198843
215529700,70295906,16819,8567400,124920,417846000,17684900,0.0145809,2.06421,2.06421,0.364286
215516506,70295906,61,104903,293.558,3619700,37430,0.00279838,0.356806,0.356808,0.24398
215529981,70295906,16873,244783,1541.98,11549300,202724,0.00629936,0.828177,0.828177,0.313261
215521076,70295906,375,32241400,765468,1537400000,115992000,0.0237418,3.59762,3.59762,0.353758
215528046,70295906,16422,1049070,30515.2,50689400,4027010,0.0290879,3.83865,3.83865,0.194389
215521261,70295906,463,11295000,270785,561969000,41757500,0.0239739,3.697,3.697,0.276929
215531417,70295906,17262,136983,63.8543,2855600,8059.35,0.000466148,0.0588348,0.0592756,0.898374
215525358,70295906,15726,139876,680.831,4929530,89141.4,0.00486739,0.637289,0.637289,0.603558
215522792,70295906,749,2028200,46228.5,76666000,6223030,0.0227929,3.06825,3.06825,0.383453
215531378,70295906,17249,69875.4,130.087,2127550,16445.1,0.0018617,0.235349,0.235363,0.335053
215520911,70295906,314,454597,19097,23943800,2580250,0.0420087,5.67592,5.67592,0.155072
215522442,70295906,662,174845,5170.39,8891480,685807,0.0295713,3.92237,3.92237,0.14208
215523368,70295906,874,174845,940.869,6417210,122522,0.00538116,0.700749,0.700749,0.275198
