id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214992233,70231935,617,558091,295.083,20125900,44931.8,0.000528737,0.0805098,0.0825818,1.38439
214993989,70231935,1066,799369,255.374,20820400,36039.2,0.00031947,0.0450846,0.049915,0.743004
214999692,70231935,16803,69061.3,4.50536,2401000,577.976,6.5237e-05,0.00836902,0.00833879,0.985188
214988554,70231935,56,10204800,1420.86,433351000,200393,0.000139235,0.0196372,0.0211404,1.32321
214998642,70231935,16519,10260500,1880.93,410746000,253425,0.000183318,0.0246992,0.0296101,2.30882
214992655,70231935,718,1963700,1243.25,90308200,190491,0.000633119,0.0970064,0.0831999,2.51006
215000640,70231935,17106,67383.5,2.08042,2947520,269.685,3.08744e-05,0.00400225,0.00400238,0.0361234
214990949,70231935,382,12005500,11567.7,487260000,1581490,0.000963538,0.131731,0.139818,1.06447
214995854,70231935,15759,218875,89.1344,9005030,12681.9,0.00040724,0.0579415,0.0580048,0.368895
214998393,70231935,16426,124106,60.122,5377290,7856.32,0.000484441,0.0633035,0.0653845,0.727008
214999954,70231935,16907,456237,17.1941,15940200,2242.86,3.76867e-05,0.004916,0.00504376,0.9209
215002369,70231935,111220668,44510.1,1.40462,1517450,181.81,3.15573e-05,0.00408469,0.00409292,0.239597
215000806,70231935,17185,1110640,73.6823,39121200,9517.42,6.63424e-05,0.00856933,0.00852959,0.759445
214999231,70231935,16697,5864040,2111.54,245017000,293405,0.000360083,0.0500346,0.0506562,1.19893
215002752,70231935,112892315,118786,10.7552,4518960,1321.2,9.05423e-05,0.0111225,0.0111264,0.389721
215002771,70231935,124372464,69884.2,37.7757,2210040,4877.98,0.000540547,0.0698009,0.0698009,0.633649
215000753,70231935,17150,751683,747.811,28064600,93105.6,0.00099485,0.123863,0.128603,0.973454
215002243,70231935,17568,374519,10.3417,5876760,1298.74,2.76133e-05,0.00346776,0.00321791,0.83047
214992120,70231935,593,1379930,189.25,27266500,26192.6,0.000137145,0.0189811,0.0208881,1.37323
214994213,70231935,1110,278477,31.5398,8363900,4138.19,0.000113258,0.0148601,0.0139922,0.898951
214992516,70231935,663,1953340,265.19,44472700,33015.1,0.000135762,0.0169019,0.0173522,1.62275
214989505,70231935,203,104382,2.39863,3581350,310.759,2.29793e-05,0.00297713,0.00296928,0.594705
214999205,70231935,16684,5528020,1685.26,230325000,237288,0.000304857,0.0429245,0.0464336,1.23817
214992225,70231935,614,919464,191.54,24784500,25670.3,0.000208317,0.0279188,0.025931,1.06243
214995428,70231935,15623,4519010,1330.71,120054000,186272,0.00029447,0.0412197,0.0365342,1.59872
214992196,70231935,606,1068600,485.48,42841100,65960.4,0.000454313,0.0617259,0.0627334,1.31112
214993916,70231935,1041,2876450,4373.76,119921000,565957,0.00152054,0.196756,0.199411,1.11103
214990484,70231935,337,4998290,10024.4,200101000,1308350,0.00200557,0.261759,0.265256,0.795781
214988846,70231935,121,69938,0.829971,2921120,105.692,1.18672e-05,0.00151123,0.00151123,1.19234
214992732,70231935,750,34969,0.660474,1172060,83.9594,1.88874e-05,0.00240097,0,0
214996246,70231935,15818,74653800,64524.8,3197380000,8592810,0.00086432,0.115102,0.113524,1.48647
214999838,70231935,16877,4662120,486.06,170387000,61527,0.000104257,0.0131972,0.0134157,2.0125
215000671,70231935,17116,376767,76.1276,13360500,10245.5,0.000202055,0.0271931,0.0277221,1.17969
214996498,70231935,15910,2088420,6717.32,85355800,910948,0.00321646,0.43619,0.427202,0.639548
214999586,70231935,16771,1007830,65.7189,40110000,8550.26,6.52085e-05,0.00848386,0.00927094,1.81864
214998604,70231935,16497,1059070,418.624,35048800,54296.9,0.000395274,0.0512684,0.0562725,0.968185
214998202,70231935,16342,136816,309.936,6293210,41028.6,0.00226535,0.299881,0.298951,0.217926
214999072,70231935,16618,465583,120.245,17843000,15902.4,0.000258267,0.034156,0.0428784,1.71519
214996222,70231935,15812,3178740,528.472,127584000,77900.6,0.000166252,0.0245067,0.0260757,1.22931
215002061,70231935,17482,240671,76.4576,9575320,9593.47,0.000317685,0.0398613,0.0430401,1.34256
215001716,70231935,17426,2741660,1007.02,98807900,126987,0.000367302,0.0463177,0.0529271,1.52221
215002688,70231935,111220850,758284,10.3379,26425500,1309.8,1.36333e-05,0.00172732,0.0017097,1.29271
215001790,70231935,17451,427886,278.355,12462200,40203.5,0.000650535,0.0939586,0.100737,1.48555
214993526,70231935,930,1852050,391.714,68582200,55415.7,0.000211503,0.0299213,0.0320939,2.06757
214995391,70231935,15609,585589,98.8855,19176100,13452.8,0.000168865,0.0229732,0.0229951,0.844854
214999929,70231935,16894,1079850,22.7266,40832800,2980.62,2.1046e-05,0.00276021,0.00322561,1.28587
214992043,70231935,565,541070,98.8642,20108700,13144.5,0.00018272,0.0242936,0.0238223,0.895517
214998333,70231935,16404,93530.6,68.5145,4140200,8941.01,0.000732535,0.0955945,0.0969234,0.39803
214998830,70231935,16545,1083320,10.6874,44344300,1449.04,9.86547e-06,0.0013376,0.00174582,1.95104
214993808,70231935,1017,14305900,16399.4,634434000,2119120,0.00114634,0.148129,0.144414,0.704104
214991229,70231935,430,2176940,1033.32,84413000,144943,0.000474665,0.0665811,0.0683384,1.36862
215000026,70231935,16948,1978590,2811.05,84512200,373923,0.00142074,0.188985,0.18659,0.810078
215000408,70231935,17004,1613470,172.533,58589700,22321.3,0.000106933,0.0138344,0.0123475,1.40695
214992646,70231935,714,9766690,30313.7,408447000,4937520,0.00310378,0.505547,0.486668,1.25741
214998110,70231935,16309,19600200,24474,756005000,3699380,0.00124866,0.188742,0.171226,2.32617
214993059,70231935,872,447707,96.4151,16621800,12115.5,0.000215353,0.0270611,0.026759,0.399012
214995154,70231935,15582,24312.7,7.41096,696496,872.877,0.000304819,0.0359022,0,0
214997067,70231935,16015,1717110,1882.34,81683900,237379,0.00109623,0.138243,0.139259,0.828956
214997983,70231935,16264,783925,62.3456,23672300,8054.56,7.95301e-05,0.0102747,0.0104523,1.77766
214996538,70231935,15933,779219,265.485,34637500,34088.2,0.000340707,0.0437466,0.04468,0.831081
214998303,70231935,16386,1330000,7594.99,71510000,1093840,0.00571052,0.82244,0.807403,0.572522
214997829,70231935,16216,638901,64.0775,20187200,8723.15,0.000100293,0.0136534,0.0155661,1.69083
214996133,70231935,15788,160373,17.7374,5309550,2318.21,0.000110601,0.0144551,0.0154483,0.772172
214998474,70231935,16453,2122360,393.957,85368700,51703.9,0.000185622,0.0243615,0.0243086,1.40482
214996175,70231935,15795,757001,526.668,23105800,68055.8,0.000695729,0.0899019,0.0988622,0.785556
214997838,70231935,16226,279033,27.3884,8334950,4289.48,9.81546e-05,0.0153727,0.0134993,1.37442
214998207,70231935,16343,1620100,533.909,57221700,71020.2,0.000329554,0.043837,0.0444049,1.76858
214998574,70231935,16486,3991710,882.23,141610000,118010,0.000221016,0.0295639,0.0315532,1.6214
215001026,70231935,17221,12855400,4866.74,423281000,641706,0.000378574,0.0499171,0.05183,1.18032
214996869,70231935,15976,2635020,5252.52,103803000,879371,0.00199335,0.333724,0.324621,1.24014
214993428,70231935,907,519756,42.3508,20019800,5604.19,8.14821e-05,0.0107823,0.011328,1.33479
214995175,70231935,15584,154508,10.1481,4900580,1330.57,6.56797e-05,0.00861163,0.00864999,0.522625
214988427,70231935,30,24771.8,1.03037,607380,121.194,4.15944e-05,0.00489244,0,0
214999088,70231935,16626,4327820,805.934,153624000,104451,0.000186222,0.0241348,0.0258414,1.36356
214999209,70231935,16686,1552300,302.186,65368200,43411.5,0.00019467,0.027966,0.0313367,1.08271
214996473,70231935,15902,296614,170.812,9451190,23003.8,0.000575874,0.0775545,0.0790273,0.686933
214997635,70231935,16137,312308,301.319,12425100,42331.1,0.000964814,0.135543,0.14437,1.06031
214991486,70231935,470,440576,56.0001,17269100,7186.24,0.000127106,0.016311,0.0173423,0.763713
214993521,70231935,929,139876,69.6265,6218480,8697.01,0.000497773,0.0621766,0.0621766,0.483217
214992064,70231935,575,546129,143.015,22641300,22782.4,0.00026187,0.0417161,0.0440859,2.05171
215001823,70231935,17459,61584.5,147.227,1457200,20364.8,0.00239065,0.33068,0.330643,0.834637
214992614,70231935,702,209814,14.834,9857900,1912.21,7.07009e-05,0.00911382,0.00911383,0.108747
214997062,70231935,16014,8832300,8594.43,434400000,1103820,0.000973068,0.124975,0.130974,1.21135
215000564,70231935,17084,91002,8.00931,2964070,990.069,8.80125e-05,0.0108796,0.0106542,0.322095
215002757,70231935,112892331,19998.3,1.01481,616657,132.157,5.07446e-05,0.00660839,0,0
214990090,70231935,286,286498,38.4159,6963990,4517.2,0.000134088,0.015767,0.0159396,0.726262
215000156,70231935,16982,345094,179.921,12695900,23665.3,0.000521369,0.0685763,0.0727298,0.887768
214998552,70231935,16476,1062240,114.762,39766100,15559.4,0.000108038,0.0146477,0.0186859,1.91087
214996578,70231935,15946,2428190,2331.18,94600200,296246,0.000960048,0.122003,0.124844,1.23257
214989190,70231935,138,4073600,633.413,181379000,85464.8,0.000155492,0.0209802,0.0234534,1.90781
214994037,70231935,1084,2675430,1523.04,105176000,195928,0.000569267,0.0732322,0.071716,1.20878
214998529,70231935,16470,258348,70.508,8589040,9673.98,0.000272918,0.0374455,0.0399488,1.08917
214999688,70231935,16801,50106.1,7.98112,1791940,1004.8,0.000159284,0.0200535,0.019715,0.692032
214999240,70231935,16701,715918,534.525,20369400,75918.2,0.000746629,0.106043,0.106124,0.638877
214993661,70231935,981,132860,14.2475,2464820,2006.95,0.000107237,0.0151057,0.0150766,0.174986
214995530,70231935,15674,459732,35.9341,11632300,4526.83,7.81632e-05,0.00984667,0.00996942,1.31624
215002399,70231935,111220688,67383.5,2.08042,2947520,269.685,3.08744e-05,0.00400225,0.00400238,0.0361234
214998116,70231935,16310,12909100,21976.3,523454000,3339050,0.00170238,0.258658,0.234957,1.97133
214993823,70231935,1022,3550320,7763.95,148481000,999999,0.00218683,0.281665,0.258432,1.13913
214994207,70231935,1109,55476.4,0.888986,1515760,114.558,1.60246e-05,0.00206498,0.00206497,0.137975
214996710,70231935,15948,1007620,349.205,39137300,44024.5,0.000346564,0.0436914,0.044145,1.16309
215002727,70231935,111220900,167583,14.0553,5558510,1796.44,8.38707e-05,0.0107197,0.0103889,0.5849
214998845,70231935,16546,76539.7,47.6624,2812960,6219.99,0.000622715,0.0812648,0.0762428,0.878312
214992266,70231935,626,1145700,385.967,43191500,57593.9,0.000336882,0.0502694,0.0504893,1.43348
214994714,70231935,10731,890126,407.841,38499000,55709.3,0.000458183,0.0625858,0.0623314,0.891696
214998051,70231935,16283,34924.5,35.2307,1017830,4171.11,0.00100877,0.119432,0,0
215002239,70231935,17562,2205300,172.259,38955800,22302.7,7.81115e-05,0.0101132,0.010808,2.55546
214999244,70231935,16703,2348160,160.96,90829300,22368.3,6.85474e-05,0.00952591,0.0104645,1.75534
214991348,70231935,452,568476,282.624,18676500,36331.7,0.00049716,0.0639106,0.0616971,1.05096
214998668,70231935,16528,34920,1.52257,1663290,207.524,4.36017e-05,0.00594286,0,0
214995402,70231935,15613,704683,82.1323,19923100,10895.7,0.000116552,0.0154618,0.0135646,1.38818
214999673,70231935,16796,48955.2,12.115,1896710,1497.31,0.00024747,0.0305853,0.0299462,0.507853
214989313,70231935,162,339193,13.5474,11888500,1688.18,3.99402e-05,0.00497707,0.00557029,1.5981
214996852,70231935,15969,5063220,19790.8,203940000,3366510,0.00390874,0.664895,0.64689,1.10556
215001244,70231935,17283,546046,337.891,17940900,42255.9,0.000618795,0.0773853,0.0750281,0.9641
214988458,70231935,35,117549,53.8021,4600250,6806.51,0.000457699,0.0579035,0.0573106,0.510088
214989319,70231935,165,1921860,318.952,63521700,40947,0.00016596,0.0213058,0.0210642,0.845867
214995538,70231935,15676,201603,7.27911,5146770,1007.8,3.61061e-05,0.00499892,0.00530493,1.10904
214994050,70231935,1088,333505,46.7539,14206100,6097.37,0.000140189,0.0182827,0.0209963,1.41084
215001090,70231935,17228,240914,317.181,7362650,43195.9,0.00131657,0.1793,0.17864,0.558511
214997835,70231935,16224,113852,29.234,3503440,3928.54,0.000256772,0.0345056,0.040954,1.31133
214993380,70231935,902,349690,17.172,15753100,2073.78,4.91064e-05,0.00593034,0.00593034,0.826169
215002020,70231935,17470,665455,974.548,23405000,153402,0.00146448,0.230522,0.228985,0.800781
214997860,70231935,16245,438620,75.4875,15375000,11202.1,0.000172102,0.0255395,0.0251008,0.907948
214998340,70231935,16407,282169,111.037,9775580,15229.4,0.000393511,0.0539726,0.0579558,0.8977
214996688,70231935,15947,1420560,1981.97,55462900,252221,0.0013952,0.17755,0.180565,0.97258
214992011,70231935,556,1390260,2064.68,51801100,341871,0.0014851,0.245905,0.210688,1.6078
214999513,70231935,16736,978503,122.601,37470500,15830.4,0.000125295,0.0161782,0.0218635,2.13768
214999723,70231935,16821,1437340,99.3557,60302200,13851.1,6.91245e-05,0.00963663,0.0102992,1.30985
214989708,70231935,222,88866.3,9.39181,1375810,1222.98,0.000105685,0.013762,0.0146296,0.747083
214999815,70231935,16867,1902070,381.185,70929400,50556.5,0.000200405,0.0265797,0.031437,2.07403
214988129,70231935,7,1778090,487.451,69878500,65500.5,0.000274142,0.0368375,0.0363176,0.871291
214996729,70231935,15949,2571300,873.03,60596900,112973,0.000339528,0.0439359,0.0487743,1.54533
215002289,70231935,17648,44964.8,5.62178,478203,737.399,0.000125026,0.0163995,0.0171119,0.650993
214996454,70231935,15895,2119710,1681.8,76446400,220781,0.000793411,0.104156,0.100074,0.850904
214997883,70231935,16256,241210,28.926,7224130,3868.09,0.00011992,0.0160362,0.0160681,0.384048
214988478,70231935,39,7879010,3584.98,283860000,464983,0.000455004,0.0590154,0.0626318,1.57152
214993498,70231935,926,4298100,1902.33,152169000,246654,0.000442598,0.0573867,0.0574594,1.05442
214998373,70231935,16418,739680,215.668,30856600,33587.4,0.000291569,0.0454081,0.0557477,2.82661
215002242,70231935,17565,374519,10.3417,5876760,1298.74,2.76133e-05,0.00346776,0.00321791,0.83047
214996327,70231935,15848,975386,2754.45,31873800,447910,0.00282396,0.459213,0.432883,0.862617
215000140,70231935,16975,1068220,60.181,38922200,7782.94,5.63377e-05,0.00728591,0.00729879,1.12332
214990246,70231935,308,649759,228.944,29787100,28824.3,0.000352352,0.0443615,0.0453052,0.747395
214998453,70231935,16441,554839,382.891,23121200,51659,0.000690093,0.0931063,0.0904668,0.920135
214994564,70231935,10707,187679,313.59,7783150,50267.6,0.00167088,0.267838,0.271157,0.614213
214998404,70231935,16430,1652170,576.481,75437200,78739.7,0.000348925,0.0476585,0.0473972,0.669313
214999999,70231935,16933,909106,2454.39,41035500,317919,0.00269979,0.349705,0.357212,0.509518
215002673,70231935,111220832,69657.9,12.3105,2344770,1671.7,0.000176727,0.0239986,0.0239974,0.0375456
214993444,70231935,910,195035,166.31,7672660,26160.9,0.000852717,0.134134,0.13659,0.877907
215000582,70231935,17088,135675,40.8889,4503390,5134.75,0.000301374,0.037846,0.0379022,0.746828
214999798,70231935,16858,836074,199.212,32551500,25021.4,0.000238271,0.0299273,0.0299068,1.21275
214999539,70231935,16751,3540200,608.588,135866000,78138.7,0.000171908,0.0220719,0.0233811,1.6632
214996152,70231935,15791,140143,16.3078,4666840,2135.28,0.000116365,0.0152364,0.0165159,0.768696
215002636,70231935,111220814,32707.5,9.50257,1208240,1238.33,0.000290532,0.0378607,0,0
215001213,70231935,17275,2071020,1091.65,61906200,136600,0.000527109,0.0659582,0.0650553,0.932854
214999134,70231935,16648,41698,9.9676,1301090,1388.75,0.000239042,0.033305,0.0333068,0.613997
214990266,70231935,311,279752,39.0504,12211400,5040.12,0.000139589,0.0180164,0.0180164,0.838805
214992977,70231935,845,1831740,893.169,73706100,116298,0.000487608,0.0634906,0.0652807,1.16532
215002126,70231935,17506,1265070,99.1686,29060700,12684,7.83895e-05,0.0100263,0.00963329,0.928774
214988557,70231935,59,686114,254.652,29250100,34399.7,0.000371151,0.0501369,0.048948,1.03214
215001603,70231935,17369,1107320,558.697,42048100,70905.8,0.000504549,0.0640336,0.0724987,1.08771
214994834,70231935,182305709,1008260,448.204,49153300,57124.2,0.000444533,0.0566563,0.055166,0.565539
214992596,70231935,691,697004,36.5462,24918200,5116.7,5.24332e-05,0.00734098,0.00805206,0.910427
214999517,70231935,16738,927253,216.768,31227800,27477,0.000233775,0.0296327,0.0280726,1.62268
214993908,70231935,1038,2760100,1183.03,123851000,147930,0.000428619,0.0535959,0.0537475,1.23034
215000813,70231935,17190,24112.7,4.63328,810645,595.658,0.000192151,0.0247031,0,0
214995657,70231935,15701,417325,160.745,11060700,20195,0.000385179,0.0483915,0.0451236,1.46076
214996114,70231935,15785,2617840,703.284,85936300,93806.1,0.00026865,0.0358334,0.0438248,1.4513
215000786,70231935,17172,762255,170.877,28852900,27003.8,0.000224173,0.0354262,0.0392523,1.15124
215001234,70231935,17281,43895.9,9.87789,1514620,1231.31,0.00022503,0.0280506,0.0290678,0.41792
214991258,70231935,435,128712,85.7778,4016070,10528.1,0.000666431,0.0817958,0.0784427,0.370952
214999606,70231935,16777,569063,59.8352,23110100,7688.16,0.000105147,0.0135102,0.0153049,1.38368
214994641,70231935,10722,9186810,3490.58,366917000,467475,0.000379956,0.0508854,0.048461,1.25392
215002049,70231935,17479,499226,80.2416,18632100,10108.3,0.000160732,0.0202479,0.0215649,2.02238
214995298,70231935,15592,934264,121.968,29221100,15838.2,0.000130549,0.0169525,0.0175513,1.3191
214992240,70231935,620,828967,1193.46,29422600,174102,0.00143969,0.210023,0.214599,0.880956
214995196,70231935,15586,180430,46.3595,6011440,6162.84,0.000256938,0.0341564,0.0343055,0.524929
214997053,70231935,16012,14429500,16500.3,659312000,2292640,0.00114351,0.158886,0.167325,1.1447
214999579,70231935,16769,281235,109.516,10526800,13800.5,0.00038941,0.0490709,0.0476321,0.471788
214998327,70231935,16401,369865,178.634,15293300,25048.1,0.000482971,0.0677221,0.0663871,1.34416
214992642,70231935,712,104907,9.63815,4161130,1267.6,9.18733e-05,0.0120831,0.0120831,0.998242
215002666,70231935,111220828,25932.1,92.5882,1076180,13067,0.00357041,0.503893,0,0
214991236,70231935,431,395695,591.651,16321400,84442.8,0.00149522,0.213404,0.215833,0.550091
215000507,70231935,17059,58173.6,0.399843,2173550,49.7739,6.87328e-06,0.00085561,0.000855598,0.303502
215002671,70231935,111220830,1531380,744.139,50605600,100215,0.000485926,0.0654411,0.0698849,1.06647
215000675,70231935,17117,33242.1,12.4264,1306880,1604.08,0.000373815,0.0482544,0,0
214988515,70231935,50,296837,137.71,10528600,19058.8,0.000463924,0.0642064,0.0686896,1.1169
214993466,70231935,915,517509,19.8942,20449900,2509.28,3.84422e-05,0.00484877,0.00484818,0.498709
214993030,70231935,861,658355,174.722,21082500,22414.8,0.000265392,0.0340466,0.0328503,1.06198
215001835,70231935,17460,2179980,3894.7,62237800,612938,0.00178658,0.281167,0.267435,0.999383
215002515,70231935,111220718,342781,854.941,11808500,120470,0.00249413,0.351449,0.349971,0.47576
214994423,70231935,10694,1352040,1608.59,50321600,203402,0.00118975,0.150441,0.15093,0.550359
214996096,70231935,15781,1983190,517.764,77474700,71245.2,0.000261077,0.0359246,0.0361619,0.832265
214998987,70231935,16578,2426860,536.894,95157000,72233.2,0.00022123,0.029764,0.0355588,1.95547
214988294,70231935,19,165558,67.2336,6367410,9089.09,0.000406103,0.0548997,0.0528338,0.53243
214996375,70231935,15861,3448690,3168.32,136734000,439621,0.000918704,0.127475,0.138808,0.980539
214992327,70231935,639,1004680,1059.28,25174500,143010,0.00105434,0.142343,0.133945,1.04659
215001261,70231935,17287,41127.7,4.78336,769998,613.157,0.000116305,0.0149086,0.014909,0.952978
214999744,70231935,16827,449622,27.4159,18177600,3582.78,6.09756e-05,0.00796843,0.00800126,1.23853
215001647,70231935,17396,329192,359.308,10164700,52252.8,0.00109148,0.15873,0.161025,0.654816
214994220,70231935,1113,257410,75.4205,8967260,9738.07,0.000292997,0.0378309,0.0404633,1.12316
215000004,70231935,16935,441899,1231.82,19769800,161373,0.00278756,0.365182,0.379145,0.490331
214998081,70231935,16295,409683,76.0695,12306700,9751.9,0.000185679,0.0238035,0.0230285,0.671389
215000511,70231935,17064,596719,236.613,21299900,32871.8,0.000396524,0.0550875,0.0567401,0.941846
214996819,70231935,15959,2631250,7863.62,131505000,1301450,0.00298855,0.494614,0.493865,1.19822
214998044,70231935,16281,62842.2,6.54333,1880190,932.107,0.000104123,0.0148325,0.016169,1.2203
214996297,70231935,15837,855599,208.04,33745700,27938.3,0.000243151,0.0326535,0.0334178,1.04814
214995878,70231935,15765,2574440,577.385,95095600,77759.8,0.000224276,0.0302045,0.0326527,0.942451
214988176,70231935,9,1913240,1879.33,90400000,239505,0.000982275,0.125183,0.127617,0.57657
214997105,70231935,16024,6381880,7183.75,200383000,1112810,0.00112565,0.17437,0.168726,2.7674
214989327,70231935,169,1030670,1721.03,39037800,244145,0.00166982,0.23688,0.235706,0.811333
214998054,70231935,16285,640302,35.3097,20726600,4735.99,5.51454e-05,0.0073965,0.00765985,1.25816
214991801,70231935,531,236959,405.697,9180830,54515.8,0.0017121,0.230064,0.232719,0.668954
214997849,70231935,16239,791643,133.808,24991200,19009.8,0.000169026,0.0240131,0.0265947,1.69557
214998262,70231935,16363,144109,8.44823,4449470,1058.62,5.86238e-05,0.00734593,0.00825838,0.713194
215002247,70231935,17574,25932.1,2.62371,929096,348.822,0.000101176,0.0134514,0,0
214990631,70231935,363,1329890,333.69,49248500,43846.5,0.000250916,0.0329701,0.0333213,1.28863
215001649,70231935,17397,161242,256.684,3703490,38406.6,0.00159192,0.238192,0.250041,1.01244
214992100,70231935,587,280087,103.404,10154400,13807,0.000369187,0.0492953,0.0496885,1.45611
214998147,70231935,16325,6578880,14306.5,271184000,2286030,0.00217461,0.347481,0.314612,1.97216
214991363,70231935,454,365898,491.021,14723100,70145.2,0.00134196,0.191707,0.188241,0.737978
214999012,70231935,16586,124787,24.9568,4754000,3263.17,0.000199995,0.0261499,0.0288445,1.28612
214993695,70231935,987,13426900,4778.09,447748000,619466,0.000355859,0.0461362,0.0491925,1.42632
214995561,70231935,15682,99693,12.1157,2440380,1603.36,0.00012153,0.016083,0.0154109,1.3072
214998985,70231935,16575,338249,1.86282,13438000,263.034,5.50725e-06,0.000777635,0.000987476,1.60297
215001651,70231935,17398,41084.5,149.725,1226870,22754.6,0.00364433,0.553848,0.553868,0.54371
214993934,70231935,1047,314721,136.873,13691500,19594.4,0.000434902,0.0622595,0.0622595,1.01503
214994332,70231935,10671,210016,125.399,3668270,18520.5,0.000597096,0.0881865,0.0887308,0.510504
214996936,70231935,15988,1368120,1983.27,58052000,261013,0.00144963,0.190782,0.186844,1.07525
215000203,70231935,16994,2525000,269.757,90459500,34582.6,0.000106834,0.0136961,0.012726,1.23882
214998533,70231935,16471,258348,70.508,8589040,9673.98,0.000272918,0.0374455,0.0399488,1.08917
214994203,70231935,1107,1940950,72.4654,48564600,9175.69,3.73351e-05,0.00472743,0.00437005,1.43088
215000747,70231935,17145,2142470,1750.09,75796500,228114,0.000816856,0.106472,0.104217,1.00673
214998928,70231935,16559,836805,217.08,33986100,29525.3,0.000259415,0.0352834,0.0411346,1.15953
214996558,70231935,15942,5972720,3550.12,188884000,453080,0.000594389,0.0758583,0.0773446,1.49064
215002659,70231935,111220824,1375230,117.988,48486200,15211.7,8.57951e-05,0.0110612,0.0111773,1.76258
214998439,70231935,16434,1157490,1244.69,50074500,174152,0.00107534,0.150457,0.174187,1.0446
214999229,70231935,16696,763747,53.8384,31122100,8150.59,7.04924e-05,0.0106718,0.0112775,1.03386
214991036,70231935,399,2794900,2285.06,114015000,310438,0.000817584,0.111073,0.115096,1.04778
215000591,70231935,17090,95555.8,34.1759,3415160,4255.38,0.000357654,0.0445329,0.0427591,0.515658
215000504,70231935,17058,1156360,239.857,44362000,31639,0.000207424,0.0273609,0.0266787,2.00264
214988350,70231935,23,1148470,2503.87,44411600,313389,0.00218018,0.272876,0.250098,0.876255
214988785,70231935,101,1960080,3081.64,67181400,472312,0.0015722,0.240966,0.237362,0.785579
214989723,70231935,224,659876,116.778,12809100,15352.8,0.00017697,0.0232663,0.0231947,1.06786
214994433,70231935,10695,699090,215.738,29121800,27205.5,0.000308599,0.0389156,0.0389602,1.18818
214990532,70231935,345,4186660,3506.65,189155000,522309,0.000837577,0.124756,0.122732,1.1875
214999070,70231935,16617,899375,31.5831,32571700,4066.92,3.51167e-05,0.00452194,0.00504058,1.27386
214992953,70231935,835,6656980,4144.2,263349000,561313,0.000622535,0.0843195,0.0864899,1.26968
214993947,70231935,1050,793764,325.538,28478500,47447,0.000410119,0.0597747,0.0612995,0.795178
214994746,70231935,10734,2420290,390.269,103188000,57439.8,0.000161249,0.0237326,0.02518,1.07967
214991644,70231935,500,46131200,29869.8,1607250000,3974780,0.000647497,0.0861625,0.0900638,1.38475
215000679,70231935,17118,238205,22.1035,8221100,3163.16,9.27916e-05,0.0132791,0.0133621,0.844953
214996382,70231935,15863,1195870,1481.2,42509300,207396,0.0012386,0.173427,0.192038,0.924883
214992586,70231935,687,3964510,1497.57,156365000,208822,0.000377745,0.0526727,0.0492958,1.19698
214997694,70231935,16147,49675.5,16.3901,1859320,2105,0.000329943,0.042375,0.0432746,0.667188
214993621,70231935,966,553890,1355.96,23049100,168787,0.00244807,0.30473,0.30691,0.991225
214994223,70231935,1117,10064000,1924.97,354135000,243783,0.000191272,0.0242231,0.0270586,2.14769
214993762,70231935,1006,828109,96.9838,13224300,13513.5,0.000117115,0.0163185,0.0151486,0.770726
214999844,70231935,16880,379422,52.7034,13597600,6643.97,0.000138904,0.0175108,0.0174856,0.521442
215002648,70231935,111220820,906281,100.498,35844900,13335.6,0.00011089,0.0147146,0.0167377,1.48148
214999611,70231935,16781,292352,94.5801,10818000,12452.7,0.000323515,0.0425949,0.0482526,1.57913
215001333,70231935,17307,684012,400.619,24790800,52418.2,0.00058569,0.0766336,0.0765666,0.907997
215002525,70231935,111220724,580793,228.083,24251900,31231.4,0.00039271,0.0537736,0.0558714,0.665593
214995451,70231935,15630,436081,25.579,12164300,3604.08,5.86567e-05,0.00826472,0.00726163,0.983411
215000010,70231935,16937,33899.2,0.690953,1351430,88.6638,2.03826e-05,0.00261551,0,0
215000183,70231935,16990,2450020,22.814,94405100,2974.56,9.31177e-06,0.0012141,0.0012489,1.32332
214996424,70231935,15876,243918,269.574,10447200,34415.5,0.00110519,0.141095,0.141161,0.203588
214997688,70231935,16146,241217,362.559,9897610,50863.6,0.00150304,0.210863,0.212336,0.674791
215001343,70231935,17310,1102010,68.1126,38718500,9347.06,6.18077e-05,0.00848184,0.00852563,0.743508
214994815,70231935,182305689,3926250,1685.22,171004000,223160,0.000429218,0.0568378,0.0564187,0.742712
214998325,70231935,16399,3364650,3877.49,143560000,560156,0.00115242,0.166483,0.160661,1.57452
215002220,70231935,17549,838777,587.765,26978400,74100.4,0.00070074,0.0883434,0.0998436,1.13487
215000459,70231935,17029,97944.8,247.166,3868870,31732.4,0.00252352,0.323982,0.310634,1.06351
215000766,70231935,17161,468877,1093.33,16494200,153212,0.0023318,0.326763,0.321478,0.483502
214992736,70231935,754,7900210,13106.9,275471000,1992800,0.00165906,0.252247,0.24093,1.10974
214999942,70231935,16901,336510,45.656,12530400,5627.53,0.000135675,0.0167232,0.016507,0.892521
214990152,70231935,292,131725,131.427,3893070,17904.3,0.000997735,0.135921,0.136661,0.162705
215002759,70231935,124372424,25410.5,63.775,1149450,8354.98,0.00250979,0.3288,0,0
214997667,70231935,16140,951468,759.804,36682900,104425,0.000798559,0.109752,0.114973,1.0835
