id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246198000,70300726,16188,4196280,208023,232501000,31868900,0.0495733,7.59457,7.59457,0.285596
246199997,70300726,16901,69938,2094.01,3233050,289438,0.0299409,4.13849,4.13849,0.00369445
246198332,70300726,16341,1014100,57839.1,55050900,8979910,0.0570348,8.85505,8.85505,0.211492
246202722,70300726,111220572,209814,12198.4,12925500,1831810,0.0581394,8.73066,8.73066,0.19701
246191469,70300726,378,3916530,246006,245486000,36302100,0.0628122,9.26896,9.26896,0.237158
246195533,70300726,15710,34969,220.698,1119830,29772.6,0.00631125,0.8514,0,0
246199045,70300726,16574,384659,14204.4,19794900,2051940,0.0369273,5.33443,5.33443,0.244174
246193147,70300726,859,69938,4011.02,4039230,588819,0.0573511,8.41916,8.41916,0.168094
246198972,70300726,16537,909194,42184.2,50296900,7220710,0.0463974,7.94188,7.94188,0.597042
246193204,70300726,899,69938,3101.89,3657710,475047,0.044352,6.7924,6.7924,0.110298
246199431,70300726,16699,4266220,140042,223715000,21154200,0.0328257,4.95854,4.95854,0.275177
246203494,70300726,111220896,104907,3987.84,3885140,607188,0.0380132,5.78788,5.78788,0.378036
246194422,70300726,1091,14931800,507732,1001500000,86919100,0.0340035,5.82109,5.82109,0.570812
246199086,70300726,16602,664411,20109.4,33117100,2877070,0.0302664,4.33025,4.33025,0.292097
246200822,70300726,17191,909194,29819.6,40765000,4330790,0.0327979,4.76333,4.76333,0.259408
246192402,70300726,676,104907,995.67,4827640,128304,0.00949098,1.22303,1.22303,0.0845968
246190734,70300726,44,3566840,280650,223715000,43254800,0.0786831,12.1269,12.1269,0.194069
246196521,70300726,15848,1114650,93439.5,66454700,16464700,0.0838283,14.7712,14.7669,0.206815
246199094,70300726,16607,454597,14257.6,22901300,2035260,0.0313632,4.47706,4.47706,0.275943
246193201,70300726,898,734349,21568.2,38149400,3303460,0.0293706,4.49848,4.49849,0.24604
246197911,70300726,16143,2797520,144488,159323000,25367500,0.0516485,9.06785,9.06785,0.593337
246199090,70300726,16605,69938,1601.95,3164060,221312,0.0229053,3.16441,3.16441,0.153754
246202445,70300726,17476,7611520,323344,328297000,49193000,0.0424809,6.46297,6.41729,0.598359
246196770,70300726,15964,314396,28608,26203000,4887060,0.0909935,15.5443,15.5472,0.146298
246192517,70300726,700,244783,2659.83,10571200,353040,0.0108661,1.44226,1.44226,0.197386
246198888,70300726,16493,524535,22253.2,26826800,3298270,0.0424246,6.28798,6.28798,0.452468
246192017,70300726,557,69938,378.681,2087630,50775,0.00541452,0.726,0.726,0.888243
246195480,70300726,15693,279751,1852.09,11308500,242583,0.00662052,0.867141,0.86714,0.199751
246192132,70300726,620,629442,50267.5,38959700,7612740,0.0798604,12.0944,12.0944,0.0926297
246197554,70300726,16074,19198000,1226870,1214070000,189276000,0.0639063,9.85914,9.85914,0.294219
246198148,70300726,16285,349690,4571.76,14973600,607207,0.0130737,1.73641,1.73641,0.306431
246190772,70300726,68,1223920,47875.7,55330600,7615590,0.0391168,6.22232,6.22232,0.4746
246191745,70300726,440,629442,52236.9,39204400,7866750,0.0829891,12.498,12.498,0.120499
246198117,70300726,16270,979132,29308.2,46818500,4236040,0.0299328,4.32632,4.32632,0.386379
246192510,70300726,698,96467800,4793560,5544100000,769677000,0.0496908,7.97859,7.93654,0.473567
246196585,70300726,15902,419471,14112.2,22561300,1933540,0.0336429,4.60949,4.6093,0.272799
246190885,70300726,149,384659,6425.91,19173200,881150,0.0167055,2.29073,2.29073,0.281235
246191070,70300726,258,4056400,160064,227874000,24183100,0.0394595,5.96172,5.96172,0.352698
246199021,70300726,16556,34969,1022.84,1840520,143067,0.0292499,4.09126,0,0
246191013,70300726,232,836422,43430.3,47470200,6310090,0.051924,7.54416,7.53779,0.216264
246192450,70300726,685,1538640,42827.1,77123100,6096940,0.0278345,3.96256,3.96256,0.470393
246198476,70300726,16423,10490700,452714,557530000,66380700,0.0431539,6.32758,6.32758,0.409556
246199017,70300726,16554,34969,1022.84,1840520,143067,0.0292499,4.09126,0,0
246198313,70300726,16333,2098140,102660,111190000,15812000,0.048929,7.5362,7.5362,0.377285
246201790,70300726,17359,69938,2768.19,3226730,424502,0.0395807,6.06968,6.06968,0.43285
246197786,70300726,16097,139876,9747.9,9362010,1506070,0.0696896,10.7671,10.7671,0.0392039
246194430,70300726,1093,4336140,117470,183379000,16646400,0.027091,3.83898,3.83898,0.253276
246201357,70300726,17281,34969,858.199,1206240,114807,0.0245417,3.28311,0,0
246191660,70300726,406,664411,20580,32673300,2935680,0.0309748,4.41847,4.41847,0.166083
246190868,70300726,137,104907,1960.43,3966840,269915,0.0186874,2.5729,2.5729,0.558116
246193357,70300726,954,174845,12067.5,11613200,1812480,0.0690182,10.3662,10.3662,0.0901343
246201972,70300726,17409,69938,2113.28,2469600,287909,0.0302164,4.11663,4.11663,0.0968659
246191936,70300726,521,104907,1686.57,5023310,226872,0.0160768,2.1626,2.1626,0.302672
246197574,70300726,16082,10071100,678486,656461000,104061000,0.0673698,10.3327,10.3327,0.277605
246191082,70300726,263,104907,957.209,4000170,127746,0.00912436,1.2177,1.2177,0.162835
246202082,70300726,17448,34780.9,1886.18,1790890,304510,0.0542304,8.75509,0,0
246201476,70300726,17319,686986,11081.1,20732900,1539830,0.01613,2.24144,2.2192,0.615826
246199468,70300726,16708,699380,21604.9,35773200,3091310,0.0308916,4.42007,4.42007,0.24954
246191795,70300726,463,11295000,552961,635240000,95985600,0.0489563,8.49807,8.49807,0.590213
246192864,70300726,764,804279,21344.5,30347800,3118540,0.0265387,3.87743,3.87742,0.367149
246199150,70300726,16634,874225,27139.2,39981000,3910900,0.0310437,4.47356,4.47356,0.164917
246198106,70300726,16267,139876,1404.32,6485940,182365,0.0100398,1.30376,1.30376,0.0610589
246199883,70300726,16829,36332700,1185410,2465710000,200823000,0.0326264,5.52733,5.52734,0.494029
246198484,70300726,16429,2692610,129688,146450000,18722600,0.0481643,6.95332,6.95332,0.281468
246201906,70300726,17387,843875,15249.9,25072900,2161320,0.0180713,2.56118,2.48388,0.907157
246197383,70300726,16015,1958260,130277,115923000,19069400,0.0665266,9.7379,9.7379,0.203003
246193124,70300726,845,2063170,98165.8,113938000,15051400,0.0475801,7.29527,7.29527,0.134705
246194396,70300726,1088,454597,11835.6,22358000,1688970,0.0260353,3.71531,3.71531,0.182841
246193381,70300726,958,1188950,40762.1,69422400,6455330,0.0342842,5.42945,5.42945,0.410752
246196730,70300726,15953,349530,13604.5,17754300,1926370,0.0389222,5.51131,5.5109,0.201415
246191918,70300726,513,104907,3737.32,5917900,552844,0.0356251,5.26985,5.26985,0.314554
246193630,70300726,980,104907,1163.15,4679890,151663,0.0110874,1.44569,1.44569,0.229938
246200392,70300726,17059,69938,1640.6,2950390,236053,0.0234579,3.37518,3.37518,0.00616365
246200903,70300726,17220,20945100,716503,910576000,104684000,0.0342085,4.998,4.99195,0.524614
246195048,70300726,15594,69938,651.239,3041050,88081.9,0.00931166,1.25943,1.25943,0.270348
246199165,70300726,16639,664411,15307.9,26195700,2239220,0.0230397,3.37023,3.37023,0.357173
246194787,70300726,10703,9022000,699554,550275000,131596000,0.0775387,14.5862,14.5862,0.534075
246191402,70300726,359,2272980,80051.5,123921000,12247900,0.0352187,5.38848,5.38848,0.629767
246197530,70300726,16066,2971980,197931,174859000,29667500,0.0665989,9.98241,9.98207,0.26734
246200029,70300726,16925,6729460,305657,421877000,52697300,0.0454207,7.83084,7.78903,0.442582
246199969,70300726,16886,314721,10229.9,14896100,1475430,0.0325048,4.68806,4.68806,0.284218
246191995,70300726,543,1608010,45899.7,63080000,7016530,0.0285445,4.3635,4.36282,0.456982
246194792,70300726,10704,1643540,185489,113280000,35316500,0.112859,21.4881,21.4881,0.472214
246197514,70300726,16058,20204600,1211020,1145010000,181305000,0.0599378,8.97348,8.96885,0.344807
246199918,70300726,16858,839256,33352.4,46070400,4904250,0.0397404,5.84357,5.84357,0.0750979
246200416,70300726,17068,1398760,44626.2,62713700,6468860,0.0319041,4.62471,4.62471,0.318753
246196658,70300726,15926,384659,30295.4,28531100,4972760,0.078759,12.9277,12.9277,0.0854005
246199065,70300726,16589,279752,15390.7,16170200,2504060,0.0550155,8.95101,8.95101,0.409096
246191987,70300726,541,1258880,82332.8,79438300,12716300,0.0654014,10.1013,10.1013,0.210408
246195117,70300726,15607,209814,2148.76,9188930,278475,0.0102412,1.32725,1.32725,0.210172
246198896,70300726,16496,34969,483.581,1295150,63772.4,0.0138289,1.82368,0,0
246199791,70300726,16786,174845,5358.4,8154120,787386,0.0306466,4.50334,4.50334,0.153285
246197794,70300726,16099,104907,6328.12,6592750,957300,0.0603213,9.12523,9.12523,0.0384178
246197591,70300726,16088,174807,10037.4,10503300,1555420,0.0574197,8.89794,8.89795,0.0172291
246198195,70300726,16302,174845,2329.18,6506800,313764,0.0133214,1.79453,1.79453,0.130965
246198449,70300726,16394,524535,19909.9,31428600,3303410,0.0379572,6.29779,6.29779,0.393941
246197037,70300726,15996,1153970,44079.5,60799600,6271690,0.0381982,5.43489,5.43489,0.207498
246198717,70300726,16437,3182180,113952,172680000,17285400,0.0358095,5.43194,5.43194,0.518976
246197524,70300726,16064,4088950,151938,177053000,23411600,0.0371582,5.72558,5.73636,0.449747
246192058,70300726,594,69938,1455.58,3607590,206200,0.0208125,2.94833,2.94833,0.230213
246202490,70300726,17488,1818180,113255,96519800,17478800,0.0622904,9.61336,9.613,0.403271
246193222,70300726,910,209814,18033.5,13667100,2699680,0.0859498,12.867,12.867,0.025808
246200367,70300726,17051,699380,30065.2,36299100,4491010,0.0429884,6.42142,6.42142,0.269863
246202426,70300726,17462,236461,381.541,4720430,47568,0.00161355,0.201166,0.199389,0.489395
246191316,70300726,327,559243,27747.5,35463800,4008270,0.0496162,7.1673,7.16769,0.193977
246201752,70300726,17340,104907,2562.06,3617590,347574,0.0244222,3.31317,3.31317,0.048698
246190880,70300726,147,139876,6008.66,8515620,931630,0.042957,6.6604,6.6604,0.056855
246193615,70300726,977,419616,27651.2,26694800,4237190,0.0658963,10.0978,10.0978,0.11256
246198110,70300726,16268,104907,1518.19,4786680,204192,0.0144718,1.94641,1.94641,0.256877
246195150,70300726,15613,559474,7821.56,23898900,1072710,0.0139802,1.91736,1.91732,0.711515
246201269,70300726,17272,838976,19387.8,28560400,2622470,0.0231089,3.1258,3.12529,0.208728
246200814,70300726,17185,1153980,39089.1,52062400,5682040,0.0338734,4.92388,4.92388,0.240034
246193307,70300726,944,734349,24006.2,56359400,4197300,0.0326905,5.71567,5.71567,0.237645
246196526,70300726,15851,53920500,3681630,3271670000,567690000,0.068279,10.5283,10.5283,0.269982
246197473,70300726,16041,4266220,273171,269034000,41172500,0.0640312,9.65082,9.65082,0.160808
246201315,70300726,17274,104862,2028.1,2676090,275852,0.0193407,2.63062,2.63041,0.374509
246194536,70300726,1110,279752,3794.55,11463800,501093,0.013564,1.7912,1.7912,0.143868
246196670,70300726,15932,5699910,285332,323931000,42225300,0.050059,7.40806,7.40807,0.376183
246199129,70300726,16623,4301190,123253,188756000,17816300,0.0286555,4.14218,4.14218,0.327747
246200495,70300726,17101,1084040,57338.9,59479100,8850540,0.0528938,8.16441,8.16441,0.259469
246200690,70300726,17142,104907,6029.45,4954640,965114,0.0574742,9.19971,9.19971,0.200631
246199910,70300726,16853,34969,1293.83,1808640,193438,0.0369994,5.53171,0,0
246196524,70300726,15850,69165.5,5007.16,4009040,869437,0.0723938,12.5704,12.5254,0.457125
246198477,70300726,16424,2028200,56240,102339000,8117380,0.027729,4.00225,4.00225,0.59711
246195676,70300726,15791,209814,2977.02,9974640,437523,0.0141888,2.08529,2.08529,0.505852
246193748,70300726,1014,1188950,65491.1,66898900,10226500,0.0550833,8.60133,8.60133,0.14651
246199460,70300726,16706,2272980,67891.3,115841000,9733850,0.0298688,4.28241,4.28241,0.302896
246194372,70300726,1082,209814,9306.38,9951790,1340960,0.0443554,6.39116,6.39116,0.131119
246198968,70300726,16536,1608570,65449.6,88103700,9580240,0.040688,5.95573,5.95573,0.2503
246202628,70300726,17556,139753,5056.02,5663930,750148,0.0361782,5.36767,5.36656,0.502494
246190762,70300726,63,69938,1163.11,3387440,156719,0.0166306,2.24082,2.24082,0.04093
246199194,70300726,16664,419628,11848.5,20608200,1658940,0.0282357,3.95336,3.95336,0.396511
246202669,70300726,17579,69930.6,386.593,1370220,50835.4,0.00552825,0.726941,0.726897,0.801573
246193932,70300726,1054,874225,72210.4,58066900,11055900,0.0825993,12.6465,12.6465,0.0844767
246200081,70300726,16948,2897500,139481,178556000,24600800,0.0481384,8.49034,8.45865,0.48078
246197454,70300726,16036,4445340,103658,155786000,16824700,0.0233184,3.78479,3.68276,0.574485
246202782,70300726,111220658,1818390,89915.8,97492800,13928500,0.0494481,7.6598,7.6598,0.26163
246197882,70300726,16136,3426960,117407,183128000,18787500,0.0342597,5.48226,5.48226,0.316363
246199506,70300726,16716,1188950,36649.5,57572000,5226250,0.0308252,4.3957,4.3957,0.140687
246198815,70300726,16466,3007330,108675,152676000,16045900,0.0361367,5.3356,5.3356,0.473124
246190738,70300726,45,314721,18327.6,18489400,2827860,0.0582343,8.98529,8.98529,0.108919
246193899,70300726,1041,8909120,223319,262114000,39253400,0.0250664,4.40598,4.35899,1.21969
246203093,70300726,111220786,104907,5049.88,5438160,733630,0.0481367,6.99314,6.99314,0.131474
246198090,70300726,16259,1608570,36449.7,75245800,5182640,0.0226596,3.22188,3.22188,0.596348
246195080,70300726,15598,34966.4,116.302,964928,15831.7,0.00332611,0.452768,0,0
246197336,70300726,16007,57406900,3451960,3090720000,525478000,0.0601315,9.15357,9.15251,0.469177
246190595,70300726,4,13148300,477872,717836000,71585600,0.0363447,5.44446,5.44446,0.269004
246191330,70300726,331,594473,6475.94,22084500,864090,0.0108936,1.45354,1.45354,0.370937
246195462,70300726,15682,104692,860.307,2991310,122861,0.00821752,1.17355,1.17345,0.222679
246197868,70300726,16132,2272980,93912.4,123419000,14594000,0.0413168,6.42061,6.42061,0.153643
246196476,70300726,15832,1713170,90159.3,91523100,14160300,0.0526271,8.26552,8.26552,0.306771
246190889,70300726,154,139876,4795.39,5748330,661708,0.0342832,4.73067,4.73067,0.114144
246200659,70300726,17123,3636770,183922,168013000,27649900,0.0505728,7.60286,7.60286,0.424224
246194496,70300726,1102,1433730,106247,92545900,15505500,0.0741053,10.8148,10.8148,0.139322
246195179,70300726,15620,34941.5,312.087,1009300,45377.8,0.00893169,1.29868,0,0
246190811,70300726,99,1538640,48569.5,68634300,7151480,0.0315666,4.64793,4.64793,0.370499
246190964,70300726,210,139876,1417.71,4819050,194642,0.0101355,1.39153,1.39153,0.350249
246193017,70300726,811,3916530,169765,234416000,25322500,0.0433458,6.46555,6.46555,0.141538
246199929,70300726,16863,839256,33489.5,46452500,5214840,0.0399038,6.21365,6.21365,0.225041
246190635,70300726,41,828324,33053.9,39490700,5201260,0.0399045,6.27925,6.26941,0.234472
246198813,70300726,16464,384659,14648.3,21984700,2333320,0.0380812,6.06596,6.06596,0.429076
246198481,70300726,16428,1258880,58402.1,68435500,8742050,0.046392,6.94429,6.94429,0.46168
246192229,70300726,634,244783,8737.52,13585500,1240140,0.035695,5.0663,5.0663,0.199291
246199994,70300726,16900,69938,2094.01,3233050,289438,0.0299409,4.13849,4.13849,0.00369445
246191865,70300726,494,1328820,68400.1,75727000,10366200,0.0514743,7.80103,7.80103,0.247689
246199852,70300726,16819,7623240,257802,484528000,42869700,0.0338179,5.62356,5.62356,0.404035
246191703,70300726,425,1118990,61370.9,64718800,9599370,0.054845,8.57861,8.57853,0.324109
246198319,70300726,16336,69938,1057.1,3286360,141992,0.0151149,2.03025,2.03025,0.0158701
246198451,70300726,16395,27485600,1100430,1483540000,165997000,0.0400366,6.03941,6.03941,0.505933
246199933,70300726,16865,2098140,66089.4,107839000,9562840,0.031499,4.55777,4.55777,0.233093
246198730,70300726,16441,139876,2455.87,6751690,336819,0.0175575,2.40798,2.40798,0.294481
246193911,70300726,1046,769318,55704.8,50861800,8433490,0.0724081,10.9623,10.9623,0.0748496
246190924,70300726,183,1538640,97603.3,100165000,15697900,0.0634349,10.2025,10.2025,0.326461
246201422,70300726,17303,349690,17746,19483000,2563640,0.0507477,7.33117,7.33117,0.0634584
246202821,70300726,111220686,594473,28818.9,31768400,4272460,0.048478,7.18696,7.18696,0.270509
246191037,70300726,243,209814,10421.4,12572300,1520460,0.0496699,7.24672,7.24672,0.10384
246201117,70300726,17262,139414,2113.22,4210350,288700,0.0151579,2.07082,2.07009,0.255095
246198725,70300726,16440,874225,22930.6,45879900,3194470,0.0262296,3.65405,3.65405,0.284433
246199008,70300726,16549,34969,1022.84,1840520,143067,0.0292499,4.09126,0,0
246200003,70300726,16903,34969,1060.4,1475060,147225,0.0303241,4.21015,0,0
246203008,70300726,111220752,349690,16511.1,18606300,2427640,0.0472164,6.94225,6.94225,0.130976
246193051,70300726,826,1888260,68583.4,91852300,10552700,0.036321,5.5886,5.58867,0.509862
246197040,70300726,15997,3395220,126470,167910000,18845500,0.0372495,5.5506,5.5432,0.312121
246193820,70300726,1033,4126300,198719,281512000,33535900,0.048159,8.12735,8.12733,0.338136
246198942,70300726,16527,34969,1029.19,1985370,146466,0.0294316,4.18845,0,0
246199111,70300726,16613,1258880,36813.5,60707900,5277570,0.029243,4.19226,4.19226,0.199224
246190878,70300726,146,6609140,217439,295378000,31236100,0.0328997,4.7262,4.7262,0.326723
246199941,70300726,16870,244783,9323.54,13818500,1382070,0.038089,5.6461,5.6461,0.164817
246190593,70300726,2,384659,25844.5,23219000,3706140,0.067188,9.63486,9.63486,0.13733
246199778,70300726,16783,349690,10292,16977100,1478920,0.0294318,4.22923,4.22923,0.135515
246191686,70300726,416,407696,15744.9,19406400,2518990,0.0386192,6.1786,6.13499,0.382005
246196881,70300726,15976,3042300,209311,192320000,32181300,0.0688002,10.5779,10.5779,0.136183
246198338,70300726,16343,1573600,54801,79294000,8122500,0.0348251,5.16171,5.16171,0.46819
246197594,70300726,16089,34968.9,2507.97,2320180,381416,0.0717202,10.9073,0,0
246197887,70300726,16137,454597,15852.6,23941700,2795430,0.0348717,6.14925,6.14925,0.463359
246191711,70300726,427,69896.1,4132.59,3966740,666881,0.0591248,9.54103,9.53925,0.440456
246193173,70300726,879,6118220,275158,349785000,43607600,0.0449735,7.12749,7.12719,0.49587
246198738,70300726,16443,1049070,35168.8,56302000,4980520,0.0335238,4.74756,4.74756,0.218633
246202771,70300726,111220654,524535,25211.2,30876400,3915500,0.048064,7.46471,7.46471,0.276024
246194491,70300726,1101,1398760,110959,88288800,16433200,0.0793267,11.7484,11.7484,0.184022
246200844,70300726,17198,489566,16496.2,19914200,2405510,0.0336956,4.91356,4.91356,0.356403
246199786,70300726,16785,174845,4933.62,8822960,691533,0.0282171,3.95512,3.95512,0.0691116
246200918,70300726,17223,6014370,246375,294406000,36667200,0.0409643,6.0966,6.09637,0.418351
246199763,70300726,16776,629442,22695,32448400,3320390,0.0360557,5.27514,5.27514,0.157738
246200075,70300726,16939,52590000,2315780,3184490000,408653000,0.0440346,7.77055,7.75893,0.552656
246190903,70300726,162,279752,8796.19,16249800,1348730,0.0314428,4.82115,4.82115,0.29086
246197821,70300726,16112,1363790,70897.9,75053800,10423300,0.051986,7.64291,7.64291,0.25272
246195072,70300726,15597,34966.4,116.302,964928,15831.7,0.00332611,0.452768,0,0
246197925,70300726,16149,34969,611.802,1377710,91847.4,0.0174956,2.62654,0,0
246191807,70300726,470,489566,19367.2,24591800,2855400,0.03956,5.83251,5.83251,0.215162
246202633,70300726,17558,139753,5056.02,5663930,750148,0.0361782,5.36767,5.36656,0.502494
246197975,70300726,16172,3566840,212530,217000000,32726300,0.0595849,9.17516,9.17516,0.171039
246199887,70300726,16841,1923290,61494.4,132012000,10328100,0.0319735,5.36999,5.36999,0.511232
246193080,70300726,834,1993230,130254,124292000,21451000,0.0653479,10.7619,10.7619,0.288568
246197774,70300726,16093,734349,43622.5,45066300,6730120,0.0594029,9.16475,9.16475,0.167524
246193121,70300726,844,5000570,425174,326522000,64163800,0.0850253,12.8313,12.8313,0.0887668
246196580,70300726,15899,804287,30798.8,48271900,4321030,0.0382932,5.37249,5.37249,0.264221
246190781,70300726,77,69938,4641.08,4467790,716550,0.0663599,10.2455,10.2455,0.114509
246193987,70300726,1067,314721,8709.72,12108600,1310710,0.0276744,4.16468,4.16468,0.275332
246200137,70300726,16975,1084040,39083.1,53688600,5791740,0.0360532,5.34274,5.34274,0.189235
246200839,70300726,17196,489566,16496.2,19914200,2405510,0.0336956,4.91356,4.91356,0.356403
246202827,70300726,111220688,69938,4302.09,4128750,654290,0.0615129,9.35529,9.35529,0.0191338
246190890,70300726,155,2238020,102333,115777000,16531700,0.0457249,7.38677,7.38677,0.386949
246192005,70300726,549,41193500,1660890,2197260000,252510000,0.0403191,6.12984,6.12984,0.48207
246202655,70300726,17569,347331,5495.08,8685470,828728,0.0158209,2.38599,2.38291,0.661765
246194780,70300726,10700,1084040,66204.6,67081200,10195500,0.0610721,9.40514,9.40514,0.173953
246198176,70300726,16295,209814,2801.05,7923770,375463,0.0133502,1.78951,1.78951,0.117668
246201771,70300726,17353,9138990,363238,412270000,54510300,0.039746,5.96459,5.91126,0.622098
246196554,70300726,15876,244783,9969.91,14094600,1385550,0.0407296,5.66033,5.66033,0.197331
246190813,70300726,101,2028150,73621.8,94931200,10719000,0.0363,5.28513,5.28501,0.412223
246196716,70300726,15948,1013880,58759.8,62726600,8350980,0.0579555,8.23667,8.23669,0.0657369
246203060,70300726,111220766,979126,31959.4,45005100,4570450,0.0326408,4.66789,4.66789,0.172274
246192664,70300726,707,174845,7050.17,8150000,1072130,0.0403224,6.13188,6.13188,0.621657
246199161,70300726,16638,384659,12472.1,17846200,1803330,0.0324239,4.68813,4.68813,0.305282
246203045,70300726,111220760,909194,46275.9,50578200,6885810,0.0508977,7.57353,7.57353,0.202494
246193966,70300726,1064,8527710,456300,613400000,80376700,0.0535079,9.42536,9.43628,0.351463
246192687,70300726,709,5839820,282687,306538000,41923500,0.0484068,7.1789,7.1789,0.339884
246199342,70300726,16675,1993230,87065.9,110357000,12875800,0.0436808,6.45978,6.45978,0.274304
246195601,70300726,15771,1188950,40688.8,67794000,6202790,0.0342226,5.21705,5.21705,0.51323
246196689,70300726,15938,2514560,136560,149845000,21355000,0.0543078,8.49255,8.49095,0.18958
246191975,70300726,534,454597,23403.4,25424200,3531430,0.0514817,7.76827,7.76827,0.173479
246194403,70300726,1089,79586500,4170940,4411890000,703134000,0.0524076,8.83484,8.83466,0.707007
246191850,70300726,487,244783,10830.5,15601800,1536020,0.0442452,6.27503,6.27503,0.206768
246195278,70300726,15666,3111580,28490.1,113172000,3932760,0.00915614,1.26391,1.26385,0.529512
246200756,70300726,17167,664411,33506.9,36067800,5137320,0.050431,7.73214,7.73214,0.284466
246191109,70300726,276,8728710,330347,432903000,52708900,0.037846,6.03857,6.0163,0.409288
246199867,70300726,16824,524535,23341.6,34653700,3837030,0.0444996,7.3151,7.3151,0.258463
246201012,70300726,17238,664409,30508.7,32331700,4619960,0.0459186,6.95348,6.95347,0.435321
246197558,70300726,16077,19198000,1226870,1214070000,189276000,0.0639063,9.85914,9.85914,0.294219
246199177,70300726,16651,36367800,1518930,2054450000,229578000,0.0417658,6.31267,6.31267,0.417682
246191886,70300726,502,11574700,576352,658877000,86862100,0.049794,7.50445,7.50445,0.23759
246195558,70300726,15731,34969,587.728,1249980,80303,0.0168071,2.2964,0,0
246197871,70300726,16133,3776650,173856,215293000,26818000,0.0460344,7.101,7.101,0.196364
246191212,70300726,284,7537910,394166,436372000,61953800,0.0522911,8.21895,8.21449,0.264794
246199092,70300726,16606,69938,1601.95,3164060,221312,0.0229053,3.16441,3.16441,0.153754
246199899,70300726,16848,839256,18720.8,43476900,2777950,0.0223064,3.31001,3.31001,0.471345
246200798,70300726,17179,104907,3892.7,4930580,585983,0.0371062,5.58573,5.58573,0.0192647
246200848,70300726,17203,419628,12982.2,16919900,1849640,0.0309373,4.40781,4.40781,0.243592
246192960,70300726,795,8882130,232482,448357000,33059400,0.0261741,3.72202,3.72202,0.288618
246197550,70300726,16072,19198000,1226870,1214070000,189276000,0.0639063,9.85914,9.85914,0.294219
246199992,70300726,16899,769318,16923,32358900,2399540,0.0219974,3.11905,3.11905,0.460951
246190638,70300726,42,104907,3724.05,5663910,534889,0.0354986,5.09869,5.09869,0.155216
246200225,70300726,16992,174845,6072.62,9539820,916339,0.0347315,5.24087,5.24087,0.146861
246201128,70300726,17264,104830,3275.15,4546320,462097,0.0312426,4.40808,4.40784,0.156779
246190749,70300726,52,1118530,49778.7,56528900,7412470,0.0445038,6.627,6.62736,0.305261
246197777,70300726,16094,174845,9136.03,10028400,1434080,0.0522522,8.20201,8.20201,0.226378
246196722,70300726,15950,1988510,77023,93363000,11335300,0.0387341,5.70041,5.6958,0.394311
246199912,70300726,16854,1993230,76335.9,107477000,11548600,0.0382975,5.7939,5.7939,0.193626
246196751,70300726,15961,1501820,122477,128444000,20755900,0.0815527,13.8205,13.8246,0.197239
246200456,70300726,17086,489566,17420.5,21029100,2549010,0.0355835,5.20667,5.20667,0.542777
246198471,70300726,16418,769318,36452.9,44690200,5330400,0.0473833,6.92874,6.92873,0.268037
246197931,70300726,16153,34969,611.802,1377710,91847.4,0.0174956,2.62654,0,0
246192156,70300726,625,3147210,233785,216793000,35091600,0.0742834,11.1501,11.1501,0.0871313
246197430,70300726,16028,6993800,490377,444660000,73299900,0.070116,10.4807,10.4807,0.169962
246195564,70300726,15734,209814,2202.87,6750620,304780,0.0104992,1.45262,1.45262,0.455952
246197922,70300726,16147,34969,611.802,1377710,91847.4,0.0174956,2.62654,0,0
246202918,70300726,111220718,349690,15681.9,17653500,2269640,0.0448451,6.49043,6.49043,0.195152
246193556,70300726,966,1119000,40885.7,58484600,5791840,0.0365377,5.1759,5.1759,0.216145
246196628,70300726,15915,8971840,338520,444380000,55222800,0.0377314,6.15513,6.05764,0.595168
246191738,70300726,437,3951310,257003,216402000,40067500,0.0650425,10.1403,10.1401,0.321743
246193185,70300726,886,10071100,456294,613139000,71899900,0.0453074,7.13925,7.13925,0.490354
246193973,70300726,1065,88959400,3479410,4080300000,519945000,0.0391123,5.84474,5.82679,0.518879
246191687,70300726,418,944058,19088.7,40232300,2640410,0.0202199,2.79687,2.79689,0.432218
246197369,70300726,16012,16540300,1326610,1072740000,201491000,0.0802048,12.1818,12.1818,0.127938
246198199,70300726,16308,74064300,2820430,3832550000,426600000,0.0380809,5.75986,5.75986,0.506013
246200284,70300726,17029,104907,5156.95,6307440,793273,0.0491573,7.56168,7.56168,0.257714
246199843,70300726,16813,52593300,1755370,3419300000,291193000,0.0333764,5.53668,5.53669,0.45623
246202519,70300726,17500,2684400,63078.5,81219200,9697210,0.0234981,3.61243,3.56959,0.811781
246193117,70300726,843,2482800,111230,125470000,17079900,0.0448004,6.87928,6.87928,0.356661
246199982,70300726,16894,1223920,29870,54848100,4231380,0.0244053,3.45725,3.45725,0.232664
246202575,70300726,17531,104723,172.41,2169530,24726.8,0.00164635,0.236117,0.236092,0.457848
246199492,70300726,16713,139876,3159.56,6444460,454200,0.0225883,3.24716,3.24716,0.0983261
246191949,70300726,525,279752,3794.55,11463800,501093,0.013564,1.7912,1.7912,0.143868
246192020,70300726,559,1398760,62624.4,80087100,9010400,0.0447713,6.44171,6.44171,0.185674
246190771,70300726,67,104907,3245.01,4475540,460007,0.0309323,4.3849,4.3849,0.140057
