id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215860940,70300156,17081,2219350,274.198,73408100,35715.3,0.000123549,0.0160927,0.0162464,1.55293
215850411,70300156,726,11895100,7806.66,502907000,1095070,0.000656292,0.0920606,0.0905398,0.918292
215856656,70300156,16091,68763.3,0.447183,3100690,56.3464,6.50322e-06,0.000819426,0.000814386,0.709341
215842341,70300156,41,749778,235.757,28114100,33335.7,0.000314436,0.0444608,0.0448575,0.994506
215852798,70300156,15578,489420,62.0986,15935600,8234.66,0.000126882,0.0168254,0.0168208,0.889261
215861655,70300156,17573,238917,64.364,6944110,9493.46,0.000269398,0.0397353,0.0403243,0.919074
215861463,70300156,17472,529762,229.256,10154600,29793.2,0.000432753,0.0562389,0.057744,0.64869
215861170,70300156,17279,34385.5,0.70075,1075750,89.5411,2.03792e-05,0.00260404,0,0
215843836,70300156,333,314721,51.7552,12998300,7256.27,0.000164448,0.0230562,0.0230562,0.404679
215844093,70300156,416,299783,36.518,9040630,4897.92,0.000121815,0.0163383,0.0172463,1.27778
215852698,70300156,182305697,1194380,74.5771,31863400,11732.5,6.24401e-05,0.0098231,0.00919069,1.81312
215861684,70300156,17606,34316.5,0.626865,1068020,79.719,1.82672e-05,0.00232305,0,0
215861107,70300156,17232,741300,54.2628,26255600,7115.39,7.31996e-05,0.00959854,0.0109418,0.810828
215843100,70300156,247,1324440,5.35475,62258300,742.693,4.04303e-06,0.00056076,0.000561079,1.77272
215861188,70300156,17289,33443.2,0,271970,0,0,0,0,0
215844058,70300156,406,649434,12.7479,21881200,1735.72,1.96292e-05,0.00267267,0.00277243,0.938717
215855640,70300156,15903,336544000,132424,12873100000,19277200,0.000393481,0.0572799,0.0554283,2.23312
215857948,70300156,16270,626595,2.53534,15398800,314.572,4.04622e-06,0.000502035,0.000479855,2.06179
215858187,70300156,16328,5345260,474.203,175038000,64471.9,8.87147e-05,0.0120615,0.0123736,1.90672
215853851,70300156,15765,3184500,1007.15,129354000,141870,0.000316265,0.04455,0.0442709,1.14844
215845616,70300156,651,1256830,111.496,52785700,16381.3,8.8712e-05,0.0130338,0.0130238,1.14694
215851519,70300156,982,279752,167.691,8862130,22810,0.000599427,0.0815367,0.0815367,0.307912
215858382,70300156,16375,40799000,4782.29,1579730000,657883,0.000117216,0.016125,0.0165072,2.08669
215859096,70300156,16472,1052300,5.87908,35383900,809.548,5.58688e-06,0.000769313,0.000890972,1.95291
215844737,70300156,557,118414,1.20848,3782850,171.092,1.02056e-05,0.00144487,0.00125402,0.896038
215843938,70300156,359,1622920,187.799,59305700,25505.2,0.000115717,0.0157156,0.0161041,0.706996
215850684,70300156,803,18316800,2573.2,646345000,344109,0.000140483,0.0187866,0.0188859,1.63805
215843683,70300156,308,832397,106.501,35835200,15368.6,0.000127945,0.0184631,0.018982,1.21659
215861004,70300156,17139,418950,56.8422,12690200,8307.8,0.000135678,0.01983,0.0211111,0.957428
215851757,70300156,1045,34969,0.0946224,1651360,12.2884,2.70589e-06,0.00035141,0,0
215844672,70300156,542,2539190,1795.74,102634000,250743,0.00070721,0.0987494,0.0991575,0.761762
215861065,70300156,17173,313026,3.28183,10284600,410.894,1.04842e-05,0.00131265,0.0013161,1.3465
215856916,70300156,16156,1067420,172.717,43056500,24091,0.000161808,0.0225694,0.0222959,1.52964
215859392,70300156,16590,62281.9,27.9049,2692000,3824.32,0.000448041,0.0614034,0,0
215861211,70300156,17301,536866,42.33,19555900,5547.22,7.88465e-05,0.0103326,0.0114624,0.736884
215843698,70300156,313,80900500,15153.3,3037040000,2046190,0.000187308,0.0252927,0.0254714,1.83017
215844165,70300156,438,273016,29.0602,10332100,3746.78,0.000106441,0.0137236,0.0137312,0.940255
215859260,70300156,16543,174845,8.85693,7725270,1174.98,5.06559e-05,0.00672014,0.00672014,0.752594
215851410,70300156,961,19740800,2792.94,681322000,405330,0.000141481,0.0205326,0.0204597,3.79398
215852163,70300156,1125,300537,172.515,11609200,24963.8,0.000574023,0.0830639,0.0982563,0.639422
215861769,70300156,111220752,268658,32.2166,10839800,4412.26,0.000119916,0.0164233,0.0147861,0.85858
215861517,70300156,17508,413807,67.8975,6595220,9530.03,0.00016408,0.0230301,0.0216582,0.898733
215851504,70300156,980,171823,0.458138,6094170,60.3702,2.66634e-06,0.000351352,0.000347267,0.935221
215853011,70300156,15627,617768,6.80384,15820600,899.039,1.10136e-05,0.0014553,0.00144082,0.881524
215856905,70300156,16153,69938,13.7441,2713220,1858.43,0.000196519,0.0265726,0.0265726,0.178206
215861071,70300156,17182,5175610,960.516,117481000,127549,0.000185585,0.0246443,0.0240218,1.55289
215843425,70300156,292,169462,21.1084,4320270,2537.34,0.000124562,0.0149729,0.0151173,0.669284
215850372,70300156,708,1056450,39.1865,37605900,5304.42,3.70928e-05,0.005021,0.00509271,0.845529
215859793,70300156,16668,22159500,6496.16,913352000,867965,0.000293155,0.0391691,0.0399721,1.62182
215861767,70300156,111220750,185989,4.89811,6767510,716.272,2.63355e-05,0.00385116,0.00392843,0.662721
215850716,70300156,811,2541660,410.185,110287000,54453.1,0.000161385,0.0214242,0.0199619,2.09869
215853883,70300156,15770,2586780,937.658,106209000,132040,0.00036248,0.0510442,0.0511263,1.05324
215861687,70300156,17615,34969,5.49165,1149050,706.179,0.000157043,0.0201944,0,0
215850380,70300156,712,164288,68.5296,6750580,8596.02,0.000417131,0.0523229,0.0515971,0.660991
215861621,70300156,17549,1143950,118.224,41733300,17299.3,0.000103347,0.0151224,0.015191,1.33016
215844757,70300156,562,28057,1.18571,1032710,153.474,4.22609e-05,0.0054701,0,0
215858519,70300156,16401,559504,0.518005,24752600,68.4108,9.2583e-07,0.00012227,0.00012227,1.18091
215860442,70300156,16879,1381010,217.965,48964700,32134.7,0.00015783,0.023269,0.0220593,1.79055
215842687,70300156,128,9614040,356.064,323253000,47272.2,3.70359e-05,0.004917,0.00494945,2.23277
215852021,70300156,1093,5433580,731.72,164989000,100890,0.000134666,0.018568,0.0190486,1.64405
215859826,70300156,16685,1073500,36.8052,44766100,4741.03,3.42854e-05,0.00441644,0.00457753,1.8702
215842714,70300156,137,977979,147.882,32889500,19556,0.000151212,0.0199963,0.0199943,1.02132
215845896,70300156,656,4096560,1258.21,77072400,176734,0.000307138,0.043142,0.0434034,1.29101
215851544,70300156,988,521389,20.6498,23049900,2566.04,3.96053e-05,0.00492155,0.00479705,1.71202
215855693,70300156,15925,564499,139.783,19053600,19916.1,0.000247622,0.035281,0.0307387,1.11221
215858104,70300156,16309,19216300,2046.21,640986000,274437,0.000106483,0.0142814,0.0148987,1.82627
215861365,70300156,17363,921648,55.7024,38109300,7035.79,6.04379e-05,0.00763392,0.00716599,1.46899
215858048,70300156,16293,174963,0.508429,5243500,64.3409,2.90593e-06,0.000367741,0.000387497,0.858494
215860548,70300156,16935,499912,116.559,21334900,15575.4,0.000233159,0.0311563,0.0304877,0.7936
215860489,70300156,16903,69817.1,14.9426,2695350,2214.23,0.000214024,0.0317147,0.0316768,0.977027
215845458,70300156,642,491179,35.368,9092600,4424.46,7.20062e-05,0.00900783,0.00659375,1.99547
215860501,70300156,16909,34969,3.0428,1021370,389.89,8.70143e-05,0.0111496,0,0
215855900,70300156,15984,3583670,1937.25,148993000,313500,0.000540575,0.08748,0.0822478,1.67621
215859738,70300156,16641,69938,3.02127,2527600,406.406,4.31993e-05,0.00581094,0.00581094,0.719067
215852528,70300156,10693,377851,88.6256,10965900,11895.5,0.000234552,0.0314819,0.0309778,0.773144
215844820,70300156,576,13546.3,0.0188784,342380,2.66984,1.39362e-06,0.000197089,0,0
215857566,70300156,16243,375025,0.120714,12180800,16.517,3.21882e-07,4.40424e-05,4.58869e-05,1.18928
215861160,70300156,17274,99509.8,0.474953,2011850,59.4036,4.77292e-06,0.000596963,0.000591791,1.66889
215845252,70300156,609,314690,1.54296,12915700,210.611,4.9031e-06,0.000669266,0.000669309,0.310751
215855625,70300156,15899,771187,10.7424,27811500,1421.98,1.39297e-05,0.00184388,0.00183684,1.22041
215843404,70300156,289,273984,0.115553,12812200,14.7111,4.21752e-07,5.36931e-05,5.48996e-05,1.17533
215858325,70300156,16360,1397200,45.5947,45832300,6216.42,3.26328e-05,0.00444919,0.00460186,1.13253
215859300,70300156,16562,139876,1.00802,6089950,142.401,7.2065e-06,0.00101805,0.00101805,0.578764
215860277,70300156,16828,39362700,8566.78,1757070000,1193230,0.000217637,0.0303137,0.0301393,2.15677
215859948,70300156,16750,34969,1.47028,1219370,194.904,4.20453e-05,0.00557363,0,0
215856820,70300156,16133,2676810,211.241,111568000,28933.1,7.89154e-05,0.0108088,0.0110407,1.63117
215855803,70300156,15965,251607,423.25,11029300,67981.9,0.00168219,0.270191,0.326956,1.69579
215858626,70300156,16414,174621,1.03618,7703630,134.133,5.93388e-06,0.000768139,0.000768115,0.725756
215842584,70300156,95,7634890,2057.22,301613000,321680,0.00026945,0.0421329,0.0417528,2.5145
215859661,70300156,16609,133603,2.13443,5744170,273.422,1.59759e-05,0.00204652,0.00200677,0.386576
215853610,70300156,15730,524535,72.0032,13586000,8699.7,0.00013727,0.0165856,0.0165856,0.915492
215855519,70300156,15878,272996,29.0003,11544500,3691.53,0.00010623,0.0135223,0.0126611,0.817464
215851734,70300156,1038,4327230,212.324,211239000,30126.9,4.90669e-05,0.00696217,0.00745022,2.70343
215860567,70300156,16948,2431690,416.007,94266900,58873.1,0.000171077,0.0242107,0.02261,1.67845
215850446,70300156,733,2146000,50.5615,72822200,6362.26,2.35608e-05,0.0029647,0.00276717,1.78405
215850677,70300156,800,746012,50.054,29937700,7517.71,6.70954e-05,0.0100772,0.00968926,0.962184
215843332,70300156,269,265655,12.784,9549760,1670.89,4.81227e-05,0.00628971,0.00654239,1.49364
215860979,70300156,17104,648325,43.2298,21593100,5684.04,6.66791e-05,0.00876727,0.00911184,0.687445
215861907,70300156,111220898,33928.1,6.09396,1573840,856.31,0.000179614,0.025239,0,0
215861220,70300156,17306,1793350,179.995,51700700,22899.8,0.000100368,0.0127693,0.0129266,1.36502
215853129,70300156,15675,1857440,397.511,61780700,57399.5,0.000214011,0.0309025,0.0295455,0.945616
215859656,70300156,16608,212624,0.893056,8140250,115.941,4.20017e-06,0.000545285,0.000575346,0.903462
215860924,70300156,17069,104907,1.23712,3900570,165.102,1.17925e-05,0.00157379,0.00157379,0.244138
215850992,70300156,918,3905690,335.313,152691000,43634.2,8.58525e-05,0.0111719,0.0109391,1.56292
215842959,70300156,222,139875,5.03703,3388520,654.375,3.6011e-05,0.00467829,0.00467831,0.699565
215844390,70300156,496,349690,375.796,13867200,58474.7,0.00107465,0.167219,0.167219,1.16503
215842753,70300156,155,1557630,616.309,57548500,87075.3,0.000395671,0.0559024,0.0576224,0.781866
215856163,70300156,16036,3721240,1303.44,111725000,185108,0.00035027,0.0497437,0.0477284,1.55422
215861487,70300156,17489,153557,10.4951,3917100,1610.21,6.83468e-05,0.0104861,0,0
215844750,70300156,560,114210,20.7455,4064590,2745.79,0.000181644,0.0240417,0.0219024,0.775014
215861381,70300156,17373,1118400,33.0033,26379300,4452.29,2.95095e-05,0.00398096,0.00346194,1.0213
215857815,70300156,16250,1330430,23.2964,41651000,3427.63,1.75105e-05,0.00257634,0.00230947,2.47855
215861921,70300156,111220932,34969,5.49165,1149050,706.179,0.000157043,0.0201944,0,0
215842322,70300156,31,16401600,8113.11,700227000,1148540,0.000494654,0.0700259,0.0688915,1.15662
215850737,70300156,829,438040,103.534,18874700,14495.7,0.000236357,0.0330922,0.0343624,0.350882
215859104,70300156,16474,547420,25.5831,21624100,3502.31,4.67339e-05,0.00639785,0.00655884,1.42632
215844371,70300156,487,220562,2.98128,8434490,423.941,1.35167e-05,0.00192209,0.001962,0.55446
215855811,70300156,15966,135080,168.178,6992400,24568.4,0.00124503,0.181881,0.25291,0.170054
215857075,70300156,16184,34212.2,2.62985,1342390,367.39,7.68687e-05,0.0107386,0,0
215842812,70300156,188,139936,25.4115,5426540,3829.85,0.000181593,0.0273685,0.00655755,0.976288
215861001,70300156,17134,497650,66.2413,14468300,9503.76,0.000133108,0.0190973,0.0201038,0.967841
215859524,70300156,16602,756776,29.2467,29952100,3908.85,3.86464e-05,0.00516514,0.00515334,1.9885
215859764,70300156,16656,209814,6.9993,9557340,875.143,3.33595e-05,0.00417104,0.00417104,1.2967
215854517,70300156,15812,2469030,133.994,94029200,18282,5.427e-05,0.00740452,0.00762345,0.875501
215843687,70300156,310,799147,76.1491,31927500,10372.7,9.52879e-05,0.0129797,0.0132393,1.19155
215851878,70300156,1074,88539.2,7.34203,2725590,1030.22,8.2924e-05,0.0116358,0.00422801,1.17775
215857155,70300156,16197,397761,30.1415,16513300,4135.98,7.57779e-05,0.0103982,0.0108795,0.642293
215843027,70300156,235,851657,117.904,15080400,16742.4,0.000138441,0.0196587,0.0200816,0.967422
215861683,70300156,17605,34316.5,0.626865,1068020,79.719,1.82672e-05,0.00232305,0,0
215852973,70300156,15613,755763,44.8881,24058600,5966.99,5.93944e-05,0.00789532,0.00761369,0.824536
215861948,70300156,124372444,34969,1.58099,1152130,204.802,4.52113e-05,0.00585666,0,0
215853677,70300156,15752,10527500,3170.79,419566000,446878,0.000301192,0.0424487,0.0424886,1.26863
215852173,70300156,1126,69938,1.04914,2625760,150.244,1.5001e-05,0.00214824,0.00214824,0.290006
215859808,70300156,16675,1470470,261.61,58985100,34387.5,0.000177909,0.0233854,0.0223066,1.60603
215842826,70300156,195,314412,82.6373,15211000,11525.7,0.000262831,0.0366579,0.0366767,1.09572
215852954,70300156,15608,328985,15.1489,8911730,2013.5,4.60476e-05,0.00612035,0.00695289,0.667192
215856182,70300156,16041,3430450,640.528,140132000,89184.4,0.000186718,0.0259979,0.0264279,1.00183
215844689,70300156,544,941968,23.4525,35249000,3073.94,2.48974e-05,0.00326331,0.00302738,1.24699
215861722,70300156,111220670,383265,9.62298,10702900,1212.65,2.51079e-05,0.00316401,0.00399078,2.32219
215856804,70300156,16126,22907200,4771.5,931169000,659005,0.000208297,0.0287685,0.0293347,1.50782
215861061,70300156,17170,696493,8.64435,20153400,1048.12,1.24112e-05,0.00150485,0.00161672,1.787
215861780,70300156,111220768,100235,2.21225,2416230,284.465,2.20706e-05,0.00283799,0.00276101,1.7064
215844157,70300156,435,170662,1.44704,3773680,180.079,8.47899e-06,0.00105518,0.00105223,0.830068
215856018,70300156,16004,45578300,32597.9,1617500000,4930010,0.000715207,0.108166,0.104755,1.95068
215844947,70300156,597,2789170,3393.75,112365000,524563,0.00121676,0.188071,0.188261,1.48671
215859862,70300156,16699,3825880,1199.82,148058000,160338,0.000313605,0.0419088,0.0420175,1.64663
215861650,70300156,17569,325773,84.4612,7957450,12655.6,0.000259264,0.0388479,0.0427352,1.04365
215861512,70300156,17505,34969,1.40534,1383450,180.81,4.01881e-05,0.00517057,0,0
215845740,70300156,653,34197,1.5138,1169370,207.31,4.42672e-05,0.00606224,0,0
215859073,70300156,16466,3039550,66.7921,109126000,9006.76,2.19743e-05,0.00296319,0.00313889,1.6913
215859203,70300156,16527,33965.9,2.02507,1525710,297.42,5.96208e-05,0.00875642,0,0
215861522,70300156,17512,404989,38.381,12182500,5321.98,9.47705e-05,0.0131411,0.0131569,0.981897
215844763,70300156,564,2168080,445.675,90374100,62161.5,0.000205562,0.0286712,0.0286712,1.02599
215852946,70300156,15606,524377,27.4387,17978500,3684.86,5.23262e-05,0.00702712,0.00703128,0.944132
215843983,70300156,374,699847,162.248,19097000,21694.1,0.000231833,0.0309983,0.0360552,1.34396
215852463,70300156,10681,2817170,114.31,119040000,14672.7,4.05762e-05,0.0052083,0.00499105,2.11237
215853089,70300156,15669,3142250,739.747,99156200,107796,0.00023542,0.0343055,0.0325302,1.30713
215843642,70300156,296,2127980,429.193,87124800,60835.3,0.00020169,0.0285883,0.0285919,1.02339
215842369,70300156,52,551700,111.5,23199500,14450.6,0.000202102,0.0261929,0.0260114,1.25923
215861181,70300156,17284,629416,20.7161,15640200,2627.91,3.29132e-05,0.00417515,0.00417498,1.71238
215843344,70300156,272,209387,31.8143,5446080,4099.87,0.00015194,0.0195803,0.0195919,0.725957
215859123,70300156,16480,544691,13.5561,22498200,1794.94,2.48877e-05,0.00329534,0.00337239,1.06949
215861701,70300156,111220624,34769,7.088,1507960,944.697,0.00020386,0.0271707,0,0
215844553,70300156,512,108363000,24047.3,4546640000,3380790,0.000221915,0.0311988,0.0301133,2.41065
215860938,70300156,17079,2219350,274.198,73408100,35715.3,0.000123549,0.0160927,0.0162464,1.55293
215843810,70300156,328,1917360,712.195,72657000,112748,0.000371445,0.0588036,0.0578125,1.8765
215861209,70300156,17300,880189,50.7097,33673000,6679.26,5.76123e-05,0.00758844,0.00741044,1.05512
215844721,70300156,554,76826.2,10.4301,3062390,1373.65,0.000135762,0.01788,0,0
215861666,70300156,17579,168979,61.1662,4623020,9072.01,0.000361974,0.0536871,0.0540436,0.649809
215861740,70300156,111220700,64143.6,1.47785,2542090,202.725,2.30397e-05,0.00316049,0.003096,0.457044
215861899,70300156,111220880,104682,14.3351,4282870,1916.01,0.00013694,0.0183032,0.0183143,0.622927
215860681,70300156,16966,43034.1,0.198799,1267740,25.9886,4.61957e-06,0.000603907,0,0
215860318,70300156,16847,660766,89.9629,26223100,13249.4,0.000136149,0.0200515,0.0223966,0.853475
215852107,70300156,1111,2432200,606.349,115100000,84300.9,0.000249301,0.0346603,0.0331795,0.706054
215853570,70300156,15725,1248830,213.794,34083200,25608.6,0.000171196,0.0205061,0.0198414,1.19387
215851711,70300156,1031,926793,35.9629,30622100,4523.7,3.88035e-05,0.00488102,0.00489129,0.845707
215860836,70300156,17023,15015200,1698.44,446151000,219630,0.000113115,0.0146272,0.0146302,1.66663
215861362,70300156,17360,33266.3,0.285143,1156600,37.9556,8.57152e-06,0.00114096,0,0
215843923,70300156,347,489287,17.9498,15816500,2447.64,3.66855e-05,0.00500247,0.00500497,0.845013
215859733,70300156,16639,445981,20.5928,11072100,2731.99,4.61742e-05,0.0061258,0.00712817,0.875158
215856643,70300156,16086,344351,3.70157,15501600,458.075,1.07494e-05,0.00133026,0.00133534,1.31229
215852018,70300156,1091,16079500,7446.16,695210000,1038040,0.000463085,0.0645569,0.0641891,1.82546
215855657,70300156,15911,10803500,6623.02,438589000,908664,0.000613044,0.0841083,0.0863195,0.952968
215856851,70300156,16140,1220930,158.74,48936300,21261.4,0.000130016,0.0174141,0.0172731,1.5508
215861135,70300156,17260,55816.5,0.097983,1021370,12.4089,1.75545e-06,0.000222316,0,0
215861909,70300156,111220900,242870,74.6904,9943610,11092.7,0.000307532,0.0456733,0.0457837,0.380326
215861251,70300156,17324,227311,0.63141,7214670,79.6003,2.77774e-06,0.000350182,0.000346019,0.66584
215844772,70300156,565,678005,100.386,27783200,13581.8,0.000148061,0.020032,0.0207407,1.18538
215850543,70300156,769,277694,65.6477,10378300,9580.97,0.000236403,0.034502,0.0344008,0.922608
215853694,70300156,15755,2133110,556.939,84205800,73959.3,0.000261093,0.0346721,0.0346721,0.973009
215851767,70300156,1047,1900700,416.08,85681700,58358.4,0.000218909,0.0307036,0.0302376,1.15918
215859290,70300156,16555,34969,2.70619,1506730,399.079,7.73883e-05,0.0114124,0,0
215860590,70300156,16956,918074,261.818,30407100,33983.8,0.000285182,0.0370165,0.0392612,0.805667
215850903,70300156,905,332530,36.3244,12526400,4755.2,0.000109237,0.0143001,0.0157708,1.03893
215853474,70300156,15702,151078,8.40619,4735420,1072.71,5.56414e-05,0.00710041,0.00767746,0.696132
215861476,70300156,17482,240859,53.8541,9614810,6942.43,0.000223592,0.0288237,0.0273242,0.587662
215859193,70300156,16521,45324.7,6.75773,2060200,954.962,0.000149096,0.0210694,0,0
215861387,70300156,17380,5492010,1154.1,141778000,149084,0.000210142,0.0271456,0.0285058,1.70034
215844126,70300156,429,1586230,72.4447,59546700,8995.2,4.5671e-05,0.00567081,0.0058009,1.77221
215846958,70300156,684,174399,11.1461,6666510,1633.49,6.39113e-05,0.0093664,0.00935705,1.02291
215850765,70300156,849,64815.2,52.376,2913680,8845.39,0.000808082,0.136471,0.132106,0.915734
215851842,70300156,1067,484595,439.911,14036900,65211.6,0.000907791,0.134569,0.13341,1.14887
215844603,70300156,526,1086250,148.151,28961000,18577.3,0.000136387,0.0171022,0.017013,1.56881
215858035,70300156,16291,488625,12.9403,18641300,1751.62,2.6483e-05,0.0035848,0.0035788,1.07186
215859947,70300156,16749,34969,1.47028,1219370,194.904,4.20453e-05,0.00557363,0,0
215850913,70300156,907,428931,24.1257,18087100,3009,5.62463e-05,0.00701513,0.00755075,0.996848
215851972,70300156,1080,38604600,14548.7,1585420000,2030560,0.000376865,0.0525988,0.0528602,1.30658
215851829,70300156,1065,102605000,10403.3,2953350000,1378170,0.000101393,0.0134318,0.0137051,1.80063
215861592,70300156,17531,481021,22.4708,14354700,3061.9,4.67149e-05,0.00636542,0.00644493,0.663712
215843733,70300156,321,66819.5,0.0374871,2537490,4.91364,5.61021e-07,7.3536e-05,7.35859e-05,0.8125
215856898,70300156,16152,69938,13.7441,2713220,1858.43,0.000196519,0.0265726,0.0265726,0.178206
215860802,70300156,16997,593852,43.1057,25870900,5883.7,7.25866e-05,0.0099077,0.00990946,0.946278
215859044,70300156,16459,375516,6.99694,13541400,882.768,1.86328e-05,0.00235081,0.00271526,1.45208
215844323,70300156,475,2126460,225.358,81109400,32173.5,0.000105978,0.0151301,0.0154375,1.2119
215859712,70300156,16632,1341450,86.1303,47639600,11887.6,6.42067e-05,0.0088617,0.00877525,1.13931
215842681,70300156,126,696661,107.953,22606900,14272.3,0.000154958,0.0204867,0.0204895,0.435705
215861446,70300156,17457,103598,29.9596,3465100,3940.05,0.000289192,0.0380322,0.0380329,0.302794
215850781,70300156,859,53949.7,4.60359,2584960,581.272,8.53313e-05,0.0107743,0.0088507,1.20244
215860790,70300156,16991,1606240,43.5643,50953800,5574.31,2.71219e-05,0.0034704,0.00376393,1.38331
215853913,70300156,15777,2398570,352.644,92123700,49397.9,0.000147023,0.0205947,0.0206065,1.46771
215857823,70300156,16251,104907,7.8661,3668970,1179.1,7.49817e-05,0.0112395,0.0112395,0.783667
215844085,70300156,414,139861,4.82634,5671760,675.761,3.45082e-05,0.00483168,0.00483132,0.531868
215843841,70300156,334,1264580,13.3562,48090800,1933.63,1.05617e-05,0.00152907,0.00151403,1.24398
215859963,70300156,16764,763050,54.7495,28598300,7936.61,7.17509e-05,0.0104012,0.0105334,1.35288
215854042,70300156,15789,241210,33.7107,9799570,4652.31,0.000139757,0.0192874,0.0193719,0.4068
215859157,70300156,16495,1824510,122.124,62180400,16454.9,6.69353e-05,0.00901878,0.00940426,1.88623
215842516,70300156,79,34969,3.85128,1345880,483.576,0.000110134,0.0138287,0,0
215854642,70300156,15831,1340420,72.6724,40116000,9295.04,5.4216e-05,0.0069344,0.008285,0.757745
215859343,70300156,16578,2335550,287.307,95372000,39291.3,0.000123015,0.0168232,0.0169755,1.31244
215854052,70300156,15790,34791.1,4.03545,1298120,574.871,0.000115991,0.0165235,0,0
215850883,70300156,899,66982.6,3.21264,2179800,423.557,4.79623e-05,0.00632339,0.00632669,0.525536
215857272,70300156,16228,1084770,13.9915,31277600,1723.04,1.28982e-05,0.0015884,0.00142058,1.37633
215860450,70300156,16882,827314,6.73697,26148600,950.991,8.14319e-06,0.00114949,0.00127466,1.15856
215861662,70300156,17577,203948,62.0725,5681730,9189.67,0.000304354,0.0450588,0.0455971,0.824882
215859937,70300156,16737,438692,40.3597,15940300,5013.21,9.20001e-05,0.0114276,0.0115706,0.768527
215861778,70300156,111220764,34969,0.15108,1152910,20.1202,4.32041e-06,0.000575372,0,0
215843942,70300156,361,9236230,1718.07,342657000,235437,0.000186014,0.0254906,0.0242085,1.03473
215853436,70300156,15693,1587800,210.923,54396400,29335.2,0.000132839,0.0184754,0.0185156,0.833651
215861002,70300156,17135,34969,7.42692,1159700,949.28,0.000212386,0.0271463,0,0
215861099,70300156,17221,12722900,755.675,335712000,102899,5.93951e-05,0.00808775,0.00800404,2.03465
215854822,70300156,15846,2814090,305.392,82877300,43079.2,0.000108523,0.0153084,0.0155053,1.23578
215858238,70300156,16338,645394,8.51078,20565300,1202.37,1.3187e-05,0.00186301,0.00210045,2.25301
215854959,70300156,15861,3027650,463.08,80456900,66828,0.00015295,0.0220726,0.0221084,1.48924
215844351,70300156,480,167264,3.04136,6113530,421.182,1.8183e-05,0.00251806,0.00257165,0.786828
215845364,70300156,621,745716,25.8571,19648600,3282.91,3.46742e-05,0.00440236,0.00446556,1.19307
215861397,70300156,17396,431355,59.777,12931900,7753.71,0.00013858,0.0179753,0.0180531,1.28253
215856662,70300156,16093,547280,12.4502,22175200,1702.48,2.27493e-05,0.00311081,0.00299675,1.40291
215858594,70300156,16410,69938,5.98339,3124000,775.261,8.55528e-05,0.011085,0.011085,0.0638293
215861742,70300156,111220702,309626,0.561759,8098840,79.2821,1.81432e-06,0.000256058,0.000132913,2.04407
215851983,70300156,1081,86658.1,1.44315,3593220,207.905,1.66534e-05,0.00239914,0.00244845,0.247861
215859112,70300156,16476,1055170,19.4026,38139100,2585.76,1.8388e-05,0.00245055,0.00255342,1.1602
215860977,70300156,17103,768482,49.6663,25420000,6487.07,6.46291e-05,0.00844141,0.00835929,0.72644
215842513,70300156,77,59467.2,6.51849,1703160,789.953,0.000109615,0.0132839,0.0134082,0.118561
215857252,70300156,16225,2580190,49.5217,83869400,6333.03,1.9193e-05,0.00245448,0.00233,1.10687
215860808,70300156,17000,209694,25.3448,9609550,3431.08,0.000120866,0.0163623,0.0163557,0.661362
215851439,70300156,968,3209460,24.7907,160759000,3429.4,7.72425e-06,0.00106853,0.00106253,1.72666
215851738,70300156,1039,63517.2,8.18742,3112550,1056.85,0.000128901,0.0166387,0.0162575,0.507564
215852962,70300156,15610,166213,21.4097,3670340,2750.03,0.000128809,0.0165452,0.0162771,0.850909
215856838,70300156,16137,372865,137.83,14875700,18731.4,0.000369651,0.0502363,0.0485316,0.968155
215860482,70300156,16900,489306,126.979,20059700,18647.7,0.000259508,0.0381105,0.0381011,0.949189
215861681,70300156,17598,366982,12.0555,9053450,1548.05,3.28503e-05,0.00421834,0.00412181,1.48134
215844314,70300156,471,85883.6,42.761,3381320,5912.47,0.000497895,0.0688429,0.0631823,0.683335
215858198,70300156,16330,389611,31.3596,15414700,4145.92,8.04897e-05,0.0106412,0.011463,1.66731
215850833,70300156,881,793856,10.0736,26301500,1390.65,1.26894e-05,0.00175177,0.00176216,1.48752
215854090,70300156,15795,1026030,255.762,38899800,32833.7,0.000249272,0.0320005,0.0322006,0.921424
215861372,70300156,17368,2134170,81.1801,67494000,10267.6,3.80383e-05,0.00481104,0.00497442,1.28749
215858566,70300156,16406,769318,11.3268,29483100,1463.94,1.47231e-05,0.00190291,0.00190291,1.20212
215859865,70300156,16700,827425,3.80761,31043600,522.878,4.60175e-06,0.000631934,0.000557006,2.30138
215842526,70300156,84,677703,87.4574,29901500,12568.8,0.00012905,0.0185462,0.013556,0.681041
215861710,70300156,111220654,378833,60.2613,13957000,8319.68,0.000159071,0.0219613,0.0212479,0.724856
215845331,70300156,616,383150,0.431642,11532200,59.8165,1.12656e-06,0.000156118,9.28107e-05,1.10496
215851259,70300156,934,411329,7.13451,9885190,908.613,1.7345e-05,0.00220897,0.0022064,1.13359
215861615,70300156,17544,101879,26.14,3507050,3300.6,0.000256579,0.0323973,0.0320374,0.820135
215852740,70300156,15565,844410000,240706,31287100000,35006000,0.000285058,0.0414562,0.0423063,3.66113
