id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214259706,70218510,362,2621250,4954.14,136180000,661514,0.00188999,0.252365,0.252307,0.363733
214264431,70218510,15937,5441770,12363.8,203105000,1664530,0.00227202,0.305881,0.300236,0.965735
214268664,70218510,16314,1080740,1883.05,53582300,262821,0.00174237,0.243187,0.242783,0.664884
214262606,70218510,10713,2178990,1631.26,103438000,236195,0.000748633,0.108397,0.109729,0.738421
214263830,70218510,15865,1576710,1827.61,62450600,238895,0.00115913,0.151514,0.141573,1.05033
214275650,70218510,17479,494572,618.913,16331500,79091.3,0.00125141,0.159919,0.175284,0.882113
214260057,70218510,574,979123,1356.1,30257600,171490,0.00138502,0.175147,0.175146,0.39679
214273824,70218510,17116,370170,1933.52,16219200,253064,0.00522332,0.683643,0.695979,0.481929
214259470,70218510,201,1816720,3764.45,81806800,532398,0.00207212,0.293055,0.292935,0.683992
214274088,70218510,17154,804283,769.787,24227800,99627.3,0.000957111,0.123871,0.123871,0.51352
214260949,70218510,797,4481330,8684.19,188707000,1121170,0.00193786,0.250187,0.251185,0.588117
214261224,70218510,883,267029,627.349,13228000,81728.6,0.00234937,0.306066,0.309313,0.534605
214264230,70218510,15928,15341500,48723.7,623647000,6482830,0.00317593,0.422567,0.414629,0.82461
214268645,70218510,16310,13921600,32916.6,604001000,4458660,0.00236442,0.320269,0.318969,0.77943
214261854,70218510,1002,244783,474.331,11461700,61161.8,0.00193776,0.249861,0.249861,0.565523
214261238,70218510,890,583926,3024.96,29368100,400491,0.00518038,0.685859,0.687473,0.1933
214263329,70218510,15755,2342790,3632.67,105620000,495696,0.00155058,0.211584,0.211589,0.412149
214271982,70218510,16737,454597,669.805,18124800,86699.8,0.0014734,0.190718,0.190718,0.506611
214265746,70218510,16029,1319870,11867.8,67478900,1586700,0.00899164,1.20216,1.20344,0.259203
214269025,70218510,16361,1255790,3487.42,50977100,452109,0.00277707,0.360019,0.363558,0.522493
214259715,70218510,370,26194100,57352.3,947176000,7357850,0.00218951,0.280898,0.284109,1.0066
214265733,70218510,16028,6443640,65701.5,356766000,8885450,0.0101963,1.37895,1.38065,0.330984
214259745,70218510,408,469275,755.263,10694500,102915,0.00160942,0.219306,0.213714,0.865811
214272736,70218510,16844,1614700,4112.76,77454800,541423,0.00254707,0.335309,0.355719,0.624414
214259186,70218510,88,1747400,963.259,81248800,132501,0.000551251,0.0758274,0.0758191,0.553028
214259485,70218510,212,15595200,41125.2,541247000,5813490,0.00263704,0.372775,0.366447,0.674501
214275937,70218510,17562,279205,122.826,6354790,15045.3,0.000439913,0.0538865,0.0538593,0.727254
214266438,70218510,16123,8624640,16582.5,430021000,2298890,0.00192269,0.26655,0.262449,0.656557
214263535,70218510,15795,1151950,1172.08,44762700,158279,0.00101748,0.137401,0.137408,0.534131
214269904,70218510,16475,244411,550.955,11061500,72367.8,0.00225422,0.296091,0.295904,0.386691
214259307,70218510,146,7106110,19309.5,269965000,2472390,0.00271731,0.347925,0.350843,0.556514
214259165,70218510,71,69938,71.4,3564640,9796.86,0.0010209,0.140079,0.140079,0.453623
214275257,70218510,17388,451998,303.415,12703400,38525,0.000671275,0.0852326,0.085265,0.563388
214262798,70218510,15613,776993,294.535,30790100,39804,0.000379071,0.0512282,0.0510496,0.378245
214259783,70218510,452,769005,1211.71,33254200,161971,0.00157568,0.210625,0.21062,0.617483
214259973,70218510,509,2971900,10894.8,143185000,1490950,0.00366592,0.501683,0.499833,0.857371
214271078,70218510,16602,769691,1113.2,34575500,147676,0.00144629,0.191864,0.193198,0.362797
214273250,70218510,16964,174845,325.766,8302880,43519.3,0.00186317,0.248902,0.248902,0.391725
214261155,70218510,856,26873600,53752.2,1289480000,7423800,0.00200019,0.276249,0.285797,0.890181
214259445,70218510,183,1349270,2688.64,51662800,384203,0.00199266,0.284748,0.276976,0.811407
214259742,70218510,403,3342150,3642.18,126159000,473536,0.00108977,0.141686,0.136953,0.708049
214271786,70218510,16707,746785,1163.75,33208100,152670,0.00155835,0.204436,0.204831,0.351459
214259465,70218510,196,325104,869.939,15878300,124591,0.00267587,0.383233,0.363374,0.533454
214259981,70218510,512,96021300,115841,4257200000,16245300,0.00120641,0.169184,0.17048,1.32457
214274820,70218510,17303,349690,1077.76,16273600,138983,0.00308204,0.397445,0.397445,0.382648
214262780,70218510,15607,349402,175.062,14576700,23827,0.000501034,0.0681935,0.0681981,0.266538
214260963,70218510,805,310969,1072.41,13702300,148495,0.0034486,0.477522,0.479546,0.478867
214273441,70218510,17058,1227320,4934.93,54024100,642916,0.00402088,0.523835,0.532543,0.596215
214266604,70218510,16143,2679750,10301.6,134351000,1455290,0.00384424,0.543067,0.535077,0.647891
214260483,70218510,741,418094,970.123,18267200,127657,0.00232035,0.305332,0.304954,0.489091
214263820,70218510,15863,1202750,673.884,36386800,86765.8,0.000560288,0.0721397,0.0708001,1.22702
214269603,70218510,16458,989230,1974.65,43567800,254570,0.00199615,0.257342,0.235918,0.735682
214262774,70218510,15605,488510,243.454,20562700,33118.6,0.000498359,0.0677952,0.067724,0.639013
214259789,70218510,460,174845,719.402,9690380,97475.7,0.00411451,0.557498,0.557498,0.632173
214262801,70218510,15615,776993,294.535,30790100,39804,0.000379071,0.0512282,0.0510496,0.378245
214267822,70218510,16240,139876,119.79,6820760,15844.7,0.000856404,0.113277,0.113277,0.296246
214274909,70218510,17325,244783,438.784,8150860,54439.6,0.00179254,0.222399,0.222399,0.146538
214269854,70218510,16469,2152400,3439.37,93098700,455540,0.00159792,0.211643,0.213744,0.584387
214261290,70218510,899,61724.6,381.057,2842360,49181.1,0.0061735,0.796782,0.795743,0.304372
214260375,70218510,709,4884370,14904.9,208123000,2110030,0.00305155,0.431995,0.44094,0.763277
214268772,70218510,16323,6902210,15510.9,290536000,2120700,0.00224724,0.30725,0.30873,0.886852
214269614,70218510,16459,458445,893.009,19853100,114524,0.00194791,0.249811,0.231672,0.59519
214273144,70218510,16924,58263200,80456.5,2571630000,11140100,0.00138091,0.191203,0.187756,1.25658
214259925,70218510,477,91118400,168730,4036510000,23768600,0.00185177,0.260854,0.265428,1.54408
214266117,70218510,16088,174845,2270.39,9313930,314691,0.0129852,1.79983,1.79983,0.215134
214269108,70218510,16377,139876,196.42,5440390,26250.5,0.00140424,0.18767,0.18767,0.5218
214262661,70218510,182305705,1783420,15211.4,91821600,2107480,0.00852938,1.18171,1.18171,0.622151
214259137,70218510,59,699380,684.476,36290000,92013.8,0.00097869,0.131565,0.131565,0.34149
214260411,70218510,720,454597,368.705,16398500,45943,0.00081106,0.101063,0.101063,0.610171
214263792,70218510,15858,3395900,4677.95,141296000,620914,0.00137753,0.182842,0.167241,1.28993
214259756,70218510,423,1385470,5303.54,65446100,743732,0.00382797,0.536809,0.534719,0.435171
214269352,70218510,16426,174845,193.311,8652980,25838.5,0.00110561,0.14778,0.14778,0.34365
214275252,70218510,17387,829990,795.065,22265400,99149.2,0.000957921,0.119458,0.119296,1.13653
214273696,70218510,17105,174568,734.264,8674800,94071,0.00420618,0.53888,0.53929,0.399789
214274455,70218510,17250,6588090,14185.7,211652000,1821460,0.00215323,0.276478,0.286793,1.17532
214276664,70218510,111220882,762213,1104.79,25257500,140300,0.00144945,0.184069,0.18465,0.832597
214259778,70218510,448,627196,6556.61,27761100,1007170,0.0104539,1.60583,1.56328,0.488032
214267643,70218510,16215,3971970,3412.42,175783000,448980,0.000859125,0.113037,0.111469,0.478789
214262316,70218510,1047,1223920,3187.56,67313700,429079,0.0026044,0.350579,0.350579,0.518627
214261595,70218510,939,104907,54.1141,3553940,6994.31,0.000515829,0.0666716,0.0666716,0.807914
214273385,70218510,17031,1661910,9415.54,81123500,1228530,0.0056655,0.739228,0.732153,0.435755
214272935,70218510,16849,418762,1113.24,19845400,146827,0.00265841,0.35062,0.35072,0.418597
214266413,70218510,16121,11255500,21447.8,567455000,2969910,0.00190553,0.263863,0.26002,0.656304
214273598,70218510,17089,69938,168.406,2361870,21009.3,0.00240794,0.300399,0.300399,0.384075
214261720,70218510,966,1118890,8225.65,47443800,1138800,0.00735162,1.0178,1.01776,0.737575
214263691,70218510,15833,393975,1484.31,14934500,198238,0.00376753,0.503175,0.493983,0.55452
214260344,70218510,695,387689000,2229060,17101000000,308391000,0.0057496,0.795459,0.784138,0.973747
214271121,70218510,16606,209814,199.484,8576580,26948.7,0.000950766,0.128441,0.128441,0.420986
214259333,70218510,160,2592830,9377.91,87138500,1422590,0.00361686,0.548662,0.551116,1.13759
214260073,70218510,587,174845,262.929,7473580,34866.2,0.00150379,0.199412,0.199412,0.45757
214274700,70218510,17275,1153400,1135.71,31025300,140898,0.000984658,0.122158,0.12213,0.361246
214275926,70218510,17558,138645,120.988,4428250,15322.1,0.000872647,0.110513,0.111642,0.907642
214274304,70218510,17223,5483070,17065.5,234630000,2203060,0.00311241,0.401793,0.414437,0.695448
214273200,70218510,16947,23725700,31850,1053780000,4451520,0.00134243,0.187624,0.181387,1.24013
214259591,70218510,278,9084360,28700.8,389130000,3787060,0.00315936,0.416877,0.40485,0.771398
214259665,70218510,325,163041,98.6641,7472820,13137,0.000605149,0.0805746,0.0910119,0.837377
214272977,70218510,16861,824813,2008.01,38768600,266767,0.0024345,0.323427,0.327135,0.340484
214273046,70218510,16881,69938,234.815,3204650,30841.5,0.00335747,0.440983,0.440983,0.193223
214265109,70218510,15994,1223900,9306.63,49459100,1206170,0.00760404,0.98551,0.985509,0.291588
214260049,70218510,566,1708320,6788.15,58273200,995330,0.00397359,0.582637,0.581184,0.953244
214273286,70218510,16978,1063630,4508.18,48115100,585121,0.00423851,0.55012,0.549947,0.290893
214273075,70218510,16893,1223570,4035.29,55736200,526684,0.00329798,0.43045,0.430429,0.41543
214262995,70218510,15666,6435490,6726.25,216970000,910143,0.00104518,0.141426,0.142495,0.621761
214269191,70218510,16393,524535,1783.11,28822700,255557,0.00339941,0.487206,0.487206,0.386439
214273001,70218510,16868,1149370,4059.4,58291900,540503,0.00353185,0.470261,0.470509,0.339928
214273951,70218510,17145,1608570,2200.29,51484300,278864,0.00136786,0.173362,0.173361,0.459454
214260148,70218510,649,244783,1314.87,11858900,178535,0.00537158,0.729359,0.729359,0.286276
214263348,70218510,15760,279752,235.904,13022800,31917.5,0.000843261,0.114092,0.114092,0.419522
214259234,70218510,110,104907,65.124,5017520,8977.1,0.000620779,0.085572,0.085572,0.29241
214269005,70218510,16359,537139,792.694,22825400,105755,0.00147577,0.196885,0.199661,0.775899
214276698,70218510,111220904,615954,1316.23,24739600,165821,0.0021369,0.26921,0.276906,0.380572
214272637,70218510,16819,6385400,8970.35,288529000,1324800,0.00140482,0.207473,0.208555,1.16557
214273176,70218510,16932,731123,3787.92,37565100,521675,0.00518096,0.713525,0.742787,0.408434
214270454,70218510,16554,69938,81.7215,2971500,10808.7,0.00116849,0.154548,0.154548,0.316731
214262490,70218510,1097,33963900,36217.4,1373330000,4756060,0.00106635,0.140033,0.141178,0.764386
214259203,70218510,97,139876,627.933,5968560,83604.2,0.00448921,0.597702,0.597702,0.45512
214263489,70218510,15787,3176540,2351.99,127568000,321537,0.000740424,0.101222,0.10027,0.740419
214274143,70218510,17172,770349,3391.71,34598800,440030,0.00440282,0.571209,0.563742,0.422452
214275989,70218510,111220572,190178,808.312,8758150,110383,0.00425028,0.580417,0.578484,0.122575
214259648,70218510,314,104907,624.236,4911010,83224.3,0.00595037,0.793315,0.793315,0.476068
214259039,70218510,31,18916800,135987,909553000,18453500,0.00718867,0.975509,0.980037,0.679197
214261752,70218510,976,1888190,2522.06,85748100,356466,0.0013357,0.188787,0.188785,0.861798
214272618,70218510,16813,43478500,46704.6,1952170000,6585810,0.0010742,0.151473,0.156929,1.2872
214274553,70218510,17263,418464,748.412,14165400,96610.9,0.00178847,0.23087,0.23126,0.523937
214274084,70218510,17153,804283,769.787,24227800,99627.3,0.000957111,0.123871,0.123871,0.51352
214272967,70218510,16858,834525,1505.53,39837600,196344,0.00180405,0.235277,0.235585,0.434393
214259052,70218510,42,104907,160.704,4980660,20517.4,0.00153187,0.195577,0.195577,0.256547
214259640,70218510,308,937509,7945.31,49526200,1069720,0.00847491,1.14103,1.14897,0.333427
214268044,70218510,16259,1760610,2433.48,70266800,312359,0.00138218,0.177415,0.178143,0.482457
214272293,70218510,16770,295757,603.807,14056600,85314.8,0.00204157,0.288463,0.303619,0.488006
214262572,70218510,10694,1362510,4176.17,65645400,572205,0.00306505,0.419964,0.41989,0.479677
214270286,70218510,16535,1392480,2214.03,65031200,288192,0.00158999,0.206963,0.211009,0.408451
214274224,70218510,17198,489256,740.147,16492100,94972.4,0.0015128,0.194116,0.194095,0.303578
214271233,70218510,16635,244783,520.918,9973710,68172.4,0.00212808,0.278501,0.278501,0.221539
214271466,70218510,16677,841773,1618.64,40762700,214141,0.0019229,0.254393,0.255516,0.467792
214272035,70218510,16751,3516180,7566.71,161708000,995587,0.00215197,0.283144,0.289754,0.482107
214264843,70218510,15977,339081,922.785,13989900,122124,0.00272143,0.360161,0.368871,0.575933
214259787,70218510,458,2931960,2469.04,90895300,338401,0.000842114,0.115418,0.105828,1.44179
214268821,70218510,16331,454597,1494.73,21376400,201703,0.00328804,0.443695,0.443695,0.364156
214275157,70218510,17360,31344.4,35.2937,1105880,4493.03,0.001126,0.143344,0,0
214269242,70218510,16400,1468700,2819.93,77227800,391005,0.00192002,0.266226,0.266226,0.467073
214261210,70218510,879,6169430,34410.5,295637000,4772880,0.00557757,0.773635,0.77395,0.445961
214271951,70218510,16732,2910330,6156.5,124769000,797872,0.0021154,0.274152,0.276663,0.337178
214270055,70218510,16500,458738,1495.64,17112800,193402,0.00326033,0.421595,0.442286,0.444216
214275839,70218510,17509,453833,122.765,9986140,16086.3,0.000270508,0.0354454,0.0354807,0.73156
214267898,70218510,16250,1422400,1446.32,60330200,186117,0.00101681,0.130847,0.12994,0.476903
214261136,70218510,851,1272360,3048.31,62691300,406570,0.00239579,0.31954,0.331694,0.776847
214261829,70218510,997,905346000,3422910,39607000000,470313000,0.00378078,0.519484,0.515048,1.20491
214267950,70218510,16253,1012450,1085.89,43340900,140108,0.00107253,0.138385,0.138365,0.502406
214269300,70218510,16410,69938,134.893,3892080,18514.2,0.00192876,0.264723,0.264723,0.01941
214269576,70218510,16455,2270210,3349.48,102817000,435022,0.00147541,0.191622,0.183751,0.776401
214259450,70218510,187,839256,7630.9,38754300,1009110,0.00909245,1.20239,1.20239,0.480616
214269156,70218510,16384,1993230,5225.55,105703000,728172,0.00262165,0.365322,0.365322,0.538797
214264183,70218510,15922,7020920,15698.7,266601000,2146650,0.00223599,0.30575,0.299471,0.704602
214269388,70218510,16436,1558780,3259.84,70037800,451093,0.00209128,0.289389,0.288526,0.490668
214274848,70218510,17309,34969,80.3049,1567320,10213.6,0.00229646,0.292076,0,0
214275281,70218510,17396,419479,762.503,10684900,92694.5,0.00181774,0.220976,0.220911,0.751205
214261891,70218510,1007,10011700,10528.9,486524000,1520130,0.00105165,0.151835,0.144859,1.44414
214260336,70218510,691,524363,898.182,21095200,113680,0.0017129,0.216796,0.216819,0.535564
214261544,70218510,931,1606420,1212.18,46556700,158483,0.000754588,0.0986563,0.098653,0.645074
214264706,70218510,15956,35915200,199758,1472670000,28051800,0.00556194,0.781056,0.770374,0.907407
214266454,70218510,16124,27524500,165724,1354910000,23166200,0.00602099,0.841659,0.827039,1.00517
214276549,70218510,111220832,69929.1,78.8259,2548120,9964.78,0.00112722,0.142498,0.1425,0.135334
214265985,70218510,16071,279229,1482.61,13880800,198032,0.00530964,0.709211,0.709332,0.397188
214259634,70218510,304,2301110,30321.2,114154000,4091620,0.0131768,1.7781,1.77986,0.496283
214263546,70218510,15797,2604450,1972.95,100012000,271231,0.000757531,0.104141,0.101642,0.977765
214275239,70218510,17381,1281990,1098.48,34968900,137674,0.000856857,0.107391,0.107339,1.0534
214260313,70218510,679,349690,821.296,13363300,101144,0.00234864,0.289238,0.289238,0.200264
214272012,70218510,16739,69938,143.481,2683840,18580.6,0.00205155,0.265672,0.265672,0.554582
214274261,70218510,17212,559503,681.469,17106400,86869.3,0.00121799,0.155262,0.155261,0.368584
214267059,70218510,16162,489566,1987.09,22360400,319290,0.00405887,0.65219,0.65219,0.504615
214259543,70218510,244,15212200,47307.2,589122000,6626470,0.00310982,0.435602,0.431443,0.668277
214259709,70218510,366,419628,582.393,20733500,77654.1,0.00138788,0.185055,0.185055,0.23382
214265257,70218510,16007,52200200,452524,2163880000,61968500,0.008669,1.18713,1.17441,0.824492
214270884,70218510,16584,313851,490.93,14289300,64163.4,0.00156421,0.204439,0.204486,0.163694
214275971,70218510,17598,242513,462.109,7683480,58095.6,0.0019055,0.239557,0.236121,0.475988
214276093,70218510,111220692,762142,3453.82,37068600,447082,0.00453172,0.586612,0.577143,0.514717
214273358,70218510,17014,139876,377.92,5013770,49110.3,0.00270182,0.351099,0.351099,0.362626
214260063,70218510,577,1363790,5563.56,73985700,777027,0.00407948,0.569755,0.569755,0.512625
214263097,70218510,15709,34966.2,14.3562,1095570,1828.04,0.000410574,0.05228,0,0
214265634,70218510,16018,60121500,262531,2672470000,35784100,0.00436667,0.595197,0.596529,0.875659
214270858,70218510,16578,2540560,3912.95,117107000,512736,0.00154019,0.20182,0.204459,0.363354
214271692,70218510,16694,10007800,25965.8,498012000,3437970,0.00259457,0.34353,0.371014,0.842193
214259189,70218510,90,65368.7,261.69,2704190,34063.2,0.00400329,0.521094,0.536004,0.281133
214275993,70218510,111220574,62985.2,221.504,2860170,29781,0.00351676,0.472825,0.47138,0.0735863
214261087,70218510,836,104907,427.99,4256720,57060.4,0.0040797,0.543914,0.543914,0.162827
214274118,70218510,17167,598629,2066.42,28957200,266230,0.00345191,0.444733,0.450521,0.4905
214260111,70218510,614,986279,740.96,28221500,102573,0.000751268,0.104,0.106506,0.725016
214261517,70218510,929,139876,161.618,6044970,21108.5,0.00115544,0.150908,0.150908,0.259525
214263046,70218510,15684,1693790,1748.5,51166000,229551,0.0010323,0.135525,0.136313,0.660719
214270262,70218510,16533,34969,31.2387,1603690,4285.59,0.000893324,0.122554,0,0
214273684,70218510,17103,1006650,4451.55,49220600,575397,0.00442215,0.571597,0.565391,0.483175
214274369,70218510,17234,349690,1172.61,16846600,153220,0.00335327,0.438158,0.438158,0.438187
214268507,70218510,16285,734209,740.488,27523300,93674.7,0.00100855,0.127586,0.127596,0.655184
214272946,70218510,16852,334961,1423.78,15849800,182669,0.0042506,0.545345,0.569924,0.399418
214259699,70218510,351,3238120,2456.42,136864000,364062,0.000758595,0.11243,0.112911,0.729214
214276015,70218510,111220638,677256,2989.3,30373100,384315,0.00441384,0.567459,0.575528,0.425279
214261207,70218510,878,209814,25.5389,5395190,3570.49,0.000121722,0.0170174,0.0170174,1.17614
214275243,70218510,17383,1281990,1098.48,34968900,137674,0.000856857,0.107391,0.107339,1.0534
214264715,70218510,15957,2353890,9370.92,114117000,1353130,0.00398104,0.574848,0.559118,0.578643
214275450,70218510,17444,1373840,1280.93,36672900,161893,0.000932373,0.117839,0.116942,1.30064
214276351,70218510,111220754,209814,378.686,8673950,48260.9,0.00180487,0.230018,0.230018,0.48616
214259682,70218510,337,5932120,27419.3,215079000,3688490,0.00462217,0.621783,0.633443,1.0822
214263321,70218510,15753,2342790,3632.67,105620000,495696,0.00155058,0.211584,0.211589,0.412149
214273565,70218510,17075,349690,596.904,14723200,76439,0.00170695,0.218591,0.218591,0.275182
214273593,70218510,17088,69938,140.423,2532350,17317.5,0.00200783,0.247613,0.247613,0.113822
214266922,70218510,16152,69938,402.033,3343800,63302.6,0.00574841,0.905124,0.905124,0.683447
214259642,70218510,310,835359,2817.46,38801700,403557,0.00337275,0.483094,0.482454,0.505464
214262868,70218510,15658,104834,82.5166,5142720,10635.8,0.000787115,0.101454,0.101451,0.402645
214263103,70218510,15711,68818.9,102.993,1850940,13533.2,0.00149658,0.19665,0.199237,1.17313
214259147,70218510,63,69938,65.8772,3480310,8606.57,0.000941937,0.12306,0.12306,0.0757725
214274202,70218510,17191,890998,2118.06,34309100,271073,0.00237717,0.304236,0.308896,0.583522
214276435,70218510,111220784,349690,1077.76,16273600,138983,0.00308204,0.397445,0.397445,0.382648
214275023,70218510,17358,85672.7,213.123,3370130,28360.4,0.00248765,0.331032,0.384811,1.16139
214271328,70218510,16664,244783,84.972,10498500,11134.3,0.000347132,0.0454866,0.0454866,0.589651
214276289,70218510,111220734,531777,2039.41,22404700,262981,0.00383509,0.494533,0.504309,0.37799
214259150,70218510,64,380611,729.577,18110000,102586,0.00191686,0.269529,0.269423,0.350598
214269395,70218510,16437,3394810,5321.73,159790000,702838,0.00156761,0.207033,0.206432,0.557652
214273290,70218510,16981,364092,880.59,13395900,114995,0.00241859,0.315841,0.323889,0.360767
214274968,70218510,17340,384634,582.922,10951200,72144.3,0.00151553,0.187566,0.187567,0.197306
214272018,70218510,16740,472168,1300.21,18604300,169825,0.0027537,0.35967,0.363814,0.23253
214260157,70218510,661,1564590,4421.87,56181800,577579,0.00282622,0.369157,0.371071,0.700995
214262620,70218510,10728,314721,38.3238,11655800,5965.29,0.000121771,0.0189542,0.0189542,0.635835
214262303,70218510,1044,166513,427.032,7341710,55384.6,0.00256455,0.332613,0.336054,0.280248
214262865,70218510,15657,173260,98.9893,8334490,13427.6,0.000571335,0.0774996,0.077547,0.360684
214262812,70218510,15619,603456,226.594,24063100,30769.4,0.000375493,0.0509887,0.0508133,0.38451
214273224,70218510,16954,874924,6116.15,40927500,790844,0.0069905,0.9039,0.906956,0.392318
214259677,70218510,333,349690,789.377,17052100,126396,0.00225736,0.361451,0.361451,0.312564
214262356,70218510,1061,139756,211.123,6694740,27434.5,0.00151066,0.196303,0.196292,0.143166
214262599,70218510,10708,734213,1028.06,33671800,147640,0.00140022,0.201086,0.201078,0.996709
214265067,70218510,15991,6924030,50641.4,279039000,7071150,0.00731386,1.02125,1.01746,0.885145
214266515,70218510,16132,1900580,12679.8,92267400,1726760,0.0066715,0.908542,0.890006,0.975385
214259505,70218510,226,2163910,1028.01,84688400,140915,0.00047507,0.0651204,0.0663284,0.579494
214264778,70218510,15969,5040000,30034.8,218110000,4297140,0.00595929,0.852606,0.857081,0.575389
214266365,70218510,16115,13810700,27545.3,697904000,3815110,0.00199448,0.276242,0.272383,0.630653
214268817,70218510,16330,454597,1494.73,21376400,201703,0.00328804,0.443695,0.443695,0.364156
214273156,70218510,16927,2609820,10413,124248000,1398480,0.00398994,0.535854,0.561197,0.633797
214259622,70218510,295,3146980,19740.4,128488000,2619610,0.00627282,0.832419,0.832409,0.393176
214271292,70218510,16659,454597,196.083,19466600,25639.6,0.000431334,0.0564007,0.0564007,0.577344
214274974,70218510,17343,384634,582.922,10951200,72144.3,0.00151553,0.187566,0.187567,0.197306
214276426,70218510,111220782,33006.9,20.7241,1228700,2602.83,0.000627874,0.0788571,0,0
214269364,70218510,16431,278705,397.026,12537500,52361.7,0.00142454,0.187875,0.187789,0.508376
214271587,70218510,16683,798386,1194.95,37754900,154321,0.0014967,0.193291,0.202813,0.545778
214262862,70218510,15656,278094,181.506,13477200,24063.4,0.000652679,0.0865297,0.0865111,0.37932
214263787,70218510,15857,35072600,51357.2,1619800000,7005690,0.00146431,0.199748,0.201075,1.16287
214274161,70218510,17176,636684,2355.43,27240600,303936,0.00369952,0.477373,0.486322,0.373167
214259134,70218510,56,9460100,7087.99,399169000,933849,0.000749251,0.0987144,0.095825,0.959101
214269894,70218510,16474,559132,1002.63,25575800,132090,0.0017932,0.236241,0.236199,0.483726
214276529,70218510,111220824,1397010,1730.92,50002200,213992,0.00123902,0.153178,0.153322,0.433333
214266175,70218510,16095,139769,1199.12,7565840,165610,0.00857931,1.18489,1.18429,0.787026
214274112,70218510,17164,1018260,3174.95,48406800,408559,0.00311803,0.401233,0.407421,0.485711
214262241,70218510,1021,2761080,31776.5,129157000,4247210,0.0115087,1.53824,1.56993,0.375462
214262344,70218510,1056,10900000,12381.6,519178000,1780880,0.00113593,0.163384,0.157303,1.30343
214276084,70218510,111220690,174568,734.264,8674800,94071,0.00420618,0.53888,0.53929,0.399789
214260351,70218510,701,5746890,24608.1,279832000,3201410,0.00428199,0.557068,0.563754,0.564719
214275186,70218510,17365,174845,328.503,7619180,41517.2,0.00187883,0.237451,0.237451,0.375304
214276888,70218510,112892315,174845,773.937,8939650,103080,0.00442642,0.589549,0.589549,0.14161
214259225,70218510,105,69923.7,174.991,2394610,22535,0.0025026,0.32228,0.322269,0.401529
214273656,70218510,17096,840086,2025.62,35577200,262277,0.00241121,0.312202,0.314496,0.792258
214260161,70218510,667,452129,1885.54,14832300,259758,0.00417037,0.574522,0.568992,0.563296
214274216,70218510,17194,34904.2,73.5546,1260460,9216.88,0.00210733,0.264062,0,0
214276321,70218510,111220750,240467,397.06,9049170,50295.3,0.00165121,0.209157,0.208411,0.325913
214265815,70218510,16039,5333010,32753.4,289215000,4511460,0.00614163,0.84595,0.837782,0.595704
214273331,70218510,16998,34969,104.469,1676260,13933,0.00298748,0.398439,0,0
214272552,70218510,16798,403750,1144.57,18437800,148200,0.00283485,0.367059,0.371916,0.365017
214274711,70218510,17278,34969,54.4911,1296070,6744.08,0.00155827,0.192859,0,0
214259266,70218510,122,1715800,4497.82,61304700,576025,0.00262142,0.335718,0.339729,0.656911
214259711,70218510,367,1124130,1004.27,49382900,138361,0.000893373,0.123083,0.123394,0.320833
214276160,70218510,111220704,370170,1933.52,16219200,253064,0.00522332,0.683643,0.695979,0.481929
214266518,70218510,16133,3422160,36299.5,172436000,5083070,0.0106072,1.48534,1.46314,0.833979
214260070,70218510,582,1185700,13169.5,57301400,1788710,0.011107,1.50857,1.51056,0.531665
214262529,70218510,1142,803880,4717.86,30958800,694312,0.00586886,0.863701,0.863403,0.736787
214270976,70218510,16597,174845,266.07,7205470,35410.6,0.00152175,0.202525,0.202525,0.396254
214274770,70218510,17293,57483.1,73.2034,2142640,9355.3,0.00127348,0.162749,0.177368,0.785459
214275417,70218510,17438,1966970,1433.42,50752900,181596,0.000728746,0.0923227,0.0919841,1.45628
214259686,70218510,340,507047,3901.6,25952200,523355,0.00769476,1.03216,1.01732,0.393789
214264787,70218510,15971,5040000,30034.8,218110000,4297140,0.00595929,0.852606,0.857081,0.575389
214261789,70218510,984,4074120,2983.44,194653000,431356,0.000732292,0.105877,0.107379,0.719123
214270902,70218510,16586,139876,240.468,6778560,31500.5,0.00171915,0.225203,0.225203,0.0743252
214259197,70218510,95,6963890,74277.1,315692000,10137000,0.010666,1.45565,1.4536,0.640156
214261140,70218510,852,3351310,8180.64,134590000,1049390,0.00244103,0.31313,0.323268,1.02906
214263912,70218510,15882,244783,718.406,10928500,98060.9,0.00293487,0.400603,0.400603,0.515431
214270868,70218510,16579,695171,1012.76,32282500,131940,0.00145685,0.189795,0.189632,0.184851
214271937,70218510,16728,3855460,8382.06,161023000,1087530,0.00217408,0.282074,0.285309,0.352107
214271954,70218510,16734,34969,67.4342,1474580,8696.39,0.0019284,0.248688,0,0
214270989,70218510,16598,174845,258.653,8460720,34126.6,0.00147933,0.195182,0.195182,0.106599
214273038,70218510,16879,1550900,5891.76,75991700,775806,0.00379894,0.500231,0.499137,0.323898
214273189,70218510,16936,73928.7,538.644,3630870,71941,0.007286,0.973113,0.934243,0.422568
214273660,70218510,17098,840086,2025.62,35577200,262277,0.00241121,0.312202,0.314496,0.792258
214263074,70218510,15698,139834,78.4756,3555380,10031.6,0.000561206,0.0717395,0.0717388,0.35856
214266012,70218510,16078,782790,4005.31,42184000,554254,0.00511671,0.708049,0.722566,0.34321
