id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214039770,70203561,10684,2094310,3472.16,110744000,469393,0.0016579,0.224127,0.223842,0.617645
214042578,70203561,17163,340511,817.435,12809800,108231,0.00240061,0.317848,0.3149,0.647788
214042534,70203561,17103,1081620,3300.94,55672200,427886,0.00305186,0.395599,0.395715,0.767443
214042567,70203561,17149,187451,142.427,8040380,18372.2,0.000759807,0.0980104,0.0974894,0.387879
214040948,70203561,15961,1457100,3406.83,82926300,462626,0.00233809,0.317497,0.31267,0.618859
214042059,70203561,16757,19236.9,0.309638,833717,46.6982,1.60961e-05,0.00242754,0,0
214036899,70203561,157,1636400,263.659,61024600,34575.9,0.000161121,0.0211292,0.022084,1.88431
214041121,70203561,16091,45970.1,4.0935,1793110,514.947,8.9047e-05,0.0112018,0.0109091,0.37689
214042243,70203561,16889,1656960,3335.04,69762700,503459,0.00201275,0.303845,0.276826,1.64259
214037612,70203561,348,3751830,6168.91,161208000,891706,0.00164424,0.237672,0.22595,1.3594
214042935,70203561,17433,977072,3936.59,42874000,516133,0.00402897,0.528245,0.5166,0.824426
214037857,70203561,437,3951330,3323.12,184543000,436977,0.000841013,0.11059,0.110587,1.34125
214038167,70203561,526,1241580,385.313,38030900,51490.6,0.00031034,0.0414717,0.0406831,0.592764
214043003,70203561,17446,418023,2536.93,16310800,370006,0.00606887,0.885132,0.885381,0.580243
214041391,70203561,16302,154976,1093.1,5941880,171780,0.00705338,1.10843,1.0738,0.466833
214040841,70203561,15899,800313,181.169,32075900,23987.2,0.000226373,0.0299723,0.0300092,0.599669
214037577,70203561,331,1551690,3771.74,60785300,584323,0.00243074,0.376573,0.390671,1.23059
214040750,70203561,15833,419411,1042.53,18108500,133460,0.00248569,0.318208,0.318166,0.312576
214042806,70203561,17298,1067230,3914.35,56664300,513281,0.00366777,0.480947,0.47308,0.828793
214043114,70203561,17523,1945360,3946.29,85130200,560340,0.00202856,0.288039,0.290547,0.670327
214042890,70203561,17387,838058,8768.39,36852500,1339400,0.0104628,1.59822,1.5549,0.684823
214037855,70203561,435,174845,64.9184,6147380,9051.13,0.000371291,0.0517666,0.0517666,0.649835
214038234,70203561,556,1370500,506.049,69084700,71610.6,0.000369243,0.0522514,0.0478011,1.08826
214039762,70203561,10681,3190850,1859.07,141012000,249882,0.000582626,0.0783122,0.0780657,0.960721
214041339,70203561,16265,325338,191.301,13117100,26138.9,0.000588007,0.0803439,0.126447,0.25411
214041363,70203561,16285,599866,1525.31,25543400,230828,0.00254276,0.384799,0.415855,1.23056
214043013,70203561,17452,37757.4,17.273,1786650,2189.57,0.000457472,0.0579905,0.0563461,0.777576
214036706,70203561,101,1988140,1931.84,79250700,256703,0.000971683,0.129117,0.128556,0.999281
214041833,70203561,16596,707023,180.218,32815900,23595,0.000254897,0.0333723,0.0406602,1.13126
214037660,70203561,369,11985500,829.94,392827000,103311,6.92454e-05,0.00861966,0.00877103,1.36934
214042901,70203561,17402,1765980,6047.93,80161000,775912,0.00342468,0.439365,0.43402,0.559681
214039188,70203561,891,209814,231.031,10176900,31374.4,0.00110112,0.149534,0.149534,0.668887
214042559,70203561,17136,19857.4,3.56006,868853,437.656,0.000179282,0.02204,0,0
214039810,70203561,10699,898173,425.72,34701700,63388.5,0.000473985,0.070575,0.0698753,1.10453
214043128,70203561,17533,150015,428.998,7745010,68165.4,0.0028597,0.45439,0.314886,0.214656
214038739,70203561,694,784742,1923.71,33706700,241725,0.00245139,0.308031,0.291041,0.779469
214040963,70203561,15971,5152960,5779.21,247592000,775017,0.00112153,0.150402,0.140774,0.74547
214042366,70203561,16997,318500,132.59,15909000,18702,0.000416295,0.0587189,0.0591623,0.548331
214041653,70203561,16486,4097710,4821.12,164780000,739584,0.00117654,0.180487,0.166024,2.13522
214040015,70203561,15601,2101120,1008.57,85167800,134615,0.000480016,0.0640683,0.067289,0.810509
214042693,70203561,17256,1450500,2844.75,61603600,380197,0.00196123,0.262115,0.257336,0.664439
214041907,70203561,16641,35891.6,21.5642,1487820,2883.08,0.000600813,0.0803272,0.0803192,0.392402
214038169,70203561,528,88833000,55523.5,3960650000,7706010,0.000625033,0.0867471,0.0813074,2.02477
214039349,70203561,972,4731700,2621.95,233627000,382626,0.000554124,0.0808644,0.0790986,1.46919
214043033,70203561,17466,273645,328.113,12978100,42038.1,0.00119905,0.153623,0.125704,0.120703
214037912,70203561,453,57109300,5568.77,2056060000,693748,9.75108e-05,0.0121477,0.012323,1.65553
214041655,70203561,16489,3728390,4493.31,150660000,688982,0.00120516,0.184793,0.170378,2.17368
214042298,70203561,16939,46001000,27977,1900980000,3768140,0.000608182,0.0819142,0.0801648,1.9733
214041346,70203561,16271,209814,666.484,7466410,100273,0.00317655,0.477916,0.477916,0.3648
214042150,70203561,16823,986946,1703.05,48749900,223114,0.00172558,0.226065,0.222263,0.359747
214036725,70203561,110,77469.7,5.62955,3575710,773.271,7.26678e-05,0.00998159,0.0119041,0.474239
214043389,70203561,111220884,34966.6,79.22,1100940,10373.9,0.00226559,0.29668,0,0
214039727,70203561,1126,37109.8,20.258,1659510,2775.65,0.000545894,0.0747955,0,0
214039729,70203561,1127,149188,8.83702,3730050,1091.3,5.92341e-05,0.00731492,0.00717043,1.13356
214037182,70203561,228,2054510,4989.36,94791500,673006,0.00242849,0.327574,0.319781,0.578255
214043417,70203561,112892315,118321,58.637,5181490,8102.65,0.000495576,0.0684803,0.0685181,0.337295
214037806,70203561,429,1673150,2069.87,75240600,274826,0.00123711,0.164256,0.163909,1.25914
214040859,70203561,15909,12869500,34616,706361000,4702340,0.00268977,0.365385,0.358491,0.583368
214037526,70203561,313,83877200,74821.2,3637720000,11007000,0.000892033,0.131227,0.12503,1.93636
214039492,70203561,1038,4015270,285.285,177875000,34723.2,7.10501e-05,0.0086478,0.00817579,1.07503
214041034,70203561,16028,6965300,186.02,309178000,25447.1,2.67066e-05,0.00365341,0.00365266,1.572
214040907,70203561,15939,2709680,6287.78,121157000,822251,0.00232049,0.30345,0.313476,0.516205
214043353,70203561,111220830,1603580,9834.3,70945900,1340530,0.00613273,0.83596,0.823846,0.727278
214043102,70203561,17515,17729.1,8.60372,843138,1077.56,0.000485288,0.0607789,0,0
214039509,70203561,1046,768908,66.9577,35456000,9103.9,8.70815e-05,0.01184,0.0118502,1.29052
214038973,70203561,818,4959720,4219.41,204771000,611071,0.000850736,0.123207,0.122819,0.853254
214042381,70203561,17009,127801,106.033,6010260,13918,0.00082967,0.108904,0.108896,0.576461
214043413,70203561,112892275,75681.1,46.7774,3395530,6249.32,0.000618086,0.0825743,0.0827847,0.22553
214038964,70203561,810,478062,72.6131,20684300,10875.7,0.000151891,0.0227497,0.0224288,0.906925
214040397,70203561,15725,812252,1760.06,30806300,273401,0.00216689,0.336597,0.351419,1.41007
214037951,70203561,465,2747940,5100.83,115178000,707409,0.00185624,0.257433,0.250598,0.904137
214038862,70203561,741,373835,9.92711,16028600,1263.08,2.65548e-05,0.0033787,0.00327945,0.720608
214039546,70203561,1064,7744190,2727.32,328277000,360333,0.000352176,0.0465295,0.0463844,1.16679
214043363,70203561,111220850,765007,4864.25,39378600,627912,0.00635844,0.820792,0.820023,0.204731
214042136,70203561,16813,52661600,43330.6,2509150000,6200980,0.000822811,0.117751,0.105969,1.72816
214042259,70203561,16908,397221,886.974,16739400,137529,0.00223295,0.346227,0.344083,1.319
214038462,70203561,625,3109810,329.555,130703000,40990.5,0.000105973,0.013181,0.013493,1.26679
214043307,70203561,111220760,908056,3738.2,44784300,491065,0.00411671,0.540787,0.540797,0.758961
214039732,70203561,1129,82257500,49696.5,3559490000,7113370,0.000604158,0.0864768,0.0827731,2.18935
214038959,70203561,805,381807,78.7447,12165800,10842.7,0.000206242,0.0283984,0.0282795,1.07507
214041419,70203561,16328,6724180,3029.9,291612000,403663,0.000450597,0.0600315,0.0602727,0.892332
214041878,70203561,16624,4780510,8566.01,192725000,1331510,0.00179186,0.278529,0.253893,1.5431
214040425,70203561,15733,199839,1139.52,6908990,184609,0.00570219,0.923792,0.898792,0.794524
214041905,70203561,16640,92735.6,98.6167,3958290,14370.2,0.00106342,0.154959,0.157962,0.728651
214040587,70203561,15806,828535,308.07,35753100,41188.3,0.000371825,0.0497122,0.0425169,0.502575
214042130,70203561,16809,142237000,122795,6376210000,17101300,0.000863315,0.120231,0.113504,1.64311
214043007,70203561,17448,34968.9,281.583,1526650,37687,0.00805238,1.07773,0,0
214036867,70203561,148,133748,50.9654,5247950,6257.9,0.000381055,0.0467887,0.0476567,0.910334
214040175,70203561,15632,407539,211.296,13902600,26502,0.000518469,0.0650294,0.0643206,0.598095
214041620,70203561,16446,624911,32.2863,29751200,4125.03,5.16655e-05,0.00660098,0.00660748,0.682779
214038561,70203561,652,44660.3,2.32436,1901860,316.137,5.20454e-05,0.00707871,0,0
214039561,70203561,1073,48521900,34130.2,2068180000,4598410,0.000703398,0.0947698,0.0925007,1.90622
214039804,70203561,10697,769318,91.0214,32908700,12872.1,0.000118314,0.0167318,0.0167318,1.29129
214040988,70203561,15989,4507630,3744.29,178585000,474570,0.000830655,0.105281,0.0967086,0.90545
214041421,70203561,16329,6724180,3029.9,291612000,403663,0.000450597,0.0600315,0.0602727,0.892332
214042897,70203561,17397,213324,941.606,7147100,136206,0.00441397,0.638492,0.633412,0.172487
214037294,70203561,263,149102,87.3811,5399850,11493.2,0.000586049,0.0770826,0.0763191,0.456628
214042787,70203561,17286,52264.3,28.4153,1435610,4270.51,0.000543685,0.0817098,0.081707,0.19591
214036964,70203561,175,803053,1160.47,30237900,157981,0.00144507,0.196725,0.196745,0.450993
214042687,70203561,17250,7684720,13637,295105000,1991720,0.00177456,0.259179,0.256745,1.2447
214040504,70203561,15765,2354090,279.46,106400000,36237,0.000118713,0.0153932,0.0153517,0.683859
214041543,70203561,16386,1091180,1417.37,55271400,191546,0.00129893,0.17554,0.175327,0.742194
214042061,70203561,16758,19236.9,0.309638,833717,46.6982,1.60961e-05,0.00242754,0,0
214036380,70203561,7,2587710,853.696,112798000,108348,0.000329905,0.0418701,0.0418701,0.542326
214038076,70203561,491,906087,875.048,35058900,123195,0.000965744,0.135964,0.137019,0.501005
214042302,70203561,16948,2452690,1561.93,100795000,213471,0.000636826,0.0870355,0.0840442,1.16322
214038470,70203561,628,272549,11.9818,11469500,1544.8,4.39619e-05,0.00566799,0.00598338,1.31541
214043147,70203561,17547,1030340,1040.61,44596600,134916,0.00100997,0.130944,0.133843,1.20199
214043310,70203561,111220764,19844.5,10.7811,943997,1382.89,0.000543279,0.0696862,0,0
214042016,70203561,16726,4723770,8686.59,204578000,1306100,0.00183891,0.276495,0.268694,1.4123
214042198,70203561,16860,174845,52.8188,8234530,7471.62,0.000302089,0.0427328,0.0427328,0.495965
214042564,70203561,17143,2029410,2286.16,80917600,352553,0.00112652,0.173722,0.173839,1.50546
214037106,70203561,210,138301,1151.28,5198530,188295,0.00832443,1.36148,1.35842,0.352332
214040754,70203561,15836,13236700,9763.15,555584000,1316800,0.000737579,0.0994807,0.0979171,1.06481
214036942,70203561,169,932647,624.404,45890400,80311.9,0.000669497,0.0861118,0.0899024,0.658189
214041547,70203561,16388,516697,946.718,26883200,128303,0.00183225,0.248314,0.246839,0.484099
214042673,70203561,17241,908056,3738.2,44784300,491065,0.00411671,0.540787,0.540797,0.758961
214041085,70203561,16067,512412,231.07,22302000,28701.6,0.000450945,0.0560128,0.0562775,1.34767
214037186,70203561,230,57766,36.1036,1903230,4963.59,0.000624998,0.0859258,0.105619,0.264084
214041324,70203561,16248,1383150,1996.22,55905600,279230,0.00144324,0.201879,0.207283,1.02794
214042536,70203561,17105,174713,933.727,9256290,120819,0.00534434,0.691526,0.691484,0.423672
214042947,70203561,17442,18037.2,4.5826,852035,611.753,0.000254064,0.0339161,0,0
214042368,70203561,16998,166175,80.4425,8365650,11409.5,0.000484082,0.0686593,0.0691307,0.510864
214037158,70203561,222,74378.4,82.8621,3304270,11051.5,0.00111406,0.148584,0.184697,0.222703
214041825,70203561,16590,91387.1,27.5043,3793420,3565.14,0.000300965,0.0390114,0.0509714,1.59792
214041784,70203561,16563,77490.1,21.9361,3531950,2962.25,0.000283082,0.0382274,0.0382211,0.626522
214043309,70203561,111220762,664411,264.196,28604200,34328.3,0.000397639,0.0516673,0.0516673,0.41369
214041023,70203561,16022,6915960,334.198,102091000,41860.6,4.83227e-05,0.00605276,0.00616166,2.49535
214041191,70203561,16139,580989,125.258,22745700,16042.4,0.000215594,0.0276123,0.0278844,1.1593
214041074,70203561,16058,16369100,11509.5,667048000,1453770,0.000703125,0.0888118,0.0892819,1.5802
214037004,70203561,187,839895,598.393,37390700,74144.8,0.000712462,0.0882786,0.0819811,1.24753
214038150,70203561,521,97992.6,33.5189,4263580,4557.75,0.000342055,0.0465112,0.0465941,0.31711
214041701,70203561,16537,903600,85.1769,39619300,11930.3,9.42639e-05,0.0132031,0.0131922,1.54069
214043433,70203561,124372464,69938,370.993,2654500,61237.5,0.0053046,0.875598,0.875598,0.500497
214043372,70203561,111220868,93695.6,139.225,4721110,18218,0.00148593,0.194438,0.194448,0.1001
214036695,70203561,99,1538640,535.603,63943900,73503.6,0.000348102,0.0477719,0.0477719,0.44811
214039005,70203561,835,7632650,8250.65,326381000,1069030,0.00108097,0.14006,0.139866,0.723254
214042833,70203561,17315,1428930,6811.52,64443700,908745,0.00476687,0.635962,0.627361,0.561263
214039989,70203561,15591,132243,85.9105,5346530,13523.7,0.000649642,0.102264,0.043132,1.02381
214042163,70203561,16840,18804100,12890.6,876045000,1834790,0.000685522,0.0975742,0.0875182,1.89934
214042330,70203561,16970,2208150,3516.75,99442800,496314,0.00159262,0.224765,0.229756,0.996174
214039688,70203561,1097,35922100,35786,1441300000,5242530,0.000996212,0.145941,0.144256,1.81188
214037470,70203561,287,24817.7,0.880554,980680,114.574,3.54808e-05,0.00461663,0,0
214036498,70203561,60,32680.7,12.2923,1589770,1529.64,0.000376135,0.0468056,0,0
214039835,70203561,10710,1810830,3432.27,79102900,558014,0.00189541,0.308154,0.252533,1.58947
214039998,70203561,15594,56786.4,2.48888,2185690,324.245,4.38288e-05,0.0057099,0.00568716,0.0493411
214041104,70203561,16080,529414,79.2812,23015900,11681.5,0.000149753,0.022065,0.0259771,1.52108
214043279,70203561,111220714,131627,607.572,5282700,80094,0.00461585,0.608491,0.57828,0.693505
214042917,70203561,17419,1040150,3406.16,55170300,451459,0.00327467,0.434031,0.426392,0.708915
214042930,70203561,17429,264692,537.189,13885800,70150.4,0.00202949,0.265026,0.238678,0.628791
214042581,70203561,17167,664092,2175.93,34056600,285066,0.00327655,0.429257,0.429447,1.01786
214042842,70203561,17324,214019,386.097,10044400,49544,0.00180403,0.231493,0.229188,0.309431
214038722,70203561,688,360932000,277256,14408700000,37891400,0.000768167,0.104982,0.107026,2.13829
214041337,70203561,16263,20148.9,4.47926,850352,608.791,0.000222308,0.0302146,0,0
214043316,70203561,111220778,34969,169.486,1549780,22272.5,0.00484674,0.636921,0,0
214039960,70203561,15581,20301.8,5.50845,651353,804.633,0.000271328,0.0396336,0,0
214041304,70203561,16218,121891,22.5278,5247100,3127.54,0.000184819,0.0256585,0,0
214042889,70203561,17386,838058,8768.39,36852500,1339400,0.0104628,1.59822,1.5549,0.684823
214043048,70203561,17478,5089370,12271,229052000,1597580,0.00241111,0.313906,0.301068,1.02645
214042872,70203561,17363,1225530,5204.98,67618300,684357,0.00424713,0.558418,0.545308,0.624332
214036669,70203561,92,150818,84.6363,5761930,10452.9,0.000561182,0.0693078,0.0659732,0.891899
214039952,70203561,15577,5465910,2474.54,228269000,329392,0.000452723,0.0602629,0.061003,0.825927
214039352,70203561,973,259678,0.94853,6943850,120.894,3.65272e-06,0.000465555,0.000494995,0.871443
214039868,70203561,10728,621857,258.535,31324100,33891.7,0.000415747,0.0545008,0.0524424,0.620797
214041300,70203561,16213,3750970,1072.17,153187000,140668,0.000285839,0.0375017,0.0371336,0.827202
214040389,70203561,15722,812252,1760.06,30806300,273401,0.00216689,0.336597,0.351419,1.41007
214042648,70203561,17220,24557500,70670.2,1051450000,9648970,0.00287774,0.392912,0.388719,1.09109
214041067,70203561,16052,330168,66.9457,10653100,8930.36,0.000202763,0.027048,0.0248168,1.06018
214037533,70203561,315,194160000,81007.7,7409540000,11590500,0.000417221,0.0596956,0.0667698,3.54377
214043261,70203561,111220682,267181,654.722,11384500,85800.7,0.00245048,0.321133,0.313896,0.625704
214039418,70203561,1002,221519,17.0837,9929960,2060.02,7.71206e-05,0.00929952,0.00928859,0.865784
214042602,70203561,17185,1134360,971.881,46972700,127832,0.000856763,0.11269,0.112545,0.545489
214040316,70203561,15696,571675,425.225,21243700,65812.1,0.000743822,0.115122,0.124058,0.619886
214040961,70203561,15969,5152960,5779.21,247592000,775017,0.00112153,0.150402,0.140774,0.74547
214041596,70203561,16417,242864,12.0644,11004800,1502.69,4.96755e-05,0.00618737,0.00614978,0.79845
214039449,70203561,1017,17798000,4930.7,741512000,644987,0.000277036,0.0362392,0.0355501,1.12241
214041696,70203561,16534,57979,8.13292,2646620,1125.4,0.000140274,0.0194105,0.0193847,0.959584
214043078,70203561,17499,34966.6,79.22,1100940,10373.9,0.00226559,0.29668,0,0
214041626,70203561,16452,489524,36.6927,20751200,4958.63,7.49559e-05,0.0101295,0.0101316,1.1359
214039030,70203561,846,698269,1533.33,36057100,200925,0.0021959,0.287747,0.287801,0.256965
214043341,70203561,111220820,972276,4597.52,53229300,605087,0.00472862,0.622342,0.622843,0.572102
214041282,70203561,16182,104907,3.0189,4326090,400.76,2.87769e-05,0.00382014,0.00382014,1.10038
214041338,70203561,16264,778448,1969.87,32034100,302508,0.00253051,0.388604,0.477459,1.0386
214039496,70203561,1039,55524.3,72.0595,2572080,9458.42,0.0012978,0.170347,0.1638,0.456819
214036709,70203561,103,44660.3,2.32436,1901860,316.137,5.20454e-05,0.00707871,0,0
214039695,70203561,1102,1383740,472.308,64982500,58198,0.000341328,0.0420586,0.0428924,0.922332
214042066,70203561,16764,882142,512.502,38998800,75511,0.000580974,0.0855996,0.0817696,0.90042
214041997,70203561,16714,104907,165.884,4426180,23365,0.00158125,0.222721,0.222721,0.17637
214042459,70203561,17075,485299,301.73,22420700,39050.6,0.00062174,0.080467,0.0707792,0.714611
214037700,70203561,386,13993000,25982.1,646734000,3436050,0.0018568,0.245555,0.241393,1.27513
214041795,70203561,16569,415624,73.4079,19497700,9825.47,0.000176621,0.0236403,0.0232141,0.531759
214036482,70203561,52,415084,234.755,15583100,29185.1,0.000565559,0.0703112,0.0639773,0.844425
214040614,70203561,15817,801412,719.365,31935100,97098.1,0.000897622,0.121159,0.134009,0.443472
214042256,70203561,16905,18671.8,7.15928,881521,901.987,0.000383427,0.0483074,0,0
214041934,70203561,16674,1738640,496.855,78163900,66080.6,0.000285773,0.0380071,0.0414058,0.838253
214042375,70203561,17002,19652,7.40592,1034160,1037.78,0.000376854,0.0528078,0,0
214042635,70203561,17213,589558,284.744,24106300,38373.9,0.000482979,0.0650893,0.0677386,0.622617
214041966,70203561,16709,612566,217.475,27602500,30199.5,0.000355023,0.0493,0.048585,0.627548
214043246,70203561,111220650,104020,266.91,4732900,35239.4,0.00256594,0.338775,0.339552,1.00629
214041954,70203561,16696,711076,156.419,31877200,20479.6,0.000219976,0.0288009,0.0259969,0.81148
214043361,70203561,111220848,264692,537.189,13885800,70150.4,0.00202949,0.265026,0.238678,0.628791
214041351,70203561,16274,106847,264.925,4494080,40863.5,0.00247949,0.38245,0.535406,1.29451
214042465,70203561,17078,69938,370.993,2654500,61237.5,0.0053046,0.875598,0.875598,0.500497
214038786,70203561,707,702679,198.07,36411800,34180.9,0.000281878,0.0486437,0.0491778,1.36153
214043411,70203561,112892269,75681.1,46.7774,3395530,6249.32,0.000618086,0.0825743,0.0827847,0.22553
214037966,70203561,471,104907,25.6566,4354230,3521.09,0.000244565,0.0335639,0.0335639,1.1211
214038549,70203561,647,3890880,1683.5,131229000,210954,0.000432679,0.0542175,0.0538908,0.751305
214041448,70203561,16345,1738990,2338.94,72681000,328250,0.00134499,0.188759,0.178447,0.955586
214040824,70203561,15874,462033,144.919,17969300,18390.3,0.000313655,0.0398029,0.0403441,0.504117
214042863,70203561,17350,17085.6,10.555,452962,1513.75,0.000617771,0.0885981,0,0
214037861,70203561,438,230037,69.4144,8864930,9813.18,0.000301753,0.0426592,0.060147,2.03057
214041332,70203561,16257,384659,749.124,15057600,100539,0.0019475,0.261371,0.261371,0.607466
214039406,70203561,996,927814,516.746,31417000,65419.7,0.00055695,0.0705095,0.0735041,1.02498
214041631,70203561,16458,1110660,100.447,50304100,12877.4,9.04384e-05,0.0115943,0.0112552,0.931952
214042095,70203561,16783,320384,163.186,13652900,22158,0.000509346,0.0691609,0.0641655,0.732611
214040876,70203561,15919,7283770,9758.2,310815000,1297050,0.00133972,0.178074,0.177855,0.696385
214041768,70203561,16548,1328100,243.927,60094000,32895.6,0.000183667,0.0247689,0.0305451,1.70376
214040181,70203561,15653,1403110,458.982,51202500,61142.8,0.000327117,0.0435766,0.0473321,1.06737
214041670,70203561,16509,15199200,11337,663569000,1709780,0.000745898,0.112492,0.112387,2.24639
214040047,70203561,15613,733096,384.022,28337600,50382.2,0.000523836,0.0687252,0.0711957,1.00023
214036383,70203561,8,913802000,809240,38509400000,112010000,0.000885575,0.122576,0.119064,2.02062
214042810,70203561,17301,663895,2170.33,33747200,285437,0.00326908,0.429943,0.430311,1.03389
214042456,70203561,17070,54803.4,7.24807,2575060,951.053,0.000132256,0.0173539,0.017356,0.0660743
214036508,70203561,64,354386,217.489,15798000,28159.3,0.000613705,0.0794593,0.079527,0.351559
214040770,70203561,15847,924067,1046.72,33739700,145042,0.00113274,0.15696,0.155733,0.851998
214042910,70203561,17411,303118,1169.3,13917200,151520,0.00385757,0.49987,0.476647,0.451181
214038685,70203561,678,31100,17.7937,1418130,2387.96,0.000572146,0.0767833,0,0
214042206,70203561,16864,2011580,2036.8,89309300,301248,0.00101254,0.149757,0.147447,1.53359
214043154,70203561,17553,53343,49.1034,2600740,6221.75,0.000920522,0.116637,0.116806,0.317729
214042544,70203561,17115,928552,771.21,41125100,99402.9,0.000830552,0.107052,0.108027,1.05174
214038402,70203561,606,897464,2124.9,39669000,323500,0.00236767,0.36046,0.364941,1.36553
214041131,70203561,16096,69938,6.40405,2723260,866.7,9.15675e-05,0.0123924,0.0123924,0.799446
214040785,70203561,15855,7908620,708.994,342626000,94182.3,8.96482e-05,0.0119088,0.0117964,1.1151
214041328,70203561,16253,937982,1236.55,38396000,177261,0.00131831,0.188981,0.205515,1.1492
214037055,70203561,199,1768420,3889.21,85543500,511557,0.00219926,0.289274,0.288265,0.446234
214037560,70203561,324,139274,131.954,4941180,16923.6,0.000947444,0.121513,0.116821,0.373611
214039276,70203561,938,1939660,14410.9,82766100,2184000,0.0074296,1.12597,1.02989,0.957987
214042652,70203561,17224,479816,1809.32,17227600,240806,0.00377086,0.501871,0.498004,0.795418
214040378,70203561,15719,43079.7,30.065,1790620,4136.16,0.000697891,0.0960119,0,0
214040794,70203561,15860,104703,60.254,5019380,7735.13,0.000575475,0.0738768,0.073877,0.0286492
214041221,70203561,16160,302375,100.457,13394700,14367.7,0.000332228,0.0475161,0.047199,0.343384
214039040,70203561,852,3383110,14592.6,168278000,1917460,0.00431338,0.566775,0.566779,0.740741
214039385,70203561,985,24990400,4568.55,855013000,576689,0.000182812,0.0230764,0.0236506,1.6729
214038571,70203561,656,3905440,521.239,70637300,81156.9,0.000133465,0.0207805,0.022965,3.4209
214040757,70203561,15837,931996,113.062,42006700,15470.2,0.000121312,0.016599,0.0166022,0.64666
214040272,70203561,15686,2228640,3030.48,68989800,497525,0.00135979,0.223242,0.263274,1.50872
214040168,70203561,15630,525524,160.091,20087300,20861.1,0.000304631,0.0396959,0.039097,0.549012
214040462,70203561,15752,6702790,1357.95,300388000,177393,0.000202595,0.0264655,0.0259579,1.01232
214042533,70203561,17101,1081620,3300.94,55672200,427886,0.00305186,0.395599,0.395715,0.767443
214041164,70203561,16120,2610000,1095.67,110227000,145093,0.000419798,0.0555912,0.0550059,0.867706
214037457,70203561,280,31009.2,72.3145,1509680,10286.2,0.00233203,0.331715,0,0
214039080,70203561,872,346920,259.058,16647800,33434.9,0.000746737,0.0963763,0.0959052,0.378471
214041646,70203561,16475,244639,57.9108,9979240,8188.87,0.00023672,0.0334733,0.0334667,0.671883
214037652,70203561,366,397401,49.8825,17931500,6869.54,0.000125522,0.0172862,0.0166626,0.606703
214041613,70203561,16436,1573430,463.227,67425400,61534.3,0.000294406,0.0391084,0.0391074,0.8353
214038801,70203561,714,9502250,11816.1,467170000,1687100,0.0012435,0.177547,0.190247,1.31205
214041921,70203561,16659,777071,52.9215,36118400,7439.44,6.81038e-05,0.0095737,0.0096604,0.946972
214037226,70203561,242,6983830,987.558,310075000,127778,0.000141407,0.0182963,0.0195039,0.824534
214037315,70203561,269,204587,25.1225,5410540,3175.45,0.000122796,0.0155213,0.014626,0.639584
214041123,70203561,16092,25310.3,1.34894,1015860,170.952,5.3296e-05,0.00675424,0,0
214038045,70203561,477,89254800,32084.8,3907850000,4326690,0.000359474,0.0484757,0.0469388,1.9769
214038304,70203561,575,543043,292.9,26948600,38142.2,0.000539368,0.0702379,0.070323,0.641353
214042274,70203561,16926,6264870,6142.61,298564000,821298,0.000980484,0.131096,0.128711,1.21833
214041307,70203561,16225,2698000,782.582,108831000,102840,0.00029006,0.038117,0.0374058,0.796291
214043182,70203561,17587,603578,586.822,26988200,75578.6,0.000972239,0.125218,0.143356,0.32419
214037507,70203561,304,1445420,1038.71,71577500,153710,0.000718618,0.106342,0.0956354,1.51834
214038921,70203561,778,3458940,609.328,142145000,80541.9,0.00017616,0.0232851,0.0232576,1.08489
214040920,70203561,15945,850096,242.729,31588700,31145.7,0.000285531,0.0366379,0.0409013,0.87784
214041360,70203561,16282,34969,228.191,1368550,35860.5,0.00652552,1.02549,0,0
214041623,70203561,16449,69938,1.94334,3258760,247.134,2.77866e-05,0.00353361,0.00353361,0.238173
214038990,70203561,827,800296,269.778,38155400,37923.8,0.000337098,0.0473873,0.0447145,0.706229
214043016,70203561,17454,19880.7,13.6812,945485,1736.12,0.000688163,0.0873269,0,0
214036743,70203561,114,139876,181.797,5629880,24634.2,0.0012997,0.176114,0.176114,0.907554
214042011,70203561,16722,314721,283.661,13229500,38698.4,0.00090131,0.122961,0.122961,0.75636
214040192,70203561,15657,101669,13.9426,4146390,1914.01,0.000137137,0.0188259,0.0188251,0.889984
214042258,70203561,16907,452233,976.336,19114200,150111,0.00215892,0.331934,0.330561,1.27123
214037256,70203561,252,149949,24.4392,7163110,3286.12,0.000162984,0.0219149,0.0219551,0.822951
214041201,70203561,16145,4203060,925.191,159897000,121086,0.000220123,0.028809,0.0279953,1.04493
214041315,70203561,16233,1268980,1160.66,51919400,154842,0.00091464,0.122021,0.128168,0.934949
214041160,70203561,16117,13622000,5605.08,577873000,766722,0.000411474,0.0562858,0.0632184,1.99202
214041668,70203561,16501,93004.6,48.5129,3926410,6724.97,0.000521619,0.072308,0.0708586,0.548936
214042661,70203561,17232,978364,3709.42,50382000,488062,0.00379145,0.498855,0.499235,0.911951
214042531,70203561,17099,267181,654.722,11384500,85800.7,0.00245048,0.321133,0.313896,0.625704
214037142,70203561,216,502981,151.631,12830800,18890.9,0.000301464,0.0375578,0.0358678,0.783188
214041170,70203561,16123,8412330,3650.48,355075000,505740,0.000433944,0.0601189,0.0706753,2.18067
