id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215297027,70277973,16242,192652,29.2288,6290360,4665.42,0.000151718,0.0242169,0.022659,0.931588
215287778,70277973,159,8356960,40567.3,258231000,7387060,0.00485432,0.883941,0.850635,1.66721
215302613,70277973,17478,4729440,3902.8,153440000,507922,0.000825214,0.107396,0.108053,0.779954
215289917,70277973,505,121008,1.37441,4623620,184.841,1.13579e-05,0.0015275,0.00161766,0.579539
215291706,70277973,1070,5420200,8388.88,246792000,1288560,0.00154771,0.237733,0.237733,1.36715
215290819,70277973,890,502637,1207.26,21292400,162085,0.00240185,0.322469,0.321687,0.723503
215288725,70277973,370,30315400,47830.9,927896000,6450060,0.00157777,0.212765,0.219849,1.52202
215294832,70277973,15925,665889,787.012,26875100,120789,0.0011819,0.181395,0.183954,0.839177
215299977,70277973,16703,2351230,1300.99,96042700,175570,0.000553323,0.0746715,0.0699892,1.06928
215300442,70277973,16811,72920.9,70.5416,3185060,9458.69,0.000967372,0.129712,0.134965,0.561736
215296848,70277973,16215,3080500,330.897,106339000,50073.1,0.000107416,0.0162548,0.0164199,1.51368
215301541,70277973,17076,744700,217.359,21220200,28282.2,0.000291874,0.037978,0.0427193,0.781513
215302768,70277973,17541,127038,273.988,4113700,37478.1,0.00215674,0.295014,0.280716,0.433055
215302016,70277973,17268,569165,422.465,15769500,55513.3,0.000742253,0.0975345,0.0988647,0.539616
215302478,70277973,17389,332582,100.801,4352520,14083,0.000303086,0.0423444,0.0441678,0.875767
215301943,70277973,17233,188127,259.239,6419280,36537.1,0.001378,0.194216,0.19091,0.651299
215289839,70277973,475,2031860,975.617,88938400,133195,0.000480159,0.0655534,0.0648167,0.434852
215287850,70277973,173,288419,323.713,7437200,43448.8,0.00112237,0.150645,0.157724,0.561343
215290297,70277973,631,5410540,2138.5,163244000,289766,0.000395247,0.053556,0.0542147,1.45413
215300528,70277973,16873,138343,122.765,6022700,16422.5,0.000887394,0.118708,0.119319,0.262143
215302489,70277973,17399,93106.6,7.05176,1355580,851.424,7.57386e-05,0.00914462,0.0091394,1.10604
215300452,70277973,16821,1209460,5712.68,57917900,787984,0.00472333,0.651517,0.679685,0.589726
215289878,70277973,489,103983,10.7875,4264130,1436.29,0.000103742,0.0138127,0.0138131,0.0394226
215300373,70277973,16759,32977.5,6.5241,1561840,957.392,0.000197835,0.0290317,0,0
215300482,70277973,16849,359458,859.942,17178400,116065,0.00239233,0.322889,0.313758,0.533263
215300514,70277973,16867,1873400,2657.04,78918900,368076,0.0014183,0.196475,0.181419,0.901966
215301048,70277973,16997,487125,271.536,19329100,35830.5,0.000557426,0.073555,0.074018,0.33028
215302513,70277973,17422,773934,1278.14,31184300,176232,0.00165148,0.227709,0.230222,0.589519
215299596,70277973,16616,751543,264.576,30175300,36336.1,0.000352043,0.0483487,0.0472344,1.13151
215295740,70277973,16082,8079860,25408.9,392865000,3955240,0.00314472,0.489519,0.492681,1.18322
215290593,70277973,778,3562830,5901.41,162386000,873068,0.00165638,0.245049,0.245168,0.724847
215303323,70277973,111220666,1303990,2604.71,47095100,346732,0.00199749,0.265901,0.266186,0.473998
215294005,70277973,15845,3061450,1638.59,91426900,220904,0.000535234,0.0721567,0.0775302,1.39936
215298569,70277973,16432,1696390,811.305,75805600,109125,0.000478253,0.0643277,0.0659994,0.760419
215299948,70277973,16691,658133,1577.92,29674000,218276,0.00239757,0.331659,0.334006,0.41007
215297907,70277973,16332,3373830,3630.81,129014000,513318,0.00107617,0.152147,0.140308,1.25196
215289988,70277973,541,804287,1872.29,37120400,246703,0.00232788,0.306736,0.306736,1.40491
215296646,70277973,16192,1322450,4261.39,56542800,631070,0.00322234,0.477197,0.475935,0.767709
215287257,70277973,95,8413290,9246.92,333700000,1291700,0.00109908,0.15353,0.154173,1.07811
215297521,70277973,16270,802733,490.65,24934900,62055.4,0.000611224,0.0773051,0.0781867,0.463292
215291843,70277973,10672,4559700,9397.68,217876000,1300570,0.00206103,0.285232,0.285533,0.333611
215294913,70277973,15948,1014020,930.249,43299100,130783,0.000917387,0.128975,0.128984,0.54471
215299809,70277973,16672,248579,102.733,10201800,13103,0.000413281,0.0527115,0.0515148,0.421835
215300638,70277973,16950,642113,2730.82,26369500,376094,0.00425286,0.585713,0.620051,0.687851
215299930,70277973,16684,4998010,6027.32,226543000,848914,0.00120594,0.169851,0.17377,0.967422
215295664,70277973,16054,559504,1440.56,28362200,199479,0.0025747,0.356528,0.356528,0.300479
215289956,70277973,523,954737,319.516,32521300,44046,0.000334664,0.0461342,0.0484254,1.18192
215300749,70277973,16974,19752.8,25.1571,725478,3237.5,0.0012736,0.163901,0,0
215299829,70277973,16674,1551200,1497.09,69197200,207734,0.000965114,0.133918,0.129492,1.309
215287698,70277973,139,559504,2806.6,27934500,365434,0.00501623,0.653139,0.653139,0.601752
215303237,70277973,17643,375643,95.523,10990600,13009.8,0.000254292,0.0346334,0.0346605,0.548215
215302693,70277973,17520,48295.5,10.9359,1177620,1669.66,0.000226437,0.0345716,0.0347567,0.517901
215295638,70277973,16041,4015760,4781.74,179712000,713857,0.00119074,0.177764,0.175963,0.811781
215299411,70277973,16586,95093.1,136.172,4219710,19103.8,0.00143199,0.200896,0.201468,0.68383
215297177,70277973,16256,251538,78.5523,8808680,13467.8,0.000312288,0.0535419,0.048324,0.995939
215294518,70277973,15903,355053000,687264,14086800000,101000000,0.00193567,0.284465,0.289208,1.4655
215297490,70277973,16268,74593.5,19.6154,2613960,2502,0.000262963,0.0335418,0.0344501,0.552431
215301527,70277973,17058,1006450,925.915,31824400,123651,0.000919983,0.122859,0.120112,0.961727
215290350,70277973,648,6395340,10745,299544000,1548220,0.00168013,0.242086,0.238754,0.56776
215298701,70277973,16459,428643,207.259,17260800,28838,0.000483522,0.0672774,0.0672488,1.06164
215300611,70277973,16930,792421,2582.54,31717400,338177,0.00325905,0.426764,0.448749,0.507257
215288859,70277973,407,3006010,8870.8,132455000,1229310,0.00295102,0.40895,0.40166,0.8245
215293342,70277973,15699,362953,42.7467,8653330,5455.93,0.000117775,0.0150321,0.0146373,0.860196
215291394,70277973,1005,209814,563.749,10067900,72290.3,0.0026869,0.344545,0.344545,0.373358
215296063,70277973,16137,420021,1550.71,18381000,223211,0.00369198,0.531429,0.505344,1.24618
215298719,70277973,16462,1090920,474.983,48918300,65486.6,0.000435395,0.0600286,0.0597381,0.482572
215285771,70277973,4,11723200,15745,504859000,2135890,0.00134306,0.182193,0.180334,0.625198
215287898,70277973,181,813012,27.2174,28414700,4663.86,3.34772e-05,0.00573651,0.0057902,1.33073
215299314,70277973,16562,68733,16.7057,3457060,2301.12,0.000243053,0.0334791,0.0334755,0.0914973
215287190,70277973,69,787847,915.373,27646200,114913,0.00116187,0.145857,0.144978,0.470332
215302302,70277973,17330,603020,271.315,14328700,35147.2,0.000449927,0.0582853,0.0594945,0.997077
215294989,70277973,15962,185236,1156.57,8673470,184611,0.00624375,0.996624,1.00227,0.538572
215288855,70277973,406,675285,637.247,26556900,83937.2,0.000943671,0.124299,0.133366,0.880904
215301779,70277973,17156,8452330,9103.33,227928000,1262630,0.00107702,0.149383,0.145281,1.73317
215289847,70277973,478,1013240,2307.44,49686200,307966,0.00227729,0.303943,0.297562,0.564766
215296009,70277973,16133,2957130,6370.39,132949000,883970,0.00215425,0.298929,0.295893,0.9572
215291975,70277973,10695,699380,594.156,32744300,81800.3,0.000849547,0.116961,0.116961,0.733499
215295721,70277973,16077,15324800,38229.2,712480000,5895350,0.0024946,0.384694,0.393004,1.26975
215300391,70277973,16775,388522,171.871,16034100,23561.2,0.000442372,0.0606431,0.0578318,0.578795
215300597,70277973,16920,56760100,136644,2553260000,19140400,0.00240739,0.337216,0.338848,0.659507
215291941,70277973,10690,1538640,2629.67,60535600,394694,0.00170909,0.256522,0.256522,0.818962
215301688,70277973,17113,747972,625.649,25128800,84097.6,0.000836461,0.112434,0.108572,1.77784
215295706,70277973,16070,828509,935.835,37986900,128570,0.00112954,0.155182,0.150462,0.342563
215290610,70277973,788,1420830,671.601,41830800,90393.1,0.000472682,0.0636199,0.0634763,0.594784
215288613,70277973,335,69938,868.123,3606500,115320,0.0124128,1.64888,1.64888,0.0650719
215291805,70277973,1128,1414190,4055.72,71495800,556235,0.00286788,0.393324,0.376296,0.416022
215298792,70277973,16478,1000460,772.78,39510000,106435,0.000772425,0.106386,0.105013,0.759645
215290931,70277973,915,445050,1079.79,18971200,145708,0.00242621,0.327396,0.326629,0.759668
215300429,70277973,16799,235977,224.074,7710290,28670.6,0.000949555,0.121497,0.128887,1.12496
215302494,70277973,17403,187531,229.855,6513660,29997.3,0.00122569,0.159959,0.16847,0.675582
215300350,70277973,16732,2881100,1755.29,104148000,226041,0.000609242,0.0784566,0.0803119,0.877846
215297689,70277973,16294,264374,65.9922,9308430,8649.98,0.000249617,0.0327187,0.0364898,1.07972
215290028,70277973,560,139876,649.33,6697000,97392,0.00464218,0.696274,0.696274,1.06254
215301538,70277973,17070,104050,151.583,4177100,24068.2,0.00145683,0.231314,0.231314,0.441704
215290133,70277973,608,259250,354.749,11105400,55891.5,0.00136837,0.215589,0.233613,0.633372
215300347,70277973,16728,3841880,2187.73,135531000,282288,0.000569443,0.0734764,0.0756363,0.904013
215300621,70277973,16935,498030,1387.17,21570200,181421,0.00278531,0.364278,0.384566,0.731716
215292150,70277973,10728,698559,1719.69,33116900,236328,0.00246176,0.338307,0.34049,0.965023
215297105,70277973,16248,1114000,445.27,36523300,68223.3,0.000399703,0.0612416,0.0569915,0.941197
215302880,70277973,17583,1589490,670.444,42057300,89134,0.000421798,0.056077,0.0563529,1.07054
215303499,70277973,111220878,1598320,1313.06,51718400,168869,0.000821527,0.105654,0.106864,0.569015
215291752,70277973,1102,1368020,2150.84,68333900,287017,0.00157223,0.209805,0.21256,0.33095
215298836,70277973,16494,171389,18.4416,6541090,2714.18,0.0001076,0.0158363,0.0159219,1.19285
215290870,70277973,904,1287110,530.062,45753100,73932.9,0.000411824,0.057441,0.0601395,0.945335
215301540,70277973,17075,339574,119.183,11592100,15274.4,0.000350976,0.044981,0.044831,0.298692
215291428,70277973,1017,17888200,54718.7,884427000,7766140,0.00305893,0.43415,0.433508,0.585692
215297750,70277973,16308,67140600,62943.8,2703250000,9235520,0.000937491,0.137555,0.137176,1.76303
215287866,70277973,177,96552.3,127.127,3368480,16572,0.00131666,0.171637,0.182692,0.878206
215290526,70277973,720,423560,642.275,18298200,85527.3,0.00151637,0.201925,0.211329,1.0244
215288108,70277973,234,104907,36.1019,4414590,4925.99,0.000344132,0.0469557,0.0469557,0.0969772
215300330,70277973,16717,1326130,389.945,54480700,51705.9,0.000294048,0.0389902,0.0383806,1.54439
215295932,70277973,16117,13103800,28351.2,624155000,4138920,0.00216359,0.315856,0.322185,0.768227
215292128,70277973,10725,3220850,6721.76,149846000,934517,0.00208695,0.290146,0.28989,0.51669
215298731,70277973,16464,380182,122.579,17079900,17108.2,0.000322423,0.045,0.0450441,0.300097
215301933,70277973,17227,244634,630.007,9988380,92777.8,0.0025753,0.379251,0.379205,0.95389
215293294,70277973,15693,921057,63.5281,29442600,7904.88,6.8973e-05,0.00858241,0.00847789,0.843406
215299423,70277973,16588,316676,399.504,14962300,57098.8,0.00126155,0.180306,0.192956,0.796114
215298575,70277973,16434,1044960,1700.69,43453400,237101,0.00162753,0.226901,0.232087,0.700085
215300003,70277973,16712,306401,498.499,12100500,68999.1,0.00162695,0.225192,0.223592,0.507903
215294300,70277973,15871,839256,832.773,38936500,115620,0.000992275,0.137764,0.137764,0.79627
215298392,70277973,16390,334715,290.39,15585900,41057.4,0.000867574,0.122664,0.122132,1.04558
215296913,70277973,16226,381013,102.696,14001000,18630.3,0.000269534,0.0488967,0.0481399,1.06407
215299718,70277973,16655,104050,158.246,4292730,22794.6,0.00152088,0.219074,0.219074,0.563539
215292114,70277973,10722,9125840,19769,432044000,2760320,0.00216626,0.302473,0.299449,0.591173
215303523,70277973,112892269,132700,360.196,6744200,51834.1,0.00271436,0.390611,0.392513,0.330162
215291704,70277973,1069,38209.3,0.278888,454857,33.1248,7.29895e-06,0.000866931,0.000872157,0.528239
215301392,70277973,17040,191976,293.183,7619410,37339.7,0.00152718,0.194502,0.194672,0.440746
215303468,70277973,111220820,850880,2026.91,35639400,290909,0.00238213,0.341892,0.355855,0.497693
215297053,70277973,16244,387390,47.881,12215400,6029.19,0.000123599,0.0155636,0.0154468,0.545425
215291413,70277973,1011,944163,1505.59,44193900,205939,0.00159463,0.218118,0.218118,0.497566
215302889,70277973,17585,128848,176.097,4278130,23165.3,0.0013667,0.179788,0.187053,0.633533
215297733,70277973,16300,32122.9,3.84031,1222850,498.518,0.00011955,0.0155191,0,0
215299281,70277973,16556,31940.3,46.5715,1683420,6588.34,0.00145808,0.20627,0,0
215302945,70277973,17594,423220,89.5468,6866210,12540.1,0.000211585,0.0296302,0.0290767,0.831195
215291241,70277973,942,5488620,15763.6,239099000,2119630,0.00287205,0.386187,0.370083,1.41039
215290025,70277973,559,1352240,528.702,56254800,72613.3,0.000390983,0.0536987,0.0524593,0.860728
215300506,70277973,16862,139693,796.515,5556670,114955,0.0057019,0.82291,0.822449,0.306301
215302522,70277973,17427,1692340,2350.99,57311800,297554,0.00138919,0.175824,0.176172,0.471467
215300790,70277973,16987,34683.2,32.097,1519720,4858.29,0.000925433,0.140076,0,0
215300428,70277973,16798,325807,227.278,12210800,29315.9,0.000697585,0.0899793,0.0923417,0.687436
215300488,70277973,16853,33295.2,44.2747,1427110,5864.25,0.00132976,0.176129,0,0
215299265,70277973,16545,968414,305.097,40645600,42347,0.000315048,0.0437283,0.0415167,1.07533
215299406,70277973,16585,95960.8,249.996,4654900,35614,0.00260519,0.371131,0.366767,0.47105
215295694,70277973,16067,668906,542.634,28292100,76922.6,0.000811226,0.114998,0.115921,0.977076
215295583,70277973,16023,9537350,8781.42,219171000,1296670,0.000920739,0.135957,0.138208,1.14168
215300617,70277973,16933,987596,2094.52,43404000,273704,0.00212083,0.277142,0.289913,0.81589
215288682,70277973,353,2203050,1456.24,85344200,192651,0.000661012,0.0874476,0.0874476,0.896307
215287492,70277973,126,205312,17.5172,5446090,2145.91,8.532e-05,0.0104519,0.0103993,0.961062
215290046,70277973,571,1805730,434.52,71413700,66131.8,0.000240634,0.0366234,0.0367127,1.31746
215291268,70277973,951,1945490,3183.44,99712400,442238,0.00163632,0.227315,0.21979,0.943519
215290070,70277973,581,271937,15.0191,9436100,2078.21,5.52302e-05,0.00764228,0.00766609,0.434476
215290400,70277973,668,409662,264.382,13862100,48111.9,0.000645366,0.117443,0.118052,0.774092
215301934,70277973,17228,244783,914.125,9090680,141336,0.00373443,0.577393,0.577393,0.584872
215291700,70277973,1067,169481,49.558,4045580,6506.56,0.000292411,0.0383911,0.0380946,1.64683
215288182,70277973,269,279752,149.207,8959370,22036.2,0.000533355,0.0787706,0.0787706,0.406153
215290570,70277973,764,419628,1746.17,16185300,226660,0.00416124,0.540146,0.540146,0.71357
215289816,70277973,467,4526880,662.234,152328000,95775.6,0.000146289,0.0211571,0.0216347,1.55861
215300575,70277973,16900,435678,1110.21,18261300,149080,0.00254825,0.342178,0.340722,0.403227
215300457,70277973,16824,456512,975.435,20842100,135327,0.00213671,0.296436,0.285277,0.47483
215303000,70277973,17606,34964.6,20.5361,990261,2707.41,0.000587339,0.0774327,0,0
215291755,70277973,1105,384659,1061.45,16433000,157743,0.00275947,0.410086,0.410086,0.880938
215288051,70277973,209,940401,8244.54,40373000,1097100,0.00876704,1.16663,1.20725,0.52826
215294917,70277973,15949,2763250,1418,82887700,187593,0.000513164,0.0678884,0.0745377,1.04947
215295559,70277973,16009,6980380,15467.8,224886000,2465400,0.0022159,0.35319,0.3558,1.15412
215301929,70277973,17226,489417,1544.13,19079100,234114,0.00315504,0.478352,0.478299,0.735032
215303037,70277973,17614,32959.2,20.4864,1090630,2678.1,0.000621568,0.0812549,0,0
215290814,70277973,889,489566,702.526,24865800,91885.7,0.001435,0.187688,0.187688,0.228298
215293975,70277973,15842,7610680,5004.22,319770000,670855,0.000657526,0.0881465,0.0827843,1.16892
215300402,70277973,16788,101153,255.075,4115770,36922.5,0.00252166,0.365015,0.359137,0.505611
215299267,70277973,16546,99938.8,58.0571,4236670,8337.4,0.000580927,0.0834251,0.0815793,0.508898
215289889,70277973,494,1065620,1572,48854300,222484,0.0014752,0.208784,0.19481,1.42256
215290823,70277973,891,147672,199.264,6720740,26368.5,0.00134937,0.178561,0.175716,0.351384
215289762,70277973,455,63026.4,4.16399,2377870,759.512,6.60674e-05,0.0120507,0.0119492,0.171594
215290565,70277973,757,92629.9,21.6951,3292270,2803.35,0.000234213,0.0302639,0.0302915,0.371572
215293870,70277973,15818,76195600,50219.6,3237280000,6864590,0.000659089,0.0900917,0.0863456,1.32211
215292921,70277973,15669,2046550,389.356,49554900,50925.3,0.00019025,0.0248835,0.0249957,0.969089
215294850,70277973,15932,5177030,12320.1,219838000,1671400,0.00237976,0.32285,0.313443,1.75808
215301857,70277973,17193,179656,15.421,3490520,2072.68,8.58363e-05,0.0115369,0.0115657,0.293119
215298533,70277973,16413,1673840,6037.66,73109200,1012500,0.00360708,0.604897,0.595104,1.00962
215298814,70277973,16486,3486850,2286,127505000,301341,0.000655606,0.086422,0.0909924,1.03094
215293786,70277973,15796,939305,291.076,36304900,41486.5,0.000309884,0.0441672,0.0459241,1.011
215288686,70277973,358,89352.3,92.4464,2931310,12142.5,0.00103463,0.135894,0.136237,0.0925577
215295945,70277973,16120,2528250,6240.89,121494000,893009,0.00246846,0.353212,0.359439,0.826013
215296433,70277973,16172,3549980,3488.22,165293000,502883,0.000982603,0.141658,0.141791,0.677669
215301860,70277973,17194,32933,6.21165,673276,912.715,0.000188615,0.0277143,0,0
215303443,70277973,111220766,798653,241.482,23663200,31668.8,0.000302361,0.0396527,0.0397234,0.601383
215287786,70277973,160,2082560,9745.26,54720200,1740430,0.00467946,0.835715,0.79532,1.63302
215292040,70277973,10704,1570700,2466.03,77553000,355920,0.00157002,0.2266,0.231842,0.791461
215298829,70277973,16492,2215690,1287.01,84669300,169094,0.000580861,0.0763164,0.0808585,1.14281
215302560,70277973,17449,434978,249.746,11525500,33297.6,0.000574157,0.0765501,0.0798457,1.43481
215295536,70277973,15998,1188950,5438.13,56428000,706317,0.00457391,0.59407,0.59407,0.51147
215301626,70277973,17083,131759,86.4322,5154050,13141,0.000655986,0.0997346,0.0978651,0.402963
215290580,70277973,771,37832300,30715.5,1091960000,4191680,0.000811884,0.110796,0.110452,1.2656
215294888,70277973,15942,8309120,12959,320928000,1760560,0.00155961,0.211883,0.20924,1.50197
215295904,70277973,16112,769318,4161.57,37779200,542144,0.00540943,0.704707,0.704708,0.668362
215303068,70277973,17615,32959.2,20.4864,1090630,2678.1,0.000621568,0.0812549,0,0
215303263,70277973,17651,34527.9,16.5519,594562,2352.82,0.000479376,0.0681424,0,0
215292075,70277973,10711,2898240,4948.38,135345000,698445,0.00170738,0.24099,0.242075,0.672757
215290944,70277973,919,608447,1499.65,27873300,213365,0.00246472,0.350671,0.344517,0.648184
215291317,70277973,970,329443,403.228,10886600,51944.2,0.00122397,0.157673,0.162613,0.498492
215290380,70277973,661,1256550,1127.4,30742700,158123,0.000897215,0.125839,0.128752,1.27149
215290519,70277973,714,6584780,20812.6,302736000,3381230,0.00316071,0.513492,0.534386,1.06156
215290748,70277973,857,699380,874.575,34514200,116392,0.0012505,0.166421,0.166421,0.662156
215298842,70277973,16496,30316.4,5.36867,1140970,710.147,0.000177088,0.0234245,0,0
215303511,70277973,111220904,838506,532.242,24502400,68916.1,0.000634751,0.0821891,0.0849947,0.735145
215302687,70277973,17516,34683.2,20.7379,1163940,2754.48,0.000597924,0.0794184,0,0
215301738,70277973,17139,367301,163.145,11671200,21379.8,0.000444173,0.0582079,0.0664475,0.681091
215301833,70277973,17180,450473,187.946,14213700,24426.2,0.000417218,0.0542233,0.0500521,1.35448
215298173,70277973,16353,5905090,4742.72,211272000,619563,0.000803158,0.10492,0.108679,0.992164
215300491,70277973,16854,1663900,3161.82,73625500,433936,0.00190024,0.260794,0.249337,0.738038
215285747,70277973,2,367160,347.335,16465800,48531.6,0.000946004,0.132181,0.131674,0.327205
215293016,70277973,15682,77612.9,8.23083,1181800,1083.74,0.00010605,0.0139633,0.014537,0.349196
215292661,70277973,15617,540687,207.688,17949300,28891.9,0.000384118,0.0534355,0.0553945,1.53228
215289094,70277973,433,957254,1832.86,45470300,276361,0.0019147,0.288702,0.279034,0.481731
215294654,70277973,15909,10689000,26515,455660000,3865130,0.00248058,0.361597,0.361599,1.03643
215295605,70277973,16029,1301350,1550.97,53964800,211811,0.00119182,0.162762,0.161136,0.408697
215301369,70277973,17036,2283610,6269.55,86654600,829295,0.00274546,0.363151,0.386097,0.721462
215288347,70277973,324,174845,132.453,6296620,18117.8,0.000757543,0.103622,0.103622,0.787916
215293333,70277973,15698,126783,3.38999,4250250,416.341,2.67385e-05,0.00328388,0.00330731,0.389417
215299053,70277973,16528,32933,43.8054,1672130,6467.88,0.00133014,0.196395,0,0
215288193,70277973,276,8163180,17238.5,276352000,2474460,0.00211174,0.303125,0.305469,1.8275
215302554,70277973,17446,339769,41.9494,5871200,5856.82,0.000123465,0.0172376,0.016395,0.810109
215290551,70277973,746,2308170,9028.62,108813000,1417690,0.00391159,0.614207,0.664143,0.853036
215295495,70277973,15988,3665450,14512.7,153495000,2061450,0.00395932,0.5624,0.551111,1.35818
215299773,70277973,16664,668240,381.569,32348500,57120,0.000571005,0.0854783,0.0873173,1.01698
215299957,70277973,16695,737306,379.977,31928800,53898.3,0.00051536,0.0731016,0.0714087,0.48018
215302486,70277973,17396,272371,178.621,7218020,23648.1,0.000655799,0.0868233,0.0860287,0.464538
215295596,70277973,16027,16913600,30515.9,794042000,4387160,0.00180422,0.259386,0.256846,1.07131
215297041,70277973,16243,330083,101.341,11464500,16137.7,0.000307017,0.0488899,0.0492752,0.562434
215290161,70277973,620,595147,1108.95,28420600,156091,0.00186332,0.262274,0.26959,0.611197
215290706,70277973,839,253031,282.649,8944450,37206.8,0.00111705,0.147045,0.150779,0.440128
215299059,70277973,16529,32933,43.8054,1672130,6467.88,0.00133014,0.196395,0,0
215298145,70277973,16348,1440050,858.422,54129900,115247,0.000596105,0.0800296,0.0779931,0.863699
215300438,70277973,16809,142446000,317352,6187690000,44067200,0.00222789,0.309362,0.311018,0.895351
215303463,70277973,111220798,1194600,1417.31,33089300,194002,0.00118643,0.162399,0.165583,1.31663
215294810,70277973,15922,5557560,7829.48,173104000,1272520,0.0014088,0.228972,0.231648,1.59976
215292781,70277973,15632,364123,143.368,9924510,19789.5,0.000393736,0.0543485,0.0607398,1.63286
215294784,70277973,15917,5557560,7829.48,173104000,1272520,0.0014088,0.228972,0.231648,1.59976
215298279,70277973,16377,102689,648.263,5297210,95586,0.0063129,0.930834,0.928956,0.567837
215288749,70277973,377,139876,190.169,6105640,27325,0.00135955,0.195352,0.195352,0.411677
215303470,70277973,111220824,1121740,2369.57,40518200,321378,0.0021124,0.286499,0.310981,0.902688
215301677,70277973,17110,544526,208.708,17592200,26586.4,0.000383284,0.0488248,0.0488043,0.640818
215303481,70277973,111220844,773934,1278.14,31184300,176232,0.00165148,0.227709,0.230222,0.589519
215288715,70277973,368,34969,289.881,1901690,38145.1,0.00828966,1.09083,0,0
215291747,70277973,1097,23791200,7603.55,774358000,1055620,0.000319595,0.0443702,0.0450431,1.43923
215288064,70277973,218,1497220,1495.89,66907100,210239,0.000999111,0.14042,0.141635,0.69414
215295553,70277973,16004,47583400,99891.8,1928140000,15131800,0.0020993,0.318006,0.326614,1.17242
215302273,70277973,17318,3585390,1994.29,82855200,259427,0.000556228,0.0723569,0.0765506,1.2879
215294900,70277973,15945,903550,508.175,35330900,68819.4,0.000562421,0.0761656,0.074865,0.613336
215293039,70277973,15684,1284010,106.275,38095900,13360.8,8.27679e-05,0.0104055,0.010531,0.913625
215300644,70277973,16954,922201,2270.23,37846800,300383,0.00246176,0.325724,0.332419,0.389006
215298408,70277973,16391,134309,220.268,6210600,31019.6,0.00164,0.230956,0.2302,0.642854
215302231,70277973,17306,1949930,2703.95,65158400,356121,0.00138669,0.182633,0.184461,0.578103
215302306,70277973,17333,346215,255.807,9581300,33227.2,0.000738869,0.0959727,0.0932251,0.571667
215295567,70277973,16014,8257900,10746.2,394177000,1435240,0.00130133,0.173802,0.176241,0.538919
215300460,70277973,16827,367808,2303.58,18167500,321246,0.00626299,0.873405,0.884175,0.346033
215290582,70277973,772,1177710,2141.42,54788100,322660,0.0018183,0.273974,0.282282,0.975714
215302752,70277973,17540,1666020,1320.91,49154600,174371,0.000792854,0.104663,0.107192,0.821313
215289820,70277973,469,34969,85.3117,1696700,12065.4,0.00243964,0.345032,0,0
215303311,70277973,111220656,34799.6,59.6047,1193960,8115.47,0.0017128,0.233206,0,0
215297189,70277973,16257,334854,164.1,9785550,20781.2,0.000490064,0.0620606,0.0605544,0.425594
215287537,70277973,135,311412,646.106,8413620,92009,0.00207476,0.295457,0.293411,0.988079
215294706,70277973,15912,2285660,4252.29,82511900,598638,0.00186042,0.26191,0.254529,0.956506
215287208,70277973,84,662391,1086.8,30905200,145699,0.00164072,0.21996,0.220747,0.581571
215293508,70277973,15739,481756000,805917,19436500000,117830000,0.00167287,0.244584,0.245446,1.575
215288149,70277973,248,462871,158.987,12335400,20745.9,0.000343481,0.0448201,0.042978,2.22487
215289898,70277973,500,38281900,62284.9,1441290000,9394900,0.00162701,0.245414,0.254788,1.15062
215303003,70277973,17612,32959.2,20.4864,1090630,2678.1,0.000621568,0.0812549,0,0
215288822,70277973,395,2485300,1422.6,77203400,183761,0.000572407,0.0739392,0.078018,0.787031
215291300,70277973,963,113098,5.17685,2212800,672.853,4.57731e-05,0.00594929,0.00596645,0.347861
215293791,70277973,15799,2002300,831.823,80494700,114113,0.000415434,0.0569911,0.0570142,0.935377
215302448,70277973,17365,221014,276.081,9302580,36149.7,0.00124916,0.163563,0.167527,0.18798
215298513,70277973,16402,240623,345.368,9826200,59024.2,0.00143531,0.245297,0.245096,0.558878
215301237,70277973,17014,205364,53.2097,6155010,6845.81,0.000259099,0.033335,0.033382,0.274378
215288872,70277973,411,1409090,483.885,57234700,66757,0.000343401,0.0473758,0.0474304,0.641846
215291322,70277973,972,2468410,2692.65,110512000,367430,0.00109084,0.148853,0.155217,0.794209
215293635,70277973,15774,2517700,779.792,90313000,105939,0.000309724,0.0420776,0.0436749,1.38324
215290410,70277973,671,160387,155.154,4435970,26215.7,0.000967373,0.163453,0.21262,1.18784
215290989,70277973,929,139876,225.356,7247610,29881,0.00161112,0.213625,0.213625,0.178233
215293936,70277973,15833,284279,276.807,10707300,37437.2,0.000973717,0.131692,0.137987,0.719116
215303525,70277973,112892275,132700,360.196,6744200,51834.1,0.00271436,0.390611,0.392513,0.330162
215294874,70277973,15938,2331890,2020.54,82658400,262768,0.000866484,0.112685,0.107971,0.719755
215297553,70277973,16273,28235.1,21.0094,773897,2636.58,0.000744088,0.0933795,0,0
215302695,70277973,17521,48295.5,10.9359,1177620,1669.66,0.000226437,0.0345716,0.0347567,0.517901
215303305,70277973,111220650,104907,145.631,4795530,21989.2,0.00138819,0.209607,0.209607,0.435716
215292211,70277973,182305697,1386320,1365.2,38454400,186056,0.000984765,0.134208,0.133966,0.686458
215290136,70277973,609,137893,120.125,5871500,17988.9,0.000871145,0.130455,0.130611,0.226758
215297893,70277973,16330,454597,2074.47,19119200,302880,0.00456331,0.666261,0.666261,0.491919
