id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214234588,70218384,774,176917,20.0665,6975420,2864.52,0.000113424,0.0161913,0.0205388,0.269084
214236302,70218384,15608,351657,11.9618,10675000,1691.79,3.40155e-05,0.00481093,0.00393289,0.776292
214240607,70218384,16619,429824,67.2897,17216400,9443.41,0.000156552,0.0219704,0.0216762,1.25307
214232854,70218384,133,173416,1.32765,5091100,175.792,7.65588e-06,0.0010137,0.0010137,0.430191
214237640,70218384,16038,5534420,1451.3,200861000,197428,0.000262231,0.0356727,0.0350069,0.982519
214240113,70218384,16441,366626,1.89663,14307300,273.073,5.17321e-06,0.000744828,0.000742025,0.906543
214236157,70218384,10731,555014,6.67237,22201400,1005.33,1.2022e-05,0.00181137,0.00216931,1.32735
214236240,70218384,15586,242736,7.1232,7630070,905.526,2.93455e-05,0.00373049,0.00372978,1.8155
214233748,70218384,452,447444,25.415,13583800,3300.46,5.68003e-05,0.00737625,0.0074689,1.9021
214233042,70218384,258,4180440,72.1135,156140000,10031.6,1.72502e-05,0.00239967,0.00237894,1.40517
214238633,70218384,16251,104050,0.0387527,2710990,5.88719,3.72445e-07,5.65806e-05,5.65806e-05,0.90049
214248330,70218384,17546,30296.3,0.367644,1255880,55.632,1.2135e-05,0.00183626,0,0
214236960,70218384,15833,397498,17.8632,17273200,2428.66,4.49391e-05,0.00610987,0.00617268,0.666102
214233722,70218384,438,276268,20.6751,10133500,2745.4,7.4837e-05,0.00993743,0.00996134,0.714272
214236814,70218384,15734,138930,126.905,3218960,19891.5,0.000913443,0.143177,0.139429,0.87132
214246437,70218384,17363,868905,240.053,35913500,30487.6,0.000276271,0.0350874,0.0331227,1.20685
214232748,70218384,114,60590.9,1.48277,1572810,211.819,2.44719e-05,0.00349589,0.00285611,0.19813
214237217,70218384,15914,11242900,5770.54,324251000,761960,0.00051326,0.0677724,0.0657601,1.46555
214237414,70218384,15991,6745240,558.851,242129000,74788.5,8.28511e-05,0.0110876,0.0110845,1.55198
214236287,70218384,15603,312149,1.95945,8814530,268.468,6.27731e-06,0.000860066,0.000860066,0.518921
214237602,70218384,16023,8115390,1718.86,207111000,229510,0.000211803,0.0282808,0.0277465,1.24683
214240811,70218384,16659,916039,17.0549,32576300,2209.38,1.86181e-05,0.00241189,0.00241651,1.37855
214238258,70218384,16179,732178,195.669,28441100,27441.2,0.000267243,0.0374788,0.0374882,0.370665
214235773,70218384,1054,553916,14.4236,20645800,1964.72,2.60393e-05,0.00354696,0.00380609,1.00858
214238271,70218384,16182,104628,14.1027,3880460,2193.3,0.000134788,0.0209628,0.0209514,0.348605
214236444,70218384,15667,2410440,171.153,55046700,24228.7,7.10047e-05,0.0100516,0.0111627,1.25647
214233739,70218384,446,333473,20.1373,12258800,2615.05,6.03865e-05,0.00784185,0.00808184,0.645765
214235932,70218384,1104,213376,6.44799,7417610,904.764,3.02189e-05,0.00424024,0.00418896,0.845521
214233650,70218384,408,550158,20.0455,14559700,2504.7,3.64358e-05,0.00455269,0.00460982,1.73497
214239970,70218384,16412,805867,41.7595,32609800,6054.66,5.18194e-05,0.00751323,0.00765432,1.26155
214233011,70218384,234,139876,7.89611,5067190,1122.92,5.64508e-05,0.00802798,0.00802798,0.496044
214233256,70218384,308,842567,36.2818,34671200,5153.3,4.30611e-05,0.00611619,0.00529389,1.11843
214233785,70218384,472,345982,7.37133,14007800,962.377,2.13055e-05,0.00278158,0.00278307,0.992781
214236356,70218384,15624,1116770,79.1443,31939400,10940.9,7.08692e-05,0.00979698,0.0104319,1.57034
214248267,70218384,17540,1299780,92.3316,39181700,11786,7.10365e-05,0.00906767,0.0104735,1.41748
214232509,70218384,9,2064440,129.702,86659300,17926.1,6.28265e-05,0.00868325,0.00805403,1.53293
214241472,70218384,16818,37060600,2536.47,1496600000,354513,6.84412e-05,0.00956577,0.00916844,2.15655
214236484,70218384,15678,336978,15.1053,7797770,2216.91,4.48258e-05,0.00657879,0.00721177,0.9088
214238062,70218384,16134,4984680,349.474,194695000,46671,7.01096e-05,0.0093629,0.0101055,1.66854
214234727,70218384,838,69938,6.45047,2896240,740.095,9.22313e-05,0.0105822,0.0105822,0.330472
214240445,70218384,16578,1866310,502.552,67315500,71270.2,0.000269275,0.0381877,0.0440315,1.68478
214233544,70218384,366,326011,12.4048,11965700,1823.83,3.80503e-05,0.00559439,0.00558383,0.692092
214243937,70218384,17166,717836,50.5309,27431900,6791.79,7.03934e-05,0.00946148,0.0100921,1.17945
214234417,70218384,683,1312300,78.4024,54828700,11007.9,5.97444e-05,0.0083883,0.00815531,0.864325
214248906,70218384,17596,367409,4.6248,7005130,564.121,1.25876e-05,0.0015354,0.0015051,1.25535
214232821,70218384,118,173416,0.911627,4583350,137.561,5.25688e-06,0.000793241,0.000793241,1.56033
214236916,70218384,15806,661405,149.581,20857600,20365.2,0.000226156,0.0307908,0.0304137,0.663894
214232636,70218384,28,1293850,401.599,51333400,55755.9,0.00031039,0.043093,0.043093,1.5694
214239827,70218384,16383,1748650,441.931,75914900,60689.7,0.000252727,0.0347066,0.03539,1.04211
214232971,70218384,204,179672,83.3666,7518380,13653.9,0.000463995,0.0759938,0.022644,0.505016
214237201,70218384,15907,29205400,9762.81,976570000,1351480,0.000334281,0.0462751,0.0457303,1.66134
214240954,70218384,16701,797822,279.631,29429100,38707.9,0.000350493,0.048517,0.0453814,0.531929
214248612,70218384,17579,149512,4.67861,3778850,619.279,3.12926e-05,0.00414202,0.00421734,0.400844
214237742,70218384,16084,3742280,712.49,138235000,101332,0.000190389,0.0270775,0.0272429,1.48807
214239658,70218384,16333,1958590,276.91,68490800,39535,0.000141382,0.0201854,0.0204863,1.03333
214236782,70218384,15721,22683.9,7.42031,434505,1140.68,0.000327118,0.0502858,0,0
214234373,70218384,667,209517,141.055,6863070,19219.9,0.000673236,0.0917342,0.113198,0.772407
214236864,70218384,15772,166123,0.410062,6110630,48.7574,2.46842e-06,0.000293502,0.000291224,0.800962
214241693,70218384,16861,737806,1416.72,29005800,222209,0.00192017,0.301175,0.320477,1.00772
214240597,70218384,16617,670023,4.24531,22534300,660.365,6.33606e-06,0.000985586,0.00107239,1.77188
214234613,70218384,796,47663.9,3.30208,1595190,481.893,6.92785e-05,0.0101102,0.0106978,0.403682
214242869,70218384,17056,1329490,210.898,42319000,27677.8,0.000158631,0.0208184,0.0183874,1.61311
214246325,70218384,17344,226840,22.1392,7033560,3722.05,9.75982e-05,0.0164083,0.0165303,0.77622
214245528,70218384,17279,29837.8,0.242093,937216,39.1854,8.11364e-06,0.00131328,0,0
214232705,70218384,87,136352,6.78262,4055790,965.412,4.97436e-05,0.00708031,0.00709885,0.393059
214240551,70218384,16606,198709,0.604702,6569640,94.9471,3.04316e-06,0.00047782,0.000485447,0.514288
214242950,70218384,17068,1309770,59.8535,38953900,8268.13,4.56978e-05,0.00631267,0.00585082,1.4041
214249599,70218384,111220696,242495,3.5873,9273090,490.131,1.47933e-05,0.0020212,0.00260635,0.658896
214237619,70218384,16028,5960250,279.199,250348000,38657.2,4.68434e-05,0.00648583,0.00586331,1.88088
214241039,70218384,16715,33892.2,18.4211,1428460,2690.9,0.000543521,0.0793957,0,0
214232734,70218384,105,45550.5,0.47153,1091170,69.4589,1.03518e-05,0.00152488,0.00153373,0.0802357
214240143,70218384,16449,59460.4,7.02678,2393420,1072.94,0.000118176,0.0180446,0.0180278,0.775554
214241339,70218384,16803,37372.5,2.39479,1158280,300.388,6.40791e-05,0.00803769,0,0
214240300,70218384,16510,8131300,1359.11,304615000,191740,0.000167145,0.0235805,0.0242236,2.14879
214233193,70218384,292,164325,9.0294,6810320,1269.15,5.49484e-05,0.00772343,0.0077551,0.722565
214239989,70218384,16415,1161700,55.8833,42395200,7804.77,4.81048e-05,0.00671841,0.00448172,2.1668
214240179,70218384,16462,1114160,128.232,46302200,18258.1,0.000115093,0.0163874,0.0163559,1.02556
214248226,70218384,17536,431714,77.5898,7734300,10774.8,0.000179725,0.0249581,0.0258997,1.15425
214234211,70218384,610,1302680,269.177,50634700,37069.1,0.000206633,0.028456,0.0275861,0.996534
214242669,70218384,17010,104050,0.340738,3173400,50.2516,3.27477e-06,0.000482959,0.000482959,0.402328
214249045,70218384,111220626,533394,134.423,21336800,16968.8,0.000252015,0.0318129,0.0309368,1.1378
214238133,70218384,16147,68210.3,3.42537,2668740,442.34,5.02178e-05,0.00648494,0.00649245,0.0964904
214239118,70218384,16308,62939100,8746.87,2311430000,1246480,0.000138974,0.0198045,0.0186114,1.95581
214236069,70218384,10720,5176310,1065.04,218540000,153273,0.000205753,0.0296105,0.0260026,2.47376
214238026,70218384,16124,25403400,1957.29,992966000,260985,7.70485e-05,0.0102736,0.0105869,1.54622
214234731,70218384,842,2383880,1448.83,95369100,189100,0.000607759,0.0793244,0.0776827,0.800285
214235045,70218384,981,459606,140.681,8359310,17381.4,0.00030609,0.037818,0.0355396,1.1099
214237666,70218384,16051,270166,14.848,7493000,1955.13,5.49589e-05,0.00723675,0.00730723,0.660389
214237212,70218384,15912,1784570,322.73,64976400,47268.3,0.000180845,0.0264873,0.0254008,1.90625
214237318,70218384,15953,336137,104.184,14106500,14605.3,0.000309946,0.0434504,0.0432019,0.530223
214240331,70218384,16533,34138.5,0.0843339,1151690,12.1441,2.47035e-06,0.00035573,0,0
214249667,70218384,111220734,320678,5.9299,9710670,819.918,1.84917e-05,0.00255683,0.00287951,1.18167
214236747,70218384,15708,33958.6,0.550662,737870,81.7299,1.62157e-05,0.00240675,0,0
214247766,70218384,17482,216016,71.2739,7203700,9145.5,0.000329948,0.0423372,0.0366369,0.993827
214241160,70218384,16785,123107,20.2848,4167210,2710.51,0.000164774,0.0220175,0.021994,0.737136
214236452,70218384,15670,69366.4,0.0648763,1842230,9.86529,9.3527e-07,0.00014222,0.00014222,0.838142
214243544,70218384,17141,43180.1,2.47288,884826,305.078,5.7269e-05,0.00706523,0,0
214237025,70218384,15863,1077340,66.9143,27134200,10215.5,6.21108e-05,0.00948214,0.00919455,4.00954
214234447,70218384,694,944163,13.6421,34266500,1945.96,1.44489e-05,0.00206104,0.00206104,1.46774
214236161,70218384,10732,1562700,46.103,69491200,6788.6,2.95021e-05,0.00434414,0.00537847,2.06044
214237563,70218384,16008,5933620,964.531,134434000,140213,0.000162554,0.0236302,0.0259103,2.50234
214236340,70218384,15620,24694.1,0.149049,566815,19.9867,6.03581e-06,0.000809374,0,0
214244940,70218384,17256,995819,14.79,25677600,2242.79,1.48521e-05,0.00225221,0.0022857,1.65886
214247183,70218384,17448,20883.6,0.0517608,579477,7.14784,2.47853e-06,0.00034227,0,0
214237294,70218384,15946,2622630,63.5946,88879400,8312.31,2.42484e-05,0.00316946,0.00316943,1.58556
214239540,70218384,16322,5842970,882.97,196455000,123283,0.000151117,0.0210994,0.0211912,1.19966
214242862,70218384,17054,1329490,210.898,42319000,27677.8,0.000158631,0.0208184,0.0183874,1.61311
214236408,70218384,15657,69366.4,5.55468,1899350,844.718,8.00774e-05,0.0121776,0.0121776,0.349713
214244418,70218384,17204,279229,24.0657,7726740,3367.84,8.6186e-05,0.0120612,0.0120937,0.858605
214241165,70218384,16788,103246,193.863,4302780,28552.1,0.00187767,0.276543,0.274618,0.611
214233888,70218384,480,174839,4.3604,6341290,555.786,2.49396e-05,0.00317885,0.00317874,1.32424
214241144,70218384,16774,322104,21.0154,10783300,2935.73,6.52442e-05,0.00911426,0.0101489,0.756692
214234512,70218384,724,188027,6.5993,5664520,935.172,3.50977e-05,0.00497362,0.00520287,1.02595
214237316,70218384,15952,234964,33.58,10394600,4586.13,0.000142915,0.0195184,0.0194952,0.298956
214243236,70218384,17099,277721,58.4924,10729000,7506.95,0.000210616,0.0270306,0.0269942,0.735607
214239072,70218384,16295,385694,69.0316,11043500,10721.1,0.00017898,0.0277968,0.0349375,1.94562
214233587,70218384,378,2762550,2031.41,120703000,286037,0.000735338,0.103541,0.103541,1.27305
214241115,70218384,16762,708700,643.354,26510000,99742.4,0.000907794,0.14074,0.115804,1.55527
214233917,70218384,486,3705550,518.613,148659000,68657.7,0.000139956,0.0185283,0.0184995,0.970919
214232933,70218384,188,136249,82.8548,5416430,13042.4,0.000608111,0.0957247,0.0593772,1.10468
214240751,70218384,16633,716072,15.5995,22599900,2255.91,2.17848e-05,0.00315039,0.00346021,0.745251
214246542,70218384,17379,959689,49.1959,26366700,6389.53,5.12623e-05,0.00665792,0.00685415,0.940484
214236926,70218384,15812,2057700,93.0807,81686400,11294.8,4.52352e-05,0.00548903,0.00591293,1.12948
214239065,70218384,16294,385694,69.0316,11043500,10721.1,0.00017898,0.0277968,0.0349375,1.94562
214240804,70218384,16657,69366.4,15.1398,2548190,2031.47,0.000218258,0.0292861,0.0292861,0.951335
214249717,70218384,111220778,34955.9,67.3923,1407820,8093.54,0.00192792,0.231536,0,0
214237658,70218384,16044,2817920,481.858,104365000,68025.4,0.000170998,0.0241403,0.0240548,1.0519
214234213,70218384,612,1791430,1425.55,64788400,203794,0.000795763,0.113761,0.110846,1.02414
214244794,70218384,17242,672154,26.9072,19376000,3926.32,4.00313e-05,0.00584139,0.00642747,1.24092
214249759,70218384,111220788,521022,134.68,20231300,16999.4,0.000258493,0.0326271,0.0320262,0.818307
214249584,70218384,111220690,77386.2,0.030839,2881710,3.96928,3.98508e-07,5.12918e-05,0,0
214235907,70218384,1085,199881,7.28937,7229660,1020.85,3.64685e-05,0.00510729,0.00221112,0.74977
214235767,70218384,1052,670196,21.5435,21991900,3048.57,3.21451e-05,0.00454877,0.00489868,1.36488
214240834,70218384,16666,373400,14.2995,13686400,1845.27,3.82954e-05,0.0049418,0.00495509,0.800286
214244983,70218384,17259,33506.6,0.0258508,624599,3.72652,7.71513e-07,0.000111218,0,0
214240187,70218384,16464,384091,74.9265,16128100,10780.8,0.000195075,0.0280683,0.0280608,0.662181
214234647,70218384,826,3926640,412.808,133804000,53323,0.00010513,0.0135798,0.0155657,1.70292
214234287,70218384,626,707787,81.4969,26162200,11670.5,0.000115143,0.0164887,0.0165454,1.50454
214236291,70218384,15605,347359,21.6942,10872400,2946.8,6.24545e-05,0.00848344,0.00835665,0.594919
214240284,70218384,16496,28372.8,1.08191,887870,158.902,3.81321e-05,0.00560053,0,0
214237561,70218384,16007,43924500,5236.64,1557070000,724456,0.000119219,0.0164932,0.0180213,2.20817
214242608,70218384,16994,2573510,106.563,80105100,14736.3,4.14077e-05,0.00572612,0.00621381,1.80664
214247206,70218384,17451,440790,98.9077,13585500,13605.6,0.000224387,0.0308664,0.0307011,1.28718
214242897,70218384,17062,781730,48.0537,25508700,6235.91,6.1471e-05,0.00797707,0.00725984,2.26404
214244394,70218384,17203,279229,24.0657,7726740,3367.84,8.6186e-05,0.0120612,0.0120937,0.858605
214236653,70218384,15686,1417740,23.9568,31375500,3684.94,1.68979e-05,0.00259917,0.00301452,1.94232
214236933,70218384,15815,745730,9.85741,28035900,1232.46,1.32185e-05,0.00165269,0.00171666,1.30671
214232485,70218384,7,2452510,600.928,95231400,77943.9,0.000245026,0.0317813,0.0307088,1.3446
214241485,70218384,16820,5554370,244.341,224899000,33588.7,4.39908e-05,0.00604725,0.00553839,1.78812
214233967,70218384,502,10514600,918.703,402182000,130394,8.73743e-05,0.0124013,0.0139573,2.45288
214234783,70218384,872,379573,21.3733,13003000,2802.78,5.63087e-05,0.00738405,0.00739232,1.10287
214244051,70218384,17183,662564,11.4471,17207700,1592.12,1.7277e-05,0.00240296,0.00215036,1.55527
214233774,70218384,467,5743570,511.426,163083000,76950.8,8.90433e-05,0.0133977,0.0155982,2.45933
214237251,70218384,15933,1101730,19.0245,44578000,2776.26,1.72679e-05,0.00251992,0.00242855,1.75211
214242113,70218384,16937,25604,0.160963,977079,21.6723,6.28666e-06,0.000846444,0,0
214233418,70218384,340,462682,29.3075,18418300,4166.87,6.33428e-05,0.00900592,0.00736172,1.41033
214234761,70218384,861,944109,36.4533,35649900,4706.08,3.86114e-05,0.00498468,0.00498459,1.15009
214240784,70218384,16652,416198,54.3791,14326200,7761.15,0.000130657,0.0186477,0.0186477,1.1635
214240183,70218384,16463,628449,47.8882,25916000,6652.26,7.62006e-05,0.0105852,0.010576,1.2389
214233964,70218384,501,122476,10.4856,4751150,1552.06,8.56137e-05,0.0126723,0.0128183,0.338226
214235938,70218384,1109,37623.3,2.62372,1249410,361.309,6.97365e-05,0.00960334,0.00959401,0.383543
214236439,70218384,15666,5226900,625.064,118248000,93975.4,0.000119586,0.0179792,0.0194647,2.4226
214239951,70218384,16409,12577800,1379.87,479281000,198495,0.000109707,0.0157814,0.0138851,2.16343
214241810,70218384,16880,332577,106.851,11837100,13983.4,0.000321282,0.0420457,0.0450911,0.864694
214240492,70218384,16589,174942,124.685,7035160,17882.3,0.000712721,0.102219,0.121288,0.913649
214244778,70218384,17241,454019,3.68889,15381100,547.899,8.12496e-06,0.00120678,0.00160622,0.99155
214243396,70218384,17121,279217,9.2777,9220340,1245.18,3.32276e-05,0.00445955,0.00139917,1.06638
214232735,70218384,106,65660.4,0.0703104,2203950,10.4142,1.07082e-06,0.000158607,0,0
214235733,70218384,1047,1538640,543.31,62653400,66743.2,0.000353112,0.0433782,0.0433782,1.10236
214245135,70218384,17272,558433,4.86522,15512300,725.228,8.71227e-06,0.00129868,0.00132309,1.26569
214244829,70218384,17246,558683,20.1826,15753900,2937.66,3.61253e-05,0.00525818,0.00588515,1.46381
214234312,70218384,639,1183560,61.6977,39005200,8661.27,5.21288e-05,0.00731796,0.00734293,0.975944
214233747,70218384,451,454589,27.844,15220900,3592.97,6.1251e-05,0.00790379,0.0079038,0.721536
214233949,70218384,493,14843200,2652.54,545769000,401935,0.000178704,0.0270787,0.0259621,2.53993
214243876,70218384,17159,489566,86.5225,15343000,11444,0.000176733,0.0233757,0.0233757,0.651408
214234078,70218384,554,90297.9,0.052687,3582380,6.74106,5.83479e-07,7.46536e-05,3.50972e-05,1.40471
214234898,70218384,926,5560070,1645.5,181885000,237605,0.000295949,0.0427342,0.0427342,1.30524
214236168,70218384,10735,995222,58.606,48594700,8422.35,5.88874e-05,0.00846279,0.00825754,0.804243
214241949,70218384,16907,275393,28.348,8532550,3968.1,0.000102936,0.0144089,0.0171507,1.67512
214234217,70218384,613,524535,53.8054,21786400,8484.44,0.000102577,0.0161752,0.0161752,1.26906
214247170,70218384,17447,73978.2,36.8525,1656920,5122.6,0.000498153,0.0692447,0.0231251,0.612434
214240838,70218384,16667,373400,14.2995,13686400,1845.27,3.82954e-05,0.0049418,0.00495509,0.800286
214236061,70218384,10710,1441460,29.9288,55433700,3988.09,2.07628e-05,0.00276669,0.00267559,1.4571
214241714,70218384,16863,598043,768.015,23898800,121913,0.00128421,0.203853,0.221159,1.21499
214240518,70218384,16598,120668,31.2269,4195320,4418.55,0.000258784,0.0366174,0.0377313,0.876951
214236211,70218384,15570,172992,0.00933198,5196600,1.28432,5.39445e-08,7.42417e-06,7.41561e-06,1.1347
214236815,70218384,15738,489865000,88405.6,17939500000,12602700,0.000180469,0.0257269,0.0259245,2.47707
214234174,70218384,591,276233,5.07857,7921420,699.605,1.83851e-05,0.00253266,0.00254647,0.698096
214235929,70218384,1101,1384810,97.0309,56489600,12374.4,7.00679e-05,0.00893577,0.00887808,1.2902
214239835,70218384,16386,1748650,441.931,75914900,60689.7,0.000252727,0.0347066,0.03539,1.04211
214236829,70218384,15755,1425380,82.4511,48615600,10265.9,5.7845e-05,0.00720219,0.00715407,2.07559
214235016,70218384,972,4825120,2552.39,196249000,362500,0.00052898,0.0751278,0.0699285,1.48982
214246373,70218384,17353,7897110,1357.12,237594000,180307,0.000171851,0.022832,0.0218638,1.66311
214238424,70218384,16219,133593,23.6217,4320860,3361.58,0.000176819,0.0251629,0.0251663,0.426883
214234501,70218384,718,2394140,183.307,90861600,27240.8,7.65647e-05,0.0113781,0.0115448,1.19811
214240336,70218384,16535,984445,38.9669,37410600,5784.54,3.95826e-05,0.00587595,0.00643726,1.3527
214249015,70218384,111220572,201462,40.6476,7432320,6017.08,0.000201763,0.0298671,0.0319654,0.862963
214236296,70218384,15606,499830,15.7788,14999900,2144.48,3.15683e-05,0.00429041,0.00430962,0.605217
214236741,70218384,15702,80228.4,1.97561,1528510,299.888,2.46248e-05,0.00373793,0.00230545,0.0621385
214236798,70218384,15727,69366.4,2.01212,1723080,298.816,2.90071e-05,0.00430779,0.00430779,1.01821
214246539,70218384,17378,30970.4,0.160263,899745,20.3799,5.1747e-06,0.000658045,0,0
214232977,70218384,209,602744,2.95258,23495800,375.746,4.89857e-06,0.000623392,0.00089289,1.45878
214250441,70218384,124372452,34720.7,18.7958,1430860,2363.57,0.000541343,0.0680737,0,0
214241737,70218384,16865,1630410,1078,59951200,154796,0.000661183,0.0949429,0.0947489,1.41135
214241518,70218384,16828,30674100,2282.27,1240850000,319616,7.44037e-05,0.0104197,0.0100463,2.10833
214237375,70218384,15976,1886350,48.085,67608400,7027.26,2.54911e-05,0.00372533,0.00255495,1.67531
214240129,70218384,16446,372729,33.2377,14165800,5043.44,8.91739e-05,0.0135311,0.0155898,1.02193
214240510,70218384,16596,573244,62.9275,19879500,8872.74,0.000109774,0.0154781,0.0190156,1.38434
214232905,70218384,170,1188270,75.9699,46835400,10422.7,6.3933e-05,0.0087713,0.0087718,0.642269
214233514,70218384,361,10161000,1478.29,367248000,210596,0.000145486,0.0207258,0.0205442,1.20085
214238534,70218384,16248,1026780,108.279,29512800,15942.3,0.000105454,0.0155264,0.0182297,1.08175
214237646,70218384,16040,4716850,532.093,199083000,74732.9,0.000112807,0.0158438,0.0161009,1.31974
214233697,70218384,426,765603,24.7266,28870100,3265.83,3.22969e-05,0.00426569,0.00425918,1.56811
214245851,70218384,17314,34683.2,2.58169,1285660,377.13,7.44364e-05,0.0108736,0,0
214242386,70218384,16954,784420,162.699,31316600,20747.8,0.000207414,0.0264499,0.0302777,0.788951
214248952,70218384,17598,333523,4.49667,6669680,546.711,1.34823e-05,0.0016392,0.00160423,1.22255
214250429,70218384,124372440,13736,10.276,287420,1201.49,0.000748108,0.0874706,0,0
214241183,70218384,16791,745981,47.0665,23850900,6323.99,6.30935e-05,0.00847741,0.0084834,1.68344
214234362,70218384,663,2267560,30.0682,73085500,4181.53,1.32601e-05,0.00184406,0.00189695,2.7642
214242701,70218384,17026,629442,114.2,21050400,15363.4,0.000181431,0.024408,0.024408,0.590507
214243126,70218384,17084,68122,0.309639,2653530,41.4251,4.54536e-06,0.000608101,0.000616341,1.03506
214238291,70218384,16186,4168110,2109.75,153898000,329496,0.000506166,0.0790516,0.0788548,0.85639
214241725,70218384,16864,1630410,1078,59951200,154796,0.000661183,0.0949429,0.0947489,1.41135
214237673,70218384,16054,979132,214.244,40895200,30422.7,0.00021881,0.0310711,0.0310711,0.949214
214249493,70218384,111220668,56428.2,1.70483,2206910,226.378,3.02124e-05,0.00401178,0.00401724,0.316185
214237594,70218384,16021,63392900,10067.2,2297650000,1353210,0.000158806,0.0213464,0.0211287,1.7053
214233508,70218384,360,176361,2.17854,6432140,288.379,1.23527e-05,0.00163516,0.00146278,1.14165
214237347,70218384,15963,423406,211.823,17528200,34558.4,0.000500283,0.08162,0.0811447,1.02828
214248448,70218384,17562,1524120,57.0036,31284500,7612.32,3.7401e-05,0.00499456,0.00539079,1.20981
214234997,70218384,963,74291.4,0.216516,1231920,28.1589,2.91442e-06,0.000379033,0.000526381,0.789949
214237366,70218384,15971,3650030,245.227,131658000,39176.6,6.71849e-05,0.0107332,0.00775497,3.68679
214239808,70218384,16375,33520000,3792.64,1276920000,541807,0.000113146,0.0161637,0.0147606,1.9077
214242424,70218384,16958,273816,10.4815,10655000,1319.32,3.82794e-05,0.00481827,0.00805981,0.679755
214237208,70218384,15910,1445380,359.642,53391900,52630.4,0.000248822,0.0364129,0.0341731,1.62433
214243886,70218384,17161,489566,86.5225,15343000,11444,0.000176733,0.0233757,0.0233757,0.651408
214245766,70218384,17307,804417,163.233,27447500,21794.1,0.000202921,0.0270931,0.0246925,0.827904
214234938,70218384,939,59600.8,0.471393,1821040,61.9781,7.90917e-06,0.00103989,0.00105079,1.19123
214237229,70218384,15923,2242790,174.064,62978500,21524.4,7.76105e-05,0.00959719,0.00925547,1.56868
214247922,70218384,17499,11107.6,0.520805,314513,67.8364,4.68873e-05,0.0061072,0,0
214249700,70218384,111220764,34683.2,1.72601,1181910,271.559,4.9765e-05,0.0078297,0,0
214239838,70218384,16387,1032260,295.601,45064000,41081.5,0.000286363,0.0397975,0.0401576,0.995006
214242533,70218384,16974,26863.8,3.61003,1042230,481.982,0.000134382,0.0179417,0,0
214234192,70218384,602,42605.1,0.593086,1663160,84.2707,1.39206e-05,0.00197795,0.0017777,0.920488
214232846,70218384,130,728347,4.7187,21772100,722.497,6.47864e-06,0.000991968,0.000991968,0.791012
214235939,70218384,1110,228694,89.6309,7168620,13979,0.000391925,0.0611253,0.0672752,1.09582
214236854,70218384,15769,454936,700.621,15322400,106346,0.00154004,0.233761,0.236665,1.07513
214236940,70218384,15818,73658100,11176.9,2940320000,1651340,0.000151741,0.022419,0.0208699,2.83175
214239054,70218384,16292,135086,180.916,3957350,28853.8,0.00133927,0.213596,0.203408,1.03771
214237612,70218384,16026,15615800,1466.56,668542000,202372,9.39156e-05,0.0129595,0.0123314,1.62638
214237766,70218384,16089,34969,7.93102,1417780,1034.45,0.000226802,0.0295819,0,0
214240429,70218384,16572,102612,0.0410545,3317270,6.06239,4.00093e-07,5.90806e-05,5.912e-05,0.741186
214233613,70218384,393,34969,3.6432,1267920,682.164,0.000104184,0.0195077,0,0
214250031,70218384,111220880,67957.9,0.123701,2943350,17.9444,1.82026e-06,0.000264052,0.000264382,1.07108
214235914,70218384,1090,384659,102.427,16734000,14320.6,0.000266279,0.0372293,0.0372293,1.29993
214238443,70218384,16226,291647,20.7037,9411500,2952.63,7.09888e-05,0.010124,0.0109616,0.635467
214238488,70218384,16233,860304,99.1001,25507200,14277.1,0.000115192,0.0165954,0.0189821,1.11561
214242467,70218384,16966,44916.7,0.0598279,1762660,7.75047,1.33197e-06,0.000172552,0,0
214245105,70218384,17266,633840,4.92148,16947200,732.896,7.76455e-06,0.00115628,0.00118729,1.36753
214237598,70218384,16022,6754980,792.577,136555000,106396,0.000117332,0.0157508,0.0156959,1.20582
214234924,70218384,934,559504,0.74509,14755700,93.8131,1.3317e-06,0.000167672,0.000167672,1.42622
214249649,70218384,111220722,180724,1.03336,6321880,132.42,5.7179e-06,0.000732718,0.00106408,1.08741
214234086,70218384,557,81700.7,12.6581,1831250,1979.22,0.000154932,0.0242253,0.027078,1.36769
214243304,70218384,17109,791010,47.2203,29634700,6779.25,5.96963e-05,0.00857038,0.00870756,0.893246
214244295,70218384,17198,347828,24.5134,9523590,3433.43,7.04757e-05,0.00987108,0.0112298,0.927718
214249565,70218384,111220686,594473,88.1576,17634000,12166.6,0.000148295,0.0204661,0.0204661,0.535551
214236076,70218384,10723,2251930,238.529,82361800,31169.8,0.000105922,0.0138413,0.0152336,1.7258
214243035,70218384,17076,640284,41.3475,18345800,5925.04,6.45768e-05,0.00925377,0.00929234,1.01972
214234573,70218384,767,3978130,320.339,145222000,42549.2,8.0525e-05,0.0106958,0.010561,1.46183
214238305,70218384,16191,4168110,2109.75,153898000,329496,0.000506166,0.0790516,0.0788548,0.85639
214239793,70218384,16364,1825730,1115.9,68108900,166221,0.000611208,0.0910437,0.0847983,1.10701
214245512,70218384,17278,29837.8,0.242093,937216,39.1854,8.11364e-06,0.00131328,0,0
214233251,70218384,307,1423700,433.941,33992600,59367.8,0.000304799,0.0416998,0.0442705,1.40932
