id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214118057,70205668,280,33899.4,14.6546,1446030,1809.51,0.000432296,0.0533787,0,0
214136149,70205668,16796,69938,101.276,3138360,13500.2,0.00144808,0.193032,0.193031,0.50511
214118331,70205668,325,130353,52.9161,5375800,7205.47,0.000405944,0.0552766,0.0595684,1.00217
214120259,70205668,652,34969,0.177204,1422170,25.3224,5.06747e-06,0.000724138,0,0
214127724,70205668,15767,3364240,875.035,128798000,137567,0.000260099,0.0408909,0.0405985,2.62094
214121714,70205668,829,415024,307.849,17069400,41841,0.000741762,0.100816,0.10566,0.448446
214119692,70205668,528,89921400,318129,4046250000,46605800,0.00353785,0.518294,0.5901,1.73537
214141109,70205668,124372464,30482,10.5281,739287,1500.32,0.000345389,0.0492198,0,0
214138269,70205668,17141,42660.6,6.81191,945027,933.685,0.000159677,0.0218864,0,0
214138624,70205668,17224,476608,1132.93,14586800,149718,0.00237707,0.314132,0.311453,0.643494
214122726,70205668,973,181825,3687.93,9825010,501713,0.0202829,2.75932,2.70309,0.387591
214134652,70205668,16616,1081330,239.748,40961400,38327.6,0.000221717,0.0354451,0.0337581,0.798034
214123814,70205668,1082,208900,504.91,7561570,65132.5,0.002417,0.311789,0.3114,0.429858
214132256,70205668,16327,279752,11.5986,10381900,1490.57,4.14604e-05,0.00532819,0.00532819,1.2009
214128258,70205668,15834,9229460,11028.2,357352000,1479120,0.00119489,0.16026,0.172224,1.29763
214138502,70205668,17199,34969,8.9991,1318660,1182.74,0.000257345,0.0338226,0,0
214138014,70205668,17099,257346,813.081,10849600,119729,0.00315948,0.465245,0.445652,0.863639
214120162,70205668,628,172035,78.0838,7193550,11239.3,0.000453884,0.0653314,0.0729479,0.768616
214140645,70205668,111220668,69677.5,35.8622,3133560,4497.96,0.000514689,0.0645541,0.0645542,0.0121074
214136437,70205668,16843,2196250,1104.97,85509500,158001,0.000503118,0.0719413,0.0906074,1.21956
214116997,70205668,136,4098540,1518.95,117407000,255340,0.000370608,0.0623002,0.0669429,1.32437
214120698,70205668,707,1188950,997.318,46035900,158876,0.000838825,0.133628,0.133628,1.84149
214130227,70205668,16066,2337620,7717.88,89044600,1034460,0.00330159,0.442527,0.389286,1.08405
214125887,70205668,15676,314721,24.6815,11062900,3121.27,7.84233e-05,0.00991758,0.00991758,0.64767
214135372,70205668,16689,747455,2371.86,33577900,343524,0.00317325,0.459592,0.506369,0.802023
214140652,70205668,111220682,257346,813.081,10849600,119729,0.00315948,0.465245,0.445652,0.863639
214125233,70205668,15583,209814,8.5833,6769400,1180.81,4.09091e-05,0.0056279,0.0056279,1.63145
214136268,70205668,16819,6485500,3311.13,283746000,447524,0.000510543,0.0690039,0.06121,1.39304
214140744,70205668,111220814,34533.5,74.0527,988166,9331.22,0.00214437,0.270208,0,0
214131326,70205668,16156,1116870,2738.79,44808000,440656,0.00245221,0.394547,0.393927,1.37848
214119608,70205668,510,177967,270.615,8441490,36761.4,0.00152059,0.206563,0.244419,0.836864
214132222,70205668,16322,5601840,2411.36,203530000,320520,0.000430458,0.0572169,0.0594499,0.967171
214118040,70205668,278,7693790,25435.9,305540000,3352440,0.00330603,0.435733,0.494833,0.956853
214134586,70205668,16608,227909,8.94542,8334800,1325.1,3.92499e-05,0.00581415,0.00544853,0.719049
214136527,70205668,16867,1707450,564.922,67216000,78024.3,0.000330858,0.0456965,0.0606839,1.27629
214117609,70205668,222,139868,32.8935,3055390,4792.17,0.000235175,0.034262,0.034262,0.43601
214122435,70205668,928,15156600,20512.9,636153000,2899070,0.0013534,0.191275,0.199995,0.843392
214117811,70205668,247,965903,1655.23,45895500,219221,0.00171366,0.226959,0.220781,0.919137
214120277,70205668,655,2025460,3195.58,68380100,425656,0.00157771,0.210153,0.217771,1.22696
214139507,70205668,17343,2692360,2003.14,84164200,264035,0.000744008,0.0980682,0.0980723,0.927195
214136569,70205668,16870,170041,4.64766,6481220,634.07,2.73326e-05,0.00372893,0.000881539,0.817094
214120866,70205668,725,61469.9,21.1398,2289350,3184.98,0.000343906,0.0518136,0,0
214130066,70205668,16043,494564,373.591,21533000,51704.3,0.000755394,0.104545,0.109428,0.55054
214134577,70205668,16607,366539,36.5228,13478500,5699.85,9.96424e-05,0.0155504,0.0158081,1.17241
214131383,70205668,16165,8061380,30152.4,318967000,4148350,0.00374036,0.514596,0.618763,1.40208
214140909,70205668,111220858,53504.7,0.97356,1108650,132.847,1.81958e-05,0.0024829,0,0
214133843,70205668,16529,18873.5,12.1793,954198,1799.93,0.00064531,0.0953679,0,0
214133111,70205668,16433,2960680,3198.53,123654000,452511,0.00108034,0.15284,0.175265,1.037
214139700,70205668,17412,69661,41.1652,1043950,5345.18,0.000590936,0.0767313,0.0768524,1.34358
214133827,70205668,16523,53707.6,17.813,2353520,2549.97,0.000331667,0.0474788,0.0584499,0.893242
214125283,70205668,15587,3745110,624.877,131809000,83108.6,0.000166851,0.0221912,0.020602,2.2119
214137435,70205668,16993,14600.4,11.3177,390266,1695.27,0.000775169,0.116111,0,0
214139408,70205668,17309,34874.5,15.8394,1466380,2188.6,0.000454183,0.0627565,0,0
214137133,70205668,16959,441125,109.913,16853700,14565.5,0.000249165,0.033019,0.0399871,1.01455
214137677,70205668,17034,989264,553.906,36207600,73118.5,0.000559917,0.073912,0.0820946,0.847805
214133748,70205668,16482,317375,114.039,11883600,15649.8,0.00035932,0.04931,0.0506319,0.974375
214118606,70205668,364,82941.5,63.9604,2859740,8572.91,0.000771151,0.103361,0.086776,0.374779
214123021,70205668,1017,17128100,149987,836165000,22359300,0.00875678,1.30542,1.39564,0.894072
214140437,70205668,17555,62508.1,9.41233,1508710,1133.08,0.000150578,0.018127,0.0181799,0.68705
214139211,70205668,17281,69891.8,94.3312,2654970,12570.7,0.00134968,0.17986,0.179884,0.282337
214140062,70205668,17447,119366,13.6039,1505530,1984.11,0.000113968,0.016622,0.0157855,0.719753
214134170,70205668,16569,420497,72.3083,15948700,11356,0.000171959,0.0270062,0.0259384,0.912172
214131358,70205668,16161,489566,2154.18,18616000,349745,0.00440019,0.714398,0.714398,0.950967
214117611,70205668,224,677607,1542.45,23240100,207823,0.00227632,0.306701,0.319244,1.1335
214127647,70205668,15752,10878400,4346.8,410497000,693859,0.00039958,0.063783,0.0636143,2.78139
214140683,70205668,111220728,254060,19.7748,7886280,3233.37,7.7835e-05,0.0127268,0.0063858,0.548259
214134349,70205668,16590,80488.6,29.5729,2993650,4200.47,0.000367417,0.0521872,0.0508286,0.517361
214129085,70205668,15971,4432310,8625.27,187672000,1299150,0.001946,0.293109,0.292024,1.19887
214140893,70205668,111220856,545506,63.8915,15334800,9094.22,0.000117123,0.0166712,0.0196521,0.932919
214116892,70205668,101,2011310,4921.86,61997500,716734,0.00244709,0.356351,0.355471,0.84863
214124147,70205668,1120,209814,39.049,8768450,6361.23,0.000186113,0.0303184,0.0303184,1.38127
214120191,70205668,635,416656,584.5,17454600,83976.4,0.00140284,0.201548,0.214649,1.02745
214120135,70205668,622,45916.2,2.5289,2010970,367.699,5.50764e-05,0.00800804,0,0
214123786,70205668,1080,37718200,66116.1,1540110000,9130040,0.0017529,0.242059,0.265137,1.13352
214119808,70205668,541,762612,14294.3,41778500,1893180,0.0187438,2.4825,2.50477,0.506875
214121105,70205668,767,5105430,11478.1,227829000,1712180,0.00224822,0.335364,0.328333,0.902441
214140430,70205668,17552,244545,132.561,10330300,16602.5,0.000542073,0.0678912,0.0679474,0.668397
214131687,70205668,16239,896895,293.908,32746500,37792,0.000327695,0.0421365,0.0434902,0.777554
214124183,70205668,1127,106403,3368.85,6434210,452731,0.0316613,4.25488,4.23829,0.102783
214118184,70205668,304,1083780,3129.01,49265700,434502,0.00288714,0.400915,0.400969,0.918469
214125732,70205668,15633,237299,74.0187,6144500,9938.42,0.000311922,0.0418815,0.0143821,0.714616
214133930,70205668,16538,516750,388.236,22344000,54783.1,0.000751304,0.106015,0.102509,0.527293
214140727,70205668,111220790,34874.5,15.8394,1466380,2188.6,0.000454183,0.0627565,0,0
214119585,70205668,505,138316,0.277238,5103000,44.9508,2.00438e-06,0.000324986,0.00032407,0.527859
214116776,70205668,55,384659,2.40072,13280600,342.395,6.24115e-06,0.000890126,0.000890126,1.20232
214133144,70205668,16439,3278380,1459.43,137474000,220787,0.000445166,0.0673462,0.0689376,1.21021
214131417,70205668,16171,3434930,7671.38,130262000,1052290,0.00223335,0.306351,0.364968,1.06204
214138096,70205668,17129,519917,145.161,15678100,18885.6,0.0002792,0.0363243,0.0306812,1.00515
214117084,70205668,157,2096180,342.005,65780000,43459.2,0.000163156,0.0207326,0.0205401,1.34134
214121781,70205668,836,23542.7,705.273,1312810,95322.7,0.0299572,4.04893,0,0
214136860,70205668,16935,406174,679.313,16971300,92366.7,0.00167247,0.227407,0.233584,0.540309
214118540,70205668,354,57748100,34461.1,1669710000,4836590,0.000596749,0.0837532,0.0856509,1.49644
214121345,70205668,804,72572.9,59.1549,2680580,8504.52,0.000815109,0.117186,0.121323,0.192805
214121053,70205668,754,6429630,10891.6,209823000,1475750,0.00169397,0.229523,0.246112,1.01296
214123302,70205668,1033,2548110,3887.07,118810000,544632,0.00152547,0.21374,0.251083,0.523288
214127615,70205668,15730,524535,397.037,13262400,55730.5,0.000756932,0.106248,0.106248,0.888084
214120647,70205668,701,4267440,1184.84,176976000,151382,0.000277646,0.0354738,0.0374673,1.17015
214120552,70205668,685,1483140,899.521,55877000,126432,0.000606498,0.0852462,0.0855153,1.0052
214121062,70205668,756,244783,10.2971,8438480,1402.68,4.20664e-05,0.00573029,0.00573029,0.730945
214131557,70205668,16197,397691,140.797,15750400,18308,0.000354036,0.0460358,0.0478942,0.954163
214132298,70205668,16333,1916610,1186.68,74090800,158471,0.000619158,0.0826832,0.0858771,0.972023
214124728,70205668,10698,465616,138.66,19071400,19186.4,0.0002978,0.0412066,0.0425834,0.661258
214134388,70205668,16594,104907,61.9262,3870440,8587.53,0.000590296,0.0818585,0.0818585,0.563335
214123909,70205668,1093,5972090,6902.81,198104000,911795,0.00115585,0.152676,0.151805,1.08213
214124309,70205668,1142,576735,4610.28,23938200,600312,0.00799377,1.04088,1.07868,0.980846
214124735,70205668,10699,871555,753.091,33926600,98023.3,0.000864077,0.11247,0.111711,0.438467
214125342,70205668,15594,69760.3,0.196795,2567560,32.6894,2.82101e-06,0.000468596,0.000468582,0.0172471
214132178,70205668,16315,1070590,138.722,39584700,19759.2,0.000129575,0.0184564,0.0183897,0.939333
214120212,70205668,639,1065160,5963.29,39824800,820176,0.00559849,0.770002,0.810038,0.68781
214131307,70205668,16152,69938,43.3336,2674070,7101.28,0.000619601,0.101537,0.101537,1.03738
214135820,70205668,16738,711305,2255.27,25823500,336635,0.00317061,0.473265,0.473974,0.810845
214128656,70205668,15901,580889,2675.21,23647200,353601,0.00460537,0.608724,0.604335,0.56733
214139556,70205668,17364,609862,239.102,23196300,33229.5,0.00039206,0.0544869,0.0590519,1.35874
214129625,70205668,16007,41695100,74659.2,1663260000,10348100,0.0017906,0.248186,0.254982,0.981621
214127798,70205668,15779,314721,24.4032,11248100,3746.56,7.75393e-05,0.0119044,0.0119044,0.860618
214129616,70205668,16004,41695100,74659.2,1663260000,10348100,0.0017906,0.248186,0.254982,0.981621
214133541,70205668,16464,344096,92.0165,14177100,12501.7,0.000267415,0.0363319,0.0344866,0.761873
214119331,70205668,483,1049070,856.611,44631300,130433,0.000816543,0.124332,0.124332,0.857425
214132417,70205668,16352,5411400,9048.12,194378000,1266690,0.00167205,0.234077,0.253835,1.27366
214116839,70205668,82,290011,295.191,10779200,41150.7,0.00101786,0.141893,0.1475,0.302091
214131746,70205668,16256,305428,49.3458,11609200,6327.31,0.000161563,0.0207162,0.0206059,0.310383
214126126,70205668,15695,69938,12.3901,2421490,1606.76,0.000177158,0.0229741,0.0229741,0.33577
214117148,70205668,183,732797,256.675,27517200,35865.7,0.000350268,0.0489436,0.0527632,0.874403
214124714,70205668,10696,314667,451.064,12671600,60665.9,0.00143346,0.192794,0.22473,0.624378
214123413,70205668,1044,151762,140.156,5932070,19233.1,0.000923523,0.126732,0.127101,0.220785
214138099,70205668,17130,519917,145.161,15678100,18885.6,0.0002792,0.0363243,0.0306812,1.00515
214138620,70205668,17223,4188220,3197.56,131580000,438289,0.000763466,0.104648,0.104737,1.25893
214122946,70205668,1006,868441,133.011,22900400,18687.7,0.000153161,0.0215187,0.0235925,0.700568
214120330,70205668,667,319938,1299.87,14496700,182014,0.00406287,0.568902,0.582931,0.848312
214140575,70205668,111220572,175601,28.4676,6888090,3886.77,0.000162116,0.0221342,0.023393,0.304785
214139300,70205668,17291,34969,7.18616,1626720,1024.16,0.000205501,0.0292877,0,0
214134458,70205668,16600,140885,87.6469,5949690,12102.8,0.000622118,0.0859056,0.0773692,0.600231
214140701,70205668,111220756,593024,271.569,20425000,37532.4,0.000457939,0.0632898,0.0646639,0.921308
214135282,70205668,16682,706442,42.4143,29316100,6297.66,6.00394e-05,0.00891461,0.00905119,0.671995
214131737,70205668,16254,542781,87.2192,19027700,11112.3,0.000160689,0.0204729,0.0210597,1.05959
214122630,70205668,963,63076.4,0.181365,696307,24.2522,2.87532e-06,0.000384489,0,0
214128855,70205668,15938,2009250,11065.7,77455100,1492140,0.00550736,0.742637,0.710302,0.986214
214121958,70205668,860,263074,12.9631,10227900,1773.53,4.92757e-05,0.00674159,0.0021085,0.741326
214116866,70205668,92,141193,6110.99,7573830,830525,0.0432812,5.8822,5.75061,0.397455
214132201,70205668,16319,1070590,138.722,39584700,19759.2,0.000129575,0.0184564,0.0183897,0.939333
214127906,70205668,15796,1045830,1054.23,42274000,138767,0.00100802,0.132686,0.132639,0.75821
214133485,70205668,16460,389374,205.37,15854600,30665.5,0.000527437,0.078756,0.0766988,0.979172
214137600,70205668,17018,314721,1269.02,11263400,192074,0.0040322,0.6103,0.6103,0.585536
214115284,70205668,7,1649620,5213.66,53926500,669178,0.00316052,0.405657,0.458489,0.652152
214140961,70205668,111220874,441442,205.543,18151700,27189.4,0.000465618,0.0615924,0.0609081,0.456394
214119340,70205668,485,41572800,30361.9,1716160000,4207560,0.000730332,0.101209,0.108258,1.1449
214140242,70205668,17485,2054560,654.421,56524100,85362.8,0.000318521,0.041548,0.0419462,0.935765
214117976,70205668,268,219306,2496.11,10000600,341955,0.0113818,1.55926,1.63165,0.355069
214133516,70205668,16462,966683,349.724,39589700,47654.1,0.000361778,0.0492965,0.0481434,0.709421
214138024,70205668,17100,591862,2026.03,22128200,304481,0.00342314,0.514446,0.514484,0.558432
214136502,70205668,16860,95056.9,62.7704,3622350,9008.57,0.000660345,0.0947703,0.0930162,0.409642
214138331,70205668,17159,483140,1330.37,17377600,193495,0.00275359,0.400495,0.398872,0.704013
214140326,70205668,17533,279703,277.925,8456220,41208.9,0.000993644,0.147331,0.147332,0.58284
214127880,70205668,15790,34969,0.760827,1354130,128.251,2.17572e-05,0.00366757,0,0
214117792,70205668,244,9046180,53594.5,411014000,7703580,0.00592455,0.851584,0.91398,0.808855
214135751,70205668,16729,314721,243.41,13467700,34475.9,0.000773415,0.109544,0.109544,0.520182
214132556,70205668,16376,34690400,29482.1,1406720000,4540210,0.000849865,0.130878,0.132227,2.32164
214126171,70205668,15700,34969,10.1962,938949,1357.5,0.000291579,0.0388201,0,0
214123861,70205668,1086,760795,615.802,31423100,83222.7,0.000809419,0.109389,0.113453,0.5552
214121275,70205668,786,87925.7,1186.91,4350650,155487,0.0134991,1.76839,1.80417,0.409599
214116911,70205668,111,758372,829.434,35461700,127023,0.0010937,0.167495,0.164688,0.535007
214136071,70205668,16785,206961,28.8922,8431490,3910.15,0.000139602,0.0188931,0.0188586,0.476517
214136838,70205668,16931,101287,215.822,3955300,29621.3,0.0021308,0.29245,0.292415,0.136181
214140752,70205668,111220824,757598,151.775,22833100,27087,0.000200338,0.0357538,0.0350225,1.24911
214135890,70205668,16754,2121470,806.935,83404600,111220,0.000380365,0.0524256,0.0647617,1.18088
214131545,70205668,16195,65183.1,167.447,2906150,22260.8,0.00256888,0.341513,0.333952,0.594761
214138557,70205668,17209,3020300,7633.29,85481700,1024220,0.00252733,0.339113,0.334994,1.11102
214116950,70205668,126,769308,177.185,20491700,22964.3,0.000230317,0.0298506,0.0298508,0.539989
214136582,70205668,16871,173895,105.553,6185370,14578,0.000606991,0.0838321,0.150795,0.126341
214125884,70205668,15675,2175950,495.462,67180300,62862.9,0.0002277,0.0288899,0.0286693,0.81147
214119258,70205668,458,2210890,2972.83,60757000,404977,0.00134463,0.183173,0.212136,0.859599
214140880,70205668,111220852,1161910,959.774,31378100,131698,0.000826029,0.113346,0.126325,1.06003
214136104,70205668,16788,76004.2,73.6574,2721140,9906.24,0.000969122,0.130338,0.136848,0.321582
214136431,70205668,16842,15917400,10647.1,711649000,1473700,0.000668897,0.0925838,0.0904369,1.10441
214116909,70205668,110,139876,0.509038,4527270,71.7005,3.63921e-06,0.000512601,0.000512601,1.12439
214121820,70205668,843,2433370,5933.07,96323000,840548,0.00243821,0.345425,0.346947,0.660032
214132948,70205668,16401,559504,2766.19,24168300,473027,0.00494401,0.84544,0.84544,1.18579
214134054,70205668,16564,475984,211.997,19609200,30525.7,0.000445386,0.0641317,0.0779889,1.01238
214126140,70205668,15697,594447,225.64,17556800,28874.9,0.00037958,0.0485745,0.0485758,0.434566
214122504,70205668,938,1541360,540.426,35277600,73241.7,0.000350617,0.0475176,0.0511912,1.26635
214133007,70205668,16415,1564110,945.967,65446900,137540,0.000604794,0.0879349,0.0891765,1.07764
214138599,70205668,17218,1533510,2684.21,33390700,364960,0.00175037,0.23799,0.234478,1.15039
214134972,70205668,16663,104907,11.4078,4736050,1805.63,0.000108742,0.0172118,0.0172118,0.434131
214141058,70205668,112892265,139876,135.433,4842870,20487.1,0.000968237,0.146466,0.146466,0.548471
214138688,70205668,17241,390333,76.3894,12167500,14050.3,0.000195703,0.0359958,0.0291369,0.990709
214139949,70205668,17431,599010,64.865,16443400,9227.07,0.000108287,0.0154039,0.0196521,0.932919
214135579,70205668,16708,511265,42.6795,20560000,5676.19,8.34783e-05,0.0111022,0.0112656,0.377409
214125469,70205668,15609,412591,80.2106,13178800,10613.9,0.000194407,0.0257251,0.0208331,0.756359
214135435,70205668,16695,889997,133.726,36063500,17941.8,0.000150254,0.0201594,0.0202437,1.408
214128631,70205668,15893,2202930,13839,92081700,1867660,0.00628206,0.847806,0.896796,0.659525
214119033,70205668,423,1320650,1532.68,49296000,213568,0.00116055,0.161714,0.168655,0.627285
214127931,70205668,15806,902618,1430.07,34146100,186832,0.00158436,0.206989,0.206461,0.721914
214125549,70205668,15618,137366,6.52366,5079480,864.735,4.74912e-05,0.00629513,0.00637656,1.16773
214140494,70205668,17584,384653,47.4694,10629000,6899.72,0.000123408,0.0179375,0.0179379,1.35992
214115275,70205668,2,351571,312.169,15706500,40705.1,0.000887926,0.11578,0.120706,0.565369
214120120,70205668,620,626088,1534.3,29271500,214206,0.00245061,0.342133,0.342192,0.936372
214126111,70205668,15693,1712280,537.433,54328200,69834.9,0.000313869,0.0407847,0.0407954,0.518187
214138929,70205668,17253,2049700,1203.71,50831800,159159,0.000587263,0.0776501,0.0791681,0.831167
214118197,70205668,307,2600410,2985.03,63391000,403432,0.00114791,0.155142,0.154337,0.825505
214116917,70205668,113,1080530,386.067,28158100,53537.7,0.000357293,0.0495475,0.0559667,0.54553
214118816,70205668,390,68067.6,9.57447,1631550,1288.84,0.000140661,0.0189347,0.0131501,0.921456
214119664,70205668,523,1953570,259.95,67760100,34625.7,0.000133064,0.0177243,0.0177204,1.84398
214131748,70205668,16257,155635,91.1831,4662500,12167,0.000585876,0.0781764,0.05243,0.385022
214132242,70205668,16325,5601840,2411.36,203530000,320520,0.000430458,0.0572169,0.0594499,0.967171
214132907,70205668,16395,26575600,22796.2,1086740000,3545060,0.000857788,0.133395,0.13399,2.51869
214127701,70205668,15762,1958260,133.904,70875300,18536.4,6.83787e-05,0.00946573,0.00946573,1.82398
214140649,70205668,111220672,245596,559.41,8070030,71963.6,0.00227777,0.293016,0.141368,0.0318829
214140675,70205668,111220718,347864,1041.78,12209600,152465,0.00299479,0.438288,0.438188,0.679348
214131732,70205668,16253,1109460,235.409,40159900,30286.2,0.000212184,0.0272982,0.0279036,0.852242
214137637,70205668,17028,625695,2830.54,28333900,416575,0.00452384,0.665779,0.664769,0.58102
214123394,70205668,1042,871536,3829.86,37835900,608975,0.00439438,0.698738,0.697139,1.03727
214124687,70205668,10693,416931,638.021,13682400,90544,0.00153028,0.217168,0.217102,0.415341
214139737,70205668,17423,204937,15.5946,8905080,2045.32,7.60949e-05,0.00998024,0.00992818,0.475778
214138030,70205668,17103,603342,205.762,22051800,27484.2,0.000341037,0.0455532,0.0484928,1.036
214117994,70205668,271,152347,92.092,5682360,12782.5,0.00060449,0.083904,0.082709,0.499935
214129460,70205668,15994,1095350,1803.78,39860500,221370,0.00164676,0.2021,0.18969,1.057
214121810,70205668,839,454350,161.319,19189900,20679,0.000355055,0.0455133,0.0455506,0.876765
214133184,70205668,16446,345112,80.7946,14439900,11334.2,0.000234111,0.0328422,0.0349815,0.726527
214135223,70205668,16677,735953,1916.1,30099100,285848,0.00260356,0.388405,0.442426,1.25047
214137170,70205668,16962,227347,69.8032,7601380,9660.67,0.000307034,0.0424931,0.0893277,0.535393
214124023,70205668,1104,308629,75.3939,11447200,10755.7,0.000244286,0.0348501,0.035057,0.600261
214139591,70205668,17383,983464,222.227,19291500,34485.1,0.000225963,0.0350649,0.037962,1.27131
214117366,70205668,192,479801,2495.82,16730900,345166,0.00520177,0.719394,0.759497,0.686854
214124334,70205668,10675,4830210,41385.7,233999000,6030940,0.00856809,1.24859,1.35612,0.877806
214125010,70205668,182305701,527664,1751.33,22600400,233901,0.00331902,0.443276,0.474272,0.645903
214139538,70205668,17356,97525.3,193.077,3580260,24771.5,0.00197976,0.254,0.252648,0.0781656
214124775,70205668,10705,244606,169.063,11711600,21243.7,0.000691163,0.0868484,0.0869467,1.08873
214126119,70205668,15694,908318,251.568,30807100,32915.2,0.00027696,0.0362375,0.036253,0.522288
214140200,70205668,17469,621983,97.5425,16641100,14214.1,0.000156825,0.0228529,0.0230144,1.16486
214133011,70205668,16416,829718,682.071,34328000,99793.1,0.000822051,0.120273,0.126311,0.891636
214136249,70205668,16811,104739,17.1525,4563380,2293.55,0.000163765,0.0218978,0.0219051,0.677122
214140670,70205668,111220704,144630,60.0199,4327630,7681.03,0.000414989,0.0531081,0.112957,0.214457
214118211,70205668,308,685400,2133.13,33813400,281293,0.00311224,0.410407,0.512782,1.4153
214126317,70205668,15722,1279960,1003.36,34495200,141459,0.000783898,0.110518,0.111456,0.935827
214128786,70205668,15932,4085260,7107.72,157590000,930560,0.00173984,0.227785,0.224787,1.01434
214119251,70205668,455,69746,1.52617,2935080,195.583,2.18819e-05,0.00280422,0.00280681,0.473447
214128181,70205668,15818,60911900,58220.6,2453040000,7893880,0.000955816,0.129595,0.141969,1.27596
214138324,70205668,17156,8789390,13342.7,243566000,1805800,0.00151805,0.205452,0.214528,1.45283
214140769,70205668,111220844,577760,257.207,20400400,36047.8,0.000445179,0.0623924,0.0686207,1.14043
214136728,70205668,16901,489566,268.453,22219400,35255.5,0.000548348,0.0720138,0.0720138,0.854683
214125199,70205668,15580,489566,20.9412,15852000,2843.58,4.27749e-05,0.00580838,0.00580838,1.63793
214128551,70205668,15871,803849,631.702,31497000,77561.1,0.000785847,0.0964872,0.0942034,0.888061
214133057,70205668,16424,1908320,771.954,73777600,116242,0.000404521,0.0609131,0.06439,1.35268
214119235,70205668,453,52589200,68449.1,2107870000,9232970,0.00130158,0.175568,0.175148,0.959945
214139634,70205668,17399,169283,127.783,2837970,16699.6,0.000754849,0.0986491,0.0971975,1.02754
214124262,70205668,1139,168211,1586.13,7496170,214314,0.00942938,1.27407,1.32441,0.387618
214140545,70205668,17620,768495,100.576,13676500,14298,0.000130874,0.0186052,0.0186218,0.929505
214134373,70205668,16593,963354,356.405,37193900,50170.9,0.000369963,0.0520794,0.0479462,0.881095
214135741,70205668,16728,4135210,9232.65,160779000,1363270,0.00223269,0.329673,0.325344,1.13273
214125509,70205668,15613,814452,60.216,26858400,8246.97,7.39343e-05,0.0101258,0.00763552,0.784999
214135641,70205668,16713,87669.4,40.3134,3337140,5129.7,0.000459834,0.0585119,0.057218,0.183823
214140319,70205668,17527,244783,37.1849,9109360,5140.51,0.00015191,0.0210003,0.0210003,0.965232
214120477,70205668,676,349690,71.6959,13327200,8943.33,0.000205027,0.025575,0.025575,1.00089
214138062,70205668,17109,590854,639.601,17926300,81770.9,0.0010825,0.138394,0.155314,0.760611
214140732,70205668,111220794,625373,1097.88,15744200,156783,0.00175556,0.250703,0.225996,0.627972
214120309,70205668,663,2084960,4868.51,73425000,633868,0.00233506,0.304019,0.342179,1.16574
214122849,70205668,982,279752,186.624,10312600,25968.3,0.000667104,0.092826,0.092826,0.40322
214129066,70205668,15966,182664,415.454,9512580,58305.4,0.00227441,0.319195,0.291169,1.01246
214140216,70205668,17474,421306,141.236,6171710,19521.4,0.000335234,0.0463356,0.0438224,0.740319
214141046,70205668,111220930,33017.8,5.24235,587746,707.577,0.000158773,0.0214302,0,0
214129416,70205668,15987,1999340,10436.1,74154100,1403110,0.00521977,0.701783,0.637255,1.03911
214139024,70205668,17260,56111.1,10.9425,1335280,1422.08,0.000195015,0.0253439,0,0
214137423,70205668,16991,2146000,6270.68,79130500,947219,0.00292203,0.441387,0.409724,1.1083
214129406,70205668,15986,4346150,21843.6,140958000,2980360,0.00502597,0.685748,0.631126,1.20942
214120180,70205668,632,2949430,4164.96,131996000,591198,0.00141213,0.200445,0.220795,0.922462
214120772,70205668,712,131605,1261.91,5667660,170176,0.00958864,1.29309,1.54395,1.21689
214127630,70205668,15738,469577000,1116930,18679300000,154868000,0.00237858,0.329804,0.359205,2.13529
214132033,70205668,16287,899226,375.824,33963000,48976.2,0.000417942,0.0544649,0.055256,0.698091
214128780,70205668,15930,12895800,51212.5,470079000,6907890,0.00397125,0.535668,0.506801,1.16757
214138773,70205668,17251,2049700,1203.71,50831800,159159,0.000587263,0.0776501,0.0791681,0.831167
214115287,70205668,8,832178000,1727720,32501500000,243837000,0.00207615,0.293011,0.321054,2.16096
214120264,70205668,653,34871,22.2997,1509660,2835.69,0.00063949,0.0813193,0,0
214122854,70205668,984,7124200,3662.71,325850000,505800,0.000514122,0.0709975,0.0704555,0.957423
214139691,70205668,17410,1363680,1916.35,47485400,250583,0.00140528,0.183756,0.183763,0.952911
214124990,70205668,182305693,487119,293.917,8850820,39147.6,0.000603379,0.0803657,0.0773643,0.859662
214127604,70205668,15727,139876,16.6299,4087480,2267.48,0.000118891,0.0162107,0.0162107,0.499309
214138302,70205668,17148,1690420,6083.05,64210500,821725,0.00359853,0.486106,0.481846,0.879803
214124037,70205668,1105,378628,1193.87,15034600,147558,0.00315316,0.389717,0.387073,0.895669
214119212,70205668,450,1162300,313.094,22744700,41605.4,0.000269375,0.0357959,0.0359304,0.546424
214128666,70205668,15903,323256000,959262,12935200000,132883000,0.0029675,0.411077,0.441929,1.96575
214120304,70205668,662,172536,337.387,7372480,42394.6,0.00195546,0.245715,0.244926,0.531991
214118110,70205668,290,13077300,5046.54,444806000,668197,0.0003859,0.0510958,0.0471677,1.16145
214138379,70205668,17172,466559,77.4904,13718400,10855.3,0.000166089,0.0232667,0.0200872,0.813693
214119925,70205668,578,566810,18.3267,21327600,2602.59,3.23331e-05,0.00459165,0.00470285,0.781889
