id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215741524,70298555,331,1679010,124.412,32326200,16075.1,7.40989e-05,0.0095742,0.00933065,1.21379
215743916,70298555,796,48442.2,0.265903,1163120,39.0899,5.48908e-06,0.000806939,0.000789402,0.183277
215748556,70298555,16500,542725,67.3368,13717900,9531.71,0.000124072,0.0175627,0.0176893,0.691876
215747766,70298555,16323,6399920,299.376,203972000,45878.1,4.6778e-05,0.00716855,0.00726147,1.603
215750152,70298555,17012,516442,60.2324,14642900,7826.57,0.000116629,0.0151548,0.0129035,1.15884
215751115,70298555,17612,34624.6,3.92944,914520,533.599,0.000113487,0.015411,0,0
215749658,70298555,16777,614925,7.99396,20121800,1331.28,1.29999e-05,0.00216495,0.00217371,0.629755
215741063,70298555,240,282879,26.1574,4768840,3371.44,9.24685e-05,0.0119183,0.0133587,1.3804
215741708,70298555,353,899012,57.0639,28728600,7987.88,6.34739e-05,0.00888518,0.00923358,1.29872
215749698,70298555,16800,152278,6.61926,4091280,924.611,4.34684e-05,0.00607188,0.0053745,1.39699
215744006,70298555,844,4598220,613.043,163046000,83410.9,0.000133322,0.0181398,0.0179883,0.770963
215746288,70298555,15932,3588560,1142.95,112736000,149120,0.000318499,0.0415544,0.0409425,1.26961
215750475,70298555,17203,314785,53.9328,9117620,8821.24,0.000171332,0.0280231,0.0312808,2.0714
215747161,70298555,16156,915300,137.1,24258600,18250.9,0.000149787,0.0199398,0.0202435,0.921732
215748309,70298555,16441,706571,111.839,17129400,19533.9,0.000158284,0.027646,0.0259851,1.36595
215750115,70298555,16997,558722,142.527,20366200,19143.2,0.000255095,0.0342626,0.034514,0.363681
215749624,70298555,16759,31630.8,4.5063,1182200,737.864,0.000142465,0.0233274,0,0
215748294,70298555,16431,234918,8.92329,6535330,1491.41,3.79847e-05,0.00634866,0.0055139,1.99189
215751222,70298555,111220754,169795,2.36183,5772190,340.568,1.39099e-05,0.00200577,0.00209587,0.779415
215751316,70298555,111220878,1770430,162.337,46605100,23685.9,9.16939e-05,0.0133787,0.0129917,0.812937
215743578,70298555,771,41881600,6456.05,1169890000,917331,0.00015415,0.0219029,0.0220284,2.36918
215750511,70298555,17231,1334420,112.939,46925000,15919.4,8.46351e-05,0.0119298,0.010829,1.61385
215741409,70298555,321,49880.2,1.63802,1701060,243.152,3.28391e-05,0.00487471,0.00487108,0.113854
215746255,70298555,15915,7866950,716.038,175394000,100484,9.10185e-05,0.012773,0.0135179,1.48865
215748911,70298555,16612,1549940,81.8691,43520100,11927.1,5.28209e-05,0.0076952,0.00740675,1.48414
215749933,70298555,16919,50056400,16494.1,1625040000,2494080,0.00032951,0.0498255,0.0475892,2.6108
215747087,70298555,16130,19739900,3889.25,633403000,553106,0.000197025,0.0280197,0.02896,1.47422
215746076,70298555,15847,768048,24.4723,16188600,3398.68,3.1863e-05,0.00442508,0.00448149,0.974522
215746040,70298555,15837,853829,5.47666,26042000,803.558,6.41424e-06,0.000941124,0.00103772,1.58775
215745008,70298555,10731,545920,38.9208,16747300,5108,7.1294e-05,0.00935668,0.00936754,0.91948
215741076,70298555,244,14626300,1666.5,388552000,233150,0.000113938,0.0159405,0.0160135,1.32524
215744935,70298555,10686,1849530,87.5224,61007200,12970.7,4.73215e-05,0.00701298,0.00709601,0.975063
215746253,70298555,15914,12189400,1080.71,252950000,151052,8.86596e-05,0.0123921,0.013077,1.474
215747794,70298555,16330,329656,21.466,11327200,2940.87,6.51164e-05,0.00892102,0.00904266,1.0425
215749971,70298555,16931,78785.6,0.887374,2792760,133.171,1.12632e-05,0.00169029,0.00169653,0.479087
215744950,70298555,10692,959866,161.596,30906900,21961.6,0.000168353,0.0228799,0.0247328,1.05391
215750241,70298555,17068,1606010,319.551,46986000,50721.6,0.000198972,0.0315824,0.035451,1.89926
215747748,70298555,16317,893658,1.8291,22148300,230.801,2.04675e-06,0.000258266,0.000238502,3.14869
215740668,70298555,141,6223460,409.935,119813000,53295.1,6.58694e-05,0.00856359,0.00803023,1.72215
215746905,70298555,16053,495059,100.343,15510300,13454.3,0.000202689,0.0271772,0.0278223,0.796567
215750937,70298555,17472,266133,59.3459,2695890,8053.42,0.000222993,0.0302609,0.0293347,0.828058
215750694,70298555,17311,2280220,163.274,60455000,23609.2,7.16045e-05,0.0103539,0.00999592,1.11461
215747343,70298555,16195,39482.1,15.602,1487960,2095.85,0.000395167,0.0530835,0.053262,1.22171
215742721,70298555,575,547047,76.021,17185200,13538.3,0.000138966,0.0247479,0.0246353,0.706375
215750507,70298555,17228,162184,3.70574,2750740,584.53,2.2849e-05,0.00360412,0.00374408,1.32038
215747116,70298555,16142,1854560,612.21,62584000,86643.5,0.00033011,0.0467192,0.0456119,1.02656
215742009,70298555,398,1821670,334.47,47470300,45231,0.000183606,0.0248294,0.0238701,1.66854
215750565,70298555,17265,206159,81.8592,4824120,11153.9,0.000397067,0.0541033,0.053955,1.25848
215746212,70298555,15884,76592.4,0.323329,2281290,44.2965,4.22142e-06,0.00057834,0.000576539,0.927835
215750823,70298555,17403,168740,1.1656,5123710,169.62,6.90765e-06,0.00100522,0.0010136,0.805275
215739718,70298555,9,1612740,227.745,60022600,32063.5,0.000141216,0.0198814,0.0190351,0.761002
215742716,70298555,574,1659910,27.5811,40397200,4098.94,1.6616e-05,0.00246938,0.00242349,1.24283
215749996,70298555,16939,38377200,14454.5,1194950000,2187400,0.000376642,0.0569973,0.0528662,2.54383
215740378,70298555,133,325535,6.24203,6268100,783.818,1.91747e-05,0.00240779,0.00238923,1.0806
215744987,70298555,10708,1366240,226.702,55221600,31582,0.000165931,0.023116,0.0237188,0.570743
215742587,70298555,525,386470,4.67186,7767650,717.636,1.20885e-05,0.0018569,0.0018641,1.4279
215743519,70298555,754,7947570,326.22,181916000,48796.8,4.10466e-05,0.00613984,0.00577022,1.43801
215745356,70298555,15689,160084,81.3517,1572990,10685.3,0.000508181,0.0667483,0.0657543,0.583447
215750257,70298555,17089,128420,1.51191,3255260,182.997,1.17732e-05,0.00142499,0.00148559,1.31858
215750815,70298555,17398,58666.7,63.6635,1333420,8969.8,0.00108517,0.152894,0.153047,0.398501
215744406,70298555,958,1904810,57.3358,52078400,9470.08,3.01006e-05,0.00497168,0.00475731,1.86909
215745755,70298555,15769,622648,25.5462,17138500,3258.55,4.10283e-05,0.00523338,0.00512814,0.945992
215749025,70298555,16651,35940700,5635.1,1072190000,794859,0.000156789,0.0221159,0.0210416,2.04932
215750111,70298555,16996,3270210,408.156,92264300,54251.8,0.00012481,0.0165897,0.0161831,1.07281
215745199,70298555,15587,3500550,60.427,75379100,9374.54,1.72622e-05,0.00267802,0.00246106,1.82129
215744356,70298555,946,1961240,2.60248,39063200,437.683,1.32695e-06,0.000223166,0.000270708,3.46014
215751089,70298555,17585,103144,6.33749,2596300,920.117,6.1443e-05,0.00892067,0.00897209,0.657845
215749662,70298555,16781,316628,41.5298,9342170,6653.71,0.000131163,0.0210143,0.0180404,2.52976
215747110,70298555,16139,485537,133.732,14993900,18970.6,0.00027543,0.0390714,0.0386861,1.16878
215751196,70298555,111220702,479814,30.8772,15561300,4276.84,6.43525e-05,0.00891353,0.00886062,0.804999
215749639,70298555,16769,298863,9.53132,9782750,1366.86,3.18919e-05,0.00457352,0.00426385,1.66063
215742145,70298555,438,216769,35.1652,6937080,4797.21,0.000162224,0.0221305,0.0219808,1.01882
215750091,70298555,16982,482099,116.447,13913900,19705.5,0.000241541,0.0408743,0.0415881,0.564833
215750454,70298555,17178,610446,71.9936,19804300,10058.8,0.000117936,0.0164778,0.0166316,0.927787
215751236,70298555,111220768,139046,11.1004,4307940,1443.86,7.98324e-05,0.010384,0.010363,0.769389
215750515,70298555,17233,169795,2.36183,5772190,340.568,1.39099e-05,0.00200577,0.00209587,0.779415
215751190,70298555,111220696,418442,33.7913,14648200,4825.66,8.0755e-05,0.0115324,0.0115085,1.01848
215741367,70298555,313,86441900,12138.7,2496660000,1720090,0.000140426,0.0198988,0.0189773,2.49978
215743965,70298555,820,3131490,2100.66,85545700,274664,0.000670817,0.0877104,0.0783386,1.6541
215747423,70298555,16217,811941,114.269,18786400,13790.7,0.000140735,0.0169848,0.0158927,0.966788
215748717,70298555,16551,50979.6,0.0511286,1353740,6.82822,1.00292e-06,0.00013394,0.000137284,0.218599
215741056,70298555,235,1051480,168.964,15119800,21784,0.000160692,0.0207174,0.020833,1.005
215749784,70298555,16848,660688,62.4728,21569800,8504.48,9.45573e-05,0.0128722,0.0136501,0.80079
215744163,70298555,890,571505,20.0366,18499100,2948.7,3.50593e-05,0.00515954,0.00510838,0.674314
215749141,70298555,16674,1784340,105.361,52790200,15285.3,5.90476e-05,0.00856635,0.00816976,1.26284
215740762,70298555,151,1511320,589.434,53838200,80847.9,0.000390012,0.0534947,0.0537016,0.66439
215740977,70298555,195,264282,63.8497,7141640,8364.29,0.000241596,0.031649,0.030929,0.394868
215747251,70298555,16174,2256480,147.089,70555500,20573.1,6.51853e-05,0.00911733,0.00865225,1.23283
215744094,70298555,872,605692,34.6594,19407900,4756.85,5.72228e-05,0.00785358,0.00791995,1.45781
215750199,70298555,17038,2307600,273.717,78260500,41006,0.000118616,0.01777,0.0177563,1.20905
215750203,70298555,17039,1125820,78.6774,36787700,10753.6,6.98844e-05,0.00955176,0.0108057,1.16136
215745328,70298555,15677,338545,50.5964,5891740,6951.48,0.000149452,0.0205334,0.0181928,1.06961
215751205,70298555,111220722,289392,11.1902,10094700,1548.15,3.86681e-05,0.00534966,0.00505997,1.11059
215745011,70298555,10734,1800790,514.596,65907900,76077.1,0.000285762,0.0422465,0.0396938,1.33411
215750086,70298555,16978,1043930,110.083,33018900,15020.1,0.00010545,0.0143879,0.0142089,0.911387
215742612,70298555,533,2378130,255.563,67079500,34424.9,0.000107464,0.0144756,0.0155348,0.866999
215746791,70298555,16018,48926000,5852.82,1401620000,811848,0.000119626,0.0165934,0.0165678,1.73958
215750209,70298555,17042,1320300,159.672,44005500,23720.3,0.000120936,0.0179658,0.0185837,0.871858
215751101,70298555,17591,67431.1,0.115782,630029,15.0569,1.71704e-06,0.000223292,0.000223255,1.35128
215745687,70298555,15759,187675,0.210382,3829270,30.3882,1.12099e-06,0.000161919,0.000164067,1.36554
215747079,70298555,16123,7118750,440.047,224494000,65832.7,6.18151e-05,0.00924779,0.0102506,1.90262
215742455,70298555,504,2175870,556.231,69330700,81143.5,0.000255636,0.0372924,0.0409989,1.51232
215743922,70298555,797,4615270,1402.44,145787000,270107,0.000303869,0.0585246,0.0538598,1.82731
215748214,70298555,16394,329740,2.2824,8698660,368.102,6.92182e-06,0.00111634,0.00106626,0.865652
215740784,70298555,155,2142110,303.961,72217500,42842.4,0.000141898,0.0200001,0.0210879,1.30581
215742765,70298555,582,1046240,125.608,26997900,15515.2,0.000120056,0.0148295,0.014812,0.661836
215749351,70298555,16714,95270.7,1.71034,2938790,247.521,1.79524e-05,0.00259808,0.00265005,0.328643
215741247,70298555,288,1572200,279.12,47980000,36264.5,0.000177534,0.023066,0.022941,0.486217
215745525,70298555,15718,51389.9,2.893,927554,368.452,5.6295e-05,0.00716972,0.00762155,0.600315
215749938,70298555,16920,45968600,15981.2,1484600000,2415540,0.000347655,0.0525477,0.049686,2.58844
215750999,70298555,17518,238196,7.653,3155810,1091.5,3.2129e-05,0.00458236,0.0044327,0.707962
215742274,70298555,467,6359280,354.157,125558000,47664,5.56914e-05,0.00749519,0.00758353,1.66435
215751319,70298555,111220880,101762,7.28496,2721360,1067.26,7.15879e-05,0.0104878,0.010562,0.555938
215744605,70298555,1031,655961,24.4029,21221900,3835.02,3.72018e-05,0.00584642,0.00538468,0.785696
215742205,70298555,454,301192,30.0308,10116000,4308.46,9.97062e-05,0.0143047,0.0146258,0.847205
215751330,70298555,111220900,231124,37.9571,5684130,5327.06,0.000164229,0.0230485,0.0234014,0.440401
215740990,70298555,201,1727530,18.964,40857400,2665.57,1.09775e-05,0.001543,0.00154251,1.81398
215748696,70298555,16544,1135460,71.167,34940400,11095.5,6.26766e-05,0.00977177,0.00931245,0.988203
215739805,70298555,52,656028,29.2158,20064200,4011.01,4.45343e-05,0.00611408,0.00547219,0.961614
215741282,70298555,294,15754000,1838.32,466478000,270160,0.000116689,0.0171486,0.0159262,2.00793
215747131,70298555,16149,53642.5,2.99663,1261680,381.105,5.58629e-05,0.00710454,0.00662229,0.716244
215750259,70298555,17092,18235700,1497.86,510247000,215753,8.21387e-05,0.0118314,0.0122002,2.21261
215745191,70298555,15583,182359,0.0036511,3370350,0.453607,2.00215e-08,2.48743e-06,2.48239e-06,1.10583
215749113,70298555,16665,671696,94.782,21551300,15743.1,0.000141109,0.0234379,0.0222525,1.86824
215750478,70298555,17206,69401.5,7.81483,1574160,1008.71,0.000112603,0.0145344,0.0145306,0.590925
215751103,70298555,17592,188868,0.737911,910523,94.6211,3.90702e-06,0.000500991,0.000293315,1.10689
215749892,70298555,16900,465418,37.5006,16197700,4797.69,8.05741e-05,0.0103084,0.0105387,0.80617
215749811,70298555,16861,898768,71.449,29059500,10068.9,7.94967e-05,0.011203,0.011104,1.36313
215739970,70298555,112,43443.8,4.17443,1260730,657.426,9.6088e-05,0.0151328,0.0146067,0.526139
215742114,70298555,423,1122160,125.635,35935100,17772.8,0.000111958,0.015838,0.0164489,1.0029
215748258,70298555,16413,1746560,388.339,51416200,69793.8,0.000222344,0.0399606,0.0378102,0.986407
215750443,70298555,17169,74823.8,2.91827,2818470,406.661,3.90019e-05,0.00543492,0.00567814,0.795592
215750838,70298555,17412,28058,50.6526,486311,7050.72,0.00180528,0.251291,0,0
215751308,70298555,111220872,153025,8.19738,4201390,1238,5.35688e-05,0.00809015,0.00763004,1.10453
215742776,70298555,585,383953,0.638128,9485510,90.3402,1.66199e-06,0.000235289,0.000259624,1.10836
215744559,70298555,1011,940647,630.695,28829700,79546,0.00067049,0.0845652,0.0844851,0.69517
215745345,70298555,15683,64511.9,2.34803,949169,351.944,3.63969e-05,0.0054555,0.00521214,1.2142
215745591,70298555,15728,828317,126.818,16926900,15742,0.000153104,0.0190048,0.0193214,0.658016
215748246,70298555,16407,379365,0.245932,7851040,37.153,6.48272e-07,9.79346e-05,9.50647e-05,1.70019
215751339,70298555,111220930,31045,0.21222,787494,31.4723,6.83589e-06,0.00101376,0,0
215741949,70298555,374,964115,76.3848,26767100,11252.5,7.92278e-05,0.0116713,0.0121585,0.914187
215750482,70298555,17212,968497,38.5737,25271900,6307.31,3.98285e-05,0.00651247,0.00688258,2.47884
215750740,70298555,17343,1892630,564.082,50420200,74256.4,0.000298042,0.0392346,0.0381032,2.14251
215747572,70298555,16253,958445,50.1778,20577500,7311.49,5.23534e-05,0.0076285,0.00731211,1.17465
215746088,70298555,15850,57900.3,9.74118,1417200,1368.14,0.000168241,0.0236293,0.0256544,0.588348
215748235,70298555,16403,223368,2.75355,5319070,358.541,1.23274e-05,0.00160516,0.00157236,1.30728
215747393,70298555,16212,6785940,617.859,181012000,88163.9,9.10499e-05,0.0129921,0.0129043,2.6132
215748221,70298555,16396,24266800,1368.57,757651000,221314,5.63969e-05,0.00912002,0.00905969,2.08916
215743263,70298555,688,343428000,70785.4,9833720000,9922040,0.000206114,0.0288912,0.0285038,2.03237
215750805,70298555,17390,452559,124.244,9854460,17782.6,0.000274536,0.0392934,0.0356122,1.29542
215743867,70298555,785,276353,6.77832,4582490,966.643,2.45277e-05,0.00349785,0.00360711,0.517166
215745970,70298555,15818,67538900,6289.42,2168050000,931700,9.31229e-05,0.013795,0.0148419,1.89999
215741998,70298555,393,25249.8,6.58588,923332,881.972,0.000260829,0.0349298,0,0
215744975,70298555,10700,729651,46.9603,23663300,6495.38,6.43599e-05,0.00890204,0.0090966,1.58291
215743996,70298555,839,228662,28.9658,5568880,4135.61,0.000126675,0.0180861,0.0182155,0.301852
215739851,70298555,71,49692.5,3.46888,1137780,405.086,6.98069e-05,0.00815186,0.0081465,0.103607
215745636,70298555,15738,456973000,74147.5,13286300000,10466900,0.000162258,0.0229049,0.0231112,2.17225
215748744,70298555,16563,127520,0.231936,3229590,39.9014,1.81882e-06,0.000312902,0.000304623,0.95066
215745273,70298555,15628,765962,147.154,17046600,18804.5,0.000192117,0.0245502,0.0245146,0.894069
215746994,70298555,16088,101899,34.5783,3847030,4697.67,0.000339338,0.0461011,0.045442,0.566598
215742294,70298555,471,91178.1,11.792,3143840,1660.13,0.000129329,0.0182075,0.0212091,1.01404
215749605,70298555,16748,69340.8,6.14213,1591580,1029.39,8.85789e-05,0.0148454,0.0148454,0.0142562
215746845,70298555,16035,25114400,4117.48,737716000,564640,0.000163949,0.0224827,0.0229923,1.03333
215745280,70298555,15631,147594,2.54117,3275750,333.034,1.72173e-05,0.00225642,0.00236404,0.927946
215744707,70298555,1069,36102.4,10.1133,376726,1439.61,0.000280127,0.0398758,0.0398773,0.471198
215750786,70298555,17379,1406960,73.908,33451800,10543.5,5.25305e-05,0.00749385,0.00680206,1.28157
215748346,70298555,16461,813981,41.0463,28982100,6227.13,5.04266e-05,0.00765022,0.0078779,0.942334
215750765,70298555,17364,889403,79.1588,30198900,11334,8.90021e-05,0.0127434,0.0119009,1.62502
215747100,70298555,16134,4158690,401.234,131666000,56663.1,9.64808e-05,0.0136252,0.0141964,1.0231
215741375,70298555,314,148593,229.275,5861010,28756.1,0.00154298,0.193523,0.187996,0.458995
215745877,70298555,15794,21629.2,3.87317e-05,450054,0.00455337,1.79071e-09,2.10519e-07,0,0
215747106,70298555,16137,351490,32.4375,11126600,4631.39,9.22858e-05,0.0131764,0.0149525,1.40244
215750420,70298555,17156,8861350,542.92,235017000,78372.8,6.12683e-05,0.00884435,0.00897364,2.30474
215741339,70298555,307,1726370,1586.24,34510000,216775,0.000918828,0.125567,0.1171,1.32756
215750985,70298555,17501,1569700,181.314,21014600,23607.4,0.000115508,0.0150394,0.014994,1.21959
215745696,70298555,15760,167044,0.210295,3385110,30.3782,1.25892e-06,0.000181858,0.000184515,1.24844
215745184,70298555,15581,32363.8,0.67038,623291,85.8214,2.07139e-05,0.00265177,0,0
215751349,70298555,112892283,41062.9,0.0195129,1110140,3.25941,4.75197e-07,7.93761e-05,7.93539e-05,0.15481
215751194,70298555,111220700,46688,24.3444,1690690,3818.73,0.000521428,0.0817926,0.0789985,1.11355
215750032,70298555,16953,631333,13.7551,21743800,2085.49,2.17874e-05,0.00330331,0.00341479,0.88447
215746730,70298555,16001,160511000,26328.2,4631750000,3644480,0.000164027,0.0227054,0.0222662,2.34171
215750156,70298555,17013,673232,17.1684,16146400,2130.64,2.55015e-05,0.00316479,0.00318783,1.34715
215750991,70298555,17507,1067360,84.9904,15085200,11407.6,7.96269e-05,0.0106877,0.0104778,0.881443
215748102,70298555,16367,227507,0.161122,4589480,19.8735,7.08208e-07,8.73535e-05,8.65022e-05,1.03648
215746298,70298555,15935,2058550,375.774,60612700,52214.2,0.000182543,0.0253646,0.023211,1.2186
215747604,70298555,16264,874547,21.8294,17764000,3213.64,2.49608e-05,0.00367463,0.00330824,1.14527
215749160,70298555,16680,11826300,1132.81,340567000,155863,9.57872e-05,0.0131794,0.0123951,2.02439
215744346,70298555,944,789554,22.393,18723400,3122.4,2.83615e-05,0.00395464,0.00351042,1.48666
215741728,70298555,354,57242200,7131.31,1504100000,989814,0.000124581,0.0172917,0.0172329,3.10671
215744118,70298555,879,6510150,3235.31,174500000,466960,0.000496965,0.0717279,0.0777409,1.69193
215750676,70298555,17303,247237,5.6968,9172710,898.911,2.30419e-05,0.00363583,0.00372464,0.943098
215751311,70298555,111220874,294996,64.1341,7669240,9537.89,0.000217406,0.0323322,0.0292348,1.44986
215744070,70298555,861,605861,164.864,16698200,24056.7,0.000272115,0.0397066,0.0407363,1.32665
215749858,70298555,16886,300336,34.9685,9248560,5069.83,0.000116431,0.0168805,0.0165297,0.79936
215744755,70298555,1085,380200,79.0375,11844200,13379.3,0.000207884,0.0351903,0.0349175,1.49614
215751278,70298555,111220830,1406960,73.908,33451800,10543.5,5.25305e-05,0.00749385,0.00680206,1.28157
215744367,70298555,951,1317170,76.8121,41087800,10203.5,5.8316e-05,0.00774655,0.00767181,0.93876
215750466,70298555,17191,831763,67.7047,24084400,10171.3,8.1399e-05,0.0122286,0.0145821,2.60102
215750274,70298555,17110,517078,20.9163,14323700,2823.44,4.0451e-05,0.00546038,0.00547549,0.538395
215747743,70298555,16315,893658,1.8291,22148300,230.801,2.04675e-06,0.000258266,0.000238502,3.14869
215741097,70298555,254,19852700,8051.64,561572000,1174140,0.000405569,0.0591429,0.0627403,1.51777
215745904,70298555,15805,675464,114.809,20511400,22412.9,0.000169971,0.0331815,0.0309924,1.64245
215746192,70298555,15876,144258,9.63123,3840940,1215.75,6.67638e-05,0.00842762,0.0084297,0.890906
215744983,70298555,10705,158026,28.3469,7136800,4133.23,0.000179382,0.0261555,0.0253603,0.428661
215739758,70298555,33,1411600,550.227,49243100,71395.2,0.000389789,0.0505775,0.0498671,0.433808
215741043,70298555,226,2223620,43.1385,53051300,7060.52,1.94001e-05,0.00317523,0.00293362,1.40449
215748225,70298555,16398,24266800,1368.57,757651000,221314,5.63969e-05,0.00912002,0.00905969,2.08916
215749576,70298555,16732,3261010,66.1007,92727100,9497.93,2.027e-05,0.00291257,0.00274819,1.43488
215747010,70298555,16094,103117,22.2278,3622930,3059.72,0.000215559,0.0296722,0.0330255,0.796066
215740460,70298555,135,360379,40.8931,7332840,5278.2,0.000113472,0.0146463,0.0146243,1.29665
215747669,70298555,16289,204096,0.0971516,3819760,13.4241,4.76009e-07,6.57732e-05,6.60742e-05,0.767802
215743332,70298555,708,795159,55.5581,17676300,7324.02,6.98704e-05,0.00921076,0.00948584,1.42921
215747049,70298555,16111,600413,39.1415,19057900,5258.49,6.51908e-05,0.00875811,0.00833975,1.04468
215749706,70298555,16802,21030.4,0.012096,582875,2.02735,5.75168e-07,9.64009e-05,0,0
215742668,70298555,556,1737930,652.538,46718900,85961.9,0.000375468,0.0494622,0.0496709,0.70517
215748753,70298555,16565,656828,85.1007,20307600,13452.7,0.000129563,0.0204813,0.019433,1.14858
215746795,70298555,16021,48926000,5852.82,1401620000,811848,0.000119626,0.0165934,0.0165678,1.73958
215743459,70298555,733,2517510,41.3683,96026200,6305.87,1.64322e-05,0.00250481,0.00251912,0.945366
215747388,70298555,16211,12836300,1480.89,318033000,220314,0.000115368,0.0171634,0.0160566,1.99647
215746188,70298555,15875,273013,8.74872,7597120,1203.59,3.20451e-05,0.00440856,0.00441096,0.945755
215741088,70298555,250,1937650,140.331,51140300,17331.6,7.24231e-05,0.00894463,0.00878732,0.75339
215750079,70298555,16974,21293.8,10.4046,786571,1511.77,0.000488621,0.0709957,0,0
215746920,70298555,16063,11943300,3513.53,403658000,451480,0.000294184,0.0378019,0.0353043,1.55329
215745985,70298555,15822,812337,5.024,23349800,714.401,6.18462e-06,0.000879439,0.00108724,2.75112
215749702,70298555,16801,62142.4,0.039199,1496480,5.08524,6.30793e-07,8.18321e-05,7.75187e-05,1.02614
215745036,70298555,15567,478488000,76492.9,13696000000,10780000,0.000159864,0.0225293,0.0227058,2.1756
215750452,70298555,17176,610446,71.9936,19804300,10058.8,0.000117936,0.0164778,0.0166316,0.927787
215748877,70298555,16601,269156,30.0941,8453800,4451.71,0.000111809,0.0165395,0.016345,0.718277
215749134,70298555,16672,264048,10.4267,7730230,1700.55,3.94877e-05,0.00644029,0.00563404,1.36722
215745255,70298555,15619,610940,43.8911,12764200,5699.61,7.18419e-05,0.00932925,0.00907192,0.934826
215741960,70298555,377,78388,35.9821,3172790,4851.47,0.000459026,0.0618905,0.071055,0.321178
215747172,70298555,16158,220852,24.7242,6431630,3316.28,0.000111949,0.0150158,0.0150529,0.375904
215743833,70298555,781,69559.8,1.57436,2489900,223.929,2.26332e-05,0.00321923,0.00321577,0.319238
215745193,70298555,15584,182359,0.0036511,3370350,0.453607,2.00215e-08,2.48743e-06,2.48239e-06,1.10583
215750095,70298555,16986,2326920,91.252,67772300,12246,3.92158e-05,0.00526276,0.00547776,2.55454
215742838,70298555,601,447621,150.219,15922300,19494.6,0.000335595,0.0435516,0.044311,0.343297
215741846,70298555,361,7422060,741.513,222389000,102086,9.99067e-05,0.0137544,0.0133552,1.08672
215749328,70298555,16711,155175,13.1409,4901990,1850.9,8.46844e-05,0.0119278,0.0118466,0.368681
215750866,70298555,17431,884345,117.515,20533100,15640.2,0.000132883,0.0176856,0.0161058,0.845106
215747085,70298555,16126,19739900,3889.25,633403000,553106,0.000197025,0.0280197,0.02896,1.47422
215741068,70298555,241,865628,30.6737,24295900,4793.89,3.54352e-05,0.00553805,0.00474223,2.24483
215743489,70298555,747,266707,122.91,7050440,16246.9,0.000460842,0.0609166,0.0668246,0.692159
215750491,70298555,17218,1075910,24.8098,19540600,3455,2.30593e-05,0.00321123,0.00294738,0.928392
215746133,70298555,15861,3438640,124.546,77348900,18526.8,3.62195e-05,0.00538783,0.00478408,1.23312
215750461,70298555,17182,4722300,295.184,112710000,43818.3,6.25086e-05,0.00927901,0.0098293,2.71904
215743422,70298555,726,11101500,897.836,351948000,133764,8.08754e-05,0.0120492,0.0134346,1.85178
215746034,70298555,15836,10958800,1028.95,324369000,177791,9.38922e-05,0.0162236,0.0155507,2.54825
215750483,70298555,17213,610340,6.21732,14577200,953.954,1.01866e-05,0.00156299,0.001493,1.21692
215751133,70298555,111220572,155981,23.2596,5022430,3134.65,0.000149118,0.0200963,0.0189748,0.370053
215745291,70298555,15656,264873,151.485,7286760,20151.7,0.000571918,0.0760807,0.0760872,0.573388
215749189,70298555,16687,2627390,274.797,74450100,38330.5,0.000104589,0.0145888,0.0133319,2.0349
215746931,70298555,16066,1905700,491.079,65256100,62139.1,0.00025769,0.032607,0.0301897,1.57691
215742109,70298555,422,636574,50.121,20685900,6651.72,7.87354e-05,0.0104492,0.0105624,0.84834
215742368,70298555,484,964192,138.258,22874400,17592.2,0.000143393,0.0182455,0.0182912,0.860391
215746198,70298555,15880,210472,12.7929,6477280,1647.7,6.07821e-05,0.00782861,0.00958198,1.74221
215742786,70298555,588,2802330,1069.81,76491500,147242,0.000381759,0.052543,0.0499426,1.36079
215744871,70298555,1129,82708300,7148.01,2249830000,1137830,8.64243e-05,0.0137572,0.0130064,2.52043
215749889,70298555,16899,1661290,90.9114,49664000,12078.1,5.47233e-05,0.00727027,0.00689305,1.14867
215750728,70298555,17336,115566,149.647,2853060,20296,0.0012949,0.175623,0.175485,0.610626
215742462,70298555,505,117454,0.0363841,2669030,5.35629,3.09774e-07,4.56034e-05,4.14282e-05,1.19354
215750484,70298555,17214,68640,0.152276,1798170,24.9018,2.21847e-06,0.000362788,0.000362657,0.483553
215746974,70298555,16081,571944,83.6901,16517200,11283.6,0.000146326,0.0197284,0.0193742,0.719941
215748588,70298555,16519,10979700,719.878,328185000,111755,6.55647e-05,0.0101784,0.00947511,1.42504
215750635,70298555,17296,29343.1,0.27259,847916,39.0005,9.28974e-06,0.00132912,0,0
215745990,70298555,15823,812337,5.024,23349800,714.401,6.18462e-06,0.000879439,0.00108724,2.75112
215748851,70298555,16594,101232,0.814189,2620660,123.61,8.04277e-06,0.00122105,0.00122214,1.49229
215751044,70298555,17549,1033780,84.9815,24281100,11948.5,8.22045e-05,0.011558,0.0114304,0.868823
215746818,70298555,16026,12030400,1191.96,389331000,168437,9.90785e-05,0.0140009,0.014954,1.69913
215747102,70298555,16135,2004190,98.4605,63788800,14133,4.91274e-05,0.00705172,0.00761035,1.40689
215744974,70298555,10699,588338,41.9582,18633500,6132.58,7.13166e-05,0.0104236,0.0101618,1.287
