id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216219975,70302288,628,279752,10576.3,15050100,1643530,0.0378059,5.87494,5.87494,0.164735
216224719,70302288,16674,1993230,71682.9,112490000,9934720,0.0359631,4.98423,4.98423,0.188051
216224028,70302288,16390,349690,13361.2,20155700,1907720,0.0382088,5.45547,5.45547,0.0687177
216224612,70302288,16599,524535,22785,30242300,3252780,0.0434384,6.20126,6.20126,0.100641
216224627,70302288,16609,139876,6418.93,7602280,884597,0.0458901,6.32415,6.32415,0.0347672
216222119,70302288,15622,15888800,487119,684353000,67615600,0.0306581,4.25556,4.22287,0.580748
216219232,70302288,524,419628,17837.7,21913000,2447720,0.0425084,5.83306,5.83306,0.354701
216218093,70302288,286,419575,12601,21721600,1727190,0.0300327,4.11652,4.11653,0.163368
216225073,70302288,16843,3706710,130469,193187000,18158600,0.035198,4.89885,4.89885,0.298004
216225209,70302288,16953,664411,14088.5,32625100,1991950,0.0212044,2.99807,2.99807,0.510041
216225667,70302288,17309,34969,1756.07,2038710,253292,0.0502179,7.24334,0,0
216220871,70302288,861,944163,26699.9,41844000,3816210,0.0282789,4.0419,4.0419,0.371947
216221230,70302288,1004,314719,14149.8,15369100,1958480,0.0449602,6.22295,6.22295,0.242032
216225190,70302288,16926,6609110,70639.5,333337000,10039200,0.0106882,1.519,1.519,0.356309
216220904,70302288,874,174845,4373.92,8151560,611769,0.025016,3.49892,3.49892,0.317847
216220490,70302288,761,104905,4767.07,5412130,648681,0.045442,6.18353,6.18353,0.0497208
216217248,70302288,100,1363790,40148.9,59933800,5499650,0.0294392,4.03262,4.03262,0.247558
216225005,70302288,16794,69938,3338.95,3427010,469989,0.0477415,6.72008,6.72008,0.156389
216224633,70302288,16613,1713480,68102.6,88157500,9408250,0.0397451,5.49072,5.49072,0.138181
216223507,70302288,16099,104907,3246.31,5862020,433919,0.0309446,4.13622,4.13622,0.229128
216224359,70302288,16529,34969,2970.44,2342870,504559,0.0849451,14.4287,0,0
216224418,70302288,16555,34969,958.833,1678770,129973,0.0274195,3.7168,0,0
216223643,70302288,16217,944163,38159.1,49845200,5259820,0.0404158,5.57088,5.57088,0.158652
216224974,70302288,16775,524535,23922.6,27890300,3302260,0.0456072,6.29559,6.29559,0.158546
216225946,70302288,17503,2132240,60801.3,69167000,8347410,0.0285152,3.91486,3.91377,0.530331
216217223,70302288,96,1433730,29260.1,71180300,3953140,0.0204084,2.75725,2.75725,0.30539
216224676,70302288,16648,69938,2382.71,3148520,318581,0.034069,4.55519,4.55519,0.0323312
216223509,70302288,16101,34969,838.912,1875370,110706,0.0239902,3.16583,0,0
216219623,70302288,612,2133110,57376.2,100450000,7983920,0.0268979,3.74286,3.74286,0.24495
216218453,70302288,409,1818390,41322.1,87453700,5471470,0.0227246,3.00897,3.00897,0.31234
216226301,70302288,124372464,69938,1108.71,2581020,153186,0.0158527,2.1903,2.1903,0.243653
216221679,70302288,1127,244783,4719.37,10126200,638052,0.0192798,2.6066,2.6066,0.229769
216225463,70302288,17115,944163,37001.8,47520800,5237650,0.0391901,5.5474,5.5474,0.125362
216224252,70302288,16448,139876,4195.69,7440110,564545,0.0299958,4.03604,4.03604,0.127475
216223970,70302288,16351,34969,1443.4,1781430,200007,0.0412766,5.71955,0,0
216225471,70302288,17126,1049070,34976.2,49251000,4911690,0.0333402,4.68195,4.68195,0.206653
216224213,70302288,16431,279752,9303.57,14965400,1257620,0.0332565,4.4955,4.4955,0.132226
216222879,70302288,15874,559504,18468.5,27372500,2488340,0.0330087,4.44741,4.44741,0.508067
216224243,70302288,16442,944163,37733.3,52295500,5164440,0.0399648,5.46986,5.46986,0.131789
216225885,70302288,17448,34969,1301.61,1446150,178371,0.0372217,5.10083,0,0
216226005,70302288,17568,453958,9561.22,12319700,1298920,0.0210619,2.86132,2.85827,0.627509
216224096,70302288,16404,139876,5546.41,7719610,764966,0.0396523,5.46889,5.46889,0.245155
216225519,70302288,17188,909194,31977.7,42491000,4478950,0.0351715,4.92628,4.92628,0.21315
216219516,70302288,574,3077270,151037,154173000,21530000,0.0490813,6.99647,6.99647,0.227996
216221507,70302288,1048,9091860,334165,410450000,46560000,0.0367543,5.12107,5.12106,0.214834
216224339,70302288,16511,34969,582.205,1451930,79452,0.0166492,2.27207,0,0
216225597,70302288,17261,244777,6125.47,10112500,849999,0.0250247,3.47255,3.47254,0.143767
216225135,70302288,16886,314721,11413,15828400,1592550,0.0362639,5.06019,5.06019,0.382095
216223582,70302288,16145,4790750,119447,221749000,18882000,0.0249328,3.94134,3.94134,0.356445
216224935,70302288,16764,944163,30104.2,49351300,4180520,0.0318846,4.42776,4.42776,0.389137
216225443,70302288,17094,34969,309.524,702750,42012.4,0.00885137,1.20142,0,0
216226136,70302288,17650,69913.7,114.717,706669,15627.5,0.00164084,0.223525,0.223547,0.428592
216225577,70302288,17234,349690,17144,20849100,2449780,0.0490264,7.00559,7.00559,0.0666961
216225649,70302288,17300,1119010,48238.6,61315300,6849430,0.0431083,6.12099,6.12099,0.335673
216226249,70302288,111220878,1849560,64410.5,83992000,8920700,0.0348248,4.82315,4.81886,0.345767
216218977,70302288,473,2479400,89413.1,131550000,12269800,0.0360624,4.94868,4.94971,0.227722
216220081,70302288,664,1363790,33136.8,59406200,4416600,0.0242976,3.23848,3.23848,0.249617
216225642,70302288,17296,34969,712.476,1529110,93843.6,0.0203745,2.68362,0,0
216222741,70302288,15823,874225,24899,45189700,3385840,0.0284813,3.87296,3.87296,0.483366
216224369,70302288,16534,104907,3021.98,4713250,411540,0.0288062,3.92291,3.92291,0.275054
216223983,70302288,16360,1888330,82258.8,101052000,11489100,0.0435618,6.08427,6.08427,0.13219
216221909,70302288,10732,2832490,55273.7,177944000,8036430,0.0195142,2.83723,2.83723,0.260007
216225462,70302288,17113,944163,37001.8,47520800,5237650,0.0391901,5.5474,5.5474,0.125362
216223979,70302288,16358,4545970,196471,235585000,27180700,0.0432186,5.97908,5.97908,0.173085
216223687,70302288,16240,209814,9397.79,10958100,1292160,0.044791,6.1586,6.1586,0.232365
216216758,70302288,63,69938,2956.05,3683820,399365,0.0422668,5.71027,5.71027,0.0198634
216224194,70302288,16423,10770500,317552,580484000,42819100,0.0294836,3.97561,3.97561,0.235574
216223232,70302288,15995,1818390,54936.8,86849500,7297130,0.0302118,4.01296,4.01296,0.241624
216219576,70302288,598,139876,2291.2,6678580,308124,0.0163802,2.20284,2.20284,0.322078
216221745,70302288,10694,1363790,34065.6,67762100,4698180,0.0249786,3.44494,3.44494,0.167322
216221302,70302288,1021,3461930,189258,204785000,26046300,0.0546683,7.52364,7.52364,0.141472
216217869,70302288,248,489565,15576.2,19631200,2146310,0.0318164,4.38412,4.38412,0.242062
216225522,70302288,17191,909194,31977.7,42491000,4478950,0.0351715,4.92628,4.92628,0.21315
216216687,70302288,45,314721,11115.1,16201300,1595010,0.0353173,5.06801,5.06801,0.212354
216225469,70302288,17123,5944730,235677,283434000,33335100,0.0396448,5.60751,5.60751,0.314749
216225198,70302288,16934,489566,8418.22,24813400,1187030,0.0171953,2.42465,2.42465,0.409043
216217778,70302288,216,556961,9373.31,15899400,1281480,0.0168294,2.30084,2.29597,0.485733
216221537,70302288,1058,69938,1666.44,3489360,215356,0.0238274,3.07925,3.07925,0.0222493
216225504,70302288,17172,874225,31520.1,42791400,4477730,0.0360549,5.12194,5.12194,0.275805
216224320,70302288,16492,3112240,118981,160074000,16359700,0.03823,5.25658,5.25658,0.158335
216223212,70302288,15978,174845,5177.83,10869900,742730,0.0296138,4.24793,4.24793,0.171056
216223669,70302288,16230,244783,8676.88,12819300,1169420,0.0354472,4.77739,4.77739,0.0600547
216221103,70302288,968,3741680,119177,235503000,16979400,0.0318513,4.5379,4.5379,0.299963
216224687,70302288,16656,209814,11691.5,11505300,1619810,0.055723,7.7202,7.7202,0.0783245
216225427,70302288,17085,1853360,74059.3,94143700,10361000,0.0399595,5.59039,5.59039,0.203336
216224407,70302288,16548,1608570,63449.6,86129400,9069160,0.0394446,5.63801,5.63801,0.241516
216225476,70302288,17134,664411,26984.7,32675100,3817510,0.0406145,5.74571,5.74571,0.171981
216223161,70302288,15956,35891100,1112880,1770310000,151836000,0.031007,4.23047,4.22377,0.383798
216225222,70302288,16971,664411,35729.5,37118900,5050270,0.0537762,7.60112,7.60112,0.0808948
216226201,70302288,111220730,314721,8236.39,13938600,1162820,0.0261704,3.69476,3.69476,0.36053
216221503,70302288,1047,2657640,42325.5,131071000,5510550,0.0159259,2.07347,2.07347,0.159608
216225078,70302288,16846,1713480,69046.7,91631500,9633940,0.0402961,5.62244,5.62244,0.210181
216224672,70302288,16640,174845,5630.65,8069300,766812,0.0322037,4.38567,4.38567,0.221269
216225687,70302288,17321,698165,17013.5,26982000,2399040,0.0243689,3.43621,3.4348,0.286286
216218689,70302288,452,839254,35271.1,43976800,4869360,0.0420267,5.80201,5.80202,0.274931
216225550,70302288,17215,209814,5832.15,9078020,809689,0.0277968,3.85908,3.85908,0.183656
216217812,70302288,231,34969,1431.3,1746320,196790,0.0409306,5.62756,0,0
216220920,70302288,882,944163,47201.3,55171400,6480910,0.0499927,6.86419,6.86419,0.121779
216226244,70302288,111220868,104907,4802.43,5788850,669518,0.0457779,6.38202,6.38202,0.0833805
216224707,70302288,16667,559504,29800.7,30336900,4136640,0.0532627,7.3934,7.3934,0.129126
216225908,70302288,17463,734348,32161,33633900,4492820,0.0437953,6.1181,6.1181,0.209854
216216777,70302288,67,209814,7650.28,10312300,1057060,0.0364622,5.03809,5.03809,0.219632
216223318,70302288,16052,1119010,29889.8,54207300,3941570,0.0267109,3.52238,3.52238,0.333728
216226076,70302288,17577,209814,4528.62,6689820,620512,0.021584,2.95744,2.95744,0.44062
216222105,70302288,15615,908295,34937.9,44674600,4695200,0.0384653,5.16925,5.16688,0.228996
216222116,70302288,15621,34694.2,725.001,1305690,96604.9,0.0208969,2.78447,0,0
216225451,70302288,17100,594473,14714.7,29590200,2022500,0.0247526,3.40218,3.40218,0.205324
216226103,70302288,17595,34940.7,155.86,542254,21331.1,0.00446069,0.610493,0,0
216218370,70302288,370,43757200,1610340,1987010000,225709000,0.0368016,5.15821,5.14504,0.351571
216221108,70302288,969,839256,21974.2,46172600,3057110,0.0261829,3.64264,3.64264,0.215584
216220599,70302288,810,559504,24741.8,32121800,3364880,0.0442209,6.01403,6.01403,0.176314
216223961,70302288,16345,2028200,83518.2,104268000,11591500,0.0411785,5.71515,5.71515,0.26002
216216719,70302288,53,69938,3172.58,3862790,455028,0.0453627,6.50616,6.50616,0.108028
216225808,70302288,17395,454532,16736,19936200,2293120,0.0368203,5.04502,5.04498,0.0868779
216224644,70302288,16620,69938,2619.97,3472080,365237,0.0374613,5.22229,5.22229,0.0203282
216226211,70302288,111220760,909194,41871.5,48193700,5932640,0.0460534,6.52516,6.52516,0.112749
216224940,70302288,16765,209814,9963.23,11691100,1377170,0.047486,6.56377,6.56377,0.0849542
216224261,70302288,16452,489566,9154.68,24804600,1385130,0.0186996,2.82931,2.82931,0.370421
216220646,70302288,829,524535,14808.8,25246800,2142640,0.0282323,4.08483,4.08483,0.29779
216222809,70302288,15853,53919300,1158590,2809640000,154530000,0.0214875,2.86595,2.86602,0.488189
216223805,70302288,16272,734349,27083,37401500,3763900,0.0368803,5.12549,5.12549,0.187468
216225405,70302288,17069,104907,2519.2,4547570,347164,0.0240136,3.30926,3.30926,0.230042
216223247,70302288,16011,4335560,123428,201781000,16791300,0.0284686,3.87291,3.87267,0.475345
216225725,70302288,17344,489566,15354.8,22681400,2163930,0.0313642,4.42011,4.42011,0.236594
216219021,70302288,480,174845,7204.55,9729010,954015,0.0412054,5.45635,5.45635,0.11816
216221516,70302288,1050,944163,47946,53853700,6701810,0.0507815,7.09815,7.09815,0.187514
216226234,70302288,111220828,34969,1954.84,1958620,282859,0.0559022,8.08884,0,0
216225465,70302288,17117,34969,1315.18,1823210,187829,0.0376098,5.3713,0,0
216225435,70302288,17089,139876,5840.8,6830960,824458,0.041757,5.8942,5.8942,0.0819161
216224143,70302288,16419,2342920,57802.6,128064000,7866360,0.0246712,3.3575,3.3575,0.279111
216225046,70302288,16821,1503670,35171.5,81967300,5013370,0.0233905,3.3341,3.3341,0.195866
216223463,70302288,16074,19198000,888440,1101070000,122132000,0.0462778,6.36174,6.36174,0.315339
216222437,70302288,15761,34969,1238.91,1895340,167734,0.0354289,4.79666,0,0
216224621,70302288,16606,279752,12230.7,13910800,1683700,0.0437196,6.01853,6.01853,0.206586
216225771,70302288,17371,174845,9729.92,10442100,1389930,0.0556488,7.94952,7.94952,0.0330624
216221135,70302288,976,4615910,99341.2,258072000,14164200,0.0215215,3.06857,3.06857,0.362576
216225562,70302288,17223,6084610,207779,290939000,29300600,0.0341482,4.81553,4.81553,0.390766
216220138,70302288,675,209814,7914.32,11168400,1066700,0.0377206,5.08402,5.08402,0.352017
216223949,70302288,16343,2028200,83518.2,104268000,11591500,0.0411785,5.71515,5.71515,0.26002
216223116,70302288,15930,16106700,466453,774161000,63464200,0.0289603,3.94025,3.93929,0.38106
216224376,70302288,16537,909194,37048.2,50215800,5887550,0.0407484,6.47557,6.47557,0.538631
216225120,70302288,16868,1398760,63114.8,71591800,8753580,0.045122,6.2581,6.2581,0.12353
216224559,70302288,16578,2902430,117847,157488000,16803300,0.0406028,5.78938,5.78938,0.232733
216226107,70302288,17598,379892,6298.3,11051400,861426,0.0165792,2.26756,2.25971,0.556159
216222138,70302288,15632,418825,11378,17924100,1528570,0.0271664,3.64967,3.64689,0.252276
216225614,70302288,17280,3147170,111540,144969000,15758900,0.0354414,5.0073,5.00729,0.234626
216225470,70302288,17124,1049070,34976.2,49251000,4911690,0.0333402,4.68195,4.68195,0.206653
216222865,70302288,15870,2098140,74379.4,104529000,10106300,0.0354502,4.8168,4.8168,0.507859
216223761,70302288,16251,104907,5701.24,5756110,802138,0.0543457,7.64618,7.64618,0.0923703
216218195,70302288,321,69938,1222.95,3190910,166899,0.0174861,2.38639,2.38639,0.132753
216219572,70302288,597,3881560,176550,206713000,24949900,0.0454843,6.42781,6.42781,0.293845
216219131,70302288,507,50286500,884301,2387670000,125384000,0.0175853,2.49339,2.46468,0.599774
216222037,70302288,15595,664407,29458.1,34010900,3996480,0.0443374,6.01511,6.01511,0.103117
216224691,70302288,16658,40249300,1510320,2165840000,207714000,0.0375242,5.16069,5.16069,0.306158
216224058,70302288,16400,1468700,67424.8,80386900,9493260,0.0459079,6.46372,6.46372,0.163432
216224912,70302288,16750,34969,1079.74,1596660,144100,0.0308771,4.12079,0,0
216221320,70302288,1026,524535,16850.4,27069600,2261870,0.0321245,4.31214,4.31214,0.383505
216222167,70302288,15669,3931260,160515,185708000,22452800,0.0408305,5.71134,5.69561,0.447112
216225248,70302288,17001,174845,7827.17,9531570,1097880,0.0447663,6.27916,6.27916,0.216897
216219497,70302288,567,544804000,14902200,26386800000,2061920000,0.0273534,3.78471,3.7773,0.559077
216217671,70302288,178,909194,21344.9,43678500,3084250,0.0234767,3.39229,3.39229,0.361366
216224620,70302288,16605,279752,12230.7,13910800,1683700,0.0437196,6.01853,6.01853,0.206586
216225468,70302288,17122,69938,3588.63,3954890,509822,0.0513116,7.28964,7.28964,0.0751604
216222830,70302288,15858,3846590,130006,210237000,17483200,0.0337977,4.54512,4.54512,0.316287
216217326,70302288,113,1678510,20254.8,51733600,2702740,0.0120671,1.6102,1.6102,0.592411
216223586,70302288,16147,69938,2809.62,3769160,399211,0.040173,5.70807,5.70807,0.407231
216225472,70302288,17129,804287,27542.9,38582000,3877090,0.0342451,4.82053,4.82053,0.193031
216220293,70302288,703,14197400,450305,703597000,59771700,0.0317175,4.21005,4.21005,0.354445
216223630,70302288,16198,244783,6692.77,11493400,928813,0.0273416,3.79444,3.79444,0.294147
216220957,70302288,903,699380,26682.8,39859600,3762210,0.0381521,5.37935,5.37935,0.155405
216217771,70302288,212,14307300,208190,624955000,29529100,0.0145513,2.06392,2.02212,0.722402
216224998,70302288,16790,1258880,46781.3,61942200,6453800,0.0371609,5.12661,5.12661,0.148952
216221949,70302288,15564,1024730000,28652100,50309100000,3984420000,0.0279606,3.88826,3.88305,0.540903
216222813,70302288,15854,8322620,146744,420567000,19582000,0.0176319,2.35287,2.35287,0.362044
216217159,70302288,87,349690,14128.2,18182400,1941370,0.040402,5.5517,5.5517,0.149083
216218539,70302288,435,174845,6056.49,8838400,850860,0.0346392,4.86637,4.86637,0.117326
216221802,70302288,10713,4336160,85551.7,255027000,12151200,0.0197298,2.80229,2.80229,0.424729
216221643,70302288,1101,1398700,57711.5,75635700,7736290,0.0412608,5.53106,5.53109,0.261591
216222868,70302288,15871,839256,31788.8,42775500,4382720,0.0378773,5.22214,5.22214,0.556474
216221152,70302288,981,976136,2401.4,16997200,313889,0.00246011,0.321563,0.321016,0.781148
216221673,70302288,1120,244783,10362.9,13186900,1409270,0.0423351,5.75723,5.75723,0.0830147
216224759,70302288,16706,2272980,104874,123801000,14500000,0.0461394,6.37929,6.37929,0.149343
216221819,70302288,10728,839256,12498.8,50151500,1836810,0.0148927,2.18862,2.18862,0.19041
216223512,70302288,16102,8497470,237524,356022000,31810400,0.0279523,3.74352,3.74352,0.449935
216225587,70302288,17247,69938,2781.46,3281210,386951,0.0397704,5.53277,5.53277,0.112183
216217143,70302288,84,874225,47969.3,52289900,6569230,0.0548706,7.51435,7.51435,0.0919304
216220885,70302288,867,2272980,91084.5,121361000,12785100,0.0400726,5.6248,5.6248,0.24633
216224781,70302288,16716,1643540,72812.5,84428400,10052800,0.0443022,6.11657,6.11657,0.209407
216225570,70302288,17229,1538640,60806.7,83294000,8620670,0.0395199,5.6028,5.6028,0.317852
216222509,70302288,15777,2412860,43545.5,111746000,5898050,0.0180472,2.44442,2.44442,0.237557
216217791,70302288,223,1184740,48144.3,57182200,7037110,0.0406371,5.93982,5.93245,0.400946
216223789,70302288,16265,594473,32900,32950900,4603490,0.0553431,7.74382,7.74382,0.203663
216217174,70302288,88,2203010,90420.6,112683000,12151500,0.0410442,5.51589,5.51586,0.140904
216223459,70302288,16071,279752,9879.05,14904400,1331950,0.0353136,4.76118,4.76118,0.288743
216224616,70302288,16601,279752,9490.24,14879100,1390370,0.0339238,4.97,4.97,0.2817
216217721,70302288,188,314687,12665.6,22786600,1918640,0.0402482,6.09698,6.09678,0.199131
216223609,70302288,16169,10455700,282904,476552000,39769200,0.0270573,3.80358,3.80358,0.321687
216225810,70302288,17396,454532,16736,19936200,2293120,0.0368203,5.04502,5.04498,0.0868779
216222714,70302288,15808,69938,2613.71,4213810,353829,0.0373719,5.05919,5.05919,0.06401
216221356,70302288,1038,5105470,124636,264599000,16321000,0.0244123,3.19676,3.19676,0.22449
216222542,70302288,15781,2832490,61914.5,134862000,8357790,0.0218587,2.95069,2.95069,0.413044
216225876,70302288,17443,1460200,36273.6,48020900,4999460,0.0248414,3.42381,3.40708,0.697203
216218458,70302288,411,1713480,56460.5,83252200,7409170,0.0329508,4.32405,4.32405,0.263772
216224637,70302288,16616,1153980,46792.3,58972000,6442150,0.0405487,5.58257,5.58257,0.151016
216223677,70302288,16233,1398760,62727,70058300,8603840,0.0448447,6.15105,6.15105,0.312771
216218083,70302288,281,909194,8381.18,23021200,1159120,0.00921825,1.27488,1.27488,0.67486
216219584,70302288,600,69938,1413.12,3272050,184068,0.0202053,2.63188,2.63188,0.19259
216225489,70302288,17152,174845,5860.68,8190990,818486,0.0335193,4.68121,4.68121,0.110037
216222996,70302288,15917,8007900,264949,409952000,36945900,0.033086,4.61368,4.61368,0.471639
216224571,70302288,16582,69938,1637.81,3182430,222963,0.0234181,3.18802,3.18802,0.197627
216224796,70302288,16729,314721,16549.4,16037200,2352380,0.0525844,7.47448,7.47448,0.134668
216225500,70302288,17167,664411,20939.5,33956400,2957580,0.0315159,4.45143,4.45143,0.370473
216225270,70302288,17018,314721,10507.4,14255100,1474650,0.0333865,4.68557,4.68557,0.171506
216225755,70302288,17363,1293850,62662.6,75582900,8879800,0.048431,6.86307,6.86307,0.219894
216222708,70302288,15806,1011550,38751.7,55162800,5341040,0.0383091,5.28004,5.28031,0.12988
216225531,70302288,17198,524535,20616.3,25457000,2898080,0.039304,5.52505,5.52505,0.13904
216220500,70302288,767,6644110,295736,362325000,40792700,0.044511,6.13968,6.13968,0.226834
216222016,70302288,15589,4125480,182357,212200000,24822400,0.0442027,6.01684,6.01633,0.161496
216223974,70302288,16353,8147780,303010,401072000,42025500,0.0371893,5.15791,5.15791,0.302454
216223767,70302288,16254,559504,27134.7,28758900,3738560,0.0484978,6.68192,6.68192,0.168876
216223872,70302288,16308,90394900,3010870,4698050000,421805000,0.033308,4.66625,4.66625,0.378778
216222261,70302288,15712,174845,4744.18,7482900,654048,0.0271337,3.74073,3.74073,0.469822
216220099,70302288,668,944163,46779.4,49918600,6461920,0.0495459,6.84407,6.84407,0.163366
216218296,70302288,339,21855600,727925,1138240000,99992400,0.0333061,4.57513,4.57513,0.301906
216221093,70302288,965,594473,15811.3,24725400,2213280,0.0265972,3.72309,3.72309,0.372579
216223223,70302288,15986,4390570,117546,190770000,16139300,0.0267724,3.67591,3.65482,0.425164
216217717,70302288,187,1048850,32049.6,52420000,4240980,0.0305568,4.04345,4.04377,0.36099
216224192,70302288,16422,1049070,30034.7,57740500,4055730,0.0286299,3.86602,3.86602,0.190807
216225591,70302288,17253,2867250,86346.5,126127000,11905700,0.0301147,4.15232,4.15225,0.213907
216218419,70302288,398,1957390,52578.1,81741300,7162210,0.0268613,3.65906,3.65845,0.221887
216220444,70302288,729,349690,11881.5,18400400,1571210,0.0339772,4.49314,4.49314,0.0816761
216220486,70302288,757,244783,9542.47,12362800,1313910,0.0389834,5.36764,5.36764,0.187034
216220007,70302288,634,314721,11813.1,16624800,1622730,0.0375353,5.1561,5.1561,0.301386
216221024,70302288,939,104907,4399.17,4892580,602948,0.041934,5.74745,5.74745,0.0408689
216225566,70302288,17227,244783,4807.11,11256500,645410,0.0196383,2.63666,2.63666,0.161426
216224883,70302288,16738,1049070,37032.4,49492100,5096300,0.0353002,4.85793,4.85793,0.265457
216220043,70302288,648,7797960,291116,414029000,39548800,0.0373324,5.07169,5.07165,0.266736
216222768,70302288,15838,979132,20601.8,53404300,2774800,0.0210409,2.83394,2.83394,0.448049
216225484,70302288,17145,3042300,138981,151857000,19732600,0.045683,6.48607,6.48607,0.239076
216217435,70302288,130,1328820,53512.1,65542100,7430690,0.0402703,5.59194,5.59194,0.196383
216226072,70302288,17574,34969,1963.2,1728640,283231,0.0561412,8.09949,0,0
216225943,70302288,17499,34964.3,953.165,1163960,130852,0.0272611,3.74245,0,0
216220613,70302288,819,209814,9105.18,12035600,1241460,0.0433964,5.91695,5.91695,0.153388
216225509,70302288,17178,664411,25664.5,32993600,3611260,0.0386274,5.43528,5.43528,0.167058
216217809,70302288,230,104889,1318.02,2721940,184350,0.0125658,1.75756,1.75762,0.505224
216226220,70302288,111220788,664411,23280.8,33320200,3265570,0.0350398,4.91499,4.91499,0.37333
216222102,70302288,15612,34583.7,635.768,1219630,83447.1,0.0183834,2.4129,0,0
216224330,70302288,16500,559504,14641.9,24167300,2022740,0.0261694,3.61523,3.61523,0.24168
216225197,70302288,16933,1014100,20921.8,52585100,2957620,0.0206309,2.9165,2.9165,0.374411
216224315,70302288,16486,4860690,176306,240433000,24261800,0.0362717,4.99143,4.99143,0.221213
216222624,70302288,15785,3286740,127922,173760000,17261300,0.0389207,5.25181,5.25181,0.092639
216218178,70302288,315,231195000,6645210,10932300000,905603000,0.0287428,3.91705,3.91182,0.599293
216224647,70302288,16624,6119580,213569,296051000,29508000,0.0348994,4.82191,4.8219,0.230174
216216669,70302288,41,839256,23700.9,37092900,3208600,0.0282404,3.82314,3.82314,0.307346
216224429,70302288,16563,139876,3969.73,6404420,539347,0.0283804,3.85589,3.85589,0.221392
216225977,70302288,17543,139808,4044.1,6030320,557400,0.0289261,3.9869,3.98642,0.489987
216225607,70302288,17274,104790,2234.8,3819770,299320,0.0213264,2.85637,2.85612,0.148245
216225130,70302288,16879,1888330,78242.2,95300900,10815500,0.0414347,5.72758,5.72758,0.161884
216225985,70302288,17553,104907,5153.44,4937460,730150,0.0491239,6.95997,6.95997,0.173602
216217217,70302288,95,7743840,275701,391485000,36746300,0.0356026,4.74523,4.73906,0.301145
216220951,70302288,898,1818390,75625.4,95020800,10680700,0.0415892,5.87371,5.87371,0.354361
216224703,70302288,16665,734349,35117.6,37543500,4876160,0.0478215,6.64011,6.64011,0.228082
216225592,70302288,17256,1503670,51128.3,69540500,7084190,0.0340025,4.71128,4.71128,0.142995
216220769,70302288,838,524535,8690.32,25096100,1126660,0.0165677,2.14792,2.14792,0.148014
216223543,70302288,16121,12064300,433711,620192000,70824400,0.03595,5.87058,5.87058,0.6169
216222065,70302288,15604,1748230,81562.4,93186400,11167900,0.0466541,6.38812,6.38791,0.204346
216223208,70302288,15976,3077270,128098,174284000,17820100,0.0416272,5.79086,5.79086,0.284062
216223576,70302288,16141,10840400,303537,525378000,47975300,0.0280006,4.42561,4.42561,0.393791
216223919,70302288,16331,454597,10432.9,21724600,1466410,0.0229498,3.22575,3.22575,0.369534
216225590,70302288,17251,2867250,86346.5,126127000,11905700,0.0301147,4.15232,4.15225,0.213907
216217734,70302288,196,384592,13897.2,28383300,2093010,0.036135,5.44216,5.44203,0.186194
216217923,70302288,268,314721,11256.8,15391200,1465450,0.0357677,4.65637,4.65637,0.117973
216225610,70302288,17278,34969,1096.39,1761050,156434,0.0313531,4.47351,0,0
216225191,70302288,16927,3007330,69134.8,158956000,9930100,0.0229887,3.30196,3.30196,0.295284
216225879,70302288,17445,594002,12954.1,17939600,1769940,0.0218082,2.97968,2.9789,0.475694
216222157,70302288,15662,978275,32092.6,45388100,4300900,0.0328053,4.39641,4.39431,0.27365
216225043,70302288,16820,9022000,143532,531528000,20947600,0.0159091,2.32183,2.32183,0.283167
216225460,70302288,17111,69938,2285.63,3613240,325245,0.0326808,4.65047,4.65047,0.104226
216223776,70302288,16258,384659,12107.8,17860900,1659780,0.0314768,4.31494,4.31494,0.236567
216217785,70302288,220,12288700,290970,686232000,41358900,0.0236779,3.36561,3.36076,0.37187
216225486,70302288,17149,314721,13813.2,16763000,1966510,0.0438904,6.24844,6.24844,0.0759276
216225048,70302288,16822,1049070,22919.4,57640600,3275220,0.0218474,3.12202,3.12202,0.186981
216225760,70302288,17365,314721,18318.4,20078900,2635750,0.0582054,8.37488,8.37488,0.0366819
216226240,70302288,111220850,769318,34588.8,39889300,4773660,0.0449604,6.20505,6.20505,0.0770595
216220548,70302288,783,524535,19636.4,27769400,2616160,0.0374359,4.98758,4.98758,0.264028
216225716,70302288,17340,2832440,107452,134098000,15256600,0.0379361,5.38638,5.38637,0.244702
216224753,70302288,16701,944163,43646.5,50299700,6055900,0.0462277,6.41404,6.41404,0.195985
216225439,70302288,17092,22344900,760701,1034660000,107528000,0.0340436,4.81221,4.81218,0.40922
216220559,70302288,788,1411630,30154.4,51881400,4111630,0.0213614,2.91268,2.89308,0.452041
216221317,70302288,1025,8001520,86764,421988000,12617500,0.0108434,1.57689,1.5767,0.26524
216221599,70302288,1080,46858500,1396840,2301760000,220538000,0.0298097,4.70646,4.70646,0.547021
216224443,70302288,16568,104907,3164.26,5332510,464180,0.0301625,4.42468,4.42468,0.283138
216225660,70302288,17306,2342920,95072.8,113274000,13439600,0.0405787,5.73627,5.73627,0.323742
216222112,70302288,15619,733725,28301.8,36402400,3807360,0.0385727,5.18908,5.18702,0.222828
