id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215664619,70298298,17423,116362,4.83607,4250110,623.095,4.15605e-05,0.00535479,0.00536489,0.60572
215657615,70298298,912,428813,518.597,19046700,79513.8,0.00120938,0.185428,0.195464,0.677869
215658096,70298298,1026,524535,16.6246,16071800,2401.22,3.1694e-05,0.00457781,0.00457781,1.10015
215660208,70298298,15878,349690,20.0583,9425210,3477.41,5.73603e-05,0.00994427,0.00994427,1.22531
215660468,70298298,16010,6795830,2081.65,176405000,297342,0.000306313,0.0437536,0.0396794,2.08319
215659310,70298298,15620,17643,8.40628,242861,1099.44,0.000476465,0.0623156,0,0
215660532,70298298,16032,29317400,5899.02,902712000,838615,0.000201213,0.0286047,0.0287461,1.65898
215660297,70298298,15923,2501440,593.945,62206500,81830.9,0.000237441,0.0327135,0.0274736,1.36301
215657196,70298298,814,796751,179.89,25291700,24877.7,0.00022578,0.031224,0.0313452,1.32565
215663696,70298298,17126,821708,116.451,26906200,14831.7,0.000141718,0.0180498,0.0168841,0.971527
215655488,70298298,407,2983850,125.475,85989600,17150.5,4.20512e-05,0.00574777,0.00617203,1.7362
215662061,70298298,16581,512128,46.1683,17670200,6039.97,9.01499e-05,0.0117939,0.0115305,0.725597
215655136,70298298,339,21035500,15721.5,744347000,2222630,0.000747377,0.105661,0.0945112,1.92171
215664297,70298298,17318,4032400,377.488,112668000,50884.2,9.36137e-05,0.0126188,0.0113059,1.79021
215657303,70298298,857,279752,4.80241,9446170,695.583,1.71667e-05,0.00248643,0.00248643,1.52513
215660332,70298298,15952,244783,329.649,6921550,50552,0.0013467,0.206517,0.206517,0.449601
215660525,70298298,16029,1441450,251.976,46657900,38131,0.000174808,0.0264533,0.0256088,1.38416
215663024,70298298,16881,348889,68.7939,13454800,9114.74,0.00019718,0.0261251,0.0286648,1.03206
215657630,70298298,915,386935,4.13006,14649900,565.106,1.06738e-05,0.00146047,0.00139751,0.70303
215661909,70298298,16529,28710.9,5.06404,1010360,572.152,0.00017638,0.019928,0,0
215655149,70298298,343,277105000,62003.1,8877140000,8598490,0.000223753,0.0310297,0.0296924,2.44615
215662074,70298298,16585,77364.6,14.1649,3093980,1923.15,0.000183092,0.0248582,0.0256335,0.554062
215660544,70298298,16039,5287590,897.9,174847000,127873,0.000169813,0.0241835,0.0245835,1.35853
215655183,70298298,353,1398760,10.6951,46671300,1549.25,7.64611e-06,0.00110758,0.00110758,1.86156
215656951,70298298,748,149521,2.44604,2729530,314.016,1.63592e-05,0.00210015,0.00227135,1.14711
215657663,70298298,927,69991.4,1.6656,2096910,234.9,2.37972e-05,0.00335613,0.00320873,0.620542
215666955,70298298,111220756,891198,165.741,35827300,22361.2,0.000185976,0.0250911,0.0256868,0.995288
215663009,70298298,16877,4271250,719.778,151537000,93139.2,0.000168517,0.0218061,0.0207514,1.32546
215662926,70298298,16852,417154,21.9028,15293000,3052.91,5.25053e-05,0.00731843,0.00732014,0.467902
215659127,70298298,15598,56730.2,4.82036,905010,649.492,8.49699e-05,0.0114488,0.010807,0.314001
215654239,70298298,115,62000.8,1.32388,2372500,173.192,2.13526e-05,0.00279339,0.00311312,1.14843
215660553,70298298,16042,2437480,90.5718,81372700,12496.2,3.71579e-05,0.00512666,0.00502589,1.13805
215663812,70298298,17170,814722,89.6971,29515500,12049,0.000110095,0.0147891,0.0152401,0.602899
215656918,70298298,732,137430,36.7818,3865540,4612.31,0.00026764,0.033561,0.0335818,0.189549
215667574,70298298,112892265,110755,10.2655,3649420,1435.49,9.26862e-05,0.0129609,0.0128182,0.553732
215661787,70298298,16466,3123960,347.651,97457500,51389.7,0.000111285,0.0164502,0.0158746,1.50824
215656269,70298298,631,5553630,5753.53,114162000,985180,0.00103599,0.177394,0.177211,2.57399
215662493,70298298,16686,1188910,226.52,42684100,31834.2,0.000190527,0.0267758,0.0230446,1.00403
215661365,70298298,16282,28752.2,38.2314,569960,5384.39,0.00132969,0.187269,0,0
215662325,70298298,16630,172336,1.06613,6078830,130.575,6.18633e-06,0.000757674,0.000757895,1.15064
215662301,70298298,16620,65980.1,8.32617,2553340,1018.95,0.000126192,0.0154433,0.015441,0.555192
215659720,70298298,15781,2209700,33.7272,71521100,4251.5,1.52632e-05,0.00192402,0.00214198,1.53461
215660902,70298298,16172,3566840,186.591,100980000,26903.8,5.23126e-05,0.00754276,0.00754276,2.59844
215661505,70298298,16360,1534970,635.329,47224400,97273.7,0.000413903,0.0633716,0.0563165,1.38394
215663328,70298298,16999,67989.4,6.57192,2548490,835.823,9.66609e-05,0.0122934,0.0124153,0.682349
215667106,70298298,111220798,1017770,135.849,32931500,17735.4,0.000133477,0.0174257,0.0176574,0.876822
215663709,70298298,17131,234607,53.711,7007330,6771.97,0.00022894,0.0288651,0.0281765,0.942452
215661583,70298298,16399,4678090,1062.56,157204000,176605,0.000227136,0.0377515,0.0376304,1.53078
215666041,70298298,17578,34809.5,0,993155,0,0,0,0,0
215655702,70298298,507,41153400,33572.6,1191170000,4550640,0.00081579,0.110577,0.100201,1.64914
215660928,70298298,16182,104907,13.7111,3144580,1982.62,0.000130697,0.0188989,0.0188989,1.47681
215655390,70298298,391,4671700,303.32,132227000,40749,6.49272e-05,0.00872253,0.00927242,1.37718
215655510,70298298,415,6266900,540.161,181773000,74262.3,8.61928e-05,0.0118499,0.0121005,1.47677
215659644,70298298,15763,948330,182.673,25328800,25330.9,0.000192626,0.0267111,0.0263749,1.1402
215660177,70298298,15867,8497410,1481.43,220276000,212091,0.000174339,0.0249595,0.0249613,2.59634
215652593,70298298,41,829720,1185.49,34209800,168888,0.00142879,0.203549,0.201742,1.22084
215657236,70298298,830,1422830,125.332,39672600,19231.3,8.80866e-05,0.0135162,0.0130614,0.73997
215662439,70298298,16669,2809900,978.518,99150100,142630,0.000348239,0.0507598,0.0417691,1.38837
215658117,70298298,1031,943986,5.7275,28531600,948.762,6.06735e-06,0.00100506,0.00100498,1.69193
215652487,70298298,1,38824.2,22.7844,538090,3343.87,0.00058686,0.0861286,0.0870386,1.27515
215662316,70298298,16627,646639,12.6969,23050700,1554.17,1.96352e-05,0.00240345,0.00246584,1.71363
215654473,70298298,163,34969,0.00048934,1177080,0.0804348,1.39935e-08,2.30018e-06,0,0
215657988,70298298,996,1048970,132.755,26231500,17962.3,0.000126558,0.0171238,0.0171304,2.31726
215661017,70298298,16219,186820,22.4985,5288090,2870.57,0.000120428,0.0153654,0.0162031,0.8512
215665625,70298298,17536,495842,748.001,8619210,104655,0.00150855,0.211066,0.246877,0.706299
215660523,70298298,16028,6718670,763.596,220103000,114938,0.000113653,0.0171072,0.0166839,1.54842
215658228,70298298,1089,72436600,11140.3,2037780000,1698140,0.000153794,0.0234432,0.0233274,5.00871
215659165,70298298,15606,443861,6.02932,10216600,786.463,1.35838e-05,0.00177187,0.00177099,1.59662
215658284,70298298,1111,2827120,456.297,97947100,61646.5,0.0001614,0.0218054,0.0218078,1.3206
215662040,70298298,16573,129464,1.77603,4587570,225.555,1.37184e-05,0.00174223,0.00175388,0.723778
215663097,70298298,16905,34593.2,3.03458,1321490,389.925,8.77221e-05,0.0112717,0,0
215661494,70298298,16355,6172550,2938.54,182742000,416535,0.000476066,0.0674819,0.0656272,1.23438
215662394,70298298,16655,101788,6.05344,3776120,831.142,5.94712e-05,0.00816544,0.00816377,0.231471
215665967,70298298,17558,195804,15.1342,5018030,2049.11,7.72927e-05,0.0104651,0.00918483,2.05116
215656430,70298298,684,166298,14.8684,4793550,2264.51,8.94078e-05,0.0136171,0.0125883,0.855416
215663837,70298298,17183,859789,136.609,27149800,17288.8,0.000158886,0.0201082,0.0173285,1.38976
215656477,70298298,701,4735790,1266.84,201671000,171987,0.000267503,0.0363165,0.0364716,1.34596
215659412,70298298,15671,129651,20.1078,3148510,2573.66,0.000155091,0.0198506,0.0205686,1.08745
215658218,70298298,1084,2867460,158.964,80584500,22525.3,5.54373e-05,0.0078555,0.0078555,1.53912
215658791,70298298,182305705,1748450,134.465,50197500,21555.3,7.6905e-05,0.0123282,0.0123282,2.41256
215659876,70298298,15807,610179,223.073,12520400,30244.7,0.000365585,0.0495669,0.041022,1.08807
215659368,70298298,15660,197979,15.8965,3813590,1990.39,8.02937e-05,0.0100535,0.0100548,0.641761
215655617,70298298,486,3890920,293.711,117086000,43957.4,7.54861e-05,0.0112974,0.0112687,1.50051
215661127,70298298,16258,358824,79.7738,8443630,10174.4,0.00022232,0.0283548,0.0286556,0.719649
215660939,70298298,16186,4195950,192.623,119534000,26731.5,4.59071e-05,0.00637079,0.00637043,2.18948
215666537,70298298,17614,33875.5,0.000307002,808616,0.0405328,9.06266e-09,1.19652e-06,0,0
215663388,70298298,17034,1698890,191.409,67065500,25807.6,0.000112667,0.0151908,0.0152337,1.677
215655484,70298298,406,861827,95.3907,26410700,12824.7,0.000110684,0.0148809,0.0140145,0.7618
215659509,70298298,15698,159446,11.9228,3617600,1522.73,7.47763e-05,0.00955012,0.00862181,0.493457
215660864,70298298,16160,208390,27.9765,6088860,3449.42,0.000134251,0.0165528,0.0130316,1.35715
215661013,70298298,16218,227050,11.7523,6127420,1724.97,5.17608e-05,0.00759734,0.00754574,0.600192
215661660,70298298,16424,1215990,221.76,39680800,27092.5,0.00018237,0.0222802,0.0233162,0.716126
215660906,70298298,16174,3566840,186.591,100980000,26903.8,5.23126e-05,0.00754276,0.00754276,2.59844
215660982,70298298,16203,234197,12.5588,7342730,1531.43,5.36249e-05,0.00653906,0.00641122,0.945708
215656974,70298298,761,88964.7,0.390226,1881010,55.6816,4.38631e-06,0.000625884,0.000611328,0.37416
215661895,70298298,16523,46485.3,6.40013,1633030,743.265,0.000137681,0.0159892,0.0147775,0.492911
215654455,70298298,156,209814,30.2693,6000170,5156.71,0.000144268,0.0245775,0.0245775,0.719444
215661656,70298298,16422,620043,174.613,20912100,21238.6,0.000281614,0.0342534,0.0361752,0.545432
215656454,70298298,694,944163,7.43326,23879900,1118.21,7.87286e-06,0.00118434,0.00118434,2.65317
215664391,70298298,17361,928870,319.414,38790200,44697.4,0.000343873,0.0481202,0.0444435,0.841183
215656162,70298298,587,394465,7.09987,14368900,868.87,1.79987e-05,0.00220266,0.00240318,1.59031
215654214,70298298,101,2028200,359.015,59856100,48059.8,0.000177011,0.0236958,0.0236958,1.0208
215663531,70298298,17098,874225,194.451,28129000,26268.8,0.000222426,0.0300481,0.0300481,1.25331
215663803,70298298,17167,620808,108.166,25064900,14541,0.000174234,0.0234227,0.0245765,1.20595
215655069,70298298,322,56886800,5034.01,1647310000,748809,8.84917e-05,0.0131631,0.0131776,2.91785
215659675,70298298,15770,2108970,64.1539,67183300,8463.29,3.04195e-05,0.00401299,0.00326468,2.12744
215655466,70298298,399,3455660,206.686,102611000,28787.5,5.9811e-05,0.00833054,0.00888318,1.60374
215657274,70298298,846,699380,99.8196,24931400,13019.5,0.000142726,0.0186158,0.0186158,1.26769
215662764,70298298,16777,568966,104.521,21185900,13918.1,0.000183704,0.0244621,0.0243111,1.30068
215659531,70298298,15710,51969,33.1774,817264,5179.16,0.000638407,0.0996586,0.0924414,1.35585
215666741,70298298,111220672,576610,3.03525,21066900,412.459,5.26395e-06,0.000715317,0.000765034,1.58954
215659780,70298298,15793,1129290,27.3389,27516100,3513.33,2.42088e-05,0.00311108,0.00261715,1.70753
215662946,70298298,16859,174720,15.1047,6419650,2055.37,8.64509e-05,0.0117638,0.0117633,0.488728
215657851,70298298,972,6491820,825.074,207177000,120779,0.000127094,0.0186048,0.0192798,1.18484
215657230,70298298,828,6051880,7797.16,227427000,1100020,0.00128839,0.181766,0.17579,1.54821
215659067,70298298,15585,235817,9.54336,6239120,1294.58,4.04694e-05,0.00548977,0.00546239,1.52207
215664383,70298298,17358,104907,59.5225,3494120,7724.74,0.000567384,0.0736341,0.0736341,0.685944
215654625,70298298,184,1606840,578.114,45391000,76088.2,0.000359783,0.0473528,0.0429236,1.08653
215661851,70298298,16495,1829520,140.821,56435500,18059.8,7.69717e-05,0.00987132,0.0100045,1.03941
215661060,70298298,16240,177528,5.00433,4843370,708.051,2.81889e-05,0.00398838,0.0041143,0.615898
215667080,70298298,111220792,1130440,54.4265,41260200,7000.1,4.81461e-05,0.00619234,0.00760528,1.1048
215661263,70298298,16279,33858,5.5168,1048720,788.163,0.000162939,0.0232785,0,0
215652774,70298298,44,4157210,641.147,137288000,89441.7,0.000154225,0.0215148,0.0200021,1.98187
215661065,70298298,16243,271720,50.8917,7385550,6317.69,0.000187295,0.0232507,0.0236615,0.628281
215660040,70298298,15823,624496,44.9545,18251000,6534.86,7.19852e-05,0.0104642,0.00819741,1.84492
215660113,70298298,15849,1637870,440.541,43109400,61372.3,0.000268972,0.0374708,0.0345668,1.77441
215663461,70298298,17068,1590100,131.839,57889100,17215.4,8.29124e-05,0.0108266,0.0118157,1.01236
215662851,70298298,16818,45613900,10350.2,1855520000,1501960,0.000226909,0.0329277,0.0312497,2.17385
215662089,70298298,16589,175304,12.8105,6054770,1606.54,7.3076e-05,0.00916429,0.00914506,0.552147
215654197,70298298,95,7762380,528.991,209696000,74874.4,6.8148e-05,0.00964581,0.00964855,2.38251
215655741,70298298,513,61717.4,1.84715,1495340,237.069,2.99291e-05,0.0038412,0.00371788,1.00448
215660957,70298298,16194,734349,9.04995,21341900,1336.79,1.23238e-05,0.00182037,0.00182037,1.95727
215663538,70298298,17100,594473,76.7661,18598100,10712.2,0.000129133,0.0180196,0.0180196,1.08255
215656978,70298298,764,349690,2.35108,5916220,369.865,6.72332e-06,0.00105769,0.00105769,1.92023
215653292,70298298,55,465641,16.7862,11991700,2668.64,3.60497e-05,0.0057311,0.00556648,1.28688
215662149,70298298,16607,298450,9.70045,10651100,1409.64,3.25028e-05,0.0047232,0.00432932,0.462813
215663822,70298298,17175,500001,51.7338,17949100,7021.42,0.000103467,0.0140428,0.0148269,0.72923
215664440,70298298,17389,369479,141.038,7415970,17535.8,0.000381722,0.0474608,0.04485,0.850216
215659570,70298298,15728,840503,224.304,22778900,30046.8,0.000266869,0.0357486,0.033311,0.722832
215661925,70298298,16535,1291570,82.6658,43966200,10964.9,6.4004e-05,0.00848956,0.0093744,0.922033
215662626,70298298,16736,644592,84.0231,22375000,9859.25,0.000130351,0.0152953,0.0153227,0.811484
215656085,70298298,549,47011200,6828.18,1530310000,1011080,0.000145246,0.0215071,0.0214406,1.48331
215660398,70298298,15979,13305000,1033.98,341248000,154340,7.77139e-05,0.0116002,0.0115704,3.18185
215661447,70298298,16332,3818340,862.502,114821000,134090,0.000225884,0.0351174,0.0335653,1.4944
215658766,70298298,182305689,5629650,294.106,151794000,44994.5,5.22423e-05,0.00799241,0.00799216,2.48707
215662356,70298298,16639,608062,598.368,15551500,82322.9,0.000984058,0.135386,0.129613,0.61869
215663340,70298298,17008,763423,29.5706,29276500,3760.21,3.87342e-05,0.00492545,0.00524899,1.53551
215666829,70298298,111220714,139876,62.5731,4334590,8052.43,0.000447347,0.0575683,0.0575683,0.702142
215661104,70298298,16254,418119,34.3387,11112700,4955.17,8.21267e-05,0.0118511,0.0112191,0.876849
215667631,70298298,112892331,34755.5,0.557067,1110250,70.5051,1.60282e-05,0.0020286,0,0
215654273,70298298,133,342802,3.89711,7854460,502.884,1.13684e-05,0.00146698,0.0014546,1.7565
215665298,70298298,17505,34778.8,0.0435881,1196140,5.32345,1.2533e-06,0.000153066,0,0
215654673,70298298,207,171462,0.263879,6103420,37.0644,1.539e-06,0.000216168,0.000216321,0.489292
215657745,70298298,944,840874,36.3927,31690500,5004.3,4.32796e-05,0.00595132,0.00707483,1.1069
215658050,70298298,1015,2184010,338.378,67751300,49143.7,0.000154934,0.0225016,0.0208514,1.02204
215660298,70298298,15924,2061460,162.509,54341700,22661.5,7.88318e-05,0.0109929,0.00812325,2.10974
215660317,70298298,15943,2587710,1166.33,69487600,192811,0.000450719,0.0745103,0.0745103,3.06042
215663274,70298298,16961,823230,28.4372,29939200,3787.55,3.45435e-05,0.00460085,0.00446754,1.8328
215661063,70298298,16242,141707,6.71117,3552440,797.228,4.73596e-05,0.0056259,0.00568514,0.859744
215655318,70298298,369,12414000,132.65,316698000,19070.6,1.06855e-05,0.00153622,0.00153622,2.56396
215660569,70298298,16051,135797,2.82417,2789430,529.23,2.0797e-05,0.00389722,0.00394915,0.571466
215663736,70298298,17140,290294,53.5553,10482800,6693.66,0.000184486,0.0230582,0.0234146,0.723012
215664596,70298298,17419,801145,258.532,31941000,36748.6,0.000322703,0.0458701,0.0368968,1.36615
215652549,70298298,28,1119010,16.2118,27066900,2099.19,1.44877e-05,0.00187594,0.00187594,1.29287
215665001,70298298,17452,68540.5,1.85793,2433290,225.748,2.7107e-05,0.00329364,0.00332427,0.880236
215660277,70298298,15910,1617580,905.503,46392900,123229,0.000559788,0.0761811,0.0642035,1.77835
215660629,70298298,16074,11800000,2497.3,385729000,349281,0.000211637,0.0296002,0.0281305,1.68645
215654881,70298298,276,6599570,1191.6,165747000,193117,0.000180557,0.029262,0.0292119,2.66308
215661958,70298298,16544,993318,53.8853,33872100,7584.44,5.42478e-05,0.00763546,0.0068093,1.28703
215654769,70298298,254,18257300,5968.99,588736000,859079,0.000326938,0.0470541,0.0471457,1.42015
215660283,70298298,15913,7828530,5590.73,217563000,755810,0.000714147,0.0965455,0.0841827,1.48621
215663399,70298298,17040,209814,17.0227,7964430,2266.65,8.11322e-05,0.0108031,0.0108031,0.642419
215661591,70298298,16401,550262,56.4762,18771400,8174.2,0.000102635,0.0148551,0.0148904,1.10577
215660361,70298298,15959,2216090,1207.23,78188800,161283,0.000544758,0.0727783,0.0644638,1.37306
215660005,70298298,15816,699283,155.315,15148400,21454.9,0.000222106,0.0306812,0.0230789,1.77668
215663525,70298298,17095,4998450,720.421,174233000,96279.4,0.000144129,0.0192619,0.019332,1.86627
215654930,70298298,287,19051.6,0.0049993,578648,0.717997,2.62408e-07,3.76869e-05,0,0
215658777,70298298,182305697,1398750,32.1516,33775600,4362.58,2.2986e-05,0.00311892,0.00311892,2.09304
215666080,70298298,17585,133229,0.0267404,3373600,3.39295,2.00711e-07,2.54671e-05,2.63447e-05,1.01845
215657861,70298298,973,104907,0.0288922,2536340,4.87493,2.75408e-07,4.6469e-05,4.6469e-05,1.06236
215657767,70298298,952,3819800,536.856,109791000,90101.6,0.000140546,0.0235881,0.0234305,4.20413
215662520,70298298,16696,587611,111.422,21605200,14910.7,0.000189619,0.0253752,0.0241647,1.06544
215662016,70298298,16566,49279.6,5.32324,1920930,676.52,0.000108021,0.0137282,0.0136987,0.237249
215654910,70298298,281,900036,508.254,26276300,72157.6,0.000564704,0.0801719,0.0801683,0.501261
215659513,70298298,15700,30444.1,0.276447,484633,35.8391,9.08047e-06,0.00117721,0,0
215662479,70298298,16682,534111,97.5592,19897100,13031.5,0.000182657,0.0243984,0.0211329,1.29778
215662873,70298298,16825,181605,3.47976,7667520,483.881,1.91611e-05,0.00266447,0.00265777,0.957467
215659559,70298298,15722,1088800,301.468,28475600,40103.2,0.00027688,0.0368323,0.0363264,0.874416
215663305,70298298,16982,524535,225.937,17807900,29571.4,0.000430738,0.0563764,0.0563764,0.520619
215663464,70298298,17069,104163,14.7206,3406490,1953,0.000141323,0.0187495,0.0187495,0.117232
215655091,70298298,327,559501,89.2765,14317600,11852.6,0.000159565,0.0211842,0.0211841,0.574246
215654699,70298298,223,825259,176.007,19332100,23008.6,0.000213275,0.0278805,0.0285869,0.863759
215667701,70298298,124372464,57781.5,23.0925,1591820,3009.64,0.000399653,0.0520867,0.0520821,0.285183
215663227,70298298,16932,813050,98.9808,33080100,13103,0.00012174,0.0161158,0.0157581,1.35777
215664209,70298298,17289,32150.8,0.144628,485735,20.6464,4.49843e-06,0.000642172,0,0
215662580,70298298,16711,174845,23.333,5449910,3303.16,0.000133449,0.0188919,0.0188919,0.752474
215664191,70298298,17282,1353370,196.762,39750200,24274,0.000145387,0.017936,0.0187879,1.38345
215656150,70298298,581,682632,19.9588,22655300,3415.22,2.92379e-05,0.00500302,0.00504388,0.7568
215663851,70298298,17191,641378,102.012,20448000,12926.2,0.000159051,0.0201538,0.0168806,1.48928
215658347,70298298,1121,594473,18.7381,8057510,3082.18,3.15205e-05,0.00518472,0.00518472,2.04361
215656413,70298298,676,432567,50.8122,12048100,7803.16,0.000117467,0.0180392,0.0179797,0.544108
215652575,70298298,35,170772,4.18603,6643190,512.389,2.45124e-05,0.00300043,0.0030244,0.654773
215663484,70298298,17079,1901720,100.812,71603900,13610.5,5.30109e-05,0.00715693,0.00839801,1.33188
215661022,70298298,16224,158497,8.92104,4263180,1146.06,5.62851e-05,0.00723079,0.00760479,0.938053
215656989,70298298,767,5734560,870.121,172912000,121914,0.000151733,0.0212595,0.0191355,1.44477
215660814,70298298,16141,10653700,856.706,300822000,122986,8.04142e-05,0.011544,0.0115916,1.59497
215662883,70298298,16829,37478200,7983.9,1515470000,1133590,0.000213028,0.0302465,0.0287949,1.89629
215662670,70298298,16766,123095,4.45882,4247070,592.48,3.62226e-05,0.00481319,0.00490302,0.521134
215659475,70298298,15688,198439,82.2189,4422420,11100.7,0.00041433,0.0559402,0.0558933,0.618569
215663982,70298298,17241,790062,42.5231,29374400,5785.24,5.38225e-05,0.00732252,0.00823193,1.12693
215662654,70298298,16755,30846.5,0.00969145,1093000,1.32117,3.14183e-07,4.28303e-05,0,0
215661375,70298298,16291,388464,288.027,13984700,42634.3,0.000741452,0.109751,0.110522,0.612028
215663487,70298298,17081,1901720,100.812,71603900,13610.5,5.30109e-05,0.00715693,0.00839801,1.33188
215658627,70298298,10723,3359250,656.36,120088000,96306.8,0.000195389,0.0286692,0.0263637,1.35758
215660219,70298298,15883,104907,3.27149,2881840,586.788,3.11847e-05,0.00559341,0.00559341,0.624035
215663986,70298298,17244,859928,73.4737,28746000,10076,8.54417e-05,0.0117172,0.0127589,1.36087
215655074,70298298,323,51556300,8712.92,1767770000,1182420,0.000168998,0.0229346,0.0219126,2.00486
215663472,70298298,17075,609550,7.99916,22923800,1041.49,1.31231e-05,0.00170863,0.00225943,1.43094
215663277,70298298,16964,89944.8,17.9035,3702280,2378.69,0.00019905,0.0264461,0.0239811,0.539713
215658080,70298298,1022,4084580,167.786,120814000,29230,4.10778e-05,0.00715619,0.00714526,2.2858
215657821,70298298,966,1049070,523.785,26189100,86750.7,0.000499285,0.0826929,0.0826929,2.47871
215659602,70298298,15751,108310000,14590.5,3139240000,2155150,0.00013471,0.0198979,0.0189858,3.80374
215663246,70298298,16947,26026700,3631.87,762946000,505591,0.000139544,0.0194259,0.019411,2.47448
215655351,70298298,378,2307950,45.7251,76302600,6641.06,1.9812e-05,0.00287747,0.00287747,1.69491
215661057,70298298,16239,590955,62.6072,15781400,7822.97,0.000105942,0.0132378,0.0146572,0.984511
215661818,70298298,16480,457872,8.57411,14995800,1113.01,1.8726e-05,0.00243082,0.00260791,0.854604
215664373,70298298,17353,10432700,1573.46,329467000,206032,0.00015082,0.0197487,0.0193608,1.47177
215656388,70298298,668,823962,59.6514,22831000,9163.58,7.23958e-05,0.0111214,0.0106164,0.820268
215659626,70298298,15760,229515,0.112431,6917020,14.8082,4.89865e-07,6.45198e-05,6.41119e-05,1.28804
215657211,70298298,821,4220100,499.703,109210000,72227.4,0.00011841,0.0171151,0.0170927,1.88181
215657732,70298298,939,82854,18.4732,3126670,2508.51,0.000222961,0.0302763,0.0302555,0.700805
215658394,70298298,1140,384298,74.7387,4967630,11958.5,0.000194481,0.0311177,0.0310894,1.00945
215664177,70298298,17278,21488.5,0.686979,873173,88.0716,3.19696e-05,0.00409854,0,0
215657755,70298298,950,664411,0.106992,21388000,14.2687,1.61033e-07,2.14758e-05,2.14758e-05,3.7007
215663831,70298298,17180,487257,24.9317,15819600,3409.42,5.11675e-05,0.00699716,0.00932306,1.85343
215658110,70298298,1030,594318,73.5541,11002500,10270.2,0.000123762,0.0172807,0.0172894,1.30721
215656403,70298298,672,54369000,5923.58,1655730000,885155,0.000108951,0.0162805,0.0163215,3.96317
215662643,70298298,16748,69384.2,0.812072,2326100,101.017,1.1704e-05,0.0014559,0.00145592,0.603545
215661091,70298298,16251,101610,21.395,2909120,3407.54,0.00021056,0.0335354,0.0335106,0.449737
215661950,70298298,16542,162693,3.40732,5354640,427.18,2.09432e-05,0.00262568,0.00264215,0.819627
215662422,70298298,16664,666205,19.6891,25422300,2757.07,2.95542e-05,0.00413847,0.00422462,1.2132
215666652,70298298,111220634,524535,15.5147,19056300,2109.34,2.9578e-05,0.00402135,0.00402135,0.816133
215654676,70298298,209,1049170,188.587,44577100,25632.8,0.000179749,0.0244315,0.0248253,1.17737
215661665,70298298,16428,913728,130.243,30135500,16331.7,0.00014254,0.0178737,0.018423,0.811104
215660604,70298298,16066,2867460,195.905,80572800,27287.4,6.83202e-05,0.00951623,0.00951623,2.29453
215660471,70298298,16011,3945790,1402.77,113807000,199712,0.00035551,0.0506139,0.0480194,1.79714
215660978,70298298,16200,234197,12.5588,7342730,1531.43,5.36249e-05,0.00653906,0.00641122,0.945708
215655660,70298298,500,44615100,10040.5,1213000000,1431120,0.000225047,0.032077,0.0296274,1.99966
215662100,70298298,16593,981308,156.484,34216900,20955.9,0.000159465,0.0213551,0.0196585,0.900086
215662828,70298298,16808,222312000,39350.5,7498940000,5445710,0.000177005,0.0244958,0.024044,2.16274
215657220,70298298,826,6547620,1068.64,182550000,146721,0.00016321,0.0224083,0.0213118,2.00414
215666571,70298298,17645,344903,0.054557,5560840,7.56438,1.5818e-07,2.19319e-05,2.18476e-05,1.77488
215658561,70298298,10703,9036320,2082.08,273617000,281298,0.000230413,0.0311297,0.0309202,2.0296
215660021,70298298,15818,83867200,12092.6,2464350000,1805570,0.000144188,0.0215289,0.0211693,3.79839
215662887,70298298,16841,2222880,363.931,92062400,50361.7,0.000163721,0.0226561,0.0229851,1.09552
215661039,70298298,16228,1180070,19.3522,33577400,2506.26,1.63992e-05,0.00212382,0.00245743,1.16885
215667243,70298298,111220856,650445,151.946,21681100,20039,0.000233602,0.0308082,0.0341878,1.09491
215660456,70298298,16004,49419000,9964.02,1381040000,1412760,0.000201623,0.0285874,0.0267316,2.08253
215654951,70298298,290,13441300,3417.49,345767000,488733,0.000254252,0.0363604,0.0330495,1.86041
215662662,70298298,16762,799040,44.3664,28458300,5948.06,5.55245e-05,0.007444,0.00795707,0.838014
215665141,70298298,17467,1695530,207.079,44720400,27714.1,0.000122132,0.0163454,0.0129648,1.71069
215657376,70298298,889,489566,4.88708,15339200,707.881,9.98247e-06,0.00144593,0.00144593,0.946314
215661552,70298298,16388,796262,107.15,30052300,13847.4,0.000134567,0.0173905,0.0177734,0.500892
215654669,70298298,204,349220,197.067,12536200,26408.1,0.000564305,0.0756202,0.0711829,1.1848
215657742,70298298,943,7944360,3100.48,190543000,444154,0.000390275,0.0559081,0.0557409,1.62506
215660716,70298298,16113,629442,8.03483,15051200,1085.47,1.2765e-05,0.0017245,0.0017245,1.55665
215661878,70298298,16510,9978710,1074.16,342138000,147309,0.000107645,0.0147624,0.0141849,1.64975
215663310,70298298,16987,34687.7,1.32662,1148330,171.705,3.82445e-05,0.00495002,0,0
215663393,70298298,17038,2476440,68.8406,93444000,9553.23,2.77982e-05,0.00385765,0.0040437,1.88669
215655347,70298298,377,139876,0.251417,4103310,39.3935,1.79743e-06,0.000281632,0.000281632,0.622236
215660364,70298298,15962,209619,144.142,7468900,19554,0.000687639,0.0932835,0.0830179,1.70403
215663060,70298298,16893,700520,50.3545,24292300,5902.67,7.18816e-05,0.00842612,0.00917125,0.609376
