id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214686051,70228603,15689,136332,0,2489410,0,0,0,0,0
214692751,70228603,17560,66689.3,16.3941,2267810,2122.31,0.000245828,0.0318238,0.0324642,0.893282
214692393,70228603,17498,97769.3,10.3125,3747090,1361.21,0.000105478,0.0139227,0.0142094,0.679085
214689033,70228603,16421,762110,738.004,32583700,100925,0.000968369,0.132428,0.13203,0.555866
214689854,70228603,16654,376364,31.3413,13466200,4215.91,8.3274e-05,0.0112017,0.0112056,1.47749
214687131,70228603,15945,937451,48.9726,27807200,7302.4,5.22402e-05,0.00778963,0.00777373,1.57362
214685288,70228603,1120,198618,6.75682,7627470,1051.19,3.40192e-05,0.00529251,0.00548153,0.913891
214687651,70228603,15998,811024,95.1721,28311600,12855.6,0.000117348,0.015851,0.0154096,0.982004
214690278,70228603,16790,1118430,53.5658,32974400,7219.42,4.78938e-05,0.00645496,0.00608044,1.4661
214690593,70228603,16930,908760,454.306,30216800,60989,0.000499919,0.0671124,0.0670926,0.704881
214684668,70228603,914,23731.8,0.481157,743652,72.8104,2.02748e-05,0.00306805,0,0
214691936,70228603,17366,2769280,52.116,92479100,7222.27,1.88193e-05,0.002608,0.00279603,1.4168
214683350,70228603,27,209814,25.0878,6698700,3363.86,0.000119572,0.0160326,0.0160326,0.962371
214686171,70228603,15717,68756.8,0.055088,1600740,7.81156,8.01201e-07,0.000113611,0.000113936,1.4142
214687136,70228603,15948,999379,124.984,29297000,19088.3,0.000125062,0.0191002,0.0189506,1.54934
214684628,70228603,883,278982,3.19377,8952190,445.808,1.1448e-05,0.00159798,0.00159515,0.954471
214683355,70228603,35,172197,4.89104,5582880,607.629,2.84037e-05,0.00352868,0.00351419,1.04025
214684015,70228603,559,1398370,43.0785,46542000,6101.19,3.08062e-05,0.00436306,0.00436493,1.35056
214690436,70228603,16857,832296,7.33734,27645300,927.087,8.81578e-06,0.00111389,0.00111829,1.8225
214690253,70228603,16783,329571,88.2397,10587700,12117.6,0.000267741,0.0367679,0.0316422,1.62473
214683828,70228603,421,52990.3,145.52,1654940,19047.7,0.00274616,0.359456,0.361034,0.140838
214688128,70228603,16137,395552,265.528,14318600,35643.2,0.000671285,0.0901101,0.088785,0.431948
214687177,70228603,15961,1421340,3414.58,74495500,448527,0.00240236,0.315565,0.309141,0.739172
214687778,70228603,16029,1499740,5063.14,56918800,867159,0.00337602,0.578208,0.584562,2.39146
214688973,70228603,16408,29681.6,10.087,1065390,1694.86,0.000339842,0.0571013,0,0
214690376,70228603,16825,207806,35.4623,7301410,4829.84,0.000170651,0.0232421,0.0231853,0.533558
214692795,70228603,17573,159308,13.458,3812110,1743.2,8.44782e-05,0.0109424,0.0102436,1.17271
214690270,70228603,16787,69938,2.90952,1968220,381.649,4.16014e-05,0.00545696,0.00545696,1.08577
214683919,70228603,485,53453900,42808.4,2041000000,6874180,0.000800847,0.1286,0.124238,3.40534
214684032,70228603,583,2021190,119.632,77260700,17230,5.91886e-05,0.00852469,0.00771492,1.27068
214689762,70228603,16611,139876,23.9703,4574120,3261.18,0.000171368,0.0233148,0.0233148,1.11801
214686062,70228603,15693,1053320,6.96016,25293000,977.088,6.6078e-06,0.000927623,0.00107949,1.71835
214688801,70228603,16391,107226,8.30648,4708270,1122.74,7.74669e-05,0.0104707,0.0105012,0.72178
214685196,70228603,1064,8136010,3991.26,333174000,541563,0.000490567,0.0665637,0.0715992,1.31353
214689983,70228603,16699,4243920,3543.29,149701000,504466,0.00083491,0.118868,0.124975,0.929933
214684231,70228603,670,3003440,2333.12,83771400,335861,0.000776815,0.111826,0.113025,0.909392
214688623,70228603,16313,14230500,4997.67,464374000,734789,0.000351195,0.0516349,0.052723,1.57242
214683739,70228603,362,2038660,2427.8,83319200,369892,0.00119088,0.181439,0.193728,2.00287
214689130,70228603,16447,203466,57.7392,7443150,7828.89,0.000283779,0.0384777,0.0385193,0.199552
214689028,70228603,16420,435005,541.758,17404200,72922.6,0.00124541,0.167636,0.162337,0.418052
214683890,70228603,455,46073.6,5.52603,1555760,763.691,0.000119939,0.0165755,0.0168535,0.895152
214685251,70228603,1097,32657000,8807.24,963325000,1340400,0.000269689,0.0410448,0.0400716,2.81607
214690530,70228603,16899,1644860,73.7546,49043300,9680.19,4.48396e-05,0.00588513,0.00552735,1.40246
214688607,70228603,16302,117173,1.75853,3126420,213.586,1.5008e-05,0.00182283,0.00171242,0.78203
214683584,70228603,280,23684.8,0.230245,926852,28.97,9.72121e-06,0.00122315,0,0
214687774,70228603,16027,15530300,24138.4,622611000,4116760,0.00155428,0.265079,0.24401,3.3473
214688620,70228603,16310,14230500,4997.67,464374000,734789,0.000351195,0.0516349,0.052723,1.57242
214690623,70228603,16938,49622900,32489.8,1875890000,4562850,0.000654734,0.0919505,0.101007,1.53833
214690067,70228603,16731,34683.2,0.0138084,1149140,1.65311,3.9813e-07,4.76631e-05,0,0
214683682,70228603,348,4170500,202.716,121514000,27808.4,4.8607e-05,0.00666788,0.00666325,1.39403
214683786,70228603,393,34969,1.66921,1191260,225.554,4.77341e-05,0.0064501,0,0
214690438,70228603,16858,832296,7.33734,27645300,927.087,8.81578e-06,0.00111389,0.00111829,1.8225
214684641,70228603,894,1894990,1353.71,62616300,190712,0.000714362,0.10064,0.101466,0.631976
214685210,70228603,1072,419628,186.281,15096800,25899,0.000443919,0.0617189,0.0617189,0.372523
214686950,70228603,15847,919854,267.855,22554100,37178.6,0.000291193,0.040418,0.0402197,1.16916
214685466,70228603,10697,769318,330.098,27708000,46210.7,0.000429079,0.060067,0.060067,0.577062
214686573,70228603,15804,858115,93.3562,34974900,14390.5,0.000108792,0.0167699,0.015928,0.994272
214690431,70228603,16854,1986060,121.219,66085800,15794.5,6.10351e-05,0.00795268,0.00792989,1.44236
214683549,70228603,246,878798,139.192,25971000,19605.4,0.000158389,0.0223094,0.0215781,1.49817
214691031,70228603,17018,258738,16.6261,6541340,2416.5,6.42583e-05,0.00933953,0.00949077,0.637554
214691437,70228603,17214,68596.2,0.249999,1609150,33.769,3.6445e-06,0.000492287,0.000492354,0.95476
214692223,70228603,17447,111083,7.41579,2127370,884.327,6.67592e-05,0.00796099,0.00755033,0.805881
214693942,70228603,111220768,139434,1.37338,3816370,195.014,9.84964e-06,0.00139861,0.00140586,1.16086
214683437,70228603,157,1657780,275.563,45154600,44995.3,0.000166224,0.0271418,0.0271984,1.6468
214688136,70228603,16140,1263000,461.954,44052200,61377.1,0.000365761,0.0485964,0.0523505,0.794175
214693194,70228603,17614,34484.1,4.36546,918485,566.148,0.000126594,0.0164177,0,0
214684805,70228603,954,25824.7,0.850578,1047950,114.356,3.29366e-05,0.00442817,0,0
214689307,70228603,16523,54095.8,254.591,2667970,38917.5,0.00470631,0.719418,0.57272,1.27787
214685992,70228603,15633,386499,133.636,10724700,22974,0.000345759,0.0594414,0.0728749,2.73316
214683641,70228603,321,69938,14.9048,2120370,1985.64,0.000213114,0.0283914,0.0283914,0.703157
214687158,70228603,15951,1011960,28.5581,29491300,3710.95,2.82206e-05,0.0036671,0.00367279,1.23682
214691723,70228603,17296,34969,12.7669,1210360,1683.27,0.000365091,0.0481362,0,0
214689862,70228603,16657,68312.7,14.7879,2543630,2076.35,0.000216473,0.0303947,0.0304103,0.870783
214689234,70228603,16479,566938,185.908,19421800,29161.8,0.000327915,0.0514373,0.0530559,2.0788
214689890,70228603,16668,26074800,17661.2,1018020000,2488530,0.000677328,0.0954383,0.0970442,1.09808
214683793,70228603,398,1855920,41.7471,41534300,4924.43,2.2494e-05,0.00265336,0.00253811,2.18147
214684876,70228603,980,124085,4.50628,3685490,642.971,3.63162e-05,0.00518171,0.0059896,1.02554
214684407,70228603,783,511809,14.3605,18823800,1937.12,2.80583e-05,0.00378485,0.00370323,1.1991
214690207,70228603,16766,154578,21.3611,6293010,2898.88,0.00013819,0.0187535,0.0189295,0.572988
214683650,70228603,327,559244,0.639048,16600700,87.7782,1.1427e-06,0.000156959,0.00015691,2.3855
214689883,70228603,16665,689017,10.0122,25829900,1252.76,1.45312e-05,0.00181819,0.00183809,1.83076
214686240,70228603,15729,554297,2.63185,12297000,376.565,4.74808e-06,0.000679355,0.000669067,1.1883
214690554,70228603,16908,394772,19.2699,11205000,2737.76,4.88127e-05,0.00693504,0.00663743,1.50169
214684618,70228603,878,402501,205.153,8573570,28628.1,0.000509696,0.0711254,0.0842576,1.11871
214688478,70228603,16230,169393,40.3527,5575810,6329.76,0.000238219,0.0373673,0.0396468,1.04531
214688575,70228603,16285,667470,24.2612,19746800,3138.2,3.6348e-05,0.00470163,0.00489095,1.30929
214692368,70228603,17488,1816820,206.895,61824200,27006.1,0.000113878,0.0148644,0.0148621,1.40508
214688516,70228603,16252,102549,12.958,3172880,1832.43,0.000126359,0.0178687,0.0178532,0.556096
214691562,70228603,17249,69938,0.258181,1825110,35.7369,3.69156e-06,0.00051098,0.00051098,0.480834
214691781,70228603,17313,2359190,103.72,62235600,16512.6,4.39642e-05,0.00699925,0.0066626,1.53671
214689241,70228603,16481,628969,57.8594,20379800,7927.93,9.19909e-05,0.0126047,0.0126078,0.990875
214688586,70228603,16295,372969,6.13998,10369700,840.583,1.64625e-05,0.00225376,0.00216532,1.05805
214684921,70228603,996,1066560,262.765,28220800,38091.6,0.000246367,0.0357145,0.0321229,2.69716
214685559,70228603,10735,1397840,933.394,74257000,127614,0.00066774,0.0912939,0.0898824,0.483982
214688795,70228603,16389,163944,18.9702,7282130,2402.46,0.000115712,0.0146542,0.0147803,1.2004
214683562,70228603,263,111724,3.64989,2512510,440.738,3.26688e-05,0.00394487,0.00409621,0.62315
214691495,70228603,17229,1408690,164.612,52327800,23059.6,0.000116855,0.0163696,0.0156872,1.28768
214683637,70228603,319,2334800,115.349,71907100,17518.2,4.94043e-05,0.00750309,0.007507,2.18468
214684086,70228603,594,64266,1.11084,2070250,166.51,1.72851e-05,0.00259095,0.00261453,0.233177
214692161,70228603,17422,820786,127.736,33998700,18069.9,0.000155626,0.0220154,0.0217687,1.07445
214683590,70228603,286,200001,556.982,5610170,96386.9,0.00278489,0.481931,0.486093,0.536652
214685589,70228603,15566,645626000,525010,22727200000,78245400,0.00081318,0.121193,0.120628,2.65996
214690022,70228603,16712,314721,177.821,11071700,26487.9,0.000565012,0.0841633,0.0841633,0.635141
214686846,70228603,15829,3458430,22.988,116169000,3187.68,6.64695e-06,0.000921711,0.000923178,2.10291
214688649,70228603,16323,7329460,2389.87,238593000,359087,0.000326064,0.0489922,0.0502053,1.57849
214686302,70228603,15753,2182610,157.354,70762800,19298.7,7.20946e-05,0.00884204,0.00903319,2.4514
214692139,70228603,17412,28781.1,3.0086,588308,398.61,0.000104534,0.0138497,0,0
214683566,70228603,268,314641,6.44197,9785230,832.026,2.0474e-05,0.00264436,0.00264432,1.21209
214683648,70228603,325,209814,95.3732,7754590,12942.9,0.000454561,0.0616877,0.0616877,0.703471
214690805,70228603,16984,2291990,20.0357,66139600,2600.56,8.7416e-06,0.00113463,0.00111602,3.08585
214686152,70228603,15712,155131,0.738972,3480590,89.5595,4.76353e-06,0.000577314,0.000630179,1.59416
214691824,70228603,17336,113497,21.1553,2650410,2802.88,0.000186396,0.0246957,0.0246492,0.502917
214683744,70228603,364,173004,169.938,5728240,21292.4,0.000982279,0.123075,0.122309,0.562122
214683765,70228603,377,137825,13.1409,4568470,1809.8,9.53451e-05,0.0131311,0.0130321,0.590441
214694635,70228603,111220932,34484.1,4.36546,918485,566.148,0.000126594,0.0164177,0,0
214689840,70228603,16648,69366.4,1.77726,1856750,253.833,2.56213e-05,0.00365931,0.00365931,0.250247
214688368,70228603,16196,521007,90.4463,17614200,12405.2,0.000173599,0.02381,0.0237993,0.636248
214687011,70228603,15872,814217,32.0517,28399700,4374.22,3.9365e-05,0.0053723,0.00531978,0.887983
214684807,70228603,955,980524,26.1173,23621400,3286.48,2.6636e-05,0.00335176,0.00323415,0.865019
214685984,70228603,15631,151824,9.77628,4619350,1482.56,6.43921e-05,0.00976498,0.00856265,1.11387
214693899,70228603,111220758,24117.9,0.521112,824091,73.8214,2.16068e-05,0.00306086,0,0
214694306,70228603,111220848,229136,31.7056,9642270,4299.21,0.00013837,0.0187627,0.0186887,0.825582
214683543,70228603,239,4645890,3435.29,175359000,489945,0.000739425,0.105458,0.106366,1.1294
214686178,70228603,15718,58215.5,0.114803,1367540,14.1504,1.97203e-06,0.000243069,0.000261226,1.02305
214683388,70228603,88,1289590,248.274,38726300,39611.1,0.000192522,0.0307161,0.0299537,1.59074
214686246,70228603,15730,205777,1.24125,5085980,178.32,6.032e-06,0.000866572,0.000867625,1.14545
214690457,70228603,16867,2104440,293.729,69808400,40037.6,0.000139576,0.0190253,0.0171033,2.25742
214685575,70228603,182305697,1247700,530.543,39462900,71148.8,0.000425216,0.0570239,0.0582598,1.12623
214690348,70228603,16814,51850300,12517.3,2193850000,1709330,0.000241412,0.0329666,0.0339644,1.76036
214686021,70228603,15663,375032,39.7313,10085800,5126.69,0.000105941,0.01367,0.013669,1.11026
214691276,70228603,17173,314721,17.0308,9298490,2397.49,5.41138e-05,0.00761784,0.00761784,0.817986
214687468,70228603,15991,5906710,239.362,180618000,32945.8,4.05238e-05,0.00557769,0.00594388,1.55278
214689790,70228603,16620,67028.3,0.0455715,2239170,5.65055,6.79885e-07,8.4301e-05,8.42872e-05,1.13082
214685393,70228603,10686,2010180,1437.67,86016400,199596,0.000715195,0.0992926,0.0985063,1.01659
214686146,70228603,15711,61513.3,1.79361,1010390,216.157,2.9158e-05,0.00351399,0.00313279,1.34787
214686308,70228603,15755,2182610,157.354,70762800,19298.7,7.20946e-05,0.00884204,0.00903319,2.4514
214687768,70228603,16024,8761800,7866.33,294306000,1114370,0.000897799,0.127185,0.130175,0.986348
214688443,70228603,16200,236318,695.225,8364350,114994,0.0029419,0.486609,0.499013,1.54265
214693137,70228603,17596,832099,172.968,18048200,22578.7,0.000207869,0.0271346,0.0270387,1.21664
214683917,70228603,483,830062,115.316,39027600,15734.6,0.000138924,0.018956,0.020162,0.81246
214684591,70228603,856,27515600,20732.7,1030980000,3155220,0.000753488,0.11467,0.125393,2.56162
214693286,70228603,111220572,209814,27.0662,6911300,3883.36,0.000129001,0.0185086,0.0185086,0.335673
214688521,70228603,16254,336925,34.0284,10777900,4641.32,0.000100997,0.0137755,0.0131463,1.23688
214683660,70228603,333,284450,915.233,10952800,150973,0.00321755,0.530754,0.534482,0.616425
214690397,70228603,16841,2492120,736.969,108882000,101555,0.000295719,0.0407504,0.0413135,1.7994
214691837,70228603,17347,608351,78.7874,12251200,10457,0.00012951,0.0171891,0.0171597,1.1645
214693405,70228603,111220658,1804670,198.54,60418900,26176.8,0.000110014,0.014505,0.0144315,0.975942
214683809,70228603,408,518153,204.476,10685400,34213.6,0.000394625,0.0660299,0.0641665,1.42774
214685097,70228603,1045,79384.9,10.2321,3453540,1294.81,0.000128892,0.0163105,0.0158488,1.15669
214684803,70228603,952,4037530,331.99,148806000,47582.2,8.22261e-05,0.011785,0.0109567,1.42211
214687189,70228603,15966,179545,311.667,9085090,40594.8,0.00173587,0.226099,0.225297,0.858628
214683615,70228603,303,1635800,38.332,50598400,5230.51,2.34332e-05,0.00319752,0.00315867,0.891761
214690561,70228603,16915,72086700,38133.3,2631460000,5344220,0.000528992,0.074136,0.080917,1.7439
214685032,70228603,1008,3357020,1568.24,115231000,215900,0.000467151,0.0643128,0.0643128,1.03746
214683393,70228603,95,7879520,974.435,257835000,137551,0.000123667,0.0174568,0.016193,3.12591
214685980,70228603,15630,412638,212.031,10979000,34219.8,0.000513843,0.0829293,0.0850716,1.24443
214692505,70228603,17508,601987,10.6763,13179700,1352.43,1.77351e-05,0.00224662,0.00216248,0.85648
214683846,70228603,430,2340510,2374.65,84738900,326149,0.00101459,0.139349,0.14381,0.79052
214683361,70228603,44,3757570,9050.77,149394000,1403330,0.00240868,0.373467,0.366008,1.15044
214687811,70228603,16039,5415020,4530.18,212619000,642326,0.000836596,0.118619,0.11925,0.717862
214685181,70228603,1054,771841,315.555,31840200,44561.8,0.000408834,0.0577345,0.0599066,0.590268
214690813,70228603,16987,34683.2,0.0662587,1254190,8.94084,1.9104e-06,0.000257786,0,0
214692801,70228603,17574,34372.3,1.42356,1075830,183.068,4.14158e-05,0.00532603,0,0
214683533,70228603,226,2023680,66.0732,64375400,9775.6,3.265e-05,0.00483059,0.00517556,1.88036
214683564,70228603,266,194758,90.3734,8039050,13460.2,0.000464028,0.0691122,0.0664782,0.832303
214683646,70228603,324,172943,1.76787,4568640,232.353,1.02223e-05,0.00134352,0.00135064,0.452715
214683772,70228603,381,3329110,235.721,97389100,30810.4,7.0806e-05,0.00925486,0.00920552,1.5459
214687537,70228603,15994,1132370,12.1394,34533100,1660.01,1.07204e-05,0.00146597,0.00145761,1.39506
214684611,70228603,870,4659320,1048.55,163817000,139166,0.000225045,0.0298682,0.0320957,1.33254
214688524,70228603,16255,225097,64.2975,7252130,9024.67,0.000285643,0.0400923,0.0382232,0.500346
214683510,70228603,197,136104,3.71495,3681980,529.727,2.7295e-05,0.00389208,0.00388821,0.664865
214683354,70228603,33,2161900,742.891,76746700,105670,0.000343629,0.0488783,0.0488106,1.14752
214689565,70228603,16594,103136,37.9376,3383320,4708.06,0.00036784,0.045649,0.0456481,0.465715
214691626,70228603,17266,555616,2.63982,13989900,362.365,4.75116e-06,0.000652187,0.000684046,1.36185
214685516,70228603,10713,3287320,257.976,140726000,36803.3,7.84759e-05,0.0111955,0.0125983,1.32879
214691253,70228603,17156,9427150,872.425,232865000,111440,9.25439e-05,0.0118211,0.0114481,2.38821
214684324,70228603,724,167961,4.1686,5354410,584.092,2.48189e-05,0.00347755,0.00336201,0.436525
214683942,70228603,512,112346000,49172,4486040000,6842890,0.000437684,0.0609091,0.0651819,1.83156
214686083,70228603,15697,432215,1.30549,9773730,230.611,3.02046e-06,0.000533556,0.000542867,3.5101
214685587,70228603,15565,924122000,607151,32272000000,89647800,0.000657003,0.0970086,0.0971133,2.83376
214694511,70228603,111220882,755260,83.9846,22099000,10892.8,0.0001112,0.0144225,0.0172704,1.4052
214692199,70228603,17437,4801860,222.806,114865000,27538.6,4.63999e-05,0.005735,0.00538723,1.4001
214691037,70228603,17028,629434,146.565,19870300,19316.5,0.000232852,0.0306886,0.0306893,1.13455
214693204,70228603,17615,34484.1,4.36546,918485,566.148,0.000126594,0.0164177,0,0
214683529,70228603,222,69364.8,3.58583,1381410,429.758,5.16953e-05,0.00619562,0.00619562,0.930211
214689845,70228603,16650,41768900,20794.4,1545050000,2926720,0.000497846,0.0700695,0.0709854,1.37794
214684136,70228603,626,818128,1603.92,33524200,243895,0.00196048,0.298114,0.309441,1.77487
214684273,70228603,687,4034640,2962.75,146506000,409325,0.000734328,0.101453,0.102942,0.754039
214688755,70228603,16366,1594040,110.678,48619500,13657,6.94323e-05,0.00856756,0.00852567,1.3023
214683635,70228603,318,34009.4,0.0565572,945623,7.81273,1.66299e-06,0.000229723,0,0
214686883,70228603,15834,13391800,20982.7,470802000,3478740,0.00156683,0.259767,0.257279,2.75068
214691932,70228603,17365,205655,92.5171,9955040,12735.1,0.000449866,0.0619245,0.0616433,0.453046
214689325,70228603,16534,101886,56.0585,3824230,6780.55,0.000550207,0.0665504,0.0661474,0.502776
214691500,70228603,17231,1408690,164.612,52327800,23059.6,0.000116855,0.0163696,0.0156872,1.28768
214686930,70228603,15843,5676900,18845,215133000,3163790,0.00331959,0.557309,0.552725,1.825
214691406,70228603,17204,312649,15.0149,8108450,1787.5,4.80248e-05,0.00571728,0.00481638,1.15793
214689556,70228603,16590,88960.2,154.373,3930550,22942.2,0.0017353,0.257893,0.256922,0.357069
214685076,70228603,1025,7893750,4261.8,291893000,590579,0.000539896,0.074816,0.073943,1.32889
214688768,70228603,16377,234414,439.833,9761020,57435,0.00187631,0.245015,0.246922,0.694089
214686358,70228603,15767,2879370,1385.29,109364000,201409,0.000481108,0.0699489,0.0705728,1.71396
214688060,70228603,16108,1479900,592.17,37537000,86273.9,0.000400142,0.058297,0.0676345,1.35035
214690001,70228603,16705,2554520,336.326,89699600,47859.1,0.000131659,0.018735,0.0173865,1.75321
214691923,70228603,17361,1133130,254.388,48294200,36190.8,0.000224499,0.0319387,0.0347891,0.994862
214691602,70228603,17261,243437,1.35156,5778300,194.101,5.552e-06,0.000797336,0.00079745,0.858564
214690024,70228603,16713,139876,26.2483,4788970,3545.93,0.000187654,0.0253506,0.0253506,0.296167
214683500,70228603,186,535360,356.558,23944000,52738.4,0.000666015,0.0985101,0.0965101,1.0434
214687218,70228603,15978,172690,367.01,8303760,51841.3,0.00212525,0.300199,0.297904,0.640675
214683923,70228603,491,759032,2.72884,18441400,368.326,3.59515e-06,0.000485257,0.00053597,1.4067
214684088,70228603,596,2872590,421.881,86456900,52956.4,0.000146864,0.0184351,0.0187336,1.31653
214686870,70228603,15833,419588,21.2284,15387800,2797.44,5.05933e-05,0.00666711,0.00666831,1.18588
214690044,70228603,16721,1131050,16.6544,38726700,2124.64,1.47248e-05,0.00187848,0.00186415,1.58312
214687823,70228603,16041,4177770,1212.54,148109000,171891,0.000290236,0.0411443,0.0406456,0.799851
214684162,70228603,642,415883,5.81609,7535050,780.523,1.39849e-05,0.00187678,0.0017707,0.67032
214687752,70228603,16015,1956770,504.853,73278800,76554.6,0.000258003,0.0391229,0.0391623,1.74539
214692734,70228603,17550,767899,239.799,28108900,30560.6,0.00031228,0.0397977,0.0398469,0.76313
214683348,70228603,23,1433590,35.1106,46809200,4653.5,2.44914e-05,0.00324605,0.00324784,2.07396
214689367,70228603,16554,58501,52.8382,2406170,6790.89,0.000903202,0.116082,0.115028,0.126587
214689490,70228603,16565,651838,751.677,25124700,111866,0.00115317,0.171617,0.162893,1.15248
214689748,70228603,16606,255371,19.2088,8774780,2291.39,7.52193e-05,0.0089728,0.00891156,0.920703
214690481,70228603,16875,279752,46.7186,8858990,6416.01,0.000167,0.0229346,0.0229346,0.836946
214691052,70228603,17044,1324570,65.0482,40529600,9112.69,4.91088e-05,0.00687972,0.00675441,1.16335
214690586,70228603,16928,2865010,1091.14,101025000,146701,0.00038085,0.0512044,0.0511825,0.766713
214692597,70228603,17520,57905.7,4.94074,1238170,593.431,8.53238e-05,0.0102482,0.0102524,0.62776
214691535,70228603,17241,895955,24.9671,27607000,3851.48,2.78665e-05,0.00429874,0.00427025,1.76249
214686345,70228603,15764,992178,5.90313,33712200,855.954,5.94967e-06,0.000862702,0.000864059,1.44406
214688257,70228603,16161,435866,569.684,14043700,89699.1,0.00130702,0.205795,0.210784,1.53563
214690732,70228603,16952,691800,86.5438,23735900,11189.6,0.0001251,0.0161747,0.0160658,0.700257
214684734,70228603,928,16059500,6477.05,648010000,867535,0.000403317,0.0540202,0.058199,1.56343
214684118,70228603,614,847521,40.0886,17586900,6176.43,4.7301e-05,0.00728764,0.007583,2.01901
214691786,70228603,17315,1295740,40.9475,35028800,6503.84,3.16016e-05,0.0050194,0.00467324,2.0051
214689756,70228603,16609,101094,12.9551,3572990,1635.9,0.000128149,0.016182,0.0159954,0.354661
214686988,70228603,15859,733528,74.6246,24198400,11151.1,0.000101734,0.0152021,0.0152082,1.06602
214691051,70228603,17042,1324570,65.0482,40529600,9112.69,4.91088e-05,0.00687972,0.00675441,1.16335
214687952,70228603,16068,4067600,171.938,147700000,23906.3,4.22702e-05,0.00587724,0.00581944,1.44062
214689140,70228603,16450,1177480,1532.23,46146300,227254,0.00130128,0.193,0.189072,1.16463
214685039,70228603,1010,27682.3,0.201157,1105350,29.237,7.26662e-06,0.00105616,0,0
214687789,70228603,16035,30754000,22146.2,1083920000,3147440,0.000720108,0.102343,0.103693,0.878455
214688511,70228603,16250,1284200,253.126,40203800,33384.7,0.000197108,0.0259964,0.0244415,0.972293
214694706,70228603,124372464,69425,51.0662,1446240,6076.39,0.000735559,0.0875245,0.0875246,0.0603205
214684347,70228603,733,2620370,2691.14,96333300,434695,0.00102701,0.165891,0.167223,2.92948
214691648,70228603,17274,59474.3,0.423235,1135020,60.7384,7.11627e-06,0.00102125,0.00103245,0.903181
214685610,70228603,15587,3324340,175.636,99910800,26108.5,5.28334e-05,0.00785375,0.0077924,2.08914
214684624,70228603,881,1242340,39.9311,42413900,5635.1,3.21419e-05,0.00453588,0.00448137,1.5744
214686033,70228603,15675,1529320,48.2595,37304100,8013.9,3.15561e-05,0.00524017,0.0050624,2.60153
214684092,70228603,598,134465,2.7019,5677960,344.051,2.00937e-05,0.00255866,0.00250612,1.50965
214684609,70228603,869,60944.9,9.94608,2480990,1301.14,0.000163198,0.0213495,0.0207331,0.471712
214683339,70228603,7,2587710,443.031,76131200,65309.8,0.000171206,0.0252385,0.0252385,1.2394
214690518,70228603,16891,285060,0.732141,10546600,95.1164,2.56838e-06,0.000333672,0.000339238,0.584703
214687975,70228603,16077,14834900,14870.4,587658000,2331740,0.00100239,0.157179,0.157441,1.95535
214689151,70228603,16453,2456820,859.734,85500200,119650,0.000349938,0.0487013,0.0492638,1.09172
214683346,70228603,19,189420,305.342,6905110,49603.8,0.00161198,0.261872,0.243676,2.13396
214683376,70228603,67,86629.8,0.103238,2900260,12.7235,1.19171e-06,0.000146872,0.000147754,1.01329
214688569,70228603,16280,30793,1.07212,986794,162.213,3.48168e-05,0.00526786,0,0
214692540,70228603,17510,175454,0.920904,2644690,110.415,5.24868e-06,0.000629306,0.000613656,0.765847
214686562,70228603,15796,708243,96.0317,20713200,11766.3,0.000135592,0.0166134,0.0161626,1.38971
214691830,70228603,17342,96757.1,3.136,2787010,436.828,3.2411e-05,0.00451468,0.00463765,0.968805
214684025,70228603,575,527212,799.198,21273500,122739,0.00151589,0.232807,0.236971,1.88196
214688527,70228603,16257,383922,126.242,11588900,15634.3,0.000328821,0.0407227,0.0407016,0.766996
214688720,70228603,16349,1832170,569.888,59099900,80215.4,0.000311046,0.0437817,0.0429141,1.17318
214689824,70228603,16638,364953,94.4885,10815800,13336.3,0.000258906,0.0365425,0.0350014,1.39032
214690558,70228603,16910,64182.8,6.26176,1741920,894.905,9.75614e-05,0.0139431,0.0134398,0.925187
214688531,70228603,16259,1725940,560.045,53876400,71277.4,0.000324487,0.0412978,0.0388979,1.3162
214690762,70228603,16964,109781,0.459673,4519940,62.136,4.18717e-06,0.000565998,0.000561972,0.467886
214692377,70228603,17493,198935,24.3796,6921760,3154.36,0.000122551,0.0158563,0.0179247,1.1502
214685005,70228603,1002,173647,7.85927,7185220,1075.95,4.526e-05,0.0061962,0.00618516,0.618564
214689166,70228603,16458,1077740,379.793,37301700,53593.4,0.000352399,0.0497278,0.0513113,1.21807
214691433,70228603,17213,612925,44.2741,14934900,5714.97,7.22341e-05,0.0093241,0.00895581,0.780995
214691106,70228603,17088,49909.2,0.154014,1513100,21.1222,3.08589e-06,0.000423213,0.000422992,0.43414
214683340,70228603,8,929954000,614626,32625400000,90713600,0.000660921,0.0975463,0.0976178,2.83102
214684370,70228603,761,58407.3,12.8857,1706610,2173.64,0.000220619,0.0372152,0.0361762,0.399232
214685453,70228603,10695,679186,277.863,23888300,40129,0.000409112,0.059084,0.0585842,0.91214
214691270,70228603,17168,294505,13.525,10519700,2089.53,4.59245e-05,0.00709506,0.00673961,1.37939
214692242,70228603,17455,273285,2.52914,8171670,311.102,9.2546e-06,0.00113838,0.00112643,1.1608
214683352,70228603,30,34337.1,34.8155,1101160,5899.06,0.00101393,0.171799,0,0
214687984,70228603,16079,620355,496.849,23995700,68725.2,0.00080091,0.110784,0.118987,1.10502
214683486,70228603,175,795747,1935.18,31377000,273616,0.0024319,0.343848,0.341466,0.76818
