id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216165900,70302210,588,3741680,68559.9,180235000,8874260,0.0183233,2.37173,2.37173,0.502047
216173480,70302210,16413,2168080,41301.5,113810000,5474600,0.0190498,2.52509,2.52509,0.533239
216166959,70302210,774,362412,4743.48,13063600,653191,0.0130886,1.80234,1.73653,0.464446
216175815,70302210,16820,9022000,156338,525758000,22522200,0.0173285,2.49636,2.49636,0.290804
216173377,70302210,16406,769318,3778.38,32780000,473293,0.00491133,0.615211,0.615211,0.560109
216174043,70302210,16459,524535,18812.1,28507100,2598810,0.0358644,4.95451,4.95451,0.393549
216177490,70302210,17372,1014100,38240.6,53520300,5110620,0.0377089,5.03956,5.03956,0.210666
216178329,70302210,111220686,594473,15174.6,32953100,2061390,0.0255262,3.46759,3.46759,0.138056
216163828,70302210,295,3147210,149748,167498000,19841900,0.0475811,6.30459,6.30459,0.282649
216177624,70302210,17416,12742600,394113,576781000,53593000,0.0309289,4.20582,4.20146,0.542791
216178225,70302210,17640,453837,1922.77,10943400,244604,0.0042367,0.538968,0.538671,0.927557
216174279,70302210,16510,12239200,295891,613130000,41572600,0.0241758,3.39669,3.39669,0.678154
216178380,70302210,111220724,664411,25476.3,36521300,3552490,0.0383442,5.34683,5.34683,0.283794
216171754,70302210,16060,18271900,1146570,1051200000,156535000,0.0627507,8.56699,8.55528,0.276699
216177570,70302210,17398,69934.3,1634.43,3191900,215683,0.023371,3.08408,3.08408,0.0192701
216165720,70302210,504,3322060,98543.5,166090000,15327200,0.0296634,4.61376,4.61376,0.397553
216166195,70302210,630,1223920,71543.4,75208900,9669210,0.0584546,7.90023,7.90023,0.171973
216174990,70302210,16671,3671740,78780.1,188906000,10699000,0.0214558,2.91387,2.91387,0.408187
216163602,70302210,247,1328820,85945.8,89383200,11964600,0.0646782,9.00395,9.00395,0.164035
216164024,70302210,323,62734400,1145070,2976520000,155800000,0.0182527,2.48349,2.48349,0.726231
216177873,70302210,17494,1012640,39201.8,48767400,5288130,0.0387123,5.2221,5.22307,0.324695
216173089,70302210,16359,734349,15976.2,34680400,2148870,0.0217556,2.92622,2.92622,0.905675
216178560,70302210,111220800,1084030,34398.5,49115000,4712360,0.031732,4.34707,4.34706,0.291626
216178627,70302210,111220882,872771,35306,42828500,4771060,0.0404528,5.46657,5.46728,0.292517
216165885,70302210,582,1084040,26281,52462800,3464100,0.0242435,3.19555,3.19555,0.596596
216165774,70302210,534,454597,16709.9,23538500,2292000,0.0367576,5.04184,5.04184,0.155711
216174928,70302210,16650,46718600,972287,2331300000,129993000,0.0208116,2.78247,2.78247,0.501802
216173853,70302210,16434,1293850,35966.8,64228600,5326290,0.0277982,4.11661,4.11661,0.463601
216163394,70302210,226,2482180,34369.3,117885000,4650280,0.0138464,1.87347,1.87352,0.738313
216166283,70302210,648,7798090,345678,412629000,46775600,0.0443286,5.99835,5.99835,0.493039
216170869,70302210,15898,2762550,88811.8,140974000,11741900,0.0321485,4.25038,4.25037,0.268099
216172507,70302210,16217,944163,3018.42,41906100,378949,0.00319693,0.40136,0.40136,0.476329
216165254,70302210,437,3951210,213033,221631000,29452000,0.053916,7.45393,7.45378,0.207683
216175761,70302210,16801,69938,477.57,3134490,60779.7,0.00682847,0.869051,0.86905,0.56555
216168631,70302210,1066,785992,6213.94,19955100,889475,0.00790586,1.13166,1.01513,1.15978
216165642,70302210,496,489566,3988.21,18553500,514053,0.00814641,1.05002,1.05002,0.724231
216163194,70302210,197,139876,587.986,5497840,77397.6,0.00420362,0.55333,0.55333,0.613195
216165688,70302210,501,138406,3328.5,5802430,477116,0.0240487,3.44721,3.42762,0.362742
216177583,70302210,17402,3146770,56611.7,132993000,7432140,0.0179904,2.36183,2.36173,0.384968
216162717,70302210,133,349613,1187.17,15703700,152890,0.00339567,0.437312,0.437371,0.620435
216173892,70302210,16439,4056400,102020,202954000,14249400,0.0251505,3.51281,3.51281,0.758935
216170295,70302210,15822,874225,7583.11,40724100,1044070,0.0086741,1.19428,1.19428,0.489915
216170447,70302210,15850,69866.4,1747.15,3253650,235743,0.025007,3.3742,3.37408,0.174052
216171558,70302210,16018,71062700,2503240,3355970000,345882000,0.0352259,4.86728,4.80846,0.72206
216172706,70302210,16261,2098140,38954.8,101280000,5357880,0.0185663,2.55363,2.55363,0.672657
216167922,70302210,931,2482660,51314.3,101977000,7162250,0.0206691,2.88491,2.88479,0.627457
216169051,70302210,15621,34763.2,454.309,1376110,61175.3,0.0130687,1.75977,0,0
216168702,70302210,1105,384659,16913.8,20704600,2227520,0.0439709,5.7909,5.7909,0.267706
216167870,70302210,920,12798700,183554,701955000,25458600,0.0143417,1.98916,1.98916,0.499507
216167611,70302210,859,69938,1541.51,3384900,206583,0.0220411,2.95381,2.95381,0.127317
216176039,70302210,16896,384659,9288.73,16800500,1342530,0.024148,3.49019,3.49019,0.332272
216174333,70302210,16533,104907,184.649,3214370,23388.6,0.00176012,0.222946,0.222946,0.445415
216171507,70302210,16009,8372980,164819,279924000,22742400,0.0196847,2.71616,2.72039,0.921739
216176996,70302210,17224,489566,13247,25347000,1902830,0.0270586,3.88677,3.88677,0.492878
216174162,70302210,16476,1293850,34190,65674800,4712680,0.0264249,3.64236,3.64236,0.586826
216177504,70302210,17378,69938,3155.67,3741520,428504,0.045121,6.12691,6.12691,0.0462585
216177574,70302210,17399,174142,2334.7,6217980,306658,0.0134069,1.76097,1.75911,0.317084
216164710,70302210,366,559504,6690.89,25577700,853702,0.0119586,1.52582,1.52582,0.627762
216171867,70302210,16085,594473,16573.2,32885000,2186210,0.0278788,3.67756,3.67756,0.553441
216170131,70302210,15795,1153590,10514,54285200,1401470,0.00911418,1.21488,1.21505,0.357649
216176857,70302210,17168,314721,11777.1,16741600,1603560,0.0374206,5.09518,5.09518,0.135386
216178155,70302210,17587,1083790,10685.1,37936800,1359700,0.00985908,1.25458,1.25467,0.576053
216168923,70302210,182305693,642069,6232.25,14841900,876328,0.00970652,1.36485,1.3394,1.21497
216177822,70302210,17476,12110800,334707,508254000,45378700,0.0276371,3.74696,3.74433,0.618234
216172430,70302210,16191,4196280,140903,217658000,19053200,0.0335782,4.5405,4.5405,0.390755
216176470,70302210,17025,9476600,305625,475797000,42591400,0.0322505,4.49438,4.49438,0.365724
216178535,70302210,111220768,139876,5026.72,7095890,685691,0.035937,4.90214,4.90214,0.232492
216177861,70302210,17490,454597,8909.51,18267700,1179980,0.0195987,2.59567,2.59567,0.638906
216166943,70302210,772,1503670,34768.1,79774000,4429590,0.0231222,2.94586,2.94586,0.367235
216177127,70302210,17274,104895,1426.52,3938070,189809,0.0135995,1.80951,1.8095,0.128959
216163354,70302210,217,1049070,32752.4,55816400,4541940,0.0312204,4.32949,4.32949,0.213784
216175740,70302210,16797,699380,18137.2,34228000,2472940,0.0259333,3.53591,3.53591,0.3844
216178579,70302210,111220828,34969,482.34,1158460,62386.1,0.0137934,1.78404,0,0
216176359,70302210,16974,34969,618.257,1690120,81783.9,0.0176801,2.33875,0,0
216177485,70302210,17370,384659,17030.8,21527400,2313370,0.0442751,6.01408,6.01408,0.142796
216165742,70302210,518,7833060,357164,411694000,49651800,0.045597,6.33875,6.33875,0.421197
216173158,70302210,16379,139876,1750.58,5947720,237572,0.0125153,1.69845,1.69845,0.241978
216175722,70302210,16791,1258880,27983,58795800,3837040,0.0222284,3.04797,3.04797,0.574126
216162721,70302210,135,384659,16382.5,19462300,2243470,0.0425898,5.83236,5.83236,0.173157
216171311,70302210,15933,1223920,51327.7,70547800,6957230,0.0419373,5.68441,5.68441,0.349208
216167986,70302210,944,1153980,18855.6,64863400,2719390,0.0163397,2.35654,2.35654,0.325697
216170571,70302210,15865,1818060,60409,98216000,8463050,0.0332271,4.65497,4.6547,0.317386
216167723,70302210,883,279752,9478.29,15039100,1285130,0.033881,4.59382,4.59382,0.160915
216166290,70302210,649,244783,13875.2,15795800,1909110,0.0566839,7.79919,7.79919,0.0985971
216168941,70302210,15565,1009690000,27557600,50602800000,3818250000,0.027293,3.7816,3.7725,0.68403
216175214,70302210,16729,314721,1281.88,12601100,162534,0.00407306,0.51644,0.51644,0.53931
216174242,70302210,16496,34969,249.325,1552990,31940,0.00712989,0.91338,0,0
216177445,70302210,17353,13174700,384887,611872000,52033200,0.0292141,3.94948,3.94776,0.532709
216169032,70302210,15611,208042,795.169,7651800,103034,0.00382215,0.495253,0.494479,0.455552
216177455,70302210,17358,104907,3886.86,5458240,559923,0.0370505,5.33733,5.33733,0.427611
216177775,70302210,17462,3349980,53238.4,131639000,7034710,0.0158922,2.09993,2.09916,0.474339
216168818,70302210,10704,1643540,60673.2,92441300,9360900,0.0369161,5.69556,5.69556,0.296403
216163596,70302210,244,12747500,250940,667946000,35596700,0.0196854,2.79244,2.8012,0.491569
216167670,70302210,870,4965600,259596,275764000,35943600,0.052279,7.23852,7.23852,0.368385
216176380,70302210,16986,2762550,59788,124149000,8317350,0.0216423,3.01075,3.01075,0.491108
216176313,70302210,16959,979132,31502,48128900,4390500,0.0321734,4.48407,4.48407,0.292794
216167744,70302210,890,594473,13895.2,27952100,1887530,0.0233739,3.17514,3.17514,0.186267
216177695,70302210,17442,34969,235.668,897215,29938.5,0.00673935,0.856143,0,0
216173634,70302210,16432,2168080,104443,119275000,14406900,0.0481732,6.645,6.645,0.237878
216167426,70302210,826,7446360,57015.4,333268000,7505280,0.00765682,1.00791,1.00819,1.12458
216171446,70302210,15984,3811620,208712,226814000,28137600,0.0547567,7.38206,7.38206,0.230177
216173302,70302210,16398,27555600,798002,1413440000,110345000,0.0289597,4.00445,4.00445,0.728273
216171708,70302210,16036,3354810,38770,90589700,5491140,0.0115565,1.6368,1.61197,1.12664
216175000,70302210,16674,1993230,41613.6,103365000,5611540,0.0208774,2.81529,2.81529,0.393316
216177091,70302210,17261,244783,6896.9,11220600,946092,0.0281756,3.86503,3.86503,0.442515
216168773,70302210,10687,2797520,45697.9,138688000,6812600,0.0163352,2.43523,2.43523,0.530602
216172285,70302210,16138,839256,29133.2,44758000,4047180,0.0347132,4.82235,4.82235,0.382143
216175133,70302210,16712,314721,7960.6,16098500,1057050,0.0252942,3.35869,3.35869,0.211296
216165298,70302210,445,1433730,58194.5,78200300,8078570,0.0405896,5.63466,5.63466,0.153194
216176496,70302210,17038,2517770,91417.1,133022000,12685700,0.0363088,5.03848,5.03848,0.231083
216165829,70302210,562,69938,477.235,3327080,62754.3,0.00682368,0.897285,0.897285,0.188359
216173039,70302210,16336,244783,1321.6,11223100,166802,0.00539907,0.681427,0.681427,0.519454
216162343,70302210,36,314657,12200.8,14930100,1669840,0.0387748,5.30686,5.30669,0.408962
216170349,70302210,15833,419626,23992.4,24366100,3397310,0.0571757,8.09603,8.09603,0.204233
216171596,70302210,16025,9685820,353031,484927000,49496000,0.0364483,5.11015,5.11037,0.449844
216172331,70302210,16156,1119010,12755.9,53306500,1639140,0.0113993,1.46481,1.46481,0.574225
216165362,70302210,463,11364900,375024,590142000,57388400,0.0329984,5.0496,5.0496,0.360136
216177255,70302210,17315,1468700,40392.9,67000300,5461580,0.0275026,3.71866,3.71866,0.32459
216164723,70302210,370,43839300,1137930,1934580000,153426000,0.0259569,3.49973,3.49706,0.570691
216162385,70302210,52,524535,34980.2,29931400,4998490,0.0666881,9.52938,9.52938,0.34407
216168757,70302210,10675,5769880,152131,370672000,24178400,0.0263663,4.19044,4.19044,0.284476
216170139,70302210,15797,2759370,29335.4,144155000,4094290,0.0106312,1.48378,1.48434,0.52597
216171646,70302210,16026,17449500,902837,1073490000,125289000,0.05174,7.18011,7.18012,0.331721
216169467,70302210,15729,944163,8218.67,39951800,1085090,0.00870472,1.14926,1.14926,0.589617
216177992,70302210,17500,6627800,124922,246214000,16830200,0.0188481,2.53934,2.53639,0.605163
216174491,70302210,16591,1258880,23707.8,61536600,3299540,0.0188324,2.621,2.621,0.704354
216169069,70302210,15629,804015,4821.32,35206500,627855,0.00599655,0.7809,0.780784,0.768038
216175889,70302210,16846,1713480,35149,84876900,4735910,0.0205132,2.76391,2.76391,0.431487
216164381,70302210,360,314721,4763.52,14191400,621708,0.0151357,1.97543,1.97543,0.52986
216168530,70302210,1037,1783420,50825.1,96400400,6852670,0.0284987,3.84243,3.84243,0.284683
216167333,70302210,809,3496900,26878.2,162025000,4024210,0.00768631,1.15079,1.15079,0.826166
216170068,70302210,15776,5245350,18183.5,223475000,2315940,0.00346659,0.441523,0.441523,0.984896
216178540,70302210,111220782,34969,1030.44,1824330,136660,0.0294672,3.90804,0,0
216175474,70302210,16769,349690,9907.76,18383800,1340660,0.028333,3.83384,3.83384,0.278711
216168723,70302210,1121,594473,12663.6,19347900,1789550,0.0213022,3.01031,3.01031,0.501271
216177986,70302210,17496,1012640,39201.8,48767400,5288130,0.0387123,5.2221,5.22307,0.324695
216176944,70302210,17205,69938,1718.27,2688270,257523,0.0245684,3.68215,3.68215,0.237231
216178210,70302210,17614,34969,578.111,1399180,72942.8,0.0165321,2.08593,0,0
216165848,70302210,571,6014670,27011.9,258179000,3427890,0.004491,0.569922,0.569922,0.639677
216176558,70302210,17068,2203050,36734.4,95262700,5093200,0.0166743,2.31189,2.31189,0.745693
216169027,70302210,15608,594401,12165,28827900,1623550,0.0204659,2.7314,2.73143,0.245298
216178012,70302210,17519,314721,6475.55,12471600,844275,0.0205755,2.68262,2.68262,0.196126
216171715,70302210,16039,5570900,235224,301682000,33015200,0.0422237,5.92636,5.8536,0.509391
216172589,70302210,16240,209814,1005.25,9266190,127865,0.00479114,0.60942,0.60942,0.573105
216173548,70302210,16421,804287,15087.3,41529000,2021660,0.0187586,2.51361,2.51361,0.386039
216175909,70302210,16850,419628,12040.4,20120400,1645160,0.028693,3.92052,3.92052,0.202999
216176472,70302210,17026,629442,15546.7,37595600,2155570,0.0246991,3.42458,3.42458,0.159699
216166679,70302210,703,14197400,735331,800944000,99249100,0.0517933,6.99065,6.99065,0.267048
216163911,70302210,308,1014100,58770,63014400,8138450,0.0579528,8.02528,8.02528,0.360568
216177837,70302210,17482,279672,8441.59,12994500,1165750,0.0301839,4.16828,4.16832,0.188307
216165808,70302210,554,174845,1472.4,8656570,194193,0.00842118,1.11066,1.11066,0.216376
216165864,70302210,576,34969,919.076,1603650,122276,0.0262826,3.4967,0,0
216172251,70302210,16124,27520600,911975,1416490000,135203000,0.0331379,4.91278,4.91278,0.402465
216168490,70302210,1020,2307950,105871,127337000,14605100,0.0458723,6.32815,6.32815,0.158442
216172683,70302210,16256,314721,3437.15,14620700,458275,0.0109212,1.45613,1.45613,0.740003
216176743,70302210,17152,174845,2490.58,7225370,355180,0.0142445,2.0314,2.0314,1.22252
216178238,70302210,17646,34962.9,154.323,1019750,19648.7,0.00441392,0.561985,0,0
216168012,70302210,952,3846590,203328,224501000,27824700,0.0528592,7.23361,7.23361,0.292184
216165869,70302210,577,1363790,41376.9,61243300,5719740,0.0303396,4.194,4.194,0.25162
216168785,70302210,10693,419628,7919.79,16357400,1074010,0.0188734,2.55943,2.55943,0.184794
216171321,70302210,15937,5699470,266211,291662000,38805900,0.046708,6.80868,6.80845,0.493353
216178198,70302210,17605,34767.1,779.552,1046880,108765,0.0224221,3.12839,0,0
216165472,70302210,480,174845,5631.82,9026640,742232,0.0322103,4.24508,4.24508,0.20401
216178362,70302210,111220704,384659,17981.9,20280700,2496170,0.0467476,6.4893,6.4893,0.138046
216170424,70302210,15847,931723,27513.5,41653300,3877200,0.0295297,4.16132,4.14605,0.473109
216175206,70302210,16728,5105470,104381,236076000,14319300,0.020445,2.8047,2.8047,0.58055
216176551,70302210,17064,699380,21539.8,33744500,3038400,0.0307984,4.34442,4.34442,0.189095
216172263,70302210,16132,1888330,75173,104783000,10395800,0.0398093,5.50532,5.50532,0.362674
216168960,70302210,15578,489265,3360.32,22658800,432322,0.0068681,0.883615,0.883684,0.489921
216169099,70302210,15667,3927510,25060.5,165722000,3280380,0.00638076,0.835231,0.832881,0.629765
216171461,70302210,15989,5699890,271202,295436000,36708500,0.0475802,6.44021,6.44018,0.397402
216178623,70302210,111220878,1849040,88528.6,93504600,12172200,0.0478782,6.58299,6.57812,0.328434
216172913,70302210,16279,34969,143.874,1701710,18380.9,0.00411434,0.525634,0,0
216173896,70302210,16440,1748450,13525.8,75590300,1747960,0.00773588,0.999722,0.999722,0.620993
216175711,70302210,16786,174845,5861.06,9123170,790919,0.0335215,4.52354,4.52355,0.131933
216162356,70302210,41,775195,16333.3,29489500,2306450,0.0210699,2.97531,2.79893,0.724422
216178019,70302210,17525,3352640,43866.7,123082000,5745210,0.0130842,1.71364,1.71366,0.50675
216177830,70302210,17479,594393,16602.7,28417100,2259590,0.0279321,3.80151,3.80158,0.226602
216163185,70302210,195,349690,12059.1,19551000,1553440,0.0344851,4.44233,4.44233,0.394626
216166492,70302210,672,55530800,1278180,2974000000,168725000,0.0230175,3.03841,3.03841,0.460301
216174469,70302210,16579,769318,13249.6,37071900,1947250,0.0172225,2.53114,2.53114,0.599162
216175092,70302210,16701,944163,12207.5,40595700,1625960,0.0129294,1.72212,1.72212,0.452488
216167316,70302210,804,104907,2901.36,5173790,410592,0.0276565,3.91387,3.91387,0.403511
216170267,70302210,15818,86767000,2130280,4571000000,284840000,0.0245517,3.28281,3.28277,0.474029
216175125,70302210,16709,804287,14745.4,40586200,1938050,0.0183335,2.40965,2.40965,0.49962
216172342,70302210,16159,384659,4074.89,19031700,523687,0.0105935,1.36143,1.36143,0.366052
216176063,70302210,16905,34969,160.167,1273390,20450.5,0.00458024,0.584817,0,0
216175914,70302210,16851,454597,11201.9,23987200,1524500,0.0246414,3.35353,3.35353,0.180296
216169192,70302210,15689,165041,556.206,5208840,71866.8,0.0033701,0.435447,0.434354,0.335892
216165480,70302210,481,627986,12513.6,29719000,1736440,0.0199265,2.76508,2.76358,0.817902
216174985,70302210,16668,29304000,683165,1516110000,91031000,0.023313,3.10644,3.10644,0.362669
216166204,70302210,632,3566840,113924,190876000,17730200,0.0319397,4.97085,4.97085,0.353224
216169040,70302210,15615,908488,7542.57,39937900,1004210,0.00830233,1.10536,1.10527,0.923409
216162703,70302210,130,1328820,8983.12,54753900,1166160,0.00676021,0.877586,0.877586,0.592486
216175714,70302210,16787,69938,2316.33,3798390,312419,0.0331197,4.46708,4.46708,0.13922
216165203,70302210,422,664411,25570.2,36157600,3546940,0.0384855,5.33847,5.33847,0.166578
216168494,70302210,1021,3461930,145540,197442000,19152000,0.04204,5.53218,5.53218,0.242598
216168994,70302210,15594,69938,259.119,3044810,36889.6,0.00370498,0.527461,0.527461,0.253689
216178044,70302210,17536,731280,10624.7,26099700,1444260,0.0145289,1.97498,1.97542,0.474852
216172270,70302210,16134,5595040,181940,283222000,26791800,0.0325181,4.78849,4.78849,0.44418
216167758,70302210,893,734349,36621,45427300,4924510,0.0498687,6.70595,6.70595,0.243738
216172515,70302210,16219,209814,679.347,9427710,85493.1,0.00323786,0.407471,0.407471,0.515252
216176599,70302210,17083,174845,1203.75,7013730,154613,0.00688465,0.884285,0.884285,0.415593
216166950,70302210,773,1573590,25131.3,55041000,3212770,0.0159707,2.04168,2.04167,0.51858
216172538,70302210,16228,1293850,24449.1,58808600,3269480,0.0188963,2.52694,2.52694,0.267162
216173438,70302210,16410,69938,435.727,3362600,54558.9,0.00623019,0.780104,0.780104,0.0765883
216178586,70302210,111220842,209814,3243.16,9601540,437279,0.0154573,2.08412,2.08412,0.0723978
216163895,70302210,305,454597,22941.6,27512700,3108260,0.0504657,6.83739,6.83739,0.213033
216173957,70302210,16450,1258880,46520.9,69973300,6687090,0.0369541,5.31192,5.31192,0.430064
216162407,70302210,60,34969,2817.2,2369150,408714,0.0805629,11.6879,0,0
216163906,70302210,307,3180950,52706,131927000,7044010,0.0165693,2.21444,2.21432,0.52483
216169072,70302210,15630,594201,3654.26,25957700,474473,0.00614986,0.798506,0.798341,0.692737
216177864,70302210,17491,34969,554.9,1588790,74703.3,0.0158683,2.13627,0,0
216165422,70302210,473,2479950,82774.7,132237000,11659300,0.0333776,4.70142,4.69964,0.493116
216162411,70302210,61,104907,4739.03,6059960,658018,0.0451736,6.27239,6.27239,0.0934552
216173240,70302210,16391,139876,1597.08,7494300,220661,0.0114179,1.57755,1.57755,0.182501
216175800,70302210,16814,58607800,985591,3293880000,142069000,0.0168167,2.42407,2.42407,0.352304
216170093,70302210,15781,2832490,10057.6,122101000,1290130,0.00355081,0.455477,0.455477,1.11382
216170100,70302210,15784,11955400,135334,605659000,18905400,0.0113199,1.58133,1.58145,0.60512
216178555,70302210,111220796,34969,445.715,1287480,57293.4,0.012746,1.63841,0,0
216176155,70302210,16949,21641300,503187,1311700000,77869500,0.0232513,3.5982,3.59809,0.330392
216176705,70302210,17121,489566,17619.4,25049500,2468010,0.0359898,5.04122,5.04122,0.190736
216175746,70302210,16798,419628,10749.2,20769200,1458390,0.0256161,3.47543,3.47543,0.387827
216166757,70302210,720,489566,13262.7,25025400,1784910,0.0270907,3.6459,3.6459,0.313898
216178204,70302210,17612,34969,578.111,1399180,72942.8,0.0165321,2.08593,0,0
216172723,70302210,16268,104907,1966.38,4918470,271394,0.018744,2.587,2.587,0.723141
216177654,70302210,17427,2028050,102818,110533000,14052700,0.0506978,6.92915,6.92894,0.247313
216175297,70302210,16741,349690,9933.48,15782400,1426450,0.0284065,4.07918,4.07918,0.316849
216178102,70302210,17568,454290,10750.9,16975200,1435510,0.0236653,3.1599,3.15966,0.337486
216169020,70302210,15606,524502,3297.11,26702400,417875,0.00628618,0.796708,0.796722,0.272286
216164220,70302210,351,3461930,26817.9,160447000,4016610,0.00774651,1.16022,1.16022,0.819562
216176921,70302210,17194,34969,1207.21,1720610,172510,0.0345224,4.93324,0,0
216177106,70302210,17265,209814,5620.38,9118080,774563,0.0267875,3.69167,3.69167,0.453042
216169381,70302210,15719,69938,608.486,3413500,81989.2,0.00870036,1.17231,1.17231,0.0600216
216177444,70302210,17352,44328500,1208970,1898720000,163761000,0.0272729,3.69426,3.69146,0.625201
216169282,70302210,15699,489502,6291.47,18669200,861103,0.0128528,1.75914,1.75898,0.57535
216172355,70302210,16162,489566,7013.27,22785900,901456,0.0143255,1.84134,1.84134,0.577656
216177789,70302210,17466,559504,4841.55,20480800,621659,0.0086533,1.11109,1.11109,0.474588
216172052,70302210,16095,139876,8168.21,8183490,1120960,0.058396,8.01398,8.01398,0.184151
216178263,70302210,111220574,69938,2457.87,3989870,331106,0.0351436,4.73428,4.73428,0.077696
216176158,70302210,16950,699380,19731.4,36377600,2741980,0.0282127,3.92059,3.92059,0.307383
216178377,70302210,111220722,314721,11777.1,16741600,1603560,0.0374206,5.09518,5.09518,0.135386
216170811,70302210,15880,349690,8351.27,17454100,1105960,0.0238819,3.1627,3.1627,0.334811
216171385,70302210,15959,2757420,86405.1,180295000,12142800,0.0313355,4.40367,4.40407,0.310947
216170248,70302210,15816,1048590,10900.1,47996000,1467210,0.0103949,1.39922,1.39938,0.37275
216175644,70302210,16784,209814,2723.68,9736280,352447,0.0129814,1.67981,1.67981,0.471483
216168621,70302210,1061,139876,1828.67,6756470,264824,0.0130735,1.89328,1.89328,0.417415
216163736,70302210,278,9441630,338164,485195000,45011100,0.0358162,4.7673,4.7673,0.308524
216165139,70302210,406,944163,26493.1,47197600,3664750,0.0280599,3.88148,3.88148,0.621998
216176532,70302210,17053,8077840,147535,363526000,20357200,0.0182641,2.52013,2.52013,0.630246
216174313,70302210,16527,34969,310.339,1714350,42518.6,0.00887469,1.21589,0,0
216177116,70302210,17271,839246,12489.2,33891900,1658730,0.0148814,1.97646,1.97646,0.224564
216164368,70302210,359,2272980,20918.4,108125000,3213550,0.00920305,1.4138,1.4138,0.746155
216171747,70302210,16055,524535,40191.9,36024800,5681340,0.0766239,10.8312,10.8312,0.134242
216168992,70302210,15593,2342740,32651,109023000,4479590,0.0139371,1.91212,1.91215,0.628231
216171313,70302210,15934,804287,35271,45919700,4756690,0.0438537,5.91417,5.91417,0.348974
216176727,70302210,17135,34969,236.265,1414240,30655.6,0.00675642,0.87665,0,0
216176826,70302210,17156,11049900,274652,497565000,37763800,0.0248556,3.41757,3.4175,0.492777
216175325,70302210,16749,34969,62.6633,1287230,7958.71,0.00179197,0.227593,0,0
216169310,70302210,15702,174845,1388.41,6853180,193275,0.00794078,1.10541,1.10541,0.712466
216161948,70302210,8,1066620000,27853200,52783700000,3856990000,0.0261136,3.61609,3.6079,0.724373
216169064,70302210,15627,822230,2497.13,34094800,321194,0.00303702,0.390638,0.388811,0.485245
216174478,70302210,16585,104907,858.32,4825080,111164,0.00818173,1.05965,1.05965,0.218369
216178635,70302210,111220898,34969,1031.25,1782350,136407,0.0294905,3.90081,0,0
216167793,70302210,904,6642070,55636.2,300381000,7331820,0.00837633,1.10385,1.10412,1.05313
216175819,70302210,16821,1503670,31894.3,79153300,4434600,0.021211,2.94919,2.94919,0.172495
216164952,70302210,386,14536400,548637,755592000,75666000,0.0377423,5.20528,5.20561,0.447266
216169001,70302210,15598,104526,670.241,3860200,86168.1,0.00641221,0.824372,0.823892,0.259389
216176490,70302210,17034,1818390,64253.8,98711500,8979850,0.0353356,4.93836,4.93836,0.271114
216169391,70302210,15723,1293850,11234.3,54423000,1495620,0.00868286,1.15594,1.15594,0.568146
216175725,70302210,16793,944163,21965.2,45254200,2999390,0.0232642,3.17677,3.17677,0.502576
216165396,70302210,470,489566,16460.1,25752800,2288120,0.0336217,4.67378,4.67378,0.105925
216167402,70302210,821,4001460,74969.8,140644000,10694500,0.0187356,2.67265,2.59717,0.50958
216171409,70302210,15966,209814,6738.02,12618900,933985,0.0321142,4.45149,4.45149,0.401712
216175880,70302210,16843,3706710,100580,190671000,13621300,0.0271345,3.67477,3.67477,0.362114
216177645,70302210,17424,3147060,142286,167056000,19315500,0.0452123,6.13762,6.13752,0.317315
216174480,70302210,16586,139876,2300.76,6812600,328161,0.0164486,2.34608,2.34608,0.2155
216176373,70302210,16982,524535,17361.7,26026600,2373270,0.0330992,4.52452,4.52452,0.119185
216177656,70302210,17429,349690,7535.47,15321700,997830,0.021549,2.85347,2.85347,0.397171
216166403,70302210,662,174845,9631.54,10283100,1290540,0.0550862,7.38107,7.38107,0.182987
216161982,70302210,9,2203050,138103,137212000,19423800,0.0626873,8.81681,8.81681,0.28161
216177628,70302210,17418,6014310,250719,309878000,34148300,0.0416871,5.67783,5.67769,0.350898
216162398,70302210,56,11155100,224471,620478000,30692900,0.0201228,2.75147,2.75147,0.61922
216163922,70302210,310,944163,3007.79,38355900,382646,0.00318567,0.405275,0.405275,0.746845
216162666,70302210,121,104907,5142.25,6332660,694204,0.0490172,6.61733,6.61733,0.0774529
216172855,70302210,16273,34969,1021.37,1776140,142951,0.0292079,4.08793,0,0
216163311,70302210,212,14736200,208447,692321000,29341700,0.0141452,1.99113,2.02794,0.641531
216170108,70302210,15788,244783,367.128,11447900,51428.4,0.00149981,0.210098,0.210098,0.396217
216170277,70302210,15819,10559000,265044,519412000,35709700,0.0251011,3.38191,3.38183,0.503576
216172980,70302210,16299,384659,2433.53,16956400,317910,0.00632646,0.826471,0.826471,0.632045
216175039,70302210,16688,5699950,145695,301921000,19558400,0.0255607,3.43132,3.43132,0.321356
216178090,70302210,17562,3249120,34506.6,104102000,4471980,0.0106203,1.37636,1.37589,0.824827
216178550,70302210,111220792,1398760,51356.1,73404500,6924570,0.0367155,4.95051,4.95051,0.243011
216176412,70302210,16996,3636780,28120.7,157075000,3691290,0.00773232,1.01499,1.01499,0.711171
216176639,70302210,17094,34968.4,525.037,844735,80378.9,0.0150146,2.29861,0,0
