id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215501596,70295894,503,3042300,9082.29,133120000,1157150,0.00298533,0.380352,0.380352,0.639706
215506836,70295894,16123,9266780,61212.6,437204000,8725410,0.00660559,0.941579,0.941579,0.56395
215513823,70295894,16754,3007330,10823.4,119399000,1397100,0.003599,0.464563,0.464563,0.585564
215501146,70295894,330,34969,156.829,1772370,19440.9,0.00448479,0.555948,0,0
215508515,70295894,16268,104907,115.266,3650120,14662.5,0.00109874,0.139767,0.139767,1.1812
215507195,70295894,16158,244783,461.986,10632100,59796.6,0.00188733,0.244284,0.244284,0.341551
215512580,70295894,16661,1398760,1526.38,60180700,191094,0.00109123,0.136616,0.136616,0.292756
215518875,70295894,17383,1317530,5500.44,33327300,718108,0.0041748,0.54504,0.541007,1.23791
215501785,70295894,619,837135,3071.46,30614600,394585,0.00366901,0.471351,0.470977,0.3301
215509224,70295894,16331,454597,2476.89,18136100,335992,0.00544854,0.739098,0.739098,0.486755
215518893,70295894,17388,452701,885.703,9974570,112095,0.00195648,0.247614,0.247077,0.818045
215512868,70295894,16678,13777800,40021.5,628717000,5119880,0.00290478,0.371604,0.371604,0.430211
215521321,70295894,111220750,244783,324.361,5443450,41865.4,0.0013251,0.171031,0.171031,0.488007
215502149,70295894,688,425556000,2837550,18259800000,373738000,0.00666787,0.878235,0.876972,0.71384
215521294,70295894,111220728,559504,5364.91,21352700,687101,0.00958868,1.22805,1.22805,0.317155
215510536,70295894,16447,209814,309.42,9198040,38582,0.00147474,0.183887,0.183887,0.324474
215506717,70295894,16112,874225,6135.94,41997900,794723,0.00701872,0.90906,0.90906,0.479011
215502385,70295894,707,1258880,7215.86,55910000,940409,0.00573195,0.747018,0.747018,0.57497
215520652,70295894,17620,454561,710.343,7806860,89777,0.0015627,0.197503,0.197488,2.18203
215500450,70295894,83,1543700,582.078,23460600,77746.4,0.000377066,0.0503636,0.0500135,0.98995
215511920,70295894,16584,314721,984.226,13997800,130013,0.0031273,0.413104,0.413104,0.52301
215516922,70295894,17148,1713480,18727.2,63727800,2414130,0.0109293,1.4089,1.4089,0.37016
215516578,70295894,17063,699380,3215.14,22614400,410301,0.00459714,0.586664,0.586664,0.712594
215501532,70295894,461,454597,3763.98,21636400,478548,0.00827982,1.05269,1.05269,0.22308
215502882,70295894,846,699380,9489.73,29960200,1243010,0.0135688,1.7773,1.7773,0.436769
215506135,70295894,15999,1043560,3259.91,30559300,428497,0.00312385,0.410613,0.409951,0.55113
215504983,70295894,15830,4091370,9374.81,155273000,1170910,0.00229136,0.286189,0.286189,0.540524
215500988,70295894,267,104907,323.943,4754720,41320.8,0.00308791,0.39388,0.39388,0.468704
215518647,70295894,17338,2587700,21523.9,85466300,2777150,0.00831776,1.07321,1.07321,0.411213
215500509,70295894,112,69938,219.352,2346120,28200.9,0.00313638,0.403228,0.403228,0.413427
215521196,70295894,111220690,174845,3129,7239800,406733,0.0178958,2.32625,2.32625,0.224348
215501884,70295894,647,4360400,21355.3,140300000,2821350,0.00489756,0.64704,0.645814,1.17069
215521893,70295894,111220900,244783,2424.1,10235100,309431,0.00990306,1.2641,1.2641,0.312578
215504801,70295894,15767,3391990,4386.13,141316000,557649,0.00129308,0.164402,0.164402,0.809077
215507220,70295894,16160,384659,1012.65,17088100,130846,0.00263259,0.340162,0.340162,0.566962
215515474,70295894,16987,34969,98.6911,1515170,12428.8,0.00282225,0.355424,0,0
215519888,70295894,17519,314720,2254.63,9899920,292146,0.00716393,0.928271,0.928269,0.786199
215501521,70295894,453,58494500,414168,2531920000,53283900,0.00708045,0.910922,0.910813,0.552284
215504688,70295894,15739,564612000,2918670,23875000000,383800000,0.00516933,0.679759,0.679023,0.873187
215515287,70295894,16972,559504,6394.31,24311800,856648,0.0114285,1.53108,1.53108,0.255978
215511094,70295894,16500,559504,1713.4,19302900,218947,0.00306235,0.391324,0.391324,0.581006
215518923,70295894,17396,454568,5881.1,16642900,776569,0.0129378,1.70837,1.7083,0.352967
215503140,70295894,938,2021020,10047.8,59548000,1299860,0.00497167,0.64317,0.641237,0.809721
215501783,70295894,617,419628,754.334,18511400,96588.8,0.00179763,0.230177,0.230177,0.837471
215504212,70295894,15688,139870,64.1467,4307970,7856.54,0.000458616,0.0561702,0.0561702,0.315991
215509703,70295894,16382,43676300,133464,1916390000,17444100,0.00305576,0.399396,0.399396,0.926099
215517057,70295894,17163,349690,1047.31,11295100,134037,0.00299498,0.383303,0.383303,0.30442
215503343,70295894,1014,1188950,6534.9,48884300,899033,0.00549638,0.75616,0.75616,0.438154
215505139,70295894,15853,53915000,57733.3,2282000000,7374370,0.00107082,0.136778,0.136769,0.906579
215504184,70295894,15679,907391,285.967,24450400,36150.2,0.000315153,0.0398397,0.0398123,0.584427
215501520,70295894,452,769318,402.406,29758300,51341.1,0.000523068,0.0667358,0.0667358,1.46509
215504642,70295894,15729,944163,421.728,24086600,53743.2,0.000446669,0.0569215,0.0569215,1.35983
215511087,70295894,16499,489566,2100.47,18292600,264958,0.00429046,0.541211,0.541211,0.624831
215521334,70295894,111220756,979132,10734.1,40677300,1396690,0.0109629,1.42646,1.42646,0.372419
215509260,70295894,16332,4301190,19009.2,173025000,2499800,0.00441953,0.581188,0.581188,0.801851
215502390,70295894,709,5839820,26798.6,252804000,3366320,0.00458894,0.576442,0.576442,0.46146
215518898,70295894,17389,452701,885.703,9974570,112095,0.00195648,0.247614,0.247077,0.818045
215521318,70295894,111220746,244783,800.073,8385260,103674,0.0032685,0.423533,0.423533,0.944786
215503423,70295894,1059,69938,258.255,3177380,32535,0.00369263,0.465198,0.465198,0.0361632
215505696,70295894,15943,2587710,12879.9,118018000,1686810,0.00497735,0.651856,0.651856,0.941054
215514338,70295894,16808,259641000,1808800,10407900000,236216000,0.00696654,0.909779,0.909419,0.637599
215515807,70295894,17029,104907,398.99,4145640,51144.1,0.00380328,0.487519,0.487519,0.275387
215514161,70295894,16786,174845,411.387,6444180,52538,0.00235287,0.300483,0.300483,0.261137
215521324,70295894,111220752,349690,4855.73,16362000,628935,0.0138858,1.79855,1.79855,0.26891
215500414,70295894,55,384659,103.005,15781000,13185.8,0.000267781,0.0342793,0.0342793,0.629152
215508321,70295894,16254,559504,367.083,21718400,46667.3,0.000656087,0.0834083,0.0834083,1.33113
215515904,70295894,17042,1363790,15271,52410200,1971340,0.0111974,1.44548,1.44548,0.465957
215513291,70295894,16695,979132,2868.52,40798100,367559,0.00292966,0.375393,0.375393,0.394595
215504169,70295894,15674,629060,136.807,19317200,17894.7,0.000217479,0.0284468,0.0284464,0.659445
215501864,70295894,631,5536150,23173.9,177010000,3053860,0.00418593,0.551621,0.549866,1.2675
215507515,70295894,16178,244783,692.283,10549600,91154.5,0.00282815,0.372389,0.372389,0.383107
215503121,70295894,929,139876,571.74,6266750,71360.7,0.00408747,0.510171,0.510171,0.0783535
215503679,70295894,1125,559504,2720.51,26631600,344443,0.00486236,0.615622,0.615622,0.496722
215501626,70295894,524,419628,4168.78,19350000,538447,0.00993447,1.28315,1.28315,0.609546
215515890,70295894,17041,979132,17304.8,40033800,2255620,0.0176736,2.3037,2.3037,0.229518
215504537,70295894,15710,69938,46.1795,1279740,5732.25,0.000660291,0.0819618,0.0819618,1.39294
215504257,70295894,15697,629215,201.209,16217900,24677.5,0.000319778,0.0392194,0.0392176,0.662149
215504135,70295894,15659,1188750,316.487,38563600,42426.2,0.000266234,0.0356897,0.0356912,1.29142
215502818,70295894,822,28849400,184724,1245390000,24522000,0.00640305,0.85,0.85,0.630108
215501699,70295894,577,1363790,10990.3,58282500,1394070,0.00805866,1.0222,1.0222,0.236848
215504892,70295894,15805,734349,970.686,31887100,123004,0.00132183,0.167501,0.167501,0.586621
215504600,70295894,15722,1293850,479.345,32477500,61036.2,0.000370479,0.047174,0.047174,1.45758
215501759,70295894,606,1468700,10008.6,64136400,1307360,0.0068146,0.890151,0.890151,0.434858
215511556,70295894,16544,1223920,2689.8,51914000,339658,0.0021977,0.277517,0.277517,0.690001
215500543,70295894,130,1328820,6399.48,51541300,816308,0.0048159,0.614309,0.614309,0.865165
215501188,70295894,360,314721,2331.59,13976600,300952,0.00740844,0.956249,0.956249,0.454387
215507761,70295894,16217,944163,478.384,39409100,62997.2,0.000506675,0.0667228,0.0667228,0.931594
215518829,70295894,17364,979132,10770.3,42469900,1383880,0.0109999,1.41338,1.41338,0.28536
215503634,70295894,1104,314721,363.292,12796700,46189.5,0.00115433,0.146763,0.146763,0.724806
215503155,70295894,945,2692610,21124.7,131322000,2674360,0.00784542,0.99322,0.99322,0.201455
215513582,70295894,16725,6014670,36216.9,227453000,4653150,0.00602143,0.773634,0.773634,0.780722
215504103,70295894,15631,209814,104.056,8732370,13358.6,0.000495943,0.0636687,0.0636687,1.29259
215502708,70295894,773,1223920,24710.1,49843900,3205100,0.0201894,2.61873,2.61873,0.228982
215504238,70295894,15693,1748200,403.482,49267100,49834.1,0.000230799,0.028506,0.0285065,0.80473
215521936,70295894,112892265,139876,1332.56,5910630,183181,0.00952671,1.3096,1.3096,0.312024
215506799,70295894,16120,2692610,25729.4,129632000,3719450,0.00955555,1.38135,1.38135,0.500766
215518835,70295894,17369,1328820,15078,55190600,1963980,0.0113469,1.47799,1.47799,0.404692
215503542,70295894,1067,489566,2838.38,16861600,379321,0.00579774,0.77481,0.77481,0.548303
215500454,70295894,87,279752,142.828,12182300,19157.8,0.000510554,0.0684813,0.0684813,1.14791
215500901,70295894,239,5280320,20461.1,230017000,2731640,0.00387497,0.517326,0.517326,0.83881
215503307,70295894,984,8182750,66611.4,410846000,8714540,0.00814048,1.06499,1.06499,0.282872
215512885,70295894,16681,1678510,5622.31,70659600,718647,0.00334958,0.428145,0.428145,0.43402
215505799,70295894,15956,39018600,163390,1598280000,21276300,0.00418749,0.545285,0.543495,0.700052
215500411,70295894,52,594473,3698.21,26412000,475436,0.00622099,0.79976,0.79976,0.528626
215504052,70295894,15612,34844,14.8759,744358,1951.19,0.000426928,0.0559979,0,0
215504216,70295894,15689,139728,20.3034,2740440,2507.24,0.000145307,0.0179437,0.0179414,0.283386
215501711,70295894,582,1084040,11690.4,48300600,1508450,0.0107841,1.39151,1.39151,0.542976
215506664,70295894,16107,8147780,44996,320856000,5904070,0.00552248,0.724623,0.724623,0.659135
215501085,70295894,311,944163,3358.96,43150000,430141,0.00355761,0.455579,0.455579,0.192303
215502593,70295894,729,139876,651.677,7049660,83167.4,0.00465896,0.59458,0.59458,0.0986503
215500651,70295894,143,209781,903.837,6558680,115632,0.00430847,0.551203,0.551167,0.597373
215506366,70295894,16080,594473,2476.84,28920600,335012,0.00416645,0.563545,0.563545,0.44973
215510942,70295894,16481,629442,1799.19,25008000,228468,0.00285838,0.362969,0.362969,0.568037
215501222,70295894,378,1923300,7951.26,95315800,1018280,0.00413419,0.529445,0.529445,0.443491
215506423,70295894,16085,594473,2767.3,26874200,365770,0.00465504,0.615285,0.615285,0.484758
215519578,70295894,17483,104907,865.095,4383950,110980,0.00824631,1.05788,1.05788,0.28018
215515816,70295894,17030,524535,1802.05,20658100,230691,0.00343552,0.4398,0.4398,0.287705
215516871,70295894,17136,34969,155.429,1273270,19932.7,0.00444478,0.570009,0,0
215514369,70295894,16819,9022000,69496.4,430932000,9074000,0.00770299,1.00576,1.00576,0.407487
215501173,70295894,350,69938,534.783,2672030,69548.5,0.00764653,0.994431,0.994431,0.0198154
215506374,70295894,16082,10071100,98313.2,500580000,12584100,0.00976194,1.24953,1.24953,0.537289
215504123,70295894,15656,279751,27.6907,9318590,3509.77,9.89834e-05,0.012546,0.012546,0.566658
215504246,70295894,15695,69938,24.217,2679000,2993.56,0.000346264,0.0428031,0.0428031,0.0472937
215503555,70295894,1072,419628,605.925,17955100,86297.7,0.00144396,0.205653,0.205653,0.609206
215506370,70295894,16081,594473,1990.45,28931900,255979,0.00334826,0.430598,0.430598,0.562564
215508640,70295894,16280,104907,11.9564,3995180,1497.35,0.000113972,0.0142731,0.0142731,1.07129
215518292,70295894,17310,1119010,9968.93,41512200,1268440,0.00890872,1.13354,1.13354,0.188923
215514439,70295894,16843,3706710,15548.9,153361000,2019750,0.00419479,0.54489,0.54489,0.352596
215518347,70295894,17328,978732,12058.3,34008600,1585380,0.0123203,1.61983,1.61946,0.393381
215506340,70295894,16067,594473,2115.2,28342900,266691,0.00355811,0.448617,0.448617,0.314096
215501475,70295894,429,1676530,9966.97,71365500,1273380,0.00594501,0.759533,0.759359,0.401171
215503072,70295894,903,699380,9142.22,32439900,1170660,0.0130719,1.67385,1.67385,0.282515
215515063,70295894,16961,979132,7276.58,37947700,943281,0.00743166,0.963385,0.963385,0.407099
215505854,70295894,15964,314721,1957.86,16087000,258354,0.00622093,0.820898,0.820898,0.7396
215510205,70295894,16430,2133110,10073.3,90471500,1265550,0.00472237,0.593288,0.593288,0.383258
215501683,70295894,566,1677180,7180.71,57703200,952566,0.00428141,0.567956,0.567628,0.55273
215503246,70295894,962,9021810,66563.2,273412000,8771150,0.00737803,0.972216,0.972205,0.768415
215516767,70295894,17111,69938,813.142,2952410,105811,0.0116266,1.51293,1.51293,0.364557
215521832,70295894,111220876,734348,3111.2,24821700,396092,0.00423669,0.539378,0.539378,0.561487
215505479,70295894,15901,804287,413.877,30599000,51913.2,0.000514588,0.0645456,0.0645456,0.872925
215500413,70295894,53,69938,735.26,2887840,93803.1,0.010513,1.34123,1.34123,0.14051
215500323,70295894,15,384659,369.724,16875000,46960.7,0.000961173,0.122084,0.122084,0.265594
215506895,70295894,16133,3042300,26433.4,139812000,3645220,0.00868863,1.19818,1.19818,0.291903
215517365,70295894,17223,6084600,50968.8,224788000,6581010,0.00837668,1.08158,1.08158,0.537861
215501919,70295894,663,2272850,14036.2,78257700,1863910,0.0061756,0.820077,0.820047,1.05425
215503855,70295894,182305701,559504,4727.16,26160900,607832,0.00844884,1.08638,1.08638,0.525038
215500821,70295894,230,69935.9,18.7073,1460150,2500.48,0.000267492,0.0357538,0.0357539,0.809245
215501597,70295894,504,3322060,32120.6,144353000,4737520,0.00966889,1.42608,1.42608,0.36979
215516909,70295894,17143,3042300,26373.1,110911000,3379440,0.0086688,1.11082,1.11082,0.504381
215501075,70295894,305,454597,3137.98,20864700,404387,0.00690276,0.88955,0.88955,0.380572
215521744,70295894,111220842,209814,1508.06,9429800,196494,0.0071876,0.936514,0.936514,0.193606
215517299,70295894,17204,419628,3566.88,14024800,457693,0.00850011,1.09071,1.09071,0.296487
215502164,70295894,689,104630,78.0319,2513560,10055.8,0.000745789,0.0961077,0.0960579,0.395387
215516407,70295894,17059,69938,558,2466590,71975.1,0.00797849,1.02913,1.02913,0.0793131
215520195,70295894,17562,2726880,11236.8,63906700,1444290,0.00412074,0.529648,0.529527,1.35556
215503311,70295894,987,14931700,121748,533151000,15639000,0.00815363,1.04737,1.04737,0.629615
215500701,70295894,180,524535,1414.97,24282900,178695,0.00269758,0.340673,0.340673,0.263359
215514750,70295894,16906,734349,2654.85,26530700,342127,0.00361524,0.465891,0.465891,0.597687
215506533,70295894,16092,34969,224.236,1739250,28911.4,0.00641243,0.826771,0,0
215504833,70295894,15774,5245350,6299.71,215972000,802736,0.00120101,0.153038,0.153038,0.761391
215511551,70295894,16543,174845,1148.15,7886960,149817,0.00656666,0.856854,0.856854,0.344514
215513513,70295894,16719,1643540,4456.22,65941300,567519,0.00271135,0.345302,0.345302,0.443569
215504077,70295894,15622,15494900,6915.68,432864000,890051,0.000446319,0.0574415,0.0573445,1.55333
215514680,70295894,16896,384659,774.177,11410100,96775.2,0.00201263,0.251587,0.251587,0.607369
215519619,70295894,17494,1013930,9012.42,36099700,1167810,0.00888857,1.15176,1.15161,0.639862
215510722,70295894,16462,1119010,3036.62,47947100,433494,0.00271367,0.387391,0.387391,0.855187
215511934,70295894,16585,104907,142.467,4526700,18150.2,0.00135803,0.173012,0.173012,0.123706
215511793,70295894,16567,104907,104.022,4538040,14832.8,0.000991566,0.14139,0.14139,0.618541
215513274,70295894,16694,11854500,56010.3,509414000,7246120,0.00472482,0.611255,0.611255,0.487868
215501960,70295894,671,315131,1905.33,10570500,244727,0.00604615,0.77659,0.743277,0.356546
215500399,70295894,44,5385230,29200.1,250476000,3758680,0.00542227,0.697961,0.697961,0.578371
215502847,70295894,836,34969,223.442,1340760,28852.7,0.00638972,0.825093,0,0
215511391,70295894,16526,34969,18.9652,1552850,2477.97,0.000542342,0.0708618,0,0
215521700,70295894,111220814,34969,93.5903,864177,12338.1,0.00267638,0.35283,0,0
215505712,70295894,15946,2622520,10799.2,108342000,1406600,0.00411785,0.536353,0.536352,0.988208
215509124,70295894,16327,279752,250.356,11786100,33885.3,0.000894921,0.121126,0.121126,0.777387
215503628,70295894,1101,1398760,5055.83,66130200,634881,0.00361451,0.453889,0.453889,0.365327
215504194,70295894,15683,69933.2,24.1871,1526190,2945.82,0.000345859,0.0421233,0.0421233,0.045662
215512285,70295894,16623,6189510,27749.6,231301000,3555740,0.00448332,0.574478,0.574478,0.745511
215516757,70295894,17107,979132,8070.01,37727600,1038860,0.008242,1.061,1.061,0.802023
215516773,70295894,17113,944163,8904.43,35839000,1144480,0.00943103,1.21216,1.21216,0.46428
215506862,70295894,16130,27345800,228730,1211650000,32769900,0.00836435,1.19835,1.19835,0.431717
215500430,70295894,67,209814,1709.31,8907150,218117,0.00814676,1.03957,1.03957,0.447098
215515701,70295894,17014,419628,610.187,15272200,76391.8,0.00145411,0.182047,0.182047,0.628952
215521384,70295894,111220766,979132,7565.52,34067400,971817,0.00772677,0.992529,0.992529,0.408067
215504770,70295894,15760,279752,279.028,11982400,35386.8,0.000997413,0.126493,0.126493,0.654192
215503164,70295894,952,3916530,10037.5,173485000,1303760,0.00256287,0.332887,0.332887,0.507737
215500421,70295894,60,34969,312.702,1787920,39876.6,0.00894228,1.14034,0,0
215518663,70295894,17340,2587700,21523.9,85466300,2777150,0.00831776,1.07321,1.07321,0.411213
215505532,70295894,15914,15838200,50497.4,571428000,6831610,0.00318833,0.431338,0.423976,0.913065
215500944,70295894,248,489521,1705.62,14120800,225220,0.00348426,0.460082,0.460074,1.61572
215506980,70295894,16153,69938,537.73,3320520,70732.4,0.00768867,1.01136,1.01136,0.625506
215509395,70295894,16340,1153980,7012.9,46848900,959426,0.00607716,0.831408,0.831408,0.510794
215500996,70295894,271,279752,725.804,10832300,92162.5,0.00259445,0.329443,0.329443,0.325478
215502329,70295894,703,14302200,47521.6,641462000,6116460,0.00332267,0.427658,0.427658,0.592083
215506281,70295894,16041,4266220,33353.5,209000000,4293020,0.00781804,1.00628,1.00628,0.362683
215504935,70295894,15819,10560100,30507.2,410116000,3852340,0.00288892,0.364803,0.364801,0.79732
215518334,70295894,17326,452558,1718.61,10449900,218855,0.00379755,0.483596,0.48279,0.606131
215501650,70295894,541,664411,4278.98,33212000,548268,0.00644027,0.825194,0.825194,0.372828
215503661,70295894,1114,279752,3715.06,14624700,483971,0.0132798,1.73,1.73,0.163071
215504471,70295894,15699,489516,250.717,11741400,31482.9,0.000512174,0.0643143,0.0643084,0.98269
215503878,70295894,15570,174845,94.302,6317680,12213.4,0.000539346,0.0698529,0.0698529,0.856199
215521995,70295894,124372440,34969,46.8763,956936,5901.28,0.00134051,0.168757,0,0
215500687,70295894,169,1153980,14034,50341600,1820020,0.0121614,1.57718,1.57718,0.252853
215509803,70295894,16387,1119010,2509.99,54974000,333860,0.00224305,0.298353,0.298353,0.674021
215503849,70295894,182305693,489566,917.717,11593300,118884,0.00187455,0.242835,0.242835,0.994163
215503664,70295894,1117,11190100,71570.5,408434000,9197830,0.00639588,0.821963,0.821963,0.591709
215509780,70295894,16386,1993230,4113.5,96366700,541027,0.00206373,0.271432,0.271432,0.665783
215516879,70295894,17139,524535,4950.88,18364400,637445,0.0094386,1.21526,1.21526,0.238171
215519530,70295894,17472,449725,196.011,8958130,25947.1,0.000435846,0.0576955,0.0574315,0.455666
215500494,70295894,104,5105390,16741.4,217694000,2103050,0.00327916,0.411926,0.411929,0.410598
215501156,70295894,340,524535,4099.15,25615400,533714,0.00781482,1.0175,1.0175,0.236749
215503404,70295894,1049,3112240,6905.01,121762000,892359,0.00221866,0.286725,0.286725,0.366759
215515000,70295894,16952,699380,9187.39,29063900,1227080,0.0131365,1.75452,1.75452,0.318806
215512199,70295894,16611,139876,185.641,5476080,23762,0.00132718,0.169879,0.169879,0.632852
215514120,70295894,16777,629442,2604.37,25348700,334293,0.00413758,0.531094,0.531094,0.377071
215505207,70295894,15861,3979230,4032.35,138253000,506755,0.00101335,0.12735,0.127246,0.51854
215500751,70295894,210,139876,35.3869,3479490,4431.37,0.000252988,0.0316807,0.0316807,0.497914
215506707,70295894,16111,629442,3988.12,29626500,513940,0.00633597,0.816502,0.816502,0.402759
215521158,70295894,111220682,279752,1442.81,10906600,186656,0.00515747,0.667218,0.667218,0.764323
215504058,70295894,15615,908986,684.047,32049700,88509.5,0.000752538,0.0973716,0.0973632,2.07375
215516958,70295894,17153,1328820,7645.92,47183600,965313,0.00575391,0.726442,0.726442,0.451071
215513632,70295894,16731,34969,317.617,1596590,40367.5,0.00908283,1.15438,0,0
215514581,70295894,16874,594473,2450.63,22650600,313756,0.00412236,0.527788,0.527788,0.275937
215504550,70295894,15712,174845,4.5782,3932430,575.06,2.61843e-05,0.00328897,0.00328897,0.906159
215519664,70295894,17506,1433400,11567.2,41749000,1497410,0.00806979,1.04466,1.04452,0.675533
215520080,70295894,17549,1185860,7964.35,48156600,1017940,0.0067161,0.858398,0.857446,0.582634
215508425,70295894,16263,34969,7.04707,1300160,911.641,0.000201523,0.02607,0,0
215503166,70295894,955,1082870,7969.47,29618200,1039850,0.00735955,0.96027,0.959574,0.731242
215508581,70295894,16272,734349,3249.28,27644400,414719,0.00442471,0.564744,0.564744,0.407156
215509862,70295894,16390,349690,275.01,16239600,34936.9,0.000786438,0.0999082,0.0999082,0.40424
215511822,70295894,16572,139876,627.865,6261930,80850.2,0.00448873,0.578013,0.578013,0.510987
215507338,70295894,16172,3566840,14879.2,160968000,1991900,0.00417153,0.558449,0.558449,0.45285
215509201,70295894,16330,454597,2476.89,18136100,335992,0.00544854,0.739098,0.739098,0.486755
215504068,70295894,15619,734203,605.623,25936400,78512.3,0.000824871,0.106935,0.106918,2.08788
215501604,70295894,509,3357020,28980.5,151152000,3923450,0.0086328,1.16873,1.16873,0.397675
215505649,70295894,15936,11242800,37178.6,413149000,4795050,0.00330687,0.426498,0.426483,0.634205
215506183,70295894,16015,1958260,10406.5,91460300,1316150,0.00531416,0.672099,0.672099,0.28409
215503263,70295894,968,3217150,14546.9,172588000,1888400,0.00452167,0.586981,0.586981,0.542589
215501109,70295894,325,209814,105.73,9034460,13793.1,0.000503922,0.0657397,0.0657397,0.297739
215500698,70295894,178,909194,5233,37441000,721593,0.00575565,0.793663,0.793663,0.443189
215512000,70295894,16589,279752,755.864,13027900,106194,0.00270191,0.379601,0.379601,0.401568
215521308,70295894,111220732,104907,902.97,4661180,116263,0.00860733,1.10824,1.10824,0.137771
215509455,70295894,16348,2028200,7959.25,80047200,1022890,0.00392429,0.504334,0.504334,0.975555
215503837,70295894,10732,2482800,11712.1,133762000,1515160,0.0047173,0.610264,0.610264,0.284724
215514967,70295894,16939,52201700,322173,2249630000,42936500,0.00617169,0.822512,0.821869,0.475989
215516397,70295894,17053,8077840,42016.6,290785000,5395660,0.00520147,0.667958,0.667958,0.559423
215501997,70295894,675,209814,695.925,9777660,89002.7,0.00331687,0.424198,0.424198,0.360554
215517221,70295894,17179,104907,902.97,4661180,116263,0.00860733,1.10824,1.10824,0.137771
215519464,70295894,17460,2825970,17145.1,84430300,2238580,0.00606698,0.792146,0.790425,0.974498
215518816,70295894,17352,41869400,299679,1390070000,38764700,0.00715749,0.925849,0.924733,0.761427
215506937,70295894,16138,839256,5333.91,35451700,742476,0.00635552,0.884684,0.884684,0.29377
215500938,70295894,246,909194,3472.22,33666100,446591,0.00381901,0.491194,0.491194,0.988581
215503414,70295894,1054,874225,2494.83,41529600,316831,0.00285376,0.362413,0.362413,0.361497
215510856,70295894,16475,244783,1498.08,10118700,205432,0.00612003,0.839243,0.839243,0.361944
215517467,70295894,17235,1608570,15217,62721700,1957260,0.00945994,1.21677,1.21677,0.285113
215502907,70295894,854,3461930,12571.8,96474100,1595910,0.00363145,0.460988,0.460988,0.549252
215503762,70295894,10693,419628,1363.45,14596400,181267,0.0032492,0.431972,0.431972,0.69557
215503930,70295894,15598,104761,38.0447,2658440,4837.47,0.000363158,0.0461763,0.0461517,0.421769
215513817,70295894,16752,3007330,10823.4,119399000,1397100,0.003599,0.464563,0.464563,0.585564
215514489,70295894,16847,839256,3652.67,34735100,480918,0.00435227,0.573028,0.573028,0.373314
215514610,70295894,16883,1328820,3942.16,50431500,502872,0.00296666,0.378435,0.378435,0.450836
215501562,70295894,481,524109,849.961,18899100,107317,0.00162173,0.204761,0.204772,0.535371
215503134,70295894,935,3287090,59137.4,146867000,7826150,0.0179908,2.38088,2.38088,0.361591
215508970,70295894,16320,1084040,1018.05,45036700,129618,0.000939126,0.119569,0.119569,0.603864
215513785,70295894,16742,34969,27.313,1303790,3493.86,0.000781065,0.0999131,0,0
215513437,70295894,16708,699380,2154.66,27807600,274092,0.00308082,0.391907,0.391907,0.282183
215504800,70295894,15765,3391990,4386.13,141316000,557649,0.00129308,0.164402,0.164402,0.809077
215500709,70295894,186,1188950,1848.54,55165700,240591,0.00155477,0.202356,0.202356,0.548332
215503091,70295894,910,209814,846.002,10139100,106797,0.00403215,0.509006,0.509006,0.205741
215503876,70295894,15569,9405480,7705.14,347276000,987273,0.000819218,0.104968,0.104964,2.04137
215507290,70295894,16163,10176000,78055,455198000,10487500,0.00767051,1.03062,1.03062,0.506062
215502808,70295894,819,209814,1014.57,9994930,128464,0.00483556,0.612274,0.612274,0.443348
215521722,70295894,111220826,1328820,15078,55190600,1963980,0.0113469,1.47799,1.47799,0.404692
215505843,70295894,15962,244783,1133.34,12343100,149116,0.00462996,0.609175,0.609175,0.465923
215513670,70295894,16732,3741680,26578.1,143702000,3422280,0.00710325,0.914636,0.914636,0.703454
215519380,70295894,17448,34968.1,309.299,1173800,39861.1,0.00884516,1.13993,0,0
215517324,70295894,17214,139876,2682.35,5111550,344238,0.0191767,2.46103,2.46103,0.216747
215517339,70295894,17219,34968.1,4.83545,610311,585.583,0.000138282,0.0167462,0,0
215503654,70295894,1111,2832490,30099.1,147895000,3941010,0.0106264,1.39136,1.39136,0.180714
215501745,70295894,598,34969,98.1503,1684710,12531.3,0.00280678,0.358353,0,0
215516893,70295894,17141,104907,404.845,3212180,51320.7,0.00385909,0.489202,0.489202,0.380382
215503099,70295894,915,524535,4070.95,21764000,540374,0.00776106,1.0302,1.0302,0.409868
215503315,70295894,989,944163,9311.97,38146300,1189870,0.00986267,1.26023,1.26023,0.242835
215509823,70295894,16388,944163,2365.04,46764500,315274,0.00250491,0.333919,0.333919,0.595711
215501651,70295894,542,2994180,14137.6,129657000,1831570,0.00472169,0.611712,0.611252,0.474163
215510635,70295894,16455,2552740,5706.43,108271000,772337,0.00223542,0.302553,0.302553,0.858169
215503902,70295894,15586,244783,33.9889,9801430,4309.18,0.000138853,0.0176041,0.0176041,0.410185
215515022,70295894,16956,1084040,11041.6,44563400,1437750,0.0101856,1.32629,1.32629,0.348798
215518268,70295894,17303,349690,5344.55,16508700,694166,0.0152837,1.98509,1.98509,0.189386
215504062,70295894,15617,874079,642.716,31288400,83186.5,0.000735307,0.0951705,0.0951582,2.1622
215511028,70295894,16492,3112240,9440.94,119398000,1197910,0.00303349,0.384904,0.384904,0.660409
