id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214084098,70205620,814,629442,40529.5,34496400,5837300,0.0643895,9.27378,9.27378,0.32716
214087039,70205620,15847,841577,13383,25536300,1842170,0.0159023,2.18895,2.16783,0.29033
214084800,70205620,1066,907526,26053.1,32918900,3649830,0.0287078,4.02174,4.04527,0.373774
214088646,70205620,16021,73431800,3147960,3258810000,440095000,0.0428691,5.99325,5.91075,0.495312
214083477,70205620,526,1503360,26428,48386900,3607770,0.0175793,2.39981,2.39965,0.34151
214083028,70205620,340,519848,21245,24976200,2893510,0.0408676,5.56607,5.58995,0.213113
214083793,70205620,668,419628,13071.8,18971800,1737600,0.0311509,4.14082,4.14082,0.332035
214084016,70205620,733,2008390,61476.7,79295800,8345850,0.03061,4.1555,4.24159,0.410701
214086651,70205620,15806,804287,18278.5,35498200,2543460,0.0227264,3.16238,3.16238,0.527279
214086921,70205620,15828,6662250,121154,256861000,16012600,0.0181851,2.40348,2.42468,0.377404
214092874,70205620,16681,1598430,54215.1,71084900,7168070,0.0339178,4.48446,4.41151,0.303056
214090142,70205620,16156,909194,50212.2,47847800,7172130,0.0552272,7.88845,7.88845,0.380052
214095067,70205620,17164,972317,17641.9,34648700,2312950,0.0181442,2.3788,2.34295,0.56755
214085397,70205620,15576,6304080,137524,250203000,18224300,0.0218151,2.89088,2.91236,0.629557
214084951,70205620,1140,424178,8194.34,10622500,1174430,0.0193182,2.76873,2.64815,0.669396
214095050,70205620,17159,489129,4930.46,20110800,643590,0.0100801,1.31579,1.31693,0.493348
214084240,70205620,886,9475400,362522,451577000,50775900,0.0382593,5.35871,5.34566,0.43338
214087026,70205620,15846,3401720,75582.5,128419000,10415300,0.0222189,3.06177,3.07512,0.310259
214091278,70205620,16394,524535,20688.3,26779400,3116490,0.0394413,5.94144,5.94144,0.339404
214086646,70205620,15805,734349,18038.7,38754000,2458260,0.0245642,3.34753,3.34753,0.337983
214084465,70205620,935,1538640,87524.1,81230600,13711100,0.0568842,8.91122,8.91122,0.626935
214091685,70205620,16464,375617,6754.14,15830600,957724,0.0179815,2.54974,2.53298,0.330491
214096076,70205620,17343,1678510,46077,51694200,6291780,0.0274512,3.74844,3.74843,0.344046
214087456,70205620,15914,11591800,289129,472639000,42983300,0.0249425,3.70808,3.60601,1.00767
214083437,70205620,494,1241320,35741.1,55667300,4915430,0.0287928,3.95984,3.9298,0.288074
214091781,70205620,16492,2413800,63676.8,93305200,8591830,0.0263803,3.55946,3.56318,0.436935
214090435,70205620,16226,419628,7741.24,18226000,1010540,0.0184479,2.40819,2.40819,0.334178
214094126,70205620,16975,1008810,17412.4,31231900,2292230,0.0172604,2.27221,2.22888,0.58837
214088142,70205620,15960,1701070,80093.3,113191000,11489900,0.047084,6.75452,6.76171,0.234803
214084928,70205620,1118,34969,1284.83,1413000,172166,0.036742,4.9234,0,0
214085386,70205620,15569,6304080,137524,250203000,18224300,0.0218151,2.89088,2.91236,0.629557
214091291,70205620,16396,21253800,695892,912148000,96728900,0.032742,4.55113,4.53891,0.434478
214096551,70205620,17423,209814,10741.5,11235300,1437990,0.0511953,6.85362,6.85362,0.0994483
214082453,70205620,83,1194460,12475.6,20872900,1696610,0.0104445,1.4204,1.33633,0.908738
214092898,70205620,16686,1738270,65198.4,82984800,8644260,0.0375077,4.97291,4.88391,0.317002
214094956,70205620,17132,658261,21879.8,22179700,3035680,0.0332387,4.61167,4.57581,0.520609
214098099,70205620,111220822,174845,7973.38,7730160,1084210,0.0456026,6.20097,6.20097,0.128417
214083831,70205620,684,174845,6008.83,7754570,797201,0.0343666,4.55947,4.55947,0.280794
214083564,70205620,614,1012730,6007.29,26050600,774923,0.0059318,0.765185,0.764717,0.712787
214086049,70205620,15695,34969,1613.43,1642600,216042,0.0461389,6.17809,0,0
214083003,70205620,330,32361.3,1109.32,1731240,148342,0.0342792,4.58392,0,0
214097786,70205620,111220670,630154,12650.2,21111600,1719310,0.0200748,2.72839,2.65608,0.429278
214098309,70205620,124372452,33666.5,529.236,1106920,70305.3,0.0157199,2.08828,0,0
214082862,70205620,191,1573600,63835.4,84247400,8834320,0.0405664,5.61406,5.61406,0.183552
214090323,70205620,16192,1311800,27813.2,54840300,3810020,0.0212023,2.90442,2.90053,0.459686
214094204,70205620,17030,524535,3030.73,20405100,409921,0.00577793,0.781494,0.781494,0.450354
214090884,70205620,16335,2017160,40803.1,78522300,5607920,0.0202279,2.7801,2.76177,0.427396
214084303,70205620,907,524342,18396.5,23166900,2439940,0.035085,4.65334,4.65313,0.112821
214089962,70205620,16132,2029280,69938.4,89415500,9988820,0.0344646,4.92234,4.86751,0.23685
214083382,70205620,454,354543,9895.12,15245200,1534420,0.0279095,4.32788,4.27895,0.229488
214085223,70205620,10729,1082200,20693.3,56547500,2978710,0.0191216,2.75247,2.74995,0.292972
214088181,70205620,15963,782733,39301.5,49322700,5688390,0.0502106,7.26734,7.26116,0.181949
214096907,70205620,17485,2607030,62941.6,87852700,8377940,0.0241431,3.2136,3.1261,0.702318
214088546,70205620,16008,7734450,153721,239142000,22326000,0.0198748,2.88656,2.84318,0.963312
214091943,70205620,16549,69938,3036.77,3546300,438911,0.0434209,6.27572,6.27572,0.0856789
214092956,70205620,16697,5518520,160579,253625000,21235100,0.0290983,3.84797,3.64827,0.555491
214084530,70205620,974,2020600,135016,108641000,18896400,0.0668196,9.35188,9.34085,0.188507
214093318,70205620,16739,69938,1587.72,2352580,209933,0.0227018,3.0017,3.0017,0.113748
214083475,70205620,525,349690,8767.85,14181600,1161510,0.0250732,3.32153,3.32153,0.277282
214093469,70205620,16785,174845,7002.46,7892450,928125,0.0400496,5.30827,5.30827,0.0812048
214092126,70205620,16572,104907,5396.42,5315190,745708,0.05144,7.10828,7.10828,0.101672
214084187,70205620,867,1910100,40588,76615600,5355700,0.0212491,2.80389,2.78251,0.341259
214095661,70205620,17277,2063170,65171.2,61499400,9055090,0.0315879,4.38892,4.38892,0.405023
214082514,70205620,101,2027460,13340.6,65685600,1736520,0.00657996,0.856497,0.85658,0.588574
214083354,70205620,441,188223,6369.05,9262270,852352,0.0338378,4.52842,4.53152,0.0613639
214090718,70205620,16308,73458300,2098010,3022710000,292156000,0.0285605,3.97716,3.94118,0.552141
214096964,70205620,17497,721715,21175.5,23980300,2852280,0.0293405,3.95208,3.81114,0.650779
214088389,70205620,15987,2984570,142282,125928000,20483800,0.0476725,6.86322,6.8475,0.296351
214094219,70205620,17034,1539860,27343.9,55646500,3636910,0.0177573,2.36184,2.35947,0.373397
214095781,70205620,17302,104630,2485.51,3866040,327833,0.0237552,3.13326,3.1294,0.616009
214095603,70205620,17265,154821,991.354,3226990,128765,0.00640321,0.831703,0.884268,0.466064
214082636,70205620,177,69938,1962.9,2296750,262412,0.0280664,3.75207,3.75207,0.179104
214084827,70205620,1080,44397500,1498940,2010900000,229254000,0.0337618,5.16368,5.16266,0.444587
214094127,70205620,16978,1008810,17412.4,31231900,2292230,0.0172604,2.27221,2.22888,0.58837
214088438,70205620,15994,1223910,63015.4,52778400,8488570,0.0514868,6.93561,6.9356,0.152039
214083999,70205620,724,209814,5779.11,8893300,760541,0.027544,3.62483,3.62483,0.304437
214082409,70205620,38,244783,11890.2,11984600,1617910,0.0485743,6.60957,6.60957,0.118201
214095333,70205620,17221,13179600,245500,380684000,33576400,0.0186273,2.54761,2.48736,0.783639
214084068,70205620,781,50111.8,695.001,1553460,91722.2,0.013869,1.83035,1.86569,0.161296
214084947,70205620,1132,7582870,91449.7,222406000,12117500,0.01206,1.59801,1.62077,0.662841
214090047,70205620,16140,1399320,39372.2,60291200,5757840,0.0281367,4.11475,4.10374,0.232667
214084490,70205620,946,1049070,38758.7,47989300,5248890,0.0369458,5.00337,5.00337,0.317281
214094146,70205620,16998,209814,7676.81,9259310,1063200,0.0365887,5.06735,5.06735,0.0743
214089445,70205620,16090,34969,1757.75,1744320,246448,0.0502658,7.04762,0,0
214084130,70205620,842,2917570,119251,147883000,16645300,0.0408735,5.7052,5.66165,0.264143
214082864,70205620,194,8375770,119561,303154000,15704200,0.0142746,1.87496,1.91402,0.547564
214089552,70205620,16099,104907,3452.92,5212310,469221,0.0329141,4.47273,4.47273,0.278351
214093684,70205620,16843,3295630,71825.7,133913000,9567440,0.0217942,2.90306,2.83439,0.539232
214097030,70205620,17521,69818.8,3119.95,2568270,428699,0.0446864,6.14017,6.14013,0.0450847
214089493,70205620,16094,174845,5897.76,8604280,828712,0.0337314,4.7397,4.7397,0.23331
214088674,70205620,16024,10266200,399127,411314000,57021600,0.0388777,5.55428,5.50591,0.428245
214088839,70205620,16046,3055300,104428,136448000,14139000,0.0341793,4.62769,4.56741,0.381821
214093747,70205620,16868,1265790,51473.6,58012600,6992340,0.0406653,5.5241,5.46329,0.354224
214095109,70205620,17179,104907,5322.35,5037730,723122,0.050734,6.89298,6.89298,0.138791
214088654,70205620,16022,7282410,76085.8,159520000,11092000,0.0104479,1.52312,1.57003,0.897267
214097871,70205620,111220704,300047,8012.36,10613300,1151440,0.0267036,3.83753,3.96521,0.30436
214089252,70205620,16064,3926720,109690,124985000,15169200,0.0279342,3.86307,3.92317,0.368654
214098107,70205620,111220826,1051380,15654.6,31164700,2018050,0.0148895,1.91943,2.03152,0.469586
214082559,70205620,143,190908,1260.19,4191250,166461,0.00660101,0.871945,0.869054,0.300612
214097283,70205620,17559,144737,4930.82,4880930,676773,0.0340674,4.67588,4.78015,0.598925
214092578,70205620,16628,104907,6551.87,5249030,920387,0.062454,8.77336,8.77336,0.0748947
214084232,70205620,882,875096,49672.1,43089500,6829310,0.0567619,7.80407,7.83178,0.155614
214089576,70205620,16102,9161270,337475,359632000,46293100,0.0368371,5.05313,5.05292,0.484638
214082449,70205620,79,34969,1751.2,1746060,239829,0.0500786,6.85834,0,0
214093939,70205620,16883,1241750,32591,47552400,4308160,0.0262461,3.46943,3.43731,0.414682
214082619,70205620,165,909194,33575,34746500,4696470,0.0369284,5.16553,5.16553,0.623211
214082968,70205620,289,314721,14714,15884100,2050390,0.0467525,6.51496,6.51496,0.255193
214084279,70205620,902,419628,24841.2,22887800,3564730,0.0591982,8.49497,8.49497,0.204677
214087794,70205620,15924,3071450,136292,156404000,18855200,0.0443737,6.13885,6.16238,0.274061
214092751,70205620,16651,35606900,1145750,1619200000,154910000,0.0321777,4.35057,4.22791,0.44517
214084191,70205620,868,80043.5,1594.19,3511620,211494,0.0199166,2.64224,2.64222,0.19032
214083990,70205620,720,485040,16710.6,23763800,2193500,0.034452,4.5223,4.50056,0.430751
214083457,70205620,509,2990000,97727.5,131020000,14110900,0.0326848,4.71936,4.65585,0.276832
214087434,70205620,15911,12341900,350542,609392000,50296900,0.0284027,4.07531,4.01623,0.498299
214085812,70205620,15624,1370210,24429.9,49985600,3231020,0.0178292,2.35804,2.40411,0.657536
214096757,70205620,17460,2104330,62126.8,62732100,8550740,0.0295233,4.0634,4.02127,0.498775
214096999,70205620,17509,326961,4769.36,7707170,648120,0.0145869,1.98225,2.06483,0.836913
214084244,70205620,889,489566,29859.6,25107400,4089770,0.0609919,8.35386,8.35386,0.165401
214085468,70205620,15596,1575740,23717.7,64271900,3093570,0.0150518,1.96325,2.02425,0.57923
214091026,70205620,16375,38767000,1271680,1663100000,178125000,0.0328031,4.59477,4.55284,0.490686
214086632,70205620,15803,1746590,40036.5,90798800,5401840,0.0229227,3.09279,3.09245,0.283332
214095568,70205620,17260,132329,1026.82,3108960,135980,0.0077596,1.02759,1.04108,0.331291
214083413,70205620,477,86364100,2660370,3959310000,358903000,0.0308042,4.1557,4.11395,0.403309
214096443,70205620,17389,359500,1959.81,6431700,271962,0.00545147,0.756499,0.651223,0.91869
214097208,70205620,17553,34969,2192.41,1767550,307314,0.0626959,8.78818,0,0
214092395,70205620,16613,1290810,40294.6,52862500,5462360,0.0312164,4.23171,4.09761,0.556133
214090723,70205620,16309,19603400,360417,732645000,49129600,0.0183854,2.50618,2.51212,0.497455
214086364,70205620,15767,2238020,65601.5,114066000,9003300,0.0293123,4.02289,4.02289,0.468792
214084685,70205620,1025,7520430,67216.7,344707000,9712170,0.00893789,1.29144,1.2898,0.36589
214089843,70205620,16112,1049030,56092.6,49777900,7681610,0.0534709,7.32259,7.32252,0.226889
214091363,70205620,16409,16525600,519058,701184000,70544200,0.0314093,4.26877,4.25506,0.412864
214095191,70205620,17202,34969,917.211,1158760,122788,0.0262293,3.51134,0,0
214095697,70205620,17282,1223920,36928.5,34737800,5082210,0.0301724,4.15242,4.15242,0.433404
214097889,70205620,111220720,104876,4627.31,5086140,621741,0.0441218,5.92836,5.92814,0.138953
214095861,70205620,17318,3978910,99613.8,119138000,13699400,0.0250354,3.443,3.43491,0.554758
214082867,70205620,196,380196,21417.9,25666000,3066900,0.0563338,8.06663,8.06396,0.0764119
214091916,70205620,16539,1292350,45080.9,56305100,6129840,0.0348829,4.74317,4.58962,0.533316
214094001,70205620,16906,559504,13422.8,19781500,1800390,0.0239906,3.21784,3.21784,0.11884
214083496,70205620,557,69919.2,1297.64,2477920,175220,0.0185591,2.50603,2.50587,0.347142
214085821,70205620,15629,804287,12556.1,31077900,1642190,0.0156114,2.04179,2.04179,0.61099
214091200,70205620,16383,1958260,103591,110399000,15813400,0.0528996,8.07522,8.07522,0.304407
214082428,70205620,61,74729.5,984.756,2098080,125758,0.0131776,1.68284,1.71033,0.140087
214098041,70205620,111220768,111214,1052.03,3159050,136807,0.00945957,1.23012,1.24678,0.161098
214094105,70205620,16959,872501,21247.5,33948000,2852270,0.0243524,3.26907,3.18924,0.628568
214084065,70205620,778,3540860,188677,195358000,26430600,0.0532856,7.46446,7.45283,0.260249
214091820,70205620,16499,437779,7659.64,14129400,1025530,0.0174966,2.34258,2.43714,0.403295
214085925,70205620,15677,384659,8997.46,14368300,1183570,0.0233908,3.07693,3.07693,0.462122
214096569,70205620,17429,314719,15714.2,14801600,2134490,0.0499308,6.78221,6.78219,0.261431
214084100,70205620,818,4535620,90892.7,182789000,11966100,0.0200397,2.63826,2.59543,0.349958
214090514,70205620,16250,1353870,23965.6,51659600,3149670,0.0177016,2.32642,2.31554,0.565884
214082918,70205620,234,139876,4723.91,5872660,660440,0.0337721,4.72161,4.72161,0.258646
214084451,70205620,929,139876,6435.01,7012020,868862,0.0460051,6.21166,6.21166,0.183699
214087799,70205620,15927,349690,18659.1,15457100,2678910,0.0533591,7.66081,7.66081,0.268415
214084270,70205620,898,1188950,52064.1,55365400,7137570,0.0437901,6.00327,6.00327,0.215154
214090900,70205620,16337,104907,3617.8,4945560,490544,0.0344857,4.67599,4.67599,0.364073
214097577,70205620,17598,383695,5957.55,7894430,797138,0.0155268,2.07753,2.07809,0.590631
214082609,70205620,162,279752,13519.3,13785300,1823550,0.0483262,6.51844,6.51844,0.0672996
214091255,70205620,16391,139876,7370.36,7622790,1093930,0.0526921,7.82073,7.82073,0.0712736
214092749,70205620,16650,40463100,1268660,1790830000,171498000,0.0313534,4.23838,4.13107,0.455239
214092119,70205620,16571,464410,16089.1,20665600,2171330,0.0346442,4.67545,4.6282,0.393571
214083007,70205620,333,104907,8348.33,5966520,1253130,0.0795784,11.9452,11.9452,0.104718
214083764,70205620,657,1973310,71748,67614100,10405400,0.0363592,5.27305,5.26876,0.603739
214085254,70205620,10734,2089370,51632.6,121645000,7293770,0.024712,3.49089,3.48295,0.394861
214082878,70205620,203,101525,1409.37,3249270,181033,0.013882,1.78313,1.78109,0.0771982
214094179,70205620,17018,104907,1472.37,2646870,193664,0.014035,1.84605,1.84605,0.316599
214089837,70205620,16111,699378,32347.2,31590700,4416350,0.0462515,6.31469,6.31469,0.178929
214091299,70205620,16398,21253800,695892,912148000,96728900,0.032742,4.55113,4.53891,0.434478
214096058,70205620,17340,1783410,49445.6,55647900,6751570,0.0277252,3.78576,3.78575,0.333539
214084315,70205620,912,279752,5977.51,15540000,826711,0.0213672,2.95516,2.95516,0.153443
214097652,70205620,111220632,448898,10521.4,17374300,1410150,0.0234382,3.14135,3.22162,0.269013
214083997,70205620,723,3491530,199105,175029000,27199500,0.0570252,7.79014,7.73793,0.194399
214091404,70205620,16416,908185,31119,38940500,4123280,0.0342651,4.54013,4.53962,0.128074
214091488,70205620,16433,3888910,131252,168443000,19602000,0.0337504,5.04048,5.07337,0.426389
214090576,70205620,16268,104865,2009.86,4210540,261953,0.0191662,2.49801,2.49786,0.14086
214082532,70205620,130,349690,11644.8,12823400,1563050,0.0333004,4.46981,4.46981,0.180157
214085057,70205620,10700,1079810,28681.7,51045400,3924720,0.0265619,3.63465,3.63407,0.292977
214084985,70205620,10675,5667890,63384.2,282806000,9386600,0.011183,1.6561,1.65243,0.296838
214093637,70205620,16824,523755,9594.56,23187900,1291600,0.0183188,2.46604,2.46536,0.197425
214083428,70205620,486,3842130,118847,174261000,18104400,0.0309326,4.71208,4.72308,0.34015
214083008,70205620,334,1783340,82348.9,82824600,11118700,0.0461769,6.23478,6.23483,0.246997
214098204,70205620,111220884,26808.7,531.774,879086,71697.2,0.0198359,2.6744,0,0
214097646,70205620,111220626,597386,9970.51,21321100,1336960,0.0166902,2.23802,2.21453,0.501185
214084854,70205620,1093,5944970,180673,201444000,25034900,0.0303909,4.21111,4.18873,0.359904
214091016,70205620,16366,1303030,22303.9,43934600,3183670,0.0171169,2.44328,2.47164,0.332331
214091925,70205620,16542,139876,9512.06,7664840,1332320,0.0680035,9.52501,9.52501,0.108946
214088855,70205620,16050,224946,2213.09,4826550,315269,0.00983828,1.40153,1.38257,0.461205
214095479,70205620,17247,63339.9,572.775,1826010,74837,0.00904287,1.18151,1.19782,0.277982
214083531,70205620,597,2307950,149649,126491000,21780100,0.0648406,9.43698,9.43698,0.279829
214083907,70205620,695,365566000,15233600,16789100000,2165540000,0.0416711,5.92381,5.89161,0.48491
214084208,70205620,874,162746,1406.73,5022280,187970,0.00864374,1.15499,1.15343,0.122324
214083743,70205620,652,34969,1555.48,1695100,210322,0.0444816,6.01454,0,0
214084024,70205620,743,664411,35338.3,32442300,4821230,0.0531873,7.2564,7.2564,0.172644
214086638,70205620,15804,1012240,21997.8,52044900,2943580,0.0217318,2.90799,2.90773,0.202004
214090376,70205620,16213,3593290,65213.6,140658000,8656430,0.0181487,2.40905,2.38621,0.661319
214096008,70205620,17328,978988,34515.3,35010200,4821340,0.0352562,4.92482,4.92437,0.297545
214094093,70205620,16952,626775,10452.4,22307000,1400310,0.0166764,2.23414,2.21157,0.488508
214082893,70205620,215,1871630,58551.2,78849500,8407860,0.0312834,4.49226,4.48069,0.568805
214085095,70205620,10713,3392660,89312.7,189841000,12678000,0.0263253,3.73688,3.66821,0.497526
214085953,70205620,15681,487122,1511.88,10106100,193985,0.00310371,0.398227,0.397957,0.640506
214082533,70205620,131,1503670,70152.8,69741300,9335060,0.0466545,6.2082,6.2082,0.138442
214084075,70205620,788,1328600,42086.4,42191000,6070410,0.0316773,4.56904,4.41687,0.665777
214084439,70205620,922,104907,6117.65,5291610,812294,0.058315,7.74299,7.74299,0.072195
214090868,70205620,16330,454396,7661.52,17613100,1076420,0.0168609,2.3689,2.36898,0.289076
214082401,70205620,31,11329700,695021,610051000,101790000,0.0613448,8.98429,8.98429,0.40509
214084050,70205620,765,68071.2,1190.79,2309180,155089,0.0174934,2.27833,2.21866,0.211546
214092360,70205620,16609,139876,4820.12,6616640,645652,0.0344599,4.61589,4.61589,0.237658
214098073,70205620,111220794,765666,8971.31,20198200,1172960,0.011717,1.53195,1.59013,0.3297
214082951,70205620,271,205227,2290.37,6617630,303440,0.0111602,1.47856,1.59194,0.459321
214090469,70205620,16232,464316,7418.66,14955400,999574,0.0159776,2.15279,2.24615,0.484002
214097796,70205620,111220672,450773,10724.8,15231100,1528190,0.0237921,3.39015,3.36496,0.458359
214082586,70205620,154,874225,28696.7,33036000,3874610,0.0328253,4.43205,4.43205,0.215986
214082954,70205620,272,104907,2705.24,3539910,354323,0.0257871,3.3775,3.3775,0.298394
214097202,70205620,17552,244783,14043.7,10923800,1977230,0.0573719,8.07749,8.07749,0.0658495
214084931,70205620,1120,34969,1784.52,1689010,255875,0.0510314,7.3172,0,0
214087795,70205620,15925,899273,40054.8,46282100,5521040,0.0445413,6.13945,6.16179,0.253643
214094973,70205620,17141,99225.1,332.492,1331600,42624,0.00335089,0.429569,0.437739,0.495179
214087359,70205620,15881,244783,8861.55,11528400,1178470,0.0362016,4.81436,4.81436,0.0708152
214091491,70205620,16434,1115710,29118.3,43309600,4252670,0.0260985,3.81164,3.86217,0.477043
214094112,70205620,16964,174845,9206.78,9158640,1255310,0.0526568,7.17953,7.17953,0.0990963
214083588,70205620,629,2683950,70788.3,103719000,9302080,0.0263747,3.46582,3.4722,0.186532
214098211,70205620,111220896,103571,1372.81,3205380,180308,0.0132548,1.74092,1.75054,0.552955
214082549,70205620,137,664411,19450.9,22909900,2597300,0.0292754,3.90918,3.90918,0.312928
214096083,70205620,17344,314721,9219.38,10896700,1264310,0.0292938,4.01723,4.01723,0.148473
214084882,70205620,1102,1388170,75736.7,71905700,10319700,0.0545588,7.43404,7.42675,0.120248
214082967,70205620,288,1405010,76276.2,76196700,10803900,0.0542889,7.68959,7.71392,0.163132
214095498,70205620,17257,1464750,33614.1,42087400,4730480,0.0229486,3.22954,3.22487,0.431434
214090712,70205620,16302,174845,3748.64,6829350,496354,0.0214398,2.83882,2.83882,0.0891027
214097603,70205620,17615,34969,1282.67,1156580,181071,0.0366801,5.17803,0,0
214097915,70205620,111220730,278828,1727.48,7192170,219463,0.00619551,0.787091,0.832292,0.677645
214092867,70205620,16678,12957300,468109,620047000,63203500,0.0361272,4.87784,4.77469,0.360306
214094514,70205620,17079,1783000,50607.9,62142900,6844190,0.0283836,3.83859,3.83795,0.336913
214097043,70205620,17526,314721,10007.1,10552400,1369160,0.0317969,4.35041,4.35041,0.180106
214084212,70205620,875,97350.5,1864.64,3908910,246029,0.0191539,2.52725,2.52972,0.297437
214098164,70205620,111220870,249873,4509.28,9504430,582230,0.0180463,2.33011,2.31741,0.416162
214092299,70205620,16601,221819,4621.61,9018150,646860,0.0208351,2.91616,3.00448,0.33741
214092851,70205620,16674,1813460,52820.9,80786800,7121960,0.0291272,3.92728,3.88257,0.272114
214098291,70205620,112892315,174845,6018.13,7633500,803494,0.0344198,4.59547,4.59547,0.186918
214082394,70205620,22,4952100,212202,229492000,29590200,0.0428509,5.97529,5.90526,0.377223
214096995,70205620,17508,524269,6694.87,11160400,910364,0.0127699,1.73645,1.74225,0.81236
214094113,70205620,16966,99445.2,2113.9,4054140,279453,0.0212569,2.81013,2.80111,0.145369
214094580,70205620,17088,69938,2180.67,2460970,293207,0.0311801,4.19239,4.19239,0.183312
214086305,70205620,15752,6294420,235607,315703000,33018000,0.0374311,5.24561,5.24561,0.436719
214087427,70205620,15910,2293820,71817.9,129127000,10254700,0.0313093,4.47059,4.48833,0.361845
214087164,70205620,15867,8316170,243476,368199000,32333000,0.0292774,3.88798,3.78678,0.441271
214097134,70205620,17541,138540,3676.95,5081770,496654,0.0265407,3.58492,3.57452,1.04422
214094147,70205620,16999,34969,1746.96,1789110,250331,0.0499573,7.15866,0,0
214097859,70205620,111220698,516098,2979.84,13133100,386315,0.00577378,0.74853,0.753968,0.601725
214083524,70205620,591,244783,5516.41,8137240,732031,0.0225359,2.99053,2.99053,0.0872422
214084761,70205620,1054,873944,44706.2,47155700,6226430,0.0511546,7.12451,7.1252,0.159521
214083033,70205620,342,5896000,120182,242292000,16224600,0.0203837,2.75179,2.80553,0.401601
214094295,70205620,17049,51117.2,665.615,1430310,89883,0.0130213,1.75837,1.75247,0.307898
214097965,70205620,111220762,591675,5146.49,15318600,665521,0.00869817,1.12481,1.14785,0.353469
214098152,70205620,111220858,94254.4,1140.44,2688140,150391,0.0120996,1.59559,1.56566,0.137788
214082984,70205620,310,594473,16781.4,29864200,2316130,0.0282291,3.8961,3.8961,0.413291
214094133,70205620,16984,2720520,65714.1,93780900,8739850,0.024155,3.21257,3.20854,0.396733
214086200,70205620,15715,104907,2736.21,4112560,368420,0.0260823,3.51187,3.51187,0.217455
214095412,70205620,17234,349312,13107,15587900,1753740,0.0375223,5.02055,5.01768,0.314173
214083005,70205620,331,1118920,24928.4,42043800,3315720,0.0222791,2.96333,2.96322,0.318553
214082875,70205620,201,4100820,142569,155451000,20170100,0.0347661,4.91855,4.90053,0.468511
214095321,70205620,17220,23706000,462153,708167000,62830900,0.0194951,2.65042,2.5922,0.707898
214097313,70205620,17563,428681,16723,14543400,2305670,0.0390103,5.37853,5.48986,0.440072
214082892,70205620,214,803936,18923.7,28840600,2521590,0.0235388,3.13655,3.13587,0.254544
214084954,70205620,1141,415342,15225.8,14069900,2175520,0.0366585,5.23788,5.21148,0.506771
214089913,70205620,16123,8257290,299777,386380000,47606500,0.0363045,5.76539,5.78471,0.553862
214096263,70205620,17379,1453790,29944.7,42938600,4063070,0.0205977,2.79481,2.68854,0.671567
214090581,70205620,16269,384581,7939.08,15895400,1038900,0.0206435,2.70138,2.70122,0.218081
214092997,70205620,16705,2723590,73450,110167000,9779280,0.0269681,3.59058,3.53396,0.42218
214094213,70205620,17033,1573530,27873.1,56753400,3707220,0.0177137,2.35599,2.35436,0.370931
214098321,70205620,127201621,34960.1,959.428,892415,127803,0.0274435,3.65568,0,0
214092375,70205620,16611,109813,2423.72,4183610,327958,0.0220714,2.98652,3.03156,0.587401
214096972,70205620,17500,5004210,153828,153696000,21153600,0.0307398,4.22716,4.20037,0.551785
214094099,70205620,16956,915339,16545.6,33918400,2226810,0.0180759,2.43277,2.50113,0.421518
214083491,70205620,546,34511.8,765.924,1527840,100474,0.0221931,2.91128,0,0
214093912,70205620,16875,208429,1880.61,6605600,245115,0.00902282,1.17601,1.27757,0.501086
214095035,70205620,17153,838990,8699.64,15289200,1153880,0.0103692,1.37532,1.37505,0.780524
214095420,70205620,17235,1373890,17993.4,41888800,2349940,0.0130967,1.71043,1.75412,0.50995
214086947,70205620,15834,12261700,293599,517519000,39481600,0.0239444,3.21991,3.2146,0.310032
214082525,70205620,120,174845,6174.62,7390410,810577,0.0353148,4.63598,4.63598,0.222008
214083396,70205620,463,10899100,328989,490260000,50762100,0.0301848,4.65743,4.67058,0.354681
214092737,70205620,16640,34969,787.546,1201970,104089,0.0225213,2.9766,0,0
214096216,70205620,17370,293002,5385.76,10659500,697797,0.0183813,2.38154,2.36369,0.223012
214096489,70205620,17405,34969,1413.01,1384570,192488,0.0404075,5.50453,0,0
214090305,70205620,16186,4091120,114527,185237000,15645500,0.027994,3.82426,3.80951,0.438749
214094021,70205620,16916,34969,853.63,1908180,114115,0.024411,3.26332,0,0
214086081,70205620,15698,139876,4238.28,5864150,563426,0.0303003,4.02804,4.02804,0.267058
214082502,70205620,94,174845,8583.49,8543460,1167760,0.049092,6.67882,6.67882,0.134385
214082635,70205620,175,745852,31317.5,36273900,4616770,0.0419889,6.18992,6.27931,0.329119
214085020,70205620,10689,4216790,29922.2,165091000,4292400,0.00709595,1.01793,1.01481,0.575918
214090918,70205620,16340,1146700,24616.8,45433400,3461790,0.0214676,3.01892,3.01351,0.364488
214092324,70205620,16605,209814,9193.35,9784440,1254360,0.0438167,5.97843,5.97843,0.188447
214084619,70205620,984,6258670,158936,353168000,22644700,0.0253946,3.61813,3.55413,0.488612
214095311,70205620,17218,1048700,8315,14970100,1139210,0.00792884,1.08631,1.08624,0.897429
214093434,70205620,16774,515524,16905.3,22633000,2241620,0.0327925,4.34823,4.31248,0.363162
214082914,70205620,231,34969,957.133,1387350,126354,0.0273709,3.61331,0,0
