id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214859621,70231128,17638,206058,639.98,7368950,82554.2,0.00310582,0.400635,0.401166,0.446747
214860005,70231128,111220820,928601,6580.51,47045700,898526,0.00708648,0.967613,0.941076,0.788313
214851517,70231128,16509,15742300,22686.6,786853000,3211390,0.00144112,0.203997,0.197095,1.19657
214855597,70231128,17066,1481520,1289,61596700,164378,0.000870048,0.110952,0.115627,0.499398
214842936,70231128,15837,842603,639.667,44181200,96837,0.000759156,0.114926,0.100657,1.43809
214850743,70231128,16450,1167180,1594.04,62456700,215402,0.00136571,0.184548,0.183863,0.605911
214847661,70231128,16219,134513,16.7926,6446320,2135.54,0.00012484,0.0158761,0.0158735,0.242315
214852748,70231128,16631,2847930,1435.55,131614000,182247,0.000504069,0.0639928,0.0628401,0.772976
214853912,70231128,16857,826050,2024.8,42642000,261052,0.00245118,0.316025,0.315059,0.378353
214842522,70231128,15792,1466790,266.464,77079200,33834.2,0.000181664,0.0230668,0.0239548,0.57089
214841578,70231128,15690,68673.2,31.9539,2078190,4227.15,0.000465304,0.0615546,0.0616625,0.245578
214834792,70231128,625,3147210,4487.53,173111000,700828,0.00142587,0.222682,0.222682,0.712445
214852651,70231128,16602,765379,763.285,38658100,97356.6,0.000997263,0.1272,0.123937,0.722027
214832829,70231128,393,34969,34.7283,1979170,4639.04,0.000993117,0.132662,0,0
214842778,70231128,15818,85594700,98955.4,4388200000,13594600,0.00115609,0.158825,0.157374,1.43101
214834245,70231128,564,1337740,452.162,65564100,59856.5,0.000338004,0.0447444,0.0444822,1.8202
214851981,70231128,16556,30164.4,82.5171,1812880,14369.4,0.00273558,0.476368,0,0
214843225,70231128,15862,3844900,2284.25,138763000,303075,0.000594099,0.0788254,0.0773427,1.90883
214858798,70231128,17448,34160.7,356.228,1124360,50530.9,0.010428,1.47921,0,0
214833725,70231128,495,3104490,12210.8,161577000,1740330,0.00393327,0.560587,0.55977,0.516759
214840173,70231128,15608,534223,635.007,21505400,81481.7,0.00118865,0.152524,0.14467,0.799946
214858658,70231128,17430,722308,3623.21,30097600,483518,0.00501616,0.669407,0.650817,0.629334
214839668,70231128,10713,3291690,7055.23,199668000,950291,0.00214334,0.288694,0.284708,0.47115
214831393,70231128,184,1406940,6773.64,60011700,998750,0.00481443,0.709872,0.743172,0.936761
214831516,70231128,215,1935160,2698.25,104605000,358502,0.00139433,0.185257,0.183237,0.628657
214844142,70231128,15951,1010660,1807.07,36055100,246057,0.00178801,0.243462,0.242956,0.583643
214857575,70231128,17283,540045,2366.26,21647200,300407,0.00438159,0.556264,0.56501,0.275739
214859599,70231128,17612,34091.8,264.515,1722600,33973.1,0.00775891,0.996518,0,0
214835976,70231128,724,191478,17.3327,9040110,2209.53,9.05205e-05,0.0115393,0.0118425,0.643263
214843149,70231128,15857,36740800,31455,2020170000,4334650,0.000856133,0.117979,0.117591,1.44572
214853918,70231128,16858,826050,2024.8,42642000,261052,0.00245118,0.316025,0.315059,0.378353
214846074,70231128,16108,2098140,3711.67,60447300,485029,0.00176903,0.231171,0.231171,0.927602
214852862,70231128,16667,540978,867.566,29776200,111471,0.0016037,0.206055,0.206567,0.418584
214847112,70231128,16149,34168.7,142.17,2061940,18663.8,0.00416082,0.546225,0,0
214837089,70231128,867,2220110,8161.36,115050000,1070470,0.0036761,0.48217,0.476965,0.56046
214841570,70231128,15689,34029.9,19.1698,787342,2745.37,0.000563323,0.0806753,0,0
214833530,70231128,475,2168080,2239.95,108431000,294926,0.00103315,0.136031,0.136031,0.480321
214852797,70231128,16651,36238500,106280,1959930000,14856600,0.00293279,0.409968,0.401154,0.776412
214852941,70231128,16686,1452270,2740.54,83157500,370404,0.00188707,0.255052,0.244484,0.65707
214853405,70231128,16780,330780,675.097,15850300,87690.3,0.00204092,0.265101,0.244404,0.735393
214856185,70231128,17140,360867,623.023,14952800,78776.5,0.00172646,0.218298,0.243489,0.596483
214833041,70231128,430,2175530,5534.57,130045000,756860,0.00254401,0.347896,0.352461,0.557479
214858550,70231128,17410,1236600,6137.34,50348900,801699,0.00496308,0.64831,0.680011,0.88753
214855396,70231128,17044,1322170,7636.29,59551100,1022670,0.00577559,0.773484,0.764426,0.827439
214836739,70231128,834,2115590,10187.5,115700000,1482330,0.00481546,0.700671,0.693343,0.473279
214859777,70231128,111220696,418765,3892.62,18940500,516164,0.00929547,1.23259,1.23227,0.444865
214857477,70231128,17272,492540,1869.24,19744700,239300,0.0037951,0.485849,0.503667,0.385817
214834294,70231128,580,244783,364.968,11947400,48382.8,0.00149099,0.197656,0.197656,0.235926
214852821,70231128,16657,68972,170.776,3890540,22870.6,0.00247602,0.331593,0.331688,0.204436
214859711,70231128,111220658,1802220,14317.2,83563300,1943240,0.00794421,1.07824,1.07471,0.754469
214843971,70231128,15930,16810900,42654.6,709250000,6129930,0.00253731,0.364639,0.368313,1.20287
214846028,70231128,16102,11469800,59136.6,480229000,7879310,0.00515584,0.686959,0.686959,0.992985
214851445,70231128,16496,27863,11.7698,1352060,1475.67,0.000422418,0.0529616,0,0
214860130,70231128,111220884,34897.3,519.833,1211570,69029.2,0.0148961,1.97807,0,0
214844056,70231128,15943,3357020,9355.15,158770000,1203680,0.00278674,0.358555,0.358555,1.01619
214856136,70231128,17132,497953,805.549,19299000,104455,0.00161772,0.209769,0.231469,0.597429
214831547,70231128,220,9621430,54326.4,522270000,7603900,0.00564639,0.790309,0.818899,0.919961
214855946,70231128,17095,5237330,21768,199895000,2949940,0.00415632,0.563252,0.56158,1.18417
214854869,70231128,16973,46924.3,126.892,2483810,16251.8,0.00270419,0.34634,0.346632,0.19513
214843336,70231128,15871,839256,937.878,43468500,135839,0.00111751,0.161857,0.161857,0.469795
214857774,70231128,17313,2325230,15905.5,88410000,2171710,0.0068404,0.933978,0.874432,0.86923
214843011,70231128,15845,3765150,2819.04,151433000,357658,0.00074872,0.0949918,0.092304,1.02757
214843037,70231128,15847,882498,350.481,27755000,43956.4,0.000397146,0.049809,0.048495,0.912952
214855647,70231128,17077,276350,136.081,10549500,17754.1,0.000492424,0.064245,0.0642368,0.38513
214858587,70231128,17416,10374200,71014,403444000,9623950,0.00684526,0.927682,0.931507,0.804814
214841489,70231128,15682,81141.5,52.8375,1729010,6572.61,0.000651177,0.0810018,0.0741347,0.629402
214835096,70231128,651,1357390,9545.21,76985000,1275190,0.00703203,0.939445,0.94837,0.526379
214845656,70231128,16070,944163,2282.8,53154300,305471,0.0024178,0.323536,0.323536,0.2857
214842633,70231128,15804,820537,193.356,46941900,25986.8,0.000235646,0.0316704,0.0317081,0.308579
214836012,70231128,733,2613740,5822.5,133793000,742407,0.00222765,0.28404,0.283819,0.514343
214843173,70231128,15858,3829880,5262.43,194679000,687757,0.00137405,0.179577,0.179998,1.31998
214847583,70231128,16212,6967740,3872.43,298027000,500954,0.000555766,0.0718963,0.0676539,1.42758
214851364,70231128,16487,4042970,4666.42,183054000,605892,0.00115421,0.149863,0.141456,0.975666
214830459,70231128,23,1433590,2390.01,59582700,314593,0.00166715,0.219444,0.21946,0.85963
214850753,70231128,16451,677617,938.1,37209600,128941,0.00138441,0.190286,0.188481,0.667956
214849976,70231128,16382,36616700,57265.3,1900080000,7847630,0.00156391,0.214318,0.212733,1.1422
214839729,70231128,10735,1393270,11753.9,94403400,1735420,0.00843615,1.24557,1.25283,0.414259
214832491,70231128,319,2337180,13702,110426000,2210780,0.00586262,0.945917,0.950988,1.12399
214843088,70231128,15851,53442100,54772.8,2824580000,7582290,0.0010249,0.141879,0.141223,1.42404
214844040,70231128,15940,8962680,27753,381617000,3909620,0.00309651,0.436211,0.436947,1.25659
214837251,70231128,891,209427,1243.21,11340500,165510,0.00593625,0.790299,0.790459,0.35344
214837662,70231128,945,2692610,4679.06,159796000,703274,0.00173774,0.261186,0.261186,0.703302
214859617,70231128,17620,446180,995.793,13629900,128877,0.00223182,0.288845,0.28981,0.633733
214833375,70231128,455,51459.8,16.1114,2562250,2131.02,0.000313087,0.0414114,0.0415618,0.0353928
214845222,70231128,16023,10810900,8641.24,335305000,1193090,0.000799308,0.11036,0.110397,1.10714
214847007,70231128,16132,2409750,10907.2,128670000,1518720,0.00452628,0.63024,0.635283,0.533007
214837714,70231128,957,4303710,13921.2,275556000,1976140,0.0032347,0.459171,0.459131,0.580308
214831496,70231128,211,1661940,7156.57,101099000,957950,0.00430616,0.576406,0.571505,0.306655
214852902,70231128,16676,1246170,6458.16,68004700,909753,0.00518243,0.730041,0.718024,0.396773
214841996,70231128,15760,269883,41.9053,13863000,5520.88,0.000155272,0.0204566,0.0204369,0.456359
214842054,70231128,15764,450881,43.0995,21082300,5752.18,9.55895e-05,0.0127576,0.0127576,0.556922
214860183,70231128,112892269,129870,526.585,6925800,75585.5,0.0040547,0.582008,0.582478,0.103
214851307,70231128,16478,1114380,713.696,53927600,91330.5,0.000640445,0.0819567,0.0818138,0.4688
214859178,70231128,17507,1141010,5103.44,37500600,678557,0.00447274,0.594699,0.619981,0.720089
214844461,70231128,15983,5060290,14378.8,265911000,1855700,0.00284149,0.366718,0.365427,0.722092
214834977,70231128,638,874225,2307.93,48299500,292917,0.00263997,0.335059,0.335059,0.306887
214837243,70231128,890,566108,2070.91,29523800,271404,0.00365816,0.479421,0.466202,0.745413
214841751,70231128,15712,156247,71.6814,6523410,9348.91,0.000458769,0.0598341,0.0575817,0.71988
214853496,70231128,16793,832888,1442.41,38714900,183445,0.00173181,0.220252,0.224191,0.828139
214853672,70231128,16824,403948,1094.55,20596500,150182,0.00270963,0.371786,0.372193,0.336298
214853961,70231128,16861,978657,3001.98,47220000,391313,0.00306745,0.399847,0.399928,0.606066
214856417,70231128,17169,75733.8,258.672,4420450,34466.3,0.00341554,0.455098,0.455544,0.081005
214832131,70231128,271,279752,593.973,12403400,76717.6,0.00212321,0.274234,0.274234,0.191518
214858639,70231128,17426,3010900,22170.2,127716000,2987750,0.00736331,0.99231,0.992105,0.842828
214857614,70231128,17293,69938,106.229,2496060,14720.2,0.0015189,0.210475,0.210475,0.533103
214858031,70231128,17340,1980140,5935.96,73402700,754114,0.00299774,0.380838,0.393208,0.532979
214831338,70231128,171,1336310,9828.38,75036000,1340640,0.00735487,1.00324,1.00155,0.35239
214850204,70231128,16400,860874,732.832,40413600,107743,0.000851265,0.125156,0.125657,0.957599
214859808,70231128,111220714,139876,286.238,5188060,42114.2,0.00204637,0.301082,0.301082,1.08441
214852752,70231128,16632,1205510,860.052,56965400,108868,0.000713432,0.0903084,0.0887765,0.681127
214839678,70231128,10722,9191750,18272,500633000,2589780,0.00198787,0.281751,0.282452,0.67538
214845159,70231128,16011,4098800,6647.28,182581000,927102,0.00162176,0.226189,0.233548,0.848131
214847050,70231128,16140,1409500,4124.38,71009500,573821,0.00292613,0.407109,0.408645,0.449151
214858436,70231128,17392,424354,4307.07,17770400,606332,0.0101497,1.42883,1.40774,0.568668
214831181,70231128,131,1503670,3283.87,72829800,429067,0.00218391,0.285347,0.285347,0.844791
214859256,70231128,17536,651029,4918.5,23994500,675176,0.00755497,1.03709,1.06655,0.407279
214832923,70231128,416,359613,1690.14,11411500,287506,0.00469989,0.799488,0.811039,0.933432
214832989,70231128,425,1119010,2212.64,55593300,314593,0.00197733,0.281136,0.281136,0.436115
214834903,70231128,635,698756,1166.4,38976900,163688,0.00166926,0.234257,0.234192,0.679583
214849543,70231128,16340,1153980,2322.91,56234200,336167,0.00201296,0.291311,0.291311,1.10047
214842742,70231128,15815,808439,781.391,39280000,101285,0.000966543,0.125284,0.126109,0.460174
214833206,70231128,452,345777,230.712,15949500,38109.3,0.000667228,0.110213,0.111185,1.88709
214842953,70231128,15838,842603,639.667,44181200,96837,0.000759156,0.114926,0.100657,1.43809
214847729,70231128,16228,1233120,343.505,49865000,43204.1,0.000278566,0.0350365,0.0343127,0.606806
214860150,70231128,111220902,57224.6,126.281,2213340,16797.9,0.00220676,0.293543,0.293489,0.0517772
214834758,70231128,621,1011770,12358.6,49220300,1658750,0.0122149,1.63945,1.63902,0.362363
214853189,70231128,16754,2746920,4948.76,134835000,637679,0.00180157,0.232143,0.224896,0.568573
214831115,70231128,112,69938,137.38,2771440,21043.3,0.00196431,0.300885,0.300885,0.820499
214833541,70231128,477,90349400,102149,4587750000,14110300,0.00113059,0.156175,0.15238,1.32942
214858511,70231128,17404,99349.4,601.898,4916990,77630.8,0.0060584,0.781392,0.799073,0.633033
214839281,70231128,1105,384659,705.511,18854400,96673.4,0.00183412,0.251322,0.251322,0.595672
214843951,70231128,15928,16810900,42654.6,709250000,6129930,0.00253731,0.364639,0.368313,1.20287
214848086,70231128,16261,1734560,1177.25,73130800,152568,0.000678703,0.0879575,0.0864813,0.631526
214852706,70231128,16618,559250,631.002,25751500,81097.8,0.0011283,0.145012,0.144986,0.427388
214840009,70231128,15594,52182.1,5.81552,2569130,745.203,0.000111447,0.0142808,0.0142526,0.0200635
214841775,70231128,15717,69366.4,36.3834,2855500,4675.23,0.000524511,0.0673991,0.0673991,1.07894
214858427,70231128,17390,424354,4307.07,17770400,606332,0.0101497,1.42883,1.40774,0.568668
214857893,70231128,17333,333221,1263.73,14219500,162514,0.00379246,0.487708,0.482983,0.360009
214850618,70231128,16437,3365890,3198.85,183013000,421746,0.000950371,0.1253,0.122159,0.782731
214859472,70231128,17571,150242,1695.29,7059330,221593,0.0112838,1.47491,1.4681,0.336269
214858646,70231128,17427,2026960,16168.5,81828900,2183850,0.00797675,1.0774,1.07775,0.882956
214855961,70231128,17099,279752,995.341,11423300,149067,0.00355794,0.532855,0.532855,1.1901
214840320,70231128,15620,27630.8,11.8682,772061,1460.42,0.000429527,0.0528545,0,0
214837503,70231128,922,349690,2369.35,19510500,307918,0.00677557,0.880545,0.880545,0.76638
214839541,70231128,10696,454597,1312.02,24292700,182506,0.00288612,0.401468,0.401468,0.281984
214855034,70231128,17001,167681,359.955,8577680,46231.3,0.00214667,0.27571,0.279801,0.365727
214854387,70231128,16907,415582,573.7,17788300,72793.8,0.00138048,0.175161,0.172025,0.585077
214837463,70231128,918,8777220,61091.5,401166000,8131310,0.00696024,0.926411,0.926411,0.82646
214844034,70231128,15939,3015510,10759.9,135648000,1571380,0.00356819,0.5211,0.525798,1.1325
214831112,70231128,111,1678510,6274.72,79244000,782379,0.00373826,0.466114,0.466114,0.566961
214839138,70231128,1089,80070000,309634,4104000000,42856100,0.00386704,0.535233,0.537616,0.847184
214844570,70231128,15993,4615870,10087.3,223620000,1320720,0.00218535,0.286126,0.286131,0.822939
214845289,70231128,16035,30445900,49169.2,1510760000,6785360,0.00161497,0.222866,0.224876,0.627176
214834166,70231128,542,2342370,7156.22,139379000,991709,0.00305511,0.423378,0.422611,0.492575
214859444,70231128,17562,2270760,13205.6,85443400,1727990,0.0058155,0.760974,0.806449,0.686062
214831423,70231128,192,532665,764.019,14819000,123076,0.00143433,0.231057,0.244847,0.946112
214839878,70231128,15570,173416,7.81973,7808070,1186.43,4.50923e-05,0.00684154,0.00684154,0.533739
214839919,70231128,15583,138733,23.9622,6677570,3120.91,0.000172722,0.0224959,0.0224959,0.160306
214859240,70231128,17531,260201,2064.57,11455600,268313,0.00793451,1.03118,1.07184,0.394296
214832139,70231128,272,134076,176.716,5006340,30963,0.00131803,0.230937,0.229448,0.353701
214837516,70231128,926,5944660,14648.9,253694000,1896300,0.00246422,0.318991,0.31899,0.720384
214852756,70231128,16633,705317,214.593,32055500,27418.8,0.00030425,0.0388745,0.0406938,0.666798
214844394,70231128,15976,2530900,12058.4,127678000,2187910,0.00476445,0.864477,0.805675,0.925116
214852150,70231128,16573,136374,51.5236,7017940,6382.21,0.000377811,0.0467993,0.0469406,0.413212
214847300,70231128,16178,244783,568.594,13195100,78751.3,0.00232285,0.321719,0.321719,0.388084
214855663,70231128,17079,1599080,2471.72,69012900,321801,0.00154571,0.201241,0.205629,0.616895
214858916,70231128,17474,373872,3165.28,11736900,448326,0.0084662,1.19914,1.21554,0.468532
214830899,70231128,97,139876,525.601,6399990,76343.8,0.00375762,0.545796,0.545796,0.355687
214842555,70231128,15795,830144,416.651,41086300,56735.8,0.000501902,0.0683445,0.0690483,0.530163
214842852,70231128,15831,2059620,8936.21,97524800,1166460,0.00433876,0.566348,0.551149,0.706285
214837279,70231128,895,2098140,13346.7,115220000,1826150,0.0063612,0.870367,0.870367,0.757234
214845765,70231128,16081,527435,1307.63,28997300,179093,0.00247922,0.339555,0.333171,0.61799
214854137,70231128,16877,4695130,10818.3,219531000,1384080,0.00230416,0.294791,0.299118,0.693332
214857535,70231128,17281,58465.1,168.293,2540290,21113.7,0.00287852,0.361133,0.37371,0.514917
214845469,70231128,16064,4390500,3643.82,135884000,551100,0.000829933,0.125521,0.124946,1.23078
214854925,70231128,16988,34683.2,76.9384,1824830,9726.11,0.00221832,0.280427,0,0
214856949,70231128,17242,1042850,5353.32,42416100,721892,0.00513334,0.692228,0.644474,0.997611
214858194,70231128,17359,69938,186.28,2630810,25742.4,0.00266351,0.368074,0.368074,0.0260919
214859271,70231128,17543,128465,604.764,4533530,78917.7,0.00470763,0.614314,0.698855,0.915282
214830714,70231128,59,514568,115.924,27422300,15017.2,0.000225284,0.0291841,0.0291924,0.816474
214859656,70231128,111220572,209814,229.833,10350300,30749.1,0.00109541,0.146554,0.146554,0.665537
214852312,70231128,16588,313474,813.611,17682500,126185,0.00259547,0.402537,0.425499,0.526953
214851354,70231128,16486,4042970,4666.42,183054000,605892,0.00115421,0.149863,0.141456,0.975666
214839433,70231128,1141,524363,2130.74,19635900,270857,0.00406348,0.516545,0.516453,0.704793
214836991,70231128,857,979132,5011.5,52624800,628081,0.00511831,0.641467,0.641467,0.419849
214834092,70231128,528,99132700,227112,5254020000,32463400,0.00229099,0.327475,0.3311,0.882621
214839927,70231128,15584,138733,23.9622,6677570,3120.91,0.000172722,0.0224959,0.0224959,0.160306
214853144,70231128,16730,241206,226.984,11984900,28172.7,0.00094104,0.1168,0.116944,0.67011
214838678,70231128,1048,5242950,28304.5,222011000,3672580,0.00539858,0.70048,0.72392,0.724813
214833804,70231128,505,98035.8,10.2989,4874470,1326.39,0.000105053,0.0135296,0.0134638,0.312519
214859528,70231128,17586,34197.7,160.518,1517540,20523.5,0.00469382,0.600141,0,0
214836746,70231128,835,7316240,8579.3,346024000,1103940,0.00117264,0.15089,0.146351,1.44788
214841202,70231128,15658,104050,3.04593,4530560,401.958,2.92739e-05,0.00386314,0.00386314,0.240329
214844525,70231128,15988,4030380,11321.5,171815000,1554100,0.00280904,0.385596,0.389505,0.95228
214830538,70231128,33,2168080,3056.74,123020000,417435,0.00140988,0.192537,0.192537,0.317496
214841510,70231128,15683,51057.1,36.0911,1457320,4554.23,0.000706878,0.0891988,0.0897121,0.0571505
214833216,70231128,453,72693000,170627,3569910000,23185500,0.00234723,0.318952,0.317681,0.911852
214843536,70231128,15884,104907,37.8262,5004770,5084.64,0.000360569,0.048468,0.048468,0.0728126
214853280,70231128,16768,375515,762.873,18556800,98143.8,0.00203154,0.261358,0.258966,0.565491
214852012,70231128,16562,137026,27.1158,7208730,3808.24,0.000197887,0.027792,0.0279331,0.503329
214830799,70231128,72,101472,15.7074,5046500,1959.44,0.000154796,0.0193102,0.0193133,0.34557
214854902,70231128,16982,524535,1056.09,19619300,135168,0.00201338,0.257691,0.257691,0.453806
214839495,70231128,10686,2012570,8015.44,111142000,1137490,0.00398268,0.565192,0.563043,0.530137
214847452,70231128,16194,734349,1178,38832100,153913,0.00160415,0.209591,0.209591,0.416918
214836346,70231128,773,801874,7238.91,42236300,935783,0.00902749,1.16699,1.18779,0.311451
214855653,70231128,17078,68254.8,74.712,1874360,10296.7,0.0010946,0.150857,0.150853,0.0981745
214833134,70231128,441,244783,423.929,13368900,58808.1,0.00173186,0.240246,0.240246,0.168845
214850596,70231128,16435,1320540,3625.03,72724900,490188,0.00274511,0.371202,0.379392,0.415935
214851500,70231128,16501,69230.9,9.99864,3004220,1292.89,0.000144424,0.018675,0.0186676,0.513359
214856048,70231128,17115,908718,4628.05,39335300,612335,0.00509294,0.673845,0.662186,0.841396
214852934,70231128,16684,5225060,12903.1,300541000,1780740,0.00246946,0.340808,0.332492,0.562111
214834019,70231128,515,457538,169.156,18970500,25300.7,0.000369709,0.0552974,0.0553638,0.460774
214856155,70231128,17135,34190.5,32.8664,1417600,4077.14,0.000961274,0.119248,0,0
214845377,70231128,16040,5648980,11120.4,330242000,1521640,0.00196856,0.269365,0.275017,0.439305
214852912,70231128,16678,11649500,37465.6,668636000,5320610,0.00321608,0.456725,0.441788,0.591689
214844231,70231128,15960,1473170,11331.4,91669700,1680350,0.00769182,1.14063,1.09587,0.350387
214835594,70231128,682,569574,3608.84,31506500,485856,0.00633603,0.853016,0.87006,0.52839
214855347,70231128,17041,977036,8893.26,45692700,1180500,0.00910228,1.20825,1.20855,0.568154
214843181,70231128,15859,734349,758.652,33528800,101619,0.0010331,0.13838,0.13838,0.697427
214856954,70231128,17244,1042850,5353.32,42416100,721892,0.00513334,0.692228,0.644474,0.997611
214859674,70231128,111220626,655237,2685.7,29688800,359401,0.00409882,0.548506,0.549426,0.876194
214855634,70231128,17075,342314,408.891,15922500,51147.4,0.00119449,0.149417,0.151103,0.381194
214857633,70231128,17296,34969,75.9901,1273260,10134.6,0.00217307,0.289816,0,0
214832336,70231128,298,754625,3347.82,37077200,437425,0.0044364,0.579658,0.571049,0.6372
214851965,70231128,16555,33768.7,27.7013,1837550,4498.3,0.000820324,0.133209,0,0
214832817,70231128,386,13753900,61227.4,547630000,8281920,0.00445164,0.602152,0.607706,1.04483
214856118,70231128,17130,725224,1669.29,30106600,216307,0.00230176,0.298262,0.291116,0.426494
214858929,70231128,17478,5073730,34498.5,202568000,4598240,0.00679943,0.906284,0.907878,0.801723
214837078,70231128,864,13940700,18965.3,695481000,2464230,0.00136043,0.176766,0.169809,0.892425
214839536,70231128,10695,699380,1129.47,37217600,148210,0.00161495,0.211916,0.211916,0.583284
214853033,70231128,16706,1922250,2213.03,97624900,284001,0.00115127,0.147744,0.141734,0.607764
214831229,70231128,148,209790,317.392,10350300,41926.8,0.00151291,0.199851,0.199846,0.360175
214843925,70231128,15927,306143,558.677,13377000,91215.2,0.00182489,0.29795,0.295165,0.434775
214844203,70231128,15957,2382820,19011.8,146670000,2827760,0.00797871,1.18673,1.15278,0.351735
214837447,70231128,915,496170,1747.82,26275800,228935,0.00352262,0.461403,0.447395,0.82028
214830724,70231128,60,279752,1710.85,15228800,223661,0.00611558,0.799496,0.799496,0.70805
214852774,70231128,16638,357688,686.234,15491600,88178.1,0.00191853,0.246523,0.24045,0.661092
214835936,70231128,715,664411,2274.52,21287200,296943,0.00342336,0.446927,0.446927,1.00689
214843998,70231128,15935,3070510,6928.89,142947000,943216,0.00225659,0.307186,0.307201,0.805628
214834267,70231128,575,474739,1171.07,26481200,157911,0.00246676,0.332627,0.370557,1.04947
214834118,70231128,532,553119,311.147,18283000,43788.2,0.000562531,0.079166,0.0698928,0.921029
214859611,70231128,17615,34091.8,264.515,1722600,33973.1,0.00775891,0.996518,0,0
214842547,70231128,15794,33530.2,0.664481,1553660,106.932,1.98174e-05,0.00318912,0,0
214835686,70231128,688,407932000,1289760,19885800000,181049000,0.0031617,0.443823,0.449997,1.04735
214843510,70231128,15883,104907,37.8262,5004770,5084.64,0.000360569,0.048468,0.048468,0.0728126
214845280,70231128,16030,30445900,49169.2,1510760000,6785360,0.00161497,0.222866,0.224876,0.627176
214853547,70231128,16801,67507.8,53.9394,2886340,7121.77,0.000799009,0.105495,0.106559,0.547778
214859214,70231128,17521,56270.5,828.516,2737100,110065,0.0147238,1.95601,1.95561,0.144573
214854777,70231128,16961,914120,3045.06,45292600,396744,0.00333114,0.434017,0.434017,0.60495
214841736,70231128,15710,63780.6,38.1667,2085440,4782.31,0.000598406,0.0749806,0.0741097,0.296859
214841256,70231128,15663,359693,363.802,12723300,45360.3,0.00101142,0.126108,0.120619,0.497168
214837830,70231128,975,34030.8,15.2278,1664460,1879.39,0.000447471,0.0552262,0,0
214860135,70231128,111220896,104895,314.321,3055240,39981.3,0.00299652,0.381155,0.381152,0.236367
214842023,70231128,15762,930066,167.3,44122400,23780.4,0.000179879,0.0255686,0.0256744,1.36491
214856713,70231128,17209,2087220,3221.92,60986400,414200,0.00154364,0.198446,0.203803,0.952018
214844635,70231128,15998,1818390,9134.6,77901900,1164940,0.00502347,0.640646,0.640646,0.677331
214845425,70231128,16052,1107620,5440.56,64845200,762598,0.00491196,0.688504,0.68427,0.728944
214859093,70231128,17499,34897.3,519.833,1211570,69029.2,0.0148961,1.97807,0,0
214849427,70231128,16332,3886300,3939.39,182407000,544272,0.00101366,0.140049,0.133344,1.52458
214855619,70231128,17070,69366.4,95.3383,3433380,11978.3,0.00137442,0.172681,0.172681,0.0783702
214847066,70231128,16142,2839020,14221.5,148536000,2051050,0.0050093,0.722453,0.719371,0.536855
214860292,70231128,127201621,34502.6,52.8127,974160,6838,0.00153069,0.198188,0,0
214849366,70231128,16329,6369340,5752.17,286844000,822491,0.000903103,0.129133,0.123651,1.34333
214853701,70231128,16828,42622700,127262,2487140000,18184300,0.00298577,0.426635,0.421884,0.805663
214860020,70231128,111220826,1328670,8546.51,52122700,1147960,0.00643237,0.863988,0.864078,0.934153
214843190,70231128,15860,104907,106.561,5387230,12985,0.00101577,0.123776,0.123776,0.323534
214854148,70231128,16879,1654620,2981.58,81559500,376684,0.00180198,0.227656,0.224393,0.54988
214860035,70231128,111220832,69208.4,576.286,2750180,78058.7,0.00832682,1.12788,1.12456,0.520608
214845595,70231128,16067,699313,1265.84,34126900,163182,0.00181012,0.233347,0.233335,0.784143
214858385,70231128,17381,1028800,3006.35,28624800,412074,0.00292219,0.400537,0.40843,0.611516
214850339,70231128,16411,2537870,2757.5,139820000,377763,0.00108654,0.14885,0.165402,1.24645
214851266,70231128,16474,527736,394.771,25990800,52995.8,0.000748046,0.100421,0.097322,1.17995
214833785,70231128,503,2509140,5013.69,133136000,709756,0.00199817,0.282868,0.266196,0.816333
214845217,70231128,16022,8512330,3439.51,184578000,490434,0.000404062,0.0576146,0.0583444,1.81
214844309,70231128,15966,181915,1405.24,11461100,207146,0.0077247,1.13869,1.14551,0.334974
214839914,70231128,15580,312149,50.3101,15113100,6526.28,0.000161174,0.0209076,0.0209076,0.326495
214851611,70231128,16520,3917960,5245.8,206595000,704691,0.00133891,0.179862,0.173968,0.762598
214860115,70231128,111220878,1847090,13814.4,69544700,1847070,0.00747899,0.999985,1.00091,0.96198
214852855,70231128,16665,711133,1072.12,38508600,135076,0.00150763,0.189945,0.190585,0.463488
214831868,70231128,248,486979,431.409,13711900,54488.6,0.000885889,0.111891,0.111627,1.18276
214855908,70231128,17086,1225120,1509.97,51639100,197078,0.00123251,0.160865,0.167964,0.630474
214858579,70231128,17414,29081.4,179.27,811215,26379.1,0.00616443,0.907075,0,0
214844681,70231128,16001,219778000,542301,10589300000,74488500,0.0024675,0.338927,0.341667,0.995943
214855500,70231128,17053,6346610,11265.7,255755000,1462540,0.00177507,0.230445,0.227964,0.690645
214859023,70231128,17490,391655,3275.99,22931400,437934,0.00836448,1.11816,1.14973,0.49971
214834051,70231128,521,69720.5,6.67721,3511650,852.203,9.57711e-05,0.0122231,0.0121408,0.355174
214841946,70231128,15752,7165540,6440.81,363800000,854597,0.000898858,0.119265,0.112189,1.2188
214853385,70231128,16776,618441,1320.78,29323700,169901,0.00213566,0.274725,0.272102,0.394154
214850828,70231128,16461,1119010,1166.72,57262400,154620,0.00104264,0.138176,0.138176,0.400252
