id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214505294,70227878,10726,278956,190.418,12745700,26689.8,0.00068261,0.0956773,0.107089,1.07339
214502689,70227878,211,3187170,10799.8,156727000,1545130,0.00338853,0.484799,0.477074,0.929252
214508342,70227878,16696,919396,75.3076,38830200,10378.3,8.19099e-05,0.0112881,0.0121572,1.75988
214508365,70227878,16709,712888,119.079,28838000,16620.8,0.000167038,0.0233147,0.0271827,1.40063
214509327,70227878,111220880,71372.6,185.239,2961350,24157.4,0.00259538,0.338469,0.330599,0.64441
214504137,70227878,721,1397480,3964.25,65111700,613776,0.00283671,0.439202,0.381249,3.6719
214507469,70227878,16272,585174,50.4245,21599800,6648.6,8.61702e-05,0.0113618,0.00999759,0.695601
214505300,70227878,10729,1090440,924.422,53267500,131370,0.000847753,0.120474,0.134175,0.976239
214509046,70227878,17359,47095.3,176.703,1639550,26158.1,0.00375203,0.555428,0.509292,0.625243
214509225,70227878,17594,338279,79.0244,6313030,9816.5,0.000233607,0.0290189,0.027831,1.34078
214507506,70227878,16292,204827,24.8549,7420120,3267.38,0.000121346,0.0159519,0.0158954,0.326877
214504585,70227878,930,1839170,61.7619,82463300,8033.5,3.35813e-05,0.00436799,0.00426435,3.63283
214505241,70227878,10694,1104040,1330.76,50576300,179082,0.00120535,0.162205,0.160195,0.62467
214502633,70227878,197,97158.9,70.4434,3798890,9174.63,0.000725033,0.0944291,0.0858197,0.974861
214507229,70227878,16180,126110,31.866,5060760,5252.13,0.000252684,0.0416473,0.0398539,1.01608
214508930,70227878,17209,2521810,418.278,83387300,54285.1,0.000165864,0.0215262,0.0236794,1.15827
214507512,70227878,16294,481809,1107.59,17663200,143643,0.00229881,0.298133,0.309723,0.700063
214503489,70227878,526,1099320,2911.83,39936300,415919,0.00264876,0.378342,0.349965,1.02371
214508938,70227878,17219,26827.7,16.9859,592498,2226.61,0.000633149,0.0829967,0,0
214509018,70227878,17321,674377,23.9553,19350300,3177.14,3.55221e-05,0.00471122,0.0047438,1.25566
214507986,70227878,16499,432807,320.155,14972900,43622.3,0.000739718,0.100789,0.121691,1.74588
214508435,70227878,16754,2374830,1060.24,90520400,151238,0.000446449,0.0636834,0.0783836,2.27651
214503084,70227878,362,3095780,699.24,145908000,95217.8,0.000225869,0.0307573,0.0319116,1.84012
214508463,70227878,16784,189676,15.0284,7491950,1865.22,7.92318e-05,0.00983375,0.0117687,2.29916
214509234,70227878,17615,22239.5,7.9506,770145,1094.49,0.000357499,0.0492137,0,0
214503318,70227878,430,2322860,2191.35,102633000,323803,0.000943384,0.139399,0.131711,1.3514
214503887,70227878,669,18646900,62678.4,785378000,10211100,0.00336133,0.547601,0.463866,4.50292
214502832,70227878,271,156606,138.341,5394340,17539.3,0.00088337,0.111996,0.112597,0.59966
214508503,70227878,16810,61305900,34822.9,2646090000,4788870,0.000568018,0.0781143,0.0870144,1.72553
214503415,70227878,489,86170.5,137.279,4622360,19574.5,0.00159311,0.22716,0.228516,0.805576
214506084,70227878,15828,5495100,491.977,212423000,66954.8,8.95302e-05,0.0121845,0.0133714,2.26244
214508045,70227878,16548,1247820,299.591,51430100,42573.5,0.000240092,0.0341184,0.0424987,1.39077
214508216,70227878,16638,304105,605.124,10452600,89065.4,0.00198985,0.292877,0.38287,1.24009
214509135,70227878,17474,299341,112.85,6189780,15301.5,0.000376995,0.0511174,0.0502063,0.432689
214508000,70227878,16520,3381550,740.287,139713000,101170,0.00021892,0.0299182,0.0324517,1.42936
214509027,70227878,17335,343590,130.827,10043800,17429.7,0.000380765,0.0507281,0.0526482,0.673555
214507711,70227878,16400,1022840,625.031,51834200,84381.8,0.000611076,0.0824978,0.0876617,1.45873
214509211,70227878,17577,186897,5.46544,4707400,737.626,2.92431e-05,0.0039467,0.00404617,0.766286
214504667,70227878,974,1508180,730.895,75387800,93687.8,0.00048462,0.0621197,0.0628246,0.696936
214507737,70227878,16411,2674250,562.416,121746000,76652.5,0.000210308,0.0286631,0.0298648,1.98026
214507988,70227878,16500,423146,558.981,14151700,76059.6,0.00132101,0.179748,0.214847,0.960917
214508918,70227878,17192,234988,9.88014,7857790,1311.37,4.20453e-05,0.0055806,0.00562875,1.09445
214504119,70227878,709,3994500,100.777,159037000,13324.1,2.5229e-05,0.0033356,0.00384309,1.90308
214507918,70227878,16453,1893090,994.161,80303600,141788,0.000525153,0.0748975,0.080497,1.36183
214508586,70227878,16872,54504.9,107.894,1836710,13893.5,0.00197952,0.254904,0.254376,0.529007
214509206,70227878,17569,428260,92.9849,9518960,12587.4,0.000217123,0.029392,0.0322291,1.66372
214508012,70227878,16529,34687.2,28.416,1654410,3793.08,0.000819208,0.109351,0,0
214508160,70227878,16593,1061360,274.37,44497200,40668.1,0.000258507,0.0383169,0.0536552,2.07793
214504170,70227878,746,3035640,2295.81,125083000,327836,0.000756284,0.107996,0.112307,1.29998
214504142,70227878,724,145098,1.29283,6634070,163.145,8.91005e-06,0.00112438,0.00110537,0.923861
214508741,70227878,16996,2732140,1648.78,112841000,225080,0.000603476,0.0823823,0.087807,2.16471
214505610,70227878,15630,534095,37.2423,20204300,5097.74,6.97296e-05,0.00954463,0.00936721,0.684912
214507248,70227878,16193,799521,777.952,35002900,106348,0.000973022,0.133014,0.13273,0.843349
214505230,70227878,10689,2965680,32876.7,127838000,5264850,0.0110857,1.77526,1.64252,1.26075
214507056,70227878,16099,77385.5,3.12514,2994340,408.584,4.0384e-05,0.00527985,0.00571499,0.47527
214509244,70227878,17651,31389,0.974169,285620,107.385,3.10354e-05,0.0034211,0,0
214509129,70227878,17467,1503200,306.772,49593400,40951.1,0.000204079,0.0272426,0.0264266,1.32115
214504070,70227878,688,327797000,482698,13689300000,70663200,0.00147255,0.21557,0.215716,3.32887
214508716,70227878,16959,896119,88.596,31786300,10842.4,9.88664e-05,0.0120993,0.0117798,1.18377
214504150,70227878,726,11073400,17809.7,496155000,2840430,0.00160834,0.25651,0.257789,1.90252
214504915,70227878,1056,8042480,30877.8,366525000,4512140,0.00383934,0.561038,0.536826,1.06185
214509005,70227878,17304,1818840,207.986,66098500,28637.5,0.000114351,0.0157449,0.0191067,1.43665
214505408,70227878,15581,27911.4,1.87357,1027540,250.657,6.71257e-05,0.00898047,0,0
214509278,70227878,111220728,474292,14.5179,16924700,1874.69,3.06097e-05,0.00395261,0.00412211,0.663529
214508857,70227878,17107,627261,48.8706,22108100,6698.56,7.7911e-05,0.0106791,0.0112587,0.867066
214509274,70227878,111220718,286696,1432.33,12640400,210133,0.00499598,0.732948,0.71754,0.63527
214504514,70227878,895,661454,718.473,32349400,89216.7,0.0010862,0.13488,0.124122,0.726952
214504969,70227878,1080,35655500,40459.4,1551350000,6243530,0.00113473,0.175107,0.17798,2.00935
214507978,70227878,16493,504706,13.5375,20130300,1855.77,2.68225e-05,0.00367694,0.00522725,3.77656
214501701,70227878,10,8113520,5662.63,349294000,820231,0.000697925,0.101094,0.112056,1.80731
214509073,70227878,17396,432667,12.1006,13678100,1670,2.79674e-05,0.00385977,0.00388075,1.2416
214508985,70227878,17280,2447060,560.789,85694400,74828.8,0.000229169,0.0305791,0.0319709,0.97511
214505527,70227878,15605,450456,62.9732,17619100,8422.75,0.000139799,0.0186983,0.0194661,0.948097
214506628,70227878,15987,1733620,3652.97,75656100,470913,0.00210713,0.271635,0.281123,1.06586
214507704,70227878,16396,22352600,4606.53,968521000,624497,0.000206085,0.0279385,0.0296131,1.8634
214509349,70227878,124372452,18453.7,29.8329,673014,4058.97,0.00161663,0.219954,0,0
214502778,70227878,243,134388,5.18149,6349110,730.147,3.85561e-05,0.00543311,0.00552472,0.715386
214508803,70227878,17050,64011.1,5.76085,2593370,783.421,8.99976e-05,0.0122388,0.0122439,0.123907
214508996,70227878,17293,49094.3,176.566,1792920,25397.1,0.00359646,0.517313,0.478798,0.748295
214508209,70227878,16630,141873,1.16803,6550700,181.346,8.23294e-06,0.00127823,0.00126649,1.50366
214503404,70227878,483,877257,1631.4,46189700,224468,0.00185967,0.255875,0.238819,0.844372
214503881,70227878,666,179094,292.202,7541300,38638.1,0.00163156,0.215742,0.22999,0.707724
214506342,70227878,15893,1674830,879.693,66868800,124707,0.000525242,0.0744592,0.0669361,1.20338
214507805,70227878,16440,1378710,160.55,62720400,21872.3,0.000116449,0.0158643,0.018431,2.26657
214505400,70227878,15577,6264530,2670.02,252976000,354725,0.000426212,0.0566243,0.06239,1.8347
214501984,70227878,27,156128,169.313,7039140,22204.1,0.00108445,0.142217,0.138174,0.516121
214507434,70227878,16261,1753670,158.467,68334200,21557.5,9.03627e-05,0.0122928,0.0122848,0.926948
214506304,70227878,15868,1568350,1091.8,80201100,140822,0.000696144,0.0897903,0.0939696,0.755648
214508056,70227878,16556,28001.7,15.5233,1350780,2031.92,0.000554371,0.0725644,0,0
214508222,70227878,16648,59709.5,10.5288,2342650,1421.74,0.000176334,0.0238109,0.023802,0.533369
214508916,70227878,17190,24335,15.8538,1116640,2097.51,0.000651481,0.0861933,0,0
214504420,70227878,851,1518900,1847.45,69009600,266474,0.00121631,0.175439,0.187166,1.27359
214505973,70227878,15782,2126840,1786.94,97467900,259821,0.000840186,0.122163,0.135656,1.33552
214508990,70227878,17286,54971.5,23.6561,1587200,3179.48,0.000430333,0.0578386,0.0578522,0.181299
214502055,70227878,48,7135440,7444.84,334896000,1061490,0.00104336,0.148763,0.150452,1.54418
214506609,70227878,15976,2813780,4276.5,113006000,585538,0.00151984,0.208097,0.233667,1.1909
214507604,70227878,16336,185402,0.395401,8534590,52.6141,2.13267e-06,0.000283785,0.000276822,1.43428
214509165,70227878,17512,379195,17.6831,10947600,2328.79,4.66332e-05,0.00614141,0.00635455,1.09804
214503000,70227878,320,2406210,299.356,47579500,38641.1,0.00012441,0.0160589,0.0158545,1.186
214506062,70227878,15815,1016770,1940.52,44769900,277209,0.00190852,0.272637,0.292017,1.10418
214508656,70227878,16927,2060740,4234.53,95731200,582892,0.00205486,0.282856,0.303848,1.11066
214504196,70227878,771,42117200,11074.5,1464960000,1520000,0.000262944,0.0360898,0.042647,3.01056
214505717,70227878,15684,2783380,950.435,72714100,136006,0.000341468,0.0488637,0.0534971,1.46156
214507375,70227878,16232,461418,4.86877,16415100,631.277,1.05518e-05,0.00136812,0.00127198,2.06385
214502135,70227878,79,20922.1,0.154015,995809,20.2526,7.36137e-06,0.000968004,0,0
214504172,70227878,747,196210,536.775,9560530,73485.9,0.00273572,0.374527,0.397022,0.428466
214503850,70227878,646,127543,252.696,5565050,33089.5,0.00198127,0.259439,0.267447,0.577043
214502296,70227878,100,869431,2251.93,33328000,303953,0.00259012,0.3496,0.367635,0.737081
214506726,70227878,16035,23082400,13503.8,921363000,1793390,0.000585026,0.077695,0.0770424,1.16741
214503795,70227878,613,372814,261.915,18087400,37222.4,0.000702534,0.0998416,0.099159,0.497267
214507827,70227878,16449,41069,1.158,1626760,159.311,2.81966e-05,0.00387911,0.00388541,0.835446
214508371,70227878,16712,169582,1130.39,6487650,174031,0.00666575,1.02623,1.04487,0.460923
214508903,70227878,17169,101244,51.6002,4355240,6818.33,0.000509663,0.0673458,0.0687659,0.674733
214503380,70227878,470,349303,32.1141,13141000,4146.48,9.19378e-05,0.0118707,0.0116421,0.713579
214505989,70227878,15789,214317,32.9218,8998050,4291.74,0.000153613,0.0200252,0.0201664,0.394006
214508702,70227878,16936,56749.6,203.86,2269850,27492.8,0.00359226,0.484457,0.482491,0.761041
214505987,70227878,15788,214317,32.9218,8998050,4291.74,0.000153613,0.0200252,0.0201664,0.394006
214505763,70227878,15701,445522,85.3837,13322700,12456.9,0.000191649,0.0279603,0.0289112,1.22342
214508965,70227878,17256,1480220,107.679,49659600,14710.4,7.27455e-05,0.00993799,0.0104933,1.28299
214505437,70227878,15597,81076.4,260.34,2723630,36240.7,0.00321104,0.446994,0.462009,0.846691
214509263,70227878,111220682,183010,419.767,7768110,58894.9,0.00229368,0.321812,0.312367,0.428294
214509152,70227878,17497,730470,259.193,23175300,34362,0.000354831,0.0470409,0.04462,1.25319
214502716,70227878,220,11876200,20072,534072000,2717500,0.0016901,0.228818,0.229583,1.00424
214503314,70227878,429,1003480,607.578,37264100,76422.1,0.00060547,0.0761569,0.0853058,0.74207
214505769,70227878,15705,146556,38.4843,4583000,5041.55,0.000262591,0.0344001,0.0358985,0.348375
214503088,70227878,363,850993,685.096,37065300,87424,0.000805054,0.102732,0.103797,0.39656
214508881,70227878,17141,101851,54.2063,3299870,7382.51,0.000532209,0.0724831,0.0721007,0.618361
214509035,70227878,17344,381637,108.192,15008400,15239.1,0.000283494,0.0399308,0.040148,1.46607
214504823,70227878,1018,34683.2,0.00526915,1596690,0.651205,1.51922e-07,1.87758e-05,0,0
214501737,70227878,23,902614,575.68,37419500,90481.6,0.000637792,0.100244,0.0907521,1.26578
214506419,70227878,15928,12715000,15092.9,560202000,1987580,0.00118702,0.156318,0.16129,1.23056
214508781,70227878,17034,1387630,436.875,54757100,59170.1,0.000314835,0.042641,0.0445363,1.37969
214505757,70227878,15699,464101,95.3639,13782700,13849.1,0.000205481,0.0298406,0.032198,1.12242
214506357,70227878,15901,456326,144.682,18697500,20303,0.000317059,0.0444924,0.0367003,1.04342
214508227,70227878,16654,268116,63.65,13050600,9316.59,0.000237398,0.0347484,0.0358101,1.89662
214508945,70227878,17228,204324,1358.26,7289280,202255,0.00664759,0.989874,0.978278,0.53008
214507746,70227878,16414,127553,41.6014,6205460,5670.03,0.000326151,0.0444525,0.0443096,1.27019
214508783,70227878,17036,1601540,203.115,59797800,27283.4,0.000126825,0.0170358,0.0164682,1.55299
214503191,70227878,406,714231,72.8278,28595500,10136.3,0.000101967,0.014192,0.0190036,1.6869
214506607,70227878,15975,1758630,2189.09,69543500,310446,0.00124477,0.176527,0.210465,1.75657
214506316,70227878,15873,917789,654.424,46482600,84845.5,0.000713044,0.0924455,0.0996939,0.813631
214507522,70227878,16299,288268,905.436,10672700,117199,0.00314095,0.406563,0.404023,0.522346
214508369,70227878,16711,94378.8,419.035,3396190,66641.1,0.00443993,0.706102,0.706253,0.436381
214506755,70227878,16042,1937930,286.686,88195600,37213.5,0.000147934,0.0192027,0.0197504,0.777286
214508219,70227878,16641,59709.5,10.5288,2342650,1421.74,0.000176334,0.0238109,0.023802,0.533369
214503167,70227878,394,2542380,1073.16,92721000,135541,0.00042211,0.0533127,0.0492636,1.32418
214503010,70227878,325,113984,51.4731,4537250,7424.39,0.000451581,0.0651353,0.0673826,1.02242
214507154,70227878,16142,2132100,2744.64,97967700,374241,0.0012873,0.175527,0.180485,0.788992
214504453,70227878,864,11444900,2250.89,466902000,314156,0.000196673,0.0274495,0.0316637,2.13277
214505376,70227878,15564,796864000,897353,32442300000,131114000,0.00112611,0.164538,0.166039,3.58504
214502748,70227878,232,616282,202.242,21271700,25397.9,0.000328164,0.0412114,0.0420424,0.667357
214503865,70227878,654,242782,51.4662,11416300,6243.25,0.000211985,0.0257154,0.0257154,0.601917
214506015,70227878,15795,1005400,3116.15,42732100,434553,0.0030994,0.432217,0.453255,0.689682
214508210,70227878,16631,3032030,727.427,115436000,106748,0.000239914,0.0352066,0.0384781,2.13053
214508848,70227878,17096,668421,1208.67,30784600,167901,0.00180825,0.25119,0.252887,0.426354
214508351,70227878,16701,745787,3314.9,29689100,512546,0.00444483,0.687255,0.740172,0.693187
214508876,70227878,17134,631538,90.1033,22396800,12063.2,0.000142673,0.0191013,0.0201291,1.60328
214505639,70227878,15659,994455,30.4985,35833800,3918.59,3.06686e-05,0.00394044,0.00354849,1.24652
214506276,70227878,15858,2805720,177.356,112144000,23295.3,6.32122e-05,0.00830278,0.0091156,2.03814
214509149,70227878,17493,276382,34.954,10133500,4591.44,0.00012647,0.0166126,0.0167809,1.15562
214508199,70227878,16617,966588,13.8548,39044100,2090.56,1.43337e-05,0.00216282,0.00184938,2.25149
214506022,70227878,15797,2551640,3584.13,103074000,521139,0.00140463,0.204236,0.234041,1.39236
214507268,70227878,16213,3567280,112.9,140546000,14763.9,3.16489e-05,0.00413871,0.00593458,4.2194
214503095,70227878,366,481113,0.812074,21762900,113.689,1.6879e-06,0.000236304,0.000232598,2.93227
214506272,70227878,15857,26583700,6032.81,1211920000,766712,0.000226936,0.0288414,0.0283585,2.06034
214507586,70227878,16330,381323,724.407,17913200,98276.7,0.00189972,0.257726,0.256238,0.474208
214508728,70227878,16975,1032600,117.663,34680700,14822.1,0.000113948,0.014354,0.0145847,1.37702
214503483,70227878,524,335573,463.217,16940500,60973.5,0.00138037,0.1817,0.203781,0.727279
214505420,70227878,15587,3498550,1912.78,142533000,253814,0.000546737,0.0725484,0.0809796,1.76975
214505517,70227878,15602,1639070,494.866,68376800,64783.8,0.000301919,0.0395247,0.043753,1.52197
214509326,70227878,111220878,1267390,647.397,44599700,82814.5,0.000510811,0.0653426,0.0716484,1.11549
214508346,70227878,16698,5395040,4218.86,203124000,624347,0.000781987,0.115726,0.122603,1.53768
214503706,70227878,575,556579,50.9178,23732900,6814.41,9.14834e-05,0.0122434,0.0122688,1.05617
214508239,70227878,16667,372234,117.217,18532000,16715.8,0.000314903,0.0449066,0.0459912,1.59763
214503361,70227878,454,316751,180.521,12511200,26795.6,0.000569915,0.0845954,0.0968252,1.12926
214508904,70227878,17170,642925,46.1498,22397600,6649.87,7.1781e-05,0.0103432,0.0123544,1.51051
214509317,70227878,111220850,761494,15.9962,27336900,2040.77,2.10064e-05,0.00267995,0.00269386,0.974389
214508987,70227878,17282,1191460,421.259,42941000,56009.7,0.000353565,0.0470093,0.0475495,0.602826
214506758,70227878,16043,473220,41.805,21103700,5417.79,8.83417e-05,0.0114488,0.0117812,0.630231
214508649,70227878,16919,46523300,198506,2116420000,29624100,0.0042668,0.636759,0.581044,1.58018
214509048,70227878,17361,1138760,446.943,49107600,60804.4,0.000392482,0.0533952,0.0563477,1.28342
214504237,70227878,830,974599,145.641,42958400,19512.5,0.000149437,0.0200211,0.0213065,1.64729
214507104,70227878,16122,2096530,3236.42,95474800,528949,0.0015437,0.252297,0.249897,2.04522
214509323,70227878,111220872,202480,189.552,8265490,24996.9,0.00093615,0.123454,0.12813,0.986745
214504671,70227878,976,3828270,2137.67,174825000,300554,0.000558392,0.0785093,0.0846197,1.17326
214505921,70227878,15738,455168000,551860,18902400000,80908000,0.00121243,0.177754,0.177567,3.92674
214504220,70227878,818,3384720,524.588,142286000,65810.6,0.000154987,0.0194434,0.0180641,1.34352
214509126,70227878,17463,615835,268.633,19871200,35190.5,0.00043621,0.0571427,0.0621314,1.07864
214509245,70227878,17734,31389,0.974169,285620,107.385,3.10354e-05,0.0034211,0,0
214506470,70227878,15949,2074440,651.917,61140900,88799.4,0.000314262,0.0428064,0.0447027,0.882375
214503428,70227878,498,876793,59.9608,33525200,7804.28,6.83864e-05,0.00890094,0.00910133,0.635567
214507498,70227878,16289,169525,54.5479,6710010,6891.83,0.000321769,0.0406537,0.0398557,0.639624
214504530,70227878,904,4561790,5127.45,202813000,715222,0.001124,0.156785,0.168969,1.54548
214508630,70227878,16902,649988,8.25705,25663200,1155.84,1.27034e-05,0.00177825,0.00165084,1.95927
214509123,70227878,17459,85096.4,4.64293,2857570,613.834,5.45608e-05,0.0072134,0.0072135,0.0448028
214505785,70227878,15715,135738,38.2717,4385310,5097.85,0.000281953,0.0375566,0.0386325,0.321572
214507570,70227878,16325,6021050,1571.13,234935000,210692,0.00026094,0.0349925,0.0353039,2.05569
214508018,70227878,16533,73411.7,33.736,3140150,4646.44,0.000459546,0.0632929,0.0583007,1.24563
214507509,70227878,16293,204827,24.8549,7420120,3267.38,0.000121346,0.0159519,0.0158954,0.326877
214508536,70227878,16843,3048690,621.805,111315000,84270.3,0.000203958,0.0276415,0.0380092,2.52519
214505236,70227878,10692,1189940,5802.61,52564700,878287,0.00487641,0.738096,0.702584,0.847387
214504959,70227878,1074,169411,7012.42,6196080,1205530,0.0413929,7.11599,7.17187,1.03039
214509213,70227878,17579,157113,3.77164,3708180,507.625,2.4006e-05,0.00323096,0.00331094,0.852254
214509287,70227878,111220758,31369.6,14.8778,1402510,1995.82,0.000474275,0.0636227,0,0
214507519,70227878,16298,317478,935.143,11898700,121103,0.00294554,0.381452,0.381491,0.565747
214507749,70227878,16415,1871340,147.984,78529400,19856.4,7.90791e-05,0.0106108,0.0107954,2.69493
214505188,70227878,1141,232087,325.442,9567960,40202.6,0.00140224,0.173222,0.170611,0.480059
214503199,70227878,409,982450,662.561,46875600,89860.1,0.000674397,0.0914654,0.0882785,0.674017
214506803,70227878,16058,13429700,10999.8,564818000,1410640,0.000819065,0.105039,0.106038,1.28618
214508917,70227878,17191,850684,21.416,29445800,2815.92,2.5175e-05,0.00331018,0.00326212,1.46939
214508840,70227878,17087,181408,8.10983,7350240,1227.1,4.47049e-05,0.00676432,0.00671545,1.1469
214503326,70227878,434,1879990,1381.53,70384200,205089,0.000734859,0.10909,0.11932,1.04912
214503002,70227878,321,57105.4,65.0203,2608040,8871.23,0.0011386,0.155348,0.155322,0.0569768
214509243,70227878,17650,62388.4,13.3812,598351,1693.55,0.000214483,0.0271452,0.0273874,1.16511
214504603,70227878,938,1995420,784.316,61610800,110331,0.000393058,0.0552919,0.053514,1.02721
214504860,70227878,1037,1088380,561.326,44279500,76957.5,0.000515747,0.0707086,0.0639352,0.918987
214509098,70227878,17429,318297,301.857,12799900,39565.8,0.000948351,0.124305,0.133643,0.903238
214508643,70227878,16910,46656.7,13.4977,1897020,1860.49,0.000289298,0.0398761,0.0404565,1.09663
214502046,70227878,42,135814,1.39937,5764120,179.551,1.03036e-05,0.00132203,0.0013079,0.400236
214508349,70227878,16700,654845,1377.49,23292400,213960,0.00210354,0.326734,0.381319,1.29784
214504456,70227878,867,1877880,36.2891,67040300,4846.29,1.93245e-05,0.00258072,0.00347894,1.93698
214506613,70227878,15978,167759,60.4231,7087190,8075.18,0.000360178,0.0481356,0.0488714,0.525338
214508192,70227878,16610,90939.8,44.6108,3495550,6103.57,0.000490553,0.0671166,0.0730462,0.616422
214507455,70227878,16267,334192,26.9038,14906300,3439.39,8.05041e-05,0.0102917,0.0110599,0.913293
214507723,70227878,16406,599845,3.71765,29405000,516.732,6.19768e-06,0.000861442,0.000946015,1.87335
214508567,70227878,16861,663760,531.585,24540500,72195.8,0.000800869,0.108768,0.123837,1.27041
214506139,70227878,15849,1423240,283.747,50462700,40496.6,0.000199366,0.0284538,0.028364,0.859244
214509062,70227878,17379,1498490,160.814,51386600,21293.9,0.000107317,0.0142102,0.0106693,1.49161
214503357,70227878,452,599698,246.365,26031300,32380.3,0.000410816,0.0539943,0.06628,2.231
214505320,70227878,182305689,4347440,25528.3,179812000,4233710,0.00587204,0.973839,0.785348,3.21022
214509288,70227878,111220760,807344,38.3219,29453800,5090.55,4.74666e-05,0.00630531,0.00607865,0.991304
214504796,70227878,1002,104050,5.0331,4824650,614.302,4.83722e-05,0.00590393,0.00590393,0.977626
214503802,70227878,619,469939,287.117,18070200,46172.4,0.000610966,0.098252,0.0930096,0.903752
214508575,70227878,16865,1824040,493.007,67940800,66574.2,0.000270283,0.0364981,0.0500444,1.92185
214503005,70227878,322,43929300,45864.2,1848890000,6960530,0.00104404,0.158448,0.142567,5.87981
214504647,70227878,963,88557.7,78.7946,2084650,10866.8,0.000889754,0.122708,0.16013,1.02643
214502762,70227878,238,104024,4.74624,4430380,591.618,4.56263e-05,0.0056873,0.00584361,0.53788
214507144,70227878,16139,585988,504.939,26827800,65554.2,0.000861687,0.111869,0.106711,0.929529
214508345,70227878,16697,5395040,4218.86,203124000,624347,0.000781987,0.115726,0.122603,1.53768
214508924,70227878,17202,21731.8,37.021,983092,4955.42,0.00170354,0.228026,0,0
214509021,70227878,17326,440202,14.257,10893300,1918.69,3.23874e-05,0.00435866,0.00430371,1.37879
214504130,70227878,715,265114,501.092,8867470,63203.6,0.0018901,0.238402,0.214823,1.20274
214503145,70227878,390,101596,51.7125,3135900,7238.48,0.000508999,0.0712474,0.0711372,0.406135
214505529,70227878,15606,299786,162.849,14033800,21008.1,0.000543217,0.0700768,0.0690001,0.89311
214508457,70227878,16775,498745,9.9175,19126500,1267.22,1.98849e-05,0.00254081,0.00271955,1.25723
214503332,70227878,438,206377,56.8964,8620570,7254.69,0.000275692,0.0351526,0.0387825,0.760316
214508168,70227878,16597,107874,17.316,5050180,2468.22,0.00016052,0.0228805,0.0239541,0.943822
214503310,70227878,426,536067,649.284,25625900,88999.4,0.0012112,0.166023,0.167845,0.723604
214507503,70227878,16291,341402,53.5726,15711100,6995.04,0.000156919,0.0204891,0.022242,1.28314
214503438,70227878,503,2668170,638.489,109966000,91955.2,0.000239299,0.0344638,0.0440418,2.07079
214502712,70227878,218,1386480,880.331,62069300,116772,0.00063494,0.0842216,0.0789211,0.764584
214508454,70227878,16771,986719,124.409,36702800,17588.5,0.000126084,0.0178253,0.026554,2.51427
214509120,70227878,17455,429694,18.9987,13282900,2550.95,4.42145e-05,0.00593667,0.00607491,0.892938
214503205,70227878,412,1168110,664.737,46600000,92528.7,0.000569069,0.0792121,0.0682466,1.47155
214504106,70227878,702,681543,103.333,32808700,12730.2,0.000151616,0.0186785,0.0186666,0.362111
214508080,70227878,16572,83869.3,1.69815,3556400,234.361,2.02476e-05,0.00279436,0.00249401,1.02582
214506324,70227878,15876,177340,240.428,9407860,31279.4,0.00135575,0.176381,0.187022,0.52381
214503348,70227878,446,282034,112.127,11387700,15715.2,0.000397564,0.055721,0.0572311,0.897234
214508546,70227878,16849,411202,1.24888,14172800,176.422,3.03715e-06,0.00042904,0.000429016,0.918031
214508952,70227878,17237,1192410,225.642,42649100,33239.3,0.000189232,0.0278758,0.0353561,1.70104
214503350,70227878,448,555307,439.269,21499200,62355,0.000791039,0.112289,0.094215,1.45581
214507259,70227878,16200,183989,239.252,8715530,35557.7,0.00130036,0.193259,0.205559,0.672194
214507214,70227878,16171,3447930,3129.71,140987000,504414,0.000907709,0.146295,0.154644,1.77133
214507458,70227878,16268,103133,1.6364,3820270,218.991,1.58669e-05,0.00212339,0.00213077,0.251833
214508852,70227878,17101,880854,303.609,35680000,40748.8,0.000344676,0.0462605,0.0496542,1.16795
214509302,70227878,111220798,1393660,38.593,48526100,5093.71,2.76919e-05,0.00365492,0.00310166,2.19166
214503321,70227878,431,343963,290.618,13784500,46134.1,0.000844912,0.134125,0.134159,1.56276
214508359,70227878,16706,2077040,196.75,82632800,28407.6,9.47263e-05,0.013677,0.0159185,1.93243
214502065,70227878,52,395526,1286.99,18371700,162237,0.00325386,0.410181,0.400735,0.641407
214507540,70227878,16310,11919600,5635.24,482259000,756155,0.000472769,0.0634378,0.0635009,1.82551
214507940,70227878,16466,3018580,485.676,122592000,66530.6,0.000160896,0.0220404,0.0250821,2.62402
214508947,70227878,17231,1292450,819.166,54414100,115935,0.000633806,0.0897018,0.107278,1.40349
214501724,70227878,17,2172480,1366.73,92533800,197804,0.000629111,0.0910496,0.0979093,1.62523
214508257,70227878,16687,2808460,3240.55,120086000,466279,0.00115385,0.166026,0.163167,1.42735
214503689,70227878,571,4258380,907.596,206708000,122348,0.000213132,0.0287311,0.0321085,2.38123
214502431,70227878,163,34478.3,71.4421,1583580,8909.86,0.00207209,0.258419,0,0
214508471,70227878,16794,47471.7,1.68331,2092010,214.791,3.54592e-05,0.00452461,0.0042162,0.573434
214503821,70227878,630,887645,241.757,35695900,33253.2,0.000272358,0.0374623,0.0312882,1.64016
214503869,70227878,656,4182880,3198.81,109349000,458589,0.00076474,0.109635,0.125539,1.34616
214503435,70227878,502,8762480,5475.86,386037000,765338,0.000624921,0.0873427,0.0853001,1.25177
