id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213934478,70203435,15629,804282,104.939,31960400,14716.6,0.000130475,0.0182979,0.0182979,0.817924
213935925,70203435,17565,454585,182.933,14801000,25504.3,0.000402417,0.0561047,0.0561079,1.18583
213935158,70203435,16554,69938,38.2965,2878580,4711.15,0.000547578,0.0673618,0.0673618,0.132161
213934223,70203435,907,594473,1.31387,27596400,183.491,2.21014e-06,0.000308662,0.000308662,1.87826
213933845,70203435,329,13774000,4585.73,655625000,570093,0.000332927,0.0413892,0.0374559,1.41859
213935608,70203435,17148,1713480,278.388,73818600,35557.5,0.000162469,0.0207516,0.0207516,1.08739
213934400,70203435,10707,279752,50.5053,11719900,6790.41,0.000180536,0.0242729,0.0242729,0.50993
213933878,70203435,378,2606800,3431,156287000,432375,0.00131617,0.165864,0.160245,0.584115
213934930,70203435,16251,104907,1.87332,4074570,252.205,1.7857e-05,0.00240408,0.00240408,1.53813
213935676,70203435,17240,34969,2.56194,1467100,321.025,7.32632e-05,0.00918028,0,0
213933717,70203435,155,2238010,201.947,96687600,27448.4,9.02352e-05,0.0122646,0.0122647,1.0944
213934247,70203435,946,2972360,125.127,124027000,16666.3,4.20968e-05,0.0056071,0.0056071,1.02598
213934166,70203435,821,3477680,306.598,102128000,39231.5,8.81616e-05,0.0112809,0.010395,1.35743
213935199,70203435,16604,873708,83.2276,37298500,11215.1,9.5258e-05,0.0128362,0.0129024,1.97322
213933644,70203435,45,314721,64.605,14894800,8126.34,0.000205277,0.0258208,0.0258208,0.506659
213936014,70203435,111220778,34487,32.3032,1666170,4761.07,0.000936678,0.138054,0,0
213935529,70203435,17040,209814,78.833,10731200,10014.4,0.000375728,0.0477297,0.0477297,0.307132
213933850,70203435,337,6303500,821.298,265217000,118908,0.000130293,0.0188638,0.0188106,1.07366
213934900,70203435,16203,244783,14.8275,9503230,2078.39,6.05742e-05,0.00849076,0.00849076,1.40186
213933648,70203435,52,402526,584.545,20114600,75168.7,0.00145219,0.186743,0.182892,0.839469
213933739,70203435,188,314650,375.403,15170100,60742.5,0.00119308,0.193048,0.193032,0.367851
213934402,70203435,10710,3147210,85.18,120688000,10634.2,2.70652e-05,0.00337893,0.00337893,1.74504
213934566,70203435,15767,3391990,74.8208,145170000,10578,2.20581e-05,0.00311852,0.00311852,2.24533
213935487,70203435,16978,1084040,200.408,41123300,24819,0.000184871,0.0228949,0.0228949,1.32582
213934198,70203435,869,63324.1,5.91353,2732310,735.514,9.33852e-05,0.0116151,0.0114021,0.432013
213934572,70203435,15774,5245350,133.643,202476000,18712.7,2.54784e-05,0.00356748,0.00356748,4.53094
213933986,70203435,537,559504,245.792,25875000,37844.5,0.000439304,0.0676393,0.0676393,0.958513
213934006,70203435,574,3461930,310.916,138595000,40185.3,8.981e-05,0.0116078,0.0116078,1.60479
213934554,70203435,15750,525704000,235974,22640100000,34283400,0.000448872,0.0652142,0.0625384,2.47844
213935371,70203435,16818,58608000,11221.4,2749090000,1639260,0.000191465,0.0279698,0.0279698,2.09933
213933775,70203435,234,102938,11.9071,4844400,1501.61,0.000115673,0.0145875,0.014626,0.264081
213935639,70203435,17191,909194,238.9,35908300,31880.1,0.00026276,0.0350641,0.0350641,0.842427
213935401,70203435,16860,174845,87.197,8081740,12272.8,0.00049871,0.0701924,0.0701924,0.288975
213934809,70203435,16081,594473,68.6997,28094000,9523.72,0.000115564,0.0160204,0.0160204,1.36287
213935087,70203435,16450,1253740,112.843,59513500,16021.5,9.00049e-05,0.0127789,0.0128702,1.98537
213935153,70203435,16546,104398,70.7485,4261890,10293.2,0.000677683,0.0985962,0.0989646,0.833062
213934978,70203435,16310,14703000,2256.79,641211000,349304,0.000153492,0.0237573,0.0239848,3.61359
213933781,70203435,241,833423,67.2878,26759500,9839.18,8.07366e-05,0.0118057,0.0125828,1.20353
213934272,70203435,984,9861260,281.096,442692000,38557.9,2.85051e-05,0.00391004,0.00391004,1.63302
213935954,70203435,17614,34969,18.3338,1683990,2271.88,0.000524287,0.0649684,0,0
213934178,70203435,839,524535,82.588,24635700,10304.1,0.00015745,0.0196442,0.0196442,0.938508
213934472,70203435,15622,16087200,3167.51,557840000,450049,0.000196896,0.0279756,0.0278651,1.92526
213933652,70203435,59,979132,36.5641,46495200,4862.47,3.73434e-05,0.00496611,0.00496611,1.34924
213934563,70203435,15763,1014100,69.6608,44496200,9714.83,6.86922e-05,0.00957975,0.00957975,1.43927
213935357,70203435,16796,69938,8.42978,3232490,1375.61,0.000120532,0.0196691,0.0196691,0.767228
213935481,70203435,16970,2272770,781.116,94764600,113556,0.000343684,0.0499637,0.0499785,1.56827
213934662,70203435,15895,2737180,2959.45,97669500,474677,0.00108121,0.173419,0.171999,1.35011
213935091,70203435,16455,2535150,1109.82,112860000,191132,0.000437775,0.0753929,0.0753582,1.34571
213935457,70203435,16933,915380,821.858,49564300,111177,0.000897833,0.121454,0.115895,0.814173
213934128,70203435,747,244783,515.551,10444100,76922.4,0.00210615,0.314247,0.314247,0.576312
213934419,70203435,182305697,1130260,61.2051,28949500,8626.97,5.41512e-05,0.00763271,0.0079996,1.29766
213935452,70203435,16928,2758300,2072.8,146747000,274371,0.000751477,0.0994709,0.0979908,0.834736
213933747,70203435,199,1783420,116.172,75705300,15440.2,6.51403e-05,0.00865766,0.00865766,1.27409
213934335,70203435,1082,209814,20.2406,8932650,2875.51,9.64693e-05,0.0137051,0.0137051,1.15821
213934766,70203435,16024,8328510,1631.54,267488000,215789,0.000195898,0.0259097,0.0246204,1.42845
213933777,70203435,236,1874190,701.154,78718600,102968,0.000374111,0.0549401,0.0551393,1.65164
213934846,70203435,16126,23766500,5838.09,1067590000,785424,0.000245643,0.0330475,0.0318029,1.55616
213935358,70203435,16797,699380,43.3294,28817000,5718.19,6.19541e-05,0.00817608,0.00817608,1.29466
213935811,70203435,17416,12741100,5431,512152000,791949,0.000426258,0.0621571,0.0621871,1.4155
213935286,70203435,16706,2272980,135.365,92367700,17539.5,5.9554e-05,0.00771648,0.00771648,1.36165
213934014,70203435,583,2007400,1338.47,112376000,172041,0.000666771,0.0857036,0.0840491,1.06919
213934956,70203435,16280,104907,3.50497,4244080,473.663,3.34103e-05,0.00451508,0.00451508,0.877967
213935095,70203435,16459,524535,241.131,23148000,44371,0.000459705,0.0845912,0.0845912,1.00368
213935470,70203435,16954,1083090,131.857,52113300,17766.7,0.000121742,0.0164038,0.0164086,0.788714
213933863,70203435,358,104907,4.06403,4922820,494.172,3.87394e-05,0.00471057,0.00471057,1.19966
213934847,70203435,16130,23766500,5838.09,1067590000,785424,0.000245643,0.0330475,0.0318029,1.55616
213935407,70203435,16867,2342560,580.494,94329200,81436.2,0.000247803,0.0347637,0.0347754,1.17978
213935074,70203435,16434,1293850,150.97,54817200,20555.2,0.000116683,0.0158868,0.0158868,0.936027
213935590,70203435,17121,489566,86.0305,19354500,11140,0.000175728,0.0227549,0.0227549,0.719317
213935417,70203435,16877,5664980,755.554,225112000,102896,0.000133373,0.0181635,0.0181635,1.60446
213935746,70203435,17330,979099,144.642,38512700,19788.7,0.000147729,0.0202111,0.0202119,0.667662
213934488,70203435,15659,1188850,224.397,43935100,31637.1,0.000188751,0.0266116,0.02661,0.918477
213934954,70203435,16278,34969,0.292542,1472650,38.8338,8.36576e-06,0.00111052,0,0
213935697,70203435,17266,944162,178.859,36832200,24156.3,0.000189437,0.0255849,0.0255848,0.635888
213934087,70203435,679,2832490,114.423,119404000,14644,4.03968e-05,0.00517001,0.00517001,1.07412
213936020,70203435,111220792,1398760,98.0858,57171500,12467.9,7.01234e-05,0.00891353,0.00891353,1.11859
213935167,70203435,16566,69938,19.4684,3082100,2396.44,0.000278366,0.0342652,0.0342652,1.06836
213934841,70203435,16120,2418630,933.853,109331000,145769,0.000386108,0.0602692,0.0581226,1.71811
213935226,70203435,16635,244783,9.92521,9996190,1270.37,4.0547e-05,0.00518977,0.00518977,0.324495
213935732,70203435,17310,1119010,62.0245,44594000,7830.57,5.54281e-05,0.00699778,0.00699778,0.912149
213936071,70203435,124372464,69938,70.3379,1807350,8778.95,0.00100572,0.125525,0.125525,0.0854375
213934856,70203435,16139,602279,174.992,26075400,23469.4,0.000290549,0.0389677,0.0360778,1.53256
213935550,70203435,17070,104907,4.88556,3640770,611.863,4.65703e-05,0.00583244,0.00583244,0.195743
213934018,70203435,589,5000570,3237.08,201685000,476458,0.000647342,0.0952807,0.0952807,1.78025
213933868,70203435,363,1293850,183.897,57153500,24525.6,0.000142132,0.0189555,0.0189555,2.08764
213935147,70203435,16539,1503160,336.757,66700500,55774.7,0.000224033,0.037105,0.0371516,1.71658
213933632,70203435,27,204579,30.362,9648080,4184.82,0.000148412,0.0204558,0.0205898,0.682821
213935459,70203435,16935,511984,618.243,27481000,83727.8,0.00120754,0.163536,0.162689,0.641383
213935876,70203435,17499,34969,31.0312,789566,4908.35,0.000887391,0.140363,0,0
213935801,70203435,17403,769291,69.4856,31573300,9191.96,9.03241e-05,0.0119486,0.0119503,1.12862
213934804,70203435,16074,19198000,2575.52,860297000,347745,0.000134156,0.0181136,0.0181136,1.85882
213935043,70203435,16401,559504,18.1715,26091000,2499.81,3.24779e-05,0.00446791,0.00446791,1.28518
213933759,70203435,214,1119010,54.4381,44236500,7132.48,4.86485e-05,0.00637393,0.00637393,1.08956
213934683,70203435,15922,8007900,3715.99,318500000,584684,0.00046404,0.0730133,0.0730133,2.32341
213934467,70203435,15617,874219,129.806,32991500,19850,0.000148482,0.022706,0.0227059,2.06967
213933913,70203435,434,2543320,690.113,86445000,95159.9,0.000271343,0.0374156,0.029984,1.48912
213934379,70203435,10680,3388680,1222.8,164660000,217113,0.000360848,0.0640701,0.0651732,2.2104
213934926,70203435,16245,454597,67.9283,16215500,9574.33,0.000149425,0.0210611,0.0210611,0.697331
213935780,70203435,17373,1748220,385.354,63588600,54283.9,0.000220427,0.031051,0.031059,1.33066
213934017,70203435,588,3741680,192.305,170303000,25663.8,5.13954e-05,0.00685889,0.00685889,1.85553
213934107,70203435,708,1398760,86.5138,56433000,11828.3,6.18504e-05,0.00845627,0.00845627,1.48968
213933874,70203435,371,93644.3,7.22318,2393700,959.416,7.71342e-05,0.0102453,0.00991441,0.816233
213933942,70203435,477,93178900,42640.8,4338220000,6489650,0.000457623,0.0696471,0.0667526,2.14773
213933982,70203435,532,449084,4.74559,8718910,635.589,1.05673e-05,0.0014153,0.00110291,1.16237
213935289,70203435,16709,804287,6.72464,32254300,943.723,8.36099e-06,0.00117337,0.00117337,1.39679
213934968,70203435,16294,594473,8.41596,26436100,1061.7,1.4157e-05,0.00178596,0.00178596,0.961206
213933618,70203435,1,69938,5.35329,2235680,714.372,7.65434e-05,0.0102144,0.0102144,1.22264
213935334,70203435,16766,209814,1.26923,8994500,153.241,6.04929e-06,0.000730364,0.000730364,1.53683
213935306,70203435,16729,314721,12.8877,14411200,1870.6,4.09495e-05,0.00594369,0.00594369,1.1061
213933631,70203435,26,7623240,344.495,329385000,48715.3,4.51901e-05,0.00639036,0.00639036,1.49312
213934546,70203435,15728,944163,25.2904,38931700,3102.34,2.6786e-05,0.00328581,0.00328581,0.814215
213933973,70203435,519,3311490,1747.6,167178000,232594,0.000527738,0.0702385,0.0705093,1.35153
213935272,70203435,16690,3951150,2399.49,172001000,332831,0.000607287,0.0842365,0.0842522,1.12126
213935324,70203435,16751,4263400,439.493,176257000,60104.9,0.000103085,0.0140979,0.0141203,1.80956
213933689,70203435,114,139876,34.6999,4977770,4521.86,0.000248076,0.0323277,0.0323277,0.622287
213934127,70203435,746,3217150,3841.1,155594000,576539,0.00119395,0.179208,0.179208,1.21082
213934342,70203435,1091,21484500,3039.49,995408000,422580,0.000141473,0.019669,0.0196543,1.47255
213936049,70203435,111220882,874221,1445.11,32403800,231247,0.00165303,0.264517,0.26452,1.31822
213934168,70203435,826,7518140,1016.15,306231000,144897,0.00013516,0.019273,0.0192769,3.10763
213933695,70203435,122,1748310,226.858,56318000,29027,0.000129759,0.0166029,0.0166022,0.633975
213935663,70203435,17223,5966490,2405.96,257718000,330334,0.000403245,0.0553649,0.0593136,1.65316
213933764,70203435,220,12317500,3626.37,566918000,529505,0.000294408,0.0429881,0.0430532,1.23282
213934348,70203435,1100,3671740,667.468,156013000,109284,0.000181785,0.0297634,0.0297634,2.126
213934673,70203435,15909,13335000,4630.4,608719000,669133,0.000347236,0.0501786,0.0503447,1.36884
213936009,70203435,111220760,909194,80.4957,37004400,10245,8.85352e-05,0.0112682,0.0112682,1.03945
213933885,70203435,391,4362680,661.96,201359000,88597.7,0.000151733,0.0203081,0.020243,1.21586
213934423,70203435,182305713,115743,5.78379,5762790,740.863,4.99709e-05,0.00640092,0.00552394,0.935091
213935717,70203435,17292,7358720,1516.77,303768000,205273,0.000206119,0.0278953,0.0280584,1.17659
213934649,70203435,15871,645404,94.6691,29733000,13517.4,0.000146682,0.020944,0.0203592,1.13156
213935899,70203435,17528,489566,49.5506,20942200,7025.13,0.000101213,0.0143497,0.0143497,1.23447
213933625,70203435,12,139876,39.6052,5706510,5402.72,0.000283145,0.0386251,0.0386251,0.344024
213934908,70203435,16218,244783,0.637006,9604460,86.8049,2.60233e-06,0.00035462,0.00035462,1.69749
213935573,70203435,17099,230442,318.483,10773300,43941.4,0.00138205,0.190683,0.168295,1.24163
213934531,70203435,15710,69938,24.2525,2379750,3197.89,0.000346771,0.0457246,0.0457246,1.24684
213934355,70203435,1110,454597,1.74606,18326400,221.63,3.8409e-06,0.00048753,0.00048753,1.12774
213934369,70203435,1139,209329,776.805,8162830,129683,0.00371092,0.619518,0.618614,0.681699
213933891,70203435,401,309918,97.2376,16120300,13266.1,0.000313753,0.0428052,0.0428791,0.595213
213934428,70203435,15568,25493700,4099.54,923599000,588451,0.000160806,0.0230822,0.0230255,2.10638
213933702,70203435,132,34969,4.94486,1636050,648.975,0.000141407,0.0185586,0,0
213934317,70203435,1058,68725.8,113.963,4281820,14529.3,0.00165823,0.21141,0.211426,0.104005
213934552,70203435,15738,540701000,238224,23252600000,34600500,0.000440584,0.0639919,0.0614625,2.49621
213935808,70203435,17411,559490,223.533,24261000,30931.5,0.000399529,0.0552851,0.0552866,0.652616
213934497,70203435,15671,139665,13.4113,4914940,1989.96,9.60249e-05,0.0142481,0.0142486,0.248638
213934865,70203435,16152,69938,0.0771398,2938550,9.87707,1.10297e-06,0.000141226,0.000141226,1.40629
213934445,70203435,15592,1433730,24.3759,58417700,3451.75,1.70017e-05,0.00240754,0.00240754,2.05869
213935040,70203435,16398,27533300,937.198,1275500000,141283,3.40387e-05,0.00513136,0.00514514,3.33164
213935496,70203435,16992,174845,1.52654,7708160,187.65,8.73081e-06,0.00107324,0.00107324,0.673588
213934525,70203435,15700,34969,12.6797,1401150,1655.2,0.000362599,0.0473334,0,0
213935251,70203435,16667,559504,6.48095,24058200,893.781,1.15834e-05,0.00159745,0.00159745,1.36257
213934484,70203435,15655,1923030,428.933,68512800,60779.1,0.000223051,0.031606,0.0316025,0.995306
213935350,70203435,16786,174714,77.1855,6886820,10744.2,0.000441781,0.0614955,0.061531,0.815847
213935649,70203435,17205,69938,23.1121,2116250,2965.57,0.000330465,0.0424028,0.0424028,0.16943
213933834,70203435,315,217966000,65037.2,9213790000,9069610,0.000298383,0.0416103,0.040067,2.02117
213934273,70203435,985,24869800,6278.9,993352000,889209,0.000252471,0.0357546,0.0356644,1.30797
213933997,70203435,559,1298210,380.942,55208700,61445.8,0.000293436,0.0473312,0.0456982,0.924345
213934842,70203435,16121,11036700,3144.01,495700000,486043,0.000284869,0.0440389,0.0436312,2.18706
213934557,70203435,15753,2342920,74.9149,102691000,10458.8,3.1975e-05,0.00446399,0.00446399,2.26087
213934724,70203435,15969,5769880,21346.6,257937000,3523560,0.00369966,0.610681,0.610681,1.1288
213935107,70203435,16473,1503670,16.2644,66879400,2325.08,1.08165e-05,0.00154627,0.00154627,1.32272
213935282,70203435,16701,944163,352.757,39897000,56822.9,0.000373619,0.0601834,0.0601834,0.901114
213935477,70203435,16964,174845,0.390007,7351150,47.6326,2.23059e-06,0.000272427,0.000272427,1.13397
213935918,70203435,17555,69938,5.30839,3119200,732.971,7.59013e-05,0.0104803,0.0104803,0.170658
213934321,70203435,1064,7093700,2551.14,355182000,450040,0.000359634,0.0634422,0.0645488,1.83534
213934748,70203435,16000,532247,174.19,10020400,28151.8,0.000327272,0.0528924,0.0513309,1.20025
213934238,70203435,934,396507,38.0257,8763220,5188.38,9.59015e-05,0.0130852,0.0130133,1.05079
213934610,70203435,15821,10423100,9159.4,425494000,1406370,0.000878761,0.134928,0.133449,1.45793
213934142,70203435,773,1608570,289.401,73524400,36310.6,0.000179911,0.0225731,0.0225731,0.618385
213934533,70203435,15712,174845,3.90254,7181260,480.823,2.232e-05,0.00275,0.00275,1.17776
213935191,70203435,16595,104907,15.5378,4224520,2043.97,0.00014811,0.0194837,0.0194837,0.750976
213935304,70203435,16726,5979700,796.545,246826000,108926,0.000133208,0.018216,0.0182161,1.85052
213934987,70203435,16325,7471690,812.589,327319000,118412,0.000108756,0.0158481,0.0159455,1.55166
213933661,70203435,71,139876,0.15633,5752970,21.2548,1.11763e-06,0.000151955,0.000151955,1.26641
213935626,70203435,17170,873806,158.168,37684600,20236.8,0.00018101,0.0231594,0.0231719,0.574496
213934327,70203435,1072,417976,74.7252,20344600,11011.4,0.000178778,0.0263445,0.0264781,1.54508
213934361,70203435,1120,244783,0.0241645,11399700,2.92718,9.87182e-08,1.19583e-05,1.19583e-05,1.92305
213933773,70203435,232,641980,45.2688,16516900,5917.09,7.05143e-05,0.00921694,0.00935188,0.989303
213935206,70203435,16611,139359,47.5978,5735570,6745.18,0.000341549,0.0484016,0.0486836,1.07338
213935353,70203435,16790,1258880,151.503,51237200,20233.4,0.000120347,0.0160725,0.0160725,1.39023
213934035,70203435,610,3018660,1742.25,130037000,247039,0.000577161,0.0818372,0.0806064,2.19758
213934726,70203435,15974,5769880,21346.6,257937000,3523560,0.00369966,0.610681,0.610681,1.1288
213936028,70203435,111220820,978551,151.753,48015500,21593.1,0.000155079,0.0220664,0.0221026,1.08827
213934684,70203435,15923,3252120,1723.4,113276000,262795,0.000529931,0.0808074,0.0808074,1.85578
213934703,70203435,15945,843907,191.924,27301300,25744,0.000227424,0.0305057,0.0293594,1.10743
213934265,70203435,975,34969,0.341695,1656230,43.3138,9.77138e-06,0.00123863,0,0
213935963,70203435,17649,34969,52.9484,1360660,7786.08,0.00151415,0.222657,0,0
213933651,70203435,56,11155100,7608.59,543791000,1207970,0.000682072,0.108288,0.108288,1.6083
213934085,70203435,676,489566,0.876139,20265700,116.268,1.78962e-06,0.000237491,0.000237491,0.872705
213935546,70203435,17064,699380,249.64,27496200,34042.1,0.000356945,0.0486747,0.0486747,0.786016
213935741,70203435,17324,244783,8.99131,10719900,1141.08,3.67318e-05,0.00466162,0.00466162,0.518516
213933908,70203435,426,747862,219.149,31787000,30462,0.000293034,0.0407321,0.0399725,1.82974
213935677,70203435,17241,909194,80.4957,37004400,10245,8.85352e-05,0.0112682,0.0112682,1.03945
213934185,70203435,851,1888330,1167.21,82389700,167703,0.00061812,0.0888106,0.0888106,1.40653
213935897,70203435,17526,734349,87.1415,32017000,11808.2,0.000118665,0.0160798,0.0160798,0.953674
213933996,70203435,557,139876,5.41664,5170140,722.638,3.87246e-05,0.00516628,0.00516628,1.79468
213935640,70203435,17192,244783,21.4323,8036240,2726.9,8.75563e-05,0.0111401,0.0111401,0.42221
213934366,70203435,1128,1817840,413.924,97444600,60663.9,0.000227701,0.0333715,0.033371,0.740677
213935077,70203435,16437,4051260,609.997,186841000,91491.6,0.00015057,0.0225835,0.0225994,1.55465
213934216,70203435,898,2098140,76.6922,86730300,9618.4,3.65525e-05,0.00458425,0.00458425,1.29273
213935760,70203435,17347,629442,199.36,26529100,26861.5,0.000316725,0.0426752,0.0426751,0.960773
213934078,70203435,668,944163,6.59917,38820600,895.608,6.98944e-06,0.000948574,0.000948574,1.12877
213935482,70203435,16971,664411,9.3223,30540000,1136.25,1.40309e-05,0.00171016,0.00171016,1.55762
213934095,70203435,691,1014100,46.3761,46877200,5781.91,4.57313e-05,0.00570151,0.00570151,1.07433
213934764,70203435,16022,6371580,279.833,99149800,36123.7,4.39189e-05,0.0056695,0.0053968,1.97732
213934235,70203435,929,97811.5,3.12228,5020110,401.604,3.19214e-05,0.0041059,0.0043472,0.809857
213934448,70203435,15595,664411,15.4709,28293900,2212.95,2.32851e-05,0.0033307,0.0033307,1.46593
213934442,70203435,15589,4126330,482.33,165755000,71929.5,0.000116891,0.0174318,0.0174319,2.77192
213933969,70203435,512,129802000,55649.3,6050250000,8733270,0.000428725,0.0672816,0.0689478,2.77175
213934547,70203435,15729,944163,25.2904,38931700,3102.34,2.6786e-05,0.00328581,0.00328581,0.814215
213935879,70203435,17503,2132250,2971.24,71847500,421684,0.00139347,0.197765,0.197861,0.871206
213935431,70203435,16896,384659,308.378,11944000,38255.2,0.000801692,0.0994522,0.0994522,0.394066
213934981,70203435,16315,1084040,5.4602,45594400,819.727,5.0369e-06,0.000756178,0.000756178,1.76102
213934075,70203435,664,976346,341.32,43813300,44002,0.000349589,0.045068,0.0417817,0.950519
213935838,70203435,17451,629442,145.075,28035500,21155.6,0.000230482,0.0336101,0.0336101,0.53189
213935910,70203435,17543,136810,33.7522,7220450,4542.93,0.000246709,0.0332062,0.033337,0.573387
213935836,70203435,17448,34968.1,19.3005,1052720,2747.51,0.000551945,0.0785719,0,0
213935912,70203435,17546,34969,2.0311,1764510,254.07,5.80829e-05,0.00726557,0,0
213934143,70203435,774,368613,177.433,17187800,25591.6,0.000481352,0.0694268,0.0616041,3.09564
213934854,70203435,16137,430533,39.7045,19120700,5433.68,9.22216e-05,0.0126208,0.0123905,1.03592
213935382,70203435,16829,48082400,9615.67,2250580000,1412340,0.000199983,0.0293734,0.0293734,2.07414
213936007,70203435,111220756,974871,182.637,46893700,24852.5,0.000187345,0.0254931,0.0255375,0.746899
213934651,70203435,15873,938956,170.302,41795100,24883.9,0.000181374,0.0265016,0.0245526,0.759453
213934350,70203435,1102,1224100,99.2051,65405900,13219.5,8.10434e-05,0.0107994,0.00991425,1.34227
213935023,70203435,16377,244783,93.6946,8725020,11862.4,0.000382766,0.048461,0.048461,0.916153
213934129,70203435,748,209814,19.5331,8136150,2863.25,9.30971e-05,0.0136466,0.0136466,0.546665
213934535,70203435,15716,69938,2.44181,2715560,300.483,3.49139e-05,0.00429642,0.00429642,1.33314
213935960,70203435,17645,349690,101.7,14348900,15048.7,0.000290828,0.0430344,0.0430344,1.0094
213934079,70203435,669,21743800,3076.17,885753000,398906,0.000141474,0.0183457,0.0174672,1.41975
213934405,70203435,10720,9007290,1276.83,423899000,176074,0.000141755,0.0195479,0.0195433,1.50796
213934835,70203435,16112,613287,972.413,32043700,125649,0.00158558,0.204877,0.203035,0.846262
213933619,70203435,2,371400,14.5109,18756800,1863.89,3.90709e-05,0.00501855,0.00496357,1.00508
213934882,70203435,16177,2770210,1045.65,124281000,146200,0.000377462,0.0527759,0.0481078,0.984958
213935233,70203435,16647,69938,8.86238,2805840,1209.79,0.000126718,0.0172981,0.0172981,0.536674
213935982,70203435,111220670,699380,98.7306,28900000,12730.7,0.000141169,0.0182028,0.0182028,0.714353
213934390,70203435,10695,494714,86.0902,22593500,11267.8,0.00017402,0.0227763,0.0229955,0.555798
213934184,70203435,849,59571.9,37.1405,3224020,4706.23,0.000623456,0.0790008,0.0745174,0.884964
213935779,70203435,17372,1014100,73.7085,41786800,10025.8,7.26836e-05,0.00988636,0.00988636,1.02203
213934493,70203435,15666,10057500,1370.66,361381000,185766,0.000136282,0.0184704,0.0184567,1.66822
213934802,70203435,16071,278577,6.43881,14126300,826.705,2.31132e-05,0.0029676,0.00295612,1.07039
213934232,70203435,926,4114280,1283.9,166308000,167929,0.00031206,0.0408162,0.0369679,1.07589
213935367,70203435,16810,73988700,13919.1,3377340000,2010000,0.000188125,0.0271663,0.0271681,2.00806
213934561,70203435,15761,34969,0,1602330,0,0,0,0,0
213935439,70203435,16906,734349,18.1798,30542400,2372.39,2.47564e-05,0.0032306,0.0032306,0.663182
213935433,70203435,16899,1853360,174.191,75677400,25670.6,9.39866e-05,0.0138509,0.0138509,1.45955
213934397,70203435,10703,8907430,3187.52,391943000,492523,0.00035785,0.0552935,0.0538888,2.20822
213934657,70203435,15881,172155,63.1872,8533660,8906.96,0.000367037,0.051738,0.0474031,1.12551
213936017,70203435,111220786,104907,15.7311,4876330,1936.27,0.000149953,0.018457,0.018457,0.77442
213934722,70203435,15966,209814,203.419,11025800,31913.5,0.000969522,0.152104,0.152104,0.510936
213935076,70203435,16436,1553610,152.287,75468200,21126.9,9.80214e-05,0.0135986,0.0137308,0.697633
213933679,70203435,100,1363790,236.967,49834100,30567.7,0.000173756,0.0224137,0.0224137,0.643322
213934805,70203435,16077,19198000,2575.52,860297000,347745,0.000134156,0.0181136,0.0181136,1.85882
213934984,70203435,16320,1084040,5.4602,45594400,819.727,5.0369e-06,0.000756178,0.000756178,1.76102
213935858,70203435,17476,12113700,11302.7,484204000,1717390,0.000933051,0.141772,0.141721,1.70224
213934921,70203435,16239,944163,24.0682,39052000,3148.88,2.54916e-05,0.0033351,0.0033351,1.354
213935999,70203435,111220728,559504,81.6057,23314400,10420,0.000145854,0.0186236,0.0186236,0.540587
213935203,70203435,16608,314721,31.9217,13397900,3995.16,0.000101429,0.0126943,0.0126943,0.655158
213935877,70203435,17500,6640630,5792.89,252276000,844832,0.000872341,0.127222,0.127287,1.22833
213934689,70203435,15928,14298000,6482.75,610817000,851239,0.000453401,0.0595353,0.0566974,1.89966
213935979,70203435,111220664,1188950,213.396,55028700,26836.1,0.000179483,0.0225713,0.0225713,0.747111
213934334,70203435,1081,104907,10.3433,4848260,1367.81,9.85953e-05,0.0130383,0.0130383,0.406013
213934424,70203435,15564,958033000,371293,41236200000,54527500,0.000387557,0.0569161,0.056085,2.58441
213935700,70203435,17272,839255,164.769,33609900,22215.4,0.000196328,0.0264704,0.0264703,0.641951
213934999,70203435,16338,874225,20.1544,38614700,2803.09,2.3054e-05,0.00320638,0.00320638,1.50535
213934110,70203435,712,157907,51.6423,7353540,6580.69,0.000327042,0.0416745,0.041066,0.984897
213935041,70203435,16399,4965600,86.4698,228346000,11923.7,1.74138e-05,0.00240126,0.00240126,1.89916
213935742,70203435,17325,244783,8.99131,10719900,1141.08,3.67318e-05,0.00466162,0.00466162,0.518516
213933861,70203435,353,1400310,594.156,81231800,75239.9,0.000424303,0.0537308,0.0478661,0.858856
213934004,70203435,571,6049640,179.231,262975000,22560.3,2.96267e-05,0.0037292,0.0037292,3.67504
213934170,70203435,828,6468260,2014.05,288840000,287298,0.000311374,0.0444165,0.0444281,1.50512
213935706,70203435,17279,34969,3.51231,1430220,454.462,0.000100441,0.0129962,0,0
213935508,70203435,17008,839256,62.4225,35269500,8121.61,7.43784e-05,0.00967716,0.00967716,0.871258
213936056,70203435,111220906,69938,22.2253,3371970,2760.8,0.000317785,0.039475,0.039475,0.21186
213933918,70203435,441,244783,8.18671,12326000,1183.63,3.34448e-05,0.00483543,0.00483543,1.05583
213934291,70203435,1018,34683.2,45.1851,2122370,5755.88,0.0013028,0.165956,0,0
213934396,70203435,10701,687840,130.205,29903400,17470.5,0.000189295,0.0253991,0.0230828,1.27521
213934430,70203435,15570,174845,0.000851617,7250420,0.124726,4.8707e-09,7.13353e-07,7.13353e-07,1.95747
213934936,70203435,16257,384659,134.989,13866100,18058.2,0.000350932,0.0469461,0.0469461,0.772668
