id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214297239,70218594,975,34969,1.12337,1229410,151.225,3.21248e-05,0.00432455,0,0
214307934,70218594,16549,69938,105.376,2380560,13523.1,0.00150671,0.193359,0.193359,0.0444336
214304795,70218594,16169,8440670,10480,363304000,1383580,0.00124161,0.163918,0.161318,0.705323
214313386,70218594,17235,1376850,1632.89,46790800,226098,0.00118596,0.164214,0.148078,1.16875
214308411,70218594,16647,69938,20.7739,1780930,2493.29,0.000297033,0.0356501,0.0356501,0.427023
214301787,70218594,15833,273423,114.35,9944140,17086.2,0.000418218,0.0624901,0.0644983,0.887511
214295014,70218594,576,34969,14.377,1195760,1805.94,0.000411137,0.0516441,0,0
214314228,70218594,17369,1082240,347.045,37457400,44082.6,0.000320673,0.0407328,0.0366542,1.00707
214291959,70218594,10,8897120,8205.45,362650000,1072510,0.000922259,0.120546,0.120051,0.981537
214306872,70218594,16386,1993230,3573.77,71377300,471385,0.00179295,0.236493,0.236493,0.758957
214303647,70218594,16002,52141300,59245.7,1985230000,8948100,0.00113625,0.171613,0.173124,2.08961
214309305,70218594,16713,89371.8,174.272,2798030,23736.6,0.00194997,0.265594,0.26078,0.398894
214314336,70218594,17390,645183,962.246,18313400,119451,0.00149143,0.185143,0.176392,0.759461
214307972,70218594,16565,659953,160.527,25655100,20508,0.00024324,0.031075,0.0318159,0.695889
214303653,70218594,16004,52141300,59245.7,1985230000,8948100,0.00113625,0.171613,0.173124,2.08961
214316351,70218594,111220690,173188,460.973,7270210,61766.9,0.0026617,0.356647,0.354937,0.47111
214307100,70218594,16420,489561,768.098,17228100,105560,0.00156895,0.215622,0.215622,0.285348
214307562,70218594,16458,1067240,224.211,41362700,32849.3,0.000210085,0.0307798,0.0339577,0.959528
214315382,70218594,17565,442312,566.211,12776500,78137.8,0.00128012,0.176658,0.173738,0.731
214296367,70218594,860,522313,262.769,21373700,35986.1,0.000503087,0.0688975,0.0688097,0.522019
214297165,70218594,970,629442,2225.13,19726600,276508,0.00353508,0.43929,0.43929,0.738344
214299138,70218594,10725,3796880,3285.49,161911000,442975,0.000865312,0.116668,0.114768,0.629098
214298146,70218594,1072,309738,227.584,12457300,37515.9,0.000734763,0.121121,0.116432,0.652619
214302866,70218594,15951,788515,372.24,25149100,48850,0.000472077,0.0619518,0.0665327,0.801973
214300251,70218594,15631,209814,10.9517,7531420,1549.7,5.21973e-05,0.00738606,0.00738606,0.936009
214295560,70218594,657,799344,627.903,24853200,83602.5,0.000785523,0.104589,0.104044,0.929371
214295347,70218594,625,2947610,3963.63,152872000,503087,0.00134469,0.170676,0.163304,0.596886
214314115,70218594,17343,2690250,10923.2,76656100,1343270,0.00406029,0.49931,0.4991,0.613301
214296341,70218594,844,4183720,1670.9,188355000,220967,0.000399382,0.0528159,0.0513073,0.793154
214311734,70218594,16996,3636780,3358.79,121349000,409855,0.000923562,0.112697,0.112697,0.867648
214315303,70218594,17547,1005680,1024.5,30780700,126304,0.00101872,0.125591,0.1087,1.35787
214310120,70218594,16787,63180.8,8.09296,2130150,1172.34,0.000128092,0.0185553,0.018843,0.329408
214310845,70218594,16854,1772580,1041.65,66532700,143878,0.000587647,0.0811686,0.0811292,1.06044
214308532,70218594,16657,69938,13.095,2685970,1849.91,0.000187238,0.0264508,0.0264508,1.2385
214315998,70218594,17638,453415,301.094,8458990,41301.3,0.000664058,0.0910894,0.0911265,0.988655
214298843,70218594,10689,2479410,16708.5,109940000,2351150,0.00673889,0.948271,0.948,0.616145
214306044,70218594,16310,13961500,6626.82,521359000,911409,0.00047465,0.0652803,0.0647984,1.45554
214313362,70218594,17232,874581,1589.31,36854200,213240,0.00181723,0.24382,0.229465,0.66407
214304128,70218594,16096,68270,33.5281,2774240,4417.08,0.00049111,0.0647001,0.0647003,0.0172853
214304146,70218594,16098,103975,70.6496,4555470,9270.62,0.000679483,0.0891616,0.0895499,0.51802
214313107,70218594,17183,1117830,853.577,35738300,119035,0.000763602,0.106488,0.103531,1.04786
214316641,70218594,111220868,104907,200.911,5468370,25680.3,0.00191514,0.244791,0.244791,0.121217
214294037,70218594,362,3496900,723.569,128219000,97390.5,0.000206917,0.0278505,0.0278505,1.7118
214304869,70218594,16180,145638,34.6151,5896830,4442.41,0.000237679,0.0305031,0.0294607,0.328651
214299420,70218594,182305713,115818,75.8985,5516830,9776.28,0.000655326,0.0844108,0.0767562,0.514242
214302835,70218594,15946,2611380,1382.9,114270000,171094,0.000529566,0.0655186,0.0653824,0.783619
214295312,70218594,620,629442,1014.27,23883700,147945,0.00161138,0.235042,0.235042,0.667437
214297087,70218594,965,593739,390.548,16585900,52574.4,0.000657777,0.0885481,0.0885952,0.525513
214316461,70218594,111220768,122108,26.5278,3590040,3408.91,0.000217248,0.0279171,0.0319143,1.01424
214296298,70218594,804,104692,4.60052,3941530,648.816,4.39435e-05,0.0061974,0.00620009,0.308271
214301318,70218594,15760,279752,7.71904,10438300,1055.96,2.75925e-05,0.00377465,0.00377465,0.567463
214311964,70218594,17033,1637320,1887.48,65512600,245211,0.00115279,0.149764,0.136865,0.935943
214302831,70218594,15945,876506,618.217,34615100,80946.8,0.000705319,0.0923517,0.0900424,0.477342
214301700,70218594,15812,3420740,397.863,143126000,53548.1,0.000116309,0.015654,0.0156678,0.721252
214309238,70218594,16708,696037,107.264,26612700,17744.1,0.000154107,0.025493,0.0257228,1.22475
214299005,70218594,10698,441395,140.456,17642300,18324.5,0.00031821,0.041515,0.0402861,0.518586
214302585,70218594,15917,7818670,7355.77,294503000,1076130,0.000940796,0.137637,0.138163,1.10804
214314899,70218594,17490,454597,1183.4,18439900,146992,0.00260319,0.323345,0.323345,0.656392
214298616,70218594,1121,454597,664.926,14198700,82973.2,0.00146267,0.18252,0.18252,0.409704
214314965,70218594,17501,1981330,3462.54,63485800,503595,0.00174758,0.254169,0.245404,0.728774
214294202,70218594,382,13482900,21662,580109000,2937370,0.00160662,0.217858,0.212727,0.770642
214301857,70218594,15845,3429250,890.58,109191000,120589,0.000259701,0.0351648,0.0344381,1.28831
214299564,70218594,15584,209814,102.806,7320210,13042.9,0.000489984,0.0621639,0.0621639,1.09644
214316111,70218594,111220626,534813,508.997,21635300,65297.8,0.000951728,0.122095,0.102394,1.18221
214313685,70218594,17277,3249420,15520.4,91798100,2051740,0.00477635,0.631417,0.631244,0.757113
214296482,70218594,895,663441,922.663,29293400,117245,0.00139072,0.176723,0.176549,0.583575
214303749,70218594,16025,7112480,9457.57,311388000,1273660,0.00132971,0.179074,0.170027,0.847262
214304950,70218594,16213,4167720,231.015,141773000,34521.8,5.54297e-05,0.00828314,0.00835433,1.73123
214292048,70218594,69,598758,207.946,17973300,27514.1,0.000347296,0.045952,0.0465241,0.579887
214300685,70218594,15693,1747070,4936.8,55048500,685394,0.00282575,0.392309,0.392454,0.85471
214312607,70218594,17099,253899,653.295,10646100,89214.5,0.00257305,0.351378,0.332797,0.726917
214307659,70218594,16480,664411,50.3299,25972700,6519.47,7.57511e-05,0.0098124,0.0098124,0.89792
214308098,70218594,16606,279752,40.7534,9905540,5598.14,0.000145677,0.0200111,0.0200111,1.49682
214314647,70218594,17446,377476,656.891,11629100,98521.8,0.00174022,0.261001,0.251541,0.688109
214316132,70218594,111220632,512120,303.972,19037600,38445.8,0.000593556,0.0750719,0.0743837,0.382798
214309758,70218594,16758,34969,1.0234,1056550,132.909,2.9266e-05,0.00380078,0,0
214306187,70218594,16340,1100150,991.073,48530500,137844,0.000900853,0.125295,0.121685,0.858861
214314958,70218594,17500,6059280,15835,174491000,2219090,0.00261335,0.36623,0.368832,1.07967
214295738,70218594,687,4824740,3555.71,191395000,485842,0.000736975,0.100698,0.100448,1.11116
214301721,70218594,15815,1084040,235.755,44783300,30248,0.000217479,0.0279031,0.0279031,0.94139
214299643,70218594,15591,244783,403.976,7837290,48463.7,0.00165034,0.197986,0.197986,0.909869
214301314,70218594,15759,314721,11.7074,11602400,1588.8,3.71993e-05,0.00504827,0.00504827,0.854619
214313956,70218594,17326,417505,17.3819,8297130,2157.8,4.16329e-05,0.00516832,0.00511909,0.613726
214298584,70218594,1117,12351200,21531.2,411188000,2786050,0.00174325,0.225569,0.224531,1.32851
214297735,70218594,1037,1381600,701.589,53755100,91251.1,0.00050781,0.0660475,0.0659866,0.548664
214312257,70218594,17063,555057,105.02,16752000,13892.1,0.000189206,0.0250283,0.0255053,0.619826
214316383,70218594,111220720,104907,429.286,5146820,54893,0.00409206,0.523254,0.523254,0.405903
214300029,70218594,15606,524535,559.724,19542900,66792.5,0.00106709,0.127337,0.127337,1.10537
214301696,70218594,15811,5553850,1890.09,221166000,246161,0.00034032,0.0443226,0.044299,1.94033
214316585,70218594,111220830,1542610,1561.84,50060700,199622,0.00101247,0.129406,0.123334,1.31876
214294450,70218594,426,698716,356.135,28605700,45702.7,0.000509699,0.0654096,0.0665083,0.651279
214295843,70218594,703,9670590,8351.53,430954000,1049780,0.000863601,0.108553,0.107698,0.904088
214303455,70218594,15974,5613000,16331,233828000,2696280,0.00290949,0.480362,0.485555,0.936716
214312770,70218594,17131,222061,37.7319,6265110,5604.61,0.000169917,0.0252391,0.0244246,0.793134
214316511,70218594,111220796,34969,144.796,1282180,17918.2,0.00414069,0.512403,0,0
214294906,70218594,546,34722.2,4.93287,1311420,734.721,0.000142067,0.02116,0,0
214296096,70218594,715,209814,348.367,7612010,43645.4,0.00166036,0.208019,0.208019,0.525405
214308523,70218594,16656,209814,3.16263,8069010,385.808,1.50735e-05,0.00183881,0.00183881,0.53445
214314133,70218594,17347,627486,2488.01,15962000,307621,0.00396504,0.490244,0.489557,0.583608
214295366,70218594,628,267673,137.015,11504800,18102.3,0.000511873,0.0676283,0.0660479,0.428358
214304553,70218594,16158,244783,31.4965,9619870,4024.95,0.000128671,0.016443,0.016443,0.373812
214315095,70218594,17507,1376800,2547.94,46877200,363703,0.00185062,0.264165,0.25787,0.639525
214293442,70218594,231,34969,2.04193,1100830,264.133,5.83927e-05,0.00755336,0,0
214293603,70218594,318,69938,132.065,2336240,16310.5,0.00188831,0.233214,0.233214,0.634269
214295493,70218594,639,1125470,497.382,39478500,61560.7,0.000441932,0.0546977,0.0552327,0.684073
214301417,70218594,15778,1713470,372.612,53591800,57607.8,0.000217461,0.0336206,0.0336204,1.99861
214295459,70218594,636,1993230,215.424,65315400,29352.5,0.000108078,0.0147261,0.0147261,1.31878
214297351,70218594,989,943805,1363.56,42952100,187031,0.00144475,0.198168,0.198207,0.536669
214314812,70218594,17474,298926,738.277,5458090,90449.9,0.00246976,0.302582,0.305488,0.836669
214300242,70218594,15630,594408,149.902,21291400,19018.7,0.000252187,0.031996,0.0319961,0.921057
214294650,70218594,481,565087,474.406,17062000,62215.5,0.000839527,0.110099,0.100181,1.55512
214299046,70218594,10708,1958070,2606.78,88136900,351510,0.0013313,0.179519,0.179521,0.541082
214315388,70218594,17568,442312,566.211,12776500,78137.8,0.00128012,0.176658,0.173738,0.731
214293593,70218594,310,944146,602.352,30941500,96104.3,0.000637986,0.10179,0.101788,1.30515
214311291,70218594,16934,471263,940.135,23199600,130371,0.00199492,0.276641,0.272815,0.468787
214307935,70218594,16551,69938,105.376,2380560,13523.1,0.00150671,0.193359,0.193359,0.0444336
214316009,70218594,17643,384307,203.49,7360850,27659.9,0.0005295,0.0719734,0.0719653,0.861624
214305238,70218594,16243,489566,13.8999,19632100,1886.33,2.83923e-05,0.00385306,0.00385306,0.740691
214307163,70218594,16430,1674610,908.81,64696300,127014,0.000542698,0.0758466,0.0716326,1.22961
214295755,70218594,689,104879,31.8488,2997750,4167.63,0.000303672,0.0397376,0.0397375,0.249196
214311276,70218594,16931,91712.1,81.1923,4156150,11900.3,0.000885295,0.129757,0.129775,0.322535
214314841,70218594,17481,559323,1009.18,25530600,128520,0.00180429,0.229778,0.221167,0.462629
214297750,70218594,1041,4387200,30070.2,204040000,4237240,0.00685408,0.965819,0.964179,0.607002
214311132,70218594,16880,559504,152.244,17714400,20566.6,0.000272106,0.0367586,0.0367586,0.767189
214313116,70218594,17185,1117830,853.577,35738300,119035,0.000763602,0.106488,0.103531,1.04786
214307849,70218594,16529,34969,76.7776,1963780,11020,0.00219559,0.315137,0,0
214298165,70218594,1073,45903100,110314,2172090000,15686600,0.00240318,0.341733,0.329813,1.17905
214307502,70218594,16448,138266,74.9101,5524940,9354.95,0.000541784,0.0676592,0.0678948,0.575821
214300480,70218594,15676,314721,297.5,9805540,38681.4,0.000945283,0.122907,0.122907,0.724429
214300088,70218594,15611,209748,261.57,5062130,30943.6,0.00124707,0.147528,0.147505,0.829665
214292047,70218594,68,1226580,5020.67,38780600,826885,0.00409323,0.674139,0.804366,1.10364
214311367,70218594,16958,512120,303.972,19037600,38445.8,0.000593556,0.0750719,0.0743837,0.382798
214303996,70218594,16071,193704,112.661,8628260,14420.5,0.000581612,0.0744458,0.0667233,1.18808
214310626,70218594,16846,1619160,2099.02,61493100,300383,0.00129637,0.185518,0.180612,0.89275
214292036,70218594,56,10290300,1190.94,415024000,155766,0.000115735,0.0151372,0.0155066,0.848247
214303802,70218594,16035,28540200,30004.9,1065210000,4083530,0.00105132,0.14308,0.137197,1.11747
214313861,70218594,17304,2075720,2238.4,72127200,300330,0.00107838,0.144687,0.133039,1.18343
214296293,70218594,800,769533,506.379,36898700,63505.3,0.000658035,0.0825245,0.0814946,0.645777
214309439,70218594,16726,5905070,1327.84,205668000,173605,0.000224864,0.0293993,0.02991,1.54764
214300386,70218594,15666,9997170,15225.5,276298000,2102780,0.00152298,0.210337,0.20968,1.11292
214314592,70218594,17438,1815600,2779.81,55207900,402061,0.00153107,0.221448,0.211242,0.786766
214316791,70218594,127201621,34791.8,80.2579,644293,11285.8,0.00230681,0.32438,0,0
214301160,70218594,15720,34969,25.3971,1093610,4060.96,0.000726275,0.11613,0,0
214294213,70218594,391,4113360,7052.66,184349000,966288,0.00171457,0.234915,0.228969,0.809961
214301779,70218594,15832,1588220,483.627,44969900,67935.7,0.000304509,0.0427748,0.0452179,1.17309
214314567,70218594,17433,955477,2203.18,35165600,298851,0.00230584,0.312777,0.302998,0.742508
214294823,70218594,525,559504,281.19,18993400,36047.1,0.00050257,0.0644269,0.0644269,0.504431
214297636,70218594,1025,7301220,21876.8,345677000,3231370,0.00299632,0.44258,0.452757,0.980094
214294957,70218594,562,69693.6,22.08,2694630,3210.94,0.000316815,0.0460722,0.046092,0.17308
214302622,70218594,15924,3064970,1634.83,124839000,234924,0.000533393,0.076648,0.0768538,0.681044
214316407,70218594,111220734,504055,160.109,15439100,21114.2,0.000317643,0.0418887,0.0415326,1.15039
214307965,70218594,16563,139876,162.06,4728530,21511.9,0.0011586,0.153793,0.153793,0.377083
214306135,70218594,16328,6155920,1641.3,224801000,225339,0.000266621,0.0366052,0.0373548,1.22827
214311114,70218594,16876,7734240,1856.06,262352000,242434,0.00023998,0.0313455,0.0312948,1.25691
214314119,70218594,17344,489566,1821.47,15440200,221430,0.00372059,0.452299,0.452299,0.644047
214315364,70218594,17559,159062,156.953,5174330,19940.3,0.000986742,0.125362,0.115493,1.24391
214300560,70218594,15684,3543140,7136.9,88446000,1002190,0.00201429,0.282853,0.281605,1.17474
214309661,70218594,16744,34969,7.07584,905772,876.749,0.000202346,0.0250722,0,0
214304893,70218594,16186,3953820,3380.18,155949000,470978,0.000854915,0.11912,0.115697,0.85847
214294543,70218594,451,454495,334.903,20192300,41380.1,0.000736869,0.0910462,0.0910429,0.399562
214306713,70218594,16358,4270460,777.375,144389000,100185,0.000182035,0.0234599,0.0241213,1.17248
214304955,70218594,16215,4167720,231.015,141773000,34521.8,5.54297e-05,0.00828314,0.00835433,1.73123
214313568,70218594,17250,9349890,29511,253525000,4157190,0.00315629,0.444625,0.434931,1.39109
214305809,70218594,16281,104907,7.78362,3017670,1013.29,7.41955e-05,0.00965891,0.00965891,0.83634
214309472,70218594,16729,314721,13.7541,10399000,1952.74,4.37024e-05,0.00620466,0.00620466,0.59686
214301496,70218594,15784,11949600,4251.15,470828000,548010,0.000355758,0.0458603,0.0458382,1.85841
214311951,70218594,17030,521398,879.404,22386100,124743,0.00168663,0.239248,0.238841,0.53725
214293594,70218594,311,769318,1543.43,36877500,191660,0.00200624,0.24913,0.24913,0.39658
214308128,70218594,16613,1605520,350.819,56759600,51474.7,0.000218508,0.0320611,0.0391064,1.93364
214305909,70218594,16297,594473,436.567,19461300,56364.4,0.000734376,0.0948141,0.0948141,0.584903
214293219,70218594,195,349690,189.504,13183900,22515.6,0.00054192,0.0643872,0.0643872,0.679185
214304921,70218594,16197,396843,162.035,15999500,20968.5,0.000408311,0.0528383,0.0502884,0.680582
214304526,70218594,16152,69938,18.2137,2256140,2415.6,0.000260426,0.0345391,0.0345391,0.712984
214310285,70218594,16810,72463900,106982,3245380000,14810600,0.00147634,0.204385,0.203897,1.00425
214306954,70218594,16394,524535,614.267,18952700,81636.8,0.00117107,0.155637,0.155637,0.483831
214315124,70218594,17514,413543,2223.31,14845200,332211,0.00537624,0.803331,0.814423,0.740092
214305667,70218594,16266,139876,47.0335,4405260,5813.4,0.000336251,0.0415611,0.0415611,1.13344
214315984,70218594,17614,34969,59.3999,1072680,7318.82,0.00169864,0.209295,0,0
214308345,70218594,16638,339129,72.4319,11254200,9303.98,0.000213582,0.027435,0.0298629,1.18829
214306985,70218594,16400,1468700,293.625,46087200,39392,0.000199922,0.0268211,0.0268211,1.05875
214308787,70218594,16676,1275970,1538.24,51422300,207594,0.00120554,0.162695,0.15856,0.603656
214313278,70218594,17218,1571620,18381.5,39512800,2928610,0.0116959,1.86344,1.86457,0.825886
214299529,70218594,15580,489566,312.323,16594100,39093.3,0.000637958,0.079853,0.079853,1.124
214299497,70218594,15576,9180760,4654.09,302701000,598428,0.000506939,0.0651828,0.0655167,1.44234
214293508,70218594,257,396360,221.122,17087700,28823.7,0.000557881,0.072721,0.0694551,0.57197
214308106,70218594,16608,314064,16.6806,12513600,2610.77,5.31119e-05,0.00831286,0.0083303,1.00835
214293225,70218594,199,1752160,694.867,66454900,96329.1,0.000396578,0.0549774,0.0546357,0.688273
214310054,70218594,16775,523907,197.353,18185400,29502.6,0.000376695,0.0563127,0.0562855,1.15076
214293815,70218594,330,21029.3,5.31325,902276,668.403,0.000252659,0.0317843,0,0
214316311,70218594,111220670,644914,389.128,23198700,50096.3,0.00060338,0.0776791,0.0730066,1.64417
214313100,70218594,17182,6133010,41318.7,177607000,6337640,0.0067371,1.03337,1.01964,1.29341
214311217,70218594,16915,64748800,117367,2863700000,16425800,0.00181266,0.253686,0.242655,1.38699
214301628,70218594,15804,1012150,74.8489,43001700,10726.6,7.39507e-05,0.0105979,0.0106098,0.810785
214304339,70218594,16124,22492200,38210,983859000,5195940,0.00169881,0.23101,0.224259,0.899591
214311193,70218594,16902,839256,179.917,26711300,22265.2,0.000214376,0.0265297,0.0265297,1.03654
214314670,70218594,17449,618340,2038.99,20695800,277311,0.00329751,0.448477,0.454957,0.721272
214313019,70218594,17168,314056,1169.93,14674200,158140,0.00372525,0.503541,0.503665,0.206921
214308133,70218594,16615,1605520,350.819,56759600,51474.7,0.000218508,0.0320611,0.0391064,1.93364
214314420,70218594,17406,592435,845.773,13129500,105659,0.00142762,0.178348,0.17789,1.26017
214296346,70218594,846,620472,687.794,29030900,93928,0.0011085,0.151382,0.148999,0.495691
214301378,70218594,15771,2552680,161.669,90533900,20151.4,6.33332e-05,0.00789421,0.00789426,1.3679
214310614,70218594,16843,3391740,3140.68,128026000,444262,0.000925977,0.130983,0.127117,1.06467
214312982,70218594,17162,130492,418.911,4938800,56257.6,0.00321025,0.431121,0.420182,0.508985
214308094,70218594,16605,279752,40.7534,9905540,5598.14,0.000145677,0.0200111,0.0200111,1.49682
214316440,70218594,111220758,34969,169.572,1518790,20898.5,0.00484921,0.59763,0,0
214303737,70218594,16024,7420840,6029.99,235444000,805330,0.000812576,0.108523,0.103292,1.10176
214293559,70218594,287,34969,7.46738,1168950,1010.89,0.000213543,0.0289082,0,0
214293263,70218594,225,1166180,3643.42,56641700,488964,0.00312423,0.419286,0.414362,0.421062
214307750,70218594,16511,34969,100.751,1153980,12921.2,0.00288116,0.369505,0,0
214296645,70218594,927,104415,52.5963,4827490,7133.47,0.000503726,0.0683187,0.0684586,0.713127
214314146,70218594,17352,40548000,78116.4,1289350000,10314300,0.00192651,0.254372,0.24334,1.13347
214304475,70218594,16143,2566180,5269.98,115071000,720243,0.00205362,0.280667,0.272022,0.839046
214297209,70218594,972,7168220,3040.06,259232000,412839,0.000424103,0.057593,0.0575921,1.17284
214292461,70218594,118,349690,122.675,10265800,16102.6,0.000350811,0.0460482,0.0460482,1.31107
214312680,70218594,17117,30033.7,4.52632,1020570,680.715,0.000150708,0.0226651,0,0
214316454,70218594,111220766,958756,672.607,32361100,85724.3,0.000701541,0.089412,0.0881108,1.22443
214311225,70218594,16919,55330200,111499,2528990000,15697300,0.00201515,0.283703,0.268744,1.31384
214313185,70218594,17202,34969,104.934,1110700,12840.8,0.00300076,0.367205,0,0
214293151,70218594,132,34945.1,5.99215,1585830,818.544,0.000171474,0.0234237,0,0
214294581,70218594,465,2643280,1157.72,88449700,153700,0.000437986,0.0581475,0.0557927,1.10965
214295122,70218594,601,489566,804.731,25081900,103660,0.00164376,0.211739,0.211739,0.385434
214306130,70218594,16327,279752,14.4389,9045690,2096.59,5.16133e-05,0.00749446,0.00749446,1.27558
214312649,70218594,17112,321539,107.563,10893600,15226.3,0.000334525,0.0473545,0.045029,1.27768
214299480,70218594,15569,9355610,4740.67,307809000,614245,0.000506719,0.0656553,0.0659804,1.42156
214315293,70218594,17546,34969,104.839,1561170,12884.6,0.00299805,0.368458,0,0
214308062,70218594,16593,1219370,455.183,48383100,58965.4,0.000373294,0.0483573,0.0499274,1.08074
214307057,70218594,16413,2168080,411.359,88975800,54150.8,0.000189735,0.0249764,0.0249764,1.19501
214296212,70218594,756,454597,441.147,14195900,52713,0.000970413,0.115956,0.115956,1.09538
214295574,70218594,663,2150620,1391.24,74586700,178237,0.0006469,0.0828772,0.0809221,0.99051
214307523,70218594,16450,1125790,796.892,47807400,115652,0.000707849,0.102729,0.101832,0.782983
214315950,70218594,17598,357203,170.427,8345060,22285.9,0.000477115,0.0623901,0.0606901,0.971842
214294561,70218594,455,69938,1.04116,2633360,152.312,1.48869e-05,0.00217782,0.00217782,0.118937
214304728,70218594,16163,8440670,10480,363304000,1383580,0.00124161,0.163918,0.161318,0.705323
214309715,70218594,16751,3975960,2301.79,142454000,317258,0.000578927,0.079794,0.0824799,1.32701
214305636,70218594,16263,34969,6.01443,1052040,746.247,0.000171993,0.0213402,0,0
214293480,70218594,244,11881500,21236.3,482992000,2918730,0.00178735,0.245654,0.253627,0.900881
214314532,70218594,17424,2837330,3423.32,110851000,441383,0.00120653,0.155563,0.142177,1.28272
214310252,70218594,16803,68658.3,9.17636,2353990,1150.53,0.000133653,0.0167573,0.0165783,0.819312
214312549,70218594,17078,69555.5,15.2018,1749280,1999.26,0.000218557,0.0287434,0.0287437,0.493621
214294230,70218594,402,1538640,3223.12,76139600,426857,0.00209479,0.277426,0.277426,0.471134
214309873,70218594,16771,1089980,496.095,39694200,71114.9,0.00045514,0.065244,0.066894,1.15467
214297405,70218594,998,736925,295.16,32086900,40152.5,0.00040053,0.0544866,0.0523168,0.443903
214308053,70218594,16589,279752,256.637,12174400,34850.8,0.000917375,0.124577,0.124577,0.335313
214293747,70218594,324,174707,191.95,6807880,24670.3,0.0010987,0.14121,0.141137,0.828053
214294570,70218594,461,399648,242.369,19019000,31601.3,0.000606456,0.079073,0.0728941,0.994438
214295318,70218594,621,943982,111.127,32741000,14383.2,0.000117722,0.0152368,0.0153491,0.447464
214296080,70218594,714,10426100,29728.7,413479000,4598170,0.00285137,0.441023,0.42619,0.950258
214300062,70218594,15608,579165,100.575,17508000,15430.1,0.000173655,0.0266419,0.0282146,1.22267
214297311,70218594,982,279752,629.547,7960500,85641.6,0.00225037,0.306134,0.306134,0.169254
214294735,70218594,504,3205930,5143.14,145120000,700992,0.00160426,0.218655,0.213109,0.607739
214307894,70218594,16536,1549630,189.219,60762500,26714.2,0.000122106,0.0172391,0.0180021,1.15031
214314877,70218594,17487,2747940,2753.92,101121000,355170,0.00100218,0.129249,0.118549,1.19007
214316723,70218594,112892265,139876,357.99,4136850,49719.2,0.00255934,0.355452,0.355452,0.270227
214298983,70218594,10696,339150,285.321,12915500,36852.4,0.000841283,0.108661,0.10824,0.281257
214312594,70218594,17095,4723790,5020.03,164308000,668302,0.00106271,0.141476,0.129865,1.3918
214308194,70218594,16624,5879750,1224.14,195803000,155438,0.000208196,0.0264362,0.0277177,1.36926
214294912,70218594,549,51131100,21999.8,1886200000,3035450,0.000430262,0.0593659,0.060461,1.4166
214311033,70218594,16870,242270,243.412,9801880,36139.2,0.00100472,0.149169,0.147917,0.846041
214312573,70218594,17090,139876,601.209,4567760,73999.6,0.00429816,0.529037,0.529037,0.526235
214302555,70218594,15914,12663400,32293.5,458453000,4245660,0.00255015,0.335271,0.326835,0.742721
214296617,70218594,918,1958260,4246.65,84525300,533555,0.00216858,0.272463,0.272463,0.406089
214297073,70218594,963,94744.7,42.0364,2285330,6272.78,0.000443681,0.0662072,0.065823,0.222496
214301848,70218594,15844,2492920,517.266,92621600,72065.9,0.000207494,0.0289082,0.0296115,1.24225
214311202,70218594,16907,509693,118.932,16664700,15101,0.00023334,0.0296275,0.0294967,0.644437
214309864,70218594,16770,281563,397.18,10766100,54796.4,0.00141063,0.194615,0.187349,0.784217
214306978,70218594,16399,4965600,497.439,153948000,66504.3,0.000100177,0.013393,0.013393,1.46649
214310154,70218594,16793,934464,161.243,33175200,20769.7,0.000172551,0.0222263,0.0221447,0.886474
214312530,70218594,17070,104907,162.875,3784700,20376,0.00155257,0.194229,0.194229,0.331334
214294766,70218594,511,944163,257.037,32855800,33918.9,0.000272238,0.0359248,0.0359248,1.02678
214301360,70218594,15768,663847,164.466,23566000,22326.5,0.000247748,0.033632,0.0336283,0.839383
214307700,70218594,16494,174845,19.4155,5979210,2380.77,0.000111044,0.0136165,0.0136165,0.714741
214293243,70218594,210,139876,54.1492,5015120,7983.34,0.000387123,0.0570744,0.0570744,0.742848
214292038,70218594,59,979132,73.98,31131700,9734.91,7.55568e-05,0.00994239,0.00994239,0.663591
214303990,70218594,16070,821638,1152.06,41174600,141770,0.00140215,0.172546,0.160238,0.667714
214313823,70218594,17297,33890,51.6318,1310210,6937.25,0.00152351,0.204699,0,0
214301336,70218594,15763,1014100,1049.66,33778200,129993,0.00103507,0.128185,0.128185,1.24316
214314721,70218594,17457,99766.5,641.47,3034930,82710.4,0.00642971,0.82904,0.829943,0.422418
214304038,70218594,16080,577952,369.653,24438500,49305.8,0.000639591,0.0853112,0.0844249,0.53342
214296357,70218594,854,3267100,1636.55,86428700,209766,0.000500917,0.0642057,0.0630632,0.7355
214313179,70218594,17199,34969,104.934,1110700,12840.8,0.00300076,0.367205,0,0
214294095,70218594,370,41888300,86093.9,1438810000,11158100,0.00205532,0.266377,0.263878,0.9647
214310201,70218594,16799,279752,54.9763,10713100,6920.9,0.000196518,0.0247394,0.0247394,0.479718
214315346,70218594,17555,69938,79.6563,2804740,10463.2,0.00113896,0.149606,0.149606,0.0761395
214304360,70218594,16131,10478700,14757,451214000,1988930,0.00140828,0.189806,0.185344,0.719563
214314123,70218594,17345,454353,326.998,9240850,40480.9,0.0007197,0.0890956,0.0890742,0.277099
214294976,70218594,566,628496,1357.87,30303800,169396,0.0021605,0.269526,0.269579,0.406832
