id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214985172,70237956,708,905400,19326.2,42048400,2501910,0.0213455,2.76332,2.80313,0.167263
214983543,70237956,217,790678,16983.2,37471700,2287630,0.0214793,2.89325,2.83802,0.289504
214985603,70237956,868,76683.5,1824.27,3820970,256956,0.0237896,3.35086,3.38488,0.161994
214993119,70237956,16868,1003780,19862.8,50631100,2606060,0.0197881,2.59625,2.61125,0.115909
214983580,70237956,225,928443,10881.2,44782800,1448040,0.0117198,1.55964,1.57095,0.216927
214993321,70237956,16952,611855,14942.4,26835100,1991330,0.0244214,3.25457,3.21105,0.307619
214985046,70237956,666,34238.6,606.782,1496030,84581,0.0177222,2.47034,0,0
214985489,70237956,822,28474900,942304,1395770000,128750000,0.0330925,4.52151,4.45186,0.533657
214994629,70237956,17277,1578750,30933.3,54466600,4018390,0.0195936,2.5453,2.5663,0.359847
214987471,70237956,15787,2581980,38127.5,116485000,4992690,0.0147667,1.93366,1.95634,0.397477
214994294,70237956,17172,673473,10028,26063000,1315290,0.01489,1.95299,1.92918,0.247052
214982557,70237956,19,101182,2484.15,4936660,334117,0.0245514,3.30216,3.29377,0.231087
214986805,70237956,15667,1969220,35590.3,79835000,4688200,0.0180733,2.38074,2.38896,0.410995
214993169,70237956,16886,262530,6203.44,10493600,805776,0.0236295,3.06927,3.00766,0.182763
214991417,70237956,16617,736618,18614.3,34987600,2465670,0.0252699,3.34728,3.37063,0.138282
214994704,70237956,17302,72714.3,1742.54,3400020,228253,0.0239642,3.13903,3.19511,0.365082
214986479,70237956,15589,2466730,45549.5,106213000,5935500,0.0184655,2.40622,2.49146,0.322949
214989410,70237956,16298,137548,1966.55,5424770,254167,0.0142972,1.84785,1.85482,0.316603
214984781,70237956,619,759555,28764.3,36441400,3813950,0.0378699,5.0213,4.94401,0.314135
214985070,70237956,674,31468.8,531.482,1586780,73815.8,0.0168892,2.34568,0,0
214994277,70237956,17164,863608,13318,38697000,1767280,0.0154214,2.0464,2.06065,0.447475
214994946,70237956,17396,396573,12212.6,18007500,1595570,0.0307954,4.02339,4.02327,0.110124
214994140,70237956,17103,871350,12137.4,38798600,1602670,0.0139294,1.83929,1.82161,0.271966
214988344,70237956,16049,3066280,69420.5,164032000,9154010,0.02264,2.98538,2.96124,0.378208
214992786,70237956,16811,94845.9,1896.95,5069420,274879,0.0200004,2.89816,2.90641,0.133769
214982629,70237956,39,6186340,78697.6,309337000,10413900,0.0127212,1.68338,1.74437,0.333713
214989437,70237956,16315,737355,34499.9,38506800,4821450,0.0467887,6.53884,6.55197,0.245391
214994172,70237956,17115,723537,7683.19,28411500,985989,0.0106189,1.36273,1.37684,0.452341
214987604,70237956,15814,830867,11835,40710800,1562400,0.0142442,1.88045,1.85575,0.135729
214988433,70237956,16084,4158200,98104.9,211530000,13067400,0.0235931,3.14257,3.11253,0.303399
214984411,70237956,461,411281,10127,19659100,1313840,0.024623,3.19452,3.17409,0.33604
214988548,70237956,16110,2155880,82966.1,101795000,11398500,0.0384837,5.28719,5.19178,0.448115
214989650,70237956,16355,5032760,128554,218860000,17568900,0.0255435,3.49091,3.4847,0.434107
214995087,70237956,17436,102283,561.2,4043640,71627,0.00548671,0.700279,0.697913,0.132483
214983005,70237956,72,104050,1557.14,4259400,200024,0.0149654,1.92239,1.92239,0.0811108
214985892,70237956,1011,1139450,33837.9,66194800,4533120,0.0296967,3.97835,3.97728,0.173463
214995322,70237956,17547,860910,20416.8,38510000,2717860,0.0237154,3.15697,2.98828,0.377761
214986539,70237956,15596,1172930,24759.3,52533500,3242380,0.021109,2.76435,2.82236,0.268913
214987661,70237956,15819,8686370,250855,401890000,33457300,0.0288791,3.8517,3.77783,0.260643
214988379,70237956,16066,2758320,62406.9,135524000,8186870,0.0226249,2.96806,2.90341,0.427051
214989595,70237956,16341,994591,43450.9,49297400,6055280,0.0436872,6.08821,6.06812,0.324943
214995562,70237956,111220624,31095.2,670.311,1209390,89068.8,0.0215567,2.86439,0,0
214986733,70237956,15631,188117,4157.25,8853210,543659,0.0220992,2.89,2.89164,0.146892
214987107,70237956,15752,6002260,205262,305737000,27929200,0.0341974,4.65311,4.70171,0.484675
214988235,70237956,16011,3670290,70373.7,176284000,9169970,0.0191739,2.49843,2.4489,0.444894
214983280,70237956,165,658655,9730.36,25220300,1254790,0.0147731,1.90509,1.90587,0.344458
214994101,70237956,17088,66595.8,1445.97,2744740,182797,0.0217126,2.74487,2.7449,0.116763
214992101,70237956,16729,69366.4,1071.11,2916790,139220,0.0154414,2.00702,2.00702,0.114333
214990021,70237956,16416,676929,70326.5,40864000,10470400,0.103891,15.4675,15.5046,0.0729513
214983628,70237956,234,137304,3049.64,8012610,408405,0.0222108,2.97445,2.97386,0.0876206
214988854,70237956,16154,754237,16686.4,37213200,2222220,0.0221235,2.94632,2.98898,0.256222
214988839,70237956,16147,34422.7,631.409,1798650,82056.6,0.0183428,2.38379,0,0
214992875,70237956,16828,34805500,1100190,2001650000,180725000,0.0316097,5.19244,5.13739,0.259736
214984579,70237956,526,1253150,20717.4,42541600,3045080,0.0165323,2.42994,2.51862,0.678067
214995832,70237956,111220906,34658.6,899.195,1748050,117205,0.0259444,3.3817,0,0
214988215,70237956,16001,186062000,3703920,8741750000,491185000,0.0199069,2.6399,2.57411,0.611423
214994272,70237956,17162,129560,2858.14,5568210,389330,0.0220603,3.005,2.97498,0.305208
214992341,70237956,16777,500618,10798.9,22473600,1432460,0.0215711,2.86137,2.77787,0.296856
214984541,70237956,509,2755830,69238.2,133386000,9522250,0.0251242,3.45531,3.44535,0.233221
214990230,70237956,16437,2965920,206415,164629000,30150400,0.0695957,10.1656,10.1837,0.351714
214994425,70237956,17204,308105,7919.23,12935900,1035510,0.025703,3.36089,3.2859,0.412202
214986136,70237956,1077,32827.4,2725.54,1816630,392836,0.0830265,11.9667,0,0
214984601,70237956,541,1206540,34637.3,68794600,4621710,0.0287079,3.83054,3.82484,0.392251
214985854,70237956,988,583519,21308.2,34051800,2939010,0.0365168,5.0367,5.01303,0.321645
214989725,70237956,16367,69366.4,1059.67,2730820,136091,0.0152764,1.96192,1.96192,0.110326
214987020,70237956,15721,22727.4,291.006,858870,38594,0.0128042,1.69813,0,0
214987747,70237956,15837,782314,19747.3,39510800,2672120,0.0252421,3.41566,3.3028,0.366126
214984989,70237956,646,110168,1496.51,5757460,195289,0.0135839,1.77265,1.77996,0.0819766
214989644,70237956,16353,5800630,147159,248195000,20189100,0.0253695,3.4805,3.45244,0.437561
214991414,70237956,16616,736618,18614.3,34987600,2465670,0.0252699,3.34728,3.37063,0.138282
214988807,70237956,16135,2204230,52045.4,107916000,7657590,0.0236116,3.47404,3.43404,0.330991
214992105,70237956,16730,69366.4,1071.11,2916790,139220,0.0154414,2.00702,2.00702,0.114333
214985135,70237956,698,80563500,1542550,3828660000,206947000,0.019147,2.56874,2.53823,0.510764
214987962,70237956,15911,10044100,164220,491896000,22249800,0.0163499,2.21521,2.21189,0.39799
214985537,70237956,839,168408,3704.63,8679610,486317,0.021998,2.88774,2.89721,0.178084
214989531,70237956,16329,5791370,235512,273596000,32676000,0.0406661,5.64218,5.59509,0.349946
214991774,70237956,16678,10631200,259399,547654000,34696200,0.0243998,3.26361,3.24351,0.203243
214984805,70237956,626,737328,71449.4,44844900,10597500,0.0969033,14.3728,14.2778,0.170553
214985331,70237956,785,334592,8303.63,15990800,1106080,0.0248172,3.30575,3.32974,0.241445
214986103,70237956,1061,96529,1786.7,4555420,248905,0.0185095,2.57855,2.53987,0.170723
214994575,70237956,17259,88511.2,174.393,1816670,21925.4,0.00197029,0.247713,0.247445,0.546065
214987895,70237956,15874,457907,16011.4,24382400,2144610,0.0349664,4.68352,4.8211,0.2692
214984444,70237956,472,329463,13328,18846500,1827920,0.0404536,5.54816,5.44841,0.273953
214985230,70237956,731,1966270,38781.1,99969400,5111270,0.0197232,2.59948,2.53677,0.311869
214994878,70237956,17355,5546990,73688.7,228713000,9792230,0.0132844,1.76532,1.74816,0.651644
214984649,70237956,567,445440000,10318100,21685000000,1395000000,0.0231637,3.13174,3.07442,0.583772
214988415,70237956,16079,579546,19325.1,31537300,2599300,0.0333452,4.48506,4.49503,0.138348
214995185,70237956,17474,180178,1103.51,3811300,139823,0.00612457,0.776027,0.739792,0.567592
214988334,70237956,16043,573891,15825.1,28260100,2054660,0.0275752,3.58023,3.56969,0.178804
214990324,70237956,16451,599943,46208.1,34265600,6807350,0.0770209,11.3467,11.3617,0.286671
214994431,70237956,17206,59373.1,81.183,861428,10440.1,0.00136734,0.17584,0.17528,0.657661
214988185,70237956,15986,5603020,80225.6,212734000,10792900,0.0143183,1.92626,1.86904,0.612419
214993332,70237956,16954,911006,22740.9,40049700,2979040,0.0249624,3.27005,3.14193,0.382505
214985082,70237956,678,34969,742.378,2058570,98570.9,0.0212296,2.81881,0,0
214989210,70237956,16242,191496,4355.41,8751370,571556,0.0227441,2.98469,3.01868,0.158256
214984717,70237956,597,2160240,39268.4,105710000,5176250,0.0181778,2.39615,2.37299,0.376366
214984491,70237956,485,47152900,1095420,2353320000,145625000,0.0232312,3.08835,3.05391,0.398892
214984414,70237956,463,9481630,375681,507653000,55877300,0.039622,5.89322,5.83387,0.338669
214986077,70237956,1050,711032,12584.5,36273600,1654640,0.0176989,2.32709,2.31801,0.299937
214995618,70237956,111220672,452277,6421.4,17445700,831572,0.0141979,1.83863,1.84125,0.255836
214983122,70237956,121,83262.3,2083.92,4406360,274303,0.0250284,3.29444,3.25652,0.152542
214983045,70237956,96,1375670,32454.4,61478300,4396360,0.0235916,3.19579,3.1659,0.264531
214985678,70237956,903,522694,5970.15,26500100,885115,0.0114219,1.69337,1.70752,0.356185
214984090,70237956,360,199953,2980.75,9979080,387928,0.0149072,1.94009,1.94525,0.18355
214993216,70237956,16901,275327,4788.01,11745400,619293,0.0173903,2.24931,2.25329,0.158306
214984229,70237956,435,138388,3037.05,5647920,410564,0.0219459,2.96676,2.95842,0.375386
214985760,70237956,945,2609880,67443.9,129354000,8693380,0.0258418,3.33095,3.28806,0.393997
214994787,70237956,17337,208018,5831.78,7650460,767226,0.028035,3.68827,3.61067,0.330552
214988214,70237956,16000,554257,14672,28177300,1980750,0.0264714,3.57369,3.56716,0.426521
214989189,70237956,16232,406688,9695.71,16875200,1277150,0.0238407,3.14037,3.21023,0.167695
214991425,70237956,16620,69366.4,1015.76,2727870,129699,0.0146434,1.86977,1.86977,0.017084
214993266,70237956,16927,2602710,61448.7,120819000,8559360,0.0236095,3.28863,3.16239,0.395939
214995615,70237956,111220670,571704,7154.66,23649500,929492,0.0125146,1.62583,1.64872,0.301098
214986201,70237956,1110,271716,5883.89,12624000,764567,0.0216546,2.81385,2.86117,0.195485
214984678,70237956,582,514902,8503.18,25634800,1127260,0.0165142,2.18927,2.16554,0.245711
214988266,70237956,16022,7018110,19285,146523000,2557090,0.00274789,0.364357,0.355947,0.853407
214990399,70237956,16462,1102550,61337.1,58079500,8661650,0.0556322,7.85603,7.87198,0.339525
214985716,70237956,922,174507,10424.4,11095300,1432770,0.0597361,8.21038,8.21018,0.0852243
214984105,70237956,366,375749,33630.7,21079000,4797640,0.0895031,12.7682,12.8292,0.0895307
214992012,70237956,16721,966608,24261.8,47241200,3187890,0.0250999,3.29801,3.33512,0.205809
214992257,70237956,16766,150130,2682.81,7479050,355259,0.0178699,2.36634,2.33562,0.103434
214986323,70237956,10704,1429790,56666.1,81495300,8473920,0.0396324,5.92668,5.82673,0.374374
214986597,70237956,15606,346310,5845.5,15547700,748124,0.0168794,2.16027,2.15918,0.129101
214990101,70237956,16423,8427430,746633,460185000,108743000,0.0885956,12.9035,13.0318,0.220046
214985803,70237956,968,2004740,75818.6,129408000,11869000,0.0378196,5.92043,5.78272,0.337122
214985293,70237956,769,201418,4295.53,9691200,562658,0.0213265,2.79349,2.80201,0.21182
214994963,70237956,17402,1161530,23325.8,44422300,3004200,0.0200819,2.58641,2.58921,0.213064
214988891,70237956,16162,274735,5888.99,12921500,770447,0.0214351,2.80432,2.80712,0.18051
214985241,70237956,743,488423,23048.1,26303100,3148410,0.0471888,6.44606,6.30573,0.216492
214988136,70237956,15963,584793,13210.9,36757100,1809840,0.0225907,3.09485,3.02434,0.33266
214985886,70237956,1008,3272970,215810,175298000,30802600,0.065937,9.4112,9.40921,0.322347
214989266,70237956,16268,75472.7,1389.13,3583890,179463,0.0184058,2.37786,2.37153,0.189559
214987976,70237956,15922,6229540,92860,292942000,12149800,0.0149064,1.95035,1.96165,0.415219
214994744,70237956,17317,798431,10255.7,29193100,1331880,0.0128448,1.66812,1.74791,0.737032
214983154,70237956,131,1353380,76254.7,80361100,10442500,0.0563439,7.71583,7.71802,0.172466
214991423,70237956,16619,435800,11514.6,18109100,1541600,0.0264219,3.5374,3.43985,0.246072
214984086,70237956,358,69367.9,1630.69,3366670,209093,0.0235078,3.01426,3.02485,0.206632
214985033,70237956,661,1156780,13828.9,42208100,1793170,0.0119547,1.55014,1.61758,0.751649
214989249,70237956,16256,254226,5015.14,12123700,665629,0.0197271,2.61825,2.67741,0.230517
214991822,70237956,16686,1353070,32362,69338100,4252260,0.0239175,3.14268,3.11941,0.131643
214994202,70237956,17126,737164,9115.66,25688600,1177160,0.0123658,1.59688,1.65919,0.61832
214984733,70237956,602,53470.2,2015.86,2731100,279017,0.0377006,5.21817,5.3343,0.269442
214986090,70237956,1057,2994250,50906.8,149060000,6648320,0.0170015,2.22036,2.1893,0.439916
214988985,70237956,16194,577134,17575.9,29800900,2404400,0.0304538,4.1661,4.40198,0.405157
214990286,70237956,16446,482220,44618.7,27333900,6587710,0.0925277,13.6612,13.5692,0.116006
214984837,70237956,635,502613,11936.2,25545300,1577860,0.0237483,3.13931,3.13447,0.416051
214988372,70237956,16064,3766010,41748.6,138072000,5455640,0.0110856,1.44865,1.39738,0.591005
214989258,70237956,16259,1548170,26097,66709400,3404120,0.0168567,2.1988,2.24979,0.284116
214995522,70237956,17592,93206.7,778.573,2416900,101796,0.00835319,1.09215,1.08416,0.318955
214986166,70237956,1091,13924100,460615,780030000,76131400,0.0330803,5.46759,5.42341,0.227268
214988158,70237956,15975,1568890,28239.1,75726000,3846750,0.0179994,2.45189,2.43844,0.217329
214989364,70237956,16273,25231.6,390.815,1072620,49680,0.0154891,1.96896,0,0
214994121,70237956,17095,4572290,68506.1,175754000,9239120,0.0149829,2.02068,1.97236,0.477945
214993546,70237956,16997,342399,7382.39,16833100,971343,0.0215608,2.83687,2.83849,0.0841434
214988556,70237956,16111,754575,42333.9,41523600,5848740,0.0561031,7.75104,7.6467,0.283036
214992392,70237956,16787,46148.6,757.824,1827570,98729,0.0164214,2.13937,2.17896,0.142839
214990187,70237956,16433,3691650,276521,204346000,40029300,0.0749045,10.8432,10.8001,0.222577
214989148,70237956,16224,104050,2213.36,4489590,294070,0.0212722,2.82625,2.82625,0.232213
214991455,70237956,16633,601432,13201.6,26077600,1728210,0.0219504,2.87349,2.92482,0.227525
214983659,70237956,240,398692,2273.19,12102600,296674,0.00570163,0.744118,0.76088,0.594004
214984170,70237956,407,3793830,146367,211691000,20599600,0.0385802,5.42976,5.29213,0.391138
214987591,70237956,15812,2552430,43869.2,127789000,5831120,0.0171872,2.28454,2.24676,0.269279
214986986,70237956,15712,91347.8,1236.7,3591610,161181,0.0135383,1.76448,1.75625,0.0664126
214990708,70237956,16500,437222,8513.3,15942000,1152830,0.0194713,2.63672,2.56499,0.280952
214985868,70237956,998,788414,19887.3,37186600,2599210,0.0252245,3.29676,3.2739,0.318415
214992848,70237956,16824,361208,8016.87,19353900,1217240,0.0221946,3.3699,3.41169,0.414402
214988396,70237956,16071,272177,8794.91,13006500,1143200,0.0323132,4.2002,4.20564,0.183702
214994757,70237956,17324,198697,7820.4,9232410,1014190,0.0393583,5.10419,5.10776,0.0309951
214988795,70237956,16131,12460500,393509,643624000,55394400,0.0315805,4.4456,4.35589,0.393026
214993753,70237956,17000,137927,2828.34,6838250,373260,0.020506,2.70621,2.70745,0.0882426
214983040,70237956,95,8020470,194017,393521000,25505400,0.0241902,3.18003,3.08681,0.464997
214983047,70237956,97,69681.3,834.336,2900760,113278,0.0119736,1.62566,1.6268,0.267773
214992300,70237956,16773,895132,18873.8,42107000,2487870,0.0210849,2.77933,2.72927,0.240292
214994303,70237956,17175,390112,5963.85,16315200,767919,0.0152876,1.96846,1.94285,0.216938
214989808,70237956,16392,199663,11433.4,11427700,1679900,0.0572637,8.41367,8.39642,0.400685
214983892,70237956,260,266093,6518.05,10409300,860111,0.0244954,3.23237,3.22947,0.249498
214984165,70237956,406,674656,27428.4,33062600,3952160,0.0406554,5.85804,5.82765,0.351927
214995738,70237956,111220794,765529,10066,26066000,1344560,0.0131491,1.75638,1.70379,0.429594
214984525,70237956,500,38068100,605739,1624180000,79064200,0.015912,2.07692,2.0373,0.568431
214985249,70237956,747,163035,2866.82,8047160,373439,0.017584,2.29054,2.2686,0.239043
214986388,70237956,15567,505762000,11816000,24357300000,1596060000,0.0233628,3.15574,3.10418,0.581221
214984752,70237956,608,293769,8046.49,15340100,1061760,0.0273906,3.61427,3.62011,0.123231
214985268,70237956,756,69366.3,1146.9,3139050,144998,0.016534,2.09032,2.09032,0.0593064
214985472,70237956,811,2957100,75410.8,158320000,10122800,0.0255016,3.4232,3.42028,0.245691
214985321,70237956,780,371154,10676.3,19183000,1448740,0.0287651,3.90334,3.88917,0.372916
214984597,70237956,536,2877780,96444.7,148079000,12758900,0.0335136,4.4336,4.47747,0.359154
214991503,70237956,16656,69366.4,1408,3457970,183615,0.0202981,2.64703,2.64703,0.00688327
214992800,70237956,16814,42548800,1303000,2424750000,212986000,0.0306236,5.00569,4.94442,0.290896
214991902,70237956,16701,799479,16550.7,38898900,2219180,0.0207019,2.77578,2.76708,0.192612
214994144,70237956,17104,679891,9325.8,29861300,1224990,0.0137166,1.80175,1.76246,0.270328
214988364,70237956,16058,18315700,395654,876159000,52108800,0.0216019,2.84503,2.76485,0.521164
214990177,70237956,16432,1636160,159644,89907700,23254900,0.0975726,14.2131,14.2609,0.0980942
214983535,70237956,216,514679,3502.39,14835500,468648,0.00680501,0.910564,0.879733,0.935001
214994239,70237956,17143,1759370,24105.6,58486500,3076870,0.0137013,1.74884,1.75216,0.61264
214994933,70237956,17388,324096,1260.18,7188520,163618,0.00388831,0.504845,0.264592,0.466225
214987934,70237956,15900,704864,23067.3,34116600,3094950,0.0327259,4.39085,4.37302,0.35508
214984024,70237956,320,2933970,9436.44,60260900,1234870,0.00321626,0.420888,0.409901,0.75089
214989223,70237956,16245,333497,6813.6,13622100,884304,0.0204308,2.65161,2.66439,0.0689772
214995166,70237956,17466,69366.4,1015.11,2677120,127838,0.014634,1.84293,1.84293,0.0843458
214995535,70237956,17598,345808,10079.8,14726100,1405510,0.0291485,4.06441,4.06468,0.223596
214987613,70237956,15815,830867,11835,40710800,1562400,0.0142442,1.88045,1.85575,0.135729
214991803,70237956,16683,625600,14845.5,30504100,1942400,0.02373,3.10486,3.11297,0.119584
214987074,70237956,15734,159514,2404.44,6298450,315860,0.0150735,1.98014,1.96816,0.287756
214985684,70237956,905,823634,10418.2,34143700,1392730,0.0126491,1.69096,1.67798,0.510707
214986121,70237956,1070,4788630,102390,283248000,13914400,0.0213818,2.90572,2.80306,0.294173
214990669,70237956,16495,1492800,39710.5,69351400,5390540,0.0266013,3.61102,3.59896,0.263372
214989227,70237956,16247,4617350,85940.6,198911000,11322500,0.0186125,2.45217,2.51201,0.333995
214984599,70237956,537,448697,10989.9,22214600,1464990,0.0244928,3.26498,3.2798,0.263149
214985300,70237956,772,951665,18653.8,48172200,2489360,0.0196012,2.61579,2.60083,0.196045
214993511,70237956,16991,1847600,41309.2,84694600,5368280,0.0223583,2.90555,2.92573,0.283859
214994618,70237956,17273,93509.6,3400.75,3608100,477310,0.036368,5.1044,5.09975,0.246725
214988421,70237956,16081,476767,13392.6,26061900,1789420,0.0280905,3.75323,3.74023,0.156538
214994904,70237956,17369,1049630,14475.3,42529300,1940550,0.0137908,1.84879,1.69936,0.593775
214986362,70237956,10737,1004570,37130,62728900,5800530,0.036961,5.77413,5.61736,0.393952
214986180,70237956,1100,2360050,96803.5,120824000,13988600,0.0410176,5.92727,5.96811,0.477884
214989664,70237956,16359,412772,20543.5,19840900,2937570,0.0497697,7.11669,7.13899,0.256714
214982569,70237956,23,1300660,42294.1,64599600,5537930,0.0325175,4.25779,4.21843,0.261305
214989255,70237956,16258,299396,6042.32,12175100,782645,0.0201817,2.61408,2.61067,0.0560617
214983053,70237956,100,242768,2422.64,7312500,310401,0.00997924,1.27859,1.27864,0.300401
214987540,70237956,15804,805000,12923,41795500,1710920,0.0160534,2.12537,2.13487,0.126831
214984711,70237956,594,46200.5,1501.7,2317370,201067,0.0325039,4.35205,4.32756,0.0431196
214987744,70237956,15836,11175100,270535,528866000,36043100,0.0242086,3.22529,3.18106,0.301502
214986300,70237956,10693,414380,5784,15405500,807614,0.0139582,1.94897,1.94909,0.258996
214987859,70237956,15861,3134780,58666.1,139449000,7820040,0.0187146,2.49461,2.42671,0.338353
214988787,70237956,16126,24504300,846083,1279520000,122744000,0.0345279,5.00907,4.95172,0.386388
214993519,70237956,16992,113326,3311.55,5587060,428964,0.0292214,3.78522,3.78129,0.0475765
214984175,70237956,409,1464070,28328.2,79494700,3706240,0.0193489,2.53146,2.54505,0.210587
214989821,70237956,16394,464343,18388.6,26340100,2754900,0.0396014,5.9329,5.95807,0.112432
214983013,70237956,82,428140,11152.1,18883300,1574750,0.0260477,3.67812,3.59144,0.287937
214994124,70237956,17096,827694,16044.5,33461200,2205710,0.0193846,2.66489,2.66286,0.478306
214984583,70237956,528,84213200,2505140,4419730000,413676000,0.0297476,4.91225,4.90521,0.357069
214989459,70237956,16325,6405630,257039,302716000,35575100,0.0401271,5.55372,5.51983,0.35054
214991912,70237956,16703,2343500,64906,113004000,8624610,0.0276962,3.68022,3.58804,0.331626
214994008,70237956,17050,60645.1,1364.91,3246650,177198,0.0225065,2.92188,2.92102,0.046408
214984858,70237956,639,1162840,31734.1,56452200,4262360,0.0272902,3.66547,3.65949,0.466862
214992827,70237956,16821,1129190,21393.7,57751400,3119190,0.0189461,2.76232,2.8014,0.448162
214989579,70237956,16338,693672,28877.2,32050200,4080160,0.0416294,5.88197,5.85839,0.430735
214995768,70237956,111220826,1049630,14475.3,42529300,1940550,0.0137908,1.84879,1.69936,0.593775
214984070,70237956,345,6224030,83129.9,282276000,10991700,0.0133563,1.76601,1.73726,0.569525
214985164,70237956,706,158393,3062.15,7763230,421577,0.0193326,2.66159,2.6728,0.0821172
214988392,70237956,16070,911410,26721.3,46286800,3498520,0.0293186,3.83858,3.82227,0.407367
214984771,70237956,614,718286,11815.2,27186600,1558860,0.0164491,2.17025,2.21648,0.330371
214989447,70237956,16320,737355,34499.9,38506800,4821450,0.0467887,6.53884,6.55197,0.245391
214988503,70237956,16101,33502.7,755.479,1612000,98039.2,0.0225498,2.92631,0,0
214988222,70237956,16004,47158500,859651,2128720000,111982000,0.018229,2.37458,2.32191,0.515508
214992071,70237956,16726,3909720,81693.1,169352000,10722300,0.0208948,2.74246,2.75744,0.292294
214983902,70237956,268,291377,12450.3,14849400,1651830,0.0427291,5.66904,5.65849,0.119165
214984076,70237956,350,51237.4,777.973,2283420,99127,0.0151837,1.93466,1.98916,0.285545
214995242,70237956,17494,751031,10279,32325500,1305920,0.0136865,1.73884,1.72721,0.536077
214987173,70237956,15768,402138,15857.3,20979300,2224390,0.0394325,5.53141,5.7136,0.323043
214986965,70237956,15705,63366.1,483.754,1889840,62980.3,0.00763428,0.993913,0.992637,0.0241467
214995575,70237956,111220634,488336,15287.3,20861900,2007040,0.0313048,4.10996,4.06651,0.232726
214986133,70237956,1075,220318,1554.64,9167830,197089,0.00705636,0.894564,0.895664,0.297233
214989201,70237956,16239,659530,13514.1,30471700,1785770,0.0204906,2.70764,2.72461,0.168393
214983357,70237956,181,836049,50246.2,42504100,6938350,0.0600995,8.29897,8.31432,0.289214
214985354,70237956,804,79495.6,1817.96,3609840,242989,0.0228687,3.05664,3.1014,0.113228
214990394,70237956,16461,1102550,61337.1,58079500,8661650,0.0556322,7.85603,7.87198,0.339525
214992654,70237956,16794,34683.2,452.078,1336570,57931.7,0.0130345,1.67031,0,0
214995091,70237956,17437,3384650,54728.9,125344000,6981670,0.0161697,2.06274,2.06714,0.592481
214987435,70237956,15777,1820880,86624.4,97693500,12004700,0.0475728,6.59282,6.54232,0.315042
214983274,70237956,163,278128,8006.07,15173900,1069730,0.0287855,3.84616,3.83901,0.27826
214985836,70237956,980,161211,2710.3,7412730,350895,0.0168122,2.17663,2.19946,0.180442
214988850,70237956,16153,34422.7,631.409,1798650,82056.6,0.0183428,2.38379,0,0
214993415,70237956,16972,396426,9149.03,20079500,1187390,0.0230788,2.99524,3.00574,0.122634
214988119,70237956,15956,38561700,990355,1870910000,132757000,0.0256823,3.44272,3.38842,0.597933
214988844,70237956,16152,34422.7,631.409,1798650,82056.6,0.0183428,2.38379,0,0
214983008,70237956,77,46225,774.658,2126290,100233,0.0167584,2.16838,2.16473,0.0156394
214990263,70237956,16441,377919,25405.4,21697400,3706580,0.0672245,9.80787,9.84785,0.387038
214994340,70237956,17185,838199,8840.44,26625600,1137110,0.010547,1.35662,1.45817,0.938927
214983938,70237956,284,6545880,148818,312686000,19895400,0.0227346,3.03938,2.96485,0.411973
214995273,70237956,17514,350552,8910.48,15739300,1142160,0.0254184,3.25818,3.28424,0.19926
214986508,70237956,15593,1847400,37057.9,82255300,4848690,0.0200595,2.6246,2.69143,0.280744
214994712,70237956,17304,1817370,25606.2,71908600,3339670,0.0140897,1.83764,1.85957,0.468062
214995220,70237956,17487,2304200,36013.2,100987000,4789680,0.0156294,2.07868,1.97553,0.61485
214986278,70237956,10683,3959820,101218,188122000,16671400,0.0255612,4.21014,4.13626,0.375651
214986659,70237956,15618,101110,2752.1,5208100,365749,0.027219,3.61736,3.54522,0.175193
214990697,70237956,16499,375823,7821.07,15467500,1028660,0.0208105,2.7371,2.75851,0.140577
214986222,70237956,1120,34192.7,2829.48,1945850,393044,0.0827509,11.495,0,0
214988112,70237956,15952,195332,8904.48,9498640,1166510,0.0455864,5.97194,5.86674,0.185477
214987876,70237956,15868,1740090,62536.9,92050200,8306720,0.0359389,4.77374,4.77274,0.27614
214994784,70237956,17336,136319,2768.57,4389970,356078,0.0203094,2.61208,2.61223,0.154144
214987955,70237956,15908,11546200,256773,670534000,35082200,0.0222387,3.03841,3.00884,0.306485
214993307,70237956,16948,2652940,76954.5,131253000,12843400,0.0290073,4.84119,4.84251,0.4375
214994336,70237956,17183,838199,8840.44,26625600,1137110,0.010547,1.35662,1.45817,0.938927
214994915,70237956,17375,1301010,16544.1,49262900,2143950,0.0127164,1.64791,1.69347,0.839245
214983498,70237956,210,91678.2,1400.39,3667820,182907,0.0152751,1.9951,2.01967,0.350838
214984502,70237956,489,99970.2,1495.4,4971740,195182,0.0149585,1.9524,1.95313,0.105631
214987835,70237956,15854,6844050,175479,335522000,23475100,0.0256397,3.43,3.41444,0.303489
214986370,70237956,182305701,461104,5501.7,23237800,739547,0.0119316,1.60386,1.48425,0.621345
214986958,70237956,15702,63366.1,483.754,1889840,62980.3,0.00763428,0.993913,0.992637,0.0241467
214987053,70237956,15729,341562,3022.35,10433800,391403,0.00884862,1.14592,1.1484,0.471553
214994016,70237956,17053,4903580,97930.8,191846000,12765900,0.0199713,2.60338,2.58009,0.390592
214986321,70237956,10703,7619720,249376,398421000,37270700,0.0327277,4.89135,4.83968,0.513067
