id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214922037,70231761,16808,256839000,5259990,10983600000,752395000,0.0204797,2.92944,2.92408,0.559514
214925222,70231761,17159,489566,8378,19081100,1204220,0.0171131,2.45977,2.45977,0.645077
214925313,70231761,17188,909185,13584.4,29776000,1795940,0.0149413,1.97533,1.97532,0.405512
214912697,70231761,10686,2026830,34470.9,108190000,5062080,0.0170073,2.49754,2.49689,0.403869
214916999,70231761,16343,2028200,43200.7,84019900,5841980,0.0213,2.88037,2.88037,0.519625
214916957,70231761,16337,244783,8915.6,11563600,1200460,0.0364224,4.9042,4.9042,0.101598
214923954,70231761,17066,2203050,49508.2,82626900,6555810,0.0224726,2.97579,2.97579,0.410753
214910171,70231761,218,1853360,47718.9,77533600,7334780,0.0257473,3.95757,3.95757,0.808467
214915130,70231761,16171,4266210,102669,165384000,14860100,0.0240657,3.48321,3.48321,0.335752
214927082,70231761,17474,181378,2616.63,4225890,366568,0.0144263,2.02101,1.42191,0.622678
214922344,70231761,16857,839256,16514.5,37918300,2216980,0.0196776,2.6416,2.6416,0.222092
214911570,70231761,694,944163,42488.7,40508200,5790150,0.0450015,6.13257,6.13257,0.234163
214928119,70231761,111220624,34969,458.883,1166860,60392.7,0.0131226,1.72703,0,0
214909924,70231761,104,5245180,213349,215197000,28521500,0.0406753,5.43765,5.43758,0.278956
214918002,70231761,16416,909194,23156.1,42257400,3081780,0.0254688,3.38958,3.38958,0.156163
214922542,70231761,16877,5664980,138825,227006000,18675400,0.0245058,3.29665,3.29665,0.516824
214912974,70231761,15617,803445,20987.9,36217900,2774890,0.0261223,3.45375,3.45258,0.293877
214917555,70231761,16407,419628,14594.6,18344000,1941150,0.0347798,4.62589,4.62589,0.0930959
214924124,70231761,17088,244783,8587.25,9676780,1143090,0.0350811,4.6698,4.6698,0.212579
214913689,70231761,15850,69780.9,2594.17,3156530,378814,0.0371759,5.42861,5.42186,0.782519
214914201,70231761,16015,1958260,77576.9,90298300,10234200,0.0396151,5.22618,5.22618,0.222501
214910174,70231761,220,12281200,547300,736833000,79029700,0.0445641,6.43503,6.43101,0.34217
214910673,70231761,414,139876,5687.59,6656870,768740,0.0406617,5.49587,5.49587,0.0773439
214916773,70231761,16295,594473,17688.5,26248500,2342080,0.0297549,3.93976,3.93976,0.167879
214910492,70231761,311,944163,29884.9,40127800,4016550,0.0316523,4.25409,4.25409,0.267143
214909913,70231761,100,1119010,25355.6,41211800,3327060,0.022659,2.97322,2.97322,0.269751
214928022,70231761,17598,374915,3400.25,9318190,443743,0.0090694,1.18358,1.18131,0.859198
214911310,70231761,652,34969,1312.79,1758640,177227,0.0375415,5.06812,0,0
214922318,70231761,16854,1993230,31250.6,80825500,4188770,0.0156784,2.1015,2.1015,0.428699
214925927,70231761,17284,349688,9289.45,11682700,1231440,0.0265649,3.52153,3.52153,0.102935
214914489,70231761,16063,20133100,713049,830496000,94771700,0.0354168,4.70726,4.70612,0.350002
214925945,70231761,17287,60591.4,306.235,1291950,41617.9,0.0050541,0.686862,0.686873,0.00651581
214918294,70231761,16472,1503670,25420,61028800,3352140,0.0169053,2.22931,2.22931,0.459308
214911217,70231761,616,699380,11359.4,29808100,1513230,0.0162421,2.16368,2.16368,0.251132
214913761,70231761,15875,454597,16646.6,21437600,2265340,0.0366183,4.98318,4.98318,0.261425
214909648,70231761,12,139876,3880.26,5562280,509585,0.0277407,3.64312,3.64312,0.0406615
214912909,70231761,15598,104348,2367.29,4141500,319739,0.0226864,3.06415,3.06066,0.302992
214916799,70231761,16302,174845,4452.62,7973160,598135,0.0254661,3.42094,3.42094,0.220566
214925803,70231761,17257,1467720,22007.6,48352600,2918060,0.0149944,1.98815,1.98792,0.277418
214912883,70231761,15592,1398760,36046.7,60550200,4728500,0.0257705,3.38049,3.38049,0.189158
214913451,70231761,15762,2028200,65097,89587200,8667400,0.0320959,4.27344,4.27344,0.136753
214909975,70231761,135,384165,7898.25,14248500,1058600,0.0205595,2.75559,2.75432,0.324653
214923604,70231761,17002,34969,1042.77,1435000,141245,0.0298198,4.03916,0,0
214912404,70231761,1029,139876,893.492,4754350,113551,0.00638775,0.811801,0.811801,0.126097
214928217,70231761,111220666,1328820,12406.9,42318900,1623810,0.00933673,1.22199,1.22199,0.269788
214921372,70231761,16762,944163,13714.4,38578500,1828200,0.0145254,1.93632,1.93632,0.595125
214927221,70231761,17501,2095000,43548.2,66846500,5886610,0.0207867,2.80983,2.79085,0.548934
214911177,70231761,599,1398760,49030.3,61047900,6567570,0.0350527,4.69528,4.69528,0.217773
214927367,70231761,17505,34969,688.372,1302630,94485.3,0.0196852,2.70197,0,0
214912944,70231761,15607,349299,9343.91,15555400,1229000,0.0267505,3.51847,3.51767,0.203149
214914743,70231761,16104,9721380,353656,400974000,48109800,0.0363791,4.94887,4.94887,0.444677
214920612,70231761,16709,804287,22641.2,35879100,3020280,0.0281506,3.75522,3.75522,0.472966
214922658,70231761,16894,1223920,26113.8,50269300,3478530,0.0213363,2.84214,2.84214,0.271677
214914090,70231761,16004,57402200,2445140,2502610000,337326000,0.0425967,5.87654,5.87536,0.439329
214920510,70231761,16701,944163,33601.9,45651400,4674130,0.0355891,4.95055,4.95055,0.244855
214911109,70231761,560,139876,2426.61,6330430,356641,0.0173483,2.5497,2.5497,0.606317
214912626,70231761,1125,559504,30276.5,29645700,4147520,0.0541131,7.41285,7.41285,0.0816389
214928143,70231761,111220634,524535,7454.6,18267700,983135,0.0142118,1.8743,1.8743,0.171155
214913793,70231761,15898,2762120,60632.8,112622000,7887080,0.0219515,2.85544,2.8554,0.298608
214917008,70231761,16348,2028200,43200.7,84019900,5841980,0.0213,2.88037,2.88037,0.519625
214911910,70231761,862,2238020,50057.1,99968300,6379600,0.0223667,2.85056,2.85056,0.132729
214909641,70231761,9,2203050,86833.7,110760000,11598800,0.0394153,5.26489,5.26489,0.139117
214911123,70231761,571,5000570,176415,223737000,23930100,0.0352791,4.78547,4.78547,0.314957
214909637,70231761,8,1031180000,29639600,44953700000,4121950000,0.0287435,3.99733,3.9906,0.544794
214911149,70231761,583,2377890,88944,110705000,11711500,0.0374046,4.92516,4.92516,0.2733
214927445,70231761,17523,2412150,61288.5,80209100,8353460,0.0254082,3.46307,3.45297,0.426813
214911552,70231761,688,421494000,14935800,18599600000,2087220000,0.0354355,4.95195,4.93983,0.484755
214912450,70231761,1049,3112240,80934.2,153437000,12711600,0.0260051,4.08437,4.08437,0.441098
214915268,70231761,16188,4196280,98358.6,184325000,13214300,0.0234395,3.14905,3.14905,0.266989
214928276,70231761,111220696,419628,7737.92,14378400,1034370,0.0184399,2.46496,2.46496,0.241381
214911009,70231761,496,349690,15215,16517100,2142540,0.0435099,6.12696,6.12696,0.500662
214921988,70231761,16797,699380,13200.7,27922800,1758310,0.0188748,2.51409,2.51409,0.434905
214912614,70231761,1117,11079600,262851,422232000,35142600,0.0237239,3.17184,3.17128,0.4389
214910266,70231761,254,22309800,788404,1008280000,110062000,0.0353389,4.93336,4.90905,0.36337
214909949,70231761,119,2377890,107491,104986000,14511200,0.0452044,6.10255,6.10255,0.248013
214911137,70231761,577,1363790,56705.8,66138000,7746530,0.0415795,5.68015,5.68015,0.147681
214909895,70231761,94,804287,23844.2,34391300,3186330,0.0296464,3.96168,3.96168,0.218729
214925196,70231761,17158,4789180,66803.7,154537000,9005740,0.0139489,1.88043,1.87985,0.695374
214910632,70231761,394,4255970,116951,164570000,15767900,0.0274793,3.70488,3.67048,0.500637
214914832,70231761,16119,2692610,115662,126348000,18323400,0.0429554,6.80505,6.80505,0.406481
214923858,70231761,17045,594473,8801.98,19172700,1158300,0.0148064,1.94845,1.94845,0.314599
214918770,70231761,16574,384659,10018.6,17689000,1357490,0.0260455,3.52908,3.52908,0.703405
214912158,70231761,907,524535,12225.4,24628300,1625130,0.023307,3.09823,3.09823,0.180148
214919741,70231761,16639,664411,6343.07,21616100,844219,0.00954691,1.27063,1.27063,0.302733
214910220,70231761,238,139876,3012.33,5050410,397354,0.0215357,2.84076,2.84076,0.0966991
214923010,70231761,16937,34969,717.584,1428920,99357.2,0.0205206,2.84129,0,0
214919516,70231761,16620,69938,2065.36,2923490,276054,0.0295313,3.94713,3.94713,0.0397804
214923896,70231761,17054,1958260,31393.4,65623100,4160030,0.0160312,2.12435,2.12435,0.641157
214912959,70231761,15611,137837,2094.54,4579940,272860,0.0151957,1.97958,1.97263,0.359796
214914573,70231761,16077,19198000,1000070,1007970000,138777000,0.0520924,7.22875,7.22875,0.299254
214911690,70231761,750,174845,2703.91,5213010,364199,0.0154646,2.08298,2.08298,0.441677
214918411,70231761,16487,4860690,104681,192439000,13972900,0.0215362,2.87467,2.87467,0.617587
214924870,70231761,17141,104907,331.482,1840160,44014.9,0.00315977,0.419561,0.419561,0.352621
214914050,70231761,15988,3216050,137254,141301000,18901700,0.0426778,5.8773,5.87717,0.239467
214928511,70231761,111220830,1639160,29730.4,54888700,4080790,0.0181376,2.48956,2.48739,0.39453
214926754,70231761,17406,209809,5246,7040650,692723,0.0250037,3.30168,3.30168,0.0459652
214917189,70231761,16392,209814,8802.94,10232900,1207680,0.0419559,5.75597,5.75597,0.0891908
214922864,70231761,16920,62539200,1288680,3105730000,199173000,0.020606,3.18477,3.1784,0.608213
214918259,70231761,16461,1119010,11814.2,43973100,1728580,0.0105578,1.54474,1.54474,0.623225
214913043,70231761,15627,694241,15356,27322200,2016960,0.0221191,2.90527,2.89065,0.489917
214910580,70231761,366,419628,12646.8,19231500,1688200,0.0301381,4.0231,4.0231,0.133693
214918388,70231761,16480,664411,21969.2,30570700,2954980,0.0330657,4.44752,4.44752,0.279145
214909645,70231761,10,8987030,225982,414392000,30663700,0.0251453,3.41199,3.41199,0.489331
214913253,70231761,15674,481607,7802.32,16611900,1016230,0.0162006,2.11007,2.09469,0.487595
214926404,70231761,17337,212706,3217.96,6320080,446786,0.0151287,2.10048,2.03535,0.432519
214912241,70231761,950,699380,21252.8,29963700,2872270,0.0303881,4.10688,4.10688,0.281518
214913563,70231761,15823,874225,21726.8,39949100,2957530,0.0248526,3.38303,3.38303,0.27024
214927100,70231761,17478,5465370,127988,212703000,17305600,0.0234179,3.1664,3.15469,0.565159
214926130,70231761,17317,1079990,14091.3,34135400,1942630,0.0130476,1.79874,1.79679,0.424647
214923357,70231761,16984,2762550,52178.7,109419000,6880000,0.0188879,2.49045,2.49045,0.326195
214919942,70231761,16669,3671740,87971,167428000,12151600,0.0239589,3.30949,3.30949,0.514274
214913341,70231761,15701,453109,8067.08,16146000,1071430,0.0178039,2.36461,2.36567,0.256561
214910838,70231761,455,69938,1944.8,3411130,259938,0.0278075,3.71669,3.7167,0.205735
214924405,70231761,17117,34969,580.171,1077190,76447.2,0.016591,2.18614,0,0
214925371,70231761,17199,34969,590.285,1216500,77844.6,0.0168802,2.2261,0,0
214915744,70231761,16219,209814,7394.54,10156400,995272,0.0352433,4.74359,4.74359,0.152892
214911272,70231761,638,874225,34752.3,41683100,4668830,0.0397521,5.34054,5.34054,0.335301
214915779,70231761,16226,419628,11987.2,20372900,1596580,0.0285662,3.80474,3.80474,0.163799
214922189,70231761,16840,24617800,565229,1307880000,83430700,0.0229602,3.38904,3.38902,0.418505
214913574,70231761,15832,1713380,55944.5,81633300,7899170,0.0326516,4.61028,4.61029,0.305776
214913588,70231761,15843,5734920,154901,249522000,20869600,0.0270101,3.63905,3.63905,0.35946
214925255,70231761,17168,314721,6812.23,13294400,913016,0.0216453,2.90103,2.90103,0.277332
214919269,70231761,16597,174845,6115.44,8028760,831723,0.0349763,4.75692,4.75692,0.152503
214911281,70231761,645,49620900,1132100,2643630000,166484000,0.0228149,3.35511,3.35511,0.40538
214913462,70231761,15767,3391990,97907.3,154601000,13133800,0.0288642,3.87201,3.87201,0.190836
214923229,70231761,16970,2272980,41174.6,86051200,5475550,0.0181148,2.40897,2.40897,0.620615
214910505,70231761,318,69938,1344,2631380,177905,0.019217,2.54376,2.54376,0.210943
214912931,70231761,15604,1643100,48898.6,75818200,6446600,0.02976,3.92344,3.92316,0.228289
214913249,70231761,15673,2388550,63445.6,92748700,8447840,0.0265623,3.5368,3.51258,0.524736
214913518,70231761,15799,2727300,124334,148294000,17300700,0.0455888,6.34355,6.34348,0.164519
214925591,70231761,17226,489566,6383.76,16593100,883681,0.0130396,1.80503,1.80503,0.482142
214910608,70231761,379,225669,5447.85,6779090,719313,0.0241409,3.18747,3.14354,0.402693
214925889,70231761,17278,34969,776.999,1289910,103546,0.0222196,2.96109,0,0
214927118,70231761,17481,594004,19208.5,28748200,2671430,0.0323373,4.49733,4.49536,0.546932
214927861,70231761,17540,1799050,42198.9,62941900,5764530,0.0234563,3.20421,3.18714,0.734237
214919898,70231761,16664,734349,27207.5,32971700,3622160,0.0370498,4.93248,4.93248,0.147502
214922479,70231761,16870,244783,5100.66,10686800,684564,0.0208375,2.79661,2.79661,0.216592
214910212,70231761,235,1258510,18202.2,34031600,2469910,0.0144633,1.96257,1.97573,0.751252
214911708,70231761,765,104907,1944.77,3699490,260137,0.018538,2.47969,2.47969,0.379126
214914580,70231761,16078,839256,28822.1,42862700,3978040,0.0343424,4.73996,4.73996,0.253249
214924350,70231761,17113,944163,16990.6,33495700,2255090,0.0179954,2.38845,2.38845,0.379199
214910630,70231761,393,34969,1437.63,1750300,194282,0.0411116,5.55584,0,0
214916824,70231761,16314,1084040,26556.4,49772600,3575690,0.0244977,3.29849,3.29849,0.192797
214920369,70231761,16692,11854500,238997,527293000,31974600,0.0201609,2.69726,2.69726,0.5743
214919301,70231761,16600,279752,3230.51,10900800,452214,0.0115478,1.61648,1.61648,0.515529
214923462,70231761,16988,34969,941.576,1481390,125874,0.026926,3.5996,0,0
214921312,70231761,16752,3007330,52758.7,121901000,7022200,0.0175433,2.33503,2.33503,0.630362
214928639,70231761,111220870,279283,5200.12,11490100,692808,0.0186195,2.48067,2.47985,0.430729
214910655,70231761,406,804287,14729.2,31664900,1960720,0.0183133,2.43783,2.43783,0.671208
214913521,70231761,15803,1748450,81670.5,99468400,11326800,0.0467102,6.47822,6.47822,0.14687
214915383,70231761,16200,244783,7956.28,9869070,1112390,0.0325034,4.54437,4.54437,0.46505
214923477,70231761,16990,2692610,51051,107018000,6729390,0.0189596,2.49921,2.49921,0.31486
214912859,70231761,15583,209814,5752.68,9103740,747654,0.027418,3.56342,3.56342,0.168431
214911902,70231761,860,524535,13593.7,25284600,1833710,0.0259157,3.49587,3.49587,0.131555
214918042,70231761,16418,769318,19668.8,36341200,2712650,0.0255665,3.52605,3.52605,0.206039
214917366,70231761,16398,27555600,695617,1176310000,95067600,0.0252442,3.45003,3.45003,0.514522
214924168,70231761,17093,11224400,205092,389209000,27917300,0.0182719,2.48719,2.48715,0.61633
214913070,70231761,15655,1535170,28006.7,59486200,3684470,0.0182434,2.40004,2.3981,0.387566
214928374,70231761,111220752,349690,10444,15513700,1405530,0.0298665,4.01935,4.01935,0.292368
214910242,70231761,244,11353500,397269,590293000,56947300,0.0349909,5.01584,4.96133,0.52062
214912666,70231761,10671,158335,2874.71,4752150,381145,0.0181559,2.4072,2.41964,0.163316
214917020,70231761,16352,8147780,152733,312416000,20400100,0.0187453,2.50376,2.50376,0.562027
214914431,70231761,16042,2552740,92521.9,126722000,12442900,0.0362442,4.87434,4.87434,0.148659
214912476,70231761,1069,32885.2,154.254,561103,21904.4,0.00469068,0.666088,0,0
214913446,70231761,15760,279752,8743.81,14922200,1184010,0.0312556,4.23236,4.23236,0.081178
214911276,70231761,639,1186450,31261.7,47494800,4199420,0.0263488,3.53947,3.53793,0.30689
214927976,70231761,17584,174845,4068.46,5822830,555786,0.023269,3.17874,3.17874,0.333529
214909696,70231761,36,419628,8936.89,15473100,1187480,0.0212972,2.82984,2.82984,0.443594
214919396,70231761,16610,139876,1142.26,4946580,148304,0.00816624,1.06025,1.06025,0.200223
214926113,70231761,17313,2581100,40296.9,87272500,5509810,0.0156123,2.13468,2.13271,0.385852
214912023,70231761,878,594473,3907.01,11389100,520266,0.00657222,0.875172,0.875172,1.01013
214912804,70231761,182305689,5823870,173482,230327000,23417400,0.0297881,4.02094,4.01987,0.539369
214915940,70231761,16244,454597,4603.51,16115800,613243,0.0101266,1.34898,1.34898,0.416276
214910021,70231761,155,2238020,51588.3,84338600,7628170,0.0230509,3.40845,3.40845,0.610973
214922329,70231761,16856,1993230,31250.6,80825500,4188770,0.0156784,2.1015,2.1015,0.428699
214913862,70231761,15919,8007900,281141,342648000,39432900,0.0351079,4.92425,4.92425,0.525486
214913578,70231761,15834,13594400,415355,593743000,57166200,0.0305534,4.20514,4.2047,0.397217
214926340,70231761,17334,591309,16979.5,23629000,2330090,0.0287151,3.94057,3.94234,0.16053
214928745,70231761,124372452,34969,342.049,1086580,44726.5,0.0097815,1.27903,0,0
214912896,70231761,15595,664402,17822.5,31563800,2359780,0.0268249,3.55173,3.55173,0.101489
214914395,70231761,16032,32015900,946342,1342280000,129420000,0.0295585,4.04237,4.01239,0.426532
214928272,70231761,111220692,839256,13221.1,30683800,1766440,0.0157533,2.10477,2.10477,0.448689
214913538,70231761,15812,3426960,128011,177662000,17605200,0.037354,5.13725,5.13725,0.13363
214913232,70231761,15667,3375590,81981.2,125136000,10916200,0.0242865,3.23388,3.20339,0.631849
214918407,70231761,16486,4860690,104681,192439000,13972900,0.0215362,2.87467,2.87467,0.617587
214922420,70231761,16864,2342920,57178.9,95670800,7707680,0.0244049,3.28977,3.28977,0.637833
214911198,70231761,608,349690,17880.2,19090000,2475420,0.0511315,7.07889,7.07889,0.0807318
214917936,70231761,16413,2168080,63743.1,102857000,8608190,0.0294008,3.97043,3.97043,0.201554
214926422,70231761,17338,2455740,54505,83724800,7315090,0.022195,2.97878,2.96365,0.348146
214911101,70231761,554,174845,6652.83,9222290,922603,0.0380499,5.27669,5.27669,0.100534
214911505,70231761,674,34969,1804.25,1850390,253117,0.0515957,7.23832,0,0
214928075,70231761,17640,242235,5462.08,6658810,729268,0.0225487,3.01058,3.02127,0.31912
214918691,70231761,16566,69938,3236.93,3570600,446463,0.0462828,6.38369,6.38369,0.0600866
214928755,70231761,127201621,33435.8,1100.44,1007550,146770,0.0329121,4.3896,0,0
214926744,70231761,17405,69938,1553.82,2617670,208727,0.0222171,2.98446,2.98446,0.628772
214912753,70231761,10705,209814,5274.44,10148500,746203,0.0251386,3.5565,3.5565,0.30917
214918208,70231761,16447,209814,4428.17,9492810,590545,0.0211052,2.81461,2.81461,0.373255
214928659,70231761,111220878,1848270,33187.5,64652900,4373930,0.0179559,2.36649,2.36407,0.504043
214926881,70231761,17427,2027820,40178.2,71597200,5330690,0.0198135,2.62879,2.62855,0.418129
214913432,70231761,15751,118429000,3526380,5314300000,476534000,0.0297763,4.02379,4.02374,0.353496
214926507,70231761,17358,104907,1028.46,3276800,141174,0.0098035,1.34571,1.34571,0.192006
214911762,70231761,803,22344500,598089,977435000,81198800,0.0267667,3.63395,3.63395,0.436085
214916556,70231761,16279,34969,1212.16,1606310,160794,0.0346638,4.59819,0,0
214919977,70231761,16673,314721,9762.46,14883400,1347000,0.0310194,4.27999,4.27999,0.512507
214922172,70231761,16828,48081600,1097850,2589780000,162208000,0.0228331,3.3736,3.37358,0.391791
214913536,70231761,15811,5560060,216391,279537000,29849300,0.0389187,5.36852,5.36852,0.227756
214914047,70231761,15987,2620650,107415,110331000,14893200,0.0409881,5.68301,5.68277,0.245173
214924237,70231761,17099,279752,5403.94,11448700,803055,0.0193169,2.87059,2.87059,0.75078
214910456,70231761,295,3147200,117234,137214000,15902900,0.0372503,5.05301,5.05301,0.305729
214913741,70231761,15868,2098140,79077.8,101029000,10776900,0.0376895,5.13642,5.13642,0.283666
214915154,70231761,16174,3566840,99929.1,167085000,13930300,0.0280161,3.90551,3.90551,0.297509
214924847,70231761,17134,664411,12958.5,22890600,1726210,0.0195037,2.59811,2.59811,0.492197
214913328,70231761,15697,441252,16801.8,19541000,2251850,0.0380776,5.10332,5.04442,0.329187
214917512,70231761,16404,139876,5293.61,6648690,723715,0.037845,5.17397,5.17397,0.246222
214926874,70231761,17426,3146820,71042.9,123452000,9463230,0.0225761,3.00723,3.00704,0.419392
214913470,70231761,15771,2552740,76710.2,119698000,10260200,0.0300502,4.01929,4.01929,0.171631
214925966,70231761,17292,7366870,122756,253772000,16559800,0.0166633,2.24787,2.24582,0.536729
214912307,70231761,977,384659,14412.8,17990600,1915400,0.0374692,4.97946,4.97946,0.242973
214914180,70231761,16013,11889500,576510,584368000,77540400,0.0484892,6.52178,6.52178,0.21156
214916402,70231761,16269,384659,11997.6,17977800,1603340,0.0311903,4.1682,4.1682,0.375752
214919442,70231761,16615,1713480,37638.7,69267300,5044650,0.0219662,2.94409,2.94409,0.628787
214917074,70231761,16375,48781800,1245780,2082680000,171165000,0.0255378,3.50879,3.50879,0.590243
214926957,70231761,17448,34955.9,665.726,1279400,86605.6,0.0190447,2.47757,0,0
214927090,70231761,17476,10836200,256316,388089000,34819100,0.0236537,3.21323,3.20519,0.534583
214912343,70231761,993,23088700,948652,967011000,134157000,0.0410873,5.81053,5.80537,0.510508
214918079,70231761,16423,10770500,192974,434038000,25517000,0.017917,2.36917,2.36917,0.460149
214924879,70231761,17143,2972280,83771.9,114744000,11446500,0.0281844,3.85108,3.85112,0.363815
214912318,70231761,981,533064,2767.22,10333800,369736,0.00519116,0.693606,0.680855,0.619584
214913768,70231761,15880,349690,9334.39,15940200,1265340,0.0266933,3.61846,3.61846,0.376445
214913909,70231761,15934,1049070,30544.8,45377300,4000820,0.029116,3.81368,3.81368,0.287441
214916900,70231761,16329,6853920,90442.8,258669000,12034800,0.0131958,1.75591,1.75591,0.671161
214924852,70231761,17135,34969,626.493,1195660,82527.6,0.0179157,2.36002,0,0
214925894,70231761,17279,34969,776.999,1289910,103546,0.0222196,2.96109,0,0
214926922,70231761,17437,5403500,116347,170735000,15909600,0.0215317,2.94431,2.96887,0.572397
214913832,70231761,15912,2579720,104508,141883000,14939600,0.0405113,5.79119,5.72647,0.473646
214911513,70231761,676,349685,13879.9,17025900,1860530,0.0396926,5.32058,5.32061,0.25028
214924195,70231761,17095,5314940,77033.2,180487000,10486200,0.0144937,1.97296,1.97284,0.625312
214912648,70231761,1139,209813,5133.85,8574930,660355,0.0244687,3.14736,3.14736,0.112923
214924308,70231761,17107,979128,11304.2,30108000,1492430,0.0115451,1.52424,1.52424,0.624398
214910258,70231761,250,1923300,58164.6,78017400,8033860,0.0302422,4.17713,4.17713,0.29615
214910008,70231761,149,2377890,83757.5,104976000,11447200,0.0352234,4.81403,4.81403,0.402332
214920361,70231761,16691,769318,21488.4,36908200,2957540,0.0279318,3.84437,3.84437,0.472128
214919566,70231761,16624,6119580,131662,240601000,17562800,0.021515,2.86994,2.86994,0.482669
214912339,70231761,989,944163,17074.5,40342800,2507660,0.0180843,2.65596,2.65596,0.449693
214916847,70231761,16320,1084040,26556.4,49772600,3575690,0.0244977,3.29849,3.29849,0.192797
214910037,70231761,160,2762280,61419.7,89870200,8422750,0.0222351,3.0492,3.04911,0.704642
214925809,70231761,17258,1359060,11431.4,34541800,1543220,0.00841128,1.1355,1.13379,0.620597
214912408,70231761,1030,581871,2899.45,12357700,395748,0.00498298,0.68013,0.674354,0.509576
214913586,70231761,15842,8672310,247103,380403000,33491900,0.0284933,3.86194,3.86194,0.414426
214914963,70231761,16153,69938,2719.29,3082510,385190,0.0388814,5.5076,5.5076,0.525667
214910960,70231761,472,349690,9285.2,15287600,1218220,0.0265526,3.48372,3.48372,0.237374
214924210,70231761,17096,874225,15886.9,36056500,2333400,0.0181726,2.6691,2.6691,0.554611
214915205,70231761,16180,174845,3162.5,7755170,426646,0.0180874,2.44014,2.44014,0.197779
214911139,70231761,578,594473,17011,29574800,2315960,0.0286152,3.89583,3.89583,0.139864
214911629,70231761,715,454597,12909.6,16369300,1786570,0.0283978,3.93,3.93,0.299419
214910833,70231761,452,734344,19872.3,30747700,2606160,0.0270613,3.54897,3.54896,0.14241
214912636,70231761,1128,1818390,75230.3,89348800,10071200,0.0413719,5.53855,5.53855,0.148855
214926973,70231761,17454,34969,745.718,1285930,99680.8,0.0213251,2.85055,0,0
214910165,70231761,216,555465,11812.1,17762600,1645250,0.0212652,2.96194,2.96288,0.378685
214922752,70231761,16903,69938,2482.21,2856590,336200,0.0354916,4.80712,4.80712,0.264651
214916665,70231761,16292,209814,5219.69,9533390,693676,0.0248777,3.30615,3.30615,0.275872
214914886,70231761,16135,2587710,69511.5,100379000,11053600,0.0268622,4.27158,4.27158,0.436009
214911084,70231761,537,559504,21277.4,29401500,2962170,0.0380291,5.29429,5.29429,0.182125
214916764,70231761,16293,209814,5219.69,9533390,693676,0.0248777,3.30615,3.30615,0.275872
214924033,70231761,17078,69938,247.131,1378400,33146.5,0.00353357,0.473941,0.473941,0.391488
214910854,70231761,467,7931350,256375,363781000,34153100,0.0323243,4.30609,4.30558,0.26685
214911878,70231761,852,3391980,78500.3,138242000,10516000,0.0231429,3.10026,3.10026,0.285986
214913284,70231761,15683,69863.9,872.937,2061270,116084,0.0124948,1.66157,1.66197,0.427871
214913882,70231761,15926,384659,10573.5,16965600,1520960,0.027488,3.95404,3.95404,0.276119
214921865,70231761,16777,629442,7259.71,24224900,957313,0.0115336,1.52089,1.52089,0.351808
214923510,70231761,16992,174845,4508.12,7239350,595553,0.0257835,3.40618,3.40618,0.118609
214925384,70231761,17203,419627,9842.04,15739300,1309640,0.0234542,3.12097,3.12097,0.235165
214921826,70231761,16773,1153980,21541.9,48400300,2866750,0.0186676,2.48424,2.48424,0.62402
214911345,70231761,661,1565320,21990.6,50693800,3044820,0.0140486,1.94517,1.94014,0.41178
214926959,70231761,17449,579697,21415.3,23337800,3005540,0.0369422,5.18467,5.24055,0.268623
214914070,70231761,15998,1188940,53000.5,53509000,7232000,0.044578,6.08273,6.08273,0.206818
214918181,70231761,16441,804287,38831.6,37669100,5275070,0.0482808,6.55869,6.55869,0.238041
214911732,70231761,778,3566670,142306,178700000,19128700,0.0398988,5.36317,5.36318,0.146739
214912057,70231761,894,1781300,42500.6,66013100,5995460,0.0238593,3.36578,3.27034,0.558796
214923800,70231761,17034,1818390,31457.4,67847600,4221530,0.0172996,2.32158,2.32158,0.446215
214911536,70231761,683,1538640,61743.7,74859400,8322940,0.0401288,5.40929,5.40929,0.165421
214912499,70231761,1084,2867460,61765.3,126941000,8579040,0.0215401,2.99186,2.99186,0.419537
214919023,70231761,16586,139876,4815.41,6350950,748434,0.0344263,5.3507,5.3507,0.13295
214922136,70231761,16824,524535,11535.8,23256700,1710930,0.0219925,3.26181,3.26181,0.501967
214910731,70231761,438,279752,6910.96,11077700,993719,0.0247039,3.55214,3.55214,0.261975
214912297,70231761,974,2028200,75041.1,96773800,10159000,0.0369988,5.00888,5.00888,0.311177
214918718,70231761,16569,524535,13727.4,23213300,1855030,0.0261705,3.53652,3.53652,0.604787
214919789,70231761,16650,46718600,1161370,2108560000,156600000,0.0248589,3.35199,3.35199,0.509872
214924333,70231761,17111,69938,838.161,2150110,109295,0.0119843,1.56274,1.56274,0.036814
214914937,70231761,16146,384659,7248.82,13561400,1113940,0.0188448,2.89591,2.89591,0.376393
214911135,70231761,576,34968.9,556.909,1269400,72948.7,0.0159258,2.0861,0,0
214912193,70231761,926,5839820,169577,242272000,23316000,0.0290381,3.99259,3.99259,0.346922
214918564,70231761,16545,1223920,24787.8,52093100,3331610,0.0202529,2.72209,2.72209,0.809286
214911491,70231761,670,3056440,59874.8,105512000,8231860,0.0195897,2.69328,2.69136,0.53889
