id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214546476,70228221,181,1975480,370.826,59427000,47552.1,0.000187715,0.0240712,0.0241615,0.802356
214547365,70228221,15584,204089,95.393,6928390,12948.3,0.00046741,0.0634445,0.0633888,0.385112
214547127,70228221,1075,189974,1124.83,6768370,144831,0.00592096,0.762374,0.755777,0.32228
214556310,70228221,17162,106133,538.936,4162660,73301.4,0.00507793,0.690656,0.704196,0.37612
214547426,70228221,15617,705794,230.719,20451900,31011.5,0.000326893,0.0439384,0.0447191,1.46862
214554621,70228221,16877,4973680,5937.31,165799000,855308,0.00119375,0.171967,0.176779,2.11658
214546758,70228221,577,1338140,859.207,48247100,107246,0.000642089,0.0801456,0.0788929,0.817885
214548489,70228221,15865,1800180,14834.5,67544900,1911640,0.00824056,1.06191,1.06738,0.528162
214556261,70228221,17143,2447240,13826.9,86495600,1917690,0.00565001,0.783613,0.80859,0.68613
214554525,70228221,16870,229542,50.0911,8100570,6708.4,0.000218222,0.0292251,0.028884,0.383146
214553737,70228221,16780,330202,575.247,10984700,80118,0.00174211,0.242633,0.229579,1.12904
214546966,70228221,893,366500,1084.81,15923500,140729,0.00295993,0.383982,0.207482,0.993053
214546729,70228221,531,161057,108.643,5912570,15611.3,0.000674565,0.0969304,0.0987721,0.66339
214550631,70228221,16219,190201,22.2463,5552080,2870.72,0.000116962,0.0150931,0.0156392,1.13567
214546624,70228221,381,3349270,7460.38,95979900,1087730,0.00222746,0.324767,0.327485,1.38359
214557031,70228221,17279,24673.1,9.79028,913457,1280.74,0.000396799,0.0519082,0,0
214558622,70228221,17447,139539,172.465,4490590,22123.3,0.00123596,0.158546,0.158573,0.16539
214546935,70228221,847,31444,22.592,1332950,2856.69,0.000718483,0.0908499,0,0
214550129,70228221,16138,666973,1394.71,23956000,193584,0.00209111,0.290242,0.291785,0.97996
214546455,70228221,147,127994,34.0434,4897780,4380.55,0.000265977,0.0342247,0.0349504,0.494991
214555476,70228221,16971,573370,217.42,21678500,27985.1,0.000379196,0.048808,0.0595542,1.12224
214553203,70228221,16672,249583,148.149,9254020,18758.4,0.000593589,0.0751591,0.0812745,1.016
214555671,70228221,17045,594473,1018.43,21085400,132329,0.00171316,0.222599,0.222599,0.906518
214547483,70228221,15670,313193,304.122,9963280,41287.8,0.000971039,0.131829,0.134461,0.57501
214558747,70228221,17474,364465,607.038,10542400,83090,0.00166556,0.227978,0.226513,0.199519
214547233,70228221,10698,558709,525.41,20711200,69488.1,0.0009404,0.124372,0.124419,0.419501
214559981,70228221,17589,488452,430.707,16004300,55318.7,0.000881781,0.113253,0.11596,0.498293
214552600,70228221,16562,68604.7,23.2773,2228200,2997.93,0.000339296,0.0436985,0.0437129,0.426762
214547286,70228221,15564,851245000,2005050,32284200000,269800000,0.00235543,0.316948,0.31844,1.25337
214546913,70228221,814,521417,727.316,20518900,92906.1,0.00139488,0.17818,0.187856,0.449542
214558721,70228221,17463,601239,1274.18,23598400,163291,0.00211926,0.27159,0.283487,0.615554
214547154,70228221,1093,6743780,6910.91,231981000,897411,0.00102478,0.133072,0.151728,1.16864
214556371,70228221,17190,21742.3,37.188,893931,4890.49,0.0017104,0.22493,0,0
214547125,70228221,1074,318435,61.7647,5568500,8033.98,0.000193963,0.0252296,0.0315456,0.931251
214555589,70228221,17001,157629,161.439,5899090,20867.9,0.00102417,0.132386,0.140301,0.624089
214556643,70228221,17233,202110,159.985,8374030,20455.2,0.000791574,0.101208,0.101092,0.146562
214554012,70228221,16813,58459600,124166,2709180000,17450100,0.00212397,0.298499,0.298371,0.742862
214548390,70228221,15842,7945280,14486.6,278204000,1860180,0.0018233,0.234124,0.233168,0.94061
214555875,70228221,17094,21401.4,171.061,460841,22452.8,0.00799299,1.04913,0,0
214555704,70228221,17054,1862060,1784.44,62259700,233837,0.000958314,0.12558,0.12428,0.73285
214546910,70228221,809,2736160,835.992,93328300,107564,0.000305535,0.0393121,0.0369275,1.24743
214548645,70228221,15908,12220600,89792.4,634061000,12346200,0.0073476,1.01028,1.03323,0.938193
214549464,70228221,16054,1055620,1162.36,45151200,146056,0.00110111,0.13836,0.149296,0.457965
214558130,70228221,17380,4974400,6617.53,170316000,856526,0.00133032,0.172187,0.186799,1.05724
214546661,70228221,437,3921650,15828.6,161872000,2029290,0.00403622,0.517457,0.515743,0.443281
214551814,70228221,16417,231794,390.4,8692610,64239.7,0.00168425,0.277141,0.269139,0.861693
214546791,70228221,620,573248,1518.02,24293500,193650,0.00264811,0.337812,0.348025,0.658805
214546835,70228221,677,777159,1154.64,33762200,150538,0.00148572,0.193703,0.140198,1.18412
214558779,70228221,17485,2901350,6649.28,106894000,856153,0.00229179,0.295088,0.295516,0.807223
214556586,70228221,17227,205445,1615.72,8029460,215910,0.00786449,1.05094,1.0522,0.738572
214558211,70228221,17392,654878,277.752,22051600,35439.8,0.000424128,0.0541167,0.0543288,0.858307
214555837,70228221,17085,1455140,3280.21,52654100,443035,0.00225423,0.304462,0.310181,0.564616
214556626,70228221,17232,969789,2613.81,38486600,346464,0.00269523,0.357257,0.35585,0.784723
214555274,70228221,16947,19966900,72020.4,929378000,10625900,0.00360699,0.532178,0.539538,0.799043
214562022,70228221,124372452,34969,150.402,1384420,20466.9,0.00430102,0.585288,0,0
214546470,70228221,170,1188130,2387.13,45302100,344847,0.00200915,0.290243,0.290195,0.601219
214547182,70228221,1127,189494,65.7729,4202260,8186.82,0.000347099,0.0432037,0.0432402,0.806516
214555571,70228221,16992,139845,58.836,5076710,7599.32,0.000420723,0.054341,0.0543672,0.0702529
214558119,70228221,17379,1613360,1787.32,53004900,228403,0.00110783,0.14157,0.141087,1.53926
214559791,70228221,17568,433994,255.278,10968900,33589.5,0.000588206,0.0773962,0.0783807,0.394972
214555968,70228221,17112,349690,173.627,11681900,22086.9,0.000496518,0.0631615,0.0631615,0.395667
214553173,70228221,16651,33414400,35945.1,1276740000,4962740,0.00107573,0.148521,0.152751,1.06399
214546393,70228221,55,333187,33.4346,9602170,4439.48,0.000100348,0.0133243,0.0133677,0.424185
214546792,70228221,621,1014100,584.033,33298300,74453.2,0.000575912,0.0734179,0.0734179,0.614271
214559603,70228221,17549,1070270,3035.51,37352300,389260,0.0028362,0.363701,0.350449,0.548598
214550547,70228221,16193,949004,1878.13,36443900,264427,0.00197906,0.278636,0.277236,0.549149
214546507,70228221,222,101366,172.465,3730590,22573.9,0.00170141,0.222697,0.220214,0.19526
214549167,70228221,15978,145988,342.501,6354450,46071.7,0.00234608,0.315584,0.378279,1.0666
214547454,70228221,15632,390355,254.694,9960790,33959.5,0.000652469,0.0869966,0.0864891,0.67765
214547819,70228221,15785,2592740,4153.59,89474800,556985,0.00160201,0.214825,0.228828,1.29109
214552597,70228221,16561,867289,436.688,30417100,61088.9,0.00050351,0.0704366,0.0725709,1.10118
214546505,70228221,218,1785970,1184.73,62626100,174031,0.000663352,0.0974433,0.0989457,0.898912
214547832,70228221,15791,148700,82.1593,5621170,11670.5,0.000552519,0.0784835,0.0769357,0.730846
214546976,70228221,907,371379,263.468,14389000,33137.1,0.000709432,0.0892271,0.0930798,0.598049
214547245,70228221,10711,2851040,4139.11,137540000,576277,0.00145179,0.202129,0.203512,0.578978
214546559,70228221,290,16701000,9387.28,521400000,1372910,0.000562081,0.0822056,0.0798938,1.87435
214549917,70228221,16120,2391880,7844.75,97396100,1152120,0.00327974,0.481678,0.480434,0.661543
214560073,70228221,17606,33595,69.8466,970744,8924.19,0.00207908,0.26564,0,0
214561124,70228221,111220756,969789,2613.81,38486600,346464,0.00269523,0.357257,0.35585,0.784723
214556150,70228221,17129,786725,578.634,26111700,75839.2,0.000735498,0.0963986,0.0954376,0.482203
214547243,70228221,10710,1914700,2495.03,80124700,349749,0.00130309,0.182665,0.191134,0.738765
214555752,70228221,17064,699380,1030,21450800,137249,0.00147274,0.196244,0.196244,0.545514
214546707,70228221,502,8058880,5930.54,288484000,797277,0.000735901,0.0989315,0.104639,1.16156
214547077,70228221,1033,4092110,23787.4,211147000,3465570,0.00581297,0.846891,0.846471,0.595583
214561995,70228221,112892331,34256.7,8.3082,955653,1078.71,0.000242528,0.0314891,0,0
214546607,70228221,359,1848830,751.836,62687800,96913.9,0.000406655,0.052419,0.0502889,1.00591
214558709,70228221,17459,90455,46.2613,2871890,5998.79,0.00051143,0.066318,0.066375,0.138379
214558264,70228221,17399,168490,137.26,5439730,17922,0.000814647,0.106368,0.106245,0.559056
214552998,70228221,16608,251422,168.789,9348240,21872.5,0.000671339,0.0869951,0.101576,1.02784
214559146,70228221,17508,662664,592.014,15755700,81135.4,0.000893386,0.122438,0.122403,0.592664
214546999,70228221,944,967786,2393.46,48215300,329625,0.00247313,0.340597,0.33544,0.518845
214548696,70228221,15924,2459790,6428.27,92791900,827920,0.00261334,0.336581,0.369009,0.876293
214555891,70228221,17098,571637,1820.84,24191800,248598,0.00318531,0.434887,0.411003,1.11922
214546965,70228221,891,209722,242.908,7951620,33817.7,0.00115824,0.16125,0.161271,0.479129
214554749,70228221,16900,460529,582.586,15717100,77715.8,0.00126504,0.168753,0.178068,0.845641
214546565,70228221,298,767768,728.327,22771800,99684,0.000948629,0.129836,0.130126,0.755687
214549319,70228221,16008,7143990,10887.8,196591000,1404180,0.00152405,0.196554,0.204711,0.96913
214555908,70228221,17101,1076140,2257.34,42756000,292634,0.00209762,0.271928,0.271303,0.799352
214548702,70228221,15925,730738,1052.22,26744800,137127,0.00143994,0.187656,0.21176,0.894464
214552239,70228221,16520,3784380,2491.08,134296000,363467,0.000658252,0.0960439,0.0953996,2.30474
214551994,70228221,16458,1067190,1746.63,37624600,289909,0.00163666,0.271656,0.260924,1.27166
214558450,70228221,17418,5806760,14371.9,215713000,1895140,0.00247504,0.326368,0.33232,0.82309
214557067,70228221,17282,1158850,2820.42,39117900,372948,0.00243381,0.321826,0.318759,0.763804
214547361,70228221,15582,32832.9,7.52455,945429,1073.98,0.000229177,0.0327105,0,0
214546933,70228221,845,1897080,1105.93,69008600,150270,0.000582967,0.0792113,0.0850221,1.64493
214546967,70228221,894,1367970,1977.39,55344500,260638,0.00144549,0.190529,0.19824,0.552879
214547219,70228221,10690,898449,5399,47787100,806666,0.00600924,0.897843,0.968189,0.522251
214547367,70228221,15585,238944,177.132,7871400,24373.5,0.000741312,0.102005,0.101936,0.292032
214555170,70228221,16934,410992,832.661,19751300,119923,0.00202598,0.29179,0.286841,0.516634
214556400,70228221,17205,69938,47.1251,2151000,6693.99,0.000673813,0.0957132,0.0957132,0.383589
214553201,70228221,16671,3096250,2824.97,114870000,383911,0.000912383,0.123992,0.123777,0.862515
214546421,70228221,99,1538640,2327.8,49796900,311705,0.0015129,0.202586,0.202586,0.585861
214557102,70228221,17286,54636.8,23.9916,1372570,3108.38,0.000439111,0.0568916,0.0568307,0.178211
214546562,70228221,294,12844900,10588,496812000,1405480,0.000824291,0.109419,0.117177,0.946573
214555884,70228221,17096,571637,1820.84,24191800,248598,0.00318531,0.434887,0.411003,1.11922
214553267,70228221,16709,673963,209.255,24308200,26656,0.000310485,0.0395511,0.0402183,0.679656
214552899,70228221,16598,124643,108.361,4854510,14198.6,0.00086937,0.113914,0.111885,0.281463
214556548,70228221,17223,5714020,14322.4,208494000,1924860,0.00250654,0.336867,0.341079,1.1775
214556365,70228221,17185,1129550,514.908,35480400,65021.7,0.000455853,0.0575643,0.0583291,0.585324
214546787,70228221,614,919430,887.589,20461700,127816,0.00096537,0.139017,0.130235,0.966156
214559352,70228221,17520,61718.5,25.7542,1702480,3509.85,0.000417285,0.0568686,0.0568847,0.0872872
214546896,70228221,780,331835,413.813,11548700,52923,0.00124705,0.159486,0.169232,0.621579
214547083,70228221,1041,3327100,26289.3,162896000,3884110,0.00790156,1.16741,1.20386,0.635236
214549174,70228221,15979,11587700,43110.9,427064000,5573000,0.00372041,0.480942,0.474239,0.952308
214556514,70228221,17219,28064.6,20.0117,559248,2572.86,0.000713061,0.0916766,0,0
214553167,70228221,16648,69158.7,40.964,2007140,5286.19,0.000592319,0.0764356,0.0764492,0.231138
214554255,70228221,16864,2099840,1921.47,71438500,260777,0.000915054,0.124189,0.121318,1.05066
214547528,70228221,15691,533372,13.2447,5912190,1727.15,2.4832e-05,0.00323817,0.00310102,1.9802
214558551,70228221,17437,5777570,6559.22,191639000,852724,0.00113529,0.147592,0.155582,0.899869
214547825,70228221,15788,175360,100.19,6553150,14340.5,0.000571339,0.0817775,0.0802519,0.648876
214546385,70228221,42,70567.7,44.3721,2665030,5803.5,0.000628787,0.0822402,0.0918295,1.00768
214554153,70228221,16850,412181,335.026,16743800,46649.8,0.000812811,0.113178,0.112902,0.682352
214547467,70228221,15658,99654.4,22.1191,2799490,2908.55,0.000221958,0.0291863,0.0292153,0.375898
214546412,70228221,87,265243,39.7205,7030640,5129.32,0.000149751,0.0193382,0.0202563,0.786995
214546460,70228221,155,2115870,4334.59,77344700,622417,0.00204861,0.294167,0.287569,1.07777
214547399,70228221,15604,1429160,516.586,45072100,68720.6,0.000361462,0.0480847,0.0523467,1.23058
214546748,70228221,562,67152.5,12.665,2281340,1569.81,0.0001886,0.0233768,0.0230715,0.715442
214561519,70228221,111220826,1315470,4110.16,52987400,526380,0.00312448,0.400146,0.398734,0.567806
214546681,70228221,467,6397350,5596.53,189996000,835713,0.00087482,0.130634,0.124889,1.22818
214547698,70228221,15762,1142200,1219.89,37883700,164677,0.00106802,0.144174,0.146232,0.664751
214546699,70228221,491,1009020,1671.17,29565100,256278,0.00165623,0.253988,0.260886,0.702199
214547817,70228221,15784,9174510,47724,363355000,6228320,0.0052018,0.678872,0.694266,0.843687
214550878,70228221,16278,32737.9,51.2762,1008370,8599.66,0.00156627,0.262682,0,0
214553860,70228221,16796,68003.5,58.0302,2277370,7631.01,0.000853342,0.112215,0.113578,0.846947
214546416,70228221,92,153285,164.243,5179720,20555.1,0.00107149,0.134097,0.131545,0.41845
214553257,70228221,16703,2569340,2034.12,90281100,290295,0.000791691,0.112984,0.106366,1.5487
214546987,70228221,927,64289.6,94.9075,2637090,12089,0.00147625,0.188039,0.201865,0.72504
214552112,70228221,16473,1398880,437.776,47439500,63736.5,0.000312948,0.0455626,0.0448586,1.46343
214555402,70228221,16959,910811,358.253,30273300,46109.6,0.000393334,0.0506248,0.0569487,0.784905
214561365,70228221,111220778,34262.5,276.616,1262790,35512.3,0.00807344,1.03648,0,0
214560027,70228221,17594,345435,423.317,8499710,57916,0.00122546,0.167661,0.184266,0.69217
214546657,70228221,431,350710,810.725,13548200,118424,0.00231166,0.337669,0.322487,0.759468
214546927,70228221,837,567055,741.12,21066500,103435,0.00130696,0.182408,0.199271,1.13364
214547247,70228221,10713,3311580,4653.51,157408000,644888,0.00140522,0.194737,0.20004,0.640814
214547538,70228221,15695,60759.3,27.7165,2100180,3654.7,0.000456168,0.0601504,0.0633351,0.574886
214552404,70228221,16539,1359950,990.736,46426800,143263,0.000728511,0.105344,0.105212,2.40154
214553868,70228221,16797,603609,576.696,20971800,75768.3,0.000955413,0.125525,0.146342,1.16358
214557162,70228221,17292,7202850,14039.4,252369000,1843510,0.00194914,0.255942,0.258041,1.10001
214549456,70228221,16052,867478,1249.79,29368600,158366,0.00144072,0.182559,0.191683,0.695125
214550155,70228221,16143,2367770,8124.63,96119000,1186380,0.00343134,0.501053,0.49365,0.982519
214558795,70228221,17489,454354,346.595,15743100,43490.4,0.000762832,0.0957194,0.095719,0.472814
214561473,70228221,111220798,1433020,789.168,47636500,101390,0.000550703,0.0707528,0.0719693,1.95791
214546909,70228221,806,255574,53.8011,12097400,6935.77,0.000210511,0.027138,0.0271597,0.584107
214556617,70228221,17231,1468870,3278.4,59387900,433954,0.00223192,0.295433,0.296237,0.853138
214558034,70228221,17369,1315470,4110.16,52987400,526380,0.00312448,0.400146,0.398734,0.567806
214552810,70228221,16585,99944.8,59.4351,3512360,8214.38,0.000594679,0.0821892,0.0823057,0.294085
214546828,70228221,669,24174600,20503.2,774976000,2729670,0.000848129,0.112915,0.1148,1.41425
214547844,70228221,15795,809718,2906.55,28490900,392396,0.00358959,0.484608,0.477277,0.784424
214546875,70228221,741,327636,244.929,12125300,32897.1,0.000747564,0.100407,0.10413,0.421493
214546364,70228221,7,2584670,7982.18,105782000,1038890,0.00308828,0.401944,0.401934,0.410495
214556670,70228221,17237,1590680,3940.48,58175600,525347,0.00247723,0.330265,0.331529,0.858366
214555985,70228221,17115,924176,844.516,30263600,108359,0.000913804,0.117249,0.117102,0.84214
214557394,70228221,17302,99904.1,90.0137,4233100,11839.3,0.000901001,0.118507,0.11988,0.284814
214558108,70228221,17378,69938,35.7359,2031900,4501.49,0.000510965,0.064364,0.064364,0.509565
214546572,70228221,310,572827,282.707,20831900,37217.5,0.000493529,0.0649716,0.0652028,0.955484
214549370,70228221,16026,16097400,27326.2,681126000,3552720,0.00169755,0.220701,0.221337,1.26402
214550639,70228221,16225,2397980,394.556,77249300,51803.5,0.000164537,0.0216029,0.0209503,1.75572
214546472,70228221,175,748654,871.204,27358100,116556,0.00116369,0.155687,0.158449,0.70098
214546953,70228221,873,32933,5.08209,1500720,633.527,0.000154316,0.0192369,0,0
214553041,70228221,16612,1513280,1610.45,47992600,228122,0.00106421,0.150747,0.153242,0.774065
214550615,70228221,16216,845575,108.201,23949300,13981.1,0.000127962,0.0165344,0.0170029,1.02978
214561459,70228221,111220796,28386.7,261.155,1267410,35052.8,0.0091999,1.23483,0,0
214549575,70228221,16088,71045.2,11.3224,2081270,1459.84,0.000159369,0.0205481,0.021417,0.365974
214547434,70228221,15621,34202.3,42.0294,863521,5902.85,0.00122885,0.172586,0,0
214549055,70228221,15961,1208750,7718.57,64522300,1036870,0.0063856,0.857808,0.87647,0.403289
214550491,70228221,16177,2529170,3386.41,98116200,477442,0.00133894,0.188774,0.202094,0.613858
214553984,70228221,16810,65519300,132985,2942630000,18716300,0.00202971,0.285661,0.286264,0.865166
214551880,70228221,16435,1302000,2094.63,48900600,307958,0.00160878,0.236527,0.237813,0.630073
214547251,70228221,10722,8743690,15941.9,408679000,2261840,0.00182325,0.258683,0.259838,0.657146
214546703,70228221,496,136558,106.09,4844400,13873.2,0.000776883,0.101592,0.101567,0.265885
214556391,70228221,17202,29235.6,47.2488,1169450,6222.59,0.00161614,0.212843,0,0
214546732,70228221,534,454597,179.136,15366900,22593.2,0.000394054,0.0496993,0.0496993,0.35826
214546745,70228221,558,296107,225.591,12812800,29377.4,0.000761858,0.099212,0.0991858,0.537411
214546851,70228221,701,6024050,10394.2,242177000,1399170,0.00172545,0.232264,0.2516,1.14998
214548516,70228221,15870,1205690,2168.08,48115800,278296,0.00179821,0.230819,0.191592,0.477581
214557921,70228221,17356,97465.5,661.566,3429910,87696,0.0067877,0.899764,0.86158,1.03172
214549520,70228221,16072,17072000,35477.6,768070000,4591410,0.00207812,0.268944,0.270965,0.64997
214547029,70228221,987,14776300,27287.2,499776000,3672530,0.00184668,0.248541,0.276491,1.42728
214553615,70228221,16755,33876.6,5.91441,997509,764.56,0.000174587,0.022569,0,0
214560805,70228221,111220672,594473,1018.43,21085400,132329,0.00171316,0.222599,0.222599,0.906518
214546603,70228221,351,2709310,833.204,92382000,107162,0.000307534,0.0395532,0.0371515,1.24482
214547075,70228221,1030,591043,910.526,14064800,118033,0.00154054,0.199704,0.199715,0.665989
214546725,70228221,526,902012,2219.14,31827300,320621,0.00246022,0.355452,0.370096,0.360613
214561872,70228221,111220858,139871,221.444,4519740,28036.9,0.0015832,0.200448,0.200443,0.713896
214547186,70228221,1139,208230,45.668,6370040,5992.19,0.000219316,0.0287768,0.0287122,0.588835
214547136,70228221,1081,64738.5,166.499,2964830,21129.9,0.00257188,0.326388,0.299846,0.634112
214546686,70228221,473,2364230,16899.1,83391600,2204070,0.00714782,0.932257,0.958356,0.569762
214547116,70228221,1064,6511500,24209.1,327456000,3537910,0.0037179,0.543333,0.548594,0.446809
214546771,70228221,596,2521270,7294.92,83597500,982731,0.00289336,0.389777,0.400338,0.773719
214546601,70228221,348,4542180,4965.66,140420000,703939,0.00109323,0.154978,0.162847,1.59529
214555585,70228221,16999,65501.4,54.8349,2476690,7054.51,0.000837156,0.1077,0.109827,0.660217
214546552,70228221,280,28759.7,7.27099,1053340,925.818,0.000252819,0.0321915,0,0
214561886,70228221,111220880,65933.3,171.111,2373940,22523.2,0.00259522,0.341606,0.327878,0.458119
214551955,70228221,16452,489189,562.664,17467500,84292.5,0.0011502,0.172311,0.172311,1.03755
214552435,70228221,16547,104907,512.807,3443730,77731.6,0.00488823,0.74096,0.740963,1.0546
214553650,70228221,16767,373860,445.935,14524600,64850.6,0.00119278,0.173462,0.170725,0.594867
214546424,70228221,103,30038.5,4.43631,986132,572.757,0.000147687,0.0190674,0,0
214547485,70228221,15672,193158,133.488,6444250,17973.1,0.00069108,0.0930485,0.0934229,0.567907
214556267,70228221,17148,1345390,5499.4,48777500,738183,0.0040876,0.548677,0.573296,0.802481
214561020,70228221,111220732,82004.1,55.5267,3048460,7172.02,0.000677122,0.0874593,0.0963237,0.959087
214546506,70228221,220,9510140,80956.1,508374000,11167800,0.00851261,1.1743,1.18841,0.84987
214550921,70228221,16292,183481,332.672,5377440,46388.7,0.00181312,0.252826,0.244272,0.401377
214546930,70228221,842,2335850,3272.78,93882000,449172,0.00140111,0.192295,0.193021,0.466875
214553918,70228221,16803,69457.9,75.279,2123520,12091.6,0.00108381,0.174085,0.175092,1.17634
214557857,70228221,17347,400117,1395.75,14364500,180185,0.00348834,0.450329,0.435766,0.288533
214547580,70228221,15719,46415.4,56.0414,1433220,8591.33,0.00120739,0.185097,0.17626,0.614369
214558537,70228221,17433,990894,1164.2,33709600,148686,0.0011749,0.150052,0.149714,1.17136
214546663,70228221,440,583086,573.135,23317700,73047.6,0.000982934,0.125278,0.12627,0.697124
214551869,70228221,16433,4062110,7411.02,152595000,1073650,0.00182443,0.264307,0.261781,0.68298
214560732,70228221,111220656,34969,150.402,1384420,20466.9,0.00430102,0.585288,0,0
214550433,70228221,16169,7636090,4642.22,273224000,633019,0.000607931,0.0828982,0.0864478,1.16401
214546363,70228221,4,12186200,13050.9,465209000,1865050,0.00107096,0.153046,0.161492,1.07289
214546388,70228221,48,3321820,6846.97,153798000,876886,0.00206121,0.263978,0.267616,0.573312
214553214,70228221,16681,1395270,1158.36,53795100,148665,0.000830204,0.106549,0.114027,0.891386
214555612,70228221,17013,627108,1301.57,18723300,177964,0.00207552,0.283785,0.303751,0.845866
214546960,70228221,882,779891,918.923,30357200,119172,0.00117827,0.152806,0.148998,0.534764
214555962,70228221,17111,69938,107.917,2806440,13879.5,0.00154304,0.198454,0.198454,0.190821
214553562,70228221,16739,122294,127.624,3691750,16627.7,0.00104359,0.135965,0.139599,0.590955
214547078,70228221,1034,592904,1018.46,20065300,129938,0.00171775,0.219155,0.22698,0.60617
214547571,70228221,15715,142580,260.061,3831610,41075,0.00182397,0.288085,0.268097,0.872499
214556340,70228221,17172,871121,1328.3,31032300,174623,0.00152482,0.200458,0.200646,0.84616
214549435,70228221,16046,4586580,4575.22,155721000,577896,0.000997524,0.125997,0.134403,0.785369
214547087,70228221,1044,174734,659.083,6004760,91167.2,0.00377193,0.52175,0.521767,0.361632
214547421,70228221,15613,739996,272.749,21315500,36914.3,0.000368581,0.0498844,0.049637,1.39134
214547591,70228221,15725,1083390,2644.13,30336100,394112,0.0024406,0.363775,0.387871,0.839986
214553271,70228221,16710,489566,1099.26,15771900,163395,0.00224538,0.333755,0.333755,0.653304
214555409,70228221,16961,910811,358.253,30273300,46109.6,0.000393334,0.0506248,0.0569487,0.784905
214560106,70228221,17615,23639.2,26.1525,907902,3329.88,0.00110632,0.140862,0,0
214560835,70228221,111220690,174650,128.612,6583590,16313.1,0.000736401,0.093405,0.0934492,0.35505
214547150,70228221,1090,1015730,468.043,45527600,59625.6,0.000460795,0.0587022,0.0556035,0.515508
214547576,70228221,15717,62747.3,69.2695,1699020,11200.4,0.00110394,0.1785,0.175532,1.09756
214549315,70228221,16007,51974400,111124,1947210000,14209000,0.00213806,0.273384,0.28115,0.859607
214546883,70228221,756,204709,50.2654,6777740,6571.54,0.000245545,0.0321018,0.0321628,0.360377
214546794,70228221,623,101182000,457125,3873950000,58787500,0.00451785,0.581007,0.575416,0.898028
214546964,70228221,890,585150,183.642,21321200,24557.4,0.000313838,0.0419677,0.0419789,0.725612
214553463,70228221,16730,275249,165.723,8723650,21207.7,0.000602085,0.0770492,0.0778241,0.761783
214556998,70228221,17275,2514340,5151.25,85491400,679761,0.00204875,0.270354,0.280741,0.808399
214552422,70228221,16544,1118880,424.46,39123700,58733,0.00037936,0.0524925,0.0570352,0.901982
214560622,70228221,111220636,211554,146.117,8050730,19218.1,0.000690683,0.0908425,0.103187,0.532189
214546423,70228221,101,1495150,3253.88,61115100,461234,0.00217629,0.308487,0.306511,0.593527
214547849,70228221,15797,2098730,13341.6,83916600,1748750,0.00635696,0.833243,0.859094,0.598755
214546918,70228221,822,20719000,28250.2,736154000,3911020,0.00136349,0.188765,0.191343,1.08847
214557821,70228221,17343,1975670,4132.07,71421500,533610,0.00209148,0.270091,0.276394,0.579559
214552635,70228221,16568,104907,129.647,3100820,20163.9,0.00123583,0.192207,0.192207,0.940311
214546936,70228221,849,25897.3,154.612,1173770,20136.4,0.00597019,0.777546,0,0
214552386,70228221,16535,1453330,270.974,54265800,35623,0.000186451,0.0245113,0.0281017,1.3175
214546749,70228221,564,1327850,930.88,45441800,127548,0.000701041,0.096056,0.0971804,0.788914
214546867,70228221,724,150644,21.398,4891970,2700.53,0.000142043,0.0179266,0.0179074,0.376853
214547015,70228221,969,575506,1794.39,23916400,233024,0.00311794,0.404904,0.425603,0.660033
214557881,70228221,17350,31085.5,42.2348,901032,5774.08,0.00135867,0.185748,0,0
214549125,70228221,15969,4862330,7187.26,186479000,934504,0.00147815,0.192193,0.214015,0.946666
214553213,70228221,16680,11683400,14716.8,461785000,1997380,0.00125963,0.170958,0.175933,0.714554
214546639,70228221,407,2904020,4042.14,106717000,545453,0.00139191,0.187827,0.190902,0.924675
214547428,70228221,15618,104389,4.36427,3317490,547.688,4.1808e-05,0.00524663,0.00605679,1.02402
214547545,70228221,15698,171515,70.5936,4445360,9983.98,0.000411588,0.0582104,0.0603751,0.533573
214547392,70228221,15601,2513400,1063.12,76720500,141967,0.000422979,0.0564838,0.0595016,1.17254
214556275,70228221,17150,825578,4291.65,29625000,578147,0.00519836,0.700294,0.739573,0.683713
214558193,70228221,17389,452798,241.189,11460600,30579.3,0.000532664,0.0675341,0.0675062,0.699348
214546887,70228221,765,104907,273.974,3904910,35737.4,0.00261159,0.340658,0.340658,0.864658
214546762,70228221,582,549239,949.597,20494600,119478,0.00172893,0.217533,0.218408,0.594169
214547852,70228221,15799,2098730,13341.6,83916600,1748750,0.00635696,0.833243,0.859094,0.598755
214549258,70228221,15993,1881470,1482.39,68271300,188085,0.000787889,0.0999671,0.0686491,0.777284
214553623,70228221,16758,33876.6,5.91441,997509,764.56,0.000174587,0.022569,0,0
214553536,70228221,16733,238441,191.093,7906220,24357.4,0.000801427,0.102153,0.102857,0.507724
214546570,70228221,307,3119420,4547.18,108120000,581216,0.0014577,0.186322,0.196877,0.736556
214555712,70228221,17056,1862060,1784.44,62259700,233837,0.000958314,0.12558,0.12428,0.73285
214546555,70228221,286,320254,120.542,9084340,17730.4,0.000376394,0.0553636,0.0563957,0.50183
214546959,70228221,881,1245580,1172.96,48517900,163278,0.000941701,0.131086,0.130762,0.687905
214549326,70228221,16011,3941400,8782.53,157631000,1123000,0.00222828,0.284924,0.29978,0.960132
