id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215078176,70238710,17400,1498590,1476.36,45069100,179365,0.00098517,0.11969,0.121405,0.729879
215078217,70238710,17416,7765060,12991.6,243074000,1624490,0.00167309,0.209205,0.190398,1.35529
215063766,70238710,38,242055,18.0085,8965940,2226.65,7.43985e-05,0.00919894,0.00919217,0.709364
215069503,70238710,889,489566,419.083,25170400,53357.5,0.00085603,0.108989,0.108989,0.315922
215077477,70238710,17087,63073.2,47.0271,2237010,5684.72,0.000745596,0.090129,0.0903449,0.497604
215073355,70238710,16039,5045880,16412.5,256064000,2357390,0.00325267,0.467191,0.481183,0.537883
215076108,70238710,16700,749469,729.996,34235800,103827,0.000974018,0.138534,0.135798,1.13149
215078842,70238710,111220668,59641.3,55.6796,2495090,7115.23,0.000933575,0.1193,0.119318,0.0289698
215078316,70238710,17459,100414,342.937,2540400,45178.6,0.00341522,0.449922,0.449925,0.261838
215065374,70238710,272,137351,63.0531,4435110,8385.27,0.000459066,0.0610499,0.0610288,0.5207
215075733,70238710,16555,34683.2,130.311,1004500,17074,0.00375718,0.492284,0,0
215076039,70238710,16678,9116810,14398.9,431152000,1970090,0.00157938,0.216095,0.214639,0.895625
215067224,70238710,520,244783,166.907,12428600,21207.8,0.000681856,0.0866393,0.0866393,0.191471
215076017,70238710,16673,191384,17.692,7911800,2516.01,9.2442e-05,0.0131464,0.0127427,0.831481
215065516,70238710,291,7747380,18089.2,320057000,2317380,0.00233488,0.299118,0.294403,1.10122
215064389,70238710,132,11358.7,29.2853,513106,3783.01,0.00257822,0.333048,0,0
215077550,70238710,17116,298452,315.871,12887900,39880,0.00105837,0.133623,0.137426,0.630584
215078667,70238710,17585,34659.8,6.73423,1007820,830.617,0.000194295,0.0239648,0,0
215078071,70238710,17360,34845.8,45.9894,1470430,5929.42,0.0013198,0.170162,0,0
215076047,70238710,16681,1137180,1104.36,49005000,172407,0.000971139,0.151609,0.145588,1.28235
215075426,70238710,16474,541463,302.928,21880800,41002.9,0.000559461,0.075726,0.0737311,1.1307
215066823,70238710,473,1770900,978.423,79160800,135409,0.0005525,0.076463,0.0807671,1.05786
215070164,70238710,1035,104907,80.6026,5189580,10018.2,0.000768324,0.0954957,0.0954957,0.104331
215073218,70238710,16002,43488300,89055.2,1928530000,12766200,0.0020478,0.293554,0.271221,1.05721
215076686,70238710,16875,197447,153.11,8748820,22361.3,0.000775448,0.113252,0.100136,0.895273
215076411,70238710,16765,127953,24.3145,4052180,3435.06,0.000190027,0.0268462,0.0151776,0.33334
215078312,70238710,17457,100414,342.937,2540400,45178.6,0.00341522,0.449922,0.449925,0.261838
215071545,70238710,15710,58631.1,63.2583,1191750,7889.21,0.00107892,0.134557,0.146264,0.83595
215075378,70238710,16461,1069160,1002.91,53662500,140946,0.000938036,0.131828,0.127221,1.10235
215075887,70238710,16619,412955,362.078,19028600,54205.9,0.000876798,0.131264,0.116727,1.42108
215070935,70238710,182305705,1781050,2208.91,88996200,292146,0.00124023,0.16403,0.164152,0.499577
215071788,70238710,15771,1033450,165.118,40879200,20544.9,0.000159774,0.01988,0.0203372,0.679622
215074156,70238710,16178,231556,469.311,11614600,70084.4,0.00202677,0.302667,0.292226,0.93822
215076626,70238710,16853,25794.5,26.2622,1223250,3349.71,0.00101813,0.129862,0,0
215071603,70238710,15721,12075.3,30.994,221037,3640.04,0.00256673,0.301445,0,0
215072163,70238710,15818,74546300,41817.4,3460640000,5579670,0.000560959,0.0748485,0.0731478,1.22421
215076083,70238710,16692,8076040,12220.8,374267000,1682180,0.00151322,0.208292,0.213131,1.03182
215070953,70238710,15567,494605000,922662,21426900000,126123000,0.00186545,0.254997,0.247844,1.50469
215077684,70238710,17204,220486,317.146,7921020,39196.9,0.00143839,0.177775,0.241144,0.52552
215068967,70238710,788,1397720,7135.44,50989000,951157,0.00510506,0.680506,0.674527,0.561943
215076632,70238710,16856,1601510,1996.82,71503200,299304,0.00124684,0.186889,0.163952,1.93488
215070929,70238710,182305697,1493860,1520.64,51044500,216416,0.00101793,0.144871,0.142395,1.26004
215075322,70238710,16450,971765,523.724,47104800,72880.1,0.000538941,0.0749977,0.0731943,1.03064
215066101,70238710,362,1825460,204.799,77579100,26315.4,0.00011219,0.0144157,0.0103174,2.1834
215077626,70238710,17168,178924,357.449,7972370,44104,0.00199777,0.246496,0.184865,0.653535
215076326,70238710,16730,69366.4,17.5623,2504350,2434.32,0.000253182,0.0350937,0.0350937,1.03962
215064005,70238710,74,314721,1165.6,15098400,152566,0.0037036,0.484766,0.484766,0.532276
215076288,70238710,16717,1101450,451.51,41274500,65444.7,0.000409923,0.0594168,0.0603,2.55824
215071444,70238710,15697,312149,27.2402,8902060,3229.11,8.72669e-05,0.0103448,0.0103448,1.09579
215070039,70238710,998,768731,254.576,33913300,34462,0.000331165,0.0448298,0.0427508,0.820805
215070522,70238710,1077,31408.1,15.4005,1169860,2044.69,0.000490335,0.0651006,0,0
215078203,70238710,17410,988161,1048.54,31059800,127295,0.0010611,0.12882,0.130245,0.599385
215075877,70238710,16616,583449,133.83,21840300,20085.9,0.000229377,0.0344261,0.0374089,0.787044
215077896,70238710,17290,8246240,12491,279462000,1564720,0.00151475,0.18975,0.18872,1.0992
215077461,70238710,17082,68182,45.7711,2566750,5610.67,0.000671308,0.0822896,0.0822254,0.720059
215068168,70238710,657,1868710,1039.96,60786100,132680,0.000556511,0.071001,0.0707673,0.579995
215076537,70238710,16801,34368.8,10.7771,1035010,1313.93,0.000313572,0.0382302,0,0
215077097,70238710,16971,326128,748.479,14604900,93387.8,0.00229505,0.286353,0.289353,0.586766
215074809,70238710,16364,1777160,2510.96,76300500,323582,0.0014129,0.182078,0.187438,0.500375
215075359,70238710,16458,738852,204.471,34189400,31868.6,0.000276742,0.0431325,0.0430035,1.18392
215078623,70238710,17560,34552.7,5.28116,1119560,645.3,0.000152844,0.0186758,0,0
215073714,70238710,16131,12716700,25575.7,566400000,3413780,0.00201118,0.268447,0.261659,0.882458
215073684,70238710,16120,2399750,5141.02,121346000,719725,0.00214232,0.299917,0.286074,0.903897
215071072,70238710,15606,518698,69.361,18606100,8950.45,0.000133721,0.0172556,0.0173527,1.00075
215077787,70238710,17257,585738,1416.51,20517000,175515,0.00241834,0.299647,0.449629,0.595486
215071800,70238710,15772,102865,6.14381,4045600,761.708,5.97272e-05,0.00740496,0.00740328,0.202388
215071383,70238710,15682,51478.7,55.5176,986902,7345.79,0.00107846,0.142696,0,0
215067446,70238710,560,139187,383.054,6813290,52710.6,0.00275207,0.378702,0.377421,0.862793
215071364,70238710,15677,359612,33.8043,11664300,4195.87,9.40022e-05,0.0116678,0.0119051,0.800881
215078877,70238710,111220768,103573,47.1223,3992000,5974.51,0.000454965,0.0576839,0.0584611,0.464973
215073332,70238710,16035,27985000,68209.5,1223420000,9729290,0.00243736,0.347661,0.355681,0.694274
215076014,70238710,16672,191384,17.692,7911800,2516.01,9.2442e-05,0.0131464,0.0127427,0.831481
215068025,70238710,637,7171260,1953.93,329424000,247240,0.000272467,0.0344765,0.0351871,1.51008
215064526,70238710,147,50675.6,148.755,2326890,18875.3,0.00293544,0.372474,0,0
215070216,70238710,1046,579032,744.162,30198300,110170,0.00128518,0.190267,0.186094,0.443255
215072320,70238710,15854,7181890,8880.2,328509000,1159610,0.00123647,0.161463,0.157919,0.754639
215073212,70238710,16000,557225,1235.29,23368600,168772,0.00221686,0.30288,0.302484,0.871403
215078240,70238710,17424,2276500,1355.09,85498200,168680,0.000595251,0.074096,0.0637399,0.891397
215078236,70238710,17423,142696,199.036,6126380,25058.7,0.00139483,0.17561,0.177081,0.253448
215068752,70238710,748,166392,75.4175,5121090,10017.3,0.000453251,0.0602029,0.0601418,0.509178
215065817,70238710,331,878450,993.296,25665500,118867,0.00113074,0.135315,0.118925,0.409224
215077660,70238710,17190,34353.7,65.4492,1166570,8011.63,0.00190516,0.23321,0,0
215077966,70238710,17317,685932,569.627,24393400,70654.2,0.000830443,0.103005,0.0787451,0.470686
215076617,70238710,16849,285451,279.244,13217400,35543.2,0.000978257,0.124516,0.113048,0.375335
215071918,70238710,15788,199458,24.632,7034030,2984.48,0.000123495,0.014963,0.014711,0.972771
215068537,70238710,706,155952,279.808,6062220,36562.8,0.00179419,0.234449,0.234044,0.382625
215076707,70238710,16880,348094,196.297,13161400,25784.2,0.00056392,0.0740726,0.0769444,0.882935
215070980,70238710,15589,2246820,1139.45,80241100,152456,0.000507139,0.0678542,0.0726897,1.65298
215078137,70238710,17386,413394,1736.99,11511400,211803,0.00420177,0.512351,0.557536,0.471803
215067143,70238710,510,274714,44.9034,14068400,6130.4,0.000163455,0.0223156,0.0216847,0.637033
215078393,70238710,17462,1608850,2822.26,42335800,359048,0.00175421,0.22317,0.226518,0.760949
215066400,70238710,408,530136,1838.51,17117500,247636,0.00346799,0.467118,0.462997,0.563107
215073767,70238710,16142,2763130,10113.5,129937000,1395390,0.00366017,0.505006,0.498354,0.599361
215067512,70238710,571,2100330,294.838,78443800,38029.1,0.000140377,0.0181063,0.0182666,1.08548
215077622,70238710,17166,751555,1847.2,33670700,229621,0.00245784,0.305528,0.29401,0.638986
215073534,70238710,16093,734349,2138.88,35110000,277668,0.00291262,0.378115,0.378115,0.511208
215070627,70238710,1089,71810000,164166,3181860000,22057800,0.00228612,0.307169,0.301006,0.76999
215067797,70238710,606,543890,738.065,20766900,106912,0.00135701,0.196569,0.200638,0.690485
215070543,70238710,1080,41673000,87466.9,1934050000,11999100,0.00209889,0.287936,0.279383,0.837491
215064698,70238710,171,1348590,1152.55,55325700,161199,0.000854637,0.119532,0.121335,1.29119
215076061,70238710,16685,962490,865.923,44054400,125044,0.000899669,0.129917,0.117472,1.24104
215074522,70238710,16291,406915,158.014,15024300,18921.1,0.000388323,0.046499,0.0465467,0.436388
215075259,70238710,16433,3424900,3274.32,162990000,441490,0.000956034,0.128906,0.123552,0.718289
215077794,70238710,17259,93115.5,165.352,3293840,21731.2,0.00177578,0.233379,0.233398,0.333164
215070997,70238710,15592,588307,98.7423,21190600,12369.2,0.000167842,0.021025,0.0209863,1.72455
215075043,70238710,16383,1872670,1140.43,69999400,148123,0.000608987,0.0790974,0.0811568,1.07073
215076467,70238710,16784,117787,56.9625,4393580,7459.92,0.000483606,0.0633341,0.0636484,0.59467
215067535,70238710,574,1135480,351.779,35458900,40306.9,0.000309807,0.0354977,0.0322196,1.03873
215076282,70238710,16716,1101450,451.51,41274500,65444.7,0.000409923,0.0594168,0.0603,2.55824
215075825,70238710,16597,172046,120.815,5675440,15989.3,0.000702226,0.0929361,0.0928943,0.678564
215077874,70238710,17274,83016.5,272.776,1890840,33198.5,0.00328581,0.399903,0.400206,0.162025
215076058,70238710,16684,4040700,4324.48,191741000,583468,0.00107023,0.144398,0.142923,1.00038
215065348,70238710,268,282919,146.945,13018000,21916.6,0.000519389,0.0774662,0.0799574,0.789953
215077884,70238710,17280,1715480,2383.21,50407200,276354,0.00138924,0.161094,0.165343,0.659331
215066324,70238710,398,1264170,1924.49,44377900,247199,0.00152233,0.195542,0.169549,0.53971
215069206,70238710,837,498628,805.486,23232900,103039,0.00161541,0.206646,0.21312,0.837725
215073669,70238710,16115,12510100,21055.9,615623000,2940350,0.00168311,0.235038,0.224147,0.879971
215077611,70238710,17161,487896,1718.32,21788100,223914,0.00352189,0.458939,0.457803,0.703269
215078867,70238710,111220754,86631.4,292.745,3634750,36128.8,0.0033792,0.41704,0,0
215077944,70238710,17308,202173,109.916,8203880,13452.6,0.000543674,0.0665398,0.0685308,1.01977
215075747,70238710,16562,69366.4,96.0471,2173110,12436.9,0.00138464,0.179293,0.179293,0.251467
215073517,70238710,16090,34969,175.589,1657370,24446.4,0.00502127,0.699089,0,0
215064709,70238710,173,308459,357.567,7441650,45111,0.0011592,0.146246,0.15039,0.631756
215067308,70238710,532,610083,1469.6,17901400,218021,0.00240886,0.357362,0.38064,0.654419
215069663,70238710,915,322201,582.894,14341400,72437.9,0.0018091,0.224822,0.214882,0.71094
215066137,70238710,366,357285,58.4113,13300000,6951.14,0.000163487,0.0194554,0.0182335,0.740431
215076444,70238710,16775,365098,63.0814,13516300,8208.4,0.00017278,0.0224827,0.0220808,0.860923
215078559,70238710,17538,2805400,3703.55,70127100,471305,0.00132015,0.167999,0.161827,0.873185
215064110,70238710,92,279752,679.076,9360040,82071.1,0.00242742,0.293371,0.293371,0.510315
215076613,70238710,16847,518663,91.3815,18165700,11942,0.000176187,0.0230245,0.0149392,0.638086
215063624,70238710,10,5218610,4215.8,240803000,551688,0.000807838,0.105715,0.103739,1.0637
215076589,70238710,16824,233173,1620.91,11269500,220284,0.00695153,0.944724,0.983396,0.325074
215073429,70238710,16064,3830650,4747.34,138459000,632323,0.0012393,0.165069,0.162382,1.40299
215077687,70238710,17205,51339.3,25.8871,1277220,3526.67,0.000504237,0.0686934,0.0684652,0.52381
215073427,70238710,16063,19321000,32161.4,886514000,4240090,0.00166459,0.219455,0.217316,1.20492
215076533,70238710,16800,110382,113.827,3863090,14533,0.00103121,0.131661,0.0599134,0.315879
215077638,70238710,17175,398097,443.447,16757500,55973.8,0.00111392,0.140603,0.113803,0.599379
215069347,70238710,860,347485,250.737,16116800,32151.6,0.000721577,0.0925266,0.0769291,0.670276
215077876,70238710,17275,1814160,2627.53,52825500,306108,0.00144834,0.168732,0.172918,0.656332
215073727,70238710,16134,5408630,11605.4,241248000,1546040,0.00214572,0.285847,0.27792,0.850144
215065719,70238710,321,69873.8,96.9745,3080910,13291,0.00138785,0.190214,0.190219,0.160253
215073231,70238710,16012,12116800,32438.1,630985000,4668130,0.00267712,0.38526,0.364143,0.902779
215070127,70238710,1026,482022,302.486,24376400,38983.9,0.000627536,0.0808756,0.0776708,0.630481
215072568,70238710,15881,244783,430.467,10874500,55184.7,0.00175857,0.225443,0.225443,0.34399
215071756,70238710,15767,1418750,286.774,56733200,35989.2,0.000202132,0.0253669,0.02006,0.693037
215070724,70238710,1125,376225,185.29,18568900,24401.3,0.000492499,0.0648583,0.0148802,0.678004
215066656,70238710,445,1013450,885.396,38955500,110990,0.000873647,0.109518,0.106761,0.729766
215075930,70238710,16635,179461,114.291,5379860,14318.7,0.000636857,0.0797872,0.082636,0.522297
215067954,70238710,628,159863,133.311,7876710,16914.2,0.000833904,0.105804,0.0876667,0.457568
215076388,70238710,16757,34683.2,2.22154,866884,348.914,6.40525e-05,0.01006,0,0
215068063,70238710,645,28997000,40406.5,1405330000,5559970,0.00139347,0.191743,0.195444,1.00267
215071666,70238710,15750,472078000,907751,20656000000,124192000,0.00192289,0.263075,0.255407,1.48424
215073368,70238710,16041,3818040,5669.67,190178000,769166,0.00148497,0.201456,0.195869,0.608285
215077216,70238710,17023,12262900,21061.3,471733000,2687110,0.00171747,0.219124,0.230776,0.796177
215068697,70238710,733,1911080,544.472,94190500,68863.4,0.000284902,0.0360337,0.0349627,1.33068
215070230,70238710,1048,4968650,14626.2,159645000,1786620,0.0029437,0.359579,0.355988,0.918954
215073424,70238710,16060,19321000,32161.4,886514000,4240090,0.00166459,0.219455,0.217316,1.20492
215074426,70238710,16255,122559,35.8747,4018370,4492.57,0.000292714,0.0366564,0.0283361,0.40994
215068001,70238710,634,138593,36.9117,5662470,4936.73,0.000266332,0.0356203,0.0423389,0.180363
215063601,70238710,8,771526000,1347340,33240700000,183370000,0.00174632,0.237672,0.231619,1.41544
215069098,70238710,819,84170.1,192.439,3877840,30810.7,0.00228631,0.366053,0,0
215073006,70238710,15963,578296,1847.19,32135700,252281,0.00319419,0.436249,0.359055,0.898706
215075437,70238710,16476,804745,422.306,35293900,64058.6,0.00052477,0.0796011,0.0814749,0.996437
215070181,70238710,1039,51702.9,31.5046,1943200,3853.87,0.000609341,0.0745388,0.0781471,0.339516
215065335,70238710,267,46152.4,65.5233,2120500,8950.85,0.00141972,0.193941,0,0
215069651,70238710,914,32708.3,3.88201,1200960,459.678,0.000118686,0.0140538,0,0
215070742,70238710,1140,453784,1151.04,11108800,144849,0.00253654,0.319202,0.319253,0.959279
215066858,70238710,479,665758,1888.46,31633700,265171,0.00283656,0.398299,0.378449,0.77582
215077503,70238710,17096,861842,3008.37,39905300,407411,0.00349063,0.472721,0.474347,0.528591
215071579,70238710,15718,67862.3,38.1879,2134650,4446.01,0.000562725,0.0655151,0.065789,0.265582
215064286,70238710,119,2362150,4393.98,107770000,594311,0.00186016,0.251598,0.2518,1.14641
215074440,70238710,16264,687693,203.832,23942800,25642.4,0.0002964,0.0372876,0.0167703,0.804208
215074853,70238710,16376,28002500,12362.5,1250770000,1662560,0.000441479,0.0593719,0.0573096,1.4827
215077516,70238710,17101,809390,2718.16,36945300,338122,0.00335829,0.417749,0.426872,0.525288
215075797,70238710,16585,100993,155.177,3364330,20649.6,0.00153651,0.204465,0.205659,0.333041
215064977,70238710,220,6730900,42388.6,368861000,5835980,0.00629761,0.867043,0.569345,1.12599
215075902,70238710,16626,2930210,2120.89,107723000,285343,0.000723802,0.0973796,0.103969,1.21577
215076595,70238710,16827,304392,627.935,13645900,81164,0.00206291,0.266643,0.219646,0.363634
215077534,70238710,17109,792542,1108.76,31601200,140710,0.001399,0.177542,0.17608,0.437917
215065541,70238710,294,9874350,7071.63,448650000,945705,0.000716161,0.0957739,0.0914254,1.2361
215068221,70238710,667,225459,868.721,10179400,124591,0.00385312,0.552609,0.460813,0.757229
215069052,70238710,809,1844070,151.04,71686000,18610.2,8.19057e-05,0.0100919,0.012079,0.848033
215065033,70238710,228,1423290,12845.1,70488600,1769260,0.00902495,1.24308,1.36074,1.14604
215065133,70238710,240,446412,1128.71,14245900,151169,0.0025284,0.338632,0.333815,1.25782
215077069,70238710,16962,562399,434.304,24757500,52708.4,0.000772235,0.0937206,0.0942314,0.642836
215065244,70238710,255,515845,269.975,24016300,35319,0.000523364,0.0684682,0.0657326,0.48921
215075691,70238710,16539,1045160,550.877,46443800,81112.9,0.000527077,0.0776084,0.0692327,2.45534
215077532,70238710,17107,792542,1108.76,31601200,140710,0.001399,0.177542,0.17608,0.437917
215073647,70238710,16111,804287,2557.36,30606800,320317,0.00317966,0.398262,0.398262,0.531476
215068247,70238710,669,25868800,61535.7,1135660000,8632770,0.00237876,0.333714,0.338036,0.674755
215078896,70238710,111220798,839692,1643.99,30604300,203599,0.00195784,0.242469,0.183018,1.22303
215076953,70238710,16920,60272200,138461,2841030000,19559900,0.00229726,0.324526,0.323233,0.829407
215065805,70238710,330,31196.5,25.8923,1673690,3651.15,0.000829972,0.117037,0,0
215076701,70238710,16879,1168010,451.465,47992100,58418.3,0.000386524,0.0500151,0.0353268,1.40247
215071088,70238710,15610,151236,233.763,3825430,31301.7,0.00154569,0.206973,0.158321,0.616307
215077540,70238710,17111,44517.9,32.4004,1792730,4156.79,0.000727806,0.0933734,0.0932084,0.201501
215078841,70238710,111220666,1204740,1146.5,53047000,148606,0.000951662,0.123351,0.12337,0.493873
215066202,70238710,375,29064600,65359.3,1319360000,8913650,0.00224876,0.306684,0.298529,0.822734
215075230,70238710,16423,7666450,1988.96,355331000,255168,0.000259437,0.0332837,0.034358,1.41713
215077731,70238710,17226,483760,1228.97,19757000,156145,0.00254046,0.322773,0.323459,0.664406
215074485,70238710,16280,34589.3,4.28459,1288690,513.873,0.00012387,0.0148564,0,0
215076120,70238710,16705,2161100,1997.43,89933400,301320,0.000924264,0.139429,0.142044,1.83357
215076463,70238710,16783,257590,439.352,10283800,65063,0.00170562,0.252583,0.252345,1.20622
215063791,70238710,42,34103.1,69.2759,1516250,11212.8,0.00203136,0.328789,0,0
215075010,70238710,16377,69366.4,221.698,1740740,29620.8,0.00319605,0.42702,0.42702,0.568392
215074219,70238710,16191,4079140,11830.5,190111000,1592540,0.00290025,0.390412,0.384405,0.623517
215078037,70238710,17344,235213,354.516,8216790,43716.4,0.00150721,0.185859,0.188523,0.517419
215070043,70238710,999,34969,49.3809,1270010,6243.17,0.00141213,0.178534,0,0
215076603,70238710,16841,1571920,2423.24,76853200,330617,0.00154158,0.210326,0.202841,0.7961
215071147,70238710,15624,1086290,794.284,36003100,104219,0.00073119,0.0959399,0.098731,1.55906
215075078,70238710,16388,930351,671.625,32408200,86883.4,0.000721905,0.0933878,0.0933259,0.979191
215076104,70238710,16699,3312250,6947.48,149592000,972343,0.00209751,0.29356,0.292583,0.833995
215076998,70238710,16934,488551,1422.59,23166900,194028,0.00291185,0.39715,0.397054,0.557349
215077585,70238710,17141,82736,129.341,2203470,16994.3,0.0015633,0.205404,0.197042,0.698051
215077727,70238710,17223,4516470,8595.47,180471000,1091390,0.00190314,0.241648,0.233657,0.946152
215073400,70238710,16051,360163,740.507,13451100,95517.3,0.00205604,0.265206,0.251707,0.674046
215076924,70238710,16906,350296,84.7814,10738700,10565.2,0.000242028,0.0301607,0.029907,0.661503
215069243,70238710,843,2482710,6891.61,112199000,927500,0.00277585,0.373584,0.373579,0.362502
215074205,70238710,16186,4079140,11830.5,190111000,1592540,0.00290025,0.390412,0.384405,0.623517
215075241,70238710,16428,805148,129.156,36038700,16343.6,0.000160413,0.0202989,0.0201456,1.26507
215063790,70238710,41,637282,1765.79,23543700,266727,0.00277082,0.418538,0.416956,0.419144
215071701,70238710,15759,309642,17.511,11638600,2112.73,5.65524e-05,0.00682314,0.0068464,1.36881
215071656,70238710,15738,481820000,914154,21033600000,125007000,0.00189729,0.259448,0.251933,1.49313
215064807,70238710,195,298235,297.515,13113400,39418.7,0.000997584,0.132173,0.132237,0.339821
215073210,70238710,15999,1039300,4269.4,37012700,554142,0.00410795,0.533186,0.530857,0.519723
215069874,70238710,957,2613510,2368.89,130461000,311396,0.000906402,0.119149,0.115698,1.26459
215064788,70238710,191,758631,680.416,32233200,84767.2,0.0008969,0.111737,0.117132,1.08391
215072555,70238710,15878,349690,528.398,15080300,67736.4,0.00151105,0.193704,0.193704,0.423441
215078199,70238710,17409,130998,289.801,4486380,35544.1,0.00221226,0.271334,0.27145,0.0841199
215078889,70238710,111220790,31287.1,87.9077,1138250,10613.5,0.00280971,0.339229,0,0
215074594,70238710,16313,11527000,10828.4,484051000,1464800,0.000939394,0.127076,0.126173,1.4205
215068310,70238710,676,237754,15.31,8655770,1857.93,6.43944e-05,0.00781452,0.00792159,0.70341
215071489,70238710,15702,93314.3,74.713,2293090,9231.02,0.000800661,0.098924,0.110405,0.964212
215076503,70238710,16794,34683.2,21.1343,1193560,2996.29,0.000609354,0.0863904,0,0
215077138,70238710,16986,1378050,901.712,51497900,113043,0.000654341,0.0820313,0.0702479,1.30807
215077985,70238710,17325,174291,825.29,6505520,102131,0.00473514,0.585982,0.597572,0.235639
215076561,70238710,16811,95676.9,163.032,3852200,21290.6,0.00170399,0.222526,0.235633,1.05965
215073909,70238710,16169,10587900,24605.3,468058000,3183540,0.00232392,0.300679,0.297004,0.586697
215065252,70238710,256,1317770,5186.29,56430900,693502,0.00393567,0.526271,0.522232,0.808106
215066946,70238710,491,529200,516.911,15088000,60638.4,0.000976779,0.114585,0.117573,0.470966
215077114,70238710,16975,714601,1221.22,28495800,158207,0.00170896,0.221392,0.220413,0.966126
215078402,70238710,17466,69116.8,22.515,2463830,2766.92,0.000325753,0.0400326,0.0400324,0.363965
215078839,70238710,111220658,1420580,4961.7,65471200,625797,0.00349272,0.440521,0.461031,0.477844
215075292,70238710,16441,343280,16.2506,12919500,2240.09,4.73392e-05,0.00652554,0.00648426,0.950337
215068849,70238710,771,30787200,39274.5,1097520000,5003060,0.00127568,0.162505,0.164042,0.876837
215070330,70238710,1069,56197.4,13.2727,750287,1550.85,0.000236179,0.0275965,0.0276064,0.524933
215067245,70238710,524,235217,123.805,9453730,16026.5,0.000526344,0.0681348,0.068259,0.479385
215068427,70238710,693,862877,80.4372,28075700,9954.19,9.32198e-05,0.0115361,0.0112488,0.752043
215074227,70238710,16192,1308530,4352.01,56065800,607906,0.00332586,0.46457,0.461729,0.691711
215075677,70238710,16536,1066970,247.77,50404800,32617.6,0.000232218,0.0305703,0.0299904,0.520055
215075817,70238710,16593,789036,480.027,34260800,63114.8,0.000608371,0.0799899,0.0838529,0.89644
215069627,70238710,909,12204200,28857.9,430547000,3648060,0.00236459,0.298919,0.298919,0.690027
215070766,70238710,10680,4258970,8986.82,205479000,1265410,0.00211009,0.297118,0.295996,0.648163
215074677,70238710,16331,454497,1098.52,20375800,149692,0.002417,0.329358,0.329322,0.508737
215070893,70238710,10726,156701,84.2532,7287770,10919.2,0.000537669,0.0696819,0.0640169,0.748541
215072326,70238710,15855,7181890,8880.2,328509000,1159610,0.00123647,0.161463,0.157919,0.754639
215075403,70238710,16467,1524900,772.35,64984800,100778,0.000506494,0.0660882,0.0694321,1.03897
215076426,70238710,16769,306734,998.209,13814300,150699,0.00325431,0.491303,0.449142,1.04997
215075633,70238710,16527,27149.8,7.42587,1142200,959.455,0.000273515,0.0353393,0,0
215069973,70238710,982,138602,208.163,4890260,26092.6,0.00150188,0.188255,0.188339,0.677324
215075283,70238710,16439,2628330,900.789,117110000,122696,0.000342723,0.0466821,0.0460301,1.36541
215076907,70238710,16901,206184,50.5612,7448680,6852.65,0.000245224,0.0332356,0.0333834,0.584567
215066912,70238710,486,3680460,11992.3,172947000,1657520,0.00325837,0.450357,0.440012,0.631652
215067579,70238710,580,221562,434.381,10756600,63729.5,0.00196053,0.287637,0.279067,0.59751
215068997,70238710,797,3519750,3400.76,153781000,433251,0.000966194,0.123092,0.14708,0.832002
215073312,70238710,16028,6016130,4456.25,312084000,605066,0.000740716,0.100574,0.097268,0.854852
215073562,70238710,16098,104907,258.024,5140190,32954.3,0.00245955,0.314129,0.314129,0.517996
215076579,70238710,16819,5866980,14280,278286000,1925490,0.00243395,0.328191,0.306938,0.946174
215078850,70238710,111220696,307958,496.695,13294000,61606.2,0.00161287,0.200048,0.197691,0.410185
215076601,70238710,16840,15134700,23935.2,723644000,3279300,0.00158148,0.216674,0.227918,0.952688
215077800,70238710,17261,177843,284.284,6192510,36211.1,0.00159851,0.203613,0.194346,0.599146
215076747,70238710,16890,238738,103.625,9122300,13641.5,0.000434055,0.0571402,0.0575998,0.768988
215078840,70238710,111220664,854249,2130.21,39006100,263426,0.00249367,0.308372,0.310985,0.449679
215072235,70238710,15831,1538500,2044.23,67934000,333012,0.00132872,0.216452,0.221388,0.82458
215066794,70238710,470,349334,572.138,15593700,71826.8,0.0016378,0.205611,0.208358,0.448932
215071652,70238710,15734,113807,262.19,2420180,32075.4,0.00230382,0.281842,0.230458,0.111773
215074555,70238710,16299,104050,165.357,3482350,19466.5,0.00158922,0.187088,0.187088,0.496381
215076358,70238710,16739,68738.9,48.2221,2044380,5766.25,0.000701525,0.0838863,0.0837001,1.01585
215076455,70238710,16780,257590,439.352,10283800,65063,0.00170562,0.252583,0.252345,1.20622
215075744,70238710,16561,691857,332.21,31210000,43335.9,0.000480172,0.0626371,0.0618497,0.776304
215066573,70238710,435,120484,38.1873,5252720,5071.91,0.00031695,0.0420962,0.0463664,0.647642
215071859,70238710,15780,342401,49.998,12086600,6483.88,0.000146022,0.0189365,0.0190863,0.711092
215078942,70238710,111220850,389728,268.395,15562200,32490.9,0.000688671,0.0833681,0.0146334,0.261496
215076620,70238710,16850,285451,279.244,13217400,35543.2,0.000978257,0.124516,0.113048,0.375335
215073642,70238710,16110,2342920,5507.04,83377800,699447,0.0023505,0.298536,0.298536,0.676091
215063576,70238710,4,9144250,13837.9,415826000,1895820,0.00151329,0.207324,0.207641,0.971069
215066561,70238710,433,918079,3541.8,52574800,530269,0.00385784,0.577585,0.568326,0.403528
