id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215284513,70277967,16460,441284,12.5242,17872600,1962.12,2.83813e-05,0.00444638,0.00442032,0.80425
215285826,70277967,17044,881417,200.9,28822400,27655.4,0.000227928,0.0313761,0.0326829,1.07505
215285759,70277967,17010,104907,11.3772,3358500,1435.59,0.00010845,0.0136844,0.0136844,1.0229
215287821,70277967,111220704,175866,6.52535,5151620,888.181,3.71041e-05,0.00505033,0.00556104,0.209496
215284394,70277967,16421,787034,567.374,31654800,85456.4,0.000720902,0.10858,0.108511,0.499569
215283368,70277967,15780,174845,267.985,8567020,45408.8,0.0015327,0.259709,0.259709,0.491087
215282205,70277967,35,34969,2.34738,1476480,325.755,6.71275e-05,0.00931553,0,0
215286633,70277967,17238,527693,1416.97,20036800,215303,0.00268522,0.408009,0.421821,0.465153
215287858,70277967,111220746,170285,714.134,8095840,97387.6,0.00419376,0.57191,0.534418,0.909706
215285791,70277967,17030,440324,538.822,21176800,71387.8,0.00122369,0.162126,0.169442,1.44621
215286581,70277967,17218,1040780,560.305,11416600,70803.6,0.000538352,0.0680294,0.0683314,1.25275
215285088,70277967,16671,2906350,2143.98,123513000,290786,0.000737689,0.100052,0.1007,1.72685
215282378,70277967,298,519139,51.8427,16094200,6857.16,9.98629e-05,0.0132087,0.0125139,0.770244
215282422,70277967,363,909194,350.547,43968900,55581.4,0.000385558,0.0611326,0.0611326,0.61927
215287059,70277967,17388,240589,1.89451,3290170,284.263,7.87446e-06,0.00118153,0.00117956,1.41318
215284116,70277967,16323,5733530,1018.98,204840000,145908,0.000177723,0.0254482,0.0283365,1.51813
215282561,70277967,577,1030520,1545.64,40758600,272067,0.00149986,0.264009,0.260706,1.88848
215285986,70277967,17082,174845,7.53511,7057040,1082.52,4.30959e-05,0.0061913,0.0061913,0.844966
215282207,70277967,39,5209780,5882,260926000,936142,0.00112903,0.179689,0.179676,1.05035
215282578,70277967,599,349690,37.6599,15993900,6655.92,0.000107695,0.0190338,0.0190338,1.09326
215282506,70277967,491,559499,73.878,21531100,9386.89,0.000132043,0.0167773,0.0167777,1.3693
215283932,70277967,16229,594248,13.4525,24228200,1975.77,2.26379e-05,0.00332483,0.00332536,0.460593
215282585,70277967,608,345277,483.34,14224600,84750,0.00139986,0.245455,0.244513,0.689625
215286217,70277967,17154,835975,166.649,12389200,20609.4,0.000199347,0.0246532,0.0246547,0.655285
215286557,70277967,17209,2087150,1974.95,42378700,246720,0.000946246,0.118209,0.118255,1.38785
215283432,70277967,15849,1338790,77.3175,38391700,10383.6,5.77517e-05,0.00775596,0.00681355,2.03871
215282251,70277967,120,206453,201.852,7660810,27127.1,0.000977714,0.131396,0.13133,0.438007
215283878,70277967,16179,603897,438.747,29127700,61639.5,0.000726527,0.10207,0.10757,0.959792
215284047,70277967,16287,629052,74.8762,25471500,9572.82,0.00011903,0.0152179,0.0152459,1.72983
215285455,70277967,16872,84101.3,139.951,3444460,18574.5,0.00166408,0.220859,0.220153,0.462447
215284839,70277967,16588,365038,205.647,16940600,28455.6,0.000563358,0.0779526,0.0771051,0.819497
215287563,70277967,17553,104907,4.76944,3594460,602.373,4.54635e-05,0.00574197,0.00574197,0.62019
215287774,70277967,111220666,1000830,636.636,40098800,85129,0.000636109,0.0850585,0.0853434,0.495032
215283561,70277967,15942,6345570,15320.6,250581000,2109970,0.00241438,0.33251,0.295892,1.78379
215282909,70277967,1074,170555,158.422,4206710,22121.9,0.000928861,0.129705,0.127964,0.903854
215285726,70277967,16994,2546680,532.103,89045900,67542.6,0.00020894,0.0265218,0.0265177,0.98145
215283822,70277967,16137,385082,1373.17,16097700,202133,0.00356593,0.524909,0.478134,2.02991
215287665,70277967,17591,174430,21.4229,5332410,3451.78,0.000122817,0.0197889,0.0197698,0.745187
215284321,70277967,16363,209814,22.3617,8113210,3291.46,0.000106579,0.0156875,0.0156875,1.16999
215287958,70277967,111220852,1253200,2247.05,43374000,295414,0.00179304,0.235727,0.290058,0.765498
215282357,70277967,268,204506,26.4376,5839700,3504.25,0.000129275,0.0171352,0.0183693,0.450151
215286349,70277967,17164,729773,339.882,27819100,44242.2,0.000465737,0.0606246,0.0751389,1.19871
215282258,70277967,130,664411,80.7334,21463600,10297.3,0.000121511,0.0154985,0.0154985,1.11965
215283812,70277967,16123,6526940,6755.95,286798000,1004020,0.00103509,0.153827,0.152209,2.06351
215285137,70277967,16696,935383,96.2004,41795500,14127.3,0.000102846,0.0151032,0.0147628,0.821559
215285177,70277967,16717,1300620,380.372,53672500,51053.4,0.000292455,0.0392532,0.0432797,2.43929
215282571,70277967,590,1341480,327.179,55175400,49223.9,0.000243893,0.0366937,0.0391076,1.18069
215287031,70277967,17376,34969,2.24249,1240130,298.365,6.41281e-05,0.00853227,0,0
215284828,70277967,16584,307387,235.277,14318900,32210.4,0.000765409,0.104788,0.102562,1.50222
215285114,70277967,16684,5424920,4294.85,241154000,623836,0.00079169,0.114995,0.109595,1.1124
215282636,70277967,676,174845,4.35868,7600780,643.215,2.49288e-05,0.00367877,0.00367877,0.556708
215283355,70277967,15751,84549100,32291.6,3485410000,4528930,0.000381927,0.0535657,0.055037,3.01555
215283481,70277967,15898,2029470,462.387,74885400,66041.3,0.000227836,0.0325412,0.0329447,0.841024
215285304,70277967,16803,44960.3,13.7753,1159020,1887.7,0.000306387,0.041986,0,0
215282520,70277967,511,594302,378.354,27922400,50979.6,0.000636636,0.0857806,0.0857587,0.934693
215285780,70277967,17025,6633840,5010,234423000,787825,0.00075522,0.118759,0.128309,1.8127
215282427,70277967,369,9224770,11150.3,319414000,1942830,0.00120874,0.21061,0.222086,2.24994
215282477,70277967,446,237102,95.2588,9288210,12898.3,0.000401763,0.0543999,0.0577247,0.676313
215282493,70277967,472,259385,92.402,10816900,13200.6,0.000356236,0.050892,0.0491226,0.937086
215284833,70277967,16586,139494,47.169,6524860,6196.53,0.000338143,0.0444213,0.0443742,0.75047
215287194,70277967,17457,101939,6.13462,2567450,987.283,6.01796e-05,0.00968508,0.00970003,0.767891
215285423,70277967,16858,425775,27.8286,18124000,3676.23,6.53599e-05,0.0086342,0.00970693,0.59603
215282555,70277967,567,391994000,662168,15843600000,97196400,0.00168923,0.247954,0.233197,2.46728
215286917,70277967,17335,363800,54.3815,7231420,6568.2,0.000149482,0.0180544,0.0176289,0.89772
215282320,70277967,220,11791100,3620.69,479708000,544008,0.000307068,0.046137,0.0463019,1.87856
215282447,70277967,402,2549530,10011,119411000,1371860,0.00392661,0.538083,0.5045,0.98096
215283894,70277967,16192,1018380,1405.22,44272400,201457,0.00137985,0.197821,0.195927,0.798527
215287423,70277967,17504,34969,0.328893,1101220,45.1055,9.40526e-06,0.00128987,0,0
215284801,70277967,16567,87095.5,55.3323,3289780,7332.47,0.000635306,0.0841889,0.084014,0.356729
215283732,70277967,16041,3116620,3022.62,133537000,424996,0.000969839,0.136365,0.135633,1.13664
215287170,70277967,17444,1146360,93.7686,23572500,13942.4,8.17965e-05,0.0121623,0.0112146,1.48199
215285682,70277967,16968,1779150,655.982,62712400,87579.7,0.000368706,0.0492257,0.0524874,0.946988
215285365,70277967,16850,251187,69.9886,10665900,9026.34,0.000278631,0.0359347,0.0320152,0.58281
215282267,70277967,143,108110,0.54207,2123780,82.9816,5.01407e-06,0.000767568,0.000678693,1.71843
215285286,70277967,16793,742006,95.9288,26319900,14324.7,0.000129283,0.0193054,0.0186582,0.792153
215287043,70277967,17380,4601800,315.995,117418000,42394.9,6.86677e-05,0.00921267,0.00897039,1.13015
215283768,70277967,16069,3644030,4535.17,190047000,603924,0.00124455,0.165729,0.149344,1.27453
215283740,70277967,16046,1719510,13371,87374800,1803090,0.00777604,1.04861,1.04769,0.578379
215286012,70277967,17090,69938,43.4341,1743510,5293.72,0.000621037,0.0756916,0.0756916,0.109659
215283337,70277967,15725,628901,227.956,20900800,28903,0.000362467,0.0459579,0.0459724,1.21644
215282795,70277967,942,4469480,20730.5,202129000,2762630,0.00463824,0.61811,0.556166,1.7031
215283810,70277967,16121,8585790,8363.32,381410000,1242700,0.000974088,0.144739,0.144419,2.01391
215282507,70277967,493,16894900,1359.62,586996000,186114,8.04751e-05,0.011016,0.0121491,1.94969
215282885,70277967,1059,69938,34.178,2942640,6097.64,0.00048869,0.0871864,0.0871864,0.917361
215284792,70277967,16563,69938,8.16221,3383790,1122.87,0.000116706,0.0160553,0.0160553,0.30715
215282996,70277967,10672,3336190,3248.38,169060000,459782,0.000973679,0.137816,0.140602,1.13669
215284948,70277967,16640,34969,5.63874,1367650,808.593,0.00016125,0.0231231,0,0
215283229,70277967,15702,103375,13.1054,2920820,1684.14,0.000126775,0.0162916,0.0164963,0.750649
215285275,70277967,16786,120000,99.2462,4436200,13099.2,0.000827052,0.10916,0.114551,0.580594
215285582,70277967,16939,37379100,51579.5,1692060000,7692460,0.0013799,0.205796,0.20678,1.51015
215283615,70277967,15983,3515380,5144.02,170642000,703159,0.00146329,0.200023,0.185229,1.30377
215282392,70277967,320,2486740,1757.45,47668100,295772,0.000706729,0.118939,0.121056,1.66916
215282700,70277967,788,1088770,152.282,31281100,21721.1,0.000139866,0.0199501,0.0221453,1.80115
215282708,70277967,806,102183,171.458,4490580,24802.3,0.00167794,0.242723,0.242277,0.175838
215282994,70277967,1141,374345,5291.64,13846600,728551,0.0141358,1.9462,1.79876,1.01149
215282443,70277967,395,2565810,787.542,73372500,122343,0.000306936,0.0476819,0.0479366,1.42003
215282230,70277967,83,1193080,7.92107,15614700,1155.17,6.63917e-06,0.000968223,0.000934016,1.19669
215282468,70277967,434,1471300,1683.14,51439900,272526,0.00114398,0.185228,0.183652,1.18692
215282509,70277967,495,2301010,2445.63,101668000,362195,0.00106285,0.157407,0.155361,1.14392
215284007,70277967,16244,295690,179.84,7866620,24934.7,0.000608205,0.0843271,0.0940871,0.625349
215282325,70277967,226,2032850,204.859,78702700,26000,0.000100774,0.0127899,0.0135211,2.45976
215283789,70277967,16094,115791,31.9648,5080740,4870.01,0.000276055,0.0420585,0.039615,0.53641
215282366,70277967,280,34742.9,8.81085,1388500,1281.68,0.000253602,0.0368904,0,0
215285488,70277967,16886,233050,125.208,8390530,16903.2,0.000537258,0.0725304,0.0676113,0.945686
215285883,70277967,17063,408469,236.812,12030600,34385.4,0.000579756,0.0841813,0.0945069,0.60792
215282681,70277967,750,165979,326.693,4044310,44237.9,0.00196828,0.266527,0.257168,0.91487
215287090,70277967,17405,69938,6.68908,2507230,874.49,9.5643e-05,0.0125038,0.0125038,1.23857
215282391,70277967,319,1790130,205.305,79429900,30450.9,0.000114687,0.0170104,0.0176648,1.07478
215282219,70277967,60,172093,4443.28,10241000,598473,0.0258191,3.47762,3.4711,0.390482
215282553,70277967,565,523781,752.159,15726700,114904,0.00143602,0.219374,0.21669,0.616617
215283597,70277967,15966,209814,140.403,10361800,22830.3,0.00066918,0.108812,0.108812,1.34666
215282356,70277967,267,104907,108.533,4699790,19081.2,0.00103456,0.181887,0.181887,0.213794
215283617,70277967,15984,3515380,5144.02,170642000,703159,0.00146329,0.200023,0.185229,1.30377
215287780,70277967,111220670,462597,128.91,14865300,17500.4,0.000278665,0.0378308,0.036999,1.22513
215283504,70277967,15915,4119260,731.052,75617600,102819,0.000177472,0.0249606,0.0244816,2.02156
215287762,70277967,111220656,24926.9,24.5536,1018340,3117.29,0.000985025,0.125057,0,0
215286163,70277967,17140,518434,604.891,16179200,74407.7,0.00116677,0.143524,0.142497,0.616924
215284367,70277967,16409,14610700,4404.3,601434000,700190,0.000301445,0.0479233,0.0463394,2.41551
215282298,70277967,192,419033,48.0283,10013300,6310.97,0.000114617,0.0150608,0.0148883,1.46231
215285175,70277967,16716,1300620,380.372,53672500,51053.4,0.000292455,0.0392532,0.0432797,2.43929
215284632,70277967,16523,65764.2,128.44,3244680,19258.7,0.00195304,0.292846,0.308095,1.10292
215283399,70277967,15818,63279000,19078.2,2570260000,2665870,0.000301493,0.0421289,0.0445505,2.4188
215282835,70277967,1004,279690,46.8678,10182800,6078.61,0.000167571,0.0217334,0.0217333,0.520379
215282222,70277967,64,384065,164.096,13422100,24410.2,0.000427261,0.0635574,0.0635426,0.800249
215283209,70277967,15686,1248480,374.671,39727700,50766.3,0.000300102,0.0406626,0.041755,1.06066
215282680,70277967,749,1957400,636.256,69890600,89503.9,0.000325052,0.0457259,0.045559,0.899694
215283204,70277967,15683,69378.9,11.9377,1543780,1729.96,0.000172065,0.024935,0.0249412,0.196361
215284118,70277967,16325,5733530,1018.98,204840000,145908,0.000177723,0.0254482,0.0283365,1.51813
215282532,70277967,529,174786,11.368,7299750,1848.14,6.50395e-05,0.0105737,0.0105706,0.626721
215283457,70277967,15868,1528690,460.256,73763600,64963.5,0.000301079,0.0424963,0.045457,1.34034
215282805,70277967,957,4772400,8557.24,243193000,1211210,0.00179307,0.253795,0.256357,0.834353
215282583,70277967,606,1161110,3041.88,55984500,479222,0.00261979,0.412726,0.414741,1.00105
215282188,70277967,1,69652.2,22.7489,1555870,2860.7,0.000326607,0.0410712,0.0410783,0.0916636
215282213,70277967,50,244783,64.6506,12505100,8330.37,0.000264114,0.0340316,0.0340316,0.80017
215282652,70277967,700,419595,11.9275,14691400,1746.1,2.84263e-05,0.00416139,0.00416149,0.467266
215283157,70277967,15620,34205.6,7.46467,711217,968.037,0.000218229,0.0283005,0,0
215285736,70277967,16999,69938,0.966659,2897170,151.189,1.38217e-05,0.00216176,0.00216176,0.836436
215283592,70277967,15963,783574,1329.02,36020900,226142,0.0016961,0.288603,0.289364,1.81059
215286830,70277967,17302,95572.8,9.7675,3203410,1276.22,0.0001022,0.0133534,0.0129334,0.541557
215284043,70277967,16281,34969,0.494046,1640490,75.8699,1.41281e-05,0.00216963,0,0
215283543,70277967,15928,12576400,10047.6,469624000,1350830,0.000798925,0.10741,0.0962186,2.79355
215283627,70277967,15991,5652100,47910.1,242731000,6517500,0.00847653,1.15311,0.9832,1.5503
215283153,70277967,15615,644854,116.466,22400500,17024.2,0.000180608,0.0264001,0.0271918,1.73676
215285171,70277967,16714,87599,68.6037,3191260,8909.82,0.000783156,0.101711,0.10239,0.351328
215285783,70277967,17026,521555,658.776,25368200,88011.2,0.0012631,0.168748,0.172437,1.33441
215282195,70277967,15,209814,803.949,10442400,141305,0.00383172,0.673476,0.673476,0.666117
215283189,70277967,15677,244741,102.387,8166410,15472.7,0.000418347,0.0632208,0.0632236,0.751295
215283780,70277967,16084,5422400,1213.43,244278000,190013,0.000223781,0.0350422,0.0364699,1.12685
215285895,70277967,17068,1783490,490.873,55359400,62319.4,0.000275232,0.0349424,0.0349426,0.725061
215286914,70277967,17334,592660,538.498,17889400,66232.4,0.000908612,0.111754,0.111623,0.432478
215287306,70277967,17470,977894,85.1801,32659400,13118.7,8.71057e-05,0.0134153,0.0134144,1.11155
215287300,70277967,17467,1824530,125.718,53262700,19237.5,6.89046e-05,0.0105438,0.0102431,1.36624
215284378,70277967,16417,165981,4.27561,6546370,672.731,2.57596e-05,0.00405305,0.00477515,1.04943
215282434,70277967,379,207634,5.27888,4481250,768.335,2.5424e-05,0.00370044,0.00366813,0.901982
215284037,70277967,16271,173011,316.224,3768860,43168.4,0.00182777,0.249513,0.259593,0.422758
215287141,70277967,17426,2095210,2383.93,72285600,313936,0.0011378,0.149835,0.185225,1.17474
215286842,70277967,17307,661924,1677.12,23276800,253855,0.0025337,0.383511,0.385746,0.496226
215282800,70277967,950,514048,316.606,20903800,50990.7,0.000615907,0.0991943,0.102451,1.73487
215283028,70277967,10720,6370450,3906.13,299566000,548494,0.000613163,0.0860997,0.0894943,0.942457
215283564,70277967,15944,1703040,13084.2,87037700,1749430,0.00768284,1.02724,0.925635,0.793025
215284046,70277967,16285,629052,74.8762,25471500,9572.82,0.00011903,0.0152179,0.0152459,1.72983
215283155,70277967,15618,139876,3.78767,5707000,590.166,2.70788e-05,0.00421921,0.00421921,0.552364
215287594,70277967,17571,243792,64.2191,7073930,9485.07,0.000263418,0.0389064,0.0388438,1.12858
215282324,70277967,225,667314,67.1357,26518600,8683.02,0.000100606,0.0130119,0.0125759,1.03143
215285125,70277967,16689,827866,1468.28,37621800,205020,0.00177358,0.247649,0.249737,0.688941
215287582,70277967,17562,2705210,561.455,71638400,85822.8,0.000207546,0.031725,0.0308506,1.19475
215282702,70277967,796,69938,4.5975,2913570,652.562,6.57368e-05,0.00933058,0.00933058,0.101339
215284404,70277967,16423,7859270,1347,310506000,213155,0.00017139,0.0271215,0.024502,2.68617
215285588,70277967,16948,2130880,3958.75,94435900,604301,0.0018578,0.283593,0.282853,1.69553
215284034,70277967,16268,104649,24.7679,3407160,3259.15,0.000236675,0.0311436,0.0312245,0.951065
215282311,70277967,209,645063,149.243,22633300,19116.6,0.000231362,0.0296352,0.0257952,0.976987
215286873,70277967,17317,704182,85.6507,15509700,14089.1,0.000121631,0.0200078,0.0237834,2.42894
215284088,70277967,16302,174820,78.3228,6410550,9931.55,0.00044802,0.0568101,0.0568173,0.703
215286884,70277967,17321,585110,96.3164,12875100,12128.4,0.000164612,0.0207285,0.0194057,1.55619
215283912,70277967,16212,5736880,1763.46,207704000,246682,0.00030739,0.0429994,0.0500425,2.01634
215287478,70277967,17519,311948,116.653,8862120,18157.1,0.000373949,0.0582055,0.0578635,1.02246
215287165,70277967,17442,34969,2.52056,1128250,351.466,7.20798e-05,0.0100508,0,0
215285857,70277967,17053,6268700,2463.47,197293000,363107,0.000392979,0.0579238,0.0623898,1.52231
215284040,70277967,16274,68132.6,52.2102,2317670,6932.96,0.000766303,0.101757,0.104468,1.38484
215282968,70277967,1113,174845,289.715,8276820,49189.8,0.00165698,0.281334,0.281334,0.79077
215284012,70277967,16247,4551650,2139.69,155205000,294150,0.000470091,0.064625,0.0698339,1.468
215284341,70277967,16384,1923300,667.827,88531100,91417.7,0.00034723,0.0475318,0.0475318,1.10419
215282542,70277967,544,877012,108.242,40627000,15902.5,0.000123421,0.0181326,0.0180261,0.87398
215284541,70277967,16472,1233570,95.3028,45540900,13953.7,7.7258e-05,0.0113117,0.0104362,0.942254
215286048,70277967,17104,497556,197.335,19288600,25759.6,0.00039661,0.0517724,0.0587882,0.752571
215282823,70277967,981,590555,33.1448,10946700,4589.2,5.61249e-05,0.007771,0.00740267,0.920119
215286657,70277967,17246,727837,224.86,20294000,29004.1,0.000308943,0.0398497,0.0389947,0.720287
215285238,70277967,16766,207474,21.8384,9361510,3067.87,0.000105259,0.0147868,0.0147047,0.61689
215283675,70277967,16022,6284990,3896.24,114554000,681603,0.000619927,0.108449,0.117404,2.78815
215283390,70277967,15809,4926100,287.347,195581000,43970.7,5.83315e-05,0.00892607,0.00892455,1.31122
215284866,70277967,16602,696232,76.3629,29743100,10276.8,0.00010968,0.0147605,0.0171592,2.04825
215282244,70277967,106,72123.5,3.04895,2313160,408.581,4.22741e-05,0.00566503,0.00563929,0.132088
215282611,70277967,642,549432,892.272,8828830,113345,0.00162399,0.206295,0.205312,1.11872
215285802,70277967,17036,1780140,798.974,66660900,107085,0.000448828,0.0601555,0.0618521,0.719616
215286827,70277967,17301,430631,912.501,17535500,118107,0.00211899,0.274265,0.304978,0.888604
215282474,70277967,442,873026,1154.66,26210100,194637,0.0013226,0.222946,0.215004,1.46373
215285623,70277967,16962,328944,43.7187,10749200,5825.39,0.000132906,0.0177094,0.0190204,0.44428
215282786,70277967,928,15224500,11055.3,706800000,1574780,0.000726153,0.103437,0.105757,1.14081
215284332,70277967,16375,33820100,13846.8,1396710000,2138820,0.000409427,0.063241,0.0621057,2.84118
215282255,70277967,126,139754,40.6246,4039890,5402.31,0.000290687,0.0386559,0.0386853,0.83455
215282296,70277967,189,244783,8.24624,10789800,1438.59,3.3688e-05,0.00587702,0.00587702,1.47934
215284808,70277967,16571,427739,16.4086,18289700,2383.15,3.83613e-05,0.0055715,0.00556068,1.06091
215287788,70277967,111220682,194339,654.298,9199850,87040.5,0.00336679,0.44788,0.423099,1.07709
215282297,70277967,191,1573600,3960.93,64214200,698479,0.0025171,0.443872,0.443872,1.20826
215284179,70277967,16349,1357290,843.245,51904400,117964,0.000621271,0.0869116,0.105582,2.03648
215287381,70277967,17493,266466,23.9893,7347170,3575.02,9.00274e-05,0.0134164,0.0134633,0.659716
215282271,70277967,149,664411,575.249,32766400,99197.7,0.000865803,0.149302,0.149302,1.62741
215282312,70277967,210,139338,117.677,3664770,14946.5,0.000844542,0.107268,0.107097,0.683729
215282814,70277967,970,314721,25.1541,11185500,3407.2,7.99252e-05,0.0108261,0.0108261,0.732614
215283794,70277967,16099,79346.7,28.7284,3416790,4333.8,0.000362062,0.0546185,0.053194,0.241711
215288010,70277967,111220932,34969,4.87474,1150300,653.483,0.000139402,0.0186875,0,0
215283171,70277967,15662,593832,36.8092,17848000,5239.29,6.19858e-05,0.00882286,0.00882716,0.667321
215283469,70277967,15878,250183,191.487,11941000,26857.3,0.000765386,0.10735,0.113956,1.08823
215282452,70277967,409,964795,7457.56,50735200,1002620,0.00772968,1.03921,0.990053,0.641023
215282881,70277967,1057,3054560,2224.68,140920000,306963,0.000728314,0.100493,0.0920814,1.00196
215283683,70277967,16026,14527400,23802.1,724004000,3670610,0.00163842,0.252667,0.234108,1.62752
215286876,70277967,17318,4117890,1179.1,108381000,146344,0.000286337,0.0355386,0.0347638,1.2322
215287114,70277967,17412,32216.4,0.577264,459237,78.4801,1.79183e-05,0.00243603,0,0
215286836,70277967,17304,1522710,1845.7,49896600,277179,0.00121212,0.18203,0.217938,1.04537
215282309,70277967,206,69936.4,2.07391,1651080,248.944,2.96542e-05,0.00355958,0.00355957,0.0279121
215283545,70277967,15930,12576400,10047.6,469624000,1350830,0.000798925,0.10741,0.0962186,2.79355
215284414,70277967,16428,1194440,165.664,46851900,24963.1,0.000138696,0.0208994,0.0211369,0.957667
215285173,70277967,16715,30458.6,12.9165,1083170,1635.82,0.000424068,0.0537065,0,0
215286985,70277967,17361,995600,773.701,39631600,98465,0.00077712,0.0989002,0.11249,1.47761
215287918,70277967,111220796,34969,1.63332,1227700,215.304,4.67076e-05,0.00615701,0,0
215285498,70277967,16891,314721,5.67207,13857100,829.061,1.80225e-05,0.00263427,0.00263427,0.937564
215286963,70277967,17353,9595960,4707.01,278075000,647617,0.00049052,0.0674886,0.0811668,1.95932
215282983,70277967,1127,34683.2,389.078,1571360,53022.9,0.0112181,1.52878,0,0
215283886,70277967,16184,27028.1,2.74303,1000760,363.444,0.000101488,0.0134469,0,0
215282735,70277967,851,1223690,2363.44,56929600,331225,0.0019314,0.270677,0.273584,0.784513
215283509,70277967,15919,6475650,14818.2,193544000,2626030,0.0022883,0.405524,0.404211,1.26109
215283827,70277967,16141,8218410,14321.5,368870000,2063420,0.00174261,0.251073,0.235024,1.80948
215284670,70277967,16541,1127870,176.489,46650900,24684.7,0.00015648,0.0218861,0.0250456,2.12132
215282873,70277967,1050,664411,501.447,28146400,88528.3,0.000754725,0.133243,0.133243,0.964112
215283503,70277967,15914,6808710,963.169,102955000,134006,0.000141461,0.0196815,0.018494,2.23608
215286040,70277967,17101,646321,218.671,24920700,28482,0.000338333,0.0440678,0.0538012,0.800354
215282224,70277967,67,104907,9.85228,4723280,1435.96,9.39144e-05,0.0136879,0.0136879,0.459413
215284336,70277967,16377,69938,344.279,3615060,48989,0.00492264,0.700463,0.700463,0.714509
215282582,70277967,605,419628,2644.54,12152000,467671,0.0063021,1.11449,1.11449,0.937435
215283797,70277967,16104,6281220,63087.1,241767000,8413200,0.0100438,1.33942,1.18923,1.1811
215284399,70277967,16422,1046800,1428.57,47258400,243297,0.00136471,0.232421,0.232003,1.31397
215282820,70277967,977,219440,1229.36,9643010,170756,0.00560224,0.778143,0.648396,1.52305
215284826,70277967,16581,672425,440.924,31259500,60666.1,0.000655722,0.0902198,0.0885606,1.25053
215282992,70277967,1140,395846,2391.48,11020400,331106,0.00604143,0.83645,0.768916,1.30516
215287561,70277967,17552,244701,8.81501,8982750,1264.34,3.60236e-05,0.00516689,0.00516788,0.726257
215282310,70277967,207,174845,48.1115,6521360,6667.79,0.000275167,0.0381354,0.0381354,0.377973
215286705,70277967,17273,102283,121.668,1688630,15059.5,0.00118952,0.147233,0.146169,0.751838
215287073,70277967,17398,68497.9,3.29089,1495860,447.039,4.80436e-05,0.00652632,0.00652654,0.0507329
215283239,70277967,15710,68406.3,11.2989,1574390,1455.71,0.000165173,0.0212804,0.0214783,0.584777
215283731,70277967,16040,4439090,5866.96,195815000,847245,0.00132166,0.19086,0.185847,1.51574
215282394,70277967,322,47264700,52617.2,1891590000,8461420,0.00111325,0.179022,0.172268,2.25295
215284363,70277967,16405,34969,17.7222,1583910,3088.72,0.000506797,0.0883273,0,0
215282257,70277967,128,10721700,2426.57,392979000,359660,0.000226323,0.0335451,0.0345701,1.81317
215283546,70277967,15932,4245520,7818.43,187344000,1032810,0.00184157,0.24327,0.215012,2.04648
215284967,70277967,16656,209814,101.121,9892390,13758.7,0.000481957,0.0655756,0.0655756,1.02458
215285362,70277967,16849,251187,69.9886,10665900,9026.34,0.000278631,0.0359347,0.0320152,0.58281
215282370,70277967,288,1358750,2867.02,62038500,495286,0.00211004,0.364516,0.362941,0.947877
215282487,70277967,463,8480920,8167.35,375739000,1169210,0.000963026,0.137864,0.140432,1.06033
215283444,70277967,15858,2820670,125.53,106352000,17234.2,4.45036e-05,0.00610997,0.00656615,1.25259
215282457,70277967,416,320850,32.192,9522120,4570.26,0.000100333,0.0142442,0.0161648,1.72458
215282511,70277967,500,36964800,63508.7,1362030000,10370700,0.00171809,0.280556,0.263929,1.83877
215282528,70277967,523,1013830,124.785,39741400,19136.1,0.000123082,0.0188751,0.0188898,2.18608
215282263,70277967,137,664411,195.933,21581800,25132.5,0.000294898,0.0378267,0.0378267,0.78576
215284435,70277967,16435,1019970,2679.37,43795100,426275,0.00262692,0.41793,0.383742,1.51774
215287322,70277967,17476,9507900,3279.13,261704000,479925,0.000344885,0.0504764,0.0547959,1.69389
215285151,70277967,16703,2366650,457.19,94463900,60365.1,0.00019318,0.0255066,0.028628,1.45986
215286031,70277967,17098,692374,1831.11,32974500,242753,0.00264468,0.350609,0.350242,1.02276
215283144,70277967,15605,489469,18.4003,20163300,2833.35,3.75923e-05,0.00578861,0.00579069,0.934461
215285538,70277967,16916,34953.6,18.8062,1588510,2475.3,0.000538035,0.0708168,0,0
215285555,70277967,16928,2028440,2818.47,88981900,359108,0.00138948,0.177037,0.18176,0.902929
215287993,70277967,111220898,34892.5,1.25105,1363760,173.294,3.58543e-05,0.00496652,0,0
215282670,70277967,726,10531500,10030.1,468048000,1494660,0.000952386,0.141923,0.144024,1.80887
215282927,70277967,1086,654183,808.993,26388000,133209,0.00123665,0.203627,0.195982,1.28656
215285193,70277967,16728,4016840,806.087,145295000,118915,0.000200677,0.0296041,0.029245,0.943425
215285904,70277967,17070,69938,0.344169,2826300,46.59,4.92105e-06,0.000666161,0.000666161,0.159142
215285546,70277967,16924,44498600,61016,2021450000,8998230,0.00137119,0.202214,0.202404,1.4852
215286083,70277967,17113,566180,116.591,17374700,17807.4,0.000205926,0.0314519,0.0407157,1.07303
215287566,70277967,17555,64816.4,4.44868,1577330,634.227,6.86351e-05,0.00978497,0.00977978,0.0838678
215286159,70277967,17139,518434,604.891,16179200,74407.7,0.00116677,0.143524,0.142497,0.616924
215283150,70277967,15611,34926.2,71.6617,834654,10996.5,0.0020518,0.314849,0,0
215283558,70277967,15939,2294810,580.093,89086700,82783,0.000252784,0.036074,0.035506,1.35958
215284854,70277967,16597,174845,94.0471,8276030,12841.8,0.000537889,0.0734465,0.0734465,0.912121
