id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214654347,70228448,652,34969,25.3056,1250940,3747.73,0.000723659,0.107173,0,0
214665200,70228448,16597,174845,62.746,6217340,7994.21,0.000358867,0.0457217,0.0457217,0.1661
214651667,70228448,74,227226,46.1863,9154620,6435.11,0.000203262,0.0283204,0.0258864,0.813925
214657300,70228448,1117,9966160,19193.7,322974000,2499120,0.00192588,0.250761,0.250761,0.829402
214660536,70228448,15995,1804720,849.122,66250900,112521,0.000470501,0.062348,0.0609292,1.23581
214672875,70228448,124372424,34969,273.201,1447870,36318,0.00781266,1.03858,0,0
214654808,70228448,757,104907,36.7666,3798120,5533.78,0.000350469,0.0527494,0.0527494,0.793255
214656645,70228448,1026,523015,267.515,21522800,34116.5,0.000511486,0.0652304,0.0652073,0.331315
214654579,70228448,704,331328,159.885,11619300,20130.4,0.00048256,0.0607566,0.0630214,0.767037
214653816,70228448,591,279752,309.657,7880730,41357.6,0.0011069,0.147837,0.147837,0.581767
214662844,70228448,16323,7458250,6398.23,269052000,863506,0.000857872,0.115779,0.115598,1.35857
214668316,70228448,17042,1363790,8947.49,48225400,1166160,0.00656075,0.855087,0.855087,0.619363
214662814,70228448,16315,1014100,2734.21,38842400,366780,0.00269619,0.36168,0.36168,0.952294
214666773,70228448,16770,349690,515.486,13578100,68288.9,0.00147412,0.195284,0.195284,0.347842
214666884,70228448,16788,104907,117.032,3506270,15359.8,0.00111558,0.146414,0.146414,0.0273142
214669472,70228448,17192,244783,358.937,7864800,45115.6,0.00146635,0.184309,0.184309,0.380375
214651608,70228448,56,11155100,24310.9,478116000,3116950,0.00217935,0.279419,0.279419,1.12289
214669560,70228448,17213,734349,769.56,20521400,96369.3,0.00104795,0.131231,0.131231,0.619979
214665954,70228448,16726,5105470,21126.3,165355000,2754830,0.00413796,0.539584,0.539584,0.979233
214672653,70228448,111220720,104907,373.46,4445330,48894.7,0.00355992,0.466076,0.466076,0.557346
214667809,70228448,16934,479138,3279.8,20962900,439538,0.00684521,0.917352,0.907035,0.553402
214651664,70228448,72,104907,58.7502,3588840,7456.76,0.000560022,0.0710797,0.0710797,0.231597
214651788,70228448,112,69538.7,88.598,2617420,11690.8,0.00127408,0.16812,0.168049,0.134411
214656962,70228448,1046,769318,348.06,34830500,45015.3,0.000452427,0.0585133,0.0585133,0.422097
214662377,70228448,16250,1503670,1552.46,52620500,198851,0.00103245,0.132244,0.132244,0.565791
214652765,70228448,284,6708100,5352.5,236400000,686045,0.000797917,0.102271,0.0946833,0.982334
214653407,70228448,487,241696,48.674,8344880,6487.33,0.000201385,0.0268408,0.0269769,0.938086
214658721,70228448,15784,11644700,41659.8,453769000,5395280,0.00357759,0.463326,0.463326,0.740055
214658659,70228448,15765,2797520,3209.22,105802000,409856,0.00114717,0.146507,0.146507,0.821174
214659391,70228448,15847,936562,840.771,23608100,110602,0.00089772,0.118093,0.117833,0.957796
214651645,70228448,67,104907,222.927,3596300,29050.4,0.002125,0.276916,0.276916,0.243474
214668966,70228448,17153,1084040,1855.02,31399200,249131,0.00171122,0.229817,0.229817,0.978409
214657289,70228448,1111,2684160,2140.41,123688000,283030,0.000797422,0.105444,0.105672,0.483218
214670855,70228448,17409,244783,545.434,7753500,68551.5,0.00222823,0.28005,0.28005,0.246833
214661439,70228448,16121,11390400,23196.7,491059000,3257860,0.00203651,0.286017,0.278538,0.969568
214651406,70228448,23,1430950,691.211,45741600,104895,0.000483044,0.0733044,0.0731709,2.01585
214651472,70228448,33,2018900,782.974,87874400,113249,0.000387822,0.0560944,0.0551527,0.84011
214658687,70228448,15772,174845,75.4138,6074370,9925.44,0.000431318,0.0567671,0.0567671,0.63774
214661114,70228448,16058,19934300,13380.7,822518000,1713920,0.000671239,0.0859786,0.0839253,0.750458
214656682,70228448,1033,4125960,43439.3,220881000,6215440,0.0105283,1.50642,1.50643,0.366409
214669727,70228448,17261,244783,678.033,7855560,88549.3,0.00276994,0.361747,0.361746,0.460602
214664492,70228448,16551,69938,54.3013,2500010,7097.62,0.00077642,0.101484,0.101484,0.481768
214658402,70228448,15695,34969,28.9736,1140930,3701.63,0.000828552,0.105855,0,0
214652232,70228448,162,279752,153.188,11402400,19460.7,0.000547583,0.0695641,0.0695641,0.300466
214665275,70228448,16605,279752,176.266,9741040,22738.6,0.000630078,0.0812811,0.0812811,0.48416
214668296,70228448,17036,2517530,11384.1,92311500,1473680,0.00452193,0.585369,0.585332,0.762072
214671669,70228448,17506,1433660,2958.82,45343000,368897,0.00206383,0.257311,0.257305,1.15212
214653377,70228448,479,732320,1173.22,28808900,158234,0.00160206,0.216073,0.215953,0.819729
214654449,70228448,676,279752,157.961,9774850,20225.6,0.000564646,0.0722983,0.0722983,0.366436
214671683,70228448,17510,209414,118.547,4735870,14784.8,0.000566088,0.0706008,0.0705932,0.289345
214655039,70228448,810,559504,2267.27,21506000,284226,0.00405228,0.507997,0.507997,0.610809
214661294,70228448,16086,286601,116.283,11649700,15950.5,0.000405731,0.0556541,0.053516,0.552684
214661861,70228448,16180,174271,67.6262,7321580,9004.25,0.000388052,0.0516682,0.051648,0.297236
214666897,70228448,16791,1119010,3623.35,36289500,470201,0.003238,0.420195,0.420195,0.887455
214665062,70228448,16586,139876,302.623,5458020,41616,0.00216351,0.297521,0.297521,0.261946
214654331,70228448,647,3950920,934.235,87307200,142296,0.00023646,0.036016,0.0416997,2.10963
214652443,70228448,186,804287,2276.82,34712500,303834,0.00283085,0.377768,0.377768,0.375571
214653535,70228448,533,2584940,1839.1,110518000,244171,0.000711467,0.0944591,0.0943995,0.805285
214672217,70228448,17592,243113,6.51723,2657070,865.538,2.68073e-05,0.00356022,0.00355338,0.678926
214658708,70228448,15780,384659,200.783,14612200,26106.2,0.000521976,0.0678685,0.0678685,0.611033
214669463,70228448,17191,909194,2382.17,29136000,301643,0.00262009,0.331769,0.331769,0.481542
214652769,70228448,287,34969,56.0473,1293500,7172.94,0.00160277,0.205123,0,0
214671847,70228448,17553,34969,24.5211,1345280,3138.7,0.000701223,0.0897566,0,0
214665485,70228448,16640,104907,373.833,3062490,49667.6,0.00356347,0.473444,0.473444,0.508358
214671240,70228448,17474,405740,35.8362,6255700,4530.17,8.83232e-05,0.0111652,0.0110487,0.707839
214662345,70228448,16244,454597,222.63,14167800,27754.6,0.00048973,0.0610532,0.0610532,0.420888
214668573,70228448,17103,1083920,10612.5,42471300,1399150,0.00979086,1.29082,1.29072,0.588905
214653328,70228448,460,174845,185.921,6246850,23212.2,0.00106335,0.132759,0.132759,0.339399
214668130,70228448,16974,34969,13.0585,1447170,1673.23,0.000373432,0.047849,0,0
214652696,70228448,250,1923300,2333.49,71879200,322982,0.00121328,0.167932,0.167932,0.703093
214653391,70228448,483,944163,1443.43,40543000,198195,0.0015288,0.209916,0.209916,0.738687
214662720,70228448,16294,454597,465.894,13181900,58379.9,0.00102485,0.128421,0.128421,0.936238
214668233,70228448,17014,349690,216.649,9189300,27824.7,0.000619546,0.0795696,0.0795696,0.827024
214668972,70228448,17156,10012100,33305.7,314783000,4380590,0.00332654,0.437529,0.437198,1.08578
214654825,70228448,764,868024,1479.06,29907300,189437,0.00170394,0.21824,0.202091,1.50342
214659375,70228448,15844,2936650,2016.37,110223000,257468,0.00068662,0.0876738,0.0876565,0.893104
214665102,70228448,16588,384659,671.614,15587900,92580.4,0.001746,0.240682,0.240682,0.562539
214669653,70228448,17228,240450,266.597,7024270,36374.8,0.00110874,0.151278,0.151183,0.148429
214654383,70228448,663,2092190,775.466,47769500,119176,0.000370649,0.0569625,0.067307,1.7028
214662674,70228448,16289,104907,13.2075,3362790,1721.45,0.000125898,0.0164093,0.0164093,0.349353
214652830,70228448,318,34969,9.01966,1369250,1189.72,0.000257933,0.0340222,0,0
214668203,70228448,17000,139876,40.8476,5681830,5493.2,0.000292027,0.039272,0.039272,0.641399
214656215,70228448,970,314721,445.596,10092000,55732.6,0.00141584,0.177086,0.177086,0.408248
214658197,70228448,15633,419585,408.189,11686600,55825.1,0.000972841,0.133049,0.133049,0.723267
214659969,70228448,15934,1036920,809.483,41198300,105160,0.000780663,0.101416,0.0895977,1.23941
214670147,70228448,17334,594473,1801.7,21305700,230481,0.00303075,0.387707,0.387707,0.249968
214657899,70228448,15593,2342920,6740.19,84110100,859813,0.00287683,0.366983,0.366983,0.500978
214653190,70228448,381,3357020,13967.4,106528000,1947240,0.00416066,0.580051,0.580051,0.402538
214671681,70228448,17509,454583,2060.76,13303300,258961,0.00453329,0.569667,0.569654,0.803721
214654817,70228448,761,69938,40.4005,2460800,5177.53,0.000577662,0.0740303,0.0740303,0.355126
214658655,70228448,15764,454597,53.9775,12603200,7091.2,0.000118737,0.0155989,0.0155989,0.291388
214657237,70228448,1100,3147210,2667.42,120773000,359087,0.00084755,0.114097,0.114097,1.05966
214657006,70228448,1057,3347510,1734.16,141181000,218110,0.000518045,0.065156,0.0634019,0.771839
214654371,70228448,657,1785430,1900.24,77357200,271204,0.0010643,0.151898,0.149224,0.706089
214671130,70228448,17467,1360410,1733.7,41544200,222289,0.00127439,0.163398,0.163105,0.666635
214653954,70228448,625,2922060,3158.51,135254000,407278,0.00108092,0.139381,0.143843,0.382265
214664281,70228448,16501,69938,79.9803,1853960,10490.6,0.00114359,0.149998,0.149998,0.495314
214655720,70228448,883,279752,562.724,11058200,71502.7,0.00201151,0.255593,0.255593,0.261588
214668301,70228448,17038,2517530,11384.1,92311500,1473680,0.00452193,0.585369,0.585332,0.762072
214661220,70228448,16070,927807,302.224,37750200,38499.9,0.00032574,0.0414956,0.0414502,0.653901
214668745,70228448,17131,244783,705.173,8410330,89633.3,0.00288081,0.366174,0.366174,0.26051
214653311,70228448,451,298485,24.8828,10317700,3149.85,8.33637e-05,0.0105528,0.0101539,0.6062
214652628,70228448,226,2272950,4267.13,76936000,562302,0.00187735,0.247389,0.247392,0.725
214664345,70228448,16523,69938,154.686,3077500,20952.9,0.00221176,0.299593,0.299593,0.114773
214668212,70228448,17004,1783420,2704.66,55885300,380055,0.00151656,0.213105,0.213105,0.901314
214653179,70228448,374,1014100,6382.89,34047500,845980,0.00629414,0.834217,0.834217,0.36686
214663701,70228448,16414,174845,182.615,7335300,22733.5,0.00104444,0.130021,0.130021,0.340327
214669707,70228448,17250,8110450,16594.1,236221000,2149880,0.00204601,0.265075,0.265008,0.849812
214670905,70228448,17427,2028200,12393.1,80552700,1574340,0.00611038,0.776226,0.776226,0.456349
214656167,70228448,962,6990960,7104.18,236873000,927871,0.0010162,0.132724,0.132707,0.917769
214656998,70228448,1054,874225,5759.63,34000700,728103,0.00658827,0.832856,0.832856,0.597007
214657384,70228448,10681,3152440,16000.7,153249000,2296050,0.00507566,0.728341,0.703091,0.690249
214672738,70228448,111220796,34969,14.5797,1322690,1844.69,0.000416933,0.0527522,0,0
214662658,70228448,16287,804287,457.888,28342200,58841.3,0.000569309,0.0731595,0.0731595,0.809465
214663294,70228448,16389,174845,82.1005,6659850,10982.2,0.000469562,0.0628111,0.0628111,0.262348
214653434,70228448,498,909194,2278.05,34518800,287992,0.00250557,0.316755,0.316755,0.489383
214658739,70228448,15785,3182180,8422.16,115623000,1062520,0.00264667,0.333899,0.333899,0.615591
214655270,70228448,836,171721,356.236,7966970,46147,0.00207451,0.268733,0.264292,1.05037
214662626,70228448,16274,104907,93.7518,3372770,13354,0.000893666,0.127294,0.127294,1.4323
214658096,70228448,15618,139876,489.997,5653460,61603.4,0.00350308,0.440414,0.440414,0.537295
214653552,70228448,542,2587710,5181.55,101248000,749323,0.00200237,0.289571,0.289571,0.813068
214670384,70228448,17372,1014100,3623.22,35761200,455685,0.00357284,0.449349,0.449349,0.28159
214658913,70228448,15792,1888330,4168.32,69328600,525668,0.00220742,0.278378,0.278378,0.638234
214672742,70228448,111220798,1468700,5715.11,49383900,758177,0.00389128,0.516224,0.516224,1.2173
214660553,70228448,15997,3136130,1440.24,86160500,183643,0.000459242,0.0585571,0.0551344,1.24253
214663971,70228448,16457,209814,69.9107,7154540,8713.94,0.000333203,0.0415317,0.0415317,0.217467
214670009,70228448,17314,34969,14.5797,1322690,1844.69,0.000416933,0.0527522,0,0
214669793,70228448,17279,34969,20.8568,1145090,2647.34,0.000596436,0.0757053,0,0
214670787,70228448,17390,696183,1695.53,22889100,216192,0.00243547,0.310539,0.309421,0.485027
214664194,70228448,16482,629442,552.093,21421400,73261.9,0.000877115,0.116392,0.116392,0.459408
214652091,70228448,157,1397490,1624,41481800,226410,0.00116208,0.162011,0.161951,0.948423
214658132,70228448,15623,5043070,5148.22,142191000,667571,0.00102085,0.132374,0.132628,0.672628
214653501,70228448,520,907889,904.408,44486400,116345,0.000996165,0.128148,0.128104,0.769895
214661163,70228448,16065,3191190,2419.98,127883000,308418,0.000758332,0.0966468,0.0942562,0.731095
214655611,70228448,869,46620.2,4.32273,2015980,573.381,9.27221e-05,0.012299,0.0124188,0.07322
214656089,70228448,950,579896,586.221,26434300,77649.5,0.00101091,0.133902,0.135183,0.483575
214667699,70228448,16890,244783,128.167,9715030,17359.3,0.000523593,0.0709171,0.0709171,0.473188
214657473,70228448,10720,7168200,40247.3,353000000,5852850,0.00561471,0.816502,0.816485,0.942688
214667982,70228448,16968,2272980,3660.56,76652800,473414,0.00161047,0.208278,0.208278,0.531273
214665434,70228448,16631,3391990,16829.7,112278000,2224560,0.00496159,0.655828,0.655828,0.953021
214655503,70228448,844,5000570,3283.52,208711000,416480,0.000656631,0.0832866,0.0832866,0.703485
214653292,70228448,442,1081760,1703.74,37273100,239519,0.00157497,0.221417,0.221276,0.729765
214660064,70228448,15953,349667,384.939,8298540,54625.9,0.00110088,0.156223,0.15622,0.717754
214652067,70228448,154,874225,724.748,33403700,91656.9,0.000829018,0.104844,0.104844,0.555516
214672728,70228448,111220790,34969,59.8599,1349820,7535.83,0.0017118,0.2155,0,0
214665690,70228448,16684,6399330,7213.42,260422000,931652,0.00112722,0.145586,0.145586,0.6619
214670934,70228448,17438,2056150,6027.81,59332200,759839,0.00293159,0.369544,0.368438,1.00451
214653359,70228448,473,2481900,6007.14,88313600,786568,0.00242038,0.316922,0.316852,1.2685
214662871,70228448,16329,6734500,5329.68,243095000,703103,0.0007914,0.104403,0.104253,1.20605
214659318,70228448,15829,3461220,802.107,116845000,103315,0.000231741,0.0298492,0.0298435,1.57176
214666906,70228448,16794,34969,9.76308,1097210,1301.95,0.000279192,0.0372316,0,0
214653455,70228448,504,2876990,3530.91,111411000,480898,0.00122729,0.167154,0.17398,0.680311
214652248,70228448,165,1538640,1266.95,44024200,166897,0.000823426,0.108471,0.108471,1.02779
214665449,70228448,16633,874225,6483.53,29414400,865144,0.00741632,0.989613,0.989613,0.529599
214652535,70228448,207,69938,66.7105,2998400,8828.54,0.000953852,0.126234,0.126234,0.164823
214655601,70228448,867,2272980,4957.86,88776000,635376,0.00218121,0.279534,0.279534,0.558039
214660105,70228448,15960,1748410,23606.8,85099500,3211630,0.0135019,1.83689,1.83686,0.537258
214652806,70228448,304,1084040,4477.25,46627700,560603,0.00413016,0.517143,0.517143,0.694737
214662123,70228448,16198,174845,24.7392,6068510,3176.21,0.000141492,0.0181659,0.0181659,0.852522
214661252,70228448,16072,19198000,59983.6,789543000,7588990,0.00312447,0.395301,0.395301,0.952919
214666078,70228448,16755,34969,8.96846,1256330,1132.68,0.000256469,0.032391,0,0
214665348,70228448,16615,1433730,871.693,48815400,112117,0.00060799,0.0781995,0.0781995,0.666818
214659532,70228448,15873,1024720,394.96,35884600,52998.7,0.000385431,0.0517201,0.0589012,1.91889
214652620,70228448,225,1188950,13543.7,48903800,1786300,0.0113913,1.50242,1.50242,0.416012
214669923,70228448,17303,349690,1507.79,15044000,192446,0.00431179,0.550333,0.550333,0.264753
214667856,70228448,16958,559504,2435.06,22473400,308267,0.00435218,0.550965,0.550965,0.378247
214671328,70228448,17479,594461,2548.01,24266700,351345,0.00428626,0.591031,0.591049,1.19618
214662787,70228448,16309,22161500,36128.8,775553000,4944610,0.00163025,0.223117,0.222824,1.24059
214651782,70228448,110,104907,59.8672,3168640,9399.33,0.000570669,0.0895968,0.0895968,1.28979
214664168,70228448,16479,594473,420.305,20085400,53708.8,0.000707021,0.0903469,0.0903469,0.489699
214667104,70228448,16827,454597,1595.89,18228900,212031,0.00351056,0.466415,0.466415,0.457848
214672825,70228448,111220878,1853340,10602.1,72753200,1361450,0.00572053,0.734593,0.734591,0.539377
214667442,70228448,16862,139876,202.316,4829580,26652.1,0.0014464,0.190541,0.190541,0.351223
214652439,70228448,184,1608510,2818.15,57848000,363332,0.00175203,0.225882,0.225879,0.709394
214657328,70228448,1128,1818140,1567.02,86881100,210960,0.000861885,0.116031,0.116027,0.504684
214672604,70228448,111220682,268358,1062.04,10998600,141720,0.00395754,0.528099,0.522601,0.698159
214660010,70228448,15944,2187340,2643.75,88442200,355460,0.00120866,0.162507,0.155091,0.989916
214661430,70228448,16119,2563270,4708,109857000,654312,0.00183672,0.255265,0.255178,0.826233
214665411,70228448,16627,174845,131.538,5464330,17012.5,0.000752313,0.0973004,0.0973004,0.331322
214656971,70228448,1047,2425960,3070.84,121769000,414646,0.00126582,0.17092,0.165204,0.560106
214657009,70228448,1058,487136,555.156,23373400,69965.9,0.00113963,0.143627,0.143294,0.37649
214653223,70228448,401,384659,339.322,17040800,48355.2,0.000882138,0.125709,0.125709,0.821742
214660150,70228448,15975,2063170,9197.29,78549600,1242750,0.00445784,0.602351,0.602351,1.09307
214662682,70228448,16290,489566,189.739,17311800,24313,0.000387565,0.0496623,0.0496623,0.393526
214653838,70228448,597,2622680,22918.5,102263000,3007960,0.00873862,1.14691,1.14691,0.780912
214658718,70228448,15782,2587710,1577.3,98880100,199502,0.000609536,0.0770959,0.0770959,1.02664
214663190,70228448,16383,1993230,4640.17,86820400,629905,0.00232796,0.316022,0.316022,0.617287
214670117,70228448,17328,978589,2446.55,32520800,313400,0.00250008,0.320257,0.320132,0.423869
214662081,70228448,16191,3789360,2756.25,140660000,371465,0.000727365,0.0980283,0.095809,0.635626
214668308,70228448,17040,209814,1225.42,7445570,158294,0.00584049,0.75445,0.75445,0.0562535
214657509,70228448,10729,944163,4565.49,43163700,621080,0.00483549,0.65781,0.65781,0.696254
214658331,70228448,15678,454511,607.461,14236100,80120.6,0.00133651,0.176279,0.176268,0.328487
214655199,70228448,821,3716280,2889.5,134772000,441470,0.000777525,0.118794,0.130177,1.26519
214659406,70228448,15850,69274.9,100.523,2112450,13038.7,0.00145108,0.188217,0.18681,1.18434
214669826,70228448,17286,69906.8,20.2062,1399640,2611.73,0.000289045,0.0373603,0.0373602,0.170721
214668461,70228448,17079,1818390,1580.35,57407600,221100,0.000869092,0.121591,0.121591,1.10309
214665217,70228448,16598,174845,133.204,6640760,17628.1,0.000761843,0.100821,0.100821,0.430674
214652735,70228448,269,193915,19.5728,8048520,2650.96,0.000100935,0.0136708,0.0137289,0.575088
214672793,70228448,111220852,2028200,12393.1,80552700,1574340,0.00611038,0.776226,0.776226,0.456349
214667805,70228448,16932,839256,7771.64,35572000,1024740,0.00926015,1.22101,1.22101,0.277656
214659977,70228448,15936,10092700,4119.03,342746000,530527,0.000408121,0.0525655,0.0490008,0.972484
214668445,70228448,17077,279752,35.1152,7664150,5357.69,0.000125523,0.0191516,0.0191516,0.794244
214653382,70228448,480,174072,42.0671,6136880,5544.17,0.000241665,0.0318499,0.0318959,0.419754
214671003,70228448,17457,104870,72.4045,3240160,9157.53,0.000690424,0.0873231,0.0873235,0.557909
214659445,70228448,15858,3845780,2952.21,158501000,374499,0.00076765,0.0973792,0.0973714,0.629584
214670591,70228448,17389,453932,1899.02,12418000,269567,0.0041835,0.59385,0.593313,0.783288
214663717,70228448,16417,244783,113.983,8672750,14648.7,0.000465647,0.0598435,0.0598435,0.868344
214664460,70228448,16544,1223920,402.808,44258900,50798.3,0.000329115,0.0415048,0.0415048,0.633373
214654407,70228448,668,559504,307.568,19712000,39180.4,0.000549715,0.070027,0.070027,0.64043
214657065,70228448,1074,407911,847.523,15333100,141401,0.00207772,0.346648,0.358904,1.28572
214660528,70228448,15994,849774,18.2442,29378600,2377.92,2.14694e-05,0.0027983,0.00288153,1.2031
214665974,70228448,16734,104907,44.0057,3247070,5760.05,0.000419473,0.0549062,0.0549062,0.57126
214665931,70228448,16719,1433730,883.444,50109500,113608,0.000616186,0.0792397,0.0792397,0.584373
214668836,70228448,17141,104907,358.72,3247640,49331,0.00341941,0.470235,0.470235,0.126125
214661158,70228448,16064,4045620,3294.59,150771000,421867,0.00081436,0.104277,0.101326,0.802343
214662368,70228448,16248,1503670,1552.46,52620500,198851,0.00103245,0.132244,0.132244,0.565791
214662989,70228448,16358,4196280,9331.77,141968000,1227270,0.00222382,0.292467,0.292467,1.13901
214672858,70228448,111220908,174842,461.407,5952430,58419,0.00263899,0.334124,0.334129,1.09157
214651793,70228448,114,139876,255.761,4733520,32594.8,0.00182848,0.233026,0.233026,0.377257
214665671,70228448,16681,1678510,1496.34,63698800,185832,0.000891466,0.110712,0.110712,0.492984
214668313,70228448,17041,979132,7640.63,37667700,990086,0.00780348,1.01119,1.01119,0.376374
214671805,70228448,17546,34969,23.5146,1366680,2962.45,0.000672441,0.0847163,0,0
214658104,70228448,15619,629421,1278.48,21090000,162274,0.00203119,0.257815,0.25781,0.569133
214660069,70228448,15954,279280,133.201,4877700,17577.2,0.000476943,0.0629373,0.0628648,0.916696
214672851,70228448,111220902,69938,82.0951,2369180,10039.8,0.00117383,0.143553,0.143553,0.21396
214651482,70228448,35,34969,11.2839,1033270,1478.95,0.000322682,0.0422933,0,0
214669742,70228448,17268,944119,2820.7,31354000,363303,0.00298765,0.384806,0.384793,0.540813
214670838,70228448,17404,104907,71.914,3735350,9057.19,0.000685503,0.0863355,0.0863355,0.244703
214653196,70228448,385,12668600,7803.28,505793000,1169430,0.000615952,0.0923086,0.0979747,1.54248
214656453,70228448,1011,2187640,1933.79,103298000,247282,0.000883961,0.113036,0.11166,0.593063
214662332,70228448,16242,244783,280.748,8852240,34974.1,0.00114693,0.142878,0.142878,0.415015
214672790,70228448,111220850,769318,2477.9,26817600,310423,0.00322091,0.403504,0.403504,0.334164
214654511,70228448,689,104895,143.892,2652100,18088,0.00137178,0.172439,0.172433,0.515067
214652490,70228448,197,104907,320.566,2949570,42479.6,0.00305572,0.404926,0.404926,0.447224
214668471,70228448,17082,174845,83.5016,6670220,11186.3,0.000477575,0.0639783,0.0639783,0.684944
214664266,70228448,16499,489566,3364.16,16191300,438479,0.00687172,0.895648,0.895648,0.376569
214653565,70228448,551,454287,258.723,16388900,34877.1,0.000569516,0.0767733,0.086485,1.48116
214655577,70228448,860,524535,659.207,20090500,84633.1,0.00125674,0.161349,0.161349,0.534404
214653484,70228448,513,104907,176.313,3694990,22382.7,0.00168066,0.213357,0.213357,0.492633
214657433,70228448,10698,558285,221.287,23163500,29687.4,0.000396368,0.0531761,0.0531725,0.405447
214670809,70228448,17392,696183,1695.53,22889100,216192,0.00243547,0.310539,0.309421,0.485027
214665545,70228448,16655,104907,47.372,3709420,6010.87,0.000451562,0.0572971,0.0572971,0.313322
214659276,70228448,15815,1084040,6611.41,45392700,853854,0.00609887,0.78766,0.78766,0.492456
214661774,70228448,16169,10770200,9247.58,419465000,1235700,0.000858627,0.114733,0.108051,1.14355
214672460,70228448,111220572,209401,51.4878,8564530,6771.1,0.000245882,0.0323356,0.0323031,0.448071
214658146,70228448,15626,1815950,2148.46,55348800,274904,0.00118311,0.151383,0.151243,0.686197
214659956,70228448,15930,15252500,8145.12,543963000,1054010,0.00053402,0.0691044,0.0637367,2.22333
214652576,70228448,215,2028200,1172.74,77964600,159113,0.000578216,0.0784504,0.0784504,1.34379
214651807,70228448,127,1188950,2522.81,45090000,314320,0.00212189,0.264368,0.264368,0.423519
214652021,70228448,146,7518340,17829.9,243970000,2305220,0.00237153,0.306613,0.306613,0.67374
214652690,70228448,247,4415530,4138.96,210179000,531117,0.000937364,0.120284,0.119445,0.634377
214661553,70228448,16142,2522380,4160.68,99809700,565557,0.0016495,0.224216,0.234319,0.593423
214663735,70228448,16420,489566,1608.29,18958900,210280,0.00328513,0.429524,0.429524,0.279596
214659729,70228448,15908,15733400,228322,799279000,31090600,0.014512,1.97609,1.97595,0.533966
214668359,70228448,17051,699380,3392.51,24089600,438963,0.00485074,0.627647,0.627647,0.470999
214651716,70228448,91,1328820,11963.4,57605400,1609700,0.00900301,1.21138,1.21138,0.350839
214669701,70228448,17246,979132,2646.81,31719200,337151,0.00270322,0.344337,0.344337,0.730769
214664506,70228448,16559,1014100,635.605,38736400,82255.5,0.000626767,0.0811117,0.0811117,0.611797
214651633,70228448,63,69938,121.219,2944570,15408.3,0.00173324,0.220314,0.220314,0.512941
214668621,70228448,17111,69938,434.506,2482770,55271.5,0.00621274,0.790293,0.790293,0.0763585
214665641,70228448,16675,1993230,1973.77,77098500,252913,0.000990236,0.126886,0.126886,0.611064
214651430,70228448,27,209145,136.162,8175700,18639.6,0.000651043,0.0891228,0.0892513,0.601955
214652847,70228448,330,34969,11.6719,1649620,1529.16,0.00033378,0.0437291,0,0
214658909,70228448,15791,209814,392.671,7998230,49751,0.00187152,0.23712,0.23712,0.428432
214670958,70228448,17448,34969,129.394,1081200,16234.7,0.00370025,0.46426,0,0
214656334,70228448,996,1108970,552.984,42357300,70431.6,0.000498645,0.0635107,0.0620676,0.729843
214668860,70228448,17143,2587710,2887.8,77720900,379894,0.00111597,0.146807,0.146807,1.16037
214661854,70228448,16179,719385,736.664,26750900,97784.3,0.00102402,0.135928,0.136117,0.4142
214666064,70228448,16752,2972360,3394.11,109258000,435478,0.00114189,0.146509,0.146509,0.422259
214669709,70228448,17251,2867420,6262.78,89731400,806795,0.00218412,0.281366,0.281364,0.619314
214671685,70228448,17512,384634,331.667,11967300,41521.7,0.000862291,0.107951,0.107946,0.685052
214654941,70228448,797,5070040,7239.09,179031000,942443,0.00142782,0.185885,0.185874,1.05199
214662606,70228448,16270,979132,1657.17,31823400,229211,0.00169249,0.234096,0.234096,0.664851
214664092,70228448,16466,3495870,3187.41,122090000,439963,0.000911765,0.125852,0.125839,2.21726
214653959,70228448,626,1084040,3013.24,42759700,374285,0.00277964,0.345269,0.345269,0.421441
214656328,70228448,993,21671000,23810,762866000,3083600,0.0010987,0.142292,0.142291,0.928208
214657036,70228448,1066,1118250,1295.14,41970900,196297,0.00115819,0.17554,0.175462,1.2221
214670495,70228448,17378,69938,423.913,2467580,53676.6,0.00606126,0.767488,0.767488,0.495006
214660627,70228448,16007,56751700,71775.4,2160260000,9204950,0.00126473,0.162197,0.161666,1.40426
214651796,70228448,118,209814,55.2552,6082300,7009.63,0.000263353,0.0334088,0.0334088,1.02365
214651649,70228448,68,1223850,2084.4,44195100,272660,0.00170315,0.222789,0.222786,0.784318
214652784,70228448,292,174845,136.562,3867940,17640.3,0.000781044,0.100891,0.100891,0.241073
214670368,70228448,17370,384659,3074.8,16062400,390771,0.00799357,1.01589,1.01589,0.318749
214655208,70228448,822,30793900,30398.9,1121520000,4018300,0.000987172,0.13049,0.123022,1.25007
214667844,70228448,16954,1084040,3658.82,42443100,472564,0.00337517,0.435929,0.435929,0.459373
214668486,70228448,17086,1398760,1340.26,43029100,189009,0.000958174,0.135126,0.135126,1.09494
214653228,70228448,402,3848480,3039.87,165016000,461615,0.000789889,0.119947,0.121532,1.68051
214668008,70228448,16973,69938,26.7214,2819130,3385.46,0.000382072,0.0484066,0.0484066,0.239286
214672744,70228448,111220800,1084020,5079.77,36549100,667704,0.00468607,0.615954,0.615945,0.877415
