id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215764500,70299953,1079,1269580,221.199,50977400,28254.5,0.00017423,0.0222551,0.0223049,1.07056
215764767,70299953,10694,1015270,496.526,35159300,63330.3,0.000489057,0.0623776,0.0639359,0.676825
215767717,70299953,16741,349690,303.309,10665200,38304.4,0.000867367,0.109538,0.109538,0.920073
215762501,70299953,327,473309,133.475,14767900,23082.1,0.000282003,0.0487675,0.0459777,1.17407
215765464,70299953,15848,1013770,840.644,26938700,126912,0.00082923,0.125189,0.1265,0.504764
215766680,70299953,16342,113104,9.6568,4898290,1335.46,8.53796e-05,0.0118073,0.010881,0.612665
215767122,70299953,16526,34969,24.5076,1271780,3662.29,0.000700839,0.10473,0,0
215768255,70299953,16910,69938,20.8618,2136380,2738.04,0.00029829,0.0391495,0.0391495,0.18016
215772059,70299953,17555,69933.2,11.2571,2594000,1466.13,0.000160969,0.0209647,0.0209647,0.123587
215768154,70299953,16877,4895660,8585.85,178194000,1435430,0.00175377,0.293205,0.293205,2.60985
215771460,70299953,17509,451089,210.611,9788180,27519.6,0.000466894,0.0610071,0.0610267,0.694234
215771506,70299953,17514,383226,42.9783,11288400,5776.3,0.000112149,0.0150728,0.015055,0.509042
215767344,70299953,16596,874225,231.772,32888800,33475.8,0.000265117,0.038292,0.038292,0.834961
215767484,70299953,16623,5280320,1765.16,171443000,234939,0.000334291,0.0444933,0.0444933,1.62286
215767368,70299953,16604,873891,1132.31,31066400,197075,0.0012957,0.225515,0.225487,1.9851
215767889,70299953,16800,174845,59.0862,5372800,7947.8,0.000337935,0.0454563,0.0454563,0.613883
215772978,70299953,111220672,594473,1769.96,22813300,243256,0.00297736,0.409196,0.409196,1.03743
215761923,70299953,27,196792,20.067,8798960,2550.52,0.000101971,0.0129605,0.0130684,0.662512
215765746,70299953,15956,33089000,43529.3,1356490000,6087900,0.00131552,0.183985,0.186993,1.16542
215770401,70299953,17460,1172510,448.508,39678800,67068.1,0.00038252,0.0572006,0.0551263,2.12778
215762647,70299953,431,355212,558.024,14122000,84148.5,0.00157096,0.236896,0.239884,0.673886
215767897,70299953,16802,34969,22.1171,1073800,3140.23,0.000632477,0.0898004,0,0
215768836,70299953,17116,384659,1363.93,17159400,184777,0.00354581,0.480367,0.480367,0.784209
215763986,70299953,918,4476850,5510.41,165694000,713959,0.00123087,0.159478,0.158139,1.51481
215772368,70299953,17584,34969,1.42501,1459230,202.378,4.07506e-05,0.00578736,0,0
215767593,70299953,16676,1363700,915.045,50916300,124116,0.000670999,0.0910141,0.0910176,1.33658
215761913,70299953,17,2168080,719.6,85466300,100041,0.000331907,0.0461427,0.0461427,0.942742
215764817,70299953,10713,3426960,5315.1,166199000,784186,0.00155096,0.228828,0.228828,0.90258
215763565,70299953,702,600732,3077.42,38413200,405841,0.00512279,0.675577,0.670874,0.223801
215766721,70299953,16393,524535,2948.4,22275200,490731,0.00562098,0.935555,0.935555,0.731079
215769215,70299953,17240,34969,51.222,1622640,7546.71,0.00146478,0.215812,0,0
215768692,70299953,17056,1958260,2133.45,72841800,292744,0.00108946,0.149492,0.149492,0.635086
215767374,70299953,16606,279752,977.07,9332330,175354,0.00349263,0.626818,0.626818,1.02609
215763298,70299953,575,559504,218.756,22761800,31975.4,0.000390982,0.0571496,0.0571496,1.15843
215767140,70299953,16530,2621280,1389.15,97319600,199460,0.000529952,0.0760927,0.0760918,1.65356
215768723,70299953,17074,1328820,402.54,49571000,53726.4,0.00030293,0.0404316,0.0404316,0.700182
215771992,70299953,17550,767439,652.086,30905800,86451.3,0.000849691,0.112649,0.112611,0.777408
215761904,70299953,8,891564000,1127180,33811000000,164090000,0.00126427,0.184048,0.184807,2.20683
215765059,70299953,15666,6083140,6618.45,142415000,1092900,0.001088,0.179661,0.178064,1.56714
215766256,70299953,16193,788187,318.405,28437200,41545.5,0.000403971,0.0527101,0.0495754,0.796101
215761954,70299953,51,4266220,1190.96,153038000,177131,0.00027916,0.0415194,0.0415194,1.14249
215767150,70299953,16533,104907,350.497,3500420,58245.7,0.00334102,0.555213,0.555213,0.799301
215763448,70299953,630,1223280,1346.72,45719500,203309,0.00110091,0.1662,0.166269,0.898924
215771374,70299953,17501,2083660,776.86,53026600,102319,0.000372835,0.0491055,0.0489676,1.06616
215768864,70299953,17130,804287,1122.88,32051900,152267,0.00139612,0.18932,0.18932,0.541779
215763640,70299953,797,5062710,829.526,176657000,113336,0.00016385,0.0223865,0.0223891,0.575827
215773197,70299953,111220792,1398760,4928.96,63402900,675204,0.00352381,0.482716,0.482716,0.736341
215768586,70299953,17009,209814,43.5842,7811720,5889.87,0.000207728,0.0280719,0.0280719,1.58023
215763637,70299953,788,718162,352.231,19500000,49627.9,0.000490463,0.069104,0.0831357,1.17313
215762666,70299953,444,3881560,1982.94,141871000,297587,0.000510861,0.0766668,0.0766668,1.83688
215766273,70299953,16198,244783,38.3956,8247450,5465.31,0.000156856,0.0223272,0.0223272,0.374533
215766723,70299953,16395,32378000,17985.9,1208180000,2614580,0.000555497,0.0807518,0.0805662,1.67865
215765075,70299953,15677,382810,423.109,11125800,64143,0.00110527,0.167558,0.167629,0.480985
215772232,70299953,17568,453775,91.3856,10842500,11839.8,0.00020139,0.0260917,0.0260803,1.20504
215765254,70299953,15729,419626,140.229,7491640,23805.8,0.000334175,0.0567309,0.0567311,1.02438
215768725,70299953,17075,349690,78.1374,14142000,11378.1,0.000223448,0.0325377,0.0325377,0.696629
215769430,70299953,17300,1118570,2831.37,51478500,392505,0.00253123,0.350898,0.350792,0.916332
215762593,70299953,395,3111460,1244.96,115229000,165090,0.00040012,0.0530586,0.053065,0.943883
215768465,70299953,16959,979132,2186.01,42628200,322478,0.0022326,0.329351,0.329351,1.32478
215766780,70299953,16420,489566,2126.09,19439000,321271,0.00434281,0.656237,0.656237,0.426955
215767146,70299953,16532,2621280,1389.15,97319600,199460,0.000529952,0.0760927,0.0760918,1.65356
215763316,70299953,591,279752,91.4216,9203610,11092,0.000326795,0.0396494,0.0396494,0.485845
215762213,70299953,202,2762550,6755.99,132169000,942554,0.00244556,0.34119,0.34119,0.710507
215765997,70299953,16098,59755.2,6.05138,2340920,780.186,0.000101269,0.0130564,0.00699765,0.330648
215761898,70299953,2,272189,102.067,11511700,13786,0.000374986,0.0506487,0.052945,0.464051
215769409,70299953,17283,559228,227.351,19223300,30740.8,0.000406545,0.0549701,0.0549575,0.751262
215762449,70299953,295,1692090,2455.21,86094200,351695,0.00145099,0.207846,0.237814,0.860061
215765897,70299953,16030,27194500,19179.9,917838000,2541480,0.000705287,0.0934557,0.0965725,1.92349
215764639,70299953,1117,9196400,6860.03,342282000,983102,0.000745948,0.106901,0.106897,2.1429
215766752,70299953,16409,18284400,9710.54,690336000,1412010,0.000531084,0.0772251,0.0772119,1.78097
215767760,70299953,16771,1153950,2380.47,44511900,403086,0.00206289,0.349311,0.349304,1.897
215764811,70299953,10708,1258880,6183.08,65771700,1007100,0.00491155,0.799993,0.799993,0.636586
215766694,70299953,16361,1468700,224.918,45379900,31208.9,0.000153141,0.0212494,0.0212494,0.520019
215762032,70299953,106,174845,890.708,8547590,120502,0.00509427,0.689196,0.689196,0.488985
215762079,70299953,132,34969,13.1926,1488720,1797.83,0.000377264,0.0514122,0,0
215766049,70299953,16122,2332650,2045.24,92858700,301336,0.000876786,0.129182,0.129829,1.29244
215765492,70299953,15864,762615,302.417,19640200,41792.5,0.000396552,0.0548016,0.0549208,0.74359
215768062,70299953,16854,1992090,606.462,76544800,78881.9,0.000304435,0.0395976,0.0396057,0.57949
215762660,70299953,440,629442,248.784,22548400,35342.4,0.000395245,0.0561488,0.0561488,0.783503
215772919,70299953,111220666,1326600,1012.16,50563600,137339,0.000762973,0.103527,0.10357,0.301602
215766399,70299953,16263,34969,28.1537,877944,4569.12,0.000805106,0.130662,0,0
215762127,70299953,162,279752,1736.32,12503300,278630,0.00620664,0.995989,0.995989,0.70646
215762008,70299953,91,1328680,5033.95,66388100,687523,0.00378869,0.517449,0.517404,0.738179
215762291,70299953,239,5000030,6880.31,183626000,988270,0.00137605,0.197653,0.197644,1.17602
215766290,70299953,16212,7756940,2660.41,237380000,387327,0.000342971,0.049933,0.0499731,1.6735
215765279,70299953,15760,279752,105.713,8968760,14382.7,0.000377881,0.0514124,0.0514124,0.67623
215768484,70299953,16968,2272980,2426.6,89088200,345766,0.00106758,0.15212,0.15212,1.24178
215763859,70299953,882,944163,313.248,35013100,41509.2,0.000331773,0.043964,0.043964,0.402521
215765872,70299953,16000,522786,47.4287,10490400,7290.64,9.07229e-05,0.0139458,0.0139213,0.860821
215770071,70299953,17403,104907,517.832,4912160,78653.1,0.00493611,0.749742,0.749742,0.778267
215764446,70299953,1061,139876,42.9481,5345320,6212.98,0.000307044,0.0444178,0.0444178,0.557438
215768160,70299953,16879,1713480,4276.11,67108300,730138,0.00249557,0.426114,0.426114,2.45493
215768654,70299953,17042,1363790,3473.58,55892100,477800,0.002547,0.350347,0.350347,0.936008
215761915,70299953,19,209814,84.3791,7609050,12393.1,0.000402161,0.0590672,0.0590672,0.721874
215770340,70299953,17449,555862,103.453,19681000,16166.9,0.000186114,0.0290843,0.0289767,0.789204
215764959,70299953,15592,804279,303.438,22421900,43048.2,0.00037728,0.0535239,0.0535245,0.801178
215765883,70299953,16014,9052900,3260.36,363512000,445071,0.000360146,0.0491634,0.0484524,0.520056
215763333,70299953,601,578126,3157.8,30912700,418874,0.00546214,0.724537,0.684639,0.585102
215769122,70299953,17207,1884310,426.074,51624000,58182.2,0.000226117,0.0308773,0.0308183,1.35514
215765046,70299953,15658,34967.7,1.81887,820454,274.44,5.20158e-05,0.00784838,0,0
215763314,70299953,590,1619730,321.781,60777900,41687.4,0.000198664,0.0257373,0.0256602,0.764438
215764077,70299953,957,3461930,6038.92,192905000,856662,0.00174438,0.247452,0.247452,0.682643
215764968,70299953,15599,2440020,642.194,65358800,89592.6,0.000263193,0.036718,0.0367907,0.965925
215772352,70299953,17583,373436,36.5805,8550730,4174.79,9.79565e-05,0.0111794,0.0108784,0.95043
215764998,70299953,15615,801097,207.236,20382400,30123.1,0.00025869,0.0376023,0.037695,0.691604
215766459,70299953,16289,69938,20.1883,1837720,3409.81,0.000288661,0.0487547,0.0487547,0.187203
215767321,70299953,16588,384659,243.891,15180600,34536.8,0.000634045,0.0897855,0.0897855,0.837697
215765769,70299953,15964,314721,543.105,13493700,75911.9,0.00172567,0.241204,0.241204,0.544601
215762474,70299953,310,839256,2253.67,29734600,328186,0.00268532,0.391044,0.391044,0.591806
215764965,70299953,15597,103483,90.258,1967270,12042.3,0.000872201,0.11637,0.115707,0.627922
215765620,70299953,15910,2319190,3872.76,91619500,527190,0.00166988,0.227316,0.226507,0.563767
215767114,70299953,16521,69938,43.1727,2823340,6159.72,0.000617299,0.0880739,0.0880739,0.267444
215770226,70299953,17431,1013220,996.195,40754000,134941,0.000983193,0.13318,0.133118,0.623628
215773523,70299953,112892283,69938,17.9339,2055380,2487.93,0.000256425,0.0355733,0.0355733,0.250167
215768992,70299953,17154,839255,164.454,23567000,21575.2,0.000195952,0.0257076,0.0257077,1.06851
215765581,70299953,15895,2718140,4089.28,76208800,850133,0.00150444,0.312762,0.309101,1.37863
215765763,70299953,15962,244689,438.808,10792500,60727.3,0.00179333,0.248181,0.248157,0.489425
215763027,70299953,486,2966110,6235.28,129055000,933647,0.00210218,0.314772,0.319715,1.53185
215768795,70299953,17100,526972,488.821,17871300,68337.6,0.000927603,0.12968,0.130336,0.608251
215773145,70299953,111220762,664411,745.59,22165900,97606.1,0.00112218,0.146906,0.146906,0.253428
215763952,70299953,905,434131,2372.16,17375100,319825,0.00546416,0.736702,0.722455,0.527774
215764504,70299953,1080,37397800,60733,1528370000,8959280,0.00162397,0.239567,0.243288,1.30488
215767641,70299953,16705,2902030,6380.3,107738000,1125510,0.00219857,0.387836,0.387797,2.21029
215767776,70299953,16781,349686,1160.58,12299300,207991,0.00331892,0.594794,0.594789,2.02201
215773428,70299953,111220898,34966.2,16.9092,1599350,2375.91,0.000483587,0.0679488,0,0
215761941,70299953,39,9616480,7351.59,366446000,1063220,0.000764478,0.110562,0.110562,0.71345
215762535,70299953,351,3426960,1188.58,108894000,166085,0.000346831,0.0484641,0.0484641,1.09552
215768133,70299953,16872,104907,169.447,3430380,21485.7,0.00161521,0.204808,0.204808,0.112676
215765629,70299953,15913,10457800,14869.6,329439000,2069330,0.00142187,0.197875,0.194307,0.821678
215766898,70299953,16469,2257850,410.643,80735800,58624.6,0.000181873,0.0259647,0.0258982,1.65062
215763666,70299953,835,7627630,2438.2,232793000,342595,0.000319653,0.044915,0.0450578,0.955276
215768779,70299953,17093,9909180,16431.3,358347000,2269290,0.00165819,0.229009,0.228282,1.56274
215770169,70299953,17421,1084040,2882.19,52953800,408369,0.00265875,0.376711,0.376711,0.859236
215765449,70299953,15838,959445,1950.45,34259600,280369,0.0020329,0.29222,0.294151,0.895892
215762692,70299953,461,368035,221.162,14053100,32163.1,0.000600927,0.0873915,0.079037,0.780888
215767782,70299953,16784,174845,1012.79,6745920,189261,0.00579249,1.08245,1.08245,1.50405
215767796,70299953,16791,1119010,376.649,39532400,52390.2,0.000336592,0.0468184,0.0468184,0.762547
215762207,70299953,200,605084,102.326,13861600,15621.9,0.00016911,0.0258177,0.0253216,0.905649
215765302,70299953,15771,2377890,1562.59,78893300,213727,0.000657133,0.0898808,0.0898808,0.863713
215768539,70299953,16992,174845,39.9224,6841660,6178.78,0.00022833,0.0353386,0.0353386,0.994876
215773361,70299953,111220858,139741,211.986,5810750,27952.2,0.00151699,0.200028,0.199974,0.319068
215762049,70299953,119,1588650,1137.34,73278200,157851,0.000715914,0.0993618,0.104584,0.739588
215767718,70299953,16751,4054800,7478.71,151354000,1263190,0.00184441,0.311529,0.311427,2.11102
215769697,70299953,17344,244783,120.723,9956040,17749.4,0.000493185,0.0725109,0.0725109,0.33202
215763514,70299953,674,34969,192.088,1747840,30669.2,0.00549309,0.877039,0,0
215764516,70299953,1085,384659,147.573,14852700,19751,0.000383646,0.0513466,0.0513466,0.178083
215762532,70299953,348,3496700,5914.03,120558000,1046510,0.00169132,0.299284,0.299269,3.33364
215766017,70299953,16109,1599510,2373.71,46296100,313669,0.00148402,0.196103,0.196883,1.87394
215767692,70299953,16728,4580940,5137.51,162080000,897454,0.0011215,0.19591,0.19591,3.83767
215763611,70299953,746,3077270,3062.95,124203000,405913,0.000995345,0.131907,0.131907,0.870905
215767602,70299953,16681,1678510,758.278,65345600,123237,0.000451756,0.0734202,0.0734202,1.33968
215771317,70299953,17497,874098,603.399,32224100,80557.9,0.000690311,0.0921612,0.0921664,0.923307
215763633,70299953,783,330852,197.209,16161800,27433.7,0.000596065,0.0829182,0.0857967,0.613415
215768187,70299953,16887,1853360,3025.96,64986400,490096,0.00163269,0.264437,0.264437,2.48232
215769090,70299953,17194,34968.5,57.1812,1534770,7678.94,0.00163522,0.219596,0,0
215764407,70299953,1045,34683.2,329.265,2101420,43023.4,0.0094935,1.24047,0,0
215773052,70299953,111220714,117600,107.668,4198850,14461.5,0.000915543,0.122972,0.124577,0.218244
215767522,70299953,16638,384659,91.551,11575300,11747.6,0.000238006,0.0305404,0.0305404,0.538553
215767978,70299953,16822,1049070,4645.18,56208200,650154,0.00442791,0.619743,0.619743,0.483904
215766630,70299953,16310,13907400,9474.31,507400000,1336250,0.000681244,0.0960823,0.0947364,2.02142
215768226,70299953,16899,1328820,1283.78,46099400,215197,0.000966104,0.161946,0.161946,2.24653
215762234,70299953,214,804287,199.443,26273100,26836.5,0.000247975,0.0333669,0.0333669,0.648152
215766642,70299953,16320,1014100,2433.78,35240000,356200,0.00239994,0.351247,0.351247,1.41807
215767738,70299953,16764,942896,1485.76,37770900,241384,0.00157574,0.256003,0.255696,1.54945
215764564,70299953,1097,34104100,14455.8,982509000,2231150,0.000423875,0.0654218,0.0655044,2.07459
215764825,70299953,10722,9415120,8346.36,419439000,1158580,0.000886485,0.123055,0.122909,0.616921
215767713,70299953,16739,104907,28.2864,3063110,3674.39,0.000269633,0.0350252,0.0350252,0.258032
215763924,70299953,898,1084040,4373.95,46770000,710324,0.00403487,0.655257,0.655257,1.30405
215764754,70299953,10690,960021,1357.58,39491000,195155,0.00141411,0.203282,0.185746,0.734334
215766679,70299953,16341,886720,270.205,39475900,38422.7,0.000304725,0.0433312,0.0442739,0.766028
215769418,70299953,17293,69689.7,65.3502,2572920,8314.78,0.000937732,0.119312,0.119128,0.612877
215769457,70299953,17306,2342920,6148.59,96146100,838658,0.00262432,0.357954,0.357954,0.911473
215763536,70299953,687,4596600,3138.36,165760000,530023,0.000682756,0.115308,0.114889,2.5208
215768824,70299953,17111,69938,86.4461,2347430,11565.6,0.00123604,0.165369,0.165369,0.0396457
215762496,70299953,323,53957200,95021,1980540000,16451600,0.00176105,0.304901,0.304901,3.76188
215765803,70299953,15983,3108990,3948.83,151828000,566356,0.00127014,0.182168,0.186105,1.04034
215769016,70299953,17164,1083770,4203.21,50041800,588731,0.00387832,0.543225,0.543105,0.907852
215770286,70299953,17444,1400580,312.433,37184500,42979,0.000223073,0.0306865,0.0293679,1.11175
215762045,70299953,114,139852,324.379,6335350,42942.5,0.00231945,0.307057,0.307054,0.233696
215765391,70299953,15812,3426960,2172.87,133514000,312584,0.000634052,0.0912132,0.0912132,0.661289
215766019,70299953,16110,1589500,1919.28,53035600,250945,0.00120748,0.157877,0.167932,2.02792
215763645,70299953,804,104907,25.9397,4004060,3307.43,0.000247264,0.0315272,0.0315272,0.341873
215762442,70299953,288,1433730,1571.78,58028900,207049,0.00109629,0.144413,0.144413,0.844303
215769417,70299953,17292,7335500,18418,288576000,2525850,0.0025108,0.344332,0.344188,1.04669
215762230,70299953,212,12735100,15978.1,365062000,2274090,0.00125465,0.178569,0.177277,1.003
215767893,70299953,16801,69938,23.3268,1976220,3107.37,0.000333536,0.0444304,0.0444304,0.160381
215765550,70299953,15875,251901,165.927,10966400,23429.1,0.000658699,0.0930092,0.0613789,0.694832
215767696,70299953,16730,69938,425.402,2506980,80071.6,0.00608256,1.14489,1.14489,0.251762
215770053,70299953,17400,1325150,742.049,49820900,109465,0.000559973,0.0826055,0.0824037,2.92228
215764646,70299953,1118,69938,21.8009,1872210,3247.8,0.000311718,0.0464383,0.0464383,0.0802584
215763636,70299953,786,128313,629.244,6624860,82366.4,0.00490398,0.641918,0.628141,0.364614
215766933,70299953,16482,629442,50.8134,21316500,6801.86,8.07277e-05,0.0108062,0.0108062,0.504779
215767658,70299953,16712,314473,260.033,10593300,34050.5,0.000826884,0.108278,0.10826,0.365452
215765317,70299953,15779,314721,786.28,11551700,113727,0.00249834,0.361358,0.361358,0.682178
215769572,70299953,17325,244783,245.77,10587900,33212.5,0.00100403,0.135681,0.135681,0.252728
215771650,70299953,17521,68911.5,3.43677,1598550,498.184,4.98723e-05,0.00722933,0.0072301,0.396182
215762243,70299953,217,1049070,5100.9,49460300,726677,0.00486231,0.692687,0.692687,0.692077
215762003,70299953,84,874225,445.019,37130900,64828.5,0.000509044,0.0741554,0.0741554,0.54868
215762716,70299953,478,1360240,204.955,48746300,26496.5,0.000150676,0.0194793,0.0194801,0.508208
215763661,70299953,828,6293900,4113.06,226525000,542337,0.0006535,0.0861687,0.0861681,0.775257
215762275,70299953,231,34969,7.5709,1378510,1098.47,0.000216503,0.0314127,0,0
215773059,70299953,111220718,319771,349.182,9844910,47466.6,0.00109197,0.148439,0.15545,0.627623
215762643,70299953,430,2692610,2104.8,96950700,343355,0.000781695,0.127517,0.127517,1.78018
215763607,70299953,741,419628,60.4776,15322600,8680.84,0.000144122,0.020687,0.020687,0.869349
215762574,70299953,385,9916150,5362.1,364040000,711821,0.000540744,0.071784,0.0736038,1.84386
215768599,70299953,17014,279752,165.329,7877340,23054.2,0.000590985,0.0824095,0.0824095,0.715835
215764975,70299953,15605,489371,94.1342,13172400,13955.9,0.000192358,0.028518,0.0285305,0.576974
215763539,70299953,689,103235,61.2039,2009030,8358.17,0.000592859,0.0809624,0.0809234,0.274949
215764594,70299953,1104,314721,89.596,11114300,12837.1,0.000284684,0.0407888,0.0407888,0.462146
215766869,70299953,16457,209814,15.6539,6486940,2229.02,7.46087e-05,0.0106238,0.0106238,0.404027
215767295,70299953,16573,139876,112.86,4371640,17684.2,0.000806857,0.126428,0.126428,0.323832
215767331,70299953,16591,1258820,536.054,46073300,77941.9,0.000425837,0.0619165,0.0619199,1.20907
215769519,70299953,17311,2547220,7209.94,93170900,991456,0.00283051,0.38923,0.388949,1.0612
215761945,70299953,42,104907,12.3121,4178640,1934.13,0.000117362,0.0184366,0.0184366,0.448426
215769592,70299953,17330,968211,303.234,30365300,39832.4,0.00031319,0.0411402,0.0407124,1.33781
215767511,70299953,16634,874225,153.305,32154900,19961.4,0.000175361,0.0228332,0.0228332,0.941413
215766737,70299953,16402,629442,317.783,21517000,50535.9,0.000504865,0.0802868,0.0802868,1.36527
215766052,70299953,16123,7924510,9570.69,301279000,1429880,0.00120773,0.180438,0.176897,1.59993
215773010,70299953,111220688,69938,141.232,3489520,18962.1,0.00201938,0.271128,0.271128,0.101791
215764293,70299953,982,279752,404.459,9795670,60360.4,0.00144578,0.215764,0.215764,0.671029
215765481,70299953,15858,3828790,1056.44,124752000,137218,0.000275921,0.0358384,0.0357424,0.716552
215769503,70299953,17310,1119010,3231.38,51274400,440649,0.00288772,0.393786,0.393786,0.785196
215770208,70299953,17427,2027700,3147.84,88030300,420475,0.00155242,0.207365,0.207346,0.639631
215773487,70299953,112892265,139876,128.487,4946130,18234.6,0.000918577,0.130363,0.130363,0.354004
215767803,70299953,16796,34969,34.4514,1244000,6461.43,0.000985198,0.184776,0,0
215765055,70299953,15663,383703,196.981,11611700,37023.8,0.000513368,0.0964906,0.0963286,0.913735
215765741,70299953,15953,348592,81.3698,7326020,11221.5,0.000233424,0.032191,0.0321689,0.271031
215773380,70299953,111220872,209812,333.437,10158600,51212.5,0.00158922,0.244088,0.244086,0.7636
215763996,70299953,928,16472600,14849.8,755700000,2062730,0.000901485,0.125222,0.125122,0.565394
215769053,70299953,17179,104907,134.026,4725470,18821.1,0.00127757,0.179407,0.179407,0.276895
215764023,70299953,936,6714050,5365.84,312194000,748621,0.000799195,0.111501,0.111501,0.642159
215768043,70299953,16849,419628,267.239,18827500,38568.6,0.000636848,0.0919114,0.0919114,0.992944
215769224,70299953,17242,1118970,2378.32,46319400,323110,0.00212545,0.288755,0.288762,0.749138
215763066,70299953,502,8584140,8567.95,343561000,1159280,0.000998115,0.135049,0.136176,1.49952
215768129,70299953,16871,349690,228.065,12092500,28685.5,0.000652192,0.0820313,0.0820313,1.05181
215769094,70299953,17196,489538,464.468,17363300,64382.6,0.000948789,0.131517,0.131523,0.750012
215763628,70299953,774,384659,284.436,12796600,36926.1,0.00073945,0.0959971,0.0959971,0.335587
215765040,70299953,15653,1253490,385.45,32791600,64175.5,0.000307501,0.0511973,0.0510602,1.15177
215767789,70299953,16787,69938,23.7691,2193110,2950.09,0.000339859,0.0421815,0.0421815,0.0615215
215767706,70299953,16736,1084040,315.992,41845700,43339.8,0.000291495,0.0399799,0.0399799,0.710738
215767337,70299953,16594,104907,167.661,3296640,25518.5,0.00159819,0.243249,0.243249,0.599211
215767496,70299953,16628,104907,83.123,3408480,14651.4,0.000792349,0.139661,0.139661,1.54849
215767639,70299953,16702,2586140,2113.74,94780800,280671,0.000817334,0.108529,0.108513,0.714741
215764899,70299953,10731,699380,908.634,37336300,131255,0.0012992,0.187674,0.187674,0.537845
215766244,70299953,16186,2914820,1203.68,104263000,156861,0.00041295,0.053815,0.0492827,0.851881
215767684,70299953,16722,314721,194.791,9804490,24671.4,0.000618933,0.0783912,0.0783912,0.460671
215768146,70299953,16875,279752,92.2027,8766810,11403.3,0.000329587,0.0407622,0.0407622,0.585392
215768494,70299953,16972,559504,720.943,24470100,106689,0.00128854,0.190684,0.190684,0.989
215766474,70299953,16293,209814,130.332,5475110,20785.7,0.000621177,0.0990673,0.0990673,0.225103
215766361,70299953,16244,454592,111.223,14630700,18180.3,0.000244666,0.0399924,0.0399925,0.615206
215764709,70299953,10674,5819660,3802.78,242250000,531450,0.000653436,0.0913197,0.0893758,0.905244
215766895,70299953,16467,2257850,410.643,80735800,58624.6,0.000181873,0.0259647,0.0258982,1.65062
215763016,70299953,484,1328820,1509.35,49554600,197951,0.00113585,0.148967,0.148967,0.492919
215767190,70299953,16543,174845,77.2863,5370860,11266.5,0.000442028,0.0644373,0.0644373,0.546402
215768756,70299953,17085,1258880,246.957,46086900,32719.4,0.000196171,0.0259908,0.0259908,0.655729
215767327,70299953,16590,104907,31.4107,4125840,4383.84,0.000299415,0.0417879,0.0417879,0.924375
215768672,70299953,17049,69938,27.5153,2067390,3701.93,0.000393424,0.0529316,0.0529316,0.499421
215769869,70299953,17372,1014100,959.193,45069500,129957,0.000945855,0.12815,0.12815,0.426625
215773173,70299953,111220786,104907,141.247,4787210,19447.2,0.0013464,0.185376,0.185376,0.260065
215764979,70299953,15607,348673,106.29,8532580,13857.1,0.000304843,0.0397425,0.0398071,0.663138
215764441,70299953,1058,69366.4,250.305,4256940,32274,0.00360845,0.465269,0.465269,0.303072
215764109,70299953,968,2307950,9324.49,125534000,1299820,0.00404016,0.56319,0.56319,0.576035
215764943,70299953,15576,7706880,2625.86,205653000,368350,0.000340717,0.047795,0.0478838,0.907829
215765260,70299953,15734,209812,99.6469,4134850,14389.5,0.000474935,0.0685832,0.0685832,0.379393
215769531,70299953,17313,2547220,7209.94,93170900,991456,0.00283051,0.38923,0.388949,1.0612
215766852,70299953,16450,1247550,453.071,48940100,61636.2,0.000363169,0.049406,0.0490394,0.864722
215768424,70299953,16936,104907,197.869,4508800,26663.8,0.00188614,0.254166,0.254166,0.717824
215766848,70299953,16449,69938,13.2302,2261340,1660.46,0.000189171,0.0237418,0.0237418,0.0638251
215762444,70299953,290,17992400,5113.88,567383000,758256,0.000284225,0.0421432,0.0422279,0.890976
215763746,70299953,852,3391990,9260.76,155736000,1262470,0.00273018,0.372192,0.372192,0.767126
215764970,70299953,15601,2440020,642.194,65358800,89592.6,0.000263193,0.036718,0.0367907,0.965925
215762299,70299953,241,933907,146.978,26732700,20797.7,0.00015738,0.0222695,0.0201511,2.87869
215773075,70299953,111220722,314721,918.453,15163900,127133,0.00291831,0.403953,0.403953,0.463056
215767647,70299953,16708,699380,1232.44,26485700,222465,0.00176218,0.318088,0.318088,2.18601
215768776,70299953,17092,19386900,29067.3,674193000,4005290,0.00149933,0.206598,0.206002,1.52312
215762344,70299953,258,5909760,3144.8,202456000,446614,0.000532136,0.0755722,0.0755722,0.87835
215765557,70299953,15878,202239,321.086,9266280,45557,0.00158766,0.225264,0.264139,1.03095
215766857,70299953,16452,478229,69.91,19755500,9489.78,0.000146185,0.0198436,0.0195856,0.829966
215767362,70299953,16601,279692,136.622,9887920,18947.6,0.000488471,0.0677445,0.0677586,0.711641
215763629,70299953,777,244686,216.185,6998740,33152.7,0.000883519,0.135491,0.135498,0.865753
215770062,70299953,17402,1325150,742.049,49820900,109465,0.000559973,0.0826055,0.0824037,2.92228
215765633,70299953,15914,14861300,20815.8,380849000,3087780,0.00140067,0.207773,0.205319,1.66549
215762375,70299953,274,1172680,394.1,45318300,51965.4,0.000336067,0.0443132,0.0438008,0.70409
215762685,70299953,455,69938,9.68126,1924640,1395.4,0.000138426,0.019952,0.019952,0.207698
215773152,70299953,111220766,979099,1938.94,40481000,263490,0.00198034,0.269115,0.269123,0.810501
