id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214649909,70228472,662,146279,35.617,6313030,5271.97,0.000243487,0.0360405,0.0341326,0.426822
214652704,70228472,15701,446502,21.3627,10571500,3002.26,4.78446e-05,0.00672396,0.00667418,0.76642
214658873,70228472,16288,209814,8.33955,6687550,1475.06,3.97473e-05,0.00703031,0.00703031,0.781844
214671081,70228472,17650,69864.8,3.4693,1077390,384.16,4.96573e-05,0.00549862,0.0055022,1.14008
214653368,70228472,15770,2726450,884.101,111649000,135212,0.000324268,0.0495926,0.0495806,1.22866
214660910,70228472,16510,10987500,4286.09,469776000,669179,0.000390089,0.0609038,0.0595593,1.47197
214670122,70228472,17433,915901,400.589,32117700,61353.5,0.000437372,0.0669871,0.0632283,0.910225
214660320,70228472,16469,2279180,524.464,92329900,80028.3,0.000230111,0.0351127,0.0364305,1.25964
214648156,70228472,99,1151050,459.511,33580500,64407.8,0.000399211,0.0559558,0.0538116,0.777004
214653246,70228472,15764,1014100,297.315,36199000,46345,0.000293181,0.0457006,0.0457006,0.863399
214665870,70228472,16954,882043,225.988,35009100,30579.4,0.00025621,0.0346688,0.0336763,0.646961
214660365,70228472,16471,384659,22.1497,13317200,3339.06,5.75828e-05,0.00868056,0.00868056,1.46832
214651658,70228472,10674,6013340,3730.16,274042000,566143,0.000620315,0.0941479,0.0972964,1.50395
214659577,70228472,16389,174845,150.194,8496780,23476.9,0.000859011,0.134273,0.134273,0.418173
214652565,70228472,15673,2936060,88.2982,70343700,11693.3,3.00737e-05,0.00398265,0.00398419,1.73881
214658100,70228472,16195,50704.3,37.3394,2523140,5080.91,0.000736416,0.100207,0.0986035,0.134211
214654085,70228472,15812,3342520,934.984,152727000,141627,0.000279724,0.0423713,0.0416382,1.79616
214652511,70228472,15660,209814,20.1462,4491120,2999.76,9.60194e-05,0.0142973,0.0142973,1.47908
214663973,70228472,16809,153679000,83518.3,6513360000,12010700,0.000543458,0.0781541,0.0831457,1.56119
214649985,70228472,700,489526,559.682,14613500,79403.8,0.00114331,0.162205,0.162204,0.754354
214650898,70228472,928,18248800,3930.37,805665000,559813,0.000215378,0.0306768,0.0303892,1.07424
214670755,70228472,17546,34969,17.9778,1673180,2717.3,0.000514107,0.0777059,0,0
214648362,70228472,173,489542,233.797,9510460,34661.5,0.000477583,0.0708039,0.0708043,1.20533
214659603,70228472,16391,139876,123.696,6569080,19188.9,0.000884329,0.137185,0.137185,0.512872
214666821,70228472,17042,1126260,221.126,41912500,36951.7,0.000196337,0.0328092,0.0325373,0.921156
214669937,70228472,17398,69930,9.15131,1776190,1135.12,0.000130864,0.0162322,0.0162322,0.00532931
214669388,70228472,17341,104907,29.7803,4007490,4069.48,0.000283873,0.0387913,0.0387913,0.560998
214669493,70228472,17358,99494.1,107.325,3207690,13858.9,0.00107871,0.139294,0.136726,0.385059
214660223,70228472,16462,1070240,959.36,45878500,141578,0.0008964,0.132287,0.12973,0.908824
214657321,70228472,16140,1222390,749.699,53814800,108964,0.000613306,0.0891398,0.0966307,1.09325
214663179,70228472,16731,34969,1.37149,1255390,229.616,3.92201e-05,0.00656628,0,0
214671581,70228472,111220884,31836.4,3.53677,845370,467.362,0.000111092,0.0146801,0,0
214648717,70228472,364,157728,17.2321,5731860,2552.49,0.000109252,0.0161829,0.0172503,0.801537
214658971,70228472,16308,82830200,33919.4,3381930000,5162330,0.000409505,0.0623242,0.0616722,1.5808
214666087,70228472,16966,100084,11.2447,4653410,1593.01,0.000112353,0.0159168,0.015995,0.34583
214650181,70228472,732,139876,17.9986,4372720,3136.15,0.000128676,0.022421,0.022421,0.619862
214666660,70228472,17018,314721,138.539,8893350,17306.2,0.000440197,0.054989,0.054989,0.641616
214670141,70228472,17437,6562700,2368.02,177227000,374775,0.000360831,0.0571069,0.0563691,1.55305
214670099,70228472,17427,1666060,746.143,60871000,124681,0.00044785,0.0748361,0.0689833,1.03885
214650751,70228472,893,615362,554.522,31415000,74979.8,0.000901131,0.121847,0.120918,0.679007
214648074,70228472,48,10067100,3380.49,415664000,527455,0.000335797,0.0523942,0.0523819,1.43631
214651648,70228472,1142,701271,286.954,28980800,46937,0.000409191,0.0669313,0.0644532,1.17805
214652675,70228472,15696,839253,6.21655,25220500,975.457,7.40724e-06,0.00116229,0.00116229,1.70492
214648712,70228472,363,1677800,171.133,64623400,26523.4,0.000101998,0.0158085,0.0158099,1.49097
214667045,70228472,17083,174845,13.329,6338710,1901.45,7.62334e-05,0.010875,0.010875,0.603574
214648295,70228472,122,1595240,240.302,38172500,38235,0.000150637,0.0239682,0.026236,1.37121
214648358,70228472,170,1164390,269.264,48627100,44676.3,0.000231249,0.0383688,0.0382074,1.40414
214667510,70228472,17140,523766,40.3722,19788300,5818.96,7.70807e-05,0.0111099,0.0111265,0.899991
214654058,70228472,15799,2732900,1346.79,111687000,186155,0.000492807,0.0681161,0.0675223,2.0735
214665065,70228472,16909,34969,6.43818,967041,802.882,0.000184111,0.0229598,0,0
214662186,70228472,16600,214202,134.216,8932200,18385.8,0.000626588,0.0858338,0.0812716,1.06754
214669124,70228472,17317,975342,423.258,29109400,70938,0.000433958,0.0727314,0.0732622,2.52298
214661597,70228472,16562,139876,74.8002,5718800,12119.3,0.000534761,0.086643,0.086643,0.602371
214650598,70228472,838,207295,755.177,12947400,117614,0.00364301,0.567373,0.568046,0.419536
214670957,70228472,17596,1214100,88.2708,27339300,12782.1,7.27045e-05,0.010528,0.0105765,2.10259
214652479,70228472,15653,1853210,539.294,47745800,78495.3,0.000291005,0.0423565,0.0420941,1.3097
214670621,70228472,17518,314715,62.7794,9523570,8655.58,0.00019948,0.027503,0.0275027,0.75327
214671296,70228472,111220722,308568,116.511,13616900,15950,0.000377585,0.0516904,0.0516515,0.23201
214663531,70228472,16751,3896200,1036.03,153591000,148910,0.000265909,0.0382192,0.0409497,2.02481
214668007,70228472,17204,418951,12.7786,14752100,1870.51,3.05014e-05,0.00446474,0.00446995,0.782549
214658845,70228472,16281,104907,1.26785,3627530,196.213,1.20855e-05,0.00187035,0.00187035,1.00563
214662745,70228472,16661,1398760,277.83,60309600,44095.8,0.000198626,0.0315249,0.0315249,0.810782
214663889,70228472,16797,656686,46.2982,26121000,7942.65,7.05028e-05,0.0120951,0.0158809,2.00094
214659127,70228472,16339,757887,148.422,30969300,22728.3,0.000195837,0.029989,0.0316145,1.16768
214662760,70228472,16663,104907,15.1114,4575730,2181.42,0.000144046,0.0207938,0.0207938,0.709833
214669875,70228472,17381,1241860,418.69,29829000,68182.8,0.000337146,0.0549036,0.0525527,1.75246
214648319,70228472,138,3544750,626.215,153570000,94300.7,0.00017666,0.0266029,0.0258353,1.14866
214649915,70228472,664,1104560,1179.74,50163700,193957,0.00106806,0.175597,0.179542,0.772568
214662528,70228472,16634,868724,108.515,35459800,16189.4,0.000124913,0.0186359,0.0186926,0.612933
214663046,70228472,16714,89681.1,258.877,3521420,37147.7,0.00288664,0.41422,0.413859,0.110705
214654859,70228472,15951,870530,49.7161,24131100,6959.29,5.71101e-05,0.00799431,0.0080844,1.06251
214670691,70228472,17538,4929940,518.439,136922000,73890.8,0.000105161,0.0149882,0.0147399,2.14629
214667129,70228472,17093,10418100,2959.05,324522000,423191,0.00028403,0.0406207,0.0423966,1.368
214649899,70228472,656,5319960,4060.79,143312000,614836,0.000763311,0.115571,0.111096,1.39676
214652905,70228472,15723,1293340,212.415,33052400,29219.4,0.000164237,0.0225922,0.0225849,0.895394
214667972,70228472,17198,521418,16.4284,17220300,2362.5,3.15073e-05,0.00453092,0.00453069,0.730071
214652321,70228472,15623,5738810,2104.46,135233000,308122,0.000366707,0.053691,0.0519016,1.68224
214655000,70228472,15957,2360250,1777.36,114447000,248962,0.00075304,0.105481,0.104351,0.539575
214671385,70228472,111220820,879374,505.596,41075500,75777.5,0.000574951,0.0861721,0.087825,0.455715
214648340,70228472,156,1045900,129.07,50174400,20326.3,0.000123405,0.0194343,0.0194845,0.695242
214654620,70228472,15930,13738700,4898.36,505321000,798586,0.000356536,0.0581266,0.0589881,1.6438
214648525,70228472,260,267347,14.0769,6136340,2016.64,5.26539e-05,0.00754316,0.00736243,0.905453
214651357,70228472,1005,342355,62.4761,16331700,10198.7,0.000182489,0.02979,0.0298844,0.706416
214671391,70228472,111220824,1324970,323.248,54742000,50688,0.000243967,0.038256,0.0380156,1.14701
214653049,70228472,15726,139876,12.2988,3884480,2050.86,8.79268e-05,0.014662,0.014662,0.665608
214651712,70228472,10698,516298,85.8878,20754700,12556.6,0.000166353,0.0243205,0.0248665,0.505589
214662294,70228472,16608,301516,43.0599,12741400,6869.84,0.000142811,0.0227843,0.0223966,0.67891
214648451,70228472,228,2052330,1115.04,78866400,174595,0.000543302,0.0850714,0.0814081,1.49164
214667573,70228472,17151,174845,2.23509,4752480,330.367,1.27833e-05,0.00188949,0.00188949,0.623865
214648399,70228472,201,3008410,1208.85,105985000,181459,0.000401822,0.0603173,0.0613349,0.782642
214651201,70228472,984,8051790,708.297,389982000,97784.3,8.79676e-05,0.0121444,0.0122568,0.928495
214670987,70228472,17606,33397.1,2.8126,1294210,373.681,8.42171e-05,0.011189,0,0
214667905,70228472,17183,1054830,152.29,35447000,24562.7,0.000144374,0.023286,0.0248756,1.21901
214668312,70228472,17238,522780,72.63,14696900,11368.8,0.00013893,0.0217467,0.0236499,0.838047
214648116,70228472,74,222659,183.107,10297700,31936.6,0.000822366,0.143433,0.14259,0.510044
214658576,70228472,16256,314421,5.04105,11491800,727.453,1.60328e-05,0.00231363,0.00231779,1.14706
214670704,70228472,17543,132996,55.1196,5437020,7915.79,0.000414447,0.0595191,0.0588998,0.42621
214671435,70228472,111220858,115275,28.5676,3329680,4176.2,0.000247822,0.0362283,0.0346789,0.506588
214652304,70228472,15617,854447,555.34,26713300,82222.4,0.00064994,0.0962288,0.0945389,1.03663
214654124,70228472,15830,3501330,1592.5,143476000,268164,0.000454828,0.0765892,0.0863468,1.96463
214654250,70228472,15863,1169850,20.1893,17209800,2693.68,1.72581e-05,0.00230259,0.00216924,1.21661
214666962,70228472,17074,2025580,138.488,71490600,20507.9,6.83699e-05,0.0101245,0.0101316,1.1572
214670980,70228472,17605,33397.1,2.8126,1294210,373.681,8.42171e-05,0.011189,0,0
214658927,70228472,16295,594456,139.96,20016700,21162.7,0.000235442,0.0356002,0.0355993,0.554978
214654063,70228472,15803,1719580,329.159,80177700,45169.3,0.000191419,0.0262677,0.0260484,1.322
214648106,70228472,67,209814,16.7153,7335360,2597.27,7.96671e-05,0.0123789,0.0123789,1.14803
214666154,70228472,16975,997930,186.33,37480900,28356.5,0.000186717,0.0284153,0.0296474,1.19845
214649072,70228472,467,10175000,1619,327939000,238005,0.000159116,0.0233912,0.0233906,2.14038
214648141,70228472,92,287909,137.336,12505800,21424.5,0.000477011,0.0744144,0.0731871,1.21389
214652240,70228472,15604,1748230,628.576,56353800,97755.3,0.000359551,0.0559169,0.0559205,1.18649
214666788,70228472,17038,2074540,240.095,72542600,33186.1,0.000115734,0.0159968,0.0158482,0.87478
214648598,70228472,298,584781,40.5759,18876000,6171.14,6.93865e-05,0.0105529,0.0102111,1.1501
214654459,70228472,15908,14128600,6557.01,644453000,962620,0.000464094,0.0681326,0.0684132,1.11055
214668197,70228472,17227,234157,298.95,8081790,37963,0.00127671,0.162126,0.161348,0.750153
214671199,70228472,111220668,69938,19.1846,3257800,3247.42,0.000274309,0.0464328,0.0464328,0.497562
214661644,70228472,16566,69938,133.727,3176040,22419,0.00191208,0.320555,0.320555,0.494702
214649380,70228472,528,100450000,67589,4533770000,9738720,0.000672859,0.0969505,0.103163,1.399
214658028,70228472,16192,1214160,823.774,47455600,117288,0.00067847,0.0966,0.102362,1.09389
214667474,70228472,17134,655819,62.4974,23040600,8639.99,9.52967e-05,0.0131743,0.0133384,0.997948
214658308,70228472,16229,593714,81.3338,23484900,11654.5,0.000136992,0.0196298,0.0196401,1.01488
214666359,70228472,16996,3635500,688.324,120859000,92128.8,0.000189334,0.0253414,0.0253618,1.0781
214669570,70228472,17366,2536040,873.102,99968800,139213,0.000344278,0.054894,0.0540514,1.00116
214648792,70228472,395,3073560,398.144,103111000,54392,0.000129539,0.0176968,0.017386,0.91117
214659777,70228472,16410,69938,13.3144,3003840,1954.35,0.000190374,0.027944,0.027944,0.330777
214660408,70228472,16472,1337670,309.035,56036500,47774.3,0.000231025,0.0357146,0.0377352,1.08501
214652537,70228472,15667,3937730,150.366,90530600,20507.5,3.81858e-05,0.00520794,0.0052318,1.79338
214668342,70228472,17246,920682,2201.91,35598900,377010,0.0023916,0.40949,0.419897,1.197
214654074,70228472,15807,943613,1011.72,28139500,140183,0.00107218,0.14856,0.148476,1.44784
214659851,70228472,16418,752646,321.232,34890600,49006.6,0.000426803,0.0651124,0.0651227,1.0836
214660533,70228472,16478,1149400,419.704,46212000,64306.5,0.000365149,0.0559477,0.056157,1.22417
214648721,70228472,366,559504,55.7881,22417600,8338.6,9.97099e-05,0.0149036,0.0149036,1.19288
214663091,70228472,16719,1555090,551.136,62418300,88716.6,0.000354407,0.057049,0.0658256,2.16101
214671138,70228472,111220634,433095,137.167,16156800,18052.3,0.000316713,0.0416821,0.0387608,0.730487
214651610,70228472,1110,384642,37.4188,13897100,5783.91,9.72822e-05,0.0150371,0.0150367,0.778389
214654376,70228472,15895,2583510,127.569,83200600,20010.2,4.93779e-05,0.00774533,0.00757497,1.49682
214648504,70228472,250,2901350,1486.33,105897000,220539,0.000512289,0.0760125,0.0760388,1.13018
214649856,70228472,637,8883400,2106.48,367154000,325062,0.000237125,0.036592,0.0373977,1.0722
214652185,70228472,15593,2257930,519.415,85626700,77387,0.000230041,0.0342735,0.0341376,0.751118
214658154,70228472,16203,244783,166.338,8857750,25503.6,0.000679531,0.104189,0.104189,0.677702
214652217,70228472,15601,2851840,992.194,89020700,153722,0.000347914,0.0539026,0.0535223,1.12766
214650257,70228472,773,1258880,318.001,48244200,42940.5,0.000252606,0.03411,0.03411,0.813635
214648061,70228472,36,379761,400.232,19627300,62644,0.0010539,0.164956,0.162467,0.371097
214648685,70228472,351,3406940,1359.91,151659000,214686,0.000399158,0.0630145,0.0634917,0.815711
214664311,70228472,16826,291931,87.9873,12072700,15043.3,0.000301397,0.0515303,0.0529093,1.11492
214654684,70228472,15937,4751220,1389.56,131989000,224715,0.000292464,0.0472964,0.0462109,2.2996
214651211,70228472,988,712952,679.949,32543300,106820,0.000953708,0.149828,0.142799,0.727534
214659984,70228472,16432,1614780,348.389,67192000,54696.8,0.00021575,0.0338726,0.0340156,0.899974
214649979,70228472,695,390521000,228221,15714800000,34616700,0.000584401,0.0886424,0.0879987,1.31394
214667894,70228472,17179,104907,15.9447,4802660,2381.08,0.000151989,0.0226971,0.0226971,0.369606
214650483,70228472,821,3616830,4193.85,119367000,629795,0.00115954,0.174129,0.178175,0.695068
214651438,70228472,1038,3901190,1872.22,191648000,268400,0.00047991,0.0687995,0.0680599,1.28314
214650263,70228472,777,524535,1.46431,16463900,195.029,2.79163e-06,0.000371814,0.000371814,2.10272
214653114,70228472,15750,520956000,285331,21240800000,43294300,0.000547706,0.0831056,0.0823261,1.33854
214651724,70228472,10703,8526630,5714.95,383096000,879352,0.000670247,0.10313,0.0986536,1.30196
214653938,70228472,15785,3258220,1119.37,138267000,158071,0.000343553,0.0485144,0.048371,1.11355
214666894,70228472,17056,1688980,407.242,60709500,66849.3,0.000241118,0.0395798,0.0452167,1.20849
214665403,70228472,16928,2368040,2161.39,100328000,304153,0.000912734,0.128441,0.122465,0.546462
214670593,70228472,17508,610268,262.514,12354400,40868.1,0.000430163,0.0669675,0.0652362,0.552029
214659518,70228472,16382,40415500,19758.6,1724440000,3028820,0.000488886,0.0749422,0.0733172,1.51897
214648384,70228472,192,534804,28.3826,11272500,3802.61,5.30709e-05,0.0071103,0.00696421,1.20845
214651415,70228472,1030,539142,65.7263,9552480,10573.1,0.000121909,0.0196109,0.0193615,0.56244
214656602,70228472,16067,580444,437.624,28824400,59986.2,0.000753947,0.103345,0.0978027,1.15537
214651704,70228472,10696,380349,424.136,14979900,62132.6,0.00111512,0.163357,0.161958,0.70767
214664914,70228472,16890,314721,69.2516,13743500,9866.75,0.000220041,0.0313508,0.0313508,0.932146
214658604,70228472,16259,1922750,72.6049,67089900,10767,3.77609e-05,0.00559979,0.00618557,1.6129
214656014,70228472,16029,1280230,245.029,50089500,35618.9,0.000191395,0.0278223,0.0277113,0.850594
214651740,70228472,10711,3708460,313.264,181999000,42933.5,8.44727e-05,0.0115772,0.0116755,0.970119
214648494,70228472,246,758504,393.184,28098300,62597.4,0.000518367,0.0825274,0.0937963,1.61351
214648524,70228472,259,201390,27.1217,5117820,4701.77,0.000134673,0.0233466,0.0288783,1.51423
214650792,70228472,905,775789,712.409,27194300,109839,0.000918302,0.141583,0.142698,0.408065
214669349,70228472,17333,594470,50.6739,19873600,8182.49,8.52422e-05,0.0137643,0.0137643,0.613183
214657193,70228472,16126,24646600,16375.8,1096400000,2428970,0.000664424,0.098552,0.10159,1.11548
214648606,70228472,307,2617990,438.038,61591700,62776,0.000167319,0.0239787,0.0239752,1.32019
214649042,70228472,445,995587,186.435,31290000,30505.6,0.000187261,0.0306408,0.0313643,0.99371
214660109,70228472,16452,466811,91.1182,19697500,14865.4,0.000195193,0.0318446,0.0315123,0.753546
214666105,70228472,16967,9334920,1639.89,338766000,221392,0.000175672,0.0237165,0.0245897,1.38673
214653275,70228472,15767,3389920,1532.21,140669000,230836,0.00045199,0.0680947,0.0680865,1.23653
214668277,70228472,17233,209291,56.8674,9030030,7542.29,0.000271715,0.0360373,0.0360607,0.458426
214649137,70228472,487,240401,16.1375,8944520,2326.29,6.71275e-05,0.00967669,0.00968734,0.481516
214656570,70228472,16054,1267440,1022.7,62095700,168723,0.000806904,0.133121,0.134678,0.734115
214648725,70228472,367,1179240,593.098,50975300,94639.9,0.000502949,0.080255,0.0806272,0.655205
214670181,70228472,17447,136977,47.613,3140570,7629.59,0.000347599,0.0556999,0.0558101,0.378487
214650248,70228472,771,48911100,11316.2,1463900000,1748590,0.000231361,0.0357504,0.0378758,3.07413
214648497,70228472,247,2854830,459.764,138829000,71583.7,0.000161048,0.0250746,0.0251586,0.770796
214655974,70228472,16027,16132100,6406.03,750337000,922896,0.000397098,0.0572087,0.0572295,1.65883
214651447,70228472,1041,8308420,9020.8,295497000,1277900,0.00108574,0.153808,0.163715,1.34125
214663883,70228472,16796,69938,3.10785,2435720,435.623,4.44372e-05,0.0062287,0.0062287,0.125472
214671304,70228472,111220728,455850,1021.04,17366300,177737,0.00223987,0.389902,0.391133,1.13248
214654416,70228472,15902,395186,9.61931,11449500,1520.56,2.43412e-05,0.00384771,0.00379625,0.886246
214671166,70228472,111220654,507784,232.004,17391700,33925.6,0.000456896,0.0668111,0.0672023,0.404623
214667491,70228472,17136,34969,0.397989,1038150,52.6791,1.13812e-05,0.00150645,0,0
214667945,70228472,17192,222294,26.7898,6853680,3983.34,0.000120515,0.0179193,0.0179758,0.253645
214651584,70228472,1096,977577,420.256,41958500,63032.5,0.000429895,0.0644783,0.0645215,0.633008
214656885,70228472,16114,55013800,33020.6,2452190000,4966570,0.000600224,0.0902787,0.0922806,1.17715
214670797,70228472,17560,69938,7.97299,2908440,1061.74,0.000114001,0.0151812,0.0151812,0.00799295
214648397,70228472,200,617500,40.7596,17221600,5538.97,6.60074e-05,0.00896998,0.00893777,0.938235
214652173,70228472,15591,244783,59.9336,6072400,8771.24,0.000244844,0.0358327,0.0358327,0.557377
214656680,70228472,16085,529581,136.143,21044400,21060.4,0.000257077,0.039768,0.0388424,0.734376
214671301,70228472,111220724,554774,251.038,22164200,34346,0.000452505,0.06191,0.0615938,0.654565
214658993,70228472,16314,1082950,737.813,45541700,111720,0.000681301,0.103163,0.10317,0.743933
214666733,70228472,17026,610365,283.951,21228000,40922.7,0.000465215,0.0670463,0.0673377,0.411938
214668592,70228472,17264,95817.6,21.4304,2697460,3437.75,0.000223658,0.035878,0.0365483,0.821229
214668305,70228472,17237,1341450,1361.7,47230200,234627,0.0010151,0.174906,0.172025,2.16526
214649726,70228472,576,34764.2,159.027,1412760,27368,0.00457444,0.787247,0,0
214656083,70228472,16036,3999650,1731.92,101085000,259681,0.000433018,0.064926,0.0646485,0.971093
214652611,70228472,15682,102937,5.15661,1300840,664.556,5.00948e-05,0.00645594,0.00647911,0.514391
214654183,70228472,15851,44808400,18371.3,1892950000,2805780,0.000409996,0.0626173,0.0625572,1.58288
214659686,70228472,16395,31496800,12702.5,1341680000,1929040,0.000403296,0.0612457,0.0603735,1.26453
214662360,70228472,16613,1556530,745.716,61408500,121147,0.000479089,0.0778318,0.0872657,1.49863
214655603,70228472,15987,2428100,2269.39,99661500,340126,0.000934636,0.140079,0.131781,1.15284
214654441,70228472,15905,40616700,25496.2,1652840000,3800170,0.000627725,0.0935616,0.0887979,1.28293
214656648,70228472,16080,511426,287.362,21589900,40321.6,0.000561884,0.0788415,0.0775387,0.655537
214654095,70228472,15816,1048620,1058.74,27254600,147521,0.00100965,0.140682,0.140628,1.27068
214671172,70228472,111220656,30967.6,17.8963,1180640,2328.49,0.000577904,0.0751909,0,0
214651546,70228472,1077,69938,6.94563,2651850,1037.72,9.93113e-05,0.0148377,0.0148377,1.35321
214655209,70228472,15963,641326,548.92,28110400,76680.3,0.000855913,0.119565,0.114175,0.418419
214669396,70228472,17342,104907,29.7803,4007490,4069.48,0.000283873,0.0387913,0.0387913,0.560998
214648044,70228472,26,6705100,2140.74,286866000,315744,0.000319271,0.0470901,0.0469864,0.746877
214661544,70228472,16554,69938,53.2613,3097420,7851.37,0.00076155,0.112262,0.112262,0.187178
214668921,70228472,17295,68345.5,45.1228,2230070,5879.69,0.000660216,0.086029,0.0858255,0.224477
214671187,70228472,111220664,881542,102.31,34393200,14770.2,0.000116058,0.016755,0.0168245,0.549794
214648076,70228472,50,384659,404.048,16694700,65012.4,0.00105041,0.169013,0.169013,0.866502
214648286,70228472,118,349690,1.22105,10461600,171.493,3.4918e-06,0.000490413,0.000490413,1.05902
214650002,70228472,707,1258880,896.306,46628000,148148,0.000711984,0.117682,0.117682,0.947185
214650918,70228472,931,2159420,339.929,40243400,45229.3,0.000157416,0.020945,0.0209286,1.22081
214655845,70228472,16009,7421410,3657.09,223672000,562901,0.000492776,0.0758483,0.0710789,1.19321
214670145,70228472,17438,1951250,1373.42,51093000,227190,0.000703868,0.116433,0.110635,1.17527
214671348,70228472,111220788,569535,402.959,23038400,61018.6,0.000707522,0.107138,0.105013,0.351641
214656985,70228472,16122,2472630,1170.49,115399000,182198,0.000473378,0.0736856,0.0727973,1.10308
214659042,70228472,16327,279752,70.9514,10674400,10680.3,0.000253622,0.0381778,0.0381778,1.25095
214657879,70228472,16174,2982680,1680.79,137956000,232682,0.000563518,0.0780111,0.0805669,0.562998
214651595,70228472,1101,1201110,230.957,52399100,34406,0.000192286,0.0286451,0.030035,1.23307
214649311,70228472,515,769318,279.818,21783000,45160.1,0.000363722,0.0587015,0.0587015,1.04203
214654717,70228472,15940,7444000,2266.52,270968000,354212,0.000304476,0.0475836,0.0457001,1.4232
214662905,70228472,16688,5254280,9807.5,216249000,1369810,0.00186657,0.260705,0.258141,0.555328
214669191,70228472,17325,244783,10.8367,9269240,1464.09,4.42707e-05,0.00598117,0.00598117,0.538523
214648328,70228472,147,139634,10.4296,6569470,1593.69,7.46924e-05,0.0114134,0.0114146,0.464878
214664458,70228472,16852,280662,36.8891,11530200,5255.83,0.000131436,0.0187266,0.0189588,0.83491
214670374,70228472,17476,11362900,2696.78,349845000,393959,0.000237332,0.0346707,0.0337474,1.43988
214654021,70228472,15792,1859590,356.758,83795700,49670.3,0.000191847,0.0267103,0.0267947,0.703702
214649969,70228472,689,104801,33.9497,2633220,5099.74,0.000323944,0.0486612,0.0486622,0.497397
214666401,70228472,16999,69938,9.20383,2853900,1343.16,0.0001316,0.019205,0.019205,0.592038
214652717,70228472,15705,173472,6.13732,4466880,948.339,3.53792e-05,0.0054668,0.00552588,0.880014
214656798,70228472,16090,24420.8,22.8826,1203840,3670.39,0.000937015,0.150298,0,0
214649090,70228472,475,1986430,1532.09,83472100,229757,0.000771279,0.115663,0.110043,1.1516
214649211,70228472,489,104907,17.5202,4855800,2514.98,0.000167007,0.0239734,0.0239734,0.267882
214648040,70228472,22,4945790,2583.11,192623000,375615,0.000522285,0.0759464,0.075221,0.816056
214666189,70228472,16981,438005,176.699,13487600,22357.9,0.000403417,0.0510448,0.051258,0.623061
214671207,70228472,111220670,618084,131.844,23741800,22241.1,0.00021331,0.0359839,0.0370707,1.05918
214651387,70228472,1017,17263000,22266.4,792139000,3259840,0.00128983,0.188834,0.200273,0.847697
214648802,70228472,401,292390,366.317,11547000,57967.1,0.00125284,0.198252,0.179973,0.658424
214670135,70228472,17436,115275,28.5676,3329680,4176.2,0.000247822,0.0362283,0.0346789,0.506588
214671341,70228472,111220782,34683.2,27.2752,1049060,3449.19,0.000786409,0.0994485,0,0
214667094,70228472,17088,244783,27.0566,7041680,3794.07,0.000110533,0.0154997,0.0154997,0.811938
214671430,70228472,111220856,800626,372.021,28788100,57177.3,0.000464663,0.0714158,0.0677962,0.893338
214654434,70228472,15904,84124100,43238.4,3281490000,6501020,0.000513984,0.077279,0.0743858,1.37
214656704,70228472,16086,276438,273.039,12906600,43852.2,0.000987704,0.158633,0.153586,0.590854
214651379,70228472,1014,1162030,494.252,47048200,72859.6,0.000425336,0.0627005,0.0631839,0.688009
214657847,70228472,16165,9332920,4074.67,419023000,659634,0.000436591,0.0706782,0.0764609,1.39402
214649285,70228472,510,293421,50.8984,11986300,7450.97,0.000173466,0.0253935,0.0256853,0.321106
214654261,70228472,15865,1537500,131.804,40667800,17554.9,8.5726e-05,0.0114179,0.0110688,1.03735
214662939,70228472,16695,974887,81.1176,42646900,11092.6,8.32072e-05,0.0113783,0.0113757,0.518506
214648653,70228472,334,1568790,274.789,62221500,38696.9,0.00017516,0.0246667,0.0253365,0.991242
214661971,70228472,16584,312944,69.7905,14149200,10350.7,0.000223013,0.0330753,0.0329857,0.889083
214658967,70228472,16302,174828,28.0894,5932180,3845.14,0.000160669,0.0219938,0.0219923,0.53378
214662660,70228472,16649,47189800,30826.2,1956290000,4410270,0.000653238,0.0934582,0.0947179,1.25529
214661483,70228472,16539,1306080,706.627,55434900,110673,0.000541029,0.0847365,0.0787969,1.36012
214652041,70228472,15566,642598000,326403,25788000000,49518000,0.000507943,0.077059,0.0766476,1.39694
214649256,70228472,502,9972790,4386.02,438776000,654882,0.000439798,0.0656668,0.0686452,1.33327
214661673,70228472,16573,139876,57.7333,5672970,9741.74,0.000412746,0.0696455,0.0696455,0.50148
214666888,70228472,17054,1688980,407.242,60709500,66849.3,0.000241118,0.0395798,0.0452167,1.20849
214648343,70228472,159,9055340,2400.53,351562000,325168,0.000265096,0.035909,0.0366545,0.941888
214650819,70228472,910,208455,9.25176,9826020,1606.64,4.43826e-05,0.00770738,0.00768587,0.810268
214669474,70228472,17353,12286200,3574.58,390737000,550317,0.000290942,0.0447914,0.0448156,1.33421
214650828,70228472,912,489566,630.059,23218700,87976,0.00128698,0.179702,0.179702,0.466618
214654777,70228472,15946,2236780,420.057,81383500,61442.2,0.000187796,0.027469,0.0299646,1.0508
214660673,70228472,16489,3840290,896.504,141949000,132526,0.000233447,0.0345094,0.0361494,1.16682
214664658,70228472,16862,136988,83.281,4885850,10902.6,0.000607945,0.0795879,0.0796011,0.252946
214652501,70228472,15658,104907,1.92507,3074350,264.928,1.83503e-05,0.00252536,0.00252536,1.2118
