id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215550363,70295942,16883,1328820,23.4365,43172300,3022.29,1.7637e-05,0.00227441,0.00227441,0.822341
215557640,70295942,111220800,1083540,89.5231,32803600,13017.8,8.2621e-05,0.0120142,0.0120194,2.06434
215550610,70295942,16933,1014100,168.906,38980200,24005.1,0.000166558,0.0236713,0.0236713,0.810728
215539303,70295942,1034,699380,25.8004,23764500,3768.79,3.68904e-05,0.00538877,0.00538877,2.54062
215538794,70295942,748,174845,2.88372,5462880,341.017,1.6493e-05,0.00195039,0.00195039,0.789843
215538866,70295942,820,3391990,964.34,106206000,128805,0.000284299,0.0379732,0.0379732,1.03684
215539881,70295942,15682,104727,0.495871,2120190,64.0159,4.7349e-06,0.000611265,0.000610262,1.04001
215547812,70295942,16612,1503670,169.878,51142900,23563.5,0.000112976,0.0156707,0.0156707,2.34984
215557669,70295942,111220816,314721,1.11763,13041000,144.899,3.55119e-06,0.000460403,0.000460403,0.685438
215544931,70295942,16384,1958260,702.586,73116000,90545.3,0.00035878,0.0462375,0.0462375,1.00589
215550281,70295942,16865,2342920,256.344,76995200,39595.2,0.000109412,0.0168999,0.0168999,2.92308
215556906,70295942,111220732,104907,0.225632,3672160,29.2573,2.15078e-06,0.000278888,0.000278888,0.563556
215551096,70295942,17044,1363790,19.9244,45410800,2702.18,1.46096e-05,0.00198137,0.00198137,1.2439
215548932,70295942,16730,69938,0.038229,2584810,5.57455,5.46613e-07,7.97071e-05,7.97071e-05,1.38942
215555934,70295942,17556,244730,6.23913,6701340,944.423,2.54939e-05,0.00385904,0.00385834,1.57612
215540611,70295942,15818,86787700,8494.84,3236590000,1136780,9.78807e-05,0.0130984,0.0130992,1.66219
215548218,70295942,16671,3671740,1060.57,136137000,138988,0.000288845,0.0378534,0.0378534,0.680992
215548738,70295942,16712,314721,159.673,11218800,24191,0.000507348,0.0768649,0.0768649,1.07024
215539873,70295942,15678,454299,0.620127,14549300,72.1989,1.36502e-06,0.000158924,0.000158821,2.25449
215545327,70295942,16429,2692610,346.801,105784000,57798.7,0.000128797,0.0214656,0.0214656,2.28805
215539908,70295942,15699,489500,11.8982,12496000,1388.29,2.43068e-05,0.00283614,0.00283576,1.26603
215543855,70295942,16327,279752,4.54038,9394410,541.205,1.623e-05,0.00193459,0.00193459,1.00026
215540400,70295942,15790,34969,0.00774482,973960,1.07469,2.21477e-07,3.07326e-05,0,0
215551717,70295942,17134,664411,66.2958,20118600,8615.71,9.97813e-05,0.0129674,0.0129674,1.31183
215539436,70295942,10710,2028200,192.519,73657700,26491,9.49208e-05,0.0130613,0.0130613,1.35018
215541358,70295942,15963,804056,936.544,34418600,119451,0.00116477,0.14856,0.148568,0.408755
215539007,70295942,835,7658210,652.957,279369000,91611.2,8.52624e-05,0.0119625,0.0119625,1.7335
215538289,70295942,523,1713440,44.6327,55044400,5458.72,2.60486e-05,0.00318582,0.00318587,1.23596
215539180,70295942,965,590734,98.3797,19393900,13125.3,0.000166538,0.0222186,0.0221712,0.837815
215539879,70295942,15681,487070,23.7008,11019200,3024.12,4.866e-05,0.00620879,0.00617746,1.84013
215538424,70295942,599,874225,2.40565,34244300,331.897,2.75175e-06,0.000379647,0.000379647,1.62407
215542966,70295942,16197,454597,34.7139,15745200,4941.26,7.63619e-05,0.0108695,0.0108695,0.918242
215538856,70295942,810,559504,17.9517,21201300,2409.88,3.2085e-05,0.00430717,0.00430717,0.864449
215540972,70295942,15871,839256,42.117,28870100,5429.37,5.01837e-05,0.00646927,0.00646927,1.3708
215555911,70295942,17553,34969,22.1761,1181530,3604.03,0.000634165,0.103063,0,0
215541460,70295942,15984,4441060,1962.2,191782000,250224,0.000441832,0.0563432,0.0563432,1.80213
215545640,70295942,16461,1119010,545.69,42672100,77811.4,0.000487655,0.0695361,0.0695361,1.15651
215537841,70295942,321,69938,84.1753,2302000,11267.4,0.00120357,0.161106,0.161106,0.137132
215554761,70295942,17440,2028650,172.764,49269800,24185.2,8.51619e-05,0.0119218,0.0119061,1.55462
215554738,70295942,17436,139791,0.0209016,4303250,2.70936,1.49521e-07,1.93816e-05,1.93773e-05,1.01321
215539181,70295942,966,1119010,1850.77,42068400,241598,0.00165394,0.215904,0.215904,1.69722
215557034,70295942,111220764,34969,0.382989,1068740,49.1388,1.09522e-05,0.00140521,0,0
215537833,70295942,315,222039000,65469.8,8052610000,8976720,0.000294857,0.0404286,0.0402412,2.22247
215551075,70295942,17036,2517770,430.619,91272800,55703.2,0.000171032,0.022124,0.022124,1.06002
215551816,70295942,17150,979132,97.2698,33508600,11975.9,9.93429e-05,0.0122312,0.0122312,1.24764
215537948,70295942,398,1957340,31.4864,53970000,3846.22,1.60863e-05,0.00196502,0.0019646,1.52623
215543450,70295942,16277,104907,12.8534,3390990,1570.59,0.000122522,0.0149712,0.0149712,0.332686
215541187,70295942,15939,3042100,1036.87,108594000,134721,0.00034084,0.0442853,0.0442853,1.94876
215550715,70295942,16959,979132,20.7899,32269500,2597.76,2.1233e-05,0.00265312,0.00265312,1.03358
215539558,70295942,15594,69938,0.0100285,2227390,1.29261,1.43392e-07,1.84823e-05,1.84823e-05,0.355857
215537839,70295942,320,3333900,74.1217,38140100,9789.58,2.22328e-05,0.00293638,0.00275821,1.78321
215551746,70295942,17140,524535,26.0229,16868600,3167.02,4.96114e-05,0.00603777,0.00603777,0.726368
215552586,70295942,17226,489566,45.7431,13030100,6446.12,9.34361e-05,0.013167,0.013167,0.58399
215558087,70295942,112892315,174845,0.637894,5795200,84.6359,3.64834e-06,0.000484063,0.000484063,0.774045
215538374,70295942,580,244783,261.288,9121740,38510.9,0.00106743,0.157327,0.157327,0.458392
215554893,70295942,17460,2266100,242.466,66728100,33335.7,0.000106997,0.0147106,0.0147307,1.40347
215537440,70295942,151,1538180,1742.94,67734100,221508,0.00113312,0.144007,0.144005,0.404522
215548829,70295942,16725,5140440,298.381,162468000,40953.5,5.80457e-05,0.00796691,0.00796691,3.21024
215552593,70295942,17227,244783,33.09,7740140,4700.94,0.000135181,0.0192045,0.0192045,0.233832
215538476,70295942,609,174845,0.120729,6341850,15.1277,6.90494e-07,8.65205e-05,8.65205e-05,1.70145
215541630,70295942,16012,16540000,8289.41,670021000,1184130,0.000501172,0.0715915,0.0715902,1.19928
215555985,70295942,17560,69938,4.67224,2082230,739.189,6.68055e-05,0.0105692,0.0105692,0.889782
215537845,70295942,323,54306900,6784.36,1884070000,943286,0.000124926,0.0173696,0.0173696,2.41923
215548444,70295942,16689,979132,224.791,40443400,31886,0.000229582,0.0325656,0.0325656,0.748195
215539452,70295942,10728,734349,203.973,31649900,30827.4,0.00027776,0.0419792,0.0419792,1.18591
215539305,70295942,1037,1783420,484.171,66154700,69767.3,0.000271485,0.03912,0.03912,0.787149
215554015,70295942,17325,244783,3.8196,7604070,549.691,1.5604e-05,0.00224563,0.00224563,0.6529
215539975,70295942,15718,69938,3.06139,2264020,423.518,4.37729e-05,0.00605561,0.00605561,1.16807
215539277,70295942,998,839256,59.2193,30504800,7356.77,7.05617e-05,0.00876582,0.00876582,1.00026
215543579,70295942,16299,244783,38.0389,7884350,5120.44,0.000155398,0.0209183,0.0209183,0.7219
215554251,70295942,17358,104907,14.9709,3091620,2230.33,0.000142706,0.02126,0.02126,0.191795
215537858,70295942,331,1538640,102.299,46356300,13640.9,6.64871e-05,0.00886558,0.00886558,1.14376
215539343,70295942,1049,3112240,402.027,113600000,51989.3,0.000129176,0.0167048,0.0167048,0.912472
215539049,70295942,856,27240900,3600.68,996883000,492727,0.000132179,0.0180878,0.0180878,1.76287
215537212,70295942,9,2203050,3024.23,91217700,468426,0.00137275,0.212627,0.212627,1.44686
215541589,70295942,16007,57218900,17016.5,1847560000,2396080,0.000297392,0.0418757,0.041731,1.53081
215551399,70295942,17093,10735400,1206.54,337554000,166025,0.00011239,0.0154652,0.0154651,1.37686
215543409,70295942,16269,384659,47.7745,13015000,5722.85,0.0001242,0.0148777,0.0148777,0.70345
215537563,70295942,233,1258880,942.973,62993200,118492,0.000749055,0.0941246,0.0941246,0.899651
215554856,70295942,17457,104607,10.999,3390120,1621.13,0.000105146,0.0154973,0.015497,0.494883
215538325,70295942,544,1153980,28.4317,39469000,3560.96,2.4638e-05,0.00308581,0.00308581,1.62186
215539300,70295942,1030,572601,5.88664,6947710,806.99,1.02805e-05,0.00140934,0.00146021,0.969495
215538274,70295942,513,104907,2.65021,3351610,314.801,2.52625e-05,0.00300076,0.00300076,0.608252
215546797,70295942,16562,139876,30.9427,4570000,3806.46,0.000221215,0.0272131,0.0272131,0.253371
215542603,70295942,16122,2797520,1253.76,109298000,172154,0.000448169,0.0615382,0.0615382,0.800622
215543560,70295942,16297,454597,44.5635,14725200,5972.74,9.80286e-05,0.0131385,0.0131385,1.0525
215537324,70295942,71,69938,4.60233,2411350,536.271,6.58059e-05,0.00766781,0.00766781,0.318549
215539185,70295942,970,314721,0.906102,9586450,120.96,2.87906e-06,0.00038434,0.00038434,0.637653
215537280,70295942,48,7378460,85.3067,287987000,11412.4,1.15616e-05,0.00154672,0.00154672,3.26408
215541192,70295942,15942,8600890,5314.34,296178000,685668,0.000617883,0.0797205,0.0797085,2.04535
215541421,70295942,15976,3077270,332.009,112052000,43436.3,0.000107891,0.0141152,0.0141152,1.1589
215549143,70295942,16754,3007330,703.325,105306000,111476,0.00023387,0.0370679,0.0370679,2.83289
215539514,70295942,15577,6399180,477.104,199717000,60948.9,7.4557e-05,0.00952449,0.00952435,2.5274
215541183,70295942,15937,5693800,972.224,151184000,125932,0.000170751,0.0221174,0.0221351,2.06167
215553054,70295942,17268,943931,139.25,30125000,16688.9,0.000147522,0.0176802,0.0176765,1.23402
215540625,70295942,15819,10560600,854.605,367490000,110858,8.09241e-05,0.0104973,0.0104973,1.43276
215545065,70295942,16398,25142700,4724.33,940854000,682721,0.000187901,0.0271538,0.0271538,2.27678
215539546,70295942,15590,1014100,2.15211,30982600,271.519,2.12218e-06,0.000267744,0.000267744,1.01391
215554665,70295942,17419,1084040,93.4766,41010000,12421.6,8.62299e-05,0.0114587,0.0114587,1.63252
215538699,70295942,689,104878,10.1797,2499880,1313.15,9.70623e-05,0.0125207,0.0125217,0.708132
215538389,70295942,589,3426960,80.8743,112149000,11042.1,2.35994e-05,0.00322211,0.00322211,2.6875
215538650,70295942,669,27487100,6718.42,965771000,866532,0.000244421,0.031525,0.0314703,1.71676
215538860,70295942,814,664411,13.6302,23656200,2066.39,2.05147e-05,0.00311011,0.00311011,1.25021
215539168,70295942,950,699380,22.596,26789500,2858.51,3.23086e-05,0.00408721,0.00408721,1.44624
215538481,70295942,612,2133110,197.815,68280600,27108,9.27354e-05,0.0127082,0.0127082,1.01454
215539184,70295942,969,699380,189.815,26398900,26444.4,0.000271405,0.0378111,0.0378111,0.601311
215556569,70295942,111220574,69938,9.88856,2422250,1491.76,0.00014139,0.0213297,0.0213297,0.647131
215539387,70295942,1107,2237930,29.94,57826500,3919.35,1.33784e-05,0.00175133,0.00175126,1.18041
215552551,70295942,17221,14468100,711.113,443824000,92726.8,4.91505e-05,0.00640907,0.00640686,1.56013
215551061,70295942,17033,1853360,470.845,69293000,66870.3,0.00025405,0.0360807,0.0360807,0.723174
215537385,70295942,113,1677750,140.354,38430200,19420,8.36563e-05,0.011575,0.0115707,1.29833
215546045,70295942,16511,34969,5.65404,941525,696.12,0.000161687,0.0199068,0,0
215551874,70295942,17158,4789760,352.798,148635000,50908.7,7.36567e-05,0.0106287,0.010627,1.29072
215550359,70295942,16882,1328820,23.4365,43172300,3022.29,1.7637e-05,0.00227441,0.00227441,0.822341
215552641,70295942,17235,1608570,63.4508,55767900,8361.1,3.94455e-05,0.00519785,0.00519785,1.13292
215554180,70295942,17346,1119000,3.29117,36407400,440.207,2.94116e-06,0.000393392,0.000393394,1.16369
215537835,70295942,318,34969,1.1545,947635,137.222,3.3015e-05,0.00392411,0,0
215546660,70295942,16549,69938,13.0199,2411630,1654.37,0.000186164,0.0236548,0.0236548,0.505846
215551153,70295942,17056,1958260,58.848,59914700,8435.97,3.00511e-05,0.00430788,0.00430788,2.19358
215554847,70295942,17456,454352,100.818,15002100,13714,0.000221895,0.0301836,0.0301828,0.685785
215547578,70295942,16589,279752,49.4041,11339300,7176.52,0.0001766,0.0256531,0.0256531,1.02265
215557841,70295942,111220858,139791,0.0209016,4303250,2.70936,1.49521e-07,1.93816e-05,1.93773e-05,1.01321
215558022,70295942,111220906,69938,4.67224,2082230,739.189,6.68055e-05,0.0105692,0.0105692,0.889782
215548672,70295942,16706,2272980,40.2385,77420000,5193.28,1.77029e-05,0.00228479,0.00228479,0.911472
215537777,70295942,281,785845,26.8055,15936000,3415.06,3.41104e-05,0.00434571,0.00435298,0.636845
215540978,70295942,15875,454597,23.353,16223800,3000.87,5.13708e-05,0.00660116,0.00660116,1.13635
215541177,70295942,15935,2972360,1285.61,108467000,165499,0.000432523,0.0556793,0.0556793,2.18574
215537477,70295942,173,384342,12.1873,10154200,1537.07,3.17094e-05,0.00399922,0.00399661,1.68014
215551568,70295942,17112,349690,6.55008,12100600,884.533,1.87311e-05,0.00252948,0.00252948,1.05696
215541466,70295942,15985,12597900,46819.1,483485000,6256360,0.00371642,0.496618,0.493571,1.82543
215539507,70295942,15569,7972650,648.112,245440000,83097,8.12919e-05,0.0104228,0.0104226,2.53679
215538864,70295942,819,209814,34.544,8315580,4669.83,0.000164641,0.022257,0.022257,0.827687
215537265,70295942,41,839256,139.432,26911100,19173,0.000166138,0.0228452,0.0228452,1.89441
215539612,70295942,15605,489566,18.3586,16423000,2270.17,3.74998e-05,0.0046371,0.0046371,1.07439
215539278,70295942,999,104907,79.368,4506870,10153.4,0.000756556,0.0967847,0.0967847,0.107864
215540495,70295942,15806,909154,117.947,27574300,15176.2,0.000129732,0.0166926,0.0166933,1.11044
215550581,70295942,16926,6748310,2412.84,278469000,315852,0.000357548,0.0468046,0.0468117,1.21567
215538711,70295942,695,398850000,215010,14513100000,28703100,0.000539075,0.0719646,0.0717312,3.18693
215539360,70295942,1072,419628,179.828,16079300,24619.2,0.00042854,0.0586691,0.0586691,1.06243
215550766,70295942,16973,69938,0.954138,2462680,125.104,1.36426e-05,0.00178879,0.00178879,0.0272756
215540536,70295942,15811,5455160,282.688,191326000,36240.1,5.18203e-05,0.00664326,0.00664326,1.27701
215543039,70295942,16224,104907,3.4246,3500250,400.241,3.26441e-05,0.0038152,0.0038152,1.03264
215551708,70295942,17132,664411,66.2958,20118600,8615.71,9.97813e-05,0.0129674,0.0129674,1.31183
215537443,70295942,154,874225,10.601,29295100,1431.19,1.21262e-05,0.00163709,0.00163709,1.582
215542955,70295942,16195,69938,1.63964,2778740,216.715,2.34443e-05,0.00309867,0.00309867,0.37982
215550375,70295942,16887,1853360,66.0843,56834000,9083.15,3.56566e-05,0.00490092,0.00490092,1.74292
215556857,70295942,111220720,104907,1.72944,3816470,229.02,1.64854e-05,0.00218308,0.00218308,1.01133
215543846,70295942,16326,279752,4.54038,9394410,541.205,1.623e-05,0.00193459,0.00193459,1.00026
215549864,70295942,16802,34969,24.2194,1154280,3410.91,0.000692597,0.0975409,0,0
215554320,70295942,17369,1328790,37.1996,50507700,4935.12,2.79952e-05,0.00371401,0.00371396,1.16463
215537259,70295942,38,559504,35.2725,19066400,4109.75,6.30424e-05,0.00734535,0.00734535,1.10008
215538335,70295942,554,174845,3.76481,6180800,516.221,2.15323e-05,0.00295245,0.00295245,0.667108
215541126,70295942,15909,13378800,6104.09,593727000,773572,0.000456253,0.0578209,0.0578362,0.85673
215538485,70295942,614,1012340,10.9208,26052900,1394.13,1.07877e-05,0.00137714,0.00137479,2.7291
215553972,70295942,17318,4358630,345.899,129272000,50634.5,7.93597e-05,0.0116171,0.0116975,2.80235
215556804,70295942,111220700,69938,0.188408,2427350,23.1997,2.69393e-06,0.000331718,0.000331718,0.494681
215556791,70295942,111220698,559504,100.509,19649200,16148,0.00017964,0.0288613,0.0288613,0.979705
215538702,70295942,691,699380,160.451,24531300,25096.6,0.000229419,0.0358841,0.0358841,2.03926
215540955,70295942,15863,1398420,121.442,31150800,15700.8,8.68424e-05,0.0112275,0.011228,0.725757
215537340,70295942,82,489566,42.0712,18059500,5673.8,8.59357e-05,0.0115894,0.0115894,0.795777
215547792,70295942,16610,139876,197.451,5031290,32502.8,0.00141161,0.232369,0.232369,1.64553
215545182,70295942,16410,69938,2.40273,2751110,284.574,3.43552e-05,0.00406895,0.00406895,0.812486
215543502,70295942,16288,104907,31.8464,3911890,3874.66,0.000303568,0.0369342,0.0369342,0.146187
215539347,70295942,1056,11749000,11236,505975000,1459150,0.00095634,0.124194,0.124202,0.783609
215551844,70295942,17153,1084040,123.121,32825100,15470.3,0.000113576,0.014271,0.014271,0.930838
215547700,70295942,16601,279752,98.1555,10542000,13473.9,0.000350866,0.0481638,0.0481638,1.03343
215541121,70295942,15904,88884000,34106.6,3134290000,4395650,0.00038372,0.0494538,0.0497798,2.06052
215538463,70295942,606,1376840,334.611,51108000,47504.5,0.000243028,0.0345025,0.0342395,1.05103
215556605,70295942,111220632,559504,26.3623,20406500,3436.3,4.71172e-05,0.0061417,0.0061417,0.61062
215539902,70295942,15694,699302,7.83682,22445300,980.53,1.12066e-05,0.00140216,0.001402,1.53911
215539517,70295942,15578,489565,1.44744,15139300,202.72,2.95658e-06,0.000414081,0.000414081,1.44587
215538027,70295942,433,1153710,169.536,48822300,22132.3,0.000146949,0.0191837,0.0191844,0.60245
215537235,70295942,26,5490130,1001.27,203496000,134901,0.000182376,0.0245716,0.0245716,1.80066
215543366,70295942,16264,909194,91.7447,31253300,11146.2,0.000100908,0.0122594,0.0122594,1.05782
215556927,70295942,111220746,244783,33.09,7740140,4700.94,0.000135181,0.0192045,0.0192045,0.233832
215554333,70295942,17371,174845,1.18408,6498400,146.975,6.77217e-06,0.000840604,0.000840604,0.580202
215557894,70295942,111220874,349690,280.56,11638600,45349.3,0.00080231,0.129684,0.129684,1.3711
215539413,70295942,10680,4290790,4409.49,184795000,574431,0.00102767,0.133875,0.136007,0.990364
215539211,70295942,987,13148000,1047.48,417920000,129846,7.96683e-05,0.00987579,0.00987599,1.63551
215539641,70295942,15615,804242,132.71,25330500,17227.2,0.000165013,0.0214204,0.0214197,2.12836
215550175,70295942,16846,1713480,99.5861,58249300,13900.9,5.81192e-05,0.00811268,0.00811268,0.953509
215548803,70295942,16721,1328820,15.7626,42688600,1720.41,1.18621e-05,0.00129468,0.00129468,2.0019
215539430,70295942,10701,874225,76.1175,30841000,10618.3,8.70686e-05,0.0121459,0.0121459,0.99637
215549925,70295942,16813,63439900,18264.6,2582930000,2592570,0.000287903,0.0408665,0.040834,1.61375
215540961,70295942,15865,1818390,360.387,63219600,52231.3,0.000198191,0.028724,0.028724,0.84802
215547057,70295942,16578,2902430,659.945,104165000,94340,0.000227377,0.0325038,0.0325038,2.74633
215552679,70295942,17244,1153970,6.47575,34464000,852.662,5.61174e-06,0.000738898,0.000738899,0.785303
215551209,70295942,17074,1713480,41.3652,55352300,4904.96,2.4141e-05,0.00286257,0.00286257,2.18071
215538177,70295942,500,46734600,15042,1432630000,2103920,0.00032186,0.0450185,0.0446053,1.50826
215551912,70295942,17162,139876,14.4909,4549310,2054.37,0.000103598,0.0146871,0.0146871,0.80907
215538564,70295942,638,874225,208.923,37229400,25973.9,0.000238981,0.0297108,0.0297108,2.04768
215558118,70295942,124372464,69938,17.124,1355760,2474.14,0.000244846,0.0353762,0.0353762,0.339027
215542564,70295942,16119,2692610,1722.15,104910000,234384,0.000639582,0.0870469,0.0870469,1.08242
215554513,70295942,17397,237591,116.591,7040100,16729.7,0.00049072,0.0704139,0.0704356,0.439461
215539424,70295942,10695,699380,39.29,27075100,5660.83,5.61784e-05,0.00809406,0.00809406,0.645342
215555889,70295942,17550,766641,39.9302,28018400,5205.74,5.20846e-05,0.00679032,0.00678627,1.25055
215550499,70295942,16906,559504,105.618,17362400,14880.1,0.000188771,0.0265951,0.0265951,1.81654
215551215,70295942,17076,979132,15.4621,30632300,2158.38,1.57916e-05,0.00220439,0.00220439,1.27712
215539538,70295942,15586,244783,1.15929,7688010,163.427,4.73597e-06,0.00066764,0.00066764,1.16038
215537446,70295942,155,2238020,727.633,79722300,96706.8,0.000325124,0.043211,0.043211,0.973788
215539398,70295942,1126,34969,1.91044,1269680,244.666,5.46324e-05,0.00699665,0,0
215556270,70295942,17574,34969,3.56379,1027190,553.922,0.000101913,0.0158404,0,0
215546694,70295942,16554,69938,13.0199,2411630,1654.37,0.000186164,0.0236548,0.0236548,0.505846
215538705,70295942,693,979003,1.7135,34364300,237.143,1.75025e-06,0.000242229,0.000242197,1.50061
215539493,70295942,15564,997885000,359427,35907400000,48157000,0.000360189,0.0482591,0.048247,3.38701
215539280,70295942,1004,279752,3.10156,8967050,379.663,1.10868e-05,0.00135714,0.00135714,0.699208
215547973,70295942,16631,3391990,105.422,110650000,14055.5,3.10796e-05,0.00414374,0.00414374,2.10388
215555801,70295942,17541,139834,35.237,4924330,4753.39,0.000251992,0.0339931,0.0339923,0.610366
215538801,70295942,764,524535,249.787,16897600,32106.8,0.000476207,0.06121,0.06121,1.51227
215538291,70295942,524,244783,95.8201,8599000,13783.6,0.000391449,0.0563094,0.0563094,0.725736
215554773,70295942,17444,1438600,154.743,35331100,21483.5,0.000107565,0.0149336,0.0148695,1.39719
215538337,70295942,556,1223920,262.107,44282400,42587.8,0.000214154,0.0347964,0.0347964,1.51064
215539365,70295942,1079,1293850,735.185,49002100,104990,0.000568214,0.0811452,0.0811452,1.10267
215537516,70295942,199,1783420,147.497,53641700,19101.6,8.27046e-05,0.0107106,0.0107106,2.15904
215539876,70295942,15680,661734,24.2864,14964900,3098.21,3.67011e-05,0.00468196,0.00466334,2.14608
215548078,70295942,16650,45844400,12321.6,1684780000,1696180,0.00026877,0.0369987,0.0369987,1.54148
215540033,70295942,15728,629442,20.7446,14383000,2846.18,3.29571e-05,0.00452174,0.00452174,1.70379
215554339,70295942,17372,1014100,16.4809,32726200,2126.16,1.62517e-05,0.00209659,0.00209659,0.930435
215544807,70295942,16363,209814,2.27302,7198890,277.85,1.08335e-05,0.00132427,0.00132427,0.848838
215539591,70295942,15597,104869,0.686548,2289800,87.3224,6.54674e-06,0.000832683,0.000833162,1.36487
215542300,70295942,16092,34969,3.51051,1763940,444.835,0.000100389,0.0127208,0,0
215557002,70295942,111220758,34969,0.232967,1297090,29.7603,6.6621e-06,0.000851049,0,0
215551006,70295942,17028,629442,92.0488,20515800,12267,0.000146239,0.0194888,0.0194888,0.872342
215538396,70295942,593,1803500,74.7395,30146700,10286.1,4.14414e-05,0.00570343,0.00654719,2.40783
215537864,70295942,335,104907,242.712,5835490,30883.4,0.0023136,0.294388,0.294388,0.904343
215538732,70295942,706,209814,25.492,7627910,3367.34,0.000121498,0.0160492,0.0160492,0.43383
215539187,70295942,972,5839820,1471.87,229849000,218942,0.00025204,0.0374913,0.0374913,1.56901
215537412,70295942,131,1503670,3560.63,64628000,461791,0.00236796,0.30711,0.30711,1.1483
215538146,70295942,467,6958700,270.405,232730000,34164.7,3.88585e-05,0.00490964,0.00490955,1.64087
215554204,70295942,17352,38636600,3296.66,1158310000,472231,8.53247e-05,0.0122224,0.0122347,3.17017
215537418,70295942,135,384382,10.3277,10276800,1377.65,2.68684e-05,0.00358405,0.00358311,1.89292
215538729,70295942,704,384206,73.1471,12246600,9350.73,0.000190385,0.0243378,0.0243092,1.70056
215551195,70295942,17066,1783420,58.4892,56708000,7379.11,3.27961e-05,0.00413762,0.00413762,2.174
215554883,70295942,17459,104607,10.999,3390120,1621.13,0.000105146,0.0154973,0.015497,0.494883
215540434,70295942,15794,34969,0.0261933,998173,3.90116,7.49044e-07,0.00011156,0,0
215538314,70295942,536,3112240,66.839,104699000,8494.39,2.14762e-05,0.00272935,0.00272935,1.6864
215539412,70295942,10678,4468410,4869.95,208142000,634974,0.00108986,0.142103,0.143147,1.07125
215543126,70295942,16239,874225,46.3601,28708100,5941.35,5.303e-05,0.00679614,0.00679614,1.19562
215539032,70295942,847,34969,112.818,1854250,14022.4,0.00322624,0.400995,0,0
215539287,70295942,1014,1188950,522.981,38880400,69475.9,0.00043987,0.0584348,0.0584348,0.812491
215539615,70295942,15606,524535,4.36389,16890300,512.364,8.31954e-06,0.000976796,0.000976796,0.551788
215545132,70295942,16405,209814,0.54122,8438190,85.7989,2.57952e-06,0.000408928,0.000408928,2.32966
215553595,70295942,17311,2586430,119.046,79020000,17188.1,4.60271e-05,0.00664549,0.00664696,2.61194
215540467,70295942,15803,1748450,38.987,64454100,4772.39,2.2298e-05,0.0027295,0.0027295,1.50118
215537939,70295942,390,104891,90.8751,2321190,11639.8,0.000866374,0.11097,0.110957,0.677619
215537773,70295942,280,34969,0.10751,1254360,13.9653,3.07445e-06,0.000399361,0,0
215543427,70295942,16271,209814,7.24045,5666690,907.979,3.45089e-05,0.00432754,0.00432754,0.871462
215548972,70295942,16734,104907,0.0107494,3849610,1.54488,1.02466e-07,1.47261e-05,1.47262e-05,1.12477
215539441,70295942,10720,7343490,3925.98,326026000,543718,0.00053462,0.0740408,0.0740408,1.07654
215552835,70295942,17262,139772,8.94959,4015660,1361.18,6.40298e-05,0.00973858,0.00974271,1.34399
215538667,70295942,676,279752,4.00998,9693720,485.909,1.4334e-05,0.00173693,0.00173693,0.659469
215553168,70295942,17280,2377760,82.3552,72800200,9966.76,3.46356e-05,0.00419166,0.00419146,1.62746
215557909,70295942,111220876,734349,75.2708,20708000,9722.17,0.0001025,0.0132392,0.0132392,0.990887
215537295,70295942,55,244783,4.92644,8402890,574.004,2.01257e-05,0.00234495,0.00234495,1.27436
215537572,70295942,238,69938,15.7642,1962000,1644.38,0.000225402,0.0235119,0.0235119,0.274573
215542830,70295942,16162,279752,0.745344,9801380,94.3393,2.6643e-06,0.000337225,0.000337225,0.566963
215539540,70295942,15587,3461890,218.203,108887000,27994.7,6.303e-05,0.00808652,0.00808646,2.53036
215539314,70295942,1045,139876,154.441,7770190,19581.3,0.00110413,0.13999,0.13999,1.0115
215554166,70295942,17344,314721,1.09895,9840940,144.537,3.49181e-06,0.000459255,0.000459255,1.09897
215539956,70295942,15711,69938,0.278932,1433650,33.0336,3.98827e-06,0.000472327,0.000472327,0.905298
215543216,70295942,16251,104907,6.67737,3705900,792.53,6.36504e-05,0.0075546,0.0075546,1.59913
215549568,70295942,16774,524535,8.47476,17785700,1040.55,1.61567e-05,0.00198375,0.00198375,1.10847
215545265,70295942,16419,2342920,217.921,83783300,34612.7,9.30123e-05,0.0147733,0.0147733,1.22954
215537941,70295942,391,4720820,3054.63,176384000,398818,0.000647055,0.0844808,0.0844808,0.661816
215544872,70295942,16379,139876,40.7771,3237440,5310.86,0.000291523,0.0379683,0.0379683,0.575453
215537847,70295942,324,174845,1.05581,4658450,138.328,6.03853e-06,0.000791145,0.000791145,2.05668
215544869,70295942,16378,139876,40.7771,3237440,5310.86,0.000291523,0.0379683,0.0379683,0.575453
215556292,70295942,17577,174835,0.291586,3521200,38.4469,1.66778e-06,0.000219904,0.000219891,2.17833
215537791,70295942,289,489566,180.127,25783300,22650.2,0.000367933,0.0462658,0.0462658,0.763943
215538010,70295942,427,209814,60.0004,9068410,7556.63,0.000285969,0.0360159,0.0360159,0.258805
215538535,70295942,630,1223920,233.544,51423100,32146.9,0.000190817,0.0262657,0.0262657,1.3891
215539899,70295942,15692,139876,3.08166,3818030,409.15,2.20314e-05,0.00292509,0.00292509,1.03614
