id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215757801,70299905,16216,837416,150.885,19606300,18659.9,0.000180179,0.0222827,0.0209433,0.838116
215757421,70299905,16060,17439800,2679.29,731520000,347406,0.00015363,0.0199203,0.0201067,2.58433
215758367,70299905,16562,125251,29.0355,3291670,3751,0.000231818,0.0299478,0.0299032,0.493981
215754678,70299905,200,316076,100.675,9444610,14431,0.000318516,0.0456568,0.00941519,0.335925
215756534,70299905,10728,745862,38.9576,26837600,5696.97,5.22316e-05,0.0076381,0.00836993,1.02601
215755335,70299905,554,136004,66.6833,4006630,9300.3,0.000490303,0.0683825,0.0679135,0.35859
215757633,70299905,16188,3423580,2584.33,144451000,378489,0.000754861,0.110553,0.108266,0.937412
215755296,70299905,529,144828,1.13276,3099460,146.935,7.82141e-06,0.00101455,0.000999333,0.524673
215755859,70299905,836,69938,9.62269,1727710,1230.63,0.000137589,0.0175961,0.0175961,0.278431
215759300,70299905,17014,342049,77.2764,8922050,13073,0.000225922,0.0382197,0.0406071,0.710203
215759142,70299905,16936,50072.9,211.235,2633130,28299.8,0.00421854,0.565171,0.648398,1.05451
215756532,70299905,10726,278315,10.2895,10061700,1475.5,3.69708e-05,0.00530154,0.00599293,1.01364
215759923,70299905,17359,37945.1,284.326,1510440,37984.1,0.00749311,1.00103,0,0
215760321,70299905,17536,392076,96.43,8415390,13165.2,0.000245947,0.0335782,0.0326047,0.525933
215760392,70299905,17596,900691,249.113,15425400,32437.3,0.00027658,0.0360138,0.0365385,0.706382
215758794,70299905,16755,27190.5,4.88653,709392,638.157,0.000179714,0.0234698,0,0
215759586,70299905,17194,20152.3,5.37798,580273,819.508,0.000266867,0.0406658,0,0
215754563,70299905,42,124303,7.88371,3912380,1209.16,6.34233e-05,0.00972753,0.0097376,0.589513
215758053,70299905,16387,929749,2624.83,31104000,358370,0.00282315,0.385448,0.381062,0.505232
215760487,70299905,111220730,134245,182.885,6156350,23248.5,0.00136233,0.17318,0.118439,0.250591
215757558,70299905,16156,850199,506.866,23129200,63554.7,0.000596173,0.0747527,0.0856978,1.17122
215759578,70299905,17182,4830480,2547.12,127966000,384091,0.000527301,0.0795142,0.081321,1.4266
215758042,70299905,16379,133644,602.608,4104590,78947.9,0.00450905,0.590732,0.590386,0.462948
215756469,70299905,10689,4094240,7005.17,148714000,970784,0.00171098,0.23711,0.241587,1.38562
215759006,70299905,16875,191750,160.992,8378280,23417.8,0.000839594,0.122127,0.113814,0.856451
215758848,70299905,16794,61567.8,13.8073,1625700,1819.4,0.000224262,0.0295512,0.0284878,0.654765
215759736,70299905,17289,26975.6,10.8005,435960,1316.35,0.000400379,0.0487979,0,0
215759346,70299905,17039,536910,184.947,22211800,25048.1,0.000344466,0.0466524,0.0272963,0.441844
215758534,70299905,16616,931980,35.8261,24709500,4968.29,3.84409e-05,0.0053309,0.00569629,0.820443
215756790,70299905,15725,1059350,318.013,22867300,48384.7,0.000300195,0.0456738,0.0515991,1.21727
215757487,70299905,16111,804214,135.972,32571300,18407.5,0.000169074,0.0228888,0.0228914,0.724798
215758889,70299905,16822,811135,313.567,35701600,40934.5,0.000386578,0.0504657,0.0517207,0.839424
215759151,70299905,16949,17845200,17774.1,850824000,2489920,0.000996019,0.139529,0.141301,1.15198
215758718,70299905,16695,703576,121.795,24133500,19124.5,0.000173108,0.0271819,0.0284988,1.02803
215755248,70299905,501,115717,59.6957,4578690,8346.03,0.000515876,0.0721244,0.0721801,0.905113
215759085,70299905,16910,52483.6,3.55315,1452390,554.514,6.77001e-05,0.0105655,0.0105098,0.0532786
215754936,70299905,303,1742120,698.059,68374700,94330.9,0.000400695,0.0541473,0.0542172,1.96723
215760441,70299905,111220672,446616,217.353,18263700,29545.4,0.000486667,0.066154,0.0690771,0.606314
215760239,70299905,17491,20478.9,4.81069,674977,632.485,0.000234909,0.0308846,0,0
215757317,70299905,15989,6648090,6067.87,239917000,975811,0.000912724,0.146781,0.146077,1.77973
215758660,70299905,16676,1003310,1049.21,36894700,144634,0.00104575,0.144158,0.14506,0.655397
215760080,70299905,17412,49870.3,49.464,1136440,6386.81,0.000991853,0.128068,0.138763,0.567861
215758753,70299905,16716,1226450,75.8281,35453500,11710.4,6.18272e-05,0.00954821,0.00911415,1.1055
215756750,70299905,15709,93593.2,31.1372,1973280,3740.6,0.000332686,0.0399666,0.0392935,0.264152
215759698,70299905,17271,702493,228.941,17181000,40541.8,0.000325897,0.0577113,0.0578166,0.888114
215755911,70299905,873,34969,16.7749,1935080,2063.31,0.000479707,0.059004,0,0
215756902,70299905,15785,2418320,237.835,58481200,36375.6,9.83476e-05,0.0150417,0.0157966,1.42713
215758265,70299905,16497,920112,920.609,24519400,129838,0.00100054,0.141111,0.146592,1.23102
215758786,70299905,16742,33697.3,1.01905,947456,159.926,3.02413e-05,0.00474597,0,0
215755611,70299905,645,44544000,21617.8,1714030000,3037520,0.000485313,0.0681913,0.0684942,1.35268
215754568,70299905,51,4697940,589.868,134801000,88760.1,0.000125559,0.0188934,0.0194588,1.85007
215756230,70299905,1064,7857140,7600.56,389768000,1065780,0.000967345,0.135644,0.13626,0.64301
215760385,70299905,17590,182942,7.9939,4581900,1041.95,4.36964e-05,0.00569554,0.00599588,0.533253
215759828,70299905,17321,524634,149.871,12458800,22326.1,0.000285669,0.0425556,0.0459148,0.844988
215757315,70299905,15988,3075010,4898.57,107990000,1039420,0.00159302,0.338022,0.326667,2.42159
215756761,70299905,15715,139413,46.387,2735530,5905.42,0.00033273,0.0423591,0.0403414,0.671835
215759286,70299905,17007,246074,44.3539,7415350,6189.67,0.000180246,0.0251537,0.021888,2.07113
215759557,70299905,17163,311663,673.696,12459600,90049.1,0.00216162,0.288931,0.289189,0.569121
215760062,70299905,17404,73010.9,29.7316,2598720,4003.34,0.000407222,0.0548321,0.0569495,0.292052
215754913,70299905,284,5993720,3770.53,208173000,782968,0.000629081,0.130631,0.124523,4.42941
215755066,70299905,395,2596400,217.317,78229900,28669.3,8.36996e-05,0.0110419,0.0108856,0.927068
215755190,70299905,460,135858,55.2935,4508240,10140.8,0.000406996,0.0746425,0.0787061,0.694032
215756383,70299905,1110,300191,49.9923,6904740,6891.54,0.000166535,0.0229572,0.0221933,1.23705
215755355,70299905,564,2049580,387.292,63282900,52761.2,0.000188962,0.0257425,0.0250917,0.820631
215757974,70299905,16337,194569,16.3235,4773260,2270.31,8.38955e-05,0.0116684,0.0109816,0.860017
215757533,70299905,16141,8911950,4309.5,375391000,596207,0.000483564,0.0668997,0.063661,1.15039
215759147,70299905,16939,41948500,41764.3,1914900000,5871940,0.000995609,0.13998,0.14212,1.08456
215759705,70299905,17275,2494340,829.353,70010900,132749,0.000332494,0.0532201,0.0536313,0.833708
215759248,70299905,16982,249023,163.059,10433100,21972.7,0.000654793,0.0882355,0.0366447,0.626732
215760178,70299905,17466,497886,12.3413,15307100,1586.14,2.47874e-05,0.00318575,0.00331555,1.17294
215754583,70299905,69,489624,546.433,22910200,69534.5,0.00111603,0.142016,0.138271,0.376246
215758876,70299905,16814,44523300,23427.4,1850770000,3290800,0.000526182,0.0739118,0.0740631,1.35674
215760263,70299905,17503,1605700,224.159,35408200,30410.6,0.000139603,0.0189392,0.0189991,1.40645
215757538,70299905,16143,2182810,955.408,93180400,131876,0.000437697,0.0604156,0.0552855,1.15915
215754847,70299905,240,346359,70.3218,9510400,10961.3,0.000203032,0.0316472,0.0351729,0.782427
215754868,70299905,255,679760,372.054,21846300,49766.2,0.000547331,0.0732114,0.0764891,0.765014
215760400,70299905,17615,25518.4,22.1999,704112,2777.11,0.000869957,0.108828,0,0
215758752,70299905,16715,23050.7,0.519728,974870,83.5779,2.25471e-05,0.00362582,0,0
215756653,70299905,15658,97892.7,5.10378,2039080,710.18,5.21365e-05,0.00725468,0.00725119,0.209344
215755155,70299905,434,1651930,2273.35,51613600,351972,0.00137618,0.213068,0.212191,1.20879
215754947,70299905,311,943706,325.664,33460000,45564.1,0.000345091,0.0482821,0.0482866,0.559937
215759891,70299905,17348,30062.4,21.4393,650084,2579.36,0.000713159,0.0858,0,0
215754860,70299905,248,314598,128.508,8209620,19847.5,0.000408482,0.0630883,0.0747294,0.785026
215756696,70299905,15686,2896900,1097.86,48756600,143167,0.000378976,0.0494207,0.0497219,1.29388
215759748,70299905,17293,40815.8,211.871,1622770,28611.3,0.0051909,0.700987,0,0
215760609,70299905,111220868,93758.2,9.89485,3284260,1508.67,0.000105536,0.016091,0.0160881,0.320487
215757081,70299905,15861,2715660,91.5539,89239200,12268.9,3.37134e-05,0.00451782,0.00417434,1.77596
215755819,70299905,803,16703500,3346.5,528183000,475463,0.000200347,0.0284648,0.0292153,2.46941
215759652,70299905,17242,877583,494.898,27328300,72629.9,0.000563933,0.0827613,0.0821687,1.01665
215755439,70299905,617,276810,56.41,8032150,7750.25,0.000203786,0.0279984,0.0260026,1.03241
215758083,70299905,16404,111255,16.077,3510230,2063.3,0.000144505,0.0185456,0.0196871,0.419867
215756120,70299905,1005,349690,898.805,17364700,120096,0.00257029,0.343434,0.343434,0.640033
215758126,70299905,16429,1984570,145.714,78900500,22535.4,7.34235e-05,0.0113553,0.0115444,1.04574
215757662,70299905,16203,236510,10.219,7021780,1270.06,4.32074e-05,0.00537001,0.00546275,1.25494
215756651,70299905,15656,262524,63.0142,5483970,10292.2,0.000240032,0.0392049,0.0390408,1.10032
215756885,70299905,15777,1818470,976.131,52765700,121673,0.000536785,0.0669092,0.0690881,1.29183
215759431,70299905,17081,1741290,725.411,51386100,109654,0.000416594,0.062973,0.0591219,1.76413
215759694,70299905,17266,787735,289.228,19002100,49914.5,0.000367165,0.0633646,0.0635669,0.849691
215760340,70299905,17552,176899,99.2248,5256990,12767.2,0.000560911,0.0721719,0.0730447,0.784432
215759463,70299905,17099,199141,999.834,9549050,136440,0.00502072,0.685139,0.791861,0.567294
215755624,70299905,652,26925.7,1.13593,688577,149.516,4.21875e-05,0.00555293,0,0
215757987,70299905,16342,103381,70.4699,4562340,10867.4,0.000681654,0.10512,0.10863,0.572486
215754964,70299905,324,167104,41.2348,6204850,5177.03,0.000246762,0.0309809,0.0323868,0.776369
215756976,70299905,15814,816644,35.4081,20917200,4633.41,4.33581e-05,0.00567372,0.00629275,1.46104
215759014,70299905,16880,432087,95.1599,10686300,11885.8,0.000220233,0.0275079,0.0260178,0.965818
215755988,70299905,930,1627070,266.347,45063300,45016.5,0.000163697,0.0276672,0.0290968,1.40913
215759538,70299905,17148,1296420,208.001,37758600,31192.7,0.000160442,0.0240606,0.0232147,1.64135
215760216,70299905,17481,447814,281.945,16966500,37450.1,0.000629605,0.0836289,0.0720827,2.62194
215757570,70299905,16160,251560,186.624,6719510,23391.6,0.000741866,0.0929862,0.0936927,0.718616
215756452,70299905,10680,3868360,3631.44,186117000,508245,0.000938753,0.131385,0.132984,0.632396
215755950,70299905,905,1152680,212.799,42076700,29935.4,0.000184612,0.0259701,0.026006,0.846853
215756394,70299905,1113,120830,44.2885,3435430,5499.29,0.000366535,0.0455126,0.0428699,1.04607
215758675,70299905,16683,611640,37.813,23154800,5847.07,6.18224e-05,0.00955967,0.00942222,0.811635
215757051,70299905,15830,2615510,655.629,97813300,89849.9,0.00025067,0.0343527,0.0343665,2.31105
215759316,70299905,17030,482829,460.297,22929000,61509.2,0.000953335,0.127393,0.128455,0.776345
215755202,70299905,470,378966,116.108,12835100,19655.6,0.00030638,0.0518664,0.0573773,1.16195
215756530,70299905,10725,3207720,1102.63,112784000,148374,0.000343741,0.0462552,0.0469844,1.05327
215758611,70299905,16651,30155400,19345.7,1107850000,2860530,0.000641534,0.0948596,0.0921449,1.46803
215760414,70299905,17649,31181.6,19.2252,508131,2543.47,0.000616555,0.0815696,0,0
215757345,70299905,16004,39837600,7815.27,1422670000,1131370,0.000196178,0.0283995,0.0297355,1.71482
215756334,70299905,1090,1119010,1188.41,58035100,153809,0.00106202,0.137451,0.137451,1.55414
215755303,70299905,533,1819380,842.814,68296900,122572,0.000463242,0.0673702,0.0664051,1.08927
215755428,70299905,610,1817430,1759.44,66386900,273355,0.000968091,0.150407,0.149367,0.925641
215754833,70299905,232,745511,179.972,22872300,26139.1,0.000241407,0.035062,0.034922,0.451809
215754569,70299905,52,769318,95.2335,29133900,12985.5,0.000123789,0.0168792,0.0168792,0.895375
215758362,70299905,16559,759451,534.674,26389100,75302.3,0.000704027,0.0991535,0.0945808,1.25123
215755173,70299905,446,307763,311.962,11533900,41079.9,0.00101364,0.133479,0.129901,0.676293
215758244,70299905,16493,472791,64.0066,15012900,10230.5,0.00013538,0.0216385,0.0205981,1.26652
215758797,70299905,16759,27190.5,4.88653,709392,638.157,0.000179714,0.0234698,0,0
215758878,70299905,16818,44523300,23427.4,1850770000,3290800,0.000526182,0.0739118,0.0740631,1.35674
215759145,70299905,16937,28069.1,20.1733,1010620,2970.24,0.000718702,0.105819,0,0
215754638,70299905,146,6466820,1510.51,187371000,229387,0.000233579,0.0354714,0.0366715,1.11953
215760041,70299905,17392,552222,209.737,12947200,35268.3,0.000379806,0.0638663,0.062716,0.73406
215755414,70299905,604,419325,470.875,13357200,64781.4,0.00112294,0.15449,0.144547,0.609714
215758769,70299905,16730,257216,43.8652,7061970,6245.54,0.000170538,0.0242813,0.0242036,0.482033
215755188,70299905,458,2182550,508.763,58426600,74559.6,0.000233105,0.0341617,0.0333417,1.89425
215758587,70299905,16640,150952,2.95987,3990240,427.008,1.9608e-05,0.00282876,0.0028818,0.197547
215756527,70299905,10723,3422550,1312.9,126497000,178505,0.000383602,0.0521554,0.0538295,0.990367
215756603,70299905,15584,199650,15.2172,4815740,1757.65,7.62193e-05,0.00880367,0.00882824,1.00985
215754618,70299905,118,331557,100.499,7167540,12438.6,0.000303112,0.0375156,0.0382418,1.19595
215757092,70299905,15868,1969430,2758.35,79996300,375882,0.00140059,0.190859,0.181969,1.66258
215757235,70299905,15948,946401,158.868,35388900,24847,0.000167865,0.0262542,0.0251629,0.682389
215758621,70299905,16657,63372.4,65.2916,1873030,13105.5,0.00103028,0.206802,0.206811,0.00892377
215756660,70299905,15667,3042720,1059.63,61333200,143105,0.00034825,0.047032,0.0498953,1.06433
215757889,70299905,16277,145517,73.0068,3357740,10797.6,0.000501705,0.0742016,0.097014,1.78128
215758748,70299905,16712,157171,38.4887,7031850,6354.65,0.000244884,0.0404314,0.0439223,0.750599
215759813,70299905,17313,1944130,1319.77,56245600,214977,0.00067885,0.110577,0.112489,0.748528
215757882,70299905,16271,141812,293.778,3267400,45142.9,0.00207161,0.31833,0.308468,0.725719
215756218,70299905,1056,10014600,5111.54,482236000,715818,0.000510408,0.0714775,0.0717239,0.768243
215758031,70299905,16375,36055200,13015.8,1179800000,1834940,0.000360996,0.0508925,0.0495529,2.29188
215760132,70299905,17443,1042680,400.265,23737200,58042.5,0.000383882,0.0556667,0.0601993,1.1764
215755602,70299905,637,7357480,431.599,261170000,66794.8,5.86613e-05,0.00907849,0.00845027,1.68104
215760296,70299905,17520,48962.9,5.0844,1167180,721.358,0.000103842,0.0147328,0.0147474,0.342948
215754871,70299905,257,327368,108.479,15488200,15167.6,0.000331368,0.0463318,0.0441775,0.905856
215758644,70299905,16668,21404900,16583.8,836879000,2434460,0.000774764,0.113734,0.111009,1.31728
215756561,70299905,182305701,569568,35.5124,24677700,4895.55,6.23497e-05,0.0085952,0.00844031,0.932159
215754590,70299905,77,58198,16.5836,2802260,2149.24,0.000284951,0.0369298,0.0369704,0.57057
215754998,70299905,350,51777.1,2.74525,1670710,443.867,5.30206e-05,0.00857264,0.00834749,0.317814
215755298,70299905,531,323749,451.48,9044220,59717.4,0.00139454,0.184456,0.179487,0.644178
215755801,70299905,780,228819,51.2725,8715680,7404.77,0.000224074,0.0323608,0.0309636,1.01021
215758613,70299905,16652,421205,178.545,12724100,32810.4,0.000423891,0.0778964,0.0798273,1.41765
215754633,70299905,137,1159200,33.2468,36546300,5357.05,2.86807e-05,0.00462132,0.00533421,1.64778
215760546,70299905,111220792,1069240,240.214,40770900,31812.8,0.000224658,0.0297527,0.0279408,1.04342
215754973,70299905,330,19394.7,0.613066,1070700,85.0679,3.16099e-05,0.00438613,0,0
215758327,70299905,16539,1132630,53.5296,37172200,8025.59,4.72613e-05,0.0070858,0.00334405,0.996095
215754599,70299905,91,940062,2163.85,51554000,287522,0.00230181,0.305855,0.336949,1.3745
215756130,70299905,1008,1537020,1155.04,65834600,180568,0.00075148,0.117479,0.130814,1.4377
215755167,70299905,442,1131430,883.539,26889100,135832,0.000780904,0.120053,0.128385,1.27582
215754541,70299905,4,11526600,9715.19,446654000,1474670,0.000842849,0.127936,0.125236,1.20683
215755844,70299905,827,664454,106.124,17594800,13733.3,0.000159716,0.0206686,0.0226898,0.884434
215759796,70299905,17309,26370.1,5.74124,880295,839.175,0.000217718,0.031823,0,0
215754608,70299905,103,26925.7,1.13593,688577,149.516,4.21875e-05,0.00555293,0,0
215755943,70299905,899,57850,9.42384,2741400,1342.19,0.000162901,0.0232012,0.0232164,0.432332
215760373,70299905,17579,144146,2.63449,3061720,320.478,1.82765e-05,0.00222328,0.00226673,0.657162
215757388,70299905,16036,3594150,2777.72,91228700,422150,0.000772844,0.117455,0.128258,1.74907
215760280,70299905,17509,347811,37.065,5993430,5298.4,0.000106566,0.0152335,0.016048,1.07927
215755875,70299905,846,438131,452.832,22568300,60724.5,0.00103355,0.138599,0.104652,0.575819
215755398,70299905,596,2836570,743.91,75356300,111063,0.000262257,0.0391539,0.0427325,2.66085
215756764,70299905,15716,62766.2,22.2144,1208770,2698.56,0.000353923,0.0429939,0.042943,0.904541
215755421,70299905,607,2770130,6516.95,114116000,876076,0.00235258,0.316259,0.291764,1.21941
215754677,70299905,199,1396420,40.6821,36349700,5380.38,2.91332e-05,0.00385299,0.00371081,1.04176
215758941,70299905,16848,608154,169.13,18104100,24072.2,0.000278104,0.0395824,0.0365632,0.999035
215757456,70299905,16084,4103680,2053.83,127319000,333419,0.000500485,0.0812488,0.075068,2.95443
215759774,70299905,17304,1546080,594.451,61180800,78340.2,0.000384489,0.0506703,0.0352182,0.887351
215759757,70299905,17297,26137.1,43.9037,952862,5906.9,0.00167975,0.225996,0,0
215759322,70299905,17033,1218740,2070.99,59878200,277029,0.00169928,0.227307,0.238011,1.3281
215755234,70299905,491,1206280,156.602,27071900,21553.9,0.000129822,0.017868,0.0198504,1.05949
215760137,70299905,17445,424351,261.589,8741370,38478.5,0.000616445,0.090676,0.0928715,0.827819
215754845,70299905,239,3883240,2466.87,133657000,339310,0.000635262,0.0873782,0.0916614,1.54876
215757180,70299905,15917,6003120,735.295,148047000,97724,0.000122485,0.0162789,0.0164463,1.41062
215759617,70299905,17220,20514400,15308.2,633979000,2157420,0.000746217,0.105166,0.0922803,1.56138
215754673,70299905,196,295487,278.928,11056800,41780.5,0.00094396,0.141395,0.145196,0.399171
215757927,70299905,16302,136608,84.9603,3018040,12099.8,0.000621926,0.088573,0.0860599,0.673133
215754593,70299905,82,302393,182.749,14219100,26527.2,0.000604343,0.0877243,0.076926,0.985603
215760588,70299905,111220848,280222,81.2493,9691450,10687.7,0.000289946,0.03814,0.0394811,1.14291
215760514,70299905,111220758,26285.2,9.00753,808331,1123.5,0.000342684,0.0427427,0,0
215757603,70299905,16171,3680980,901.673,141294000,121082,0.000244955,0.0328939,0.0341045,1.06831
215755597,70299905,635,438361,139.841,19897700,20925.5,0.000319009,0.0477358,0.052272,1.16365
215757383,70299905,16030,24843000,13389.5,932410000,2029260,0.000538965,0.0816833,0.0897083,1.72528
215754659,70299905,178,633439,614.865,27378300,92190.5,0.000970678,0.14554,0.145675,0.573074
215754922,70299905,289,419615,98.0516,19240900,13035.1,0.00023367,0.0310645,0.0310641,0.560277
215755924,70299905,882,689506,33.5254,25843800,4824.53,4.86223e-05,0.00699707,0.00651929,1.17036
215755020,70299905,366,340233,5.94294,9135210,719.15,1.74673e-05,0.0021137,0.00174843,1.51168
215755384,70299905,585,332814,19.4585,7885250,2666.09,5.84665e-05,0.00801075,0.00780719,1.31009
215758550,70299905,16627,616296,42.8134,17775700,6035.39,6.94688e-05,0.00979301,0.0102738,1.44347
215755253,70299905,503,2416140,612.337,79002800,84764,0.000253436,0.0350824,0.0356086,1.36789
215756938,70299905,15796,808873,110.829,19319100,17539.9,0.000137016,0.0216843,0.0214717,1.3305
215757120,70299905,15881,240880,1017.19,10373300,138432,0.00422283,0.574692,0.575014,0.408186
215758142,70299905,16439,3035250,735.172,97153600,116160,0.000242212,0.0382705,0.0362516,1.64212
215758812,70299905,16770,181506,98.8992,8735550,14506,0.000544881,0.0799205,0.02393,0.768607
215760090,70299905,17419,772563,529.643,32971300,71629.5,0.000685566,0.0927167,0.0523529,0.800442
215756114,70299905,1002,804287,2366.12,42270300,314273,0.00294189,0.390747,0.390747,0.598646
215756205,70299905,1047,2650800,1711.18,135710000,230379,0.000645531,0.0869091,0.0867728,0.870598
215758742,70299905,16708,512488,42.6101,16564500,6559.96,8.31436e-05,0.0128002,0.0127821,1.01844
215760088,70299905,17418,4084030,1940.38,159021000,259403,0.000475116,0.0635166,0.0466992,2.42051
215756925,70299905,15792,1459820,84.4564,35323700,11914.4,5.78541e-05,0.00816158,0.00844271,1.10116
215757338,70299905,15999,991708,1116.02,23411100,219353,0.00112535,0.221187,0.210147,1.81126
215760783,70299905,112892325,33683.1,5.35828,988370,890.311,0.000159079,0.026432,0,0
215758121,70299905,16424,1531480,32.0039,41029500,4239.21,2.08974e-05,0.00276805,0.00287498,1.53492
215757915,70299905,16294,490567,102.312,11549000,14618.6,0.000208559,0.0297993,0.0309822,1.52386
215757225,70299905,15943,2672070,4182.05,104524000,547029,0.0015651,0.204721,0.202961,1.16371
215759377,70299905,17046,59906.9,7.63727,2409000,1078.39,0.000127486,0.018001,0.0179839,0.653712
215757064,70299905,15847,574591,174.363,14092100,25418.7,0.000303456,0.0442378,0.0312503,1.67205
215759658,70299905,17246,747085,356.404,22605100,53553.3,0.000477059,0.0716829,0.0707678,1.1985
215756508,70299905,10707,193061,226.875,7371250,29456.8,0.00117515,0.152578,0.154654,0.484786
215760451,70299905,111220698,196762,184.371,8276000,23424.3,0.000937026,0.119049,0,0
215756614,70299905,15595,418984,23.7062,9813860,3386.34,5.65802e-05,0.00808228,0.00778129,1.08882
215759031,70299905,16891,227428,61.2472,5723810,7563.52,0.000269303,0.0332568,0.0299731,0.713907
215754697,70299905,214,693993,25.3568,18384300,3518.77,3.65376e-05,0.00507033,0.00526422,0.786918
215754588,70299905,74,314606,18.6811,13681500,2661.98,5.93793e-05,0.00846129,0.0084604,0.936397
215757155,70299905,15905,33905800,34529.3,1028700000,5239930,0.00101839,0.154543,0.149072,1.6863
215757469,70299905,16097,130074,38.749,5723940,5398.27,0.000297901,0.0415017,0.0443883,0.790844
215760110,70299905,17430,512564,60.7617,18625700,7864.27,0.000118545,0.015343,0.0154596,0.524705
215755186,70299905,455,45971.3,3.46821,1053190,491.776,7.54428e-05,0.0106974,0.0104138,0.219939
215759754,70299905,17296,14678.6,167.967,669911,22704.4,0.011443,1.54677,0,0
215754662,70299905,183,1071400,215.401,33245200,28431.4,0.000201047,0.0265367,0.02791,1.42965
215756485,70299905,10696,266759,227.585,12460000,30965.9,0.000853147,0.116082,0.0781445,0.959324
215756606,70299905,15586,233180,24.7794,5959930,2828.32,0.000106267,0.0121294,0.0121569,0.938133
215758554,70299905,16629,58202.8,17.3655,1721270,2469.3,0.000298362,0.0424258,0.0424806,0.597263
215760500,70299905,111220750,225258,863.255,6778670,114535,0.00383229,0.508461,0.503295,0.651929
215754943,70299905,308,758277,473.745,34970700,72052.3,0.000624765,0.0950211,0.102127,1.69939
215760433,70299905,111220654,482829,460.297,22929000,61509.2,0.000953335,0.127393,0.128455,0.776345
215755847,70299905,828,4529780,3325.68,204778000,493774,0.000734183,0.109006,0.104491,1.58068
215757166,70299905,15912,1798970,1524.19,57529100,229341,0.000847252,0.127485,0.12371,0.892995
215759840,70299905,17327,316584,136.44,6394220,20234.7,0.000430974,0.0639157,0.0651289,0.53391
215756954,70299905,15807,738680,271.262,16577500,45935.2,0.000367225,0.0621855,0.0657884,0.696393
215756974,70299905,15813,2681040,1395.39,79657200,180834,0.000520465,0.0674491,0.0634678,1.19672
215760584,70299905,111220844,591637,433.046,26364200,58386.6,0.000731945,0.0986865,0.046167,0.922997
215758840,70299905,16787,58435.6,4.98835,2503180,703.603,8.5365e-05,0.0120407,0.0119533,1.05727
215757625,70299905,16183,29276.2,1.4974,1451360,212.694,5.11474e-05,0.00726508,0,0
215758826,70299905,16777,453583,21.6739,19801200,3165.16,4.77838e-05,0.00697813,0.00668858,0.874277
215754567,70299905,50,296178,114.179,7833550,17548.9,0.000385508,0.059251,0.0605961,0.751586
215757838,70299905,16242,182425,15.2757,3958800,2256.67,8.37367e-05,0.0123704,0.0125857,0.599527
215758109,70299905,16418,608889,175.379,18916500,24239.7,0.000288032,0.0398096,0.0409358,1.05589
215756845,70299905,15761,27566.2,6.59073,807240,938.181,0.000239087,0.0340337,0,0
215759117,70299905,16928,1903820,2712.22,102401000,361538,0.00142462,0.189901,0.209442,1.4946
215754603,70299905,96,896950,4724.77,42871700,638817,0.00526759,0.712211,0.717871,0.577983
215757999,70299905,16352,5983750,3250.6,169046000,492394,0.000543238,0.0822885,0.0812898,2.15512
215760206,70299905,17476,8454720,2246.36,245912000,297607,0.000265693,0.0352001,0.0316541,2.74905
215760141,70299905,17447,97509.6,139.498,1862850,20881.2,0.00143061,0.214145,0.21559,0.0704927
215755702,70299905,693,749484,135.851,16835100,18585.3,0.000181259,0.0247975,0.0258298,0.667004
215754982,70299905,337,4541600,908.73,185879000,133728,0.00020009,0.0294452,0.0277319,1.78506
215757250,70299905,15954,132029,660.97,2639530,103401,0.00500625,0.783169,1.13723,0.500914
215760435,70299905,111220658,1207390,2031.02,59297300,271687,0.00168217,0.225021,0.238011,1.3281
215757645,70299905,16194,654492,374.36,28592400,56455.1,0.000571985,0.0862579,0.0838577,0.720679
215755713,70299905,700,315688,36.6709,6923050,5489.03,0.000116162,0.0173875,0.0179811,0.906732
215756081,70299905,980,121228,31.9325,2918290,4805.94,0.000263408,0.0396437,0.0382156,0.561375
215757845,70299905,16247,5328060,3121.56,134359000,526707,0.000585871,0.0988553,0.102021,2.04465
215758104,70299905,16415,1514970,186.982,45351800,25997.1,0.000123422,0.0171601,0.017513,1.8956
215760236,70299905,17490,351564,153.88,11402800,19411.4,0.0004377,0.0552143,0.0530368,0.969781
215756652,70299905,15657,164632,57.9104,3444890,9582.05,0.000351758,0.058203,0.0581145,0.772511
215759454,70299905,17094,33029.8,381.537,969851,48930.7,0.0115513,1.48141,0,0
215760308,70299905,17528,417393,52.3567,12382000,6710.84,0.000125437,0.016078,0.0156097,1.25441
215755424,70299905,608,264468,10.8695,8257830,1366.91,4.10994e-05,0.00516854,0.00485052,0.992118
215756471,70299905,10690,1480890,1905.21,73060300,259559,0.00128652,0.175271,0.1744,0.534061
215758745,70299905,16710,250054,80.1969,11072700,13980.9,0.000320719,0.0559117,0.0591766,0.797577
215757066,70299905,15849,1312420,300.13,41149000,43533.3,0.000228685,0.0331703,0.0317632,1.63562
215757354,70299905,16011,2969660,636.494,116469000,91127.9,0.000214332,0.0306863,0.031509,1.54004
215757898,70299905,16282,20311.7,52.4226,461142,8227.25,0.00258091,0.40505,0,0
215755710,70299905,698,77720000,61532.5,2394750000,10256800,0.00079172,0.131971,0.127161,2.87786
215759530,70299905,17140,421976,72.041,11704300,10383.7,0.000170723,0.0246073,0.026312,1.55016
