id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215806315,70300055,113,1615680,30.7134,40928000,4049.65,1.90096e-05,0.00250647,0.00259665,2.4295
215821654,70300055,111220872,209814,56.0506,7613970,7275.49,0.000267144,0.0346759,0.0346759,0.533084
215807724,70300055,599,1398760,10.463,34490300,1253.67,7.48022e-06,0.00089627,0.00089627,1.32594
215814990,70300055,16439,4036410,476.874,138206000,62169.1,0.000118143,0.0154021,0.0154373,1.8112
215809339,70300055,1140,313988,327.098,5758510,41960.4,0.00104175,0.133637,0.133626,0.861044
215811980,70300055,15923,3252120,2184.23,93458500,355736,0.000671632,0.109386,0.109386,2.77742
215816620,70300055,16694,11656700,5619.46,426148000,788661,0.000482078,0.0676571,0.0681719,1.44452
215821008,70300055,111220768,139876,1.10838,3363260,144.876,7.92405e-06,0.00103575,0.00103575,1.86385
215821391,70300055,111220842,209814,25.6988,7750200,3217.64,0.000122484,0.0153357,0.0153357,0.453858
215810404,70300055,15752,10980300,556.652,298337000,76976,5.06957e-05,0.00701039,0.00701039,2.48908
215808765,70300055,972,5944730,120.264,184892000,16622.7,2.02303e-05,0.00279621,0.00279621,2.10205
215807747,70300055,609,314721,4.2107,7681240,559.544,1.33792e-05,0.00177791,0.00177791,1.29674
215807432,70300055,475,2091000,995.172,74851700,130603,0.000475931,0.0624594,0.0632446,1.30578
215814301,70300055,16269,384659,35.0676,9550590,4163.91,9.11655e-05,0.0108249,0.0108249,0.27896
215817668,70300055,16953,661720,76.1965,23815000,10556.5,0.000115149,0.0159531,0.0161402,1.35607
215809097,70300055,1096,874225,1.18586,29823800,155.437,1.35647e-06,0.0001778,0.0001778,1.27925
215806150,70300055,53,69938,7.53338,1943280,1016.55,0.000107715,0.014535,0.014535,0.419172
215812664,70300055,16041,3812140,63.2958,136761000,8502.69,1.66037e-05,0.00223042,0.00224028,1.8336
215806744,70300055,211,3112240,44.6682,95083500,5854.98,1.43524e-05,0.00188127,0.00188127,2.50168
215815301,70300055,16480,664411,13.2844,19664700,1688.88,1.99942e-05,0.00254192,0.00254192,0.99843
215807598,70300055,542,2812910,483.424,88921200,65287.5,0.000171859,0.02321,0.0236032,1.65417
215815050,70300055,16456,279752,2.02353,7860370,265.992,7.23329e-06,0.000950814,0.000950814,1.01135
215814782,70300055,16378,139876,138.983,3758000,18191.8,0.000993617,0.130057,0.130057,0.472263
215809451,70300055,10722,10768400,5294.84,436569000,717647,0.000491703,0.066644,0.067356,0.960897
215815889,70300055,16569,524535,30.4468,17848300,4219.11,5.80454e-05,0.00804353,0.00804353,1.44975
215808966,70300055,1061,139876,46.9716,5976080,5999.06,0.000335809,0.0428884,0.0428884,0.436674
215817957,70300055,17059,69938,5.50169,2177780,682.907,7.86652e-05,0.00976446,0.00976446,0.00695916
215818914,70300055,17256,1503670,31.5756,38678000,3933.58,2.09991e-05,0.00261599,0.00261599,1.06194
215806883,70300055,256,1076970,266.629,27084500,34447.8,0.000247574,0.0319859,0.0283952,2.2535
215808511,70300055,880,419628,2.30219,13514700,301.518,5.48627e-06,0.000718537,0.000718537,1.01936
215807299,70300055,418,941635,52.4363,22942100,6677.82,5.56864e-05,0.00709173,0.0070821,0.700924
215808990,70300055,1069,69786.8,39.1894,966297,5861.16,0.000561558,0.0839866,0.0839842,0.220419
215811271,70300055,15834,12988800,1508.5,384600000,198447,0.000116138,0.0152783,0.0156635,1.57878
215806930,70300055,275,9336720,602.37,280062000,84915.3,6.45162e-05,0.00909477,0.00909477,1.89637
215819548,70300055,17363,1291980,934.917,44968400,127982,0.000723629,0.0990581,0.100951,3.0101
215811308,70300055,15847,913714,308.945,20489300,40113.9,0.00033812,0.043902,0.0452463,1.1949
215812436,70300055,15988,2353760,2396.78,90220500,322008,0.00101828,0.136806,0.1291,1.09488
215815705,70300055,16537,905354,447.631,33750900,59775,0.000494426,0.0660239,0.0666225,1.10438
215818775,70300055,17218,1573600,48.5242,38228300,5870.32,3.08364e-05,0.00373049,0.00373049,1.17793
215809849,70300055,15667,3950370,798.99,93740900,103466,0.000202257,0.0261914,0.0261888,1.32686
215807693,70300055,583,2007160,282.87,81750600,35483.8,0.00014093,0.0176786,0.0168738,1.76068
215812460,70300055,15996,515010,267.314,20623000,34093.8,0.000519047,0.0662003,0.0653298,0.834689
215817187,70300055,16822,1049070,498.829,42069600,69650.6,0.000475497,0.0663927,0.0663927,0.921705
215808066,70300055,664,1025510,416.933,33198100,56721.7,0.00040656,0.0553106,0.0538923,0.922229
215816090,70300055,16613,1713080,524.512,52855600,68173.3,0.000306181,0.0397958,0.0398864,2.28996
215807643,70300055,565,650293,44.4218,22132100,5620.11,6.83105e-05,0.00864243,0.00859202,0.797608
215808100,70300055,677,416021,229.62,20856000,30016.8,0.000551945,0.0721523,0.0717754,0.71964
215820967,70300055,111220746,210446,1928.06,8381520,264990,0.0091618,1.25918,1.27842,0.525015
215808283,70300055,765,104907,28.238,3115010,3636.13,0.000269172,0.0346605,0.0346605,0.218477
215808423,70300055,846,597636,798.352,28013700,115230,0.00133585,0.192809,0.197534,0.678876
215816582,70300055,16686,1818390,2551.48,70368000,418790,0.00140316,0.230308,0.230308,1.46373
215808025,70300055,642,559504,23.3469,13976800,3091.21,4.17279e-05,0.00552491,0.00552491,0.686165
215808242,70300055,743,632937,336.443,23588800,42266.5,0.000531559,0.0667784,0.0651337,1.20443
215809522,70300055,15581,34969,17.9378,789321,2423.08,0.000512962,0.0692922,0,0
215819580,70300055,17380,6049100,1599.56,144825000,230937,0.000264429,0.0381771,0.0381833,1.24598
215811816,70300055,15905,44267400,61936.3,1602940000,9238910,0.00139914,0.208707,0.20998,1.55867
215814285,70300055,16266,139876,0.942273,3161700,111.396,6.73649e-06,0.000796391,0.000796391,1.00723
215817609,70300055,16895,384659,44.0188,9660650,5661.95,0.000114436,0.0147194,0.0147194,0.872027
215815996,70300055,16597,174845,269.984,5623160,40279.6,0.00154414,0.230373,0.230373,0.787296
215809714,70300055,15656,279752,3.76553,5388030,470.262,1.34602e-05,0.001681,0.001681,1.21319
215817236,70300055,16849,419628,183.24,14476300,24073.1,0.000436672,0.0573677,0.0573677,0.755581
215818958,70300055,17262,139876,2.50971,2803810,325.619,1.79424e-05,0.00232792,0.00232792,1.15807
215809632,70300055,15617,874195,61.0632,20414000,8132.1,6.98508e-05,0.00930239,0.00930218,1.50041
215810244,70300055,15697,629374,100.97,13029600,11829.2,0.000160429,0.0187952,0.0187958,1.00796
215812982,70300055,16078,832748,228.21,31575100,30091.8,0.000274044,0.0361355,0.0360291,1.28911
215813943,70300055,16179,521531,194.25,19443600,26974.2,0.000372461,0.0517211,0.0577087,0.693431
215814524,70300055,16292,209814,28.9475,4606900,3488.8,0.000137967,0.0166281,0.0166281,0.160623
215819631,70300055,17404,104907,47.5106,3771550,6075.23,0.000452883,0.0579106,0.0579106,0.588175
215819767,70300055,17443,1468390,134.074,25838500,17382.7,9.13068e-05,0.0118379,0.0118361,1.02837
215810946,70300055,15808,69938,0.113599,1816600,14.1774,1.62428e-06,0.000202714,0.000202714,0.814578
215808133,70300055,694,767640,453.854,32284900,58214.8,0.000591234,0.0758361,0.064475,1.50185
215812384,70300055,15966,209814,770.744,8386540,123004,0.00367346,0.586251,0.586251,0.572001
215814750,70300055,16359,734349,20.0237,20239500,2730.1,2.72672e-05,0.00371772,0.00371772,1.8706
215807001,70300055,318,69938,1.99631,2046570,245.404,2.8544e-05,0.00350887,0.00350887,0.268131
215808264,70300055,754,9074830,1084.34,235623000,144257,0.000119488,0.0158964,0.0161188,1.70972
215818951,70300055,17261,244783,1.64482,5215830,223.018,6.71949e-06,0.000911085,0.000911085,1.99975
215820137,70300055,17503,2132690,480.189,39928500,63197.4,0.000225157,0.0296327,0.0296291,0.850905
215809365,70300055,10677,4526940,14405.1,223823000,2156440,0.00318209,0.476357,0.447264,1.16833
215809517,70300055,15578,489566,64.9116,9717860,9031.1,0.00013259,0.0184472,0.0184472,1.49278
215812636,70300055,16036,3928370,515.841,86952700,69245.4,0.000131312,0.017627,0.0163331,2.70339
215816578,70300055,16685,1468700,834.848,54633300,134263,0.000568427,0.0914166,0.0914166,1.58784
215816985,70300055,16732,3741680,95.4172,115168000,12720.3,2.55012e-05,0.00339962,0.00339962,2.11569
215809643,70300055,15620,34925.2,1.10499,535453,148.11,3.16389e-05,0.00424079,0,0
215806281,70300055,100,1119010,90.9851,24424700,11623,8.13087e-05,0.0103869,0.0103869,1.46685
215818018,70300055,17077,279752,1.43924,6949780,182.23,5.14469e-06,0.000651399,0.000651399,0.673371
215808223,70300055,729,132192,3.52501,4783250,440.04,2.6666e-05,0.00332881,0.00317746,1.27433
215808474,70300055,853,1678630,416.683,60850900,54728,0.000248228,0.0326028,0.0330881,0.872102
215808913,70300055,1042,874225,169.054,27953800,25154.2,0.000193376,0.0287732,0.0287732,1.30455
215815036,70300055,16452,469573,94.4475,17773300,12818.2,0.000201135,0.0272976,0.0271037,1.54433
215820098,70300055,17494,1012420,145.413,25170700,18918.6,0.000143629,0.0186865,0.0186941,0.918814
215817925,70300055,17050,69938,1.62832,2334710,212.739,2.32824e-05,0.00304182,0.00304182,0.10724
215812994,70300055,16080,579734,65.8257,21698700,8624.38,0.000113545,0.0148764,0.0150841,1.46676
215806253,70300055,90,104692,225.022,3881500,29879.3,0.00214937,0.285401,0.285832,0.663165
215806934,70300055,278,8330480,694.894,269337000,91710.4,8.34158e-05,0.011009,0.0102853,1.11968
215810355,70300055,15718,69938,21.1534,1983300,2566.79,0.000302459,0.036701,0.036701,0.152587
215820090,70300055,17493,279737,21.6024,8391520,2778.53,7.72241e-05,0.00993264,0.00993252,0.61147
215814018,70300055,16186,3389650,1083.62,115880000,148018,0.000319685,0.0436677,0.0488165,1.63237
215811953,70300055,15915,9467160,9261.5,322252000,1355190,0.000978277,0.143146,0.148708,1.32242
215818514,70300055,17140,524535,45.788,15015100,5786.97,8.72926e-05,0.0110326,0.0110326,0.904567
215818529,70300055,17150,1049070,37.7983,29847300,4610.34,3.60303e-05,0.00439469,0.00439469,0.904839
215817214,70300055,16841,2799810,1473.02,115176000,204164,0.000526115,0.0729208,0.0729995,1.08932
215818007,70300055,17075,769318,25.8401,21757100,3262.67,3.35883e-05,0.00424099,0.00424099,0.580054
215817400,70300055,16871,349003,199.273,10162600,28240.1,0.000570978,0.0809164,0.0812556,1.53713
215807167,70300055,386,13586200,10508.5,423657000,1451820,0.000773467,0.10686,0.119318,2.37211
215809485,70300055,182305705,1414530,819.93,56407200,123599,0.000579649,0.0873782,0.0733128,2.40895
215817791,70300055,17023,16875600,6534.52,511284000,865654,0.000387216,0.0512961,0.0574595,1.98669
215821805,70300055,112892275,139876,67.1993,4624830,8595.23,0.000480421,0.0614489,0.0614489,1.08078
215808212,70300055,725,174845,6.921,5284110,1052.06,3.95836e-05,0.0060171,0.0060171,0.85796
215808897,70300055,1037,1709930,330.537,62149700,42482.9,0.000193304,0.0248448,0.0242515,1.08768
215810410,70300055,15759,314721,0.0706432,8490030,10.045,2.24463e-07,3.1917e-05,3.1917e-05,1.68258
215811043,70300055,15815,1084040,11.2256,33791600,1535.32,1.03554e-05,0.00141629,0.00141629,1.93774
215806136,70300055,45,314721,22.9779,8694030,3075.39,7.30105e-05,0.0097718,0.0097718,0.441982
215817141,70300055,16798,419628,16.6226,12948100,2145.03,3.96127e-05,0.00511174,0.00511174,1.00944
215817699,70300055,16984,2762550,59.0901,84182400,7293.43,2.13897e-05,0.00264011,0.00264011,1.38386
215807031,70300055,334,1238940,184.701,43443200,24249.4,0.00014908,0.0195727,0.018333,1.31646
215817844,70300055,17034,1795070,369.924,59869200,50033.2,0.000206078,0.0278725,0.0301522,2.07521
215821731,70300055,111220900,244777,21.8889,8577980,3050.53,8.94238e-05,0.0124625,0.0124624,0.756323
215817143,70300055,16799,279752,0.952291,8877250,122.547,3.40405e-06,0.000438056,0.000438056,0.764013
215810480,70300055,15763,1014100,45.8014,21810700,6456.69,4.51645e-05,0.00636691,0.00636691,2.19288
215816210,70300055,16636,1223560,1197.08,32899000,159091,0.000978355,0.130022,0.130139,1.3694
215809407,70300055,10695,585007,64.5046,21964100,8678.85,0.000110263,0.0148355,0.0164812,0.880681
215819480,70300055,17313,2587700,92.7961,59853200,12168.2,3.58604e-05,0.00470232,0.00470231,1.38238
215806356,70300055,130,1328820,11.8924,30605000,1520.6,8.94957e-06,0.00114433,0.00114433,1.54511
215806997,70300055,314,172905,79.2673,8112480,9804.38,0.000458443,0.0567037,0.0564715,0.33441
215808497,70300055,870,3639080,2525.9,135806000,318245,0.000694103,0.087452,0.0786238,1.73902
215820425,70300055,17556,244193,28.1168,6460040,3772.52,0.000115142,0.0154489,0.015502,1.02003
215821420,70300055,111220850,769318,19.61,22551700,2515.21,2.54902e-05,0.00326941,0.00326941,0.615782
215816498,70300055,16676,1363530,1029.67,52797900,141511,0.000755152,0.103783,0.10383,1.48051
215820419,70300055,17553,104907,8.66299,3370500,1182.44,8.25779e-05,0.0112714,0.0112714,0.453044
215814660,70300055,16300,34969,25.7856,984808,3233.19,0.000737385,0.0924587,0,0
215808665,70300055,919,909194,13.5986,32466900,1847.28,1.49567e-05,0.00203178,0.00203178,2.07241
215807447,70300055,480,157944,8.95231,5906410,1112.3,5.66802e-05,0.00704234,0.00697446,0.843894
215813319,70300055,16107,5598930,5945.47,158262000,784345,0.00106189,0.140088,0.133415,1.46185
215808647,70300055,909,7431270,7189.39,215708000,937632,0.000967452,0.126174,0.118869,1.67242
215817045,70300055,16757,34969,4.3851,1063780,530.464,0.0001254,0.0151695,0,0
215808087,70300055,672,50287800,3869.92,1831950000,529087,7.69554e-05,0.0105212,0.0103085,1.77096
215811650,70300055,15903,360558000,191217,12396300000,28060300,0.000530336,0.0778245,0.0738558,2.85576
215819815,70300055,17455,454597,64.1612,11682500,8688.84,0.000141139,0.0191133,0.0191133,0.507382
215814767,70300055,16366,1607300,1372.94,44842100,186083,0.000854192,0.115774,0.115875,1.29369
215814697,70300055,16326,279752,0.0981375,6779190,14.5385,3.50802e-07,5.19692e-05,5.19692e-05,1.28696
215809390,70300055,10689,2402620,41728.3,127954000,6710080,0.0173679,2.79282,2.66397,1.16269
215807322,70300055,429,1638570,274.417,44847000,37564.4,0.000167474,0.0229251,0.0227686,0.644106
215811832,70300055,15907,44267400,61936.3,1602940000,9238910,0.00139914,0.208707,0.20998,1.55867
215812447,70300055,15993,3243140,1057.1,126373000,134899,0.000325948,0.0415953,0.0383993,2.00835
215814829,70300055,16395,33982100,2443.5,1133120000,315710,7.19054e-05,0.00929047,0.00939749,2.7869
215809956,70300055,15690,139874,4.74488,2434720,547.483,3.39225e-05,0.00391412,0.00391406,1.38112
215816626,70300055,16695,979132,108.853,35573100,15218.4,0.000111173,0.0155428,0.0155428,1.10419
215814469,70300055,16282,34969,3.12688,974044,379.925,8.94186e-05,0.0108646,0,0
215816885,70300055,16703,2900550,1210.09,98219300,172619,0.000417194,0.0595127,0.0597204,1.97869
215807309,70300055,422,663939,112.682,20891200,14926.3,0.000169718,0.0224814,0.0225145,1.55641
215807581,70300055,533,2230750,194.011,72053900,24372.1,8.69713e-05,0.0109255,0.0108434,1.62628
215820587,70300055,17598,308361,153.806,5638830,22878.8,0.000498786,0.0741948,0.0736472,1.22488
215809478,70300055,182305693,605217,1455.97,22945300,207917,0.0024057,0.34354,0.330894,1.37745
215809707,70300055,15655,1923240,176.477,42740000,23105.3,9.176e-05,0.0120137,0.0120136,2.46499
215809872,70300055,15670,349677,24.6263,7429810,2932.97,7.04258e-05,0.00838766,0.00838784,0.989324
215817149,70300055,16801,69938,3.074,1734640,396.785,4.39532e-05,0.00567338,0.00567338,0.0143222
215807577,70300055,532,568110,119.232,11649700,18445.3,0.000209876,0.0324678,0.0280082,1.94518
215808672,70300055,926,4441730,2336.55,135750000,322746,0.000526046,0.0726622,0.0711388,1.3244
215817139,70300055,16797,699380,17.5749,21825400,2267.58,2.51293e-05,0.00324227,0.00324227,1.41253
215808690,70300055,934,441261,46.0327,8011790,6032.76,0.000104321,0.0136716,0.0122609,1.19416
215819598,70300055,17389,454582,19.6649,5294570,2790.17,4.32593e-05,0.00613787,0.00613787,1.38187
215807026,70300055,331,1958260,469.071,42978200,56987.8,0.000239534,0.0291012,0.0291012,0.976196
215807343,70300055,437,3914180,1703.01,106728000,242438,0.000435088,0.0619383,0.062809,1.64209
215814741,70300055,16353,8144830,2863.93,222199000,386865,0.000351626,0.0474982,0.0475632,2.48588
215808478,70300055,856,30600300,2832.39,1001270000,368150,9.25608e-05,0.012031,0.0119223,2.5287
215810334,70300055,15709,104907,15.7113,2160800,1850.99,0.000149764,0.0176441,0.0176441,1.41484
215806410,70300055,149,2412860,423.43,69593000,54833.9,0.000175489,0.0227257,0.0227257,1.33636
215810535,70300055,15765,3391990,83.6532,93908600,11740.5,2.4662e-05,0.00346123,0.00346123,3.58997
215816998,70300055,16736,1084040,4.13221,34747200,541.213,3.81187e-06,0.000499256,0.000499256,1.89367
215819334,70300055,17306,2333160,321.337,60958000,45176.5,0.000137726,0.0193628,0.0195358,1.74062
215808123,70300055,689,104791,6.46291,1989150,870.432,6.16745e-05,0.00830639,0.00830584,0.409848
215817093,70300055,16776,629177,289.649,21980300,42254.8,0.000460362,0.0671588,0.0674273,2.49128
215817946,70300055,17056,1957790,650.123,57412200,85378.4,0.000332071,0.0436096,0.0436852,2.09573
215807847,70300055,620,629442,33.7309,23892900,4937.45,5.35886e-05,0.00784418,0.00784418,1.18298
215813227,70300055,16097,109112,1.54162,3468120,181.05,1.41288e-05,0.0016593,0.00170008,1.10103
215814815,70300055,16391,139876,61.4907,5379770,8041.87,0.000439609,0.0574928,0.0574928,0.699204
215811960,70300055,15916,5919630,9183.3,163575000,1293400,0.00155133,0.218493,0.21999,1.65196
215817745,70300055,17008,839256,7.98456,22388700,1035.87,9.51385e-06,0.00123427,0.00123427,1.27818
215814992,70300055,16440,1748450,134.235,54869100,17424.4,7.67737e-05,0.00996565,0.00996565,2.04015
215817663,70300055,16947,21485500,115096,1036650000,17800200,0.00535692,0.828475,0.790357,1.95269
215819276,70300055,17295,62967,662.929,2389600,90699.9,0.0105282,1.44043,1.37961,0.961258
215820332,70300055,17526,734349,87.538,19230800,12501.9,0.000119205,0.0170244,0.0170244,1.36156
215807666,70300055,575,559504,59.4957,20143100,7788.8,0.000106337,0.0139209,0.0139209,0.599125
215818522,70300055,17148,1713480,76.9921,48530900,9535.25,4.49331e-05,0.00556484,0.00556484,0.973931
215818689,70300055,17199,34969,2.71973,1100080,325.761,7.77754e-05,0.00931569,0,0
215808049,70300055,656,4830600,124.966,117406000,16848.1,2.58697e-05,0.00348779,0.00347623,1.85232
215814513,70300055,16290,489566,28.7782,13315200,3499.45,5.87831e-05,0.00714807,0.00714807,1.10649
215818540,70300055,17156,10692100,2816.78,286862000,395112,0.000263446,0.0369538,0.0445844,3.02486
215812670,70300055,16042,2304420,31.4289,82900800,4322.27,1.36385e-05,0.00187564,0.00205347,2.05111
215821774,70300055,111220932,34968.7,0.30141,1115590,44.0225,8.61944e-06,0.00125891,0,0
215817442,70300055,16882,1328820,121.011,39632100,15221.5,9.10665e-05,0.0114549,0.0114549,0.832852
215808782,70300055,978,1573560,221.206,24664900,30095.8,0.000140576,0.0191259,0.019126,1.05934
215819642,70300055,17410,1363790,392.983,41775700,58074.9,0.000288155,0.0425834,0.0425834,0.719024
215820546,70300055,17587,1083890,10.7867,29044800,1472.29,9.95182e-06,0.00135833,0.00135832,0.868587
215817434,70300055,16880,559504,15.9467,16849500,2107.69,2.85016e-05,0.00376708,0.00376708,1.00155
215814960,70300055,16428,1258880,49.9289,43561300,6344.37,3.96612e-05,0.00503968,0.00503968,1.29088
215814969,70300055,16431,279752,12.2611,8084100,1351.54,4.38283e-05,0.00483119,0.00483119,0.98306
215817751,70300055,17010,104907,0.340061,2615930,43.6286,3.24155e-06,0.000415879,0.000415879,1.0264
215809932,70300055,15684,3566470,384.504,70605200,47721.2,0.000107811,0.0133805,0.0133796,1.13312
215807367,70300055,446,356471,15.8221,11880700,2229.6,4.43854e-05,0.00625465,0.00594028,1.64983
215820434,70300055,17560,69936.9,5.47829,2439280,794.055,7.83318e-05,0.0113539,0.0113538,0.770429
215818715,70300055,17205,69938,4.96734,1851680,648.826,7.10249e-05,0.00927716,0.00927716,0.483795
215820837,70300055,111220702,489566,2.44521,13002000,313.914,4.99465e-06,0.000641209,0.000641209,1.05564
215821719,70300055,111220884,34967.3,7.20359,644410,871.229,0.000206009,0.0249155,0,0
215809553,70300055,15591,244783,83.3346,5632220,11534.2,0.000340443,0.04712,0.04712,0.64259
215819497,70300055,17325,244783,27.6413,7108480,3359.71,0.000112921,0.0137253,0.0137253,0.298023
215809928,70300055,15683,69938,19.7967,999499,2670.27,0.000283061,0.0381805,0.0381805,0.934619
215814244,70300055,16251,104907,0.263662,2075000,31.1157,2.51329e-06,0.000296603,0.000296603,1.15705
215821401,70300055,111220844,870629,1215.8,29144900,164223,0.00139646,0.188625,0.193489,2.3339
215813890,70300055,16172,2913390,615.317,108598000,82812.2,0.000211203,0.0284247,0.0299357,1.08291
215813729,70300055,16142,2362870,262.531,87832900,34453.8,0.000111107,0.0145813,0.0131493,1.53688
215814727,70300055,16342,102739,8.58025,3724940,1061.41,8.35147e-05,0.0103311,0.00896904,1.50458
215819622,70300055,17400,3147210,716.732,86999500,102111,0.000227736,0.032445,0.0324451,0.91649
215820584,70300055,17596,1147150,153.983,21377300,22903.8,0.000134232,0.0199659,0.0231667,2.5884
215811255,70300055,15831,2132460,451.567,46006800,63434.5,0.000211758,0.0297471,0.0297522,0.772456
215820935,70300055,111220720,104907,7.19551,3893690,1023.84,6.85894e-05,0.0097595,0.0097595,0.48187
215815307,70300055,16481,628750,269.682,19667600,34579.5,0.000428918,0.0549972,0.0551579,1.75828
215819648,70300055,17414,69934.4,31.9703,1548990,4618.73,0.000457147,0.0660438,0.0660469,1.31331
215812973,70300055,16077,19042300,1084.06,691519000,147672,5.6929e-05,0.00775493,0.00779745,2.11104
215810362,70300055,15720,34969,3.08979,491182,372.928,8.8358e-05,0.0106645,0,0
215806562,70300055,167,664411,3357.34,22720000,534019,0.00505311,0.803749,0.803749,0.418373
215808215,70300055,726,13115200,6462.32,478916000,872784,0.000492736,0.0665476,0.0671697,1.98782
215806361,70300055,131,1286640,635.72,57096900,80757.4,0.000494094,0.0627662,0.062618,0.775943
215807035,70300055,337,6336170,215.687,189539000,28647.9,3.40405e-05,0.00452132,0.00456699,1.75359
215809744,70300055,15662,979106,37.0203,22815400,4629.19,3.78103e-05,0.00472798,0.00472793,1.51393
215815883,70300055,16567,104668,152.17,3764870,20414.5,0.00145383,0.19504,0.195176,0.396941
215806261,70300055,94,804287,3.27458,16842300,491.543,4.0714e-06,0.000611154,0.000611154,1.52568
215812611,70300055,16029,1462890,108.726,48460100,14479.2,7.43226e-05,0.00989768,0.00966088,1.51607
215817186,70300055,16821,1503670,556.488,57958300,77434.7,0.000370087,0.0514973,0.0514973,1.09937
215810756,70300055,15781,2832490,48.5757,79635400,6709.91,1.71495e-05,0.00236891,0.00236891,1.77969
215807360,70300055,444,4161310,279.188,135206000,34957.7,6.70914e-05,0.00840063,0.00840063,1.08349
215807067,70300055,351,3426960,184.198,94690000,21394.5,5.37497e-05,0.00624299,0.00624299,1.69341
215813857,70300055,16162,489566,18.9928,12124500,2598.9,3.87953e-05,0.00530858,0.00530858,0.770502
215806576,70300055,171,2727580,62.933,68620800,8906.78,2.30728e-05,0.00326545,0.00326545,2.20032
215810370,70300055,15723,1293850,437.157,27734900,52733,0.000337873,0.0407566,0.0407566,0.950834
215815663,70300055,16529,34969,10.3242,1510080,1323.09,0.000295238,0.037836,0,0
215807109,70300055,371,112677,14.1544,2137930,1847.93,0.000125619,0.0164002,0.0149511,0.816558
215808754,70300055,968,3741680,1646.17,156746000,216577,0.000439955,0.0578822,0.0578822,1.51123
215809353,70300055,10672,4003590,2076.45,191136000,280126,0.000518646,0.0699686,0.0715737,0.716377
215810786,70300055,15784,11958700,595.189,344194000,78794.1,4.97704e-05,0.00658885,0.00658962,2.20952
215818814,70300055,17229,1522640,861.877,51394000,121784,0.00056604,0.0799822,0.0811712,1.66855
215809462,70300055,10729,1293850,1276.64,58844600,184168,0.000986699,0.14234,0.14234,0.85005
215815870,70300055,16563,139876,23.4553,3954080,3349.74,0.000167686,0.0239479,0.0239479,0.395423
215815730,70300055,16542,174845,3.60464,4897840,501.565,2.06162e-05,0.00286863,0.00286863,0.957076
215814700,70300055,16328,6641310,250.292,220441000,33343,3.76872e-05,0.00502054,0.00509503,1.17103
215806761,70300055,216,476739,2.54641,6867600,336.146,5.34131e-06,0.000705095,0.00066065,1.69997
215820995,70300055,111220762,658314,195.623,18123400,27760.5,0.000297157,0.0421691,0.042019,1.02881
215817174,70300055,16814,57901800,35251,2410790000,4873460,0.000608807,0.0841677,0.0840072,1.09405
215820774,70300055,111220690,174845,10.533,5125720,1370.79,6.02421e-05,0.00784003,0.00784003,0.549766
215806619,70300055,189,874225,0.318353,21474600,37.5089,3.64154e-07,4.29053e-05,4.29053e-05,1.63409
215808352,70300055,803,21863700,1687.99,610756000,224411,7.72051e-05,0.0102641,0.0103702,1.67959
215809727,70300055,15658,104907,0.230494,1982710,29.1234,2.19712e-06,0.000277612,0.000277612,0.29671
215811290,70300055,15843,5212890,482.607,178089000,62804.4,9.25797e-05,0.0120479,0.0128068,1.40881
215807351,70300055,440,629442,138.902,22096900,20055.9,0.000220674,0.031863,0.031863,0.751178
215812689,70300055,16046,1573600,223.888,53540200,30287.8,0.000142277,0.0192474,0.0192474,1.29838
215809915,70300055,15679,908950,189.388,21263300,24992.2,0.000208359,0.0274956,0.0274919,0.935182
215817671,70300055,16956,1080020,364.618,35745100,49306.5,0.000337602,0.0456532,0.046019,1.31067
215808674,70300055,927,104907,6.23801,3726260,810.952,5.94623e-05,0.0077302,0.0077302,0.966441
215819531,70300055,17347,629442,62.3993,16431500,7988,9.91344e-05,0.0126906,0.0126906,0.925459
215808917,70300055,1044,171184,239.334,5706050,30602.3,0.00139811,0.178768,0.178851,0.95157
215806724,70300055,204,384659,1440.47,15644000,229056,0.00374481,0.595477,0.595477,1.14406
215815000,70300055,16443,1049070,60.1655,36624400,7685.47,5.73512e-05,0.00732599,0.00732599,0.866309
215807685,70300055,581,629442,168.401,18457700,22808.8,0.00026754,0.0362366,0.0362366,1.1598
215812693,70300055,16049,1573600,223.888,53540200,30287.8,0.000142277,0.0192474,0.0192474,1.29838
215816592,70300055,16688,5627800,5808.33,207907000,804753,0.00103208,0.142996,0.144465,0.951749
215816204,70300055,16635,244783,15.5989,6914650,2025.26,6.37255e-05,0.00827368,0.00827368,0.473682
215807708,70300055,590,1584540,27.5655,56515500,3822.23,1.73966e-05,0.00241221,0.00248824,1.45766
215810386,70300055,15731,419628,303.504,11227400,36716.4,0.000723268,0.0874976,0.0874976,0.352773
215814851,70300055,16402,1049070,12.9886,26254300,1626.74,1.2381e-05,0.00155065,0.00155065,2.55898
215820168,70300055,17509,454532,111.518,6233330,14472,0.000245348,0.0318394,0.0318361,0.97605
215815875,70300055,16564,769318,220.608,28683200,27975,0.000286758,0.0363633,0.0363633,0.941842
215817733,70300055,17000,209814,0.949431,7066250,122.493,4.52511e-06,0.000583818,0.000583818,0.956803
215808034,70300055,648,7682760,69.7137,245164000,9697.65,9.07404e-06,0.00126226,0.00124699,2.86321
215812010,70300055,15930,14369900,7533.63,510110000,1063560,0.000524266,0.0740135,0.0674683,2.2238
