id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216133614,70302093,17033,1535350,130707,91585800,22968900,0.0851316,14.96,15.5332,0.250498
216124198,70302093,100,1119010,57512.7,47459200,9269250,0.0513961,8.28346,8.28346,0.234091
216132260,70302093,16785,208184,18003.4,12862900,2959830,0.0864783,14.2174,14.241,0.331324
216133493,70302093,16998,314721,25859.1,18996200,4156100,0.082165,13.2057,13.2057,0.173495
216128176,70302093,1048,7366710,689806,436085000,122003000,0.0936383,16.5614,16.5774,0.17499
216130216,70302093,16322,6846790,552894,409588000,93437000,0.0807523,13.6468,13.5392,0.31161
216135488,70302093,17257,1343040,109909,71066800,18737700,0.0818358,13.9518,13.8798,0.181611
216125041,70302093,225,890245,96816.1,61161800,17243600,0.108752,19.3695,19.4161,0.0918624
216127963,70302093,928,17437500,1301120,1150890000,226299000,0.0746162,12.9778,13.0149,0.286731
216125156,70302093,250,2151070,84254.4,113812000,14032700,0.0391687,6.52357,6.55191,0.520752
216125354,70302093,313,90522100,7310920,5312070000,1210140000,0.0807639,13.3684,13.4907,0.375876
216137339,70302093,124372444,34969,2395.5,1808070,368830,0.0685035,10.5474,0,0
216126323,70302093,472,347536,25872.9,21582700,4121820,0.0744465,11.8601,11.8224,0.374202
216128242,70302093,1094,579646,62699.3,38013800,11586900,0.108168,19.9897,19.9899,0.1311
216135437,70302093,17237,1329910,110048,70775500,18406000,0.0827489,13.8401,14.017,0.278406
216125369,70302093,319,2325970,162267,134880000,25426900,0.0697632,10.9318,10.926,0.327232
216130146,70302093,16288,209814,12727.1,10981300,1966750,0.060659,9.3738,9.3738,0.228694
216135368,70302093,17217,1544460,124782,67119700,23774900,0.0807935,15.3937,15.3572,0.506728
216130416,70302093,16389,174845,13281.9,11107100,2335730,0.0759641,13.3588,13.3588,0.333252
216132119,70302093,16757,34969,2160.32,1961070,343060,0.0617781,9.81041,0,0
216135793,70302093,17304,1895200,167224,103262000,28244900,0.0882353,14.9034,14.8146,0.268603
216135500,70302093,17260,93205.7,5975.44,4240470,962100,0.0641102,10.3223,10.2799,0.199891
216136498,70302093,17489,339486,31139.9,21269200,5116790,0.0917266,15.0721,15.0059,0.0780016
216130033,70302093,16231,436257,27204.7,20953400,4213230,0.0623593,9.65768,9.59249,0.140573
216133127,70302093,16908,346958,23202.2,16700500,3642870,0.0668733,10.4995,10.3826,0.179115
216125579,70302093,375,31639200,3766540,2061790000,734893000,0.119047,23.2273,23.2456,0.277492
216131194,70302093,16590,90222.5,10260.9,6126690,1927070,0.113729,21.3591,21.5567,0.081568
216129742,70302093,16055,524535,84615.7,38910000,14928100,0.161316,28.4596,28.4596,0.0674149
216136811,70302093,17569,399432,24839.7,18316700,4249510,0.0621877,10.6389,10.5678,0.467466
216129456,70302093,15945,937437,46365.2,44146500,7172010,0.0494596,7.65066,7.62198,0.608196
216133276,70302093,16953,593263,51024.6,37812300,8994570,0.0860066,15.1612,15.4652,0.175085
216130613,70302093,16455,2369510,271170,161501000,48329700,0.114441,20.3965,20.3598,0.262121
216129202,70302093,15859,734319,40788.6,39693400,6351310,0.0555462,8.64926,8.64918,0.392613
216136278,70302093,17400,3135450,262035,163098000,45821800,0.0835718,14.6141,14.5817,0.30945
216126109,70302093,427,69938,4429.47,3007500,749313,0.0633343,10.714,10.714,0.592622
216127766,70302093,829,499560,56743.4,34706700,10901300,0.113587,21.8219,22.0359,0.111106
216128005,70302093,951,2272130,165961,164243000,28839600,0.0730421,12.6927,12.6924,0.0736005
216132191,70302093,16771,984177,85788.5,61214900,14062600,0.0871678,14.2887,14.4036,0.179164
216128672,70302093,15607,349102,17461,18606500,2515860,0.0500168,7.20666,7.20845,0.241398
216135862,70302093,17325,243343,20810.1,14154900,3578550,0.0855174,14.7058,14.7056,0.0616519
216125364,70302093,318,69938,3478.36,3358200,570352,0.049735,8.1551,8.1551,0.329949
216133600,70302093,17026,629424,51734.7,41687700,9054420,0.0821937,14.3853,14.3852,0.220315
216130725,70302093,16457,279752,22402.4,16550100,3740880,0.0800795,13.3721,13.3721,0.363632
216129774,70302093,16077,18357400,2654860,1429560000,470704000,0.144621,25.6411,25.6254,0.192609
216134596,70302093,17159,489159,32533.5,26701400,5398000,0.0665091,11.0353,11.0361,0.18115
216128175,70302093,1047,2203050,329325,167363000,59755100,0.149486,27.1239,27.1239,0.108496
216132141,70302093,16762,852986,69099.8,52578300,11448900,0.0810093,13.4222,13.8038,0.274023
216135034,70302093,17194,23590.4,1989.77,1234160,357518,0.0843464,15.1552,0,0
216136189,70302093,17361,1149660,132002,82849100,23140400,0.114818,20.128,20.0439,0.131866
216127600,70302093,724,209814,14972.3,12462900,2214440,0.0713599,10.5543,10.5543,0.159609
216124223,70302093,111,1014100,129291,72419700,21729800,0.127494,21.4277,21.4277,0.157974
216129024,70302093,15791,209366,6345.92,12935100,960254,0.0303102,4.58648,4.58721,0.177211
216133071,70302093,16896,293415,9911.04,9541890,1516600,0.0337782,5.16878,5.14741,0.503319
216127804,70302093,852,2581220,245215,149831000,41233800,0.0949997,15.9746,15.9898,0.151094
216137251,70302093,111220872,204378,17252.3,14751500,2825510,0.0844137,13.8249,13.8439,0.0984479
216130213,70302093,16320,1071590,46880.6,61128700,7168260,0.0437486,6.68937,6.71587,0.374957
216136204,70302093,17368,2383120,243009,144251000,41259500,0.101971,17.3132,17.1971,0.17991
216128708,70302093,15622,15431300,429016,594661000,61455300,0.0278016,3.9825,3.96431,0.687957
216134225,70302093,17126,857345,57709.7,41148200,10137300,0.0673121,11.8241,11.8973,0.484282
216134615,70302093,17161,489159,32533.5,26701400,5398000,0.0665091,11.0353,11.0361,0.18115
216128836,70302093,15705,164519,4886.82,6332110,754995,0.0297037,4.58911,4.43255,0.562967
216127659,70302093,764,524252,15896.5,15679400,2539260,0.0303223,4.84358,4.84301,0.320039
216137307,70302093,112892265,139876,14164.3,8486960,2902190,0.101263,20.7483,20.7483,0.127739
216129873,70302093,16133,3535350,454736,245434000,84529500,0.128625,23.9098,23.9137,0.153687
216137222,70302093,111220832,43336.7,3454.22,2165530,577599,0.0797066,13.3282,13.1751,0.251649
216132167,70302093,16767,320325,28286.7,20156800,4694910,0.0883062,14.6567,15.1168,0.221201
216127794,70302093,844,4027950,762342,351588000,141687000,0.189263,35.1758,35.1185,0.0442598
216125186,70302093,266,278637,7309.57,16487600,1072010,0.0262333,3.84733,3.84865,0.150445
216128614,70302093,15584,209814,5512.22,9974920,790698,0.0262719,3.76857,3.76857,0.166098
216124674,70302093,200,530741,32995.3,30204300,5298200,0.0621683,9.98264,10.113,0.430584
216124456,70302093,156,734349,123683,56874900,22231800,0.168426,30.2742,30.2742,0.0832329
216130124,70302093,16279,34969,1611.92,1732220,239885,0.0460956,6.85992,0,0
216125648,70302093,394,3998070,436385,253886000,82082400,0.109149,20.5305,20.3537,0.562681
216126597,70302093,546,21824.4,1649.37,1384940,253948,0.0755747,11.636,0,0
216130137,70302093,16283,23810.5,1075.99,1103020,158751,0.0451896,6.66725,0,0
216133647,70302093,17050,69852.1,6564.4,4565240,1072190,0.0939756,15.3494,15.3494,0.0243211
216132951,70302093,16875,270312,19480.7,15062800,3188960,0.0720674,11.7973,11.7973,0.0379623
216129749,70302093,16060,19946500,2258020,1241950000,400820000,0.113203,20.0947,20.0091,0.502817
216127501,70302093,695,385924000,40444600,24090200000,7352000000,0.104799,19.0504,18.9787,0.562213
216129932,70302093,16177,3563400,370278,231486000,65618100,0.103912,18.4145,18.4176,0.262445
216127259,70302093,669,27027100,3124620,1731140000,564641000,0.115611,20.8917,20.77,0.44471
216128971,70302093,15772,174845,8760.87,9806360,1385830,0.0501065,7.92604,7.92604,0.198999
216129775,70302093,16078,720793,92566.1,55382300,16839600,0.128423,23.3626,23.056,0.143517
216136192,70302093,17363,1149660,132002,82849100,23140400,0.114818,20.128,20.0439,0.131866
216130315,70302093,16366,1405770,78960.2,59345800,13509500,0.0561685,9.61003,9.16105,0.594304
216134015,70302093,17107,887605,52500.2,41585900,8639290,0.0591482,9.73326,10.0616,0.423259
216128136,70302093,1017,20397100,1440310,1342290000,248374000,0.0706135,12.1769,12.1738,0.21908
216129112,70302093,15823,796032,43441.4,48172700,6733820,0.0545725,8.45923,8.56,0.306402
216132229,70302093,16777,521815,42511.8,31059800,6957300,0.0814691,13.3329,13.6381,0.212979
216124186,70302093,95,8549610,886391,514656000,153886000,0.103676,17.9991,17.9764,0.444271
216133665,70302093,17059,69391.3,6681.81,4288020,1141150,0.0962917,16.4452,16.4452,0.0109903
216129655,70302093,16012,14983200,2366770,1233420000,435816000,0.157962,29.0869,29.3019,0.173359
216130114,70302093,16273,30244.8,1871.53,1596000,281838,0.0618793,9.31855,0,0
216129281,70302093,15908,13195900,508868,765949000,84790900,0.0385626,6.42554,6.45338,0.414174
216124211,70302093,105,64481.9,4589.22,2981430,740395,0.0711707,11.4822,11.4919,0.0250119
216126240,70302093,454,412228,47580.9,26297600,9734780,0.115424,23.615,23.6405,0.155944
216126636,70302093,566,1572670,72896.2,66575600,11125000,0.046352,7.07399,6.99998,0.472175
216128180,70302093,1050,833975,93399.9,60499100,15669000,0.111994,18.7883,18.8189,0.175553
216127971,70302093,934,557035,10181.7,15887900,1510930,0.0182784,2.71245,2.70693,0.678134
216126629,70302093,564,2203050,163486,130218000,26740600,0.0742092,12.138,12.138,0.364391
216128727,70302093,15631,205435,9869.25,11616000,1372880,0.0480408,6.68281,6.75027,0.249239
216136869,70302093,17590,279386,7601.77,11124000,1252550,0.0272088,4.48323,4.48113,0.389285
216129030,70302093,15793,1673920,86499.8,98815400,12862200,0.0516751,7.68388,7.73602,0.197635
216128394,70302093,10678,4476790,283368,314522000,47570200,0.0632971,10.626,10.6347,0.175221
216124219,70302093,110,139876,4166.65,6596350,592100,0.0297882,4.23303,4.23303,0.308594
216132939,70302093,16871,295723,17376.7,14708000,2781880,0.05876,9.40705,9.69534,0.27006
216128400,70302093,10681,3259090,176841,211252000,29376200,0.0542608,9.01362,9.07286,0.258915
216130429,70302093,16394,524075,55468.2,35290400,10463100,0.10584,19.9648,19.9627,0.284201
216135472,70302093,17249,61170.8,3898.57,2545180,632690,0.0637324,10.343,10.1604,0.443089
216133686,70302093,17066,2114840,177912,120299000,30280900,0.0841254,14.3183,14.2988,0.305469
216127266,70302093,671,238092,12247.1,9716670,2314430,0.0514385,9.72072,9.43943,0.44494
216128868,70302093,15733,199469,6661.84,7202270,1043090,0.0333979,5.22931,5.23672,0.348631
216128014,70302093,955,726372,42575.7,30846600,7624520,0.0586142,10.4967,10.5022,0.502086
216123951,70302093,8,982110000,89189200,60131500000,15681300000,0.0908138,15.9669,15.9618,0.552548
216130166,70302093,16295,592706,44445,31236400,7264710,0.0749866,12.2569,12.248,0.253772
216129559,70302093,15995,2063150,182587,121309000,29791400,0.0884989,14.4398,14.4397,0.257358
216128738,70302093,15656,279750,8874.13,12237900,1218570,0.0317216,4.35591,4.35591,0.144276
216130844,70302093,16495,1994710,162099,112473000,26485600,0.0812643,13.2779,13.3974,0.205802
216135013,70302093,17193,134514,8555.45,5819250,1549920,0.0636026,11.5224,11.3701,0.547728
216127553,70302093,711,380587,37128.9,28685700,6274040,0.0975569,16.4852,16.6835,0.160926
216133347,70302093,16971,615700,68284,43301900,11512100,0.110905,18.6975,18.6933,0.0704285
216136978,70302093,111220638,468096,38782.5,24895400,6437750,0.0828516,13.7531,13.8434,0.142919
216126224,70302093,452,769318,25716.4,37651500,3829390,0.0334275,4.97765,4.97765,0.301828
216127842,70302093,878,734349,17229.5,18751400,3168450,0.0234622,4.31463,4.31463,0.823239
216136310,70302093,17412,67200,1448.33,1774420,224977,0.0215525,3.34787,3.36455,0.533457
216136423,70302093,17457,102688,5322.02,4992730,889994,0.051827,8.66695,8.66394,0.269924
216127786,70302093,839,314721,27714.5,20274400,4835090,0.0880608,15.3631,15.3631,0.0691034
216130182,70302093,16301,173078,10124.3,8484950,1586480,0.0584958,9.16631,9.16756,0.208787
216136783,70302093,17558,222060,18454.3,12556700,3140690,0.083105,14.1434,13.7462,0.284552
216124986,70302093,215,1483530,186129,101400000,32692000,0.125464,22.0366,21.8479,0.159686
216128636,70302093,15593,2175590,135539,121653000,20088800,0.0622998,9.23373,9.3269,0.249006
216126073,70302093,412,1359980,184137,98833700,32555200,0.135397,23.938,23.6689,0.185944
216127059,70302093,647,3957260,155376,160011000,24139800,0.0392636,6.10011,6.05736,0.639732
216127241,70302093,663,2147060,73666.2,82421700,10982300,0.0343103,5.11505,5.04634,0.674105
216130203,70302093,16315,1071590,46880.6,61128700,7168260,0.0437486,6.68937,6.71587,0.374957
216133336,70302093,16968,1945330,157877,111179000,26277900,0.0811567,13.5082,13.2361,0.38834
216127952,70302093,919,860669,143773,71945800,24932500,0.167048,28.9688,29.0024,0.0684561
216136537,70302093,17508,434127,18114.6,15307000,3253860,0.0417265,7.49516,7.10545,0.651113
216125243,70302093,281,723460,16562.6,17633600,3112270,0.0228935,4.30193,4.52163,0.716889
216125361,70302093,315,220505000,26155800,14630200000,4736030000,0.118618,21.4781,21.5453,0.479928
216130068,70302093,16254,546004,29402.1,28319200,4297510,0.0538497,7.87085,7.90501,0.476177
216129210,70302093,15861,3435340,256988,177723000,43691200,0.0748071,12.7182,12.5967,0.432521
216137016,70302093,111220698,549176,24045.9,24277800,3832250,0.0437853,6.97817,6.96799,0.401576
216124191,70302093,97,69938,2646.88,2258120,444535,0.037846,6.35613,6.35613,0.47938
216126817,70302093,604,419598,30115.5,23474000,4861210,0.0717723,11.5854,11.5856,0.223904
216136969,70302093,111220626,593263,51024.6,37812300,8994570,0.0860066,15.1612,15.4652,0.175085
216127739,70302093,814,834644,68422.9,51624600,11558100,0.0819785,13.8479,13.8972,0.473477
216133506,70302093,16999,69938,5943.4,4423500,973617,0.084981,13.9211,13.9211,0.0911208
216129166,70302093,15846,3063240,265709,178706000,45883400,0.0867411,14.9787,15.0883,0.354496
216135895,70302093,17334,590690,52142.9,34034900,9015610,0.0882747,15.2629,15.2624,0.0391804
216136431,70302093,17462,3187550,230241,159837000,40267100,0.0722313,12.6326,12.2112,0.500348
216136451,70302093,17470,978539,93933.5,60057100,16968700,0.0959936,17.3409,17.3401,0.0922438
216126091,70302093,422,578330,55822.4,34986900,9694680,0.0965235,16.7632,17.0246,0.185915
216129936,70302093,16179,733039,65774.6,46733800,11692800,0.0897288,15.9511,15.9623,0.213635
216134735,70302093,17170,738699,55101.2,37069900,9095610,0.0745923,12.313,12.5612,0.284488
216130275,70302093,16348,1878020,144085,106542000,23948500,0.0767216,12.752,12.892,0.412812
216131299,70302093,16630,174845,14040.6,10092800,2286360,0.0803033,13.0765,13.0765,0.105545
216137100,70302093,111220790,34968.3,3845.92,2316240,682645,0.109983,19.5218,0,0
216128794,70302093,15683,65357,1016.2,2014430,135900,0.0155484,2.07935,2.08601,0.110513
216136210,70302093,17370,268856,24488.9,13800800,4063490,0.0910855,15.114,15.1707,0.174474
216126490,70302093,513,94617.8,5088.25,5695570,749648,0.0537769,7.92291,7.95191,0.109336
216135268,70302093,17205,47872,3114.14,1670890,613585,0.0650514,12.8172,12.8415,0.350608
216137270,70302093,111220884,19486.1,1693.03,1013020,311443,0.0868842,15.9828,0,0
216124129,70302093,67,104907,9354.58,6372060,1563010,0.0891702,14.899,14.899,0.116329
216124159,70302093,83,1414920,6026.53,28679100,883174,0.00425927,0.624187,0.604136,0.636895
216125143,70302093,243,209814,32414.6,15475400,5827940,0.154492,27.7767,27.7767,0.0569737
216136227,70302093,17378,43336.7,3454.22,2165530,577599,0.0797066,13.3282,13.1751,0.251649
216130066,70302093,16253,1118310,65579.4,60107700,9528240,0.0586415,8.52021,8.54647,0.325693
216130812,70302093,16480,635793,63313.5,41259700,10962800,0.099582,17.2427,17.3147,0.265607
216131762,70302093,16686,1657800,152837,114704000,24616300,0.0921928,14.8488,14.7941,0.13956
216131757,70302093,16685,1285100,123638,87835600,20214100,0.096209,15.7295,15.6915,0.139314
216132822,70302093,16847,807815,68894.5,51875300,11405100,0.085285,14.1184,14.2564,0.262137
216133262,70302093,16949,22567900,1503270,1502190000,261690000,0.0666108,11.5957,11.5826,0.271283
216129213,70302093,15863,1191040,61937.2,48902600,10415600,0.0520025,8.74494,8.55173,0.424427
216131254,70302093,16616,1110430,102507,68506000,17229400,0.0923123,15.516,15.6784,0.265813
216132441,70302093,16798,356073,33164.1,21823000,5518970,0.0931385,15.4996,15.3256,0.138995
216128370,70302093,1140,389212,8752.47,12421300,1321510,0.0224877,3.39535,3.38802,0.370311
216133702,70302093,17069,104907,3651.55,4790740,570351,0.0348075,5.43673,5.43673,0.13183
216132970,70302093,16881,384659,28640.7,22328300,4543050,0.0744575,11.8106,11.8106,0.215272
216136409,70302093,17452,69938,6507.15,4110410,1200910,0.0930417,17.171,17.171,0.00706004
216130756,70302093,16466,3396520,325889,211749000,55944000,0.0959479,16.471,16.5876,0.318199
216131175,70302093,16584,297911,31231.4,19726800,5460020,0.104835,18.3277,18.4777,0.17708
216127768,70302093,830,1293850,58278.1,67494900,8402760,0.0450424,6.49439,6.49439,0.48087
216129078,70302093,15812,3063330,239516,207637000,37730700,0.0781881,12.3169,12.4086,0.274477
216136549,70302093,17516,34969,3261.82,2027770,592066,0.0932776,16.9312,0,0
216128869,70302093,15734,199469,6661.84,7202270,1043090,0.0333979,5.22931,5.23672,0.348631
216133245,70302093,16939,52889300,3441590,3341440000,596652000,0.0650716,11.2811,11.2576,0.31675
216129890,70302093,16143,2723290,338138,177706000,67979500,0.124165,24.9622,24.9896,0.322287
216129055,70302093,15805,706212,42384.5,43865900,6446790,0.0600167,9.12868,9.09616,0.185397
216133567,70302093,17010,104907,7741.39,5723080,1225390,0.0737929,11.6808,11.6808,0.0425041
216135432,70302093,17235,1329910,110048,70775500,18406000,0.0827489,13.8401,14.017,0.278406
216136417,70302093,17455,448728,42442.5,27181400,7477290,0.0945839,16.6633,16.621,0.224246
216133383,70302093,16978,810809,61529.8,42355400,10184800,0.075887,12.5613,12.0269,0.398105
216128138,70302093,1018,524535,84900.1,41066100,15106000,0.161858,28.7989,28.7989,0.25402
216136396,70302093,17447,115150,2931.89,3496000,455451,0.0254614,3.95527,3.9469,0.162118
216135690,70302093,17283,802897,67544.8,44177200,12044300,0.0841264,15.0011,14.9982,0.262629
216128173,70302093,1045,139876,16692.2,9361610,2815860,0.119336,20.1311,20.1311,0.423275
216128203,70302093,1072,417803,52742,30286700,9518200,0.126236,22.7815,22.7855,0.0922798
216130533,70302093,16429,2167460,339101,161940000,63828500,0.156451,29.4485,29.3937,0.102233
216128699,70302093,15619,706946,27917.8,35142300,3903150,0.0394907,5.52115,5.60305,0.484404
216131286,70302093,16627,664411,57197.9,39465600,9311440,0.0860881,14.0146,14.0146,0.18638
216133633,70302093,17044,1089680,96428,60461800,16835800,0.0884919,15.4502,15.6536,0.202413
216133740,70302093,17079,2288780,178980,126521000,30239400,0.0781988,13.212,13.2036,0.227233
216129895,70302093,16149,69938,4691.04,3907050,862155,0.0670743,12.3274,12.3274,0.093864
216125441,70302093,343,285298000,22446000,16042900000,3811250000,0.0786757,13.3588,13.4737,0.493842
216136183,70302093,17359,69803.3,3813.05,3522720,637877,0.0546256,9.1382,9.14163,0.449123
216137255,70302093,111220876,611310,57660.2,40090600,9594450,0.0943223,15.6949,15.5713,0.104043
216128474,70302093,10725,3538300,275629,232092000,48469500,0.0778987,13.6985,13.6109,0.256258
216128212,70302093,1077,34969,2983.05,2242420,466518,0.0853056,13.3409,0,0
216129506,70302093,15966,182090,8362.06,12021600,1344640,0.0459228,7.3845,7.39991,0.0919059
216133642,70302093,17048,30926.3,3025.73,1682170,550809,0.0978368,17.8104,0,0
216128459,70302093,10707,174789,9738.57,10978000,1662980,0.0557162,9.51424,9.51562,0.29172
216130739,70302093,16459,444326,51399.7,30010300,9070720,0.11568,20.4146,20.0766,0.193539
216126262,70302093,460,156211,17426.2,11151400,2968300,0.111555,19.0018,18.97,0.0712886
216130587,70302093,16447,165555,22425.3,12018000,3980240,0.135455,24.0417,23.8466,0.108239
216136302,70302093,17410,1362780,127036,78349100,22451200,0.0932186,16.4746,16.4726,0.0765216
216132849,70302093,16854,1569480,124098,95924200,20825500,0.0790699,13.2691,13.6081,0.199428
216130010,70302093,16215,4169300,242362,226183000,36304200,0.0581301,8.70751,8.76186,0.321168
216132966,70302093,16880,559133,44677.3,33139200,7166960,0.0799045,12.818,12.8195,0.201995
216128346,70302093,1121,763951,8152.53,15477200,1312010,0.0106715,1.71739,1.71374,0.669583
216132837,70302093,16851,417662,34902.7,26188100,5844150,0.0835668,13.9926,13.976,0.0735205
216128747,70302093,15662,965844,40453.6,44933100,5685190,0.0418842,5.88624,5.90574,0.430046
216126286,70302093,465,2474190,208413,139332000,36817000,0.084235,14.8804,14.949,0.344475
216126663,70302093,578,570470,23639.3,34830200,3471590,0.0414382,6.0855,6.14078,0.211318
216128011,70302093,954,384659,63384.9,29842100,11398600,0.164782,29.6329,29.6329,0.114897
216129875,70302093,16134,5806150,698617,383310000,133877000,0.120324,23.0577,23.0845,0.171796
216133197,70302093,16930,809566,70089.6,52289800,12775900,0.0865768,15.7811,15.5022,0.177439
216129227,70302093,15868,2098080,108953,112320000,16627400,0.0519298,7.92508,7.92506,0.396748
216131137,70302093,16571,476173,48985.6,30618700,8235010,0.102874,17.2942,17.4924,0.267886
216133187,70302093,16928,2665240,249265,181703000,45288700,0.0935247,16.9924,16.888,0.162666
216128456,70302093,10705,209744,12855,13464900,2180410,0.0612887,10.3955,10.3957,0.0684058
216133983,70302093,17100,594139,50026.8,36539600,8603780,0.0842005,14.4811,14.4785,0.209635
216124182,70302093,94,804287,21857.5,38519500,3085710,0.0271763,3.83657,3.83657,0.536398
216136333,70302093,17423,208314,21877.3,15795300,3769000,0.105021,18.0929,18.0881,0.120009
216130503,70302093,16418,655728,94305.8,49097900,17164700,0.143818,26.1765,26.2897,0.0922867
216125221,70302093,276,7215510,884532,429265000,166305000,0.122588,23.0483,22.8179,0.390886
216129195,70302093,15856,38853000,4861560,2763030000,823275000,0.125127,21.1895,21.0027,0.246145
216133972,70302093,17098,873191,67843.1,53159500,11632500,0.0776956,13.3218,13.3213,0.245095
216127721,70302093,804,83517.9,8114.68,5165640,1345670,0.097161,16.1124,16.2547,0.063802
216129150,70302093,15842,7926710,647924,486101000,104887000,0.0817394,13.2322,13.1657,0.283382
216129207,70302093,15860,104907,14035.6,7452770,2393180,0.133791,22.8124,22.8124,0.0950334
216131110,70302093,16562,139876,8544.87,7705280,1328780,0.0610889,9.49973,9.49973,0.295267
216130021,70302093,16226,418504,34419.5,26607900,5116650,0.0822442,12.2261,12.2281,0.0768916
216133209,70302093,16933,998012,90740.1,69714000,16212200,0.0909208,16.2445,16.2666,0.142922
216129424,70302093,15933,1308610,184552,95037300,31796000,0.141029,24.2975,24.3798,0.185275
216130742,70302093,16460,528888,67334.9,36840400,12054400,0.127314,22.7919,22.5366,0.166967
216135823,70302093,17313,2010990,167213,104950000,29422600,0.0831495,14.6309,14.6612,0.20173
216133864,70302093,17087,209814,18306.6,12445100,3011700,0.0872516,14.3541,14.3541,0.0858773
216127088,70302093,649,244783,37008.1,18111700,6592340,0.151187,26.9314,26.9314,0.0610242
216130132,70302093,16281,104907,4018.12,5008090,591765,0.0383018,5.64086,5.64086,0.469344
216134674,70302093,17166,909065,86797.9,56654700,15285500,0.0954805,16.8146,17.1273,0.264332
216137281,70302093,111220900,244783,20204.4,15390900,3497650,0.0825401,14.2888,14.2888,0.160029
216132840,70302093,16852,383313,31785.6,23974200,5315100,0.0829234,13.8662,13.8572,0.07039
216135318,70302093,17213,863161,124368,60952300,23797600,0.144085,27.5703,27.5993,0.220901
216135981,70302093,17347,627806,33384.1,25135900,5541540,0.0531757,8.82683,8.81543,0.479517
216128732,70302093,15633,331734,12133,13799700,1710890,0.0365744,5.15743,5.3066,0.309668
216129861,70302093,16123,8813210,995984,545637000,193053000,0.11301,21.905,22.2786,0.478055
216129733,70302093,16052,419628,36508.1,22212500,6306730,0.087001,15.0293,15.0293,0.400188
216130189,70302093,16308,82633600,8069450,5177410000,1409230000,0.0976535,17.054,17.2178,0.427306
216135380,70302093,17219,34864.8,847.152,717301,152841,0.0242982,4.38383,0,0
216128056,70302093,974,2028200,329715,162043000,60265700,0.162565,29.7139,29.7139,0.0766874
216129750,70302093,16063,19946500,2258020,1241950000,400820000,0.113203,20.0947,20.0091,0.502817
216128838,70302093,15708,104907,4046.88,4500370,635379,0.0385759,6.05659,6.05659,0.264163
216129707,70302093,16039,5342870,768208,408684000,139145000,0.143782,26.0432,26.0366,0.173316
216137002,70302093,111220682,279052,17816.3,16619800,3028690,0.0638459,10.8535,10.8621,0.2125
216133297,70302093,16958,412366,41411.4,25268700,7113240,0.100424,17.2498,17.1201,0.0551704
216133397,70302093,16982,518821,28062.7,25522100,4581050,0.0540894,8.82974,8.82263,0.250946
216134406,70302093,17135,34969,1984.41,1702810,324456,0.0567478,9.27839,0,0
216124206,70302093,103,34969,1802.81,1997750,257977,0.0515547,7.37732,0,0
216129916,70302093,16162,489566,40702,28827800,7032710,0.083139,14.3652,14.3652,0.31226
216128973,70302093,15774,5239900,177727,277089000,27903500,0.0339179,5.3252,5.32836,0.554835
216131871,70302093,16705,2604470,220592,159787000,36250300,0.0846976,13.9185,14.0362,0.258533
216132522,70302093,16803,54766.2,3505.92,2447700,544137,0.0640161,9.93565,9.86435,0.145835
216128029,70302093,963,40140.5,1427.85,1034500,255979,0.0355712,6.37707,0,0
216128852,70302093,15718,69938,3151.18,3404940,485017,0.0450568,6.93496,6.93496,0.485848
216134510,70302093,17151,174845,16370.4,10088900,2878520,0.0936283,16.4633,16.4633,0.102742
216128470,70302093,10722,10089000,745725,645747000,129120000,0.0739149,12.7982,12.8546,0.329293
216130023,70302093,16227,361237,25145.5,20951800,3699310,0.0696096,10.2407,10.2175,0.175175
216133584,70302093,17018,314721,16365.9,13332300,2718450,0.0520013,8.63764,8.63764,0.244457
216133897,70302093,17089,139876,10265.2,7030150,1778120,0.0733879,12.7121,12.7121,0.204068
216135831,70302093,17315,1186820,105535,65750200,18592700,0.0889226,15.6659,15.7636,0.171795
216128160,70302093,1031,936261,56517.2,51599700,9238010,0.0603648,9.86691,9.86723,0.139566
216129844,70302093,16113,1188940,142531,75288700,23886400,0.119881,20.0906,20.0905,0.39399
216127829,70302093,868,86983.2,7411.76,5732410,1263430,0.0852091,14.525,14.7825,0.292563
216132934,70302093,16869,1067250,87667.6,65136700,14378800,0.0821435,13.4728,13.5641,0.262346
216128041,70302093,968,3015380,285390,230435000,51372600,0.094645,17.0369,17.1208,0.211938
216129063,70302093,15807,935669,62972.1,51529300,10745800,0.0673017,11.4846,11.4933,0.223966
216135679,70302093,17281,69938,5075.26,3767690,867434,0.0725679,12.4029,12.4029,0.0602511
216128128,70302093,1010,69938,8107.65,4977480,1381630,0.115926,19.7551,19.7551,0.0656513
216127748,70302093,820,3751790,194510,181339000,30843700,0.0518445,8.22105,8.21288,0.629033
216124445,70302093,151,1088550,49060.9,72000800,8156570,0.0450698,7.49303,7.51345,0.211744
216133183,70302093,16927,2801510,262083,190980000,47574600,0.0935508,16.9818,16.8806,0.161082
216123964,70302093,15,209756,9202.45,11964700,1417010,0.0438721,6.7555,6.75522,0.174893
216127798,70302093,846,698787,64532.5,48923100,11523500,0.0923494,16.4908,16.4937,0.170855
216132709,70302093,16811,104830,7418.38,6351420,1214690,0.0707656,11.5872,11.5907,0.428322
216136740,70302093,17541,139621,9074.42,7360970,1461170,0.0649931,10.4652,10.4634,0.17687
