id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215375031,70295446,15909,12523900,45596.7,573053000,6682150,0.00364079,0.533553,0.528802,0.870111
215379438,70295446,16908,351863,103.824,12405100,14094.3,0.00029507,0.0400561,0.0368773,0.886631
215378902,70295446,16758,33442,3.99965,1153070,503.366,0.0001196,0.0150519,0,0
215378892,70295446,16752,2741170,2270.36,108897000,308477,0.000828245,0.112535,0.10398,1.57171
215374957,70295446,15864,763801,4854.49,25318600,676891,0.0063557,0.886213,0.890123,0.742579
215379760,70295446,17048,34969,9.72285,1259420,1279.05,0.000278042,0.0365767,0,0
215378038,70295446,16436,1573600,4174,73782000,649723,0.00265251,0.412888,0.412888,0.992595
215374909,70295446,15842,8658430,135240,403730000,18630700,0.0156195,2.15174,2.15557,0.60228
215370722,70295446,362,2044040,571.184,84665700,83876.1,0.000279438,0.0410344,0.0412354,1.2316
215374257,70295446,15632,384090,105.464,11722200,14016.4,0.000274581,0.0364925,0.0365964,0.752009
215378849,70295446,16719,1462170,336.196,52965600,45577.9,0.000229929,0.0311714,0.0302104,1.15274
215379369,70295446,16876,6388250,1172.02,209609000,162667,0.000183464,0.0254635,0.0241191,1.41313
215370041,70295446,143,194496,178.489,4056090,27380,0.000917705,0.140774,0.13728,0.896405
215376362,70295446,16126,28848600,67472.6,1225230000,9930350,0.00233885,0.344223,0.35066,1.0549
215370858,70295446,471,104882,187.121,4281840,29749.3,0.0017841,0.283645,0.283597,1.13215
215376649,70295446,16174,3566840,9741.03,154246000,1497260,0.002731,0.419773,0.419773,0.81475
215378657,70295446,16674,1738630,1555.37,75183400,219939,0.000894596,0.126501,0.122172,0.946571
215370528,70295446,318,34536,4.43713,1011840,581.002,0.000128479,0.0168231,0,0
215370340,70295446,206,104050,2.51974,1862010,342.675,2.42168e-05,0.00329338,0.00329338,1.54133
215373366,70295446,10677,5979580,4894.29,242449000,665811,0.000818501,0.111347,0.111347,0.84333
215381612,70295446,17500,4498700,1124.19,80784700,165451,0.000249893,0.0367776,0.0410768,1.79554
215372467,70295446,1042,656619,3530,25834700,523139,0.00537603,0.796716,0.821083,0.650579
215371707,70295446,795,12989100,2072.43,455565000,299312,0.000159551,0.0230434,0.0230177,1.32164
215377743,70295446,16364,2467040,924.837,86012400,135628,0.000374878,0.0549759,0.0539816,1.13487
215370771,70295446,403,3599890,19454.9,150513000,2702300,0.0054043,0.750662,0.751437,1.26491
215371366,70295446,698,93477800,639349,3557510000,91423800,0.00683958,0.978027,0.940192,1.23795
215378115,70295446,16467,2196670,784.634,81630100,110873,0.000357193,0.0504732,0.0476537,3.42788
215378065,70295446,16448,132776,2.90063,5544190,487.951,2.1846e-05,0.003675,0.00358136,1.01716
215379527,70295446,16957,524535,436.299,22519800,65624.9,0.000831783,0.125111,0.125111,1.04917
215378931,70295446,16774,407117,59.4646,15843400,7869.63,0.000146063,0.0193301,0.018694,0.543756
215376580,70295446,16158,162165,725.363,6549850,106186,0.004473,0.654806,0.646668,0.254393
215379679,70295446,17001,100069,3.55289,3608150,481.097,3.55045e-05,0.00480766,0.00489409,0.713493
215372523,70295446,1056,11749200,9611.07,491417000,1312030,0.000818016,0.111669,0.111669,0.770249
215374831,70295446,15796,703048,10983.7,29609400,1562880,0.0156229,2.22301,2.25609,0.580044
215379750,70295446,17044,1318120,442.013,48016700,63110.9,0.000335336,0.0478794,0.0478566,0.921805
215379019,70295446,16820,7734550,2977.09,356421000,421866,0.000384908,0.054543,0.0560664,1.24481
215370797,70295446,426,769318,1710.28,33638300,242462,0.00222311,0.315165,0.315165,0.821751
215367587,70295446,77,69786.7,127.818,2562830,19497.7,0.00183156,0.279389,0.279421,0.0746506
215378944,70295446,16781,331014,261.392,12210100,35483.4,0.00078967,0.107196,0.0939264,1.59274
215371214,70295446,601,699380,1083.87,30420100,145445,0.00154976,0.207963,0.207963,0.334409
215375727,70295446,16029,1498510,1497.08,65745000,209459,0.000999049,0.139779,0.13998,0.462216
215382941,70295446,111220876,588465,585.629,14540000,85986.3,0.00099518,0.14612,0.145666,0.603014
215375063,70295446,15924,2670510,9994.18,96375200,1486560,0.00374243,0.556658,0.582224,1.11268
215378325,70295446,16519,11109700,20833.1,460453000,3382680,0.00187522,0.304481,0.29319,1.89803
215374454,70295446,15705,95978.3,43.2541,1893300,5265.49,0.000450666,0.0548613,0.0522064,1.36779
215379079,70295446,16852,419628,58.1268,18473400,7893.8,0.00013852,0.0188114,0.0188114,0.608651
215371149,70295446,571,4401290,1096.64,150177000,163162,0.000249164,0.0370715,0.0372089,1.21691
215374738,70295446,15760,240111,591.692,8473870,83042,0.00246425,0.345849,0.345762,1.18675
215380014,70295446,17105,169809,95.2895,6800590,12375.9,0.000561158,0.0728817,0.0726156,0.43997
215382377,70295446,111220752,248273,130.395,10110200,16949.1,0.000525209,0.0682681,0.0691674,0.399373
215379997,70295446,17096,874225,5227.76,36294800,775591,0.00597988,0.887176,0.887176,0.639
215379720,70295446,17029,104907,412.456,4369150,56881,0.00393164,0.542204,0.542204,0.523949
215376860,70295446,16243,382028,74.4212,12196600,9283.71,0.000194806,0.0243011,0.0236071,0.377948
215378819,70295446,16703,2551380,1647.09,103325000,217372,0.000645566,0.0851977,0.0817311,1.24794
215382225,70295446,111220658,1791630,4420.93,75452500,649146,0.00246755,0.362322,0.357969,1.46135
215372614,70295446,1065,101210000,123221,2905520000,18012400,0.00121747,0.17797,0.165574,1.97177
215374504,70295446,15727,138536,5.24543,3352960,782.408,3.78632e-05,0.00564767,0.00564619,0.535823
215370873,70295446,480,174845,418.67,7909500,60387.3,0.00239452,0.345376,0.345376,0.950176
215371275,70295446,638,874225,2649.19,39566200,345875,0.00303033,0.395637,0.395637,0.289733
215372659,70295446,1067,360106,2802.96,11469400,385265,0.00778371,1.06987,1.01173,0.598767
215380282,70295446,17257,1119840,50.296,29041200,6670.81,4.49136e-05,0.00595693,0.00592162,0.898102
215379392,70295446,16889,1585920,187.862,53517900,26347.9,0.000118456,0.0166136,0.0176729,0.94214
215371745,70295446,826,5443270,29238.4,190016000,4184650,0.00537148,0.768776,0.849313,1.56922
215367556,70295446,45,314463,284.514,11467400,38709.2,0.000904762,0.123096,0.123069,0.441077
215367538,70295446,23,1430240,2267.44,56426900,298593,0.00158536,0.208772,0.208641,0.746764
215379734,70295446,17036,2512740,7940.13,99192300,1253300,0.00315995,0.498777,0.497876,1.21895
215378524,70295446,16604,764291,364.729,28513200,48389.7,0.000477211,0.0633132,0.0587072,2.89342
215372907,70295446,1084,2867460,7937.53,119316000,1162120,0.00276814,0.40528,0.40528,0.729974
215380940,70295446,17434,745268,1058.13,19339200,162255,0.0014198,0.217714,0.206649,0.707498
215381886,70295446,17571,177974,14.7752,2987780,1975.63,8.3019e-05,0.0111007,0.0105526,0.71263
215375790,70295446,16055,839256,1308.01,37451000,164855,0.00155854,0.19643,0.19643,0.315563
215376352,70295446,16123,8957070,67362.6,435889000,10878700,0.00752061,1.21454,1.20673,0.596102
215379123,70295446,16870,216797,32.7904,8685880,4731.51,0.000151249,0.0218246,0.0221965,1.25457
215378026,70295446,16432,2165500,3061.84,92572400,464649,0.00141392,0.214569,0.214514,0.913459
215377816,70295446,16389,167535,97.4333,7020570,14533.5,0.000581572,0.0867494,0.0859494,0.720072
215370753,70295446,382,19450800,44413.6,805187000,6442720,0.00228339,0.331233,0.340719,0.947658
215376143,70295446,16109,2797520,6598.71,91402500,861882,0.00235877,0.308088,0.308088,1.2343
215382418,70295446,111220762,664303,1110.97,21053300,160382,0.00167238,0.241429,0.241412,0.65971
215370794,70295446,424,451064,10307.8,19401300,1493040,0.0228521,3.31003,3.31257,0.418963
215370912,70295446,507,40455700,111191,1542890000,16728900,0.00274846,0.413512,0.401336,1.54517
215376020,70295446,16095,139876,146.991,5200150,20558.2,0.00105087,0.146975,0.146975,0.36152
215380072,70295446,17151,69355.9,5.85687,1279170,858.922,8.44466e-05,0.0123843,0.012385,0.581807
215375735,70295446,16032,32090200,65535.4,1339420000,9566550,0.00204222,0.298114,0.296405,0.834356
215373421,70295446,10684,2061970,1481.48,97333100,203962,0.000718476,0.098916,0.0981717,0.676802
215374489,70295446,15721,25559.7,55.8602,582926,7103.93,0.00218548,0.277935,0,0
215380059,70295446,17141,102974,3.49086,2346170,425.5,3.39005e-05,0.00413212,0.00410609,0.770657
215378897,70295446,16755,33442,3.99965,1153070,503.366,0.0001196,0.0150519,0,0
215379710,70295446,17023,15616500,24690.2,497427000,3744730,0.00158103,0.239794,0.227051,1.87455
215370286,70295446,187,1084040,2695.01,46556300,356122,0.00248609,0.328514,0.328514,0.317402
215381811,70295446,17538,3538300,640.974,59175800,86474.1,0.000181153,0.0244394,0.0245468,1.32409
215379986,70295446,17088,55791,2.65034,1282160,352.755,4.75048e-05,0.00632279,0.0063157,0.817601
215370908,70295446,505,96278.6,213.771,3369390,29433.1,0.00222034,0.305707,0.288506,0.766812
215370755,70295446,385,14300700,33875,603323000,4964930,0.00236876,0.347181,0.34716,0.541065
215381815,70295446,17541,134032,71.7113,2981480,9593.31,0.000535031,0.0715748,0.0709681,0.648116
215382657,70295446,111220786,75837.5,26.9261,2689740,3573.72,0.00035505,0.0471233,0.0472145,0.320019
215374944,70295446,15858,3844930,46138.7,172031000,6323790,0.0119999,1.64471,1.64518,0.589349
215380634,70295446,17376,34683.2,52.2239,1091170,6308.15,0.00150574,0.181879,0,0
215380512,70295446,17324,155270,28.0301,4411670,3500.54,0.000180525,0.022545,0.0219567,0.365533
215374798,70295446,15784,9561910,226049,440260000,32151300,0.0236406,3.36244,3.39372,0.578819
215374781,70295446,15777,1861870,3955.07,67791000,579155,0.00212424,0.311061,0.36063,1.73878
215379505,70295446,16949,23796700,26143.4,979100000,3634270,0.00109861,0.152721,0.152686,0.955216
215371192,70295446,588,3456610,3727.53,134912000,583093,0.00107838,0.168689,0.169842,0.70188
215380055,70295446,17139,365106,37.2009,9803180,5113.94,0.000101891,0.0140067,0.0148422,0.617795
215379374,70295446,16879,1648200,285.593,60935500,40341.4,0.000173276,0.024476,0.0221041,1.21848
215381850,70295446,17559,142351,41.3223,2621370,5825.51,0.000290285,0.0409237,0.0467305,0.838686
215375286,70295446,15940,8971490,91098.1,369567000,12674400,0.0101542,1.41274,1.41142,0.855919
215372144,70295446,980,126305,15.0843,3158700,2183.3,0.000119428,0.0172859,0.0188907,0.495533
215373266,70295446,1127,244783,899.607,10704500,119425,0.00367512,0.487879,0.487879,0.438566
215378718,70295446,16683,700235,168.806,30026500,23771.4,0.000241071,0.0339478,0.0328382,0.668371
215379565,70295446,16971,515300,143.323,20630500,21667.2,0.000278135,0.0420477,0.0418204,0.786877
215381009,70295446,17452,34683.2,17.1084,1000310,2253.39,0.000493276,0.0649707,0,0
215370338,70295446,204,383456,8098.93,20966900,1199670,0.0211209,3.12857,3.13171,0.496938
215377198,70295446,16297,374609,69.4866,9260790,8845.61,0.000185491,0.0236129,0.0271966,1.16593
215381028,70295446,17456,327980,45.1384,7193430,6313.67,0.000137625,0.0192502,0.0198419,1.09654
215378500,70295446,16594,103983,14.6674,3164650,1912.43,0.000141056,0.0183918,0.0183954,0.301979
215380042,70295446,17126,948584,93.6063,29329900,12444.5,9.86801e-05,0.013119,0.013885,0.916401
215371683,70295446,777,225902,99.2728,6085410,13060.3,0.000439451,0.0578142,0.0570045,0.503901
215380682,70295446,17406,33408.8,15.6339,979157,1857.12,0.00046796,0.0555879,0,0
215381594,70295446,17497,742334,653.609,15884600,102898,0.000880479,0.138615,0.150416,1.304
215376842,70295446,16235,1142320,224.581,36388200,30289.1,0.000196601,0.0265155,0.0251856,0.610656
215382929,70295446,111220868,63321.8,23.9559,2012320,3150.38,0.00037832,0.0497518,0.049716,0.130364
215370522,70295446,312,139876,1864.22,7305210,264822,0.0133276,1.89327,1.89327,0.32417
215374280,70295446,15660,66342.5,5.01449,1762450,637.545,7.5585e-05,0.00960992,0.00960161,0.806261
215380725,70295446,17412,30900.8,0.00731932,453765,0.864307,2.36865e-07,2.79703e-05,0,0
215375807,70295446,16065,3281840,9497.12,123508000,1425280,0.00289384,0.434293,0.434664,0.917426
215382083,70295446,17643,104050,1.97084,1943850,239.691,1.89414e-05,0.00230362,0.00230362,0.895531
215378545,70295446,16615,1573850,203.745,56463100,28840.5,0.000129456,0.0183248,0.0175812,1.63703
215378883,70295446,16737,326432,16.3336,9509610,2522.78,5.00368e-05,0.00772835,0.00765634,0.646796
215378508,70295446,16597,161799,46.7697,5691240,6057.12,0.00028906,0.037436,0.0369356,0.412415
215371832,70295446,878,769318,578.786,23138300,77048.2,0.000752336,0.100151,0.100151,0.477442
215371851,70295446,890,559122,194.837,23679500,28255.2,0.000348469,0.0505349,0.0540635,1.27517
215376043,70295446,16101,34969,16.3256,1445850,2552.33,0.00046686,0.0729885,0,0
215381465,70295446,17478,4795430,4278.99,121041000,611334,0.000892307,0.127483,0.128385,0.960221
215371958,70295446,950,699380,1564.7,31979400,214670,0.00223726,0.306944,0.306944,0.271089
215374978,70295446,15873,1258880,4957.52,55488300,652871,0.00393803,0.518611,0.518611,0.756079
215370887,70295446,493,19599200,318128,830872000,44839400,0.0162317,2.28782,2.414,0.822589
215371659,70295446,764,909194,7957.64,32461600,1063140,0.00875242,1.16932,1.16932,1.13912
215378885,70295446,16738,930329,128.499,29089600,18427.1,0.000138122,0.0198071,0.0187593,1.05675
215379384,70295446,16883,1161080,277.314,43879300,39088.3,0.000238841,0.0336654,0.0303385,0.932884
215370336,70295446,203,97064.7,320.927,3014080,50264,0.00330632,0.51784,0.511628,0.270646
215370833,70295446,451,454541,3562.51,18593800,487225,0.0078376,1.0719,1.07193,0.453391
215372885,70295446,1081,94584.1,144.586,4182300,19906.8,0.00152865,0.210467,0.214851,0.324969
215377809,70295446,16387,1028580,5111.71,50638800,715709,0.00496968,0.695822,0.702852,0.757736
215382256,70295446,111220688,53900.4,18.3422,2202370,2627.87,0.000340298,0.0487542,0.0487766,0.0675365
215379682,70295446,17002,34198.5,2.9243,1151560,412.927,8.55095e-05,0.0120744,0,0
215372291,70295446,1014,1188950,561.517,48917500,79755.2,0.000472282,0.0670806,0.0670806,0.541796
215373890,70295446,10737,1154890,1487.7,54068700,201316,0.00128818,0.174316,0.167374,0.877858
215375606,70295446,16004,54140100,136063,2272630000,20829200,0.00251317,0.384728,0.388668,1.50998
215372440,70295446,1038,5105470,13372.5,222557000,1877680,0.00261924,0.367777,0.367777,0.347383
215374477,70295446,15717,69234.8,4.85788,1551370,732.861,7.01653e-05,0.0105852,0.0105745,0.752916
215376725,70295446,16192,1328820,2275.06,49550700,325228,0.00171209,0.244749,0.244749,0.656847
215370860,70295446,472,349690,732.991,15307800,104152,0.00209612,0.29784,0.29784,0.502051
215370710,70295446,354,59627900,96644.3,1704780000,14066200,0.00162079,0.2359,0.220289,1.58816
215375771,70295446,16044,6084610,13878.3,270997000,1805240,0.00228089,0.296689,0.296689,0.514344
215373274,70295446,1128,1818390,2823.34,88491300,432977,0.00155266,0.23811,0.23811,0.540024
215370308,70295446,194,7562950,3204.05,247752000,428470,0.00042365,0.0566538,0.0548494,1.44722
215379081,70295446,16853,34969,5.79726,1530980,794.702,0.000165783,0.0227259,0,0
215370536,70295446,322,65531100,132539,2829190000,18640200,0.00202254,0.284448,0.284446,0.619368
215376872,70295446,16247,5508090,1452.79,166286000,188261,0.000263756,0.0341789,0.0337674,0.908859
215379038,70295446,16827,431592,345.021,18905000,51004.4,0.000799413,0.118177,0.124,1.02265
215371355,70295446,689,77934.3,219.849,2963930,32999.5,0.00282096,0.423428,0.426674,0.484496
215371720,70295446,805,383917,271.341,11611500,39418.6,0.00070677,0.102675,0.102706,0.474824
215381705,70295446,17521,63156.1,5.98924,1051360,718.976,9.48324e-05,0.0113841,0.0113886,0.322377
215371295,70295446,653,27757.6,9.59384,993407,1222.81,0.00034563,0.044053,0,0
215381909,70295446,17575,34683.2,5.28634,902746,655.137,0.000152418,0.0188892,0,0
215378046,70295446,16440,1470870,121.59,55923300,17906.2,8.26658e-05,0.0121739,0.0117513,1.90667
215372922,70295446,1085,362771,1024.34,17498300,146652,0.00282367,0.404254,0.39837,0.58394
215380301,70295446,17268,596749,34.3552,13435800,4569.49,5.75706e-05,0.00765731,0.00782318,1.317
215380442,70295446,17296,34969,337.29,1744940,46088.6,0.00964539,1.31798,0,0
215380856,70295446,17426,2918240,6025.38,88618500,882175,0.00206473,0.302297,0.298252,0.625154
215369830,70295446,132,33353.6,63.3844,1527690,8305.39,0.00190038,0.24901,0,0
215367530,70295446,9,2203050,2968.74,101976000,425332,0.00134756,0.193065,0.193065,0.346549
215375531,70295446,15987,3122330,43606.1,121140000,6025260,0.0139659,1.92973,1.94607,0.849705
215378338,70295446,16529,34357.5,592.514,2088720,99573.3,0.0172456,2.89816,0,0
215375431,70295446,15962,237565,5779.32,13078100,864461,0.0243274,3.63885,3.61553,0.42769
215380835,70295446,17423,137698,146.798,5379570,19619.6,0.00106609,0.142483,0.140488,0.380516
215373852,70295446,10731,545315,112.011,24612900,15752.6,0.000205405,0.0288871,0.0325319,1.06709
215376906,70295446,16257,382725,106.058,12576800,13943.5,0.000277114,0.0364322,0.0364209,0.334127
215379094,70295446,16859,174845,56.0536,6698240,8368.75,0.00032059,0.0478638,0.0478638,0.397416
215370825,70295446,446,336045,617.385,13738700,87945.5,0.00183721,0.261708,0.265896,0.770187
215371811,70295446,862,2342920,9298.82,103589000,1258200,0.00396889,0.537022,0.537022,0.348673
215380652,70295446,17389,349388,213.99,5965970,31899.8,0.000612472,0.0913018,0.0817309,1.16743
215374094,70295446,15608,571775,211.761,19928800,30086.7,0.000370357,0.0526199,0.0536592,1.11741
215370154,70295446,155,2214490,8181.35,86010500,1231170,0.00369446,0.555961,0.553846,0.68569
215370465,70295446,275,7218670,51707.2,276444000,7408330,0.00716299,1.02627,1.03822,1.22337
215378946,70295446,16783,331014,261.392,12210100,35483.4,0.00078967,0.107196,0.0939264,1.59274
215367573,70295446,66,34969,24.8639,1544560,3273.14,0.000711027,0.0936012,0,0
215367643,70295446,106,172441,147.209,6655250,19705,0.000853678,0.114271,0.11414,0.267173
215380302,70295446,17271,527026,33.7226,12164500,4476.32,6.39865e-05,0.00849355,0.00863133,1.23421
215370384,70295446,226,2009100,5758.5,74612700,804799,0.0028662,0.400576,0.446121,1.13852
215371262,70295446,630,1222320,2511.27,54203100,357378,0.00205451,0.292377,0.292866,0.817521
215370708,70295446,353,2168080,6444.57,95956400,904037,0.00297248,0.416976,0.416976,0.278901
215374809,70295446,15788,159991,1033.04,6506420,143287,0.00645688,0.895592,0.891136,0.929089
215378622,70295446,16656,207391,12.8142,7679710,1600.74,6.17876e-05,0.00771845,0.00772034,0.591063
215374926,70295446,15849,1768210,28163,74916300,4089710,0.0159275,2.31292,2.35812,1.00744
215378355,70295446,16537,895853,5911.54,43300600,976114,0.00659879,1.08959,1.08364,0.959995
215375043,70295446,15914,11260300,15232,336142000,2380190,0.00135272,0.211378,0.172841,1.49533
215378654,70295446,16672,250761,81.267,10322900,12070.5,0.000324081,0.0481353,0.0517091,0.659344
215379718,70295446,17028,629442,3364.28,25043300,518143,0.00534487,0.823179,0.823179,0.697151
215380280,70295446,17256,1153080,53.5751,29997800,7077.02,4.64627e-05,0.0061375,0.00606812,0.880276
215367566,70295446,56,10379700,219583,485024000,30809300,0.021155,2.96822,3.12144,0.654326
215371784,70295446,849,69938,198.496,2675680,26895.2,0.00283817,0.384558,0.384558,0.208854
215371226,70295446,608,346817,874.705,15371100,123556,0.00252209,0.356256,0.357028,0.484558
215374887,70295446,15822,810631,12904.5,35751800,1816090,0.0159191,2.24034,2.19786,0.51126
215378415,70295446,16555,33267.8,17.7614,1250930,2451.7,0.000533891,0.0736958,0,0
215371259,70295446,629,2623900,3136.61,107953000,448720,0.0011954,0.171013,0.165308,2.04299
215371031,70295446,537,540140,13150.9,26224600,1842050,0.0243473,3.41032,3.38781,0.319779
215378933,70295446,16775,407117,59.4646,15843400,7869.63,0.000146063,0.0193301,0.018694,0.543756
215371740,70295446,822,34360700,103478,1336560000,14319000,0.00301151,0.416725,0.419858,1.27074
215375838,70295446,16070,944163,1677.27,44495900,215885,0.00177646,0.228653,0.228653,0.225997
215372534,70295446,1058,174845,476.867,7543830,65356.3,0.00272737,0.373796,0.373796,0.154979
215380805,70295446,17419,914883,1360.18,35240600,184835,0.00148672,0.202032,0.196296,0.598954
215379387,70295446,16886,314721,290.304,11776400,44473.2,0.000922416,0.14131,0.14131,1.15725
215378093,70295446,16459,486767,38.8097,19640800,6854.88,7.97293e-05,0.0140824,0.0134707,1.73271
215371892,70295446,912,252061,285.269,12081700,37051.4,0.00113175,0.146994,0.151171,0.345444
215378437,70295446,16565,644127,1909.24,28302300,314675,0.00296407,0.48853,0.460423,1.22786
215372511,70295446,1050,560584,2396.08,22382800,339011,0.00427427,0.604747,0.597269,0.501456
215381939,70295446,17586,34683.2,0.630915,744866,76.1055,1.81908e-05,0.00219431,0,0
215372505,70295446,1049,3112240,4664.58,114366000,688896,0.00149878,0.22135,0.22135,0.732186
215370422,70295446,252,629442,2215.57,29515700,292443,0.0035199,0.464607,0.464607,0.358131
215370888,70295446,494,1225290,1721.78,53450300,263745,0.0014052,0.215251,0.215452,0.700033
215369836,70295446,133,205446,0.654575,5839110,94.287,3.18612e-06,0.000458939,0.000459209,0.866729
215370875,70295446,483,853274,1931.7,40365600,283920,0.00226387,0.332742,0.330729,0.685667
215377950,70295446,16416,720040,56.1657,30028600,8138.28,7.80036e-05,0.0113025,0.011394,0.556614
215381873,70295446,17569,348373,30.1329,5167580,4129.23,8.64961e-05,0.0118529,0.0119408,0.917025
215378665,70295446,16678,11635100,11983.5,531632000,1621360,0.00102994,0.13935,0.13247,1.09
215379102,70295446,16862,139876,872.253,5812740,125143,0.0062359,0.894672,0.894672,0.420858
215380299,70295446,17265,204992,271.16,4994600,40448.5,0.00132278,0.197317,0.19409,1.29728
215370417,70295446,248,489399,7326.76,20735800,1006620,0.0149709,2.05685,2.05712,0.460569
215380598,70295446,17361,1094020,2530.56,45918600,345559,0.00231309,0.315863,0.288619,0.895824
215374983,70295446,15875,454597,2205.9,20534300,289143,0.00485244,0.636043,0.636043,0.570326
215375497,70295446,15977,444546,2222.38,17238900,369858,0.00499921,0.83199,0.823884,0.551286
215379550,70295446,16966,102447,36.2864,4450180,5032.39,0.000354199,0.0491221,0.0494204,0.460285
215370835,70295446,452,609776,88.491,18098700,11854.1,0.000145121,0.01944,0.020081,1.58615
215378600,70295446,16640,100297,1.39183,2331670,178.04,1.38772e-05,0.00177513,0.00178056,0.203166
215376716,70295446,16191,4196280,6429.03,169130000,908241,0.00153208,0.216439,0.216439,0.676218
215377821,70295446,16391,112677,62.0748,5247660,8847.74,0.000550909,0.0785229,0.0785982,0.42107
215378430,70295446,16563,136098,13.1083,4355140,1852.56,9.63153e-05,0.0136119,0.0136839,0.421332
215380613,70295446,17368,2700610,9253.8,88338200,1394430,0.00342656,0.516339,0.493558,0.966766
215380669,70295446,17400,2186400,285.376,48698300,34693.6,0.000130524,0.0158679,0.0158297,1.69706
215373407,70295446,10683,4588240,2885.37,168767000,379390,0.000628862,0.0826876,0.0824677,1.04619
215373488,70295446,10696,454597,731.904,17820300,101534,0.00161001,0.22335,0.22335,0.481694
215375511,70295446,15979,17968200,205494,701104000,28360100,0.0114365,1.57835,1.59949,0.895058
215380695,70295446,17407,1985990,148.373,43061600,17890.4,7.47098e-05,0.00900833,0.00913481,0.873801
215372538,70295446,1059,51689.3,230.095,2126060,31422.6,0.00445151,0.607914,0.607625,0.0673616
215376744,70295446,16195,69938,150.727,3240520,20329,0.00215515,0.290672,0.290672,0.46131
215376826,70295446,16230,164310,144.923,5865210,18812.4,0.000882012,0.114493,0.118012,0.598953
215375723,70295446,16028,6969230,9261.05,326258000,1326510,0.00132885,0.190339,0.190404,0.409282
215373039,70295446,1096,664001,1164.67,26650500,168921,0.00175402,0.254399,0.234472,1.44549
215370257,70295446,181,2003130,224.482,62065400,32230.6,0.000112066,0.0160901,0.0174095,1.16932
215378825,70295446,16707,676259,166.452,27120300,22866.5,0.000246136,0.0338132,0.0369675,0.871554
215377597,70295446,16326,256710,14.7846,7797290,1916.61,5.75924e-05,0.00746604,0.00762269,0.644023
215373220,70295446,1120,199875,53.2579,6874320,8061.08,0.000266456,0.0403306,0.0398658,0.306251
215374942,70295446,15857,36894600,442749,1773090000,60212100,0.0120004,1.632,1.63327,0.635681
215375259,70295446,15933,1485380,10974.6,66072500,1463490,0.00738841,0.985261,0.978571,0.648371
215374300,70295446,15670,346076,188.375,9165580,24964.1,0.000544317,0.072135,0.072109,0.464197
215379110,70295446,16864,2099740,853.79,79845200,126266,0.000406617,0.0601341,0.0546145,1.85833
215370775,70295446,407,4130710,8810.7,173232000,1198710,0.00213298,0.290195,0.292441,0.697957
215380124,70295446,17185,1035010,60.8198,29812700,7895.31,5.87626e-05,0.00762825,0.0081096,1.25822
215383043,70295446,124372464,68421.8,7.07525,1804350,854.828,0.000103406,0.0124935,0.0124927,0.22154
215380079,70295446,17156,9342980,11328.9,263498000,1613240,0.00121255,0.172669,0.159169,2.02236
215371946,70295446,943,8184560,13435.2,291630000,2021630,0.00164153,0.247005,0.246532,1.07149
215374101,70295446,15610,146293,60.452,3608500,8741.03,0.000413225,0.0597501,0.0651772,1.06719
215375036,70295446,15911,10920600,28154,419833000,4390010,0.00257805,0.401991,0.417921,1.67692
215380447,70295446,17297,34969,297.366,1686080,40894.7,0.00850371,1.16946,0,0
215378537,70295446,16609,103772,14.9417,3875930,2314.54,0.000143986,0.0223041,0.0234431,0.653251
215375436,70295446,15963,782375,14988.2,42117000,2218890,0.0191573,2.83609,2.82592,0.456334
215376822,70295446,16228,1260770,347.053,45752300,47683.1,0.00027527,0.0378205,0.0375255,1.33845
215370804,70295446,433,1153150,2413.62,53285900,381057,0.00209308,0.33045,0.330358,0.818091
215372304,70295446,1017,20638400,21387.2,832498000,2886320,0.00103628,0.139852,0.139846,0.794518
215371647,70295446,754,8380210,93109.7,307316000,13302500,0.0111107,1.58737,1.69981,0.961664
215371416,70295446,727,454597,582.286,18864300,79565.9,0.00128088,0.175025,0.175025,0.540398
215374061,70295446,15599,2093610,448.862,65226600,63022.7,0.000214396,0.0301024,0.031957,1.3753
215380008,70295446,17103,1052040,3036.87,44245700,434033,0.00288665,0.412564,0.402796,1.25565
215379509,70295446,16950,685905,929.455,28744900,121786,0.00135508,0.177556,0.176274,0.795245
215370703,70295446,348,3810670,512.354,117737000,73875.7,0.000134453,0.0193865,0.0192675,1.78389
215381599,70295446,17498,101732,64.3625,3135640,8424.33,0.000632666,0.0828089,0.0829972,0.527753
215377192,70295446,16295,374609,69.4866,9260790,8845.61,0.000185491,0.0236129,0.0271966,1.16593
215377731,70295446,16359,583547,769.704,20512200,107345,0.00131901,0.183953,0.171284,2.40736
215381838,70295446,17552,231609,82.0178,6422830,10058.9,0.000354122,0.0434303,0.0432259,0.327515
215371912,70295446,926,5944730,7611.19,209796000,1010690,0.00128033,0.170014,0.170014,0.842321
215374993,70295446,15881,244783,1348.73,10454800,179877,0.00550992,0.734843,0.734843,0.686075
215376047,70295446,16104,11959400,40278.2,422858000,5217000,0.00336791,0.436226,0.436226,1.16628
215370828,70295446,448,698419,7439.85,30705200,1165200,0.0106524,1.66834,1.67055,0.686262
215371229,70295446,609,303939,16.5558,9476270,2243.78,5.44709e-05,0.00738235,0.00753123,0.681923
215373148,70295446,1107,1744650,769.355,34118700,117510,0.00044098,0.0673544,0.0744746,1.37376
