id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214108967,70205638,593,1486170,348.796,32817100,48319.6,0.000234695,0.0325129,0.0348661,1.15383
214111524,70205638,15974,5057280,5493.09,200616000,797365,0.00108617,0.157667,0.145917,1.29753
214112492,70205638,16545,903365,17.9002,35526000,2636.58,1.9815e-05,0.00291862,0.00266877,0.665809
214113475,70205638,17221,12241800,23152.7,350228000,2969460,0.00189127,0.242566,0.231225,1.34521
214112918,70205638,16841,2481130,2631.79,110695000,408862,0.00106072,0.164788,0.1628,1.89856
214111541,70205638,15984,4107080,2911.57,174285000,370395,0.000708914,0.0901843,0.0850441,1.01757
214114038,70205638,111220856,670605,1222.07,23368100,159191,0.00182234,0.237384,0.244195,0.805908
214113927,70205638,17563,414951,709.045,11642000,91586.7,0.00170874,0.220717,0.209725,0.67834
214111707,70205638,16089,34969,10.6768,1694320,1348.19,0.000305322,0.0385537,0,0
214111154,70205638,15809,5315220,2621.92,189056000,394806,0.000493286,0.0742784,0.0732199,1.24257
214109368,70205638,772,1363410,2488.13,61248300,316979,0.00182494,0.23249,0.232487,0.947064
214108301,70205638,330,19743.1,1.4943,800201,261.672,7.56872e-05,0.0132539,0,0
214109460,70205638,830,1014100,209.214,33494500,31807,0.000206305,0.0313648,0.0313648,0.901544
214110957,70205638,15769,661165,109.257,22726600,15919.2,0.000165249,0.0240776,0.0240802,0.76258
214112222,70205638,16361,1188560,159.142,39163000,20853.9,0.000133895,0.0175455,0.0172826,1.45802
214112200,70205638,16345,1439090,123.904,49069200,16786.2,8.60985e-05,0.0116645,0.01228,1.06472
214110445,70205638,10707,174845,61.6213,7945440,8165.77,0.000352434,0.0467029,0.0467029,0.743828
214110570,70205638,15581,34969,0.674323,893411,82.7599,1.92834e-05,0.00236667,0,0
214113647,70205638,17378,43356.7,61.8239,1538210,7899.78,0.00142594,0.182205,0,0
214107637,70205638,100,699380,578.292,19867700,77846.5,0.000826863,0.111308,0.111308,0.52528
214110548,70205638,15566,592584000,497906,21838400000,67789700,0.000840229,0.114397,0.110763,1.62879
214109126,70205638,639,759504,275.226,20777400,35101.1,0.000362377,0.0462159,0.0426049,0.676265
214109400,70205638,788,1410210,2068.9,44345400,266672,0.00146709,0.189101,0.188124,0.480334
214113569,70205638,17290,9803360,26228.6,300160000,3432260,0.00267547,0.35011,0.333817,1.22027
214113743,70205638,17410,1363660,4970.48,42655600,656797,0.00364497,0.481644,0.481735,1.00794
214112335,70205638,16467,1837560,665.405,66619700,106507,0.000362113,0.057961,0.0663259,3.48581
214110774,70205638,15619,598921,46.2017,17793900,6147.31,7.71416e-05,0.010264,0.0115054,1.21757
214109108,70205638,632,2715290,1316.47,111646000,185553,0.000484837,0.0683363,0.0719757,0.745267
214110761,70205638,15615,772492,57.8921,23486500,7790.44,7.4942e-05,0.0100848,0.0110872,1.25519
214108402,70205638,382,17192600,15597,694013000,2150220,0.000907197,0.125067,0.123058,0.847479
214112013,70205638,16253,1003910,242.749,34100900,35432.1,0.000241803,0.0352941,0.0352978,0.564174
214109013,70205638,622,60452.1,24.6527,2642030,3807.47,0.000407806,0.0629832,0.061547,0.238639
214110402,70205638,10692,1545190,4784.06,64547700,693665,0.0030961,0.44892,0.445259,0.558794
214109433,70205638,811,2968700,3902.06,124275000,594993,0.0013144,0.200422,0.216431,1.68472
214110360,70205638,10672,3293290,3722.44,141292000,530681,0.00113031,0.16114,0.161517,0.927758
214114006,70205638,111220758,34969,18.932,1420710,2411.13,0.000541394,0.0689506,0,0
214113215,70205638,17051,463895,439.987,17095500,56157.9,0.000948461,0.121057,0.137107,0.728311
214108746,70205638,502,10419200,8418,401720000,1107870,0.000807934,0.10633,0.102445,1.15965
214109163,70205638,663,1847240,1944.04,57005700,249939,0.00105241,0.135305,0.114513,1.30421
214111894,70205638,16135,2112750,1615.26,81930500,223913,0.000764531,0.105982,0.105649,0.773543
214108917,70205638,566,1942670,5413.81,63756000,700940,0.00278679,0.360813,0.35988,0.623675
214111145,70205638,15806,907868,506.693,29380500,71088.3,0.000558113,0.0783024,0.078294,0.498931
214112710,70205638,16687,2704980,5217.14,124919000,779170,0.00192872,0.288051,0.28353,1.13686
214109201,70205638,683,1337730,439.19,60375300,59836.9,0.000328311,0.0447302,0.0440387,1.20802
214107995,70205638,230,69209,31.3768,1276080,4417.55,0.000453363,0.0638291,0.0638261,0.0988195
214107991,70205638,228,1941230,4369.87,74756800,563468,0.00225109,0.290264,0.278611,0.875063
214107885,70205638,195,314721,1025.59,12938500,132886,0.00325872,0.422233,0.422233,0.308144
214110908,70205638,15734,206615,205.403,5805620,28082.1,0.000994136,0.135916,0.137793,0.806449
214111913,70205638,16145,4204410,3041.64,156028000,437734,0.000723441,0.104113,0.0981089,0.933223
214111522,70205638,15971,5057280,5493.09,200616000,797365,0.00108617,0.157667,0.145917,1.29753
214112601,70205638,16656,209814,49.4492,7735770,7973.58,0.000235681,0.0380031,0.0380031,1.22882
214107974,70205638,222,69927.2,79.8977,1698210,11051.9,0.00114258,0.158049,0.158049,0.198967
214114002,70205638,111220750,231179,240.456,4107460,31039.9,0.00104013,0.134268,0.131221,0.670593
214113949,70205638,17596,811862,218.411,14673300,28530.6,0.000269024,0.0351422,0.0345428,0.757327
214107475,70205638,41,432960,1018.39,13517100,152290,0.00235217,0.351742,0.376969,1.24608
214107943,70205638,211,1958260,3877.83,79538300,500300,0.00198024,0.255482,0.255482,0.911783
214113735,70205638,17405,69938,15.1206,2775440,2036.31,0.0002162,0.0291159,0.0291159,0.355149
214112844,70205638,16819,7313700,10632.1,340036000,1691010,0.00145372,0.231211,0.225402,1.24928
214112796,70205638,16754,2224720,316.307,84482800,45733.4,0.000142178,0.0205569,0.0251876,2.65117
214111670,70205638,16071,151533,35.6674,5795800,4856.57,0.000235378,0.0320497,0.0337178,1.16507
214113998,70205638,111220730,162049,8.22663,3967660,1096.17,5.07664e-05,0.00676442,0.00545872,0.857599
214110542,70205638,182305713,105505,16.0074,4130770,2148.78,0.000151722,0.0203667,0.0171043,0.982917
214111374,70205638,15944,2028200,1910.93,85896300,273367,0.000942178,0.134783,0.134783,1.19841
214108945,70205638,582,559504,1374.69,21775200,189425,0.00245698,0.338558,0.338558,0.463823
214113571,70205638,17292,5217490,9735.92,171983000,1264350,0.00186602,0.242329,0.227815,0.992573
214109904,70205638,962,5757270,4178.55,150279000,549139,0.000725787,0.0953819,0.087292,1.44793
214110480,70205638,10729,1135140,1017.37,51111700,143247,0.000896252,0.126194,0.125941,0.609608
214111750,70205638,16109,2513200,4427.83,83690400,610278,0.00176183,0.242829,0.242755,0.686478
214112407,70205638,16478,1002900,37.2184,36945700,5336.68,3.71108e-05,0.00532126,0.00642232,1.38417
214113253,70205638,17079,1985200,623.285,67264500,80630.3,0.000313967,0.0406158,0.0409731,1.2197
214113539,70205638,17261,141892,161.682,3746830,21378.3,0.00113947,0.150666,0.0953789,0.633224
214112243,70205638,16386,1993230,1117.38,77627900,164886,0.000560585,0.0827228,0.0827228,1.04393
214109975,70205638,1026,299508,33.2786,12025200,4586.99,0.000111111,0.0153151,0.0150777,1.37771
214110240,70205638,1097,32827700,6811.44,1029070000,914653,0.000207491,0.0278622,0.0288446,1.9816
214112316,70205638,16457,279752,2.63923,10173600,343.502,9.43419e-06,0.00122788,0.00122788,1.28724
214107692,70205638,127,1181840,20.3685,45932300,2900.94,1.72345e-05,0.00245459,0.00247129,1.50484
214113229,70205638,17063,375101,315.939,9431620,40425,0.000842279,0.107771,0.0998685,1.01827
214111665,70205638,16069,4266210,3370.72,187593000,442184,0.000790097,0.103648,0.10501,1.09887
214112686,70205638,16675,1591680,1456.09,64297100,222936,0.000914813,0.140064,0.126635,1.52208
214108736,70205638,498,903593,69.1341,35043300,8829.83,7.65103e-05,0.00977191,0.00978814,0.700108
214108455,70205638,429,876161,318.932,23489900,42344.6,0.000364011,0.0483297,0.052747,0.929575
214109323,70205638,746,2710140,5404.88,120665000,719927,0.00199432,0.265642,0.24369,1.022
214113745,70205638,17411,558910,770.815,12355900,104918,0.00137914,0.18772,0.187634,0.932018
214113897,70205638,17556,208675,153.159,6947630,19466.7,0.000733961,0.0932874,0.0956854,1.10558
214109930,70205638,984,6652370,4257.09,311129000,606874,0.000639936,0.0912268,0.0924713,0.778209
214112787,70205638,16737,454085,11.1425,16096300,1549.76,2.45384e-05,0.00341293,0.00341275,0.623738
214112149,70205638,16319,1011120,57.7606,36209000,8040.53,5.71254e-05,0.00795212,0.00796211,1.50546
214113624,70205638,17363,1024050,1004.88,45914700,132077,0.00098128,0.128975,0.131796,0.54687
214108471,70205638,441,117978,13.1949,4660700,1772,0.000111842,0.0150198,0.0268211,0.419141
214114012,70205638,111220778,20151.6,10.5172,625687,1324.36,0.000521904,0.0657198,0,0
214112829,70205638,16798,337665,15.6218,12388900,2093.09,4.62643e-05,0.00619872,0.00736525,1.42344
214109387,70205638,781,35082.7,22.9078,1264450,3354.04,0.000652965,0.0956038,0,0
214111594,70205638,16021,67526400,50541.2,2553440000,6866970,0.000748467,0.101693,0.097899,1.72101
214113604,70205638,17336,139700,979.006,3681020,131488,0.00700793,0.94122,0.941128,0.093909
214112791,70205638,16740,397708,260.771,13452400,33772.2,0.000655683,0.0849171,0.0795642,0.678255
214113023,70205638,16899,1638050,218.01,55866900,28682.3,0.000133091,0.01751,0.0203506,1.54911
214111361,70205638,15939,2544500,3656.54,88192600,479443,0.00143703,0.188423,0.174745,0.898304
214113883,70205638,17536,699062,1422.27,11523700,206345,0.00203455,0.295174,0.294549,1.0312
214111899,70205638,16137,397659,249.862,15247500,34684,0.000628332,0.0872205,0.0875234,0.678298
214112609,70205638,16661,1398760,287.59,52970400,45604.1,0.000205604,0.0326032,0.0326032,1.85738
214111999,70205638,16232,344695,24.4589,10554300,3122.71,7.09582e-05,0.00905933,0.00803908,1.39566
214113359,70205638,17180,353079,80.5767,10579500,10223.9,0.000228211,0.0289564,0.0309805,0.69584
214109178,70205638,671,180213,181.752,4544330,29536.7,0.00100854,0.163899,0.209471,1.06041
214112682,70205638,16673,289987,12.5597,11486200,1825.69,4.33111e-05,0.00629577,0.00619892,0.952679
214112462,70205638,16529,28997.4,31.3536,1548000,4566.07,0.00108126,0.157465,0,0
214114028,70205638,111220824,1052430,1496.56,40992700,201018,0.001422,0.191003,0.190898,0.61452
214107688,70205638,123,214272,282.61,7883730,45891.9,0.00131893,0.214176,0.236657,1.25598
214113847,70205638,17490,451248,139.949,18778900,18818.3,0.000310138,0.0417029,0.0418862,0.849093
214114020,70205638,111220796,34969,4.43979,1402000,590.468,0.000126964,0.0168855,0,0
214113721,70205638,17397,234956,1819.97,5080470,250620,0.00774602,1.06667,1.04502,0.654355
214109356,70205638,765,53875.3,38.6824,1999000,5016.25,0.000718,0.0931085,0.0933237,0.428455
214112558,70205638,16615,1421880,51.5369,50061700,7298.79,3.62456e-05,0.00513319,0.00447638,1.78951
214112665,70205638,16664,734349,72.8881,27480600,11621.1,9.92554e-05,0.015825,0.015825,1.71885
214112261,70205638,16405,209814,0.893982,7438630,141.667,4.26083e-06,0.000675204,0.000675204,0.923252
214113554,70205638,17271,836053,4585.11,27552600,581157,0.00548423,0.695119,0.693508,0.738516
214112977,70205638,16872,56001.3,8.5945,1754860,1369.96,0.00015347,0.024463,0.0244365,0.507291
214113558,70205638,17275,2587470,5993.74,71781100,762919,0.00231645,0.294851,0.294851,1.15209
214109157,70205638,657,1956280,1490.14,66554300,186854,0.000761718,0.0955147,0.0937714,1.48747
214108884,70205638,554,159742,3.81334,6846260,595.123,2.38718e-05,0.00372552,0.0038822,0.873713
214109016,70205638,625,2492150,459.235,107595000,60920.2,0.000184273,0.0244448,0.0249119,2.21594
214113227,70205638,17062,1015230,597.681,37449200,77285.8,0.000588713,0.0761261,0.0721736,1.06354
214113567,70205638,17287,69816.4,146.468,1135980,19050.2,0.00209789,0.272861,0.272868,0.586659
214109120,70205638,637,7140840,830.775,275592000,117973,0.000116341,0.0165208,0.0183707,1.46698
214112043,70205638,16280,34969,1.11131,1171240,167.848,3.17797e-05,0.0047999,0,0
214113348,70205638,17166,750627,769.639,29020600,99289,0.00102533,0.132275,0.134918,0.705657
214113577,70205638,17300,851831,977.133,34538900,125582,0.0011471,0.147426,0.143465,0.646766
214109443,70205638,820,3665040,10055.4,130948000,1512230,0.00274359,0.412608,0.419031,1.0079
214109999,70205638,1039,69719.3,18.4031,2978130,2388.04,0.000263959,0.0342522,0.0342299,0.293599
214108815,70205638,528,89588000,149716,3886930000,23051400,0.00167116,0.257305,0.255561,1.54584
214111329,70205638,15916,4597570,4318.89,99751800,596277,0.000939386,0.129694,0.148546,1.2122
214112252,70205638,16395,26163300,5449.1,1031250000,771031,0.000208273,0.02947,0.0335252,1.83052
214112941,70205638,16852,214145,315.213,8821740,52121.6,0.00147196,0.243393,0.301187,0.994895
214113706,70205638,17387,780994,2997.41,20396800,399606,0.00383795,0.511663,0.495108,0.868302
214110845,70205638,15669,3415530,924.746,87629000,123022,0.000270747,0.0360183,0.0367309,1.0317
214110870,70205638,15691,277238,0.0120242,2504700,1.53447,4.33716e-08,5.53486e-06,5.50988e-06,1.34583
214110129,70205638,1054,860214,1751.68,38296400,223141,0.00203633,0.259401,0.257372,0.717002
214110159,70205638,1065,93446400,165454,2898650000,21988700,0.00177058,0.235308,0.225011,1.73655
214111651,70205638,16060,17587600,25870.2,668379000,3285870,0.00147094,0.186829,0.179023,1.30359
214108959,70205638,589,3425450,3706.97,112687000,590187,0.00108218,0.172295,0.172241,1.43204
214108808,70205638,525,419344,118.1,14752000,15524.3,0.00028163,0.0370204,0.0370526,0.652171
214107617,70205638,88,1747480,54.3285,56443700,8240.71,3.10897e-05,0.00471578,0.0047153,1.85764
214109915,70205638,970,454597,222.691,14934300,28046.4,0.000489865,0.0616952,0.0616952,0.969903
214109381,70205638,778,3048760,1182.4,125057000,179934,0.00038783,0.0590189,0.0596532,1.51133
214112155,70205638,16323,5487660,2080.02,189504000,312291,0.000379035,0.0569078,0.056096,2.88069
214112145,70205638,16315,1011120,57.7606,36209000,8040.53,5.71254e-05,0.00795212,0.00796211,1.50546
214110275,70205638,1113,174663,4.90567,7045770,656.883,2.80865e-05,0.00376086,0.003765,1.00058
214114052,70205638,111220902,67931.8,37.4972,2407260,4667.87,0.000551983,0.0687141,0.0686846,0.528066
214109698,70205638,870,5400140,5949.37,219258000,772326,0.00110171,0.14302,0.141166,0.966671
214113747,70205638,17412,34257.7,98.5264,580092,13679.5,0.00287603,0.399312,0,0
214112989,70205638,16877,5040160,928.461,180294000,122494,0.000184213,0.0243037,0.0265028,2.0609
214113901,70205638,17559,138737,146.796,4165220,18684.9,0.00105809,0.134679,0.137939,0.777393
214112345,70205638,16473,1134200,78.3714,42054500,10768.7,6.90982e-05,0.00949448,0.00984509,0.986088
214113991,70205638,111220714,109243,312.183,3885560,45308.9,0.0028577,0.414755,0.341019,1.46995
214111298,70205638,15872,825849,1206.73,32996700,173804,0.0014612,0.210455,0.210187,0.597813
214109872,70205638,950,691407,558.563,31287800,70509.4,0.000807865,0.10198,0.100914,0.819761
214112258,70205638,16402,559504,16.8915,21144900,2353.39,3.01901e-05,0.0042062,0.0042062,1.07345
214113320,70205638,17126,783306,1200.1,25087000,153903,0.0015321,0.196479,0.181857,1.36466
214108970,70205638,594,68201.7,1.00793,2323860,139.858,1.47787e-05,0.00205065,0.00204025,0.394611
214109763,70205638,903,444906,744.191,21758500,98685.3,0.00167269,0.221812,0.233855,0.471249
214110838,70205638,15663,270431,76.724,7581950,9851.22,0.00028371,0.0364279,0.0358266,0.570021
214108989,70205638,606,1412450,737.63,56991900,105931,0.000522236,0.0749983,0.0757732,1.0088
214113078,70205638,16968,1698310,988.441,63502100,138514,0.000582013,0.0815596,0.093476,1.50583
214111602,70205638,16026,16619500,16473.3,782398000,2250780,0.000991202,0.13543,0.133098,1.32093
214112708,70205638,16686,1615920,722.679,71295500,107521,0.000447225,0.0665384,0.0651065,1.16393
214110863,70205638,15683,68590,63.994,1691100,8579.97,0.000932993,0.125091,0.124818,0.219606
214110894,70205638,15721,34729.3,26.6552,828436,3557.68,0.000767515,0.10244,0,0
214112426,70205638,16493,381405,19.0458,13601800,2723.15,4.99358e-05,0.00713977,0.00826187,1.03587
214113962,70205638,17646,34968.9,24.5173,818128,3293.62,0.000701119,0.0941872,0,0
214114035,70205638,111220848,347296,195.128,14963200,25747.5,0.000561849,0.0741372,0.0744655,0.492636
214109349,70205638,761,69938,1.04311,1935970,150.395,1.49147e-05,0.0021504,0.0021504,0.115218
214113048,70205638,16927,1871310,1113.68,68994900,161580,0.000595135,0.0863459,0.0819606,0.933044
214113963,70205638,17648,34961.7,19.2998,678683,2621.9,0.000552027,0.0749936,0,0
214113839,70205638,17481,499737,245.556,19835700,32758.4,0.00049137,0.0655513,0.0705572,0.649614
214112023,70205638,16264,902574,245.985,31140700,33890.1,0.000272537,0.0375483,0.0380531,1.10104
214113110,70205638,17010,104907,2.83336,3299960,367.064,2.70083e-05,0.00349895,0.00349895,0.53383
214108251,70205638,310,767035,57.4476,27316400,8435.89,7.48957e-05,0.0109981,0.0110177,1.22739
214111735,70205638,16101,32343.7,1.02593,1042210,148.527,3.17195e-05,0.00459215,0,0
214110449,70205638,10708,1580570,1061.8,68971200,165356,0.000671782,0.104618,0.108599,1.4123
214111505,70205638,15961,1285940,3222.98,68417700,424067,0.00250633,0.329773,0.320083,0.612061
214113602,70205638,17334,593478,5445.38,20726600,710786,0.00917537,1.19766,1.19734,0.437098
214109452,70205638,827,1008880,2160.91,44211700,277067,0.00214188,0.274627,0.273818,0.675368
214107607,70205638,82,253933,262.651,8877850,45756.9,0.00103433,0.180193,0.212344,1.36513
214112205,70205638,16349,1439090,123.904,49069200,16786.2,8.60985e-05,0.0116645,0.01228,1.06472
214110303,70205638,1126,34969,1.04566,1015950,124.699,2.99026e-05,0.003566,0,0
214108988,70205638,605,943799,207.108,22934900,29379.3,0.000219441,0.0311287,0.0311327,0.709681
214113311,70205638,17113,593061,280.394,19963000,35466.3,0.000472791,0.0598022,0.0609822,0.900899
214112833,70205638,16802,34969,16.6854,1180230,2167.21,0.00047715,0.0619753,0,0
214113278,70205638,17092,17174600,18968.9,497924000,2471420,0.00110448,0.1439,0.142749,1.17064
214112256,70205638,16400,1223920,105.6,43491200,14927.3,8.62802e-05,0.0121964,0.0121964,1.39954
214113552,70205638,17268,940828,5376.92,30029600,684268,0.00571509,0.727304,0.725827,0.699422
214113479,70205638,17224,407259,416.893,9248840,53890.3,0.00102366,0.132325,0.124138,0.67525
214113089,70205638,16986,2627990,449.569,93759400,59662.1,0.00017107,0.0227026,0.0235321,1.95699
214108436,70205638,412,957260,255.067,38906900,32409.2,0.000266455,0.0338562,0.032491,1.14574
214113931,70205638,17571,244459,673.584,8125450,88055.3,0.0027554,0.360204,0.360483,0.724438
214114042,70205638,111220872,205653,80.415,8827680,10684.1,0.000391023,0.051952,0.0516067,0.682491
214112072,70205638,16298,279752,102.418,9183070,13908.6,0.000366103,0.0497178,0.0497178,0.917448
214112951,70205638,16858,565420,23.7065,22928600,3524.07,4.19273e-05,0.00623267,0.00646088,0.718006
214110455,70205638,10711,3080860,2070.41,144721000,296040,0.000672023,0.0960901,0.0988625,0.784556
214108986,70205638,604,419628,31.4566,15541000,3996.72,7.49631e-05,0.00952443,0.00952443,0.72287
214110850,70205638,15672,209814,4.82274,6198430,648.131,2.29858e-05,0.00308908,0.00308908,0.676908
214114033,70205638,111220842,208968,148.009,9708640,19522.9,0.000708287,0.0934253,0.0934132,0.312262
214109760,70205638,902,419493,37.2935,17388200,4799.79,8.89013e-05,0.0114419,0.0114417,0.500754
214111688,70205638,16081,447917,240.827,20363900,35989.5,0.000537661,0.0803486,0.0834708,0.744125
214107454,70205638,23,824901,126.667,26151500,16656.5,0.000153555,0.0201922,0.020968,0.980566
214112504,70205638,16554,69938,37.8891,2574350,5420.98,0.000541752,0.0775113,0.0775113,0.0737923
214112546,70205638,16601,155752,36.8555,6204070,4811.86,0.000236629,0.0308944,0.0301216,0.78942
214110288,70205638,1118,104907,27.3781,3348860,3748.19,0.000260975,0.0357287,0.0357287,0.630324
214112672,70205638,16667,559504,213.565,21668900,33806.6,0.000381705,0.0604225,0.0604225,1.3981
214113095,70205638,16993,27264.1,82.6897,935930,11009.7,0.00303292,0.403817,0,0
214110467,70205638,10723,3192620,7852.62,138432000,1300850,0.00245962,0.407455,0.374442,1.10142
214113522,70205638,17250,7889170,19314.9,210663000,2477810,0.00244828,0.314077,0.304699,1.21277
214108437,70205638,414,139876,0.604584,4952300,85.0712,4.32228e-06,0.00060819,0.00060819,0.942106
214112347,70205638,16474,493546,585.692,17905300,95532,0.0011867,0.193562,0.220486,1.87502
214113201,70205638,17042,838812,539.143,29834000,68690,0.000642746,0.0818896,0.0959197,0.930779
214113828,70205638,17465,174845,46.3427,6596010,5973.15,0.00026505,0.0341626,0.0341626,0.512256
214109022,70205638,629,2268010,107.48,91505300,14328.5,4.73896e-05,0.00631766,0.00673194,1.29489
214112937,70205638,16850,313068,77.0657,13832700,12061.9,0.000246163,0.0385282,0.0360553,0.933882
214109257,70205638,707,629442,715.622,22956600,104740,0.00113692,0.166402,0.166402,0.752778
214114017,70205638,111220790,34969,14.278,1344080,1827.97,0.000408303,0.052274,0,0
214107955,70205638,215,1464380,454.193,62422300,61461,0.00031016,0.0419705,0.037966,1.25274
214110335,70205638,1128,943087,960.723,39773700,131079,0.0010187,0.138989,0.128954,1.98505
214112022,70205638,16263,34969,0.453562,954965,66.4768,1.29704e-05,0.00190102,0,0
214112037,70205638,16277,98727.1,66.6633,3142690,9414.8,0.000675228,0.0953619,0.108538,1.67955
214113576,70205638,17298,851831,977.133,34538900,125582,0.0011471,0.147426,0.143465,0.646766
214111518,70205638,15967,203231,488.991,10243700,66216.1,0.00240609,0.325817,0.322029,0.57822
214111717,70205638,16093,712440,582.195,25993800,85304.4,0.000817185,0.119736,0.11976,1.27932
214112167,70205638,16329,4801350,839.443,166402000,114289,0.000174835,0.0238035,0.0262435,1.40807
214113719,70205638,17396,453521,7010.7,16073300,937530,0.0154584,2.06723,2.06784,0.42401
214114007,70205638,111220760,584396,390.115,20791000,49480.1,0.000667553,0.0846688,0.0796827,0.580029
214108345,70205638,351,3321550,195.753,125362000,26812.4,5.89341e-05,0.00807224,0.00801302,0.928322
214109856,70205638,943,5674640,1503.64,161516000,193565,0.000264975,0.0341106,0.0303895,1.33691
214112814,70205638,16777,385792,11.2014,14661900,1682.7,2.90349e-05,0.00436167,0.00410785,1.2472
214113223,70205638,17058,1084910,611.922,39956700,79172.7,0.000564032,0.0729766,0.0695969,1.08097
214113621,70205638,17360,28257.1,17.5761,568703,2140.57,0.000622006,0.0757533,0,0
214110204,70205638,1086,688258,617.181,24277500,91234.3,0.000896729,0.132558,0.120559,0.766
214107863,70205638,188,251167,676.093,13184900,86559.8,0.0026918,0.34463,0.344565,0.375451
214110477,70205638,10728,732516,821.964,35747000,113768,0.00112211,0.155311,0.157244,0.412756
214111575,70205638,16007,42895900,44846.1,1568130000,5846510,0.00104546,0.136295,0.125007,1.40185
214108136,70205638,255,771151,509.849,29499100,68357,0.000661153,0.0886428,0.094136,0.673053
214109900,70205638,958,1747530,681.521,71701900,96031.3,0.000389992,0.0549527,0.0549422,1.1221
214113011,70205638,16891,314721,10.3737,12107000,1379.44,3.29617e-05,0.00438305,0.00438305,1.46993
214109384,70205638,780,273841,132.757,9480770,16959.8,0.000484796,0.0619329,0.0538058,1.37939
214111315,70205638,15901,435390,17.5999,14300300,2322.81,4.04233e-05,0.005335,0.00552559,0.734087
214111340,70205638,15928,14203300,16849.7,460145000,2208660,0.00118632,0.155503,0.143544,1.20126
214111590,70205638,16015,1208350,519.902,47965200,73305.2,0.000430256,0.0606653,0.0613487,1.64432
214113276,70205638,17090,104907,44.8013,2952470,5959.49,0.000427057,0.0568073,0.0568073,0.721533
214112797,70205638,16755,34969,0.0167062,1255950,2.50558,4.77743e-07,7.16515e-05,0,0
214111585,70205638,16012,12902300,22157.5,566867000,2858120,0.00171733,0.221521,0.204164,1.09373
214113958,70205638,17638,279744,84.7459,7268870,11240.6,0.00030294,0.0401818,0.0401828,0.753434
214109494,70205638,846,521203,275.474,18533400,41312.2,0.000528534,0.0792631,0.0759826,0.602397
214108282,70205638,322,55266700,36611.7,2099320000,5018780,0.000662456,0.0908101,0.0875506,1.77265
214108906,70205638,565,376617,303.131,14646100,46482.5,0.00080488,0.123421,0.125385,0.739581
214107467,70205638,35,174845,2.17349,6221600,308.941,1.24309e-05,0.00176694,0.00176694,1.08551
214111496,70205638,15956,40721500,60894.5,1504490000,8074030,0.00149539,0.198274,0.190638,1.0527
214111747,70205638,16108,1815530,3445.43,50821500,490966,0.00189776,0.270426,0.270303,0.960481
214112557,70205638,16613,1421880,51.5369,50061700,7298.79,3.62456e-05,0.00513319,0.00447638,1.78951
214108645,70205638,467,6951890,1173.8,221522000,154237,0.000168846,0.0221864,0.0223687,1.87594
214107488,70205638,51,4138930,277.799,167757000,37235.1,6.71185e-05,0.00899631,0.00911566,1.2831
214112058,70205638,16290,489566,61.5293,16859000,7324.41,0.000125681,0.014961,0.014961,1.20369
214113854,70205638,17499,17422,20.5005,468406,2621.4,0.0011767,0.150465,0,0
214111630,70205638,16043,421180,79.987,16049700,11836.4,0.000189912,0.028103,0.027116,1.18849
214114019,70205638,111220794,470147,620.517,11409200,79503.8,0.00131984,0.169104,0.161733,1.23106
214107874,70205638,191,1559320,672.21,59721700,91289.4,0.000431091,0.0585442,0.0585186,0.787251
214112832,70205638,16801,69938,54.2003,2153060,7323.54,0.000774977,0.104715,0.104715,0.96221
214113952,70205638,17605,20660.6,5.49156,295930,667.543,0.000265799,0.03231,0,0
214112440,70205638,16501,69938,42.9736,2144210,5925.88,0.000614454,0.0847305,0.0847305,0.74796
214113117,70205638,17018,279752,198.301,7697260,26419.8,0.000708844,0.09444,0.09444,0.782162
214110792,70205638,15624,1637800,139.121,47725200,17894.7,8.49437e-05,0.010926,0.0135139,2.16604
214112969,70205638,16868,1289700,74.515,50436000,10101.6,5.77771e-05,0.00783253,0.00835641,0.868597
214113317,70205638,17122,69732.6,22.1379,2920410,2781.16,0.000317469,0.0398832,0.0399125,0.352121
214113195,70205638,17039,761708,184.289,24197600,25527.8,0.000241942,0.0335139,0.0318938,1.12761
214113957,70205638,17620,521833,145.762,10772600,19369.6,0.000279327,0.0371183,0.0370102,0.733371
214110539,70205638,182305709,852275,164.72,35317000,21577.3,0.000193271,0.0253173,0.0215689,0.707258
214113055,70205638,16933,757654,571.231,28427600,83250.3,0.000753947,0.109879,0.104133,0.973518
214113355,70205638,17175,354009,193.989,11759200,24767.7,0.000547977,0.0699636,0.065154,0.869179
214111273,70205638,15857,26759500,11509,1093090000,1715690,0.000430089,0.064115,0.0673801,2.50888
214109700,70205638,872,629442,2.97203,22614900,436.024,4.72169e-06,0.000692715,0.000692715,1.28381
214110153,70205638,1062,1228500,644.358,47725900,96014,0.000524508,0.0781555,0.0773544,1.24161
214111997,70205638,16230,244539,0.725828,8525590,98.3856,2.96814e-06,0.000402331,0.000402974,0.913493
214113219,70205638,17054,1460010,927.861,49388300,119598,0.000635518,0.0819159,0.0768358,1.06887
214112668,70205638,16665,734349,72.8881,27480600,11621.1,9.92554e-05,0.015825,0.015825,1.71885
214113098,70205638,16997,594473,52.2114,23619500,6730.39,8.78281e-05,0.0113216,0.0113216,1.19027
214112801,70205638,16762,666432,246.327,26119700,35482.5,0.00036962,0.0532424,0.0642424,1.59811
