id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215778224,70299971,830,1726440,216.768,54930400,32282.4,0.000125558,0.0186988,0.0211788,1.13934
215785016,70299971,16691,586715,708.28,24870200,111253,0.0012072,0.18962,0.20771,1.09497
215781060,70299971,16085,452502,360.176,19200800,56717.7,0.000795964,0.125342,0.0510145,0.603469
215778792,70299971,1007,7808380,10789.3,408334000,1614180,0.00138176,0.206724,0.22593,0.658297
215783332,70299971,16441,591095,1900.14,29035400,274902,0.00321461,0.465072,0.457408,0.991454
215785575,70299971,16860,69604.6,135.078,3040610,19798.6,0.00194065,0.284444,0,0
215786305,70299971,17002,22878.8,227.491,1184110,33381.2,0.00994332,1.45905,0,0
215777143,70299971,511,931042,605.826,45360900,80622.4,0.000650696,0.0865937,0.0895591,0.618632
215781251,70299971,16098,90046.4,6.22987,3303460,833.668,6.91851e-05,0.00925821,0.0100678,0.763808
215776569,70299971,411,953083,351.816,28968600,45607.6,0.000369135,0.0478527,0.0536969,0.799963
215780281,70299971,15809,5194310,5615.62,178118000,842765,0.00108111,0.162248,0.156753,1.13004
215776179,70299971,322,28867000,7260.66,1167370000,1049140,0.000251521,0.0363439,0.0353232,1.78301
215781888,70299971,16200,183630,36.341,6849610,5190.63,0.000197904,0.0282668,0.0318037,1.16054
215780269,70299971,15805,699913,1251.51,24193100,180767,0.0017881,0.25827,0.250894,0.604342
215781679,70299971,16137,256020,267.912,10027400,37626.3,0.00104645,0.146966,0.169691,0.90706
215780307,70299971,15818,54948200,28966.3,1913780000,4226870,0.000527156,0.0769246,0.0728914,1.99522
215788290,70299971,111220758,29431.8,42.2342,1275320,5895.17,0.00143499,0.200299,0,0
215776681,70299971,444,6094300,1460,265328000,220620,0.000239569,0.036201,0.0380759,1.56795
215784345,70299971,16554,46025.9,80.4953,2053800,11420,0.00174891,0.248121,0.258086,0.382901
215787394,70299971,17344,379050,372.006,16069900,53175.7,0.000981417,0.140287,0.133532,0.620389
215777129,70299971,505,165167,35.3863,4786990,5666.19,0.000214246,0.0343059,0.0333527,1.24758
215779967,70299971,15656,198824,30.6702,3953000,3991.03,0.000154258,0.0200732,0.0210075,0.587856
215780487,70299971,15863,906126,1436.31,20780800,213132,0.00158511,0.235212,0.244911,1.0405
215778458,70299971,902,171372,22.4978,6605890,2699.88,0.000131281,0.0157545,0.0157544,0.685811
215785606,70299971,16871,215155,721.719,7673210,104616,0.00335442,0.486235,0.427397,1.55757
215786100,70299971,16961,781559,231.076,31096500,34702.6,0.00029566,0.0444017,0.0420074,1.79645
215787777,70299971,17433,803274,912.812,27836000,117181,0.00113636,0.14588,0.157036,1.01438
215784134,70299971,16549,46025.9,80.4953,2053800,11420,0.00174891,0.248121,0.258086,0.382901
215787129,70299971,17273,95164.9,309.862,2709370,39921,0.00325605,0.419493,0.419157,0.217057
215780656,70299971,15967,197224,261.885,9483540,34504.5,0.00132785,0.174951,0.178655,0.655226
215777466,70299971,668,975645,119.444,31414500,16921.1,0.000122425,0.0173436,0.019134,0.98958
215779997,70299971,15674,476395,167.674,12103900,21886.7,0.000351965,0.0459423,0.0471957,1.11031
215786600,70299971,17131,141842,25.7795,4505880,3317.4,0.000181747,0.0233879,0.0311687,0.758816
215780102,70299971,15727,108663,153.888,3395470,18414.4,0.00141619,0.169463,0.169449,0.268618
215784940,70299971,16671,2873180,1230.03,125978000,185586,0.000428108,0.0645926,0.0768613,1.7753
215779340,70299971,182305693,34188.2,0.568136,486762,83.4182,1.66179e-05,0.00243997,0,0
215782690,70299971,16330,328306,117.267,11363400,16125.7,0.000357189,0.049118,0.0471176,0.630491
215787882,70299971,17482,185638,120.675,7667450,16639.9,0.000650053,0.0896364,0.0950906,0.781808
215784015,70299971,16532,1825100,761.342,78694600,109967,0.00041715,0.0602526,0.066346,1.55254
215775554,70299971,189,781626,168.818,31039800,24434.8,0.000215984,0.0312615,0.0313959,1.15877
215777189,70299971,531,320799,884.841,15645300,126623,0.00275824,0.394711,0.388109,0.724623
215786348,70299971,17026,499005,639.444,17208700,84288.5,0.00128144,0.168913,0.169296,1.30477
215786385,70299971,17041,532119,39.7994,20866100,5244.62,7.47941e-05,0.00985611,0.00956023,0.76309
215780863,70299971,16014,6620410,1453.28,298284000,197156,0.000219515,0.0297801,0.0257804,1.45457
215788012,70299971,17550,468864,336.355,14173900,41144.4,0.000717383,0.0877535,0.0951151,0.589289
215780922,70299971,16058,9167500,703.883,326908000,99261.3,7.67803e-05,0.0108275,0.00972029,1.77663
215782161,70299971,16271,174127,6.62197,3269000,904.969,3.80295e-05,0.00519717,0.00495542,0.562076
215783179,70299971,16428,1171080,403.412,47880500,70883.1,0.000344479,0.0605281,0.0589124,1.48703
215777431,70299971,656,4929440,2258.08,104171000,353907,0.000458081,0.0717946,0.0733587,1.92314
215784973,70299971,16681,1428680,633.413,64343500,86797.8,0.000443354,0.0607537,0.0616755,0.390344
215785803,70299971,16906,566911,384.001,22286000,49309.3,0.000677357,0.0869788,0.0888722,0.749779
215777471,70299971,669,13465700,8357.15,485920000,1293000,0.000620627,0.0960218,0.0931854,2.70992
215780471,70299971,15856,26375200,6431.06,958090000,964062,0.00024383,0.0365519,0.0312287,2.85831
215788385,70299971,111220902,69366.4,108.435,2600340,13801.2,0.00156323,0.198962,0.198962,0.569107
215786044,70299971,16939,28078100,50200.6,1374190000,7235650,0.00178789,0.257697,0.271889,0.754324
215780751,70299971,15995,704996,176.506,22192000,24219.6,0.000250364,0.0343542,0.033754,1.76997
215783450,70299971,16449,22480.5,1.49113,847921,213.552,6.63301e-05,0.00949946,0,0
215777268,70299971,585,438658,87.7891,14106000,14063.9,0.000200131,0.0320613,0.0314187,0.903294
215785426,70299971,16802,29110.8,3.02638,829845,396.929,0.000103961,0.0136351,0,0
215785526,70299971,16846,1326980,1217.04,56108500,195429,0.000917147,0.147273,0.156783,1.1997
215786835,70299971,17196,495358,994.379,18622800,129529,0.0020074,0.261485,0.258474,0.553834
215780504,70299971,15875,306689,184.467,10001000,24916.9,0.00060148,0.0812448,0.0779808,1.58194
215783140,70299971,16420,476134,220.589,19350400,29335.6,0.000463291,0.0616121,0.0614064,0.396804
215787295,70299971,17311,2211410,6379.54,75473900,810190,0.00288482,0.366368,0.376719,0.784382
215787380,70299971,17341,67839.6,101.569,3197780,14469.8,0.00149719,0.213295,0.217863,0.324228
215783802,70299971,16478,941977,927.138,35841200,137882,0.000984247,0.146375,0.165693,2.04594
215780503,70299971,15874,390134,418.95,13221100,56061.8,0.00107386,0.143699,0.130954,0.961377
215784646,70299971,16581,694460,475.605,30716200,68495,0.000684856,0.0986306,0.105626,1.05158
215787135,70299971,17274,95164.9,309.862,2709370,39921,0.00325605,0.419493,0.419157,0.217057
215780646,70299971,15965,400224,381.709,19677500,50145.8,0.000953739,0.125294,0.115533,0.789891
215785256,70299971,16733,172279,472.631,8915230,62323.8,0.0027434,0.361761,0.38134,0.650738
215776198,70299971,325,104749,67.7189,3636960,9157.42,0.000646489,0.0874226,0.165985,0.390312
215786264,70299971,16988,30087.7,469.092,1730150,72388.4,0.0155908,2.40592,0,0
215781792,70299971,16165,4505500,2486.04,149771000,381005,0.000551778,0.0845643,0.0883372,2.9402
215775176,70299971,106,144467,78.0409,5571500,15580,0.000540198,0.107844,0.100575,0.746408
215784946,70299971,16673,290936,76.3978,12850600,11216.8,0.000262593,0.0385541,0.0378502,0.425467
215784766,70299971,16627,527068,520.874,25783100,66042,0.000988248,0.125301,0.125639,0.26629
215774023,70299971,4,12454700,17183.4,544538000,2692970,0.00137968,0.216221,0.253232,1.77615
215779176,70299971,10693,260148,1383.73,7718940,204153,0.00531902,0.784757,0.837901,0.67539
215787957,70299971,17519,278605,367.078,8000900,48124,0.00131756,0.172732,0.170174,0.332654
215776576,70299971,414,223732,92.1309,8687840,15299.7,0.000411791,0.0683841,0.0786595,0.744811
215782832,70299971,16366,928777,545.638,22976100,70992.7,0.00058748,0.0764367,0.0946675,1.23699
215778543,70299971,970,614162,382.584,27498900,51121.6,0.000622936,0.0832379,0.0845128,0.367655
215779334,70299971,182305689,2772910,422.442,112305000,59682.8,0.000152346,0.0215235,0.0213447,1.3856
215780042,70299971,15698,175241,99.0901,4754440,12818,0.000565449,0.0731446,0.0704701,0.920962
215780918,70299971,16042,1738140,2673.24,78289300,439940,0.00153799,0.25311,0.215668,1.84407
215775343,70299971,138,2839580,988.858,121476000,142574,0.00034824,0.0502096,0.0535272,1.66494
215781066,70299971,16093,563537,56.0692,19457400,7655.61,9.94951e-05,0.0135849,0.0151395,0.95894
215776259,70299971,339,21220100,45348.6,948417000,7241340,0.00213706,0.341249,0.394867,1.4857
215787833,70299971,17460,2365980,2520.08,80166800,344177,0.00106514,0.145469,0.139174,1.04604
215776709,70299971,451,309899,0.164929,9286800,24.0761,5.32202e-07,7.76903e-05,7.77264e-05,1.01674
215780475,70299971,15858,2253770,3070.73,73292600,489543,0.00136248,0.217211,0.191726,1.29881
215775924,70299971,240,332060,23.7543,6883100,2860.02,7.15363e-05,0.00861297,0.00723999,1.09459
215774353,70299971,12,112033,121.618,4832450,15564.8,0.00108556,0.138931,0.139565,0.275245
215780607,70299971,15952,116615,8.01806,3528010,1024.55,6.87567e-05,0.00878578,0.00922518,0.249324
215786010,70299971,16929,1040380,1142.58,48834000,157710,0.00109823,0.151589,0.146396,0.919187
215777136,70299971,509,2574690,3010.14,101729000,461898,0.00116913,0.179399,0.174026,1.80434
215780091,70299971,15723,1045300,1764.08,32561000,210998,0.00168762,0.201854,0.206364,0.603894
215783571,70299971,16464,259119,190.676,8986700,25761.8,0.000735862,0.0994207,0.100307,0.84729
215785353,70299971,16773,882788,725.574,37315600,108001,0.000821912,0.122341,0.112971,0.734228
215777475,70299971,670,1816910,880.727,52888700,126921,0.00048474,0.0698556,0.0640023,1.24204
215787342,70299971,17328,879020,2055.27,30035100,259799,0.00233814,0.295555,0.291451,0.422272
215787868,70299971,17476,8905250,9393.92,275102000,1258550,0.00105487,0.141327,0.140993,0.888368
215779084,70299971,1132,5617040,8187.68,193540000,1156090,0.00145765,0.205818,0.213071,1.83995
215788180,70299971,111220572,124185,22.1071,4649220,2980.04,0.000178017,0.0239967,0.0222146,0.472468
215780689,70299971,15978,142131,103.348,6657110,13736.4,0.00072713,0.0966461,0.0819535,1.31636
215780430,70299971,15833,175517,18.2844,5168930,2489.47,0.000104174,0.0141836,0.0117571,1.20132
215784585,70299971,16572,91103.9,63.0315,4365490,8249.28,0.000691863,0.090548,0.0885368,0.288449
215786362,70299971,17031,1217980,540.31,51592600,73296.5,0.000443612,0.0601788,0.0582238,0.923188
215778199,70299971,826,6365410,2727.92,195206000,368869,0.000428554,0.057949,0.0560738,1.72536
215777319,70299971,622,101958,42.8127,4464640,6744.9,0.000419905,0.0661536,0.0661291,0.146527
215776110,70299971,304,2031930,698.868,82625400,94893.4,0.000343943,0.0467012,0.0488771,0.998558
215778823,70299971,1025,5171860,10841.4,241048000,1576880,0.00209623,0.304897,0.311996,0.50707
215778452,70299971,895,227016,19.2192,7542360,2779.81,8.46601e-05,0.012245,0.014136,1.39999
215782491,70299971,16300,28254.1,24.0242,784413,2946.01,0.000850291,0.104268,0,0
215775644,70299971,224,526019,3.87568,12604500,591.154,7.36795e-06,0.00112383,0.000982024,1.4639
215780727,70299971,15988,931350,154.641,29622900,22128,0.00016604,0.0237591,0.0243119,1.01756
215780304,70299971,15817,873058,307.733,20015600,42014.9,0.000352478,0.0481239,0.0427778,1.24693
215780328,70299971,15829,2213380,1713.83,61897100,263596,0.000774305,0.119092,0.121699,1.3571
215787666,70299971,17419,875352,428.861,37771500,61536.9,0.000489929,0.0702996,0.0696673,0.869243
215776057,70299971,281,470768,39.665,10098200,5700.19,8.4256e-05,0.0121083,0.0115198,0.754592
215782092,70299971,16255,274442,18.9147,7906770,2469.77,6.89207e-05,0.00899924,0.00901409,0.459338
215780871,70299971,16021,33558800,17039.2,1302740000,2597480,0.00050774,0.0774007,0.0776236,2.08057
215785385,70299971,16786,94106.6,408.508,3147490,58823.9,0.00434091,0.625078,0.555908,0.917843
215787300,70299971,17313,2211410,6379.54,75473900,810190,0.00288482,0.366368,0.376719,0.784382
215779494,70299971,15565,684439000,751479,26092500000,108492000,0.00109795,0.158513,0.166931,1.82253
215780147,70299971,15759,190023,34.7405,5762970,4692.48,0.000182822,0.0246942,0.0245778,0.361044
215777273,70299971,588,2472610,2710.84,105049000,393828,0.00109635,0.159276,0.155746,0.676729
215786106,70299971,16962,529134,32.3812,19928700,4582.92,6.11966e-05,0.00866117,0.00697963,0.802516
215788056,70299971,17590,182429,163.065,3913860,21908.1,0.000893853,0.120091,0.11361,0.5309
215781743,70299971,16152,48431.3,87.2479,2082370,11589.9,0.00180148,0.239307,0.217075,0.722146
215780880,70299971,16026,8954410,5981.92,412527000,925559,0.000668042,0.103364,0.103142,1.63347
215781688,70299971,16140,721590,368.339,24669900,50658.5,0.000510455,0.0702039,0.0778854,1.38361
215786448,70299971,17063,356725,325.047,10883800,46694.6,0.000911196,0.130898,0.153414,1.32312
215779956,70299971,15631,180203,11.4359,4665960,1756.33,6.34611e-05,0.0097464,0.00941352,0.498612
215779834,70299971,15617,726203,195.894,18389600,28974.4,0.000269751,0.0398985,0.0389559,2.24321
215782107,70299971,16259,1590620,205.799,42583500,27761,0.000129383,0.017453,0.0166649,1.06006
215782612,70299971,16314,933005,248.339,33517000,37171.9,0.000266171,0.039841,0.0380493,0.751763
215788193,70299971,111220626,447450,236.774,17909800,31996.4,0.000529163,0.0715084,0.0699744,0.763398
215783005,70299971,16405,202602,46.868,8171980,6182.46,0.000231331,0.0305153,0.0287017,0.794981
215780693,70299971,15979,5686780,1450.47,185120000,204136,0.00025506,0.0358966,0.0376944,1.69618
215778867,70299971,1042,1369380,1784.04,48889400,296900,0.00130281,0.216814,0.201698,1.62816
215784116,70299971,16546,63734.9,133.098,2068400,18255.1,0.0020883,0.286422,0.378619,0.102572
215778454,70299971,898,2140620,7180.36,102897000,1074810,0.00335433,0.502103,0.558618,1.22786
215776000,70299971,248,304897,4.75879,5495790,597.252,1.56079e-05,0.00195887,0.00175143,1.18888
215782637,70299971,16319,933005,248.339,33517000,37171.9,0.000266171,0.039841,0.0380493,0.751763
215779693,70299971,15587,3404280,1093.28,87642900,162608,0.000321148,0.0477657,0.0436567,1.9833
215778247,70299971,839,440097,274.05,20062300,37160.4,0.000622704,0.0844368,0.0836027,0.381496
215782809,70299971,16363,186584,87.6178,5213150,10988.5,0.000469588,0.0588928,0.0598488,0.441126
215788020,70299971,17556,170005,303.306,5009740,39761.1,0.0017841,0.233882,0.24129,0.896879
215783476,70299971,16456,195890,105.739,8735630,14368,0.000539786,0.073347,0.0739156,0.433996
215777091,70299971,491,1404650,1733.4,46217700,207484,0.00123404,0.147712,0.150524,0.734387
215780208,70299971,15781,2129160,942.604,78424100,136467,0.000442711,0.0640942,0.0589686,0.952152
215774445,70299971,22,3397770,4755.89,135316000,760671,0.00139971,0.223873,0.208294,1.81882
215786649,70299971,17163,255192,1234.2,6188270,162576,0.00483635,0.637076,0.612186,0.514285
215788222,70299971,111220668,60256.2,90.6935,2468220,13467.8,0.00150513,0.223509,0.223407,0.13818
215780539,70299971,15912,2162520,6847.02,83989700,904740,0.00316623,0.418373,0.405952,0.999435
215782597,70299971,16310,11090800,6245.7,371530000,875791,0.000563144,0.0789657,0.0876584,3.19808
215776586,70299971,418,505915,7.34589,11130600,1005.01,1.452e-05,0.00198652,0.00190526,1.93471
215775640,70299971,223,743234,640.204,21186600,78022.2,0.000861376,0.104977,0.106314,0.509092
215778243,70299971,837,662696,1040.06,27795600,153838,0.00156944,0.232139,0.232108,1.30881
215783296,70299971,16435,985623,717.811,44557700,102722,0.000728282,0.10422,0.127932,0.96953
215775543,70299971,186,1491820,1582.38,75293600,226055,0.00106071,0.15153,0.1513,1.04441
215780601,70299971,15949,2002350,207.42,50376000,26872.7,0.000103588,0.0134206,0.0136643,1.47356
215787886,70299971,17484,196529,61.245,8667310,9100.21,0.000311633,0.0463046,0.0473577,0.433626
215774681,70299971,41,432162,386.144,14379900,53738.3,0.000893515,0.124347,0.115478,0.763662
215780036,70299971,15695,50948.8,35.7321,1532230,4832.98,0.000701332,0.0948595,0.0903327,0.264387
215777444,70299971,662,150641,3.7753,5814490,551.824,2.50616e-05,0.00366317,0.00491093,1.69272
215786378,70299971,17039,858919,160.792,28075200,21052.9,0.000187203,0.0245109,0.0254393,0.778273
215778461,70299971,903,549806,256.329,25445900,37650,0.000466217,0.0684786,0.0676811,0.281658
215784835,70299971,16643,61938.6,47.4146,2672710,5948.16,0.00076551,0.0960333,0.0960334,0.0370178
215778878,70299971,1047,101333,91.1525,5155130,13309.8,0.000899534,0.131347,0.1307,0.653675
215779955,70299971,15630,529842,138.225,13074500,20658.9,0.00026088,0.0389907,0.0371865,0.96334
215782237,70299971,16288,175577,354.569,6983400,43319.8,0.00201946,0.246729,0.253723,0.45772
215787281,70299971,17306,1623730,924.968,58801600,139750,0.000569657,0.0860676,0.0870008,1.02987
215779299,70299971,10729,1397500,3544.39,83583900,543352,0.00253625,0.388804,0.411851,0.685847
215787212,70299971,17289,12333.4,1.20451,150834,170.153,9.76624e-05,0.0137961,0,0
215776556,70299971,403,2029660,701.712,58186000,91709,0.000345729,0.0451844,0.049832,1.46077
215778949,70299971,1082,231185,530.071,7181300,68831.4,0.00229285,0.297733,0.294196,0.888266
215787411,70299971,17352,32847300,42048.8,1077750000,5595570,0.00128013,0.170351,0.166434,1.18695
215780109,70299971,15729,733829,1539.38,24376600,183998,0.00209774,0.250737,0.248174,0.454886
215786643,70299971,17161,367262,1613.69,9616310,212762,0.00439384,0.579319,0.570777,0.636243
215781662,70299971,16133,1469770,1929.77,55920500,303231,0.00131297,0.206312,0.215271,1.77461
215776042,70299971,275,13684300,5414.71,503474000,773009,0.000395689,0.0564889,0.0573289,1.20729
215775462,70299971,170,792712,1734.37,32578100,252074,0.00218789,0.31799,0.315104,0.775396
215785231,70299971,16726,4900040,4595.81,191667000,617057,0.000937914,0.125929,0.133203,1.95415
215777363,70299971,652,54558.7,6.25337,1714790,784.975,0.000114617,0.0143877,0.0167893,0.78901
215782835,70299971,16367,187241,604.674,7823190,75026,0.00322938,0.400692,0.391563,0.271233
215785469,70299971,16821,1374480,1302.81,71131400,188966,0.000947854,0.137482,0.133633,0.649958
215784007,70299971,16530,1825100,761.342,78694600,109967,0.00041715,0.0602526,0.066346,1.55254
215787814,70299971,17452,56591.7,30.0067,2691970,4020.98,0.000530231,0.0710525,0.0701063,0.170314
215785260,70299971,16734,127120,212.429,6223160,27165.5,0.00167109,0.2137,0.211085,0.395367
215774263,70299971,9,1439050,681.146,65171700,105768,0.000473331,0.0734987,0.0695887,1.89475
215777009,70299971,473,1875000,2449.56,55268600,340309,0.00130644,0.181498,0.18473,1.02754
215782916,70299971,16394,418578,674.144,19644900,95093.5,0.00161056,0.227182,0.233483,0.526559
215778310,70299971,853,934653,146.546,25562300,19696.9,0.000156791,0.021074,0.0235341,1.10847
215776342,70299971,360,381063,450.715,13513200,76766.4,0.00118278,0.201453,0.19575,0.840386
215788347,70299971,111220858,86740.6,26.2131,2695440,3250.1,0.000302201,0.0374692,0.0474083,0.260783
215785898,70299971,16920,34098100,60819.9,1660470000,8728520,0.00178367,0.255983,0.269158,0.764796
215786602,70299971,17132,618724,832.189,23070500,108546,0.00134501,0.175436,0.17233,0.664451
215787253,70299971,17298,864798,747.002,38730000,102803,0.000863789,0.118875,0.129368,1.03238
215786355,70299971,17029,80106.9,230.7,2861730,30103.5,0.0028799,0.375792,0.369877,1.27948
215788030,70299971,17569,407130,426.061,7919980,56446.1,0.0010465,0.138644,0.145072,0.639359
215781784,70299971,16162,362397,103.12,12066900,15239.4,0.00028455,0.0420516,0.0447028,1.16861
215784868,70299971,16651,31329900,46342.9,1411100000,7090600,0.00147919,0.22632,0.273263,1.92082
215786670,70299971,17172,537453,274.665,19098600,46034.8,0.00051105,0.0856536,0.101352,0.758719
215780576,70299971,15937,3530870,3916.04,100874000,588396,0.00110909,0.166643,0.161052,1.57022
215778945,70299971,1081,103563,30.6216,4618500,4068.26,0.00029568,0.0392829,0.0393088,0.243282
215780025,70299971,15689,64951,65.0782,1533470,7984.99,0.00100196,0.122939,0,0
215780674,70299971,15975,1459210,1841.74,60507500,257506,0.00126216,0.17647,0.201848,1.0022
215781379,70299971,16107,1741700,291.326,40596500,39374.4,0.000167266,0.0226069,0.0225253,0.808767
215784679,70299971,16591,992690,444.52,43675900,62440.6,0.000447793,0.0629005,0.0708717,0.927308
215777147,70299971,512,99124200,208648,5256520000,31392900,0.00210492,0.316702,0.343691,1.16908
215781655,70299971,16132,993256,2136.13,40864500,338647,0.00215064,0.340946,0.387687,1.4361
215777261,70299971,582,1036880,1644.69,42127700,269490,0.00158619,0.259906,0.242056,1.92637
215780076,70299971,15718,46146.8,15.7565,1237970,1925.47,0.000341442,0.0417249,0.0461498,0.758003
215782118,70299971,16263,26636.3,13.7384,942410,1682.54,0.000515778,0.0631671,0,0
215779580,70299971,15576,7511040,2625.33,188343000,386161,0.00034953,0.0514125,0.0471239,2.13878
215783754,70299971,16475,154198,49.5172,5370660,6988.32,0.000321128,0.0453205,0.0453345,0.379521
215785550,70299971,16852,174389,127.838,6822500,18983,0.000733062,0.108854,0.0131088,0.236505
215784691,70299971,16598,160316,40.5419,6701040,5954.75,0.000252887,0.0371438,0.0377674,0.23704
215787835,70299971,17462,2365980,2520.08,80166800,344177,0.00106514,0.145469,0.139174,1.04604
215779987,70299971,15669,3082440,941.527,76478000,129856,0.000305448,0.0421278,0.0402968,1.11461
215784908,70299971,16662,57703.1,166.701,2893730,22515.5,0.00288895,0.390195,0.390234,0.536435
215785547,70299971,16851,188561,147.202,7360820,21823.5,0.00078066,0.115737,0.0131088,0.236505
215776529,70299971,393,31347.3,0.935387,1153360,123.605,2.98395e-05,0.00394308,0,0
215781418,70299971,16114,38171900,40862.4,1386750000,6190130,0.00107048,0.162165,0.175635,1.81126
215788183,70299971,111220574,48138.7,8.52003,1904890,1150.36,0.000176989,0.0238968,0.0239858,0.097288
215780590,70299971,15945,550039,51.1326,14575500,6216.2,9.29617e-05,0.0113014,0.0122936,0.976472
215776938,70299971,460,172771,79.0916,7801340,12084.9,0.000457784,0.0699477,0.0697715,0.524357
215780547,70299971,15916,3434090,5301.11,82818700,712824,0.00154367,0.207573,0.247811,0.889426
215782884,70299971,16388,552835,3994.37,30418500,566146,0.00722525,1.02408,1.0643,0.503381
215786542,70299971,17100,463037,747.681,12838000,97405.8,0.00161473,0.210363,0.208686,0.857243
215774709,70299971,42,276089,150.066,13774100,20970.2,0.000543541,0.0759546,0.0766651,0.595328
215779030,70299971,1113,359306,54.178,14387600,7989.47,0.000150785,0.0222358,0.0232128,1.00161
215780497,70299971,15870,1467130,892.079,47317000,120114,0.000608043,0.0818701,0.0786302,1.25256
215785420,70299971,16800,133165,83.5612,4482700,10836.8,0.000627503,0.081379,0.0850576,1.45917
215786622,70299971,17149,218647,135.836,8013360,17430.9,0.000621259,0.0797217,0.0771766,0.531969
215775155,70299971,99,752441,2594.78,24160800,397062,0.00344848,0.527698,0.78213,1.01823
215775254,70299971,114,103265,66.5563,3173400,8641.04,0.000644521,0.0836784,0.0881899,0.680664
215778539,70299971,968,3825500,13440.3,232070000,2024510,0.00351335,0.529213,0.569351,0.867776
215785131,70299971,16719,1250530,1622.33,53748400,223039,0.00129732,0.178356,0.181912,1.56679
215784024,70299971,16533,77827.7,220.666,3873060,31010.9,0.00283532,0.398456,0.381032,0.753443
215780291,70299971,15813,3304130,4573.45,126865000,694337,0.00138416,0.210142,0.20927,0.958513
215785658,70299971,16899,1411700,3603.79,59708500,523589,0.0025528,0.370893,0.383165,1.40223
215784856,70299971,16649,39517700,55695.9,1739530000,8397350,0.00140939,0.212496,0.250646,1.95162
215777255,70299971,577,1002980,370.209,44580500,52108,0.000369109,0.0519531,0.0484671,1.16073
215778267,70299971,844,3400920,1677.59,155741000,259877,0.000493275,0.0764138,0.0845183,1.06779
215781973,70299971,16231,330476,27.2097,8102220,4146.51,8.23349e-05,0.0125471,0.0132424,1.20947
215786503,70299971,17083,130939,1178.76,6484630,163143,0.00900235,1.24594,1.29249,0.593967
215783600,70299971,16470,304212,121.533,11748700,15837.2,0.0003995,0.0520597,0.0524703,0.498142
215779978,70299971,15662,813073,245.178,19772500,35980.7,0.000301545,0.0442527,0.0393951,1.14286
215784919,70299971,16665,468348,1612.27,24828700,220217,0.00344246,0.470199,0.449185,0.725955
215783818,70299971,16479,579252,246.373,23432400,38940.6,0.000425329,0.0672256,0.069489,0.706637
215786040,70299971,16938,28078100,50200.6,1374190000,7235650,0.00178789,0.257697,0.271889,0.754324
215785448,70299971,16813,50529700,110153,2646560000,17079600,0.00217997,0.33801,0.384901,1.3655
215787806,70299971,17447,137673,837.636,4043740,118835,0.00608424,0.863171,0.864176,0.177689
215778547,70299971,975,22004.2,22.5788,1049160,2815.37,0.00102611,0.127947,0,0
215778506,70299971,939,99858.3,136.02,3119390,17294.3,0.00136213,0.173189,0.173143,0.363713
215785445,70299971,16811,81271.9,238.052,4021980,37682.3,0.00292908,0.463657,0.482111,0.489766
215786661,70299971,17168,302749,87.7623,14589200,13136.1,0.000289885,0.0433895,0.0432994,0.369726
215787588,70299971,17390,620903,1957.72,22654700,247542,0.00315302,0.39868,0.393093,0.396705
215785239,70299971,16729,247984,459.985,12732100,59515.4,0.0018549,0.239997,0.242869,0.688113
215788023,70299971,17559,124048,277.915,3510350,36359.2,0.00224039,0.293106,0.353197,0.611672
215775541,70299971,184,1712770,1919.52,58795500,253431,0.00112071,0.147966,0.155679,0.908897
215777219,70299971,544,927279,410.64,28644600,54049.5,0.000442844,0.0582884,0.0610855,1.27459
215781853,70299971,16191,3318370,1464.92,112537000,207659,0.000441456,0.0625785,0.071683,1.84358
215776675,70299971,442,1506770,783.586,47379800,119608,0.000520043,0.0793805,0.0780044,1.18635
215787936,70299971,17509,345087,551.494,7533710,74916,0.00159813,0.217093,0.271336,0.870942
215775425,70299971,160,2213690,5199.45,67751100,784676,0.00234877,0.354466,0.38478,1.04119
215778443,70299971,890,496954,94.8966,21197400,13375.2,0.000190956,0.0269143,0.0256012,0.793159
215783903,70299971,16495,1772510,750.148,63912900,104299,0.000423211,0.0588423,0.0570023,0.691369
215784726,70299971,16611,68183,134.565,2326480,19158.6,0.00197359,0.280988,0.317729,1.3249
215782084,70299971,16253,1029190,115.505,28682000,17185.9,0.000112228,0.0166984,0.0170323,0.750024
215783578,70299971,16466,2801310,1715.85,102104000,277812,0.000612515,0.0991722,0.105306,2.04632
215785302,70299971,16749,31248.8,26.0378,1311050,3323.84,0.000833241,0.106367,0,0
215781301,70299971,16099,90036.6,2.62537,3291230,350.3,2.91588e-05,0.00389064,0.00412767,0.610326
215788442,70299971,124372452,24410,35.5227,833885,4764.3,0.00145525,0.195178,0,0
215785344,70299971,16770,222700,244.509,9376950,34624.5,0.00109793,0.155476,0.167368,0.591038
215786461,70299971,17068,1983780,2370.33,80309900,319518,0.00119485,0.161065,0.163966,1.79617
215780957,70299971,16071,165846,9.39206,6951810,1188.28,5.66314e-05,0.00716499,0.00700306,0.181835
215781884,70299971,16198,183630,36.341,6849610,5190.63,0.000197904,0.0282668,0.0318037,1.16054
215788296,70299971,111220768,86208.5,63.4762,2823610,9239.52,0.00073631,0.107176,0.129375,0.282779
215778692,70299971,989,1290550,1662.74,70887000,242075,0.00128839,0.187576,0.185907,0.58746
