id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216206319,70302270,16594,104907,2165.1,5080900,296716,0.0206383,2.82837,2.82837,0.134493
216198940,70302270,526,1089410,42159,52715200,6768730,0.0386989,6.2132,6.08462,0.33555
216213799,70302270,17403,767440,12768.3,28017500,1703480,0.0166375,2.21969,2.21829,0.544026
216206728,70302270,16633,909194,22665,44865700,3213050,0.0249287,3.53395,3.53395,0.383922
216215237,70302270,111220878,1312430,37798.8,63173100,5220190,0.0288006,3.9775,4.20044,0.412458
216199641,70302270,777,314721,13459.1,18784600,1952610,0.0427652,6.20426,6.20426,0.273373
216199703,70302270,818,3190380,120496,165299000,17207500,0.0377687,5.39356,5.82601,0.36656
216202581,70302270,15933,976697,62183.1,60941700,9051130,0.0636667,9.26708,9.22349,0.314683
216209916,70302270,16947,17899000,1042870,1190000000,182430000,0.0582645,10.1922,10.2618,0.742721
216214967,70302270,111220758,34969,1118.55,1847900,154883,0.0319869,4.42915,0,0
216214675,70302270,17734,34376.5,62.4971,289949,8506.64,0.00181802,0.247455,0,0
216207634,70302270,16696,978775,18025.4,50975000,2413910,0.0184162,2.46625,2.46627,0.257245
216213836,70302270,17412,67753.2,1237.93,2458390,190255,0.0182712,2.80806,2.80826,0.66431
216211535,70302270,17164,920451,24654.7,48490200,3392030,0.0267855,3.68519,3.74636,0.172885
216198745,70302270,483,1153980,33280.9,68852100,4868010,0.0288401,4.21847,4.21847,0.333119
216200597,70302270,10686,1407080,43246.5,87451700,6933320,0.030735,4.92746,4.90791,0.353435
216199807,70302270,882,874406,37618.7,51227600,5186860,0.043022,5.93187,5.85244,0.207612
216203055,70302270,16042,1821220,89602,115681000,12783300,0.0491989,7.01911,7.1206,0.172747
216204405,70302270,16410,69938,1226.54,3649510,161352,0.0175375,2.30707,2.30707,0.0272047
216205642,70302270,16543,174845,4094.49,8186710,569172,0.0234178,3.2553,3.2553,0.243639
216200500,70302270,1105,286604,17591.6,17978200,2546050,0.0613795,8.8835,8.88469,0.117945
216212407,70302270,17223,4908360,126780,235528000,18048400,0.0258295,3.67708,3.65771,0.418916
216214284,70302270,17500,6222590,144074,265045000,20539800,0.0231533,3.30085,3.28607,0.430332
216208328,70302270,16758,34969,675.042,1590960,90982.4,0.019304,2.6018,0,0
216200332,70302270,1033,2942140,88288,183321000,13984000,0.0300081,4.753,4.74525,0.323165
216199197,70302270,574,2587690,84204.8,132423000,12719300,0.0325405,4.9153,4.91531,0.573953
216213518,70302270,17325,244783,4374.43,11426400,601863,0.0178706,2.45876,2.45876,0.235514
216197495,70302270,351,3460810,131626,194609000,18927100,0.0380334,5.469,5.46961,0.336649
216202333,70302270,15899,479792,14430.3,24753700,1994040,0.0300762,4.15605,4.41053,0.232385
216206607,70302270,16624,5781740,130774,275593000,18652400,0.0226185,3.22608,3.19901,0.432757
216199611,70302270,761,69937.4,2709.66,4187910,393486,0.0387441,5.62626,5.62626,0.247912
216201331,70302270,15727,139876,2957.18,6602610,439262,0.0211414,3.14037,3.14037,0.0775791
216203793,70302270,16212,6647090,165630,336250000,23607300,0.0249176,3.55153,3.61316,0.397489
216201821,70302270,15788,244783,7127.09,13681300,1006670,0.0291159,4.11251,4.11251,0.18921
216214674,70302270,17651,34376.5,62.4971,289949,8506.64,0.00181802,0.247455,0,0
216197693,70302270,414,279752,5962.27,12771200,828724,0.0213127,2.96235,2.96235,0.860732
216199310,70302270,630,870760,36443.3,49871000,5081030,0.0418523,5.83517,5.86839,0.180313
216200885,70302270,15593,2333580,88771.5,129121000,13001900,0.0380408,5.57163,5.56823,0.361219
216202381,70302270,15913,9901280,432352,574801000,70345200,0.0436663,7.10465,6.83053,0.532561
216209636,70302270,16877,5626340,123617,274898000,17072900,0.0219711,3.03445,3.03204,0.380015
216196692,70302270,66,11358.7,203.808,552118,28172.8,0.0179428,2.48027,0,0
216197017,70302270,183,1450190,64424.3,83005800,9855110,0.0444247,6.79573,6.75434,0.224798
216203037,70302270,16038,4566860,242779,256721000,37183600,0.0531611,8.14204,8.32337,0.345025
216214414,70302270,17536,690689,17230.4,29153500,2664660,0.0249467,3.85797,3.84357,0.305363
216204588,70302270,16469,2176950,44525.6,107152000,6167170,0.0204532,2.83294,2.89176,0.364085
216206459,70302270,16610,93442.2,1510.07,4427430,215125,0.0161605,2.30223,2.39716,0.487652
216203764,70302270,16183,15165.1,368.78,882524,51037.9,0.0243177,3.36548,0,0
216203953,70302270,16272,633383,16654.2,32185300,2445490,0.0262941,3.86099,3.64611,0.540114
216199169,70302270,564,2657640,70116.7,128413000,9801280,0.026383,3.68796,3.68796,0.479604
216200341,70302270,1038,4106230,258231,265352000,36313200,0.0628877,8.84345,8.65428,0.163831
216203824,70302270,16228,863312,19617.1,41593400,2774110,0.0227231,3.21334,3.33763,0.454239
216196896,70302270,118,349690,6261.91,15249300,876258,0.017907,2.50581,2.50581,0.420413
216200345,70302270,1039,69938,2485.1,3866660,350347,0.0355329,5.0094,5.0094,0.253372
216196902,70302270,122,1667730,45501.7,79371300,7065940,0.0272835,4.23685,4.18876,0.332808
216197118,70302270,241,736520,29006.2,33859100,4421180,0.0393827,6.0028,6.3589,0.47256
216201784,70302270,15778,1713480,44256.7,88863100,6108780,0.0258286,3.56513,3.56513,0.206003
216215214,70302270,111220848,349690,10862.9,17632900,1493680,0.0310645,4.27145,4.27145,0.306651
216200305,70302270,1015,2902430,148498,172064000,21150100,0.0511635,7.28705,7.28705,0.235741
216200249,70302270,977,234380,19832.8,16037400,2994540,0.0846183,12.7765,12.7366,0.0489622
216201882,70302270,15807,943338,52473.1,56152800,8275480,0.055625,8.77256,8.77119,0.283967
216197636,70302270,401,208677,11433.8,13279800,1722090,0.0547922,8.25244,9.01526,0.165002
216203548,70302270,16122,2134440,95984.9,124026000,15847700,0.0449697,7.42475,7.6399,0.279679
216199856,70302270,907,524505,6762.56,25663500,899073,0.0128932,1.71413,1.71417,0.208576
216203744,70302270,16165,7853290,386361,447490000,56745000,0.0491974,7.22563,7.22061,0.41109
216196828,70302270,91,1035760,26314.7,60698000,3869530,0.0254062,3.73593,3.69438,0.417899
216207006,70302270,16661,1398760,34606.4,72173800,4586850,0.0247408,3.27923,3.27923,0.257182
216208303,70302270,16755,34969,675.042,1590960,90982.4,0.019304,2.6018,0,0
216201074,70302270,15664,444971,12108.2,20071300,1875290,0.0272111,4.2144,4.18345,0.556678
216204013,70302270,16292,209814,5418.58,10784800,824201,0.0258256,3.92824,3.92824,0.195708
216210221,70302270,17054,1755230,37419.8,85667900,5268830,0.021319,3.00179,2.95554,0.209943
216210237,70302270,17064,523578,11251.2,25810100,1664030,0.0214891,3.1782,3.03023,0.209476
216204500,70302270,16439,3685840,65281.3,184047000,9213560,0.0177114,2.49972,2.51849,0.497053
216200436,70302270,1079,770387,15665.9,38898100,2517220,0.0203351,3.26747,3.54174,0.46997
216199733,70302270,839,454597,19102.3,22703500,2648160,0.0420203,5.82529,5.82529,0.172695
216203384,70302270,16096,59147.6,2251.81,3541470,317505,0.038071,5.36801,5.36801,0.00435294
216199574,70302270,731,4056400,158935,222635000,23010100,0.0391812,5.67254,5.67254,0.435198
216215295,70302270,124372424,16658.7,448.206,969081,63840.6,0.0269053,3.83228,0,0
216199838,70302270,899,54725.2,1175.36,3013650,158796,0.0214775,2.90169,2.89943,0.104333
216200273,70302270,989,977456,21204.5,54841100,3129170,0.0216936,3.20134,3.20009,0.301908
216210040,70302270,17012,664411,15551.3,31622600,2266500,0.0234061,3.41129,3.41129,0.324466
216208648,70302270,16809,138261000,5338660,8700930000,877504000,0.0386128,6.34671,6.52532,0.938587
216204438,70302270,16419,2341450,44480,118290000,6227330,0.0189968,2.65961,2.65982,0.295072
216210253,70302270,17075,769318,13915.8,35087600,1883610,0.0180884,2.44842,2.44842,0.329168
216201145,70302270,15698,209805,7332.37,11310900,1148950,0.0349486,5.47627,5.4763,0.544184
216209859,70302270,16907,506361,11488.2,23841100,1595750,0.0226879,3.1514,3.14648,0.364354
216214818,70302270,111220704,367303,7818.73,17270100,1078710,0.0212868,2.93684,2.92551,0.198289
216204193,70302270,16325,5993920,149610,303100000,21109400,0.0249603,3.52181,3.59571,0.389316
216209672,70302270,16887,1920870,43814.8,93269300,6199850,0.0228099,3.22763,3.22705,0.433741
216199370,70302270,655,1436500,64929.2,75608900,9686240,0.0451997,6.74296,6.83525,0.437847
216200837,70302270,15581,34969,967.156,1809850,133777,0.0276575,3.82558,0,0
216203800,70302270,16216,944163,20944.1,46564200,2950430,0.0221827,3.12492,3.12492,0.428148
216199469,70302270,698,91120100,4309370,5321030000,674942000,0.0472934,7.40717,7.38176,0.50069
216200881,70302270,15592,1433730,34783.1,69997500,4842930,0.0242606,3.37786,3.37786,0.53557
216204434,70302270,16418,768615,12865.6,38236500,1772700,0.0167387,2.30636,2.30676,0.327852
216202203,70302270,15847,659004,39088.4,36498200,6435520,0.0593143,9.76552,10.3409,0.237523
216196978,70302270,160,2538050,71110,117917000,10847200,0.0280176,4.27382,4.13007,0.430923
216203814,70302270,16224,174845,4312.48,8713610,615409,0.0246646,3.51974,3.51974,0.580451
216214866,70302270,111220728,535072,11402.2,26025900,1550730,0.0213097,2.89817,2.89096,0.132581
216214243,70302270,17489,454363,10766.9,20612900,1437500,0.0236967,3.16377,3.16379,0.0799272
216199213,70302270,581,804287,13965.8,39136000,1899400,0.0173642,2.36159,2.36159,0.468864
216212175,70302270,17209,3074850,89725,146817000,13653600,0.0291803,4.44043,4.43931,0.570718
216206262,70302270,16588,384189,9705.68,19273600,1450760,0.0252627,3.77615,3.77662,0.208355
216209909,70302270,16937,34969,603.627,1664000,83046.9,0.0172618,2.37487,0,0
216204353,70302270,16390,349690,8218.51,19281000,1133390,0.0235023,3.24112,3.24112,0.0752928
216200894,70302270,15595,664411,25735.9,38596500,3674510,0.0387349,5.53048,5.53048,0.28194
216199324,70302270,637,8307820,137598,404934000,18490300,0.0165625,2.22565,2.26489,0.374476
216212251,70302270,17215,209814,2864.76,8231860,379874,0.0136538,1.81053,1.81053,0.371898
216208053,70302270,16731,34969,631.196,1656730,84338,0.0180502,2.41179,0,0
216203782,70302270,16197,303259,12288.6,17215500,1731630,0.040522,5.71006,5.82686,0.466917
216207953,70302270,16719,1525510,31543.5,74566400,4317700,0.0206774,2.83034,2.76803,0.29124
216200998,70302270,15621,34367.5,1390.38,1705440,231640,0.0404564,6.74008,0,0
216200496,70302270,1104,314721,4805.81,15510600,650410,0.0152701,2.06663,2.06663,0.199064
216202373,70302270,15910,2264950,121549,150432000,19788500,0.0536654,8.73686,8.77918,0.362092
216201068,70302270,15662,978648,24633.1,50188900,3564010,0.0251705,3.64177,3.64149,0.359287
216210137,70302270,17036,1494430,32791.5,75615800,4491360,0.0219425,3.00541,3.09275,0.129833
216214547,70302270,17579,174489,3702.27,7677170,519437,0.0212178,2.9769,2.9745,0.351842
216200520,70302270,1114,68431.1,4768,3873860,726230,0.069676,10.6126,10.6126,0.0107174
216197062,70302270,212,13877200,574017,772790000,91427600,0.041364,6.58832,6.32736,0.613356
216213731,70302270,17372,1013490,25132,50138300,3415290,0.0247975,3.36984,3.37007,0.166887
216199223,70302270,587,419628,8310.92,19771500,1142080,0.0198054,2.72166,2.72166,0.478288
216206301,70302270,16591,1170900,22786.4,58214700,3115710,0.0194605,2.66094,2.65494,0.294262
216203106,70302270,16058,12449000,744088,755335000,109816000,0.0597708,8.82124,8.80724,0.341219
216208736,70302270,16821,1493510,31664.4,80803000,4565780,0.0212013,3.05707,3.05244,0.289001
216214368,70302270,17525,3287860,79057.3,147636000,11375800,0.0240452,3.45993,3.45874,0.39069
216196997,70302270,167,631855,26612.6,34001300,3957450,0.0421182,6.26322,6.25306,0.1419
216200808,70302270,15568,25301400,722541,1242800000,107038000,0.0285574,4.23053,4.2094,0.522697
216202765,70302270,15950,1450610,72411.7,79579500,10949700,0.0499181,7.54837,7.65948,0.335473
216204293,70302270,16359,675101,12178.9,32020200,1678760,0.0180401,2.48668,2.44093,0.517753
216215281,70302270,112892315,174845,3325.71,8588770,451260,0.0190209,2.58091,2.58091,0.0570185
216200930,70302270,15604,1748350,53368.9,95479100,7583840,0.0305253,4.33771,4.3377,0.401047
216200475,70302270,1094,292744,13319.4,15728400,1988030,0.0454983,6.79103,6.66346,0.279314
216203932,70302270,16266,139876,3847.31,7257770,544146,0.0275051,3.8902,3.8902,0.501696
216199078,70302270,556,1888300,59221.2,101231000,8305760,0.0313622,4.39854,4.39861,0.472081
216214353,70302270,17519,313765,8259.98,14991400,1162510,0.0263254,3.70503,3.70494,0.165473
216201838,70302270,15793,1852860,88803.4,110285000,12979900,0.0479276,7.00533,7.00554,0.188552
216205168,70302270,16529,34820.7,1558.62,1839610,259578,0.0447613,7.45471,0,0
216206378,70302270,16600,196236,3011.23,9604510,417429,0.015345,2.12718,2.1299,0.186661
216201241,70302270,15712,174845,5077.76,8874510,794379,0.0290415,4.54335,4.54334,0.66476
216208376,70302270,16770,213430,3266.62,10387000,486134,0.0153053,2.27772,2.17458,0.278428
216200263,70302270,984,8982340,200570,604658000,31773700,0.0223293,3.53735,3.53289,0.309224
216200244,70302270,975,34969,911.891,1793010,125066,0.0260771,3.57649,0,0
216203766,70302270,16186,2959180,118468,167705000,17235000,0.040034,5.82425,6.05783,0.399349
216208407,70302270,16775,522775,7196.3,24878900,960733,0.0137656,1.83776,1.83723,0.198731
216215289,70302270,112892331,34969,552.986,1431620,73855.3,0.0158136,2.11202,0,0
216209931,70302270,16956,721002,17104.3,37103300,2318190,0.023723,3.21523,3.14913,0.125182
216201836,70302270,15792,1887830,89798.4,112127000,13118700,0.047567,6.94909,6.94931,0.197442
216210771,70302270,17107,571355,12064,28319900,1637650,0.0211148,2.86626,2.97452,0.202083
216204358,70302270,16392,209814,4992.55,11467000,679528,0.0237951,3.23872,3.23872,0.0847964
216200449,70302270,1084,2124400,68629.8,116237000,9944600,0.0323055,4.68114,4.85834,0.484054
216203723,70302270,16147,69938,1999.12,3511070,278213,0.0285842,3.978,3.978,0.251325
216213684,70302270,17352,39430300,967681,1746440000,135351000,0.0245416,3.43266,3.43152,0.460473
216215275,70302270,112892275,139876,5608.03,7391390,839460,0.0400929,6.00146,6.00146,0.0687966
216214361,70302270,17521,69232.8,3166.47,4305420,495899,0.0457366,7.16277,7.16268,0.10772
216199801,70302270,880,419628,9783.6,21295100,1324980,0.0233149,3.15752,3.15752,0.244589
216212810,70302270,17264,103904,2826.38,4948300,443205,0.0272019,4.26554,4.26595,0.347468
216212200,70302270,17212,1503650,45138.4,75374000,6689390,0.0300192,4.44876,4.44876,0.582442
216203729,70302270,16153,69938,1999.12,3511070,278213,0.0285842,3.978,3.978,0.251325
216210944,70302270,17117,31129.5,612.785,1515340,83098.2,0.019685,2.66943,0,0
216203754,70302270,16174,2498510,117305,149058000,17017200,0.0469502,6.81094,7.07335,0.349092
216203909,70302270,16259,1995480,61989.7,106063000,9179530,0.0310651,4.60017,4.48918,0.426467
216213705,70302270,17360,26251,455.808,719841,68872.2,0.0173635,2.62361,0,0
216201072,70302270,15663,444971,12108.2,20071300,1875290,0.0272111,4.2144,4.18345,0.556678
216202948,70302270,16012,13817300,786212,834608000,114191000,0.0569007,8.2644,8.29508,0.249105
216203773,70302270,16192,997790,36692.4,53642500,5555770,0.0367736,5.56807,5.75683,0.427527
216213701,70302270,17359,38066.9,1331.4,1553240,214254,0.0349752,5.62836,0,0
216197650,70302270,403,1995240,55279.9,99593100,7835510,0.0277059,3.92711,4.1124,0.219323
216198764,70302270,495,2363360,94364.7,132717000,15086900,0.0399281,6.38368,6.77192,0.410151
216204751,70302270,16486,4453460,96356.5,210791000,13686600,0.0216363,3.07326,3.07223,0.488946
216204372,70302270,16399,4965600,73689.8,239089000,9895250,0.0148401,1.99276,1.99276,0.460552
216197039,70302270,197,139876,2758.29,6184040,390280,0.0197196,2.79018,2.79018,0.284888
216202320,70302270,15893,1371420,38147.2,69372600,5245730,0.0278158,3.82502,4.07659,0.195934
216197068,70302270,215,1957460,34847.9,96571000,4985250,0.0178026,2.54679,2.52108,0.49849
216197112,70302270,238,139876,2102.63,5961260,280798,0.0150321,2.00748,2.00748,0.347881
216197032,70302270,194,8554110,277456,444396000,41136300,0.0324354,4.80895,4.80011,0.362342
216214280,70302270,17499,34655,539.202,1168900,70598.2,0.0155591,2.03717,0,0
216200729,70302270,10710,2867230,64557.5,173293000,9820550,0.0225156,3.4251,3.42526,0.312969
216198954,70302270,533,1513230,61700.4,80809900,9168970,0.040774,6.05921,5.9211,0.364108
216199683,70302270,804,104743,2217.78,5094370,305916,0.0211735,2.92063,2.92034,0.149514
216199564,70302270,724,209814,7150.7,12413700,1028890,0.0340811,4.9038,4.9038,0.100459
216201465,70302270,15738,468007000,21664200,26250700000,3229370000,0.0462903,6.90025,6.96519,0.457736
216207775,70302270,16708,689549,11006.6,33330500,1473660,0.015962,2.13714,2.1282,0.259771
216202216,70302270,15851,39333300,2125690,2333040000,309834000,0.054043,7.87713,8.05076,0.299214
216213912,70302270,17436,135396,2659.85,5554780,356341,0.019645,2.63185,2.63085,0.120113
216198747,70302270,484,1363790,56521.9,74653600,8315380,0.0414447,6.09726,6.09726,0.43515
216204243,70302270,16338,698044,16086.6,35163200,2266320,0.0230453,3.24667,3.24255,0.443122
216211226,70302270,17139,524535,12054.8,25641700,1702400,0.022982,3.24554,3.24554,0.172756
216210963,70302270,17118,234366,8035.53,11956300,1318870,0.0342863,5.62741,5.63805,0.193079
216210708,70302270,17105,173343,4351.14,8809400,595837,0.0251014,3.43734,3.43269,0.135387
216213717,70302270,17366,2477890,62240.6,123115000,8439550,0.0251183,3.40593,3.46524,0.262389
216200725,70302270,10707,244783,11624.5,14270600,1708620,0.0474891,6.98014,6.98014,0.290458
216201035,70302270,15631,209814,6907.24,12105300,976153,0.0329208,4.65247,4.65247,0.143827
216200282,70302270,997,919441000,34879200,50395300000,5245830000,0.0379352,5.70545,5.81807,0.667386
216214056,70302270,17457,103933,5364.92,6680570,834712,0.0516188,8.03122,8.03125,0.0147369
216200570,70302270,10672,2887100,83843.7,219101000,14199400,0.0290408,4.91822,4.90929,0.301344
216196853,70302270,101,1630690,58706.7,82327600,9535420,0.0360011,5.84746,5.86028,0.538077
216203905,70302270,16258,360837,11836.6,17924800,1808380,0.0328032,5.01163,4.83775,0.500092
216213756,70302270,17386,697869,16108.2,30645000,2252230,0.023082,3.22729,3.24863,0.351126
216198956,70302270,534,427698,9663.83,20830200,1294800,0.022595,3.02737,3.0469,0.0989324
216198959,70302270,536,2185890,105663,122742000,14943000,0.0483386,6.83609,7.15288,0.308953
216206576,70302270,16620,69938,1582.41,3459420,218646,0.0226259,3.12628,3.12628,0.0210712
216204817,70302270,16489,3982930,81515.6,186991000,11507100,0.0204662,2.8891,2.88459,0.47579
216196981,70302270,162,314721,6140.12,15953200,826423,0.0195097,2.62589,2.62589,0.239102
216199351,70302270,648,5677840,308799,329925000,45670200,0.0543867,8.04358,8.1099,0.221392
216200763,70302270,10737,1885950,67347.5,104984000,9788670,0.0357101,5.1903,5.18976,0.408076
216209039,70302270,16849,417951,8542.34,21358600,1171080,0.0204386,2.80195,2.79993,0.201568
216202292,70302270,15878,268131,16293.4,15885900,2382680,0.0607666,8.88625,9.00844,0.258805
216196672,70302270,56,10213400,569269,638701000,84584300,0.0557377,8.28173,8.29219,0.289908
216199632,70302270,772,2517770,70963.9,135784000,9594780,0.0281852,3.81083,3.81083,0.359035
216214297,70302270,17504,34969,1141.38,1486960,155999,0.0326397,4.46108,0,0
216199691,70302270,809,3495770,132415,196403000,19036600,0.0378786,5.44561,5.44622,0.339113
216197615,70302270,394,2626180,111723,143317000,16605000,0.0425422,6.32286,6.56,0.432159
216199592,70302270,747,244783,7182.09,12799400,1019380,0.0293406,4.16444,4.16444,0.304036
216197402,70302270,310,1014100,22474.3,51770800,3124470,0.0221618,3.08102,3.08102,0.39485
216196957,70302270,148,146317,10362.1,9581330,1562720,0.0708192,10.6804,10.177,0.341978
216205606,70302270,16539,1318430,22674,65101300,3094990,0.0171977,2.34748,2.32574,0.39223
216209014,70302270,16848,839256,16317.5,42396700,2228900,0.0194428,2.65581,2.65581,0.237008
216204569,70302270,16462,640498,14390.4,33107800,2331150,0.0224675,3.63958,4.2217,0.412415
216199528,70302270,704,275904,19594.3,16993000,3011130,0.0710185,10.9137,10.3976,0.385771
216204427,70302270,16416,909188,13429,44736500,1787960,0.0147704,1.96654,1.96654,0.319683
216213936,70302270,17440,1676180,33733.9,66537000,4682820,0.0201255,2.79374,2.87621,0.454136
216214238,70302270,17488,1277460,36007.9,61109400,4958690,0.0281871,3.88167,4.10939,0.405142
216204913,70302270,16497,1070280,26438.6,49459000,3876310,0.0247024,3.62176,3.55408,0.392439
216197087,70302270,225,1163060,32315.8,62580300,4396170,0.0277853,3.77984,3.7706,0.124129
216209503,70302270,16864,1986280,46257.3,101336000,6373240,0.0232884,3.20863,3.03101,0.267558
216206972,70302270,16656,209814,4377.46,11069200,578927,0.0208635,2.75924,2.75924,0.0593483
216205923,70302270,16565,603412,9995.73,29791100,1392680,0.0165653,2.30801,2.29146,0.278343
216208384,70302270,16771,1025460,15076.5,49974800,2014830,0.0147022,1.9648,1.93558,0.221816
216200293,70302270,1007,7367370,205520,515874000,34739400,0.027896,4.71531,4.76104,0.346806
216197708,70302270,415,5061990,174824,264970000,26838200,0.0345366,5.30191,5.36927,0.301538
216206062,70302270,16572,139876,3126.57,6488520,431652,0.0223525,3.08596,3.08596,0.286026
216204273,70302270,16349,1738900,41364.8,85971000,5930440,0.0237879,3.41046,3.37558,0.470907
216197010,70302270,177,139876,3638.7,6052150,485405,0.0260138,3.47025,3.47025,0.241346
216209994,70302270,16993,34898.7,1341.44,1529420,232125,0.0384381,6.6514,0,0
216213141,70302270,17293,42533.1,1682.29,1960460,271675,0.0395526,6.38737,0,0
216203108,70302270,16060,12449000,744088,755335000,109816000,0.0597708,8.82124,8.80724,0.341219
216200414,70302270,1069,56841.7,622.565,1650040,97362.5,0.0109526,1.71287,1.71289,0.0337973
216212774,70302270,17260,139464,4546.67,7450850,673493,0.032601,4.82914,4.82611,0.269034
216200952,70302270,15609,588789,26056.8,32262500,4038810,0.0442549,6.85952,6.83171,0.350043
216202257,70302270,15865,1411330,98409.6,87932800,15676300,0.0697285,11.1075,11.2182,0.262413
216208200,70302270,16748,69938,695.247,2682760,91631,0.00994091,1.31017,1.31017,0.00626833
216202802,70302270,15971,5623310,222460,326332000,32978100,0.0395604,5.86454,5.86544,0.275421
216201816,70302270,15787,3286470,156983,195996000,23184200,0.0477666,7.05443,7.05451,0.263104
216201396,70302270,15731,419628,17733,24142900,2860660,0.0422589,6.81714,6.81714,0.221916
216201052,70302270,15657,174845,3110.72,8072730,429769,0.0177913,2.458,2.458,0.100918
216204342,70302270,16387,1119010,42295,68828900,6334160,0.0377969,5.66052,5.66052,0.229456
216207536,70302270,16694,9961010,301547,557630000,43205900,0.0302727,4.33751,4.30598,0.629438
216214076,70302270,17463,733411,13168.9,28456600,1780170,0.0179556,2.42725,2.42619,0.547092
216206958,70302270,16655,104907,2568.39,5296030,353284,0.0244826,3.3676,3.3676,0.13009
216200538,70302270,1126,69938,1476.23,3459010,205148,0.0211077,2.93329,2.93329,0.278373
216201126,70302270,15686,3544250,99856.2,154669000,15248800,0.0281742,4.30242,4.27861,0.687429
216198966,70302270,541,630914,53519.7,41898000,7903720,0.0848289,12.5274,12.5269,0.107194
216202700,70302270,15940,6077600,365332,364728000,53399300,0.0601112,8.78624,8.82081,0.342415
216209697,70302270,16893,1223890,23235.7,59060300,3166700,0.0189851,2.58741,2.58741,0.231055
216202798,70302270,15966,209643,11567.8,15377000,1785070,0.0551787,8.51481,8.51705,0.396822
216203701,70302270,16134,4200510,153257,222910000,23411600,0.0364854,5.57352,5.65374,0.310129
216196611,70302270,8,919441000,34879200,50395300000,5245830000,0.0379352,5.70545,5.81807,0.667386
216204928,70302270,16499,456339,12351,22121600,1765200,0.0270653,3.86818,3.84669,0.380329
216208892,70302270,16840,23680800,789160,1558160000,128330000,0.0333248,5.41914,5.40369,0.574598
216199674,70302270,797,4286530,90521.8,210950000,12622200,0.0211177,2.94462,2.90266,0.388131
216200037,70302270,945,1813210,70065.8,107032000,9665900,0.0386419,5.33083,5.43818,0.220078
216202863,70302270,15988,2280960,171344,146161000,26676500,0.0751193,11.6953,11.4373,0.365864
216199437,70302270,676,349690,12399.9,19747700,1801930,0.0354596,5.15294,5.15294,0.441115
216203464,70302270,16107,5868290,340707,319350000,51375000,0.0580589,8.75468,8.59312,0.384001
216203070,70302270,16046,1075180,87499,67759000,12557300,0.0813809,11.6792,11.6792,0.135434
216200543,70302270,1127,34683.2,2689.69,2113740,410678,0.0775502,11.8408,0,0
216201918,70302270,15816,1049020,46556.2,57694900,7326990,0.0443806,6.9846,6.98457,0.317923
216200845,70302270,15583,209814,4566.16,10186400,628269,0.0217629,2.99441,2.99441,0.131274
216200284,70302270,998,512308,24654,28309400,3514040,0.0481235,6.85924,7.02535,0.293424
216210881,70302270,17112,326984,6513.72,15728600,880201,0.0199206,2.69188,2.68781,0.10274
216197833,70302270,446,322938,11490.4,17246500,1749820,0.0355808,5.41844,5.43608,0.235127
216199276,70302270,610,3105790,146053,171886000,22579000,0.0470262,7.26997,7.25677,0.285162
216199355,70302270,649,227823,15823.6,14023600,2247340,0.0694559,9.86443,9.84891,0.0561805
216199872,70302270,915,520266,12073.6,26403300,1620360,0.0232066,3.11448,3.11103,0.153746
216200071,70302270,961,15391600,897037,919512000,136874000,0.0582809,8.89276,8.82244,0.399059
216204494,70302270,16436,1003060,25630.4,52508900,3961780,0.0255522,3.9497,4.08173,0.330451
216203501,70302270,16112,642863,53144.1,42395400,7946980,0.0826679,12.3619,12.3115,0.183148
216210302,70302270,17088,244783,5106.71,11064600,707954,0.0208622,2.89217,2.89217,0.556471
216202898,70302270,15998,508769,37762.8,32520200,5704600,0.0742238,11.2126,11.2124,0.241501
216199555,70302270,718,1364650,18411.2,65450700,2454960,0.0134916,1.79897,1.92882,0.23646
216206551,70302270,16618,376617,5627.53,18306000,768291,0.0149423,2.03998,1.78214,0.202177
216213129,70302270,17291,34969,636.124,1055530,88074.1,0.0181911,2.51863,0,0
216199753,70302270,851,1768370,61301.5,99853500,8938280,0.0346655,5.05453,4.98611,0.535458
216210075,70302270,17028,504285,24749.4,34792800,4095280,0.0490783,8.12096,8.22244,0.472577
216202078,70302270,15822,796758,29751.6,44097500,4273970,0.0373408,5.36421,5.37651,0.163717
216202280,70302270,15874,424213,23916.9,24815200,3448400,0.0563796,8.12895,8.37739,0.330931
216213430,70302270,17301,469353,13885.9,23997400,1911270,0.0295852,4.07213,4.17224,0.106206
216199720,70302270,829,352963,9233.08,17688800,1320060,0.0261588,3.73995,3.80709,0.272837
216202790,70302270,15961,1456140,78908.5,112471000,12481600,0.0541903,8.5717,8.65454,0.290966
216197671,70302270,409,936920,78147.9,62728400,11238900,0.0834094,11.9955,11.956,0.0900391
216213410,70302270,17300,923950,26783.7,48674100,3660040,0.0289883,3.9613,4.00955,0.126574
216205884,70302270,16561,848512,15537.7,41951400,2162290,0.0183117,2.54833,2.52149,0.312755
216208631,70302270,16803,68563.4,1518.68,3184720,213114,0.0221501,3.10828,3.08405,0.554277
216209533,70302270,16868,1393810,30557.5,70031100,4164230,0.0219237,2.98766,2.98642,0.283234
216200351,70302270,1042,1363790,42399.6,71345000,5886220,0.0310895,4.31607,4.31607,0.294143
216201728,70302270,15763,1014100,44487.6,53414100,6463030,0.043869,6.37316,6.37316,0.299431
