id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214950938,70231857,348,4755780,4601.17,158748000,782009,0.00096749,0.164433,0.164433,2.8781
214955443,70231857,15593,2342910,462.498,91145200,66032.6,0.000197403,0.028184,0.0281843,1.21542
214952162,70231857,587,419628,1.83319,14961400,285.095,4.3686e-06,0.0006794,0.0006794,2.0566
214950648,70231857,291,6644080,2809.89,233317000,429372,0.000422917,0.0646247,0.0646245,2.60206
214962389,70231857,17412,34887.9,33.8184,625193,5252.6,0.000969342,0.150556,0,0
214954923,70231857,1139,209801,49.2906,8636020,8172.92,0.00023494,0.0389556,0.0389556,0.700383
214961443,70231857,17109,979132,236.628,36684300,31743.9,0.000241671,0.0324204,0.0324204,0.567909
214958306,70231857,16169,10176000,1833.01,393327000,276056,0.000180131,0.0271282,0.0271282,1.20549
214956062,70231857,15734,209814,115.652,4755880,16425.5,0.000551213,0.0782858,0.0782858,0.814504
214956510,70231857,15861,3975870,165.287,144825000,23188.2,4.15725e-05,0.00583222,0.00583689,1.08091
214962761,70231857,17532,909192,38.6428,26013100,5694.93,4.25024e-05,0.00626373,0.00626373,0.780409
214950736,70231857,319,2342900,246.706,95057400,33783.4,0.000105299,0.0144195,0.0144194,1.12416
214950632,70231857,288,1538640,4763.42,65844700,857155,0.00309587,0.557087,0.557087,0.840355
214954932,70231857,1142,699380,81.7002,24399800,10493.3,0.000116818,0.0150037,0.0150037,0.980699
214958517,70231857,16230,244783,20.1973,9391050,3320.69,8.25111e-05,0.0135658,0.0135658,0.892984
214951045,70231857,379,314641,435.681,8775980,61007.4,0.00138469,0.193895,0.193857,1.52001
214948277,70231857,36,209814,654.087,6426060,135432,0.00311746,0.645485,0.645485,0.999046
214956308,70231857,15808,69938,1.98566,3230050,305.868,2.83917e-05,0.00437342,0.00437342,0.586158
214959345,70231857,16400,1468700,248.173,60184100,34941.1,0.000168975,0.0237905,0.0237905,0.89993
214960339,70231857,16711,174845,108.23,7292750,16110.7,0.000619003,0.0921426,0.0921426,0.330406
214960935,70231857,16889,1923300,71.8002,63308400,10073.3,3.73319e-05,0.00523752,0.00523752,1.781
214962309,70231857,17386,859564,277.806,22452300,47660.3,0.000323194,0.0554471,0.0555565,1.53564
214962572,70231857,17490,454597,64.03,16628800,8838.27,0.00014085,0.019442,0.019442,0.885585
214954706,70231857,1049,3112240,1179.5,101892000,167975,0.000378988,0.0539725,0.0539725,0.681835
214959585,70231857,16495,2272980,88.0208,83615300,12962.9,3.87248e-05,0.00570304,0.00570304,2.17069
214959435,70231857,16440,1748450,58.6516,69199200,8642.32,3.35449e-05,0.00494285,0.00494285,1.1627
214954189,70231857,934,559504,138.832,17154900,17870.3,0.000248134,0.0319396,0.0319396,0.786499
214953855,70231857,859,69938,6.48544,2463560,932.168,9.27312e-05,0.0133285,0.0133285,0.565499
214954309,70231857,962,9021390,6963.65,279738000,1150270,0.000771904,0.127505,0.127501,1.04243
214962126,70231857,17313,2581350,7033.94,90735900,1234470,0.00272491,0.478228,0.479571,1.14337
214963293,70231857,111220792,1398750,774.169,56495300,101483,0.000553473,0.072553,0.0725536,1.04945
214957215,70231857,15948,1014100,257.057,40034400,33167.8,0.000253484,0.0327068,0.0327066,0.8815
214959658,70231857,16535,1608570,74.315,64739500,11029.7,4.61993e-05,0.00685682,0.00685682,1.56034
214959863,70231857,16601,279752,113.518,11631700,17574.9,0.000405782,0.062823,0.062823,0.974656
214949230,70231857,156,209814,35.3868,8050390,5491.66,0.000168658,0.0261739,0.0261739,0.81595
214960524,70231857,16767,384659,86.3297,16117200,11371.1,0.000224432,0.0295614,0.0295614,0.539784
214960937,70231857,16890,314721,4.64195,10986300,737.299,1.47494e-05,0.00234271,0.00234271,0.628228
214958288,70231857,16154,1119010,2022.26,44244700,337977,0.00180719,0.302033,0.302033,2.20669
214960809,70231857,16841,2832490,1423.82,111410000,223525,0.000502675,0.0789147,0.0789147,2.78954
214954850,70231857,1102,1433730,4888.64,63322200,909155,0.00340974,0.634119,0.634119,1.66595
214951593,70231857,442,1496520,1052.71,42594600,163671,0.000703437,0.109368,0.10905,0.887144
214952214,70231857,601,699380,558.758,26783700,106523,0.000798933,0.15231,0.15231,1.35787
214963878,70231857,124372440,34969,6.57452,1068840,861.052,0.00018801,0.0246233,0,0
214953884,70231857,874,174845,51.4469,6234850,6847.3,0.000294243,0.0391621,0.0391621,0.330091
214954761,70231857,1074,174563,39.2221,3368270,5185.57,0.000224688,0.0297061,0.0297007,0.297582
214959324,70231857,16391,139876,36.1329,5942120,5410.21,0.000258321,0.0386786,0.0386786,0.632049
214956948,70231857,15907,43088400,42277.3,1673990000,6988520,0.000981176,0.16219,0.163728,2.11773
214957385,70231857,15965,489566,1731.35,22686600,318941,0.00353651,0.651477,0.651477,1.08726
214963691,70231857,111220884,34934.3,18.368,1141040,2620.59,0.000525788,0.0750149,0,0
214956338,70231857,15817,1049070,172.324,40682900,25915.1,0.000164264,0.024703,0.024703,1.11323
214954285,70231857,955,1068180,712.049,29417400,100358,0.000666598,0.0939521,0.093775,0.768361
214955458,70231857,15602,2063170,177.895,71777800,27481.9,8.62241e-05,0.0133202,0.0133202,1.17231
214954903,70231857,1121,594473,82.614,12346100,13006.3,0.00013897,0.0218787,0.0218787,1.58924
214962477,70231857,17452,69938,9.98669,2472900,1383.7,0.000142793,0.0197847,0.0197847,0.399236
214962824,70231857,17562,2617500,365.415,61359300,49617.4,0.000139605,0.018956,0.0189483,0.819498
214957615,70231857,16035,31682900,31461.3,1197530000,5109960,0.000993005,0.161285,0.160361,1.02266
214948258,70231857,33,2168080,2001.61,103526000,325932,0.000923221,0.150332,0.150332,0.930471
214949125,70231857,131,1293850,588.833,53129400,85514.1,0.000455101,0.0660926,0.0660926,0.668273
214950569,70231857,272,279752,38.0798,9152070,5823.53,0.00013612,0.0208168,0.0208168,0.508344
214954627,70231857,1030,560106,46.4026,10648800,7083.23,8.28461e-05,0.0126462,0.0120812,0.7369
214959357,70231857,16405,279752,24.3316,11449100,4348.95,8.69756e-05,0.0155457,0.0155457,2.31027
214961264,70231857,17044,1363790,188.151,52473000,24591.5,0.000137962,0.0180318,0.0180318,1.40601
214962353,70231857,17400,2832360,1622.37,82971900,264024,0.000572799,0.0932171,0.0932214,1.60225
214958208,70231857,16119,2692610,712.963,116738000,104619,0.000264785,0.0388542,0.0388542,1.06257
214953886,70231857,875,139876,19.0691,6057920,2853.34,0.000136329,0.020399,0.020399,0.742889
214952960,70231857,700,454597,98.9587,16215000,15093.8,0.000217684,0.0332026,0.0332026,1.74382
214958750,70231857,16273,34969,75.4962,1187390,11255.6,0.00215895,0.321874,0,0
214949281,70231857,165,2552740,4347.43,77683200,748787,0.00170305,0.293327,0.293327,2.11001
214961516,70231857,17139,524535,98.1417,16654600,14276.5,0.000187102,0.0272174,0.0272174,0.91545
214962219,70231857,17340,2727580,569.461,77548700,84402.1,0.000208779,0.030944,0.030944,1.05822
214958188,70231857,16109,2133110,575.275,62247100,89040.4,0.000269688,0.0417421,0.0417421,1.90724
214961121,70231857,17018,314721,1396.64,8890450,232952,0.0044377,0.740185,0.740185,1.25154
214961980,70231857,17262,139827,268.378,3864620,49371.7,0.00191935,0.35309,0.353111,0.716718
214961028,70231857,16954,1084040,507.332,45334000,71871.9,0.000468001,0.0663002,0.0663002,0.755261
214961590,70231857,17161,489566,258.783,17379100,32846.8,0.000528596,0.0670937,0.0670937,0.909167
214956821,70231857,15874,559504,135.135,21428300,18908.8,0.000241527,0.0337956,0.0337956,0.961268
214962816,70231857,17558,244602,34.4326,7317590,4647.04,0.00014077,0.0189984,0.0189928,1.14267
214962550,70231857,17482,279717,152.654,8534240,20015.1,0.000545742,0.0715548,0.0715609,0.623754
214949307,70231857,169,1153980,153.839,36556100,21442.7,0.000133312,0.0185816,0.0185816,0.841109
214959888,70231857,16609,139876,0.845447,4997130,138.486,6.04426e-06,0.000990061,0.000990061,1.17303
214952128,70231857,578,594473,54.9718,23097600,8397.12,9.24715e-05,0.0141253,0.0141253,0.624847
214962399,70231857,17418,6009450,1466.2,210499000,200937,0.000243983,0.0334369,0.0334505,1.19789
214956183,70231857,15765,3391990,1413.64,135872000,224651,0.000416757,0.0662298,0.0662298,1.79919
214959782,70231857,16574,384659,37.0246,14653500,6178.94,9.6253e-05,0.0160634,0.0160634,1.71807
214962464,70231857,17446,412515,217.854,11560200,30653.8,0.000528112,0.0743096,0.0743738,0.5755
214953520,70231857,811,3986470,2876.55,167851000,416755,0.00072158,0.104542,0.104542,0.707233
214956179,70231857,15764,1014100,80.0002,39649900,12744.5,7.88878e-05,0.0125672,0.0125672,1.30388
214956312,70231857,15809,5560070,551.943,234119000,83114.2,9.9269e-05,0.0149484,0.0149484,1.19422
214958219,70231857,16123,9266780,3396.22,389458000,495448,0.000366494,0.053465,0.053465,1.34003
214961634,70231857,17176,664411,116.023,24554600,15769.2,0.000174625,0.023734,0.023734,0.876789
214961548,70231857,17149,314721,221.087,9400500,34728.3,0.000702486,0.110346,0.110346,0.909369
214949879,70231857,238,139876,10.705,4380790,1725.79,7.65321e-05,0.012338,0.012338,0.494245
214950301,70231857,262,3636780,3489.02,135467000,583192,0.000959371,0.160359,0.160359,2.02119
214954654,70231857,1037,1783420,1432.05,82150100,212428,0.00080298,0.119113,0.119113,0.707842
214953364,70231857,764,349690,36.4335,10283400,5782.27,0.000104188,0.0165354,0.0165354,1.24786
214955406,70231857,15565,995705000,975851,37384300000,161762000,0.000980061,0.162459,0.162346,3.70417
214960423,70231857,16734,174845,0.600857,6060540,101.553,3.43651e-06,0.000580815,0.000580815,1.18143
214960165,70231857,16682,839256,1174.79,30587000,240127,0.0013998,0.286119,0.286119,1.97578
214956369,70231857,15831,2129860,780.065,91542300,104630,0.000366252,0.0491255,0.0492969,0.980528
214962238,70231857,17352,41570300,12571.9,1247190000,1872260,0.000302426,0.0450385,0.0451839,2.35907
214963509,70231857,111220826,1328790,109.387,49727500,15588.4,8.23207e-05,0.0117313,0.0117315,0.924719
214958535,70231857,16235,1398760,1465.39,52174900,251670,0.00104764,0.179924,0.179924,2.72644
214954898,70231857,1120,244783,41.7301,10206700,7431.94,0.000170478,0.0303613,0.0303613,1.20819
214953925,70231857,893,524535,93.3918,20204700,14981.1,0.000178047,0.0285608,0.0285608,1.22413
214955239,70231857,10732,2412860,269.459,95460700,37346.1,0.000111676,0.0154779,0.0154779,1.32133
214955368,70231857,182305705,1748450,1409.28,73734900,247488,0.000806019,0.141547,0.141547,0.936882
214956491,70231857,15858,3846570,250.991,163542000,34764.8,6.52506e-05,0.00903787,0.00903789,1.17
214958333,70231857,16193,1084040,605.642,46420000,89112.8,0.00055869,0.0822044,0.0822044,0.686976
214949575,70231857,210,139876,104.987,3695930,15214.8,0.000750572,0.108774,0.108774,0.541432
214959483,70231857,16459,524535,12.5714,20926500,1806.39,2.39668e-05,0.00344379,0.00344379,1.52745
214949403,70231857,183,1538640,5075.29,55413200,949423,0.00329856,0.617055,0.617055,1.23764
214962540,70231857,17478,5481300,1083.85,177307000,144244,0.000197736,0.0263156,0.0263235,1.10722
214963738,70231857,111220906,69938,10.1051,2377830,1342.52,0.000144487,0.0191958,0.0191958,0.768843
214957562,70231857,16018,63709800,81604.5,2333100000,13273000,0.00128088,0.208335,0.206103,1.83657
214962544,70231857,17479,594438,210.508,19254800,28092.2,0.000354129,0.0472584,0.0472627,0.835256
214950745,70231857,321,69938,10.4188,2942460,1554.32,0.000148971,0.0222243,0.0222243,0.267856
214955488,70231857,15611,209814,46.3615,6389880,7037.78,0.000220965,0.0335429,0.0335429,0.776564
214958961,70231857,16314,1084040,613.625,42436300,89181.9,0.000566055,0.0822682,0.0822682,0.924203
214956090,70231857,15739,554627000,589612,21399500000,98358800,0.00106308,0.177342,0.177098,2.44746
214957403,70231857,15971,5769880,29609.8,226696000,5606480,0.00513178,0.97168,0.97168,1.07013
214959008,70231857,16327,279752,802.011,11454000,140772,0.00286686,0.503204,0.503204,1.80345
214954928,70231857,1141,244780,4.6154,8045240,639.837,1.88553e-05,0.00261393,0.00261393,0.604353
214958359,70231857,16213,4441060,4106.76,165992000,707859,0.000924724,0.15939,0.15939,4.1636
214959858,70231857,16600,279752,113.518,11631700,17574.9,0.000405782,0.062823,0.062823,0.974656
214958113,70231857,16089,34969,38.8155,1355770,6207.51,0.00111,0.177515,0,0
214958216,70231857,16122,2797520,999.529,124242000,146502,0.000357291,0.0523686,0.0523686,1.18592
214954937,70231857,10671,279751,2937.8,10637100,450095,0.0105015,1.60891,1.60891,0.665716
214962814,70231857,17556,244602,34.4326,7317590,4647.04,0.00014077,0.0189984,0.0189928,1.14267
214960046,70231857,16652,454597,52.7452,17216600,7574,0.000116026,0.0166609,0.0166609,0.984136
214956422,70231857,15846,3815530,845.516,145973000,114989,0.000221598,0.030137,0.0303814,1.1867
214956293,70231857,15804,1014100,58.1945,45375200,8680.06,5.73853e-05,0.00855936,0.00855936,1.64658
214961032,70231857,16958,559504,381.301,23457400,53395.3,0.000681498,0.0954333,0.0954333,0.540731
214956804,70231857,15872,839256,191.938,33627000,26707.9,0.0002287,0.0318233,0.0318233,1.30206
214954925,70231857,1140,349654,5.17778,10433900,798.598,1.48083e-05,0.00228397,0.00228411,0.79306
214959775,70231857,16569,524535,37.0514,19603400,6183.06,7.06366e-05,0.0117877,0.0117877,2.07438
214962938,70231857,17646,34969,1.13407,854472,161.168,3.24308e-05,0.00460888,0,0
214957942,70231857,16064,3372640,8928.34,86832000,1702580,0.00264728,0.504821,0.502113,1.37741
214949199,70231857,148,139876,91.3216,4462810,17830.5,0.000652875,0.127474,0.127474,0.473658
214955337,70231857,182305697,1397560,301.042,40780900,49543.1,0.000215406,0.0354498,0.0354565,1.72101
214955420,70231857,15577,7518320,1117.47,271094000,158326,0.000148634,0.0210587,0.0210589,1.62941
214956225,70231857,15779,314721,129.758,11943700,16853,0.000412295,0.0535489,0.0535489,0.557594
214962615,70231857,17507,1425820,554.138,42270100,78183.1,0.000388644,0.0548336,0.0548506,1.13109
214957470,70231857,15991,5694980,645.845,203434000,86231.7,0.000113406,0.0151417,0.0151423,0.96546
214960957,70231857,16897,1853360,1507.81,60663000,274653,0.000813557,0.148192,0.148192,3.99559
214961853,70231857,17224,489566,491.255,14319900,60857.3,0.00100345,0.124309,0.124309,0.877616
214953277,70231857,749,2098140,310.29,66768300,42267.4,0.000147888,0.0201452,0.0201452,1.3465
214960545,70231857,16776,629442,204.67,25061400,37915.1,0.000325162,0.0602361,0.0602361,1.69321
214961063,70231857,16990,2692610,111.707,89794000,14945,4.14866e-05,0.00555038,0.00555038,0.843967
214961323,70231857,17063,699380,146.41,22551900,18355.2,0.000209343,0.026245,0.026245,1.02537
214947926,70231857,9,2203050,2556.59,106023000,400403,0.00116048,0.18175,0.18175,0.570901
214959670,70231857,16541,1503670,128.37,59662600,18423.8,8.53713e-05,0.0122526,0.0122526,2.89095
214955009,70231857,10694,1363790,555.337,56661500,74448.2,0.000407201,0.0545892,0.0545892,0.679211
214959044,70231857,16335,2272980,842.778,90365100,141837,0.00037078,0.0624013,0.0624013,2.17328
214954259,70231857,946,2342920,186.679,83248200,30027.4,7.96777e-05,0.0128162,0.0128162,1.32059
214954951,70231857,10675,5769880,6605.64,245140000,1218230,0.00114485,0.211137,0.211137,1.45008
214955497,70231857,15613,909192,169.311,31352300,24393.5,0.000186222,0.0268299,0.0268299,1.29694
214957139,70231857,15927,349690,40.8321,12934700,5974.44,0.000116767,0.017085,0.017085,0.617949
214963298,70231857,111220794,909118,732.954,31380700,107891,0.000806225,0.118677,0.118683,0.993467
214963922,70231857,127201621,34969,3.13425,828225,422.894,8.96296e-05,0.0120934,0,0
214953501,70231857,805,384659,278.58,11139600,42074.6,0.000724225,0.109382,0.109382,0.749557
214948997,70231857,99,1538640,758.636,53728300,98437.6,0.000493057,0.0639772,0.0639772,1.33386
214959536,70231857,16475,244783,115.561,10173100,21420.7,0.000472095,0.0875091,0.0875091,0.59874
214956242,70231857,15787,3287090,757.598,134329000,114664,0.000230477,0.0348832,0.0348832,1.69281
214949218,70231857,154,1258880,180.489,40158000,25259.1,0.000143373,0.0200647,0.0200647,0.83744
214960394,70231857,16726,5979700,1120.84,203295000,176328,0.000187441,0.0294878,0.0294878,3.34676
214948054,70231857,17,2272980,1605.85,92042800,277498,0.000706495,0.122085,0.122085,1.31546
214958225,70231857,16126,27031000,10478.4,1065160000,1596730,0.000387643,0.0590703,0.0590703,1.48263
214959566,70231857,16487,4860690,973.502,176721000,135537,0.000200281,0.0278844,0.0278844,1.92262
214959959,70231857,16628,419628,11.0911,15056000,1718.66,2.64307e-05,0.00409568,0.00409568,2.17687
214953539,70231857,819,209814,203.266,8593530,31670.5,0.00096879,0.150946,0.150946,0.512845
214961664,70231857,17191,909176,160.056,29584100,21005.8,0.000176045,0.0231043,0.0231042,1.30593
214953688,70231857,834,2727580,5022.47,106204000,737507,0.00184136,0.270389,0.270389,0.754576
214949556,70231857,206,174845,405.696,5049780,56931,0.00232032,0.325609,0.325609,1.08422
214950207,70231857,252,34969,6.10851,1370610,1206.98,0.000174683,0.0345157,0,0
214948170,70231857,22,5007390,6811.13,196480000,1106710,0.00136021,0.221015,0.218723,0.832506
214958311,70231857,16174,3566840,882.869,146676000,148492,0.000247522,0.0416313,0.0416313,1.27178
214958511,70231857,16229,594473,44.3653,22465000,7285.18,7.46296e-05,0.0122549,0.0122549,1.1438
214951838,70231857,496,489566,2356.96,18302900,397778,0.00481439,0.812512,0.812512,1.23557
214962313,70231857,17387,859564,277.806,22452300,47660.3,0.000323194,0.0554471,0.0555565,1.53564
214960618,70231857,16813,66056400,25858.6,2554640000,3899650,0.000391462,0.0590352,0.0590352,2.21414
214959544,70231857,16478,1293850,55.8155,50226900,7614,4.3139e-05,0.00588475,0.00588475,2.30796
214954070,70231857,910,209814,39.8157,8505430,6302.53,0.000189766,0.0300387,0.0300387,0.640601
214951049,70231857,381,3357020,1427.38,118052000,189605,0.000425193,0.05648,0.05648,1.28324
214963224,70231857,111220752,349690,16.2366,13034400,2264.2,4.64314e-05,0.00647487,0.00647487,0.53298
214958875,70231857,16297,594473,214.38,17528600,27015.8,0.000360622,0.045445,0.045445,0.699381
214957390,70231857,15966,209814,540.273,9254560,94601.5,0.00257501,0.450883,0.450883,0.767423
214949653,70231857,218,1853360,238.094,78846500,35790,0.000128467,0.0193109,0.0193109,1.48093
214960834,70231857,16849,419628,24.6625,16608700,3157.4,5.87723e-05,0.00752428,0.00752428,0.83823
214953253,70231857,747,244783,548.71,9208850,97087.1,0.00224162,0.396625,0.396625,0.59154
214955471,70231857,15607,349690,31.8487,12329600,5107.55,9.1077e-05,0.0146059,0.0146059,0.594118
214952165,70231857,588,3741680,5704.53,158319000,962624,0.00152459,0.25727,0.25727,0.668945
214949042,70231857,110,139876,322.062,5382670,56803,0.00230248,0.406096,0.406096,1.10934
214954298,70231857,958,2342920,852.381,95892600,125955,0.000363811,0.0537599,0.0537599,1.02577
214952641,70231857,632,3566840,1082.83,157287000,157600,0.000303583,0.0441848,0.0441848,1.01675
214952939,70231857,691,699380,49.5609,26442100,6798.71,7.0864e-05,0.00972105,0.00972105,0.632863
214951782,70231857,481,628633,478.797,24195100,74117.1,0.000761647,0.117902,0.117801,1.93048
214953136,70231857,723,4161310,9141.65,176651000,1654730,0.00219682,0.397647,0.397647,1.42866
214952034,70231857,546,34969,3.04023,1365120,484.875,8.69408e-05,0.0138659,0,0
214952124,70231857,577,1363790,3264.88,58155000,558159,0.00239398,0.40927,0.40927,1.38822
214951694,70231857,450,1196670,292.138,21851900,42938.8,0.000244127,0.035882,0.0354816,0.809038
214959852,70231857,16598,174845,6.03345,6342860,926.523,3.45074e-05,0.00529911,0.00529911,0.31865
214961807,70231857,17206,69937.6,15.5196,1939270,2001.33,0.000221907,0.028616,0.0286159,0.654913
214958367,70231857,16217,944163,3756.95,37812900,651746,0.00397914,0.690289,0.690289,1.92118
214961460,70231857,17115,944163,110.031,36538900,14828.9,0.000116539,0.0157059,0.0157059,1.22427
214954126,70231857,926,5525100,1444.06,173775000,214723,0.000261364,0.0388632,0.0388632,1.69225
214955424,70231857,15581,34969,22.5397,1123000,3559.18,0.000644561,0.101781,0,0
214956234,70231857,15782,2832490,2315.8,116175000,388465,0.000817584,0.137146,0.137146,2.24031
214960106,70231857,16667,559504,64.8859,21230300,9144.62,0.00011597,0.0163441,0.0163441,0.889574
214963252,70231857,111220764,34969,1.52464,1077190,208.952,4.35998e-05,0.00597534,0,0
214962411,70231857,17422,874219,269.115,31527400,35538,0.000307835,0.0406511,0.0406514,0.871156
214962115,70231857,17307,909118,732.954,31380700,107891,0.000806225,0.118677,0.118683,0.993467
214960596,70231857,16801,69938,10.7424,2013230,1445.98,0.000153599,0.0206752,0.0206752,0.685178
214949636,70231857,217,1049070,1044.64,42040500,138250,0.000995776,0.131784,0.131784,0.504102
214956439,70231857,15849,1808770,352.337,77649700,48344.1,0.000194794,0.0267276,0.0268316,0.980171
214959490,70231857,16461,1119010,391.522,48295100,58252.5,0.000349883,0.0520572,0.0520572,1.01565
214960169,70231857,16683,839256,521.253,31749600,103172,0.000621089,0.122933,0.122933,1.78333
214955736,70231857,15700,34969,10.7182,771847,1644.24,0.000306505,0.04702,0,0
214957547,70231857,16013,11889500,37214.1,564982000,6455390,0.00313001,0.542951,0.542951,1.68623
214948303,70231857,41,839256,960.315,29622800,148451,0.00114425,0.176884,0.176884,0.417371
214960402,70231857,16729,314721,0.768718,10879400,121.174,2.44254e-06,0.000385019,0.000385019,0.887095
214949014,70231857,103,34969,4.31663,1382600,764.587,0.000123442,0.0218647,0,0
214952023,70231857,543,1468700,378.866,45528400,53951.3,0.00025796,0.0367341,0.0367341,1.46795
214954941,70231857,10672,4580940,2195.64,205986000,332107,0.000479298,0.0724975,0.0724975,1.03761
214960654,70231857,16825,209814,138.255,8011170,17206.3,0.000658941,0.0820074,0.0820074,0.535244
214957496,70231857,15998,524535,25.9689,19429000,3463.13,4.95084e-05,0.00660228,0.00660228,0.67114
214958968,70231857,16315,1084040,613.625,42436300,89181.9,0.000566055,0.0822682,0.0822682,0.924203
214949771,70231857,232,839091,99.4248,33277100,13503.9,0.000118491,0.0160934,0.0160944,0.641257
214962100,70231857,17301,664411,181.647,24541700,25045.8,0.000273395,0.0376962,0.0376962,0.874225
214959475,70231857,16457,279752,7.05421,10867800,1038.66,2.5216e-05,0.0037128,0.0037128,1.40938
214962320,70231857,17389,436886,863.989,9426550,155677,0.00197761,0.356333,0.35794,1.48299
214959398,70231857,16422,1049070,1378.46,42739600,239319,0.00131398,0.228125,0.228125,0.498701
214959949,70231857,16626,5525100,1246.7,192907000,169025,0.000225642,0.0305922,0.0305922,2.74804
214962578,70231857,17493,279752,18.1618,8862570,2512.5,6.49211e-05,0.00898118,0.00898118,0.459668
214948001,70231857,12,139876,39.4466,4134680,6451.49,0.000282011,0.0461229,0.0461229,0.705924
214960201,70231857,16694,11854500,8400.17,485984000,1227760,0.000708607,0.103569,0.103569,0.964852
214962630,70231857,17512,419576,31.8013,12095000,4430.61,7.57939e-05,0.0105597,0.0105594,0.503355
214963215,70231857,111220746,244783,295.152,8426410,36458.3,0.00120577,0.148941,0.148941,0.941328
214951119,70231857,399,3496900,3435.67,136476000,563089,0.00098249,0.161025,0.161025,1.29238
214962371,70231857,17406,314721,31.4675,9282670,5092.67,9.99855e-05,0.0161815,0.0161815,1.06464
214955091,70231857,10725,3776650,1213.77,132969000,186143,0.000321387,0.0492879,0.0492879,1.13673
214960499,70231857,16758,34969,0.601736,1173200,87.2678,1.72077e-05,0.00249558,0,0
214963521,70231857,111220828,34969,7.90045,1285400,1105.3,0.000225927,0.031608,0,0
214955742,70231857,15705,174845,57.7834,5101700,8588.86,0.000330484,0.0491227,0.0491227,1.06815
214953853,70231857,857,139876,10.2135,5652680,1581.98,7.30181e-05,0.0113099,0.0113099,0.315748
214960603,70231857,16808,259137000,244026,9054390000,40376700,0.000941686,0.155812,0.155772,5.94687
214960630,70231857,16819,9022000,2005.62,336628000,293423,0.000222304,0.0325231,0.0325231,1.24736
214949055,70231857,112,69938,33.9619,2831050,4291.89,0.000485601,0.0613671,0.0613671,1.01683
214958125,70231857,16091,69938,18.0727,2553290,2894.91,0.00025841,0.0413925,0.0413925,0.187296
214955388,70231857,182305709,1223920,4349.95,57901400,789717,0.00355413,0.645238,0.645238,1.87356
214962145,70231857,17325,244783,3.76103,7336940,519.8,1.53648e-05,0.00212352,0.00212352,0.478075
214955265,70231857,10734,2622680,343.188,101589000,46513.2,0.000130854,0.017735,0.017735,1.50451
214959017,70231857,16329,6853920,3640.45,254109000,572581,0.000531149,0.0835407,0.0835407,2.20751
214952147,70231857,582,1119010,2715.84,43544600,439214,0.00242701,0.392503,0.392503,0.839736
214956793,70231857,15868,2098140,459.308,81041800,63834,0.000218912,0.0304241,0.0304241,1.1172
214958604,70231857,16257,384659,153.704,13575500,20611.5,0.000399585,0.0535839,0.0535839,0.505194
214956114,70231857,15751,117588000,55227.3,4765550000,8636530,0.000469669,0.0734475,0.0734261,2.67898
214949147,70231857,136,6153370,1812.81,220604000,258819,0.000294605,0.0420613,0.0420603,1.52345
214960841,70231857,16851,454597,85.6747,19847000,12495.6,0.000188463,0.0274872,0.0274872,0.597592
214961510,70231857,17135,34969,0.373356,1037380,53.045,1.06768e-05,0.00151691,0,0
214955429,70231857,15585,244783,17.3876,8579920,2308.47,7.10325e-05,0.00943066,0.00943066,0.470714
214960004,70231857,16639,664411,752.8,22379100,100125,0.00113303,0.150697,0.150697,1.19068
214954372,70231857,975,34969,0.0970493,1251850,16.3128,2.7753e-06,0.000466494,0,0
214955607,70231857,15663,454597,191.365,14728100,25932.4,0.000420955,0.0570449,0.0570449,0.764496
214959521,70231857,16471,384659,31.6892,14227000,5492.71,8.23825e-05,0.0142794,0.0142794,1.6425
214963260,70231857,111220766,979041,834.003,35358500,136485,0.000851857,0.139407,0.139434,1.50702
214954354,70231857,972,7868020,5523.46,309299000,832086,0.000702013,0.105755,0.105755,1.04288
214951111,70231857,398,1957180,3246.83,59239000,577215,0.00165893,0.294922,0.295133,1.3524
214957070,70231857,15924,3112240,1798.83,112297000,324392,0.000577986,0.104231,0.104231,3.22312
214953555,70231857,822,27975200,8176.1,1044820000,1222020,0.000292262,0.0436823,0.0436823,1.36691
214954272,70231857,951,1993230,68.8113,70274500,9401.04,3.45224e-05,0.00471648,0.00471648,1.69068
214959031,70231857,16332,4301190,1517.9,167863000,252041,0.000352901,0.0585979,0.0585979,2.5376
214951796,70231857,485,55006200,39881.5,2251240000,6297410,0.000725036,0.114485,0.114485,2.01831
214960157,70231857,16680,13777800,13481.8,568101000,2074730,0.00097852,0.150585,0.150585,1.37866
214953850,70231857,856,33500300,17737.8,1347210000,2988210,0.000529481,0.0891996,0.0891996,2.66746
214955589,70231857,15658,104907,1700.61,5136530,284329,0.0162106,2.71029,2.71029,0.849457
214959972,70231857,16631,3636780,197.671,127282000,28932.1,5.43533e-05,0.00795542,0.00795542,2.39327
214949119,70231857,130,1328820,53650.5,60465900,9709650,0.0403745,7.30696,7.30696,0.92614
214954832,70231857,1097,41437900,66746.1,1513270000,10873300,0.00161075,0.262399,0.262399,3.00033
214957170,70231857,15932,4755780,812.267,176445000,125024,0.000170796,0.0262889,0.0262889,3.01348
214957762,70231857,16050,139683,1592.44,4688180,266832,0.0114004,1.91026,1.90765,0.737888
214961299,70231857,17054,1958260,349.873,65694600,44214.6,0.000178665,0.0225785,0.0225785,1.06826
