id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215670031,70298334,16546,104907,7573.5,6208070,1149020,0.0721925,10.9527,10.9527,0.58473
215669813,70298334,16519,12204200,740165,684688000,109139000,0.0606485,8.94274,8.94274,0.410676
215677099,70298334,17376,34969,896.128,1424870,119580,0.0256264,3.4196,0,0
215665228,70298334,15725,1292790,19621.5,44244000,2852200,0.0151777,2.20624,2.20505,0.797926
215665919,70298334,15922,8007870,232810,363786000,32517600,0.0290727,4.0607,4.0607,0.626826
215664125,70298334,988,454597,38649.6,28796100,5822010,0.0850194,12.807,12.807,0.43965
215677899,70298334,17526,591375,9507.9,20839700,1261320,0.0160776,2.13286,2.12339,0.720737
215666455,70298334,16095,139876,6853.37,8209880,974574,0.0489961,6.96741,6.96741,0.333575
215675797,70298334,17172,874225,55898.2,49484000,8454760,0.0639403,9.67115,9.67115,0.272772
215678242,70298334,111220682,279752,8187.83,14498200,1241220,0.0292682,4.43685,4.43685,0.535997
215662505,70298334,406,804287,55764.6,47549000,8311750,0.0693343,10.3343,10.3343,0.234519
215663883,70298334,890,594473,39229.7,34793200,5893840,0.0659908,9.9144,9.9144,0.379248
215664096,70298334,974,2028200,185826,133674000,26676300,0.0916208,13.1527,13.1527,0.167144
215665475,70298334,15777,2412860,68108.3,119809000,9162940,0.0282272,3.79754,3.79754,0.437694
215665622,70298334,15822,874225,25315.3,44297200,3549770,0.0289575,4.06047,4.06047,0.382169
215666610,70298334,16123,9266780,365442,487918000,58218700,0.0394357,6.28252,6.28252,0.728729
215666169,70298334,15964,314554,14014.3,21526300,2078030,0.0445528,6.60628,6.60619,0.239769
215665452,70298334,15769,664411,21433.6,31972900,2935870,0.0322596,4.41875,4.41875,0.267752
215666329,70298334,16036,4042990,147829,160341000,23109900,0.0365644,5.71605,5.58029,0.86068
215671192,70298334,16613,1713480,89219.5,89577300,12870500,0.0520691,7.51129,7.51129,0.425123
215674216,70298334,16957,524535,28766.2,30889200,4386610,0.0548414,8.36285,8.36285,0.30329
215664867,70298334,15586,244611,1346.38,8642760,179687,0.00550419,0.734582,0.734587,0.308049
215661601,70298334,201,2115320,85481.9,91497800,12847400,0.0404108,6.07349,5.98209,0.655922
215663349,70298334,645,51054600,1768620,2993550000,280928000,0.0346418,5.50249,5.50248,0.37758
215663415,70298334,674,34969,1536.39,1760350,209751,0.0439358,5.9982,0,0
215665086,70298334,15689,55099.9,62.6388,976737,8184.39,0.00113682,0.148537,0,0
215669118,70298334,16419,2342920,140390,134876000,20977600,0.059921,8.95362,8.95362,0.304477
215676177,70298334,17224,489566,9002.41,18405600,1369150,0.0183885,2.79667,2.79667,0.887708
215665197,70298334,15709,104634,727.756,3490270,104829,0.00695528,1.00186,1.00086,1.21287
215664733,70298334,10699,909194,18938.9,44204300,2684170,0.0208305,2.95225,2.95225,0.829327
215677284,70298334,17409,384659,9197.22,14347700,1256890,0.02391,3.26753,3.26753,0.67718
215663071,70298334,589,3811570,164706,187511000,22860200,0.0432122,5.99758,5.99753,0.456248
215678777,70298334,111220814,34969,290.298,1053090,41759.8,0.00830159,1.19419,0,0
215665031,70298334,15671,91793.9,647.346,3694530,90873.7,0.00705217,0.989976,0.987014,0.0390093
215669224,70298334,16434,1293850,81543.3,73536200,12564200,0.0630237,9.71072,9.71072,0.385472
215664072,70298334,961,19507300,820200,990453000,120481000,0.0420458,6.1762,6.16619,0.622707
215665645,70298334,15832,1703060,111137,90433100,16134200,0.0652575,9.47367,9.45357,0.339128
215664237,70298334,1049,3112240,44285.7,162809000,6677230,0.0142295,2.14547,2.14547,0.345651
215663554,70298334,746,3077270,162073,179203000,22910200,0.0526678,7.44496,7.44496,0.368967
215671094,70298334,16606,279752,9022.03,12303100,1214830,0.0322501,4.34253,4.34253,0.401484
215662789,70298334,479,769318,29015.4,40544500,4615930,0.0377157,6.00002,6.00002,0.634816
215677260,70298334,17397,207443,8447.14,8963080,1230310,0.0407204,5.93084,5.35934,0.577724
215665673,70298334,15843,5734920,194938,301897000,27608200,0.0339913,4.81405,4.81405,0.59259
215664115,70298334,982,279752,9508.36,14303000,1455500,0.0339885,5.20284,5.20284,0.196464
215663161,70298334,607,3671740,71080.7,174715000,10729500,0.0193588,2.92217,2.92217,0.869864
215675772,70298334,17167,664411,35522.2,36602600,5410630,0.0534642,8.1435,8.1435,0.475923
215678427,70298334,111220752,349690,19967.4,20614700,2906770,0.0571003,8.31243,8.31243,0.147133
215671866,70298334,16719,1643540,84007.3,83541700,11986300,0.0511135,7.29298,7.29298,0.417774
215675724,70298334,17153,1328080,52542.6,58600800,7630620,0.0395628,5.7456,5.74357,0.612288
215664170,70298334,1020,2307950,221826,148150000,33848300,0.0961138,14.6659,14.6659,0.132285
215676802,70298334,17309,34969,2445.67,2051220,347788,0.0699384,9.94561,0,0
215663835,70298334,864,14861800,1192850,889482000,181447000,0.0802626,12.2089,12.2089,0.292966
215665194,70298334,15705,174470,2721.76,5957490,401690,0.0156002,2.30234,2.30048,0.882638
215671418,70298334,16643,69938,631.611,2582950,82945.9,0.00903101,1.18599,1.18599,0.20021
215676231,70298334,17234,349690,19967.4,20614700,2906770,0.0571003,8.31243,8.31243,0.147133
215673756,70298334,16872,104907,5964.12,5549610,916054,0.0568515,8.73205,8.73205,0.0330536
215663680,70298334,836,34969,1839.96,1644760,287704,0.0526169,8.2274,0,0
215665563,70298334,15805,734312,20468.8,37961900,2763250,0.0278748,3.76305,3.76305,0.266808
215671399,70298334,16640,174845,2841.12,6700270,392240,0.0162494,2.24336,2.24336,0.959824
215663479,70298334,702,664411,49380.8,41984800,6785990,0.0743227,10.2135,10.2135,0.179299
215662005,70298334,325,209814,21221.6,14040600,3239850,0.101145,15.4416,15.4416,0.10831
215673392,70298334,16844,1713480,91170.9,97103700,13357700,0.053208,7.79564,7.79564,0.324336
215665212,70298334,15717,69230.6,301.018,1932260,42654.1,0.00434804,0.616116,0.612327,0.890613
215662770,70298334,470,489566,30842.2,28526900,4634130,0.0629992,9.4658,9.4658,0.251167
215671844,70298334,16714,104907,6354.93,6077840,936067,0.0605768,8.92283,8.92283,0.137604
215675765,70298334,17166,1084040,63171.9,61742100,9589480,0.0582745,8.84606,8.84606,0.435715
215665539,70298334,15795,1150850,37033.4,52999200,5092780,0.0321792,4.42524,4.42166,0.328144
215675856,70298334,17185,1153910,74978.9,61349600,11540400,0.064978,10.0012,10.0011,0.367369
215668098,70298334,16351,34969,2720.41,2079120,409426,0.0777948,11.7083,0,0
215678314,70298334,111220700,69938,3486.93,3867380,492589,0.0498575,7.04322,7.04322,0.336407
215661266,70298334,165,2552740,49280,98896900,6771210,0.0193048,2.65253,2.65253,0.683987
215663168,70298334,610,2297560,221993,157922000,34127000,0.0966214,14.8536,14.8434,0.274602
215662169,70298334,363,909194,82784,56559400,11677100,0.0910521,12.8433,12.8433,0.249194
215671002,70298334,16597,174845,5699.88,8411710,768170,0.0325996,4.39343,4.39343,0.341991
215661655,70298334,212,11419400,288223,550022000,43970300,0.0252398,3.85051,3.79653,0.887465
215664268,70298334,1062,1258880,65239.4,73373600,8955300,0.0518232,7.11368,7.11368,0.238341
215662668,70298334,411,1712900,96835.9,95124000,14841100,0.0565334,8.66435,8.66372,0.382642
215673761,70298334,16874,594473,35192.4,34522900,5212880,0.0591993,8.76891,8.76891,0.109978
215665094,70298334,15692,138325,799.372,4336840,112961,0.00577892,0.81663,0.81445,0.385456
215665946,70298334,15935,2832490,97696.6,145804000,13796000,0.0344915,4.87063,4.87062,0.649094
215678884,70298334,112892325,34969,373.786,1329520,47931.4,0.0106891,1.37068,0,0
215677233,70298334,17389,447880,16328.8,15828600,2548300,0.0364581,5.68969,5.6798,0.331001
215660915,70298334,69,874186,44491.4,45459400,6544870,0.0508947,7.48681,7.48669,0.200981
215677848,70298334,17506,1432190,57686.4,63005800,8277160,0.0402785,5.77937,5.77816,0.272938
215661178,70298334,143,209371,14961.1,11133900,2360450,0.071457,11.274,11.2724,0.0895908
215663075,70298334,591,524535,8980.22,19710000,1242560,0.0171203,2.36887,2.36887,0.407169
215665070,70298334,15682,99019.1,1802.46,2898350,270953,0.0182031,2.73637,2.64039,0.712109
215664300,70298334,1074,165043,1645.9,4217080,253061,0.00997256,1.5333,1.49476,0.541557
215664500,70298334,1126,69900.3,356.54,2859770,49686.4,0.00510069,0.710818,0.71076,0.793825
215660876,70298334,55,384659,3143.65,14401400,434786,0.00817255,1.13031,1.13031,1.03788
215666626,70298334,16132,1818390,111374,103707000,16915700,0.0612488,9.30256,9.30255,0.384599
215675532,70298334,17093,11293800,557268,570074000,84075700,0.0493429,7.44441,7.44392,0.536322
215674630,70298334,16988,34969,481.862,1379000,67384.9,0.0137797,1.92699,0,0
215667760,70298334,16339,874225,63150.8,50875200,9461450,0.0722363,10.8227,10.8227,0.310504
215660824,70298334,31,18532200,1399760,1052870000,202927000,0.0755312,10.95,10.9495,0.413192
215663600,70298334,778,3560610,297098,240312000,44450900,0.08344,12.4841,12.4803,0.287424
215663662,70298334,827,1014100,64005.5,59186900,8793160,0.0631155,8.67089,8.67089,0.221448
215677895,70298334,17525,2701860,44105.2,89943300,5969150,0.016324,2.20927,2.18088,0.697407
215672384,70298334,16758,34969,956.655,1647260,127947,0.0273572,3.65888,0,0
215666693,70298334,16152,69938,2074.95,3371760,278730,0.0296684,3.98538,3.98538,0.401488
215678770,70298334,111220810,69938,2399.48,3265380,370346,0.0343086,5.29535,5.29535,0.916879
215669680,70298334,16492,3112240,189951,168498000,28089400,0.0610336,9.02546,9.02546,0.443811
215665368,70298334,15729,943385,12898.8,31493600,1882020,0.0136728,1.99497,1.99396,0.865033
215676671,70298334,17260,139868,11730.3,8069600,1838270,0.0838665,13.1428,13.1428,0.085976
215664038,70298334,930,1713480,116596,97499300,17243000,0.0680461,10.0632,10.0632,0.265482
215669318,70298334,16456,279752,9078.66,12955800,1305190,0.0324525,4.66554,4.66554,0.640265
215672395,70298334,16759,34969,956.655,1647260,127947,0.0273572,3.65888,0,0
215675599,70298334,17103,1084040,64456.5,61443700,9954940,0.0594596,9.18319,9.18319,0.457602
215666688,70298334,16149,69938,2074.95,3371760,278730,0.0296684,3.98538,3.98538,0.401488
215678384,70298334,111220730,314721,15863.3,17016700,2378760,0.0504044,7.55832,7.55832,0.212256
215663059,70298334,585,419628,16217.8,21874300,2249690,0.038648,5.36116,5.36116,0.330011
215663171,70298334,612,2133110,125223,120712000,18959400,0.0587047,8.88817,8.88817,0.1985
215678786,70298334,111220822,174845,12677.1,10465700,1794720,0.0725049,10.2646,10.2646,0.0311232
215670335,70298334,16572,139876,3115.48,5559160,419728,0.0222732,3.00072,3.00072,0.260475
215662734,70298334,444,4161310,269129,228968000,39715900,0.064674,9.54408,9.54408,0.357464
215677917,70298334,17533,232315,3177.8,7997000,427984,0.0136788,1.84226,1.87913,0.469344
215664767,70298334,10722,10770500,394495,624877000,63782400,0.0366276,5.92198,5.92198,0.38272
215664059,70298334,946,2307950,57924.3,96014400,8302650,0.0250977,3.59741,3.59741,0.857706
215666919,70298334,16177,3566840,87963.2,182322000,12020300,0.0246614,3.37002,3.37002,0.73556
215677521,70298334,17437,5807640,190427,226974000,27442100,0.032789,4.72517,4.70004,0.598801
215666676,70298334,16145,4790750,123846,231208000,19470700,0.0258512,4.06422,4.06422,0.807819
215669883,70298334,16529,34969,3013.25,2227950,487519,0.0861691,13.9415,0,0
215663093,70298334,601,699380,71375.1,46688600,10521900,0.102055,15.0446,15.0446,0.238944
215666451,70298334,16094,174845,9854.12,10603400,1445120,0.0563592,8.26515,8.26515,0.524708
215661199,70298334,155,2238020,156498,130733000,24080700,0.0699272,10.7599,10.7599,0.310728
215678715,70298334,111220792,1398750,99955.4,80482900,15105500,0.0714604,10.7992,10.7992,0.308568
215676647,70298334,17258,1361630,80060.1,65167400,12398800,0.0587971,9.10586,9.10206,0.380649
215662842,70298334,507,45027600,1304020,2367100000,196558000,0.0289605,4.36528,4.33457,0.747444
215666314,70298334,16026,15875200,1537910,1103820000,227268000,0.0968753,14.316,14.3159,0.212212
215677802,70298334,17488,1817780,108822,91516100,15728800,0.0598654,8.65272,8.65121,0.411548
215675296,70298334,17039,1328820,76830.5,74845600,11959000,0.0578185,8.99972,8.99972,0.454798
215662824,70298334,500,48490900,3167730,2493040000,470413000,0.0653263,9.70105,9.68321,0.634047
215660948,70298334,88,1746460,66350,84632200,9246920,0.0379911,5.29466,5.29384,0.302659
215664922,70298334,15611,160961,1340.22,4463210,189086,0.00832637,1.17474,1.18935,0.478709
215663706,70298334,846,699380,29013.5,40571500,4368100,0.0414846,6.24568,6.24568,0.399786
215672529,70298334,16776,629442,39790.2,36622100,5831980,0.063215,9.26532,9.26532,0.220347
215675310,70298334,17041,979132,74761.6,58967200,11473100,0.0763549,11.7176,11.7176,0.274742
215664140,70298334,1004,279382,13521,14410400,1992230,0.0483963,7.13086,7.131,0.254789
215664846,70298334,15578,485144,2373.78,16880100,318920,0.00489294,0.657373,0.654804,0.301343
215675704,70298334,17140,524535,28430.9,27679400,4156150,0.0542022,7.9235,7.9235,0.146886
215663866,70298334,879,6730180,549648,414670000,84680100,0.0816691,12.5821,12.4,0.436622
215665179,70298334,15697,378560,4781.33,12057700,692191,0.0126303,1.82848,1.78452,0.662668
215667017,70298334,16193,1084040,35124,56249100,4904550,0.0324011,4.52433,4.52433,0.608751
215675289,70298334,17038,2517770,164321,146063000,25335000,0.0652647,10.0625,10.0625,0.3825
215677008,70298334,17359,69938,2399.48,3265380,370346,0.0343086,5.29535,5.29535,0.916879
215661899,70298334,288,1433730,79211.2,82985300,11240400,0.0552484,7.84,7.84,0.356674
215665531,70298334,15793,1853340,71143.6,96363100,9773700,0.0383866,5.27355,5.27354,0.375414
215661711,70298334,228,2153020,80532.8,119320000,12295900,0.0374046,5.71099,5.6886,0.599217
215665044,70298334,15674,524540,11268.5,20958100,1619950,0.0214827,3.08833,2.99859,0.592312
215665729,70298334,15858,3845980,196456,226927000,28300600,0.0510809,7.35848,7.35858,0.242466
215661194,70298334,151,1538130,73554,107990000,11037200,0.0478203,7.17571,7.17573,0.226336
215666191,70298334,15975,2063170,77488.4,112799000,10993400,0.0375579,5.3284,5.3284,0.432316
215669896,70298334,16530,2622680,202771,159497000,30656800,0.0773144,11.6891,11.6891,0.314662
215671213,70298334,16616,1153980,50400.7,55785600,7121970,0.0436757,6.17167,6.17167,0.478955
215665379,70298334,15733,209808,6009.63,8578040,865866,0.0286435,4.12695,4.12694,0.158803
215676129,70298334,17215,209814,2642.92,6873350,353898,0.0125965,1.68672,1.68672,0.303062
215661276,70298334,169,1153980,39316.4,51122200,5367100,0.0340703,4.65096,4.65096,0.442984
215666643,70298334,16136,3391990,128276,175918000,19326400,0.0378173,5.69765,5.69765,0.510613
215671379,70298334,16638,384659,25064.4,21020700,3805310,0.0651602,9.89269,9.89269,0.334117
215661293,70298334,175,804287,17797.8,37507700,2596890,0.0221286,3.22881,3.22881,0.529997
215669213,70298334,16433,4301190,311653,251487000,48111800,0.0724574,11.1857,11.1857,0.343503
215662721,70298334,430,2764320,188604,159771000,27819100,0.0682278,10.0636,10.0421,0.413884
215664890,70298334,15597,100671,2121.86,3311810,300399,0.0210772,2.98397,2.94971,0.429893
215664778,70298334,10729,1258880,31558.1,69773700,4857910,0.0250683,3.8589,3.8589,0.185441
215671829,70298334,16711,174845,9263.25,9949680,1359970,0.0529798,7.77813,7.77813,0.186845
215669342,70298334,16460,629442,48041.6,38637700,7171290,0.0763241,11.3931,11.3931,0.18233
215665843,70298334,15911,12762900,339138,655702000,50948000,0.0265723,3.9919,3.96408,0.714431
215662816,70298334,495,3217150,136111,176817000,21793800,0.0423081,6.77425,6.77425,0.610941
215677900,70298334,17527,244783,6452.08,9516060,856415,0.0263584,3.49867,3.49867,0.229787
215667601,70298334,16262,34969,354.358,1338790,51580.5,0.0101335,1.47503,0,0
215672461,70298334,16768,384659,23944.3,22271000,3536050,0.0622482,9.1927,9.1927,0.250456
215673846,70298334,16893,1223920,65905.1,62078000,9607340,0.0538478,7.84968,7.84968,0.240016
215678409,70298334,111220746,244783,6989.16,11163800,1057900,0.0285525,4.32177,4.32177,0.629714
215660895,70298334,63,69938,3400.35,3618640,474005,0.0486195,6.77751,6.77751,0.129793
215676730,70298334,17277,3150420,103244,129581000,14716700,0.0327714,4.67134,4.65643,0.543259
215664296,70298334,1073,51993500,1493710,3016310000,245636000,0.0287287,4.72437,4.72404,0.455402
215678809,70298334,111220852,2028190,132334,110636000,19470900,0.0652473,9.60012,9.6001,0.317468
215676167,70298334,17221,15223900,680244,705503000,101747000,0.0446828,6.68338,6.68733,0.527515
215667707,70298334,16319,1084040,33862.1,53735600,4803080,0.031237,4.43073,4.43073,0.512181
215671519,70298334,16663,104907,3094.18,4973140,408452,0.0294945,3.89346,3.89346,0.0701766
215672076,70298334,16734,174845,6923.61,7815420,956982,0.0395986,5.47332,5.47332,0.206287
215675589,70298334,17101,1084040,64456.5,61443700,9954940,0.0594596,9.18319,9.18319,0.457602
215677127,70298334,17381,1295500,46705.1,49920100,6944600,0.0360517,5.36054,5.28653,0.406194
215662709,70298334,423,1538640,68470,81457500,10655800,0.0445005,6.92547,6.92547,0.416027
215666514,70298334,16114,60985900,2390750,3196160000,364414000,0.0392016,5.97538,5.97538,0.648645
215678332,70298334,111220704,384659,32766.8,23359000,5190600,0.085184,13.494,13.494,0.0990727
215671204,70298334,16615,1713480,89219.5,89577300,12870500,0.0520691,7.51129,7.51129,0.425123
215670287,70298334,16567,104907,8902.06,6619280,1365360,0.0848567,13.0149,13.0149,0.0665722
215664899,70298334,15601,2845470,86177.1,124479000,12146500,0.0302858,4.2687,4.24897,0.761536
215669302,70298334,16451,769318,58431.4,46393700,8916260,0.0759522,11.5898,11.5898,0.281763
215665440,70298334,15765,3391990,79110.6,161148000,10511600,0.0233228,3.09895,3.09895,0.587542
215676902,70298334,17333,594194,29723.9,30423200,4284060,0.0500239,7.20987,7.21034,0.125567
215678071,70298334,111220624,34969,2254.09,2084590,340536,0.0644597,9.73822,0,0
215664247,70298334,1054,874225,40898,48033500,5640930,0.046782,6.45249,6.45249,0.264554
215675623,70298334,17105,174845,14700.4,10859000,2314750,0.0840769,13.2388,13.2388,0.127864
215665097,70298334,15693,1486300,41120.3,63721500,6010870,0.0276663,4.04418,3.96267,0.774744
215677963,70298334,17556,244574,7848.81,9905960,1070750,0.0320917,4.37801,4.37847,0.253639
215663091,70298334,599,1398760,42545.1,61121600,6173210,0.0304163,4.41334,4.41334,0.843203
215677931,70298334,17540,1814540,64039,73056800,8912850,0.0352921,4.91189,4.90941,0.465688
215664860,70298334,15583,209646,951.795,7413910,128485,0.00454001,0.612864,0.612857,0.162662
215677777,70298334,17478,5488700,256253,262429000,36697200,0.0466874,6.68596,6.68517,0.487198
215663357,70298334,648,7798020,740295,528158000,111579000,0.0949337,14.3087,14.3086,0.270202
215665174,70298334,15695,68816.9,1143.92,3056160,161179,0.0166226,2.34213,2.31437,1.13009
215664088,70298334,970,454597,11147.9,17454000,1512140,0.0245226,3.32634,3.32634,0.589607
215664724,70298334,10696,454597,26605.4,27890800,3890180,0.0585252,8.55742,8.55742,0.298306
215669300,70298334,16450,1258880,96218.4,75719900,14743700,0.0764315,11.7117,11.7117,0.311822
215666494,70298334,16109,1993230,61027,76584200,8817540,0.0306171,4.42374,4.42374,1.04572
215661957,70298334,314,174845,9512.51,10130800,1298000,0.0544054,7.42371,7.42371,0.559038
215667719,70298334,16325,7588270,416197,403689000,62183400,0.0548475,8.19467,8.19467,0.484261
215677475,70298334,17424,3147200,187768,172586000,27511100,0.059662,8.74145,8.74144,0.34628
215671814,70298334,16709,804287,44663.7,43760600,6275680,0.055532,7.80279,7.80279,0.256993
215666146,70298334,15956,36265100,1370580,1799440000,195594000,0.0377934,5.39345,5.37571,0.693646
215667744,70298334,16335,2272980,118138,119164000,17688600,0.0519748,7.78209,7.78209,0.52997
215671594,70298334,16674,1993230,104489,113694000,14970100,0.0524218,7.51047,7.51047,0.253046
215672093,70298334,16736,1084040,63011,57619300,9132940,0.0581261,8.42492,8.42492,0.211864
215678026,70298334,17592,341471,1277.99,6333510,167421,0.00374261,0.490294,0.47168,0.66005
215669991,70298334,16541,1503670,99894.7,86948900,14715500,0.0664341,9.78641,9.78641,0.366936
215663843,70298334,868,104907,5477.07,6502300,844493,0.0522088,8.04992,8.04992,0.123586
215660856,70298334,48,8917100,642138,513339000,90317100,0.072012,10.1285,10.1285,0.323619
215664325,70298334,1086,907897,55045.7,50767300,8303670,0.0606299,9.14604,9.14422,0.196932
215664820,70298334,15565,989304000,46452600,52303000000,6874270000,0.0469548,6.94859,6.93352,0.641678
215676057,70298334,17207,2951280,103740,121223000,15116200,0.0351508,5.12192,5.10313,0.637736
215664130,70298334,993,23048300,1423830,1159080000,210173000,0.0617759,9.11881,9.10484,0.609994
215670603,70298334,16593,1258880,65104.9,68740700,9341970,0.0517164,7.42084,7.42084,0.339121
215676734,70298334,17278,34969,1620.31,1805080,229441,0.0463355,6.56127,0,0
215662726,70298334,437,3951420,239470,215709000,35190100,0.0606036,8.90569,8.9056,0.294806
215667695,70298334,16308,90394900,5364870,4919110000,802405000,0.0593493,8.87667,8.87667,0.490287
215665744,70298334,15862,3947280,169158,202447000,25101400,0.0428543,6.35916,6.35376,0.354354
215669083,70298334,16415,1923300,142424,111864000,21390300,0.074052,11.1217,11.1217,0.213835
215677833,70298334,17500,5778800,153193,208627000,21738600,0.0265095,3.76178,3.74541,0.66003
215664150,70298334,1008,3357020,253809,198878000,39012300,0.0756053,11.6211,11.6211,0.363449
215665359,70298334,15727,139594,713.103,4172380,104312,0.00510843,0.747255,0.747041,0.215877
215666235,70298334,15993,3566840,90864.1,172067000,12220900,0.0254747,3.42624,3.42624,0.792561
215664818,70298334,15564,989304000,46452600,52303000000,6874270000,0.0469548,6.94859,6.93352,0.641678
215669529,70298334,16481,629442,47709.3,38674400,7103170,0.0757962,11.2849,11.2849,0.15233
215670323,70298334,16571,524535,28551.6,27579600,4104440,0.0544322,7.8249,7.8249,0.448834
215661621,70298334,204,384591,17831,26744000,2635860,0.0463636,6.85367,6.85354,0.224178
215664717,70298334,10694,1363790,20998.3,64326400,2803040,0.015397,2.05533,2.05533,0.488763
215676740,70298334,17280,3049460,99119.4,125046000,14106900,0.0325039,4.62602,4.60962,0.554834
215677297,70298334,17416,11821600,513945,538883000,75131200,0.0434752,6.35544,6.32916,0.546587
215669189,70298334,16430,2133110,176280,129098000,26954100,0.0826401,12.6361,12.6361,0.259757
215675670,70298334,17117,34969,2707.46,2113580,420616,0.0774245,12.0283,0,0
215676821,70298334,17313,2584140,152760,130835000,23991600,0.0591147,9.28419,9.28239,0.358286
215666316,70298334,16027,15456300,1397880,1025230000,203705000,0.0904407,13.1794,13.1794,0.307582
215667611,70298334,16264,1083980,41265.4,52793900,5943400,0.0380684,5.48294,5.48271,0.505093
215675396,70298334,17059,69938,3468.13,3633130,478018,0.0495886,6.83489,6.83489,0.00849178
215678024,70298334,17591,170211,701.981,4221840,91720.1,0.00412419,0.538861,0.539811,0.425236
215673441,70298334,16849,419628,28857.9,25274200,4391990,0.0687702,10.4664,10.4664,0.349605
215676995,70298334,17355,7130790,404645,372121000,60766200,0.0567461,8.52166,8.52119,0.405691
215664058,70298334,945,2692610,288933,183194000,42456100,0.107306,15.7676,15.7676,0.253637
215675850,70298334,17183,1153910,74978.9,61349600,11540400,0.064978,10.0012,10.0011,0.367369
215660708,70298334,27,209814,9280.7,10861000,1391010,0.044233,6.62971,6.62971,0.286075
215662455,70298334,395,3181160,143664,153756000,20513100,0.045161,6.44832,6.44758,0.511992
215663367,70298334,652,34969,744.165,1423740,102353,0.0212807,2.92698,0,0
215664160,70298334,1015,1643540,178200,107620000,25862700,0.108424,15.7359,15.7359,0.205733
215667507,70298334,16239,944150,38195.4,44621200,5425020,0.0404549,5.74593,5.74594,0.400297
215672132,70298334,16748,69938,1422.59,2580360,193535,0.0203408,2.76724,2.76724,0.0574632
215663521,70298334,723,4161310,357006,276619000,51260000,0.0857918,12.3182,12.3182,0.203406
215664217,70298334,1041,6224480,163880,301813000,26404700,0.0263283,4.24207,4.24207,0.639151
215678696,70298334,111220778,34969,1014.31,1639700,148658,0.029006,4.25112,0,0
215669020,70298334,16406,769318,8720.83,27612600,1259780,0.0113358,1.63753,1.63753,1.25989
215669625,70298334,16487,4860690,281561,255494000,41905600,0.0579261,8.62132,8.62132,0.461183
215678114,70298334,111220668,69938,4003.15,3969630,563968,0.0572385,8.06382,8.06382,0.078569
215669296,70298334,16449,69938,6023.11,4664360,901926,0.0861207,12.8961,12.8961,0.00804431
215667989,70298334,16343,2028200,104185,103400000,15382400,0.0513683,7.58423,7.58423,0.543537
215665226,70298334,15723,1292790,19621.5,44244000,2852200,0.0151777,2.20624,2.20505,0.797926
215662729,70298334,440,629442,52153.9,42325500,7457480,0.0828574,11.8478,11.8478,0.217495
215665965,70298334,15940,8211370,250503,369717000,35081700,0.0305068,4.27233,4.27156,0.678635
215663392,70298334,664,1328820,65443.5,65378700,9287320,0.0492493,6.98914,6.98914,0.573782
215676915,70298334,17335,374109,17388.7,18110400,2601480,0.0464804,6.95381,6.93785,0.1554
215677862,70298334,17510,208065,4978.92,5633110,734548,0.0239296,3.53037,3.5268,0.413526
215661128,70298334,127,1188950,76075.1,67710600,11542100,0.0639853,9.70782,9.70782,0.309292
215665017,70298334,15666,8071960,195688,320225000,28578200,0.0242429,3.54043,3.52908,0.754084
215672092,70298334,16735,1713480,95265.2,89444300,13822900,0.0555975,8.06714,8.06714,0.376535
215665661,70298334,15837,979132,31757.1,53693800,4399720,0.0324339,4.49349,4.49349,0.385762
215677113,70298334,17379,1641630,94117.9,82932800,14408400,0.0573321,8.7769,8.77661,0.310428
215664158,70298334,1014,1188950,34645.2,59182800,5118340,0.0291394,4.30494,4.30494,0.381216
215670346,70298334,16573,139876,3115.48,5559160,419728,0.0222732,3.00072,3.00072,0.260475
215663713,70298334,851,1713480,92038,97235700,13220800,0.0537141,7.71573,7.71573,0.311944
215665571,70298334,15807,936259,18497,38343300,2570520,0.0197563,2.74552,2.74111,0.380439
215664200,70298334,1033,4126310,141081,248678000,22847300,0.0341907,5.53699,5.53696,0.276584
215669197,70298334,16431,279752,17505.8,14618600,2626800,0.0625762,9.38975,9.38975,0.47314
215675653,70298334,17110,559504,33743.9,30965000,5242390,0.0603104,9.36971,9.36971,0.253938
215677666,70298334,17455,453142,23443.2,23092100,3342820,0.0517347,7.37698,7.377,0.0999319
215662796,70298334,484,1328820,67552.5,70157800,9492520,0.0508364,7.14356,7.14356,0.332013
215663442,70298334,684,174452,8375.35,9854010,1210650,0.0480094,6.93971,6.93667,0.344575
215663375,70298334,655,2091440,30663.1,61834200,4122980,0.0146612,1.97136,1.96652,0.776694
215664471,70298334,1114,279752,21686.7,15645100,3348240,0.0775212,11.9686,11.9686,0.323754
215673902,70298334,16903,69938,3244.02,3314170,442301,0.0463843,6.32419,6.32419,0.0642011
215675686,70298334,17126,1049070,68297.3,57579600,10479300,0.0651027,9.98912,9.98912,0.330131
215677905,70298334,17528,346592,3055.82,11323700,404904,0.00881677,1.16825,1.1607,0.956317
215664791,70298334,10735,1573600,58684.7,96932000,8938990,0.0372931,5.68058,5.68058,0.422796
215661913,70298334,294,17554400,1034860,1007380000,148509000,0.0589515,8.45993,8.45993,0.309616
215670526,70298334,16589,279752,14728.3,15693600,2219150,0.0526478,7.93258,7.93258,0.275329
215673316,70298334,16827,454597,23439.5,26192800,3591670,0.0515612,7.90077,7.90077,0.313625
