id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215846190,70300150,409,1328820,103482,80647600,14514600,0.0778751,10.9229,10.9229,0.217734
215858050,70300150,16957,522336,4765.13,23154400,636377,0.00912273,1.21833,1.21761,0.232109
215846260,70300150,448,570376,18151.3,27414600,2406070,0.0318234,4.2184,4.29737,0.224703
215847586,70300150,788,1393170,54085,49552300,7687260,0.0388216,5.51783,5.46238,0.570958
215847018,70300150,652,34969,519.851,1766860,66605.2,0.0148661,1.90469,0,0
215845486,70300150,186,800453,22292.3,44399100,3159610,0.0278496,3.94728,3.95129,0.250161
215860666,70300150,111220724,573680,6727.28,23523300,874787,0.0117265,1.52487,1.62303,0.596155
215859276,70300150,17259,68480,76.123,1232010,9335.5,0.00111161,0.136325,0.136032,0.302305
215856037,70300150,16587,55078.8,1091.62,2876480,146557,0.0198192,2.66086,2.67123,0.0445206
215855067,70300150,16432,1722860,16860.8,74580800,2192390,0.00978652,1.27253,1.46427,0.669715
215858305,70300150,17018,314686,1103.93,9370020,146138,0.00350802,0.464394,0.464358,1.1624
215850324,70300150,15849,1522630,26058.6,68430200,3539730,0.0171143,2.32475,2.47127,0.559814
215853084,70300150,16137,426046,10108.4,19372300,1533280,0.0237261,3.59886,3.57901,0.343375
215853792,70300150,16211,13670600,168095,569373000,21784900,0.0122961,1.59356,1.57699,0.630691
215845134,70300150,79,34969,684.329,1822460,89143.8,0.0195696,2.54922,0,0
215860297,70300150,17518,313070,8083.23,12705400,1077520,0.0258193,3.44178,3.43985,0.187772
215848728,70300150,10723,3489590,25596.2,182414000,3693040,0.00733503,1.0583,1.05577,0.339156
215854594,70300150,16314,1074490,15305.5,52787600,1979470,0.0142445,1.84225,1.848,0.39558
215847742,70300150,842,3452270,58330.1,154085000,7869700,0.0168961,2.27957,2.34957,0.477179
215859334,70300150,17282,1577840,15568,43095500,2062490,0.00986663,1.30716,1.26945,0.805306
215847162,70300150,670,3040700,79101.9,110892000,11319000,0.0260143,3.72249,3.70161,0.559419
215848544,70300150,1080,44188300,1577380,2178200000,238900000,0.0356969,5.40641,5.35528,0.447668
215848234,70300150,985,22220600,600953,870375000,82234000,0.0270448,3.7008,3.84754,0.747383
215856703,70300150,16710,487975,3836.15,21240900,501960,0.00786136,1.02866,1.0279,0.294848
215859773,70300150,17421,970651,19846.7,51531700,2661760,0.0204468,2.74225,2.73403,0.462363
215858179,70300150,16988,34969,199.791,1714590,25353.8,0.00571337,0.725035,0,0
215858616,70300150,17077,279752,1452.75,9487680,183824,0.00519298,0.657097,0.657097,0.2664
215848202,70300150,968,3177880,45175.6,195329000,6125450,0.0142156,1.92753,1.91845,0.653686
215858445,70300150,17039,1326590,15073.8,53244200,2009290,0.0113628,1.51462,1.51419,0.318215
215860460,70300150,17592,421047,2327.86,8462920,304722,0.00552875,0.723724,0.74363,0.515508
215856437,70300150,16661,1398760,13689.2,78535000,1770080,0.00978664,1.26546,1.26546,0.153636
215857076,70300150,16765,205981,2859.08,11013200,371282,0.0138803,1.80251,1.80876,0.238681
215860316,70300150,17527,244783,4069.42,9578930,564102,0.0166246,2.3045,2.3045,0.501635
215850186,70300150,15819,9116320,133885,385248000,17596600,0.0146863,1.93023,1.94513,0.666467
215856452,70300150,16664,734349,7030.11,41050300,908184,0.00957325,1.23672,1.23672,0.166481
215854750,70300150,16351,23949.5,249.411,824683,31936.5,0.010414,1.33349,0,0
215846133,70300150,364,123205,2165.43,4754750,277360,0.0175758,2.25121,2.20832,0.372202
215847876,70300150,856,28434200,448300,1365270000,59907700,0.0157662,2.10689,2.14469,0.636068
215856694,70300150,16707,653606,9806.68,30522100,1260490,0.015004,1.92852,1.85461,0.336142
215858211,70300150,16996,3610340,24850.7,138648000,3195220,0.00688319,0.88502,0.885136,0.537033
215846146,70300150,374,849337,9236.96,31422800,1206110,0.0108755,1.42006,1.43576,0.617511
215855112,70300150,16450,1164950,25400.4,58464300,3618330,0.0218039,3.106,3.12813,0.591315
215850033,70300150,15803,1639530,39396.1,83758800,5142230,0.024029,3.13641,3.1238,0.240938
215859999,70300150,17446,332013,3055.04,8917410,395317,0.00920157,1.19067,1.15078,0.632253
215854613,70300150,16322,6885350,91803,288017000,11956700,0.0133331,1.73654,1.75642,0.551951
215857791,70300150,16874,581681,3573.57,24381100,467552,0.00614352,0.803794,0.802018,0.277337
215846149,70300150,377,139876,9099.89,8140100,1253540,0.0650569,8.96182,8.96182,0.120879
215849397,70300150,15672,182878,893.144,8831650,115235,0.00488382,0.630118,0.637032,0.119446
215851044,70300150,15916,5641450,37204.9,195170000,5084510,0.00659492,0.901278,0.850419,0.95294
215855314,70300150,16474,559504,10256.1,25432100,1350220,0.0183307,2.41324,2.41324,0.340013
215847227,70300150,676,313956,4496.98,15061700,572604,0.0143236,1.82383,1.8234,0.528303
215847572,70300150,783,524266,31167.5,28598200,4163550,0.0594498,7.94167,7.93957,0.300705
215857994,70300150,16938,51263800,498868,2682170000,73287000,0.00973139,1.4296,1.42858,0.45772
215849894,70300150,15771,2402760,36297.4,120340000,4761080,0.0151066,1.98151,1.98436,0.465956
215851188,70300150,15943,2830500,148798,144941000,20381500,0.0525694,7.20066,7.19643,0.26833
215848446,70300150,1044,174771,3802.59,8285200,515624,0.0217576,2.95029,2.94996,0.259981
215845380,70300150,139,769318,60852.6,43349500,8554560,0.0790994,11.1197,11.1197,0.186178
215858131,70300150,16975,800261,10721.9,29113000,1396660,0.0133981,1.74525,1.63414,0.861489
215856021,70300150,16585,104907,1341.33,5011970,174954,0.0127859,1.6677,1.6677,0.321275
215860373,70300150,17549,1174480,21912.9,48137400,2926700,0.0186575,2.49191,2.47963,0.638951
215850284,70300150,15843,5331200,153923,254424000,20576200,0.0288722,3.85958,3.76032,0.581684
215843213,70300150,33,2167870,126423,122411000,17348000,0.0583166,8.0023,8.00183,0.251771
215845343,70300150,131,1433730,79630.6,75989000,10896300,0.0555409,7.59999,7.59999,0.139111
215849995,70300150,15796,1041840,20984.2,43748700,2717580,0.0201414,2.60844,2.60513,0.252555
215860845,70300150,111220878,1703420,20655.9,67215800,2698630,0.0121261,1.58424,1.5575,0.664662
215846603,70300150,571,5000210,47961.8,243608000,6233070,0.00959194,1.24656,1.24666,0.569887
215846192,70300150,411,1673980,23518.1,71010600,3034730,0.0140492,1.81289,1.78202,0.775858
215845593,70300150,223,389900,2490.99,10851000,332585,0.00638878,0.853001,0.90209,0.47841
215845637,70300150,242,8042610,170818,399619000,22576600,0.0212391,2.80712,2.80657,0.529577
215847987,70300150,894,1374590,43713.7,63844700,6036580,0.0318014,4.39156,4.47012,0.453542
215857975,70300150,16934,489566,8119.41,22375400,1082140,0.0165849,2.21041,2.21041,0.336551
215856594,70300150,16694,10409200,142292,514863000,18690100,0.0136698,1.79554,1.81407,0.495923
215852399,70300150,16051,245066,15771.3,12689800,2274480,0.0643553,9.28113,9.28487,0.427594
215852610,70300150,16080,517931,14852.9,28079700,2002530,0.0286773,3.8664,3.88807,0.321114
215846153,70300150,379,286594,847.425,6369820,110346,0.00295689,0.385027,0.387643,0.731372
215846220,70300150,429,1601110,18308.2,66093300,2391640,0.0114347,1.49374,1.5003,0.507262
215855931,70300150,16573,139876,1277.86,6915060,166469,0.00913568,1.19012,1.19012,0.317211
215848813,70300150,182305709,1204850,60612,67135000,8203710,0.0503068,6.80893,6.76655,0.337935
215845571,70300150,215,1499260,27868.9,73280300,3935950,0.0185884,2.62526,2.55321,0.595399
215851114,70300150,15930,15678900,658181,711400000,91647400,0.0419788,5.84528,5.68624,0.531424
215848498,70300150,1062,1258880,83336.9,70012700,11170900,0.0661991,8.87368,8.87368,0.143988
215855307,70300150,16473,1292700,19062.1,56976600,2460790,0.0147459,1.9036,1.94653,0.54469
215849176,70300150,15606,519251,6733.84,22133100,866116,0.0129684,1.66801,1.66547,0.347307
215857323,70300150,16826,233508,2249.44,10929700,301618,0.00963324,1.29168,1.28945,0.165669
215859114,70300150,17183,939319,9326.96,29457300,1200770,0.00992949,1.27835,1.22004,0.684408
215848790,70300150,182305693,628625,8195.88,13123900,1130940,0.0130378,1.79907,1.80078,0.804909
215854640,70300150,16331,454597,9482.05,18787100,1300750,0.0208581,2.86132,2.86132,0.365762
215848228,70300150,981,637832,4172.55,10178100,599649,0.00654178,0.940137,0.959673,0.464647
215852765,70300150,16096,69938,3229.26,3652360,434338,0.0461732,6.21034,6.21034,0.00548263
215860640,70300150,111220686,594473,7089.78,30716900,975394,0.0119262,1.64077,1.64077,0.245444
215845422,70300150,157,1505300,10229,64076300,1336740,0.00679532,0.888025,0.907724,0.664728
215859813,70300150,17436,113605,598.845,3053930,75891.2,0.0052713,0.668027,0.703836,0.544326
215860485,70300150,17643,321983,3398.38,10424500,455984,0.0105546,1.41617,1.47,0.273097
215856981,70300150,16748,69938,126.012,2494410,15907.7,0.00180177,0.227455,0.227455,0.0161344
215849295,70300150,15632,323846,3825.76,10447900,511705,0.0118135,1.58009,1.53638,0.581113
215855431,70300150,16497,1051430,8457.5,37566000,1116210,0.00804384,1.06161,1.10324,0.782696
215858597,70300150,17070,104907,477.158,4196010,59098.2,0.00454839,0.563339,0.563339,0.22439
215845768,70300150,263,171656,3027.57,5547810,412911,0.0176374,2.40545,2.39963,0.332019
215850275,70300150,15842,7915800,194228,372786000,25842800,0.0245368,3.26471,3.20613,0.65923
215848097,70300150,915,392186,10016.3,18968700,1333950,0.0255397,3.40131,3.36213,0.386367
215848058,70300150,909,10735400,507666,471832000,70782800,0.0472887,6.59338,6.59336,0.502919
215848972,70300150,15578,469043,1482.6,18916300,188182,0.0031609,0.401205,0.40479,0.246097
215858612,70300150,17076,910110,13053.6,33886400,1673550,0.0143429,1.83884,1.83852,0.190217
215859435,70300150,17324,243008,4002.22,9463400,533017,0.0164695,2.19341,2.1931,0.206166
215848145,70300150,942,5568880,271641,278366000,36864900,0.0487784,6.61981,6.49621,0.424556
215851960,70300150,15984,4245770,234763,231743000,31493500,0.0552934,7.41762,7.3623,0.353611
215855571,70300150,16544,1065870,17295.8,50190900,2380820,0.0162269,2.23368,2.20548,0.778099
215843023,70300150,1,65373.2,623.618,2030260,79080.4,0.00953936,1.20968,1.21946,0.254107
215852555,70300150,16072,18446800,908731,1071360000,122304000,0.0492623,6.63012,6.54287,0.383097
215860303,70300150,17520,68403.9,1467.37,2543160,197522,0.0214516,2.88758,2.88769,0.101383
215860682,70300150,111220754,187573,3301.48,7988620,428936,0.017601,2.28676,2.30999,0.217494
215850072,70300150,15806,877605,13499,33721700,1759590,0.0153817,2.00499,1.99558,0.232296
215854861,70300150,16377,244783,2321.38,10052300,317283,0.00948342,1.29618,1.29618,0.375651
215855453,70300150,16509,16762000,214250,756931000,28818000,0.0127819,1.71925,1.74036,0.657777
215856154,70300150,16610,132289,1093.24,5391730,143509,0.00826405,1.08481,1.06851,0.478656
215859261,70300150,17253,2447240,17522.8,71073100,2248590,0.00716022,0.918824,0.880211,0.725028
215859131,70300150,17193,138270,658.815,3394090,84288.3,0.00476469,0.609591,0.620425,0.836509
215856105,70300150,16599,436323,7424.33,21872300,974585,0.0170157,2.23363,2.22318,0.134846
215845718,70300150,248,487979,13698.7,16624100,1873550,0.0280723,3.8394,3.83022,0.749803
215859657,70300150,17379,1341890,18396,43928800,2450830,0.0137091,1.8264,1.73959,0.68692
215853774,70300150,16203,209814,4076.12,10308800,548184,0.0194273,2.61272,2.61272,0.263147
215847728,70300150,838,174845,11385.6,10037300,1602130,0.0651181,9.16313,9.16313,0.117427
215858604,70300150,17074,1957560,23266.8,74322800,2983220,0.0118856,1.52395,1.5352,0.42248
215845707,70300150,244,10514100,184313,523967000,25466500,0.0175301,2.42213,2.3621,0.428332
215856648,70300150,16702,2320770,28846.3,108403000,3809600,0.0124296,1.64153,1.67501,0.396885
215843054,70300150,8,962890000,24310400,45098400000,3335170000,0.0252473,3.46371,3.40643,0.844975
215852979,70300150,16124,26710300,993071,1309180000,147348000,0.0371793,5.51651,5.45321,0.424266
215849655,70300150,15692,131987,546.397,6015310,68574.9,0.00413978,0.519557,0.518968,0.154267
215847616,70300150,804,83594.1,1510.73,3591750,195704,0.0180721,2.34112,2.36741,0.162953
215860584,70300150,111220624,34733.2,540.258,1638400,70943.6,0.0155545,2.04253,0,0
215846419,70300150,511,872734,9960.85,43246300,1281920,0.0114134,1.46885,1.46962,0.414231
215855100,70300150,16447,167015,4319.32,8556680,603016,0.0258618,3.61054,3.476,0.504852
215856754,70300150,16722,293704,2342.81,11769300,306275,0.00797677,1.0428,1.02059,0.573712
215850195,70300150,15821,9116320,133885,385248000,17596600,0.0146863,1.93023,1.94513,0.666467
215848188,70300150,958,1744620,40174.3,98602200,5732970,0.0230276,3.28609,3.28939,0.399742
215853893,70300150,16226,418841,8501.62,19895900,1074570,0.0202979,2.56557,2.5655,0.0770623
215860851,70300150,111220882,780261,13318.4,29622700,1762750,0.0170691,2.25918,2.26199,0.719513
215848696,70300150,10704,1587550,77513.6,85571400,12063200,0.0488259,7.59862,7.52708,0.403179
215849666,70300150,15698,138907,2959.25,6060060,387451,0.0213039,2.78929,2.78663,0.391185
215846484,70300150,543,1468700,50424.5,59486200,7004190,0.0343328,4.76898,4.76898,0.293979
215846276,70300150,454,377881,10279.4,17798400,1556220,0.0272028,4.11829,4.09691,0.354581
215847993,70300150,898,1456800,23110.7,70792900,3039560,0.0158641,2.08647,2.09604,0.565258
215853466,70300150,16163,10004400,443510,489602000,62663200,0.0443317,6.26359,6.21424,0.430647
215847266,70300150,679,2307950,18258.1,85235700,2323640,0.00791094,1.0068,1.0068,0.52337
215853199,70300150,16152,69938,1409.08,3418810,192166,0.0201476,2.74766,2.74766,0.660906
215845545,70300150,206,162773,264.349,3431460,34361.9,0.00162404,0.211103,0.208363,0.556179
215855608,70300150,16556,34969,625.103,1945650,83727.6,0.0178759,2.39434,0,0
215848546,70300150,1081,101909,4682.96,5761220,616934,0.0459525,6.05378,6.0471,0.0920774
215858277,70300150,17010,104907,697.16,3916070,88958.4,0.00664551,0.847974,0.847974,0.307666
215847065,70300150,663,2270800,92973.3,89729200,12732300,0.040943,5.60699,5.60298,0.543643
215859618,70300150,17360,34969,347.463,1493580,44169.4,0.00993631,1.2631,0,0
215845621,70300150,235,1066000,12190,28271700,1608990,0.0114353,1.50937,1.53687,0.721222
215849300,70300150,15633,323846,3825.76,10447900,511705,0.0118135,1.58009,1.53638,0.581113
215850006,70300150,15797,2517130,52895.1,117480000,6901820,0.0210141,2.74194,2.73783,0.312506
215857336,70300150,16829,43874700,374261,2457560000,52056100,0.00853022,1.18647,1.18563,0.609727
215850779,70300150,15882,244783,12032.5,12530700,1638760,0.0491559,6.69476,6.69476,0.211977
215844976,70300150,50,279542,5810.24,14942600,764258,0.0207848,2.73396,2.73451,0.295611
215846673,70300150,589,3700140,129129,177054000,17497900,0.0348985,4.72899,4.72882,0.434076
215849448,70300150,15681,414715,3091.14,11657000,406692,0.00745364,0.980655,0.968667,0.38461
215851200,70300150,15944,1888330,106856,100253000,14675900,0.0565878,7.7719,7.7719,0.139549
215845370,70300150,137,979132,9301.66,37449900,1192900,0.0094999,1.21833,1.21833,0.40371
215849646,70300150,15689,61880.2,137.845,981825,18489.3,0.00222761,0.298792,0,0
215858113,70300150,16972,494397,17932.6,26704600,2419200,0.0362717,4.89323,4.95099,0.176484
215859090,70300150,17172,757619,5568.58,27544500,713472,0.00735011,0.94173,1.00389,0.437084
215859364,70300150,17296,34969,297.254,1567170,38821.5,0.00850049,1.11017,0,0
215854383,70300150,16271,138039,1375.44,4449110,172204,0.00996411,1.2475,1.24338,0.167681
215845512,70300150,195,314721,18936.3,19518300,2556400,0.0601686,8.12275,8.12275,0.0282296
215857123,70300150,16771,991721,13040.8,46099300,1683020,0.0131497,1.69707,1.69518,0.495564
215859184,70300150,17219,16970.7,10.5109,142258,1440.2,0.000619357,0.084864,0,0
215860351,70300150,17540,1796720,33429.7,72206400,4488300,0.018606,2.49805,2.48708,0.684345
215856118,70300150,16602,813783,10773,38246800,1397200,0.0132382,1.71692,1.68357,0.369412
215849419,70300150,15676,136517,1728.33,5897360,225029,0.0126601,1.64835,1.64864,0.184841
215859302,70300150,17272,828218,13294.9,29094900,1746880,0.0160525,2.1092,2.09568,0.33141
215853940,70300150,16230,243348,5147.15,11749400,670997,0.0211514,2.75736,2.75439,0.242582
215857107,70300150,16769,327133,3686.37,14445600,480224,0.0112687,1.46798,1.4791,0.490528
215846223,70300150,430,2634650,54663.7,132510000,7468310,0.020748,2.83465,2.86773,0.539
215854548,70300150,16293,202918,2825.4,8269620,368144,0.0139239,1.81425,1.81485,0.110202
215856013,70300150,16584,296878,5248.2,15089500,712501,0.017678,2.39998,2.41972,0.269282
215848213,70300150,974,2028190,127434,118820000,17304200,0.0628313,8.53182,8.53179,0.206629
215859136,70300150,17194,22558.8,128.566,659262,16223.7,0.00569917,0.719174,0,0
215860865,70300150,111220902,65599,1611.76,3041130,211004,0.02457,3.21658,3.21688,0.0286117
215859550,70300150,17334,590410,12258.3,22329000,1614490,0.0207624,2.73452,2.73449,0.13909
215855259,70300150,16463,629367,14281.8,30809000,1998650,0.0226923,3.17565,3.17547,0.387375
215846335,70300150,479,751756,27286.1,36761800,4151030,0.0362965,5.52178,5.46481,0.412777
215853926,70300150,16229,586812,13461.6,28065300,1736660,0.0229402,2.95948,2.94378,0.232091
215854985,70300150,16404,139876,1996.82,7192870,262304,0.0142757,1.87526,1.87526,0.49107
215859380,70300150,17302,94571.8,1954.03,4217170,255706,0.0206618,2.70383,2.72434,0.0950353
215846303,70300150,467,7924650,116207,340738000,15119000,0.014664,1.90785,1.90641,0.708674
215848779,70300150,10737,1573490,26335.2,94639900,3573590,0.0167368,2.27112,2.25714,0.615124
215852157,70300150,16011,3955250,109198,158063000,15198600,0.0276083,3.84262,3.7876,0.6145
215858641,70300150,17084,139876,899.66,5701200,114195,0.00643184,0.816399,0.816399,0.646909
215859806,70300150,17433,842474,12158.7,30757500,1602640,0.0144321,1.9023,1.84196,0.693841
215859616,70300150,17359,69938,675.644,3374550,87950.9,0.00966062,1.25756,1.25756,0.269355
215848551,70300150,1084,2867200,101627,139137000,14205000,0.0354447,4.95431,4.95403,0.422391
215845854,70300150,291,7859850,414433,385721000,57202200,0.0527278,7.27777,7.22732,0.374213
215852254,70300150,16026,16862000,1028310,1020460000,141781000,0.0609836,8.40832,8.31913,0.291366
215850434,70300150,15863,1211830,8679.08,34707000,1170130,0.00716196,0.96559,0.947418,0.499478
215853985,70300150,16240,174681,2094.35,8279180,263571,0.0119895,1.50887,1.50971,0.594128
215854182,70300150,16261,1798710,23185,74587900,2952010,0.0128898,1.64118,1.6252,0.560697
215856949,70300150,16740,403310,5639.62,15370200,724772,0.0139833,1.79706,1.75946,0.463706
215849086,70300150,15587,3434270,43970.2,143457000,5658830,0.0128034,1.64776,1.65542,0.498719
215858712,70300150,17104,716440,9008.58,29584600,1175310,0.0125741,1.64048,1.75477,0.561354
215846357,70300150,486,3855280,132388,187896000,19713700,0.0343395,5.11343,5.06778,0.291236
215858085,70300150,16966,65700.3,2159.95,3238490,292339,0.0328758,4.44958,4.36799,0.222395
215859368,70300150,17298,1023850,18257.9,47689200,2410590,0.0178325,2.35442,2.3971,0.495433
215854939,70300150,16393,524315,13889.8,27575300,2062310,0.0264912,3.93334,3.93347,0.342365
215860860,70300150,111220898,34881.4,1505.4,2060660,210221,0.0431575,6.02675,0,0
215848253,70300150,998,833486,17971.3,38453400,2356750,0.0215616,2.82758,2.81255,0.624537
215858055,70300150,16958,428853,6581.36,18030400,855664,0.0153464,1.99524,2.13398,0.335991
215859220,70300150,17233,187573,3301.48,7988620,428936,0.017601,2.28676,2.30999,0.217494
215845357,70300150,133,172662,639.959,8050620,80711.2,0.00370642,0.467451,0.467377,0.0108228
215854723,70300150,16348,1884710,26721.9,83133800,3495830,0.0141782,1.85484,1.86246,0.653238
215859620,70300150,17361,1139710,24508,58512400,3262470,0.0215037,2.86254,2.84719,0.417642
215860216,70300150,17490,446569,12547.4,23241900,1708760,0.0280973,3.82641,3.82085,0.274416
215849401,70300150,15673,2299190,40342.5,87372000,5401810,0.0175464,2.34944,2.29694,0.595126
215854913,70300150,16390,349690,6972.26,18716300,918390,0.0199384,2.6263,2.6263,0.0502936
215859175,70300150,17215,209814,885.585,6549710,111146,0.00422081,0.529737,0.529737,0.11029
215848627,70300150,1140,451464,12048.5,15137400,1709000,0.0266877,3.78546,3.77428,0.423904
215856599,70300150,16695,920337,17528,50307900,2270660,0.0190452,2.46721,2.47559,0.200736
215845181,70300150,95,8567190,438985,421427000,58925600,0.0512403,6.87805,6.85575,0.308867
215847936,70300150,868,87204.8,1055.75,4391800,141294,0.0121066,1.62025,1.75054,0.709028
215859224,70300150,17235,1380570,12958.5,50394700,1654440,0.00938633,1.19837,1.26475,0.482666
215846979,70300150,645,49054500,419918,2765940000,58566500,0.00856022,1.19391,1.19731,0.631122
215854552,70300150,16294,592757,3744.11,23817400,495227,0.00631643,0.835463,0.836943,0.781426
215854178,70300150,16259,1798710,23185,74587900,2952010,0.0128898,1.64118,1.6252,0.560697
215857061,70300150,16762,853665,10093.8,40553900,1308010,0.011824,1.53223,1.5618,0.436695
215859611,70300150,17356,104907,1023.11,4868130,132120,0.00975252,1.2594,1.2594,0.1902
215845801,70300150,275,9190780,189725,456282000,25051300,0.0206429,2.7257,2.72549,0.533296
215857797,70300150,16877,5156360,60724.5,213582000,7820360,0.0117766,1.51664,1.49888,0.524771
215850989,70300150,15909,11759200,276749,715865000,38161500,0.0235346,3.24524,3.28346,0.348295
215860448,70300150,17584,303722,3288.33,11076000,435772,0.0108268,1.43477,1.52737,0.501561
215858771,70300150,17122,69169.6,1600.88,3556850,210749,0.0231443,3.04684,3.0526,0.27833
215849147,70300150,15599,2304360,36325.6,94563500,4743190,0.0157639,2.05836,2.03666,0.51254
215856253,70300150,16629,69938,522.29,3125100,69523.9,0.00746789,0.99408,0.99408,0.142345
215848684,70300150,10699,909056,25124.2,40413900,3647760,0.0276377,4.01269,4.01236,0.470906
215859042,70300150,17156,9898800,94559.9,316603000,12332900,0.00955266,1.2459,1.25342,0.749328
215845739,70300150,256,1328570,67008,59591700,9167820,0.050436,6.90049,6.89982,0.345963
215846013,70300150,344,384659,26912.9,22251100,3681890,0.0699657,9.57182,9.57182,0.065891
215848591,70300150,1105,384659,20259.5,18922700,2765790,0.0526688,7.19023,7.19023,0.259054
215856172,70300150,16615,1616300,19438.8,74256700,2639760,0.0120267,1.63321,1.64221,0.701219
215857813,70300150,16887,1739010,22570.9,70222800,2893010,0.0129792,1.6636,1.62923,0.390311
215848802,70300150,182305701,594473,30680.5,29612000,4271890,0.0516096,7.186,7.186,0.433204
215859780,70300150,17423,206635,6747.8,12562400,931462,0.0326557,4.50777,4.50322,0.131876
215845922,70300150,315,212281000,8653340,10270500000,1186500000,0.0407636,5.5893,5.54555,0.596531
215847456,70300150,741,395624,8122.26,18853400,1051460,0.0205302,2.65773,2.66948,0.0734214
215855894,70300150,16571,476785,6686.31,22875000,880805,0.0140237,1.84739,1.82678,0.486245
215858253,70300150,17004,2281550,17344.1,86827100,2220060,0.00760189,0.973049,0.972237,0.429153
215846240,70300150,438,278585,7448.41,13074200,1057670,0.0267366,3.79657,3.78967,0.518197
215859158,70300150,17206,46729.2,266.357,955303,35279.7,0.00570001,0.754981,0.758636,0.654217
215846229,70300150,433,1016010,38932.9,57884500,5248200,0.0383194,5.16551,5.38186,0.352843
215843155,70300150,23,1412520,21680.2,61516400,2802390,0.0153486,1.98396,1.9639,0.615257
215848698,70300150,10705,209691,1311.29,12338400,175161,0.00625345,0.835329,0.835903,0.696204
215845296,70300150,121,104907,5752.19,5622310,783446,0.0548313,7.468,7.468,0.12931
215849658,70300150,15694,723659,15646.1,32320400,2076120,0.0216209,2.86892,2.86289,0.481064
215856176,70300150,16616,1108130,15994.8,53977600,2186290,0.014434,1.97295,2.01929,0.570688
215849262,70300150,15626,1503330,29458.5,61139200,3887490,0.0195955,2.58591,2.5803,0.582288
215849795,70300150,15728,935568,3227.53,30845300,432346,0.00344981,0.462122,0.459933,0.978952
215856603,70300150,16696,920337,17528,50307900,2270660,0.0190452,2.46721,2.47559,0.200736
215860263,70300150,17503,1849310,36589.9,62233000,4846040,0.0197857,2.62046,2.58387,0.523377
215847007,70300150,649,244783,15244.5,13355800,2115840,0.0622778,8.64375,8.64375,0.0831304
215851980,70300150,15987,2562430,127529,121333000,17996100,0.0497687,7.02305,6.97609,0.434024
215847933,70300150,867,1840180,28621.9,86807700,3788960,0.0155539,2.05902,2.15167,0.566155
215845579,70300150,217,818606,13364.3,36646300,1789040,0.0163256,2.18547,2.31159,0.559489
215848845,70300150,15576,7687110,105784,315709000,13766500,0.0137612,1.79086,1.7822,0.59729
215852019,70300150,15995,2063170,143196,109921000,19675700,0.0694059,9.53663,9.53663,0.139535
215848606,70300150,1118,174835,532.428,7079180,67825.9,0.00304531,0.387941,0.387934,0.91471
215859739,70300150,17407,2148300,42588.2,77372000,6024690,0.0198242,2.80441,2.65852,0.723723
215848148,70300150,943,7496710,123654,205212000,17064100,0.0164944,2.27622,2.22161,1.03668
215858775,70300150,17123,5557450,62294.6,173297000,8130790,0.0112092,1.46304,1.45385,0.693469
215856696,70300150,16708,601586,10571.1,28831300,1364830,0.0175721,2.26871,2.1834,0.338631
215856854,70300150,16730,279752,2989.97,12524900,392433,0.0106879,1.40279,1.40279,0.362398
215853525,70300150,16174,3564480,159262,184504000,22454600,0.0446802,6.29956,6.29649,0.311177
215859329,70300150,17280,3017550,25761.7,85151100,3395530,0.00853729,1.12526,1.11174,0.850561
215860572,70300150,17734,9306.87,22.3706,109017,2929.78,0.00240367,0.314798,0,0
215848537,70300150,1077,34969,773.252,1735190,98277.3,0.0221125,2.81041,0,0
215859230,70300150,17238,660540,5277.66,23814500,672803,0.00798992,1.01857,1.01801,0.339335
215849170,70300150,15605,484650,11243.3,21863300,1467620,0.0231987,3.0282,3.02383,0.200578
215860363,70300150,17544,104899,1124.31,4252280,150783,0.010718,1.43742,1.43742,0.203791
215854003,70300150,16243,466194,8142.47,20544400,1030590,0.0174658,2.21065,2.20759,0.174639
215856607,70300150,16697,5390150,78764.6,278891000,10341900,0.0146127,1.91866,1.925,0.507816
215857986,70300150,16936,104476,1737.74,4877290,230182,0.0166329,2.20321,2.20237,0.188413
215858546,70300150,17059,69254,1172.34,2797690,152737,0.0169281,2.20546,2.20548,0.0298192
215854735,70300150,16349,1884710,26721.9,83133800,3495830,0.0141782,1.85484,1.86246,0.653238
215855082,70300150,16439,3757910,72470.1,190014000,9861110,0.0192847,2.6241,2.62994,0.605804
215846196,70300150,414,139876,1963.32,6578260,248560,0.0140361,1.777,1.777,0.0524556
215855326,70300150,16476,1176240,17260.9,54060000,2309910,0.0146746,1.96381,1.95756,0.642988
215859309,70300150,17274,103166,764.576,2486230,98490.9,0.00741115,0.954687,0.954535,0.188735
215850097,70300150,15808,68810.5,1360.37,3512350,175967,0.0197698,2.55727,2.55664,0.110098
215849758,70300150,15721,34064.6,214.936,968043,27801.1,0.00630967,0.816129,0,0
215849923,70300150,15787,3040890,59133.7,140782000,7683130,0.0194462,2.52661,2.51344,0.26315
215854762,70300150,16352,7273280,76411.4,285892000,10000000,0.0105058,1.3749,1.40867,0.643483
215855376,70300150,16487,4319430,42533.4,171628000,5501080,0.009847,1.27357,1.27293,0.645452
215847396,70300150,718,2497760,22123.1,105752000,2823430,0.0088572,1.13039,1.14011,0.679752
215858174,70300150,16987,34969,199.791,1714590,25353.8,0.00571337,0.725035,0,0
