id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214129225,70218103,16429,2232690,210.437,86605000,28958.4,9.42526e-05,0.0129701,0.0147116,1.03469
214123444,70218103,15734,209814,148.591,5109840,19105.5,0.000708202,0.0910593,0.0910593,0.92408
214126099,70218103,16027,16733300,11134.4,636268000,1373640,0.000665402,0.0820902,0.0871527,1.57164
214129689,70218103,16496,34969,0.0925111,918142,14.9694,2.64552e-06,0.000428075,0,0
214130158,70218103,16597,34969,1.13611,1191180,163.137,3.24891e-05,0.00466519,0,0
214131739,70218103,16894,1222780,54.7391,41105800,6746.24,4.47661e-05,0.00551713,0.00551677,0.936339
214134135,70218103,17231,1297670,1484.19,52523400,191220,0.00114374,0.147356,0.165567,1.01787
214133994,70218103,17204,419562,16.673,13695700,2085.07,3.97389e-05,0.00496964,0.0049704,0.729018
214130391,70218103,16675,1770550,978.011,67718900,135671,0.000552377,0.0766266,0.0794931,0.752099
214128888,70218103,16375,30575600,8087.48,1087120000,1097100,0.000264508,0.0358815,0.0393135,1.97489
214127297,70218103,16159,209814,7.98309,7189130,1030.87,3.80484e-05,0.00491326,0.00491326,0.76575
214119697,70218103,600,68574.2,0.387143,2079890,46.4759,5.6456e-06,0.000677746,0.000677882,0.254588
214116580,70218103,216,417854,15.0191,6297060,2065.22,3.59434e-05,0.00494245,0.00556625,1.03173
214116735,70218103,241,899255,129.515,30158700,15809.6,0.000144025,0.0175808,0.0165179,1.10499
214135500,70218103,17457,103585,74.6314,3209900,10649.3,0.000720487,0.102807,0.102807,0.0012301
214132179,70218103,16970,1979770,939.923,70249600,133615,0.000474763,0.0674901,0.0710874,0.96608
214126049,70218103,16024,9587030,7348.3,338738000,1020290,0.000766483,0.106424,0.115914,1.59878
214123535,70218103,15795,524535,107.714,12761000,14055.9,0.000205351,0.0267969,0.0267969,1.51077
214129169,70218103,16418,768664,172.218,28713900,22816,0.000224048,0.0296827,0.0296909,0.84083
214120700,70218103,684,69938,7.75242,1731450,1057.49,0.000110847,0.0151203,0.0151203,0.672276
214132286,70218103,16993,34680.8,69.4229,868139,8698.15,0.00200177,0.250806,0,0
214118301,70218103,427,274468,28.0642,9502660,3201.85,0.000102249,0.0116656,0.0116797,0.565395
214132384,70218103,17013,34969,0.763668,848311,90.0529,2.18384e-05,0.00257522,0,0
214124754,70218103,15947,1296630,230.657,40033500,30904,0.00017789,0.0238342,0.0252835,1.06858
214121572,70218103,904,1216370,640.635,32923100,83835.7,0.000526677,0.0689228,0.0696137,1.09551
214123395,70218103,15710,69796.2,51.6631,1270490,6468.31,0.0007402,0.0926742,0.0928506,1.32217
214123796,70218103,15851,43482800,18449.3,1545490000,2453480,0.00042429,0.0564242,0.0592394,1.47537
214120346,70218103,645,33370200,15474.4,1530030000,2105880,0.000463717,0.0631065,0.0643487,1.32151
214133617,70218103,17159,444120,292.008,13549200,36170.2,0.000657497,0.0814424,0.0899491,1.20351
214115943,70218103,45,206268,175.09,8283110,23455.9,0.000848846,0.113715,0.10789,0.431887
214117295,70218103,302,4918690,10752.6,198465000,1584830,0.00218607,0.322205,0.324947,0.807277
214132265,70218103,16990,2689370,109.314,90919800,14273.5,4.06466e-05,0.00530736,0.00531355,0.948657
214129679,70218103,16493,456450,50.9231,15866400,6586.39,0.000111563,0.0144296,0.0146467,0.979585
214135171,70218103,17335,378903,240.386,10075400,30125.4,0.000634425,0.0795069,0.0795729,0.382475
214122908,70218103,10713,2577150,911.88,117244000,125487,0.000353833,0.0486921,0.0517047,1.14003
214120629,70218103,677,1741540,1094.57,59885100,157660,0.00062851,0.0905292,0.0941808,0.784432
214128727,70218103,16343,1282680,320.003,40371300,45900.7,0.000249479,0.0357849,0.045607,2.35562
214123278,70218103,15619,380739,147.387,9365240,19546.8,0.000387108,0.0513391,0.0524812,1.26197
214134920,70218103,17317,976966,595.888,33338800,74596.7,0.000609938,0.0763555,0.0846972,1.12744
214116288,70218103,149,34969,0.759955,1216050,97.37,2.17322e-05,0.00278447,0,0
214129947,70218103,16549,34969,9.68291,1291170,1238.61,0.0002769,0.0354201,0,0
214127813,70218103,16235,1147160,164.088,34254400,24403.5,0.000143038,0.0212728,0.0214991,0.916762
214117082,70218103,271,158191,59.1824,5027320,8060.56,0.00037412,0.0509547,0.0518131,0.587472
214130387,70218103,16674,1770550,978.011,67718900,135671,0.000552377,0.0766266,0.0794931,0.752099
214127410,70218103,16183,17146.3,53.1992,669675,8428.7,0.00310266,0.491574,0,0
214136462,70218103,111220638,628988,99.0923,22998100,12791.8,0.000157542,0.0203371,0.0205495,0.307898
214135336,70218103,17375,1542860,1224.78,52166400,171379,0.000793838,0.111079,0.12118,0.848827
214130597,70218103,16699,3169870,3092.66,128033000,419943,0.000975642,0.13248,0.1308,0.849266
214137081,70218103,111220882,734331,572.989,26322500,78998.5,0.000780286,0.107579,0.11675,0.941766
214128112,70218103,16277,34797.3,72.6088,900524,9315.51,0.00208662,0.267708,0,0
214135448,70218103,17412,33949.2,10.4957,595931,1311.38,0.000309157,0.0386278,0,0
214130590,70218103,16697,5222420,4029.36,229645000,544853,0.00077155,0.10433,0.112235,0.907918
214135509,70218103,17466,69938,9.23127,2473860,1131.23,0.000131992,0.0161748,0.0161748,0.175214
214118637,70218103,485,43803300,26374.7,1565480000,3498280,0.000602117,0.0798635,0.0850325,1.33276
214122963,70218103,10731,594361,551.007,26382900,79944.5,0.000927058,0.134505,0.134496,0.777697
214130324,70218103,16638,311942,96.1948,9558660,12696.7,0.000308374,0.0407022,0.0435063,0.737764
214130666,70218103,16717,1075510,282.355,36850000,41481.7,0.00026253,0.0385692,0.0520165,2.1402
214136061,70218103,17540,1089100,420.018,35230900,53152,0.000385654,0.0488034,0.053455,1.41496
214128671,70218103,16338,734795,55.9098,24522200,7489.85,7.60891e-05,0.0101931,0.0102914,1.1292
214132823,70218103,17086,699294,34.0516,20773800,4352.53,4.86943e-05,0.00622418,0.00622643,1.87339
214116064,70218103,74,213292,17.4282,8485350,2563.43,8.17105e-05,0.0120184,0.0124221,0.550538
214121359,70218103,844,4481160,692.957,181905000,93934.4,0.000154638,0.0209621,0.0210274,1.04398
214129250,70218103,16440,629442,29.9589,23172900,3985.38,4.7596e-05,0.00633161,0.00633161,0.982376
214134688,70218103,17296,24683.4,73.0282,1037900,8710.66,0.0029586,0.352896,0,0
214116480,70218103,194,8405100,2500.97,241367000,347848,0.000297554,0.0413854,0.0415381,1.54188
214120396,70218103,651,1419770,519.596,59817800,66673.7,0.000365973,0.046961,0.0478672,1.13472
214127209,70218103,16134,5179180,1247.43,184032000,164429,0.000240855,0.031748,0.0317834,1.30627
214128698,70218103,16341,719886,50.3192,22404800,6704.7,6.98989e-05,0.00931356,0.00972725,0.797272
214129916,70218103,16546,60191.3,133.696,1903770,18281.3,0.00222118,0.303719,0.279411,1.016
214136538,70218103,111220668,69938,0.493445,2768220,61.1048,7.05546e-06,0.0008737,0.0008737,0.569876
214118625,70218103,478,1008990,333.38,43662100,42484.9,0.00033041,0.0421064,0.0438441,0.53819
214121291,70218103,803,14375200,4864.51,443905000,695984,0.000338396,0.0484156,0.0500729,1.74325
214116136,70218103,101,1864140,1229.87,53636900,163262,0.000659752,0.0875799,0.0889313,1.00383
214122120,70218103,1029,83911.9,5.60884,2807760,801.578,6.6842e-05,0.00955261,0.00951787,0.46245
214118278,70218103,425,855598,84.407,33855300,10387.9,9.86526e-05,0.0121411,0.0119842,1.12427
214130572,70218103,16691,632792,1888.07,24769000,271314,0.00298371,0.428757,0.442638,0.705836
214135901,70218103,17529,941205,211.601,31003500,26931.8,0.000224819,0.0286142,0.0286095,0.868915
214120473,70218103,662,152278,70.5864,5093130,9269.68,0.000463535,0.0608732,0.0593515,0.401964
214118849,70218103,526,1375550,1191.39,33517600,160969,0.00086612,0.117021,0.118182,1.05193
214126450,70218103,16054,1395760,95.1375,48527000,12752.9,6.81619e-05,0.00913687,0.00956474,0.989029
214127262,70218103,16141,8862400,3618.56,320895000,480052,0.000408305,0.0541673,0.0565697,1.24
214124515,70218103,15932,4944400,2068.16,163998000,289466,0.000418284,0.0585443,0.0660627,1.39438
214135348,70218103,17379,1478020,1177.09,49834500,164366,0.000796397,0.111207,0.121681,0.862198
214122771,70218103,10681,2715670,2690.68,115976000,352677,0.000990799,0.129867,0.137083,0.707174
214132131,70218103,16959,905684,443.768,34824200,68406.1,0.000489981,0.0755298,0.0732435,2.37615
214128759,70218103,16349,1282680,320.003,40371300,45900.7,0.000249479,0.0357849,0.045607,2.35562
214123002,70218103,182305689,4774460,1292.82,163274000,156662,0.000270778,0.0328125,0.0336702,1.13258
214129579,70218103,16467,1613350,73.7837,54554600,9835.43,4.57334e-05,0.00609629,0.00586596,1.01467
214123239,70218103,15604,454597,117.457,11254200,16190.7,0.000258377,0.0356155,0.0356155,0.928099
214129553,70218103,16461,725887,462.871,23286900,60232.5,0.000637663,0.0829778,0.0750296,1.56705
214115964,70218103,53,43092.8,41.9583,1826910,5293.07,0.000973673,0.12283,0.123108,0.250156
214119673,70218103,599,104907,0.604733,3115170,83.6419,5.76447e-06,0.000797296,0.000797296,0.891243
214132918,70218103,17099,226741,231.584,8321040,28828.2,0.00102136,0.127142,0.137861,0.82738
214121366,70218103,846,562175,249.513,21414000,31611.1,0.000443835,0.0562299,0.0566575,0.925471
214125052,70218103,15964,311260,1090.7,12198900,173230,0.00350413,0.556544,0.561319,0.720318
214134555,70218103,17274,104194,4.54859,2628300,543.97,4.36549e-05,0.00522073,0.00523716,1.32627
214118067,70218103,393,34298.9,1.52222,1167460,188.714,4.43812e-05,0.00550204,0,0
214118759,70218103,510,280771,83.9397,10935100,10709.7,0.000298961,0.038144,0.0418188,0.315765
214116528,70218103,204,381572,1325.24,14663300,212832,0.00347311,0.557777,0.563632,0.806469
214118415,70218103,442,729499,2026.8,22779700,306173,0.00277834,0.419703,0.417633,0.936816
214120823,70218103,708,454597,1.87417,11862200,268.86,4.1227e-06,0.000591424,0.000591424,1.42529
214127793,70218103,16231,495104,44.6333,15282000,5968.61,9.01494e-05,0.0120553,0.0120064,1.09857
214124581,70218103,15935,2667700,915.422,85588500,131359,0.00034315,0.0492405,0.0557248,1.65179
214131439,70218103,16883,1273220,124.404,44507500,16142.9,9.77081e-05,0.0126789,0.0131609,1.21502
214133348,70218103,17130,758467,93.4849,25207600,12579.4,0.000123255,0.0165853,0.0160537,1.20401
214118465,70218103,448,603791,1603.06,22235600,265855,0.00265499,0.44031,0.43145,0.86235
214132272,70218103,16991,2514520,107.63,84517100,14022.8,4.28032e-05,0.00557672,0.00558298,0.913665
214123790,70218103,15850,52216.5,29.8655,1597720,4046.54,0.000571955,0.0774954,0,0
214134827,70218103,17308,181041,170.829,7505800,20894.3,0.000943595,0.115412,0.117981,0.503436
214127981,70218103,16264,629442,370.98,18158300,53239.1,0.000589379,0.0845814,0.0845814,0.937696
214126664,70218103,16078,769667,1535.18,30972700,213090,0.0019946,0.276859,0.282123,0.640422
214136854,70218103,111220798,1387280,504.803,48957000,68185.7,0.000363879,0.0491506,0.0556949,1.31917
214117316,70218103,303,1515540,1215.77,59054500,148631,0.000802202,0.0980712,0.105612,0.820573
214126037,70218103,16023,9264280,6677.57,270593000,975339,0.000720787,0.10528,0.112498,1.87639
214135436,70218103,17405,34969,9.34356,1441050,1196.07,0.000267195,0.0342038,0,0
214121577,70218103,905,1099180,83.5964,32086400,10246.2,7.60536e-05,0.00932165,0.0112327,1.55936
214125601,70218103,15996,974163,361.833,29594400,42976.9,0.00037143,0.0441167,0.0432547,0.897892
214119246,70218103,556,419628,283.74,13600600,46284.7,0.00067617,0.110299,0.110299,0.902473
214129639,70218103,16480,419461,32.7476,14452800,4728.91,7.80708e-05,0.0112738,0.0112728,0.603782
214125650,70218103,15999,865184,70.3769,20326600,9134.32,8.13433e-05,0.0105577,0.0103657,0.997493
214126637,70218103,16072,15671900,13064.8,622077000,2012640,0.000833646,0.128423,0.131113,1.49522
214136703,70218103,111220714,114195,161.224,3991420,19671.2,0.00141183,0.17226,0.189511,0.925562
214121362,70218103,845,1644020,797.763,59595200,112557,0.00048525,0.0684645,0.0708026,1.49181
214131076,70218103,16861,661252,1021.28,25628200,142083,0.00154446,0.21487,0.1835,1.55686
214119024,70218103,546,34840.5,24.8677,1221220,3483.61,0.000713759,0.0999875,0,0
214133355,70218103,17131,207458,12.7141,6774100,1595.05,6.12851e-05,0.00768856,0.00793031,0.518268
214127377,70218103,16178,156649,104.517,5348480,14123.4,0.000667203,0.0901591,0.0831468,0.668938
214136181,70218103,17560,34969,3.13821,1444840,367.346,8.97426e-05,0.0105049,0,0
214120327,70218103,639,736192,457.405,17291900,63443.2,0.000621312,0.0861776,0.0849459,0.725713
214127889,70218103,16254,244783,20.7594,6674480,2798.4,8.48073e-05,0.0114321,0.0114321,1.03059
214130697,70218103,16728,3657290,734.851,120780000,96560.7,0.000200928,0.0264022,0.0265787,2.13965
214124930,70218103,15957,2676750,9272.27,103513000,1506830,0.00346401,0.562935,0.568732,1.01377
214117936,70218103,362,1748450,179.498,62876800,23450.2,0.000102661,0.013412,0.013412,1.31616
214129715,70218103,16509,12312100,6149.44,434481000,835506,0.000499465,0.0678608,0.0723948,1.35351
214133973,70218103,17198,488984,18.1223,15441400,2261.95,3.70611e-05,0.00462581,0.00462433,0.746801
214123143,70218103,182305697,1337450,522.395,41970500,62841.4,0.00039059,0.046986,0.0502141,0.848371
214121271,70218103,785,279724,41.2939,6635390,5126.29,0.000147624,0.0183262,0.0183246,1.19451
214132514,70218103,17041,707122,388.294,27668300,54423.8,0.000549118,0.0769651,0.0676987,0.770396
214133038,70218103,17110,311844,111.943,9690310,13760.8,0.000358972,0.0441273,0.0440707,0.861521
214123406,70218103,15718,34969,3.68781,776827,510.448,0.000105459,0.0145971,0,0
214129709,70218103,16500,434623,593.664,11929900,78236.9,0.00136593,0.180011,0.190649,0.456504
214129854,70218103,16537,669001,692.581,25887400,91598.4,0.00103525,0.136918,0.12689,0.685155
214122511,70218103,1077,34969,0.00331949,959150,0.457283,9.49267e-08,1.30768e-05,0,0
214122187,70218103,1039,69938,4.89216,3278950,631.628,6.995e-05,0.00903126,0.00903126,0.163006
214136820,70218103,111220786,104704,22.6347,4016280,3382.89,0.000216177,0.032309,0.0323626,0.82472
214123512,70218103,15785,2272440,238.832,63411200,34150.7,0.000105099,0.0150282,0.0150356,1.76986
214116162,70218103,115,34969,0.0634512,1083580,7.65955,1.8145e-06,0.000219038,0,0
214118865,70218103,529,174845,9.5877,4633330,1423.08,5.48354e-05,0.00813912,0.00813912,0.538135
214122736,70218103,10672,3460930,1516.79,163378000,202068,0.000438259,0.0583854,0.0558138,0.90516
214127899,70218103,16255,279752,126.048,8716070,20092.5,0.00045057,0.0718224,0.0718224,0.485994
214118652,70218103,494,1202500,1001.55,46911700,140181,0.000832888,0.116575,0.118027,0.676116
214124109,70218103,15895,1647730,372.192,42914600,51299.8,0.000225882,0.0311337,0.0318428,1.09059
214117091,70218103,274,1148870,316.983,47385200,47529.6,0.000275908,0.0413706,0.0443662,1.24954
214121757,70218103,957,3080050,1667.1,152298000,228081,0.000541257,0.0740511,0.0750779,0.74002
214123416,70218103,15721,34969,11.831,761416,1555.45,0.000338329,0.0444809,0,0
214123720,70218103,15837,758885,149.672,24982700,19325.7,0.000197226,0.025466,0.0264772,1.0065
214129663,70218103,16487,3190010,1249.3,101159000,166206,0.000391628,0.0521021,0.0592853,1.78129
214135709,70218103,17518,314174,40.7985,12201200,5130.8,0.00012986,0.0163311,0.0163308,0.574061
214117440,70218103,313,67028400,41172.4,2434110000,5813180,0.000614253,0.0867271,0.0895133,1.5066
214126732,70218103,16088,114135,46.5884,3922710,5753.38,0.000408185,0.0504084,0.0566084,0.752491
214130318,70218103,16636,846134,889.909,23786100,118326,0.00105174,0.139843,0.137531,0.806539
214122262,70218103,1050,279752,25.8231,8309550,3980.92,9.23072e-05,0.0142302,0.0142302,1.00791
214117966,70218103,370,31129300,24683.5,1125020000,3492300,0.000792937,0.112187,0.119277,1.20767
214124159,70218103,15903,346679000,208881,11959500000,30023100,0.000602519,0.0866021,0.0863993,2.38534
214123576,70218103,15815,804287,26.4593,25827100,3682.98,3.28979e-05,0.00457919,0.00457919,0.507573
214119719,70218103,601,506086,107.783,19906000,13779.9,0.000212974,0.0272284,0.0269794,0.611695
214132762,70218103,17083,34969,0.0915916,1224960,13.0839,2.61922e-06,0.000374157,0,0
214116275,70218103,147,139876,67.9719,5758710,10492.5,0.000485944,0.0750131,0.0750131,0.892944
214116675,70218103,233,928278,204.92,35518200,25262.2,0.000220753,0.027214,0.0282602,0.921912
214136792,70218103,111220768,109214,17.7647,3814750,2300.18,0.00016266,0.0210613,0.0268837,1.28974
214131472,70218103,16887,1740000,578.288,56215500,74495.3,0.00033235,0.0428135,0.0437933,2.20659
214124231,70218103,15909,12752200,7285.28,503888000,1105310,0.000571295,0.0866757,0.087934,2.09746
214117952,70218103,367,1049070,93.825,30927400,12868.7,8.94363e-05,0.0122668,0.0122668,0.795512
214123486,70218103,15774,1468700,291.786,46034800,39522.7,0.00019867,0.02691,0.02691,1.0902
214131895,70218103,16929,1206380,732.515,48721900,101047,0.000607199,0.0837606,0.0753896,0.958139
214133669,70218103,17163,329925,130.784,9557790,16499,0.000396404,0.0500082,0.0501244,0.448014
214120370,70218103,647,3492730,203.189,77272400,27766.6,5.8175e-05,0.00794984,0.00909087,1.48771
214129251,70218103,16442,629442,29.9589,23172900,3985.38,4.7596e-05,0.00633161,0.00633161,0.982376
214130056,70218103,16584,279560,237.194,10374400,34239.7,0.000848452,0.122477,0.12243,0.740316
214135507,70218103,17463,139876,19.0104,5111010,2338.79,0.000135909,0.0167204,0.0167204,0.109387
214133267,70218103,17118,207458,12.7141,6774100,1595.05,6.12851e-05,0.00768856,0.00793031,0.518268
214136130,70218103,17552,104907,13.7055,4697400,1626.64,0.000130644,0.0155055,0.0155055,0.780818
214136226,70218103,17571,174617,97.5267,6579100,11541.4,0.000558518,0.0660957,0.0660296,0.733705
214121285,70218103,797,4265410,320.263,139306000,45634.4,7.50837e-05,0.0106987,0.01106,1.07665
214123400,70218103,15712,69938,15.5188,1538240,2065.9,0.000221894,0.029539,0.029539,0.715359
214132876,70218103,17094,33994.9,7.66989,557554,917.564,0.000225619,0.0269912,0,0
214128902,70218103,16382,27385600,6838.19,985956000,930892,0.0002497,0.0339921,0.0370291,1.98505
214132661,70218103,17063,484733,324.701,14476200,43759.1,0.000669856,0.0902748,0.0921802,1.23766
214128019,70218103,16268,104907,71.1917,3297890,11055.8,0.000678618,0.105387,0.105387,0.141609
214116225,70218103,132,34969,0.327987,1173500,42.3658,9.37935e-06,0.00121152,0,0
214121423,70218103,864,11152300,1535.05,390635000,204513,0.000137644,0.0183382,0.0208286,2.10579
214122875,70218103,10704,1352300,562.397,51666600,81671.4,0.000415883,0.0603947,0.0616549,1.03431
214118013,70218103,381,2667080,2831.88,73605100,370686,0.00106179,0.138986,0.13872,0.692632
214123711,70218103,15836,10727700,7121.91,354359000,1000460,0.00066388,0.0932594,0.101793,1.29008
214129183,70218103,16419,2167410,298.802,74178400,40311.5,0.000137861,0.0185989,0.0185989,1.60038
214121095,70218103,767,6564770,1750.25,262590000,248159,0.000266613,0.0378016,0.0376341,1.37884
214130302,70218103,16633,419628,29.5891,13612600,3716.96,7.05127e-05,0.00885775,0.00885775,0.724384
214134184,70218103,17235,1185240,1010.37,42472400,142031,0.000852455,0.119833,0.130629,0.955678
214129203,70218103,16421,803671,67.628,28115500,8941.94,8.41489e-05,0.0111264,0.0111319,0.799762
214125232,70218103,15975,1543540,12795.6,52227300,2127000,0.00828977,1.378,1.37792,0.540652
214131369,70218103,16876,5220890,1154.46,171043000,149141,0.000221124,0.0285662,0.0303369,2.45582
214121880,70218103,996,927114,998.904,29202800,160367,0.00107743,0.172974,0.156172,2.35353
214117390,70218103,307,1157490,697.197,31472600,93271.4,0.000602338,0.0805811,0.0800982,0.583792
214135601,70218103,17498,69938,5.78941,2979170,742.805,8.27792e-05,0.0106209,0.0106209,0.77781
214118548,70218103,461,336638,104.629,11674900,13961.7,0.000310805,0.0414739,0.0389894,1.60129
214122161,70218103,1035,533300,108.127,19274800,15506.7,0.00020275,0.029077,0.0291477,0.990435
214131413,70218103,16881,104907,0.454934,3682890,55.282,4.33655e-06,0.000526962,0.000526962,0.538019
214135303,70218103,17365,314721,128.818,15500800,16545.5,0.000409307,0.0525721,0.0525721,0.529438
214115972,70218103,60,260641,42.6159,8170310,5062.27,0.000163505,0.0194224,0.0189269,0.751856
214137396,70218103,112892275,34969,121.746,1423890,15968.2,0.00348154,0.456639,0,0
214116610,70218103,220,11819800,8234.21,465332000,1260820,0.000696647,0.10667,0.108417,2.05465
214127570,70218103,16225,2362920,60.5013,66332200,8350.67,2.56045e-05,0.00353405,0.00506382,2.15287
214133410,70218103,17140,524380,22.235,17407500,2804.07,4.24025e-05,0.00534741,0.00534926,0.802979
214118593,70218103,469,28308.3,10.139,991350,1338.22,0.000358163,0.0472732,0,0
214123945,70218103,15868,1923830,883.55,66065500,108961,0.000459266,0.0566374,0.0599283,1.42126
214136741,70218103,111220734,464374,56.4276,15653400,8046.86,0.000121513,0.0173284,0.0173297,1.32613
214116433,70218103,183,1511080,4440.86,49170100,735626,0.00293887,0.486823,0.491247,1.20295
214133478,70218103,17148,769281,11.4616,23372800,1428.18,1.48991e-05,0.00185652,0.0018568,1.37045
214122818,70218103,10693,375942,557.497,9083830,76009.5,0.00148293,0.202184,0.203601,0.763008
214119881,70218103,608,349151,20.4652,11714600,2757.55,5.86142e-05,0.00789789,0.00790155,0.902275
214125993,70218103,16016,69422700,45387.9,2483820000,6012350,0.00065379,0.086605,0.0933776,1.5978
214134847,70218103,17309,34969,4.09351,1360060,630.664,0.000117061,0.0180349,0,0
214131014,70218103,16853,19260.4,5.95404,642671,792.505,0.000309134,0.0411469,0,0
214127107,70218103,16122,2226620,1473.2,86562900,220929,0.00066163,0.0992219,0.0967321,1.18167
214129481,70218103,16449,47301.9,22.4951,1775250,2892.93,0.000475565,0.0611589,0.0609689,0.469247
214134624,70218103,17286,69658.3,1.89936,1216330,214.702,2.72668e-05,0.00308222,0.00308268,1.07321
214135124,70218103,17330,973229,709.308,32176100,103595,0.000728819,0.106445,0.106306,0.836176
214135461,70218103,17423,209814,90.8031,10330200,12166.7,0.000432779,0.0579882,0.0579882,0.955214
214135363,70218103,17383,1160980,891.307,32040000,131059,0.000767719,0.112886,0.118563,1.17589
214118880,70218103,531,139876,67.298,5215570,8687.89,0.000481126,0.0621114,0.0621114,0.86972
214128172,70218103,16287,384659,177.372,11322600,27705.7,0.000461115,0.0720267,0.0720267,0.442584
214132231,70218103,16978,1039150,444.37,35280600,59592.2,0.000427628,0.057347,0.0582295,1.17463
214116557,70218103,212,5775250,3459.94,170568000,519998,0.000599098,0.090039,0.101608,2.44362
214124308,70218103,15914,7381740,4644.22,196372000,661355,0.000629149,0.0895933,0.100072,2.39674
214118170,70218103,408,458101,46.9576,8897120,5610.13,0.000102505,0.0122465,0.0120929,1.56189
214123246,70218103,15607,139876,49.4462,3160620,6897.58,0.0003535,0.0493121,0.0493121,0.466073
214121840,70218103,981,1028430,214.472,22104800,28814.8,0.000208542,0.0280182,0.0310016,0.916542
214131111,70218103,16864,1724420,351.631,59613000,46620.3,0.000203912,0.0270353,0.037448,1.7657
214119402,70218103,576,34886.7,2.37556,1108010,340.347,6.80936e-05,0.00975578,0,0
214121299,70218103,809,3216220,425.796,95407400,60978.8,0.00013239,0.0189597,0.0189831,1.68508
214117176,70218103,288,1284490,1186.8,43790200,192009,0.000923941,0.149482,0.148916,1.38135
214121604,70218103,912,174845,152.618,7082340,20108.9,0.000872877,0.11501,0.11501,0.441363
214127738,70218103,16226,349690,0.257218,9581250,34.8944,7.3556e-07,9.97866e-05,9.97866e-05,1.03095
214128966,70218103,16387,69938,46.4161,2847350,5847.71,0.000663675,0.0836128,0.0836128,0.472952
214135274,70218103,17355,5844080,6033.92,216009000,791557,0.00103248,0.135446,0.140895,0.964376
214135588,70218103,17496,833784,632.395,30509500,86774.1,0.000758464,0.104073,0.11351,0.969841
214123291,70218103,15623,2628290,1795.49,61678600,247495,0.000683139,0.0941658,0.0979538,1.20904
214117899,70218103,345,5903990,4989.04,214798000,611474,0.000845029,0.10357,0.108303,1.12971
214120539,70218103,668,209814,2.39732,5314910,335.53,1.14259e-05,0.00159918,0.00159918,1.04
214136111,70218103,17549,666442,223.265,21407900,28277.6,0.00033501,0.0424308,0.0507626,1.57629
214121247,70218103,771,32897500,7666.24,1041800000,1066200,0.000233034,0.0324098,0.0347411,2.26882
214115880,70218103,15,69938,6.29471,2064300,761.88,9.00041e-05,0.0108937,0.0108937,0.630093
214120920,70218103,720,487144,178.33,21975000,22366.7,0.000366072,0.045914,0.0469174,1.83161
214130190,70218103,16604,613996,317.066,21210600,46345.8,0.000516398,0.0754823,0.0863635,1.67094
214122798,70218103,10689,4282180,6283,145402000,858784,0.00146724,0.200549,0.203468,0.953588
214127519,70218103,16213,2858020,105.135,81614200,14319.3,3.67858e-05,0.00501021,0.00624554,1.8489
214132483,70218103,17036,1615060,561.475,58052500,75989.8,0.00034765,0.0470509,0.0404306,1.00501
214135277,70218103,17356,79333.5,143.659,2516120,17699.9,0.00181083,0.223108,0.120459,0.355536
214126008,70218103,16018,69422700,45387.9,2483820000,6012350,0.00065379,0.086605,0.0933776,1.5978
214123393,70218103,15705,69796.2,51.6631,1270490,6468.31,0.0007402,0.0926742,0.0928506,1.32217
214121846,70218103,984,4856420,1850.25,223990000,255304,0.00038099,0.0525704,0.0548126,0.944534
214118115,70218103,399,3775280,965.304,131538000,127066,0.000255691,0.0336573,0.0339012,1.55385
214122454,70218103,1065,84473200,52557.2,2847690000,7217660,0.000622177,0.0854432,0.0904329,1.50788
214128553,70218103,16323,5874460,520.366,185288000,68275.1,8.85811e-05,0.0116224,0.0117982,0.970826
214135541,70218103,17487,2261600,1793,81718800,232624,0.000792803,0.102858,0.106948,1.04677
214125252,70218103,15976,2232020,5496.82,69767200,914509,0.00246271,0.409723,0.410774,1.26747
214116591,70218103,217,875701,2200.38,39410500,339634,0.00251271,0.387843,0.368246,0.748065
214134945,70218103,17318,2930570,1988.33,87906100,313107,0.000678481,0.106842,0.104427,1.17289
214116092,70218103,84,874071,12.1945,30005000,1587.53,1.39513e-05,0.00181625,0.00181917,2.07454
214121337,70218103,836,96824,18.4939,2572680,2112.15,0.000191005,0.0218143,0.0210546,0.650003
214128751,70218103,16348,1282680,320.003,40371300,45900.7,0.000249479,0.0357849,0.045607,2.35562
214115949,70218103,48,2272980,2763.9,87437800,463921,0.00121598,0.204102,0.204102,1.15424
214117147,70218103,279,49675.7,5.70481,2178680,825.722,0.000114841,0.0166223,0.0198555,0.796616
214122920,70218103,10722,7237900,3079.83,325387000,419180,0.000425514,0.0579146,0.061219,1.54948
214135594,70218103,17497,734331,572.989,26322500,78998.5,0.000780286,0.107579,0.11675,0.941766
214136214,70218103,17568,435815,157.298,15090200,19007.9,0.000360929,0.0436147,0.0472854,0.887573
214121597,70218103,910,209814,4.01872,6834240,575.586,1.91537e-05,0.00274332,0.00274332,1.15978
214122747,70218103,10675,4607220,4730.34,210337000,632525,0.00102672,0.13729,0.142072,0.967838
214130765,70218103,16773,1008690,316.455,36578700,44101.6,0.000313729,0.0437218,0.0497498,1.38887
214120782,70218103,702,525417,1085.86,24852100,128520,0.00206666,0.244605,0.247215,0.38397
