id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214950416,70231821,17403,104907,3.17321,4403440,408.218,3.02478e-05,0.00389124,0.00389124,0.195937
214943895,70231821,15570,174845,0.528091,5680020,78.8605,3.02034e-06,0.000451031,0.000451031,1.27784
214947827,70231821,16776,629442,20.4322,21483600,2892.09,3.24608e-05,0.00459469,0.00459469,2.1738
214947809,70231821,16771,1153980,25.9362,42327600,3735.81,2.24755e-05,0.00323734,0.00323734,2.31515
214938893,70231821,599,874225,17.3141,37260200,2549.56,1.98051e-05,0.00291636,0.00291636,1.51715
214947265,70231821,16565,699380,147.812,25596300,20800.3,0.000211348,0.029741,0.029741,0.999985
214946540,70231821,16336,209814,4.20985,7795940,622.167,2.00647e-05,0.00296532,0.00296532,1.41415
214947787,70231821,16766,209814,2.29872,9180580,308.571,1.0956e-05,0.00147069,0.00147069,0.553148
214937650,70231821,214,804287,255.484,30749200,36266.3,0.000317653,0.0450913,0.0450913,0.75408
214949005,70231821,17083,34969,1.14231,1489440,149.91,3.26663e-05,0.00428693,0,0
214936972,70231821,48,7378460,675.638,274946000,88153.1,9.1569e-05,0.0119474,0.0119474,2.00831
214939073,70231821,648,7798090,1910.12,302192000,264189,0.000244947,0.0338787,0.0338787,1.31431
214947584,70231821,16713,139876,78.2336,4616920,11239.6,0.000559307,0.0803538,0.0803538,0.460131
214948193,70231821,16882,1328820,99.9321,47936500,15451.3,7.52035e-05,0.0116278,0.0116278,1.1462
214944701,70231821,15689,29428,0.00402493,355275,0.509266,1.36772e-07,1.73055e-05,0,0
214938506,70231821,519,2972360,519.697,111182000,71715,0.000174843,0.0241273,0.0241273,0.800238
214937988,70231821,302,6923860,2170,259578000,308814,0.000313409,0.0446014,0.0446014,1.19692
214938179,70231821,382,19897400,1722.99,686166000,235644,8.65941e-05,0.011843,0.011843,2.13731
214951185,70231821,17587,254539,1.70508,4946350,235.966,6.69869e-06,0.000927032,0.000996377,0.80937
214945036,70231821,15842,8672310,633.45,295821000,99901.1,7.30429e-05,0.0115195,0.0115195,1.44586
214950010,70231821,17250,7651570,838.495,232673000,120322,0.000109585,0.0157251,0.0159155,1.92912
214936986,70231821,53,69938,133.489,2852740,21740.4,0.00190868,0.310852,0.310852,0.645043
214939068,70231821,647,4364350,71.9513,113082000,11362.5,1.64861e-05,0.00260348,0.00259966,3.16531
214947466,70231821,16668,28849400,6550.56,1094900000,950684,0.00022706,0.0329533,0.0329533,1.61687
214938999,70231821,623,117354000,10897.4,4143880000,1762390,9.28594e-05,0.0150177,0.0150177,3.21615
214946077,70231821,16186,4196280,767.553,149888000,109224,0.000182913,0.0260289,0.0260289,1.51132
214941367,70231821,931,1848890,36.8129,46057700,4918.37,1.99109e-05,0.00266018,0.00265417,1.91581
214940176,70231821,818,5035540,259.931,165158000,42095.5,5.16194e-05,0.00835969,0.00835969,1.55044
214941970,70231821,997,1009320000,204521,35469700000,29835000,0.000202632,0.0295595,0.029588,2.66766
214945107,70231821,15870,2098140,185.059,81635400,27825.7,8.82017e-05,0.0132621,0.0132621,1.29415
214944550,70231821,15656,279643,6.04551,8525600,829.416,2.16187e-05,0.00296598,0.00296627,1.15317
214948657,70231821,17000,139876,7.5664,5766820,1045.66,5.40936e-05,0.00747565,0.00747565,0.357517
214951246,70231821,111220672,594473,397.302,21328900,59796.5,0.000668326,0.100587,0.100587,1.31403
214943984,70231821,15589,3461910,166.895,113892000,24725.9,4.82088e-05,0.00714228,0.00714225,1.51388
214950750,70231821,17485,2867080,287.188,94912900,37589.8,0.000100167,0.0131108,0.0131126,1.09696
214942372,70231821,1061,139876,15.5862,5220810,2029.77,0.000111429,0.0145112,0.0145112,0.228619
214947525,70231821,16690,3951500,1470.29,146810000,217182,0.000372083,0.0549618,0.0549618,1.2877
214950027,70231821,17261,244281,85.2959,6941120,12042.9,0.000349172,0.0492996,0.0492106,1.54087
214937184,70231821,90,104907,39.2533,3444560,6064.7,0.000374173,0.0578102,0.0578102,0.257287
214945647,70231821,16038,6434160,1604.46,228206000,223343,0.000249366,0.0347121,0.0347113,1.33071
214946660,70231821,16390,349690,44.9668,15006200,6453.22,0.00012859,0.0184541,0.0184541,1.11228
214939064,70231821,646,139876,6.30838,5640870,834.139,4.50998e-05,0.00596342,0.00596342,0.732816
214945005,70231821,15821,10560600,643.983,331744000,97307.8,6.09797e-05,0.00921421,0.00921423,1.46271
214948171,70231821,16874,594473,128.766,20036700,19772.9,0.000216606,0.0332613,0.0332613,0.848864
214950647,70231821,17456,428768,115.893,14352300,15011.6,0.000270293,0.0350111,0.0396641,1.26938
214946142,70231821,16215,4161310,59.1839,148810000,8625.68,1.42224e-05,0.00207283,0.00207283,1.78239
214944820,70231821,15777,2412860,109.05,87673000,15252.7,4.51954e-05,0.00632144,0.00632144,1.02771
214948805,70231821,17064,699380,416.853,21144900,64627.8,0.000596032,0.0924072,0.0924072,1.52386
214946706,70231821,16416,909194,15.559,37588800,2233.93,1.7113e-05,0.00245704,0.00245704,1.01719
214946636,70231821,16379,139876,49.061,4654240,6313.39,0.000350746,0.0451357,0.0451357,0.508412
214946676,70231821,16398,25702200,1729.92,1001450000,252483,6.73063e-05,0.00982339,0.00982339,1.68656
214947105,70231821,16530,2552740,428.604,94385400,58584.3,0.0001679,0.0229496,0.0229496,1.36771
214949594,70231821,17156,9572970,6553.7,300343000,1042580,0.000684604,0.108909,0.108969,1.99416
214947928,70231821,16808,232573000,105722,8284990000,15680700,0.000454574,0.0674227,0.0674703,2.08587
214938283,70231821,451,454597,60.844,16838100,8444.02,0.000133842,0.0185747,0.0185747,0.660784
214941089,70231821,903,699380,708.424,28508800,114396,0.00101293,0.163567,0.163567,1.80958
214941654,70231821,965,594473,19.9635,16044100,2945.9,3.35819e-05,0.00495548,0.00495548,0.572748
214944810,70231821,15771,2482800,128.78,93336200,18958.9,5.1869e-05,0.00763609,0.00763609,1.05999
214946892,70231821,16446,629442,25.9865,23433300,3645.78,4.1285e-05,0.00579208,0.00579208,1.25911
214946416,70231821,16280,34969,0.393332,1317230,58.8985,1.1248e-05,0.00168431,0,0
214944681,70231821,15679,832958,18.9614,22202500,2495.07,2.27639e-05,0.00299543,0.00297415,1.54815
214948767,70231821,17053,6119580,1495.63,213750000,214896,0.000244402,0.0351161,0.0351161,2.57573
214950840,70231821,17503,1921260,520.258,51430700,69667.8,0.00027079,0.0362615,0.0368663,0.812642
214946822,70231821,16432,2168080,184.286,79306300,27083.1,8.49996e-05,0.0124918,0.0124918,1.48167
214943208,70231821,10678,4475940,2326.91,177474000,321448,0.00051987,0.071817,0.0722514,1.1674
214951258,70231821,111220696,419628,195.874,15457700,29929.6,0.00046678,0.0713241,0.0713241,0.61987
214939684,70231821,771,41977100,14537.1,1384760000,2210940,0.000346309,0.0526702,0.0526961,2.66707
214947711,70231821,16735,1713480,107.295,59792900,17588.5,6.26181e-05,0.0102648,0.0102648,1.44566
214939739,70231821,777,244765,0.438158,8948240,59.5425,1.79012e-06,0.000243264,0.000243257,1.08416
214947530,70231821,16692,11469800,3138.02,427004000,455405,0.000273589,0.0397046,0.0397046,1.49824
214946925,70231821,16451,769318,335.542,29758000,45771.9,0.000436156,0.0594968,0.0594968,1.09143
214950734,70231821,17482,279744,54.916,9700790,7866.89,0.000196308,0.0281218,0.0281213,0.485253
214950908,70231821,17521,20776.4,4.98597,458249,616.641,0.000239982,0.0296798,0,0
214950022,70231821,17258,1361650,274.454,38157300,40007.5,0.00020156,0.0293817,0.0293588,1.79724
214943881,70231821,15569,7972720,569.608,252565000,85667.3,7.14447e-05,0.0107451,0.0107451,1.67532
214950764,70231821,17489,454525,30.1756,14812100,4077.35,6.63892e-05,0.00897058,0.0089708,0.37962
214946162,70231821,16224,104907,0.710691,3829860,104.979,6.77448e-06,0.00100068,0.00100068,1.40724
214937968,70231821,289,804287,92.0687,25872800,12893.9,0.000114472,0.0160315,0.0160315,1.95077
214944897,70231821,15806,909194,123.123,29038100,17802.5,0.00013542,0.0195805,0.0195805,0.693106
214946145,70231821,16216,664411,1.23361,22773400,181.035,1.8567e-06,0.000272474,0.000272474,2.23399
214947268,70231821,16566,69938,13.6235,2767340,1931.28,0.000194793,0.0276142,0.0276142,0.30244
214937670,70231821,220,12343200,866.647,476920000,125472,7.02123e-05,0.0101652,0.0101653,1.3819
214941253,70231821,920,8952060,1376.96,381227000,190589,0.000153815,0.0212899,0.0212899,1.20108
214945440,70231821,15945,944163,93.2288,30599000,14631.3,9.87423e-05,0.0154966,0.0154966,1.3921
214946349,70231821,16256,314721,7.32356,12944500,972.564,2.327e-05,0.00309024,0.00309024,1.15892
214941638,70231821,958,1748450,533.396,73827200,71645.7,0.000305068,0.0409767,0.0409767,1.26264
214945672,70231821,16063,21156200,957.319,755026000,142799,4.52499e-05,0.00674972,0.00674972,2.79912
214946500,70231821,16322,7483370,616.292,259877000,95481.4,8.23549e-05,0.0127591,0.0127591,1.6083
214944995,70231821,15816,944163,34.1847,32953100,4859.62,3.62064e-05,0.00514702,0.00514702,1.0159
214945876,70231821,16115,14756900,3346.01,570063000,462346,0.000226742,0.0313308,0.0313308,1.28941
214950694,70231821,17470,646048,19.0958,19155500,2486.89,2.95578e-05,0.00384939,0.0041537,1.36976
214939482,70231821,726,14302300,3822.24,550665000,526906,0.000267246,0.0368406,0.0368406,1.18262
214936956,70231821,33,2168080,287.129,86364700,39382.9,0.000132435,0.0181649,0.0181649,1.3684
214948469,70231821,16939,55404800,25188.5,1900080000,3556110,0.000454627,0.0641841,0.0643302,1.50514
214944661,70231821,15673,2439170,53.121,72350700,7079.34,2.17783e-05,0.00290236,0.00289315,1.53299
214945673,70231821,16064,4126340,346.358,143064000,53385.8,8.39383e-05,0.0129378,0.0129378,2.76338
214942068,70231821,1015,1573600,112.359,61441500,15358.4,7.1402e-05,0.00975999,0.00975999,1.50576
214937978,70231821,294,15001700,1358.61,571245000,190444,9.05637e-05,0.0126948,0.0126948,1.92238
214944733,70231821,15711,69930.6,2.27259,1157630,291.963,3.24978e-05,0.00417504,0.00417471,1.0537
214945648,70231821,16039,5664980,1092.16,216429000,151465,0.000192792,0.0267371,0.0267371,1.133
214944385,70231821,15612,34967.3,19.4291,748530,3217.06,0.000555637,0.0920018,0,0
214939194,70231821,685,1608570,251.065,64539500,36170.1,0.00015608,0.0224858,0.0224858,0.72681
214946200,70231821,16235,1328820,70.279,48998200,9600.28,5.28882e-05,0.00722465,0.00722465,1.6239
214942626,70231821,1101,1398760,14.6189,53214300,2185.2,1.04514e-05,0.00156224,0.00156224,1.48546
214938055,70231821,329,20395400,5667.37,721516000,835117,0.000277874,0.0409463,0.0409721,1.45938
214949365,70231821,17131,244783,14.432,7777780,1836,5.89585e-05,0.00750051,0.00750051,1.22665
214951550,70231821,124372440,34969,14.5967,933666,1867.64,0.000417419,0.0534084,0,0
214941680,70231821,969,699380,67.5397,27244200,8822.03,9.65708e-05,0.0126141,0.0126141,0.96568
214937086,70231821,64,384659,4.01647,14050300,608.737,1.04417e-05,0.00158254,0.00158254,0.640564
214940193,70231821,820,2937400,1782.98,107702000,280396,0.000606994,0.0954573,0.0954573,1.01778
214945548,70231821,15987,3146420,137.817,97833500,20728.2,4.38012e-05,0.00658787,0.00658724,1.32252
214938369,70231821,472,349690,67.0651,11921700,10501.1,0.000191784,0.0300297,0.0300297,0.738771
214946644,70231821,16384,1993230,744.158,83448100,99224.2,0.000373342,0.0497805,0.0497805,1.3758
214945913,70231821,16133,4196280,361.322,146023000,50610.8,8.61053e-05,0.0120609,0.0120609,1.97449
214941037,70231821,893,734349,71.5801,23158500,9929.31,9.74742e-05,0.0135212,0.0135212,0.424886
214947433,70231821,16650,42976900,8366.36,1601580000,1213540,0.000194671,0.0282371,0.0282371,1.71018
214951210,70231821,17606,34958.9,5.71627,870757,714.382,0.000163514,0.0204349,0,0
214941721,70231821,974,2028200,230.08,81327200,29905.2,0.00011344,0.0147447,0.0147447,1.22685
214948165,70231821,16871,349690,71.894,11862900,10447,0.000205593,0.029875,0.029875,1.45661
214948037,70231821,16850,419628,45.8,15845100,5996.87,0.000109144,0.0142909,0.0142909,1.06024
214937555,70231821,191,1573600,10.8651,59368200,1465.73,6.90461e-06,0.000931449,0.000931449,1.35098
214946073,70231821,16184,34969,3.31302,1162730,427.327,9.47415e-05,0.0122202,0,0
214938234,70231821,414,139876,2.16884,5622360,327.349,1.55055e-05,0.00234028,0.00234028,0.765208
214944141,70231821,15597,104901,3.65445,2551830,552.364,3.48373e-05,0.0052656,0.00526555,0.594442
214945650,70231821,16041,4266220,396.254,158135000,54900.1,9.28817e-05,0.0128686,0.0128686,1.39357
214945681,70231821,16069,5315290,258.01,185864000,35606.8,4.85411e-05,0.00669894,0.00669894,1.56876
214950141,70231821,17321,684069,301.824,19305800,43426.6,0.000441219,0.0634827,0.0643905,1.11069
214946840,70231821,16435,1433730,359.6,55812400,51207.5,0.000250814,0.0357163,0.0357163,1.05915
214944799,70231821,15761,34969,0.464741,1252870,71.2948,1.32901e-05,0.0020388,0,0
214947454,70231821,16664,454597,27.9719,17851800,3840.35,6.15312e-05,0.00844781,0.00844781,0.882123
214939542,70231821,747,174845,9.30565,7596210,1241.01,5.32223e-05,0.00709779,0.00709779,0.76835
214951297,70231821,111220754,209814,261.421,9228970,34583.2,0.00124596,0.164828,0.164828,0.448306
214950548,70231821,17430,769314,251.754,30067400,32873.2,0.000327244,0.0427306,0.0427304,0.544065
214949947,70231821,17223,6049360,9843.81,218861000,1601100,0.00162725,0.264674,0.264688,1.48866
214945699,70231821,16083,6364360,715.45,229127000,95856.6,0.000112415,0.0150615,0.0150615,1.29814
214939024,70231821,632,3496900,881.679,137438000,121632,0.000252132,0.0347827,0.0347827,1.03385
214948198,70231821,16883,1328820,99.9321,47936500,15451.3,7.52035e-05,0.0116278,0.0116278,1.1462
214950912,70231821,17523,1045150,57.7825,26978800,7332.53,5.52861e-05,0.00701575,0.0044124,1.22437
214946678,70231821,16399,3112240,74.6674,127614000,11005,2.39915e-05,0.00353603,0.00353603,1.80126
214938668,70231821,587,174845,1.50743,6613270,193.655,8.62155e-06,0.00110758,0.00110758,1.30007
214947791,70231821,16767,384659,6.90716,13679600,915.121,1.79566e-05,0.00237905,0.00237905,1.28294
214949410,70231821,17141,104907,23.475,2862100,2992.83,0.00022377,0.0285284,0.0285284,0.429463
214950184,70231821,17343,1530760,29.9166,50324400,4119.4,1.95437e-05,0.00269109,0.00270656,0.900159
214944891,70231821,15804,1014100,142.542,39686400,25389.6,0.00014056,0.0250365,0.0250365,1.37625
214948680,70231821,17028,629442,236.82,20533600,32694.1,0.000376238,0.0519414,0.0519414,0.638743
214937309,70231821,114,139858,3.05977,4411780,448.402,2.18778e-05,0.00320614,0.00320595,0.816485
214946153,70231821,16218,104907,0.0223442,3823040,3.29421,2.12991e-07,3.14012e-05,3.14012e-05,1.46021
214947964,70231821,16820,7868020,3522.31,325363000,527709,0.000447674,0.06707,0.06707,1.54321
214945038,70231821,15843,5734920,464.823,195026000,72591.5,8.10514e-05,0.0126578,0.0126578,1.34995
214942513,70231821,1075,244783,17.531,8667500,2464.82,7.16184e-05,0.0100694,0.0100694,0.888554
214941636,70231821,957,3112240,728.598,142371000,103776,0.000234107,0.0333444,0.0333444,1.05266
214947095,70231821,16526,34969,16.6129,1482340,2394.07,0.000475075,0.0684626,0,0
214948931,70231821,17066,1398760,238.495,54365000,31417.9,0.000170504,0.0224613,0.0224613,0.627697
214950903,70231821,17520,20776.4,4.98597,458249,616.641,0.000239982,0.0296798,0,0
214948155,70231821,16865,2238020,239.883,83441600,35913.6,0.000107185,0.0160471,0.0160471,1.62737
214947204,70231821,16545,1223920,20.8185,45057600,2979.4,1.70097e-05,0.00243432,0.00243432,1.64233
214939492,70231821,727,454597,53.2698,16237500,7135.66,0.00011718,0.0156967,0.0156967,0.973078
214940231,70231821,828,6294420,1059.55,212490000,140877,0.000168332,0.0223813,0.0223813,1.62262
214944716,70231821,15699,489417,43.5677,11282200,5491.73,8.90196e-05,0.011221,0.0112176,1.93796
214948184,70231821,16879,1713480,140.629,63639200,21681.2,8.20719e-05,0.0126533,0.0126533,1.22547
214945957,70231821,16147,69938,0.337333,2299870,46.3697,4.82331e-06,0.000663012,0.000663012,0.774936
214947686,70231821,16728,4580940,691.067,161880000,102404,0.000150857,0.0223543,0.0223543,1.21414
214937975,70231821,292,174845,133.192,4186110,17988.5,0.000761769,0.102882,0.102882,0.750939
214947058,70231821,16493,559504,19.1365,20582600,2777.35,3.42027e-05,0.00496395,0.00496395,1.20051
214947750,70231821,16754,2832490,232.841,102936000,33647,8.22035e-05,0.011879,0.011879,2.4537
214950114,70231821,17308,279748,600.441,10496000,97863.8,0.00214636,0.349828,0.349824,1.73479
214946090,70231821,16192,1328820,384.763,43005500,54877.9,0.000289552,0.0412982,0.0412982,1.46315
214947577,70231821,16711,174845,52.4273,5797450,6877.78,0.00029985,0.0393364,0.0393364,0.675157
214950563,70231821,17433,1007360,244.845,34048700,32192.6,0.000243056,0.0319574,0.0320722,0.677802
214937320,70231821,122,1743750,101.134,45918600,14341.1,5.79979e-05,0.00822429,0.00826535,1.66639
214945687,70231821,16074,19198000,3193.89,726018000,435392,0.000166366,0.022679,0.022679,1.33691
214944985,70231821,15812,3426960,779.581,132461000,145326,0.000227485,0.0424067,0.0424067,2.15399
214945619,70231821,16021,80007300,15770,2760380000,2220560,0.000197107,0.0277545,0.0277589,1.50791
214946827,70231821,16433,4301190,726.534,157568000,104842,0.000168915,0.0243751,0.0243751,1.08665
214938363,70231821,470,489566,16.5912,15822100,2312.44,3.38896e-05,0.00472345,0.00472345,1.35672
214938174,70231821,378,4511000,813.48,147159000,111361,0.000180332,0.0246865,0.0246865,1.20754
214945671,70231821,16060,21156200,957.319,755026000,142799,4.52499e-05,0.00674972,0.00674972,2.79912
214946959,70231821,16460,629442,16.9706,23105700,2197.12,2.69613e-05,0.00349059,0.00349059,1.44995
214950264,70231821,17389,385121,272.179,8375080,39241.1,0.000706735,0.101893,0.0979528,1.06535
214939144,70231821,670,3100680,692.078,95941300,96794.1,0.000223202,0.0312171,0.0312013,1.2225
214950026,70231821,17260,139858,1.48998,4228300,193.421,1.06535e-05,0.00138298,0.00138295,0.320783
214948554,70231821,16970,2272980,1059.22,80786400,167262,0.000466006,0.0735871,0.0735871,2.18082
214946599,70231821,16360,1888330,228.41,67446900,32391,0.000120959,0.0171533,0.0171533,1.07522
214942609,70231821,1096,874225,46.2685,35845800,7000.8,5.29252e-05,0.008008,0.008008,0.692672
214944842,70231821,15787,3182180,185.547,113497000,27101.8,5.8308e-05,0.00851674,0.00851674,1.00745
214948964,70231821,17076,979132,196.94,38381300,25982.9,0.000201138,0.0265366,0.0265366,0.428781
214938109,70231821,351,3426960,121.127,121216000,18637.9,3.53452e-05,0.00543862,0.00543862,1.52404
214946563,70231821,16342,139876,10.6216,5515840,1505.81,7.59355e-05,0.0107653,0.0107653,1.25562
214946653,70231821,16388,944163,625.098,38684800,82768.3,0.000662065,0.0876631,0.0876631,0.953698
214947361,70231821,16612,1433730,87.0241,51179000,12203.6,6.06977e-05,0.00851176,0.00851176,1.70439
214942035,70231821,1006,1137500,251.577,22984800,34548.4,0.000221167,0.0303723,0.0309316,1.82109
214950087,70231821,17296,34969,30.1281,1058030,5038.8,0.000861565,0.144093,0,0
214937329,70231821,135,374319,91.3417,10058100,12911.7,0.000244021,0.0344937,0.035214,0.974523
214946017,70231821,16161,489566,26.1078,17948000,3497.8,5.33285e-05,0.00714469,0.00714469,0.889693
214939002,70231821,625,3147210,606.689,135026000,83094.5,0.00019277,0.0264026,0.0264026,0.729531
214948690,70231821,17033,1853360,1107.86,67771900,167262,0.000597758,0.0902479,0.0902479,1.66392
214941612,70231821,945,2692610,182.582,107119000,24397.9,6.78087e-05,0.00906104,0.00906104,0.716813
214946041,70231821,16172,3566840,831.596,135247000,116362,0.000233147,0.0326233,0.0326233,1.10165
214945862,70231821,16111,944163,73.0601,26681900,9842.17,7.73808e-05,0.0104242,0.0104242,0.950355
214936966,70231821,42,104907,0.184278,3925970,24.9959,1.75658e-06,0.000238267,0.000238267,0.659369
214946435,70231821,16288,104907,0.426579,3613760,62.36,4.06626e-06,0.000594431,0.000594431,0.323916
214941739,70231821,975,34969,0.514169,1335030,65.3688,1.47036e-05,0.00186934,0,0
214946544,70231821,16337,209814,4.20985,7795940,622.167,2.00647e-05,0.00296532,0.00296532,1.41415
214943716,70231821,10731,559504,837.014,26806300,140526,0.00149599,0.251161,0.251161,1.07643
214945623,70231821,16023,10893900,2831.65,324318000,398499,0.000259929,0.03658,0.0365726,1.54014
214941814,70231821,978,1427540,1303.32,42462800,182177,0.000912987,0.127616,0.130596,0.747762
214949664,70231821,17183,1153970,104.943,38928300,14023.8,9.09415e-05,0.0121527,0.0121526,1.25978
214949330,70231821,17124,1049070,179.006,35870200,23597.6,0.000170633,0.0224938,0.0224938,0.835956
214939016,70231821,630,1223920,19.29,41831500,2900.83,1.57609e-05,0.00237013,0.00237013,1.75807
214947290,70231821,16578,2657640,389.268,97293100,51717.3,0.000146471,0.0194598,0.0194598,1.55742
214947715,70231821,16736,1084040,277.049,39393600,40620.6,0.000255571,0.0374716,0.0374716,0.911026
214942358,70231821,1059,69938,0.992363,2704080,131.133,1.41892e-05,0.00187498,0.00187498,0.0535977
214950187,70231821,17344,244783,6.45478,8910070,853.558,2.63694e-05,0.003487,0.003487,0.602531
214938285,70231821,452,524535,22.2182,16443900,3473.84,4.2358e-05,0.00662271,0.00662271,1.05246
214947038,70231821,16482,629442,23.3613,21117800,3178.69,3.71144e-05,0.00505001,0.00505001,1.34604
214937498,70231821,173,384270,90.261,10161600,13064.3,0.00023489,0.0339976,0.0339762,0.713131
214947012,70231821,16475,244783,9.99824,9127900,1491.17,4.08453e-05,0.00609181,0.00609181,1.7202
214938954,70231821,607,3671720,3783.06,113563000,602699,0.00103033,0.164146,0.164165,2.02782
214941101,70231821,904,4930620,291.281,169942000,42655,5.90759e-05,0.00865104,0.00865104,1.30352
214946581,70231821,16352,7693180,1176.9,259631000,161696,0.00015298,0.0210181,0.0210181,1.61347
214944713,70231821,15698,139866,0.871265,3211780,117.571,6.22926e-06,0.000840592,0.000840576,0.671347
214951263,70231821,111220700,69938,7.92483,2933200,1045.58,0.000113312,0.01495,0.01495,0.241879
214938249,70231821,425,1119010,833.932,45866000,113224,0.000745242,0.101183,0.101183,0.471969
214946871,70231821,16441,419628,16.0949,16987600,2297.38,3.83552e-05,0.0054748,0.0054748,1.17198
214951156,70231821,17569,443077,40.1965,9445790,5371.46,9.07214e-05,0.0121231,0.0121421,1.49098
214947960,70231821,16819,7868020,3522.31,325363000,527709,0.000447674,0.06707,0.06707,1.54321
214938372,70231821,473,2482750,109.136,85031700,14867.8,4.39577e-05,0.00598842,0.00598853,1.1459
214947608,70231821,16725,5105470,878.922,179173000,131400,0.000172153,0.0257371,0.0257371,1.7065
214948558,70231821,16971,664411,74.9778,27246400,9736.81,0.000112848,0.0146548,0.0146548,0.572372
214947299,70231821,16586,139876,22.887,5186120,2885.36,0.000163624,0.020628,0.020628,0.255027
214937684,70231821,231,34969,6.50271,1408590,979.729,0.000185956,0.0280171,0,0
214938671,70231821,588,3741680,238.15,140177000,34897.9,6.36479e-05,0.00932679,0.00932679,2.82967
214943814,70231821,182305713,139876,37.3235,5244590,5151.97,0.000266833,0.0368324,0.0368324,0.935226
214949951,70231821,17224,489566,290.213,13443400,43203.1,0.000592797,0.0882477,0.0882477,0.70279
214944864,70231821,15793,1853360,70.8344,66271500,10139.2,3.82195e-05,0.00547072,0.00547072,1.00969
214947694,70231821,16730,69938,5.18156,2718780,722.429,7.40878e-05,0.0103296,0.0103296,0.00347227
214951418,70231821,111220876,734277,68.1908,26610200,9155.83,9.28681e-05,0.0124692,0.012469,0.817437
214947490,70231821,16677,979132,264.757,35053700,35090.4,0.0002704,0.0358383,0.0358383,0.789411
214946595,70231821,16359,629442,24.384,22550000,3636.48,3.87391e-05,0.0057773,0.0057773,1.23117
214938936,70231821,605,944163,77.1537,31630400,11000.9,8.17165e-05,0.0116514,0.0116514,0.849199
214938645,70231821,577,1363790,451.691,57882900,63386.8,0.000331202,0.0464784,0.0464784,0.668725
214945118,70231821,15874,559504,46.6359,21184000,6521.9,8.33523e-05,0.0116566,0.0116566,0.83893
214946488,70231821,16315,1014100,44.0654,39755800,6659.06,4.34527e-05,0.00656647,0.00656647,0.833163
214947285,70231821,16574,384659,2.87883,14282300,403.75,7.48411e-06,0.00104963,0.00104963,1.35986
214940600,70231821,856,27695400,2277.05,1078530000,329251,8.22174e-05,0.0118883,0.0118883,1.82201
214947769,70231821,16759,34969,1.58198,1273830,218.109,4.52395e-05,0.0062372,0,0
214950556,70231821,17431,1007360,244.845,34048700,32192.6,0.000243056,0.0319574,0.0320722,0.677802
214950681,70231821,17466,69938,1.6609,2547550,214.569,2.37482e-05,0.00306799,0.00306799,0.289885
214938915,70231821,602,69938,9.343,2216270,1493.43,0.00013359,0.0213536,0.0213536,0.00878158
214947755,70231821,16755,34969,1.58198,1273830,218.109,4.52395e-05,0.0062372,0,0
214945856,70231821,16109,2832490,344.365,69065500,47500.7,0.000121577,0.0167699,0.0167699,1.56483
214941238,70231821,919,909194,59.8044,32212200,7645.62,6.57774e-05,0.00840923,0.00840923,1.08367
214947310,70231821,16591,1153980,172.349,42682000,22749.3,0.000149352,0.0197138,0.0197138,1.30028
214937047,70231821,60,279752,37.1943,8628760,5583.65,0.000132955,0.0199593,0.0199593,1.03639
214938140,70231821,364,174845,19.2221,5912930,2598.39,0.000109938,0.0148611,0.0148611,0.742763
214945049,70231821,15847,943135,87.5778,27066600,11253.2,9.28583e-05,0.0119317,0.0119382,1.28291
214945213,70231821,15917,8007900,371.279,269234000,53431.6,4.63641e-05,0.00667236,0.00667236,1.74581
214947970,70231821,16821,1503670,406.611,58737000,54130.8,0.000270413,0.0359992,0.0359992,0.828303
214948262,70231821,16906,559504,22.2922,18738300,3435.98,3.98428e-05,0.00614112,0.00614112,0.928824
214941889,70231821,982,279752,365.872,9989100,48467.5,0.00130784,0.173252,0.173252,0.508631
214946511,70231821,16327,279752,3.23946,10166200,478.657,1.15798e-05,0.001711,0.001711,1.47177
214949984,70231821,17237,1608570,2999.21,57728400,495549,0.00186452,0.308068,0.308068,1.29691
214951457,70231821,112892265,139876,144.259,4615640,19064.7,0.00103133,0.136297,0.136297,0.178985
214947001,70231821,16472,1503670,117.316,55328400,16835.2,7.802e-05,0.0111961,0.0111961,1.06804
214945617,70231821,16018,80007300,15770,2760380000,2220560,0.000197107,0.0277545,0.0277589,1.50791
214943957,70231821,15582,34941.5,0.379721,672298,52.4035,1.08673e-05,0.00149975,0,0
214946980,70231821,16466,3496900,237.45,128609000,33104.3,6.79031e-05,0.00946676,0.00946676,1.31495
214948679,70231821,17026,629442,236.82,20533600,32694.1,0.000376238,0.0519414,0.0519414,0.638743
214945175,70231821,15904,96136600,13042.1,3282540000,1881500,0.000135662,0.0195711,0.0196362,2.00739
214948211,70231821,16891,244783,12.1968,9889460,1851.88,4.98271e-05,0.0075654,0.0075654,1.28964
214948344,70231821,16933,1014100,120.733,37288800,17265.7,0.000119054,0.0170256,0.0170256,0.713398
214945924,70231821,16136,3426960,310.925,117572000,42163.8,9.07289e-05,0.0123035,0.0123035,2.0344
214945637,70231821,16029,1503670,166.924,48818000,23970.3,0.000111011,0.0159412,0.0159412,1.27723
214942089,70231821,1021,3461930,279.538,131317000,39576.1,8.07462e-05,0.0114318,0.0114318,1.03659
