id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214568069,70228149,217,795845,1546.89,32467100,224724,0.0019437,0.282372,0.257568,1.2676
214570274,70228149,1054,829720,5450.19,36611300,734081,0.0065687,0.884733,0.857059,0.629332
214578560,70228149,111220782,26936.8,27.1975,787127,3749.35,0.00100968,0.13919,0,0
214570268,70228149,1050,835568,6962.55,38276600,888059,0.00833271,1.06282,1.06167,0.359548
214573087,70228149,16389,174845,786.579,7630740,127395,0.00449872,0.728615,0.728615,0.730363
214574995,70228149,16691,660066,2841.9,27987200,390445,0.00430549,0.591525,0.584956,0.704529
214578268,70228149,17575,34969,57.4535,1005590,6805.34,0.00164298,0.194611,0,0
214570843,70228149,15594,69889.9,161.267,2921920,21348,0.00230744,0.305451,0.30546,0.0584706
214576554,70228149,17100,555981,2505.14,19374400,370356,0.0045058,0.666132,0.664595,0.657306
214568973,70228149,541,664411,6589.37,35029500,865180,0.00991761,1.30218,1.30218,0.466063
214568657,70228149,450,1208030,3093.39,29698600,395935,0.00256069,0.327753,0.325845,0.590756
214577177,70228149,17271,838148,3702.81,31726500,465196,0.00441785,0.555029,0.554552,0.366853
214577545,70228149,17378,53907.8,219.257,2303230,27143.9,0.00406725,0.503525,0.510436,0.143182
214577683,70228149,17404,104907,48.9933,3079030,5912.13,0.000467017,0.0563559,0.0563559,0.673743
214572930,70228149,16274,98708.9,84.7102,3162680,10814.5,0.000858182,0.10956,0.119113,1.11012
214573433,70228149,16442,942286,1115.6,36595500,149898,0.00118393,0.159079,0.159057,0.418612
214568975,70228149,542,2546720,9850.15,105051000,1345640,0.00386778,0.528383,0.520316,0.604048
214568639,70228149,441,195878,166.846,7814330,21206.8,0.000851788,0.108265,0.107335,0.168725
214572940,70228149,16281,34969,8.95993,1002240,1115.89,0.000256225,0.031911,0,0
214571022,70228149,15618,139331,204.577,5476860,25844.1,0.00146828,0.185488,0.185315,0.342231
214573680,70228149,16555,34969,39.4477,1344900,5385.11,0.00112808,0.153997,0,0
214576560,70228149,17103,831071,1350.77,35031300,172702,0.00162534,0.207807,0.2008,0.782504
214572531,70228149,16139,686150,6551.19,31429600,918054,0.00954775,1.33798,1.3304,0.3645
214568171,70228149,257,392369,981.363,17820300,124502,0.00250112,0.317307,0.294383,0.788222
214576301,70228149,17056,1703870,2215.41,64431800,281918,0.00130022,0.165457,0.161264,0.570531
214569283,70228149,682,631565,1254.77,26428800,157237,0.00198676,0.248965,0.249149,0.388212
214569633,70228149,741,406185,336.919,15543900,42189.2,0.000829472,0.103867,0.102182,0.459277
214578167,70228149,17569,434075,740.677,11699800,94206.9,0.00170634,0.217029,0.21948,0.254932
214572697,70228149,16204,174845,141.105,5738140,18660.4,0.000807031,0.106725,0.106725,0.627392
214568130,70228149,242,7907400,16423,308102000,2138540,0.00207691,0.270449,0.270189,0.705555
214569123,70228149,608,249014,510.251,10929500,65099.9,0.00204909,0.261431,0.248789,0.457687
214570235,70228149,1031,677954,186.405,22844500,22765.3,0.000274953,0.0335794,0.0322132,0.878079
214572659,70228149,16191,3825980,34298.4,176074000,5008470,0.00896458,1.30907,1.23343,0.976945
214574469,70228149,16627,384659,189.047,11078300,25490.7,0.000491466,0.0662683,0.0662683,0.272901
214572010,70228149,15932,4382820,16290.6,186098000,2140880,0.00371691,0.488471,0.466449,1.03108
214573051,70228149,16355,5675900,8933.81,195940000,1255360,0.00157399,0.221173,0.223543,1.20465
214572522,70228149,16136,3112570,29565.1,136597000,4324380,0.00949858,1.38933,1.37461,0.465941
214570211,70228149,993,19859800,113181,761098000,14551700,0.00569898,0.732719,0.691949,0.871628
214577165,70228149,17264,76694.5,56.4772,2740180,7011.92,0.000736391,0.0914266,0.0886963,0.279739
214576755,70228149,17172,670146,571.226,26313700,70231.4,0.00085239,0.1048,0.104316,0.433751
214576775,70228149,17179,104805,169.79,4415940,21724.4,0.00162005,0.207284,0.207331,0.429336
214575484,70228149,16819,7768030,106825,440192000,16416600,0.0137518,2.11336,2.05076,0.538612
214575843,70228149,16919,55585700,1473630,3174460000,237216000,0.0265109,4.26757,3.92463,0.887646
214570526,70228149,1097,33317400,47146.6,1153030000,6129460,0.00141507,0.183972,0.1823,0.854194
214575178,70228149,16730,244783,265.676,8146420,34459.2,0.00108535,0.140774,0.140774,0.23057
214570846,70228149,15595,664320,1752.63,28037600,227248,0.00263824,0.342076,0.342088,0.263994
214574619,70228149,16658,35565000,79224.7,1420720000,11286600,0.0022276,0.317351,0.321028,1.43834
214569137,70228149,613,384659,2531.31,21053100,326201,0.00658067,0.848026,0.848026,0.245095
214568555,70228149,401,292047,857.635,11888700,105504,0.00293663,0.361258,0.356785,0.19153
214578720,70228149,111220820,832008,1892.21,38418100,251910,0.00227426,0.302773,0.311142,0.533081
214577910,70228149,17485,2396870,5412.78,99846100,660664,0.00225827,0.275637,0.272701,0.379584
214570807,70228149,15583,209814,139.487,6927200,19936.3,0.000664812,0.0950188,0.0950188,0.693845
214569271,70228149,676,279752,292.871,9359540,36391.5,0.00104689,0.130085,0.130085,0.472611
214569264,70228149,672,46795800,79130.1,1974400000,10345600,0.00169097,0.221079,0.199343,1.4528
214571662,70228149,15822,778415,686.019,29163300,88139.4,0.000881303,0.113229,0.113011,0.648441
214577894,70228149,17482,219943,783.755,9808110,105081,0.00356345,0.477765,0.47596,0.511625
214569866,70228149,826,4796080,6828.62,164487000,955244,0.00142379,0.199172,0.206136,0.771592
214570059,70228149,889,489454,1821.77,24436900,242526,0.00372204,0.495503,0.495565,0.402137
214573058,70228149,16363,209762,421.654,7119850,57032.8,0.00201015,0.271893,0.271857,0.604887
214569577,70228149,723,3095220,2763.46,122612000,375543,0.000892816,0.12133,0.124788,1.1207
214571717,70228149,15857,31118000,41503.8,1324620000,5346350,0.00133376,0.171809,0.154491,1.35164
214567746,70228149,110,104907,31.9152,2887860,3971.81,0.000304223,0.0378603,0.0378603,0.318247
214578361,70228149,17638,104190,18.3666,1989910,2163.12,0.000176279,0.0207613,0.0207359,0.86679
214578601,70228149,111220796,34969,8.50373,1032710,1045.57,0.000243179,0.0298999,0,0
214577851,70228149,17463,174845,117.865,4850410,13900,0.000674112,0.0794988,0.0794988,0.247224
214572553,70228149,16146,305087,6570.9,13612500,1103540,0.0215378,3.61714,3.60438,0.657241
214570567,70228149,1110,314478,1263.15,10446800,168017,0.00401664,0.534273,0.534198,0.393522
214574596,70228149,16655,104907,87.8905,4291120,11103.4,0.000837795,0.105841,0.105841,0.150045
214568534,70228149,390,85855.3,114.546,2800680,15400.9,0.00133417,0.179382,0.19168,0.526249
214576206,70228149,17034,1350530,1804.33,54222200,238696,0.00133602,0.176743,0.172507,0.992305
214569219,70228149,647,3834450,31822.4,102045000,4105530,0.00829908,1.0707,0.981061,1.03245
214578454,70228149,111220698,425484,153.355,15523900,18591.5,0.000360425,0.0436949,0.0439315,0.436003
214568630,70228149,435,148678,550.949,5075320,75937,0.00370566,0.510749,0.50632,0.38179
214569804,70228149,783,479107,4971.88,23689600,755429,0.0103774,1.57674,1.46872,1.02907
214570219,70228149,1007,9366040,191280,564257000,31076100,0.0204227,3.31795,3.01521,0.921875
214578024,70228149,17521,69875.7,258.836,1615270,37427.8,0.00370424,0.535633,0.535634,0.130946
214575183,70228149,16731,34969,28.1852,1060600,3757.53,0.000806006,0.107453,0,0
214576550,70228149,17099,227120,2397.46,8919220,358777,0.0105559,1.57968,1.37742,0.811377
214569898,70228149,842,3076660,9345.79,133529000,1282550,0.00303765,0.416864,0.410399,0.888627
214570252,70228149,1044,114448,2166.46,4554790,346841,0.0189297,3.03056,3.0701,0.594001
214568954,70228149,528,87552000,1920620,5084520000,306382000,0.0219369,3.49943,3.34492,0.880186
214575640,70228149,16865,2018220,3730.24,76519700,533442,0.00184828,0.264313,0.246991,1.11417
214568738,70228149,480,134997,588.22,5306800,72055.2,0.00435729,0.533756,0.518302,0.309211
214576037,70228149,16994,2790170,2144.55,87418800,269074,0.000768611,0.0964365,0.096386,0.60141
214568014,70228149,196,273330,1689.31,13277100,233259,0.00618048,0.853398,0.860926,0.297365
214572075,70228149,15948,986485,18332.9,44871200,2333350,0.0185841,2.36532,2.32877,0.475522
214574280,70228149,16597,174845,109.985,6682050,13857.5,0.000629045,0.079256,0.079256,0.217294
214567605,70228149,35,104907,127.351,3569430,16096.4,0.00121394,0.153435,0.153435,0.103423
214573026,70228149,16330,422250,2824.17,19305500,429401,0.00668839,1.01694,1.0016,0.507236
214573260,70228149,16406,349690,61.563,10587400,8122.1,0.00017605,0.0232266,0.0232266,0.758924
214577228,70228149,17278,34969,69.221,1285360,8197.13,0.0019795,0.234411,0,0
214573709,70228149,16563,139876,117.054,4913340,15321.2,0.000836844,0.109534,0.109534,0.370479
214575903,70228149,16947,22789700,628513,1260990000,101455000,0.0275788,4.45179,4.17028,0.825478
214571699,70228149,15848,829989,3381.15,26212700,481612,0.00407373,0.580263,0.595203,0.916651
214572323,70228149,16060,15567400,93787.9,708382000,12708600,0.00602464,0.816362,0.764522,1.18464
214578275,70228149,17577,173618,181.248,3974450,22772,0.00104394,0.131161,0.131166,0.385564
214572656,70228149,16188,3825980,34298.4,176074000,5008470,0.00896458,1.30907,1.23343,0.976945
214569243,70228149,662,170534,787.162,8320810,103691,0.00461586,0.608034,0.601255,0.485451
214577679,70228149,17403,174845,106.846,5218510,12892.2,0.000611092,0.0737352,0.0737352,0.507486
214572690,70228149,16200,174845,141.105,5738140,18660.4,0.000807031,0.106725,0.106725,0.627392
214568092,70228149,228,1879770,13844.5,96855500,1919330,0.00736502,1.02105,0.964554,0.618457
214567783,70228149,123,339617,901.163,13451700,131132,0.00265347,0.386118,0.376733,1.13131
214568909,70228149,501,117738,302.668,5133370,38548.7,0.00257069,0.327411,0.328025,0.473252
214572493,70228149,16124,24062300,364748,1068610000,56851900,0.0151585,2.3627,2.29543,1.08555
214572608,70228149,16169,9168750,72021.7,399816000,10348100,0.00785513,1.12863,1.11623,0.771065
214572015,70228149,15933,1050350,3594.06,47280900,512437,0.00342176,0.48787,0.46777,1.34961
214572442,70228149,16104,6949580,68523.4,272328000,9972840,0.00986008,1.43503,1.43464,0.842585
214568385,70228149,325,162500,290.294,5653540,45369.6,0.00178643,0.279198,0.317173,1.01126
214569062,70228149,583,1787370,4954.09,78689500,755776,0.00277171,0.422841,0.39824,1.84654
214578296,70228149,17585,104889,114.436,2758150,13537.6,0.00109102,0.129066,0.129068,0.145943
214574786,70228149,16682,784962,638.94,29153700,82846.4,0.000813975,0.105542,0.099618,0.998029
214577309,70228149,17303,348226,1027.21,16113000,130354,0.00294984,0.374336,0.374075,0.318784
214575607,70228149,16856,1459050,3225.81,58695200,487182,0.00221091,0.333904,0.336575,0.988019
214576721,70228149,17162,106133,671.052,3569230,97423.2,0.00632276,0.917937,0.790611,0.669004
214572667,70228149,16193,986720,9067.77,45696200,1362230,0.00918981,1.38056,1.30291,0.885025
214567912,70228149,139,419628,2843.37,18834700,367301,0.00677593,0.875302,0.875302,0.495741
214568024,70228149,200,476743,1078.54,14533400,136316,0.0022623,0.285931,0.262938,0.758282
214568357,70228149,308,628742,1346.86,27951800,170608,0.00214216,0.271348,0.251353,0.675566
214569994,70228149,845,1701490,7883.68,70430600,1128880,0.0046334,0.663466,0.630003,0.80123
214572589,70228149,16160,383574,2466.01,16894300,324817,0.00642904,0.846818,0.847076,0.339461
214573719,70228149,16565,573435,5599.28,22094800,913470,0.00976445,1.59298,1.61878,1.48655
214567761,70228149,114,99201.9,90.0541,3611170,11001.7,0.000907786,0.110902,0.107475,0.447945
214571489,70228149,15761,34969,37.6594,1267690,4788.51,0.00107694,0.136936,0,0
214571787,70228149,15893,1995100,4423.8,65706800,556900,0.00221733,0.279134,0.267349,0.76041
214577922,70228149,17488,1317660,2887,57871200,347101,0.00219101,0.263422,0.261097,0.437663
214574624,70228149,16659,1398760,1235.88,57828700,162642,0.000883555,0.116276,0.116276,0.731905
214577652,70228149,17395,454481,2581.83,17713200,320396,0.00568083,0.70497,0.704988,0.22772
214569539,70228149,712,174845,1474.89,8311310,196245,0.0084354,1.12239,1.12239,0.309214
214571154,70228149,15687,348425,166.66,7233510,21296.6,0.000478324,0.0611226,0.060973,0.915894
214577321,70228149,17308,196702,384.358,8327020,47067.6,0.00195401,0.239283,0.242603,0.467764
214574463,70228149,16626,4547900,4950.95,151503000,684080,0.00108862,0.150417,0.162261,1.91655
214577888,70228149,17478,4482420,11244.3,179889000,1402200,0.00250854,0.312821,0.310622,0.489873
214573506,70228149,16462,830203,13327.2,33399000,2182830,0.0160529,2.62927,2.41768,0.896239
214573044,70228149,16348,1593500,6799.18,56250300,1072200,0.00426682,0.672858,0.867208,2.19379
214577840,70228149,17457,104791,432.745,3259690,55227.6,0.00412958,0.527024,0.527019,0.114823
214569999,70228149,849,69938,46.1731,3086980,5750.4,0.000660201,0.0822214,0.0822214,0.376718
214573036,70228149,16339,730249,414.355,26968100,51529.2,0.000567416,0.0705639,0.0704815,0.801256
214573636,70228149,16545,1039560,344.641,38736700,45298.7,0.000331525,0.0435747,0.0404285,0.999128
214575847,70228149,16924,52007800,1457400,3028500000,234730000,0.0280228,4.51337,4.18527,0.831729
214574172,70228149,16584,305066,1581.39,12342600,262350,0.00518377,0.859977,0.868049,0.871204
214572953,70228149,16289,104907,87.5575,2897300,11272.4,0.000834621,0.107451,0.107451,0.455318
214572202,70228149,16013,9411650,14077.5,395680000,1734670,0.00149575,0.184311,0.177893,0.703339
214571492,70228149,15762,1188950,1304.97,37453700,200258,0.00109759,0.168433,0.168433,0.79691
214573496,70228149,16459,440491,199.365,16654800,25621.4,0.000452597,0.0581656,0.0537541,0.928847
214574975,70228149,16690,3403000,13578.9,141531000,1904290,0.00399028,0.559592,0.55169,0.883491
214573052,70228149,16358,3612000,3552.13,125277000,479440,0.000983425,0.132735,0.128889,1.21492
214576338,70228149,17068,1753680,2205.46,62088400,270938,0.00125762,0.154497,0.154305,0.615364
214568363,70228149,313,80689400,170944,3013200000,25171400,0.00211854,0.311955,0.32528,2.39727
214568584,70228149,411,1288610,1703.8,41840200,228772,0.0013222,0.177535,0.172459,0.992503
214574538,70228149,16638,314620,700.495,10917400,100761,0.00222648,0.320261,0.309097,0.790753
214572264,70228149,16037,4537190,19288.6,159562000,2510020,0.00425122,0.553211,0.51687,0.72917
214567740,70228149,105,68828.3,308.89,2349040,42161.3,0.00448783,0.612558,0.610056,0.475554
214572871,70228149,16233,1176750,1616.47,44711200,206604,0.00137367,0.175572,0.169845,0.712362
214573535,70228149,16475,198454,2407.44,8729040,388307,0.012131,1.95666,1.82108,0.99324
214572906,70228149,16255,275521,452.565,10535800,56550,0.00164258,0.205247,0.204065,0.394315
214577636,70228149,17387,853001,3218.08,26942800,418528,0.00377265,0.490653,0.487709,0.462726
214570261,70228149,1048,6562370,18581.6,219346000,2303680,0.00283153,0.351044,0.351187,0.680765
214572125,70228149,15977,363315,1509.51,15521600,198908,0.00415482,0.54748,0.532205,0.384765
214568547,70228149,395,2947590,6495.77,105559000,820030,0.00220376,0.278203,0.279091,0.616826
214577953,70228149,17494,906910,2479.1,33926400,305994,0.00273357,0.337403,0.345264,0.504984
214570206,70228149,985,20207800,62140.7,769999000,7825180,0.00307509,0.387236,0.358835,0.981708
214578365,70228149,17640,104190,18.3666,1989910,2163.12,0.000176279,0.0207613,0.0207359,0.86679
214568606,70228149,422,527867,805.546,19124200,124408,0.00152604,0.23568,0.255721,1.91941
214570705,70228149,10695,697017,6731.26,34436900,898482,0.00965724,1.28904,1.28978,0.295796
214569064,70228149,585,403169,331.779,15484800,41842.9,0.000822928,0.103785,0.101196,0.74231
214572329,70228149,16064,3230610,23186.5,139615000,3054130,0.00717714,0.945375,0.895274,0.685236
214573060,70228149,16365,659271,1015.56,23342500,135556,0.00154043,0.205614,0.198748,0.828534
214571831,70228149,15909,11373700,63848.5,581345000,8566050,0.00561368,0.753143,0.732279,0.588971
214568167,70228149,256,1175560,12768.7,39452700,1646700,0.0108618,1.40078,1.29576,0.743121
214571203,70228149,15715,174642,203.245,3848460,26370.9,0.00116378,0.151,0.150995,0.560719
214572134,70228149,15983,3327300,13409.9,149956000,1972990,0.00403026,0.59297,0.563588,1.62902
214574688,70228149,16669,3220340,11408.5,129286000,1754190,0.00354265,0.544721,0.589659,1.66246
214573001,70228149,16315,1007590,1569.28,38844200,219858,0.00155746,0.218202,0.217391,0.990058
214573592,70228149,16523,62764.7,2182.84,2884970,372282,0.0347782,5.93138,6.48818,1.06193
214568489,70228149,364,127614,159.216,5130490,19978,0.00124764,0.156551,0.156925,0.295026
214575637,70228149,16864,2018220,3730.24,76519700,533442,0.00184828,0.264313,0.246991,1.11417
214577213,70228149,17274,104701,466.188,3281140,65995.1,0.00445258,0.630322,0.630702,0.708273
214568107,70228149,234,104907,1504.91,6013930,201836,0.0143452,1.92395,1.92395,0.00892582
214568916,70228149,503,2556670,3695.66,98301900,553587,0.0014455,0.216527,0.230361,2.24812
214577639,70228149,17388,357013,1200.4,9770200,159812,0.00336236,0.447635,0.44059,0.412049
214574570,70228149,16650,41062800,83909.9,1614320000,11904000,0.00204345,0.289898,0.294617,1.49686
214575399,70228149,16794,34969,17.9415,1221420,2218.32,0.000513068,0.0634367,0,0
214575573,70228149,16847,828026,2325.06,31371500,360203,0.00280796,0.435014,0.435589,0.904221
214577719,70228149,17414,34529.3,120.828,860968,16316.2,0.00349928,0.47253,0,0
214570100,70228149,907,511637,258.524,20705200,32539.7,0.000505289,0.0635991,0.0631432,0.444204
214567984,70228149,183,1081990,4492.64,43966700,655061,0.00415221,0.605424,0.602843,0.790428
214569826,70228149,800,726752,8210.16,35732500,1282000,0.0112971,1.76401,1.58078,1.32639
214575940,70228149,16961,732607,1351.48,28900800,189074,0.00184475,0.258084,0.209694,1.48424
214573624,70228149,16539,1290210,647.636,46504000,90186.4,0.000501963,0.0699007,0.07123,1.60602
214570516,70228149,1094,444180,1441.13,18017700,178611,0.00324446,0.402114,0.395719,0.44009
214572205,70228149,16014,7835460,12482.2,331566000,1536200,0.00159304,0.196058,0.189371,0.672302
214569531,70228149,711,406482,1338.21,18540200,184191,0.00329217,0.453135,0.450555,0.441413
214572022,70228149,15935,2528180,10394.1,104961000,1330150,0.00411129,0.526127,0.493046,0.934649
214568044,70228149,209,927645,1124,39235900,139538,0.00121167,0.150421,0.152736,0.730859
214569160,70228149,622,58403.3,36.1761,2131950,4647.82,0.000619418,0.0795814,0.0761508,0.387007
214577865,70228149,17469,448104,1149.55,11943000,158627,0.00256537,0.353995,0.355134,0.955926
214569158,70228149,621,694738,347.811,27353700,42344.7,0.000500636,0.0609507,0.0619227,0.455289
214568260,70228149,289,209814,2106.46,11412200,274198,0.0100396,1.30686,1.30686,0.212581
214577082,70228149,17228,224511,480.312,4502080,68092.7,0.00213937,0.303293,0.303878,0.337787
214577501,70228149,17366,2322390,4532.3,99323900,555094,0.00195157,0.239018,0.234778,0.429469
214570747,70228149,10732,1930890,22133.2,120797000,3376620,0.0114627,1.74873,1.75493,0.313491
214573406,70228149,16437,3579730,21740.8,136150000,3602600,0.00607331,1.00639,1.04076,2.17289
214578458,70228149,111220700,69857.2,222.121,2841990,30261.5,0.00317965,0.43319,0.433555,1.02991
214572603,70228149,16165,9168750,72021.7,399816000,10348100,0.00785513,1.12863,1.11623,0.771065
214574758,70228149,16678,12339900,30326.1,505293000,4153320,0.00245757,0.336577,0.337671,1.15713
214577097,70228149,17234,346742,1021.99,15673700,129989,0.00294742,0.374885,0.374057,0.354494
214576488,70228149,17084,69938,48.0596,2242470,6175.64,0.000687175,0.0883017,0.0883017,0.600194
214572981,70228149,16301,174602,982.251,5612560,133561,0.00562565,0.764947,0.76449,0.380275
214572106,70228149,15964,250580,1393.71,11153700,195957,0.00556191,0.782013,0.799703,0.34723
214575544,70228149,16841,2465820,31061.8,137028000,4780080,0.0125969,1.93853,1.94062,0.464875
214567901,70228149,135,325462,1404.86,13371500,176187,0.0043165,0.541344,0.54464,0.18709
214575363,70228149,16787,53541.9,12.8172,2078150,1605.26,0.000239387,0.0299814,0.0283111,0.794571
214570209,70228149,988,452547,5277.15,23268100,707317,0.011661,1.56297,1.55854,0.292326
214571640,70228149,15813,3168640,5976.17,136831000,774546,0.00188604,0.244441,0.24449,0.567176
214570131,70228149,926,5432980,73092.1,239775000,10915200,0.0134534,2.00906,2.00792,0.686954
214572892,70228149,16247,5595060,12116.9,199135000,1624300,0.00216564,0.29031,0.29996,0.869791
214576124,70228149,17007,209814,151.402,6785550,18371.9,0.000721602,0.0875629,0.0875629,0.588706
214569820,70228149,796,69924.1,116.17,2778250,14846.2,0.00166137,0.212319,0.21233,0.365471
214578384,70228149,111220624,30726.9,90.5996,1346290,11653.4,0.00294855,0.379259,0,0
214571775,70228149,15881,244256,2142.64,11859200,280198,0.00877211,1.14715,1.14723,0.351355
214578064,70228149,17534,516232,1153.66,7084190,169448,0.00223478,0.328239,0.327005,0.665416
214568486,70228149,363,905193,17125.7,45639100,2226860,0.0189194,2.4601,2.45635,0.293146
214570044,70228149,880,209814,328.821,7374590,46092.6,0.0015672,0.219683,0.219683,0.355218
214568434,70228149,343,253572000,631262,9187550000,91835800,0.00248948,0.362169,0.366907,2.50538
214568059,70228149,214,794619,706.886,27679900,86034.3,0.000889591,0.108271,0.107748,0.317533
214568993,70228149,554,146703,68.5152,5721010,8630.08,0.000467033,0.0588269,0.0563435,0.454284
214575773,70228149,16877,4761610,4634.09,168378000,611830,0.000973219,0.128492,0.125373,1.13598
214568266,70228149,291,6226710,37392.3,254542000,4794170,0.00600515,0.769936,0.733151,0.875401
214571993,70228149,15926,290414,1312.43,12583200,172670,0.00451918,0.594566,0.574346,0.369862
214576993,70228149,17206,59530.3,161.425,2246470,20478.9,0.00271165,0.344008,0.344081,0.0463675
214577008,70228149,17209,2437900,5488.02,70429800,702073,0.00225112,0.287982,0.288042,0.68877
214573045,70228149,16349,1593500,6799.18,56250300,1072200,0.00426682,0.672858,0.867208,2.19379
214578117,70228149,17549,901929,2171.67,35764600,258835,0.0024078,0.28698,0.289143,0.589133
214568760,70228149,485,46795800,79130.1,1974400000,10345600,0.00169097,0.221079,0.199343,1.4528
214569765,70228149,765,74062.4,123.963,3487780,15160.5,0.00167376,0.2047,0.203606,0.0897767
214573126,70228149,16402,664411,309.366,21593200,42913.2,0.000465624,0.0645883,0.0645883,0.833412
214576666,70228149,17143,2579100,4562.14,81547600,570327,0.00176889,0.221134,0.221396,0.752112
214567690,70228149,82,384805,1050.9,16355800,156586,0.00273099,0.406922,0.405243,0.754139
214568113,70228149,236,1636870,10288.4,81744600,1427070,0.00628541,0.871828,0.840691,0.55057
214570715,70228149,10699,738627,7128.26,30856500,1121550,0.00965069,1.51842,1.46298,0.62562
214577397,70228149,17335,382924,2319.22,11853400,324628,0.0060566,0.847761,0.846834,0.415519
214569850,70228149,818,4065310,3922.28,149836000,489142,0.000964816,0.120321,0.102927,1.64309
214575246,70228149,16755,34969,12.9131,1172820,1652.25,0.000369274,0.0472489,0,0
214575141,70228149,16713,108910,46.663,3746630,6797.48,0.000428456,0.0624139,0.0688445,0.962498
214569570,70228149,721,1749190,12592,86446200,1615230,0.00719877,0.923411,0.877089,0.493132
214570484,70228149,1085,327506,299.398,12445100,38010.1,0.000914177,0.116059,0.1161,0.364776
214570819,70228149,15587,3338060,4758.69,125196000,622955,0.00142559,0.186622,0.18664,0.666123
214573607,70228149,16533,104907,107.623,3568130,14401.2,0.00102589,0.137276,0.137276,0.297705
214573634,70228149,16544,1039560,344.641,38736700,45298.7,0.000331525,0.0435747,0.0404285,0.999128
214573898,70228149,16573,139876,67.6793,4282960,9101.64,0.000483852,0.0650693,0.0650693,0.172239
214569584,70228149,724,209814,368.71,7460530,50199.1,0.00175732,0.239255,0.239255,0.532447
214570868,70228149,15602,1676510,1422.38,60092400,181512,0.000848419,0.108268,0.108298,0.680634
214576613,70228149,17121,386013,423.049,14903900,51367.5,0.00109595,0.133072,0.137548,0.554651
214570231,70228149,1029,117454,57.7856,4189780,8599.98,0.000491983,0.0732197,0.0736179,0.899822
214577525,70228149,17372,942303,1926.66,39358200,237488,0.00204463,0.252029,0.246702,0.5426
214573111,70228149,16398,22858800,79888.2,868926000,12898100,0.00349486,0.564253,0.589284,2.61074
214570596,70228149,1120,139876,29.1137,4590120,4032.11,0.000208139,0.0288263,0.0288263,0.399261
214575097,70228149,16698,5362290,10236.1,215633000,1479270,0.00190891,0.275865,0.264324,1.0276
214570725,70228149,10705,139876,1923.81,7487960,278266,0.0137537,1.98937,1.98937,0.154035
214576705,70228149,17156,9058330,18099.2,298030000,2337460,0.00199808,0.258046,0.24992,0.811957
214577547,70228149,17379,1426400,5415.36,55112400,676338,0.00379651,0.474155,0.476903,0.301574
214573533,70228149,16474,513175,2566.81,19270300,408363,0.00500182,0.795759,0.83257,1.74904
214572935,70228149,16279,34969,15.3409,1020270,1894.31,0.000438699,0.0541712,0,0
214569260,70228149,670,2806520,11471.9,90567900,1512580,0.00408759,0.538951,0.505074,0.767476
214574137,70228149,16583,69938,89.6565,2718600,11512.9,0.00128194,0.164615,0.164615,0.350439
214573479,70228149,16453,2078780,13862.8,79221600,2250510,0.00666869,1.08261,1.08824,1.69964
214573584,70228149,16510,10657300,54883.5,397741000,9046180,0.00514984,0.848823,0.943585,2.22949
214575964,70228149,16968,1905950,3365.26,73297900,448541,0.00176566,0.235337,0.227208,0.749913
214575874,70228149,16935,397111,2701.09,19646400,400388,0.00680186,1.00825,0.983248,0.512422
214572478,70228149,16120,2247790,138983,116869000,23330100,0.0618308,10.3791,10.0929,0.565808
214578432,70228149,111220672,451624,264.68,17594900,32011.5,0.000586062,0.0708809,0.0722963,0.588931
214570688,70228149,10686,1552250,21258,92263400,3280570,0.013695,2.11342,2.07507,0.498032
214570717,70228149,10700,931304,5665.63,41348900,823938,0.00608355,0.884715,0.863363,0.694662
214577443,70228149,17352,33948100,89489.5,1152890000,11643100,0.00263607,0.342967,0.343676,0.76961
214576967,70228149,17198,509507,1380.05,18594300,172923,0.0027086,0.339392,0.338412,0.474911
214578797,70228149,111220876,695246,1703.22,28512400,210974,0.0024498,0.303452,0.3043,0.296164
214572693,70228149,16203,174845,141.105,5738140,18660.4,0.000807031,0.106725,0.106725,0.627392
214573582,70228149,16501,69938,118.475,1724010,17860.1,0.001694,0.25537,0.25537,0.0286162
214573885,70228149,16572,139876,67.6793,4282960,9101.64,0.000483852,0.0650693,0.0650693,0.172239
214570137,70228149,928,15032500,193767,836114000,30362400,0.0128899,2.01979,1.94099,0.718227
214567947,70228149,162,279369,1194.97,11948700,165712,0.00427741,0.593167,0.593108,0.333928
214571695,70228149,15846,2952060,10719.8,96166200,1536860,0.00363131,0.520608,0.5422,0.955198
214573365,70228149,16430,1510930,1335.23,56074300,197653,0.000883712,0.130815,0.140913,2.0971
214578049,70228149,17529,1293620,2250.73,34678300,292312,0.00173987,0.225964,0.226019,0.958602
214574311,70228149,16601,211485,1803.7,7950140,291854,0.00852874,1.38002,1.50627,1.12973
214575238,70228149,16752,2534130,3800.49,96874100,562579,0.00149972,0.222001,0.226487,1.17358
214576364,70228149,17076,962009,1465.16,35672000,180791,0.00152302,0.187931,0.186377,0.493595
214571584,70228149,15790,34969,59.0993,1400760,7743.74,0.00169005,0.221446,0,0
214573336,70228149,16423,8667280,4531.9,327310000,625174,0.000522874,0.0721304,0.0752338,2.12614
214572571,70228149,16154,977348,4695.34,40535200,613254,0.00480417,0.627467,0.627725,0.540423
214575504,70228149,16824,517398,5008.43,24768900,757607,0.00968004,1.46426,1.45762,0.410623
