id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215229373,70276783,16068,4021440,955.278,127699000,125450,0.000237546,0.0311954,0.0311954,1.26251
215234482,70276783,17508,619610,55.3344,9183540,8174.05,8.93053e-05,0.0131923,0.0128464,0.571943
215226731,70276783,694,944163,260.182,28317500,33308.4,0.000275568,0.0352783,0.0352783,1.56155
215233641,70276783,17166,1080060,152.733,33121600,19403.3,0.000141412,0.0179651,0.0179241,0.630911
215225743,70276783,175,803989,831.025,25142900,108317,0.00103363,0.134725,0.134721,1.0905
215233030,70276783,16959,971877,198.855,27446000,25852.7,0.000204609,0.0266008,0.0265294,0.379682
215227398,70276783,1044,174845,27.7289,4698900,3693.65,0.000158592,0.0211253,0.0211253,0.470407
215231532,70276783,16466,3472830,776.209,101273000,109796,0.000223509,0.0316157,0.0302795,0.816306
215233497,70276783,17121,489410,43.9707,12507200,5594.04,8.98442e-05,0.0114302,0.0114296,0.671602
215234329,70276783,17467,1455670,46.5348,27749500,7340.74,3.1968e-05,0.00504287,0.00504214,1.29432
215228095,70276783,15772,117640,2.24819,3564670,322.673,1.91107e-05,0.00274288,0.0026551,0.559159
215233186,70276783,16973,66457.9,12.625,2082920,1576.19,0.000189969,0.0237171,0.023766,1.01233
215229268,70276783,16049,279752,1065.99,13897700,146445,0.00381047,0.523481,0.523481,0.171105
215232385,70276783,16762,936875,329.699,29786900,45581.2,0.000351913,0.0486523,0.0483003,1.28831
215233677,70276783,17192,244742,15.011,4780230,1790.77,6.13339e-05,0.00731698,0.00731772,0.617122
215227499,70276783,10686,2028000,1649.87,78050100,236382,0.000813545,0.116559,0.116578,0.892081
215229525,70276783,16086,349690,1257.75,16567900,165639,0.00359677,0.473673,0.473673,0.207019
215231854,70276783,16593,1164270,181.424,38594300,24962.9,0.000155826,0.0214408,0.0200728,1.5747
215227131,70276783,878,244783,16.9693,4382240,2392.23,6.93237e-05,0.00977284,0.00977284,1.09317
215235088,70276783,111220792,1396970,401.284,39069000,72221.3,0.000287254,0.0516987,0.0516814,1.08471
215228454,70276783,15870,2098140,208.121,69184900,31331.1,9.91931e-05,0.0149328,0.0149328,1.24406
215231856,70276783,16595,61240.1,1.4218,1862630,183.235,2.32168e-05,0.00299207,0.00297621,0.479869
215227195,70276783,928,20248300,7046.03,705625000,1078250,0.000347982,0.0532513,0.0509348,1.39023
215232774,70276783,16902,639169,6.87186,15453100,1189.81,1.07512e-05,0.0018615,0.00184001,1.93662
215225249,70276783,2,384654,28.0152,11551500,4224.57,7.28321e-05,0.0109828,0.0109841,2.92234
215232197,70276783,16703,2825770,318.712,85420400,45124.5,0.000112788,0.0159689,0.0157263,1.31634
215234604,70276783,17544,104846,131.972,2254240,18751.8,0.00125872,0.17885,0.178845,0.286229
215231758,70276783,16569,467521,20.9997,14375500,2809.65,4.49171e-05,0.00600967,0.00608122,0.870048
215226617,70276783,649,244783,473.597,11239800,63013.5,0.00193476,0.257426,0.257426,0.413536
215233251,70276783,17009,164848,4.56239,3611790,672.85,2.76764e-05,0.00408164,0.00428822,1.01246
215231628,70276783,16523,68796.8,35.7513,2610770,4812.88,0.000519665,0.0699579,0.0689767,1.2128
215231992,70276783,16651,38187900,8139.07,1246060000,1103910,0.000213132,0.0289073,0.0283855,1.03657
215228489,70276783,15898,2762330,190.939,70667300,27019.4,6.91224e-05,0.00978138,0.00978104,0.660854
215226008,70276783,321,69938,9.36535,1928370,1258.04,0.000133909,0.0179879,0.0179879,0.516224
215234516,70276783,17521,50461.2,1.67571,859464,236.558,3.3208e-05,0.00468792,0.00468793,0.0222284
215225257,70276783,4,16505300,5514.57,516490000,754369,0.000334109,0.0457047,0.0462141,1.06711
215232307,70276783,16732,3339200,423.043,90978900,70307.4,0.00012669,0.0210552,0.020742,1.38815
215227698,70276783,15592,1055520,40.1334,27488500,6982.19,3.80224e-05,0.00661492,0.0060666,2.65805
215228428,70276783,15856,41608700,8285.05,1321110000,1118740,0.000199118,0.0268871,0.0268909,1.88216
215233946,70276783,17307,909193,439.227,26222100,65352.9,0.000483095,0.0718801,0.0718801,0.951369
215227793,70276783,15657,135529,14.7703,3031280,1833.82,0.000108983,0.0135309,0.0134497,1.11556
215231089,70276783,16331,454597,51.5686,13010700,7113.23,0.000113438,0.0156473,0.0156473,0.30058
215234143,70276783,17365,296179,26.6953,10094500,3559.41,9.01323e-05,0.0120178,0.0119601,0.186029
215226013,70276783,324,174845,89.6183,4894500,13348.3,0.000512558,0.0763435,0.0763435,1.37045
215226886,70276783,769,308283,3.465,7862840,505.822,1.12397e-05,0.00164077,0.00166523,1.50904
215226261,70276783,478,1363790,253.871,43055100,37443.3,0.000186151,0.0274553,0.0274553,0.878949
215231171,70276783,16345,1864930,383.303,51542500,53786.2,0.000205532,0.0288408,0.0270124,0.871324
215231730,70276783,16561,949586,206.86,32240300,28636.2,0.000217842,0.0301565,0.0285803,1.57342
215231843,70276783,16584,297436,80.7052,10150900,11056.6,0.000271336,0.037173,0.0360467,0.545599
215233505,70276783,17124,1046210,95.7438,24866400,11832.4,9.15151e-05,0.0113098,0.0112892,0.909693
215225897,70276783,250,3112240,855.967,84503900,117550,0.000275033,0.0377704,0.0365856,1.00567
215232972,70276783,16933,1014100,560.657,32937500,73036.5,0.000552861,0.072021,0.072021,0.705752
215227387,70276783,1026,524535,32.1088,14914300,4880.47,6.12139e-05,0.00930437,0.00930437,1.52936
215231212,70276783,16363,191232,0.65231,5057830,96.4759,3.41108e-06,0.000504496,0.000495071,0.607753
215227701,70276783,15593,2205390,395.112,64784600,54714.1,0.000179157,0.0248093,0.0237532,1.18903
215231395,70276783,16407,292445,19.2974,7641530,2964.27,6.59864e-05,0.0101362,0.0103142,1.21876
215232712,70276783,16881,270099,6.28822,8248910,924.747,2.32812e-05,0.00342373,0.0033058,1.10768
215233329,70276783,17044,1358440,291.32,38402700,37692.9,0.000214453,0.0277473,0.0276678,0.668019
215232342,70276783,16742,28753.8,0.0164359,647595,2.47528,5.71607e-07,8.60853e-05,0,0
215226672,70276783,671,416669,61.6103,7048990,8923.13,0.000147864,0.0214154,0.0227153,0.718306
215227589,70276783,182305693,384659,39.6851,9217750,5445.87,0.00010317,0.0141576,0.0141576,1.34917
215229232,70276783,16041,4266220,2265.18,151158000,329360,0.000530958,0.0772018,0.0772018,1.42687
215227087,70276783,853,1923300,682.435,67098200,88844.8,0.000354826,0.046194,0.046194,0.905311
215232238,70276783,16715,34969,6.03524,969874,822.969,0.000172588,0.0235342,0,0
215233712,70276783,17218,1295230,43.3237,20768300,5906.13,3.34485e-05,0.0045599,0.00389681,1.85619
215232388,70276783,16764,936875,329.699,29786900,45581.2,0.000351913,0.0486523,0.0483003,1.28831
215227213,70276783,942,4895650,1857.56,168957000,254805,0.000379431,0.0520471,0.0520471,1.51795
215228527,70276783,15916,5260930,1626.58,99004200,249917,0.00030918,0.0475043,0.0437174,2.33772
215233854,70276783,17279,30217.1,0.566473,758844,102.171,1.87468e-05,0.00338124,0,0
215228035,70276783,15762,1446370,310.089,37928500,55285.3,0.000214391,0.0382234,0.035929,1.66504
215234808,70276783,17568,424435,31.7593,8239660,3887.99,7.48273e-05,0.00916038,0.00885389,0.885004
215227397,70276783,1042,1346890,412.805,37979100,57090,0.000306488,0.0423866,0.0432864,1.22139
215229190,70276783,16030,30080700,18547.7,958070000,2654460,0.000616599,0.0882446,0.0877006,1.2939
215225970,70276783,291,6775790,3423.24,225350000,482928,0.000505217,0.0712726,0.071445,1.61061
215234841,70276783,17579,148321,3.57378,2991960,442.663,2.40949e-05,0.0029845,0.00295446,0.389267
215226442,70276783,588,2564250,477.428,87813600,71212.4,0.000186186,0.0277712,0.0267306,1.18443
215227101,70276783,860,524525,140.046,17501700,19329.3,0.000266995,0.036851,0.0368511,0.27476
215227415,70276783,1069,47697.5,11.6847,496637,1634.66,0.000244975,0.0342713,0.0342295,0.58854
215229824,70276783,16121,11815800,6025.93,415352000,841026,0.000509987,0.0711778,0.0701855,1.07974
215234896,70276783,17596,1057790,211.487,15703800,30777.8,0.000199932,0.0290962,0.0254379,1.86358
215234948,70276783,17648,60198.9,0.305801,829762,47.1888,5.07985e-06,0.000783881,0.000745166,0.825435
215226417,70276783,573,34969,84.6025,1754220,11976.2,0.00241936,0.342481,0,0
215228801,70276783,15981,13801000,14655.6,459821000,2012630,0.00106192,0.145832,0.147429,1.34669
215229828,70276783,16123,9037410,4789.94,315396000,672935,0.000530013,0.0744611,0.0731675,1.11074
215235166,70276783,111220856,856163,125.821,22033400,16695.1,0.00014696,0.0194999,0.019327,0.554516
215226241,70276783,454,472615,201.507,15363000,27369.6,0.000426366,0.0579109,0.0562197,1.64442
215226061,70276783,331,2158680,69.0039,49692900,8439.48,3.19658e-05,0.00390955,0.0039184,1.70965
215226665,70276783,669,23783300,18625,801938000,2629440,0.000783114,0.110559,0.110059,1.22455
215227215,70276783,943,8822110,1932.4,190231000,290475,0.000219041,0.0329258,0.033,1.60282
215228424,70276783,15854,8309330,3895.56,275924000,554037,0.000468817,0.0666764,0.0668872,1.51627
215231865,70276783,16599,522641,84.3293,17266500,11712.3,0.000161352,0.0224099,0.022366,1.68391
215231071,70276783,16323,7454170,1307.8,205778000,182142,0.000175446,0.0244349,0.0242517,1.27115
215229363,70276783,16067,524535,152.396,17067800,19097.3,0.000290536,0.0364081,0.0364081,1.34717
215232062,70276783,16672,308734,16.8963,9551210,2499.05,5.47275e-05,0.0080945,0.00806918,0.600993
215227541,70276783,10708,2014160,227.78,74646000,32433.5,0.00011309,0.0161028,0.0153757,0.996123
215231380,70276783,16402,743372,424.035,21781500,65084.6,0.000570421,0.0875532,0.084678,1.50943
215232431,70276783,16780,363081,86.402,10555300,13436.6,0.000237969,0.0370071,0.0356133,0.759513
215226188,70276783,424,449033,265.424,14713700,41679.9,0.000591101,0.0928214,0.0929409,1.37972
215230794,70276783,16196,524535,105.152,16548300,15185.8,0.000200466,0.028951,0.028951,1.08754
215231697,70276783,16546,104907,44.5597,3131560,6272.35,0.000424754,0.0597896,0.0597896,0.338137
215228361,70276783,15822,872251,439.723,27782700,60541.7,0.000504124,0.0694086,0.0693753,1.10225
215230743,70276783,16161,373680,81.685,10107700,12328.9,0.000218596,0.0329933,0.0339953,1.2435
215232397,70276783,16767,384659,84.7742,12453300,11305.4,0.000220388,0.0293908,0.0293908,0.63041
215227239,70276783,962,10395400,11148.3,261523000,1575100,0.00107243,0.151519,0.154236,1.41403
215227719,70276783,15602,1626410,123.615,44762300,17168.5,7.60048e-05,0.0105561,0.00909169,1.85709
215231432,70276783,16420,487249,388.108,16038400,51501.6,0.000796531,0.105699,0.105442,0.493082
215234943,70276783,17645,293766,0.389383,4735720,51.9735,1.32549e-06,0.000176922,0.000189254,0.918639
215227229,70276783,955,1032370,113.636,18006000,15830,0.000110073,0.0153337,0.0150462,0.564367
215234541,70276783,17531,402608,29.2794,7958470,3832.79,7.27243e-05,0.00951991,0.00984069,0.769977
215226372,70276783,537,559318,218.886,18054900,30564.6,0.000391345,0.0546462,0.0546368,0.867112
215232193,70276783,16702,2584140,1063.3,80195400,143032,0.00041147,0.0553499,0.0553193,0.739576
215227217,70276783,944,1280780,234.091,46088800,32295.1,0.000182772,0.0252152,0.0232807,1.16485
215225638,70276783,105,68085.5,2.84214,1555870,358.697,4.17436e-05,0.00526834,0.00525115,0.44665
215231683,70276783,16542,111261,2.69724,3250710,335.944,2.42425e-05,0.00301943,0.00296592,0.924087
215231403,70276783,16410,40791,10.8395,1315560,1685.52,0.000265734,0.0413209,0.0418178,0.86063
215231555,70276783,16478,1217010,300.045,36309000,41583.3,0.000246542,0.0341683,0.0328623,0.735787
215230937,70276783,16269,363292,12.0436,10574700,1469.48,3.31514e-05,0.0040449,0.00399574,0.523164
215234499,70276783,17515,29655.7,14.8585,697215,1796.89,0.000501033,0.0605917,0,0
215231574,70276783,16489,4036270,664.443,110202000,87344.6,0.000164618,0.0216399,0.0205709,1.13935
215234888,70276783,17594,339717,1.30908,4403270,188.903,3.85344e-06,0.00055606,0.000548416,0.629405
215228185,70276783,15794,25015.6,0.830409,679006,132.208,3.31957e-05,0.00528504,0,0
215226073,70276783,342,6872300,2411.9,197982000,314316,0.00035096,0.0457367,0.0457384,1.03537
215227157,70276783,895,699380,1629.78,28483500,214861,0.00233032,0.307216,0.307216,0.721739
215228382,70276783,15831,2111740,1213.37,61811900,159851,0.000574581,0.0756964,0.0761184,0.937859
215233430,70276783,17085,1449470,107.842,31159600,13391.8,7.44015e-05,0.00923911,0.00769727,2.19135
215233851,70276783,17278,30217.1,0.566473,758844,102.171,1.87468e-05,0.00338124,0,0
215227049,70276783,830,1651230,33.8898,40238200,4847.51,2.0524e-05,0.0029357,0.00304583,0.700983
215235206,70276783,111220884,34927.9,3.95879,740239,522.15,0.000113342,0.0149494,0,0
215226256,70276783,473,2580690,2537.92,75103100,333175,0.000983424,0.129103,0.129167,0.913516
215234496,70276783,17514,358664,40.1526,7659210,5068.18,0.00011195,0.0141307,0.0140959,1.13848
215233027,70276783,16958,559504,82.7473,17557500,11051.8,0.000147894,0.0197528,0.0197528,0.474632
215230861,70276783,16244,454594,190.862,11564400,26836.9,0.000419851,0.0590348,0.0590366,1.64893
215228577,70276783,15938,2512730,831.552,76264900,107990,0.000330936,0.0429773,0.0429646,1.55583
215234269,70276783,17440,1883000,200.584,35727200,28297.6,0.000106523,0.0150279,0.0143683,1.22613
215231176,70276783,16348,1864930,383.303,51542500,53786.2,0.000205532,0.0288408,0.0270124,0.871324
215233684,70276783,17199,21130.8,0.59281,526831,78.6418,2.80543e-05,0.00372166,0,0
215225560,70276783,66,34969,4.79429,909465,615.085,0.000137101,0.0175894,0,0
215226121,70276783,378,1293850,622.073,56551500,80441.6,0.000480791,0.0621721,0.0621721,0.972567
215228128,70276783,15780,274716,34.4113,8409070,5471.74,0.000125261,0.0199178,0.0206961,0.653871
215231855,70276783,16594,61240.1,1.4218,1862630,183.235,2.32168e-05,0.00299207,0.00297621,0.479869
215225627,70276783,96,1433730,427.409,40939700,54349.2,0.00029811,0.0379076,0.0379076,0.674043
215226842,70276783,725,174845,75.4441,5148580,11049.2,0.000431491,0.0631942,0.0631942,0.757621
215227496,70276783,10684,2132780,1463.75,87710400,206555,0.000686312,0.096848,0.0968384,0.646748
215225660,70276783,122,1706840,134.708,33667000,16573,7.89224e-05,0.00970975,0.00984714,0.692271
215226879,70276783,764,349690,2204.7,13129300,294230,0.00630474,0.841403,0.841403,0.746998
215232500,70276783,16801,46321.4,0.15636,1072560,20.4781,3.37555e-06,0.000442087,0.00043724,0.31439
215235130,70276783,111220826,1328820,602.145,41078600,85450,0.000453143,0.0643052,0.0643053,0.856093
215228733,70276783,15963,803223,1553.51,35226100,202218,0.0019341,0.251758,0.251717,0.758604
215232411,70276783,16771,1140890,110.105,34950700,14354.4,9.65075e-05,0.0125817,0.0124608,0.923692
215231622,70276783,16520,4057350,868.331,134041000,122048,0.000214014,0.0300807,0.0291927,1.67907
215226293,70276783,502,10869600,9306.52,386129000,1239730,0.000856201,0.114055,0.113704,1.4404
215235372,70276783,127201621,27420.2,0.0615247,413327,8.50669,2.24377e-06,0.000310234,0,0
215230754,70276783,16170,5558820,6721.48,205485000,896667,0.00120916,0.161305,0.161285,1.14851
215233062,70276783,16972,557388,124.658,18141700,16704,0.000223648,0.0299683,0.0299493,0.372934
215227705,70276783,15595,571869,22.2756,16373000,3202.17,3.89522e-05,0.00559948,0.00535058,0.70936
215227004,70276783,803,22465500,6985.32,640253000,998224,0.000310935,0.0444336,0.0429968,1.9905
215228205,70276783,15799,2572080,999.979,88778800,129132,0.000388782,0.0502055,0.0495215,0.897069
215232604,70276783,16843,3666810,815.47,118758000,109967,0.000222392,0.0299897,0.0296757,1.05726
215225888,70276783,246,907834,121.364,24214800,16346.3,0.000133685,0.0180058,0.0179795,0.949031
215225383,70276783,28,874225,4751.01,42159800,620361,0.00543454,0.709612,0.709612,0.42652
215235240,70276783,112892265,116073,33.958,3675940,4559.05,0.000292557,0.0392773,0.0368458,1.14197
215228922,70276783,15991,5709640,5261.4,205330000,701343,0.000921495,0.122835,0.122503,2.25229
215235095,70276783,111220796,21112.7,3.52272,580822,473.71,0.000166853,0.0224372,0,0
215227165,70276783,903,699123,209.494,25807600,30325.4,0.000299653,0.0433764,0.0434011,0.783975
215226651,70276783,664,1153980,2312.04,41113500,300453,0.00200354,0.260363,0.260363,0.905427
215230890,70276783,16255,275255,7.7006,8332340,983.59,2.79762e-05,0.00357337,0.00354758,0.742437
215226299,70276783,505,166862,20.6511,4647540,3263.63,0.000123762,0.0195589,0.0190402,0.732775
215226301,70276783,507,57389600,55997.9,1604970000,7527470,0.000975749,0.131164,0.125194,1.75041
215227403,70276783,1050,1350230,889.693,39650400,117749,0.000658919,0.0872065,0.0859746,1.5437
215230988,70276783,16287,709990,13.6004,18487700,1720.04,1.91558e-05,0.00242262,0.00228494,1.07617
215234834,70276783,17577,178461,5.80856,3617440,711.355,3.25481e-05,0.00398606,0.00394785,0.669173
215228418,70276783,15850,68508.6,66.3276,1853130,9001.71,0.000968163,0.131395,0.131395,0.540905
215232356,70276783,16750,28753.8,0.0164359,647595,2.47528,5.71607e-07,8.60853e-05,0,0
215226212,70276783,438,257430,205.012,8742250,28182.1,0.000796382,0.109475,0.10089,1.66439
215229219,70276783,16039,5277400,3900.36,186554000,569598,0.000739067,0.107931,0.107918,1.11405
215235235,70276783,111220930,34877.7,13.5847,723015,1935.43,0.000389495,0.0554921,0,0
215234192,70276783,17398,50370.4,13.0275,838868,1659.08,0.000258635,0.0329376,0.0329384,0.241587
215233384,70276783,17064,699380,298.479,17856900,36344,0.000426777,0.051966,0.051966,0.799187
215232035,70276783,16664,505922,22.4947,16275300,3333.04,4.44627e-05,0.00658806,0.00671564,0.715793
215233764,70276783,17246,971140,30.2648,23529800,3944.35,3.11642e-05,0.00406157,0.00405175,1.14989
215232417,70276783,16774,511453,18.9498,15675700,2604.78,3.70509e-05,0.0050929,0.00501379,1.50043
215233723,70276783,17224,489566,211.99,11318000,27202.9,0.000433017,0.0555653,0.0555653,0.803991
215231640,70276783,16528,34969,33.699,1369870,4480.56,0.000963682,0.128129,0,0
215227529,70276783,10701,874225,171.074,27053800,22973.2,0.000195686,0.0262784,0.0262784,1.60542
215227724,70276783,15604,1401340,117.781,38761300,16366,8.4049e-05,0.0116789,0.0101063,1.79543
215227545,70276783,10711,3998280,387.998,155015000,53223.3,9.70413e-05,0.0133116,0.0126446,1.03551
215231523,70276783,16460,627176,236.764,20268500,33610.3,0.000377509,0.0535899,0.0534351,0.742697
215227717,70276783,15601,2404980,587.248,64832800,85567.7,0.00024418,0.0355794,0.0303574,2.3575
215233190,70276783,16975,1083250,245.519,26596300,32317.9,0.000226652,0.0298343,0.0298383,0.405359
215226259,70276783,477,98848300,33794.9,3101010000,4696920,0.000341887,0.0475164,0.0475263,2.07977
215230813,70276783,16213,4053590,783.005,110044000,110730,0.000193163,0.0273166,0.026354,1.5649
215231737,70276783,16563,91037.8,4.31135,2775230,535.198,4.73578e-05,0.00587885,0.00606461,0.70567
215233419,70276783,17081,1770440,115.119,39283200,14296.4,6.50228e-05,0.00807504,0.00676711,2.25392
215235364,70276783,124372452,34969,3.78007,933010,498.202,0.000108098,0.014247,0,0
215227458,70276783,1126,56437.1,1.77094,1326240,257.805,3.13791e-05,0.004568,0.00469955,0.372726
215234139,70276783,17361,1274130,238.168,42266600,32528.2,0.000186926,0.0255298,0.0253181,0.618782
215227980,70276783,15752,8652380,1948.39,262998000,286000,0.000225185,0.0330545,0.0310636,1.16837
215232463,70276783,16790,1160950,119.235,30044000,19221.8,0.000102705,0.016557,0.0158512,1.21598
215226243,70276783,455,97934,13.2063,2719180,2020.74,0.000134849,0.0206336,0.0213,0.596634
215233310,70276783,17038,2517770,489.339,73251900,64993,0.000194354,0.0258137,0.0258137,0.543552
215234305,70276783,17455,409947,26.7284,8673680,3877.74,6.51996e-05,0.00945913,0.00968513,0.889429
215227674,70276783,15580,338039,13.3388,9013550,2089.71,3.94594e-05,0.00618185,0.00625634,1.41363
215232496,70276783,16800,146924,11.9401,3529190,1501.02,8.12672e-05,0.0102163,0.00865413,1.46842
215235027,70276783,111220730,314721,96.7082,9259100,12714.3,0.000307282,0.0403985,0.0403985,0.269473
215227908,70276783,15718,48027.3,8.28966,1172110,974.624,0.000172603,0.0202931,0.0187545,0.752187
215226142,70276783,394,4104510,1845.16,120840000,261635,0.000449544,0.0637433,0.0626066,0.657282
215234280,70276783,17444,1301600,126.322,25605300,18196.1,9.70518e-05,0.0139798,0.0128843,1.00043
215228648,70276783,15951,1010060,107.831,26585700,14512.3,0.000106757,0.0143678,0.0143617,0.544151
215225982,70276783,302,9263290,2726.96,306133000,380698,0.000294383,0.0410975,0.0414115,0.970594
215227855,70276783,15698,174762,25.3861,4187910,3100.21,0.000145261,0.0177397,0.0180242,0.906594
215233721,70276783,17223,6031670,1273.13,164947000,166668,0.000211075,0.0276321,0.027474,1.2122
215227543,70276783,10710,2710380,280.001,96170700,40933.9,0.000103307,0.0151026,0.0141031,1.19282
215227404,70276783,1052,1187450,107.004,31595700,14058.9,9.01121e-05,0.0118395,0.0118377,0.693761
215231984,70276783,16649,47534600,9511.12,1503570000,1307720,0.000200088,0.0275109,0.0268804,1.1151
215231077,70276783,16326,189007,13.3051,5093450,2073.38,7.03948e-05,0.0109699,0.010881,0.7537
215226146,70276783,398,1914720,141.902,38264200,17440.8,7.41113e-05,0.00910878,0.00923978,0.724726
215226171,70276783,412,1608570,539.193,48159400,70621.7,0.0003352,0.0439033,0.0439033,1.12443
215227396,70276783,1041,6399130,18399.5,192524000,2728310,0.00287532,0.426356,0.426343,1.47602
215234417,70276783,17504,29167.8,22.751,789409,2782.62,0.000780003,0.0954005,0,0
215226297,70276783,504,3390450,1367.6,113685000,184215,0.000403367,0.0543333,0.0543203,0.941856
215232630,70276783,16852,419628,119.694,15026200,15181.3,0.000285239,0.0361779,0.0361779,0.394729
215231508,70276783,16451,753623,392.526,27547100,57444.6,0.000520852,0.0762245,0.0748224,1.54386
215234118,70276783,17344,376930,22.7736,8435970,3916.06,6.04187e-05,0.0103894,0.0103492,1.09951
215234217,70276783,17411,384057,45.1034,6272820,5641.29,0.00011744,0.0146887,0.0141618,0.769158
215225642,70276783,110,100462,4.15832,2431860,662.572,4.13918e-05,0.00659522,0.00686062,0.421268
215228493,70276783,15900,734280,44.9157,17660300,6312.56,6.11697e-05,0.00859694,0.00859654,0.906244
215228597,70276783,15945,944162,313.974,26994700,42854.4,0.000332542,0.0453889,0.0453889,1.38683
215227504,70276783,10689,3601610,10915.3,107650000,1623160,0.00303067,0.450675,0.450651,1.4305
215232311,70276783,16733,159854,26.6741,4733510,5061.02,0.000166865,0.0316602,0.0322471,0.715001
215232467,70276783,16791,1160950,119.235,30044000,19221.8,0.000102705,0.016557,0.0158512,1.21598
215231552,70276783,16476,1217010,300.045,36309000,41583.3,0.000246542,0.0341683,0.0328623,0.735787
215233297,70276783,17033,1853170,179.692,57885000,23539.1,9.69643e-05,0.0127021,0.0127021,0.409047
215232201,70276783,16705,2825770,318.712,85420400,45124.5,0.000112788,0.0159689,0.0157263,1.31634
215227318,70276783,1011,314721,724.919,14377700,97099,0.00230337,0.308524,0.308524,0.331391
215233034,70276783,16961,971877,198.855,27446000,25852.7,0.000204609,0.0266008,0.0265294,0.379682
215235011,70276783,111220702,489410,43.9707,12507200,5594.04,8.98442e-05,0.0114302,0.0114296,0.671602
215228738,70276783,15964,314178,770.526,14018900,100387,0.00245251,0.319522,0.319368,0.795332
215231232,70276783,16378,76069.6,10.0843,2476590,1381.19,0.000132567,0.0181569,0.0181488,0.306099
215228761,70276783,15969,5548090,6183.15,188329000,796309,0.00111447,0.143528,0.140282,1.05419
215227018,70276783,811,5270960,1851.09,176726000,259609,0.000351186,0.0492528,0.049645,1.42717
215227760,70276783,15622,13180000,4633.43,304234000,680471,0.00035155,0.051629,0.0449033,2.4904
215231535,70276783,16469,2255820,476.165,64963800,68212.6,0.000211083,0.0302385,0.0289144,0.866732
215228501,70276783,15903,375886000,310398,12102400000,42979900,0.000825775,0.114343,0.112964,1.82013
215228322,70276783,15814,1029760,401.827,36172300,52941,0.000390215,0.0514111,0.0497503,0.964559
215232117,70276783,16685,1450290,249.06,47895000,32280.5,0.000171732,0.022258,0.0221652,0.909467
215227767,70276783,15626,1758090,995.021,43024300,146802,0.000565968,0.0835011,0.0751366,1.69457
215227944,70276783,15728,719829,13.9017,14668200,1638.38,1.93125e-05,0.00227607,0.00242404,1.18216
215233889,70276783,17291,28199.4,17.4168,949472,2208.41,0.000617631,0.0783141,0,0
215228622,70276783,15948,1014010,202.532,31274600,26389.6,0.000199734,0.026025,0.0260276,1.16789
215233726,70276783,17226,489566,211.99,11318000,27202.9,0.000433017,0.0555653,0.0555653,0.803991
215228460,70276783,15873,1258880,122.999,40945200,18647.8,9.77051e-05,0.0148129,0.014813,1.1631
215233843,70276783,17274,92869.2,1.83291,1466620,249.453,1.97365e-05,0.00268607,0.00270358,0.607875
215231853,70276783,16591,1164270,181.424,38594300,24962.9,0.000155826,0.0214408,0.0200728,1.5747
215226909,70276783,786,139876,449.457,6484730,59539.3,0.00321326,0.425657,0.425657,0.0763442
215227864,70276783,15701,443028,59.9325,11006300,7381.97,0.000135279,0.0166625,0.0166258,0.649436
215231064,70276783,16319,961076,309.455,30480400,42460.8,0.000321988,0.0441805,0.040885,1.20886
215226219,70276783,442,1455040,505.32,32526000,77574.9,0.000347291,0.0533148,0.0546248,1.28487
215226127,70276783,382,17980700,14181.5,645997000,1977210,0.000788705,0.109963,0.108792,1.27712
215233806,70276783,17261,243343,60.881,5848680,9076.19,0.000250186,0.0372979,0.0371929,1.22902
215227665,70276783,15570,103325,20.2433,2608340,3732.71,0.000195918,0.0361258,0.0364463,0.591601
215229809,70276783,16114,59403200,40056.6,2052560000,5474930,0.000674317,0.0921655,0.0916597,1.32205
215233232,70276783,17000,137927,10.0129,4209890,1252.82,7.25958e-05,0.0090832,0.00920562,0.474165
215233282,70276783,17026,629442,135.986,18404900,17956.6,0.000216042,0.0285277,0.0285277,0.944671
215235072,70276783,111220784,335670,37.116,10987200,4756.63,0.000110573,0.0141706,0.0140104,0.329076
215225640,70276783,106,174845,15.4382,4585280,1982.48,8.82967e-05,0.0113385,0.0113385,0.453532
215227959,70276783,15733,203585,13.772,4641760,1683.69,6.76473e-05,0.0082702,0.00822345,0.859253
215233942,70276783,17306,2336870,843.174,66165600,138016,0.000360813,0.0590603,0.0589632,1.03945
215228791,70276783,15978,174782,500.416,6619940,65371.2,0.00286309,0.374016,0.374193,0.930229
215231062,70276783,16317,961076,309.455,30480400,42460.8,0.000321988,0.0441805,0.040885,1.20886
215232067,70276783,16673,308734,16.8963,9551210,2499.05,5.47275e-05,0.0080945,0.00806918,0.600993
215226894,70276783,774,521089,305.364,15120100,43956.2,0.000586011,0.0843546,0.0843311,0.681139
215232183,70276783,16700,944163,405.865,29927300,53803.5,0.000429867,0.0569854,0.0569854,0.52136
215226760,70276783,706,388893,112.452,13031700,15820.6,0.000289158,0.0406812,0.0397067,0.931206
215231019,70276783,16297,474483,3.98871,11612400,482.408,8.40644e-06,0.0010167,0.00101795,0.738052
215225993,70276783,310,1148300,201.638,33394100,27889.1,0.000175597,0.0242873,0.0241452,0.995878
215228430,70276783,15857,36923100,7478.97,1184780000,1011670,0.000202555,0.0273994,0.0274032,1.93845
215232975,70276783,16934,489566,385.978,15996900,50279.7,0.000788409,0.102703,0.102703,0.494345
