id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215337177,70278130,15899,804287,19222.6,35581300,2682730,0.0239002,3.33554,3.33554,0.600397
215329901,70278130,7,2587400,5046.55,81153800,652253,0.00195044,0.252089,0.252098,1.01256
215336940,70278130,15846,3845140,142119,137139000,20480300,0.0369607,5.32628,5.3125,0.324971
215338962,70278130,16331,454597,4209.58,17630400,560073,0.00926003,1.23202,1.23202,0.20604
215338739,70278130,16270,979132,4383.76,27567300,622676,0.00447719,0.635947,0.635947,0.894281
215329969,70278130,42,139876,466.803,4824150,57758.1,0.00333726,0.412924,0.412924,0.0748183
215330942,70278130,597,2867460,106580,124940000,14762100,0.0371689,5.14813,5.14813,0.320853
215346870,70278130,17340,2412800,1592.84,67057100,197199,0.00066016,0.0817302,0.0817292,0.780278
215338571,70278130,16228,1293850,5903.71,37662400,749595,0.00456289,0.579351,0.579351,0.617923
215344502,70278130,17095,5314830,9669.85,170173000,1263660,0.00181941,0.237761,0.237744,0.875009
215349244,70278130,111220842,209814,172.649,8308860,22164.9,0.000822866,0.105641,0.105641,0.333526
215339901,70278130,16527,34969,270.215,1296360,43638.8,0.00772728,1.24793,0,0
215339120,70278130,16400,1468700,3835.78,56403900,489313,0.00261169,0.333161,0.333161,0.631035
215330337,70278130,246,909194,1170.34,28006500,153850,0.00128723,0.169216,0.169216,1.30956
215330846,70278130,560,139876,18.2514,5064040,2357.64,0.000130483,0.0168552,0.0168552,0.153789
215348153,70278130,17549,1164460,3138.72,34199600,394834,0.00269544,0.339071,0.335534,0.689031
215331188,70278130,679,2307950,1912.3,73105500,237059,0.000828568,0.102714,0.102714,0.465567
215332305,70278130,910,209814,11642.2,10158500,1502270,0.0554883,7.16,7.16,0.0682567
215337214,70278130,15908,15691500,52303.3,601152000,6799690,0.00333323,0.433336,0.433314,1.50275
215332414,70278130,973,314721,16203.3,10902600,2419630,0.0514847,7.68816,7.68816,0.223025
215336155,70278130,15752,10945300,122235,390615000,15917400,0.0111678,1.45427,1.45427,0.770154
215349601,70278130,111220906,69938,488.313,2279880,61429,0.00698209,0.878336,0.878336,0.142028
215348524,70278130,111220670,699380,954.721,21764400,118803,0.0013651,0.169868,0.169868,0.523953
215337243,70278130,15914,14958300,19393.2,449716000,2581240,0.00129649,0.172563,0.172326,1.52167
215337426,70278130,15952,244781,9838.47,9608130,1472520,0.040193,6.01566,6.01566,0.381922
215344289,70278130,17077,279752,307.815,9111190,38368.1,0.00110032,0.13715,0.13715,0.210866
215332374,70278130,945,2692610,163211,143461000,21642900,0.0606145,8.03789,8.03789,0.262994
215343217,70278130,16975,1084040,773.673,32313700,95682.5,0.000713695,0.0882648,0.0882648,0.557049
215330423,70278130,292,174753,2373.23,5573460,324428,0.0135805,1.85649,1.85606,0.410751
215330578,70278130,369,12146400,675799,556693000,94213200,0.0556377,7.75646,7.66435,0.533389
215348451,70278130,111220636,279752,302.206,10387800,37732.7,0.00108027,0.134879,0.134879,0.481818
215338577,70278130,16229,594473,1710.37,17977900,222637,0.00287711,0.374512,0.374512,0.659104
215338634,70278130,16247,6714050,41612.4,207120000,5774860,0.00619781,0.860116,0.860116,1.12024
215348120,70278130,17543,139184,220.584,3699500,27599.9,0.00158484,0.198298,0.197988,0.534733
215340017,70278130,16561,1014100,13699,37527300,2131800,0.0135085,2.10216,2.10216,1.28148
215333455,70278130,1117,11050200,7202.95,326421000,890143,0.00065184,0.0805545,0.0805545,0.855359
215344653,70278130,17109,979132,3481.77,31997000,457219,0.00355597,0.466963,0.466963,0.511815
215344859,70278130,17132,664410,275.954,18138900,34877.7,0.000415338,0.0524942,0.0524942,0.644376
215331192,70278130,682,664411,680.635,22715800,84554.8,0.00102442,0.127263,0.127263,0.769383
215335572,70278130,15674,489495,440.664,12454600,56268.4,0.000900242,0.114952,0.114957,0.657199
215346388,70278130,17292,7292070,9709.06,205327000,1203080,0.00133145,0.164985,0.164092,0.843687
215336814,70278130,15830,4091370,59399.1,146608000,7806270,0.0145181,1.90798,1.90798,0.719241
215346153,70278130,17251,2850590,1705.01,65610900,209318,0.000598125,0.0734298,0.0735001,1.02623
215342599,70278130,16873,244783,401.526,7774230,50228.6,0.00164034,0.205196,0.205196,0.613798
215331080,70278130,649,244783,12138,11269000,1716500,0.0495868,7.01233,7.01233,0.11164
215347947,70278130,17510,183803,1.26874,2249250,150.859,6.90272e-06,0.000820763,0.000817705,0.570724
215343645,70278130,17030,524535,83.8086,19591300,11448.9,0.000159777,0.0218267,0.0218267,0.654834
215337092,70278130,15868,2098140,56754.2,91669900,7582660,0.0270498,3.614,3.614,0.569011
215337893,70278130,16021,68371800,4037730,3106290000,572905000,0.0590555,8.37925,8.27925,0.511235
215346729,70278130,17314,34969,80.3351,1275770,9945.72,0.00229732,0.284415,0,0
215349221,70278130,111220800,1056530,1011.46,24409700,124343,0.000957345,0.11769,0.117886,0.657931
215330425,70278130,294,17239700,189230,667430000,25221800,0.0109764,1.463,1.463,0.753678
215344260,70278130,17075,769318,678.461,23279400,83862.9,0.000881899,0.109009,0.109009,0.775308
215333075,70278130,1080,46299000,1922910,2046180000,297158000,0.0415324,6.41824,6.41824,0.4782
215341459,70278130,16757,34969,71.006,1028740,8764.65,0.00203054,0.250641,0,0
215341327,70278130,16726,5979700,7030.89,182695000,883781,0.00117579,0.147797,0.147797,0.933466
215342895,70278130,16908,419628,398.852,12697800,48942.9,0.000950488,0.116634,0.116634,0.600098
215339648,70278130,16459,524535,4158.44,19648700,519486,0.00792787,0.990374,0.990374,0.455773
215343869,70278130,17049,69938,47.7843,2183140,6029.23,0.000683238,0.0862082,0.0862082,0.165347
215345220,70278130,17164,1084040,1644.58,36506900,208633,0.00151708,0.192459,0.192459,0.811868
215337916,70278130,16028,6993800,479283,378494000,65781900,0.0685297,9.40575,9.40575,0.193523
215339085,70278130,16384,1993230,36582.8,80640400,5837550,0.0183535,2.92869,2.92869,0.815073
215330858,70278130,571,5000570,14703.7,184590000,1872870,0.0029404,0.374531,0.374531,0.850966
215349490,70278130,111220876,734021,390.687,18858900,47840.6,0.000532256,0.065176,0.0651699,0.529761
215330958,70278130,602,69938,2455.07,3121940,316716,0.0351035,4.52852,4.52852,0.451266
215331528,70278130,724,209814,582.489,6984560,73643.4,0.00277621,0.350994,0.350994,0.181294
215329913,70278130,10,8882130,119388,348249000,16182600,0.0134414,1.82193,1.82193,0.682534
215337254,70278130,15916,5667610,6292.26,146869000,837940,0.00111021,0.147847,0.145315,1.54515
215337764,70278130,15994,1223910,37936.3,49275700,5049850,0.0309961,4.12602,4.12601,0.45531
215339477,70278130,16451,769318,23721.2,32554400,3823610,0.030834,4.97013,4.97013,0.8074
215330827,70278130,534,454597,333.603,14962600,41193.8,0.000733843,0.0906162,0.0906162,0.311454
215339192,70278130,16406,769318,2088.15,28823000,263709,0.00271428,0.342783,0.342783,0.557298
215347151,70278130,17399,166091,50.8553,3803190,7037.2,0.00030619,0.0423696,0.0421306,0.362769
215332657,70278130,1026,524535,27232.1,25121000,3485690,0.0519166,6.6453,6.6453,0.140946
215347168,70278130,17404,104907,231.76,3449820,28645.5,0.00220919,0.273056,0.273056,0.244583
215331041,70278130,628,279752,9358.38,11301600,1498360,0.0334524,5.35605,5.35605,0.480846
215339256,70278130,16418,769318,7960.1,30115500,1094990,0.010347,1.42332,1.42332,0.603553
215343469,70278130,17002,34969,14.0377,1185190,1721.98,0.000401433,0.0492432,0,0
215334808,70278130,15601,2622650,7418.18,80276700,929670,0.00282851,0.354477,0.354476,0.553725
215349556,70278130,111220880,104907,531.04,3858480,67392.2,0.00506201,0.6424,0.6424,0.0872254
215344594,70278130,17104,839256,1365.29,28825300,172622,0.00162679,0.205684,0.205684,0.535255
215332390,70278130,957,5035540,5738.18,218858000,770921,0.00113954,0.153096,0.153096,0.687955
215338758,70278130,16274,174845,641.525,5160950,85408.1,0.00366911,0.488479,0.488479,0.601806
215339850,70278130,16509,18428700,162852,638156000,24820400,0.00883688,1.34684,1.34684,1.95886
215349256,70278130,111220852,2025030,4739.63,64189500,587831,0.00234053,0.290283,0.290106,0.457008
215343831,70278130,17046,69938,76.66,2222520,9402.26,0.00109611,0.134437,0.134437,0.0527704
215330181,70278130,180,594473,46240.6,31270900,6421550,0.0777841,10.8021,10.8021,0.151528
215347872,70278130,17504,34969,159.67,1066180,20130.1,0.00456603,0.575655,0,0
215341788,70278130,16801,69938,59.901,2033690,7925.59,0.000856487,0.113323,0.113323,0.68892
215341558,70278130,16781,384659,849.485,11860200,110539,0.00220841,0.287369,0.287369,0.621356
215349676,70278130,124372444,34969,41.8538,1153250,5095.63,0.00119688,0.145718,0,0
215330464,70278130,318,69938,30.8678,2336000,3905.72,0.000441359,0.0558454,0.0558454,0.548807
215340385,70278130,16631,3636780,3714.38,114674000,461510,0.00102134,0.126901,0.126901,0.658558
215332795,70278130,1047,1980060,195773,118503000,28432000,0.0988719,14.3591,14.3546,0.0839888
215331556,70278130,743,664411,11977.9,26082800,1651520,0.0180278,2.4857,2.4857,0.402277
215330745,70278130,500,48166500,2355110,1842200000,328614000,0.0488951,6.82246,6.78432,0.59604
215339932,70278130,16534,104907,79.0915,3266340,9920.21,0.00075392,0.0945619,0.0945619,0.374672
215341355,70278130,16731,34969,44.8889,1092980,5516.25,0.00128368,0.157747,0,0
215330109,70278130,119,2377890,150678,116840000,20871400,0.0633661,8.77728,8.77728,0.110414
215347191,70278130,17410,1363690,1613.23,42127800,197889,0.00118299,0.145113,0.145107,0.427457
215344706,70278130,17112,349690,1005.42,10918100,124334,0.00287519,0.355555,0.355555,0.228339
215332263,70278130,893,734349,43473.5,36496800,5937050,0.0592,8.08478,8.08478,0.221551
215332707,70278130,1034,1084040,41866,45373600,5891370,0.0386204,5.43465,5.43465,0.26411
215347481,70278130,17471,419137,448.256,14621900,56961.1,0.00106947,0.135901,0.135835,0.538633
215329967,70278130,41,765102,45981.7,34418300,6758390,0.0600988,8.83332,8.76961,0.193032
215341157,70278130,16705,2902430,12088.6,98511400,1607980,0.00416501,0.554011,0.554011,1.00485
215343085,70278130,16952,699380,1085.14,23385500,136130,0.00155157,0.194643,0.194643,0.521853
215331089,70278130,652,34969,77.3715,1260900,9972.36,0.00221258,0.285177,0,0
215342069,70278130,16854,1993230,9394.01,68331400,1225250,0.00471295,0.614704,0.614704,1.01827
215348296,70278130,17598,371916,629.918,7009800,78941.9,0.00169371,0.212257,0.208862,1.39871
215330352,70278130,255,874225,12354,32943200,1556860,0.0141313,1.78085,1.78085,0.387295
215337407,70278130,15948,1013920,71890.2,50758000,10343100,0.0709033,10.2012,10.2014,0.46156
215340368,70278130,16629,69938,97.7602,2410370,12135.3,0.00139781,0.173515,0.173515,0.121535
215346911,70278130,17345,69938,87.3836,1969130,10477,0.00124944,0.149804,0.149804,0.410397
215330856,70278130,567,530139000,21406000,22583500000,3009750000,0.0403781,5.67728,5.66723,0.64393
215330244,70278130,218,1853360,59448.8,76645400,9218940,0.0320763,4.97418,4.97418,0.680255
215339773,70278130,16480,664411,4451.19,24463000,556684,0.00669945,0.837862,0.837862,0.477056
215330895,70278130,582,559504,35613.7,27865100,4923010,0.0636522,8.79888,8.79888,0.112866
215347771,70278130,17501,1968630,551.448,42062600,68962.4,0.000280118,0.0350308,0.0332967,2.63035
215338416,70278130,16194,734349,23398.3,34572100,3240200,0.0318627,4.41235,4.41235,0.360279
215340271,70278130,16615,1713480,4025.02,56115300,509276,0.00234903,0.297217,0.297217,0.723267
215330182,70278130,181,2412860,6729.85,85964000,859751,0.00278916,0.35632,0.35632,0.906765
215338793,70278130,16283,34969,141.019,909642,20231.1,0.00403269,0.578543,0,0
215339911,70278130,16529,34969,3695.52,2053260,611881,0.10568,17.4978,0,0
215339074,70278130,16376,43921100,696140,1710820000,93750400,0.0158498,2.13452,2.13452,0.921075
215335773,70278130,15697,454478,3545.19,13239700,464058,0.00780059,1.02108,1.02092,0.402442
215338197,70278130,16110,2272980,45378.7,76486700,6532170,0.0199644,2.87383,2.87384,0.782189
215338323,70278130,16152,69938,2178.84,2653700,302768,0.0311538,4.32909,4.32909,0.216158
215348248,70278130,17575,34969,225.58,1085540,28432.3,0.00645085,0.813073,0,0
215332057,70278130,836,69938,3223.93,2076600,494128,0.046097,7.06523,7.06523,0.513368
215347158,70278130,17402,2621800,3267.21,80659100,409357,0.00124617,0.156136,0.156146,0.398229
215335654,70278130,15683,69928.2,20.4496,1458460,2456.9,0.000292437,0.0351346,0.0351334,0.613491
215342663,70278130,16879,1888330,2766.26,60843500,346210,0.00146493,0.183342,0.183342,0.673256
215339896,70278130,16526,34969,270.215,1296360,43638.8,0.00772728,1.24793,0,0
215337047,70278130,15859,734349,13462,29311000,1777200,0.0183319,2.42011,2.42011,0.367513
215330099,70278130,111,944163,57997,53305100,8275420,0.0614269,8.76482,8.76482,0.136831
215340687,70278130,16654,384659,2322.42,13888100,295206,0.0060376,0.767448,0.767448,0.50069
215339628,70278130,16457,279752,1026.38,10279000,128986,0.00366889,0.461074,0.461074,0.672911
215340813,70278130,16665,734349,2072.7,24898500,257865,0.0028225,0.351147,0.351147,0.433579
215331118,70278130,661,1524970,1323.48,35126300,162502,0.00086787,0.10656,0.106202,0.623785
215332297,70278130,907,524535,6373.46,20881300,797795,0.0121507,1.52096,1.52096,0.360805
215330156,70278130,160,2761850,76518.5,92252500,10472000,0.0277055,3.79166,3.79153,0.78228
215331671,70278130,788,1216320,50755.2,43443200,7515830,0.0417284,6.17914,5.77754,0.510738
215340168,70278130,16599,524535,8356.84,20016300,1279690,0.0159319,2.43967,2.43967,1.19567
215346713,70278130,17311,2533230,2403.16,62348100,295476,0.000948656,0.11664,0.116265,0.665886
215338134,70278130,16081,594473,18772.7,26805200,2607460,0.0315788,4.38617,4.38617,0.531362
215348337,70278130,17614,34969,300.081,975588,37857.9,0.00858136,1.08261,0,0
215330235,70278130,214,804287,442.334,24250500,54380.7,0.00054997,0.0676136,0.0676136,0.444656
215334923,70278130,15606,524535,2134.31,18198000,265519,0.00406896,0.506198,0.506198,0.415227
215330480,70278130,324,174826,13590,8507130,2114590,0.0777348,12.0954,12.0954,0.106386
215331068,70278130,646,139876,5432.35,6385040,738882,0.0388369,5.2824,5.2824,0.183313
215341948,70278130,16844,1713480,3939.75,59216300,493607,0.00229927,0.288073,0.288073,0.729947
215330446,70278130,307,2107940,1259.92,60571600,167033,0.000597703,0.0792401,0.0786959,0.717161
215339764,70278130,16478,1293850,7667.53,45248300,977942,0.00592612,0.755837,0.755837,0.586423
215342054,70278130,16853,34969,46.4139,1177000,5808.23,0.00132729,0.166097,0,0
215340362,70278130,16628,419628,423.416,13668700,52101.8,0.00100903,0.124162,0.124162,0.346031
215342164,70278130,16859,174845,255.146,5346490,32115.3,0.00145927,0.183679,0.183679,0.625274
215338085,70278130,16054,979132,77238.8,51806200,11191900,0.078885,11.4304,11.4304,0.20518
215341448,70278130,16754,3007330,16968.5,102310000,2201030,0.00564236,0.731886,0.731886,0.99962
215347671,70278130,17484,209814,373.41,7490180,47030.4,0.00177972,0.224153,0.224153,0.422448
215348244,70278130,17571,244714,586.673,6651740,73818.1,0.00239739,0.301651,0.301567,1.50758
215330237,70278130,215,2028200,43093,83579500,6732820,0.0212469,3.3196,3.3196,1.2294
215330416,70278130,289,314721,16486.9,14026900,2412420,0.0523858,7.66525,7.66525,0.195923
215341491,70278130,16766,209814,718.351,7285860,88205.4,0.00342375,0.420398,0.420398,0.575219
215330487,70278130,328,2131370,142314,99137200,19293700,0.066771,9.05224,9.05096,0.15775
215338422,70278130,16196,524535,14107.6,24188000,1983830,0.0268954,3.78207,3.78207,0.463457
215347124,70278130,17390,690161,306.584,18642000,39338.2,0.000444221,0.0569986,0.0567565,0.722699
215342985,70278130,16930,909194,406.256,31416600,51326.8,0.000446831,0.0564531,0.0564531,0.427773
215342001,70278130,16849,419628,1037.16,15376800,131224,0.00247161,0.312715,0.312715,0.545063
215331932,70278130,811,3986470,84144.7,166990000,10944000,0.0211076,2.74529,2.74529,0.355576
215333040,70278130,1075,244783,9697.81,10843300,1313080,0.039618,5.36426,5.36426,0.166036
215338883,70278130,16309,23184400,217916,769512000,28706300,0.00939924,1.23817,1.23817,0.900034
215347353,70278130,17454,34969,99.6659,1117520,12730.2,0.00285012,0.364042,0,0
215331063,70278130,642,559276,111.563,10281500,13381,0.000199478,0.0239255,0.0239248,0.897455
215337147,70278130,15881,244783,7475.5,10872500,1003310,0.0305393,4.09877,4.09877,0.25574
215330459,70278130,314,384659,22365.1,21300900,3191640,0.0581426,8.29733,8.29733,0.137973
215332327,70278130,922,69938,4746.57,3906620,672791,0.0678683,9.61982,9.61982,0.267698
215348251,70278130,17578,34969,304.376,914272,38317.9,0.00870417,1.09577,0,0
215336306,70278130,15776,5245350,78527.2,192564000,10312400,0.0149708,1.966,1.966,0.516633
215343541,70278130,17012,664411,175.722,18697100,21400.9,0.000264478,0.0322103,0.0322103,0.488945
215344814,70278130,17124,1049070,862.482,27708900,107565,0.00082214,0.102534,0.102534,0.445405
215332503,70278130,1008,3357020,94178.8,136465000,12800500,0.0280542,3.81306,3.81306,0.461896
215337314,70278130,15928,16538500,643115,676078000,92591100,0.038886,5.59853,5.59371,0.411286
215336455,70278130,15803,1748450,62024.3,84144700,8009670,0.0354739,4.58101,4.58101,0.281029
215344402,70278130,17085,1853360,1217.35,56692300,150717,0.000656837,0.0813208,0.0813208,0.609407
215344867,70278130,17134,664410,275.954,18138900,34877.7,0.000415338,0.0524942,0.0524942,0.644376
215332260,70278130,891,209814,264.655,7488490,33339.2,0.00126138,0.158899,0.158899,0.29492
215349682,70278130,124372464,69938,24.4323,1473680,3340.19,0.000349343,0.0477594,0.0477594,0.0237994
215339089,70278130,16388,944163,23139.1,38969000,3728890,0.0245075,3.94941,3.94941,0.577942
215341856,70278130,16814,58604200,115114,2316280000,14910400,0.00196426,0.254425,0.254419,1.6444
215338255,70278130,16130,27660500,966904,1193660000,144735000,0.0349561,5.23257,5.23257,0.341936
215338219,70278130,16117,14756900,805505,690813000,129019000,0.0545849,8.74297,8.74297,0.419398
215334459,70278130,15569,8882020,24994.8,269773000,3180510,0.00281409,0.358084,0.35809,0.72901
215330771,70278130,523,1923290,4527.03,59089600,567269,0.00235379,0.294946,0.294946,0.401361
215333165,70278130,1090,384659,17772.5,18144500,2342080,0.0462032,6.08873,6.08873,0.165849
215339975,70278130,16544,1223920,6021.79,45281800,746720,0.00492011,0.610108,0.610108,0.364802
215330765,70278130,512,124242000,218239,4669550000,29002400,0.00175656,0.233435,0.233273,1.64335
215338301,70278130,16142,2867460,79302,124302000,11742600,0.0276558,4.09514,4.09514,0.413626
215330600,70278130,402,3537970,247643,173902000,36100800,0.0699959,10.2038,10.2403,0.25843
215341587,70278130,16788,104907,377.834,3177710,51158.1,0.00360161,0.487652,0.487652,0.405385
215337580,70278130,15976,3077270,128918,136753000,17647700,0.0418935,5.73487,5.73487,0.402161
215331140,70278130,666,209814,820.394,7500720,104779,0.0039101,0.499392,0.499392,0.194072
215338399,70278130,16184,34969,1552.19,1628230,229861,0.0443877,6.57329,0,0
215330719,70278130,481,523996,21471.9,21333600,3021880,0.0409771,5.76698,5.76817,0.205993
215338073,70278130,16051,320837,12444.6,10022700,1866020,0.038788,5.81611,5.98771,0.45202
215332201,70278130,864,14861800,336457,573626000,43503600,0.022639,2.9272,2.9272,0.564614
215337530,70278130,15969,5769880,242638,252457000,33282400,0.0420525,5.76829,5.76829,0.431587
215334073,70278130,10728,734349,815.047,30784100,106035,0.00110989,0.144393,0.144393,0.747222
215347172,70278130,17405,69938,121.762,2321610,15246.8,0.001741,0.218005,0.218005,0.285579
215330466,70278130,319,2342450,94030.5,105020000,13294200,0.0401419,5.67532,5.67553,0.636274
215346925,70278130,17347,629386,191.666,15340100,24502,0.000304529,0.03893,0.0389298,0.717076
215338139,70278130,16084,5769880,211732,256479000,27751100,0.036696,4.80964,4.80964,0.329722
215329937,70278130,23,1433200,35091.5,52604600,5034810,0.0244847,3.51299,3.51251,0.476011
215338297,70278130,16141,10840400,315062,462578000,47382800,0.0290637,4.37095,4.37095,0.340833
215341431,70278130,16750,34969,12.6458,999851,1565.13,0.000361628,0.0447577,0,0
215343010,70278130,16933,1014100,809.503,38929700,106039,0.000798247,0.104565,0.104565,0.669433
215341184,70278130,16708,699380,1965.73,23614500,242232,0.00281068,0.346353,0.346353,0.359575
215332181,70278130,861,944162,30435,40831700,4452020,0.032235,4.71531,4.71532,0.503336
215332750,70278130,1042,874225,33293.9,39335700,4602890,0.0380839,5.26511,5.26511,0.31014
215331988,70278130,821,3968650,261865,186240000,39290300,0.0659833,9.90016,9.87836,0.261068
215339011,70278130,16345,2028200,9670.26,65196600,1351170,0.0047679,0.666192,0.666192,1.47256
215338178,70278130,16101,34969,426.67,1443220,57255.8,0.0122014,1.63733,0,0
215332719,70278130,1038,5105470,269818,262308000,36443400,0.0528487,7.1381,7.1381,0.193245
215349671,70278130,124372440,34969,8.41525,786421,1076.92,0.000240649,0.0307965,0,0
215347264,70278130,17433,978744,504.169,25961300,62587,0.000515119,0.0639463,0.0630398,0.884932
215338809,70278130,16288,209814,1430.32,6573880,189229,0.00681708,0.901888,0.901888,0.75672
215344464,70278130,17092,21697300,25196.5,594256000,3280640,0.00116127,0.1512,0.151094,1.29001
215330054,70278130,68,1256400,53111.5,47362600,7593910,0.0422727,6.04418,6.04961,0.600073
215330315,70278130,241,890275,37961.1,31653800,5667290,0.0426398,6.36577,6.37188,0.493618
215333103,70278130,1085,384659,20424.6,18467000,2676040,0.053098,6.95692,6.95692,0.139841
215334780,70278130,15598,104907,438.549,2871630,57588.6,0.00418038,0.548952,0.548952,0.232138
215333519,70278130,1125,559504,34757.1,28109400,4592770,0.0621213,8.20865,8.20865,0.114804
215347138,70278130,17396,454259,202.419,12629500,24732.9,0.000445604,0.0544467,0.054436,0.817162
215330816,70278130,528,103997000,201604,3911820000,26827100,0.00193856,0.257961,0.257729,1.59593
215329961,70278130,36,349690,26467.1,17101400,3746890,0.0756873,10.7149,10.7149,0.149393
215339792,70278130,16487,4860690,16757.5,151196000,2173010,0.00344755,0.447057,0.447057,1.21334
215330589,70278130,386,14214800,26669.8,460248000,3366550,0.00187621,0.236835,0.236707,0.814125
215337813,70278130,15997,2726050,114348,108959000,16361600,0.0419463,6.00193,5.96417,0.447108
215346353,70278130,17283,804281,274.143,21637000,33964.7,0.000340854,0.0422299,0.0422297,0.568976
215342562,70278130,16870,244783,524.19,8196090,65360.2,0.00214145,0.267013,0.267013,0.480406
215338893,70278130,16313,15036700,177077,523012000,23020400,0.0117763,1.53095,1.53095,0.73677
215344482,70278130,17094,34968.1,109.541,665891,14009.2,0.00313261,0.400628,0,0
215336334,70278130,15781,2832490,46168.6,107106000,6093420,0.0162997,2.15126,2.15126,0.498325
215348367,70278130,17640,209811,293.797,3956390,37006.3,0.0014003,0.17638,0.176377,1.59083
215335988,70278130,15719,69938,1104.72,2530270,145352,0.0157957,2.0783,2.0783,0.518601
215341407,70278130,16741,349690,445.51,9082830,55923.5,0.00127401,0.159923,0.159923,0.452033
215341938,70278130,16843,3706710,13333.8,127548000,1718860,0.00359719,0.463714,0.463714,1.09099
215334086,70278130,10731,839256,632.362,35032900,82576.1,0.000753479,0.0983921,0.0983921,0.703712
215342939,70278130,16924,61878000,74412.2,2182140000,10424700,0.00120256,0.168471,0.168044,1.54925
215337870,70278130,16013,11889500,705338,594996000,92673400,0.0593246,7.79459,7.79459,0.255798
215338287,70278130,16138,839256,32364.3,36651900,4657280,0.038563,5.54929,5.54929,0.343158
215347319,70278130,17446,362755,45.0932,6790520,5443.15,0.000124308,0.015005,0.0138471,1.0929
215336340,70278130,15782,2832490,46168.6,107106000,6093420,0.0162997,2.15126,2.15126,0.498325
215349238,70278130,111220828,34969,84.5045,1273210,10473.1,0.00241655,0.299498,0,0
215338619,70278130,16243,489566,583.626,14917000,72349.9,0.00119213,0.147784,0.147784,0.229047
215341925,70278130,16841,2832450,6018.62,111953000,774581,0.00212488,0.273467,0.273465,1.68835
215330645,70278130,431,454597,16249.4,18650300,2490410,0.0357446,5.47829,5.47829,0.10532
215340065,70278130,16571,524535,1597.48,18060400,199424,0.00304552,0.380192,0.380192,0.75585
215333578,70278130,1139,209813,9845.94,8703140,1466940,0.0469273,6.99165,6.99165,0.329905
215338077,70278130,16052,367250,18382.8,14384400,2736030,0.0500553,7.45005,7.35595,0.271505
215339098,70278130,16392,209814,1141.15,8233320,153539,0.00543885,0.731786,0.731786,0.551085
215343386,70278130,16996,3636780,3673.15,111689000,470238,0.00101,0.129301,0.129301,1.70878
215330599,70278130,401,315164,23948.3,15541600,3520040,0.0759869,11.1689,11.237,0.0666928
215337451,70278130,15957,2762530,37076.1,118292000,5052640,0.013421,1.82899,1.82898,0.886795
215344583,70278130,17103,1084040,1703.91,37136800,213946,0.00157182,0.19736,0.19736,0.499031
215337067,70278130,15862,3982860,175341,154016000,25343300,0.0440239,6.36308,6.36154,0.293273
215342012,70278130,16850,419628,1037.16,15376800,131224,0.00247161,0.312715,0.312715,0.545063
215344671,70278130,17110,559504,2096.22,18782300,285200,0.00374658,0.509737,0.509737,0.562663
215332392,70278130,958,1748450,31367.5,71940600,5044730,0.0179401,2.88526,2.88526,0.935162
215331590,70278130,767,6679030,454845,320893000,63873300,0.0681004,9.56326,9.56328,0.259859
215349562,70278130,111220882,845740,746.297,21685200,93338.2,0.000882419,0.110363,0.110802,0.929626
215340431,70278130,16636,1223920,1946.82,33150300,270583,0.00159065,0.221079,0.221079,1.2045
215336205,70278130,15762,1993230,7377.44,66438100,977186,0.00370124,0.490252,0.490252,0.830274
215337848,70278130,16008,8185210,195187,210038000,27739700,0.0238463,3.389,3.37738,1.02375
215332117,70278130,843,2482800,85842.1,110449000,12292700,0.0345747,4.95116,4.95116,0.295458
215348103,70278130,17538,4475740,8060.45,108736000,1013820,0.00180092,0.226516,0.224363,1.28835
215339881,70278130,16521,69938,3965.73,3349610,655520,0.0567036,9.37287,9.37287,1.22592
215330359,70278130,258,5909760,102998,226165000,13383400,0.0174284,2.26463,2.26463,0.509732
215335880,70278130,15712,174845,2495.74,5390560,328534,0.014274,1.879,1.879,0.548639
215333637,70278130,10672,4580940,6415.73,180778000,881111,0.00140053,0.192343,0.192343,1.03718
215337721,70278130,15985,11255600,575200,488302000,84536300,0.0511037,7.51063,7.41943,0.38251
215337918,70278130,16029,1503670,85764.8,73984200,11613400,0.0570371,7.72336,7.72336,0.181698
215338783,70278130,16281,104907,307.198,3127260,39943.5,0.00292829,0.380752,0.380752,0.925594
215343591,70278130,17023,17554000,14778.6,525251000,1867950,0.000841898,0.106412,0.106409,0.957365
215338763,70278130,16277,174845,641.525,5160950,85408.1,0.00366911,0.488479,0.488479,0.601806
215340179,70278130,16601,279752,4187.94,10485600,636170,0.0149702,2.27405,2.27405,0.690606
215334132,70278130,10737,1608570,1304.7,69081500,168275,0.000811089,0.104611,0.104611,0.586459
215335808,70278130,15701,454591,662.853,10558400,90858,0.00145813,0.199867,0.199866,1.67036
215349062,70278130,111220758,34969,25.8416,1279670,3238.8,0.000738986,0.0926192,0,0
215330868,70278130,574,2238020,639.044,58573500,80614.6,0.00028554,0.0360206,0.0360206,0.846071
215330854,70278130,566,1674790,81690.9,64830100,11842400,0.0487768,7.07098,7.06248,0.461525
215344764,70278130,17117,34969,64.3596,1098840,8061.54,0.00184047,0.230534,0,0
215334009,70278130,10720,7902990,27107.2,318594000,3502880,0.00343,0.443234,0.443234,1.03418
