id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214162124,70218187,15993,4161310,738.077,164857000,95712.9,0.000177366,0.0230007,0.0230007,1.10689
214167935,70218187,17203,419628,105.682,13246000,16549.1,0.000251848,0.0394377,0.0394377,0.900553
214166448,70218187,16818,48571700,33387.1,2203060000,4692620,0.000687379,0.0966122,0.0966123,0.851533
214166985,70218187,16968,2272980,1309.85,76295900,176479,0.000576268,0.0776418,0.0776418,1.00677
214164893,70218187,16591,1153980,359.137,41250500,50416.6,0.000311217,0.0436895,0.0436895,1.52899
214164713,70218187,16549,69938,15.5964,2128580,2172.66,0.000223003,0.0310655,0.0310655,0.728568
214158835,70218187,1008,3357020,2573.86,133882000,354445,0.000766709,0.105583,0.105583,1.0436
214156282,70218187,427,69938,33.5673,3159740,4109.16,0.000479958,0.0587544,0.0587544,0.0189917
214163598,70218187,16404,104907,3.39994,3479330,495.93,3.2409e-05,0.00472733,0.00472733,0.757282
214164669,70218187,16541,1468700,371.162,50016900,52107.1,0.000252715,0.0354784,0.0354784,2.2155
214155679,70218187,202,2762550,415.625,105223000,57067.1,0.00015045,0.0206574,0.0206574,0.859075
214168923,70218187,17366,2899450,1427.56,104022000,185295,0.000492356,0.0639069,0.0638864,0.998933
214169029,70218187,17388,399378,102.61,8320890,14007.9,0.000256924,0.0350743,0.0332106,0.910393
214155653,70218187,184,1608570,1056.03,41575900,139809,0.000656498,0.0869147,0.0869147,0.995404
214169929,70218187,17544,104691,262.006,3851000,37921.6,0.00250266,0.362224,0.361909,0.810263
214155685,70218187,209,1223920,377.384,44803100,49469,0.000308342,0.0404187,0.0404187,0.834728
214166519,70218187,16846,1713480,381.757,61749800,52745,0.000222796,0.0307824,0.0307824,1.601
214162064,70218187,15967,209814,387.026,9103390,49699.9,0.00184461,0.236876,0.236876,0.91509
214162381,70218187,16084,5769880,426.27,208175000,59925.9,7.38784e-05,0.010386,0.010386,1.7803
214167145,70218187,17082,69938,3.72717,2334490,572.323,5.32924e-05,0.0081833,0.0081833,0.0583738
214158213,70218187,856,25317600,6454.86,877295000,900920,0.000254956,0.0355848,0.0355848,1.48519
214156978,70218187,651,1433730,247.436,53612300,32470,0.000172582,0.0226473,0.0226473,0.762676
214162584,70218187,16153,34969,0.0500751,1141210,5.95791,1.43199e-06,0.000170377,0,0
214166259,70218187,16774,524535,47.6864,17734900,5741.95,9.09118e-05,0.0109467,0.0109467,1.51016
214162188,70218187,16013,11889500,3445.32,479633000,442975,0.000289779,0.0372578,0.0372578,0.922892
214164645,70218187,16536,1608570,317.112,57539700,41291.4,0.000197139,0.0256696,0.0256696,0.717433
214160258,70218187,15669,2970660,3866.98,78709500,592945,0.00130172,0.1996,0.199671,1.02464
214159879,70218187,15594,69938,0.411729,2232300,52.0367,5.88706e-06,0.00074404,0.00074404,0.717987
214155744,70218187,234,139876,80.3793,6826000,9998.69,0.000574647,0.0714825,0.0714825,0.317301
214169184,70218187,17434,861594,598.388,28816700,75824.7,0.000694513,0.0880051,0.0893914,1.30603
214164109,70218187,16452,489566,252.246,20227300,35076.7,0.000515244,0.0716486,0.0716486,1.07427
214160351,70218187,15710,69938,91.9543,1474020,13128.1,0.0013148,0.18771,0.18771,0.324216
214158759,70218187,981,620416,412.544,14728400,54499.9,0.000664947,0.0878441,0.0841526,1.03831
214169106,70218187,17409,139876,27.88,4097230,3318.21,0.000199319,0.0237225,0.0237225,0.54472
214163232,70218187,16317,944163,83.6042,31059000,10976.3,8.85485e-05,0.0116255,0.0116255,1.30363
214169475,70218187,17476,8865800,5108.63,279264000,690618,0.000576217,0.0778969,0.0767993,1.60143
214159450,70218187,10696,454597,545.232,19661400,75844,0.00119937,0.166838,0.166838,0.232547
214169749,70218187,17527,139876,7.45742,4184420,952.691,5.33145e-05,0.00681097,0.00681097,1.105
214158282,70218187,862,1643540,572.639,84492800,72841.9,0.000348417,0.0443201,0.0443201,0.747456
214156912,70218187,636,1119010,134.146,38863200,19164,0.000119879,0.0171259,0.0171259,0.735808
214166813,70218187,16931,104907,257.919,4698980,36147.1,0.00245855,0.344564,0.344564,0.154401
214161853,70218187,15934,1049070,156.617,41837500,22240.4,0.000149291,0.0212001,0.0212001,1.03385
214160447,70218187,15729,419628,267.88,9027130,36130.6,0.000638374,0.0861015,0.0861015,0.984712
214159304,70218187,1105,384659,175.891,14633800,23977.4,0.000457264,0.0623343,0.0623343,0.33048
214158504,70218187,928,15351400,13754,690670000,2026130,0.000895944,0.131983,0.131983,1.0802
214164140,70218187,16458,1153980,273.753,38448600,42565.2,0.000237225,0.0368857,0.0368857,0.738305
214160222,70218187,15659,839256,79.5987,22869100,11949.2,9.48444e-05,0.0142379,0.0142379,1.17165
214159368,70218187,1129,76335900,25364.5,2509120000,3611360,0.000332274,0.0473088,0.047313,1.75299
214166514,70218187,16844,1713480,381.757,61749800,52745,0.000222796,0.0307824,0.0307824,1.601
214161456,70218187,15903,406391000,252193,15489100000,33207500,0.000620567,0.0817131,0.0815219,1.47146
214156072,70218187,330,34969,15.3168,1617850,2015.05,0.00043801,0.0576239,0,0
214158335,70218187,872,244783,0.626972,7566650,83.7431,2.56134e-06,0.000342112,0.000342112,0.798813
214166865,70218187,16950,699380,692.481,26055500,94326.4,0.000990135,0.134871,0.134871,0.924668
214155535,70218187,105,69339.3,24.1922,1898680,3483.67,0.000348896,0.0502409,0.0502413,0.0245185
214168031,70218187,17226,489565,1840.97,13952100,251355,0.00376043,0.513426,0.513425,0.618952
214168390,70218187,17321,645779,125.742,15566300,17800.4,0.000194714,0.0275643,0.0269455,0.946173
214156299,70218187,437,3902790,2624.04,136991000,352389,0.000672349,0.0902916,0.0899548,0.79058
214158971,70218187,1057,3252120,1747.66,141865000,229026,0.000537393,0.0704238,0.0704238,1.0858
214164379,70218187,16473,1503670,125.224,48492700,18503.6,8.32792e-05,0.0123056,0.0123056,0.968321
214157877,70218187,837,629442,537.932,25059800,77037.8,0.000854618,0.122391,0.122391,1.26174
214162112,70218187,15987,2620230,1331.63,97560800,177055,0.00050821,0.0675722,0.067562,1.11786
214160017,70218187,15610,174845,26.8505,3851550,3732.27,0.000153567,0.0213462,0.0213462,0.603569
214158692,70218187,968,2133110,1360.64,103083000,185206,0.000637868,0.0868245,0.0868245,0.825611
214163266,70218187,16329,6749020,1275.72,218691000,168032,0.000189023,0.0248973,0.0248973,1.2331
214156247,70218187,412,1608570,526.783,54116600,68355.8,0.000327484,0.0424947,0.0424947,0.620112
214156953,70218187,646,139876,0.543885,5072810,70.1231,3.88834e-06,0.000501323,0.000501323,0.957824
214157852,70218187,826,3566810,557.985,111198000,76817.2,0.000156438,0.0215367,0.0215375,1.49712
214160095,70218187,15623,4329540,2136.66,115099000,299417,0.000493506,0.0691566,0.0690535,1.4833
214162563,70218187,16143,2797520,2096.26,112852000,281162,0.000749329,0.100504,0.100504,0.512591
214161374,70218187,15898,2761090,781.923,91812600,106274,0.000283194,0.03849,0.0384763,0.614357
214162399,70218187,16090,34969,13.993,1565770,1812.21,0.000400154,0.0518234,0,0
214160665,70218187,15788,244783,0.435873,8182020,58.7078,1.78065e-06,0.000239836,0.000239836,0.933044
214158852,70218187,1017,20533800,28694,1034770000,4000970,0.0013974,0.194848,0.194191,0.552663
214156983,70218187,652,34969,0.465755,963556,67.3421,1.33191e-05,0.00192577,0,0
214155936,70218187,298,769300,292.81,25913900,39466.7,0.000380619,0.0513021,0.051302,0.376931
214169041,70218187,17390,643899,87.8486,19233000,11897.6,0.000136432,0.0184773,0.0178541,0.802177
214158487,70218187,926,5839820,6724.92,221017000,888005,0.00115156,0.15206,0.15206,0.898212
214162710,70218187,16225,2937400,145.773,92138500,19129,4.96267e-05,0.00651222,0.00651222,1.35411
214169165,70218187,17429,314721,49.2178,11322900,6307.83,0.000156386,0.0200426,0.0200426,0.798162
214162356,70218187,16077,19198000,3126.44,722764000,429154,0.000162853,0.0223541,0.0223541,1.94147
214163297,70218187,16338,874225,73.7984,27505700,10101.6,8.44158e-05,0.0115549,0.0115549,0.964382
214158939,70218187,1047,1993230,2750.72,110414000,353363,0.00138003,0.177281,0.177281,0.52453
214170135,70218187,17594,80991.8,0.000921983,1084850,0.124655,1.13837e-08,1.53911e-06,1.45828e-06,1.43079
214157824,70218187,809,3461930,156.741,113761000,21075.9,4.52755e-05,0.00608791,0.00608791,1.63312
214170578,70218187,111220756,979123,881.045,37175200,120657,0.000899831,0.12323,0.123231,0.883037
214156926,70218187,638,874225,681.548,39976600,89652.9,0.000779602,0.102551,0.102551,0.937443
214163604,70218187,16407,69938,0.322898,2064970,46.0764,4.61692e-06,0.000658818,0.000658818,0.972446
214159655,70218187,15568,17090900,10834.6,469886000,1581360,0.000633937,0.092526,0.0925151,1.38622
214166510,70218187,16843,3706710,1714.23,133865000,251501,0.000462465,0.0678502,0.0678502,1.86714
214159968,70218187,15605,489566,47.1417,15617900,7191.15,9.62929e-05,0.0146888,0.0146888,0.975249
214163600,70218187,16405,34969,0.110048,1054770,15.6133,3.147e-06,0.00044649,0,0
214156270,70218187,423,1328820,721.983,52298500,96531.6,0.000543325,0.0726445,0.0726445,0.736089
214155700,70218187,217,1049070,593.953,39405600,81937,0.000566171,0.0781044,0.0781044,1.14184
214164632,70218187,16534,34969,0.404606,1050670,55.1418,1.15704e-05,0.00157688,0,0
214159524,70218187,10707,104907,42.5575,4770350,5743.07,0.000405668,0.0547444,0.0547444,0.549318
214155695,70218187,215,2028200,548.622,74098100,75487.1,0.000270497,0.0372187,0.0372187,0.812836
214162607,70218187,16159,384659,9.09016,14076600,1310.76,2.36317e-05,0.00340758,0.00340758,0.92096
214169510,70218187,17484,209814,61.3096,7895120,7913,0.000292209,0.0377143,0.0377143,0.427098
214171094,70218187,111220896,104691,262.006,3851000,37921.6,0.00250266,0.362224,0.361909,0.810263
214170702,70218187,111220816,314721,46.4891,12982800,6321.84,0.000147715,0.0200871,0.0200871,0.356621
214164604,70218187,16529,34969,23.2683,1506560,3132.79,0.000665397,0.0895877,0,0
214168917,70218187,17365,314721,46.4891,12982800,6321.84,0.000147715,0.0200871,0.0200871,0.356621
214157646,70218187,749,1993230,1126.04,60024800,154918,0.000564933,0.0777218,0.0777218,1.26346
214156133,70218187,359,2272980,106.974,74877700,14562.8,4.70631e-05,0.00640692,0.00640692,1.84666
214170101,70218187,17584,34969,2.40266,971689,333.706,6.87081e-05,0.00954291,0,0
214155852,70218187,269,279752,110.719,9989030,13978.6,0.000395776,0.0499677,0.0499677,0.369484
214165455,70218187,16636,1084040,1066.75,33656700,146625,0.000984049,0.135258,0.135258,0.921473
214162596,70218187,16157,244783,8.03995,8658980,1154.07,3.28452e-05,0.00471466,0.00471466,1.19421
214166575,70218187,16860,174845,119.928,6000480,17138.1,0.000685913,0.0980187,0.0980187,0.307539
214168123,70218187,17237,1607350,1312.61,52001100,185921,0.000816631,0.115669,0.11566,1.68494
214159474,70218187,10699,909194,1315.99,37561100,189149,0.00144743,0.20804,0.20804,0.588069
214163035,70218187,16280,34969,0.0927678,969431,12.9314,2.65286e-06,0.000369795,0,0
214168000,70218187,17218,1047780,114.823,21177500,14877.7,0.000109586,0.0141992,0.0141905,0.849746
214157496,70218187,701,6224480,1647.68,236438000,222548,0.000264709,0.0357537,0.0357537,1.29171
214159532,70218187,10708,1119010,394.331,52625700,53600.2,0.000352394,0.0478997,0.0478997,1.20059
214162155,70218187,16001,213522000,99211.1,8055730000,12989500,0.000464642,0.0608346,0.0606526,1.27819
214162697,70218187,16216,349690,3.24505,9524890,466.929,9.27978e-06,0.00133527,0.00133527,0.576232
214160795,70218187,15808,69938,8.83629,2478580,1139.51,0.000126345,0.0162932,0.0162932,0.526593
214169133,70218187,17419,1083990,970.791,43871600,136253,0.00089557,0.125696,0.125695,1.64626
214168359,70218187,17313,2517150,3151.48,76713500,423411,0.001252,0.168211,0.167647,1.20662
214158528,70218187,931,1851550,330.806,40550400,44335.2,0.000178664,0.0239449,0.0239275,1.20033
214155177,70218187,63,69938,1.21649,2419070,165.764,1.73938e-05,0.00237015,0.00237015,0.277294
214163582,70218187,16396,24058700,4346.17,842200000,617586,0.000180649,0.02567,0.02567,1.35584
214162014,70218187,15947,1608530,477.467,57768300,62335.2,0.000296834,0.0387528,0.038753,0.527406
214166178,70218187,16752,2832490,1822.72,98925200,266875,0.000643505,0.0942191,0.0942191,1.49841
214158739,70218187,978,1349130,480.45,37314100,61698.2,0.000356117,0.0457317,0.0427719,1.43139
214155757,70218187,239,5000570,1330.46,171510000,177466,0.000266062,0.0354891,0.0354891,0.837481
214156841,70218187,612,2133110,1884.61,68430600,266205,0.000883503,0.124797,0.124797,0.654784
214167737,70218187,17172,873943,1330.99,28125900,225492,0.00152297,0.258017,0.258017,2.40202
214167954,70218187,17206,69935.8,18.8577,1450600,2759.54,0.000269643,0.0394583,0.0394577,0.656624
214157792,70218187,783,524535,373.628,22537500,48567.8,0.000712302,0.0925921,0.0925921,0.746536
214165522,70218187,16650,41648100,20459.7,1514350000,2800430,0.000491251,0.0672402,0.0672402,1.33385
214158576,70218187,943,8200130,3713.02,235266000,479266,0.0004528,0.0584462,0.0583524,1.32454
214156062,70218187,325,209814,103.317,7798500,14303.1,0.00049242,0.0681704,0.0681704,0.860008
214161146,70218187,15860,104907,18.968,4133310,2373.31,0.000180808,0.0226229,0.0226229,0.267995
214156288,70218187,430,1818390,853.702,72470200,122072,0.000469483,0.0671318,0.0671318,1.31658
214156254,70218187,415,6399320,3291.96,260741000,441133,0.000514423,0.0689344,0.0689343,1.06745
214166030,70218187,16722,314721,437.266,10317700,58742.1,0.00138938,0.186648,0.186648,0.801941
214155749,70218187,235,1154660,1002.33,33073200,128261,0.000868078,0.111081,0.10567,1.3374
214162296,70218187,16052,419628,708.09,20520800,95207.7,0.00168742,0.226886,0.226886,1.10889
214166505,70218187,16842,16959800,12173.6,798235000,1737030,0.000717788,0.10242,0.10242,0.94697
214155228,70218187,88,1748450,68.2308,53233600,10156.4,3.90236e-05,0.00580879,0.00580879,1.4272
214166293,70218187,16785,174845,3.76826,5762670,497.749,2.1552e-05,0.0028468,0.0028468,0.488851
214169120,70218187,17412,31375,0.505239,576836,67.8458,1.61033e-05,0.00216242,0,0
214166480,70218187,16826,314721,164.248,12570400,22092.3,0.000521883,0.0701964,0.0701964,0.550806
214169006,70218187,17381,1122030,163.978,28461100,22228.4,0.000146144,0.0198108,0.0188976,1.14736
214155752,70218187,236,1852280,2913.34,79907900,385563,0.00157284,0.208156,0.208141,0.84944
214166454,70218187,16819,7868010,5802.73,360294000,801165,0.000737509,0.101826,0.101826,0.661807
214159392,70218187,10672,4580940,5774.81,239001000,822677,0.00126062,0.179587,0.179587,0.623701
214160887,70218187,15830,4091370,594.598,136246000,78213.8,0.00014533,0.0191168,0.0191168,1.2739
214156227,70218187,406,804287,207.691,25331000,29425.6,0.00025823,0.036586,0.036586,1.13295
214162553,70218187,16139,699380,367.063,27943800,49333.7,0.000524841,0.0705392,0.0705392,0.536049
214155192,70218187,69,869890,1037.54,25055200,135643,0.00119272,0.155931,0.156295,0.900501
214158106,70218187,851,1328820,1276.35,52495600,175276,0.000960509,0.131903,0.131903,0.926044
214159419,70218187,10683,4586730,8572.5,197764000,1247140,0.00186898,0.271901,0.271109,1.11987
214160160,70218187,15630,594473,47.9765,18128400,7245.57,8.07043e-05,0.0121882,0.0121882,0.711112
214163661,70218187,16446,629442,182.772,21841100,28859.2,0.000290371,0.0458489,0.0458489,1.35719
214162121,70218187,15991,6953890,1112.27,261583000,144815,0.00015995,0.020825,0.0208402,1.11979
214156603,70218187,532,619755,203.321,13667000,25918.1,0.000328066,0.0418199,0.0406646,0.548025
214166630,70218187,16873,244783,60.2933,8428150,7752.29,0.000246313,0.03167,0.03167,0.293757
214167754,70218187,17178,664300,6580.67,22672400,1194220,0.00990617,1.79771,1.79759,1.12431
214165791,70218187,16691,769318,1012.52,32082900,135298,0.00131612,0.175867,0.175867,0.56902
214163364,70218187,16351,34969,18.1627,1240850,2913.26,0.000519395,0.0833098,0,0
214155665,70218187,192,554817,79.9533,15517800,10395,0.000144107,0.0187358,0.0187182,0.471394
214167157,70218187,17089,69938,41.942,1676520,5691.17,0.000599703,0.0813746,0.0813746,0.928429
214155240,70218187,92,279752,128.432,10697700,15584.6,0.000459093,0.0557086,0.0557086,0.900343
214155611,70218187,146,7518060,6709.7,232853000,1145130,0.000892477,0.152317,0.152315,3.79811
214157632,70218187,733,2622680,482.899,90474400,76575.8,0.000184125,0.0291976,0.0291976,1.31844
214162686,70218187,16204,139876,4.04294,3782780,582.379,2.89038e-05,0.00416354,0.00416354,1.16803
214155822,70218187,259,244781,32.5096,5370240,4627.65,0.000132811,0.0189052,0.0189052,0.59252
214161434,70218187,15902,418904,82.9085,13573300,11319.8,0.000197918,0.0270223,0.026998,0.408349
214162453,70218187,16109,2447830,2713.6,84213000,351910,0.00110857,0.143764,0.143764,0.965784
214159423,70218187,10686,2027540,6225.02,101966000,913131,0.00307023,0.450364,0.450299,1.39862
214166737,70218187,16902,419628,72.549,12155200,10530,0.000172889,0.0250936,0.0250936,1.09601
214156800,70218187,604,174845,29.6161,5481560,4843.94,0.000169385,0.0277042,0.0277042,0.460735
214156087,70218187,335,104907,7.0606,4866820,934.302,6.73035e-05,0.008906,0.008906,0.922883
214163514,70218187,16364,2482800,1701.73,79498000,234791,0.000685408,0.0945669,0.0945669,0.809856
214167740,70218187,17173,314449,226.905,8534530,35263.6,0.000721593,0.112144,0.112199,0.863402
214162272,70218187,16042,2552740,854.177,109262000,118672,0.000334612,0.0464883,0.0464883,0.579626
214165982,70218187,16713,139876,146.969,4838870,20739.8,0.00105071,0.148273,0.148273,0.510416
214158860,70218187,1020,2307950,589.89,80669400,92733.4,0.00025559,0.0401799,0.0401799,1.33334
214158873,70218187,1025,7968290,13535.1,356732000,1965480,0.00169862,0.246663,0.246169,1.01076
214159939,70218187,15601,2133110,687.792,61736200,99754,0.000322437,0.0467646,0.0467646,1.11289
214167002,70218187,16982,524535,411.133,16831300,56874.1,0.000783804,0.108428,0.108428,0.653077
214158299,70218187,868,104907,30.4557,3982770,4116.26,0.000290311,0.0392372,0.0392372,0.525808
214160315,70218187,15680,663545,740.339,15197600,113795,0.00111573,0.171495,0.171706,0.963394
214164860,70218187,16585,104907,33.3796,3375560,4900.67,0.000318183,0.0467145,0.0467145,0.818622
214161042,70218187,15848,1110850,292.537,36634900,38320.1,0.000263344,0.0344961,0.0345018,0.798222
214155867,70218187,275,8112810,416.852,262896000,57421.9,5.1382e-05,0.00707793,0.00707793,1.11054
214162084,70218187,15976,3077270,1155.78,109468000,148183,0.000375584,0.048154,0.048154,2.40733
214160323,70218187,15686,1713250,1991.96,45099400,286245,0.00116268,0.167077,0.167073,0.535035
214167073,70218187,17036,2517770,3094.47,91758200,423567,0.00122906,0.168231,0.168231,0.706937
214165907,70218187,16698,6224480,2278.37,230591000,292941,0.000366033,0.0470627,0.0470627,0.957977
214159201,70218187,1075,244783,14.674,8135870,1948.29,5.99468e-05,0.00795923,0.00795923,0.685765
214165770,70218187,16687,3112240,1812.41,122561000,244650,0.00058235,0.0786088,0.0786088,0.917922
214170227,70218187,111220654,524535,725.253,19143900,95296.2,0.00138266,0.181678,0.181678,0.97699
214168221,70218187,17278,34969,10.6879,1059120,1752.71,0.00030564,0.0501218,0,0
214156554,70218187,510,384659,70.2806,15132300,9193.81,0.000182709,0.0239012,0.0239012,0.685153
214159433,70218187,10693,419628,985.491,15047600,142779,0.00234849,0.340251,0.340251,0.57132
214160296,70218187,15677,384659,393.048,11360900,55394.8,0.00102181,0.14401,0.14401,0.583705
214167045,70218187,17018,104907,185.393,2685660,25156.3,0.00176721,0.239796,0.239796,0.735896
214160531,70218187,15761,34969,0.0281871,1014610,3.70102,8.06061e-07,0.000105837,0,0
214163521,70218187,16366,1608570,1187.15,52557300,162517,0.000738016,0.101032,0.101032,0.848798
214164928,70218187,16600,279752,213.879,10448900,30645.9,0.000764532,0.109547,0.109547,0.847505
214164774,70218187,16566,69938,4.47531,2247220,600.316,6.39897e-05,0.00858355,0.00858355,0.612295
214169758,70218187,17528,69938,3.07823,1882780,426.024,4.40137e-05,0.00609145,0.00609145,1.20778
214160788,70218187,15806,909194,146.398,31609000,19640.7,0.000161019,0.0216023,0.0216023,0.94305
214166712,70218187,16896,384659,385.441,10779400,51199.7,0.00100203,0.133104,0.133104,0.624614
214155186,70218187,67,104907,0.830749,3034310,114.433,7.91891e-06,0.0010908,0.0010908,0.114409
214160077,70218187,15620,34969,24.3901,911149,3525.35,0.000697479,0.100814,0,0
214161244,70218187,15872,839256,236.83,33137800,31511.8,0.000282191,0.0375473,0.0375473,0.665669
214170626,70218187,111220784,349690,58.4501,14103900,8296.49,0.000167148,0.0237253,0.0237253,0.544094
214158191,70218187,854,3490370,2151.03,113654000,278207,0.000616275,0.0797071,0.0795891,0.654762
214155149,70218187,50,244783,43.7239,8308050,5933.29,0.000178623,0.024239,0.024239,0.810674
214164757,70218187,16563,69938,0.511486,2088670,67.2654,7.31342e-06,0.000961787,0.000961787,0.586405
214160483,70218187,15751,114971000,31286.4,4193900000,4154380,0.000272124,0.0361341,0.0361294,1.25305
214169639,70218187,17507,1368510,538.744,40279500,70542.8,0.000393671,0.0515471,0.0519291,2.05665
214156340,70218187,461,454597,168.1,18597000,22237.7,0.000369778,0.0489174,0.0489174,0.528606
214164721,70218187,16554,69938,15.5964,2128580,2172.66,0.000223003,0.0310655,0.0310655,0.728568
214168143,70218187,17246,977971,4926.1,32060900,859761,0.00503706,0.879127,0.879471,1.59803
214158545,70218187,935,2203050,176.091,82716400,22852.5,7.99305e-05,0.0103731,0.0103731,1.31415
214157557,70218187,712,174845,128.002,7336260,16051.4,0.000732086,0.0918035,0.0918035,0.521976
214156966,70218187,648,7798090,1381.16,286083000,175863,0.000177115,0.0225521,0.0225521,1.18424
214158465,70218187,919,909194,53.1413,36619500,6496.39,5.84488e-05,0.00714521,0.00714521,0.940824
214155618,70218187,149,1398760,87.8735,45589900,12347.7,6.28224e-05,0.00882762,0.00882762,0.85106
214166266,70218187,16775,524535,47.6864,17734900,5741.95,9.09118e-05,0.0109467,0.0109467,1.51016
214156989,70218187,653,34969,1.63475,1198520,263.928,4.67487e-05,0.00754748,0,0
214159190,70218187,1072,419628,221.837,17064400,30866.6,0.000528652,0.073557,0.073557,1.12656
214158882,70218187,1029,139876,24.3444,4504790,3400.39,0.000174043,0.02431,0.02431,0.123932
214166040,70218187,16725,4650880,1296.08,143111000,175762,0.000278674,0.0377912,0.0377912,2.22207
214155669,70218187,195,314721,12.1817,11802500,1518.83,3.87063e-05,0.00482595,0.00482595,1.1659
214164916,70218187,16598,174845,16.7308,6051480,2246.1,9.56895e-05,0.0128463,0.0128463,0.489605
214157636,70218187,743,664411,303.417,28172800,39136.8,0.00045667,0.0589045,0.0589045,0.566918
214170093,70218187,17583,498724,193.82,10743200,26732.1,0.000388631,0.0536011,0.0509948,1.12023
214166759,70218187,16910,34969,1.74127,898662,247.586,4.97945e-05,0.00708017,0,0
214166689,70218187,16890,139876,8.45882,4627450,1140.11,6.04737e-05,0.00815086,0.00815086,1.28876
214169172,70218187,17430,769315,94.2352,27273900,12727.3,0.000122492,0.0165437,0.0165438,0.945974
214156681,70218187,573,209814,161.973,11135600,20388.8,0.000771984,0.0971757,0.0971757,0.398917
214161503,70218187,15907,45557300,73817.2,1828210000,9532360,0.00162032,0.209239,0.208388,1.04767
214164348,70218187,16466,3252120,633.111,106004000,88501.6,0.000194676,0.0272135,0.0272135,1.95312
214170216,70218187,111220638,699380,191.134,24026700,23830,0.00027329,0.0340731,0.0340731,0.842155
214155661,70218187,189,279752,1.84332,8263490,266.106,6.58913e-06,0.000951219,0.000951219,0.702729
214161069,70218187,15851,53920300,16435.3,2049350000,2188650,0.000304808,0.0405905,0.0405895,1.10167
214163065,70218187,16287,629442,144.691,19492800,19873,0.000229873,0.0315724,0.0315724,1.41026
214169077,70218187,17402,1427380,179.452,37732900,22345.7,0.000125722,0.0156551,0.0156341,0.912126
214157641,70218187,747,174845,0.0895252,5973220,12.6686,5.12026e-07,7.24559e-05,7.24559e-05,0.791337
214163591,70218187,16400,734349,42.1592,23317300,5826.99,5.74104e-05,0.00793491,0.00793491,1.17943
214156264,70218187,421,69938,85.544,2594920,10498.4,0.00122314,0.15011,0.15011,0.0685806
214162206,70218187,16021,71294200,41149,2847830000,5352260,0.000577171,0.0750728,0.0746159,1.15867
214164945,70218187,16604,804287,150.067,26767800,21617.2,0.000186584,0.0268775,0.0268775,3.48867
214164990,70218187,16612,1433730,463.748,45841700,64944.3,0.000323456,0.0452974,0.0452975,2.15346
214166345,70218187,16813,55810300,38250.4,2461520000,5406130,0.000685365,0.0968662,0.0968663,1.05449
214161205,70218187,15867,8774600,3457.92,322480000,459823,0.000394082,0.0524038,0.0523931,0.870691
214166826,70218187,16934,489566,1342.02,22767700,190320,0.00274125,0.388752,0.388752,0.498364
214169925,70218187,17543,139660,266.287,5034240,38477.4,0.00190668,0.275508,0.275405,1.07258
214156563,70218187,513,104907,1.43382,3295170,188.316,1.36675e-05,0.00179507,0.00179507,0.675643
214156719,70218187,583,2377890,958.222,100694000,128031,0.000402971,0.0538423,0.0538423,0.877243
214157762,70218187,772,1363790,101.652,48611300,12651.3,7.45364e-05,0.00927657,0.00927657,0.939403
214162265,70218187,16040,5874770,2263.3,257575000,307491,0.000385259,0.052341,0.0523413,0.600965
214162537,70218187,16132,2063170,1129.07,83166100,150054,0.00054725,0.0727297,0.0727297,0.85776
214167910,70218187,17194,34968.7,231.813,1044370,41692.2,0.00662915,1.19227,0,0
214162288,70218187,16050,244783,224.172,8006150,29475.9,0.000915798,0.120416,0.120416,1.10383
214167905,70218187,17193,209794,1589.52,6742870,284192,0.00757659,1.35462,1.35459,0.786447
214157836,70218187,818,5035540,710.453,174800000,94851.2,0.000141088,0.0188364,0.0188364,0.830162
214158217,70218187,857,559504,108.293,26483400,14811.1,0.000193552,0.0264719,0.0264719,1.30734
214158569,70218187,939,104703,52.5887,3284680,6668.33,0.000502264,0.063688,0.0636787,0.358147
214166726,70218187,16900,104907,1.99944,3259940,270.665,1.90592e-05,0.00258004,0.00258004,0.913955
214168663,70218187,17340,1572520,396.121,40590600,58606.2,0.000251903,0.0372691,0.0372472,1.18443
214161805,70218187,15928,16642600,6044.98,582105000,797008,0.000363222,0.0478895,0.0478839,0.789701
214159548,70218187,10711,2727580,1091.21,129472000,151411,0.000400066,0.0555112,0.0555112,0.714279
214162225,70218187,16026,17449500,9768.91,817146000,1272050,0.000559838,0.0728988,0.0728988,0.859932
214155231,70218187,90,104907,71.5484,3515530,9830.2,0.000682018,0.0937039,0.0937039,0.450249
214155916,70218187,291,7972620,2543.58,303275000,337158,0.00031904,0.0422895,0.0422906,0.976981
214156352,70218187,470,489566,232.331,15043300,32253.8,0.000474565,0.0658824,0.0658824,0.798552
214158897,70218187,1033,4125540,11101.5,211869000,1614870,0.00269091,0.391431,0.391403,1.40946
214159986,70218187,15607,349690,91.8449,10651200,13122,0.000262647,0.0375248,0.0375248,0.63172
214157478,70218187,695,384348000,248125,14775500000,32757400,0.000645576,0.0852287,0.0850113,1.44391
214157670,70218187,764,524535,219.099,16571200,26343.9,0.000417702,0.0502232,0.0502232,1.03401
214160319,70218187,15681,488931,515.225,11270000,78529.7,0.00105378,0.160615,0.160819,1.14157
214167257,70218187,17111,69937.5,27.154,2201620,3967.39,0.000388261,0.0567276,0.0567277,0.370379
214170154,70218187,17603,34608.6,16.2049,1138050,2284.31,0.000468231,0.066004,0,0
