id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215660757,70298328,17493,227518,124.165,8756520,15773.8,0.000545738,0.0693298,0.0718953,0.537544
215660881,70298328,17519,195826,82.6572,6503260,10206.8,0.000422094,0.0521218,0.0523493,0.219794
215651849,70298328,15809,4673000,2555.44,176315000,330253,0.000546852,0.0706726,0.0682461,0.992404
215660787,70298328,17505,34683.2,17.298,1130390,2111.59,0.000498744,0.0608823,0,0
215649270,70298328,930,1314780,1286.73,46004900,161524,0.000978671,0.122852,0.107125,1.28868
215660444,70298328,17448,34734.9,258.505,1486490,33374.3,0.00744222,0.960827,0,0
215650902,70298328,15624,1517930,1042.26,41692800,136996,0.000686635,0.0902518,0.0782944,2.14059
215646965,70298328,147,127666,263.986,4957090,34695.9,0.00206779,0.271771,0.266306,0.52748
215660776,70298328,17501,1849640,5541.38,57272500,697434,0.00299593,0.377066,0.344631,0.946419
215647082,70298328,209,1207910,13890.3,57306400,1853040,0.0114995,1.53408,1.53005,0.273352
215652595,70298328,16098,104054,472.677,5748460,60324.2,0.00454262,0.579741,0.578134,0.384507
215661959,70298328,111220720,79402.6,223.46,3050220,28205,0.00281427,0.355216,0.345287,0.170465
215658910,70298328,17261,235599,3013.71,9207610,409040,0.0127917,1.73617,1.70304,0.524711
215650927,70298328,15628,564294,8.23729,13200200,962.756,1.45975e-05,0.00170613,0.00166388,2.4348
215657933,70298328,17049,59984.9,527.093,2723790,68670.1,0.00878709,1.14479,1.14667,0.395112
215655823,70298328,16751,3648660,10426,144034000,1347290,0.00285748,0.369255,0.347741,0.932111
215656350,70298328,16790,1119470,2643.29,39897400,340466,0.00236119,0.30413,0.277378,1.08991
215653011,70298328,16135,2344530,11818.9,113791000,1662860,0.00504106,0.709252,0.697606,0.828636
215652155,70298328,15933,1159690,5992.19,60798700,792055,0.00516706,0.682988,0.665861,0.634859
215653328,70298328,16216,813176,12.4902,21876300,1994.48,1.53598e-05,0.0024527,0.00234498,3.09595
215646898,70298328,118,204769,132.548,5623580,21391.4,0.000647307,0.104466,0.104439,1.29541
215648330,70298328,613,384659,6730.68,25463600,926445,0.0174978,2.40848,2.40848,0.245195
215655956,70298328,16771,1001180,3893.48,41907900,503359,0.00388891,0.502767,0.459425,0.806358
215652290,70298328,15998,979132,11738.8,42141000,1613040,0.011989,1.64742,1.64742,0.774427
215654451,70298328,16431,237235,563.873,8035200,70892.2,0.00237686,0.298828,0.263537,1.60703
215654459,70298328,16433,3679110,25687.8,173490000,3493730,0.00698207,0.949614,0.984325,0.726348
215661268,70298328,17584,131812,108.495,4624500,13283.7,0.000823104,0.100778,0.101796,0.387415
215654712,70298328,16509,16122900,37637.4,610478000,4916280,0.00233441,0.304926,0.303401,1.44045
215658887,70298328,17250,7428280,31445.9,234346000,4293890,0.00423327,0.578047,0.506735,1.60675
215657743,70298328,17022,34683.2,0.616315,932346,84.7978,1.77699e-05,0.00244493,0,0
215652605,70298328,16102,7761030,71837.2,335004000,9849440,0.00925614,1.26909,1.26911,0.673382
215650792,70298328,15605,367996,81.5941,10552600,10385.6,0.000221725,0.0282221,0.0254332,1.40536
215655534,70298328,16687,2642230,7500.03,111371000,972663,0.00283853,0.368123,0.343784,0.754566
215648502,70298328,685,1322140,2461.29,45231000,310550,0.0018616,0.234884,0.206128,1.17144
215657556,70298328,16992,137266,78.0089,4500880,10324.9,0.000568303,0.0752181,0.0751298,0.267731
215652285,70298328,15995,1817700,18397.3,95759700,2432550,0.0101212,1.33826,1.33835,0.597603
215648299,70298328,601,699380,8353.66,43553000,1113970,0.0119444,1.5928,1.5928,0.38794
215662508,70298328,111220856,776864,2558.45,30962800,328572,0.00329331,0.422946,0.388975,0.834783
215655194,70298328,16612,1500770,2132.43,53800800,270352,0.00142089,0.180142,0.192144,1.45327
215655682,70298328,16733,231096,134.132,8011860,16837.2,0.000580417,0.072858,0.0730836,0.480948
215655573,70298328,16708,604879,1457.48,23506200,188039,0.00240955,0.310871,0.280077,0.816895
215650614,70298328,15564,887403000,4636810,38679800000,625746000,0.00522515,0.705143,0.689933,1.03979
215658044,70298328,17068,1912840,4644.68,65417500,628532,0.00242815,0.328585,0.300279,1.63954
215653257,70298328,16182,86327.8,236.985,3970890,30336.2,0.00274517,0.351407,0.39976,0.881572
215646686,70298328,4,12713800,45538.2,535752000,5971930,0.00358179,0.46972,0.468322,0.711953
215653351,70298328,16226,277973,12.4171,7836300,1557.36,4.46703e-05,0.00560255,0.0055147,1.04872
215658743,70298328,17182,4934620,24195.5,163030000,3327280,0.00490322,0.674272,0.604013,1.54514
215656444,70298328,16824,445473,867.123,19916000,111520,0.00194652,0.25034,0.239851,0.527967
215646869,70298328,105,62501.2,216.686,1962080,29304.2,0.00346691,0.468858,0.449608,0.828826
215647266,70298328,222,68656.5,0.198552,1722970,24.9404,2.89196e-06,0.000363263,0.000363266,0.774357
215652473,70298328,16072,14932400,40582,600533000,5437910,0.00271771,0.364167,0.328048,1.7006
215651566,70298328,15720,29638,77.9893,685403,9605.24,0.00263139,0.324085,0,0
215657854,70298328,17040,177423,1572.25,7757280,204724,0.00886158,1.15388,1.15356,0.190009
215651757,70298328,15777,1838320,125.128,57110300,16395,6.80665e-05,0.00891846,0.00929311,1.59693
215654709,70298328,16501,171366,28.6302,4374290,3896.97,0.00016707,0.0227406,0.0226938,0.759317
215659624,70298328,17342,91893,93.0874,3525560,12265.4,0.001013,0.133475,0.136703,0.454931
215661945,70298328,111220718,337219,1922.83,14949600,287138,0.005702,0.851486,0.853556,0.391554
215650810,70298328,15608,580211,1229.5,19803700,160456,0.00211905,0.276547,0.275563,0.749489
215661044,70298328,17541,97999.5,502.453,2670050,65033.4,0.0051271,0.663609,0.67028,0.638716
215656980,70298328,16956,906442,9291.89,42953100,1239420,0.0102509,1.36735,1.35266,0.257024
215650069,70298328,1064,8456260,68299.8,528355000,10266200,0.00807684,1.21404,1.19392,0.456785
215655422,70298328,16649,44077400,128942,1787420000,16914700,0.00292536,0.383749,0.367051,1.03791
215652381,70298328,16049,1658320,28168.6,96545800,3895300,0.0169862,2.34894,2.32534,0.350835
215647489,70298328,294,15432200,38999.4,631103000,5056300,0.00252714,0.327646,0.307156,1.07275
215649213,70298328,889,489566,3682.29,28632100,471443,0.00752155,0.962981,0.962981,0.330916
215662253,70298328,111220796,33594.3,90.7299,1375750,12105.9,0.00270075,0.360357,0,0
215649682,70298328,985,22870500,177021,946089000,23204400,0.00774014,1.0146,1.04185,0.765772
215653300,70298328,16198,235931,24.1689,6741670,3495.28,0.000102441,0.0148148,0.0146522,1.01169
215651947,70298328,15817,742915,795.815,22238100,99328.3,0.00107121,0.133701,0.128998,0.598531
215656996,70298328,16959,904916,12642.1,41194300,1708340,0.0139705,1.88784,1.76427,0.56504
215661348,70298328,17615,33863.9,22.1552,1137160,2704.84,0.000654243,0.0798739,0,0
215647033,70298328,191,1336470,2190.69,49834200,295377,0.00163917,0.221013,0.225145,0.412197
215654749,70298328,16532,2368370,9910.43,103774000,1281430,0.0041845,0.541062,0.559458,0.952954
215654240,70298328,16343,1729000,7057.03,61572700,936357,0.00408156,0.541559,0.554982,1.41405
215653306,70298328,16203,235931,24.1689,6741670,3495.28,0.000102441,0.0148148,0.0146522,1.01169
215653854,70298328,16319,855991,71.9316,25885000,9134.57,8.40331e-05,0.0106713,0.00985253,1.39782
215659774,70298328,17365,211294,281.266,8542550,36386.7,0.00133116,0.172209,0.181245,0.497332
215658070,70298328,17075,632457,42.8542,21453200,5731.88,6.77584e-05,0.00906288,0.0100976,2.11779
215647379,70298328,247,874225,9921.18,53180300,1307070,0.0113485,1.49512,1.49512,0.286175
215648278,70298328,593,1749580,6233.15,49255100,877188,0.00356266,0.501371,0.511311,0.506563
215649229,70298328,895,978189,12238.5,56492600,1649680,0.0125114,1.68647,1.68529,0.505914
215649287,70298328,942,4616920,32216.2,235878000,4254460,0.00697785,0.921493,0.897074,0.722035
215659041,70298328,17297,31458.4,103.005,1336640,14658.7,0.00327432,0.465971,0,0
215656843,70298328,16908,397985,2283,15134100,303891,0.00573638,0.763573,0.737014,0.821075
215652608,70298328,16104,7761030,71837.2,335004000,9849440,0.00925614,1.26909,1.26911,0.673382
215648356,70298328,626,852425,825.328,30593700,103232,0.000968212,0.121104,0.109285,0.869983
215654933,70298328,16591,1107210,1634.49,43305300,209917,0.00147623,0.189591,0.185969,1.17176
215660778,70298328,17503,1849640,5541.38,57272500,697434,0.00299593,0.377066,0.344631,0.946419
215649250,70298328,910,185097,188.246,7021650,23711,0.00101701,0.1281,0.122691,0.782903
215651506,70298328,15708,31271.2,5.03432,847084,730.826,0.000160989,0.0233706,0,0
215661554,70298328,111220636,210919,1060.89,8614600,142198,0.00502987,0.674183,0.548596,1.22766
215661334,70298328,17605,24638.3,153.878,524913,20088.7,0.00624549,0.815343,0,0
215652165,70298328,15938,2390660,23596.9,116201000,3288540,0.00987047,1.37558,1.33738,0.625388
215658636,70298328,17145,2276310,1954.65,75960800,257892,0.000858689,0.113294,0.107756,1.93589
215648024,70298328,472,256314,3304.22,12103000,442118,0.0128913,1.72491,1.77689,0.714732
215655431,70298328,16652,438826,36.9482,16127200,4737.09,8.41977e-05,0.0107949,0.0107992,0.963753
215660031,70298328,17397,147107,151.437,3901260,20279.2,0.00102944,0.137854,0.151712,0.81625
215658720,70298328,17168,304368,2018.21,14167200,267145,0.00663082,0.877706,0.865723,0.422041
215648080,70298328,503,2683870,5451.5,107344000,696673,0.00203121,0.259578,0.252772,0.988306
215652295,70298328,16002,50037600,335846,2108160000,43907300,0.00671188,0.877485,0.882445,0.820711
215653530,70298328,16256,238732,108.622,7179280,15757.5,0.000454996,0.066005,0.0630933,0.709538
215652194,70298328,15952,191149,2832,8038690,366634,0.0148157,1.91805,1.95781,0.299393
215649811,70298328,1018,34969,323.048,2133800,42157.8,0.00923812,1.20558,0,0
215646743,70298328,45,297619,1975.55,13100800,261686,0.00663786,0.879265,0.878997,0.270327
215661129,70298328,17559,147242,410.982,5149550,52073.3,0.00279121,0.353659,0.338767,1.3004
215649077,70298328,856,26508600,87165.9,1024970000,11521600,0.00328821,0.434635,0.443452,1.61831
215657590,70298328,16998,279896,87.1655,10297100,12421.3,0.000311421,0.0443783,0.0499585,1.26313
215659788,70298328,17368,2598660,9754.5,113349000,1251240,0.00375367,0.481494,0.49228,0.647484
215647064,70298328,202,2192760,7440.94,89406500,971829,0.00339342,0.4432,0.40634,1.00777
215662215,70298328,111220786,91607.5,196.371,3861380,25499.4,0.00214361,0.278355,0.265228,0.696101
215662535,70298328,111220870,237350,1513.8,9125350,195855,0.0063779,0.825171,0.858358,0.566143
215654264,70298328,16360,1639980,9165.41,65815000,1198040,0.00558874,0.730523,0.73698,0.946058
215647994,70298328,452,607109,60.6214,16492200,7211.08,9.98526e-05,0.0118777,0.0121168,1.80801
215649914,70298328,1042,652207,212.743,22733400,28658,0.000326189,0.0439401,0.0465381,1.20366
215658102,70298328,17079,1982340,753.498,66255000,102030,0.000380105,0.0514693,0.0472766,3.40147
215655502,70298328,16674,1755320,4119.09,72679200,528250,0.00234663,0.300942,0.281623,0.728963
215653703,70298328,16293,163141,211.574,4755810,28161.8,0.00129688,0.172622,0.154526,0.891611
215647514,70298328,304,1177520,2121.92,41579200,280259,0.00180203,0.238008,0.258252,1.12642
215655434,70298328,16654,371469,22.6925,13756700,2879.13,6.10885e-05,0.00775065,0.00774749,0.930617
215654444,70298328,16429,2490890,33796.1,122790000,4363090,0.0135679,1.75162,1.8327,0.602155
215662897,70298328,112892325,34683.2,0.616315,932346,84.7978,1.77699e-05,0.00244493,0,0
215662679,70298328,111220900,207675,178.796,7698100,21833.4,0.00086094,0.105133,0.107328,0.235242
215658685,70298328,17158,4270410,28808,172426000,3876850,0.00674597,0.90784,0.893565,0.558586
215646905,70298328,121,104907,534.021,5772490,69706.7,0.00509042,0.664462,0.664462,0.246529
215650452,70298328,10681,3131630,14319.9,171224000,2030890,0.00457265,0.648507,0.647953,0.317075
215658735,70298328,17178,608822,5751.6,25224200,766587,0.00944711,1.25913,1.1939,0.64144
215655473,70298328,16666,502581,27.2818,19058800,3436.97,5.42833e-05,0.00683864,0.00696752,0.651735
215656597,70298328,16856,1796020,11946.3,81116500,1562320,0.00665153,0.86988,0.839947,0.576079
215654824,70298328,16559,882657,2349.85,36088000,302475,0.00266225,0.342687,0.348066,1.06991
215649713,70298328,996,952320,10987.5,39812800,1441020,0.0115376,1.51317,1.46134,0.425534
215648733,70298328,731,2435830,3910.74,86128300,513991,0.0016055,0.211012,0.215099,0.867747
215647375,70298328,244,9215110,52578.4,359785000,7141810,0.00570568,0.775011,0.734463,0.869524
215656769,70298328,16887,1663270,4565.63,56167600,614279,0.00274498,0.36932,0.331529,1.33028
215659047,70298328,17298,928753,4765.01,40182800,622765,0.00513055,0.670539,0.677593,0.725035
215652345,70298328,16029,1310020,8224.78,65533900,1066710,0.00627834,0.814272,0.859421,0.639927
215649222,70298328,893,734349,3362.99,41995100,437030,0.00457955,0.595125,0.595125,0.519943
215650583,70298328,182305689,5458330,61253.2,263537000,8161990,0.011222,1.49533,1.474,0.591695
215659031,70298328,17295,56854.4,768.167,2516440,100434,0.0135111,1.76651,1.92173,1.0713
215651668,70298328,15752,9198410,1056.39,278496000,134509,0.000114845,0.0146231,0.0142014,2.11262
215649640,70298328,974,1991460,28998.6,122376000,3814340,0.0145615,1.91535,1.90678,0.250366
215652142,70298328,15925,878815,1733.3,36461100,222294,0.00197231,0.252947,0.253035,0.384032
215651502,70298328,15705,91107.7,121.907,2305460,17362.7,0.00133805,0.190574,0.169199,1.50552
215661101,70298328,17553,98439.1,50.5569,3310930,6186.79,0.000513585,0.0628489,0.0647892,0.46484
215653366,70298328,16228,1056790,5333.06,39476200,694282,0.00504649,0.656975,0.718819,0.910366
215662932,70298328,124372452,19237.5,228.816,920134,30129.6,0.0118943,1.56619,0,0
215656791,70298328,16894,1018990,1737.93,33806900,223888,0.00170554,0.219715,0.190604,1.25218
215662543,70298328,111220872,162314,304.739,5992990,38254.9,0.00187746,0.235684,0.231902,0.302631
215648583,70298328,712,174845,1061.18,8803270,140444,0.00606929,0.803249,0.803249,0.410978
215652203,70298328,15957,2602480,24276.8,139098000,3316620,0.00932832,1.27441,1.2253,0.751563
215651951,70298328,15819,9410970,49669.5,382647000,6471230,0.00527783,0.687626,0.749389,0.951452
215654954,70298328,16597,147152,4.07217,5064050,539.848,2.76732e-05,0.00366864,0.00362656,0.875356
215647008,70298328,180,524314,7646.32,28096800,1006120,0.0145835,1.91893,1.91891,0.280804
215654379,70298328,16408,28851.3,0.0734231,896359,8.54493,2.54488e-06,0.000296171,0,0
215659501,70298328,17324,166292,66.7173,5569860,8434.01,0.000401207,0.0507182,0.0501608,0.440976
215662196,70298328,111220782,31458.4,103.005,1336640,14658.7,0.00327432,0.465971,0,0
215660852,70298328,17515,34683.2,24.0373,1120350,2939.32,0.000693054,0.0847476,0,0
215652239,70298328,15979,13770400,144046,654649000,19728800,0.0104605,1.43269,1.39521,0.826543
215648914,70298328,804,101370,449.988,3951330,57319.3,0.00443907,0.565447,0.556948,0.533403
215652438,70298328,16065,2650860,37206.9,126390000,4875240,0.0140358,1.83912,1.74343,0.492086
215649268,70298328,929,139876,1120.72,7876400,142132,0.00801221,1.01613,1.01613,0.304998
215647269,70298328,223,581019,177.392,14736300,22290.9,0.000305312,0.0383653,0.0371443,0.851633
215655524,70298328,16682,681995,1544.87,27240500,199791,0.00226522,0.29295,0.249005,1.18277
215647360,70298328,236,1588870,10149.6,66965400,1367880,0.00638793,0.860911,0.830962,0.760239
215654758,70298328,16535,1484970,5259.61,64540600,673936,0.0035419,0.453839,0.445607,0.86078
215658728,70298328,17173,229217,2118.27,9519640,275220,0.00924134,1.2007,1.20851,0.320077
215649020,70298328,842,3291490,14284.9,131888000,1950010,0.00433994,0.592439,0.56509,0.916241
215652226,70298328,15971,5055210,9413.03,208486000,1204600,0.00186204,0.238288,0.221939,0.903972
215648062,70298328,494,1357220,2440.24,54181200,313742,0.00179797,0.231165,0.219698,0.600489
215651769,70298328,15780,327135,5.33095,10310800,721.875,1.62959e-05,0.00220666,0.00208104,1.07878
215654508,70298328,16449,64507.2,539.878,2927500,68859.6,0.00836926,1.06747,1.06748,0.0780504
215655245,70298328,16628,409345,25.7331,13040400,3185.76,6.28642e-05,0.00778257,0.00792138,1.89985
215656857,70298328,16915,67406600,416327,3514050000,60774300,0.00617635,0.901607,0.882701,0.689975
215656813,70298328,16900,456245,184.152,15329400,25535.2,0.000403625,0.0559682,0.0568977,0.767536
215657710,70298328,17012,512872,696.952,15687300,94617.4,0.00135892,0.184486,0.149787,1.71069
215659415,70298328,17313,2405710,20194.4,89718900,2726350,0.00839439,1.13328,1.07714,0.800099
215659491,70298328,17321,581790,2322.28,16949200,316004,0.00399161,0.543158,0.47683,1.05938
215653375,70298328,16229,412088,15.1554,11886500,1914.25,3.67771e-05,0.00464523,0.00369028,1.90523
215657950,70298328,17051,673321,10292.7,30869900,1418160,0.0152864,2.10622,2.06477,0.543857
215647480,70298328,291,6973060,75285.5,351804000,10229800,0.0107966,1.46704,1.44255,0.60562
215647725,70298328,344,139876,2144.76,8461890,287850,0.0153333,2.0579,2.0579,0.351007
215652010,70298328,15860,94313.2,398.197,4554210,50663.8,0.00422207,0.537186,0.53622,0.198516
215658690,70298328,17159,458412,2776.25,20492900,405651,0.00605623,0.884905,0.893997,0.368609
215648037,70298328,481,442611,1767.39,15655400,229504,0.0039931,0.518524,0.495547,0.854773
215652323,70298328,16021,63654800,557491,3056640000,75061300,0.00875804,1.17919,1.18852,0.666049
215659614,70298328,17341,91893,93.0874,3525560,12265.4,0.001013,0.133475,0.136703,0.454931
215654396,70298328,16413,1609300,2375.74,59507900,296544,0.00147626,0.184269,0.149104,1.69392
215650472,70298328,10695,698910,4687.23,37565100,621015,0.00670648,0.888548,0.888796,0.647204
215652060,70298328,15882,244593,902.307,12784700,117868,0.00368901,0.481892,0.482181,0.559243
215646827,70298328,90,74167.6,813.318,3392350,104603,0.0109659,1.41036,1.37674,0.199736
215647197,70298328,214,623426,375.376,19677000,46594,0.000602118,0.0747386,0.0643675,1.2056
215651639,70298328,15731,329923,304.732,8953960,36024.6,0.000923644,0.109191,0.114687,0.599443
215653425,70298328,16240,148932,3.05751,3918400,403.764,2.05295e-05,0.00271106,0.0032192,1.6667
215658260,70298328,17104,754543,7394.15,35829700,1000020,0.0097995,1.32533,1.29177,0.372612
215651654,70298328,15734,164203,428.731,4426770,54767.1,0.00261099,0.333534,0.327311,0.248026
215651657,70298328,15738,521593000,3092500,23340200000,414621000,0.00592895,0.794913,0.781756,0.967456
215653449,70298328,16244,443270,846.584,17034700,108661,0.00190986,0.245136,0.252708,0.785655
215649290,70298328,943,7393170,51695.6,255408000,6839020,0.00699236,0.925046,0.913347,0.852153
215650643,70298328,15576,7281190,4586.87,211050000,594513,0.000629962,0.0816505,0.0735586,2.25402
215652208,70298328,15961,1410320,13123.6,76984600,1793720,0.00930538,1.27185,1.21879,0.789276
215654660,70298328,16472,1328470,10585.9,55751500,1371690,0.00796847,1.03253,1.12898,1.14749
215647006,70298328,178,873611,3766.76,41808000,551946,0.00431171,0.631798,0.622269,0.572723
215658752,70298328,17188,846759,7772.83,32083700,1067740,0.0091795,1.26098,1.20496,0.766574
215662402,70298328,111220830,1503310,5235.08,55756500,697096,0.00348236,0.463706,0.438377,0.708064
215651946,70298328,15816,742915,795.815,22238100,99328.3,0.00107121,0.133701,0.128998,0.598531
215652126,70298328,15916,4344220,21770.1,138919000,2980070,0.00501128,0.685985,0.724671,1.07291
215653084,70298328,16152,64944.2,8.31542,2071800,1011.66,0.000128039,0.0155773,0.0160058,0.65133
215652215,70298328,15964,303526,3298.94,16157800,451979,0.0108687,1.4891,1.46583,0.691002
215653664,70298328,16287,729757,271.69,21055100,37870.6,0.000372302,0.0518947,0.0508025,1.72302
215650658,70298328,15580,475377,49.6114,12896900,5871.28,0.000104362,0.0123508,0.0122915,1.57893
215654925,70298328,16589,236693,213.159,9090880,29214.4,0.000900571,0.123428,0.115556,0.530192
215659984,70298328,17383,1106690,2224.16,30590600,320389,0.00200974,0.289502,0.264252,1.03046
215648719,70298328,724,162377,1.95185,4490280,293.576,1.20205e-05,0.00180799,0.00176124,0.98695
215656921,70298328,16934,460885,2709.15,25627300,386826,0.00587814,0.839312,0.824982,0.411081
215646816,70298328,84,802129,1938.1,32439900,245540,0.00241619,0.306111,0.291958,0.988676
215658758,70298328,17191,846759,7772.83,32083700,1067740,0.0091795,1.26098,1.20496,0.766574
215661204,70298328,17574,33773.7,44.0397,1204910,5385.15,0.00130396,0.159448,0,0
215653343,70298328,16224,125089,0.0626623,3409140,9.94936,5.0094e-07,7.95381e-05,7.91545e-05,0.682363
215654880,70298328,16575,334192,527.43,13267000,66860.6,0.00157822,0.200066,0.181045,0.879416
215652566,70298328,16093,728137,3635.7,40109500,470930,0.00499316,0.646761,0.644805,0.359932
215650580,70298328,10737,1408010,6323.91,68272300,832599,0.00449138,0.59133,0.560576,0.817308
215657624,70298328,17004,2016400,712.415,64330800,96607.3,0.000353309,0.0479106,0.0441262,3.41961
215650640,70298328,15570,167768,0,4341190,0,0,0,0,0
215662111,70298328,111220756,858029,5768.07,40075400,763059,0.00672246,0.889315,0.895395,0.382642
215654343,70298328,16396,24039500,125726,975646000,16411600,0.00522998,0.682691,0.698072,1.35322
215648152,70298328,543,1467760,11564.2,65212600,1596340,0.00787882,1.0876,1.08776,0.578528
215654212,70298328,16333,2011730,11283,85095600,1533620,0.00560863,0.762338,0.806276,1.26655
215659750,70298328,17361,1114030,5842.25,48850500,758347,0.00524425,0.680724,0.677451,0.8753
215660702,70298328,17482,237350,1513.8,9125350,195855,0.0063779,0.825171,0.858358,0.566143
215648460,70298328,670,2893650,20747.3,107462000,2904920,0.00716994,1.00389,1.00208,0.53257
215651999,70298328,15856,37525400,101292,1880420000,12973600,0.00269928,0.345728,0.353893,0.701301
215653877,70298328,16322,6589700,34366.3,270622000,4542980,0.00521516,0.689406,0.818971,1.32859
215662478,70298328,111220850,740786,1125.48,32197300,146106,0.00151931,0.197231,0.193689,0.549369
215658868,70298328,17235,1401620,9490.37,60538500,1247530,0.006771,0.890066,0.899545,0.351555
215661397,70298328,17645,136379,33.5573,3199420,4163.85,0.000246059,0.0305314,0.0305476,0.262672
215653123,70298328,16156,866986,420.921,28153200,61344.4,0.000485499,0.0707559,0.0610133,1.95847
215659990,70298328,17387,684985,733.762,19304300,101397,0.00107121,0.148028,0.139854,0.72991
215648360,70298328,628,265331,795.841,10970300,103461,0.00299942,0.389933,0.400801,0.974862
215655567,70298328,16705,2364970,5860.22,93604100,755402,0.00247793,0.319413,0.296897,0.815316
215648309,70298328,606,1298410,3461.47,50909800,467320,0.00266593,0.359917,0.363799,1.23413
215647399,70298328,260,221304,1164.24,6504360,152119,0.00526082,0.687376,0.644033,0.434603
215662911,70298328,124372424,28042.4,468.902,1382750,62255.9,0.0167212,2.22006,0,0
215651618,70298328,15728,534181,363.397,14326600,43154,0.000680287,0.0807852,0.0880901,0.769077
215652237,70298328,15978,172247,659.394,8223450,85948.1,0.0038282,0.498982,0.497175,0.263861
215652241,70298328,15981,13770400,144046,654649000,19728800,0.0104605,1.43269,1.39521,0.826543
215653639,70298328,16280,64569.9,3.55535,1584510,596.033,5.50621e-05,0.00923082,0.0088188,0.889467
215654681,70298328,16482,532842,3621.22,22006600,462285,0.00679605,0.867584,0.945605,0.629593
215658863,70298328,17232,858029,5768.07,40075400,763059,0.00672246,0.889315,0.895395,0.382642
215660770,70298328,17498,92189,78.7749,3503090,9690.55,0.000854494,0.105116,0.106306,0.352615
215651666,70298328,15751,104856000,323040,4731700000,41957800,0.00308078,0.400145,0.414864,1.09159
215649760,70298328,1007,9800380,45509.1,555620000,6538640,0.0046436,0.667182,0.661726,0.373571
215656701,70298328,16869,936478,3754.47,33163400,508548,0.00400914,0.543043,0.463831,1.9813
215657497,70298328,16982,344594,3861.13,14520000,517362,0.0112049,1.50137,1.45229,0.2427
215647040,70298328,194,7817300,10266.6,268209000,1352860,0.00131332,0.17306,0.162755,1.25538
215647985,70298328,451,454597,4509.08,22699700,599880,0.00991886,1.31959,1.31959,0.280183
215648251,70298328,582,380334,984.368,14225500,130938,0.00258816,0.34427,0.343378,0.574785
215660747,70298328,17490,386016,283.301,14538100,35302.7,0.000733908,0.0914538,0.0994527,0.523392
215650240,70298328,1088,344111,3960.19,15177600,506914,0.0115085,1.47311,1.45681,0.405233
215652536,70298328,16085,517851,2691.87,22177700,353322,0.00519816,0.682285,0.702354,1.26452
215661607,70298328,111220658,1632210,16633.3,77458900,2236420,0.0101906,1.37018,1.34108,0.347252
215648097,70298328,513,98621.8,18.9691,3200270,2348.76,0.000192342,0.0238158,0.0233393,0.521519
215648553,70298328,704,314721,5107.59,14704200,681381,0.016229,2.16503,2.16503,0.239748
215650270,70298328,1098,921223,4308.33,45330300,560544,0.00467675,0.608478,0.609362,0.547765
215660287,70298328,17436,138177,841.009,5757620,108556,0.00608645,0.785626,0.783027,0.445939
215657563,70298328,16993,34839.2,453.899,1357420,64188.3,0.0130284,1.84242,0,0
215655482,70298328,16668,25212900,91699.6,1083580000,12041100,0.00363701,0.477576,0.455673,0.886127
215655719,70298328,16738,958121,3516.3,33773200,464588,0.00367,0.484895,0.450795,0.934595
215648374,70298328,634,227964,144.874,7897440,18391.9,0.000635512,0.0806791,0.0716025,1.29342
215655839,70298328,16752,2529180,7782.69,104137000,1006820,0.00307715,0.398081,0.377195,0.875083
215657533,70298328,16986,2400610,8889.45,83279100,1201870,0.003703,0.500652,0.45036,1.08218
215647964,70298328,440,611740,2694.78,30557400,340454,0.00440511,0.556535,0.556201,0.598301
215655509,70298328,16676,1160750,3031.55,47946500,390079,0.00261172,0.336058,0.342551,0.667518
215657548,70298328,16990,2331090,8425.37,80626500,1136370,0.00361435,0.487486,0.43764,1.06167
215649087,70298328,859,52523,152.687,1838700,18993.4,0.00290704,0.361621,0.340271,0.394156
215650797,70298328,15606,456969,2.53401,13572500,300.121,5.54526e-06,0.000656763,0.000664408,1.61375
215652200,70298328,15956,36500600,280630,1661330000,37961700,0.00768838,1.04003,1.00837,0.99143
215656130,70298328,16780,294547,686.057,10672600,87853.7,0.00232919,0.298267,0.29098,1.1251
215647898,70298328,385,13180900,103380,666391000,14144200,0.00784315,1.07308,1.07813,0.494003
215652626,70298328,16110,2027410,18868.3,91830100,2592160,0.00930662,1.27856,1.27874,0.583034
215658675,70298328,17154,909361,1039.04,28988000,135339,0.0011426,0.148829,0.144154,1.33569
215659557,70298328,17333,377363,154.279,11663500,19915,0.000408834,0.0527741,0.0530274,0.19842
215647891,70298328,378,2762550,17509.6,163478000,2289080,0.00633821,0.828612,0.828612,0.434261
215648418,70298328,655,1975110,12251,68694500,1653910,0.00620269,0.837376,0.833231,0.779357
215646746,70298328,48,7232650,2508.19,258822000,330025,0.000346788,0.0456299,0.0453968,1.00391
215658722,70298328,17169,79402.6,223.46,3050220,28205,0.00281427,0.355216,0.345287,0.170465
215661280,70298328,17586,33957.3,12.4679,1097490,1528.37,0.000367165,0.0450085,0,0
215648322,70298328,610,2060350,15821.7,92948600,2106570,0.00767915,1.02243,0.966317,0.946024
215649175,70298328,872,596530,313.983,20265700,41323.8,0.000526348,0.0692736,0.0701445,0.990672
215651671,70298328,15755,2109550,345.437,62329000,41415.3,0.000163749,0.0196323,0.019974,2.34542
215654694,70298328,16494,151859,0.301635,4648100,37.2843,1.98629e-06,0.00024552,0.000259827,0.863903
