id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213915689,70201558,16146,383481,212.992,16061900,29407.9,0.000555416,0.0766865,0.0764984,0.91676
213912216,70201558,10737,1397610,6095.23,69995800,823785,0.00436117,0.589423,0.542882,1.50942
213919708,70201558,16591,1132760,448.333,47549500,61649.7,0.000395788,0.0544242,0.0518067,1.53323
213926930,70201558,111220932,33884.6,38.5354,848787,4795.44,0.00113725,0.141523,0,0
213920101,70201558,16686,1492880,422.881,64563900,56428.7,0.000283266,0.0377987,0.0397803,1.28436
213912198,70201558,10726,234285,136.448,11184800,17608.9,0.000582402,0.0751601,0.0767428,0.587624
213912750,70201558,15705,154870,102.28,5527430,13241.4,0.000660426,0.0855001,0.0768524,1.55476
213918310,70201558,16428,1187250,44.3411,49805700,5813.38,3.73478e-05,0.00489651,0.00503551,1.11406
213921332,70201558,16863,839135,573.746,36143700,75311.9,0.000683735,0.0897495,0.0897403,1.14047
213912814,70201558,15733,173327,140.776,4528280,17331,0.000812198,0.0999901,0.0927105,0.596104
213914243,70201558,15962,240134,267.109,11130700,35721.9,0.00111233,0.148758,0.147573,0.770772
213919988,70201558,16654,373978,189.736,18072600,26001,0.000507345,0.0695254,0.0695242,1.25421
213916190,70201558,16200,225592,424.164,10660500,57079.6,0.00188023,0.253021,0.251266,0.711991
213924000,70201558,17292,7029380,3838.86,271294000,508090,0.000546117,0.0722809,0.0712859,1.42659
213907844,70201558,303,1748450,445.382,74893600,57493,0.00025473,0.0328823,0.0328823,0.714366
213923464,70201558,17246,905272,99.8444,33047600,12297.5,0.000110292,0.0135843,0.0141632,0.916792
213921689,70201558,16952,693927,276.532,29748200,34773.3,0.000398503,0.050111,0.0499527,0.591275
213907863,70201558,322,60719000,128577,2851720000,16803000,0.00211758,0.276734,0.27602,0.863433
213912888,70201558,15781,2252770,1051.88,97509900,140565,0.000466928,0.0623968,0.0623083,1.48009
213915747,70201558,16156,863877,1288.02,35779000,174917,0.00149098,0.202479,0.195785,1.00799
213925700,70201558,17520,50227.3,33.0293,1021860,4080.98,0.000657596,0.0812501,0.0812756,0.176895
213920600,70201558,16739,124142,10.8809,4820790,1452.95,8.76495e-05,0.011704,0.0114719,0.397975
213921001,70201558,16811,73077.5,70.4466,3660570,9381.19,0.000963998,0.128373,0.121883,0.487226
213920066,70201558,16673,260333,9.23746,10107000,1252.14,3.54833e-05,0.00480977,0.00456257,0.864135
213920142,70201558,16695,745552,60.8635,31285100,8530.98,8.16355e-05,0.0114425,0.0112343,0.602756
213910131,70201558,724,143589,1.47573,4845450,200.767,1.02775e-05,0.00139821,0.00140857,0.836425
213910926,70201558,853,1923300,439.543,80744700,57588.9,0.000228537,0.0299428,0.0299428,0.800041
213920159,70201558,16699,4240480,4579.37,179569000,635810,0.00107992,0.149938,0.154798,1.21549
213921121,70201558,16844,1530900,254.159,63062000,33669.9,0.000166019,0.0219935,0.0246794,1.17258
213914873,70201558,16053,594473,1553.82,32367300,203733,0.00261377,0.342712,0.342712,0.358878
213906858,70201558,110,133587,12.6783,5530130,1636.43,9.49072e-05,0.0122499,0.0123643,0.684419
213911692,70201558,951,1632270,601.103,73747500,78474.1,0.000368262,0.0480767,0.0490053,0.550702
213915021,70201558,16071,279752,82.5729,13565900,10613.5,0.000295164,0.0379388,0.0379388,0.52571
213923306,70201558,17209,2616790,1138.45,90673900,141700,0.000435058,0.0541505,0.0485512,1.23374
213917124,70201558,16292,172727,70.8969,5302780,8808.27,0.000410456,0.0509953,0.0473422,0.749221
213910620,70201558,777,262399,26.3347,10792300,4173.48,0.000100361,0.0159051,0.014126,1.71986
213926793,70201558,111220850,733589,164.563,25749200,20887.6,0.000224326,0.0284731,0.0279644,1.01919
213907407,70201558,234,139876,308.236,6513530,39938.9,0.00220364,0.28553,0.28553,0.270499
213906345,70201558,26,5090480,702.549,213386000,99211.8,0.000138012,0.0194897,0.0188832,1.83427
213913670,70201558,15915,8037350,30999.9,319371000,4225850,0.00385698,0.525777,0.527356,0.801928
213909207,70201558,574,2234730,1196.25,86083000,149403,0.0005353,0.0668552,0.060581,1.02958
213922965,70201558,17168,300474,117.166,12058200,14645.9,0.000389936,0.0487428,0.0477917,0.445634
213910082,70201558,711,350692,55.2268,13952100,6880.02,0.000157479,0.0196184,0.0185634,1.13092
213907602,70201558,241,1009990,1691.71,29708600,222603,0.00167498,0.220402,0.209536,1.1824
213909525,70201558,607,3671620,5673.85,152046000,741965,0.00154533,0.202081,0.202084,0.803151
213912123,70201558,10690,1538640,2501.04,71782700,332106,0.00162549,0.215845,0.215845,1.03286
213921178,70201558,16853,34969,2.88809,1566990,374.275,8.25899e-05,0.0107031,0,0
213922528,70201558,17086,1147670,107.142,41323500,13406.5,9.33559e-05,0.0116815,0.0105939,1.16681
213906865,70201558,112,69938,176.051,3000170,22959.3,0.00251725,0.328281,0.328281,0.326165
213908855,70201558,491,1020310,1064.03,34201300,137268,0.00104284,0.134536,0.125282,0.868293
213912579,70201558,15622,13890500,7120.8,455593000,1014380,0.000512639,0.0730274,0.0677469,2.07682
213917298,70201558,16317,859348,153.25,35320500,20361.9,0.000178333,0.0236946,0.0231195,0.635886
213909924,70201558,674,21972.8,21.4218,924665,2847.43,0.000974926,0.129589,0,0
213925089,70201558,17410,1137290,839.297,35560100,107323,0.00073798,0.0943672,0.0885456,0.641792
213914898,70201558,16055,629442,477.973,33242100,61338.9,0.00075936,0.0974497,0.0974497,0.297527
213907743,70201558,276,7583880,6230.19,308638000,798820,0.000821504,0.105331,0.105274,1.07329
213912753,70201558,15708,98415.2,23.8311,3998740,3095.58,0.000242148,0.0314543,0.0304236,0.568576
213911745,70201558,989,823006,65.3332,34145400,8653.68,7.93836e-05,0.0105147,0.0117702,1.12235
213921844,70201558,16991,2176620,139.225,77179300,18774.8,6.3964e-05,0.00862568,0.00846076,0.998881
213915420,70201558,16113,1223920,1322.25,59632800,170400,0.00108035,0.139225,0.139225,0.635247
213917615,70201558,16360,1738210,689.575,71795300,108023,0.000396716,0.0621462,0.0574854,1.70311
213911263,70201558,880,366929,581.557,16870000,78914.4,0.00158493,0.215068,0.21167,0.445385
213913214,70201558,15842,8669500,1897.27,377542000,244535,0.000218844,0.0282064,0.028198,1.7575
213908675,70201558,452,720175,415.979,32502000,57209.7,0.000577608,0.0794386,0.0802445,0.973413
213906964,70201558,147,122379,14.8478,4841040,1816.13,0.000121327,0.0148402,0.0156636,0.836277
213926770,70201558,111220842,139296,52.0252,5995970,6958.38,0.000373487,0.0499539,0.0525168,1.09887
213914937,70201558,16064,3881490,9589.05,174618000,1262210,0.00247046,0.325188,0.325191,1.17593
213916987,70201558,16272,729244,81.8507,30509500,11116.7,0.000112241,0.0152442,0.0152402,0.801195
213913636,70201558,15908,15019300,46072.6,722710000,6140620,0.00306755,0.408847,0.399086,1.0247
213917255,70201558,16302,127989,47.3327,3695650,5939.05,0.000369819,0.046403,0.0466758,0.580185
213922033,70201558,17014,383539,89.1825,15222400,11459,0.000232526,0.029877,0.0302804,1.23579
213924653,70201558,17352,37799800,60383.2,1203940000,7967200,0.00159745,0.210773,0.200188,1.6336
213912692,70201558,15683,64861.4,19.6435,1625360,2583.36,0.000302853,0.039829,0.038742,0.806442
213919782,70201558,16617,1012050,1247.36,42970100,182334,0.00123251,0.180163,0.165863,1.72378
213921879,70201558,16999,67942.3,60.0839,3139090,7923.01,0.000884337,0.116614,0.116169,0.263518
213908007,70201558,395,2676060,3000.14,78014600,382280,0.0011211,0.142852,0.127762,1.84904
213926116,70201558,111220634,524535,122.795,23971300,15728.5,0.000234103,0.0299856,0.0299856,0.639623
213906465,70201558,33,2168080,3186.79,117008000,412484,0.00146987,0.190253,0.190253,0.47619
213908056,70201558,421,69938,75.2511,1959080,9753.28,0.00107597,0.139456,0.139456,0.1203
213925293,70201558,17457,74397.3,25.3051,1920430,3203.74,0.000340134,0.0430626,0.0429699,0.640713
213917582,70201558,16355,6724300,2065.28,272329000,295688,0.000307137,0.043973,0.0419513,1.71179
213909886,70201558,667,353696,345.397,14790100,45809.6,0.000976535,0.129517,0.138867,0.801745
213914261,70201558,15964,310256,443.903,15231400,59763,0.00143077,0.192625,0.191128,0.831953
213914343,70201558,15985,11531200,9451.08,453216000,1218780,0.000819611,0.105695,0.105622,1.09062
213913077,70201558,15816,815222,509.446,31293700,75635.1,0.000624916,0.0927784,0.0945393,0.960065
213913756,70201558,15930,16637900,5307.41,692214000,678401,0.000318994,0.0407743,0.0407586,1.17906
213926077,70201558,17640,238665,92.6518,4618130,11314.7,0.000388209,0.0474085,0.0473544,0.995327
213907044,70201558,177,98077.2,395.769,3700500,53967.1,0.00403528,0.550252,0.533109,0.639872
213906938,70201558,135,382373,482.771,12181000,60594.3,0.00126257,0.158469,0.158576,1.26315
213921420,70201558,16881,351154,534.375,16183400,69938,0.00152177,0.199166,0.190398,0.736545
213924272,70201558,17315,1339740,235.238,46574300,29141.6,0.000175585,0.0217517,0.0210862,0.929982
213926193,70201558,111220690,173548,153.076,7173710,18704.8,0.000882043,0.107779,0.107615,0.327414
213921194,70201558,16856,1988590,994.386,80722700,130951,0.000500047,0.0658511,0.0657239,1.38402
213910068,70201558,708,781346,25.5818,26132800,3887.47,3.27407e-05,0.00497535,0.00508991,0.830743
213911844,70201558,1048,5884400,3283.15,179864000,418631,0.000557942,0.0711425,0.0624461,1.22497
213913326,70201558,15857,36920100,1963.23,1697660000,262181,5.31752e-05,0.00710132,0.00710029,1.48037
213911693,70201558,952,4685850,1309.62,210534000,169184,0.000279485,0.0361053,0.0361053,0.869363
213911776,70201558,1014,1188950,681.397,55704900,92849.2,0.00057311,0.0780937,0.0780937,0.675393
213923596,70201558,17259,104907,1.2036,3513360,155.995,1.14731e-05,0.00148699,0.00148699,0.307622
213919717,70201558,16596,751134,112.046,30636700,15312.5,0.000149169,0.0203858,0.0210069,1.30444
213910256,70201558,747,184169,369.627,8218550,56752.9,0.002007,0.308157,0.293025,0.472865
213908028,70201558,408,557021,51.1423,12307200,6332.23,9.1814e-05,0.011368,0.0113499,0.820827
213924281,70201558,17317,1054660,252.888,37381300,31340.9,0.000239781,0.0297164,0.0290988,0.674194
213921507,70201558,16902,682878,190.332,27208700,26019.5,0.00027872,0.0381027,0.032389,1.40361
213912128,70201558,10692,1573600,1964.01,64481300,261021,0.00124809,0.165875,0.165875,1.04683
213912351,70201558,15599,2469450,269.42,92643300,34767.5,0.000109102,0.0140791,0.0133508,1.69132
213913263,70201558,15847,940792,1288.53,34737400,170269,0.00136962,0.180984,0.18051,1.02703
213916411,70201558,16232,559123,28.3984,22375600,3815.48,5.07911e-05,0.00682404,0.0068216,1.07875
213925377,70201558,17476,10265800,21843.8,308157000,2841670,0.00212782,0.276808,0.256743,1.32582
213926200,70201558,111220692,836117,940.371,36544600,118436,0.00112469,0.14165,0.141539,0.507457
213907963,70201558,378,2902430,1721.37,142888000,219553,0.000593078,0.0756445,0.0756445,0.840154
213926107,70201558,111220626,658958,250.245,28150000,31398.3,0.000379759,0.0476484,0.047502,0.593209
213912204,70201558,10731,664886,273.638,30685100,35755.7,0.000411557,0.0537773,0.0537119,0.524379
213909654,70201558,626,864784,38.6408,36216300,5003.97,4.46826e-05,0.00578638,0.0066286,1.08742
213912103,70201558,10680,4390510,9392.49,213581000,1270930,0.00213927,0.289472,0.289688,0.533749
213920731,70201558,16762,885491,475.197,37576000,62989.6,0.000536648,0.0711352,0.0680463,1.09885
213912643,70201558,15667,3250060,1859.54,116220000,278736,0.000572154,0.0857631,0.07688,2.30111
213916962,70201558,16269,307906,53.5211,10342000,6683.36,0.000173823,0.0217058,0.0186651,1.41051
213912122,70201558,10689,4371120,6805.68,159579000,934692,0.00155696,0.213833,0.213833,0.954837
213925666,70201558,17509,438087,2050.69,11175100,263887,0.00468102,0.602362,0.592537,0.48231
213907850,70201558,307,1954060,1611.03,58297400,210736,0.000824456,0.107845,0.0991813,0.840067
213920609,70201558,16740,448946,63.1597,16198100,8085.05,0.000140684,0.018009,0.017311,0.538788
213908739,70201558,470,489373,58.3951,21467600,8281.28,0.000119326,0.0169222,0.0169181,0.768611
213906265,70201558,12,135856,24.8294,5645920,3495.16,0.000182763,0.025727,0.0255169,0.666775
213913613,70201558,15902,419628,281.161,17268600,36864.4,0.000670025,0.0878502,0.0878502,0.568792
213917272,70201558,16309,21974700,6098.99,919956000,851896,0.000277546,0.0387671,0.0374075,1.52671
213919913,70201558,16636,1198230,317.487,44501200,42672.1,0.000264963,0.0356125,0.0351232,0.912413
213909843,70201558,649,244783,216.723,12062100,27672.7,0.00088537,0.11305,0.11305,0.433501
213912776,70201558,15718,50143.6,10.0022,1721360,1265.9,0.00019947,0.0252456,0.02361,0.650564
213914661,70201558,16024,9695190,34306.3,410129000,4519880,0.00353848,0.466198,0.46151,0.67357
213906571,70201558,59,918154,748.623,45315800,96941.2,0.000815357,0.105583,0.104343,0.471569
213911529,70201558,928,16099800,14768.6,763932000,1976570,0.000917314,0.12277,0.123042,0.90447
213915638,70201558,16140,1408280,686.415,57943700,93618.8,0.000487412,0.0664772,0.0662423,0.885562
213921343,70201558,16867,2101980,943.991,84928800,124797,0.000449096,0.0593711,0.0573673,1.2056
213907012,70201558,167,663994,303.63,27730800,40443.6,0.000457277,0.0609095,0.060872,1.11039
213922495,70201558,17082,295834,351.169,12517400,46697.1,0.00118705,0.157849,0.15486,0.716825
213923379,70201558,17227,244783,715.819,9965000,93560.8,0.0029243,0.382219,0.382219,0.633858
213915410,70201558,16111,839256,1617.42,39431400,211976,0.00192721,0.252576,0.252576,0.819987
213921050,70201558,16823,928273,121.312,38589600,15368.1,0.000130686,0.0165556,0.0163581,0.8869
213922370,70201558,17056,1811410,508.937,65591100,68331.4,0.000280962,0.0377228,0.0362592,1.11683
213907171,70201558,202,2150040,1953.48,89785700,259162,0.000908578,0.120539,0.126589,1.5002
213924707,70201558,17356,104907,173.839,4061890,22456.3,0.00165708,0.214059,0.214059,0.29117
213918510,70201558,16456,248682,416.427,11528900,62473.1,0.00167454,0.251217,0.235513,0.929866
213912771,70201558,15716,67021.6,11.6775,2083580,1520.24,0.000174234,0.0226828,0.0226846,0.0495581
213918528,70201558,16458,1090330,79.4304,47200700,11636.2,7.28502e-05,0.0106722,0.0105645,1.61789
213918975,70201558,16501,170445,176.506,7064510,25448.3,0.00103556,0.149305,0.148068,0.538349
213910688,70201558,781,69938,56.0497,3125580,7007.1,0.00080142,0.10019,0.10019,0.520774
213911814,70201558,1034,1102080,2956.22,52962700,420418,0.0026824,0.381477,0.382604,0.476296
213924331,70201558,17325,163746,7.86355,5662380,997.29,4.80228e-05,0.00609047,0.00622836,0.871123
213913324,70201558,15856,41605700,2688.25,1913200000,353324,6.46127e-05,0.00849222,0.00849102,2.09804
213907000,70201558,162,185414,61.3706,7671970,8025.33,0.000330992,0.0432832,0.0442921,0.664972
213914746,70201558,16037,5182360,5161.6,143901000,676500,0.000995992,0.130539,0.125445,0.943651
213916312,70201558,16224,152722,6.97288,6069770,893.296,4.56573e-05,0.00584916,0.00607995,0.468452
213922105,70201558,17030,524535,1197.53,23835600,158643,0.00228303,0.302444,0.302444,0.863472
213922644,70201558,17107,978814,581.719,43693400,72596.6,0.00059431,0.0741679,0.074163,0.540933
213921526,70201558,16906,586736,108.436,22729600,15124.4,0.000184812,0.0257772,0.0217692,1.31877
213926120,70201558,111220636,207326,54.6675,8596940,6914.46,0.000263679,0.0333507,0.0387104,0.569979
213908187,70201558,433,1147390,826.388,52835900,107623,0.000720232,0.0937977,0.093511,1.0952
213914292,70201558,15969,5147410,3308.59,206893000,459339,0.000642768,0.0892369,0.101934,1.42192
213911687,70201558,946,1976300,669.234,81987100,93868.5,0.00033863,0.0474972,0.0426083,1.74108
213920962,70201558,16802,19970.5,0.560459,642566,70.6546,2.80643e-05,0.00353794,0,0
213926009,70201558,17614,33884.6,38.5354,848787,4795.44,0.00113725,0.141523,0,0
213917870,70201558,16394,348886,359.41,17138100,50227,0.00103016,0.143964,0.14243,0.595148
213925272,70201558,17453,34683.2,155.433,1342450,19950.3,0.00448151,0.575214,0,0
213911756,70201558,999,104907,722.87,5599330,96082.5,0.00689058,0.915883,0.915883,0.225116
213920176,70201558,16702,2510700,2258.34,104455000,304280,0.000899486,0.121193,0.121507,0.87175
213909631,70201558,623,115055000,27027.4,5018850000,3601070,0.000234907,0.0312986,0.0318626,1.9561
213911020,70201558,861,944163,309.55,37604500,39819.7,0.000327857,0.0421746,0.0421746,0.646216
213911354,70201558,902,419628,820.098,21036500,105799,0.00195435,0.252125,0.252125,0.376686
213914150,70201558,15948,1014100,318.966,42288400,41637.7,0.00031453,0.0410587,0.0410587,1.15456
213919122,70201558,16529,34750.8,12.0752,1536550,1887.43,0.000347479,0.0543133,0,0
213925127,70201558,17418,5654680,9493.89,219678000,1250720,0.00167895,0.221183,0.213358,1.53617
213914326,70201558,15979,15967800,10681.3,660484000,1382560,0.00066893,0.0865843,0.0865194,1.20177
213912620,70201558,15657,167062,30.9259,6887520,4592.38,0.000185116,0.027489,0.027477,0.869748
213913662,70201558,15913,9547620,37317.3,414896000,5016010,0.00390855,0.525367,0.501495,0.835274
213926078,70201558,17643,204710,87.5425,4048900,10684.7,0.000427641,0.0521941,0.052154,0.953377
213914164,70201558,15950,1993230,389.74,64630000,56400.3,0.000195531,0.0282959,0.0282959,0.864135
213925190,70201558,17430,733589,164.563,25749200,20887.6,0.000224326,0.0284731,0.0279644,1.01919
213909530,70201558,608,348730,19.2679,13819400,2520.79,5.52517e-05,0.00722848,0.0072325,2.22848
213909846,70201558,652,27561.3,5.0175,1088460,639.824,0.000182049,0.0232146,0,0
213912791,70201558,15723,1122100,1275.84,34448400,163358,0.00113701,0.145583,0.139439,0.668192
213921461,70201558,16893,1008820,30.8587,35183700,3879.7,3.0589e-05,0.00384578,0.00366463,1.19574
213906873,70201558,114,139675,8.00952,5302530,983.102,5.73438e-05,0.00703848,0.00703529,0.33426
213917685,70201558,16367,227059,324.935,8729480,45119.7,0.00143106,0.198714,0.190503,0.715126
213921448,70201558,16889,1659620,392.085,59518200,52744.9,0.00023625,0.0317813,0.0291266,2.15812
213914211,70201558,15957,2667740,2750.9,124207000,374001,0.00103117,0.140194,0.13943,0.941268
213911923,70201558,1082,166502,71.1831,5636970,9300.53,0.000427521,0.0558584,0.0648555,1.15141
213912083,70201558,1141,419615,115.009,11853100,15180.5,0.000274082,0.0361772,0.0361767,0.943675
213917379,70201558,16329,6694150,961.91,277814000,130088,0.000143694,0.019433,0.0191327,1.25078
213907846,70201558,304,1756470,4201.24,88732800,608536,0.00239186,0.346454,0.358475,1.23782
213920753,70201558,16766,155503,22.7107,6591390,3007.39,0.000146046,0.0193398,0.020128,0.461853
213911748,70201558,993,21236700,41541.4,889132000,5535790,0.00195611,0.260671,0.255333,1.04508
213920703,70201558,16757,31494.6,23.9934,1365970,3077.39,0.000761828,0.0977116,0,0
213921105,70201558,16842,18330800,16784.8,880462000,2219040,0.000915664,0.121055,0.118524,1.29228
213926813,70201558,111220858,139874,349.055,4781130,43672,0.00249549,0.312223,0.312227,1.10842
213921590,70201558,16928,2865680,3652.38,134309000,477024,0.00127453,0.166461,0.166368,0.829158
213907738,70201558,274,1063480,440.272,46530900,57099.3,0.00041399,0.0536907,0.0607027,1.78446
213908812,70201558,483,1001110,4794.34,53401600,673948,0.00478902,0.6732,0.622235,0.696956
213917360,70201558,16327,234385,38.1939,9654970,4862.16,0.000162954,0.0207443,0.021214,0.983108
213909006,70201558,519,2848850,2216.16,128214000,287467,0.000777912,0.100906,0.0975537,1.15317
213909867,70201558,662,174845,4.00093,8201940,504.956,2.28827e-05,0.00288802,0.00288802,1.19207
213907087,70201558,188,314194,450.307,15392200,58106.8,0.00143321,0.184939,0.184857,0.620905
213919647,70201558,16567,104907,118.01,5195510,16074.3,0.0011249,0.153224,0.153224,0.27912
213921832,70201558,16988,34683.2,53.0936,1523820,6989.58,0.00153082,0.201526,0,0
213909842,70201558,648,7769580,16786.1,400216000,2167000,0.00216049,0.278908,0.278011,0.818141
213914570,70201558,16013,11865600,7650.66,580693000,974849,0.000644775,0.0821574,0.0820414,1.08136
213920738,70201558,16764,885491,475.197,37576000,62989.6,0.000536648,0.0711352,0.0680463,1.09885
213922326,70201558,17048,34969,31.0356,1460550,3861.75,0.000887516,0.110434,0,0
213907168,70201558,201,3237740,16075,146377000,2116570,0.00496489,0.653717,0.647104,0.275775
213912836,70201558,15753,2101420,1562.72,98687900,223583,0.000743652,0.106396,0.104313,0.824083
213907834,70201558,295,3147210,1033.31,132441000,136766,0.000328325,0.0434562,0.0434562,0.944048
213910808,70201558,830,1019040,15.1167,39433100,2251.58,1.48342e-05,0.00220951,0.00200604,2.04735
213910607,70201558,774,375349,81.874,13963200,10269.8,0.000218128,0.0273607,0.0278946,0.852202
213907915,70201558,358,90062,5.04107,3372940,631.514,5.59733e-05,0.007012,0.00731035,0.558071
213907137,70201558,191,1434660,152.985,51682000,19771.3,0.000106635,0.0137812,0.014975,1.08051
213906460,70201558,31,15376100,14910.6,708665000,2157570,0.000969727,0.14032,0.13874,1.78698
213917027,70201558,16279,33363.6,3.64763,1431790,479.197,0.00010933,0.0143629,0,0
213907895,70201558,343,280342000,193153,11015800000,26077900,0.000688988,0.0930214,0.089463,2.39765
213926148,70201558,111220664,1188020,656.685,52332600,81719.6,0.000552754,0.0687861,0.0688055,0.518367
213913598,70201558,15899,804287,249.593,40486700,33471.8,0.000310328,0.0416168,0.0416168,0.519032
213921368,70201558,16872,104907,121.869,4038500,16797.6,0.00116168,0.160119,0.160119,0.0443405
213915109,70201558,16084,4512410,1298.47,183980000,171748,0.000287756,0.0380613,0.0400775,1.97604
213917107,70201558,16290,367047,58.1907,13861700,7784.05,0.000158537,0.0212072,0.0197325,0.85752
213907140,70201558,192,559124,311.775,15850900,41029.9,0.000557613,0.0733824,0.0733424,1.4818
213912218,70201558,182305689,5850330,19642.1,288596000,2629990,0.00335744,0.449546,0.45105,0.691248
213921320,70201558,16861,979011,830.662,41750000,109567,0.00084847,0.111916,0.111905,0.989615
213921512,70201558,16903,61610.7,50.3368,2883650,6483.31,0.000817014,0.10523,0.0962111,1.11175
213917728,70201558,16378,135466,2292.71,6241190,316477,0.0169247,2.33621,2.33609,0.156274
213913862,70201558,15938,2517690,762.323,105046000,97224.6,0.000302787,0.0386167,0.0386159,0.825862
213919743,70201558,16605,245173,98.2359,11215000,13381.7,0.00040068,0.0545807,0.0513601,0.820263
213921550,70201558,16916,20468.1,38.5557,1077330,5054.44,0.00188369,0.246942,0,0
213922040,70201558,17018,280253,56.9361,11047100,7219.93,0.000203159,0.0257622,0.0253437,1.11926
213908983,70201558,513,101780,0.0117092,3545110,1.52912,1.15044e-07,1.50237e-05,1.50697e-05,0.660795
213920971,70201558,16803,69200.8,11.3797,2452550,1501.92,0.000164445,0.0217039,0.0216121,0.563697
213913830,70201558,15936,11259200,4325.72,458120000,551405,0.000384195,0.0489738,0.0489712,1.07161
213911901,70201558,1074,191418,461.58,7004530,60617.1,0.00241137,0.316673,0.316057,0.486289
213922792,70201558,17140,408807,17.3341,14013600,2351.47,4.24016e-05,0.00575202,0.00548439,0.744932
213924489,70201558,17344,425388,412.417,14623300,55233,0.000969506,0.129841,0.117456,1.31114
213926995,70201558,124372424,34969,26.2872,1598160,3375.06,0.000751729,0.0965159,0,0
213910145,70201558,726,14220200,10320.2,642234000,1449670,0.000725746,0.101945,0.104,2.08397
213907904,70201558,348,4567190,1446.29,183119000,186476,0.000316669,0.0408294,0.0406782,1.34137
213916173,70201558,16197,454597,62.1341,22332700,8056.48,0.00013668,0.0177223,0.0177223,0.740648
213926490,70201558,111220750,244783,324.18,7276450,41692.5,0.00132436,0.170324,0.170324,0.691199
213911680,70201558,942,5804850,1578.97,256865000,205988,0.000272008,0.0354855,0.0354855,0.859992
213909939,70201558,677,874225,285.283,43206300,37170.6,0.000326327,0.0425184,0.0425184,0.764797
213917532,70201558,16349,1854380,466.746,78772100,70385,0.0002517,0.0379562,0.0349183,1.8704
213909622,70201558,622,65634.7,1.63756,2432460,230.099,2.49496e-05,0.00350575,0.00366089,0.993596
213919387,70201558,16554,55304.1,51.7313,2418200,7079.17,0.000935398,0.128005,0.125715,0.213846
213914225,70201558,15960,1690310,1775.74,79238900,242437,0.00105054,0.143427,0.140624,0.997873
213925251,70201558,17447,122126,290.485,2937310,37249.5,0.00237856,0.305008,0.301005,0.547058
213926330,70201558,111220720,77420.5,63.3405,3310050,8266.8,0.000818135,0.106778,0.124669,1.16351
213911894,70201558,1072,419628,145.176,21086400,19468.7,0.000345964,0.0463951,0.0463951,0.627439
213914418,70201558,15988,3217100,1459.39,131426000,191734,0.000453635,0.0595983,0.0595979,0.687043
213924014,70201558,17295,69938,109.227,2881230,14309.9,0.00156177,0.204608,0.204608,0.301376
213926520,70201558,111220754,185228,36.8493,7116630,4595.64,0.00019894,0.0248107,0.0258993,0.889409
213916260,70201558,16216,849807,99.347,35269100,12978.8,0.000116905,0.0152727,0.0151775,1.0681
213922070,70201558,17025,9404800,7902.73,383503000,1014050,0.000840286,0.107822,0.107864,1.04016
213919995,70201558,16655,102014,116.731,4739520,15729,0.00114427,0.154185,0.154228,0.693899
213911697,70201558,955,1009810,3681.07,26554600,471385,0.00364533,0.466808,0.449438,0.736807
213919625,70201558,16566,49760.2,13.2519,2222820,1778.6,0.000266316,0.0357434,0.0357826,0.167807
213917477,70201558,16341,1014100,481.295,46430300,65232.2,0.000474603,0.0643252,0.0643252,1.13885
213922648,70201558,17109,978814,581.719,43693400,72596.6,0.00059431,0.0741679,0.074163,0.540933
213922682,70201558,17116,384192,373.145,15886300,47447,0.000971245,0.123498,0.123434,0.313472
213925260,70201558,17449,424918,340.656,12570500,44036.6,0.000801698,0.103636,0.0788526,2.03889
213912773,70201558,15717,67021.6,11.6775,2083580,1520.24,0.000174234,0.0226828,0.0226846,0.0495581
213919721,70201558,16597,149228,59.0927,6944170,8031.67,0.000395988,0.0538213,0.0526051,0.899712
213920986,70201558,16809,158631000,185462,7136080000,25021200,0.00116914,0.157732,0.15269,1.20558
213907825,70201558,292,174845,111.67,6489160,14651.3,0.000638679,0.0837961,0.0837961,0.539201
213908005,70201558,394,3961430,2146.21,152466000,279811,0.000541776,0.0706337,0.0659313,1.2343
213919694,70201558,16586,110153,30.6863,4366860,4443.03,0.000278579,0.0403351,0.0426386,0.690669
213921068,70201558,16826,299017,26.9458,12359700,3621.87,9.01147e-05,0.0121126,0.0121738,0.65726
213921063,70201558,16825,208314,61.963,8449450,7545.05,0.00029745,0.0362197,0.0360967,0.508644
213915007,70201558,16070,944163,465.591,47179100,61402.8,0.000493126,0.0650341,0.0650341,0.941004
213906286,70201558,17,2128830,615.236,90578400,83801.7,0.000289002,0.0393652,0.0412828,1.18974
213925195,70201558,17431,921578,1117.56,31035800,140717,0.00121266,0.152691,0.141433,1.28779
213910804,70201558,829,524120,143.473,23966700,19100.1,0.000273742,0.0364423,0.0364454,0.738246
213926884,70201558,111220898,22672.2,12.656,666909,1729.41,0.000558215,0.0762789,0,0
213909329,70201558,576,33808.8,0.827959,1158510,101.661,2.44895e-05,0.00300694,0,0
213912209,70201558,10734,2253980,2963.03,107765000,401454,0.00131458,0.178109,0.16369,1.72509
213924310,70201558,17321,592467,56.3217,16579100,7100.67,9.5063e-05,0.0119849,0.011178,1.02983
213919905,70201558,16635,163789,6.09255,5420980,783.988,3.71975e-05,0.00478658,0.00461771,0.607109
213923377,70201558,17226,489566,1040,17241400,135253,0.00212433,0.276272,0.276272,0.772734
