id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214370116,70218798,606,1398760,308.827,47361800,41772.7,0.000220787,0.0298641,0.0298641,0.925576
214373580,70218798,15620,34942.5,4.46418,753968,569.249,0.000127758,0.016291,0,0
214379272,70218798,16429,2692610,138.821,93290800,21665.4,5.15562e-05,0.00804624,0.00804624,2.12333
214385016,70218798,17273,104896,0.0752485,2693770,9.65652,7.17366e-07,9.20584e-05,9.20555e-05,0.729647
214380997,70218798,16638,384659,167.358,12210300,20937.7,0.00043508,0.054432,0.054432,0.797858
214368632,70218798,79,34969,0.0566051,1044530,8.77032,1.61872e-06,0.000250803,0,0
214385943,70218798,17485,2937270,6701.51,98080400,921414,0.00228155,0.313697,0.313701,0.9092
214386178,70218798,17526,314721,0.499533,9627820,65.7982,1.58723e-06,0.000209068,0.000209068,1.00751
214384487,70218798,17199,34969,0.160047,962151,20.4899,4.57682e-06,0.000585946,0,0
214370023,70218798,554,174845,5.31843,5050180,721.686,3.0418e-05,0.00412757,0.00412757,2.14832
214375220,70218798,15832,1713050,362.691,41741900,48225.5,0.000211722,0.0281518,0.0281653,1.04662
214385372,70218798,17327,454223,407.035,9826730,52341.6,0.000896113,0.115233,0.115173,1.82147
214375765,70218798,15868,2098140,65.8409,59071100,9382.87,3.13806e-05,0.00447199,0.00447199,1.00102
214378892,70218798,16396,25072800,2944.31,889801000,441932,0.000117431,0.017626,0.017626,2.69557
214386366,70218798,17591,174844,33.8927,4519590,4659.18,0.000193846,0.0266477,0.0266477,1.92547
214370271,70218798,637,10210900,1328.58,351141000,207931,0.000130113,0.0203636,0.0203636,1.81993
214371762,70218798,1025,8004370,5955.95,304056000,898982,0.000744088,0.112312,0.11227,1.18772
214383386,70218798,16967,8742250,1791.48,273728000,225004,0.000204922,0.0257375,0.0257375,1.6384
214368708,70218798,128,13323200,427.597,421403000,57973.7,3.20942e-05,0.00435134,0.00435134,2.59431
214372325,70218798,1052,1188950,198.594,36535200,25967.1,0.000167033,0.0218405,0.0218405,2.35548
214370278,70218798,639,1184250,168.065,24442500,24572.3,0.000141916,0.0207492,0.0207053,1.10712
214383619,70218798,17025,9476600,22309.4,330083000,2943000,0.00235415,0.310555,0.310555,1.33984
214375211,70218798,15831,2132650,419.962,55071800,55420.7,0.00019692,0.0259867,0.0259981,1.03744
214370077,70218798,578,594473,19.4388,19926300,2653.73,3.26991e-05,0.004464,0.004464,2.59932
214377800,70218798,16197,454597,37.3646,16627600,5040.3,8.21928e-05,0.0110874,0.0110874,0.762587
214379440,70218798,16451,769318,165.875,28375400,22208,0.000215612,0.0288671,0.0288671,1.09626
214369796,70218798,455,69938,4.88045,2549630,783.178,6.97825e-05,0.0111982,0.0111982,0.569327
214384326,70218798,17139,524535,19.7615,16519600,2465.75,3.76743e-05,0.00470082,0.00470082,1.00351
214377086,70218798,16072,19198000,6176.94,752054000,952467,0.00032175,0.0496129,0.0496129,2.16749
214378326,70218798,16273,34969,8.26013,937876,1004.23,0.000236213,0.0287176,0,0
214386976,70218798,111220874,349690,47.9738,12626700,6303.17,0.000137189,0.018025,0.018025,0.966223
214383941,70218798,17050,69938,0.569924,2669530,76.5064,8.14899e-06,0.00109392,0.00109392,0.885134
214370586,70218798,715,944163,273.279,29355000,34152,0.000289441,0.0361717,0.0361717,1.07145
214384286,70218798,17122,69938,1.46161,2604710,193.494,2.08986e-05,0.00276665,0.00276665,1.35545
214378474,70218798,16317,1014100,49.3226,34390400,6771.17,4.86368e-05,0.00667702,0.00667702,1.8806
214381668,70218798,16708,699380,9.57776,22803400,1262.56,1.36946e-05,0.00180526,0.00180526,1.01063
214369781,70218798,451,454597,1.36389,12795600,240.497,3.00022e-06,0.000529033,0.000529033,1.41217
214371275,70218798,988,1398760,56.1629,65415800,7790.83,4.01519e-05,0.00556981,0.00556981,3.56977
214385679,70218798,17422,874225,1892.04,33559100,246495,0.00216424,0.281958,0.281958,1.08531
214373387,70218798,15589,3286920,231.881,101736000,31076.7,7.05468e-05,0.00945468,0.00945582,1.47044
214369321,70218798,320,3566320,248.157,71979600,35666.6,6.95836e-05,0.010001,0.0100002,1.77627
214375739,70218798,15867,9126750,500.107,268106000,69647.3,5.47957e-05,0.00763112,0.00763117,2.14877
214373427,70218798,15598,104776,30.878,2617470,4403.54,0.000294704,0.042028,0.0420213,0.647056
214383438,70218798,16978,1084040,368.701,33080500,47624.1,0.000340118,0.0439321,0.0439321,0.936186
214368436,70218798,9,2203050,1215.98,87459500,166331,0.000551953,0.0755004,0.0755004,1.12444
214368666,70218798,105,69937.8,13.2006,1908820,1674,0.000188747,0.0239356,0.0239356,1.02294
214385921,70218798,17481,594471,474.779,22525800,61096.2,0.000798658,0.102774,0.102774,1.66565
214369948,70218798,521,104907,2.32617,3820880,350.632,2.21737e-05,0.00334232,0.00334232,0.550385
214386296,70218798,17562,2585830,447.315,62807500,59834.4,0.000172987,0.0231393,0.023134,3.14402
214381582,70218798,16692,11854500,6527.2,425034000,891849,0.000550609,0.075233,0.075233,1.16044
214374410,70218798,15695,34969,10.0425,1150390,1398.22,0.000287183,0.0399845,0,0
214376510,70218798,15974,5769880,19339,189990000,3235870,0.00335171,0.560821,0.560821,1.11687
214378434,70218798,16300,34969,13.9118,1198590,1664.62,0.000397834,0.0476027,0,0
214370967,70218798,890,594473,229.556,19426200,28835,0.00038615,0.0485051,0.0485051,1.21456
214373064,70218798,10695,699380,93.5454,23103400,11978,0.000133755,0.0171266,0.0171266,1.72662
214373176,70218798,182305705,1783420,190.172,75956700,25200.1,0.000106633,0.0141302,0.0141302,2.06026
214369485,70218798,359,2272980,31.5483,70389700,4346.07,1.38797e-05,0.00191205,0.00191205,1.8183
214380162,70218798,16541,1468700,69.5293,49044700,9753.95,4.73407e-05,0.00664122,0.00664122,1.8332
214369168,70218798,262,3636780,255.762,124107000,34775.2,7.03266e-05,0.00956208,0.00956208,1.38157
214378071,70218798,16229,594473,7.45048,20863500,1172.8,1.25329e-05,0.00197283,0.00197283,0.975591
214386597,70218798,111220666,1328820,1067.8,51592300,140762,0.000803567,0.10593,0.10593,1.00636
214368616,70218798,68,1223850,761.113,38569700,108283,0.000621902,0.0884773,0.0884744,1.17585
214373399,70218798,15592,769317,41.3628,22893200,5498.76,5.37656e-05,0.00714758,0.00714758,1.27832
214385487,70218798,17371,174845,9.35648,7112780,1167.83,5.3513e-05,0.00667922,0.00667922,0.463708
214373005,70218798,10674,6853920,2208.97,273854000,297223,0.000322293,0.0433653,0.0433653,1.08632
214385749,70218798,17440,2056980,2131.85,51620400,273533,0.0010364,0.132978,0.132651,1.59507
214372405,70218798,1061,139876,24.354,5334340,3374.23,0.000174111,0.024123,0.024123,0.595577
214369296,70218798,311,944163,12.7949,28267800,1741.48,1.35516e-05,0.00184447,0.00184447,1.13585
214387060,70218798,111220900,244783,17.2659,9033050,2305.77,7.05356e-05,0.00941965,0.00941965,1.75906
214380178,70218798,16542,139876,19.1882,3908560,2767.82,0.00013718,0.0197877,0.0197877,1.17437
214380483,70218798,16572,104907,5.96645,2890610,855.88,5.68737e-05,0.00815846,0.00815846,1.37813
214385421,70218798,17341,104907,2.29574,3491930,292.119,2.18835e-05,0.00278455,0.00278455,0.683597
214377553,70218798,16141,10840400,1217.02,377562000,171976,0.000112267,0.0158644,0.0158644,2.08244
214368581,70218798,51,4091370,498.975,145953000,75082.1,0.000121958,0.0183513,0.0183513,3.49518
214382237,70218798,16775,524535,31.7405,18128800,4140.5,6.05116e-05,0.00789365,0.00789365,0.757634
214379201,70218798,16419,2342920,614.697,82149100,85822.9,0.000262363,0.0366307,0.0366307,1.69444
214383633,70218798,17029,104907,15.3107,3609420,1977.8,0.000145945,0.0188529,0.0188529,0.338441
214378148,70218798,16244,454597,6.29053,12794800,917.121,1.38376e-05,0.00201744,0.00201744,1.75136
214378199,70218798,16254,419628,116.952,12926800,17743.4,0.000278703,0.0422836,0.0422836,0.937925
214377290,70218798,16119,2692610,641.285,100992000,91906,0.000238164,0.0341327,0.0341327,1.6677
214380841,70218798,16618,559504,71.6828,18843100,9600.11,0.000128118,0.0171583,0.0171583,1.28236
214379386,70218798,16443,1049070,49.1416,34424400,7304.31,4.68431e-05,0.00696266,0.00696266,1.7782
214382257,70218798,16781,384659,69.6357,13624600,9104.51,0.000181032,0.0236691,0.0236691,1.18223
214384237,70218798,17109,979132,3168.02,35968400,412346,0.00323554,0.421135,0.421135,1.13883
214373433,70218798,15599,2307590,54.3291,69229600,6944.66,2.35436e-05,0.00300948,0.0030109,1.59822
214381646,70218798,16705,2902430,156.029,98908600,20582.6,5.3758e-05,0.00709152,0.00709152,1.41778
214375267,70218798,15842,8672310,710.702,281743000,96711.6,8.19507e-05,0.0111518,0.0111518,1.71205
214376130,70218798,15923,3252120,8187.91,82076700,1365330,0.00251772,0.419827,0.419827,1.2815
214386615,70218798,111220682,279752,284.853,9352890,39167.9,0.00101823,0.140009,0.140009,2.01895
214385805,70218798,17454,34969,0.244789,1097770,30.9376,7.00018e-06,0.000884714,0,0
214378359,70218798,16280,34969,0.129161,965410,19.9085,3.69359e-06,0.000569319,0,0
214372719,70218798,1097,34717200,5934.53,1040580000,848653,0.000170939,0.0244447,0.0244494,1.6232
214369552,70218798,391,4720820,571.183,171760000,83383.9,0.000120993,0.017663,0.017663,1.80932
214382341,70218798,16797,699380,14.1363,21690400,1825.93,2.02126e-05,0.00261078,0.00261078,1.98469
214376182,70218798,15934,1223920,39.6977,44778100,5062.29,3.2435e-05,0.00413614,0.00413614,1.53988
214384506,70218798,17205,69938,2.98965,1650050,358.255,4.27472e-05,0.00512246,0.00512246,0.809806
214373009,70218798,10675,5769880,665.202,225736000,91099,0.000115289,0.0157887,0.0157887,1.57757
214373020,70218798,10680,4391140,937.109,164779000,153018,0.000213409,0.034847,0.0347363,2.67328
214370415,70218798,691,699380,624.686,26319200,80103,0.0008932,0.114534,0.114534,1.94361
214370979,70218798,894,1923120,939.34,68352300,163026,0.000488445,0.0847715,0.0847648,1.58816
214378517,70218798,16327,279752,12.8251,7583610,1971.37,4.58447e-05,0.00704684,0.00704684,1.2369
214380934,70218798,16631,3391990,92.2487,107864000,11574,2.7196e-05,0.00341216,0.00341216,2.18038
214381812,70218798,16726,5140440,628.915,156007000,78976.9,0.000122346,0.0153638,0.0153638,2.38272
214385076,70218798,17282,1643490,13.3387,45140500,1730.07,8.11607e-06,0.00105268,0.00105268,1.63068
214381608,70218798,16698,6399330,2742.22,229247000,376036,0.000428517,0.0587618,0.0587618,1.0099
214368578,70218798,50,244783,112.481,9126750,15952.3,0.000459513,0.0651691,0.0651691,0.576331
214381601,70218798,16697,6399330,2742.22,229247000,376036,0.000428517,0.0587618,0.0587618,1.0099
214382801,70218798,16886,314721,106.913,11988100,13978.8,0.000339708,0.0444163,0.0444163,0.710487
214370102,70218798,597,2482800,5802.25,84818700,880797,0.00233698,0.35476,0.35476,0.828546
214369852,70218798,480,174845,0.467331,5505000,61.4937,2.67283e-06,0.000351704,0.000351704,1.30009
214377560,70218798,16142,2867460,360.18,100752000,49985.7,0.00012561,0.0174321,0.0174321,2.06891
214376988,70218798,16054,1923300,88.4339,90014000,11626.6,4.59804e-05,0.00604513,0.00604513,1.09775
214372127,70218798,1033,4126340,9158.49,190347000,1218580,0.00221952,0.295318,0.295318,0.685745
214382415,70218798,16810,72945300,31324.2,2814920000,4176180,0.00042942,0.0572509,0.0572509,2.27033
214368429,70218798,7,2587710,4448.69,95803200,579944,0.00171916,0.224115,0.224115,0.95616
214369193,70218798,271,279752,43.8607,10272600,5789.2,0.000156784,0.020694,0.020694,0.736988
214370385,70218798,678,384659,58.1595,20455100,7855.62,0.000151197,0.0204223,0.0204223,0.898036
214372679,70218798,1093,6259450,2618.63,186645000,339122,0.000418349,0.0541777,0.0541776,2.42389
214377855,70218798,16217,664411,107.675,18684100,16360.2,0.000162061,0.0246236,0.0246236,2.21023
214371187,70218798,942,6014670,342.584,208094000,50882.8,5.69581e-05,0.00845979,0.00845979,1.21024
214384425,70218798,17178,664411,1015.53,22260900,128756,0.00152847,0.193789,0.193789,1.04074
214384289,70218798,17123,5385230,1199.43,161840000,151196,0.000222725,0.0280761,0.0280762,1.59357
214369153,70218798,257,489566,142.554,19935800,21227.4,0.000291183,0.0433596,0.0433596,0.519185
214379857,70218798,16486,4406090,1020.8,137429000,137498,0.00023168,0.0312064,0.0312064,1.59849
214381899,70218798,16738,1014100,406.521,28766100,50932.7,0.000400869,0.0502245,0.0502245,1.00099
214371049,70218798,918,12309100,3259.57,492855000,410436,0.00026481,0.0333442,0.0333442,1.1677
214381881,70218798,16736,1084040,5.46655,32743400,686.892,5.04276e-06,0.000633642,0.000633642,2.6254
214372149,70218798,1037,1783420,714.329,71161000,104809,0.000400539,0.0587685,0.0587685,1.16816
214385430,70218798,17343,2063100,17.5869,57246600,2217.3,8.52449e-06,0.00107474,0.00107493,2.58872
214379587,70218798,16472,1503670,528.555,48955900,83813.5,0.000351511,0.0557394,0.0557394,0.988464
214381213,70218798,16665,734349,50.5984,22689500,7557.52,6.89024e-05,0.0102914,0.0102914,0.773894
214372690,70218798,1094,594473,344.263,23413700,54918.1,0.000579107,0.0923812,0.0923812,0.997354
214372615,70218798,1085,384659,4.10444,13480800,590.301,1.06703e-05,0.00153461,0.00153461,1.57065
214369910,70218798,505,139876,2.40458,4788110,356.799,1.71908e-05,0.00255082,0.00255082,0.620119
214368722,70218798,135,384656,585.414,11242300,72962.8,0.00152192,0.189683,0.189683,0.5898
214370717,70218798,814,664411,825.797,23843800,124414,0.0012429,0.187255,0.187255,1.05995
214377588,70218798,16147,34969,408.884,1173680,67319.3,0.0116928,1.92511,0,0
214386578,70218798,111220650,104907,15.3107,3609420,1977.8,0.000145945,0.0188529,0.0188529,0.338441
214369599,70218798,421,209814,8.44651,7306840,1077.87,4.02571e-05,0.00513726,0.00513726,1.49364
214370072,70218798,575,559504,277.664,19765800,43547.3,0.000496268,0.077832,0.077832,1.97078
214378270,70218798,16266,69938,23.033,2038090,3401.05,0.000329334,0.0486294,0.0486294,0.487216
214377262,70218798,16112,1643540,242.701,65272400,30077.8,0.000147669,0.0183006,0.0183006,1.14715
214369506,70218798,368,69938,1.34975,3078220,189.312,1.92993e-05,0.00270686,0.00270686,1.37086
214370618,70218798,743,664411,78.689,21152900,9533.26,0.000118434,0.0143484,0.0143484,1.10005
214387038,70218798,111220884,34969,210.449,1118140,26775.3,0.00601816,0.765686,0,0
214379116,70218798,16412,839256,75.1276,28873400,10851.7,8.9517e-05,0.0129301,0.0129301,2.20669
214381130,70218798,16658,40214400,12025.8,1433780000,1622160,0.000299043,0.0403379,0.0403379,1.56092
214376907,70218798,16037,5712400,3264.46,185059000,473832,0.00057147,0.0829479,0.0826296,1.30835
214380132,70218798,16537,909194,122.762,33480700,16702,0.000135022,0.0183701,0.0183701,0.987593
214381630,70218798,16702,2587710,2400.43,93038200,331014,0.00092763,0.127918,0.127918,0.895401
214375885,70218798,15878,349690,7.26004,9952980,981.972,2.07614e-05,0.00280812,0.00280812,0.949292
214376687,70218798,15999,1048690,3.34793,20888100,475.577,3.19249e-06,0.000453497,0.000453387,2.10454
214385549,70218798,17387,871768,76.0614,21788400,9563.1,8.72496e-05,0.0109698,0.0109483,2.20905
214370356,70218798,669,28893600,13796.5,1046900000,1978690,0.000477494,0.0684819,0.0683265,1.6254
214379573,70218798,16470,209814,0.460991,5844830,72.9599,2.19714e-06,0.000347736,0.000347736,1.05194
214369841,70218798,475,2168080,330.588,86583000,44137.6,0.00015248,0.0203579,0.0203579,0.881893
214370352,70218798,668,559504,88.7951,15883300,13420.1,0.000158703,0.0239858,0.0239858,0.830838
214384185,70218798,17098,874225,300.552,25053200,41195.4,0.000343793,0.0471222,0.0471222,3.52166
214368986,70218798,191,1573600,1042.14,54335300,172632,0.000662265,0.109704,0.109704,1.72003
214369514,70218798,370,36904700,63370.5,1168200000,8244180,0.00171714,0.223391,0.222479,1.71688
214373024,70218798,10681,3391650,2449.81,132911000,380837,0.000722306,0.112286,0.112281,1.06917
214377279,70218798,16115,14617000,3852,552217000,547512,0.000263528,0.0374571,0.0374571,1.84649
214386639,70218798,111220696,419628,2865.14,17340100,373294,0.00682781,0.889584,0.889584,0.406805
214381030,70218798,16649,49935700,13207,1741450000,1774050,0.00026448,0.0355266,0.0355266,1.66715
214371750,70218798,1023,594473,121.905,33045300,15203.4,0.000205064,0.0255746,0.0255746,0.513909
214370659,70218798,771,46085100,33372.5,1429670000,4320280,0.000724148,0.0937456,0.0937376,2.46832
214383066,70218798,16929,1853360,2447.47,75612700,324213,0.00132056,0.174933,0.174933,1.07824
214373133,70218798,10723,3636780,1229.05,139816000,169263,0.000337951,0.0465419,0.0465419,0.802769
214384215,70218798,17104,839256,4331.38,33521600,573256,0.00516097,0.683052,0.683052,0.819162
214370012,70218798,546,34969,0.000459279,924101,0.0629665,1.31339e-08,1.80064e-06,0,0
214375078,70218798,15815,1084040,182.689,39486900,26167.9,0.000168526,0.0241393,0.0241393,1.45766
214376073,70218798,15908,15733600,8535.63,584296000,1398500,0.000542511,0.0888864,0.0888766,2.24928
214377506,70218798,16134,6224480,864.818,225467000,128724,0.000138938,0.0206803,0.0206803,1.77518
214369793,70218798,454,384659,32.6805,14169400,4663.1,8.49596e-05,0.0121227,0.0121227,1.30361
214378510,70218798,16326,279752,12.8251,7583610,1971.37,4.58447e-05,0.00704684,0.00704684,1.2369
214381614,70218798,16699,4476030,3733.99,160642000,509164,0.000834218,0.113753,0.113753,0.975498
214384807,70218798,17237,1608570,5586.88,58321400,722216,0.00347319,0.448979,0.448979,0.83068
214385098,70218798,17287,69909.1,0.0851386,1518360,10.8918,1.21785e-06,0.0001558,0.000155802,0.596042
214369137,70218798,250,1748450,197.503,57588700,30421.4,0.000112959,0.0173991,0.0173991,1.24839
214379451,70218798,16452,489566,47.2308,20296500,6146.71,9.64748e-05,0.0125554,0.0125554,1.24117
214381710,70218798,16713,139876,21.5412,5193990,2874.16,0.000154002,0.0205479,0.0205479,0.33765
214381935,70218798,16751,4126340,540.992,137725000,71275.3,0.000131107,0.0172732,0.0172732,1.82275
214385734,70218798,17436,139876,878.164,4822690,109788,0.00627816,0.784893,0.784893,0.183781
214377791,70218798,16195,69938,4.3681,2424130,544.055,6.24567e-05,0.0077791,0.0077791,0.380825
214386309,70218798,17568,454595,183.68,11324600,23569.7,0.000404053,0.0518477,0.0518488,2.60023
214386701,70218798,111220732,104907,1.20653,3983880,156.029,1.15009e-05,0.00148731,0.00148731,0.519578
214381595,70218798,16696,979132,50.9871,35144800,6649.84,5.20738e-05,0.00679157,0.00679157,0.755771
214370639,70218798,757,104907,0.00241411,3480450,0.343767,2.3012e-08,3.27688e-06,3.27688e-06,0.387607
214378541,70218798,16330,454597,4.09323,16400400,523.957,9.00409e-06,0.00115258,0.00115258,0.999993
214370972,70218798,891,209814,28.0152,7545460,3471.37,0.000133524,0.016545,0.016545,0.61072
214385253,70218798,17319,699006,407.931,17542600,52442.1,0.000583588,0.0750238,0.0750063,2.34547
214375685,70218798,15864,769085,29.5828,25569700,4157.53,3.8465e-05,0.00540581,0.00540533,0.694568
214386938,70218798,111220848,314721,16.0897,12250500,2039.33,5.11238e-05,0.00647981,0.00647981,0.868107
214383449,70218798,16982,524535,313.692,19864600,39414.4,0.000598038,0.0751416,0.0751416,0.466613
214374300,70218798,15684,2027230,642.35,54146600,91860.5,0.00031686,0.0453132,0.0453068,0.939941
214382311,70218798,16793,909194,64.3323,27938200,8024.04,7.07575e-05,0.00882545,0.00882545,1.91533
214384942,70218798,17259,104907,25.5989,2885930,3153.34,0.000244015,0.0300584,0.0300584,0.739438
214386279,70218798,17556,244775,264.583,7340850,34627.9,0.00108093,0.141469,0.141477,1.77957
214384091,70218798,17079,1818390,32.7875,56527100,3990.14,1.80311e-05,0.00219433,0.00219433,1.9924
214378387,70218798,16288,104907,6.05085,2932060,746.131,5.76782e-05,0.00711231,0.00711231,0.9707
214370887,70218798,860,524535,44.1657,17572300,5339.16,8.41997e-05,0.0101788,0.0101788,1.26241
214380558,70218798,16587,69938,3.97949,2325610,548.386,5.69003e-05,0.00784103,0.00784103,0.0964564
214369601,70218798,422,664411,115.232,21603200,17353.7,0.000173435,0.0261189,0.0261189,1.10631
214384476,70218798,17194,34969,5.03607,895882,603.087,0.000144015,0.0172463,0,0
214386211,70218798,17536,731425,668.904,16351200,91775.1,0.000914522,0.125474,0.12523,1.19925
214369245,70218798,290,18041400,3369.65,540725000,489335,0.000186773,0.0271228,0.0271311,1.66086
214379209,70218798,16420,489566,413.501,17106100,59256.6,0.000844628,0.121039,0.121039,0.726653
214378760,70218798,16366,1608570,578.46,46491400,73115.8,0.00035961,0.0454538,0.0454538,0.747373
214368662,70218798,103,34969,0.160118,1030590,25.2422,4.57884e-06,0.000721844,0,0
214379580,70218798,16471,209814,0.460991,5844830,72.9599,2.19714e-06,0.000347736,0.000347736,1.05194
214381746,70218798,16717,1608570,86.8849,51911400,11417.1,5.40136e-05,0.00709767,0.00709767,2.46419
214370688,70218798,791,34969,14.8735,1750810,1865.17,0.000425335,0.0533377,0,0
214369126,70218798,246,909194,132.258,28495100,16768.7,0.000145467,0.0184435,0.0184435,1.14284
214369164,70218798,260,313543,107.096,5233390,15156,0.000341567,0.048338,0.048253,0.589067
214386004,70218798,17499,34969,210.449,1118140,26775.3,0.00601816,0.765686,0,0
214369015,70218798,201,6257890,1327.14,239227000,180582,0.000212074,0.0288567,0.0288526,1.12436
214386207,70218798,17534,731425,668.904,16351200,91775.1,0.000914522,0.125474,0.12523,1.19925
214386325,70218798,17574,34969,0.0418569,1101380,5.5687,1.19697e-06,0.000159247,0,0
214368753,70218798,149,1468700,421.36,47646000,60423.1,0.000286893,0.0411406,0.0411406,2.60715
214372198,70218798,1042,874225,2079.9,29684200,307830,0.00237914,0.352118,0.352118,0.539586
214386160,70218798,17523,2584760,1057.94,66761100,145078,0.000409298,0.0561284,0.0561387,1.94871
214383092,70218798,16936,104907,150.119,4643880,20768.9,0.00143097,0.197975,0.197975,0.890938
214376431,70218798,15960,1748450,4735.18,67835600,796462,0.00270822,0.455524,0.455524,1.22748
214382164,70218798,16762,944163,163.703,34048600,22097.6,0.000173384,0.0234045,0.0234045,1.48149
214368640,70218798,87,139876,2.00537,3735940,308.802,1.43368e-05,0.00220769,0.00220769,0.808494
214383658,70218798,17036,2517770,5953.25,99177300,778379,0.00236449,0.309154,0.309154,0.948791
214373395,70218798,15591,69921.6,7.27408,1723590,1085.65,0.000104032,0.0155267,0.015525,0.940341
214384999,70218798,17271,839253,5.10928,26307500,634.746,6.08789e-06,0.000756323,0.000756321,2.1169
214375048,70218798,15812,3426960,122.766,116438000,17484.5,3.58235e-05,0.00510204,0.00510204,2.19242
214386134,70218798,17514,384651,19.3431,11515700,2652.46,5.02875e-05,0.00689576,0.00689625,2.06787
214385635,70218798,17410,1363780,17.1454,37706500,2383.28,1.2572e-05,0.00174755,0.00174761,1.38716
214369922,70218798,511,699380,24.7514,22707300,3448.98,3.53905e-05,0.00493148,0.00493148,0.721141
214373459,70218798,15606,524527,2.06522,16120500,286.903,3.9373e-06,0.000546976,0.000546983,1.00605
214376207,70218798,15939,3042290,153.884,90199300,25023.7,5.05814e-05,0.00822528,0.00822528,2.11776
214369443,70218798,337,6434300,1856.19,221090000,281266,0.000288483,0.0437135,0.0437135,1.27669
214374907,70218798,15790,34969,0.232803,1082200,30.627,6.65741e-06,0.000875832,0,0
214369241,70218798,289,1153980,63.4002,56591000,8313.21,5.49406e-05,0.00720396,0.00720396,1.67004
214370737,70218798,822,37591700,7885.9,1319080000,1022800,0.000209778,0.0272082,0.0272082,1.31633
214382667,70218798,16867,2342920,312.261,83920700,42630.3,0.000133278,0.0181954,0.0181954,1.5742
214385713,70218798,17430,769318,755.03,24136000,98775,0.000981428,0.128393,0.128393,0.866319
214382156,70218798,16759,34969,2.84562,1096750,425.665,8.13755e-05,0.0121726,0,0
214385772,70218798,17446,419527,887.457,10810000,113396,0.00211538,0.270295,0.27028,1.27172
214380115,70218798,16535,1608570,95.7517,55315200,13571,5.95258e-05,0.00843664,0.00843664,2.61641
214385532,70218798,17381,1325660,345.77,32514300,43375.7,0.000260829,0.0327201,0.0326658,1.75441
214373333,70218798,15583,104907,4.64424,2872510,608.404,4.42701e-05,0.00579946,0.00579946,0.815513
214380436,70218798,16566,69938,25.5451,2413960,3641.7,0.000365254,0.0520704,0.0520704,0.30605
214386752,70218798,111220766,979132,2817.17,30593100,361356,0.00287722,0.369057,0.369057,1.50416
214372495,70218798,1070,5699950,1844.42,257009000,259370,0.000323585,0.0455039,0.0455039,1.49302
214376668,70218798,15997,3425580,176.596,88150000,23277,5.15522e-05,0.00679504,0.00679455,1.80128
214373600,70218798,15623,4292990,556.316,115614000,73779.5,0.000129587,0.017186,0.0171736,1.58013
214376924,70218798,16040,5874790,2446.11,235085000,392983,0.000416373,0.0668932,0.0668932,1.41451
214386690,70218798,111220728,559504,2797.67,21868200,360042,0.00500027,0.643503,0.643503,0.554139
214378186,70218798,16252,104907,68.1821,2857560,10170.3,0.000649929,0.0969463,0.0969463,0.983573
214386542,70218798,111220572,209814,19.6671,8089630,2781.93,9.37361e-05,0.013259,0.013259,0.616694
214377863,70218798,16218,104907,0.148328,3125100,22.5955,1.4139e-06,0.000215386,0.000215386,0.21091
214384222,70218798,17105,174845,703.657,6530880,91278.7,0.00402446,0.522055,0.522055,0.575111
214374759,70218798,15765,2727580,167.715,93886800,23190.1,6.14885e-05,0.00850206,0.00850206,1.88859
214377527,70218798,16137,454597,60.5549,16619700,8876.05,0.000133206,0.0195251,0.0195251,1.91453
214387168,70218798,127201621,34968.7,0.232446,780351,31.9957,6.64725e-06,0.000914979,0,0
214381687,70218798,16710,489566,80.3181,18572800,10681.5,0.00016406,0.0218182,0.0218182,0.532726
214370990,70218798,898,1223920,40.1536,44609000,5159,3.28075e-05,0.00421516,0.00421516,1.74452
214377244,70218798,16109,2832490,612.755,83701000,75873.4,0.000216331,0.0267868,0.0267868,1.24147
214372632,70218798,1088,454597,54.6991,16839400,7766.49,0.000120324,0.0170843,0.0170843,0.467498
214381764,70218798,16720,1293850,17.8826,40982500,2285.04,1.38212e-05,0.00176607,0.00176607,1.47948
214383582,70218798,17008,629442,4.78818,18877500,579.841,7.60702e-06,0.000921198,0.000921198,2.40864
214369188,70218798,269,279752,15.487,9903970,2102.12,5.53597e-05,0.00751423,0.00751423,0.985779
214380444,70218798,16567,104907,24.1573,4187600,3313,0.000230274,0.0315804,0.0315804,0.633683
214370052,70218798,565,699380,182.387,28140100,26338.8,0.000260783,0.0376602,0.0376602,0.563038
214368544,70218798,31,13113400,7892.29,499481000,1239810,0.00060185,0.0945457,0.0945457,2.57574
214384348,70218798,17150,979132,39.4499,31376500,4896.17,4.02907e-05,0.00500052,0.00500052,0.96856
214386529,70218798,17645,139876,0.0866822,3303030,13.1081,6.19708e-07,9.3712e-05,9.3712e-05,1.15627
214372567,70218798,1079,1293850,222.467,52310000,29393.4,0.000171942,0.0227178,0.0227178,0.912314
214375823,70218798,15873,1258880,45.9189,35301200,6672.68,3.64759e-05,0.00530047,0.00530047,0.883926
214369349,70218798,329,22825900,5633.74,922060000,778890,0.000246814,0.0341231,0.0341127,1.51561
214377146,70218798,16086,349690,3.31758,13610300,405.913,9.48721e-06,0.00116078,0.00116078,0.619231
214377207,70218798,16099,104907,3.58185,3478940,509.962,3.41431e-05,0.00486108,0.00486108,0.789377
