id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215851178,70300144,16492,3112240,2831.73,124819000,360520,0.000909869,0.115839,0.115839,1.49881
215854350,70300144,16909,34969,2.00179,1081320,250.188,5.72447e-05,0.00715456,0,0
215842647,70300144,74,250027,21.0709,11494400,2550.67,8.42748e-05,0.0102016,0.010086,0.235315
215845235,70300144,952,4352540,526.866,169840000,73999.5,0.000121048,0.0170014,0.0167257,1.62249
215842987,70300144,138,4511000,6763.16,217722000,880481,0.00149926,0.195185,0.195185,0.876367
215842661,70300144,82,489566,168.544,20855700,22116,0.000344273,0.0451747,0.0451747,0.949579
215843036,70300144,154,1258880,1734.01,44306000,215450,0.00137742,0.171143,0.171143,0.67519
215842707,70300144,99,1538640,261.241,50899000,33275.9,0.000169787,0.0216269,0.0216269,1.01161
215848753,70300144,15868,1714760,513.082,66180700,67373.6,0.000299215,0.0392904,0.0372713,0.727945
215855911,70300144,17103,1083600,2192.29,46236600,284074,0.00202315,0.262158,0.262071,0.598459
215845102,70300144,891,209814,170.458,9816160,21646.5,0.000812423,0.10317,0.10317,0.7356
215848160,70300144,15823,873840,333.067,35582200,50720.1,0.000381153,0.0580428,0.0580338,1.00028
215846208,70300144,15617,767725,57.7242,29276100,7672.24,7.51886e-05,0.00999348,0.0100212,0.799811
215850409,70300144,16384,1993230,4729.29,88036600,603448,0.00237267,0.302748,0.302748,0.714946
215850456,70300144,16391,139876,550.244,6626470,69683.1,0.0039338,0.498178,0.498178,0.175575
215848849,70300144,15907,45124300,49038.1,1845560000,6526870,0.00108673,0.144642,0.143472,0.759516
215848885,70300144,15925,909194,356.435,36643900,48787,0.000392034,0.0536597,0.0536597,1.23017
215849239,70300144,16023,9145300,2221.64,227184000,322205,0.000242926,0.0352317,0.0340666,0.931007
215844959,70300144,819,209814,28.9097,9329770,3945.75,0.000137787,0.0188059,0.0188059,0.847462
215846450,70300144,15675,1946450,630.923,67638100,87675.5,0.00032414,0.0450437,0.0451928,0.731842
215846205,70300144,15615,801691,67.3243,30179400,8910.4,8.39778e-05,0.0111145,0.0111704,0.857252
215845885,70300144,10694,1265470,282.74,50944600,38844.9,0.000223427,0.030696,0.0307011,0.693219
215851672,70300144,16611,139862,10.0591,5577660,1279.52,7.19216e-05,0.00914847,0.00914814,0.499541
215849501,70300144,16117,13832500,10116.1,630704000,1371330,0.000731327,0.0991386,0.0985709,0.991655
215848597,70300144,15849,1804030,873.266,75929500,112089,0.000484065,0.0621325,0.0618135,0.780071
215846163,70300144,15597,103647,62.5816,3104050,7981.82,0.000603796,0.0770097,0.0765559,0.534725
215843162,70300144,201,2997410,1458.93,95641200,207476,0.00048673,0.0692184,0.0681514,0.636205
215857945,70300144,17483,104907,216.247,4467960,27075.7,0.00206132,0.258093,0.258093,0.138002
215849348,70300144,16064,3653490,1653.65,107575000,240727,0.000452622,0.0658895,0.0607433,2.24717
215856097,70300144,17132,664411,917.139,22655800,114892,0.00138038,0.172922,0.172922,0.682866
215843854,70300144,478,1363790,550.132,71303700,74223.3,0.000403384,0.0544242,0.0544242,0.642022
215842698,70300144,96,1419840,1231.31,61435200,161226,0.000867218,0.113552,0.112731,1.17161
215844503,70300144,689,100228,38.1829,2866660,5124.36,0.000380959,0.0511269,0.0507779,0.444254
215852117,70300144,16662,104907,8.00398,4447610,1003.9,7.6296e-05,0.00956943,0.00956943,0.237461
215845706,70300144,1101,1280260,830.539,56964300,111543,0.000648725,0.0871248,0.0810171,1.1064
215858897,70300144,111220778,34969,10.6521,1447080,1359.81,0.000304615,0.0388862,0,0
215843705,70300144,426,765001,93.6673,30035900,12427.5,0.000122441,0.0162451,0.0163551,1.13328
215852078,70300144,16654,384659,55.4852,15225700,6768.11,0.000144245,0.0175951,0.0175951,0.551276
215844488,70300144,679,2307950,1451.06,86714500,178216,0.000628723,0.0772181,0.0772181,0.912691
215846556,70300144,15688,104841,19.8269,3747290,2602.18,0.000189115,0.0248204,0.0248222,0.341671
215849457,70300144,16098,89105.8,1.46128,3915430,202.33,1.63994e-05,0.00227067,0.00223084,0.167296
215844343,70300144,647,3942280,207.046,123128000,30223.4,5.25194e-05,0.00766648,0.00756098,1.2729
215853771,70300144,16849,419628,807.666,19472600,103900,0.00192472,0.247601,0.247601,0.27856
215854378,70300144,16916,34969,35.6607,1891420,5188.47,0.00101978,0.148373,0,0
215857306,70300144,17373,1748430,2391.07,54552100,301202,0.00136755,0.17227,0.172269,0.836347
215850538,70300144,16403,244783,235.628,9941450,29397.4,0.000962599,0.120096,0.120096,0.384249
215852597,70300144,16733,244783,452.347,9973500,56651.8,0.00184795,0.231437,0.231437,0.375967
215843712,70300144,429,1676710,1497.74,69306900,214742,0.00089326,0.128073,0.128095,0.689446
215844349,70300144,649,188813,30.0861,8398210,3971.36,0.000159343,0.0210333,0.0205225,0.291989
215849206,70300144,16010,7896470,4617.69,249950000,674596,0.00058478,0.08543,0.085077,0.89694
215843684,70300144,418,944163,16.6817,33037200,2261.59,1.76682e-05,0.00239534,0.00239534,1.15314
215858786,70300144,111220704,384659,1685.69,14549900,221893,0.00438231,0.576858,0.576858,0.479364
215850020,70300144,16319,1049070,199.673,41707100,26977.4,0.000190333,0.0257155,0.0257155,0.825473
215845766,70300144,1125,559504,344.232,26815800,50292,0.000615245,0.0898868,0.0898868,0.573276
215843094,70300144,175,804287,1804.61,31043300,276329,0.00224374,0.34357,0.34357,1.00816
215843962,70300144,494,1468700,734.82,63319200,99057,0.000500321,0.0674455,0.0674455,0.87252
215857452,70300144,17410,1363750,3140.24,47498300,391701,0.00230264,0.287223,0.28722,0.332044
215849706,70300144,16184,34969,2.63839,1615470,351.69,7.54493e-05,0.0100572,0,0
215845288,70300144,972,5944730,7297.54,256988000,1024440,0.00122757,0.172327,0.172327,1.44724
215852089,70300144,16656,209814,21.4906,8455360,2672.76,0.000102427,0.0127387,0.0127387,0.496583
215848612,70300144,15853,50883000,13366,2179290000,1962850,0.000262681,0.0385758,0.0372608,2.02461
215843554,70300144,361,9993050,2409.21,403614000,346358,0.000241088,0.0346599,0.0345295,1.10169
215847095,70300144,15726,139876,3.44638,5090910,438.879,2.46388e-05,0.00313763,0.00313763,0.389071
215857345,70300144,17389,454015,579.615,9899470,73798.7,0.00127664,0.162547,0.162473,1.05159
215849887,70300144,16264,909194,140.502,37208900,17955,0.000154534,0.0197482,0.0197482,0.47538
215849898,70300144,16267,349690,60.8028,14800900,7741.99,0.000173876,0.0221396,0.0221396,0.390398
215853640,70300144,16827,454597,889.236,20083600,116669,0.0019561,0.256642,0.256642,0.350414
215848787,70300144,15873,1027410,307.365,39410800,40282.3,0.000299164,0.0392075,0.0363921,0.868333
215847134,70300144,15738,556521000,308658,22472200000,43136100,0.000554621,0.0775104,0.0747457,1.89321
215856797,70300144,17293,69729.4,13.7894,2999610,1781.94,0.000197756,0.0255551,0.0255151,0.741113
215843126,70300144,187,883782,239.89,37752300,31148.2,0.000271436,0.0352442,0.034274,1.17308
215843199,70300144,224,647746,69.862,20846000,10160.2,0.000107854,0.0156854,0.0156515,1.00647
215846131,70300144,15584,209814,35.5981,7286040,4239,0.000169665,0.0202036,0.0202036,0.360438
215848929,70300144,15945,852881,39.6977,31902800,5657.83,4.65454e-05,0.00663378,0.0062794,1.0518
215849029,70300144,15979,14341900,5145.12,509799000,696412,0.000358747,0.0485578,0.0469574,1.78017
215843041,70300144,155,2238020,4639.77,101328000,626175,0.00207316,0.27979,0.27979,0.912626
215852726,70300144,16752,3007180,1769.42,126383000,236027,0.0005884,0.0784879,0.0784846,0.920119
215845624,70300144,1057,2928680,538.114,120852000,70357.9,0.00018374,0.0240238,0.0239505,1.11369
215851414,70300144,16561,1014100,840.862,45577300,110944,0.000829169,0.109401,0.109401,1.00151
215849083,70300144,15997,2573010,273.139,86634600,38966.2,0.000106155,0.0151442,0.0156944,1.25796
215858759,70300144,111220690,174845,597.759,7388320,77357.9,0.00341879,0.442437,0.442437,0.322031
215846805,70300144,15719,69938,1.49642,2847630,191.522,2.13964e-05,0.00273846,0.00273846,0.453309
215849863,70300144,16253,1014100,127.444,41446100,16687.1,0.000125672,0.0164551,0.0164551,0.785239
215857862,70300144,17466,559501,685.031,16666300,84523.5,0.00122436,0.151069,0.151069,0.784197
215851600,70300144,16598,174845,108.559,7552840,15215.2,0.000620886,0.0870211,0.0870211,0.577783
215859369,70300144,112892275,139876,32.4726,4539250,4335.96,0.000232153,0.0309986,0.0309986,1.00772
215844510,70300144,694,789253,33.938,27589900,4324.67,4.30001e-05,0.00547944,0.00525162,0.822154
215852717,70300144,16751,4266060,2704.51,173642000,351640,0.00063396,0.0824273,0.0824248,1.18466
215858733,70300144,111220666,1327880,990.276,50480100,125425,0.000745758,0.094455,0.0944153,0.475722
215845748,70300144,1117,11155100,9636.29,402437000,1205890,0.000863845,0.108102,0.108102,0.776064
215843464,70300144,320,3240600,252.759,50315800,38232.5,7.79977e-05,0.011798,0.0119123,1.02368
215858243,70300144,17546,34969,217.921,1601390,27349.8,0.00623182,0.782115,0,0
215848851,70300144,15908,15722300,20034,750643000,2687400,0.00127424,0.170929,0.170893,0.541142
215845215,70300144,944,1153980,3129.52,55125700,496699,0.00271194,0.430424,0.430424,1.31329
215843634,70300144,386,14158500,14912.1,568307000,1936390,0.00105323,0.136765,0.13595,1.17299
215844967,70300144,821,3712140,1710.67,151067000,243203,0.000460833,0.0655157,0.0667278,1.07384
215851523,70300144,16584,314721,265.215,13648100,37066.1,0.000842699,0.117774,0.117774,0.590495
215844498,70300144,687,4821210,1057.39,199649000,141858,0.000219321,0.0294238,0.0294008,0.950793
215849259,70300144,16029,1499760,329.294,67397900,44641.2,0.000219564,0.0297655,0.0297457,1.10055
215844636,70300144,767,6679080,5740.34,293951000,818040,0.000859451,0.122478,0.122478,0.786195
215844067,70300144,533,2581070,953.253,116401000,130648,0.000369325,0.0506178,0.0505066,0.809131
215848985,70300144,15963,804278,1712.43,39370900,231837,0.00212915,0.288255,0.288255,0.345083
215844326,70300144,636,1223920,3863.05,55667500,482764,0.0031563,0.394442,0.394442,0.554924
215845835,70300144,10678,3892060,772.628,177783000,100884,0.000198514,0.0259205,0.0256498,1.04202
215844321,70300144,635,572422,272.036,28127300,38987.3,0.000475237,0.0681094,0.0668265,0.855358
215854941,70300144,16987,34969,18.0576,1513700,2279.97,0.000516389,0.0651997,0,0
215843149,70300144,195,314721,92.3336,14327500,12741.2,0.000293382,0.0404841,0.0404841,0.753787
215852481,70300144,16716,1643540,461.939,65827000,58185.7,0.000281063,0.0354026,0.0354026,0.611766
215852556,70300144,16728,5105470,3940.24,194720000,488639,0.000771768,0.0957089,0.0957089,1.14257
215857038,70300144,17342,104907,151.353,3744560,18756.1,0.00144273,0.178788,0.178788,0.1099
215857327,70300144,17381,1323300,1457.75,31325800,183735,0.0011016,0.138845,0.138477,0.895573
215853754,70300144,16847,839256,783.322,35055300,102420,0.000933353,0.122037,0.122037,0.750784
215845634,70300144,1061,139876,116.349,6292560,15974,0.000831804,0.114201,0.114201,0.287779
215845976,70300144,10725,3881560,1680.36,169213000,241830,0.000432908,0.0623024,0.0623024,2.53845
215844620,70300144,757,139876,102.035,5384830,13012.9,0.000729468,0.0930319,0.0930319,0.648397
215848344,70300144,15830,4045250,2914.83,161270000,381144,0.000720557,0.0942202,0.0941486,0.470598
215852565,70300144,16729,314721,517.696,12200900,64748.2,0.00164494,0.205732,0.205732,0.581818
215845224,70300144,946,2272980,782.96,89385400,99448.6,0.000344463,0.0437524,0.0437524,1.16977
215851175,70300144,16489,4336160,2968.02,169975000,378863,0.000684482,0.087373,0.087373,1.76198
215851447,70300144,16567,104907,23.5938,4665940,3103.55,0.000224902,0.0295838,0.0295838,0.79577
215843082,70300144,170,1187650,661.65,50494400,87018.6,0.000557107,0.0732694,0.0732576,0.472778
215843074,70300144,167,664411,3442.08,27649000,515325,0.00518065,0.775612,0.775612,0.411071
215846497,70300144,15679,829504,327.836,27233400,45363.6,0.000395219,0.0546876,0.0548754,0.634897
215855844,70300144,17094,33602.5,2.20362,996067,276.642,6.55791e-05,0.00823277,0,0
215852916,70300144,16773,1153980,846.041,48595500,112360,0.000733152,0.0973678,0.0973678,0.744937
215857140,70300144,17361,1293850,2016.06,58909900,257403,0.00155818,0.198943,0.198943,0.432982
215849683,70300144,16177,2926280,407.145,125792000,56005.1,0.000139134,0.0191387,0.0189328,0.724169
215844550,70300144,715,391283,33.3015,9810240,4027.23,8.51084e-05,0.0102924,0.0094328,0.994361
215845547,70300144,1033,4124160,3301.5,211483000,436066,0.000800526,0.105734,0.105707,0.718449
215843751,70300144,441,244783,8.00057,10258200,1091.99,3.26843e-05,0.00446105,0.00446105,0.55253
215847499,70300144,15787,3180400,1456.2,136092000,192889,0.000457868,0.0606495,0.0606865,0.756143
215845910,70300144,10699,880851,109.979,35129000,15275.7,0.000124856,0.017342,0.0174495,0.793973
215848590,70300144,15847,908625,209.195,29580100,27066,0.000230233,0.0297879,0.029142,0.895289
215858882,70300144,111220762,664411,175.74,23312800,22322.4,0.000264505,0.0335973,0.0335973,0.589122
215845646,70300144,1066,1119010,300.16,48295100,41288,0.000268237,0.0368969,0.0368969,0.6398
215858608,70300144,17605,34836.8,5.49314,1150830,775.575,0.000157682,0.0222631,0,0
215842653,70300144,77,69938,102.031,2930850,13289.3,0.00145887,0.190016,0.190016,0.395914
215856057,70300144,17124,1049070,1266.16,33926700,163996,0.00120693,0.156325,0.156325,0.986549
215843807,70300144,461,448330,48.8437,19799100,6335.81,0.000108946,0.014132,0.0140431,0.757846
215849338,70300144,16060,18051400,7907.92,698973000,1144430,0.000438079,0.0633986,0.0587153,2.30275
215844008,70300144,510,384659,154.408,18858000,20469.5,0.000401416,0.0532147,0.0532147,0.937336
215854797,70300144,16962,699380,852.071,28126700,107406,0.00121832,0.153572,0.153572,0.528277
215843223,70300144,238,139876,167.973,4775730,20855.7,0.00120087,0.149102,0.149102,0.528719
215845251,70300144,958,1748450,4347.09,79020200,552701,0.00248625,0.316109,0.316109,0.537771
215852442,70300144,16711,174845,26.2951,7371820,3314.99,0.000150391,0.0189596,0.0189596,0.678917
215844340,70300144,646,139876,88.2161,5983780,12244,0.000630674,0.0875348,0.0875348,0.734353
215844942,70300144,818,4895400,4255.18,198378000,551923,0.000869221,0.112743,0.112678,0.322629
215851910,70300144,16632,1538640,929.909,60104500,118597,0.000604372,0.0770791,0.0770791,1.56171
215847069,70300144,15725,1084040,136.588,37279200,16669.4,0.000126,0.0153771,0.0153771,1.01737
215843686,70300144,421,69366.4,23.7341,2160320,3276.73,0.000342155,0.0472381,0.0472381,0.0116041
215844404,70300144,669,25416800,7639.96,1100550000,1062630,0.000300587,0.0418083,0.0415316,1.15535
215848791,70300144,15874,455543,185.125,17939500,23941.1,0.000406383,0.052555,0.0477405,0.894792
215850071,70300144,16333,2222060,565.29,87570000,73641.1,0.000254399,0.0331409,0.0332369,0.826034
215856695,70300144,17268,943904,1901.98,30012500,241089,0.00201501,0.255417,0.255387,0.565023
215848625,70300144,15855,7683110,2697.34,339293000,429401,0.000351074,0.0558889,0.0525896,2.08979
215859177,70300144,111220824,1398760,1239.93,54190300,159542,0.000886446,0.114059,0.114059,0.466104
215848818,70300144,15884,102449,143.715,4026090,18519,0.00140279,0.180763,0.180755,0.218184
215859045,70300144,111220792,1398760,1383.11,51821600,176670,0.000988811,0.126304,0.126304,0.362031
215846590,70300144,15693,1292000,172.276,48899000,22973.7,0.00013334,0.0177815,0.017825,0.828492
215849432,70300144,16091,62572,6.22027,2866180,787.438,9.94097e-05,0.0125845,0.0123584,0.368677
215857162,70300144,17365,314721,638.884,14577200,79187.5,0.00203,0.251612,0.251612,0.282804
215844184,70300144,589,3601790,7785.44,142696000,1076760,0.00216155,0.298952,0.29895,1.02205
215850010,70300144,16315,1049070,199.673,41707100,26977.4,0.000190333,0.0257155,0.0257155,0.825473
215850895,70300144,16448,139876,259.823,6202760,33427.7,0.00185752,0.238981,0.238981,0.383242
215851343,70300144,16542,174845,574.863,7284070,79503.9,0.00328785,0.454711,0.454711,0.47051
215859048,70300144,111220794,909194,332.968,29862100,42975.2,0.000366223,0.0472674,0.0472674,0.731891
215858648,70300144,17645,349690,252.046,7641900,30967.5,0.00072077,0.0885571,0.0885571,1.14059
215844298,70300144,628,279752,107.237,12824900,14442.9,0.000383329,0.0516273,0.0516273,0.635562
215852014,70300144,16641,69938,2.59091,2415230,329.306,3.70458e-05,0.00470854,0.00470854,0.101502
215852311,70300144,16689,979132,626.851,44313400,84190.7,0.000640211,0.0859851,0.0859851,0.625103
215854294,70300144,16901,489566,356.761,18675900,44594.7,0.000728729,0.0910902,0.0910902,0.665711
215843212,70300144,231,34969,30.9887,1289420,3787.94,0.000886175,0.108323,0,0
215845140,70300144,914,34969,0.349092,1392760,45.3121,9.9829e-06,0.00129578,0,0
215843012,70300144,143,209812,231.838,6281440,29287.2,0.00110498,0.139588,0.139588,0.589374
215846147,70300144,15591,209774,56.8409,6302930,7155.51,0.000270962,0.0341105,0.0341109,0.661886
215851203,70300144,16500,559504,57.4303,20020200,8083.26,0.000102645,0.0144472,0.0144472,1.21843
215856306,70300144,17190,34969,65.3661,1273080,8119.25,0.00186926,0.232184,0,0
215859331,70300144,111220896,104622,27.2548,3851310,3583.04,0.000260507,0.0342474,0.0342236,0.414506
215854098,70300144,16887,1923300,1387.03,71243800,171074,0.000721176,0.0889484,0.0889484,1.11625
215851172,70300144,16487,4860690,3484.55,189693000,445062,0.000716884,0.0915636,0.0915636,1.80632
215849334,70300144,16058,18051400,7907.92,698973000,1144430,0.000438079,0.0633986,0.0587153,2.30275
215853507,70300144,16811,104907,74.7175,4810280,9220.24,0.000712226,0.0878897,0.0878897,0.611945
215845308,70300144,977,309982,32.9001,14865900,4196.79,0.000106136,0.0135388,0.0133286,0.377681
215849833,70300144,16240,139876,14.9967,5824860,1839.95,0.000107214,0.0131542,0.0131542,1.06877
215854493,70300144,16933,988989,1765.42,43383600,229116,0.00178507,0.231666,0.227435,0.783725
215849599,70300144,16170,5382940,570.837,225291000,73301.1,0.000106046,0.0136173,0.0136396,1.05698
215852708,70300144,16750,34969,1.40672,1195720,184.992,4.02275e-05,0.00529016,0,0
215852817,70300144,16768,384659,422.765,17313600,58934.5,0.00109907,0.153212,0.153212,0.647672
215854849,70300144,16968,2272980,2002.05,87193900,255662,0.000880801,0.112479,0.112479,0.951934
215852574,70300144,16730,279752,485.023,10821000,60655.2,0.00173376,0.216818,0.216818,0.566951
215847980,70300144,15806,894251,503.222,35461900,64766.5,0.00056273,0.0724254,0.0719662,0.48197
215843287,70300144,278,9127020,2748.44,341753000,359169,0.000301132,0.0393523,0.0389952,1.19961
215849318,70300144,16052,410935,162.761,18168500,22022.7,0.000396076,0.0535918,0.053268,1.49447
215842926,70300144,126,489233,58.4154,17174100,7468.83,0.000119402,0.0152664,0.0152682,0.753078
215848861,70300144,15912,2677400,3934.13,120423000,523895,0.00146939,0.195673,0.195242,0.519388
215855806,70300144,17088,244783,179.645,9085370,22131,0.000733893,0.0904108,0.0904108,0.738097
215846268,70300144,15653,1500180,105.041,51650400,13812.7,7.00191e-05,0.00920741,0.00921937,1.18309
215858623,70300144,17614,34969,163.522,1123290,20363.5,0.0046762,0.58233,0,0
215857400,70300144,17404,104907,181.052,3589510,22585.8,0.00172583,0.215293,0.215293,0.112835
215847587,70300144,15795,1047290,667.154,44069800,86882.5,0.000637029,0.0829594,0.0830339,0.472192
215855945,70300144,17107,979132,1522.83,35600900,196991,0.00155528,0.201189,0.201189,1.08864
215843190,70300144,218,1853360,2869.38,89905900,377973,0.00154821,0.20394,0.20394,1.03083
215853947,70300144,16869,1153980,710.04,48630100,88939.6,0.000615298,0.0770723,0.0770723,0.376051
215854280,70300144,16899,1853360,1391.94,66913000,172513,0.000751037,0.0930812,0.0930812,1.12602
215849676,70300144,16172,2926280,407.145,125792000,56005.1,0.000139134,0.0191387,0.0189328,0.724169
215852673,70300144,16742,34969,1.40672,1195720,184.992,4.02275e-05,0.00529016,0,0
215858292,70300144,17558,244769,712.966,8117940,89497.4,0.00291282,0.365641,0.365623,1.17927
215851541,70300144,16587,69938,16.1876,3195590,2157.81,0.000231457,0.0308532,0.0308532,0.352265
215843624,70300144,379,419558,101.314,11222900,12682.1,0.000241479,0.0302273,0.0302294,0.645916
215851613,70300144,16600,279752,91.0829,12667100,11689.2,0.000325585,0.0417841,0.0417841,0.562451
215843314,70300144,290,18020600,4228.85,691070000,563945,0.000234668,0.0312945,0.031304,1.01576
215843984,70300144,502,9780380,1131.19,401569000,148719,0.000115659,0.0152058,0.0152682,0.996976
215842483,70300144,10,8812190,5136.11,392041000,674117,0.000582841,0.0764983,0.0764983,1.10747
215848895,70300144,15932,4757600,644.043,180632000,83973.9,0.000135371,0.0176505,0.0169864,1.20778
215849574,70300144,16156,979132,1574.55,40548100,218577,0.00160811,0.223236,0.223236,1.49815
215852489,70300144,16717,1643540,461.939,65827000,58185.7,0.000281063,0.0354026,0.0354026,0.611766
215849229,70300144,16018,66025500,20177.2,2639220000,2868130,0.000305597,0.0434398,0.0422449,1.09852
215856419,70300144,17227,237490,124.592,10635300,16472.2,0.000524623,0.0693598,0.0681921,1.26222
215844281,70300144,621,1014100,3917.29,40792300,514409,0.00386282,0.507256,0.507256,0.576968
215846414,70300144,15673,2432940,700.233,83469900,97438.9,0.000287814,0.0400499,0.0401734,0.816121
215852548,70300144,16726,5979700,4476.7,224647000,555401,0.00074865,0.0928811,0.0928811,1.14418
215856204,70300144,17158,4721910,4866.52,173404000,631305,0.00103063,0.133697,0.132218,1.07134
215843200,70300144,225,1188950,2853.29,54652300,369206,0.00239985,0.310532,0.310532,0.311674
215859378,70300144,112892325,34969,1.6763,1192950,213.738,4.79368e-05,0.00611223,0,0
215843121,70300144,186,804287,2161.55,37943300,276221,0.00268754,0.343436,0.343436,0.41235
215843175,70300144,209,1223920,3253.71,53547100,419660,0.00265845,0.342883,0.342883,0.296442
215843576,70300144,368,34683.2,0.337265,1540050,41.771,9.72416e-06,0.00120436,0,0
215843862,70300144,480,173994,19.0798,6969310,2486.78,0.000109658,0.0142923,0.0143423,0.646947
215859148,70300144,111220820,979132,1377.18,44332700,178216,0.00140653,0.182014,0.182014,0.465251
215843679,70300144,415,5863620,1390.5,250148000,187743,0.000237139,0.0320183,0.0317178,1.1759
215848866,70300144,15915,9762260,9782.19,358150000,1292580,0.00100204,0.132405,0.131028,0.891862
215844005,70300144,509,3152730,416.693,133227000,55724.8,0.000132169,0.0176751,0.0175946,1.27368
215845784,70300144,1129,87289900,75359.8,3572500000,9713160,0.000863327,0.111275,0.111193,1.60907
215854078,70300144,16882,1328820,727.368,51381800,91863.4,0.000547378,0.0691315,0.0691314,0.906171
215845732,70300144,1111,2701220,876.527,137005000,124824,0.000324492,0.0462102,0.0461942,0.977337
215848662,70300144,15861,3971880,1169.68,137549000,152962,0.00029449,0.0385113,0.0384116,0.908821
215848824,70300144,15895,2758460,260.009,109027000,34805.7,9.42588e-05,0.0126178,0.0126407,1.00133
215851528,70300144,16585,104907,101.824,4275040,13929.1,0.000970617,0.132776,0.132776,0.403561
215844088,70300144,543,1118820,64.6824,37447800,8740.33,5.78132e-05,0.00781212,0.00744791,1.04203
215846083,70300144,10734,2832490,1621.63,141235000,205847,0.000572511,0.0726736,0.0726736,1.47976
215856167,70300144,17148,1713480,2825.17,61682800,347151,0.00164879,0.2026,0.2026,0.465619
215845584,70300144,1044,174845,68.7932,7227000,10151,0.000393453,0.0580572,0.0580572,0.613583
215853623,70300144,16826,314721,262.143,13076900,33295.9,0.000832937,0.105795,0.105795,0.346246
215849576,70300144,16157,244783,144.468,10387500,22573.7,0.000590186,0.0922192,0.0922192,0.598379
215856504,70300144,17242,1153980,1118.2,37699400,141794,0.000968996,0.122874,0.122874,0.571891
215845098,70300144,890,594473,908.464,25464600,116248,0.00152818,0.195548,0.195548,0.612652
215856212,70300144,17161,454099,111.091,21233000,14940.6,0.000244641,0.0329017,0.0328999,0.463926
215855794,70300144,17086,1398760,1177.43,51599800,144987,0.000841766,0.103654,0.103654,0.641971
215845179,70300144,931,1992860,1042.74,43516800,127905,0.000523235,0.0641813,0.0641754,0.89324
215849249,70300144,16026,16238200,6641.43,817350000,945531,0.000408999,0.0582287,0.0562363,1.05643
215855835,70300144,17093,11177700,14340.9,388056000,1825960,0.00128299,0.163357,0.162344,1.05038
215858846,70300144,111220752,349690,484.032,15406600,61477.3,0.00138417,0.175805,0.175805,0.326155
215845050,70300144,856,30142500,50636.5,1309250000,6495430,0.0016799,0.215491,0.215268,1.1483
215848903,70300144,15935,2658690,462.844,94898300,60545.3,0.000174087,0.0227726,0.02207,1.01363
215849322,70300144,16053,547591,265.31,25608700,35936.6,0.000484505,0.0656267,0.0658967,0.957469
215842564,70300144,51,5035540,12111.8,223465000,1543590,0.00240527,0.30654,0.30654,0.90032
215849578,70300144,16158,244783,144.468,10387500,22573.7,0.000590186,0.0922192,0.0922192,0.598379
215854873,70300144,16971,664411,1084.13,28264700,139161,0.00163171,0.20945,0.20945,0.609722
215855310,70300144,17039,1327880,990.276,50480100,125425,0.000745758,0.094455,0.0944153,0.475722
215845580,70300144,1042,874225,1823.75,36060700,252336,0.00208614,0.28864,0.28864,0.395927
215858867,70300144,111220760,909194,1511.18,34289700,194065,0.00166211,0.213447,0.213447,0.38853
215847157,70300144,15755,1748450,577.611,65147800,71501.9,0.000330356,0.0408944,0.0408944,0.560519
215851631,70300144,16604,874211,247.703,35182600,32071.7,0.000283345,0.0366865,0.036686,0.85927
215855102,70300144,17000,209814,102.418,9249150,12952.9,0.000488139,0.0617353,0.0617353,0.419933
215846517,70300144,15681,475708,136.439,13490500,18739.3,0.000286813,0.0393924,0.0393398,0.631212
215850040,70300144,16326,279752,67.529,10767400,8117.34,0.000241389,0.0290162,0.0290162,0.626407
215857959,70300144,17487,3040610,4355.9,119472000,566562,0.00143258,0.186332,0.186284,1.2644
215845362,70300144,1002,241136,24.4488,10727400,3438.28,0.00010139,0.0142586,0.0142513,0.290229
215845297,70300144,974,1593030,645.889,73854600,97996,0.000405448,0.0615156,0.0550497,1.46137
215843748,70300144,440,629442,756.348,32053500,121134,0.00120162,0.192446,0.192446,0.731666
215845696,70300144,1096,874225,448.695,37419500,58134.1,0.000513249,0.0664979,0.0664979,0.352662
215848489,70300144,15837,978512,544.172,43065500,86272.3,0.000556123,0.0881669,0.0881223,1.05702
215849720,70300144,16192,1192160,183.03,45321800,24905.7,0.000153528,0.0208912,0.0199236,0.976824
215856416,70300144,17226,466848,158.848,20728200,21099,0.000340257,0.0451946,0.0444279,1.44326
215856255,70300144,17173,314721,98.7738,11024800,12381,0.000313846,0.0393397,0.0393397,0.485494
215856123,70300144,17136,34969,33.403,1145600,4164.47,0.000955218,0.11909,0,0
215848117,70300144,15818,82543100,28102.5,3480730000,3920220,0.000340458,0.047493,0.0461769,1.48894
215854399,70300144,16920,55248100,19902,2343250000,2654030,0.00036023,0.0480383,0.0460908,1.48269
215849918,70300144,16277,104907,26.8738,3902450,3442.16,0.000256168,0.0328116,0.0328116,0.557438
215859371,70300144,112892283,69938,25.3456,2827740,3134.06,0.000362401,0.044812,0.044812,0.763231
215845650,70300144,1069,65781,20.0274,922316,2493.61,0.000304455,0.0379077,0.0378892,0.403078
215848459,70300144,15836,13093900,6145.83,544328000,820939,0.000469364,0.0626961,0.0621811,0.87603
215856757,70300144,17286,69826.1,113.911,1354460,14151.3,0.00163135,0.202665,0.202666,0.0662895
