id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214009313,70203627,111220790,29226.8,146.151,1326240,20111.5,0.00500058,0.688118,0,0
214007432,70203627,774,383342,7953.89,20915500,1114690,0.0207488,2.90782,2.9095,0.260562
214009202,70203627,17540,1674130,10619.3,65055000,1395910,0.00634317,0.833811,0.800961,0.628459
214007423,70203627,757,195004,103.593,8712190,13382.3,0.000531236,0.0686257,0.07889,0.600353
214007356,70203627,653,63267.3,117.222,2753170,15661.2,0.0018528,0.247541,0.261323,0.89536
214008325,70203627,16388,713776,3329.17,42028900,502274,0.00466417,0.703686,0.713147,0.373867
214008148,70203627,16137,435195,5826.63,19887300,917805,0.0133886,2.10895,2.06388,0.636933
214009196,70203627,17532,632080,1629.85,23252300,216490,0.00257854,0.342504,0.336741,0.512005
214008654,70203627,16799,253804,2689.57,12574300,359579,0.010597,1.41676,1.34518,0.579177
214008754,70203627,16936,104907,973.491,4699140,129507,0.00927956,1.2345,1.2345,0.213922
214009126,70203627,17444,1412840,13512.8,46301800,1888940,0.00956429,1.33698,1.30838,0.918099
214007039,70203627,203,104907,1483.24,5721780,204690,0.0141386,1.95115,1.95115,0.383624
214008384,70203627,16453,2458460,23813.3,121934000,3383530,0.00968626,1.37628,1.33931,0.679434
214007884,70203627,15795,818586,2177.85,35207100,289613,0.0026605,0.353797,0.346675,0.607387
214008320,70203627,16382,39878600,486924,2061620000,69202300,0.0122102,1.73533,1.62807,1.06657
214008060,70203627,16024,9973400,186817,413486000,25946900,0.0187315,2.60161,2.59832,0.421099
214008226,70203627,16253,971108,4655.11,41237400,635303,0.0047936,0.654204,0.577186,1.37583
214009356,70203627,112892275,96673.7,366.897,4700790,52911.7,0.00379521,0.547322,0.543233,0.206135
214009100,70203627,17409,314506,868.869,11900900,113183,0.00276265,0.359876,0.360381,0.514282
214007281,70203627,549,49236000,545183,2515570000,77386800,0.0110729,1.57175,1.487,1.11827
214008018,70203627,15969,5003800,84980.7,264824000,11823400,0.0169832,2.36289,2.2474,0.502911
214007295,70203627,574,2602160,10279.1,102869000,1367550,0.00395022,0.525546,0.520037,1.14136
214007383,70203627,689,88908.8,522.931,3030870,72051.8,0.00588166,0.810401,0.810365,0.226105
214007696,70203627,10710,2494300,6548.85,129210000,915561,0.00262553,0.367061,0.340976,1.15859
214007774,70203627,15631,140129,627.648,6308080,85320.9,0.00447909,0.608875,0.442728,1.93199
214008896,70203627,17139,489149,5595.39,22543300,768126,0.011439,1.57033,1.52441,0.568442
214007493,70203627,878,699380,2733.56,12030800,383310,0.00390855,0.548072,0.548072,1.38378
214008418,70203627,16497,1194750,10115.4,51661800,1390600,0.00846656,1.16393,1.14189,0.804955
214007495,70203627,880,328426,209.052,16375500,27421,0.000636528,0.0834922,0.0900439,0.58453
214009219,70203627,17565,436317,2771.78,13172900,381359,0.00635268,0.874042,0.861418,0.588741
214007343,70203627,635,594473,15796.5,33502200,2180260,0.0265723,3.66755,3.66755,0.262643
214007873,70203627,15782,2333160,7269.23,113290000,979612,0.00311561,0.419865,0.409356,0.982032
214007485,70203627,864,14699700,231794,744150000,32968800,0.0157686,2.24282,2.20191,0.860636
214009050,70203627,17343,2007180,3482.74,70685600,460977,0.00173514,0.229664,0.236571,0.596338
214007370,70203627,671,329027,1897.54,9045750,265898,0.00576713,0.808133,0.781408,0.564211
214007410,70203627,729,139876,4093.06,7590280,554059,0.0292621,3.96107,3.96107,0.696021
214007565,70203627,985,25417600,689889,1151330000,96976100,0.0271421,3.81531,3.81073,0.646762
214007957,70203627,15898,2761710,37473.1,128881000,5086380,0.0135688,1.84175,1.84159,0.344786
214007845,70203627,15734,189498,758.2,6321560,101345,0.00400109,0.534807,0.498571,1.04244
214008106,70203627,16084,4632840,48879.6,242356000,6617870,0.0105507,1.42847,1.39505,0.534697
214007737,70203627,15590,1549840,520.703,69926100,68664.4,0.000335972,0.0443041,0.0461267,0.772556
214007740,70203627,15593,1903910,15051.1,85595400,2063050,0.00790537,1.08358,0.931793,1.1283
214008296,70203627,16341,1014100,11435.5,48115800,1735610,0.0112764,1.71148,1.71148,0.827966
214007694,70203627,10707,232457,265.611,10809700,36220.9,0.00114262,0.155817,0.161309,1.58153
214007016,70203627,171,2594320,44742,139139000,6207220,0.0172461,2.39262,2.41342,0.490966
214008798,70203627,17001,130896,120.131,6613410,15810.5,0.000917758,0.120787,0.130541,0.716802
214009194,70203627,17529,1235810,3150.1,44787400,423657,0.00254901,0.342816,0.331764,0.686871
214007315,70203627,599,1407100,1889.87,72991000,265988,0.0013431,0.189033,0.194793,1.06147
214008746,70203627,16928,2867460,39982.5,140269000,5479040,0.0139435,1.91077,1.91077,0.398681
214008780,70203627,16975,1082130,10231.3,51494400,1381780,0.00945478,1.27691,1.27768,0.470839
214008758,70203627,16947,25028700,168439,1146710000,24420600,0.00672984,0.975706,0.975734,0.487166
214008840,70203627,17064,699380,4249.47,28401200,582412,0.00607606,0.832754,0.832754,0.679514
214007166,70203627,377,139876,2384.64,7407380,315944,0.0170483,2.25874,2.25874,0.419586
214009264,70203627,111220626,664235,6932.62,31345800,938188,0.010437,1.41243,1.4126,0.532598
214008112,70203627,16091,69938,2915.27,3813070,394199,0.0416837,5.63641,5.63641,0.423182
214007815,70203627,15696,622443,320.907,25145500,44507.5,0.00051556,0.0715045,0.0766018,0.713572
214009030,70203627,17315,1444550,23346.9,67608200,3332730,0.0161621,2.30711,2.29173,0.601653
214008127,70203627,16110,1853360,54250.4,80435600,7536930,0.0292714,4.06663,4.06663,0.451394
214008764,70203627,16954,1084040,10700.1,50945900,1431840,0.00987057,1.32084,1.32084,0.249143
214008066,70203627,16030,31383900,633986,1538410000,87547200,0.020201,2.78956,2.76508,0.511278
214008010,70203627,15960,1561400,15925,96947500,2260690,0.0101992,1.44786,1.38218,0.433045
214008085,70203627,16055,279752,13694.4,15860800,1836280,0.0489521,6.56395,6.56395,0.174364
214006995,70203627,138,4506320,72608.5,224526000,10249600,0.0161126,2.27449,2.27635,0.759442
214008096,70203627,16071,279752,2955.22,13766700,390596,0.0105637,1.39622,1.39622,0.372912
214009043,70203627,17335,317327,784.827,6874670,107516,0.00247325,0.33882,0.333203,0.591502
214009254,70203627,17645,278561,135.958,7923140,18426.6,0.000488071,0.0661493,0.0686718,0.619261
214007163,70203627,371,139876,2494.6,5048200,358922,0.0178343,2.566,2.566,0.273239
214008693,70203627,16858,839256,5321.59,40702100,703378,0.00634084,0.838097,0.838097,0.398606
214007734,70203627,15586,235061,109.853,10940200,14296.5,0.000467337,0.0608205,0.0607837,0.23229
214009018,70203627,17301,664411,8290.35,31222100,1131210,0.0124777,1.70258,1.70258,0.392936
214007107,70203627,292,174828,2087.86,7775860,284472,0.0119423,1.62715,1.6271,0.436311
214008322,70203627,16384,1392500,5063.98,78564600,747643,0.00363661,0.536907,0.527742,0.532577
214008425,70203627,16519,11126500,81792.7,552896000,11442700,0.00735116,1.02842,0.966118,0.951695
214007145,70203627,345,7203610,144981,321271000,19569800,0.0201262,2.71667,2.71667,0.511611
214007396,70203627,708,783109,1069.72,33855000,142835,0.00136599,0.182395,0.164919,1.24775
214006974,70203627,111,1014100,29960.1,63331100,4077950,0.0295435,4.02124,4.02124,0.411639
214007968,70203627,15910,1850470,14371.9,93196900,2058010,0.00776661,1.11216,1.15509,0.666142
214007465,70203627,836,34969,653.903,1054500,89555.9,0.0186995,2.56101,0,0
214008905,70203627,17151,155783,477.333,6801240,61691.3,0.00306409,0.396008,0.415705,0.651783
214008939,70203627,17199,25125.3,17.3831,1013790,2213.01,0.000691855,0.088079,0,0
214007419,70203627,749,2035460,13042.9,84925300,1801810,0.00640782,0.885214,0.792244,1.30512
214006920,70203627,27,209814,2031.12,10101000,311758,0.00968056,1.48588,1.48588,0.535866
214008372,70203627,16439,3680570,34066.5,190372000,4750360,0.00925578,1.29066,1.20602,1.01644
214007358,70203627,655,2066610,45927,82654100,6557710,0.0222233,3.17317,3.14918,0.679454
214008387,70203627,16457,223608,218.961,11178300,28600.9,0.000979216,0.127906,0.137917,0.575315
214007066,70203627,238,117702,312.183,4955150,40282.8,0.00265231,0.342243,0.349912,0.642291
214007452,70203627,814,673940,6622.96,33223300,888279,0.00982723,1.31804,1.36415,0.448564
214007990,70203627,15937,5684350,111097,266603000,16194500,0.0195443,2.84896,2.84595,0.457071
214008048,70203627,16009,7675890,123344,284547000,17313800,0.016069,2.25561,2.24114,0.806523
214008875,70203627,17109,979132,7724.38,42026700,1039660,0.00788901,1.06181,1.06181,0.456675
214007916,70203627,15838,887262,6211.02,43839700,850087,0.00700021,0.958102,0.901493,0.852316
214006913,70203627,12,125615,56.2928,5301380,7403.26,0.000448138,0.0589361,0.0597161,0.264055
214008069,70203627,16036,4540640,46220.4,154218000,6444810,0.0101793,1.41936,1.39214,0.521973
214008744,70203627,16926,6469240,57252.3,329563000,8078750,0.00884993,1.24879,1.24879,0.493148
214009225,70203627,17575,22745.7,47.3605,863976,6001.24,0.00208218,0.263841,0,0
214009298,70203627,111220750,244783,4287.69,7435750,621311,0.0175163,2.53821,2.53821,0.363794
214007672,70203627,10678,4300810,37538.7,239484000,5435740,0.00872829,1.26389,1.2639,0.352238
214009360,70203627,112892331,33535.6,16.2399,1412110,2133.28,0.00048426,0.0636124,0,0
214008022,70203627,15976,2529740,39269.7,130966000,5414480,0.0155232,2.14033,2.02418,0.49522
214008363,70203627,16429,2679650,55091.8,143024000,7882480,0.0205593,2.94161,2.93635,0.727135
214009112,70203627,17426,3108950,34243.3,151187000,4542580,0.0110144,1.46113,1.45115,0.507683
214009351,70203627,111220908,169807,1468.64,6273160,197678,0.00864884,1.16413,1.14831,0.66991
214007325,70203627,612,2133110,14684.1,89054000,1958280,0.00688388,0.918042,0.918042,0.48471
214007896,70203627,15812,3007980,28491.1,162391000,3880640,0.00947184,1.29011,1.20792,0.704945
214007408,70203627,726,14282400,211181,709518000,32884400,0.0147861,2.30245,2.277,0.768326
214007653,70203627,1117,11206800,75377.8,496076000,10280900,0.00672607,0.917379,0.854658,1.00781
214009304,70203627,111220762,664405,8825.47,27031100,1220940,0.0132833,1.83764,1.83763,0.331511
214008879,70203627,17113,936714,10036.6,44573000,1383010,0.0107147,1.47644,1.47077,0.436292
214008647,70203627,16790,1143130,7847.48,52550400,1052240,0.00686489,0.920491,0.880774,0.853959
214007512,70203627,906,523903,11018.7,30053800,1504440,0.0210319,2.8716,2.87363,0.466361
214008816,70203627,17030,524535,13165.6,24461100,1827490,0.0250996,3.48401,3.48401,0.262828
214007677,70203627,10686,2027950,16849.4,104596000,2385560,0.00830856,1.17634,1.17636,0.489705
214009269,70203627,111220650,104907,1360.43,5184270,187699,0.012968,1.78919,1.78919,0.203074
214009008,70203627,17289,30342.4,0.990269,314746,129.992,3.26365e-05,0.00428417,0,0
214008750,70203627,16932,839256,11572.2,41457600,1559170,0.0137887,1.8578,1.8578,0.239745
214008129,70203627,16112,699380,36641.1,36156600,5112050,0.0523908,7.30941,7.30941,0.359741
214008841,70203627,17066,2001730,15155.7,91323400,2072000,0.00757131,1.0351,0.976448,0.953495
214007746,70203627,15599,2501850,11690.4,108769000,1623170,0.00467271,0.648788,0.58906,1.58554
214007610,70203627,1057,3493590,101563,194954000,13760500,0.0290712,3.9388,3.93766,0.326548
214008781,70203627,16978,1082130,10231.3,51494400,1381780,0.00945478,1.27691,1.27768,0.470839
214009226,70203627,17577,186129,608.903,5912230,80805.4,0.00327141,0.434138,0.432291,0.317754
214006940,70203627,59,880643,808.211,47672100,107388,0.000917751,0.121943,0.124216,0.393112
214007392,70203627,703,14650800,330574,783509000,45401800,0.0225636,3.09893,3.09912,0.459377
214008406,70203627,16479,572784,4131.23,28712800,562685,0.00721254,0.982369,0.889995,1.02315
214008752,70203627,16934,489566,9179.64,25614500,1298590,0.0187506,2.65254,2.65254,0.368357
214008558,70203627,16682,739060,2845.12,36872200,377956,0.00384965,0.511401,0.478835,0.564763
214007981,70203627,15926,372706,5165.43,19991700,710147,0.0138593,1.90538,1.87186,0.428765
214007029,70203627,191,1226910,10876.9,56510900,1475850,0.0088653,1.2029,1.13847,0.590039
214007188,70203627,412,1604910,52099.1,93194300,7216920,0.0324623,4.49678,4.49924,0.293115
214007643,70203627,1101,1398760,42638.9,77918600,5731700,0.0304834,4.0977,4.0977,0.27471
214007015,70203627,170,1188950,12697.7,57340100,1866010,0.0106798,1.56946,1.56946,0.389815
214007972,70203627,15914,13611200,82632.3,533461000,11825200,0.00607092,0.868788,0.889842,0.923478
214008970,70203627,17240,29248.8,141.938,1379160,19511,0.00485277,0.66707,0,0
214008352,70203627,16416,808832,18706.3,44983000,2618600,0.0231276,3.2375,3.01667,0.707406
214006971,70203627,105,68850.6,1023.19,2811530,144384,0.014861,2.09706,2.09087,0.368157
214007702,70203627,10725,4033400,50917.8,205830000,8770650,0.012624,2.1745,2.05869,1.32174
214006925,70203627,35,154698,944.309,8024550,128245,0.00610421,0.829,0.83984,0.253224
214008948,70203627,17213,711082,3388.28,27887000,453936,0.00476496,0.638373,0.593999,1.10189
214008902,70203627,17148,1328690,8386.85,56452400,1120050,0.00631213,0.842975,0.781738,0.893749
214009169,70203627,17498,70762.7,180.392,3082170,23262.5,0.00254925,0.32874,0.325969,0.39978
214008329,70203627,16392,121329,167.122,6382830,22961,0.00137742,0.189246,0.189929,0.193514
214008496,70203627,16607,401828,2093.45,19677600,277568,0.00520981,0.690762,0.643453,0.566523
214008554,70203627,16677,987104,6937.59,49384100,941420,0.00702823,0.953718,0.94491,0.378936
214007979,70203627,15924,2594160,32757.9,127307000,4411010,0.0126276,1.70036,1.58571,0.580339
214007226,70203627,470,489566,4449.83,22600500,635060,0.00908934,1.29719,1.29719,0.766479
214007886,70203627,15797,2206350,17587.9,108237000,2409280,0.0079715,1.09198,0.99028,0.840025
214009059,70203627,17355,7038380,78505.4,321949000,10648000,0.0111539,1.51285,1.50568,0.589652
214007843,70203627,15731,275407,92.9387,9654820,12238.1,0.00033746,0.0444365,0.0447577,0.465281
214007885,70203627,15796,818586,2177.85,35207100,289613,0.0026605,0.353797,0.346675,0.607387
214007741,70203627,15594,45901.2,43.6198,1788060,5759.15,0.000950298,0.125469,0.116813,0.760628
214007729,70203627,15581,33756.6,4.28499,1124060,562.047,0.000126938,0.01665,0,0
214008135,70203627,16120,2677970,54090.1,139146000,8459240,0.0201982,3.15883,3.15107,0.625975
214007049,70203627,216,535369,4431.36,14572800,627167,0.00827719,1.17147,1.17221,0.458144
214007113,70203627,303,1748450,30320.9,86648000,4099420,0.0173416,2.3446,2.3446,0.355376
214007592,70203627,1031,944163,6527.5,39809900,879653,0.00691353,0.931675,0.931675,0.186418
214007212,70203627,448,695515,23041,40617000,3215400,0.033128,4.62305,4.6224,0.240514
214008853,70203627,17083,132567,73.8671,6285930,9697.23,0.000557205,0.0731495,0.0812861,0.841926
214008036,70203627,15994,1223920,21889.6,60586800,2926430,0.0178849,2.39104,2.39104,0.264338
214006961,70203627,92,174845,8912.76,8196320,1257190,0.0509752,7.19031,7.19031,0.202299
214008186,70203627,16192,1328820,19814.7,60637400,2682580,0.0149115,2.01877,2.01877,0.343062
214009005,70203627,17284,600498,978.407,22262900,126501,0.00162933,0.21066,0.21188,0.934913
214007136,70203627,333,283897,1737.37,14552500,239341,0.00611971,0.843054,0.873889,0.470132
214008086,70203627,16058,19815700,542382,1041360000,73935300,0.0273713,3.73115,3.73056,0.36255
214006985,70203627,126,668803,167.086,21071100,25605.8,0.000249829,0.038286,0.0423518,1.20598
214007699,70203627,10720,7879690,42656.4,420482000,6575400,0.00541347,0.834474,0.805999,0.881843
214007194,70203627,423,1444080,14735.6,65670300,2220920,0.0102041,1.53794,1.50297,0.507348
214009338,70203627,111220872,200873,2504.87,10855200,345287,0.0124699,1.71893,1.6774,0.578814
214009330,70203627,111220844,872925,11467,46085700,1528000,0.0131363,1.75044,1.75074,0.256219
214007290,70203627,565,699380,12917.5,36091000,1726180,0.0184699,2.46816,2.46816,0.236206
214007827,70203627,15712,142361,68.9968,4999080,9143.41,0.000484659,0.0642267,0.061714,1.16399
214007914,70203627,15836,13424300,160167,655893000,22320800,0.0119311,1.66271,1.65722,0.580764
214008916,70203627,17166,1076790,18178.9,55561500,2524530,0.0168826,2.3445,2.33669,0.474708
214007553,70203627,970,542430,978.343,21506400,127522,0.00180363,0.235094,0.244409,0.565805
214007762,70203627,15618,115295,448.939,4580660,60083.4,0.00389383,0.521127,0.491469,0.679521
214008130,70203627,16113,524535,25994,27606000,3659810,0.0495563,6.97724,6.97724,0.353615
214008219,70203627,16244,454432,6656.12,20993000,946365,0.0146471,2.08252,2.08283,0.451321
214008509,70203627,16623,5456300,31566.9,245406000,4295700,0.0057854,0.787291,0.733137,0.925214
214008634,70203627,16773,1103960,4036.43,51840800,527664,0.00365631,0.477974,0.46451,0.541121
214009218,70203627,17563,436317,2771.78,13172900,381359,0.00635268,0.874042,0.861418,0.588741
214008265,70203627,16298,353078,79.3556,16541600,10386.6,0.000224753,0.0294174,0.0324034,0.783082
214007669,70203627,10674,6853920,37244.4,331818000,5407040,0.00543402,0.788897,0.788897,0.435589
214007500,70203627,889,489566,9492.43,27157700,1236180,0.0193895,2.52506,2.52506,0.132572
214007359,70203627,656,4295160,26367.2,106328000,3793660,0.00613881,0.883241,0.896195,1.26209
214007185,70203627,408,535504,6357.46,16845400,898461,0.0118719,1.67779,1.65754,0.472055
214008385,70203627,16455,2458460,23813.3,121934000,3383530,0.00968626,1.37628,1.33931,0.679434
214008755,70203627,16937,34806.2,482.969,1901360,66145.6,0.0138759,1.9004,0,0
214007570,70203627,996,1188580,32789.9,56415300,4509040,0.0275876,3.79365,3.79342,0.29052
214009224,70203627,17574,22745.7,47.3605,863976,6001.24,0.00208218,0.263841,0,0
214009099,70203627,17407,1645620,3658.5,57029100,477446,0.00222318,0.290132,0.290629,0.510402
214009131,70203627,17449,556634,3168.67,21099300,431371,0.00569255,0.774963,0.740724,0.569586
214007538,70203627,946,2211160,1124.88,97770300,146895,0.000508727,0.0664335,0.0707204,0.852188
214008047,70203627,16008,7550970,79513,223924000,11243300,0.0105302,1.48899,1.47287,1.12633
214008854,70203627,17084,109312,67.9854,5188630,8924.52,0.000621941,0.0816428,0.0913548,0.870502
214009139,70203627,17459,81005.4,130.795,2503870,17916.6,0.00161465,0.221177,0.221237,0.0389227
214007662,70203627,1132,8937880,74938.8,384888000,10163000,0.0083844,1.13707,1.13681,0.508829
214008315,70203627,16375,44515400,518362,2271850000,73546900,0.0116446,1.65217,1.54912,1.08534
214008196,70203627,16211,13490400,90006.2,596321000,12524400,0.00667186,0.928395,0.849976,1.09411
214008117,70203627,16096,69938,1209.32,3614530,159782,0.0172914,2.28462,2.28462,0.209851
214009104,70203627,17414,57983,25.3798,1012680,3440.67,0.000437712,0.0593394,0.0654858,0.90597
214008002,70203627,15950,1991400,51766.1,78924700,7420550,0.0259948,3.7263,3.72547,0.527137
214009212,70203627,17555,69580.2,1081.78,3471840,145846,0.0155472,2.09609,2.09606,0.0990547
214007850,70203627,15752,9236010,18154.7,444926000,2443530,0.00196564,0.264566,0.264527,1.07965
214008445,70203627,16544,1151000,8739.42,57509000,1159690,0.00759291,1.00755,0.963162,0.68624
214008857,70203627,17087,186439,327.537,8146070,42720.4,0.0017568,0.229139,0.250357,1.0171
214007947,70203627,15875,454597,5939.38,22372100,784861,0.0130651,1.7265,1.7265,0.25777
214007335,70203627,625,3147210,87874.4,181578000,11778700,0.0279214,3.74258,3.74258,0.210057
214007437,70203627,783,524535,12320.2,29030100,1634150,0.0234878,3.11542,3.11542,0.247481
214009197,70203627,17533,186800,192.624,7159660,26550.3,0.00103118,0.142133,0.14786,0.333566
214008464,70203627,16569,463020,2436.45,23260900,324165,0.00526207,0.70011,0.646086,0.81289
214008700,70203627,16865,2159600,11886.5,98674700,1577040,0.00550401,0.730244,0.689484,0.7186
214007537,70203627,945,2692610,52156,145768000,6847140,0.01937,2.54293,2.54293,0.292326
214007866,70203627,15774,4137720,10381.8,195731000,1396670,0.00250908,0.337547,0.330536,1.01151
214007052,70203627,220,10446400,86901.8,566268000,12435000,0.00831884,1.19036,1.15537,0.690892
214007459,70203627,827,681738,10646.9,36918600,1425410,0.0156173,2.09085,1.94782,0.473321
214008910,70203627,17158,4759770,64986.3,201913000,9108570,0.0136532,1.91366,1.9059,0.641003
214007503,70203627,893,734349,12632.6,40848200,1666250,0.0172025,2.26901,2.26901,0.244205
214007262,70203627,519,3098220,38788.4,156141000,5355860,0.0125196,1.72869,1.7261,0.484106
214007451,70203627,811,4183850,30913.8,215806000,4101370,0.00738884,0.980286,0.976317,0.591011
214007660,70203627,1128,1818390,47853.2,103758000,6484200,0.0263163,3.56591,3.56591,0.237106
214007830,70203627,15717,63508.9,5.95953,2136100,782.062,9.38378e-05,0.0123142,0.0123164,0.367734
214008802,70203627,17008,618694,500.826,26427200,65479.2,0.000809489,0.105834,0.117586,0.693876
214007228,70203627,472,349690,5381.8,17709600,745157,0.0153902,2.13091,2.13091,0.391453
214009348,70203627,111220902,69580.2,1081.78,3471840,145846,0.0155472,2.09609,2.09606,0.0990547
214008622,70203627,16757,22243.3,24.0347,1087110,3194.82,0.00108053,0.143631,0,0
214008375,70203627,16442,756249,2990.88,39723900,399788,0.00395489,0.528647,0.500505,0.63308
214006958,70203627,88,1245590,1673.86,52893000,225075,0.00134382,0.180697,0.162138,1.28396
214007424,70203627,761,48916.5,14.2885,2099390,1932.19,0.000292101,0.0394998,0.0397707,0.0582502
214007823,70203627,15708,94166.3,12.7996,3707720,1668.31,0.000135925,0.0177167,0.020181,1.17246
214009352,70203627,111220930,34892.4,132.156,1344440,17151.9,0.00378753,0.491563,0,0
214007278,70203627,543,1468700,26565.4,60334200,3615360,0.0180877,2.46161,2.46161,0.34926
214008723,70203627,16894,1153750,10053.6,54434000,1337240,0.00871377,1.15903,1.13341,0.526605
214007252,70203627,504,3313930,59583.1,155100000,9432310,0.0179796,2.84626,2.845,0.495503
214008181,70203627,16183,34969,176.133,1646830,23204.4,0.00503684,0.663571,0,0
214008267,70203627,16300,21924.4,16.2627,900223,2199.23,0.000741763,0.10031,0,0
214008889,70203627,17129,798699,9711.22,38180200,1346480,0.0121588,1.68584,1.68395,0.471915
214009327,70203627,111220830,1621470,16748.9,67794400,2315170,0.0103294,1.42782,1.42297,0.642673
214007919,70203627,15844,2935600,36116.4,147820000,4958140,0.0123029,1.68897,1.68963,0.410176
214008045,70203627,16004,53860600,1304120,2587320000,181123000,0.024213,3.36281,3.30377,0.599259
214008807,70203627,17013,584029,366.485,23735200,47634.3,0.000627511,0.0815616,0.0842711,0.593005
214008519,70203627,16634,755309,7574.19,36621500,1030220,0.0100279,1.36397,1.22619,0.752556
214008759,70203627,16948,2727270,20881.2,132372000,3004880,0.00765646,1.10179,1.10176,0.392794
214008963,70203627,17231,1516660,24935.9,77181800,3469490,0.0164413,2.28758,2.27442,0.477251
214009182,70203627,17514,374872,2495.69,13668700,343682,0.00665743,0.916797,0.882841,0.653474
214008124,70203627,16107,6853920,201561,275668000,27963200,0.0294081,4.07989,4.07989,0.666259
214008339,70203627,16403,229407,340.501,12379700,50108.3,0.00148427,0.218426,0.217042,0.563446
214009028,70203627,17313,2548060,36941.8,112949000,5247790,0.014498,2.05952,2.04413,0.621363
214008163,70203627,16157,160619,1023.52,8175600,136202,0.00637236,0.84798,0.882497,0.400186
214009176,70203627,17506,1400730,19783.1,55964400,2795410,0.0141235,1.99568,1.97321,0.64763
214008782,70203627,16981,524535,4583.66,21230700,610242,0.00873852,1.1634,1.1634,0.119968
214007088,70203627,267,82569.5,838.444,4247170,112433,0.0101544,1.36168,1.28916,0.754751
214008944,70203627,17206,69937.6,736.931,2618120,103408,0.010537,1.47857,1.47857,0.509254
214007819,70203627,15700,27016.1,7.90412,851394,1188.52,0.000292571,0.0439932,0,0
214007101,70203627,286,328004,40.5678,12534800,5471.67,0.000123681,0.0166817,0.0175904,0.838171
214008786,70203627,16987,30552,10.384,1534730,1377.91,0.000339879,0.0451006,0,0
214007716,70203627,182305709,1223920,34472.5,66680400,4631010,0.0281657,3.78377,3.78377,0.253869
214007816,70203627,15697,551934,438.911,17342100,68835.1,0.000795223,0.124716,0.130114,1.05709
214008353,70203627,16417,242596,3837.89,12376300,533046,0.0158201,2.19726,2.20399,0.603012
214008538,70203627,16659,999378,1014.33,51661800,135291,0.00101496,0.135375,0.134666,0.289735
214007058,70203627,228,1796780,15860.7,87715300,2279660,0.00882731,1.26875,1.27996,0.70549
214007556,70203627,974,2028200,57463.8,113323000,7726110,0.0283324,3.80934,3.80934,0.217161
214007481,70203627,859,100762,631.955,4995800,85562.3,0.00627176,0.849153,0.837677,1.16594
214007722,70203627,15568,21852200,64264.3,815424000,8927150,0.00294085,0.408523,0.373498,1.75709
214009097,70203627,17405,53230.3,90.2513,2291040,11846.9,0.00169549,0.22256,0.23776,0.633838
214007130,70203627,325,209814,1581.95,10132400,211726,0.00753979,1.00911,1.00911,0.36787
214008586,70203627,16712,314721,2495.26,13538700,346657,0.00792849,1.10147,1.10147,0.182021
214007717,70203627,182305713,139876,2819.3,7205830,381572,0.0201557,2.72793,2.72793,0.340288
214007747,70203627,15601,2501850,11690.4,108769000,1623170,0.00467271,0.648788,0.58906,1.58554
214009065,70203627,17363,1268260,17665.7,68970800,2384370,0.0139291,1.88002,1.8717,0.352954
214007293,70203627,571,4447130,4999.98,224472000,692106,0.00112432,0.15563,0.16018,0.884796
214007479,70203627,856,29471600,260244,1514860000,36917900,0.00883032,1.25266,1.17242,1.25091
214007022,70203627,181,2068810,993.778,96889700,133240,0.000480361,0.0644043,0.0705538,1.27809
214008422,70203627,16509,16614700,113523,799881000,15762000,0.00683267,0.948682,0.887444,0.959737
214009082,70203627,17386,836492,7119.29,26570400,983022,0.00851089,1.17517,1.15342,0.792416
214008462,70203627,16567,104907,939.623,4948290,123836,0.00895673,1.18044,1.18044,0.239369
214008416,70203627,16495,2080440,13219.6,95614300,1809830,0.00635421,0.869922,0.82027,0.875593
214008776,70203627,16971,640795,9690.44,34555600,1326440,0.0151225,2.06999,2.02222,0.514789
214009186,70203627,17519,289175,2343.25,10768600,322883,0.0081032,1.11656,1.09617,0.45871
214006915,70203627,17,2286760,10922.6,116773000,1462220,0.00477647,0.63943,0.618808,0.669687
214007952,70203627,15882,244783,2298.88,11961500,309593,0.0093915,1.26476,1.26476,0.751542
214009246,70203627,17606,34892.4,132.156,1344440,17151.9,0.00378753,0.491563,0,0
214007072,70203627,244,9716560,72778.5,458336000,10413700,0.00749015,1.07174,1.06227,0.724182
214007796,70203627,15676,285078,217.128,13105900,28701.9,0.000761644,0.100681,0.0991169,0.696586
214007504,70203627,894,1896350,28749.1,87688100,3981790,0.0151602,2.09971,2.08045,0.576612
214008427,70203627,16521,61816.5,1655.65,3479860,275241,0.0267833,4.45254,3.97679,1.29979
214007639,70203627,1096,751657,6700.98,39162500,934616,0.00891495,1.24341,1.14181,0.861222
214008971,70203627,17241,908903,10155.7,46118500,1398330,0.0111736,1.53848,1.53853,0.322466
214007330,70203627,619,837524,14335.3,39334800,1984740,0.0171163,2.36978,2.36856,0.31924
214007547,70203627,962,6950740,92167.6,261538000,13068200,0.0132601,1.88012,1.88189,0.748248
214008373,70203627,16440,1441200,3771.19,76096200,509149,0.0026167,0.353281,0.346357,0.844977
214008511,70203627,16626,4817880,27857.6,220339000,3789820,0.00578213,0.786615,0.728201,0.932663
214007742,70203627,15595,432130,441.29,18700200,57676.9,0.0010212,0.133471,0.131191,0.295657
