id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214413545,70218902,477,81175600,42669.2,3208120000,5929370,0.000525641,0.0730437,0.0689004,1.81127
214415930,70218902,15716,69938,28.2817,1659770,4246.89,0.000404382,0.0607236,0.0607236,0.872481
214419949,70218902,17182,6088670,2252.63,164662000,285237,0.000369971,0.0468472,0.0465803,1.6041
214415619,70218902,15622,15011700,6752.69,378697000,994378,0.000449828,0.0662402,0.0681618,1.45199
214416854,70218902,16010,6725540,3871.07,202994000,574029,0.000575578,0.0853507,0.0827122,1.85936
214420860,70218902,17472,438192,213.989,8162350,31496.7,0.000488346,0.0718788,0.0711325,1.0361
214420794,70218902,17470,979132,150.024,29606200,23028,0.000153221,0.0235187,0.0235187,1.42338
214412706,70218902,263,174845,181.096,5160410,24159.9,0.00103575,0.138179,0.138179,0.528815
214419942,70218902,17178,616384,681.559,20980600,88370.2,0.00110574,0.143369,0.137313,0.920677
214420935,70218902,17504,34969,6.92108,1270670,875.704,0.000197921,0.0250423,0,0
214413305,70218902,409,1537680,3170.19,69300500,384715,0.00206166,0.250191,0.250065,0.627728
214415612,70218902,15620,34968.9,45.4317,664231,6488.83,0.0012992,0.18556,0,0
214413143,70218902,358,104907,231.073,4455080,30753.4,0.00220265,0.293149,0.293149,0.658481
214421488,70218902,17583,1778590,512.421,37842100,69261.3,0.000288106,0.0389417,0.0391799,1.55837
214417946,70218902,16436,1083680,380.162,35235500,49122.8,0.000350806,0.0453295,0.0452686,0.530418
214413163,70218902,363,909194,258.695,34931600,39434.2,0.000284532,0.0433728,0.0433728,1.09552
214419936,70218902,17173,206166,55.7739,5298700,8279.75,0.00027053,0.0401606,0.0404535,0.767841
214422161,70218902,111220822,174845,69.3891,7298170,8991.82,0.000396861,0.0514274,0.0514274,0.616549
214412334,70218902,191,1573460,2485.88,62373000,390305,0.00157988,0.248056,0.248156,1.77058
214413509,70218902,452,769318,10.9183,23933600,1417.82,1.41922e-05,0.00184295,0.00184295,2.85738
214417651,70218902,16333,1790350,299.312,59843800,40364.9,0.000167181,0.0225458,0.0240943,1.34639
214420665,70218902,17424,2756350,4662.03,101105000,598199,0.00169138,0.217026,0.195137,1.02728
214419126,70218902,16874,407462,142.014,13568900,18540,0.000348534,0.0455011,0.0481739,0.823107
214415979,70218902,15759,314721,3.68278,11248700,514.858,1.17017e-05,0.00163592,0.00163592,0.956752
214416605,70218902,15947,1303230,778.223,43619900,126678,0.000597148,0.0972033,0.0924593,0.784347
214411633,70218902,64,384659,400.493,15473500,56098.8,0.00104116,0.14584,0.14584,0.42984
214413821,70218902,610,2235260,886.474,101584000,133297,0.000396587,0.0596338,0.0637922,1.31546
214418379,70218902,16595,104907,12.7659,3448730,2049.98,0.000121687,0.0195409,0.0195409,0.646357
214421079,70218902,17515,34969,9.21337,1152410,1113.65,0.000263473,0.0318469,0,0
214415727,70218902,15680,663149,355.603,13787400,52436.6,0.000536235,0.0790721,0.0793554,1.03293
214414836,70218902,1002,244783,932.666,10912700,112783,0.00381018,0.460746,0.460746,0.252583
214420923,70218902,17500,6180370,8466.99,159557000,1140510,0.00136998,0.184538,0.183915,1.43374
214415262,70218902,10686,1578530,3190.62,67737300,429079,0.00202127,0.271822,0.240138,1.02239
214420672,70218902,17429,349690,191.012,14775100,25802.7,0.000546233,0.0737873,0.0737873,0.664702
214413955,70218902,655,1612730,153.73,39218400,25760.4,9.53227e-05,0.0159732,0.0175091,1.50564
214415301,70218902,10699,626706,173.399,20673900,23267.7,0.000276683,0.037127,0.0368907,0.757737
214416271,70218902,15861,3273990,3656.59,112353000,469114,0.00111686,0.143285,0.131482,0.772208
214413552,70218902,480,116310,12.6164,3912900,1694.02,0.000108472,0.0145646,0.0143384,0.511811
214419065,70218902,16842,20118700,24481.2,955579000,3478100,0.00121684,0.172879,0.171522,1.49367
214419885,70218902,17140,524535,327.33,17449300,42383.7,0.000624038,0.0808025,0.0808025,0.633535
214420035,70218902,17241,871221,2069,33305200,264772,0.00237483,0.303909,0.298247,0.654755
214416246,70218902,15851,43586300,16907.7,1798960000,2266410,0.000387913,0.0519982,0.0469254,1.70147
214413187,70218902,370,38160100,90533.5,1305780000,11822200,0.00237246,0.309804,0.308655,1.26658
214413090,70218902,335,34969,84.3301,1876450,10711.5,0.00241157,0.306314,0,0
214418126,70218902,16500,467577,347.143,13458300,44465.9,0.00074243,0.0950985,0.089631,1.02941
214421874,70218902,111220722,314010,1988.73,14115800,260504,0.00633332,0.829603,0.828852,0.644227
214413519,70218902,460,174845,879.845,8147810,117023,0.00503215,0.669293,0.669293,0.916673
214415324,70218902,10707,174845,682.152,9009490,94909.1,0.00390147,0.542818,0.542818,0.237154
214417823,70218902,16410,69938,24.9921,2797660,3358.77,0.000357346,0.048025,0.048025,0.260764
214412206,70218902,170,828505,296.007,26669600,38370,0.000357279,0.0463124,0.045843,0.541645
214414787,70218902,968,3169260,8124.27,162608000,1098740,0.00256346,0.346686,0.348429,1.04384
214417694,70218902,16353,7247490,2577.07,230045000,367374,0.000355581,0.0506899,0.0483925,1.10388
214413776,70218902,594,69938,1.04051,2372760,131.54,1.48776e-05,0.00188081,0.00188081,0.531015
214419222,70218902,16924,50327800,40599.7,1931710000,5492250,0.000806705,0.109129,0.100728,1.12596
214416429,70218902,15883,74022.6,1.93354,2551540,293.156,2.61209e-05,0.00396035,0.00398305,0.74859
214420477,70218902,17338,2657630,437.162,75282800,60676.4,0.000164493,0.0228311,0.0228314,1.03515
214415226,70218902,10671,174845,50.2447,2925020,6785.35,0.000287367,0.0388078,0.0388078,0.297616
214418367,70218902,16590,104752,103.009,4526050,15116.7,0.000983368,0.14431,0.144216,0.830658
214419212,70218902,16916,34969,145.755,1720440,19637.5,0.00416811,0.561569,0,0
214418267,70218902,16536,1508330,311.78,59989700,44493.4,0.000206706,0.0294985,0.0306444,0.780668
214419263,70218902,16935,366413,751.225,13731200,104406,0.00205022,0.284942,0.272209,1.06791
214414387,70218902,849,69891.4,12.9103,3036120,1635.05,0.000184719,0.0233941,0.023391,0.281335
214413136,70218902,353,1666630,128.861,74279900,16535.4,7.73182e-05,0.00992144,0.00993643,0.798118
214418033,70218902,16463,413715,338.352,13598500,52305,0.000817839,0.126428,0.115963,0.80366
214415370,70218902,10732,2409020,2198.41,122721000,299935,0.000912575,0.124505,0.124867,1.63198
214413558,70218902,484,1328820,5400.64,41122500,801045,0.00406423,0.602824,0.602824,0.673866
214415962,70218902,15730,524535,555.624,11416100,80190.4,0.00105927,0.152879,0.152879,0.762986
214417562,70218902,16283,34823.2,46.1712,980462,5924.72,0.00132587,0.170137,0,0
214417032,70218902,16084,5673290,1327.75,222414000,198276,0.000234036,0.034949,0.0348779,1.06617
214419090,70218902,16856,1710930,1200.04,67202600,160460,0.000701396,0.0937855,0.0841453,0.836292
214414488,70218902,905,804185,1874.21,29944400,227702,0.00233057,0.283146,0.283118,0.616607
214420117,70218902,17244,1124470,3160.72,38844800,400624,0.00281086,0.356279,0.354864,0.659221
214414514,70218902,920,12078300,4870.95,563772000,655847,0.000403282,0.0542997,0.0544906,1.46345
214416908,70218902,16038,5494780,3874.89,217391000,515925,0.000705194,0.0938936,0.0909116,1.33323
214417808,70218902,16406,769318,3.77953,25828500,486.038,4.91283e-06,0.000631778,0.000631778,2.09408
214416937,70218902,16049,3042300,10082.9,130697000,1235750,0.00331422,0.406188,0.406188,0.607577
214417239,70218902,16158,244783,102.92,9634060,14995.2,0.000420454,0.0612593,0.0612593,0.403405
214413245,70218902,386,11175300,15718.5,382500000,2063670,0.00140654,0.184664,0.169382,1.3384
214418681,70218902,16707,757092,285.105,28061800,46428.2,0.000376579,0.0613244,0.0623782,0.964748
214415415,70218902,15566,629580000,615286,23232100000,86386300,0.000977297,0.137213,0.130635,2.5921
214415198,70218902,1127,174845,561.638,6434140,67804.5,0.00321221,0.387798,0.387798,0.358932
214415031,70218902,1049,2736370,4236.29,108723000,573590,0.00154814,0.209617,0.19945,0.954052
214420742,70218902,17453,34969,6.20329,1258930,803.366,0.000177394,0.0229737,0,0
214411502,70218902,28,1398760,21811.9,66720300,2807330,0.0155937,2.00701,2.00701,0.597302
214416850,70218902,16008,7279940,11753.1,171223000,1885450,0.00161445,0.258992,0.250797,2.29964
214420494,70218902,17355,6415050,10288,227180000,1313770,0.00160372,0.204795,0.192665,0.916648
214416264,70218902,15859,555773,39.5967,19248900,6750.6,7.12462e-05,0.0121463,0.0120068,1.1378
214414335,70218902,820,4012530,4346.88,141716000,621648,0.00108333,0.154927,0.154955,0.776296
214412578,70218902,223,874225,327.415,20516600,44591,0.000374521,0.0510064,0.0510064,0.686206
214413470,70218902,429,1231140,1283.1,37758100,165710,0.0010422,0.134599,0.112729,1.26168
214415148,70218902,1098,906336,3938.85,38844900,505197,0.00434591,0.557406,0.546907,0.430783
214412675,70218902,257,329283,387.648,12957300,57923.6,0.00117725,0.175908,0.179126,1.83117
214412180,70218902,163,34969,94.5365,1670460,11769.9,0.00270344,0.336582,0,0
214419969,70218902,17199,34969,13.2533,1208070,1777.19,0.000379002,0.050822,0,0
214415269,70218902,10689,4101940,4802.01,149144000,669408,0.00117067,0.163193,0.161181,0.909005
214414247,70218902,746,3132390,10029.6,144047000,1565710,0.00320189,0.499845,0.496,0.886562
214421456,70218902,17569,451396,517.285,11307100,67783.3,0.00114597,0.150164,0.150134,1.21129
214419405,70218902,16966,104373,831.735,4874000,110531,0.0079689,1.059,1.05899,0.110628
214421200,70218902,17532,909194,110.098,25666900,15590.4,0.000121094,0.0171475,0.0171476,1.03085
214414496,70218902,910,209814,120.595,8956530,18729.7,0.00057477,0.089268,0.089268,0.537832
214414098,70218902,703,13604200,23413.6,539254000,3068630,0.00172106,0.225566,0.206817,1.84608
214419598,70218902,17033,1559560,9972.26,60031000,1327500,0.00639429,0.851204,0.747048,0.91589
214413079,70218902,331,1958260,922.242,54092400,126687,0.000470949,0.0646935,0.0646935,1.01527
214415973,70218902,15750,509922000,578866,19214300000,81223700,0.00113521,0.159287,0.150531,2.46041
214413513,70218902,454,360558,203.466,13505100,27783.1,0.00056431,0.0770557,0.0704244,0.994856
214418485,70218902,16639,571029,297.582,15701000,37926.8,0.000521132,0.0664183,0.0657265,0.824967
214422500,70218902,112892315,174845,12.3611,5860950,1839.51,7.06974e-05,0.0105208,0.0105208,0.640224
214413180,70218902,369,9789460,1503.04,324151000,205650,0.000153537,0.0210073,0.0209199,1.50433
214411768,70218902,105,69934.8,73.5941,2213120,9454.62,0.00105232,0.135192,0.135193,0.358897
214413515,70218902,455,69938,0.750334,2542280,97.0145,1.07286e-05,0.00138715,0.00138715,0.64429
214417668,70218902,16340,795628,245.159,25282900,32586.4,0.000308133,0.0409568,0.0397364,0.972118
214419932,70218902,17170,731126,1398.68,24673700,180710,0.00191304,0.247167,0.217782,1.0254
214414760,70218902,950,680112,51.484,28825800,6453.03,7.56993e-05,0.00948819,0.00967347,0.727537
214414686,70218902,944,1118720,4073.11,56496800,662370,0.00364086,0.592078,0.59204,0.674402
214416541,70218902,15925,898383,1452.94,39068900,199866,0.00161728,0.222473,0.224289,0.56534
214417525,70218902,16267,454597,47.4699,15934200,6205.68,0.000104422,0.013651,0.013651,1.1202
214418247,70218902,16526,34969,5.33119,1432900,744.05,0.000152455,0.0212774,0,0
214420882,70218902,17484,209814,211.62,9028760,27993.3,0.00100861,0.13342,0.13342,0.668848
214413935,70218902,646,139876,49.7221,5394910,7321.91,0.000355473,0.0523457,0.0523457,0.188422
214417903,70218902,16421,802355,680.431,35783500,97571.4,0.000848042,0.121606,0.121793,0.78003
214414495,70218902,909,10898800,65731.7,382042000,8463950,0.00603111,0.776597,0.754859,1.41314
214419108,70218902,16864,2108630,973.475,75741200,133864,0.000461662,0.0634837,0.0647236,1.1429
214413128,70218902,350,69938,182.897,2967620,24215.7,0.00261513,0.346246,0.346246,0.668819
214419136,70218902,16880,559504,186.59,19578500,30477.7,0.000333492,0.0544727,0.0544727,1.39533
214421800,70218902,111220670,647241,3402.76,25453100,449751,0.00525733,0.694873,0.648333,0.912536
214415258,70218902,10684,1739640,4362.28,81558500,584045,0.00250757,0.335727,0.325786,0.633231
214419650,70218902,17053,7604590,5680.36,243609000,747883,0.000746965,0.0983463,0.0942156,1.70117
214412251,70218902,180,522175,50.5692,20825800,6312.04,9.68434e-05,0.012088,0.0120665,0.729829
214414023,70218902,677,419551,130.984,19151500,16098.8,0.0003122,0.0383715,0.0383681,0.693164
214419919,70218902,17162,108586,303.038,3662390,40161.9,0.00279077,0.369864,0.337587,0.910281
214419857,70218902,17121,440961,777.835,15246700,101271,0.00176395,0.229659,0.209914,1.58935
214419947,70218902,17180,511477,524.669,16724500,66901.8,0.00102579,0.130801,0.124688,1.05454
214414770,70218902,957,5031320,4859.8,249589000,677951,0.000965908,0.134746,0.134924,1.43543
214415584,70218902,15610,244783,88.9697,5679890,11457.9,0.000363464,0.0468085,0.0468085,0.90916
214417721,70218902,16366,1289780,633.625,38401000,82147.2,0.000491264,0.0636907,0.0560142,1.38107
214418674,70218902,16703,2639780,806.081,95443000,118179,0.000305359,0.0447684,0.0491219,1.12958
214419161,70218902,16895,381298,175.04,10539400,22301.6,0.000459064,0.0584886,0.058286,0.518388
214421559,70218902,17615,34922.3,1.2557,1042250,148.313,3.59569e-05,0.00424694,0,0
214412193,70218902,167,623808,8173.22,28321100,1383230,0.0131021,2.2174,2.20935,0.317245
214412597,70218902,232,690838,38.1369,20823300,5350.52,5.52038e-05,0.00774497,0.0074139,1.06114
214417557,70218902,16280,104907,7.32394,3195270,1064.68,6.98136e-05,0.0101488,0.0101488,0.799249
214418322,70218902,16569,511729,121.064,18576700,19583.4,0.000236578,0.038269,0.0403892,1.07943
214419452,70218902,16982,345107,102.694,9322700,13112.4,0.000297571,0.0379953,0.0362362,0.809002
214413624,70218902,512,111781000,115772,4762700000,16018900,0.0010357,0.143305,0.135768,1.49841
214411636,70218902,66,24197.4,8.19025,750904,1186.66,0.000338477,0.0490409,0,0
214413199,70218902,374,912084,364.286,29153100,50446,0.0003994,0.0553085,0.053322,0.996541
214419094,70218902,16858,831457,888.662,35583600,119139,0.0010688,0.14329,0.143021,0.366821
214413327,70218902,416,386836,56.4757,10250200,8027,0.000145994,0.0207504,0.020415,1.03114
214412090,70218902,137,979132,84.8968,30243400,11633.4,8.67062e-05,0.0118813,0.0118813,1.34274
214418260,70218902,16533,104907,19.6915,3326570,2807.24,0.000187704,0.0267593,0.0267593,1.34634
214417760,70218902,16390,349690,47.0079,14242000,6408.53,0.000134427,0.0183263,0.0183263,1.17922
214421953,70218902,111220754,209814,854.722,8784460,110746,0.00407371,0.52783,0.52783,0.708319
214412585,70218902,225,1161810,8237.8,54357000,1074710,0.00709051,0.925032,0.915475,0.462913
214414506,70218902,915,520166,1762.08,23287700,232712,0.00338754,0.44738,0.446215,0.737299
214416066,70218902,15814,1084040,721.012,43666600,96036.4,0.000665116,0.0885913,0.0885913,0.903588
214413605,70218902,504,2847870,1053.87,107772000,141608,0.000370057,0.0497244,0.0470613,0.835872
214417816,70218902,16408,34969,0.0109892,1291930,1.39272,3.14256e-07,3.98273e-05,0,0
214420125,70218902,17246,964597,2629.41,33367000,333385,0.00272592,0.345621,0.346926,0.614919
214415701,70218902,15672,209814,70.0121,5658690,9736.7,0.000333687,0.0464063,0.0464063,0.659641
214416897,70218902,16032,27128200,15969.4,1045910000,2221440,0.000588664,0.0818868,0.0787015,1.63901
214420614,70218902,17402,2902020,1195.18,82786600,174527,0.000411843,0.0601397,0.0601435,1.28514
214413595,70218902,501,95220.3,26.1756,3849880,3607.34,0.000274895,0.0378841,0.038108,0.245568
214420293,70218902,17298,992038,2600.66,40611700,336061,0.00262153,0.338759,0.31756,0.786573
214413574,70218902,491,1188950,549.082,31209900,77713.3,0.000461823,0.0653632,0.0653632,1.16754
214418664,70218902,16698,5934720,7986.85,261065000,1065360,0.00134579,0.179514,0.174269,0.844234
214421739,70218902,111220632,502022,1633.43,20140400,215353,0.0032537,0.428971,0.399739,0.724363
214411693,70218902,88,1748450,217.699,59484400,30084,0.00012451,0.0172061,0.0172061,1.25733
214415985,70218902,15762,2028200,58.8201,67635200,7939.12,2.90011e-05,0.00391437,0.00391437,1.52477
214418723,70218902,16728,5049050,941.284,170150000,132389,0.000186428,0.0262206,0.0263474,1.28311
214421515,70218902,17591,174836,44.4896,3572780,5857.46,0.000254465,0.0335026,0.0335017,1.31614
214415705,70218902,15673,2902430,1065.58,81776100,142110,0.000367134,0.0489626,0.0489626,0.567816
214419034,70218902,16821,1493920,5959.6,65292700,793485,0.00398924,0.531143,0.530495,0.601632
214419191,70218902,16906,734349,80.3372,22516500,10025,0.000109399,0.0136515,0.0136515,1.08785
214415083,70218902,1073,46022500,44466,1824920000,6018590,0.000966178,0.130775,0.121807,1.08568
214415036,70218902,1052,1153680,503.628,44131800,67687.6,0.000436539,0.0586708,0.0577988,0.747691
214413896,70218902,623,100881000,47867.9,3900770000,6643430,0.000474501,0.0658544,0.0623695,1.87442
214419922,70218902,17164,967449,4701.53,39660800,617377,0.00485972,0.638149,0.586753,0.83811
214420502,70218902,17360,22824.6,25.3485,478802,3359.68,0.00111058,0.147196,0,0
214415390,70218902,182305697,1424870,631.649,44590700,86155,0.000443304,0.0604652,0.0595185,1.69268
214417084,70218902,16101,22261.5,9.00182,789388,1303.27,0.000404368,0.0585437,0,0
214414811,70218902,980,174845,8.97714,6582790,1195.07,5.13434e-05,0.00683503,0.00683503,0.415007
214417128,70218902,16123,7710150,6257.51,306294000,859530,0.000811594,0.11148,0.0987066,1.38888
214416588,70218902,15942,6876440,10223.2,226564000,1478320,0.0014867,0.214984,0.208379,1.82806
214413615,70218902,509,2671090,1610.14,100756000,228295,0.000602801,0.0854686,0.0788089,1.07859
214415654,70218902,15653,1905350,754.693,51928400,112632,0.000396092,0.0591135,0.0597186,1.25181
214417581,70218902,16295,594473,365.89,17710200,46965.2,0.000615487,0.0790031,0.0790031,0.650233
214417132,70218902,16126,24293200,48364.2,954916000,6507800,0.00199085,0.267885,0.24045,2.12911
214415168,70218902,1109,69938,5.11753,2281320,645.132,7.31724e-05,0.00922434,0.00922434,0.805741
214412620,70218902,241,761319,465.279,24030700,67948.3,0.000611148,0.0892508,0.0850271,1.36023
214418024,70218902,16460,585203,60.646,22347000,8610.55,0.000103632,0.0147138,0.0152128,0.693161
214419068,70218902,16843,3302770,2516.22,133009000,333888,0.000761851,0.101093,0.0928901,1.0256
214412988,70218902,318,69938,121.799,2695120,16125,0.00174152,0.230561,0.230561,0.348773
214420909,70218902,17496,948155,2414.5,31120400,313139,0.00254653,0.330262,0.316508,1.43554
214418704,70218902,16717,1567030,306.939,53834200,41888.4,0.000195874,0.0267311,0.0318357,1.63154
214418770,70218902,16744,34969,3.5908,930092,524.42,0.000102685,0.0149967,0,0
214411591,70218902,51,5069900,330.535,193449000,43555.4,6.51957e-05,0.00859099,0.00859299,1.98444
214415457,70218902,15584,209814,0.541933,6518440,73.6716,2.58292e-06,0.000351128,0.000351128,1.39458
214420718,70218902,17445,580847,1411.71,13392900,193181,0.00243044,0.332585,0.330619,0.681173
214415874,70218902,15692,139876,56.6472,3619540,8597.14,0.000404982,0.0614626,0.0614626,0.58467
214415039,70218902,1054,873741,335.661,38775300,49421.8,0.000384165,0.0565634,0.0565595,0.575034
214413681,70218902,546,34712.2,1.55325,1580560,197.033,4.47466e-05,0.0056762,0,0
214421425,70218902,17553,104757,8.66638,3617070,1167.29,8.27283e-05,0.0111428,0.0111377,0.654547
214417727,70218902,16376,40084100,13146.5,1520490000,1830290,0.000327973,0.0456612,0.0452559,2.19805
214416262,70218902,15858,3082210,3390.04,132459000,434378,0.00109987,0.140931,0.122682,1.20332
214415178,70218902,1114,454597,1306.41,20439700,157827,0.00287377,0.347179,0.347179,0.369993
214415234,70218902,10674,5102320,3000.27,195577000,404104,0.00058802,0.0792,0.0748963,0.821364
214411699,70218902,90,63771,14.2713,1927280,1887.56,0.000223789,0.029599,0.0294628,0.400035
214417319,70218902,16198,244783,175.801,7811900,27671.1,0.00071819,0.113044,0.113044,1.27192
214414867,70218902,1020,2109820,347.797,83792600,45847,0.000164847,0.0217303,0.0213179,0.614542
214420202,70218902,17272,839226,429.623,26150000,54269.9,0.000511927,0.0646667,0.0646645,0.438675
214413960,70218902,657,1767710,91.9678,58033800,11651.7,5.20265e-05,0.00659141,0.00662101,0.771257
214421820,70218902,111220688,69938,441.134,3388650,58814,0.0063075,0.840945,0.840945,0.0621944
214412305,70218902,187,996590,206.391,42271000,26891.1,0.000207098,0.0269831,0.0263718,1.36161
214411688,70218902,87,279752,6.78126,8952130,879.893,2.42403e-05,0.00314526,0.00314526,1.81322
214413492,70218902,442,1249540,472.153,47025800,68708.1,0.000377861,0.0549866,0.0510518,1.11899
214417476,70218902,16248,1613650,445.469,49916700,60527.9,0.000276064,0.03751,0.03735,1.06886
214418742,70218902,16734,174845,0.454743,5970960,56.9986,2.60083e-06,0.000325995,0.000325995,0.770818
214413992,70218902,669,22561900,18203.1,840713000,2408510,0.000806809,0.106751,0.10081,1.50279
214412355,70218902,195,349690,14.8808,12706400,2086.2,4.25543e-05,0.00596584,0.00596584,0.991647
214418552,70218902,16668,27306100,26835.8,1144780000,3677950,0.000982778,0.134693,0.131281,1.02576
214418498,70218902,16647,69938,12.0254,1772230,1711.14,0.000171943,0.0244665,0.0244665,0.664985
214417687,70218902,16351,33653.7,6.06214,1092060,900.329,0.000180133,0.0267527,0,0
214414814,70218902,982,279752,1486.01,10505600,205266,0.00531188,0.733744,0.733744,0.295353
214411829,70218902,128,12813600,3473.45,446849000,518319,0.000271075,0.0404507,0.0416012,1.07957
214420360,70218902,17325,244783,80.1354,7979230,10276.5,0.000327373,0.0419821,0.0419821,0.39455
214413224,70218902,379,313972,123.793,6078870,16498.5,0.00039428,0.0525476,0.0528357,1.52047
214417742,70218902,16383,1993230,3990.65,85303900,548907,0.0020021,0.275385,0.275385,1.06225
214411617,70218902,59,979132,37.2971,35715800,5328.78,3.80921e-05,0.00544235,0.00544235,1.33815
214417112,70218902,16113,909194,14383.7,42134100,1863060,0.0158203,2.04913,2.04913,0.767616
214417583,70218902,16297,594473,365.89,17710200,46965.2,0.000615487,0.0790031,0.0790031,0.650233
214422267,70218902,111220858,132472,549.914,3904340,70741.5,0.00415118,0.534012,0.522523,0.735997
214412078,70218902,135,382209,1893.08,13209800,244492,0.004953,0.639681,0.637967,0.759568
214418933,70218902,16776,541322,277.037,20782700,35937.9,0.000511779,0.0663891,0.0652369,0.736594
214410712,70218902,8,935063000,946857,34717200000,130707000,0.00101261,0.139785,0.133515,2.29391
214416105,70218902,15832,1636930,2014.58,56586500,308255,0.00123071,0.188313,0.186823,0.653514
214419130,70218902,16876,7714490,2311.1,261559000,332568,0.000299579,0.0431095,0.0428503,1.26609
214421471,70218902,17577,209793,35.4806,6122220,4402.27,0.000169122,0.0209839,0.0209834,0.87981
214420626,70218902,17406,384659,95.0094,8981380,14815.9,0.000246996,0.0385169,0.0385169,1.25483
214419657,70218902,17056,1780430,3159.67,61866500,416349,0.00177467,0.233848,0.215574,1.17518
214412726,70218902,268,208238,683.328,5972430,126215,0.00328148,0.606108,0.601767,0.39674
214414904,70218902,1038,4975150,1586.33,222771000,226941,0.000318851,0.0456149,0.0447989,1.33185
214413455,70218902,422,540548,183.376,18800200,26661.7,0.000339241,0.0493234,0.0517599,0.645223
214416239,70218902,15848,935488,1475.79,28425000,225506,0.00157756,0.241057,0.245078,0.833279
214420913,70218902,17497,808933,2141.79,25904200,277804,0.00264768,0.34342,0.326006,1.41237
214415885,70218902,15695,69938,35.3715,2183680,5247.19,0.000505755,0.0750262,0.0750262,1.03558
214417254,70218902,16163,9273100,38552.7,368733000,5033660,0.00415748,0.542823,0.48897,1.67002
214413769,70218902,591,524535,40.3314,14622300,5026.88,7.68897e-05,0.0095835,0.0095835,0.716581
214419489,70218902,16994,3636780,650.303,116331000,86009.9,0.000178813,0.0236501,0.0236501,1.30483
214414363,70218902,834,2701590,3627.07,108730000,519726,0.00134257,0.192378,0.192133,0.630182
214414106,70218902,707,1188950,1452.01,41775600,225243,0.00122126,0.189448,0.189448,1.16155
214414426,70218902,867,2043450,3227.84,86389400,425217,0.00157961,0.208088,0.191662,1.17414
214420623,70218902,17405,69938,6.83824,2549890,948.686,9.77757e-05,0.0135647,0.0135647,0.109702
214415201,70218902,1128,1275620,548.196,55081700,84702.6,0.000429749,0.0664012,0.0683885,1.14052
214412163,70218902,157,2237130,688.265,62159600,105962,0.000307656,0.0473654,0.047669,2.78561
214416894,70218902,16030,27128200,15969.4,1045910000,2221440,0.000588664,0.0818868,0.0787015,1.63901
214417703,70218902,16359,677099,55.9785,22618600,7853.81,8.26741e-05,0.0115992,0.01148,1.34289
214414081,70218902,698,90550600,163860,3357820000,24248600,0.0018096,0.267791,0.272169,1.82396
214413117,70218902,345,6265560,510.864,242440000,68043.3,8.15353e-05,0.0108599,0.0112492,0.916037
214413813,70218902,608,346103,327.743,17439200,44058.2,0.00094695,0.127298,0.127081,0.66381
214412115,70218902,143,207826,594.43,6089720,76973.4,0.00286023,0.370375,0.369145,0.857434
214419081,70218902,16851,335000,119.482,12956000,15635.5,0.000356664,0.0466732,0.040471,0.85341
214412108,70218902,141,6923860,1164.17,208180000,159620,0.000168139,0.0230536,0.0230536,1.6561
214415945,70218902,15721,34969,7.22853,662305,930.721,0.000206712,0.0266156,0,0
214421459,70218902,17571,244762,43.0245,7352400,5332.3,0.000175781,0.0217857,0.0217852,0.779698
214413248,70218902,390,104016,316.092,2468100,55448.4,0.00303887,0.533074,0.535427,0.722265
214415423,70218902,15568,24381700,8753.79,665865000,1292240,0.000359031,0.0530004,0.054315,1.71478
214419163,70218902,16896,381298,175.04,10539400,22301.6,0.000459064,0.0584886,0.058286,0.518388
214419147,70218902,16887,1919810,555.758,64231800,80738.2,0.000289485,0.0420552,0.042048,1.21941
214415441,70218902,15578,489566,3.13074,15153100,407.498,6.39493e-06,0.000832366,0.000832366,1.54989
214415954,70218902,15726,139876,52.2968,3379010,7665.85,0.00037388,0.0548046,0.0548046,0.582846
214419566,70218902,17022,34969,4.45143,1003960,629.259,0.000127296,0.0179948,0,0
214417334,70218902,16212,7242180,699.007,227923000,92541.9,9.65189e-05,0.0127782,0.0136617,1.43057
214416499,70218902,15910,2255710,2044.62,97692800,282011,0.000906422,0.125021,0.123721,1.12882
214416994,70218902,16070,664031,130.868,27348300,17632.7,0.00019708,0.0265541,0.0263699,0.491041
214413678,70218902,544,900998,185.867,31022400,30719.1,0.00020629,0.0340946,0.0330002,0.887769
214416864,70218902,16014,7879790,2152.71,354205000,281563,0.000273194,0.0357322,0.0339068,0.699375
214415695,70218902,15670,349690,98.3456,8966120,13495.4,0.000281237,0.0385925,0.0385925,0.658151
214418296,70218902,16554,69938,85.6942,2672090,13125.5,0.00122529,0.187673,0.187673,0.0965278
214415150,70218902,1100,3339040,1874.13,133678000,275538,0.000561279,0.08252,0.0819987,1.17462
214416646,70218902,15961,1443070,6751.25,75392700,1007060,0.0046784,0.697863,0.726031,0.678764
214420870,70218902,17479,540826,529.757,21551600,69360,0.000979533,0.128248,0.122318,0.780246
214416644,70218902,15960,1676930,8734.34,88311800,1307480,0.00520853,0.779686,0.815519,0.774253
214419401,70218902,16964,174845,241.444,7249690,31543,0.0013809,0.180406,0.180406,1.09273
214419786,70218902,17081,2307950,681.657,72932100,91785.1,0.000295351,0.039769,0.039769,1.36106
214416190,70218902,15843,4705290,826.935,182890000,110107,0.000175746,0.0234007,0.0207982,1.96855
