id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214000449,70203465,111220798,1186240,405.749,46420000,51371.2,0.000342047,0.043306,0.03922,1.58409
213993128,70203465,16572,92913.1,0.0563772,2624010,7.24554,6.06773e-07,7.79818e-05,7.81643e-05,1.17344
214000190,70203465,111220682,244219,154.942,11173800,24488.8,0.000634438,0.100274,0.0939478,1.24553
213999569,70203465,17547,1031860,105.105,43916800,15950.6,0.00010186,0.0154582,0.0152407,1.00162
213990432,70203465,15834,12825600,1891.96,524700000,270494,0.000147515,0.0210903,0.0206152,2.34217
213985600,70203465,418,944163,674.565,23185100,90045,0.000714458,0.0953702,0.0953702,0.796831
213989635,70203465,15594,24756.5,0.0245527,812789,3.22827,9.91769e-07,0.000130401,0,0
213987393,70203465,1006,847409,1.99287,13227600,270.976,2.35172e-06,0.00031977,0.000367089,2.12062
213998064,70203465,17154,542853,129.286,15235000,17882.4,0.000238161,0.0329416,0.0358904,1.46775
213985309,70203465,337,6415630,486.734,248481000,63611.4,7.58669e-05,0.00991506,0.00989489,1.6082
213989758,70203465,15621,30347.4,0.15045,954336,19.436,4.95759e-06,0.000640449,0,0
213990967,70203465,15978,167700,1133.13,7516500,198479,0.00675688,1.18353,1.14415,0.769868
213991232,70203465,16094,121643,3.30403,4502610,515.244,2.71617e-05,0.00423571,0.00496399,0.872331
213984166,70203465,26,4125700,443.476,185255000,65180.5,0.000107491,0.0157987,0.0161899,2.71006
213985757,70203465,445,1433730,532.277,65625700,68139.7,0.000371254,0.0475262,0.0475262,0.781413
213994134,70203465,16666,352648,97.8879,14764300,13464.2,0.000277579,0.0381804,0.0385155,0.865122
213987353,70203465,998,810541,18.189,34695900,2697.63,2.24406e-05,0.00332818,0.00327486,1.52987
213994823,70203465,16752,2437460,133.021,105537000,21189.8,5.45738e-05,0.00869339,0.00858632,2.048
213985317,70203465,342,6592100,485.631,282960000,70234.3,7.36686e-05,0.0106543,0.0105814,1.45996
213999420,70203465,17518,114617,1.63124,3588390,219.849,1.42321e-05,0.00191813,0,0
213986876,70203465,905,30818.8,0.583201,1108240,75.8571,1.89236e-05,0.00246139,0,0
213991411,70203465,16126,19698900,3656.53,794229000,572985,0.000185621,0.0290871,0.033987,3.19075
213986281,70203465,622,62484.5,5.17727,2683790,702.034,8.28569e-05,0.0112353,0.0100953,1.40369
213994846,70203465,16757,29441.6,0.683855,946356,94.1007,2.32275e-05,0.00319618,0,0
213986455,70203465,704,74623.6,0.306608,1874900,40.755,4.10873e-06,0.000546141,0.000609288,0.852289
213985536,70203465,402,922822,8.30696,36709700,1080.06,9.00169e-06,0.00117039,0.00117221,1.29331
213992945,70203465,16533,30830.9,0.277674,848117,36.6281,9.00637e-06,0.00118803,0,0
213997219,70203465,17066,1200310,36.6336,45142000,5025.69,3.05202e-05,0.004187,0.00471274,3.58801
213989889,70203465,15628,149319,0,4561130,0,0,0,0,0
213986383,70203465,672,46717800,1703.69,2214760000,243221,3.64676e-05,0.00520617,0.00517154,2.11793
213984474,70203465,186,359943,16.2336,14190900,2328.18,4.51003e-05,0.00646817,0.00693466,2.0238
213984356,70203465,110,98798.9,0,3042340,0,0,0,0,0
213986417,70203465,685,1012650,10.1349,45217700,1296.88,1.00083e-05,0.00128069,0.00112017,1.13429
213999425,70203465,17523,1355110,130.568,35895300,18592.1,9.6352e-05,0.01372,0.0139792,2.08005
214000207,70203465,111220690,172921,55.7491,8944070,7281.88,0.000322397,0.0421111,0.0418886,0.50568
213991631,70203465,16186,3526530,564.523,135156000,78999.8,0.000160079,0.0224016,0.0201802,2.03434
213990460,70203465,15846,3790280,1494.31,120133000,215255,0.000394248,0.0567913,0.0562927,1.37691
213986397,70203465,677,63466.6,54.5728,2701180,9064.05,0.000859866,0.142816,0.142662,0.273392
213990964,70203465,15977,433151,507.723,19018400,87044.3,0.00117216,0.200956,0.203937,0.528956
213992399,70203465,16419,1704190,35.0954,69983800,4879.43,2.05936e-05,0.00286319,0.00297277,1.80631
213991900,70203465,16329,6274590,759.644,279267000,103028,0.000121067,0.0164199,0.0168632,1.52461
213994533,70203465,16721,784039,1.72529,27829500,304.129,2.20052e-06,0.0003879,0.000386009,1.74651
213991407,70203465,16124,19698900,3656.53,794229000,572985,0.000185621,0.0290871,0.033987,3.19075
213991847,70203465,16297,274158,1.41124,8509880,205.496,5.14755e-06,0.000749553,0.000886988,2.64574
213999587,70203465,17550,768761,104.355,33450100,15858.5,0.000135745,0.0206287,0.0206207,0.699183
213990974,70203465,15981,8918890,1642.65,356341000,275992,0.000184177,0.0309447,0.0278699,4.20578
213984227,70203465,44,2481460,2352.53,98722900,403479,0.000948042,0.162598,0.125154,1.49624
213991451,70203465,16139,429069,23.28,15414500,3343.18,5.42571e-05,0.0077917,0.00789909,2.9468
213998253,70203465,17229,1325100,849.052,66376100,123534,0.000640743,0.0932257,0.0950583,0.876891
213991699,70203465,16225,2035450,23.9103,83900200,3725.53,1.17469e-05,0.00183032,0.00228097,1.27258
213999192,70203465,17445,507463,627.032,17101300,108917,0.00123562,0.214631,0.192103,1.01377
213999252,70203465,17462,1322630,725.822,35901100,104998,0.000548774,0.0793864,0.0783354,1.67129
213998376,70203465,17264,104340,6.16079,4298380,771.101,5.90452e-05,0.00739025,0.00737747,0.483025
214000322,70203465,111220724,660796,650.699,34450600,98431.6,0.000984719,0.148959,0.148407,0.797035
213988749,70203465,1140,99577.4,11.5505,3281490,1438.32,0.000115995,0.0144442,0.0144331,0.874215
213998479,70203465,17296,34969,24.2885,1640420,3361.69,0.000694572,0.0961335,0,0
213991141,70203465,16040,5148190,363.335,234556000,50833.8,7.05752e-05,0.0098741,0.00915833,1.43076
213986845,70203465,883,279060,23.6336,12926800,3960.33,8.46899e-05,0.0141917,0.0142654,1.10783
213986866,70203465,899,69938,8.72246,3210100,1139.92,0.000124717,0.016299,0.016299,0.495295
213985320,70203465,343,224672000,45108,9185250000,6554590,0.000200773,0.029174,0.0292623,2.31699
213989457,70203465,15567,447382000,117355,17748500000,18481500,0.000262314,0.0413104,0.037377,4.53263
213999409,70203465,17508,577765,547.123,16592000,88731.5,0.000946965,0.153577,0.139024,0.779086
213988670,70203465,1111,2584750,134.547,119961000,18657.1,5.20541e-05,0.00721816,0.00762497,1.94317
213993644,70203465,16627,160787,4.96853,5374560,581.18,3.09013e-05,0.0036146,0.00360444,0.47715
214000061,70203465,17605,34965.4,2.11382,1645800,321.658,6.04547e-05,0.00919931,0,0
213986587,70203465,748,93955.2,0.384451,2958800,45.9609,4.09185e-06,0.000489179,0.000481145,0.893042
213990703,70203465,15904,65565100,31598.5,2364210000,4922510,0.000481941,0.0750782,0.0628661,3.19155
213986257,70203465,609,155393,5.24706,5238420,672.539,3.37665e-05,0.004328,0.0041886,1.48645
213991297,70203465,16112,199313,6.01432,7753370,750.62,3.01753e-05,0.00376604,0.00376604,1.28509
213998202,70203465,17217,681210,18.0127,17439000,2418.24,2.64422e-05,0.00354992,0.00317093,1.87387
213984460,70203465,181,1268390,0.00191726,40945400,0.283209,1.51157e-09,2.23282e-07,1.4904e-08,5.24426
214000440,70203465,111220796,32933,3.19626,1377580,525.089,9.70534e-05,0.0159442,0,0
213998610,70203465,17310,1042710,126.417,46932300,16306.9,0.000121239,0.015639,0.0148441,0.983059
213993133,70203465,16573,92913.1,0.0563772,2624010,7.24554,6.06773e-07,7.79818e-05,7.81643e-05,1.17344
213984435,70203465,159,9442400,28027.9,380492000,4874570,0.0029683,0.516243,0.500198,1.52495
213985739,70203465,440,628497,46.9515,30558900,6632.75,7.47043e-05,0.0105533,0.0105509,0.576464
213998473,70203465,17293,69673.9,31.0541,2980740,4218.58,0.000445706,0.0605475,0.0604121,0.836218
213999437,70203465,17533,122812,8.25752,3261930,1143.7,6.72372e-05,0.00931264,0.00925727,1.13378
213984373,70203465,119,1653010,76.6445,69691600,10211.1,4.63667e-05,0.00617725,0.00549327,1.4745
213989762,70203465,15622,7306610,659.733,238388000,93841.2,9.02926e-05,0.0128433,0.0117919,2.80919
213990300,70203465,15767,1778940,96.9391,60561700,12802.4,5.44925e-05,0.00719662,0.00834889,2.61364
213986356,70203465,662,134869,3.94392,6151070,646.366,2.92427e-05,0.00479256,0.00535444,1.73746
213989491,70203465,15570,164665,0,4622190,0,0,0,0,0
213994755,70203465,16737,202955,4.19675,6803260,490.868,2.06782e-05,0.00241861,0.00450717,0.657758
213984382,70203465,123,419628,65.896,20019500,8550.82,0.000157034,0.0203772,0.0203772,0.5779
213992379,70203465,16413,1137050,4.11214,49952000,536.032,3.6165e-06,0.000471424,0.000488689,1.37923
213999256,70203465,17463,143678,0.762922,5558910,99.1278,5.30995e-06,0.000689931,0.000665938,0.838757
213992972,70203465,16539,1295780,43.0352,55746800,6388.47,3.32117e-05,0.00493021,0.00478255,1.4894
213991137,70203465,16038,4800280,777.381,186907000,107821,0.000161945,0.0224613,0.0214254,1.22449
213996348,70203465,16902,367883,3.1557,11761900,388.704,8.57801e-06,0.0010566,0.00146882,1.53194
213990010,70203465,15678,240119,7.64681,8379970,1026.21,3.1846e-05,0.00427378,0.00420996,1.21038
213991720,70203465,16231,558350,9.75329,24190100,1301.79,1.74681e-05,0.0023315,0.00233194,0.762349
213991936,70203465,16342,128840,176.921,6073740,31180.9,0.00137319,0.242013,0.253302,0.933766
213999102,70203465,17411,215679,560.051,5331410,80395.5,0.00259668,0.372755,0.371911,0.696508
213991015,70203465,15995,1130560,5.65409,48292700,792.078,5.00115e-06,0.000700607,0.000891827,3.00311
213986751,70203465,809,2436530,46.1911,99748700,6691.48,1.89577e-05,0.00274631,0.00299267,1.32874
213997959,70203465,17122,27161.2,0.404199,1075750,56.4188,1.48815e-05,0.00207718,0,0
213997239,70203465,17068,1200310,36.6336,45142000,5025.69,3.05202e-05,0.004187,0.00471274,3.58801
213987035,70203465,938,1482870,451.794,50012500,77259,0.000304675,0.052101,0.0475613,1.6252
213987245,70203465,974,1484630,8.61478,66268500,1106.62,5.80266e-06,0.000745387,0.00061378,3.38646
213991278,70203465,16098,81081.5,0.132373,3030840,19.392,1.63259e-06,0.000239167,0.0002294,0.621237
213990175,70203465,15694,399461,7.94382,12648800,1060.76,1.98864e-05,0.00265547,0.00303554,1.50556
213986171,70203465,562,68257.6,2.1662,3076160,329.539,3.17357e-05,0.00482787,0.00477863,0.742369
213990363,70203465,15799,1680950,429.141,70422900,59747.4,0.000255297,0.0355438,0.0308974,2.09637
213984397,70203465,132,31287.3,0.034468,1386950,4.4549,1.10166e-06,0.000142387,0,0
213991626,70203465,16183,34969,17.7062,1655260,2639.21,0.00050634,0.0754727,0,0
213991714,70203465,16229,260720,2.33752,9519950,368.427,8.96563e-06,0.00141311,0.00484468,0.172885
213995776,70203465,16852,419628,25.6266,19551100,3981.78,6.10699e-05,0.00948882,0.00948882,0.955085
213995084,70203465,16791,877321,16.0032,35418100,2440.59,1.8241e-05,0.00278187,0.00286462,1.07565
213985966,70203465,501,139876,58.176,6227670,8190.71,0.000415911,0.058557,0.058557,0.650572
213996392,70203465,16910,59589.2,0.194183,1596700,22.7073,3.25869e-06,0.000381064,0.000392285,0.384065
213998139,70203465,17202,32933,0.454806,1247320,76.1854,1.38101e-05,0.00231335,0,0
213995027,70203465,16783,257327,17.3106,10202400,2562.7,6.72706e-05,0.00995893,0.00936832,1.71531
213998107,70203465,17190,27044.8,0.21388,1044760,35.5513,7.90834e-06,0.00131453,0,0
213991109,70203465,16029,1485290,82.0548,67722300,10598.1,5.5245e-05,0.00713539,0.00711172,1.57522
213989272,70203465,10731,402542,9.68879,18011200,1482.25,2.4069e-05,0.00368223,0.00391246,0.894275
213984568,70203465,212,7656410,3517.22,201313000,521855,0.000459382,0.0681593,0.0694613,1.99403
213991658,70203465,16198,129960,5.45315,3955710,708.244,4.19601e-05,0.00544969,0.00543734,0.735338
213992129,70203465,16388,751609,259.692,28326800,35998,0.000345515,0.0478945,0.0469405,0.836503
213987676,70203465,1025,6999990,3727.98,331494000,495020,0.000532569,0.0707172,0.0695835,0.966022
213986838,70203465,879,4584200,456.857,191367000,62960.1,9.9659e-05,0.0137342,0.0135387,1.37187
213996269,70203465,16894,792213,32.2738,32369900,4717.81,4.07387e-05,0.00595523,0.00677254,1.82882
213984369,70203465,114,139437,14.2376,5841610,1795.26,0.000102108,0.012875,0.0128687,0.619842
213985200,70203465,289,95526.2,3.99985,3897790,643.818,4.18717e-05,0.0067397,0.00670384,0.343295
214000408,70203465,111220788,659295,358.806,33486300,51070,0.000544227,0.0774615,0.0770271,0.787691
213983800,70203465,1,53443.4,3.48125,1921280,522.792,6.51391e-05,0.00978217,0.00907934,0.557932
213989982,70203465,15664,364110,43.6069,14329100,6375.39,0.000119763,0.0175095,0.0165798,1.51703
213994897,70203465,16766,111529,0.368972,4316580,51.9401,3.30831e-06,0.00046571,0.000301008,1.24626
213986190,70203465,575,493795,2.53918,23704900,354.248,5.14219e-06,0.0007174,0.000703229,0.978533
213991035,70203465,16001,153420000,25692,6053530000,4022740,0.000167461,0.0262204,0.0246531,4.73533
213986995,70203465,927,99170.6,1.62837,4463640,209.414,1.64199e-05,0.00211166,0.00210132,0.918728
213991876,70203465,16320,606280,0.482073,21088400,65.604,7.95132e-07,0.000108207,0.000124432,1.98795
213999224,70203465,17452,32933,0.358093,1291600,45.7996,1.08734e-05,0.00139069,0,0
213990662,70203465,15882,183448,16.7158,7793470,2433.54,9.112e-05,0.0132656,0.0145222,1.1626
213984875,70203465,244,7739170,4755.42,261740000,730905,0.000614462,0.0944423,0.114958,2.65441
213998447,70203465,17279,13087.3,0.0491182,483385,7.20204,3.75312e-06,0.000550307,0,0
213998451,70203465,17280,1220590,0.0124882,34046100,1.82024,1.02313e-08,1.49128e-06,1.05083e-06,3.87326
213994470,70203465,16712,314721,48.0487,12846700,6461,0.000152671,0.0205293,0.0205293,0.889756
213996209,70203465,16883,1137070,72.2914,47741700,10604.1,6.3577e-05,0.00932581,0.00890076,0.907454
213994903,70203465,16767,377829,33.6392,17796200,5844,8.90329e-05,0.0154673,0.015241,1.60705
213992896,70203465,16510,9581210,1866.09,410530000,279061,0.000194766,0.0291258,0.0275373,1.57631
213984826,70203465,235,1139850,815.205,35538200,132873,0.000715189,0.116571,0.111531,0.891952
213984858,70203465,241,1016280,50.3972,35123900,6782.71,4.959e-05,0.00667408,0.00638619,1.45046
213990210,70203465,15700,30712.3,0.192576,609658,25.3885,6.27034e-06,0.000826657,0,0
213991817,70203465,16277,62731.7,2.84958,2405250,407.467,4.54248e-05,0.00649539,0.00587273,1.41421
213990525,70203465,15867,6813840,1578.36,249633000,221063,0.00023164,0.0324432,0.0312959,1.64836
213986331,70203465,647,3793690,179.851,88293500,23419.4,4.74079e-05,0.00617325,0.00592275,2.32377
213992744,70203465,16470,197598,0,6056660,0,0,0,0,0
213998700,70203465,17338,1244760,22.1205,36852700,3255.07,1.77709e-05,0.00261503,0.00286894,2.14476
213994002,70203465,16634,606133,7.62497,23927500,894.804,1.25797e-05,0.00147625,0.00187223,1.95376
213995199,70203465,16820,6760890,6695.33,337168000,1186630,0.000990303,0.175514,0.171307,2.23085
213984510,70203465,197,98798.9,5.4853,2669620,641.438,5.55199e-05,0.00649236,0.00649235,1.35636
213985237,70203465,298,762744,288.544,29068300,35982,0.000378297,0.0471745,0.0469855,0.649356
213991646,70203465,16194,567098,67.844,23050600,9524.89,0.000119634,0.0167959,0.0141837,2.39772
213988023,70203465,1056,8083190,2648.37,371565000,377777,0.000327639,0.0467361,0.0437927,1.45881
213984314,70203465,87,122436,0,3865720,0,0,0,0,0
213990734,70203465,15912,1649130,622.699,62065200,95075.6,0.000377592,0.0576518,0.0652241,1.54806
213989241,70203465,10726,169146,10.3061,7630970,1580.01,6.093e-05,0.00934108,0.00976123,0.993331
213993014,70203465,16548,1258000,292.657,52559000,42732.8,0.000232637,0.0339688,0.0312536,1.40936
213987014,70203465,931,1277930,173.314,36049000,23769.9,0.000135621,0.0186004,0.0177737,1.91135
213996196,70203465,16881,159926,8.06928,6094130,1014.56,5.04563e-05,0.00634396,0.00716394,1.24926
213989409,70203465,182305713,119470,15.6476,5536340,2122.54,0.000130975,0.0177663,0.0177576,0.36841
213991652,70203465,16196,417835,52.386,17093400,7755.56,0.000125375,0.0185613,0.0148918,1.74364
213996774,70203465,16982,524535,107.086,23919600,15316.6,0.000204153,0.0292004,0.0292004,0.774072
213986181,70203465,571,2600780,20.0249,89336500,2676.67,7.69957e-06,0.00102918,0.00106516,3.79869
214000162,70203465,111220664,1187690,275.356,58419200,37290.8,0.000231843,0.0313979,0.0313747,0.881315
214000654,70203465,111220884,34969,19.4514,1404380,2659.27,0.000556248,0.0760465,0,0
213984564,70203465,211,746407,19.7702,31468400,2622.57,2.64872e-05,0.00351359,0,0
214000518,70203465,111220820,913528,205.669,44969600,27258.1,0.000225137,0.0298383,0.0283617,0.970441
214000235,70203465,111220698,559504,322.121,27434000,40746.9,0.000575726,0.0728268,0.0728268,0.827308
213985763,70203465,446,288910,39.7586,11918200,5019.5,0.000137616,0.0173739,0.0168196,1.60334
213989326,70203465,10737,1003560,505.887,50068300,76380.6,0.00050409,0.0761093,0.0781108,1.18034
213986185,70203465,574,960599,17.7966,29567300,2459.85,1.85266e-05,0.00256075,0.00283686,2.86404
213985290,70203465,327,512841,22.9867,19000800,3176.77,4.48223e-05,0.00619445,0.00573052,1.49702
213996252,70203465,16891,184462,10.1342,7313750,1274.55,5.4939e-05,0.00690955,0.00720139,0.713883
213990676,70203465,15895,2748920,826.854,93723600,114973,0.000300792,0.0418246,0.0416327,1.28729
213986368,70203465,667,293991,172.961,12491100,24198.2,0.000588321,0.0823095,0.0709221,0.343892
213992193,70203465,16400,801625,1.39308,29043900,187.656,1.73781e-06,0.000234095,0.000242948,2.00157
213988723,70203465,1129,64346800,4700.43,2689140000,689070,7.30484e-05,0.0107087,0.0109812,3.04279
213986576,70203465,733,2619500,87.3805,125692000,11511.5,3.33577e-05,0.00439452,0.004393,1.06943
213984243,70203465,51,2913860,32.0817,119998000,4340.69,1.101e-05,0.00148967,0.00157469,2.0299
213998084,70203465,17167,660796,650.699,34450600,98431.6,0.000984719,0.148959,0.148407,0.797035
213987458,70203465,1021,3186950,352.38,159192000,44529.1,0.00011057,0.0139723,0.0135663,0.954026
213988984,70203465,10692,1176770,1149.61,52826300,158796,0.000976914,0.134942,0.130802,0.948275
213989714,70203465,15609,565372,12.2827,22980500,1594.63,2.17249e-05,0.00282049,0.00273768,1.28258
213990944,70203465,15964,296440,543.036,14281400,90120.1,0.00183186,0.304008,0.288088,1.32107
213991792,70203465,16261,1546780,55.8842,61797700,7587.15,3.61294e-05,0.00490512,0.00511161,1.23681
213999300,70203465,17476,8092350,2169.23,288984000,325594,0.00026806,0.0402348,0.0401077,1.41736
213998088,70203465,17172,863712,236.695,39164600,30235.9,0.000274043,0.0350069,0.0346663,1.19923
213990680,70203465,15898,2748920,826.854,93723600,114973,0.000300792,0.0418246,0.0416327,1.28729
213996520,70203465,16934,446763,130.845,21098400,17062.2,0.000292873,0.0381907,0.0367437,1.26593
213986758,70203465,811,3512930,517.788,165233000,70708.6,0.000147395,0.0201281,0.0193231,1.35314
213987050,70203465,944,620259,33.8407,27871100,5102.49,5.45591e-05,0.00822639,0.00854776,0.979861
213988408,70203465,1072,419133,71.1632,18709300,10867.7,0.000169787,0.0259289,0.0259291,0.828435
213991571,70203465,16157,97584.6,16.1716,3647870,2310.32,0.000165719,0.0236751,0,0
213994487,70203465,16714,104907,9.09871,4192200,1216.03,8.67312e-05,0.0115915,0.0115915,0.434119
213990952,70203465,15969,4464530,24825.4,184060000,4284840,0.00556059,0.959752,0.95411,0.857086
213986162,70203465,554,169146,2.17266,7649340,341.179,1.28449e-05,0.00201707,0.00203226,0.649544
214000005,70203465,17590,139563,1.57135,3336240,207.239,1.12591e-05,0.00148492,0.00192941,1.72142
213991811,70203465,16272,719901,23.6148,31496600,3159.61,3.28028e-05,0.00438895,0.00432462,0.853085
213998109,70203465,17191,788372,30.5323,31763400,3809.93,3.87283e-05,0.00483266,0.00465799,0.992443
213988551,70203465,1097,24982900,704.692,951526000,94350.6,2.82069e-05,0.0037766,0.00392134,2.41188
213993081,70203465,16564,653256,224.03,29464400,32583,0.000342943,0.0498778,0.045103,1.00694
213986335,70203465,649,154667,0.403355,5944150,54.4036,2.60788e-06,0.000351745,0.000360698,1.55518
213992176,70203465,16396,21096000,1076.7,945879000,148078,5.1038e-05,0.00701924,0.00698961,2.37015
213986346,70203465,655,1788460,25.1732,38830500,3278.48,1.40753e-05,0.00183313,0.00168707,2.91323
213990905,70203465,15944,651202,3.91146,27707500,570.656,6.00652e-06,0.000876312,0.000932285,3.01208
213996698,70203465,16972,434755,11.4801,18529700,1549.29,2.64058e-05,0.00356359,0.00346907,0.801888
213985151,70203465,276,4694100,1666.6,172307000,284564,0.000355043,0.0606216,0.0560504,4.09662
213985768,70203465,448,696769,2294.97,32413700,399097,0.00329372,0.572782,0.571855,0.968345
213988430,70203465,1077,12400.4,6.16612e-05,445919,0.00801486,4.9725e-09,6.46337e-07,0,0
213985558,70203465,408,385003,2.35596,7992530,298.654,6.11933e-06,0.000775717,0.000742046,1.22765
213997145,70203465,17058,968165,26.5996,41870800,3445.31,2.74742e-05,0.00355859,0.0038477,1.24152
213995159,70203465,16809,127779000,52723.6,5820820000,7909670,0.000412616,0.0619012,0.0608699,2.36168
213987266,70203465,977,192086,15.1593,7641590,2436.16,7.89192e-05,0.0126826,0.0121719,0.920511
213985425,70203465,371,94386.4,3.60096,2523950,488.3,3.81513e-05,0.00517341,0.00520159,0.220809
213991178,70203465,16074,11090800,1715.5,474106000,248469,0.000154677,0.022403,0.0276705,1.60668
213986737,70203465,797,4615280,68.6437,209801000,9413.17,1.48732e-05,0.00203957,0.00203446,2.02106
213989629,70203465,15593,1503110,95.7247,58221400,12128.6,6.36846e-05,0.00806902,0.00911854,1.90227
213998086,70203465,17169,55090.4,12.8396,2363840,1820.3,0.000233064,0.0330421,0,0
213991442,70203465,16137,298227,23.8214,11614300,3122.47,7.98768e-05,0.0104701,0.00901632,1.08662
213998148,70203465,17203,238339,3.47372,9231840,435.002,1.45747e-05,0.00182514,0.00238783,0.704964
213990521,70203465,15865,1790070,191.393,76616400,29667.1,0.00010692,0.0165732,0.0164912,1.37402
213985322,70203465,345,4250250,66.6561,171433000,8615.95,1.56829e-05,0.00202716,0.0017357,2.4857
213998649,70203465,17324,81228.7,2.3811,3041810,345.403,2.93135e-05,0.00425222,0,0
214000640,70203465,111220878,1843370,444.281,80638400,68415.8,0.000241015,0.0371145,0.0369329,0.655487
213989534,70203465,15583,98798.9,0.112284,3029780,15.0159,1.13649e-06,0.000151985,0.000151985,1.632
214000378,70203465,111220760,893085,94.3667,40406200,12627.1,0.000105664,0.0141387,0.014007,0.804978
213985706,70203465,430,1812260,376.052,68424800,53325.1,0.000207505,0.0294247,0.0289455,1.25753
213998681,70203465,17334,193096,4.70967,6184690,676.143,2.43903e-05,0.00350159,0,0
213986292,70203465,628,263799,94.934,12406600,13617.7,0.000359872,0.0516215,0.0495277,0.665373
213990022,70203465,15682,82363.7,2.57472,2948370,327.955,3.12604e-05,0.00398179,0.00326231,1.37613
213993088,70203465,16565,614100,223.078,28562900,32452.1,0.00036326,0.0528449,0.0494917,0.920939
213999278,70203465,17470,494503,33.0109,14450300,4672.22,6.67558e-05,0.00944831,0.0105045,1.74745
213996963,70203465,17028,555622,102.921,23720900,15048.2,0.000185236,0.0270835,0.026696,0.965634
213999304,70203465,17478,4606750,1039.01,190635000,149225,0.000225542,0.0323928,0.0324139,0.937393
213984391,70203465,130,724525,0.00159332,22159700,0.200327,2.19913e-09,2.76494e-07,2.76494e-07,4.69042
213991595,70203465,16169,6796940,777.323,260282000,106882,0.000114364,0.015725,0.0144421,1.7725
213992105,70203465,16383,1320770,309.016,49130300,42714.9,0.000233965,0.0323408,0.0297719,1.14008
213998493,70203465,17302,72885.5,15.6316,3387060,2224.84,0.000214468,0.0305252,0.0301145,0.40549
213996910,70203465,17007,175988,0.127235,6348360,15.9972,7.22975e-07,9.08991e-05,0.000104174,1.72609
214000301,70203465,111220704,383964,28.0663,17062600,3488.52,7.30962e-05,0.00908554,0.00908024,0.624593
213990367,70203465,15804,714436,29.2601,33207800,4104.09,4.09555e-05,0.00574451,0.00402469,1.1475
213998983,70203465,17379,1386150,148.118,53980500,21291.3,0.000106855,0.01536,0.0145194,1.14286
213987060,70203465,946,1220130,0.211163,36631900,26.2739,1.73066e-07,2.15337e-05,2.39694e-05,2.32635
213988611,70203465,1102,1171780,32.7406,56706100,4162.97,2.7941e-05,0.00355269,0.00299231,1.65716
213993536,70203465,16612,1199240,111.732,46986500,17502.7,9.31687e-05,0.0145948,0.0131929,2.74971
213994363,70203465,16700,944163,95.9415,44532500,12662.8,0.000101615,0.0134117,0.0134117,1.39281
213997776,70203465,17110,559504,322.121,27434000,40746.9,0.000575726,0.0728268,0.0728268,0.827308
213987906,70203465,1048,3609870,263.273,114360000,37714.2,7.29315e-05,0.0104475,0.0140626,2.63147
213996883,70203465,16998,161308,1.46882,6530430,184.674,9.10571e-06,0.00114485,0.00127332,1.64599
213984700,70203465,218,1836190,250.213,90553600,37481.9,0.000136267,0.0204129,0.0203776,1.14143
213985779,70203465,451,347546,2.27483,14071000,288.337,6.54542e-06,0.000829639,0.000854985,1.57921
213990266,70203465,15729,279318,0.120249,7435960,15.9225,4.3051e-07,5.70049e-05,8.63267e-06,2.46853
213990763,70203465,15922,6176830,11773.6,238341000,1930190,0.00190609,0.312489,0.244545,2.06374
213997404,70203465,17084,58411.2,0.000787698,2380950,0.0990366,1.34854e-08,1.69551e-06,1.94213e-06,1.40714
213984367,70203465,113,1674630,98.0799,41231600,13009.5,5.85683e-05,0.00776859,0.0077613,2.0408
213986202,70203465,581,300539,0.821607,10217800,119.202,2.73378e-06,0.000396626,0.000429469,0.917336
213999419,70203465,17514,155536,6.06974,4608350,817.962,3.90247e-05,0.00525899,0.0146169,0.00287578
213990271,70203465,15734,121815,16.5967,4444930,2520.29,0.000136245,0.0206895,0.0261342,0.3728
213996134,70203465,16870,221430,12.1019,9136760,1778.44,5.46533e-05,0.00803163,0.00743329,1.46211
213991710,70203465,16228,1247040,18.5703,54455700,2901,1.48914e-05,0.00232631,0.00228668,1.41119
213992170,70203465,16395,26342200,1514.12,1178380000,218106,5.74788e-05,0.00827972,0.00827355,2.30287
213989879,70203465,15627,149319,0,4561130,0,0,0,0,0
213991472,70203465,16146,187705,10.7488,6983130,1601.68,5.72644e-05,0.00853294,0.00835576,1.25774
213998388,70203465,17266,334955,0.0325274,10688800,4.90972,9.71098e-08,1.46579e-05,1.00441e-06,0.978285
213998314,70203465,17250,5529540,285.395,179913000,36889.1,5.16128e-05,0.00667128,0.00647345,2.96729
213985813,70203465,460,154322,2.69417,6542020,372.392,1.74581e-05,0.00241308,0.00231501,1.07416
213994318,70203465,16695,559131,5.95617,23274600,767.8,1.06525e-05,0.0013732,8.15707e-05,0.965865
213998241,70203465,17227,234094,178.917,10316800,26670.2,0.000764297,0.113929,0.112079,0.812033
214000564,70203465,111220830,1386150,148.118,53980500,21291.3,0.000106855,0.01536,0.0145194,1.14286
213987031,70203465,936,5568860,2132.08,253777000,327296,0.000382859,0.0587725,0.0567793,1.2565
213984410,70203465,137,496665,0.0123483,15813300,1.69781,2.48624e-08,3.41843e-06,1.81919e-07,4
213991197,70203465,16082,5117050,445.925,220145000,64548.6,8.7145e-05,0.0126144,0.0162266,1.52944
