id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215375510,70295428,16060,19931700,93920.1,896429000,13580800,0.00471209,0.681367,0.65666,1.2747
215371053,70295428,160,2459510,18151.2,100146000,3231310,0.00737999,1.3138,1.23319,1.06924
215377709,70295428,16705,2470240,3407.39,115645000,455642,0.00137938,0.184453,0.174856,0.691889
215372625,70295428,481,459994,609.663,18560600,93506.4,0.00132537,0.203278,0.203016,0.831232
215370774,70295428,127,911970,215.578,41296100,28567.3,0.000236387,0.0313249,0.0303648,0.685684
215372009,70295428,244,9951850,10118.5,439207000,1480270,0.00101674,0.148743,0.155907,1.0735
215370661,70295428,106,171802,1268.28,8707740,170826,0.00738221,0.994318,0.989179,0.413901
215371448,70295428,183,1510610,6303.27,71210200,1137110,0.00417267,0.75275,0.748538,1.25527
215369533,70295428,12,137398,73.5545,5694190,9508.76,0.000535338,0.0692057,0.0691369,0.128488
215382200,70295428,17592,206264,1.23198,4770840,166.32,5.97284e-06,0.000806345,0.000809569,0.504071
215381196,70295428,17282,1329310,36.0562,48313300,4621.79,2.7124e-05,0.00347683,0.00347596,1.54166
215377513,70295428,16624,5208760,1920.53,222759000,245262,0.000368712,0.0470865,0.0451513,1.5298
215375059,70295428,15860,64692.6,39.3272,2998010,4939.13,0.000607909,0.0763477,0.0794574,0.631883
215377539,70295428,16647,69366.4,40.2506,3031210,5145.82,0.000580261,0.0741832,0.0741832,0.166164
215373864,70295428,1090,1014100,16119.5,58843100,2178590,0.0158954,2.1483,2.1483,0.540269
215381717,70295428,17437,4282520,1160.61,154576000,161783,0.000271012,0.0377775,0.0366681,2.04136
215374335,70295428,182305705,1707410,7158.41,91931100,922143,0.00419256,0.540084,0.53466,0.535946
215372579,70295428,458,2686940,3670.95,90257900,550248,0.00136622,0.204786,0.208055,1.01309
215380846,70295428,17224,361183,424.241,11129600,55481.1,0.00117459,0.15361,0.151143,0.727683
215374378,70295428,15580,242471,33.2616,11217800,4620.78,0.000137178,0.0190571,0.0190645,0.733029
215381770,70295428,17472,234162,12.8961,6895550,1786.03,5.50735e-05,0.00762731,0.00773879,0.930212
215376746,70295428,16352,6957100,2962.15,291059000,383633,0.000425773,0.0551427,0.0543056,1.10424
215373400,70295428,873,34969,565.816,2342990,77242.2,0.0161805,2.20888,0,0
215375333,70295428,15969,4991220,28817.3,235488000,5088170,0.00577359,1.01942,0.941811,0.988709
215381397,70295428,17325,146625,46.8701,6267050,6061.4,0.00031966,0.0413395,0.041915,0.531216
215373819,70295428,1074,34969,121.709,1377270,15540.3,0.00348048,0.444403,0,0
215377165,70295428,16456,235854,31.745,11008100,4469.39,0.000134596,0.0189499,0.0221003,1.76673
215380583,70295428,17172,845336,5153.8,39005200,695821,0.00609675,0.82313,0.806433,0.727644
215382715,70295428,111220828,33668.9,105.37,1838150,15472.8,0.00312958,0.459556,0,0
215375325,70295428,15965,475044,1433.75,25761000,224105,0.00301814,0.471755,0.481813,0.985265
215378951,70295428,16895,342644,299.927,11497600,39547.3,0.00087533,0.115418,0.121686,0.652068
215370736,70295428,123,383003,1082.59,16612700,141174,0.00282659,0.368597,0.361406,0.44028
215379306,70295428,17010,102072,41.0011,4451280,5146.06,0.000401688,0.050416,0.0503716,0.464317
215380749,70295428,17206,60746.1,1.3078,1267060,178.006,2.15289e-05,0.00293032,0.00290028,0.757782
215374755,70295428,15763,481774,33.2655,23175000,5003.14,6.90479e-05,0.0103848,0.0103764,1.27026
215374989,70295428,15832,1464220,853.943,53503000,124683,0.000583206,0.085153,0.088731,0.856027
215373391,70295428,869,69938,290.377,3776930,35283,0.00415192,0.504489,0.504489,0.367826
215382157,70295428,17581,1021080,91.2851,30156000,12821.8,8.94009e-05,0.0125572,0.0125934,0.847948
215376985,70295428,16388,581921,1305.87,31906500,196018,0.00224407,0.336846,0.343497,0.653469
215379287,70295428,17001,150990,5.8537,7703870,922.439,3.87689e-05,0.00610928,0.00621236,0.501429
215373746,70295428,1047,1888330,14702.1,112772000,1992440,0.00778578,1.05513,1.05513,0.756695
215381788,70295428,17488,1678810,1517.13,68881300,192040,0.000903696,0.114391,0.108539,0.766576
215381806,70295428,17501,1592960,1093.86,58102500,139432,0.000686682,0.0875299,0.0835753,0.683782
215373588,70295428,970,318325,71.2458,13217900,9868,0.000223815,0.0309998,0.0309216,0.749484
215377592,70295428,16673,293997,434.918,14374800,56810.6,0.00147933,0.193235,0.185493,0.693422
215381333,70295428,17302,84272.7,200.403,4250760,25832.1,0.00237803,0.30653,0.291143,0.557641
215373450,70295428,902,419628,899.438,22399400,114082,0.00214342,0.271864,0.271864,0.307599
215378798,70295428,16849,416818,2117.68,22650800,270934,0.00508057,0.650005,0.649388,0.13707
215373984,70295428,1129,72468700,52201.7,3232220000,7186890,0.000720335,0.0991724,0.0995,1.34909
215372336,70295428,375,31775700,56629.9,1505830000,7956320,0.00178218,0.25039,0.247722,0.794525
215378846,70295428,16870,240726,728.31,11620800,93847.3,0.00302547,0.389851,0.390064,0.269008
215371010,70295428,147,129742,469.824,6510750,62298,0.00362121,0.480168,0.474503,0.41894
215379693,70295428,17053,6683620,6720.43,272607000,901842,0.00100551,0.134933,0.127062,1.40619
215375129,70295428,15878,322437,157.484,14162100,22904.8,0.000488417,0.0710364,0.0719461,0.791516
215374428,70295428,15596,1212970,224.837,46201600,32084.4,0.00018536,0.026451,0.0247213,1.10362
215375228,70295428,15933,1423050,4278.09,68813600,571635,0.00300628,0.401697,0.385814,1.15068
215372207,70295428,333,303675,590.457,13700700,97997.6,0.00194437,0.322706,0.321083,0.649331
215375984,70295428,16253,789268,37.0561,30640100,4983.5,4.695e-05,0.00631408,0.00712282,1.47854
215382719,70295428,111220832,64656.8,163.345,2822820,20910.3,0.00252635,0.323405,0.319874,0.334937
215381025,70295428,17260,125751,47.7959,4775370,6360.99,0.000380083,0.0505839,0.0498468,0.362023
215372697,70295428,519,2684750,9034.76,131199000,1191820,0.00336521,0.443921,0.42361,0.662844
215373527,70295428,926,5836740,11912.5,249989000,1632230,0.00204095,0.279648,0.276971,0.597477
215377883,70295428,16728,4394010,2458.18,193590000,315186,0.00055944,0.0717309,0.0672934,1.09902
215374686,70295428,15720,21145.6,9.86695,496666,1305.59,0.000466619,0.0617427,0,0
215375327,70295428,15966,182675,646.813,9883940,100372,0.0035408,0.549456,0.588155,0.751559
215374027,70295428,10677,5560600,23653.3,314296000,3538350,0.00425373,0.636325,0.618547,1.1929
215377160,70295428,16452,331964,180.716,16127500,24499.1,0.000544386,0.0738005,0.073549,0.375838
215374575,70295428,15611,69026.9,29.1584,2004140,3924.45,0.000422421,0.0568539,0.0568488,0.414729
215373351,70295428,842,4331770,11511.1,227666000,1563800,0.00265736,0.361006,0.346702,0.639154
215382736,70295428,111220852,1904120,3013.4,83961100,381465,0.00158257,0.200337,0.190961,0.783618
215375167,70295428,15905,39061400,37581.7,1686760000,5410210,0.000962118,0.138505,0.146607,1.14046
215374395,70295428,15589,2683550,412.232,106580000,57315.8,0.000153614,0.0213582,0.0204841,1.50034
215381156,70295428,17278,25806,8.66068,1149680,1095.28,0.000335607,0.0424429,0,0
215373383,70295428,862,2412860,25644.1,130561000,3380250,0.0106281,1.40093,1.40093,0.624471
215374598,70295428,15628,138086,2.39574,5812860,390.043,1.73497e-05,0.00282464,0.00281327,1.31791
215379299,70295428,17008,768123,270.192,32387500,34750.3,0.000351755,0.0452405,0.0438895,0.8024
215380405,70295428,17149,268329,4.93646,11744300,646.562,1.83971e-05,0.00240959,0.00253508,1.23306
215375206,70295428,15923,2877220,10383.7,113705000,1770880,0.00360894,0.615485,0.581772,0.943524
215370810,70295428,130,857650,177.006,37941400,22498.6,0.000206385,0.0262329,0.0261867,1.29497
215372175,70295428,313,97863000,153880,4651990000,21678500,0.0015724,0.221518,0.209224,1.67541
215381429,70295428,17337,218232,18.037,7778150,2352.55,8.26504e-05,0.0107801,0.0108186,0.864066
215377649,70295428,16681,1570520,4009.9,76008500,566071,0.00255322,0.360435,0.347851,1.15691
215375653,70295428,16092,34969,227.976,1797840,28225.5,0.00651937,0.807159,0,0
215380860,70295428,17227,178346,322.549,6386790,41832.7,0.00180856,0.234559,0.229343,0.4625
215381640,70295428,17386,581861,115.181,20359800,15190.7,0.000197953,0.0261071,0.0267926,1.03591
215381368,70295428,17313,2061850,7805.48,87473200,987836,0.00378566,0.479101,0.419084,0.964094
215369479,70295428,4,14899200,46173.3,760586000,6834830,0.00309905,0.458739,0.423685,1.40071
215373265,70295428,769,268221,28.5316,10822500,4430.57,0.000106373,0.0165184,0.0164965,0.446095
215370957,70295428,137,805097,169.79,34432500,21676.3,0.000210894,0.0269239,0.0261984,1.25198
215372826,70295428,589,3180360,9683.24,137344000,1630930,0.00304469,0.512812,0.484994,1.01082
215374072,70295428,10693,358542,439.473,13406200,58619.9,0.00122572,0.163495,0.159031,0.618804
215375981,70295428,16251,34683.2,0.00113739,1458880,0.171457,3.27938e-08,4.94352e-06,0,0
215377282,70295428,16536,1493750,1021.52,75440700,135535,0.00068386,0.0907347,0.0877035,0.570056
215371452,70295428,184,1698720,4509.08,63965300,626013,0.00265439,0.368519,0.371614,0.546441
215375978,70295428,16250,1192430,139.888,45035000,19618.7,0.000117313,0.0164526,0.0156892,1.84462
215372680,70295428,511,876349,532.724,39883300,75022.8,0.00060789,0.0856083,0.0867694,0.612879
215373957,70295428,1118,103054,11.8531,4188950,1527.53,0.000115019,0.0148226,0.0149496,0.866404
215375912,70295428,16196,480629,376.748,24841300,51435.6,0.000783864,0.107017,0.111115,0.485468
215371020,70295428,149,2232250,434.873,102166000,65817.5,0.000194814,0.0294848,0.030909,1.19317
215377559,70295428,16658,34929800,98108.7,1792260000,14111900,0.00280874,0.404008,0.373529,1.34466
215382631,70295428,111220768,135496,371.502,6097600,48056.3,0.0027418,0.35467,0.349067,0.583659
215372862,70295428,610,3220140,5364.78,154389000,772212,0.00166601,0.239807,0.228553,0.642737
215373334,70295428,829,459894,661.556,24926000,98053.5,0.0014385,0.213209,0.232398,0.846698
215374815,70295428,15789,172345,16.633,7272010,2748.76,9.65095e-05,0.0159491,0.018051,1.01034
215380319,70295428,17116,380065,5110.42,18513200,699398,0.0134462,1.84021,1.83116,0.409727
215382188,70295428,17590,205450,12.6744,5772300,1874.88,6.16908e-05,0.00912571,0.00911823,0.591005
215372568,70295428,451,428110,241.549,16682100,36143.5,0.000564223,0.0844258,0.0865148,0.567704
215379114,70295428,16924,58741200,135747,2767570000,19474900,0.00231094,0.331538,0.31991,1.16873
215372196,70295428,325,150350,102.34,7505050,12927.2,0.000680676,0.0859807,0.0884612,0.404908
215372251,70295428,362,2729310,2367.78,138515000,329434,0.00086754,0.120702,0.128213,1.30175
215370727,70295428,122,1447010,374.604,46287200,49536.2,0.000258881,0.0342335,0.031474,1.42961
215373914,70295428,1105,314354,140.295,11836800,20271.7,0.000446295,0.0644868,0.0656174,0.490718
215378083,70295428,16758,19304.5,22.0129,814263,2828.78,0.0011403,0.146535,0,0
215379251,70295428,16992,138958,58.2416,5792630,7390.23,0.000419132,0.0531832,0.053294,0.160969
215378073,70295428,16757,19304.5,22.0129,814263,2828.78,0.0011403,0.146535,0,0
215372623,70295428,480,127434,202.335,5374080,26070.3,0.00158777,0.204579,0.218791,0.782354
215374791,70295428,15779,248129,15.2113,10477800,2401.17,6.1304e-05,0.00967708,0.0107934,1.40861
215375614,70295428,16080,522942,877.797,26553800,120889,0.00167857,0.231171,0.238708,0.558364
215382543,70295428,111220670,682578,4164.12,31047800,573058,0.00610058,0.839549,0.835626,0.524129
215374140,70295428,10711,3797450,4383.93,222107000,677083,0.00115444,0.178299,0.16341,1.27686
215376995,70295428,16391,81133.1,49.2676,4178750,7243.32,0.000607244,0.089277,0.0906991,0.528538
215373408,70295428,879,9425820,15049.8,421193000,2156850,0.00159666,0.228824,0.219414,0.657273
215372882,70295428,622,102073,71.0761,4384200,10161.8,0.000696326,0.0995544,0.0988654,0.747108
215375873,70295428,16161,345321,826.743,15616800,132270,0.00239413,0.383034,0.37145,0.888507
215378034,70295428,16751,3687480,7846.56,168290000,1107580,0.00212789,0.300364,0.281851,1.30691
215372422,70295428,418,917916,660.917,28269100,104252,0.000720019,0.113575,0.114255,0.757879
215374613,70295428,15655,1010480,522.766,34774600,84223.2,0.000517344,0.0833497,0.0891632,0.800296
215379619,70295428,17046,69472.6,583.422,3069540,82791.9,0.00839787,1.19172,1.19147,0.335898
215376791,70295428,16358,3728390,1426.79,162589000,181844,0.000382683,0.0487727,0.0457421,1.42021
215382547,70295428,111220682,224320,403.941,9418340,53408,0.00180073,0.238089,0.214476,0.693064
215382760,70295428,111220878,1707230,1532.12,70548100,194176,0.000897432,0.113737,0.107909,0.764784
215373260,70295428,761,68465.3,5.87479,2779400,951.497,8.58067e-05,0.0138975,0.0139885,0.69934
215381000,70295428,17256,1023710,302.954,40056600,39767.7,0.000295936,0.0388466,0.0359324,1.23635
215372683,70295428,512,124614000,241909,6428230000,34972700,0.00194128,0.28065,0.267336,1.21631
215374351,70295428,15565,897721000,1768030,41479400000,248130000,0.00196946,0.2764,0.26432,1.41566
215381966,70295428,17534,371858,14.8472,11356600,2021.16,3.99271e-05,0.00543531,0.00546695,0.560932
215373358,70295428,846,528287,648.127,24308100,85098.1,0.00122685,0.161083,0.164725,0.910336
215373416,70295428,882,1008700,997.575,50953000,134672,0.000988969,0.13351,0.133204,0.481128
215372403,70295428,409,1014100,4328.57,52481500,537242,0.00426839,0.529772,0.529772,0.465366
215378157,70295428,16769,277494,397.298,12297100,54964.8,0.00143174,0.198076,0.18178,0.893459
215380988,70295428,17251,2174860,1265.04,79858100,164579,0.000581666,0.0756733,0.064363,1.99319
215375954,70295428,16231,541204,221.071,21986200,32827.3,0.00040848,0.0606561,0.0612115,0.616938
215371616,70295428,212,11462600,16306,468417000,2373490,0.00142254,0.207063,0.219302,1.0334
215372724,70295428,531,315856,308.206,14777000,42257.6,0.00097578,0.133787,0.141191,0.499686
215372830,70295428,591,503334,190.212,20166900,25320.3,0.000377903,0.0503052,0.0495581,0.885905
215374832,70295428,15796,926762,519.519,38808100,76672.7,0.000560574,0.0827318,0.0826249,1.88641
215373229,70295428,725,170667,487.195,8600360,61474.2,0.00285465,0.360199,0.359227,0.282568
215378419,70295428,16794,62166.2,18.3424,2971670,3237.41,0.000295055,0.0520768,0.0505946,0.566146
215372816,70295428,582,861391,2938.67,38795300,439412,0.00341154,0.510119,0.599803,0.911532
215382564,70295428,111220718,268792,211.003,9612830,28705.7,0.000785007,0.106795,0.101634,0.590386
215375394,70295428,15998,1818290,2623.87,74309300,335318,0.00144304,0.184414,0.184422,0.663679
215375401,70295428,16002,50656100,154777,2379160000,21994000,0.00305545,0.434183,0.425303,0.954086
215377419,70295428,16594,83827,77.3343,3465860,10406.5,0.000922546,0.124142,0.124871,0.36056
215378556,70295428,16820,7951490,18234.8,434288000,2549320,0.00229326,0.320609,0.302161,0.86186
215374596,70295428,15627,138086,2.39574,5812860,390.043,1.73497e-05,0.00282464,0.00281327,1.31791
215372096,70295428,278,8099240,4991.31,310717000,739621,0.000616269,0.0913198,0.0942107,0.789782
215381779,70295428,17481,459428,639.057,23008200,84187.6,0.00139099,0.183244,0.17906,0.432394
215375941,70295428,16224,101259,0.036341,4418960,4.56464,3.58893e-07,4.50791e-05,4.51939e-05,0.683022
215372239,70295428,353,2167050,13208.4,114935000,1819400,0.00609511,0.839573,0.839248,1.00256
215374854,70295428,15809,4440460,3103.29,204938000,452368,0.000698868,0.101874,0.0943709,1.29295
215375016,70295428,15846,3063470,4853.74,119897000,725953,0.00158439,0.236971,0.241102,0.795957
215380783,70295428,17214,69366.4,0.107439,3017450,13.737,1.54886e-06,0.000198035,0.000198035,0.945421
215380879,70295428,17231,1336910,6940.05,66801700,907400,0.00519111,0.678729,0.62118,0.836431
215375384,70295428,15994,1177730,250.133,46372400,36198.4,0.000212386,0.0307358,0.0312585,0.59551
215374568,70295428,15608,455408,165.726,16209800,24926.4,0.000363907,0.0547342,0.0563096,0.787559
215372859,70295428,609,288087,18.9406,13611200,2648.19,6.57461e-05,0.00919235,0.00983435,1.01128
215373172,70295428,701,5513530,38761,291752000,5179880,0.00703015,0.939485,0.868141,0.698669
215382180,70295428,17587,678051,63.7874,19971800,9168.68,9.40747e-05,0.0135221,0.0135168,0.645529
215374650,70295428,15683,45084.3,7.62835,1009890,1188.65,0.000169202,0.0263651,0.0284056,0.819546
215381379,70295428,17317,902323,4266.58,37662800,537993,0.00472844,0.596231,0.532542,0.844622
215377714,70295428,16706,2055160,3021.9,96213100,402033,0.0014704,0.195621,0.186672,0.697397
215375568,70295428,16064,4048130,19185.6,148982000,2973540,0.00473938,0.734547,0.727722,1.42592
215372832,70295428,593,1850860,4554.9,79006600,622388,0.00246096,0.336269,0.334746,0.486262
215380693,70295428,17192,231706,33.1794,7613280,4509.56,0.000143196,0.0194624,0.0192853,0.949228
215372134,70295428,296,2425920,2373.53,115632000,349163,0.000978402,0.14393,0.140273,0.762156
215374740,70295428,15755,1601740,112.988,76592700,16949.9,7.0541e-05,0.0105821,0.0105283,1.78762
215377572,70295428,16665,490684,277.309,22283100,39055.7,0.000565148,0.0795945,0.0822613,0.857585
215375369,70295428,15987,2960730,5072.96,112478000,681523,0.00171341,0.230187,0.223534,0.55707
215376609,70295428,16330,394855,737.19,16258000,110571,0.00186699,0.28003,0.264171,0.700086
215377060,70295428,16413,1703490,1964.32,86905200,269982,0.00115311,0.158487,0.163858,0.828655
215378881,70295428,16887,1581800,1008.24,66814800,130354,0.000637402,0.0824087,0.0774592,0.86205
215381773,70295428,17476,8904710,5717.94,353096000,742418,0.000642125,0.0833736,0.082262,0.94736
215380538,70295428,17166,993723,6722.42,49551400,893628,0.00676489,0.899272,0.850982,0.687973
215371478,70295428,192,459788,223.849,13955200,29405,0.000486852,0.0639534,0.0618223,0.48357
215373867,70295428,1091,18445900,25753.8,1021070000,4005070,0.00139618,0.217125,0.208091,1.30975
215380322,70295428,17117,34882.5,721.005,1775160,99753.3,0.0206695,2.85969,0,0
215375128,70295428,15876,202191,78.438,7471080,10951.8,0.000387939,0.0541653,0.0525616,0.553833
215375564,70295428,16063,19931700,93920.1,896429000,13580800,0.00471209,0.681367,0.65666,1.2747
215381361,70295428,17310,999124,3926.86,49354300,509797,0.0039303,0.510245,0.473542,0.729852
215377512,70295428,16623,5278130,1960.78,225790000,250408,0.000371492,0.0474426,0.0454831,1.51156
215373723,70295428,1035,244783,4514.61,16400700,619354,0.0184433,2.53022,2.53022,0.147148
215371658,70295428,217,1033400,8309.58,51815600,1107630,0.00804101,1.07183,1.06606,0.500662
215373193,70295428,704,383643,1701.91,13896800,227593,0.00443619,0.593242,0.594013,0.559329
215380590,70295428,17173,299777,740.703,11769300,99065.7,0.00247085,0.330465,0.322875,0.75198
215377197,70295428,16472,1239660,1101.56,56378300,139842,0.000888601,0.112807,0.100946,1.19418
215372964,70295428,645,51490000,75565.9,2910740000,11391000,0.00146758,0.221227,0.208191,1.37627
215375457,70295428,16028,6157100,8704.96,327260000,1260310,0.00141381,0.204691,0.207633,0.727149
215372670,70295428,505,95490.9,1.2506,3831870,170.21,1.30966e-05,0.00178247,0.00169253,0.557358
215377157,70295428,16451,682751,1104.27,37564800,161516,0.00161738,0.236567,0.227799,0.797667
215377286,70295428,16538,763158,1286.59,40923000,184415,0.00168588,0.241648,0.222753,0.759456
215378807,70295428,16853,30694,46.9053,1373120,5838.87,0.00152816,0.190228,0,0
215380261,70295428,17105,172663,2076.27,9185370,280910,0.012025,1.62693,1.62375,0.258032
215375142,70295428,15893,2413780,2189.91,92638900,312183,0.000907251,0.129333,0.135024,0.770203
215371397,70295428,173,284461,212.289,9099920,34598.5,0.000746285,0.121628,0.13147,0.855829
215372158,70295428,305,444678,386.187,20211000,54969.1,0.000868466,0.123616,0.122439,0.575318
215378151,70295428,16768,331512,1269.23,16572600,178774,0.0038286,0.539269,0.480912,0.930242
215381289,70295428,17290,9808140,23797.7,407382000,3071700,0.00242632,0.313179,0.287514,1.26037
215373600,70295428,974,2002440,5597.75,103169000,736666,0.00279546,0.367883,0.367642,0.56855
215382613,70295428,111220764,33711,76.0545,1637910,10810.8,0.00225607,0.320691,0,0
215373543,70295428,944,1239840,1184.35,70292700,161767,0.000955241,0.130474,0.126765,0.754132
215382755,70295428,111220876,589674,605.3,27567100,77646.1,0.0010265,0.131676,0.126421,0.359552
215377664,70295428,16687,2945130,7887.63,161911000,1054890,0.0026782,0.358182,0.353781,0.431987
215379090,70295428,16907,447937,727.012,18899900,97424.3,0.00162302,0.217496,0.203013,0.876989
215376967,70295428,16379,95795.1,151.358,3913470,21290.3,0.00158002,0.222249,0.224059,0.342919
215380661,70295428,17185,988439,728.903,36391500,98541.5,0.000737428,0.0996941,0.0964501,1.36666
215374683,70295428,15715,88796.9,13.0422,3172290,1701.52,0.000146877,0.0191619,0.0244895,1.3177
215377169,70295428,16458,1048380,737.407,51766600,95012.1,0.000703376,0.0906273,0.0888603,0.497903
215381584,70295428,17353,9997980,16854.2,413850000,2173730,0.00168577,0.217417,0.203155,1.23037
215381046,70295428,17263,309205,69.4227,10538000,9231.61,0.00022452,0.029856,0.0276048,0.50129
215374991,70295428,15833,407849,132.841,15484800,21553.9,0.000325711,0.0528477,0.0531592,0.502209
215373300,70295428,800,660947,2003.06,30908700,266889,0.00303059,0.403798,0.346505,1.03534
215373389,70295428,868,102297,267.265,5170430,34688.1,0.00261263,0.339091,0.334971,0.811167
215370097,70295428,79,33589.6,0.0146784,1401640,2.17513,4.36991e-07,6.47561e-05,0,0
215375857,70295428,16146,382257,485.009,17298800,72881.5,0.0012688,0.190661,0.190512,0.377599
215382473,70295428,17645,104050,11.0667,3029720,1665.82,0.00010636,0.0160098,0.0160098,0.158319
215377926,70295428,16732,3202100,1670.98,144147000,212553,0.000521839,0.0663793,0.0604618,1.11119
215373701,70295428,1015,2738180,4443.69,132867000,618030,0.00162286,0.225708,0.221787,1.01347
215372715,70295428,526,1500040,3245.94,54922200,467408,0.00216389,0.311596,0.302403,0.714859
215379150,70295428,16936,83242.3,153.891,3683930,19761.3,0.00184871,0.237395,0.229192,0.566005
215373931,70295428,1109,50762.3,0.595593,2186490,78.0935,1.1733e-05,0.00153842,0.0015386,0.0664385
215377134,70295428,16441,667779,177.613,33245500,27073.6,0.000265976,0.0405427,0.0432753,1.02274
215380647,70295428,17182,4293810,1027.63,145949000,141618,0.000239328,0.0329819,0.0322321,2.3234
215381336,70295428,17303,259464,665.231,14608300,87485.9,0.00256386,0.337179,0.32208,0.395598
215377404,70295428,16581,695240,1416.7,36973600,192680,0.00203771,0.277141,0.27401,0.265749
215377658,70295428,16685,1395300,3440.27,71365200,467725,0.00246561,0.335214,0.326498,0.770928
215379584,70295428,17044,1309840,10416.5,59022500,1453060,0.00795254,1.10934,1.08144,0.671439
215381805,70295428,17500,4175170,1380.03,146961000,177439,0.000330532,0.0424985,0.0446468,1.20834
215377026,70295428,16402,954001,86.0316,48074400,11901.6,9.01798e-05,0.0124755,0.0137586,1.68382
215377615,70295428,16675,1835260,3440.37,96267600,461300,0.0018746,0.251354,0.250389,0.41327
215375892,70295428,16179,686875,960.044,34653200,137259,0.0013977,0.199831,0.200995,0.479349
215377215,70295428,16481,567999,260.903,25989400,32854,0.000459337,0.0578416,0.0582719,0.486689
215380427,70295428,17151,69136.4,0.0554856,3111660,7.10819,8.02553e-07,0.000102814,0.000103111,1.2238
215372168,70295428,310,818744,180.849,36611200,24548.8,0.000220886,0.0299835,0.0295904,0.942645
215373806,70295428,1069,65993.1,0.454545,1854210,64.2648,6.88776e-06,0.00097381,0.000973512,0.503624
215379211,70295428,16974,24400.6,9.75512,1123430,1272.32,0.00039979,0.052143,0,0
215380338,70295428,17123,4498440,3297.39,167800000,443480,0.000733008,0.0985853,0.0950509,1.70458
215373278,70295428,778,3521140,5153.66,188228000,680810,0.00146363,0.193349,0.1921,0.553766
215373414,70295428,881,1236060,4226.75,62056800,540809,0.00341954,0.437526,0.433861,0.470748
215377408,70295428,16585,70909.2,124.445,3412040,16834.7,0.00175499,0.237413,0.237898,0.175467
215373372,70295428,856,27725900,26711.9,1338510000,3765290,0.000963429,0.135804,0.137472,1.20278
215375664,70295428,16095,139713,384.792,7306190,50295.2,0.00275416,0.35999,0.359984,0.31764
215375005,70295428,15842,7868070,5462.04,368460000,758264,0.000694203,0.0963723,0.0988843,0.725915
215377674,70295428,16692,10252300,43108.9,537455000,6583940,0.00420482,0.642194,0.58134,1.37137
215375914,70295428,16198,197310,594.346,8904380,95145.7,0.00301225,0.482215,0.492589,0.593706
215381688,70295428,17416,9573080,8730.38,392738000,1134440,0.000911971,0.118503,0.111756,1.20498
215382437,70295428,17640,104050,11.0667,3029720,1665.82,0.00010636,0.0160098,0.0160098,0.158319
215371014,70295428,148,209724,1095.31,9773490,144031,0.00522263,0.686764,0.686919,0.438162
215373010,70295428,664,1428720,3402.43,64029600,454740,0.00238146,0.318286,0.317952,0.520912
215375080,70295428,15865,1602320,1449.07,63497100,210137,0.000904357,0.131145,0.126271,1.12724
215382541,70295428,111220666,1077270,1945.66,41747500,269536,0.0018061,0.250202,0.238447,0.538402
215373800,70295428,1066,967663,1359.62,48889700,197207,0.00140506,0.203798,0.219115,0.660666
215373845,70295428,1084,2655100,3172.48,132416000,443001,0.00119486,0.166849,0.167191,0.640311
215379580,70295428,17042,1309840,10416.5,59022500,1453060,0.00795254,1.10934,1.08144,0.671439
215369666,70295428,55,238861,3.94801,9295230,562.608,1.65285e-05,0.00235537,0.00234525,0.868761
215376706,70295428,16345,1539810,610.03,66841500,78901.1,0.000396173,0.0512409,0.0527093,1.19485
215381945,70295428,17532,676796,28.3198,23194600,3872.44,4.18439e-05,0.00572172,0.0057143,0.746397
215381410,70295428,17328,797897,59.1973,30433500,7615.59,7.41917e-05,0.00954458,0.00985258,0.611985
215373920,70295428,1106,69938,1089.02,4705210,148204,0.0155712,2.11907,2.11907,0.126351
215378092,70295428,16759,19304.5,22.0129,814263,2828.78,0.0011403,0.146535,0,0
215374593,70295428,15623,3418670,1636.3,111715000,254734,0.000478637,0.0745125,0.0784977,0.810452
215382556,70295428,111220700,48750.2,72.3814,2278210,9597.54,0.00148474,0.196872,0.175281,1.02528
215375239,70295428,15937,4874260,4809.35,152776000,726722,0.000986685,0.149094,0.141589,1.30045
215378860,70295428,16876,6799070,6486.04,293758000,844334,0.00095396,0.124184,0.114485,1.14018
215382655,70295428,111220782,19874.9,8.92739,734145,1168.65,0.000449179,0.0588003,0,0
215373059,70295428,685,1226370,359.438,54587600,47028.5,0.000293091,0.0383478,0.0356533,1.10245
215377944,70295428,16736,949549,340.907,42747100,42766.6,0.00035902,0.0450388,0.0424124,0.925409
215381664,70295428,17400,1830410,329.729,71206200,47666.2,0.000180139,0.0260412,0.0271136,2.54046
215380622,70295428,17178,605476,2202.97,26656200,296709,0.00363841,0.490043,0.461696,0.933291
215371888,70295428,235,1060560,767.813,36206000,97627.1,0.00072397,0.0920525,0.0896704,0.755224
215377992,70295428,16742,34683.2,20.7922,1448940,2703.55,0.000599489,0.0779499,0,0
215381326,70295428,17300,936886,3751.19,46537100,485293,0.0040039,0.517986,0.471021,0.832055
215382549,70295428,111220688,63728.3,251.822,3624890,33699.7,0.00395149,0.528803,0.52822,0.0854711
215373803,70295428,1067,440962,2329.56,16445600,402943,0.0052829,0.91378,0.872568,0.847414
215373876,70295428,1094,481383,1363.03,26637800,191052,0.00283149,0.396881,0.386011,0.364609
