id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214295723,70218564,15923,3204590,5860.5,107777000,979072,0.00182878,0.305522,0.302706,1.68721
214305272,70218564,17176,641106,332.347,26026500,43969.1,0.000518396,0.0685832,0.0667952,0.837234
214292653,70218564,688,333380000,232808,13461500000,34385500,0.000698327,0.103142,0.0990829,1.68037
214307404,70218564,17643,383241,19.4551,8262110,2887.7,5.07646e-05,0.00753495,0.00754337,0.849295
214301650,70218564,16790,1256200,518.86,52271900,71441.5,0.000413041,0.0568713,0.0567717,1.03706
214293923,70218564,15618,139876,10.6265,4945210,1357.14,7.59708e-05,0.00970248,0.00970248,0.622175
214304280,70218564,17085,1853360,621.206,70663800,88235.7,0.000335179,0.0476086,0.0476086,0.8543
214306347,70218564,17358,83629.1,51.4209,2357420,7264.75,0.000614869,0.0868687,0.0926658,0.489145
214299059,70218564,16393,524535,1454,25486200,201087,0.00277197,0.383362,0.383362,0.570478
214292042,70218564,236,1853580,1228.27,75166200,178545,0.000662649,0.0963244,0.0963551,0.592489
214291825,70218564,171,2832490,832.109,106560000,128657,0.000293773,0.0454218,0.0454218,1.55948
214292905,70218564,951,1993230,1172.13,105495000,175047,0.000588057,0.0878209,0.0878209,0.706174
214294032,70218564,15670,349394,455.764,13280600,65061,0.00130444,0.186211,0.186274,0.459555
214298596,70218564,16331,425365,1260.76,15154200,210876,0.00296395,0.495752,0.492844,1.74707
214291852,70218564,209,1214070,2768.53,59321100,364872,0.00228038,0.300537,0.299402,0.462143
214296947,70218564,16079,726770,636.257,35938700,87794.5,0.000875458,0.120801,0.120405,0.487827
214296257,70218564,15984,2663630,412.927,118333000,62181.5,0.000155024,0.0233446,0.0217381,1.61499
214296880,70218564,16042,2242180,1090.97,109840000,160292,0.000486569,0.0714896,0.0692455,0.758811
214306663,70218564,17426,2866390,1245.92,121573000,192592,0.000434665,0.0671899,0.0616598,1.2231
214293980,70218564,15656,279731,110.053,10332500,15829.7,0.000393425,0.0565892,0.0565913,0.631566
214293124,70218564,1006,600860,34.1384,9098060,4716.71,5.68159e-05,0.00784994,0.0069765,1.28311
214305678,70218564,17234,349690,252.429,16531300,33800.6,0.000721864,0.0966587,0.0966587,0.49198
214300686,70218564,16655,104907,36.2058,4670910,5199.43,0.000345123,0.0495623,0.0495623,0.509241
214295262,70218564,15851,44959200,12325.5,1967050000,1745200,0.000274149,0.0388175,0.0381178,1.81411
214300529,70218564,16613,1645880,664.866,71938700,94506.3,0.000403958,0.0574201,0.057114,1.30057
214301323,70218564,16706,2270740,507.68,100663000,70218.8,0.000223575,0.0309233,0.0309147,1.84958
214298179,70218564,16253,1153980,443.231,46349200,68309.9,0.00038409,0.0591952,0.0591952,0.897279
214292092,70218564,271,241096,13.2683,10976100,1799.88,5.50332e-05,0.0074654,0.00770431,0.553997
214307475,70218564,111220650,91319.9,175.549,3787880,25214.8,0.00192236,0.276115,0.258014,0.85432
214306738,70218564,17452,69938,9.66226,3026250,1331.49,0.000138155,0.0190381,0.0190381,0.607741
214292399,70218564,491,1188950,540.171,41431700,73373.4,0.000454328,0.0617129,0.0617129,0.575743
214292716,70218564,743,488424,315.763,22441700,46849.8,0.000646494,0.0959205,0.104601,1.19394
214292799,70218564,857,125332,1.43891,6143470,190.628,1.14808e-05,0.00152099,0.00166286,1.28403
214298490,70218564,16309,21114200,15912.5,840233000,2440360,0.000753642,0.115579,0.114194,2.57572
214293405,70218564,10671,276969,577.986,6080970,84647.5,0.00208682,0.305621,0.305596,0.17966
214296871,70218564,16039,4580360,1962.44,205187000,285205,0.000428447,0.062267,0.0626116,0.917285
214300346,70218564,16551,69938,96.3407,2805850,13976.3,0.00137752,0.199839,0.199839,0.0702304
214305606,70218564,17221,15025000,5297.53,501714000,709357,0.000352582,0.0472119,0.0471397,1.65995
214302824,70218564,16936,78138.2,11.1356,4019290,1511.34,0.000142512,0.0193419,0.0181263,1.05795
214293800,70218564,15587,4118480,1259.65,155788000,190273,0.000305853,0.0461998,0.0461539,1.31362
214298328,70218564,16272,685800,226.776,27867800,31960.2,0.000330674,0.0466029,0.0439747,1.02835
214304042,70218564,17049,57450.3,6.40875,2453110,851.776,0.000111553,0.0148263,0.0148259,0.450451
214294419,70218564,15716,69935.6,11.565,1950800,1600.92,0.000165367,0.0228914,0.0228912,0.307776
214296598,70218564,16021,51390400,15268.1,2051600000,2279620,0.0002971,0.0443589,0.0433281,1.17309
214292568,70218564,635,457205,309.898,18666800,46036.5,0.000677809,0.100691,0.0984439,0.739197
214293312,70218564,1062,931388,208.803,42922000,30199.7,0.000224185,0.0324244,0.033211,0.732746
214299639,70218564,16450,1106290,620.834,51529600,85828.7,0.000561186,0.0775826,0.0718464,0.898672
214308032,70218564,112892275,139876,334.445,5334000,47001.5,0.00239101,0.336023,0.336023,0.472628
214297833,70218564,16204,244783,152.028,8884840,21685.3,0.000621072,0.0885899,0.0885899,0.60037
214307909,70218564,111220868,104907,71.9011,4766460,10286.2,0.000685379,0.0980509,0.0980509,0.225519
214292439,70218564,525,489566,271.849,20035000,38120.4,0.000555286,0.0778656,0.0778656,0.441421
214301401,70218564,16736,1084040,473.398,43677500,66503.7,0.000436699,0.061348,0.061348,0.407541
214297936,70218564,16229,594473,54.5893,24510500,8407.93,9.18281e-05,0.0141435,0.0141435,1.01522
214291766,70218564,83,1315670,330.053,22544200,52713.8,0.000250863,0.0400662,0.0386965,1.09434
214298712,70218564,16341,876727,2585.95,32718600,424907,0.00294955,0.484651,0.462311,1.366
214302086,70218564,16841,2822320,1885.67,143777000,272324,0.000668128,0.0964894,0.0963102,0.942882
214292414,70218564,500,43295600,13977,1610920000,2064720,0.000322827,0.047689,0.0463128,1.55158
214293401,70218564,1141,94318.3,34.4562,3830190,4510.86,0.000365318,0.0478259,0.0478975,1.24949
214299725,70218564,16463,468712,197.177,19038200,30454.8,0.000420677,0.0649754,0.0596235,0.61429
214295545,70218564,15901,598633,83.2173,15930900,11572.8,0.000139012,0.019332,0.018956,0.626431
214291739,70218564,38,874225,72.8146,35188900,9943.54,8.32905e-05,0.0113741,0.0113741,0.988298
214293624,70218564,10710,2238020,1760.75,112961000,251403,0.000786744,0.112333,0.112333,0.808109
214291744,70218564,45,294844,447.769,14419400,59893.5,0.00151867,0.203137,0.20695,0.437413
214296930,70218564,16070,781241,140.404,34497700,22257.5,0.00017972,0.0284899,0.0258469,1.21848
214304092,70218564,17062,1179470,836.136,48747500,111322,0.000708906,0.0943826,0.0938557,0.719787
214292056,70218564,240,356441,64.9063,8936550,8542.33,0.000182095,0.0239656,0.0255955,0.892865
214294705,70218564,15812,3426180,404.693,143977000,58005.9,0.000118118,0.0169302,0.0169288,1.06249
214296205,70218564,15974,5709090,16327.3,239027000,2707700,0.00285989,0.474278,0.473716,0.882212
214295929,70218564,15940,5898120,1571.56,190975000,210740,0.00026645,0.0357301,0.0372737,1.00826
214304319,70218564,17090,139876,28.1826,5146620,4053.53,0.000201483,0.0289795,0.0289795,0.81718
214301337,70218564,16711,122770,130.692,5724190,17989.1,0.00106453,0.146528,0.139739,0.6721
214301536,70218564,16759,34969,2.9329,1392420,426.99,8.38715e-05,0.0122105,0,0
214293390,70218564,1121,344277,247.486,9733400,34535.1,0.000718859,0.100312,0.111967,1.08707
214292963,70218564,976,3846590,2903.85,198517000,416649,0.000754914,0.108317,0.108317,0.739915
214297573,70218564,16146,270303,106.632,12095100,14233.8,0.000394492,0.0526588,0.052106,0.639435
214293340,70218564,1075,244783,237.683,9329140,37046.6,0.000970994,0.151345,0.151345,0.80843
214298448,70218564,16297,594473,345.105,23817000,47370,0.000580522,0.079684,0.079684,0.404616
214305713,70218564,17241,897567,663.253,41484900,85921.5,0.000738946,0.0957271,0.0951457,0.58675
214297598,70218564,16156,1119010,993.664,46757700,149433,0.000887987,0.13354,0.13354,1.21098
214291841,70218564,195,314721,16.9967,13763600,2592.96,5.40057e-05,0.00823891,0.00823891,1.06479
214292358,70218564,450,958882,31.9356,13170700,4579.42,3.3305e-05,0.00477579,0.00474749,0.998479
214297092,70218564,16091,57555.7,7.85387,2727520,1155.43,0.000136457,0.0200751,0.0208809,0.512161
214296725,70218564,16027,12589800,3149.28,615999000,463915,0.000250146,0.0368486,0.0358734,0.970957
214293703,70218564,10734,2622680,1702.58,138124000,247480,0.000649177,0.0943619,0.0943619,0.929053
214307144,70218564,17549,976078,394.674,35890700,59899.7,0.000404346,0.0613677,0.0521019,1.77711
214306408,70218564,17375,1713020,311.189,58878600,45175.5,0.000181661,0.0263718,0.0259244,0.98653
214295387,70218564,15862,3432520,710.263,122124000,98564.5,0.000206922,0.0287149,0.0305727,0.839827
214297444,70218564,16113,335119,47.5739,15451300,6869.56,0.000141961,0.0204989,0.0205777,0.556283
214300410,70218564,16575,382668,194.555,17678800,27316.6,0.000508418,0.0713847,0.0717815,0.670022
214300540,70218564,16616,1153980,449.526,49548500,63784.3,0.000389545,0.0552734,0.0552734,1.32078
214299977,70218564,16534,104907,53.6305,4176230,7520.02,0.000511219,0.0716828,0.0716828,0.530406
214306619,70218564,17405,69938,29.5245,2951450,4064.9,0.000422152,0.0581215,0.0581215,1.09294
214292855,70218564,909,5863510,9399.42,234893000,1370370,0.00160304,0.233711,0.241561,1.03532
214295299,70218564,15854,7154080,4239.73,308690000,605879,0.000592631,0.08469,0.0888848,1.08351
214294474,70218564,15752,10980300,3698.56,439925000,574593,0.000336837,0.0523297,0.0523297,1.84504
214306861,70218564,17503,2095530,2029.68,69006000,319636,0.000968577,0.152532,0.151355,0.685107
214307811,70218564,111220784,349690,133.584,16620600,18276.2,0.000382008,0.0522639,0.0522639,0.266806
214299917,70218564,16499,478960,144.81,20515400,19778.9,0.000302343,0.0412956,0.0408964,0.837529
214305664,70218564,17232,864274,691.208,39820800,92584.9,0.000799756,0.107125,0.100059,0.597653
214292155,70218564,310,839256,229.544,34919600,31450.2,0.000273509,0.0374739,0.0374739,0.947442
214294610,70218564,15794,34969,6.09071,1409970,858.927,0.000174174,0.0245625,0,0
214300509,70218564,16609,139876,38.2067,6132570,5220.54,0.000273147,0.0373226,0.0373226,0.497336
214295885,70218564,15938,1969420,571.094,80814100,76877.9,0.00028998,0.0390357,0.0423301,0.99615
214301654,70218564,16793,941738,360.771,39571200,50356.2,0.000383091,0.0534716,0.0533416,0.913652
214297930,70218564,16228,1062600,126.214,38810700,19116.1,0.000118778,0.0179899,0.0167992,0.944302
214300752,70218564,16671,3608570,3665.87,171226000,519224,0.00101588,0.143886,0.14594,0.665855
214293893,70218564,15607,349688,34.1886,14058100,4488.66,9.77687e-05,0.0128362,0.0128362,0.648017
214292434,70218564,521,104907,11.9446,3835530,1523.06,0.000113859,0.0145182,0.0145182,0.205028
214306028,70218564,17286,69819.5,6.39662,1630150,822.922,9.16165e-05,0.0117864,0.0117861,0.548137
214304013,70218564,17044,1288690,1666.29,59411800,221764,0.00129301,0.172085,0.164031,1.00813
214306666,70218564,17427,1747380,292.607,72696000,43106,0.000167454,0.0246689,0.021975,1.25217
214293596,70218564,10705,209814,272.228,11575200,36223.3,0.00129747,0.172645,0.172645,0.622098
214292339,70218564,423,1223900,871.422,52607000,119268,0.000712005,0.0974492,0.088086,0.90779
214300498,70218564,16607,454583,191.969,20418100,26669.6,0.000422297,0.0586682,0.0586688,0.460111
214294554,70218564,15779,314721,107.062,12168900,14432.8,0.00034018,0.0458591,0.0458591,1.12512
214291780,70218564,103,34969,3.79056,1567210,577.147,0.000108398,0.0165045,0,0
214293920,70218564,15617,872209,122.28,32716400,16486,0.000140196,0.0189014,0.0189263,0.831188
214293224,70218564,1034,1084040,5125.18,43547900,861679,0.00472785,0.794878,0.794878,0.877153
214300694,70218564,16657,69938,21.383,3322690,3183.36,0.000305743,0.0455169,0.0455169,1.15775
214306852,70218564,17499,34753.4,21.308,1228500,3130.33,0.00061312,0.0900725,0,0
214291818,70218564,159,10037200,14869.7,374779000,2433730,0.00148147,0.242472,0.248382,1.44432
214294030,70218564,15669,3947700,5561.23,148639000,788855,0.00140873,0.199827,0.199924,0.647894
214294428,70218564,15719,69938,17.4419,2793150,2493.85,0.00024939,0.035658,0.035658,0.408147
214303449,70218564,16974,34969,24.4145,1630600,3850.7,0.000698175,0.110117,0,0
214303530,70218564,16991,2517770,678.106,94865700,92401.9,0.000269328,0.0366999,0.0366999,0.414609
214307237,70218564,17578,34969,0.857221,1236390,123.425,2.45137e-05,0.00352956,0,0
214292316,70218564,390,104583,112.327,3057370,15387.3,0.00107404,0.147129,0.147069,0.279386
214292064,70218564,247,345213,158.553,18247400,22548,0.000459292,0.0653163,0.063695,1.47939
214292794,70218564,852,3349000,2438.53,152893000,333731,0.000728135,0.0996509,0.099293,0.943006
214305974,70218564,17268,943577,227.683,28229700,30438.5,0.000241298,0.0322586,0.0322587,0.575082
214301407,70218564,16738,1044770,775.829,42969300,103030,0.000742581,0.0986144,0.0982794,1.05062
214306385,70218564,17369,1122480,126.245,47837200,17156.4,0.00011247,0.0152844,0.0136859,1.23713
214296462,70218564,16001,168982000,77410.1,6824990000,11553000,0.000458097,0.0683686,0.066847,1.90099
214291804,70218564,137,979132,294.728,38420100,43067.3,0.00030101,0.0439852,0.0439852,0.799405
214306942,70218564,17534,672503,226.411,14062700,36222.5,0.00033667,0.0538623,0.0538992,0.684588
214304888,70218564,17135,34969,0.797324,1313770,108.8,2.28009e-05,0.00311133,0,0
214293732,70218564,182305709,976697,95.6236,45965400,13605.3,9.7905e-05,0.0139299,0.013815,0.831552
214292833,70218564,893,433713,102.584,21629500,14592.6,0.000236525,0.0336458,0.0326389,1.97632
214297431,70218564,16110,1198780,1573.46,49862000,233025,0.00131255,0.194386,0.203275,0.890603
214293131,70218564,1014,1077310,3138.19,40081400,515882,0.00291299,0.478861,0.469485,1.40467
214301474,70218564,16752,2787310,528.931,119731000,72939.7,0.000189764,0.0261685,0.0279859,1.22811
214292563,70218564,630,1075310,406.392,50804400,59331.6,0.000377929,0.0551761,0.0509721,1.84011
214293318,70218564,1066,764804,379.564,25268900,59489.3,0.00049629,0.0777837,0.0801555,0.826415
214296883,70218564,16043,505582,119,22581000,17190,0.000235372,0.0340004,0.0347026,0.932339
214307171,70218564,17555,69938,23.4616,2681080,4084.7,0.000335463,0.0584046,0.0584046,0.446439
214293328,70218564,1070,3065170,816.301,170783000,120109,0.000266315,0.0391849,0.0395037,0.772952
214306083,70218564,17304,2110230,526.193,86225100,68472.8,0.000249353,0.0324481,0.0299147,0.994344
214307527,70218564,111220672,544967,626.435,25344300,83755.8,0.00114949,0.153689,0.143335,1.19011
214291867,70218564,228,2211250,1792.24,90507900,253856,0.000810508,0.114802,0.11429,0.709391
214292070,70218564,255,874046,987.546,37573200,137232,0.00112986,0.157008,0.157,0.330755
214292470,70218564,551,399254,80.7591,15826300,11122.7,0.000202275,0.0278588,0.0285691,0.432042
214294653,70218564,15804,1013860,240.496,44695000,32424.7,0.000237208,0.0319814,0.0319853,0.739656
214297548,70218564,16137,380542,241.2,16751100,32381.3,0.000633834,0.0850926,0.0802733,1.03479
214304684,70218564,17112,341580,540.633,16009700,71987.6,0.00158274,0.210749,0.209488,0.382811
214302697,70218564,16920,44816600,44624.9,2037550000,6549550,0.000995721,0.146141,0.146716,1.2528
214293768,70218564,15577,7506320,2244.41,286103000,340561,0.000299003,0.0453698,0.0453245,1.59164
214292777,70218564,836,31916.3,0.432166,938462,57.2007,1.35406e-05,0.00179221,0,0
214293400,70218564,1140,94329.3,17.3516,3669180,2260.43,0.000183947,0.0239631,0.0239705,0.901867
214291772,70218564,92,62907.4,10.6224,2668700,1499.53,0.000168858,0.0238371,0.0238378,0.0219385
214298931,70218564,16375,46196800,30612.5,2053740000,4322540,0.000662654,0.093568,0.0923926,1.39564
214306634,70218564,17411,546896,80.8567,14031000,10622.8,0.000147846,0.0194238,0.0194201,0.611175
214297577,70218564,16147,69938,13.1514,2659260,2014.41,0.000188043,0.0288028,0.0288028,0.156549
214302894,70218564,16956,914563,959.656,42927400,128636,0.0010493,0.140653,0.130094,0.922808
214293960,70218564,15630,594455,84.2086,22559400,11829.6,0.000141657,0.0198999,0.0199005,0.705509
214306061,70218564,17298,1028180,532.383,46690200,73169.6,0.000517791,0.0711641,0.0680583,0.6793
214297412,70218564,16102,4378130,5156.35,174139000,756795,0.00117775,0.172858,0.187961,1.14005
214298424,70218564,16292,209814,113.519,7909830,16562,0.000541048,0.0789368,0.0789368,0.769898
214292559,70218564,626,1084040,970.14,49557400,134724,0.000894931,0.12428,0.12428,0.931894
214301507,70218564,16757,34969,2.9329,1392420,426.99,8.38715e-05,0.0122105,0,0
214306778,70218564,17469,618858,78.0757,19193600,11871.3,0.000126161,0.0191826,0.0191794,1.1236
214292880,70218564,930,1678510,1129.81,77256500,160196,0.000673103,0.0954392,0.0954392,0.398507
214297525,70218564,16130,21114700,12264.9,914078000,1737600,0.000580873,0.0822936,0.0811746,0.97261
214292331,70218564,409,836037,292.431,39560700,39594.6,0.000349783,0.0473599,0.0516893,0.779067
214292168,70218564,319,1823110,403.697,56901400,51679.1,0.000221433,0.0283467,0.0281108,1.00823
214295416,70218564,15870,1590250,348.743,58667900,47635.1,0.000219301,0.0299546,0.0308159,0.520314
214292785,70218564,844,4705380,1461.22,236714000,220233,0.000310543,0.0468046,0.0459879,1.17229
214305598,70218564,17220,27151600,8339.48,916827000,1119060,0.000307145,0.0412152,0.0408506,1.5542
214294440,70218564,15723,1293850,718.882,41346100,97417.6,0.000555613,0.0752926,0.0752926,0.760371
214298202,70218564,16255,279752,157.264,10414400,23840.3,0.000562154,0.0852196,0.0852196,0.60004
214303490,70218564,16984,2762550,851.766,104088000,115170,0.000308326,0.0416897,0.0416897,1.39396
214306275,70218564,17338,2828960,248.435,89640800,32827.1,8.78185e-05,0.011604,0.0116093,1.10511
214292336,70218564,416,303969,214.53,10874300,30683.8,0.000705763,0.100944,0.10585,0.790913
214292412,70218564,498,909194,318.577,35862600,46441.6,0.000350395,0.05108,0.05108,0.499437
214299664,70218564,16455,2220260,1500.74,99510500,220016,0.000675932,0.0990949,0.0908086,1.06916
214292722,70218564,754,8234900,3875.6,285641000,539372,0.000470632,0.0654983,0.064417,0.902978
214306923,70218564,17528,481909,408.205,17189400,67734.6,0.000847059,0.140555,0.141491,0.886754
214293933,70218564,15621,34911,79.645,1069320,11259.6,0.00228137,0.322524,0,0
214291843,70218564,197,139876,63.3398,5392890,8047.87,0.000452828,0.0575357,0.0575357,0.46945
214298015,70218564,16252,104907,33.456,3882330,4702.9,0.000318911,0.0448292,0.0448292,0.415255
214297618,70218564,16159,384659,86.7691,16700700,12461.9,0.000225574,0.0323972,0.0323972,0.440387
214307547,70218564,111220688,69938,43.0073,3314170,6053.98,0.000614935,0.0865621,0.0865621,0.102064
214292721,70218564,750,136223,4.18455,2742710,553.717,3.07184e-05,0.00406478,0.00439351,0.63122
214295524,70218564,15895,2136290,646.429,52164700,89079.1,0.000302594,0.041698,0.0479421,1.36124
214300595,70218564,16627,664411,42.0974,29689800,6440.81,6.33605e-05,0.00969401,0.00969401,0.933638
214307843,70218564,111220810,52355.8,40.7459,1741820,5710.17,0.000778249,0.109065,0.114144,0.320845
214307865,70218564,111220826,1122480,126.245,47837200,17156.4,0.00011247,0.0152844,0.0136859,1.23713
214291748,70218564,52,232951,105.081,10191000,15297.6,0.000451086,0.0656689,0.0711077,0.769119
214292668,70218564,701,6186540,8708.86,295354000,1156840,0.00140771,0.186993,0.186562,0.776664
214298008,70218564,16250,1631670,612.361,63729500,93226.1,0.000375297,0.0571354,0.0568497,0.826252
214300680,70218564,16654,384659,127.94,17964100,18398.2,0.000332607,0.04783,0.04783,0.495208
214291826,70218564,173,384578,298.11,12890800,42143.1,0.00077516,0.109583,0.109587,0.612151
214307729,70218564,111220764,34969,10.1673,1503870,1385.29,0.000290751,0.0396147,0,0
214300758,70218564,16672,314715,61.9615,14470900,8359.6,0.000196881,0.0265624,0.0265623,0.393914
214297914,70218564,16225,2706150,351.835,105355000,52811.7,0.000130013,0.0195155,0.0188709,0.878774
214307197,70218564,17563,451873,209.93,14591000,32314.5,0.000464578,0.0715124,0.0714475,0.656049
214295448,70218564,15874,429758,74.9254,15647900,10552.2,0.000174343,0.0245539,0.0263564,0.691366
214296535,70218564,16012,15388100,6035.81,706785000,904386,0.000392239,0.0587719,0.0582138,1.66037
214300416,70218564,16579,769318,1299.34,35775700,192567,0.00168895,0.250309,0.250309,0.599955
214301075,70218564,16683,835081,119.211,39430400,16233.5,0.000142753,0.0194395,0.0193811,0.701012
214292452,70218564,536,2543200,360.555,81542200,49090.1,0.000141772,0.0193025,0.01997,0.700078
214296759,70218564,16030,26403700,11679.2,1038300000,1695780,0.000442331,0.0642249,0.0624367,1.13065
214299335,70218564,16402,1049070,307.239,46044300,41923.9,0.000292868,0.0399629,0.0399629,1.19768
214292677,70218564,706,209814,571.707,9370960,85354.5,0.00272483,0.40681,0.40681,0.332617
214305958,70218564,17264,104416,19.2978,3637290,2481.07,0.000184816,0.0237613,0.0237385,0.438426
214305699,70218564,17238,476547,73.2766,17514100,10197.4,0.000153766,0.0213986,0.0226767,1.08803
214308072,70218564,112892315,174845,71.2091,7681030,9762.07,0.00040727,0.0558327,0.0558327,0.379796
214299672,70218564,16456,279752,79.5138,12010800,11613.6,0.00028423,0.041514,0.041514,0.779733
214292849,70218564,905,381732,33.0245,9939930,4580.76,8.65123e-05,0.0119999,0.0126952,0.867043
214306351,70218564,17359,52355.8,40.7459,1741820,5710.17,0.000778249,0.109065,0.114144,0.320845
214292549,70218564,614,1013140,1632.5,33911100,226375,0.00161132,0.223438,0.223512,0.486345
214296211,70218564,15975,2018230,9991.07,85973100,1654910,0.00495041,0.819983,0.812578,0.540602
214300552,70218564,16618,491899,215.34,22390300,30722,0.000437772,0.062456,0.0609102,1.29934
214291862,70218564,222,138558,84.1608,3618640,13634.1,0.000607406,0.0984001,0.0984745,0.67802
214298212,70218564,16256,314721,127.58,12897000,19874.7,0.000405375,0.0631504,0.0631504,0.831514
214300588,70218564,16626,5426990,2365.58,227331000,335988,0.000435892,0.0619106,0.0625101,1.162
214296924,70218564,16068,2934920,464.091,134019000,73283.9,0.000158127,0.0249697,0.0276919,1.23119
214292875,70218564,928,16355600,10550.5,804014000,1530160,0.000645073,0.0935558,0.0919633,1.01305
214306878,70218564,17508,640864,642.55,18167100,97859.8,0.00100263,0.1527,0.150703,0.659901
214299807,70218564,16481,538000,310.816,24654000,44716.4,0.000577725,0.0831161,0.0826213,1.09466
214292817,70218564,880,384659,126.021,18474700,17118.9,0.000327617,0.044504,0.044504,0.35127
214291765,70218564,82,394332,83.4704,17397300,11329.5,0.000211676,0.0287308,0.0307641,0.650477
214292285,70218564,363,909194,170.359,38618900,23487.1,0.000187374,0.0258329,0.0258329,2.07938
214304380,70218564,17099,218536,648.636,9349230,89788,0.00296809,0.41086,0.380413,1.36377
214305656,70218564,17231,1423780,1168.65,65227200,155918,0.000820808,0.10951,0.104836,0.576231
214294367,70218564,15692,139872,42.399,4269160,5915.4,0.000303128,0.0422916,0.0422918,0.516365
214292420,70218564,505,139876,28.3211,5088070,3743.5,0.000202473,0.026763,0.026763,0.234821
214292104,70218564,276,4348320,2798.36,163771000,429111,0.000643549,0.0986842,0.0912246,2.56185
214307122,70218564,17544,77265.4,16.6249,2263340,2201.17,0.000215166,0.0284884,0.0302555,0.515991
214305027,70218564,17156,10493100,5399.62,351952000,728184,0.000514587,0.0693964,0.0685562,1.30972
214292417,70218564,503,2840410,2027.75,132033000,291230,0.000713892,0.102531,0.104057,0.734052
214302139,70218564,16850,419628,293.98,19598300,39837.8,0.000700572,0.094936,0.094936,0.409876
214301415,70218564,16740,487410,162.644,20582400,22079,0.000333691,0.0452985,0.0451313,0.695789
214306032,70218564,17289,34407.1,4.53741,438116,580.427,0.000131874,0.0168694,0,0
214292528,70218564,591,524535,111.271,20168300,14973.2,0.000212133,0.0285457,0.0285457,0.740729
214301647,70218564,16788,67542.7,20.0251,2807410,2716.33,0.000296481,0.0402165,0.0439832,0.714664
214292621,70218564,653,34969,6.71228,1498740,892.977,0.000191949,0.0255363,0,0
214294745,70218564,15814,1084040,231.731,42835500,34419.4,0.000213766,0.031751,0.031751,0.540652
214292058,70218564,241,801827,314.786,23929000,47979.8,0.000392586,0.0598381,0.0653292,0.761062
214292067,70218564,250,1923300,509.934,76223800,73800,0.000265136,0.0383717,0.0383717,0.657598
214292525,70218564,588,3741680,1818.99,163229000,264054,0.000486143,0.0705709,0.0705709,1.04062
214291814,70218564,154,1258880,523.348,54356200,72093.3,0.000415724,0.0572676,0.0572676,0.801513
214298400,70218564,16288,209814,46.7429,8891420,6300.68,0.000222782,0.0300298,0.0300298,0.509222
214292685,70218564,711,419628,346.438,20732400,49189.2,0.000825584,0.117221,0.117221,0.24886
214293684,70218564,10725,3461890,1692.88,160339000,259343,0.000489003,0.0749136,0.074219,1.8011
214294364,70218564,15691,558315,42.8956,5672650,5790.07,7.68306e-05,0.0103706,0.0110667,1.45917
214307540,70218564,111220686,530940,363.254,19962500,51198.1,0.000684172,0.0964292,0.0966484,0.906376
214302580,70218564,16903,69938,48.2139,3431120,7275.36,0.000689381,0.104026,0.104026,0.597607
214292751,70218564,811,3893830,4589.4,185426000,676097,0.00117863,0.173633,0.174726,0.867548
214294405,70218564,15709,104907,13.79,3779710,1901.3,0.00013145,0.0181237,0.0181237,0.484495
214299779,70218564,16473,1396820,443.662,60462000,65767,0.000317623,0.0470834,0.0446759,1.00043
214303504,70218564,16987,34969,7.06044,1483300,932.613,0.000201906,0.0266697,0,0
214298762,70218564,16352,7516630,3211.45,301769000,436552,0.000427246,0.0580782,0.0562714,1.08387
214302293,70218564,16871,302153,90.4236,12687800,12197.1,0.000299264,0.0403671,0.046373,0.690854
214302620,70218564,16908,415645,106.779,17218000,14188.9,0.000256899,0.0341371,0.0338754,0.822296
214292322,70218564,395,3167970,1669.75,124360000,269086,0.000527072,0.0849395,0.0846313,1.06434
214301375,70218564,16729,314721,41.8654,14697900,6295.64,0.000133024,0.0200039,0.0200039,1.49457
214292930,70218564,965,571478,139.14,19619600,19632.9,0.000243474,0.0343546,0.0342017,0.398484
214292909,70218564,955,1054660,947.039,33368000,144836,0.000897959,0.13733,0.135855,0.686804
214295510,70218564,15884,98798.9,12.0095,3500040,1604.57,0.000121555,0.0162408,0.0162408,0.294484
214306856,70218564,17500,6174440,3749.19,195729000,595437,0.000607212,0.0964357,0.0952758,0.948735
214304332,70218564,17092,21037000,13634.3,748837000,1838630,0.000648113,0.0873999,0.0862908,1.36326
214294020,70218564,15663,448053,230.863,13921100,33699.1,0.000515258,0.0752123,0.0749907,0.526517
214305554,70218564,17214,139876,2.49889,4591130,367.35,1.7865e-05,0.00262626,0.00262626,0.516081
214296237,70218564,15979,8437100,3410.27,337211000,512909,0.0004042,0.0607921,0.0585924,2.14364
214292737,70218564,781,62284.4,22.5683,3099710,2990.06,0.000362344,0.0480066,0.0467544,0.504111
214298253,70218564,16263,34969,11.0358,1338580,1616.95,0.000315589,0.0462394,0,0
214294426,70218564,15718,69938,17.4419,2793150,2493.85,0.00024939,0.035658,0.035658,0.408147
214299933,70218564,16511,34969,54.4573,1354250,7677.13,0.0015573,0.219541,0,0
214292889,70218564,938,1980580,437.379,58775900,66980.4,0.000220833,0.0338185,0.0334478,1.5492
214306222,70218564,17325,244783,77.0967,8139100,9818.67,0.00031496,0.0401117,0.0401117,0.41335
214306949,70218564,17536,622530,219.908,13248500,35161.6,0.000353249,0.0564817,0.0538992,0.684588
