id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255485796,70301084,606,1643540,65854.4,70435500,9024860,0.0400685,5.4911,5.4911,0.321244
255497857,70301084,111220624,34969,196.124,1388170,25116.4,0.0056085,0.718247,0,0
255487358,70301084,906,1084040,58111.1,52881300,8052620,0.0536061,7.42835,7.42835,0.483553
255495321,70301084,16856,1993230,8770.74,65818400,1115590,0.00440026,0.559686,0.559686,0.585762
255484263,70301084,364,314721,3696.04,11345200,488658,0.0117439,1.55267,1.55267,0.69164
255488362,70301084,1094,1258880,77435.5,68779000,10582800,0.0615113,8.40646,8.40646,0.237283
255494382,70301084,16654,384659,2109.62,14592400,263305,0.00548438,0.684516,0.684516,0.42432
255495295,70301084,16848,839256,1701.19,28083800,221305,0.00202702,0.263692,0.263692,1.08039
255493140,70301084,16358,4545970,52392.1,171988000,6853670,0.011525,1.50764,1.50764,1.17007
255488191,70301084,1069,143410,1844.28,4715100,233110,0.0128602,1.62548,1.60135,0.320019
255498182,70301084,111220828,34969,517.985,1970440,67385.5,0.0148127,1.92701,0,0
255496494,70301084,17191,908622,7724.17,30050200,965085,0.00850097,1.06214,1.06182,0.349204
255498306,70301084,124372444,34969,308.217,1189920,37606.7,0.00881401,1.07543,0,0
255491713,70301084,16099,104907,2207.13,4472690,291646,0.0210389,2.78005,2.78005,0.535804
255490425,70301084,15867,9126910,99644.2,351042000,12862600,0.0109176,1.40931,1.40931,0.838129
255491192,70301084,15999,1049070,55565.3,49434700,7511270,0.0529663,7.15994,7.15994,0.470744
255493079,70301084,16339,874225,18514.2,31627900,2687980,0.0211778,3.0747,3.0747,1.21115
255491150,70301084,15989,8042870,337327,358837000,44908500,0.0419411,5.58364,5.58364,0.563388
255498084,70301084,111220762,586386,12998.7,20759900,1763270,0.0221674,3.00702,3.04837,0.413456
255490265,70301084,15829,3461930,56479.9,124609000,7370560,0.0163146,2.12903,2.12903,0.524017
255492224,70301084,16188,4196280,108243,182101000,14117400,0.0257949,3.36426,3.36426,0.479393
255494454,70301084,16668,28964300,298799,1139090000,39141900,0.0103161,1.35138,1.34319,1.08506
255495508,70301084,16909,34969,309.314,1307940,37946.3,0.00884539,1.08514,0,0
255497930,70301084,111220728,486481,11538.5,18060900,1530620,0.0237182,3.14632,3.2002,0.319225
255486542,70301084,725,384659,443.359,14046400,55142.4,0.0011526,0.143354,0.143354,0.400652
255486807,70301084,797,10106000,106378,369423000,13683000,0.0105262,1.35394,1.35394,0.893538
255496845,70301084,17304,2252560,47217.1,85786800,6118960,0.0209615,2.71645,2.74912,0.36643
255496976,70301084,17350,34942.7,389.662,1316650,48902.4,0.0111514,1.3995,0,0
255496879,70301084,17319,617963,7528.75,21025400,975470,0.0121832,1.57853,1.59702,0.516537
255491102,70301084,15981,18168600,615249,726789000,80892500,0.0338633,4.45232,4.47709,0.480625
255493191,70301084,16367,244783,890.651,8797690,109131,0.00363853,0.445827,0.445827,0.264701
255498063,70301084,111220752,334596,6260.28,15789000,823899,0.0187099,2.46237,2.51151,0.451266
255488818,70301084,182305689,12021900,518610,525587000,68051900,0.0431387,5.66065,5.64943,0.305098
255492124,70301084,16160,285105,11530.5,11770600,1584740,0.040443,5.55845,5.12064,0.796192
255493319,70301084,16412,839256,1276.63,28746500,164079,0.00152114,0.195505,0.195505,1.09429
255489212,70301084,15613,909194,2491.94,34328400,308151,0.00274082,0.338928,0.338928,0.918025
255483516,70301084,162,524535,7683.89,20920200,968950,0.014649,1.84725,1.84725,0.440616
255493376,70301084,16424,2063170,6183.55,69820100,830556,0.00299711,0.402563,0.402563,2.0797
255486730,70301084,777,559504,887.997,19266700,114237,0.00158711,0.204175,0.204175,0.649507
255496891,70301084,17327,407400,3664.36,13104600,466003,0.00899451,1.14385,1.12999,0.30061
255497500,70301084,17505,34969,435.655,1404120,56461.6,0.0124583,1.61462,0,0
255485866,70301084,621,1958260,44973.9,73404100,5802090,0.0229662,2.96287,2.96287,0.568681
255490358,70301084,15851,52485800,497326,2152400000,64428800,0.00947545,1.22755,1.23763,0.627983
255492230,70301084,16191,4196280,108243,182101000,14117400,0.0257949,3.36426,3.36426,0.479393
255487647,70301084,969,1398760,40418.8,61132500,5418410,0.0288962,3.87372,3.87372,0.511199
255490462,70301084,15895,2762550,25436.8,103587000,3269020,0.00920773,1.18334,1.18334,0.547991
255490016,70301084,15776,5113910,115215,219348000,15665500,0.0225297,3.06331,3.10017,0.770517
255495159,70301084,16825,208939,5943.34,8930660,790034,0.0284454,3.78118,3.78196,0.300573
255497293,70301084,17421,1084040,16776.5,42957600,2207610,0.0154759,2.03647,2.03647,0.512429
255483217,70301084,60,594473,25946.2,27338000,3729260,0.0436458,6.27322,6.27322,0.508315
255491063,70301084,15971,5760400,249116,252626000,33223600,0.0432464,5.76758,5.76371,0.578222
255492213,70301084,16184,34969,1205.69,1429750,164813,0.0344788,4.71313,0,0
255483454,70301084,154,1725570,35111.9,85565400,4559270,0.020348,2.64219,2.67266,0.296834
255484664,70301084,444,7028770,9879.46,239131000,1288350,0.00140557,0.183297,0.183297,1.68671
255483908,70301084,291,19325500,689060,783933000,90396500,0.0356555,4.67757,4.68832,0.592964
255489702,70301084,15719,69938,1722.24,3371110,228555,0.0246252,3.26796,3.26796,0.552069
255498313,70301084,124372464,69938,355.139,1773530,45070.1,0.00507791,0.644429,0.644429,0.361933
255493355,70301084,16420,489566,1278.9,20681800,166395,0.0026123,0.339883,0.339883,0.547736
255498102,70301084,111220778,34969,734.295,1526940,93711.7,0.0209985,2.67985,0,0
255487808,70301084,1007,21453300,230224,902421000,30635200,0.0107314,1.428,1.42442,0.545477
255490113,70301084,15793,1853360,33595.9,77611700,4315490,0.0181271,2.32847,2.32847,0.413928
255490460,70301084,15893,2762550,25436.8,103587000,3269020,0.00920773,1.18334,1.18334,0.547991
255483336,70301084,113,3252120,209776,188844000,28559300,0.0645044,8.78175,8.78175,0.191183
255486720,70301084,774,769318,54772.1,40856500,7700730,0.0711956,10.0098,10.0098,0.280213
255493502,70301084,16466,3741680,31251.6,134180000,4334240,0.00835228,1.15837,1.15837,1.56147
255492658,70301084,16266,139876,70.0344,4730680,8752.98,0.000500689,0.0625767,0.0625767,1.12831
255498053,70301084,111220734,539971,9041.98,19128500,1181130,0.0167453,2.1874,2.2537,0.488548
255491476,70301084,16046,8742190,360319,406491000,47581100,0.0412161,5.44269,5.44268,0.264218
255483530,70301084,171,2690530,143406,107022000,19137200,0.0533002,7.11282,7.11971,0.213135
255495418,70301084,16881,384659,2388.6,12949600,308671,0.00620964,0.802455,0.802455,0.512438
255493258,70301084,16398,27555600,142361,981161000,20826900,0.00516632,0.755815,0.755815,1.85818
255486605,70301084,743,1363790,78923.2,70691700,10475900,0.0578704,7.68143,7.68143,0.444285
255483574,70301084,195,344218,35025.6,17462900,4739640,0.101754,13.7693,13.7647,0.0785154
255496674,70301084,17251,2821320,26249.9,91662600,3347080,0.00930412,1.18635,1.21304,0.694199
255489551,70301084,15684,3563840,14442.8,140261000,1867860,0.00405261,0.524115,0.523951,1.49827
255490504,70301084,15909,3252120,103446,175855000,13446300,0.0318087,4.13464,4.13464,0.421817
255485822,70301084,612,4126340,32266,143980000,4185190,0.00781952,1.01426,1.01426,0.775353
255496383,70301084,17154,1328820,15851.3,43772500,1969430,0.0119288,1.48208,1.48208,0.390531
255495671,70301084,16984,2762300,36226.3,100003000,4591830,0.0131145,1.66232,1.6622,0.417098
255490308,70301084,15838,979132,11927,42757300,1541320,0.0121812,1.57417,1.57417,0.338821
255491906,70301084,16119,2692610,272850,145151000,46258900,0.101333,17.1799,17.1799,0.46169
255484247,70301084,362,5105470,6292.54,174293000,826823,0.00123251,0.161948,0.161948,1.12878
255488084,70301084,1056,22212600,141989,897838000,18490500,0.00639228,0.832432,0.828143,0.494707
255494492,70301084,16680,13777800,202869,573099000,26583600,0.0147244,1.92945,1.92945,0.900817
255492833,70301084,16309,23184400,442513,861406000,63288200,0.0190866,2.72977,2.72977,1.08322
255483904,70301084,290,35808300,291284,1246170000,37467900,0.00813454,1.04635,1.04635,1.21379
255490173,70301084,15806,887146,15610,34287200,1990420,0.0175958,2.24362,2.22992,0.230111
255494341,70301084,16641,69938,678.977,2729270,86930.4,0.00970828,1.24296,1.24296,0.390416
255483839,70301084,275,15590200,326155,655686000,44349900,0.0209206,2.84474,2.89271,1.03497
255486428,70301084,724,419628,354.754,15481700,45546.1,0.000845402,0.108539,0.108539,0.612401
255496076,70301084,17093,10995500,163872,390109000,21686700,0.0149036,1.97234,1.98401,0.864466
255494558,70301084,16692,11514800,50804.8,423374000,6433160,0.00441213,0.558686,0.561153,0.650374
255494245,70301084,16613,1713480,12077.3,58848400,1620970,0.00704838,0.946011,0.946011,1.02411
255483183,70301084,45,441212,12359.6,16725500,1673380,0.0280128,3.79269,3.76052,0.373735
255487101,70301084,843,4895660,134756,217237000,17714500,0.0275255,3.6184,3.6184,0.618422
255488693,70301084,10686,4266220,31325.4,158985000,3991480,0.00734267,0.935601,0.935601,0.410275
255491848,70301084,16110,2972360,140855,150368000,18443700,0.0473882,6.20506,6.20506,0.344263
255496713,70301084,17265,193928,3089.29,6575630,407962,0.0159301,2.10368,2.22602,0.668257
255487744,70301084,987,26196600,355503,929127000,45138800,0.0135706,1.72308,1.71839,0.680293
255492080,70301084,16152,68488.1,4068.68,3263970,617476,0.0594071,9.01581,9.02984,0.103784
255491343,70301084,16035,32792900,1518230,1525740000,208972000,0.0462974,6.37247,6.3671,0.440285
255494660,70301084,16716,1643540,4814.39,57761200,604131,0.00292927,0.367578,0.367578,0.735153
255498213,70301084,111220856,874225,11429.4,30904800,1483780,0.0130738,1.69725,1.69725,0.340387
255497099,70301084,17381,1303400,16582.1,44915000,2171900,0.0127222,1.66633,1.65826,0.61603
255487524,70301084,951,3147210,18801,123725000,2356320,0.00597385,0.748701,0.748701,0.387646
255497487,70301084,17500,6643850,93294.9,217868000,11796200,0.0140423,1.7755,1.77552,0.458868
255488770,70301084,10713,5747670,47065.3,219421000,6276330,0.0081886,1.09198,1.13056,0.614512
255493907,70301084,16574,384659,5037.13,14088700,698446,0.0130951,1.81575,1.81575,0.792844
255496335,70301084,17139,524535,7694.42,18508800,980560,0.014669,1.86939,1.86939,0.405503
255490511,70301084,15911,3147210,61128.1,148277000,7993780,0.0194229,2.53996,2.53996,0.651449
255483422,70301084,137,1503670,13573.5,55522700,1703190,0.00902691,1.13269,1.13269,0.305547
255483102,70301084,17,3986470,25503.6,155310000,3209340,0.00639755,0.805058,0.805058,0.512291
255485115,70301084,504,6609140,357298,299591000,58958700,0.0540612,8.92079,8.92079,0.561753
255496771,70301084,17286,69938,655.74,2008260,82341.6,0.00937601,1.17735,1.17735,0.138224
255487424,70301084,922,5385070,304233,258922000,41176700,0.0564956,7.64645,7.64653,0.536148
255498067,70301084,111220754,195594,5243.86,7914810,713780,0.0268099,3.64929,3.71333,0.244242
255483542,70301084,180,1986240,80293.2,84771600,10298100,0.0404246,5.1847,5.18453,0.297129
255492821,70301084,16302,174845,4297.69,6568760,558077,0.02458,3.19184,3.19184,0.590901
255493273,70301084,16401,559504,467.651,18871300,58401.5,0.000835831,0.104381,0.104381,1.0635
255488810,70301084,10737,2762550,10943.3,121331000,1449110,0.00396131,0.524555,0.524555,0.688347
255493098,70301084,16343,2028200,14906.3,72829500,2004500,0.00734953,0.988316,0.988316,0.983318
255496537,70301084,17206,69938,871.744,2533750,108841,0.0124645,1.55625,1.55625,0.282132
255488769,70301084,10711,4701160,45722.3,206463000,6111780,0.00972576,1.30006,1.30685,0.527921
255489023,70301084,15586,244783,2279.37,10345300,288034,0.00931179,1.17669,1.17669,0.257214
255496086,70301084,17095,5033090,102300,184614000,13937700,0.0203255,2.7692,2.75642,0.782631
255491941,70301084,16124,29828600,1460650,1343720000,238960000,0.0489681,8.01111,8.01111,0.523119
255485227,70301084,524,419628,33240.6,21383600,4438130,0.0792145,10.5763,10.5763,0.189421
255487259,70301084,886,18463600,914369,843481000,125939000,0.0495227,6.82091,6.82091,0.375674
255484272,70301084,366,839256,461.933,26023800,60263.8,0.000550407,0.0718062,0.0718062,1.09839
255496727,70301084,17272,838517,11000.8,27400200,1396960,0.0131193,1.66598,1.66559,0.447116
255486385,70301084,715,4231090,303165,209535000,41295600,0.0716517,9.76004,9.7599,0.462613
255491886,70301084,16113,1713480,56771.2,83998000,7368910,0.0331321,4.30055,4.30055,0.353282
255486394,70301084,718,5140440,125719,188019000,18916600,0.0244568,3.67996,3.67996,0.967779
255497661,70301084,17574,34969,305.404,1281390,37523.5,0.00873356,1.07305,0,0
255491431,70301084,16036,4814550,139682,155816000,19469200,0.0290124,4.04381,4.03231,0.577302
255491522,70301084,16055,1223920,40015.5,58084700,5221130,0.0326946,4.26593,4.26593,0.292537
255487684,70301084,974,3226500,143009,153227000,18612300,0.0443233,5.76856,5.87543,0.195443
255497862,70301084,111220632,558662,6130.58,19548800,776312,0.0109737,1.38959,1.38989,0.297214
255492637,70301084,16261,2098140,23171.8,74775900,3048950,0.011044,1.45317,1.45317,1.2694
255490331,70301084,15845,3839620,66133.1,145100000,8657710,0.0172239,2.25484,2.22506,0.407155
255497323,70301084,17441,34969,393.671,1314040,53300.2,0.0112577,1.52421,0,0
255484551,70301084,416,909188,51587.1,41202100,7092360,0.0567397,7.80076,7.80073,0.697179
255486160,70301084,674,34969,1138.87,1669350,155015,0.0325679,4.43294,0,0
255494602,70301084,16703,2902270,12252.9,107054000,1574940,0.00422185,0.542659,0.542646,0.963589
255489378,70301084,15670,349690,279.196,11189000,34589.2,0.000798411,0.0989141,0.098914,0.846282
255493925,70301084,16579,769318,7546.25,29880800,1043880,0.00980901,1.35689,1.35689,0.700694
255488862,70301084,15564,1009730000,25441100,41237200000,3513120000,0.0251958,3.47925,3.47294,1.05502
255492391,70301084,16215,4441060,18999.9,145567000,2559990,0.00427823,0.576436,0.576436,1.48806
255497570,70301084,17527,244783,2662.93,8890630,336056,0.0108787,1.37287,1.37287,0.312147
255497649,70301084,17565,454160,2786.47,13162700,350859,0.00613543,0.772544,0.772591,0.357351
255495387,70301084,16872,104907,1161.26,4130780,149750,0.0110694,1.42745,1.42745,0.264791
255486271,70301084,695,844009000,42935000,39080500000,5979710000,0.0508703,7.08489,7.08026,0.580695
255495009,70301084,16788,104907,1026.27,4270710,131433,0.00978264,1.25285,1.25285,0.182563
255484146,70301084,340,1153980,42806.9,47572900,6901420,0.0370951,5.98055,5.98055,0.344762
255487348,70301084,904,7835800,126372,319304000,16130300,0.0161275,2.05854,2.04416,0.462303
255488029,70301084,1048,12766500,201052,447933000,26301100,0.0157484,2.06017,2.05177,0.513922
255485610,70301084,565,1433730,96870.4,77253600,13127300,0.0675654,9.15605,9.15605,0.247671
255483782,70301084,259,454597,26696.1,22828600,3654650,0.0587247,8.03931,8.03931,0.153842
255491315,70301084,16027,20455000,516911,897281000,69356700,0.0252706,3.39069,3.39403,0.409607
255488761,70301084,10707,278637,1599.06,14638100,209018,0.00573887,0.750145,0.750713,0.567221
255497271,70301084,17404,104907,2187.09,5305810,285095,0.0208479,2.71759,2.71759,0.101196
255483348,70301084,118,349690,111.751,11676100,14582.6,0.000319572,0.0417014,0.0417014,0.63524
255488200,70301084,1070,11469800,481740,575144000,63947100,0.0420007,5.57525,5.57525,0.237647
255494350,70301084,16647,69938,678.977,2729270,86930.4,0.00970828,1.24296,1.24296,0.390416
255494327,70301084,16638,384659,7782.34,12954800,1015740,0.0202318,2.64062,2.64062,0.866113
255497835,70301084,17643,384604,1943.72,10800500,246020,0.00505383,0.63967,0.639694,0.311754
255487728,70301084,981,4332730,205803,179483000,27904400,0.0474996,6.44037,6.43839,0.305012
255485663,70301084,580,489566,1142.34,15023600,167942,0.00233337,0.343042,0.343042,1.1042
255484828,70301084,452,839249,6892.84,32962500,904327,0.0082131,1.07754,1.07754,0.498568
255492012,70301084,16138,839256,56586.6,39911700,9675300,0.0674247,11.5284,11.5284,0.443008
255486091,70301084,663,4545970,433684,263959000,62866100,0.0953998,13.829,13.829,0.375937
255493890,70301084,16571,524535,5651.04,18735100,774729,0.0107734,1.47698,1.47698,0.913371
255493513,70301084,16472,1503670,18470.3,52344700,2601270,0.0122835,1.72995,1.72995,1.47747
255488023,70301084,1047,6049620,260660,329023000,34275000,0.0430869,5.66564,5.66565,0.222909
255488604,70301084,1141,1049070,61958.9,49498000,8444410,0.0590608,8.04942,8.04942,0.304489
255493914,70301084,16575,384659,5037.13,14088700,698446,0.0130951,1.81575,1.81575,0.792844
255483083,70301084,12,139876,1194.89,5081710,151704,0.00854249,1.08456,1.08456,0.239245
255488752,70301084,10701,1748450,74686.8,86257200,9873950,0.042716,5.64726,5.64726,0.371698
255494225,70301084,16607,454597,2163.67,16442700,281982,0.00475953,0.62029,0.62029,0.459845
255483238,70301084,69,1521690,49025.7,58800900,6815390,0.032218,4.47884,4.40381,0.434724
255493666,70301084,16495,2272980,15970.5,80333600,2100170,0.00702624,0.923972,0.923972,0.828575
255487498,70301084,944,1643540,8926.45,59358800,1114670,0.00543123,0.678209,0.678209,0.328896
255492552,70301084,16233,1398760,3267.72,43346900,405787,0.00233616,0.290104,0.290104,0.995146
255488186,70301084,1067,979129,59754.9,48335200,8444600,0.0610287,8.62461,8.6246,0.58696
255487095,70301084,842,5699950,169859,251164000,22417300,0.0298001,3.93289,3.93289,0.317163
255491074,70301084,15975,2063170,57068.8,83457000,7521740,0.0276607,3.64572,3.64572,0.660015
255487401,70301084,918,38009600,2291420,1820460000,308374000,0.0602854,8.11305,8.11296,0.514352
255491785,70301084,16104,12407400,452554,565553000,59099300,0.0364744,4.76321,4.76088,0.527012
255488060,70301084,1054,1710250,57920.7,73742900,7660660,0.0338669,4.47927,4.56756,0.514701
255490434,70301084,15871,839256,8860.13,31625000,1132810,0.0105571,1.34978,1.34978,0.345635
255490088,70301084,15789,244783,2591.05,10383800,330927,0.0105851,1.35192,1.35192,0.618298
255486330,70301084,707,1152080,65788.4,51207200,9014370,0.057104,7.82442,7.86645,0.280666
255495469,70301084,16897,1853360,35281,72166300,4557680,0.0190362,2.45915,2.45915,0.498643
255493394,70301084,16430,2133110,31589.2,76308300,4635770,0.014809,2.17324,2.17324,1.07405
255488328,70301084,1089,182640000,10810200,8453790000,1662060000,0.0591885,9.10021,9.10018,0.644406
255492581,70301084,16245,454597,1648.92,12212800,208257,0.00362722,0.458113,0.458113,0.998594
255492068,70301084,16147,68488.1,4068.68,3263970,617476,0.0594071,9.01581,9.02984,0.103784
255483667,70301084,236,1084040,29216.8,56132400,3800220,0.0269518,3.50561,3.50561,0.537137
255486679,70301084,765,209342,3704.89,8806250,495764,0.0176978,2.3682,2.37205,0.705964
255497820,70301084,17606,34969,263.243,1011420,33003.7,0.0075279,0.9438,0,0
255497338,70301084,17449,629442,10794.8,22892000,1418490,0.0171498,2.25357,2.25357,0.423454
255485018,70301084,489,207802,3803.88,9772170,485470,0.0183053,2.33621,2.33154,0.181167
255496516,70301084,17199,27194.7,123.723,992247,16540.5,0.00454951,0.608225,0,0
255490041,70301084,15779,314721,7205.01,14954100,972256,0.0228933,3.08926,3.08926,0.157797
255490465,70301084,15898,2762550,25436.8,103587000,3269020,0.00920773,1.18334,1.18334,0.547991
255483878,70301084,284,16347000,664402,681816000,87585100,0.0406438,5.35788,5.36315,0.429815
255485391,70301084,532,2133110,122300,102095000,17294400,0.0573343,8.10761,8.10761,0.399262
255489166,70301084,15606,524535,2656.15,20533100,341104,0.00506382,0.650298,0.650298,0.544576
255494296,70301084,16630,174845,1013.33,6426190,129054,0.00579558,0.738106,0.738106,0.27866
255488779,70301084,10723,6637830,55490.7,290615000,7470930,0.00835976,1.12551,1.12539,0.43588
255493229,70301084,16389,174845,528.145,6465690,68875,0.00302065,0.39392,0.39392,0.609981
255493014,70301084,16326,279752,772.254,9973070,99030.2,0.0027605,0.353993,0.353993,0.813503
255496377,70301084,17152,174505,1560.1,6178030,195598,0.00894012,1.12087,1.1207,0.262532
255489696,70301084,15717,69938,1880.97,3255800,251702,0.0268948,3.59892,3.59892,1.33861
255497912,70301084,111220700,62604.8,276.693,2180570,38301.5,0.00441967,0.611798,0.656965,0.897451
255485189,70301084,519,5808190,109745,237247000,14354000,0.0188948,2.47134,2.50074,0.544642
255496903,70301084,17330,877505,9938.07,28351700,1260600,0.0113254,1.43657,1.44076,0.448233
255497315,70301084,17436,139876,2004.41,4692720,256840,0.0143299,1.8362,1.8362,0.440409
255491330,70301084,16030,32792900,1518230,1525740000,208972000,0.0462974,6.37247,6.3671,0.440285
255487703,70301084,976,5568770,61595.7,238174000,8246270,0.0110609,1.4808,1.49379,0.33316
255493886,70301084,16569,524535,5651.04,18735100,774729,0.0107734,1.47698,1.47698,0.913371
255488844,70301084,182305705,3549410,164571,158791000,21420900,0.0463658,6.03505,6.04748,0.229946
255495290,70301084,16846,1712480,7832.39,57216400,1004160,0.00457371,0.586375,0.58688,0.836522
255496405,70301084,17164,1019490,23460.3,41384400,3213980,0.0230119,3.15254,3.24233,0.62559
255493263,70301084,16399,4965600,18796.4,188192000,2404430,0.00378532,0.484218,0.484218,1.16282
255495013,70301084,16790,1258880,16385.6,46126000,2097310,0.0130159,1.66601,1.66601,0.717829
255497800,70301084,17594,489515,9767.83,15194300,1245880,0.0199541,2.54514,2.54496,0.598793
255489775,70301084,15739,569606000,20936300,25028600000,2911090000,0.0367559,5.1107,5.10153,0.784668
255492994,70301084,16322,7588270,219473,288115000,32265400,0.0289227,4.252,4.252,0.858566
255497638,70301084,17560,69938,1223.84,2972930,162308,0.017499,2.32074,2.32074,0.291935
255487156,70301084,857,2098140,83512,101919000,10962100,0.0398029,5.22467,5.22467,0.321148
255490518,70301084,15913,2587710,45906.2,118843000,6001840,0.0177401,2.31937,2.31937,0.681977
255494945,70301084,16767,384659,1418.7,13128900,178998,0.00368819,0.465341,0.465341,0.220777
255494442,70301084,16665,734349,4445.25,29504800,553279,0.00605332,0.753427,0.753427,0.379286
255495531,70301084,16924,62539300,356758,2284350000,46934800,0.00570454,0.750485,0.747271,1.07866
255483796,70301084,263,314714,1751.76,9832920,217740,0.00556618,0.691866,0.691861,0.399074
255488338,70301084,1090,5350250,220188,267979000,28837300,0.0411547,5.38988,5.38988,0.286079
255491872,70301084,16112,1643540,64777.6,81662300,8393970,0.0394134,5.10724,5.10724,0.295799
255493301,70301084,16407,419628,633.017,14800900,78150,0.00150852,0.186236,0.186236,0.680047
255487617,70301084,965,1188950,73083,58984600,10358700,0.0614687,8.71253,8.71253,0.363913
255485875,70301084,622,174845,6076.68,7494380,862188,0.0347547,4.93116,4.93116,0.723221
255491182,70301084,15997,3426960,143863,153813000,19161200,0.0419799,5.59131,5.59131,0.512948
255492646,70301084,16263,34969,19.0669,1168880,2206.02,0.000545252,0.0630849,0,0
255490444,70301084,15875,454597,4346.27,17615000,546069,0.00956071,1.20122,1.20122,0.562679
255497275,70301084,17407,2102460,39249.7,74525400,5223630,0.0186685,2.48453,2.4389,0.499964
255483514,70301084,160,5489990,108388,191703000,14269000,0.0197428,2.59909,2.59905,0.836166
255483322,70301084,106,274421,5903.33,10224900,776104,0.0215119,2.82815,2.83432,0.240546
255491444,70301084,16039,5664980,334635,310544000,45934600,0.0590709,8.10852,8.10852,0.293393
255483227,70301084,64,769318,3546.12,31480200,527867,0.00460944,0.686149,0.686149,1.51824
255497319,70301084,17438,2098110,29709.5,70678000,3783970,0.0141601,1.80351,1.80351,0.388196
255485962,70301084,636,2203050,2477.83,75593000,328452,0.00112473,0.14909,0.14909,1.06278
255495027,70301084,16794,69938,971.383,3042330,122791,0.0138892,1.75571,1.75571,0.189778
255495485,70301084,16902,839256,15936.4,32484300,2046440,0.0189888,2.4384,2.4384,0.456777
255493246,70301084,16393,524535,8150,19943400,1391200,0.0155376,2.65225,2.65225,1.00139
255497253,70301084,17397,214181,3175.36,7038990,398707,0.0148256,1.86154,1.85308,0.257446
255494554,70301084,16691,769318,24672.7,33530100,3311570,0.0320709,4.30455,4.30455,0.381647
255490491,70301084,15905,8707280,189926,414685000,24744200,0.0218124,2.84179,2.84179,0.709869
255495623,70301084,16962,699380,4884.46,23022800,620376,0.00698399,0.887038,0.887038,0.533279
255496314,70301084,17131,244783,1717.97,8666180,215223,0.00701835,0.879242,0.879242,0.273726
255497493,70301084,17503,2133060,26510.2,67880700,3339060,0.0124283,1.56539,1.56537,0.406425
255483726,70301084,254,34010800,1751350,1574350000,242375000,0.051494,7.12642,7.12448,0.397987
255484895,70301084,465,5304260,109631,196700000,14535500,0.0206685,2.74035,2.68916,0.793627
255488448,70301084,1117,19985500,230827,690437000,29194900,0.0115497,1.4608,1.46065,0.513696
255487122,70301084,849,174845,4236.19,7674930,543869,0.0242283,3.11058,3.11058,0.29013
255483651,70301084,231,69938,400.067,2415120,51085.6,0.00572031,0.730442,0.730442,0.0125569
255491240,70301084,16012,15908500,1016010,740138000,134570000,0.0638657,8.459,8.44218,0.28546
255490203,70301084,15813,3047030,51094.1,129956000,6564260,0.0167685,2.15431,2.09955,0.514705
255496095,70301084,17098,802024,25194.2,33364000,3618060,0.0314132,4.51116,4.25101,0.844491
255486037,70301084,652,69938,128.829,2818180,15934.5,0.00184205,0.227837,0.227837,0.125695
255489682,70301084,15711,69938,1286.68,2808050,168918,0.0183974,2.41525,2.41525,1.29646
255483661,70301084,234,1608540,92411.5,82957700,12247900,0.0574506,7.6143,7.6143,0.444962
255487489,70301084,942,11727400,397289,484721000,52030400,0.0338771,4.43666,4.43433,0.630943
255483439,70301084,146,15246500,187170,515837000,23720200,0.0122762,1.55578,1.55578,0.493771
255484280,70301084,367,2377890,23416.6,103569000,2999600,0.00984763,1.26145,1.26145,0.589767
255485168,70301084,513,209814,4350.6,7934630,554816,0.0207355,2.64432,2.64432,0.296772
255492666,70301084,16268,104907,580.856,3480480,72506.8,0.00553687,0.691153,0.691153,0.336037
255483537,70301084,177,139876,2039.63,5635170,262505,0.0145817,1.8767,1.8767,0.117426
255486239,70301084,691,1572940,34680.2,70974300,4546430,0.022048,2.8904,2.8903,0.333342
255496753,70301084,17280,3121230,56688,107144000,7272490,0.0181621,2.33001,2.32458,0.520801
255483204,70301084,55,489566,793.859,17062300,100007,0.00162156,0.204278,0.204278,0.407072
255496401,70301084,17163,282819,3114.83,9207590,439010,0.0110135,1.55226,1.59182,0.561459
255493896,70301084,16572,139876,613.901,4646430,76282.1,0.0043889,0.545355,0.545355,0.147927
255487091,70301084,839,524535,13049.9,24219200,1741210,0.024879,3.31953,3.31953,0.19645
255497311,70301084,17433,1014100,13433.8,35597500,1740620,0.013247,1.71642,1.71642,0.34885
255493346,70301084,16418,769318,1643.99,25858700,224373,0.00213694,0.291651,0.291651,0.86916
255495755,70301084,17011,139876,1647.36,4929770,206548,0.0117773,1.47665,1.47665,0.318803
255497783,70301084,17589,629411,4744.49,19831700,591756,0.00753798,0.940174,0.940203,0.300549
255489747,70301084,15730,524535,9158.33,22500200,1181040,0.0174599,2.2516,2.2516,0.698319
255483570,70301084,192,1188940,26317.1,47532600,3479290,0.0221349,2.92638,2.92638,0.624068
255497473,70301084,17496,1014100,12806.2,36233500,1616530,0.0126281,1.59405,1.59405,0.446427
255492282,70301084,16193,1084040,29090.1,48106400,3812170,0.0268349,3.51663,3.51663,0.505224
255484305,70301084,370,70893800,1166560,2670750000,151724000,0.016455,2.14016,2.15709,0.505371
255495799,70301084,17029,89933.4,593.24,3512700,75413.4,0.00659644,0.838547,0.839091,0.758386
255495735,70301084,17004,2307950,31526.6,80872800,4042530,0.01366,1.75157,1.75157,0.498387
