id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215113404,70238848,17579,138809,2.81797,4276790,340.828,2.03011e-05,0.00245537,0.00252571,0.380213
215104575,70238848,15693,1358480,150.755,39076500,22014.6,0.000110973,0.0162052,0.0160037,1.60081
215104219,70238848,15586,194240,0.375205,5379000,48.0832,1.93166e-06,0.000247545,0.000242216,1.64605
215108702,70238848,16523,65790.8,10.8735,2889410,1518.87,0.000165274,0.0230863,0.0238029,0.73215
215106399,70238848,16083,5745430,606.012,204736000,85249.1,0.000105477,0.0148377,0.0158568,1.12962
215112323,70238848,17381,1262920,82.9074,28046900,12798.6,6.56473e-05,0.0101341,0.00996997,1.51959
215105937,70238848,15996,874225,34.113,35049600,4911.29,3.90208e-05,0.00561788,0.00561788,1.99336
215111033,70238848,17078,69573.4,98.1316,1469390,14188.6,0.00141048,0.203937,0.203937,0.667231
215113870,70238848,111220728,519353,40.3941,16394600,6004.96,7.77777e-05,0.0115624,0.011245,0.929751
215108743,70238848,16547,80814.9,28.3947,3422800,3729.85,0.000351355,0.046153,0.0424315,0.904152
215110082,70238848,16926,6164990,2112.49,260041000,302700,0.000342659,0.0490999,0.0544859,2.67224
215099973,70238848,263,141006,0.380411,4332930,51.0728,2.69784e-06,0.000362204,0.000351433,0.360988
215101377,70238848,546,34711.4,4.80563,1371220,655.343,0.000138445,0.0188797,0,0
215099845,70238848,241,921249,190.046,23022600,26706.5,0.000206291,0.0289894,0.0296255,0.933461
215109457,70238848,16776,540826,143.188,20677100,19570.1,0.000264759,0.0361855,0.0451641,1.65962
215111257,70238848,17141,103519,283.316,2186590,45142.5,0.00273686,0.43608,0.435496,0.132343
215109244,70238848,16715,20062,12.4018,851012,1655.17,0.000618172,0.0825025,0,0
215114057,70238848,111220898,28031.3,2.25368,1151170,294.367,8.03988e-05,0.0105014,0,0
215109154,70238848,16687,2824070,2148.31,119125000,284731,0.000760713,0.100823,0.100269,1.20503
215101437,70238848,574,2099050,540.832,50984300,85205,0.000257656,0.0405922,0.0342439,3.00667
215104312,70238848,15621,34797,7.31319,943091,972.004,0.000210167,0.0279335,0,0
215104811,70238848,15809,5187270,129.8,186521000,16778.6,2.50229e-05,0.00323457,0.00314061,2.29411
215114090,70238848,124372424,19652,6.52776,811444,945.733,0.000332168,0.048124,0,0
215104130,70238848,10737,1390770,374.524,66346800,47304.5,0.000269293,0.0340133,0.0340031,0.880575
215112971,70238848,17501,2023170,92.1756,51384800,10949.2,4.55601e-05,0.00541191,0.00562411,1.14751
215104790,70238848,15806,874635,39.7538,27780100,5439.81,4.54519e-05,0.00621951,0.00576827,1.14453
215105750,70238848,15934,1049070,329.885,44538200,47787.2,0.000314455,0.0455519,0.0455519,2.44576
215107777,70238848,16287,703367,110.712,21578400,16033.8,0.000157403,0.0227958,0.0203694,1.53007
215110746,70238848,17038,1962600,377.518,65792800,49938.7,0.000192356,0.0254451,0.0224986,1.27783
215107798,70238848,16292,199340,81.9131,5921880,11709.9,0.000410921,0.0587432,0.0589703,0.601506
215110098,70238848,16929,1513460,279.371,59637200,36868.5,0.000184591,0.0243605,0.0241725,0.830093
215113491,70238848,17603,30766.6,2.48497,761265,326.328,8.07684e-05,0.0106066,0,0
215103702,70238848,1120,157066,49.6051,5624560,6526.9,0.000315824,0.0415552,0.0425302,0.560601
215104301,70238848,15617,748158,18.3656,21999200,2372.69,2.45478e-05,0.00317138,0.00283307,1.77758
215111401,70238848,17205,69651.4,233.143,1661330,38313.6,0.00334728,0.550076,0.550121,0.517223
215100027,70238848,279,53643,5.9399,2192980,767.035,0.00011073,0.0142989,0.0160497,0.640827
215105027,70238848,15832,1636560,160.153,56104300,23135.6,9.78597e-05,0.0141367,0.0141899,0.635852
215111418,70238848,17215,184412,2.56951,4385580,305.787,1.39335e-05,0.00165817,0.00174465,1.12006
215105472,70238848,15895,2287100,29.7836,78172700,4395.57,1.30224e-05,0.0019219,0.00194296,1.93614
215113328,70238848,17562,2577960,968.438,59363700,120069,0.00037566,0.046575,0.0437836,2.21439
215098755,70238848,96,1283220,671.44,48900300,85391.4,0.000523245,0.0665445,0.0658696,0.974705
215101822,70238848,634,285524,23.5669,10089900,3132.24,8.25393e-05,0.0109701,0.0105626,0.831129
215108974,70238848,16631,3012220,209.281,90951900,26938.1,6.94774e-05,0.00894292,0.00959392,2.03361
215111673,70238848,17260,138456,0.652788,3914620,91.4969,4.71476e-06,0.000660837,0.000659173,1.20482
215111530,70238848,17226,466555,242.687,12316300,30390.8,0.000520168,0.0651388,0.0662478,0.931859
215107806,70238848,16294,485952,120.334,13672000,15472.9,0.000247625,0.0318405,0.0338721,1.16887
215107988,70238848,16383,1327830,1366.76,53703000,178137,0.00102932,0.134156,0.146358,1.30647
215098850,70238848,131,1503670,5.81827,62705300,772.293,3.86939e-06,0.000513606,0.000513606,1.89831
215104140,70238848,182305697,1530160,316.882,49864500,42663,0.00020709,0.0278813,0.027785,0.784621
215105161,70238848,15853,48486100,35148.6,2131850000,5021870,0.000724921,0.103573,0.0976243,1.74724
215104818,70238848,15811,5187270,129.8,186521000,16778.6,2.50229e-05,0.00323457,0.00314061,2.29411
215104617,70238848,15721,34127.5,12.2468,799720,1621.57,0.000358856,0.0475151,0,0
215099106,70238848,187,1081760,399.118,49064200,49943.8,0.000368953,0.0461691,0.0461519,0.65963
215099415,70238848,212,10622100,5435.39,357184000,764025,0.000511703,0.0719275,0.0680485,1.27151
215110553,70238848,17010,79558.2,7.1661,2396870,936.572,9.00736e-05,0.0117722,0.0117282,0.559378
215108160,70238848,16429,2261340,1805.04,86246400,247552,0.000798214,0.109471,0.098294,1.15717
215106391,70238848,16081,522633,106.102,21504000,14170.6,0.000203015,0.0271139,0.0295414,0.933938
215105113,70238848,15846,3338640,1377.06,104938000,192705,0.000412463,0.0577196,0.0566795,1.05577
215112990,70238848,17506,1351760,64.2674,36911200,7636.58,4.75433e-05,0.00564934,0.00596471,1.21557
215109163,70238848,16690,3443100,6086.4,150367000,815320,0.00176771,0.236798,0.226597,1.168
215111631,70238848,17253,2739350,74.7038,67535300,9622.09,2.72707e-05,0.00351254,0.0034508,1.39379
215100151,70238848,308,940461,163.184,41648000,21981.5,0.000173515,0.0233732,0.024999,1.08647
215100777,70238848,401,293316,80.0047,8669080,10103.7,0.00027276,0.0344464,0.0344952,0.482229
215113867,70238848,111220724,567412,163.237,19901700,21397.1,0.000287688,0.0377101,0.035093,0.978617
215103217,70238848,962,7074320,776.003,222556000,104351,0.000109693,0.0147507,0.0153435,1.3335
215105743,70238848,15928,15798300,4028.58,578075000,588912,0.000255,0.0372768,0.0362824,2.4016
215104207,70238848,15582,29320.6,0,692198,0,0,0,0,0
215111191,70238848,17112,317862,56.8894,10392400,8240.97,0.000178976,0.0259263,0.0249395,0.622996
215104736,70238848,15789,206788,3.80173,7403790,513.317,1.83847e-05,0.00248234,0.00246294,0.581844
215100662,70238848,363,833118,99.3767,30982900,12158.5,0.000119283,0.014594,0.0146829,0.601917
215111331,70238848,17164,977487,229.343,34425600,31143.6,0.000234625,0.0318608,0.0305655,0.983379
215101591,70238848,604,306558,3.04552,10514800,363.892,9.93458e-06,0.00118702,0.00124365,0.573115
215102328,70238848,711,411414,20.523,16630500,2548.54,4.98841e-05,0.00619458,0.00616209,0.852722
215109344,70238848,16741,338331,119.989,8810820,14659.6,0.000354652,0.0433292,0.0425185,1.13287
215109880,70238848,16868,1213210,69.2896,40366600,9639.55,5.71128e-05,0.00794552,0.00737541,1.70109
215106856,70238848,16119,2456320,669.073,109230000,90752.8,0.000272389,0.0369467,0.038432,0.776331
215105854,70238848,15975,1788520,12597.8,68367100,2062350,0.00704368,1.1531,1.10835,0.706062
215109948,70238848,16887,1770530,311.784,51294400,39813.6,0.000176097,0.0224869,0.0215331,1.3081
215111380,70238848,17193,205509,48.1174,5655830,7615.63,0.000234138,0.0370574,0.0368045,1.06214
215099812,70238848,238,117693,1.19053,3005600,139.562,1.01155e-05,0.00118581,0.00126906,0.831709
215106808,70238848,16115,13385200,4238.55,594095000,572563,0.000316659,0.0427758,0.0467076,1.51503
215102563,70238848,826,5129150,106.522,161327000,14624.8,2.0768e-05,0.00285131,0.00253396,1.96652
215103481,70238848,1077,27915.5,1.20374,1049760,169.455,4.31208e-05,0.0060703,0,0
215108715,70238848,16533,80456.5,13.7187,2669940,1871.76,0.000170511,0.0232642,0.0218797,1.30705
215099939,70238848,257,385328,99.3708,16761600,14258.5,0.000257886,0.0370035,0.0342081,1.03507
215103097,70238848,931,1809610,1694.08,36599500,273166,0.000936157,0.150953,0.129817,1.8458
215098377,70238848,27,203359,47.3006,8459430,6319.38,0.000232597,0.031075,0.0307219,0.595503
215100815,70238848,418,679975,15.0279,20052800,2072.19,2.21007e-05,0.00304745,0.00294218,0.966172
215098813,70238848,113,1326930,147.351,29274600,21323.2,0.000111046,0.0160695,0.0151143,1.06934
215099395,70238848,211,3162950,1130.15,124345000,156771,0.00035731,0.0495648,0.0479605,1.81339
215107955,70238848,16348,1723070,253.165,56050500,32826.3,0.000146927,0.0190511,0.0178659,2.09521
215104196,70238848,15578,391291,0.484349,10595800,62.3543,1.23782e-06,0.000159356,0.000157788,1.8536
215113954,70238848,111220798,1408370,37.5866,39796200,4578.53,2.6688e-05,0.00325094,0.00326577,1.3981
215107844,70238848,16308,77034600,24254.2,2757050000,3273710,0.000314849,0.0424967,0.0410785,2.21619
215109804,70238848,16853,19189.9,3.9159,746631,491.222,0.000204061,0.0255979,0,0
215101372,70238848,544,1126960,45.8555,45177100,5593.99,4.06895e-05,0.00496378,0.00493269,1.56119
215112563,70238848,17431,942217,14.3028,27865600,1729.5,1.518e-05,0.00183556,0.00192631,1.60152
215106094,70238848,16016,68115500,15899.7,2656440000,2276150,0.000233422,0.0334161,0.0336227,2.43805
215109012,70238848,16651,34741100,33210,1384610000,4487020,0.000955928,0.129156,0.133255,1.5781
215113726,70238848,17648,62301.2,28.2742,817749,3500.93,0.000453831,0.0561937,0.0532882,1.23122
215109955,70238848,16889,1770530,311.784,51294400,39813.6,0.000176097,0.0224869,0.0215331,1.3081
215104968,70238848,15828,6571010,1016.33,247844000,143806,0.000154669,0.0218849,0.0210685,1.62678
215100911,70238848,469,33955.2,2.01154,1415990,279.264,5.92409e-05,0.00822447,0,0
215107983,70238848,16379,111898,592.656,3591990,77556,0.0052964,0.693096,0.693288,0.252444
215111638,70238848,17256,1457640,55.6001,36568900,7139.11,3.8144e-05,0.00489773,0.00485089,1.18901
215109106,70238848,16667,368632,149.044,14604500,18566.3,0.000404316,0.0503655,0.059773,1.57214
215102630,70238848,852,3235720,173.846,109169000,24437.2,5.37272e-05,0.00755231,0.00747916,1.4056
215104160,70238848,15565,911989000,424616,33679300000,62038100,0.000465594,0.0680251,0.0699867,3.37412
215102533,70238848,811,3742470,4813.71,156668000,646245,0.00128624,0.172679,0.180939,1.28041
215102555,70238848,821,4063610,6028.9,116623000,991054,0.00148363,0.243885,0.235158,1.93384
215104774,70238848,15805,686163,25.8138,24255700,3542.17,3.76205e-05,0.00516229,0.00492167,1.37742
215102432,70238848,756,146899,0.0148342,4337470,1.92935,1.00983e-07,1.31339e-05,1.28125e-05,1.43389
215104164,70238848,15566,638730000,270214,24281400000,39354400,0.000423048,0.0616134,0.0619131,2.62948
215104268,70238848,15604,1380800,7.82003,41250700,1033.42,5.66343e-06,0.000748424,0.000657329,2.11849
215109437,70238848,16771,1022400,169.615,36952500,22741.9,0.0001659,0.0222437,0.028065,2.07834
215105099,70238848,15844,2472370,675.928,96222900,111984,0.000273393,0.0452941,0.0496679,1.34757
215105764,70238848,15945,863461,6.16886,30476100,801.527,7.14434e-06,0.000928273,0.000961378,1.70067
215110686,70238848,17023,14804500,3303.63,431578000,446953,0.00022315,0.0301903,0.0285342,1.71666
215104407,70238848,15669,3264190,421.005,89892800,52893,0.000128977,0.016204,0.015743,1.76751
215104331,70238848,15628,685751,0.532547,16759900,69.4308,7.76589e-07,0.000101248,0.000116526,1.83656
215108948,70238848,16618,428158,134.273,15553700,17454.6,0.000313607,0.0407668,0.0466752,1.24115
215107953,70238848,16345,1723070,253.165,56050500,32826.3,0.000146927,0.0190511,0.0178659,2.09521
215113831,70238848,111220698,393383,22.4586,11207000,2582.62,5.7091e-05,0.00656517,0.00673525,1.04726
215111210,70238848,17122,62155.6,0.32847,2197930,43.6066,5.28465e-06,0.000701571,0.0006961,0.139485
215113711,70238848,17646,28932.5,0.905784,496614,113.293,3.13069e-05,0.00391577,0,0
215107147,70238848,16170,6158800,1125.1,255162000,157153,0.000182681,0.0255168,0.0294823,2.23664
215104030,70238848,10694,1360640,722.388,55851800,96505.2,0.000530917,0.0709262,0.071078,1.00314
215104273,70238848,15605,435122,6.90728,13329100,911.713,1.58744e-05,0.00209531,0.00199972,1.04905
215107364,70238848,16243,476240,8.38787,14039400,1221.41,1.76127e-05,0.0025647,0.00260501,0.727301
215108977,70238848,16632,1262020,52.0947,38408200,6750.05,4.12787e-05,0.00534859,0.00659297,2.59796
215098420,70238848,33,2094430,2010.54,95024200,342095,0.000959949,0.163336,0.159355,1.77503
215100684,70238848,369,11977100,5081.7,493882000,691354,0.000424286,0.0577231,0.0615113,1.15552
215107309,70238848,16230,223082,6.38837,6956740,892.479,2.86369e-05,0.00400068,0.00391632,1.12781
215106958,70238848,16124,26488100,5636.25,1100300000,779913,0.000212784,0.0294439,0.0305707,1.5068
215112374,70238848,17392,598079,135.735,17740600,21133.2,0.000226952,0.0353351,0.0359273,1.3209
215104056,70238848,10700,1053740,352.513,44961400,46618.4,0.000334536,0.044241,0.0449003,0.981764
215100088,70238848,292,117062,2.95113,3509950,377.118,2.52099e-05,0.00322152,0.00308072,1.1786
215101400,70238848,559,1324410,49.5371,53073500,6109.54,3.74032e-05,0.00461304,0.0046043,1.21201
215113187,70238848,17552,181094,44.4166,6626390,5808.35,0.000245269,0.0320737,0.0323108,0.9277
215105508,70238848,15904,84606600,38887,3079360000,5708580,0.000459622,0.067472,0.0659641,1.97544
215104660,70238848,15759,174615,0.917556,6352310,122.345,5.25474e-06,0.000700655,0.000674398,2.13009
215111185,70238848,17110,393383,22.4586,11207000,2582.62,5.7091e-05,0.00656517,0.00673525,1.04726
215113839,70238848,111220702,437036,36.6744,12669000,5084.99,8.39163e-05,0.0116352,0.0110507,0.782062
215109488,70238848,16787,58132.5,12.4854,2042190,1813.18,0.000214775,0.0311904,0.0333294,0.960227
215107891,70238848,16332,3781630,776.176,131945000,102770,0.000205249,0.0271761,0.0254718,1.55726
215098934,70238848,159,9572250,21429.9,306217000,3522190,0.00223875,0.367958,0.384381,1.58067
215108996,70238848,16641,63702.2,1.02376,1594490,133.656,1.60711e-05,0.00209813,0.00209818,0.607458
215106735,70238848,16109,2272980,121.499,76969400,15548.8,5.34534e-05,0.00684071,0.00684071,1.44096
215103752,70238848,1129,79887800,20722.8,2704680000,2811860,0.000259399,0.0351977,0.0326454,2.37336
215108782,70238848,16568,69657.1,24.6359,3246330,3261.85,0.000353674,0.0468272,0.0434081,0.593645
215113914,70238848,111220764,26294.2,1.35497,874258,172.911,5.15312e-05,0.00657601,0,0
215100062,70238848,288,1402570,3421.56,56329100,542546,0.00243948,0.386821,0.387058,0.970083
215102400,70238848,741,395519,68.7722,13391300,9310.34,0.000173878,0.0235395,0.0224279,1.28509
215112963,70238848,17500,5446420,986.876,135599000,123156,0.000181197,0.0226124,0.0234232,2.04482
215100543,70238848,337,4925390,1675.2,175325000,227903,0.000340116,0.046271,0.0485023,1.56122
215110695,70238848,17025,8139120,1967.21,248586000,267409,0.000241698,0.0328548,0.0303832,1.59921
215098831,70238848,121,104907,0.984584,4155760,133.388,9.3853e-06,0.00127149,0.00127149,0.918623
215106347,70238848,16066,2666250,2500.87,114847000,386017,0.000937973,0.144779,0.213332,2.15366
215113805,70238848,111220670,643579,68.9534,20255700,9219.36,0.000107141,0.0143251,0.0135711,0.776056
215103643,70238848,1109,64489.9,4.39331,2008980,590.883,6.8124e-05,0.00916242,0.00916224,0.476514
215103125,70238848,945,2456140,1744.27,131163000,232205,0.000710166,0.0945407,0.102211,0.898987
215109926,70238848,16880,434099,8.72839,14933600,1154.62,2.01069e-05,0.00265982,0.0026017,0.988542
215109406,70238848,16765,186148,7.90029,6723220,1021.73,4.24409e-05,0.00548882,0.00607672,1.38871
215102774,70238848,895,1258700,150.869,49564700,21597,0.000119862,0.0171582,0.017186,2.10418
215113397,70238848,17578,32992,0.295894,786937,37.9821,8.96865e-06,0.00115125,0,0
215113815,70238848,111220686,591113,27.1411,18971700,3572.23,4.59152e-05,0.00604323,0.00603839,0.936985
215112733,70238848,17455,394858,14.2943,12124400,1927.68,3.62011e-05,0.00488195,0.00503769,1.13792
215099913,70238848,254,20118700,11016.8,746222000,1469010,0.000547592,0.0730174,0.0778108,1.46501
215105717,70238848,15919,7229920,4225.51,222103000,694735,0.000584448,0.0960916,0.0943449,1.59019
215100616,70238848,350,69665.9,1.91975,2252140,231.076,2.75566e-05,0.00331692,0.00331254,0.500807
215111960,70238848,17304,2050630,96.3354,62726900,11913.7,4.69784e-05,0.00580976,0.00618602,1.24725
215110103,70238848,16930,748697,91.4265,28879000,12211.3,0.000122114,0.0163101,0.01563,0.669469
215107296,70238848,16228,1084260,53.2706,34608400,6761.48,4.91311e-05,0.00623605,0.00721575,1.33433
215113755,70238848,111220574,55253.6,66.9406,2315510,8861.51,0.00121151,0.160379,0.172572,0.891211
215101416,70238848,565,515427,163.212,20845800,22804.8,0.000316653,0.0442444,0.0414587,0.840122
215111026,70238848,17077,218650,5.48803,5997870,716.022,2.50996e-05,0.00327475,0.00327993,1.10785
215110117,70238848,16932,665552,168.2,26958300,22078.4,0.000252723,0.0331731,0.0331972,0.741862
215107875,70238848,16325,6773850,2002.97,238208000,274125,0.000295691,0.0404682,0.0396457,1.19269
215112069,70238848,17330,845596,105.767,23664200,12981.9,0.00012508,0.0153523,0.0158759,0.991459
215111900,70238848,17292,6657170,586.507,200652000,74787.2,8.81016e-05,0.0112341,0.012267,2.151
215099133,70238848,189,655541,46.2218,21121400,6096.95,7.05095e-05,0.00930064,0.00991672,1.36218
215111382,70238848,17194,34817.3,3.29927,976300,529.494,9.47594e-05,0.0152078,0,0
215099084,70238848,184,1518360,1573.22,52875100,207935,0.00103613,0.136947,0.138427,1.20027
215109718,70238848,16828,40627800,52237.1,1722470000,8380430,0.00128575,0.206273,0.223467,3.06014
215100518,70238848,333,262101,22.0119,8943860,3302.39,8.39822e-05,0.0125997,0.0128722,0.7517
215109500,70238848,16791,1132200,262.2,33894300,34339.3,0.000231583,0.0303296,0.033444,2.31488
215110858,70238848,17045,479476,55.4741,14560400,6781.42,0.000115697,0.0141434,0.0123487,1.10806
215101726,70238848,621,932148,148.94,29728600,18609,0.000159782,0.0199636,0.0192598,0.645501
215108365,70238848,16443,978415,112.118,37435200,14715.3,0.000114592,0.0150399,0.0143574,0.895259
215109132,70238848,16678,12304500,12391.1,509494000,1642390,0.00100704,0.133479,0.130915,1.53886
215109266,70238848,16720,1099910,4.68009,36475500,581.77,4.25496e-06,0.000528923,0.000576109,1.47013
215104073,70238848,10707,161319,18.3372,7601650,2310.55,0.000113671,0.0143229,0.0147756,0.29513
215104189,70238848,15576,7744630,217.095,227900000,28963,2.80317e-05,0.00373976,0.00330743,2.43228
215106336,70238848,16063,18178800,10178.8,781715000,1454080,0.000559924,0.0799876,0.102636,2.26444
215106212,70238848,16040,5464070,3394.86,228989000,564349,0.000621307,0.103284,0.0982112,2.5109
215107974,70238848,16366,1299100,201.416,40434300,24986.5,0.000155043,0.0192337,0.0185749,1.13798
215102045,70238848,682,642921,17.8001,24605500,2230.27,2.76863e-05,0.00346896,0.0036054,0.893295
215098835,70238848,123,288382,35.0228,9937400,4625.29,0.000121446,0.0160388,0.016777,0.921443
215106638,70238848,16099,104735,2.07199,4094100,277.868,1.97831e-05,0.00265305,0.00265147,0.531372
215111172,70238848,17106,69423.4,14.7697,2676380,2098.86,0.000212748,0.0302328,0.0302333,0.103627
215100648,70238848,360,202643,88.1501,6791110,14131.3,0.000435002,0.0697348,0.0628248,0.988593
215104677,70238848,15764,850031,8.12112,25659900,1083.43,9.5539e-06,0.00127458,0.00120769,2.87069
215106115,70238848,16022,7483140,1278.3,139517000,197673,0.000170824,0.0264158,0.0261794,6.39778
215107059,70238848,16146,383295,55.0171,16392400,7764.67,0.000143537,0.0202577,0.020387,1.03682
215107980,70238848,16378,111898,592.656,3591990,77556,0.0052964,0.693096,0.693288,0.252444
215106984,70238848,16132,1836530,223.018,75511300,32032.6,0.000121435,0.017442,0.0176335,1.77496
215106345,70238848,16065,2925300,2042.32,116961000,307213,0.000698159,0.105019,0.14144,2.02495
215102541,70238848,818,4373430,1435.77,186000000,201656,0.000328293,0.0461094,0.0432043,1.892
215112332,70238848,17386,826942,59.8698,19576300,9212.83,7.2399e-05,0.0111408,0.0109203,1.34992
215111738,70238848,17275,2509100,406.805,62904000,50902.1,0.000162132,0.020287,0.0214689,1.43153
215108822,70238848,16584,274348,91.6978,10570900,12621.9,0.000334239,0.0460068,0.0511875,0.761056
215109126,70238848,16675,1781360,296.077,69070900,39466,0.000166209,0.022155,0.0232811,0.801735
215111563,70238848,17235,1356690,46.453,42604400,6350.64,3.42401e-05,0.004681,0.00455718,1.01054
215114095,70238848,124372444,32455.4,3.08211,810764,418.245,9.49643e-05,0.0128867,0,0
215104653,70238848,15753,1801200,12.8883,54527800,1700.61,7.15541e-06,0.000944151,0.000907637,2.71859
215109231,70238848,16712,221372,334.253,10348900,44570.6,0.00150992,0.201338,0.196337,0.36868
215108840,70238848,16589,261875,106.261,10841300,14588.4,0.000405768,0.0557075,0.0607464,1.07854
215102421,70238848,749,1798220,1382.12,53652600,183612,0.000768601,0.102107,0.113145,1.56348
215107591,70238848,16265,430273,8.89367,12518600,1293.04,2.06698e-05,0.00300517,0.00325962,1.05061
215111571,70238848,17237,1356690,46.453,42604400,6350.64,3.42401e-05,0.004681,0.00455718,1.01054
215098579,70238848,45,258564,26.7917,8593080,4056.21,0.000103617,0.0156875,0.014593,0.973055
215099356,70238848,209,1170950,676.884,42196200,100179,0.000578062,0.0855535,0.0840463,0.687221
215099852,70238848,242,7572760,399.306,261326000,54743.9,5.27293e-05,0.00722906,0.00675331,2.45972
215103407,70238848,1062,1257500,404.537,57880000,56811.9,0.0003217,0.0451786,0.0451755,0.653144
215100576,70238848,343,272602000,90675.8,8782660000,12305900,0.000332631,0.0451424,0.0450345,2.58747
215108610,70238848,16473,1349630,480.775,45724000,66483.9,0.000356228,0.049261,0.0457327,1.83295
215108697,70238848,16520,3622020,431.798,143223000,59600.4,0.000119215,0.016455,0.0156095,1.1196
215105760,70238848,15944,2028200,11.4231,85380100,1499.25,5.63214e-06,0.000739201,0.000739201,1.7261
215107782,70238848,16288,183152,0.354153,4647750,52.7536,1.93366e-06,0.000288032,0.000312549,1.64376
215112085,70238848,17335,308754,71.8401,8757770,8923.29,0.000232677,0.028901,0.0288502,0.503433
215098797,70238848,106,170644,15.4147,5644720,2246.63,9.03322e-05,0.0131656,0.0132304,0.672096
215101548,70238848,598,34969,0.693502,1677850,98.7506,1.98319e-05,0.00282395,0,0
215107641,70238848,16270,867788,29.8575,24739200,3896.47,3.44064e-05,0.00449012,0.00405547,1.66751
215100848,70238848,437,2936320,332.726,92836200,42081.3,0.000113314,0.0143313,0.0144267,1.36296
215098655,70238848,59,747122,7.73863,25800200,1013.3,1.03579e-05,0.00135628,0.00144244,1.03251
215106353,70238848,16068,4109470,1948.89,193256000,259579,0.000474242,0.0631661,0.0726933,1.2419
215108951,70238848,16619,428158,134.273,15553700,17454.6,0.000313607,0.0407668,0.0466752,1.24115
215109979,70238848,16896,379650,154.35,9285550,19822.2,0.00040656,0.0522117,0.052086,0.705695
215101977,70238848,656,4401770,574.148,114795000,77319.9,0.000130436,0.0175656,0.0171009,2.37772
215108716,70238848,16534,80456.5,13.7187,2669940,1871.76,0.000170511,0.0232642,0.0218797,1.30705
215098899,70238848,149,1982380,178.106,70943100,23344.5,8.98448e-05,0.011776,0.0122513,1.3076
215106137,70238848,16025,9253890,2845.58,398042000,418286,0.000307501,0.0452011,0.0450953,1.56198
215109352,70238848,16744,32154.2,1.5674,800549,212.22,4.87465e-05,0.00660009,0,0
215104476,70238848,15688,186612,1.0563,5198320,124.649,5.66039e-06,0.000667961,0.000703502,1.07132
215108905,70238848,16609,112613,0.360755,3887620,49.0881,3.20349e-06,0.0004359,0.00042137,0.663503
215103467,70238848,1074,349690,473.277,8696600,72331.6,0.00135342,0.206845,0.206845,0.511832
215106516,70238848,16086,349690,17.5202,14550800,2331.66,5.01022e-05,0.00666779,0.00666779,1.55332
215109293,70238848,16729,255836,1.21159,8538740,144.33,4.7358e-06,0.000564152,0.00061281,1.14592
215107933,70238848,16342,138730,44.6717,6201970,5986.26,0.000322006,0.0431506,0.043161,0.0832664
215103276,70238848,989,922483,157.276,34318200,20312.7,0.000170492,0.0220196,0.0219546,0.594659
215103119,70238848,942,5515460,1834.32,228352000,262023,0.000332579,0.047507,0.0469284,2.09852
215108267,70238848,16433,3787610,1129.32,160013000,150297,0.000298162,0.0396814,0.0408594,0.699273
215104038,70238848,10696,333707,279.317,14712700,38001.2,0.000837014,0.113876,0.10131,1.15342
215104669,70238848,15762,1626590,11.9708,48175500,1578.26,7.35945e-06,0.000970291,0.000943829,2.75276
215109737,70238848,16842,17582100,23531.7,759521000,3775420,0.00133839,0.214731,0.233582,3.07545
215108120,70238848,16419,2200630,1621.19,81147100,221044,0.000736696,0.100446,0.0965804,1.18751
215101948,70238848,652,18839.5,0.656937,622555,94.3264,3.48703e-05,0.00500686,0,0
215101361,70238848,537,557650,74.1979,20407000,10188.4,0.000133055,0.0182702,0.018263,0.567632
215111156,70238848,17101,987736,490.669,35665500,68739.2,0.000496761,0.0695927,0.065692,0.934729
215111264,70238848,17142,103519,283.316,2186590,45142.5,0.00273686,0.43608,0.435496,0.132343
215108879,70238848,16601,228540,49.7125,9785310,6642.48,0.000217522,0.0290648,0.0320375,1.16431
215102816,70238848,904,4498560,99.1771,140972000,13657.9,2.20464e-05,0.00303606,0.00266034,1.97603
215103508,70238848,1082,190072,18.4131,5381240,2783.01,9.68746e-05,0.0146419,0.0138941,1.33076
215112468,70238848,17402,2389030,96.5381,60385300,13205.5,4.04088e-05,0.00552753,0.00576722,2.16336
215101379,70238848,549,44862200,18347.7,1673380000,2488390,0.000408978,0.0554673,0.0511128,1.923
215107882,70238848,16328,6143660,1695.19,214246000,232667,0.000275926,0.0378711,0.0377311,1.22443
215109361,70238848,16749,32154.2,1.5674,800549,212.22,4.87465e-05,0.00660009,0,0
215110503,70238848,16994,2775580,1205.28,84121200,159462,0.000434246,0.0574519,0.0645573,1.5843
215104108,70238848,10728,729852,83.623,32365700,11148.5,0.000114575,0.015275,0.0154615,0.46464
215108766,70238848,16562,101059,11.4562,3399100,1538.34,0.000113362,0.0152221,0.0153353,0.669109
215111925,70238848,17297,33985.2,5.47245,1054120,697.356,0.000161024,0.0205194,0,0
215104084,70238848,10711,3201590,3098.11,143818000,500849,0.000967679,0.156438,0.155657,1.528
215111358,70238848,17179,95471.4,1.37442,3287770,203.783,1.43962e-05,0.00213449,0.00211552,0.321385
215101502,70238848,591,419161,88.8713,11161800,11452.2,0.000212022,0.0273218,0.0317578,1.40473
215103121,70238848,943,7385600,1791.45,240606000,239637,0.00024256,0.0324466,0.0336461,0.981219
215104577,70238848,15694,705963,109.822,21516100,16100.5,0.000155563,0.0228064,0.0222773,1.40031
