id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215284079,70277985,27,209574,10.9412,8929620,1545,5.2207e-05,0.00737212,0.00737197,0.723691
215286280,70277985,788,1415640,48.0696,44165100,6762.61,3.39561e-05,0.00477707,0.00481567,1.01981
215290962,70277985,16452,481262,29.5527,21296800,3916.1,6.14067e-05,0.00813714,0.00814712,0.63029
215287439,70277985,15586,244783,81.7791,8939230,11485.9,0.000334088,0.0469228,0.0469228,1.41247
215284423,70277985,137,664411,9.684,23859000,1249.95,1.45753e-05,0.00188129,0.00188129,1.16474
215290052,70277985,16339,771645,30.4486,28587800,4120.4,3.94593e-05,0.00533976,0.00533822,1.33077
215290445,70277985,16412,839256,34.4843,39502300,4878.24,4.10891e-05,0.00581258,0.00581258,1.45492
215286248,70277985,732,69938,9.375,2601150,1247.48,0.000134047,0.017837,0.017837,0.326538
215298280,70277985,17518,314589,4.73355,10669800,612.081,1.50468e-05,0.00194565,0.00194551,0.864837
215288589,70277985,16043,584659,58.6297,24339500,8402.72,0.00010028,0.014372,0.014898,0.977503
215285065,70277985,395,2950920,222.31,103446000,28297.8,7.53358e-05,0.00958948,0.00963097,1.32882
215288348,70277985,15922,7093740,1618.41,269966000,219798,0.000228146,0.0309848,0.0282512,2.16476
215297317,70277985,17283,664405,9.82819,21069900,1220.37,1.47925e-05,0.00183678,0.00183678,0.891594
215285944,70277985,642,555645,8.6256,13260400,1187.39,1.55236e-05,0.00213695,0.00215562,1.00746
215286822,70277985,1034,1083760,622.209,46551600,86687.9,0.000574119,0.0799879,0.079968,1.17358
215288071,70277985,15844,2539950,26.1351,97538500,3439.28,1.02896e-05,0.00135407,0.00138927,1.32888
215287768,70277985,15693,1293740,662.986,43983200,96776.1,0.000512457,0.0748034,0.0748123,1.3774
215296268,70277985,17156,9514910,1381.96,273672000,183090,0.000145242,0.0192425,0.0187598,1.67381
215289172,70277985,16156,1117830,491.094,47272500,71265.6,0.000439328,0.0637534,0.0637209,1.20935
215288048,70277985,15831,1623340,329.876,57999700,45819.6,0.000203208,0.0282255,0.0298947,1.56921
215287313,70277985,10720,6648510,1773.63,329358000,267678,0.000266771,0.0402613,0.0390991,1.53079
215295815,70277985,17103,904933,85.3607,33712100,12171.7,9.43282e-05,0.0134504,0.0126839,2.0582
215285074,70277985,403,3441720,620.478,112861000,82210.6,0.000180282,0.0238865,0.0251422,1.24762
215292634,70277985,16715,32198.2,10.8219,1151420,1515.85,0.000336103,0.0470786,0,0
215286000,70277985,678,384659,49.1705,12372000,6404.86,0.000127829,0.0166508,0.0166508,0.512636
215286005,70277985,683,1867780,855.12,73356700,125299,0.000457827,0.0670845,0.0715404,1.43009
215297288,70277985,17264,74861.4,0.0999144,2131110,13.341,1.33466e-06,0.00017821,0.000194159,1.3221
215284511,70277985,196,293723,18.8751,13398700,2589.65,6.42615e-05,0.00881665,0.00869799,1.38805
215292442,70277985,16665,734349,9.95251,31110300,1389.84,1.35528e-05,0.00189262,0.00189262,0.774506
215284282,70277985,100,699380,549.843,23012200,74545.5,0.000786187,0.106588,0.106588,0.909002
215288403,70277985,15948,1014100,17.6024,38209400,2598.81,1.73576e-05,0.00256267,0.00256267,1.89777
215290285,70277985,16392,209814,22.3873,9969170,2982.76,0.000106701,0.0142162,0.0142162,0.964123
215289867,70277985,16328,6088160,596.385,224764000,81266.3,9.79581e-05,0.0133483,0.0129955,1.29047
215288474,70277985,15987,3099550,56.1935,100003000,7531.26,1.81295e-05,0.00242979,0.00248094,1.12267
215286271,70277985,774,331464,257.339,14179600,38897.7,0.00077637,0.117351,0.118849,0.491608
215298019,70277985,17398,69736.4,3.21144,2148300,467.921,4.60512e-05,0.00670986,0.00670993,0.0657714
215290473,70277985,16420,472000,436.912,19076500,61037.6,0.000925661,0.129317,0.128281,0.281836
215291096,70277985,16481,513809,53.7075,18362800,6920.08,0.000104528,0.0134682,0.0132665,0.757068
215287238,70277985,10675,5653860,840.422,224139000,117840,0.000148646,0.0208424,0.0209587,2.04509
215288288,70277985,15895,2723240,277.815,93178700,37428.4,0.000102016,0.0137441,0.013865,0.926697
215294685,70277985,16939,54541000,11597.2,2075820000,1636240,0.000212633,0.0300002,0.0298106,1.98465
215290179,70277985,16361,1290080,36.1367,44902500,4647.82,2.80113e-05,0.00360275,0.00411995,1.90529
215285764,70277985,511,734237,46.5215,31172400,6107.23,6.33603e-05,0.0083178,0.0083173,1.0513
215286912,70277985,1069,65983.8,0.76914,1122810,112.303,1.16565e-05,0.00170198,0.00170338,0.652175
215286764,70277985,1005,349690,18.8218,11726900,2462.2,5.38241e-05,0.00704109,0.00704109,0.918698
215287374,70277985,182305709,1191090,114.33,53923400,14511.3,9.59872e-05,0.0121831,0.0120193,0.609125
215294076,70277985,16862,138922,275.915,5916690,37527.4,0.00198612,0.270133,0.2706,0.312096
215285856,70277985,567,531166000,140832,20212500000,19964600,0.000265137,0.0375864,0.0377872,2.60956
215295218,70277985,17007,209814,0.74859,8912960,114.742,3.56788e-06,0.000546876,0.000546876,0.895386
215298900,70277985,111220856,756423,92.8414,25645700,12010.4,0.000122737,0.0158779,0.0165047,1.32207
215286276,70277985,783,523904,57.9111,24595600,8750.71,0.000110538,0.0167029,0.0166884,0.813479
215289794,70277985,16317,1079350,189.972,43323300,26132.5,0.000176006,0.0242113,0.0241924,1.24503
215291361,70277985,16585,104907,52.8263,4572050,7074.31,0.000503554,0.0674341,0.0674341,0.0328986
215294334,70277985,16891,279752,24.6782,13404100,3616.28,8.82146e-05,0.0129267,0.0129267,0.599932
215285928,70277985,623,109412000,14631.3,4432710000,2080340,0.000133726,0.0190138,0.0185556,1.79973
215285080,70277985,407,4122130,173.272,149959000,23580.2,4.20345e-05,0.00572039,0.00573437,3.25972
215286387,70277985,880,209814,55.4068,10515000,7460.63,0.000264076,0.0355583,0.0355583,1.12568
215291009,70277985,16461,1102330,117.457,47577500,16985.2,0.000106554,0.0154085,0.0153122,1.21578
215286445,70277985,926,5944730,2050.8,198034000,278878,0.000344978,0.0469119,0.0469119,1.3028
215288878,70277985,16094,174845,24.2414,7241620,3197.27,0.000138645,0.0182863,0.0182863,0.580812
215288942,70277985,16099,104907,0.509113,4336340,68.3245,4.853e-06,0.000651286,0.000651286,0.712185
215295762,70277985,17098,869571,349.049,29450800,49691,0.000401404,0.0571443,0.0569226,0.998503
215298637,70277985,17591,174755,1.59522,4941280,267.077,9.12832e-06,0.0015283,0.00152819,1.8447
215287280,70277985,10699,905445,344.661,37829400,48980.7,0.000380654,0.0540957,0.0540727,0.859841
215291412,70277985,16594,104907,19.4075,4129570,2518.68,0.000184997,0.0240087,0.0240087,0.553282
215290472,70277985,16419,2258500,826.243,95364800,112906,0.000365836,0.0499914,0.0503449,1.06831
215297020,70277985,17204,414509,5.61887,12918300,807.885,1.35555e-05,0.00194901,0.00198371,1.41992
215291182,70277985,16526,34969,9.55318,1600520,1316.06,0.00027319,0.037635,0,0
215284422,70277985,136,5448910,378.617,188038000,48113.6,6.94849e-05,0.00882995,0.00932465,1.37875
215288264,70277985,15876,244783,20.0999,9112750,2755.52,8.21131e-05,0.011257,0.011257,1.19686
215298177,70277985,17470,979080,19.9877,31768200,3090.02,2.04148e-05,0.00315604,0.00315669,1.51363
215291318,70277985,16573,139876,0.660447,5907610,89.2455,4.72166e-06,0.000638033,0.000638033,0.730945
215286246,70277985,729,769318,28.227,28144400,3861.13,3.6691e-05,0.0050189,0.0050189,1.28635
215285358,70277985,504,3266350,189.277,136585000,26238.2,5.79477e-05,0.00803287,0.008098,1.44827
215293707,70277985,16808,235536000,44920.6,8884980000,6316720,0.000190716,0.0268185,0.0264798,1.96507
215297509,70277985,17386,817109,34.7829,22634500,4379.85,4.25683e-05,0.00536018,0.0052751,0.886681
215285779,70277985,518,8426670,370.317,295282000,49233.7,4.39459e-05,0.0058426,0.00584225,4.05364
215286814,70277985,1030,534372,14.4602,7780420,2022.21,2.70603e-05,0.00378428,0.00369136,1.25518
215287889,70277985,15733,206419,67.4331,5875810,9047.96,0.000326681,0.043833,0.0437144,0.632218
215292900,70277985,16762,853805,505.754,36600400,68838.7,0.000592353,0.0806258,0.0780284,1.32249
215290203,70277985,16367,139876,15.8031,4929620,2174.81,0.000112979,0.0155481,0.0155481,0.923829
215288532,70277985,16016,81595500,12808.8,2751540000,1824480,0.000156979,0.0223601,0.0225041,1.59679
215298230,70277985,17490,349001,57.8084,15577400,7639.55,0.00016564,0.0218898,0.0218525,1.07993
215286345,70277985,852,2715280,38.1183,98080900,4886.17,1.40384e-05,0.00179951,0.00168596,0.920468
215290913,70277985,16447,178892,10.1077,7608050,1256.35,5.65013e-05,0.00702295,0.00661443,0.483672
215291299,70277985,16564,646409,130.674,27488900,17361,0.000202154,0.0268577,0.0285966,1.0852
215297340,70277985,17298,1035110,148.172,41521700,19374.9,0.000143146,0.0187177,0.0187176,0.935623
215298362,70277985,17555,69508.4,2.91763,2583690,361.854,4.19752e-05,0.00520591,0.00520567,0.672605
215291147,70277985,16501,69938,3.05864,2394390,418.182,4.37337e-05,0.00597932,0.00597932,0.95705
215285994,70277985,675,208149,7.29691,9458600,1007.83,3.50562e-05,0.00484185,0.00489245,1.00976
215287979,70277985,15791,209647,2.98063,8307480,408.32,1.42174e-05,0.00194765,0.00194773,0.328037
215292488,70277985,16680,12742800,8733.04,569833000,1175860,0.000685333,0.092277,0.0905785,1.2239
215297419,70277985,17344,314721,8.90525,11206800,1100.3,2.82957e-05,0.00349613,0.00349613,0.797874
215288371,70277985,15932,5487380,292.705,197895000,38339.4,5.33415e-05,0.00698683,0.00848866,1.98829
215291467,70277985,16602,821580,32.1813,33734300,4594.82,3.917e-05,0.00559266,0.00556307,3.11347
215296000,70277985,17122,69911.1,17.6511,3104240,2333.18,0.00025248,0.0333735,0.0333796,0.681838
215297362,70277985,17310,924802,12.6559,33012200,1557.96,1.36849e-05,0.00168464,0.00148552,1.13637
215285816,70277985,534,320852,38.1016,12137500,5069.47,0.000118751,0.0158,0.0156658,0.414903
215298209,70277985,17478,4725520,628.655,161724000,80550.8,0.000133034,0.0170459,0.016858,1.44524
215291119,70277985,16493,450389,8.62758,16981400,1088.74,1.91558e-05,0.00241734,0.00213967,1.58517
215287564,70277985,15653,1398240,246.952,45366100,31648.4,0.000176617,0.0226345,0.0231646,1.57675
215287804,70277985,15702,98852.1,24.9964,2973730,3406.27,0.000252867,0.0344583,0.0374751,1.13879
215288391,70277985,15942,8939530,978.999,303118000,142736,0.000109514,0.0159668,0.0161974,1.55771
215290939,70277985,16451,678201,196.866,30459500,26797.9,0.000290277,0.0395132,0.0390666,0.607893
215297285,70277985,17262,136313,1.49218,3369890,213.843,1.09467e-05,0.00156877,0.00155397,0.968819
215285789,70277985,523,1781560,184.561,62640700,25592.7,0.000103595,0.0143654,0.0143724,1.08417
215298685,70277985,17645,139876,0.788657,3386440,118.631,5.63826e-06,0.000848116,0.000848115,0.704422
215290211,70277985,16376,40277500,8827.76,1698100000,1223670,0.000219173,0.0303808,0.0290218,2.76469
215286400,70277985,890,509202,26.2289,20855200,3560.81,5.15098e-05,0.00699294,0.00735538,0.725978
215286407,70277985,895,2727580,106.039,90634800,14685.5,3.88765e-05,0.00538406,0.00538406,1.95772
215289571,70277985,16287,802080,77.7931,29699000,10240.4,9.69892e-05,0.0127673,0.012764,0.788374
215294206,70277985,16879,1645270,131.557,66811500,18180.3,7.99609e-05,0.0110501,0.0111413,1.75355
215287270,70277985,10695,699380,65.5924,27443100,9040.15,9.37866e-05,0.0129259,0.0129259,1.05107
215292471,70277985,16674,1747700,339.914,76473500,44632.1,0.000194492,0.0255377,0.0275527,1.13182
215286883,70277985,1058,489566,1.16247,17833300,155.536,2.37449e-06,0.000317701,0.000317701,2.35292
215291071,70277985,16475,244575,12.4237,10055600,1687.91,5.0797e-05,0.00690141,0.00690258,1.34024
215294306,70277985,16889,1808860,162.961,68414600,21736.7,9.00906e-05,0.0120168,0.0134299,1.84267
215286371,70277985,869,69938,11.8645,2533860,1645.6,0.000169643,0.0235294,0.0235294,1.00787
215287470,70277985,15596,1475250,218.478,51602700,28878.1,0.000148095,0.0195751,0.0204956,0.987359
215289633,70277985,16291,489566,46.2832,18803400,6078.22,9.45393e-05,0.0124155,0.0124155,1.0017
215287559,70277985,15631,208077,1.46329,7676100,183.149,7.03246e-06,0.000880201,0.000887656,0.919505
215293731,70277985,16810,63534000,16344,3013390000,2292690,0.000257249,0.0360861,0.036536,1.55499
215298312,70277985,17532,909117,7.74731,27711700,1260.32,8.5218e-06,0.00138632,0.00138647,1.47872
215289487,70277985,16265,419628,9.35855,16071100,1163.64,2.2302e-05,0.00277303,0.00277303,1.40512
215288528,70277985,16015,1715230,90.195,76731200,13003,5.25846e-05,0.00758089,0.00716254,1.05537
215289849,70277985,16326,279752,7.32662,10628100,1046.18,2.61897e-05,0.00373968,0.00373968,1.58957
215286247,70277985,731,2967560,3085.62,133935000,428325,0.00103978,0.144336,0.14416,1.40414
215290465,70277985,16417,185585,2.68475,7567240,349.853,1.44664e-05,0.00188513,0.00223725,0.665214
215294356,70277985,16894,1203900,12.2867,44728000,1661.4,1.02057e-05,0.00138001,0.00138266,1.16891
215290918,70277985,16448,113924,1.26753,4495580,157.436,1.11261e-05,0.00138193,0.00142813,0.355904
215288447,70277985,15974,5070650,233.085,218021000,29823.8,4.59674e-05,0.00588166,0.0058847,1.33672
215289574,70277985,16288,104907,7.76126,3857040,980.015,7.39823e-05,0.00934175,0.00934175,0.371927
215294710,70277985,16950,628753,83.5495,22381400,13748.2,0.000132881,0.0218658,0.0202522,1.76648
215286244,70277985,726,13487200,4233.8,590511000,594750,0.000313913,0.0440975,0.0438495,2.25779
215286704,70277985,966,1119010,4.76935,34653200,613.721,4.26213e-06,0.000548451,0.000548451,1.33858
215294036,70277985,16856,1649500,601.263,65550000,81730.6,0.000364513,0.0495489,0.0441508,1.76234
215285965,70277985,656,3974330,854.182,89087500,124928,0.000214925,0.0314337,0.0326405,1.98811
215284706,70277985,286,209814,28.7964,6876890,3732.78,0.000137247,0.0177909,0.0177909,0.860238
215285016,70277985,360,243727,11.3604,11142100,1698.5,4.6611e-05,0.00696884,0.00695406,1.50347
215284067,70277985,15,209814,6.40171,8886160,865.848,3.05114e-05,0.00412674,0.00412674,1.20325
215288795,70277985,16082,9889010,1816.96,460993000,266622,0.000183735,0.0269615,0.0267458,1.31306
215286720,70277985,975,34969,0.00495495,1610880,0.678313,1.41695e-07,1.93975e-05,0,0
215286755,70277985,999,104907,0.0194489,3534070,2.34982,1.85392e-07,2.23991e-05,2.23991e-05,1.38423
215291333,70277985,16581,752551,441.703,33186000,59685,0.000586941,0.0793102,0.0793583,0.519144
215284734,70277985,307,2112000,256.064,64777500,39008.3,0.000121243,0.0184699,0.0184855,0.987089
215284518,70277985,199,1513730,84.8743,59529400,10621.9,5.60695e-05,0.00701701,0.00724226,1.33809
215287407,70277985,15576,8098210,1390.46,278542000,191531,0.0001717,0.023651,0.0237955,1.86814
215289117,70277985,16133,4113310,245.182,150054000,33690.6,5.96069e-05,0.00819062,0.00820941,3.37994
215284810,70277985,319,2342770,30.0807,87055700,4380.93,1.28398e-05,0.00186998,0.00187195,2.38497
215286990,70277985,1097,34191000,5635.43,1183570000,787058,0.000164822,0.0230194,0.0224548,2.38753
215288498,70277985,15999,1047370,24.6568,31637900,3435.74,2.35417e-05,0.00328036,0.00328126,1.1707
215286746,70277985,996,1211520,40.8371,37239900,5547.16,3.37073e-05,0.00457867,0.00454828,1.95868
215287430,70277985,15584,209814,33.8354,7265790,4829.11,0.000161264,0.0230161,0.0230161,0.825892
215292831,70277985,16752,2707300,912.583,110968000,125300,0.000337083,0.0462822,0.0450619,1.663
215296104,70277985,17136,34969,0.739164,1293130,98.8519,2.11377e-05,0.00282684,0,0
215286383,70277985,878,839256,10.961,13506400,1641.69,1.30604e-05,0.00195612,0.00195612,1.48645
215287862,70277985,15725,975737,811.271,28048700,109724,0.000831445,0.112452,0.112189,0.965832
215292665,70277985,16720,1306560,5.64346,54062900,749.08,4.31933e-06,0.000573323,0.000605656,2.81569
215285320,70277985,501,99436,63.8514,3558530,9142.79,0.000642136,0.0919464,0.0977346,0.497975
215289301,70277985,16239,861237,39.7691,30869900,4754.18,4.61768e-05,0.00552018,0.00555556,0.983663
215293694,70277985,16803,53470.4,15.4803,1935230,2073.08,0.000289512,0.0387707,0.0382198,0.0828877
215284439,70277985,151,1158070,318.332,53664800,42980.8,0.000274882,0.0371143,0.0363944,1.19583
215290362,70277985,16403,244783,1.26822,10403100,182.92,5.18101e-06,0.000747274,0.000747274,1.40327
215292646,70277985,16717,1548790,119.311,62499400,17754.5,7.7035e-05,0.0114635,0.0118958,2.89761
215298698,70277985,111220574,67865.7,0.75978,2667090,96.7767,1.11954e-05,0.001426,0.00142673,0.0375952
215289261,70277985,16196,508954,18.5249,20416500,2518.76,3.63979e-05,0.0049489,0.00497435,0.726227
215284520,70277985,200,628198,36.437,22304200,5152.93,5.80024e-05,0.00820271,0.00821058,1.20572
215289665,70277985,16293,207607,23.7486,7038520,3182.18,0.000114392,0.0153279,0.0152881,0.317513
215289546,70277985,16279,34969,2.7637,1270380,343.026,7.90328e-05,0.00980942,0,0
215288482,70277985,15991,8038900,261.075,260727000,35748,3.24765e-05,0.00444687,0.00444576,1.69597
215286880,70277985,1057,3880070,149.105,149717000,22204.5,3.84284e-05,0.00572271,0.00572071,1.63332
215286253,70277985,747,174845,11.5668,7972900,1476.69,6.61545e-05,0.00844573,0.00844573,0.905726
215286660,70277985,950,699380,71.1027,25896800,10796.7,0.000101665,0.0154375,0.0154375,2.30211
215284462,70277985,175,623313,58.2527,22614400,7006.15,9.34565e-05,0.0112402,0.0114264,1.0607
215291150,70277985,16509,16238700,3105.51,656718000,418012,0.000191241,0.0257416,0.026759,1.60977
215298858,70277985,111220810,68857.7,53.3768,2277410,6740.66,0.000775176,0.0978926,0.0977222,0.157205
215286722,70277985,976,3510130,622.082,188573000,85387.1,0.000177225,0.0243259,0.0242931,1.29729
215296183,70277985,17150,976590,58.0305,31394900,7524.86,5.94216e-05,0.00770524,0.00769471,0.862638
215291211,70277985,16533,104907,7.92182,4405070,1041.51,7.55128e-05,0.00992798,0.00992798,1.24131
215291056,70277985,16472,1307620,25.4983,49752300,3409.64,1.94998e-05,0.00260751,0.00263528,1.50578
215298282,70277985,17519,314589,4.73355,10669800,612.081,1.50468e-05,0.00194565,0.00194551,0.864837
215284385,70277985,120,209814,0.717341,7313010,100.075,3.41894e-06,0.000476968,0.000476968,1.07871
215286674,70277985,954,909194,25.6618,31604200,3162.09,2.82247e-05,0.0034779,0.0034779,2.39321
215293086,70277985,16787,45443.7,6.00995,1569180,809.621,0.00013225,0.0178159,0.0167827,0.551409
215298913,70277985,111220872,209083,33.7286,9437980,4443.07,0.000161317,0.0212503,0.0212124,0.883812
215284056,70277985,8,972585000,250499,37268800000,35142300,0.00025756,0.0361329,0.0360105,2.43537
215285842,70277985,557,103093,25.5695,3090090,3323.4,0.000248023,0.0322368,0.0324299,0.673696
215287012,70277985,1106,69938,0,2715650,0,0,0,0,0
215296711,70277985,17198,508090,28.3908,15732600,4208.59,5.58774e-05,0.00828316,0.00918901,1.92532
215285969,70277985,661,1254420,28.1751,37871700,4039.77,2.24606e-05,0.00322042,0.00268809,1.79129
215288024,70277985,15815,1061340,169.337,47761200,22843.8,0.000159551,0.0215237,0.0214762,1.0129
215298024,70277985,17404,104907,6.72276,4198040,940.931,6.4083e-05,0.00896919,0.00896919,0.767561
215298910,70277985,111220870,249079,100.753,8379990,12427,0.000404503,0.0498918,0.0470679,1.0919
215287739,70277985,15684,2487920,1651.09,75786700,241949,0.000663642,0.0972495,0.0966639,1.40279
215298704,70277985,111220626,597764,82.6436,21357000,13627.1,0.000138255,0.0227967,0.0211124,1.73085
215284074,70277985,23,1390710,117.007,47403500,17405.4,8.41344e-05,0.0125154,0.0137659,1.94738
215285158,70277985,451,454597,0.689871,16121800,93.507,1.51754e-06,0.000205692,0.000205692,0.496778
215285873,70277985,581,629442,180.248,25157500,24157.5,0.000286361,0.0383793,0.0383793,1.21306
215287595,70277985,15671,139855,77.5561,4485180,11569,0.000554546,0.0827216,0.082742,1.19845
215295584,70277985,17076,963611,14.7302,32901900,1926.87,1.52865e-05,0.00199963,0.00201245,0.800234
215285923,70277985,617,419302,86.3386,18811900,12642.1,0.000205911,0.0301504,0.030158,1.15058
215285183,70277985,469,34922.4,1.62164,1539750,218.268,4.64355e-05,0.00625008,0,0
215291252,70277985,16544,1033170,41.6166,42174500,5759.15,4.02804e-05,0.00557425,0.00517338,0.803606
215297028,70277985,17206,58612,20.0405,1454560,3033,0.000341918,0.051747,0.0517576,0.130735
215285892,70277985,594,67264.5,8.95299,2501250,1156.63,0.000133101,0.0171952,0.0170813,0.381504
215285048,70277985,381,2692150,394.308,82873100,52198.3,0.000146466,0.019389,0.0189809,1.21423
215290248,70277985,16386,1993230,3186.72,92798300,441848,0.00159877,0.221674,0.221674,1.05793
215298811,70277985,111220760,688980,5.92269,23067900,737.168,8.59632e-06,0.00106994,0.000924284,1.52444
215285925,70277985,620,627415,223.909,28718700,29240.6,0.000356876,0.0466049,0.046708,1.05474
215290375,70277985,16405,279752,0.586854,11671900,84.1817,2.09777e-06,0.000300916,0.000300916,1.0846
215286256,70277985,750,174845,38.2307,3924510,5311.87,0.000218655,0.0303805,0.0303805,0.905201
215288514,70277985,16009,7567360,2621.8,213617000,366461,0.000346461,0.0484265,0.0503185,1.59529
215290334,70277985,16399,4825720,702.728,206867000,100497,0.000145621,0.0208253,0.0208253,2.70758
215288544,70277985,16023,10949000,1043.9,233238000,150100,9.5342e-05,0.0137089,0.0138705,1.62044
215290921,70277985,16449,54028.6,1.76525,2069730,243.539,3.26725e-05,0.0045076,0.00450381,0.773871
215298932,70277985,111220884,23500.8,7.5444,860874,987.843,0.000321027,0.0420344,0,0
215284162,70277985,59,979132,27.788,45145900,3949.61,2.83802e-05,0.00403379,0.00403379,1.26848
215286724,70277985,977,559504,30.5254,20659300,4258.58,5.4558e-05,0.00761135,0.00761135,1.11232
215285876,70277985,583,2361330,105.412,95895000,15348.8,4.46408e-05,0.00650007,0.00649556,1.48139
215289170,70277985,16154,1117830,491.094,47272500,71265.6,0.000439328,0.0637534,0.0637209,1.20935
215292253,70277985,16618,432162,147.631,15235800,21681.5,0.000341609,0.0501699,0.0447777,1.15568
215297324,70277985,17289,34818.9,0.427657,674313,54.3937,1.22823e-05,0.00156219,0,0
215285931,70277985,626,1077890,242.949,47574500,35062.5,0.000225393,0.0325288,0.0325042,1.5594
215286869,70277985,1052,1011380,51.1831,36591600,7009.41,5.06074e-05,0.00693057,0.00737484,0.693455
215291192,70277985,16528,31615.8,8.99083,1545230,1188.39,0.000284378,0.0375884,0,0
215292690,70277985,16725,5190080,511.708,199146000,69008.1,9.85936e-05,0.0132962,0.014493,2.27456
215298812,70277985,111220762,621787,14.1317,16214600,1740.97,2.27276e-05,0.00279995,0.00269972,1.12791
215284725,70277985,298,607322,41.6619,21980500,5711.39,6.85994e-05,0.00940422,0.00935372,1.72958
215289497,70277985,16268,102971,3.07212,3493790,407.744,2.98349e-05,0.00395981,0.00393246,0.523469
215293876,70277985,16825,171544,15.1635,6992330,2036.67,8.83943e-05,0.0118726,0.0116919,1.06659
215286968,70277985,1089,79637800,14375.9,3044690000,2001260,0.000180516,0.0251296,0.0250132,3.14984
215286266,70277985,767,6014010,3344.79,250584000,484183,0.000556166,0.0805092,0.0844991,1.11065
215288962,70277985,16102,12414000,1351.23,377300000,184714,0.000108847,0.0148795,0.0148795,2.19962
215290155,70277985,16358,3652320,102.702,130353000,13290.2,2.81197e-05,0.00363883,0.00376459,2.17853
215291126,70277985,16495,1812610,162.19,66374100,19818.4,8.94788e-05,0.0109336,0.0116817,0.88751
215291169,70277985,16520,3556350,352.135,149820000,47017,9.90156e-05,0.0132206,0.0140462,1.36192
215298078,70277985,17440,1744000,102.024,48297700,13198.8,5.85001e-05,0.00756811,0.00722725,0.952484
215285089,70277985,412,1337750,86.3084,54628600,11211,6.45175e-05,0.00838048,0.00881659,2.71285
215287380,70277985,15564,980189000,264850,37299900000,37083200,0.000270203,0.0378327,0.0375716,2.62964
215287897,70277985,15739,583799000,174927,22106000000,24625100,0.000299637,0.0421808,0.0420221,2.75569
215291138,70277985,16499,407499,81.3694,13577200,10744.5,0.00019968,0.0263671,0.0237283,2.08087
215298790,70277985,111220728,416517,6.47786,13093900,845.137,1.55524e-05,0.00202906,0.00202165,1.35349
215294798,70277985,16990,2641440,104.013,98183200,14099.9,3.93773e-05,0.00533796,0.00535728,1.0625
215294275,70277985,16886,265566,123.7,8833810,16880.7,0.000465796,0.0635651,0.0570905,0.993902
215289305,70277985,16244,312905,14.1259,9441500,1756.72,4.51445e-05,0.00561422,0.00576982,0.773286
215292610,70277985,16710,465998,163.396,18562700,22326.8,0.000350636,0.0479118,0.0474064,0.714153
215286409,70277985,898,1188100,232.178,54557000,30923.2,0.00019542,0.0260275,0.0260105,1.35884
215298973,70277985,112892275,139876,399.615,5556100,55757.5,0.00285692,0.398621,0.398621,0.428405
215288352,70277985,15923,2828220,1228.18,95969900,167254,0.00043426,0.0591376,0.0524676,1.66294
215287000,70277985,1101,1363070,36.8779,57713900,5507.75,2.7055e-05,0.00404068,0.00403009,1.28259
215293669,70277985,16801,69938,6.00893,2436920,819.348,8.59179e-05,0.0117153,0.0117153,0.705823
215285056,70277985,390,84342,64.0643,2444220,8889.78,0.000759578,0.105402,0.104639,0.414583
215296112,70277985,17139,519166,3.54617,17274900,462.671,6.8305e-06,0.000891181,0.00089788,0.670496
215286762,70277985,1004,279483,22.5337,9813220,2963.51,8.06263e-05,0.0106035,0.0106081,0.459869
215296386,70277985,17167,554338,30.1615,19050600,3918.13,5.441e-05,0.00706812,0.00735845,1.41799
215298133,70277985,17459,104427,27.4232,3735280,4565.26,0.000262608,0.0437174,0.0437196,0.233921
215298844,70277985,111220790,34969,2.57119,1508710,343.636,7.35276e-05,0.00982686,0,0
215289200,70277985,16169,11947400,906.672,438475000,119518,7.58888e-05,0.0100037,0.0101273,3.86158
215293025,70277985,16783,355473,114.387,14126200,16237.7,0.000321789,0.0456792,0.0451152,1.58353
215285050,70277985,382,19120500,1678.25,724675000,233418,8.77723e-05,0.0122078,0.0120238,4.7316
215285202,70277985,479,743910,72.4741,30946100,10008,9.74233e-05,0.0134532,0.0134608,1.02908
215286872,70277985,1054,847876,30.7874,39178400,4185.09,3.63112e-05,0.00493596,0.00485787,0.987788
215286950,70277985,1082,208904,33.6966,8467480,4631.7,0.000161302,0.0221714,0.0221197,0.829092
215285882,70277985,588,3741680,1712.68,165770000,243934,0.000457729,0.0651937,0.0651937,1.0136
215288354,70277985,15924,2828610,157.881,115760000,20891.6,5.58157e-05,0.00738581,0.00713247,1.2855
215292642,70277985,16716,1548790,119.311,62499400,17754.5,7.7035e-05,0.0114635,0.0118958,2.89761
215294108,70277985,16867,2075140,465.145,83631000,63850.9,0.000224151,0.0307694,0.0286704,1.53624
215289455,70277985,16256,312222,15.8714,11048100,2101.49,5.08337e-05,0.00673075,0.00674293,0.751229
215296155,70277985,17145,2578170,597.806,79706300,79746.2,0.000231873,0.0309314,0.030849,1.83848
215287901,70277985,15750,583799000,174927,22106000000,24625100,0.000299637,0.0421808,0.0420221,2.75569
215286259,70277985,757,104907,0.62878,4574140,97.5838,5.99369e-06,0.000930194,0.000930194,0.423228
215288762,70277985,16067,696167,14.4581,26921600,2107.55,2.07682e-05,0.00302736,0.00303025,1.43241
