id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215402291,70295500,17579,110777,0.0585973,2111140,7.46464,5.28968e-07,6.73846e-05,7.7017e-05,1.76472
215398891,70295500,16958,559504,110.504,19296800,13593.6,0.000197503,0.0242958,0.0242958,0.929849
215394302,70295500,642,422953,5.33012,9917880,732.83,1.26022e-05,0.00173265,0.00159105,0.949563
215395823,70295500,15793,1642580,1.87552,60858800,239.604,1.14181e-06,0.000145871,0.000139284,1.59084
215395112,70295500,1120,211170,1.53718,9588220,217.94,7.27931e-06,0.00103206,0.00105117,1.25112
215394061,70295500,590,2357060,1484.74,92964800,205856,0.000629913,0.0873361,0.0897865,1.51558
215398371,70295500,16798,391879,19.3785,12115200,2570.84,4.94502e-05,0.00656028,0.00634302,1.29075
215396242,70295500,15960,1729340,811.302,77923800,107274,0.000469139,0.0620318,0.0618905,1.08409
215396305,70295500,15998,69938,4.79119,2549470,623.674,6.85063e-05,0.00891752,0.00891752,0.082126
215396850,70295500,16255,243065,17.1312,7551700,2266.06,7.04801e-05,0.00932289,0.00992442,1.16478
215396347,70295500,16025,5175170,9707.22,239739000,1500070,0.00187573,0.289859,0.289848,1.2686
215395227,70295500,10692,1468700,1268.91,49692700,193880,0.000863972,0.132008,0.132008,1.42496
215393073,70295500,133,239020,0.623788,8147310,74.2269,2.60977e-06,0.000310546,0.000308756,2.06829
215395406,70295500,15620,32498.5,12.6936,571420,1749.01,0.000390591,0.0538184,0,0
215395414,70295500,15624,1524460,85.2739,47558300,10883,5.59372e-05,0.0071389,0.00615293,3.10347
215394894,70295500,996,838880,573.694,18078000,73828.1,0.000683881,0.088008,0.087976,1.82235
215393909,70295500,500,54563500,19412.2,1912260000,2713960,0.000355773,0.0497394,0.0492543,1.28536
215398270,70295500,16776,629442,547.165,22304100,75249.1,0.000869286,0.119549,0.119549,2.37405
215396218,70295500,15945,944159,96.4242,33974100,13421,0.000102127,0.0142148,0.0142148,0.773147
215396528,70295500,16112,104907,3.25263,2928570,420.562,3.10049e-05,0.0040089,0.0040089,0.537803
215396847,70295500,16252,101960,1.70329,3205920,210.925,1.67054e-05,0.0020687,0.0020868,1.63378
215396291,70295500,15989,4485950,866.532,163088000,135773,0.000193166,0.0302663,0.0301163,1.37548
215393340,70295500,240,452845,76.3789,12869400,10754.5,0.000168665,0.0237487,0.0237901,0.771157
215392901,70295500,39,9647890,985.665,398066000,135200,0.000102164,0.0140134,0.0142947,1.70269
215393325,70295500,220,11999600,3533.39,481981000,471713,0.00029446,0.0393108,0.0395445,1.64614
215395726,70295500,15721,29586.2,0.373032,463385,51.2645,1.26083e-05,0.00173272,0,0
215393000,70295500,112,69938,20.8637,2755260,2637.23,0.000298317,0.0377081,0.0377081,0.784336
215399630,70295500,17214,136631,0.133701,4029540,17.6623,9.78559e-07,0.00012927,0.000131292,1.71888
215393350,70295500,255,872539,141.62,27544000,18804.4,0.000162308,0.0215513,0.0215237,0.894505
215400246,70295500,17278,19577.7,2.62622,598072,346.955,0.000134144,0.017722,0,0
215399273,70295500,17141,104618,7.58494,2527030,903.278,7.25014e-05,0.00863407,0.00863285,0.247674
215397385,70295500,16449,69938,2.79264,2728310,324.738,3.99302e-05,0.00464323,0.00464323,0.544513
215400388,70295500,17330,633992,8.82246,16401100,1135.97,1.39157e-05,0.00179177,0.00165454,1.27934
215402617,70295500,111220810,69938,143.673,2895300,17605.5,0.00205429,0.25173,0.25173,0.645996
215395566,70295500,15689,135919,1.41801,4144650,168.31,1.04328e-05,0.00123831,0.00124099,0.789999
215396869,70295500,16277,166468,14.1768,5418740,1844.23,8.51623e-05,0.0110786,0.011201,0.74953
215399070,70295500,17078,69784.4,16.2677,1559930,1971.83,0.000233113,0.028256,0.0282561,0.194862
215400334,70295500,17319,596739,5.71445,15079500,740.495,9.57613e-06,0.0012409,0.00145615,1.91028
215392880,70295500,4,15523300,18824,624393000,2732100,0.00121262,0.176,0.171312,1.34224
215394928,70295500,1021,3998920,843.196,163628000,115434,0.000210856,0.0288663,0.0288501,0.953385
215400258,70295500,17282,1385180,3.33537,36700900,465.539,2.40789e-06,0.000336085,0.000371314,2.23483
215400400,70295500,17335,253333,6.73473,6326670,860.683,2.65845e-05,0.00339744,0.00320321,0.770627
215401247,70295500,17483,89951.6,2.04341,3227470,275.794,2.27167e-05,0.00306603,0.00308341,0.531747
215399010,70295500,17046,69938,1.39441,2312370,180.373,1.99378e-05,0.00257903,0.00257903,0.393954
215402665,70295500,111220856,798994,39.7013,23028700,5640.97,4.96891e-05,0.00706009,0.00697717,1.1029
215394794,70295500,935,2307630,186.831,94009100,25384.8,8.09624e-05,0.0110004,0.0112799,1.30045
215398530,70295500,16871,349690,285.594,11199500,37552.9,0.000816706,0.107389,0.107389,1.53093
215392991,70295500,105,61286.9,0.0137368,1586750,2.02569,2.2414e-07,3.30526e-05,3.62357e-05,1.41421
215398532,70295500,16872,104907,274.28,3166850,36040.6,0.00261451,0.343548,0.343548,0.132837
215397134,70295500,16355,6764850,1373.16,216987000,178834,0.000202984,0.0264358,0.0284165,1.72674
215394971,70295500,1057,1678510,86.4359,59000700,12521.3,5.14956e-05,0.00745975,0.00745975,2.09624
215397351,70295500,16415,1854000,82.136,70255200,10361.9,4.4302e-05,0.00558892,0.0055497,1.07318
215395728,70295500,15722,940917,596.848,27105100,80969.6,0.000634325,0.0860538,0.0877066,0.873156
215400604,70295500,17361,1215660,324.966,50257500,43378.9,0.000267317,0.0356835,0.0338775,1.91461
215394400,70295500,718,2622680,413.088,89990100,62425.5,0.000157506,0.0238022,0.0238022,1.36316
215396060,70295500,15902,419616,19.8329,13188600,2703.33,4.72643e-05,0.00644239,0.00644255,0.724264
215397572,70295500,16534,81516.6,0.738169,2720800,107.379,9.05544e-06,0.00131727,0.00134115,0.658409
215396408,70295500,16078,828745,520.945,36146500,74706,0.000628594,0.0901435,0.0901231,0.998713
215393066,70295500,123,419628,42.7897,15055100,5624.19,0.00010197,0.0134028,0.0134028,0.808197
215394355,70295500,683,1328250,1566.95,61989700,229772,0.00117971,0.172989,0.172926,0.875694
215396410,70295500,16079,720931,421.281,30723800,58460.5,0.000584357,0.0810902,0.0804758,0.906977
215397110,70295500,16338,855323,88.7742,28856200,13197.2,0.00010379,0.0154295,0.0151034,1.88488
215392944,70295500,79,28415.7,0,1299840,0,0,0,0,0
215402377,70295500,17638,205902,0.776114,3760540,98.1885,3.76933e-06,0.000476869,0.000472453,1.88992
215393348,70295500,254,25887000,14527,1017000000,2009470,0.000561169,0.0776246,0.0797279,1.26392
215393901,70295500,494,1627420,198.353,63590000,26020.9,0.000121882,0.0159891,0.0166049,0.932345
215393947,70295500,525,387728,543.179,12780200,79008.4,0.00140093,0.203773,0.215223,0.906794
215401940,70295500,17533,271598,119.973,7324060,16157.3,0.000441731,0.0594898,0.05884,1.13168
215402505,70295500,111220702,488133,31.0965,15067600,4303.17,6.3705e-05,0.00881558,0.0087942,1.09227
215395945,70295500,15863,1387400,71.6301,22509200,8934.53,5.16289e-05,0.00643975,0.00645591,1.25287
215399364,70295500,17154,982097,207.623,28527000,25180.5,0.000211408,0.0256395,0.0247159,1.10076
215392898,70295500,36,34969,0.138978,669533,20.7403,3.97433e-06,0.000593105,0,0
215402831,70295500,124372424,34969,33.6423,1376820,4160.33,0.000962061,0.118972,0,0
215399106,70295500,17092,20181900,3041.83,618139000,390206,0.000150721,0.0193345,0.0183299,1.57758
215393356,70295500,258,5631020,1492.29,226055000,217461,0.000265013,0.0386184,0.0379054,2.39628
215393981,70295500,551,559504,88.7216,22822900,11325.6,0.000158572,0.0202422,0.0202422,0.816833
215394462,70295500,767,8986450,2723.18,364572000,372206,0.000303032,0.0414186,0.0413645,1.08554
215397674,70295500,16574,363363,33.466,13218600,4581.66,9.21006e-05,0.012609,0.012438,2.10108
215394538,70295500,845,2015850,168.056,82738700,23321.2,8.33674e-05,0.0115689,0.0116223,1.22452
215399878,70295500,17253,2646010,26.4665,73869400,3363.39,1.00024e-05,0.00127112,0.00125127,2.28764
215396691,70295500,16169,6221110,927.257,245151000,133414,0.00014905,0.0214454,0.0214476,1.7862
215400412,70295500,17338,2079270,68.7717,56373200,9151.98,3.3075e-05,0.00440154,0.00472808,1.50691
215393326,70295500,222,69336,5.00819,1499570,634.489,7.22307e-05,0.00915093,0.00915091,0.317157
215393928,70295500,511,904611,286.064,33790400,43335.3,0.000316228,0.0479049,0.052903,1.04853
215394021,70295500,575,557295,37.3364,21248100,4635.26,6.69958e-05,0.00831742,0.00832297,0.620521
215395220,70295500,10686,2027540,976.35,88380300,123079,0.000481545,0.0607036,0.060691,1.64395
215396689,70295500,16165,6221110,927.257,245151000,133414,0.00014905,0.0214454,0.0214476,1.7862
215398914,70295500,16970,2239820,1306.87,74237500,176887,0.000583469,0.078974,0.0779524,1.75681
215393248,70295500,171,1980130,1622.23,84838400,258120,0.000819256,0.130355,0.127501,1.52079
215397991,70295500,16714,104907,365.597,3928490,48602.2,0.00348496,0.463288,0.463288,0.743903
215399034,70295500,17058,1194950,97.147,40622000,12218.5,8.12979e-05,0.0102251,0.00992861,0.952393
215400286,70295500,17296,34969,104.426,1425030,12771.4,0.00298625,0.365221,0,0
215395366,70295500,15598,75004.6,31.7395,2801520,4060.67,0.000423168,0.054139,0.0555241,0.226131
215396199,70295500,15934,384659,7.85655,13891200,1186.07,2.04247e-05,0.00308343,0.00308343,0.884875
215400721,70295500,17410,1170490,8.29977,31708700,1094.33,7.09085e-06,0.000934933,0.000946024,2.49601
215395888,70295500,15828,7550750,512.501,252912000,66758.4,6.78742e-05,0.0088413,0.00883886,1.35679
215394705,70295500,870,2657640,228.647,103616000,30197.7,8.60339e-05,0.0113626,0.0113626,0.936572
215397384,70295500,16448,139194,3.03949,4695890,355.39,2.18364e-05,0.00255321,0.00254417,0.704896
215395208,70295500,10677,3706660,1625.12,154266000,227744,0.000438431,0.0614418,0.0614418,1.35777
215401412,70295500,17504,34646.2,1.29303,1032380,157.508,3.73211e-05,0.0045462,0,0
215394734,70295500,882,978846,162.317,40780200,22857.1,0.000165825,0.023351,0.0233444,0.752065
215397989,70295500,16712,314721,1894.87,11843500,255480,0.0060208,0.811768,0.811768,0.424846
215398349,70295500,16787,69938,17.1341,2456470,2200.32,0.00024499,0.031461,0.031461,0.895557
215397288,70295500,16398,25594900,2270.57,965689000,319613,8.87119e-05,0.0124874,0.0118623,1.73443
215393336,70295500,235,1207820,45.1215,26426300,6336.24,3.73579e-05,0.00524603,0.00524414,1.62634
215398407,70295500,16821,1482010,89.284,57694500,11154.9,6.02452e-05,0.00752689,0.00746176,0.973092
215402501,70295500,111220700,56680,1.09614,2308240,135.194,1.93392e-05,0.00238521,0.0021678,0.897825
215396371,70295500,16040,5241030,3852.42,233786000,539502,0.00073505,0.102938,0.102907,1.27861
215394293,70295500,632,3649640,1471.74,157004000,233906,0.000403256,0.0640901,0.0637608,2.31445
215394301,70295500,639,1182530,179.387,33794400,24319.6,0.000151697,0.0205657,0.0205199,1.13084
215396878,70295500,16282,34842.9,6.01933,1001310,805.882,0.000172756,0.023129,0,0
215393892,70295500,487,244783,57.6863,9989110,9277.96,0.000235663,0.0379028,0.0379028,0.457976
215395954,70295500,15870,2098070,296.1,86735800,44607.7,0.00014113,0.0212613,0.0212698,1.94243
215397362,70295500,16421,799976,68.5115,26709000,9060.14,8.56419e-05,0.0113255,0.0113113,1.2055
215402477,70295500,111220686,594473,118.468,22146100,17019.2,0.000199283,0.0286291,0.0286291,0.484637
215397780,70295500,16620,55671.5,1.91235,2008670,300.641,3.43505e-05,0.00540027,0.00540007,0.274126
215395246,70295500,10703,9230560,3750.6,377330000,543577,0.000406324,0.0588888,0.0581241,1.74776
215397640,70295500,16541,1404500,507.442,52629000,68242.6,0.000361297,0.0485885,0.0456511,3.46856
215394011,70295500,571,4477560,46.6676,173124000,6650.83,1.04225e-05,0.00148537,0.00175771,2.25862
215394308,70295500,651,1433000,104.633,56001400,13715.9,7.30163e-05,0.00957144,0.00992485,0.887956
215394785,70295500,928,19300100,10351.4,835312000,1526980,0.000536336,0.0791175,0.0777114,1.46408
215402833,70295500,124372440,34937.3,23.9166,798740,2894.42,0.000684559,0.0828462,0,0
215400729,70295500,17416,10795200,2358.09,314165000,328881,0.000218438,0.0304654,0.0292267,2.05162
215398595,70295500,16891,223416,9.47643,7301250,1269.5,4.2416e-05,0.00568222,0.00611701,0.660015
215397368,70295500,16429,2684080,212.903,95812900,33107.9,7.93205e-05,0.0123349,0.0122976,1.53971
215402372,70295500,17620,411018,7.61246,6314630,963.118,1.8521e-05,0.00234325,0.00235833,1.80003
215395313,70295500,15566,586076000,210098,21293600000,30249100,0.000358482,0.051613,0.05097,2.54327
215400701,70295500,17398,57129.4,2.99561,1521090,379.673,5.24355e-05,0.00664585,0.00664571,0.162788
215392936,70295500,69,874225,186.03,28262000,25736.4,0.000212795,0.0294391,0.0294391,0.571313
215397757,70295500,16611,139876,246.383,5412590,32869.2,0.00176144,0.234988,0.234988,1.17704
215396843,70295500,16247,5877890,1746.57,183626000,243160,0.000297141,0.0413686,0.0456816,2.24321
215398854,70295500,16937,34717.7,0.772485,1485120,100.392,2.22505e-05,0.00289166,0,0
215397161,70295500,16375,44678500,6338.94,1662650000,869003,0.000141879,0.0194501,0.0189085,2.49533
215394501,70295500,811,4651640,4901.21,196402000,726070,0.00105365,0.156089,0.155069,1.3423
215395962,70295500,15874,559504,59.8307,22792300,7407.43,0.000106935,0.0132393,0.0132393,0.931713
215398369,70295500,16797,647176,21.7748,20776000,2907.67,3.36459e-05,0.00449285,0.00434205,1.55191
215398978,70295500,17013,662000,301.726,23202900,40712.2,0.000455779,0.0614989,0.0623239,1.16441
215393879,70295500,477,88345400,8641.05,3257620000,1214190,9.78099e-05,0.0137437,0.014153,2.30511
215398374,70295500,16800,149447,27.56,4777550,3628.2,0.000184413,0.0242774,0.0221934,1.19105
215396400,70295500,16071,279752,9.9789,10825400,1461.12,3.56705e-05,0.00522291,0.00522292,1.37317
215395671,70295500,15695,31868.6,0.272955,1281010,34.2758,8.56502e-06,0.00107554,0,0
215395966,70295500,15876,244716,131.555,10269400,22450.5,0.00053758,0.091741,0.0917952,1.0284
215402602,70295500,111220792,1376360,46.0831,45288400,5672.09,3.34819e-05,0.00412108,0.00405977,1.27934
215395267,70295500,10722,11120700,5426.9,470582000,779977,0.000488,0.0701375,0.0690904,1.44055
215396829,70295500,16232,559034,34.1668,15509300,4132.46,6.11176e-05,0.00739215,0.00739037,0.83117
215394832,70295500,961,16370100,1024.11,447565000,155380,6.25601e-05,0.00949172,0.00953234,2.26406
215402436,70295500,111220650,104907,29.2242,4314480,4310.14,0.000278572,0.0410854,0.0410854,1.15791
215402620,70295500,111220814,34969,94.0096,1179770,11626.7,0.00268837,0.332487,0,0
215402634,70295500,111220824,1369090,128.413,46129500,17857.8,9.37946e-05,0.0130436,0.012819,1.21481
215393838,70295500,444,4118140,121.463,167408000,16472.2,2.94947e-05,0.0039999,0.00408555,1.27087
215396705,70295500,16178,244783,346.711,10662900,45736.2,0.0014164,0.186844,0.186844,0.746252
215398969,70295500,17001,141941,6.84445,5910500,878.132,4.82203e-05,0.00618659,0.0062071,0.847538
215396299,70295500,15995,1503670,364.326,60952400,54124.3,0.000242292,0.0359949,0.0359949,0.80273
215398977,70295500,17012,534750,67.2625,15705600,8105.49,0.000125783,0.0151575,0.0126023,1.55036
215397939,70295500,16702,2583440,5388.5,106569000,773122,0.00208578,0.299261,0.298796,0.909171
215398995,70295500,17041,979132,181.346,34378200,22215,0.00018521,0.0226884,0.0226884,1.07806
215393499,70295500,353,489566,4.00834,21712400,543.957,8.18754e-06,0.0011111,0.0011111,2.01787
215394778,70295500,919,1078730,23.8967,43090700,3293.75,2.21525e-05,0.00305334,0.00304534,1.16791
215393309,70295500,209,1222670,403.595,45461800,50036.7,0.000330094,0.0409242,0.0408852,1.37522
215398380,70295500,16809,145731000,50386.7,5738270000,7007180,0.000345752,0.0480832,0.0468604,2.00783
215396752,70295500,16198,215844,373.351,9091770,54457.9,0.00172973,0.252302,0.240779,0.969024
215397034,70295500,16322,7410750,1510.97,251650000,220663,0.000203888,0.0297761,0.0290859,1.71402
215393888,70295500,485,49474400,3848.26,1962020000,547133,7.77829e-05,0.0110589,0.0110576,1.60602
215393930,70295500,512,114150000,39799.6,4841340000,5586880,0.000348662,0.0489434,0.0485214,1.70036
215393714,70295500,402,69938,10.1545,2916360,1628.77,0.000145193,0.0232887,0.0232887,0.689254
215395290,70295500,10735,1620010,193.533,82951900,27604.2,0.000119464,0.0170395,0.016375,0.807042
215396301,70295500,15996,279578,73.0094,10560200,12778.2,0.000261142,0.0457052,0.045737,1.00484
215397699,70295500,16589,269399,71.017,10713300,9541.46,0.000263613,0.0354176,0.0361936,0.548551
215393662,70295500,381,3347810,1002.46,92035200,124846,0.000299437,0.0372917,0.0372136,1.03394
215397834,70295500,16647,68473.5,3.63377,2366400,487.08,5.30682e-05,0.0071134,0.00711331,0.455861
215401557,70295500,17526,340559,9.9859,10026300,1210.07,2.93221e-05,0.00355319,0.00387878,1.52544
215393291,70295500,197,127680,18.4947,4597640,2574.06,0.000144852,0.0201603,0.019618,0.816257
215393343,70295500,244,11320600,5876.4,400680000,787315,0.000519087,0.0695469,0.0677252,1.59065
215397899,70295500,16675,1929690,490.641,76819200,64478.1,0.000254259,0.0334137,0.0338614,1.32602
215400608,70295500,17363,1215660,324.966,50257500,43378.9,0.000267317,0.0356835,0.0338775,1.91461
215396278,70295500,15983,2725910,188.783,96002100,27267,6.92549e-05,0.0100029,0.00999677,1.71979
215394033,70295500,576,34035,0.0101854,1074740,1.25397,2.99261e-07,3.68435e-05,0,0
215399324,70295500,17148,1407370,8.93026,43975600,1120.42,6.34535e-06,0.00079611,0.000762445,1.79758
215398465,70295500,16847,756542,30.5572,28001100,4090.7,4.03907e-05,0.0054071,0.00549635,0.694118
215396333,70295500,16015,1958260,131.972,80334200,18519.6,6.73924e-05,0.00945716,0.00945716,1.12951
215399269,70295500,17140,435475,3.47289,13882500,430.185,7.97494e-06,0.00098785,0.000947772,1.13602
215397849,70295500,16652,311250,99.6411,13524700,15081.7,0.000320132,0.0484551,0.0450379,1.42915
215395546,70295500,15680,566670,118.862,13743300,15003.9,0.000209754,0.0264772,0.0233961,1.51983
215394926,70295500,1020,2307940,243.472,87327300,31423.2,0.000105493,0.0136152,0.0136152,1.00426
215395754,70295500,15751,107701000,10727.6,3948350000,1497760,9.96048e-05,0.0139066,0.0141845,2.20291
215396164,70295500,15910,2184820,833.787,81746000,111335,0.000381628,0.0509583,0.050862,1.42611
215402259,70295500,17565,362885,0.334476,6806500,45.7755,9.21711e-07,0.000126143,0.000130921,1.8476
215394851,70295500,970,384828,6.49552,10915100,858.474,1.6879e-05,0.0022308,0.00247607,2.01867
215396345,70295500,16024,5346940,13117.2,215903000,2063490,0.00245322,0.385919,0.385686,1.24984
215393880,70295500,478,1363790,1015.55,65832300,149668,0.000744652,0.109744,0.109744,0.948467
215396862,70295500,16268,89855.8,7.8905,2702460,1071.02,8.78129e-05,0.0119193,0.0132257,0.889715
215393487,70295500,345,3531870,174.67,147300000,24272.9,4.94554e-05,0.00687253,0.00687253,2.91033
215402510,70295500,111220704,384603,38.1056,11390300,4696.65,9.90776e-05,0.0122117,0.0122123,0.350222
215393429,70295500,308,734349,241.735,32061100,35021.5,0.000329182,0.0476905,0.0476905,0.763491
215401168,70295500,17467,1766330,236.762,45392600,31542.7,0.000134042,0.0178577,0.0179598,1.87227
215398418,70295500,16824,504429,10.7171,20098300,1454.66,2.12459e-05,0.00288377,0.00288079,0.680347
215396432,70295500,16095,104907,30.5644,4003140,3874.72,0.000291347,0.0369349,0.0369349,0.518251
215395819,70295500,15791,145212,0.0833852,5362930,10.085,5.7423e-07,6.94498e-05,6.21193e-05,0.950617
215396849,70295500,16254,368553,2.26362,13254400,277.281,6.14191e-06,0.000752351,0.000698387,1.44226
215402709,70295500,111220902,64075.2,0.375589,1660200,59.0772,5.86169e-06,0.000921998,0.000914491,0.846678
215393230,70295500,165,2289050,620.73,74742700,82864.4,0.000271174,0.0362004,0.0350624,1.49753
215398813,70295500,16926,6049310,1142.93,248058000,154511,0.000188936,0.0255419,0.0255436,1.12897
215399914,70295500,17259,104907,1.26086,2957410,157.026,1.20189e-05,0.00149681,0.00149681,0.836785
215393327,70295500,223,603012,0.606101,19671200,71.9009,1.00512e-06,0.000119236,0.000122525,1.40712
215400332,70295500,17318,3909040,114.209,101318000,15042,2.92166e-05,0.00384801,0.00392826,1.50492
215397791,70295500,16627,594379,20.1912,23794600,3261.31,3.39703e-05,0.00548692,0.00626133,1.63353
215395755,70295500,15752,9085620,1584.78,356910000,226527,0.000174428,0.0249325,0.0247169,2.5129
215396670,70295500,16157,214847,3.57876,8582140,501.477,1.66572e-05,0.00233411,0.00257242,1.6838
215393060,70295500,115,54752.6,0.475553,1674620,69.3516,8.68549e-06,0.00126664,0.00157489,1.05344
215398972,70295500,17007,259120,6.96804,9637070,905.002,2.68912e-05,0.0034926,0.00379924,0.796497
215397708,70295500,16593,1151920,421.764,45027200,56941.1,0.000366139,0.0494313,0.0508561,2.54739
215393483,70295500,342,6762610,379.954,213265000,50062.8,5.61845e-05,0.00740288,0.00734457,1.44164
215402916,70295500,124372464,69784.4,16.2677,1559930,1971.83,0.000233113,0.028256,0.0282561,0.194862
215397272,70295500,16393,420954,66.7601,15109200,8693.7,0.000158592,0.0206524,0.020363,0.450853
215398700,70295500,16907,501567,67.9145,14955200,8436.61,0.000135405,0.0168205,0.0162634,0.961793
215395744,70295500,15733,165534,17.9502,3444310,2521.41,0.000108439,0.015232,0.0176006,1.00934
215397653,70295500,16559,940720,219.729,37259800,28909.8,0.000233575,0.0307315,0.0290638,1.87976
215393068,70295500,127,1144550,3.15121,43742300,420.425,2.75323e-06,0.000367329,0.000390098,1.65003
215396848,70295500,16253,849788,26.4207,28754200,3421.86,3.1091e-05,0.00402672,0.00392993,1.85593
215399122,70295500,17094,34968.9,46.5141,755387,6102,0.00133016,0.174498,0,0
215399471,70295500,17185,1115550,30.3003,32184100,3732.51,2.71616e-05,0.00334588,0.00328521,1.19509
215402623,70295500,111220816,245880,8.54503,11165300,1138.58,3.47529e-05,0.00463063,0.00492103,0.502472
215398941,70295500,16984,2599200,79.5141,87483900,9999.99,3.05918e-05,0.00384733,0.00375221,2.52835
215396675,70295500,16159,319360,15.0393,12465400,2149.99,4.70921e-05,0.00673219,0.00859506,1.7719
215394922,70295500,1017,13096300,5602.52,531147000,775885,0.000427796,0.0592448,0.0592231,1.1752
215397300,70295500,16401,517587,10.4415,20891800,1470.33,2.01734e-05,0.00284073,0.00280563,1.15768
215399775,70295500,17235,1593170,310.246,52623600,41731.4,0.000194735,0.0261939,0.0259528,1.45951
215395381,70295500,15606,457515,6.34033,19001300,765.139,1.38582e-05,0.00167238,0.00158366,2.25904
215396160,70295500,15908,15148400,3632.89,600516000,476814,0.000239819,0.0314761,0.0317512,1.64736
215398314,70295500,16784,183848,2.91109,5962580,415.807,1.58342e-05,0.00226168,0.00221669,0.96153
215397097,70295500,16328,6722740,1017.28,224392000,142424,0.000151318,0.0211854,0.0207868,1.57202
215393945,70295500,524,325135,191.347,13117700,28887.9,0.000588515,0.0888489,0.0753506,1.90415
215394764,70295500,907,494450,6.2155,19242000,782.184,1.25705e-05,0.00158193,0.00152565,1.75265
215394953,70295500,1044,174845,186.059,6604720,25101.3,0.00106413,0.143563,0.143563,0.889211
215394881,70295500,985,26006400,12354.4,915707000,1755460,0.000475054,0.0675013,0.067126,1.14257
215396864,70295500,16270,973982,113.034,28013400,14554.6,0.000116054,0.0149434,0.0149836,1.31758
215398592,70295500,16887,1740910,111.533,53843600,13823,6.40658e-05,0.00794008,0.00763288,1.52147
215394949,70295500,1041,3601780,687.159,109895000,87282.9,0.000190783,0.0242332,0.0242331,2.58853
215396207,70295500,15938,2385440,121.304,65294400,15873.2,5.08515e-05,0.0066542,0.0066702,1.13461
215401315,70295500,17494,910491,29.7201,25887600,3935.11,3.26419e-05,0.00432197,0.00478383,1.60418
215395026,70295500,1094,594473,2262.01,29260100,352025,0.00380506,0.592163,0.592163,0.714298
215396854,70295500,16259,1761640,153.788,55180000,19849,8.72982e-05,0.0112673,0.0108706,1.40786
215400725,70295500,17412,29154.8,3.67844,717525,457.384,0.000126169,0.0156881,0,0
215398866,70295500,16948,2164610,1073.62,83043400,148649,0.000495986,0.0686725,0.068624,1.35442
215396220,70295500,15946,2610150,1522.58,98542200,240204,0.000583332,0.092027,0.0922113,1.08592
215396244,70295500,15961,1485840,636.814,67180300,84494.5,0.000428589,0.0568666,0.0566525,1.15269
215397432,70295500,16493,585570,20.9496,19986000,2918.44,3.57765e-05,0.00498394,0.00519222,1.55362
215395400,70295500,15617,619057,23.5593,20814600,3031.94,3.80568e-05,0.00489767,0.00457115,2.28709
215399131,70295500,17105,174752,8.31285,6282800,1045.38,4.75695e-05,0.00598209,0.00598071,0.606145
215396394,70295500,16068,3217150,353.095,104308000,46759.6,0.000109754,0.0145345,0.0145345,2.13237
215394363,70295500,688,353424000,182648,13080100000,26453900,0.000516796,0.0748502,0.074222,2.15022
215398828,70295500,16928,2867460,669.502,120172000,84405.4,0.000233483,0.0294356,0.0294356,0.973408
215396784,70295500,16216,797054,0.0375911,30199700,4.5661,4.71626e-08,5.72872e-06,5.49468e-06,4.25989
215395416,70295500,15626,1524460,85.2739,47558300,10883,5.59372e-05,0.0071389,0.00615293,3.10347
215397401,70295500,16467,2295600,158.069,83619800,21482,6.88576e-05,0.00935793,0.00925073,1.98336
215395894,70295500,15831,2116930,530.092,63742100,72599.7,0.000250405,0.0342947,0.0342235,1.64689
215395323,70295500,15569,7448370,714.769,259759000,91409.9,9.59631e-05,0.0122725,0.0117967,2.72704
215395937,70295500,15859,734349,130.248,27102900,20548,0.000177365,0.0279812,0.0279812,0.900062
215401547,70295500,17525,2351970,764.457,56688700,99440.6,0.000325028,0.0422797,0.0414625,1.65119
215393408,70295500,295,2864990,608.029,111463000,95979.1,0.000212227,0.0335007,0.033631,1.67521
215396418,70295500,16083,6114100,321.726,225315000,43229.5,5.26203e-05,0.00707046,0.00712534,1.53524
215398749,70295500,16919,53386500,23589,2109440000,3250580,0.000441853,0.0608876,0.0608109,1.76971
215400323,70295500,17314,32080.4,2.1753,1166810,291.357,6.78078e-05,0.00908208,0,0
215402627,70295500,111220820,969779,316.421,39092200,42240.3,0.000326281,0.0435567,0.0431849,1.67596
215394455,70295500,761,59487.9,0.0012854,2461470,0.150819,2.16077e-08,2.5353e-06,2.76011e-06,1.12556
215396329,70295500,16013,11889500,1513.36,494866000,209755,0.000127285,0.0176421,0.0176421,1.37894
215394607,70295500,852,3371240,246.478,114994000,35167.5,7.3112e-05,0.0104316,0.0104231,1.346
215399898,70295500,17257,1317600,8.44153,38237300,1073.47,6.40675e-06,0.000814713,0.000817966,2.42444
215402235,70295500,17552,196745,6.40042,6696050,781.702,3.25315e-05,0.00397317,0.00371491,0.846007
215392940,70295500,72,86258.3,0.00122732,3675700,0.184658,1.42284e-08,2.14076e-06,2.16227e-06,1.73205
215393332,70295500,230,67572.8,49.0622,1308770,6230.32,0.000726064,0.0922015,0.0922065,0.272001
215394259,70295500,616,699380,33.4101,22945400,4719.69,4.7771e-05,0.00674839,0.00674839,1.03156
215395663,70295500,15692,137696,8.65272,4135740,1108.88,6.28393e-05,0.00805311,0.00805212,0.449224
215396311,70295500,16001,160577000,111767,6090700000,16349800,0.000696035,0.101819,0.10104,2.06316
