id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214318084,70218637,17009,174845,85.9082,5224350,10852.4,0.000491339,0.0620684,0.0620684,0.273054
214320053,70218637,111220880,69938,573.308,3033080,71442.4,0.00819737,1.02151,1.02151,0.112754
214308149,70218637,9,1777090,3685.18,81842500,455687,0.00207372,0.256424,0.268526,0.653864
214315581,70218637,16094,123723,488.344,5925510,61568.2,0.00394706,0.497628,0.490118,0.32786
214320065,70218637,111220902,69891.7,647.329,2815690,83265.5,0.00926187,1.19135,1.19137,0.107306
214312632,70218637,695,334665000,1873710,14388700000,244493000,0.00559878,0.730561,0.726928,1.074
214318743,70218637,17218,1047810,2239.9,24170000,275915,0.0021377,0.263325,0.263475,0.675895
214312784,70218637,724,209814,29.6334,7157330,3747.9,0.000141237,0.017863,0.017863,0.740185
214319086,70218637,17353,10264800,44860.3,349067000,5666760,0.00437029,0.552056,0.531412,0.966736
214315552,70218637,16084,5620040,22502,253551000,2878790,0.00400389,0.512236,0.500825,0.565023
214318942,70218637,17287,69878.5,10.7436,1353310,1409.12,0.000153746,0.0201652,0.0201653,0.248437
214309089,70218637,195,314721,1896.13,13758000,243775,0.00602478,0.774574,0.774574,0.363708
214312749,70218637,718,2298030,3485.42,91021400,569066,0.0015167,0.247632,0.229989,1.51005
214311649,70218637,543,1156300,6476.86,48940900,826942,0.00560139,0.715165,0.642902,1.04257
214312870,70218637,749,1973000,2183.43,68598000,275516,0.00110665,0.139643,0.13846,0.957044
214315756,70218637,16156,909194,2597.82,37125600,323122,0.00285727,0.355394,0.355394,0.23633
214318923,70218637,17286,69878.5,10.7436,1353310,1409.12,0.000153746,0.0201652,0.0201653,0.248437
214316678,70218637,16456,139876,106.616,5189130,13399.3,0.00076222,0.0957942,0.0957942,0.47896
214317073,70218637,16584,312733,532.851,13238600,77138.3,0.00170385,0.246658,0.245374,0.496699
214311867,70218637,578,591907,661.298,25638800,81302.2,0.00111723,0.137356,0.136983,0.435572
214308525,70218637,94,174845,74.17,5728760,9046.81,0.000424204,0.0517419,0.0517419,0.519476
214314176,70218637,15599,2079830,1055.73,69354400,131710,0.000507604,0.0633275,0.0626347,0.658794
214314380,70218637,15690,34905.1,18.6845,1239010,2264.5,0.000535293,0.0648758,0,0
214308670,70218637,122,1534010,919.933,41915400,113259,0.000599691,0.0738317,0.0728672,0.893138
214316010,70218637,16192,1002370,2127.87,41035800,271677,0.00212284,0.271035,0.264478,0.711354
214315736,70218637,16147,34969,182.503,1467480,26041.7,0.00521898,0.744709,0,0
214314978,70218637,15865,1561340,598.844,54190400,73520.5,0.000383544,0.047088,0.0467093,0.429697
214319822,70218637,17620,34905.9,34.2618,743696,4391.24,0.000981548,0.125802,0,0
214313514,70218637,977,327928,4099.23,18355000,526332,0.0125004,1.60502,1.44564,0.732201
214315374,70218637,16009,7242460,24315.3,227028000,3267040,0.00335733,0.451096,0.41898,1.16987
214317623,70218637,16818,46325700,127050,2295020000,17929900,0.00274254,0.387041,0.38478,1.15039
214319038,70218637,17328,978549,4697.32,31937000,596028,0.0048003,0.609093,0.60894,0.458119
214318227,70218637,17075,349690,974.39,14370100,124497,0.00278644,0.356021,0.356021,0.47315
214319868,70218637,111220670,617777,1722.75,24064600,220660,0.00278863,0.357185,0.345243,0.65249
214308443,70218637,74,210981,2103.4,11827900,268415,0.0099696,1.27222,1.26301,0.240922
214316037,70218637,16204,69938,58.8072,2476420,7336.71,0.000840847,0.104903,0.104903,0.11041
214318252,70218637,17084,34969,62.998,1471670,8538.71,0.00180154,0.244179,0,0
214308193,70218637,23,1281080,839.427,47766900,115064,0.000655248,0.089818,0.0884859,0.809912
214318332,70218637,17115,774365,2372.38,29382100,302547,0.00306364,0.390704,0.394883,0.871393
214312821,70218637,731,2272310,17354.8,91476800,2410630,0.00763754,1.06087,1.0607,0.521434
214319541,70218637,17455,454477,7296.66,17476600,942600,0.0160551,2.07403,2.07403,0.315365
214313497,70218637,962,6444810,22955,210277000,2989490,0.00356178,0.46386,0.440719,0.951835
214313286,70218637,862,2056440,44016.9,125130000,5660010,0.0214044,2.75233,2.69221,0.232217
214316219,70218637,16295,314721,296.497,11171600,37075.7,0.000942093,0.117805,0.117805,0.340052
214318915,70218637,17280,1818290,3563.76,50296500,476627,0.00195995,0.26213,0.262116,0.627898
214319119,70218637,17366,2490350,8792.3,97885400,1097100,0.00353056,0.440543,0.430496,0.745631
214319619,70218637,17485,2528200,11782,96267200,1525570,0.00466023,0.603419,0.566703,1.04773
214316919,70218637,16533,34969,5.47836,1284270,691.055,0.000156663,0.0197619,0,0
214315395,70218637,16023,8799450,29740.3,255181000,3990540,0.0033798,0.453499,0.427941,0.928001
214316278,70218637,16325,6488880,9218.58,242970000,1444680,0.00142067,0.222639,0.243834,2.25515
214316146,70218637,16264,908121,421.535,33345700,54730.1,0.000464183,0.0602674,0.0602516,0.484256
214319477,70218637,17440,1862260,10879.8,54366600,1396860,0.00584227,0.750088,0.70691,0.808719
214315598,70218637,16101,25537.7,41.133,1081360,5178.33,0.00161067,0.202772,0,0
214312049,70218637,612,1751100,1702.28,58921400,222139,0.000972115,0.126856,0.119725,0.534991
214316272,70218637,16322,6488880,9218.58,242970000,1444680,0.00142067,0.222639,0.243834,2.25515
214319881,70218637,111220688,69695,562.189,3363960,70896.7,0.00806642,1.01724,1.01722,0.133175
214308241,70218637,33,1673890,6330.83,79770600,814342,0.00378212,0.486498,0.500196,0.586747
214311550,70218637,531,174845,302.821,7554800,44250.4,0.00173194,0.253084,0.253084,0.588628
214315443,70218637,16054,1463020,36927.4,89666100,4836360,0.0252406,3.30575,3.24796,0.281034
214308508,70218637,91,1020500,8103.54,46377500,1212680,0.00794075,1.18832,1.21122,0.828736
214313002,70218637,811,3397570,7765.76,156219000,1015760,0.00228568,0.298966,0.332372,1.18011
214316333,70218637,16341,845618,4059.29,35183400,675956,0.00480038,0.799363,0.793072,0.838857
214311056,70218637,472,329014,321.681,14217200,40476.2,0.000977711,0.123022,0.125391,0.340912
214314159,70218637,15594,69938,54.0306,2493190,6564.28,0.00077255,0.0938585,0.0938585,0.260315
214318325,70218637,17111,57089.9,237.207,1953040,29322,0.00415498,0.513611,0.51328,0.147947
214308457,70218637,79,34969,17.3764,1167010,2120.49,0.000496909,0.0606392,0,0
214315334,70218637,15986,5209460,32844,181633000,4298050,0.00630468,0.825047,0.825706,0.790012
214316204,70218637,16290,419628,257.14,14557800,31323.3,0.000612781,0.0746454,0.0746454,0.428362
214316379,70218637,16364,2075600,1849.89,70054900,237063,0.000891251,0.114214,0.107965,0.824746
214318865,70218637,17258,1200750,1155.73,34669400,139187,0.000962506,0.115916,0.12032,1.56391
214318077,70218637,17007,104907,60.3281,3376180,7529.49,0.000575063,0.071773,0.071773,0.223188
214319819,70218637,17603,34056.1,51.7262,1331010,6444.11,0.00151885,0.189221,0,0
214319804,70218637,17579,174832,1164.45,5759900,148781,0.00666039,0.850992,0.850995,0.192864
214317570,70218637,16769,307491,495.379,13171100,66040,0.00161104,0.214771,0.211716,0.447623
214317637,70218637,16829,37567300,92707.2,1867030000,12818700,0.00246776,0.34122,0.33267,1.01607
214318372,70218637,17145,1991840,6319.83,58491500,777704,0.00317286,0.390445,0.390444,0.787588
214319946,70218637,111220754,208310,898.012,8626260,114478,0.00431095,0.549555,0.548855,0.480213
214309555,70218637,298,595638,427.05,21909200,55297.5,0.000716962,0.0928375,0.0915656,0.412389
214319895,70218637,111220700,69938,287.481,3357430,37563.9,0.00411051,0.537103,0.537103,0.11691
214310322,70218637,369,9610120,29598.7,390935000,3720130,0.00307995,0.387106,0.394673,0.837838
214315299,70218637,15975,1767820,14580.1,70619300,2322700,0.00824749,1.31388,1.25493,0.620282
214318424,70218637,17179,104907,593.182,5025590,78873.6,0.00565436,0.751843,0.751843,0.119605
214315312,70218637,15978,146720,949.964,6699380,150963,0.00647469,1.02892,1.0097,0.408332
214319279,70218637,17396,454508,5652.35,16983200,718009,0.0124362,1.57975,1.57979,0.325592
214313302,70218637,869,45014.5,335.304,2193220,42337.2,0.00744879,0.940523,0.942057,0.098007
214314415,70218637,15700,34969,16.7848,1292490,2049.13,0.000479991,0.0585986,0,0
214317803,70218637,16877,4428660,10568.7,165761000,1343540,0.00238644,0.303373,0.289845,1.0937
214315327,70218637,15984,3931840,41660.4,205294000,5250900,0.0105957,1.33548,1.37539,0.548587
214311445,70218637,507,39414600,88755.6,1487420000,11526200,0.00225185,0.292436,0.279182,1.03693
214313612,70218637,1039,69938,801.82,3841810,103601,0.0114647,1.48133,1.48133,0.146197
214315100,70218637,15911,11686300,30415.1,450624000,3954870,0.00260262,0.338418,0.30707,1.01513
214315404,70218637,16028,5763150,10994,263559000,1365740,0.00190763,0.236978,0.245037,0.507481
214315413,70218637,16036,4056160,8308.8,118123000,1077610,0.00204844,0.265673,0.254307,1.06564
214317813,70218637,16881,209814,131.164,7941720,16645.9,0.000625144,0.0793364,0.0793364,0.776169
214315556,70218637,16086,242774,1949.4,13219800,249855,0.00802971,1.02917,0.998592,0.210662
214308914,70218637,151,1290660,3144.8,67619200,444694,0.00243658,0.344547,0.345022,0.704948
214316550,70218637,16402,244783,248.034,9168730,31229.5,0.00101328,0.12758,0.12758,0.379824
214316576,70218637,16409,16369100,33081.2,696322000,4502400,0.00202095,0.275055,0.258043,1.41917
214316955,70218637,16546,99096.4,87.1479,4022360,11375.1,0.000879426,0.114788,0.113003,0.697332
214318631,70218637,17203,418793,2408.57,16148500,301191,0.00575121,0.719189,0.718921,0.342682
214313576,70218637,1020,1781790,1088.06,75190100,142646,0.000610653,0.0800577,0.0726314,0.932219
214317656,70218637,16849,386491,587.192,16926900,75063.2,0.00151929,0.194218,0.189006,0.696453
214316710,70218637,16467,1879320,2459.98,73783000,349559,0.00130898,0.186003,0.180567,1.53917
214317920,70218637,16936,95788.9,316.714,3921220,40145.7,0.00330638,0.419106,0.418248,0.0610765
214318001,70218637,16971,659070,2747.1,30325400,344338,0.00416814,0.52246,0.521434,0.356712
214315017,70218637,15880,234308,688.094,10238500,86780.3,0.0029367,0.370368,0.377258,0.539639
214317927,70218637,16938,43780100,100519,2001460000,13810300,0.002296,0.315448,0.310652,0.649583
214313597,70218637,1034,629442,2756.71,22453600,389651,0.0043796,0.619042,0.619042,0.988232
214317377,70218637,16708,645552,1477.88,27318200,185354,0.00228933,0.287125,0.269109,0.76757
214309386,70218637,279,53491.9,32.4201,2429260,4046.21,0.000606074,0.0756415,0.0738929,0.267672
214314191,70218637,15606,524535,128.773,16692400,15870.6,0.000245499,0.0302566,0.0302566,0.64514
214319744,70218637,17533,139812,349.782,3789720,45254.2,0.00250181,0.323679,0.323663,0.0952522
214309348,70218637,267,104789,442.758,4720200,55716.7,0.00422523,0.531703,0.531886,0.270131
214314675,70218637,15781,2098140,1242.83,78577300,154599,0.000592347,0.073684,0.073684,0.589655
214317361,70218637,16701,733985,1496.72,32093800,189128,0.00203917,0.257673,0.257689,0.355471
214320131,70218637,112892315,174845,277.647,7233020,35119,0.00158796,0.200858,0.200858,0.163854
214314530,70218637,15763,349690,84.2204,11085400,10796.6,0.000240843,0.0308748,0.0308748,0.260333
214315731,70218637,16146,296711,1287.02,13665100,176781,0.00433763,0.595803,0.562481,0.816635
214314459,70218637,15718,69938,24.967,2505760,3125.06,0.000356988,0.0446833,0.0446833,0.535454
214314653,70218637,15776,4126340,2880.6,154326000,360062,0.0006981,0.0872594,0.0872594,0.6368
214315305,70218637,15976,2920320,17782.9,115437000,2474480,0.00608938,0.847332,0.84457,0.492799
214312965,70218637,788,944465,7330.67,34021100,937307,0.00776171,0.99242,0.979881,0.475373
214318998,70218637,17307,775389,1733.48,24939000,212672,0.00223563,0.274277,0.291872,0.383708
214319892,70218637,111220698,532237,489.913,16342100,60986.5,0.00092048,0.114585,0.118284,0.960326
214316396,70218637,16377,69938,108.797,2403860,16490.7,0.00155561,0.23579,0.23579,0.0240371
214316754,70218637,16482,512949,235.328,20096300,29612.2,0.000458775,0.0577293,0.0552248,0.586191
214308927,70218637,155,1820360,4027.55,74385900,528336,0.0022125,0.290237,0.28615,0.564843
214317498,70218637,16730,69938,34.1226,2473410,4263.68,0.000487898,0.0609637,0.0609637,0.00940715
214319663,70218637,17519,314692,4284.72,11699100,560989,0.0136156,1.78266,1.78267,0.412139
214309907,70218637,340,469160,3050.71,21882400,397469,0.00650248,0.847192,0.769074,1.46423
214314330,70218637,15676,139876,43.1138,4775300,5349.43,0.000308229,0.0382441,0.0382441,0.293749
214319839,70218637,111220634,481616,718.119,18282200,90289.3,0.00149106,0.187471,0.185339,0.413199
214320001,70218637,111220816,314721,5469.04,16977700,707260,0.0173774,2.24726,2.24726,0.109595
214308742,70218637,139,1329720,18935.6,68133800,2381460,0.0142403,1.79095,1.76308,0.554513
214317369,70218637,16705,2677480,5040.71,112244000,642818,0.00188263,0.240083,0.226387,0.832931
214312030,70218637,607,2989280,5560.78,104748000,702468,0.00186024,0.234995,0.230039,0.775956
214319613,70218637,17483,104907,1472.13,5771260,189643,0.0140328,1.80772,1.80772,0.102547
214319043,70218637,17333,594471,3649.16,21447400,463695,0.0061385,0.780013,0.780013,0.18998
214313758,70218637,1067,489566,1338.29,13727900,174585,0.00273363,0.356611,0.356611,0.557443
214313418,70218637,915,476013,1191.26,20564200,148774,0.00250257,0.312543,0.306997,0.515777
214317750,70218637,16858,744661,466.863,29257600,58644.5,0.000626947,0.0787533,0.0767069,0.465175
214317020,70218637,16573,104907,25.0481,3580470,3126.21,0.000238765,0.0297998,0.0297998,0.401993
214318993,70218637,17303,349301,4866.33,17716000,630389,0.0139316,1.80472,1.80433,0.253194
214314396,70218637,15696,664373,674.264,25056800,84755.6,0.00101489,0.127572,0.127573,0.514209
214317314,70218637,16682,819731,1739.53,36955700,226802,0.00212207,0.276679,0.272768,0.56688
214317767,70218637,16864,1983160,3561.57,79235400,460457,0.0017959,0.232183,0.21358,0.953342
214315525,70218637,16068,3757190,35881.9,195407000,4555310,0.00955018,1.21242,1.27028,0.621495
214309156,70218637,202,2738400,26126.3,130421000,3441720,0.00954072,1.25684,1.25764,0.516877
214313407,70218637,910,209373,1211.33,9667920,153052,0.00578551,0.731003,0.730287,0.482532
214318892,70218637,17271,838920,3975.89,28757100,513033,0.0047393,0.61154,0.611334,0.414693
214317233,70218637,16659,874225,766.087,34509200,124882,0.000876304,0.142849,0.142849,1.46917
214314132,70218637,15568,16325600,10344.8,535609000,1288940,0.000633658,0.0789523,0.0783839,0.686356
214316666,70218637,16450,1148890,1692.68,51932800,252603,0.00147332,0.219867,0.208726,1.05573
214313859,70218637,1118,34969,30.4215,1164750,3640.03,0.000869956,0.104093,0,0
214313274,70218637,859,69838,670.421,3736470,86414,0.00959965,1.23735,1.23698,0.295034
214313932,70218637,10681,2601230,5267.96,118284000,708399,0.00202518,0.272333,0.266506,0.474633
214314136,70218637,15576,6375020,3239.88,216914000,407492,0.000508215,0.0639201,0.0635118,0.686948
214316762,70218637,16487,3620300,3241.75,129796000,411272,0.000895436,0.113602,0.107042,0.868808
214313588,70218637,1030,525535,115.767,8439060,14203.3,0.000220284,0.0270263,0.026679,0.594187
214312102,70218637,639,1075100,441.468,34007600,58120.5,0.000410629,0.0540604,0.0632241,1.60865
214308963,70218637,162,279752,928.443,13145500,116551,0.00331881,0.416623,0.416623,0.313737
214311049,70218637,471,88016.9,204.074,3716570,26939,0.00231858,0.306066,0.302078,0.21204
214319980,70218637,111220790,34969,225.962,1451290,30320.8,0.00646177,0.867078,0,0
214318255,70218637,17085,1257600,1962.72,40510500,247941,0.00156068,0.197153,0.197231,0.854411
214310246,70218637,361,8260170,15559.7,323035000,1975770,0.0018837,0.239193,0.248922,0.845938
214309199,70218637,224,556670,1231.26,16500800,156831,0.00221183,0.28173,0.315653,1.30421
214313582,70218637,1025,6203490,11821.3,268940000,1573660,0.00190558,0.253672,0.247954,0.540246
214312582,70218637,683,1766420,22992.7,92657200,3029270,0.0130166,1.71493,1.57403,1.18038
214314254,70218637,15627,174845,17.884,5816520,2246.97,0.000102285,0.0128512,0.0128512,0.358378
214310826,70218637,429,1396930,1419.72,50223700,175660,0.00101631,0.125747,0.123742,0.69226
214317645,70218637,16843,3247570,4121.8,133385000,534351,0.00126919,0.164539,0.156971,0.832245
214319143,70218637,17378,61775.4,151.534,2144950,18711.8,0.00245298,0.3029,0.306643,0.211275
214319346,70218637,17407,1398580,3831,37623500,483612,0.00273921,0.345787,0.345776,0.720236
214319378,70218637,17418,5220920,24391.3,204782000,3077960,0.00467183,0.589544,0.563063,0.932393
214320028,70218637,111220850,748766,2556.98,28177500,322167,0.00341493,0.430265,0.425916,0.597009
214310331,70218637,370,32244000,194563,1160420000,25030200,0.00603408,0.776274,0.764545,0.761931
214317301,70218637,16676,1116290,2409.31,47914300,324303,0.00215831,0.290518,0.281098,0.575692
214317338,70218637,16691,699374,1659.45,32126000,211560,0.00237276,0.302499,0.295094,0.587229
214314322,70218637,15674,488840,209.963,15182100,25540.4,0.000429512,0.0522469,0.052204,0.982397
214319398,70218637,17423,209814,3027.22,11825400,392840,0.0144281,1.87232,1.87232,0.108178
214316541,70218637,16399,1119010,915.587,39213300,115666,0.000818214,0.103365,0.103365,0.615525
214319625,70218637,17489,440885,1814.04,14781900,258124,0.00411453,0.585467,0.586691,0.426975
214316422,70218637,16392,209814,198.916,9002220,25615.3,0.00094806,0.122086,0.122086,0.172567
214317636,70218637,16828,37567300,92707.2,1867030000,12818700,0.00246776,0.34122,0.33267,1.01607
214315555,70218637,16085,542857,971.938,22748700,123224,0.00179041,0.226992,0.212868,0.853714
214314699,70218637,15788,244783,112.732,10210900,14332.9,0.000460537,0.0585534,0.0585534,0.228539
214315759,70218637,16157,244783,606.668,11010600,75501.1,0.00247839,0.308441,0.308441,0.26224
214317871,70218637,16910,34969,28.5481,988080,3515.4,0.000816383,0.100529,0,0
214316660,70218637,16447,188030,270.843,8181030,34878,0.00144043,0.185491,0.171153,0.874085
214315249,70218637,15957,2422470,9730.66,125460000,1361770,0.00401683,0.56214,0.540666,0.709377
214318383,70218637,17153,838464,2050.89,20593200,251487,0.002446,0.299938,0.299909,0.377889
214319807,70218637,17584,34969,237.065,1167880,29855.2,0.00677929,0.853763,0,0
214318236,70218637,17079,1397480,2271.51,45290800,290576,0.00162543,0.207929,0.207989,0.860244
214315646,70218637,16119,2219460,5854.1,102392000,790969,0.00263762,0.356379,0.341348,0.599287
214318387,70218637,17156,8583850,26885.4,271975000,3409030,0.00313209,0.397145,0.385816,0.959798
214316784,70218637,16496,34969,23.1822,1203800,2883.13,0.000662936,0.0824482,0,0
214318020,70218637,16978,959717,1920.24,35836400,243482,0.00200084,0.253702,0.233873,1.03627
214319559,70218637,17462,1685730,7598,45346400,970867,0.00450724,0.575932,0.571262,0.740917
214319580,70218637,17470,664407,3304.8,18853000,420375,0.00497406,0.632707,0.632709,0.594367
214310887,70218637,437,3281850,7849.77,119408000,961903,0.00239187,0.293098,0.296271,0.371565
214314515,70218637,15755,664411,159.103,21441500,20165.2,0.000239465,0.0303505,0.0303505,0.22236
214315370,70218637,16007,49289400,188058,1993330000,24478700,0.00381538,0.496633,0.473483,0.92993
214317182,70218637,16627,174845,75.6202,5995680,9367.56,0.000432499,0.0535764,0.0535764,0.241344
214315424,70218637,16042,2183400,3587.18,97831600,459054,0.00164293,0.210247,0.21194,0.747234
214313614,70218637,1041,7840150,20219.5,333831000,2720740,0.00257896,0.347027,0.339802,0.650959
214318847,70218637,17250,7418140,16355.5,212306000,2126860,0.0022048,0.286711,0.280258,1.08807
214317752,70218637,16859,145205,93.2565,5457850,13582.9,0.000642241,0.0935431,0.0910403,0.36089
214311983,70218637,598,204008,4105.43,11971300,528365,0.0201239,2.58992,2.58859,0.0910741
214316785,70218637,16497,883627,574.935,29179800,71637,0.000650654,0.0810716,0.0785858,0.751585
214319830,70218637,111220626,599168,1592.52,23453200,203896,0.00265789,0.340299,0.352918,0.410264
214313907,70218637,10671,68761.4,30.9184,2101390,4008.69,0.000449647,0.0582985,0.0582989,0.164441
214316375,70218637,16363,209814,212.652,7537170,26756.5,0.00101353,0.127525,0.127525,0.240172
214312827,70218637,733,1989320,1103.47,82707000,155197,0.000554695,0.078015,0.0718792,0.901107
214312915,70218637,771,38419700,92756.4,1265760000,11839000,0.00241429,0.30815,0.29994,1.06225
214314662,70218637,15778,1433730,1416.43,54831200,177846,0.000987935,0.124045,0.124045,0.481577
214318880,70218637,17265,155340,369.216,4250120,43844.6,0.00237682,0.28225,0.272419,1.20316
214318887,70218637,17268,943791,4045.65,31248900,521779,0.00428659,0.552854,0.552674,0.529849
214319191,70218637,17390,696404,6809.3,23152500,865157,0.0097778,1.24232,1.23874,0.534103
214317192,70218637,16633,699380,2274.08,24773300,292525,0.00325157,0.418264,0.418264,0.924637
214317907,70218637,16932,662739,3321.16,30135600,443387,0.00501127,0.669022,0.69091,0.470712
214310563,70218637,407,3580580,32137.5,174023000,4277440,0.0089755,1.19462,1.16733,0.632212
214312057,70218637,616,563763,402.468,22508600,51540.9,0.000713896,0.091423,0.0919137,0.507926
214317735,70218637,16852,308904,374.573,13163300,48130.7,0.00121259,0.155811,0.160607,0.482013
214319983,70218637,111220792,1165610,3741.63,44987200,461687,0.00321003,0.396091,0.415551,0.33999
214318056,70218637,16996,1711530,1990.81,54189900,250497,0.00116317,0.146358,0.146342,0.57976
214317773,70218637,16867,1983160,3561.57,79235400,460457,0.0017959,0.232183,0.21358,0.953342
214309703,70218637,320,2593580,2316.1,46598000,304581,0.000893011,0.117436,0.0742347,1.91357
214314070,70218637,10720,6006930,11269.8,298723000,1597230,0.00187613,0.265899,0.268658,1.0178
214315848,70218637,16188,3149220,6881.72,140670000,875446,0.00218521,0.277988,0.272499,0.589282
214319147,70218637,17379,1470010,6737.8,50058600,841450,0.00458351,0.572411,0.545125,0.781933
214319940,70218637,111220750,175132,200.239,4599910,25702.7,0.00114336,0.146762,0.140143,0.889969
214318863,70218637,17257,1461090,4398.26,49939900,558106,0.00301026,0.381979,0.381065,0.614225
214312593,70218637,685,1595630,2249.45,64363900,274889,0.00140976,0.172276,0.171434,0.521597
214312801,70218637,726,11489300,27850.5,523131000,3898720,0.00242403,0.339334,0.322398,0.849763
214315319,70218637,15981,15017200,135409,655690000,17352400,0.00901696,1.1555,1.16494,0.654166
214317482,70218637,16723,243208,381.017,9242370,52843.6,0.00156663,0.217278,0.198103,0.62827
214318274,70218637,17092,17455700,57671.5,566719000,7315660,0.00330387,0.419098,0.415971,0.972681
214309919,70218637,342,5820420,3277.56,214813000,449622,0.000563115,0.0772492,0.0757579,1.24392
214317273,70218637,16667,314721,354.647,12953200,59068.6,0.00112686,0.187686,0.187686,1.56015
214319792,70218637,17559,152296,1468.88,5593450,189240,0.0096449,1.24258,1.24987,0.664692
214314508,70218637,15752,7027570,4652.62,268761000,584651,0.000662052,0.0831939,0.0831873,0.630851
214311509,70218637,521,104904,111.074,4334940,13344.7,0.00105881,0.127208,0.127207,0.391604
214313384,70218637,903,574257,2854.76,26846700,358198,0.00497122,0.623758,0.62451,0.216522
214313348,70218637,889,334518,4073.81,20600400,518027,0.0121782,1.54858,1.56136,0.195693
214313556,70218637,1005,336325,7500.88,19255100,978931,0.0223024,2.91067,2.90958,0.118299
214316342,70218637,16345,1546250,1393.53,58566400,181340,0.000901229,0.117277,0.113078,0.819163
214309461,70218637,289,495307,10349.3,28908500,1336280,0.0208947,2.69788,2.518,0.537224
214311620,70218637,541,1588840,25374.1,83204800,3269610,0.0159702,2.05786,1.95152,0.608697
214308226,70218637,28,1945630,25149,102243000,3160140,0.0129259,1.62423,1.58614,0.447812
214319563,70218637,17463,139876,507.359,4591050,63929.9,0.00362721,0.457047,0.457047,0.372345
214319845,70218637,111220638,554830,725.298,22036600,92094.8,0.00130724,0.165987,0.166278,0.512032
214318309,70218637,17105,154347,1147.93,6311540,148277,0.00743732,0.960676,1.00535,0.504848
214314815,70218637,15818,69474600,132274,2940550000,17392900,0.00190391,0.250349,0.267458,1.5898
214315206,70218637,15945,799691,3419.36,32306200,434693,0.00427586,0.543576,0.610115,1.25466
214317567,70218637,16768,342347,450.046,14337500,61381.9,0.00131459,0.179297,0.178698,0.362692
214309420,70218637,286,104907,13.8078,3585440,1715.95,0.000131619,0.0163569,0.0163569,0.484912
214318962,70218637,17295,65688.6,129.523,2378500,16341.3,0.00197177,0.248769,0.247555,0.197004
214309584,70218637,303,1211770,13467.9,59970100,1667650,0.0111142,1.37621,1.37878,0.253426
214313010,70218637,818,4154520,3659.01,156998000,496819,0.00088073,0.119585,0.125013,0.659949
214316725,70218637,16473,1350440,1343.52,53591100,178427,0.000994872,0.132125,0.124997,1.15395
214312117,70218637,652,34969,13.0364,1198830,1578.24,0.000372798,0.0451326,0,0
214319887,70218637,111220692,692193,3367.86,27236600,425312,0.00486548,0.614441,0.658274,0.578122
214308249,70218637,35,34969,20.1029,1152040,2483.86,0.000574878,0.0710304,0,0
214312949,70218637,781,53504.1,186.673,2075970,23623.2,0.00348895,0.441521,0.456892,0.345368
214319797,70218637,17565,436197,3877.23,14224800,499324,0.0088887,1.14472,1.184,0.527725
214319812,70218637,17590,174842,343.416,4455850,44609.5,0.00196415,0.255141,0.255146,0.658227
214319616,70218637,17484,209528,2080.57,10805400,266684,0.00992983,1.27279,1.27224,0.360287
214317595,70218637,16785,174845,557.974,7677230,69313.6,0.00319125,0.396429,0.396429,0.524468
214308435,70218637,72,104907,20.2406,3268350,2442.27,0.000192939,0.0232803,0.0232803,0.13911
214312792,70218637,725,132870,71.5089,5264950,8922.78,0.000538185,0.0671541,0.0678809,0.242873
214320133,70218637,124372440,32819.6,7.83323,685315,956.446,0.000238675,0.0291425,0,0
214308413,70218637,68,1062950,3343.54,40415300,422786,0.00314553,0.397748,0.380647,0.632941
214317599,70218637,16787,45853,56.4388,1779170,8772.24,0.00123086,0.191312,0.18354,0.638677
214313876,70218637,1128,1557310,2691.34,77271200,331143,0.0017282,0.212637,0.21035,0.354953
214318439,70218637,17188,800195,3280.06,29354800,418606,0.00409907,0.523131,0.467227,0.867684
214313395,70218637,906,424814,330.192,18496200,41325.5,0.000777262,0.0972788,0.0955977,0.396523
214314717,70218637,15792,1868490,632.679,73572900,83719.4,0.000338604,0.0448059,0.0444927,0.765482
214314068,70218637,10713,3015070,4817.96,154229000,682876,0.00159796,0.226487,0.234003,1.26123
214319820,70218637,17605,34056.1,51.7262,1331010,6444.11,0.00151885,0.189221,0,0
214310947,70218637,450,829387,619.214,12796500,79690.2,0.000746592,0.0960833,0.0987827,1.03226
214314120,70218637,182305713,116497,650.968,5696440,82329,0.00558784,0.706703,0.700066,0.238824
214314280,70218637,15655,1144810,498.599,35574500,62269.5,0.000435529,0.0543927,0.0537979,0.689767
214314462,70218637,15719,69938,24.967,2505760,3125.06,0.000356988,0.0446833,0.0446833,0.535454
214318815,70218637,17237,1360480,3932.25,48547100,500909,0.00289033,0.368184,0.383282,0.594227
214315576,70218637,16093,504143,1601.85,23580200,201098,0.00317738,0.398891,0.393546,0.406301
214308975,70218637,165,629442,484.327,20109400,59266.9,0.000769454,0.0941579,0.0941579,0.682067
214313486,70218637,954,414157,11954.9,24747000,1560260,0.0288656,3.76732,3.76565,0.15149
214313585,70218637,1029,110618,38.8804,4532720,5049.37,0.000351483,0.0456469,0.0432107,0.969144
214312888,70218637,757,104907,60.3281,3376180,7529.49,0.000575063,0.071773,0.071773,0.223188
214315437,70218637,16052,1075250,21201,57661200,2826020,0.0197172,2.62824,2.5838,0.401359
