id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214490494,70227938,15725,1293850,10951.8,52547000,1508990,0.00846447,1.16627,1.16627,0.360401
214496752,70227938,17491,34969,605.778,1513690,89556.9,0.0173233,2.56104,0,0
214485721,70227938,534,454597,2312.22,22517300,304523,0.0050863,0.669875,0.669875,0.198853
214492176,70227938,16021,61563600,334811,2749220000,44610300,0.00543845,0.724622,0.763043,1.04759
214496129,70227938,17298,1119010,12262.3,57507700,1660070,0.0109582,1.48352,1.48352,0.454617
214487409,70227938,809,3461930,18503.6,158403000,2410930,0.00534489,0.696411,0.696411,0.336968
214489075,70227938,10694,1359400,17139.4,59682400,2741910,0.0126081,2.01701,2.01523,0.519277
214492089,70227938,15984,3343360,38642.2,178621000,5234600,0.0115579,1.56567,1.64582,0.91489
214497290,70227938,111220792,1398760,11765,70286900,1566640,0.00841102,1.12002,1.12002,0.331211
214496501,70227938,17411,558607,4199.19,23557800,601357,0.00751724,1.07653,1.07663,0.572393
214487404,70227938,805,381394,1423.26,14758500,214068,0.00373173,0.561277,0.560649,0.705402
214493235,70227938,16230,244783,1440.07,11093200,191991,0.00588304,0.784332,0.784332,0.335751
214490639,70227938,15768,664411,2819.13,23031900,381004,0.00424306,0.573446,0.573446,0.300519
214489127,70227938,10720,8042870,160595,439415000,24803200,0.0199674,3.08388,3.08388,0.209953
214491984,70227938,15948,968361,12684.7,45648600,1729550,0.0130991,1.78606,1.76716,0.438403
214493594,70227938,16365,769318,4402.06,36481300,572254,0.00572203,0.743845,0.743845,0.357923
214488197,70227938,972,7168640,17515.3,351270000,2401350,0.00244332,0.33498,0.33498,1.17548
214490045,70227938,15682,102472,585.364,3202540,81802.5,0.00571243,0.798292,0.79109,0.44352
214495035,70227938,16840,24618200,444474,1304190000,67492200,0.0180547,2.74156,2.74156,0.333728
214497260,70227938,111220762,664411,10674.4,34207200,1458830,0.0160659,2.19567,2.19567,0.225086
214485492,70227938,471,104907,461.836,4533650,63784.9,0.00440233,0.608014,0.608014,0.288898
214483310,70227938,63,69938,376.988,3332810,50557.8,0.00539032,0.722895,0.722895,0.380217
214493984,70227938,16510,12239200,76029.7,579841000,10761800,0.00621201,0.879297,0.879297,0.693755
214488363,70227938,1022,4077430,21286.7,186465000,2776030,0.00522061,0.680829,0.681627,0.433445
214483261,70227938,36,212433,741.14,8375240,101246,0.00348882,0.4766,0.443766,0.857078
214493908,70227938,16459,524535,1605.31,25015000,208686,0.00306045,0.39785,0.39785,0.336208
214495692,70227938,17135,34969,117.111,1485570,15432.3,0.00334901,0.441313,0,0
214494029,70227938,16534,104907,883.784,4629020,128138,0.00842445,1.22145,1.22145,0.158434
214490979,70227938,15795,1152130,8562.64,51481100,1271020,0.00743201,1.1032,1.10315,0.576776
214496949,70227938,17568,454591,4079.01,16422000,558438,0.00897291,1.22844,1.22844,0.681133
214494642,70227938,16720,1328820,5554.5,60145100,715578,0.00418002,0.538505,0.538505,0.276902
214488258,70227938,985,25273200,190199,1027580000,25808100,0.00752571,1.02117,1.01452,0.757422
214495374,70227938,17023,17551300,150995,803371000,20633000,0.00860308,1.17558,1.17583,0.591624
214484055,70227938,240,434105,1990.86,10821800,275823,0.00458613,0.635383,0.634706,1.03788
214496682,70227938,17453,34969,288.584,1531750,39510.7,0.00825256,1.12988,0,0
214484104,70227938,252,51835.9,1588.67,3335600,218253,0.0306481,4.21046,4.18065,0.148147
214489411,70227938,15582,34718.7,70.8986,1229300,9403.43,0.00204208,0.270846,0,0
214495033,70227938,16829,48082400,888483,2578870000,134903000,0.0184784,2.80567,2.80567,0.324315
214494339,70227938,16618,559504,2469.96,25648200,368573,0.00441455,0.658749,0.658749,0.916736
214492036,70227938,15964,314721,5506.83,19196400,819754,0.0174975,2.6047,2.6047,0.358764
214485381,70227938,431,446893,2744.57,20561500,400856,0.00614146,0.896984,0.886123,0.827652
214493624,70227938,16384,1993230,45795.8,107317000,6934320,0.0229757,3.47893,3.47893,0.368526
214484063,70227938,242,9266780,39084.4,377658000,5240570,0.00421769,0.565522,0.565522,0.97013
214497239,70227938,111220746,244565,4609.46,10565900,661234,0.0188476,2.70372,2.70361,0.444551
214484408,70227938,292,174845,3737.1,7889220,595040,0.0213738,3.40324,3.40324,0.168896
214497119,70227938,111220574,69938,208.956,3264900,30543.5,0.00298774,0.436723,0.436723,0.224499
214486949,70227938,671,292104,490.348,8027280,68240.9,0.00167868,0.233619,0.224668,0.558759
214491976,70227938,15946,2503830,27398.6,117496000,3717930,0.0109427,1.4849,1.46539,0.476528
214496912,70227938,17549,1188600,23192.1,59639500,3149630,0.0195121,2.64985,2.6499,0.430087
214483559,70227938,180,396949,3086.23,20956700,418629,0.00777487,1.05462,1.02836,0.758509
214492191,70227938,16026,15292900,107565,853554000,14314900,0.00703366,0.936048,0.979453,0.789166
214493848,70227938,16432,2168080,7417.5,102199000,981738,0.00342123,0.452815,0.452815,0.454061
214491441,70227938,15846,3856050,43582.1,172481000,6251300,0.0113023,1.62117,1.61816,0.519598
214492671,70227938,16107,6062250,36396.4,237386000,5155170,0.00600379,0.850373,0.819298,0.530411
214494052,70227938,16539,1503670,6512.82,71990400,882846,0.00433129,0.587129,0.587129,0.797536
214485742,70227938,541,657342,4897.23,35063800,642690,0.00745004,0.977709,0.975441,0.36972
214496186,70227938,17321,698679,4914.93,25096500,680858,0.0070346,0.974494,0.974108,0.549802
214485209,70227938,377,132284,608.957,7027730,79298.8,0.0046034,0.599457,0.597028,0.10878
214485699,70227938,529,174845,856.854,7652520,110517,0.00490065,0.632085,0.632085,0.324071
214497103,70227938,17645,346036,659.306,8184150,88059.3,0.00190531,0.25448,0.253631,0.751959
214489148,70227938,10726,314721,6892.27,17607600,1018060,0.0218996,3.23479,3.23479,0.0837518
214495402,70227938,17036,2517770,23867,121007000,3210930,0.00947941,1.27531,1.27531,0.223129
214496013,70227938,17249,69938,686.711,3417940,93305.3,0.00981886,1.33411,1.33411,0.266757
214494650,70227938,16722,314721,2184.18,13901900,343869,0.00694004,1.09262,1.09262,0.857598
214496659,70227938,17444,1464710,13123.2,58038100,1817140,0.00895962,1.24062,1.23868,0.411397
214495280,70227938,16978,1084040,4693.39,49396000,617196,0.00432954,0.569348,0.569348,0.434288
214494094,70227938,16549,69938,1186.25,3641230,183014,0.0169615,2.6168,2.6168,0.142995
214496902,70227938,17546,34968.9,570.634,1790980,76165.7,0.0163183,2.1781,0,0
214489111,70227938,10707,244783,5824.63,12511800,886222,0.0237951,3.62044,3.62044,0.237277
214492199,70227938,16032,29589800,121777,1330430000,16549100,0.00411551,0.559284,0.563271,0.711467
214492991,70227938,16159,384659,4055.28,18458000,544469,0.0105425,1.41546,1.41546,0.551153
214488391,70227938,1033,4126340,90726.7,232665000,13658800,0.0219872,3.31014,3.31014,0.374662
214486611,70227938,617,419628,5615.09,18719200,796108,0.0133811,1.89717,1.89717,0.511639
214493418,70227938,16313,15033000,101850,679357000,14158900,0.00677514,0.941856,0.942078,0.632311
214485628,70227938,505,139876,442.561,6124950,57580.8,0.00316395,0.411656,0.411656,0.271807
214485756,70227938,543,1326980,9906.61,51263100,1488890,0.00746551,1.12201,1.09428,0.507593
214492538,70227938,16065,2750810,28481.6,121350000,3922930,0.0103539,1.4261,1.39319,0.687141
214491742,70227938,15878,330222,3445.11,15878400,516588,0.0104327,1.56437,1.61487,0.692564
214485646,70227938,510,384659,2805.44,19904300,365283,0.00729333,0.949627,0.949627,0.368985
214494963,70227938,16803,69938,344.87,3234940,46354.8,0.00493108,0.662798,0.662798,0.3652
214496750,70227938,17490,454597,5745.85,20707700,812602,0.0126394,1.78752,1.78752,0.396931
214493945,70227938,16478,1293850,5038.14,60906900,673738,0.0038939,0.520722,0.520722,0.525512
214493874,70227938,16443,1049070,2280.44,49355300,294993,0.00217377,0.281194,0.281194,0.422761
214494251,70227938,16584,314721,3466.89,15073900,507082,0.0110157,1.61121,1.61121,0.430412
214486880,70227938,656,5056500,8448.21,118441000,1182830,0.00167076,0.233923,0.236855,1.09485
214489570,70227938,15595,664318,3306.42,31281500,444758,0.00497717,0.669496,0.669535,0.450465
214493939,70227938,16473,1503670,8840.73,72751600,1140470,0.00587945,0.758461,0.758461,0.402282
214483349,70227938,79,34969,153.978,1505650,20518,0.00440326,0.586749,0,0
214488921,70227938,1139,209814,3091.09,10249400,445299,0.0147325,2.12235,2.12235,0.395958
214493551,70227938,16343,2028200,13254.8,92068600,1844970,0.00653524,0.90966,0.90966,0.724113
214484727,70227938,339,23359300,267816,1122880000,41108900,0.0114651,1.75985,1.75985,0.632762
214490128,70227938,15691,644606,141.39,5101410,20780.7,0.000219343,0.0322379,0.0320819,1.00397
214490796,70227938,15782,2832490,9747.68,115003000,1337820,0.00344138,0.472312,0.472312,1.07271
214495350,70227938,17010,104907,359.341,5086310,46494,0.00342533,0.443193,0.443193,0.126687
214496241,70227938,17333,594470,3299.19,26081400,437996,0.0055498,0.736784,0.736786,0.398395
214494733,70227938,16748,69938,181.062,2980900,23594.1,0.00258889,0.337357,0.337357,0.142903
214489878,70227938,15663,453352,2980.18,18113200,410524,0.00657365,0.90553,0.904593,0.371439
214487590,70227938,849,46333.5,207.608,2628800,27777.3,0.00448074,0.599508,0.645026,0.527566
214495417,70227938,17042,1363790,13834.5,67221800,1894200,0.0101441,1.38892,1.38892,0.314213
214495907,70227938,17224,488960,10464,20698800,1515890,0.0214005,3.10023,3.10014,0.380924
214487986,70227938,914,34969,122.733,1689960,16092.2,0.00350977,0.460186,0,0
214494447,70227938,16664,734349,3652.59,35249700,479322,0.00497392,0.652716,0.652716,0.230003
214496628,70227938,17434,874225,11871.1,42558500,1619730,0.013579,1.85276,1.85276,0.362312
214490523,70227938,15728,944163,8844.57,38930700,1218400,0.00936763,1.29045,1.29045,0.314112
214494265,70227938,16588,384659,3721.64,19418700,552566,0.00967516,1.43651,1.43651,0.604139
214483400,70227938,100,1119010,11447.5,49555600,1686390,0.01023,1.50704,1.50704,0.411485
214485689,70227938,526,1313620,12635.9,44161800,1964960,0.00961913,1.49583,1.44463,0.567418
214490585,70227938,15752,10980200,44642.1,459377000,6220330,0.00406569,0.566503,0.566513,0.854539
214485279,70227938,399,3501650,18686,165120000,2570760,0.00533634,0.734157,0.741956,0.74162
214487043,70227938,708,1084040,4203.84,48578000,553573,0.00387794,0.510658,0.510658,0.337206
214490009,70227938,15681,464290,3094.47,17186800,425704,0.00666495,0.916892,0.899889,0.335294
214485394,70227938,435,174845,2307.35,8081940,338268,0.0131965,1.93467,1.93467,0.179014
214496213,70227938,17327,453896,3526.13,14315500,498464,0.00776859,1.09819,1.09741,0.562111
214492272,70227938,16038,5643320,24943.9,250757000,3424180,0.00442008,0.606767,0.606752,0.691832
214492629,70227938,16091,45537.2,225.293,2523160,28909.6,0.00494745,0.634857,0.639274,0.383855
214497112,70227938,17650,69176.5,28.302,773217,4300.79,0.000409127,0.0621713,0.0621503,0.0711795
214486962,70227938,676,349690,1047.72,13956800,139058,0.00299613,0.397661,0.397661,0.574582
214489532,70227938,15590,1677460,6425.7,71586500,905593,0.00383061,0.539859,0.540309,0.730992
214486259,70227938,589,4161280,39183.3,186155000,5529400,0.00941619,1.32877,1.32877,0.660009
214490420,70227938,15717,69934,195.51,2083370,26361.4,0.00279564,0.376946,0.376949,0.19471
214497088,70227938,17606,34967.5,724.466,1794410,98712.1,0.0207182,2.82296,0,0
214488501,70227938,1058,54929.2,357.74,3628380,47888.3,0.00651274,0.871819,0.873046,0.250885
214495801,70227938,17182,6222480,48297.5,264668000,6511780,0.00776178,1.04649,1.0464,0.580255
214484757,70227938,344,92092.9,1714.79,5436310,233858,0.0186203,2.53938,2.45764,0.360038
214495290,70227938,16986,2762550,8696.25,121457000,1132620,0.00314791,0.409991,0.409991,0.604383
214494494,70227938,16681,1678510,5632.21,81601400,735555,0.00335548,0.438219,0.438219,0.262462
214487634,70227938,857,192154,1766.77,12066200,238054,0.00919454,1.23887,1.16865,0.716185
214488214,70227938,975,34969,218.994,1721050,28700,0.00626251,0.820727,0,0
214483514,70227938,155,2238020,19137.5,97716700,2712580,0.0085511,1.21205,1.21205,0.293105
214489101,70227938,10703,9195700,83540,431945000,12804100,0.00908468,1.3924,1.37304,0.981401
214492682,70227938,16109,1708860,10391.7,61163800,1506190,0.00608108,0.881403,0.848216,0.507924
214492948,70227938,16153,69938,165.519,3281730,22172.4,0.00236666,0.317029,0.317029,0.581058
214488248,70227938,982,279752,4615.18,14496100,698230,0.0164974,2.49589,2.49589,0.218857
214492760,70227938,16123,9064110,73063.2,429879000,11125500,0.00806072,1.22743,1.20766,0.992937
214494972,70227938,16809,162482000,2547970,8333310000,385335000,0.0156815,2.37155,2.38744,0.527457
214495058,70227938,16851,454597,3810.31,21735200,553234,0.00838172,1.21698,1.21698,0.316183
214495761,70227938,17167,664411,9111.46,35144000,1228920,0.0137136,1.84963,1.84963,0.182163
214489760,70227938,15619,731748,3103.9,30496200,413414,0.00424176,0.564968,0.564286,0.636282
214493168,70227938,16198,244783,606.73,10368000,83260.5,0.00247865,0.34014,0.34014,0.561638
214495808,70227938,17185,1153980,7442.46,52796100,983995,0.0064494,0.852699,0.852699,0.338944
214495571,70227938,17081,2307950,11683.2,109249000,1551900,0.00506213,0.672415,0.672415,0.63036
214490645,70227938,15769,664411,2819.13,23031900,381004,0.00424306,0.573446,0.573446,0.300519
214495466,70227938,17063,699380,5835.09,31616500,821338,0.00834323,1.17438,1.17438,0.353295
214495343,70227938,17008,839256,3002.33,39148600,393826,0.00357737,0.469256,0.469256,0.504144
214489322,70227938,15569,9385180,44357.9,396467000,6007610,0.00472638,0.640117,0.639918,0.635417
214489829,70227938,15630,592389,2716.89,25063300,355739,0.00458633,0.600516,0.599998,0.604454
214493356,70227938,16281,104907,261.984,4374940,34077.3,0.0024973,0.324834,0.324834,0.401188
214488938,70227938,10671,263535,1586.6,6920480,226638,0.00602045,0.859992,0.87114,0.376284
214484315,70227938,286,347571,744.827,13847200,98528.2,0.00214295,0.283476,0.28343,0.250407
214494221,70227938,16569,524535,2680.87,24936000,354394,0.00511095,0.675635,0.675635,0.446908
214494544,70227938,16706,2272980,8301.4,106722000,1077080,0.0036522,0.473861,0.473861,0.371264
214493762,70227938,16404,139876,1808.27,6964450,252442,0.0129276,1.80475,1.80475,0.441881
214489144,70227938,10725,3881560,82417.8,208934000,12737000,0.0212332,3.28141,3.28141,0.197568
214493409,70227938,16308,90391200,611077,4206570000,85581800,0.00676036,0.946794,0.946831,0.830394
214489896,70227938,15667,3871850,27054.8,153181000,3723370,0.00698757,0.96165,0.960605,0.490176
214495066,70227938,16854,1993230,18824.1,91797400,2765390,0.00944401,1.38739,1.38739,0.654711
214491435,70227938,15845,3925710,44291.3,175375000,6355770,0.0112824,1.61901,1.61608,0.516591
214483224,70227938,12,139876,844.413,6233510,124958,0.00603687,0.893352,0.893352,0.299563
214493295,70227938,16257,384659,2945.04,17173300,386901,0.00765623,1.00583,1.00583,0.372516
214495090,70227938,16868,1398760,6026.89,62469200,778266,0.00430874,0.556397,0.556397,0.415301
214492642,70227938,16096,69938,235.815,3165820,34433.4,0.00337178,0.492342,0.492342,0.163417
214493274,70227938,16248,1643540,8907.55,71115700,1163310,0.00541973,0.707804,0.707804,0.601401
214495085,70227938,16864,2342920,16056.4,105700000,2367500,0.00685314,1.01049,1.01049,1.07782
214496365,70227938,17360,34969,658.66,1394880,91522.1,0.0188355,2.61724,0,0
214491424,70227938,15842,8566460,56160,411963000,7574930,0.00655579,0.884254,0.889394,0.607909
214493264,70227938,16244,454597,2347.78,20445100,307111,0.00516453,0.675568,0.675568,0.437122
214495620,70227938,17103,1084040,13270.2,56075000,1797910,0.0122415,1.65853,1.65853,0.297051
214485734,70227938,537,559504,3721.34,27529400,480063,0.00665114,0.858016,0.858016,0.271955
214483536,70227938,167,664411,10705.1,32062300,1532250,0.0161121,2.30618,2.30618,0.206762
214495425,70227938,17045,594473,6990.17,29630300,971737,0.0117586,1.63462,1.63462,0.198344
214493785,70227938,16411,3182180,34825.4,146565000,4852730,0.0109439,1.52497,1.52497,0.594097
214483271,70227938,41,836795,3823.38,37422100,568237,0.00456908,0.679064,0.678553,0.557059
214483281,70227938,48,8917100,46832.6,436858000,6216640,0.005252,0.69716,0.69716,0.80696
214493764,70227938,16405,279752,1885.56,13807800,257460,0.00674013,0.920315,0.920315,0.971729
214493315,70227938,16265,594473,1596.94,24238700,211403,0.0026863,0.355614,0.355614,0.378491
214483213,70227938,7,2587710,27636.7,124687000,3729230,0.01068,1.44113,1.44113,0.258055
214496622,70227938,17431,1014100,14178.8,49429500,1935350,0.0139816,1.90844,1.90844,0.339006
214485545,70227938,487,244783,2295.04,11469000,324090,0.00937581,1.32399,1.32399,0.424804
214489290,70227938,15566,669747000,4683900,30687800000,654647000,0.00699354,0.977453,0.980268,0.837298
214493588,70227938,16363,209814,1417.04,10130700,187103,0.00675378,0.891759,0.891759,0.381385
214491449,70227938,15848,1112630,12691.3,47648100,1837410,0.0114066,1.65141,1.64922,0.508539
214485964,70227938,565,699380,2634.44,33434200,380270,0.00376682,0.543724,0.543724,0.376831
214496444,70227938,17395,454567,4477.35,20650300,605124,0.0098497,1.33121,1.33123,0.155526
214496132,70227938,17300,1119010,12262.3,57507700,1660070,0.0109582,1.48352,1.48352,0.454617
214489504,70227938,15587,4122400,20851.1,179110000,2824090,0.00505801,0.68506,0.685082,0.57893
214493377,70227938,16291,489566,2446.98,21925800,318548,0.00499826,0.650674,0.650674,0.296109
214491347,70227938,15829,3461930,22582.1,157133000,3003780,0.00652299,0.86766,0.86766,0.614706
214493210,70227938,16219,209814,872.069,8829260,117271,0.00415639,0.558929,0.558929,0.267891
214495645,70227938,17111,69938,801.494,3604380,107125,0.0114601,1.53172,1.53172,0.0503172
214486927,70227938,666,209798,2421.69,8289920,348790,0.011543,1.66251,1.66248,0.255566
214484538,70227938,304,2168080,3585.64,104082000,507158,0.00165383,0.233921,0.233921,1.12149
214486338,70227938,594,69938,390.524,3082630,50218.5,0.00558386,0.718043,0.718043,0.428867
214493990,70227938,16519,12204200,75421.3,578297000,10667400,0.00617995,0.874074,0.874074,0.689879
214485585,70227938,498,909194,4694.31,41521900,613920,0.00516316,0.675236,0.675236,0.356143
214487908,70227938,883,279752,1951.94,13115400,278071,0.00697739,0.993991,0.993991,0.422272
214484007,70227938,222,139834,199.115,3992650,27045.7,0.00142394,0.193413,0.1934,0.675366
214495604,70227938,17093,11291700,126370,526670000,17158200,0.0111915,1.51954,1.51991,0.493325
214493361,70227938,16283,34969,352.803,1555910,45870.9,0.010089,1.31176,0,0
214491982,70227938,15947,1535470,14713.9,71847900,1988380,0.0095827,1.29497,1.27515,0.452361
214483988,70227938,212,13734900,108472,558335000,17053100,0.00789752,1.24158,1.28076,1.31377
214484720,70227938,337,6434270,38505.1,285150000,5033550,0.00598438,0.782304,0.782301,0.529863
214494959,70227938,16802,34969,220.513,1696610,29334.8,0.00630596,0.838881,0,0
214493313,70227938,16264,1084040,4720.82,46249300,616446,0.00435484,0.568657,0.568657,0.541814
214490598,70227938,15759,314721,1754.49,15672700,236744,0.00557475,0.752235,0.752235,0.257877
214495272,70227938,16973,69938,206.711,3186270,26226.1,0.00295563,0.37499,0.37499,0.178993
214497400,70227938,111220850,769318,8250.27,39222300,1089950,0.0107241,1.41678,1.41678,0.331337
214486589,70227938,613,307252,3681.34,18365900,488107,0.0119815,1.58862,1.56914,0.259651
214495824,70227938,17192,244783,1827.29,11329700,240285,0.00746496,0.981624,0.981624,0.155695
214488439,70227938,1046,769318,3213.75,39866700,415957,0.00417741,0.540682,0.540682,0.274245
214489977,70227938,15678,448852,3427.5,18648100,466404,0.00763614,1.0391,1.04053,0.299015
214490246,70227938,15696,837688,6910.53,32786900,942982,0.00824953,1.1257,1.12681,0.39357
214496402,70227938,17379,1643530,17837.9,77142300,2459380,0.0108534,1.49641,1.49641,0.381333
214496608,70227938,17426,3147210,43794,164301000,5953330,0.0139152,1.89162,1.89162,0.406316
214492003,70227938,15953,349688,5814.8,15820400,865270,0.0166285,2.4744,2.4744,0.173686
214495898,70227938,17220,28438300,238929,1249460000,32521300,0.00840167,1.14358,1.1432,0.679389
214495165,70227938,16896,384659,4357.52,16646400,603129,0.0113283,1.56796,1.56796,0.544496
214495654,70227938,17115,944163,8855.28,45910200,1199470,0.00937898,1.27041,1.27041,0.282028
214492118,70227938,15994,1032100,4817.29,51577200,636570,0.00466747,0.616772,0.584542,0.499131
214483230,70227938,17,2272980,12919.7,115042000,1836580,0.00568402,0.808003,0.808003,0.550778
214492165,70227938,16014,9928430,111024,528723000,15009100,0.0111825,1.51173,1.51146,0.523766
214489871,70227938,15660,208353,446.456,7931660,59091.1,0.00214278,0.28361,0.283465,0.362709
214487359,70227938,786,90403.1,589.869,5084580,76263.7,0.00652488,0.843596,0.846309,0.375881
214493395,70227938,16298,419628,4043.78,18657100,564613,0.00963658,1.34551,1.34551,0.283501
214490566,70227938,15738,554271000,3932300,25512600000,549741000,0.00709454,0.991827,0.994651,0.840447
214492571,70227938,16071,279752,2162.98,13984200,287084,0.00773179,1.02621,1.02621,0.595433
214497573,70227938,112892269,139876,2114.47,6896560,321679,0.0151168,2.29974,2.29974,0.108466
214487895,70227938,881,1258880,8185.22,56729900,1158490,0.00650196,0.920253,0.920253,0.427304
214490485,70227938,15723,1293850,10951.8,52547000,1508990,0.00846447,1.16627,1.16627,0.360401
214484175,70227938,268,314721,5287.43,14868700,782137,0.0168004,2.48518,2.48518,0.364477
214496233,70227938,17330,978195,6477.62,41591700,879844,0.00662202,0.899457,0.899771,0.405742
214493476,70227938,16319,1084040,8042.5,47830900,1100120,0.00741901,1.01484,1.01484,0.418378
214488462,70227938,1050,909194,10930.9,43521300,1488250,0.0120227,1.63689,1.63689,0.569938
214496489,70227938,17407,2307010,17515.9,98537500,2376800,0.00759246,1.03025,1.03032,0.579505
214494394,70227938,16641,69938,246.518,3062150,35050,0.00352481,0.501159,0.501159,0.0755376
214496786,70227938,17506,1433730,13343.4,60982300,1786360,0.0093068,1.24596,1.24595,0.394906
214496807,70227938,17512,419614,5163.77,19291000,710563,0.012306,1.69337,1.69339,0.255873
214483217,70227938,8,1012730000,8931780,47415400000,1281120000,0.00881955,1.26502,1.2661,0.837871
214494329,70227938,16613,1713480,8369.15,80959600,1137800,0.0048843,0.66403,0.66403,0.591102
214497201,70227938,111220704,384659,4219.59,19017100,579753,0.0109697,1.50719,1.50719,0.184743
214492930,70227938,16149,69938,165.519,3281730,22172.4,0.00236666,0.317029,0.317029,0.581058
214489423,70227938,15584,209812,845.196,8918070,119456,0.00402836,0.569347,0.569352,0.532846
214486992,70227938,691,699379,6660.44,34074300,909367,0.00952336,1.30025,1.30025,0.483655
214492049,70227938,15967,209814,3442.65,12987000,509896,0.0164081,2.43023,2.43023,0.50293
214485670,70227938,519,2972340,42074.5,152735000,6006600,0.0141554,2.02083,2.02083,0.430801
214494714,70227938,16739,139876,960.288,6458850,135247,0.00686528,0.966904,0.966904,0.415448
214486998,70227938,694,849369,6675.05,38321600,878273,0.00785883,1.03403,1.03579,0.430228
214493887,70227938,16450,1258880,8003.54,58363300,1124040,0.00635764,0.892884,0.892884,0.448943
214492834,70227938,16136,3037610,19224,140419000,2701840,0.00632866,0.889463,0.865855,0.672595
214495404,70227938,17038,2517770,23867,121007000,3210930,0.00947941,1.27531,1.27531,0.223129
214495630,70227938,17106,69938,455.871,3494560,60659.4,0.00651822,0.867331,0.867331,0.0889055
214496248,70227938,17334,594470,3299.19,26081400,437996,0.0055498,0.736784,0.736786,0.398395
214493330,70227938,16270,979132,6443.92,46787700,838323,0.00658125,0.85619,0.85619,0.36413
214495668,70227938,17123,5944730,58770.3,273600000,8004360,0.00988612,1.34646,1.34646,0.528849
214488434,70227938,1045,27682.3,227.385,1620170,29649.1,0.00821409,1.07105,0,0
214493217,70227938,16225,2937400,15901.5,134183000,2083040,0.00541347,0.709147,0.709147,0.396572
214491951,70227938,15938,2379350,20618.8,115874000,2836100,0.00866572,1.19196,1.1816,0.48858
214493333,70227938,16271,209814,1748.12,9183350,233489,0.00833178,1.11284,1.11284,0.130393
214489166,70227938,10731,1014100,15890.5,56220300,2282390,0.0156696,2.25065,2.25065,0.168374
214496113,70227938,17292,7378420,81030.7,354111000,11016800,0.0109821,1.49311,1.4931,0.426924
214493287,70227938,16254,559504,2407.55,23618700,315790,0.00430301,0.564411,0.564411,0.843776
214494350,70227938,16624,6119580,36442.3,285054000,5150070,0.00595504,0.841573,0.841573,0.944222
214493204,70227938,16217,944163,2626.92,37122500,351574,0.00278228,0.372365,0.372365,0.460187
214495944,70227938,17235,1608570,19369.8,81854000,2620330,0.0120416,1.62898,1.62898,0.390702
214496063,70227938,17264,104907,558.827,4543340,72747.6,0.00532688,0.693448,0.693448,0.0716658
214485358,70227938,425,899970,4313.81,42204400,584374,0.00479328,0.649326,0.641013,0.28605
214489055,70227938,10686,2028200,45330.1,113811000,6855170,0.0223499,3.37993,3.37993,0.372449
214492878,70227938,16141,10128500,70423.2,469845000,10261900,0.00695296,1.01317,0.998557,0.562042
214483488,70227938,139,423886,2495.71,20798500,324851,0.0058877,0.766365,0.756725,0.322886
214496709,70227938,17469,627637,5301.63,25182700,727168,0.00844696,1.15858,1.15921,0.496041
214486596,70227938,614,992570,5844.49,37033900,794307,0.00588824,0.800253,0.797938,0.331238
214487343,70227938,781,69938,749.267,3536360,102893,0.0107133,1.47121,1.47121,0.0886717
214495017,70227938,16824,524535,6931.72,25539400,989967,0.013215,1.88732,1.88732,0.218077
214495176,70227938,16905,34969,121.466,1605710,15815.1,0.00347353,0.452261,0,0
214492160,70227938,16012,16530100,157017,857462000,21490700,0.00949885,1.30009,1.29976,0.632383
214495371,70227938,17022,34969,107.682,1572690,15278.2,0.00307935,0.436906,0,0
214496730,70227938,17481,594473,6963.6,30171100,950683,0.0117139,1.5992,1.59921,0.491143
214483448,70227938,122,1747820,8558.1,69388700,1128940,0.00489644,0.645911,0.64577,0.423566
214484631,70227938,320,3389130,3448.85,59882300,465366,0.00101762,0.137311,0.144846,1.01293
214489241,70227938,182305705,1615780,12583.4,86719700,1686620,0.0077878,1.04384,1.12408,0.822904
214494987,70227938,16814,58608000,1057490,3148680000,159914000,0.0180434,2.72853,2.72853,0.332473
214489070,70227938,10693,419628,12359.5,15901200,2154320,0.0294534,5.13388,5.13388,0.510909
214493254,70227938,16239,944163,5188.15,41856500,674633,0.00549497,0.714531,0.714531,0.650312
214490306,70227938,15701,453983,3291.37,17439400,452163,0.00724999,0.995992,0.996397,0.216293
214492183,70227938,16023,7969220,18365,214067000,2478910,0.00230448,0.31106,0.315301,0.766818
214496784,70227938,17505,34969,248.436,1520490,34063.9,0.00710447,0.974118,0,0
214494737,70227938,16749,34969,140.661,1528480,20698.9,0.00402244,0.59192,0,0
214493567,70227938,16352,8147780,54499.4,377325000,7607140,0.00668886,0.933647,0.933647,0.718259
214495270,70227938,16972,559504,2000.61,24442800,257177,0.00357568,0.459652,0.459652,0.353683
214494084,70227938,16547,104907,1139.81,4460320,178989,0.0108649,1.70617,1.70617,0.695126
214485250,70227938,390,104191,1103.24,3738910,151384,0.0105887,1.45296,1.44761,0.476203
214488739,70227938,1088,454597,1781.44,21493300,249596,0.00391871,0.549048,0.549048,0.650555
214494934,70227938,16796,69938,456.663,3283850,60288.1,0.00652955,0.862022,0.862022,0.0955741
214496135,70227938,17301,664411,9373.68,34603800,1271910,0.0141083,1.91434,1.91434,0.275539
