id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215226184,70276801,505,139558,2.9775,4237710,343.811,2.13352e-05,0.00246358,0.00246612,0.486332
215230632,70276801,16697,5239720,843.677,182019000,124029,0.000161016,0.023671,0.0229366,0.865349
215232656,70276801,17264,103477,7.42143,2104500,924.507,7.17206e-05,0.00893443,0.00896064,0.448399
215226203,70276801,520,314721,13.9739,14154500,1802.01,4.44009e-05,0.00572574,0.00572574,0.985881
215229785,70276801,16395,27430700,8482.24,884269000,1267850,0.000309224,0.0462202,0.0442729,1.55679
215230110,70276801,16439,3297550,800.859,103422000,117051,0.000242865,0.0354964,0.0345285,2.55087
215225401,70276801,143,209393,58.1102,3554610,8901.17,0.000277518,0.0425095,0.0424853,0.451383
215226074,70276801,435,129128,77.0812,3708810,10954.3,0.000596938,0.0848332,0.0852612,0.347624
215227383,70276801,182305689,5859910,6739.4,253540000,950101,0.00115009,0.162136,0.16268,1.02101
215233296,70276801,111220762,460297,32.2123,11885500,5178.06,6.99816e-05,0.0112494,0.0116584,0.739595
215233163,70276801,17550,548655,18.2975,13479900,2528,3.33497e-05,0.00460764,0.00426315,1.5861
215227593,70276801,15592,594473,13.018,14122600,1975.75,2.18984e-05,0.00332353,0.00332353,1.09153
215230624,70276801,16691,675209,396.932,24122100,58481.4,0.000587866,0.0866124,0.0821307,1.04768
215226995,70276801,929,139876,22.3238,5802800,3072.62,0.000159597,0.0219667,0.0219667,0.626746
215231009,70276801,16829,31501200,4430.29,1116670000,650589,0.000140639,0.0206529,0.0221177,1.47958
215227866,70276801,15751,107908000,41702.2,3641060000,6666710,0.000386463,0.0617816,0.0597026,2.5632
215225470,70276801,194,7874660,783.788,184755000,100537,9.9533e-05,0.0127672,0.0130571,1.30326
215229387,70276801,16328,6117050,2187.5,182973000,350157,0.000357607,0.0572428,0.0539273,1.47291
215228710,70276801,16141,10609300,5683.51,385321000,848297,0.000535712,0.0799581,0.0786516,1.28349
215232639,70276801,17253,2742440,248.082,54954800,36987.2,9.04602e-05,0.013487,0.0136166,1.05813
215227381,70276801,10735,713685,65.3353,27542700,8714.62,9.15464e-05,0.0122107,0.0129582,0.973956
215230593,70276801,16677,886001,292.321,30676000,42085.3,0.000329934,0.0475003,0.0489349,0.767015
215227230,70276801,1080,45441400,21941.8,1697830000,3218330,0.000482861,0.0708237,0.0688195,1.56803
215233203,70276801,111220656,29079.4,5.81013,806623,755.114,0.000199802,0.0259673,0,0
215227019,70276801,943,7826340,3978.86,205425000,544700,0.000508393,0.0695983,0.0677079,1.30568
215230085,70276801,16430,1931900,1195.92,68867600,202256,0.000619038,0.104693,0.0970986,1.25085
215227384,70276801,182305693,622168,1163.42,21778400,163375,0.00186994,0.262589,0.263602,0.890464
215227764,70276801,15694,384649,9.51964,6078670,1131.25,2.47489e-05,0.002941,0.00294095,0.951244
215228066,70276801,15850,62008.3,3.48551,1808090,442.571,5.62103e-05,0.00713728,0.0070026,0.251744
215228347,70276801,15945,909695,600.699,29933900,84214.9,0.00066033,0.0925749,0.0914982,0.590881
215232489,70276801,17176,612065,103.438,15078200,13295.1,0.000168998,0.0217217,0.0234339,0.815442
215228725,70276801,16149,69938,36.055,2268180,5121.45,0.000515529,0.0732284,0.0732284,0.306089
215232887,70276801,17431,927850,75.9591,18376000,11753.1,8.18657e-05,0.012667,0.0125551,2.08534
215229208,70276801,16291,174845,18.4814,3717360,2207.78,0.000105702,0.0126271,0.0126271,0.38113
215231548,70276801,17026,627097,162.952,19914200,22056.6,0.000259852,0.0351725,0.0351115,0.552375
215231657,70276801,17046,47905.9,26.9186,1402940,4418.93,0.000561904,0.0922418,0.0936223,0.734541
215232559,70276801,17213,244772,26.496,4349350,3792,0.000108248,0.015492,0.0154919,0.5443
215229903,70276801,16415,1739030,346.878,51336900,45682.7,0.000199466,0.0262691,0.0260099,1.03019
215225308,70276801,61,78103.1,7.9499,2229540,1303.88,0.000101787,0.0166943,0.018321,0.823513
215226685,70276801,772,1457280,243.35,46622000,31405.8,0.000166989,0.021551,0.0215202,0.666737
215227729,70276801,15677,244775,0.193135,4362400,26.0117,7.89032e-07,0.000106268,0.000106268,0.815854
215226825,70276801,878,349690,448.192,8775480,66545.7,0.00128168,0.190299,0.190299,0.981138
215226232,70276801,542,2559060,2475.77,83407100,368520,0.000967455,0.144006,0.138185,1.09066
215228507,70276801,16038,6055330,18473.2,231465000,3125090,0.00305074,0.516089,0.489221,1.2896
215226480,70276801,651,1116640,19.4679,30011000,2692.71,1.74343e-05,0.00241144,0.00242463,1.00068
215226750,70276801,820,2957120,849.126,90866800,115974,0.000287146,0.0392185,0.0372682,1.31792
215227133,70276801,1008,3286360,1889.55,118960000,287927,0.000574967,0.0876127,0.0862312,1.12454
215233404,70276801,111220872,139575,3.00371,3514180,357.438,2.15205e-05,0.00256091,0.00256149,0.62774
215231349,70276801,16972,558114,144.124,18378300,19473.2,0.000258233,0.0348911,0.0349283,0.442578
215230448,70276801,16591,1023340,148.156,32218400,21710.4,0.000144777,0.0212152,0.0208939,0.966127
215230686,70276801,16757,34969,2.89109,925437,497.73,8.26759e-05,0.0142335,0,0
215232872,70276801,17424,2623280,224.829,65494200,31242.4,8.57054e-05,0.0119097,0.0127066,1.21164
215225938,70276801,367,1106710,135.696,32544100,16600.8,0.000122612,0.0150001,0.0153315,0.71169
215226498,70276801,663,2225530,864.64,55835000,118185,0.000388509,0.0531041,0.0530049,0.886685
215226504,70276801,668,279752,1.55785,6600520,199.41,5.56867e-06,0.000712809,0.000712809,0.996516
215230652,70276801,16713,130008,21.2854,4128150,2832.33,0.000163724,0.0217859,0.0213759,0.686232
215233139,70276801,17506,862121,18.1359,9654280,2899.03,2.10364e-05,0.00336267,0.00333471,1.2791
215226187,70276801,509,2994750,1590.8,112196000,226780,0.000531195,0.0757257,0.0721601,0.804706
215231122,70276801,16874,441210,337.827,13708700,53840.7,0.000765682,0.12203,0.141114,1.087
215226758,70276801,826,4280080,1572.56,113160000,252951,0.000367414,0.0590995,0.0582137,2.57602
215230259,70276801,16489,3171550,530.502,85128700,71499.1,0.000167269,0.0225439,0.0229709,0.725269
215225880,70276801,337,6353750,3761.9,206877000,551590,0.000592076,0.0868133,0.0864658,1.04219
215225408,70276801,155,1833820,536.029,60190000,79379.9,0.000292302,0.0432866,0.039643,0.862684
215227968,70276801,15785,3109050,288.978,83786900,41094.1,9.29473e-05,0.0132176,0.0130816,0.986478
215233094,70276801,17483,104865,3.57522,2582290,420.065,3.40936e-05,0.00400577,0.00400698,1.1041
215231138,70276801,16882,1211990,186.312,35105700,25865.9,0.000153725,0.0213418,0.0223287,0.953684
215226441,70276801,625,3147210,4514.76,149906000,635376,0.00143453,0.201885,0.201885,0.647798
215229803,70276801,16399,1888330,204.877,57101500,30704.2,0.000108497,0.01626,0.01626,1.01143
215228097,70276801,15868,2098140,221.846,69188000,31946.1,0.000105735,0.0152259,0.0152259,1.03174
215232563,70276801,17216,34969,0.67952,565339,100.953,1.94321e-05,0.00288693,0,0
215233076,70276801,17448,34964.1,12.9881,560018,2029.47,0.000371469,0.0580444,0,0
215226828,70276801,882,755234,338.427,29691800,48621.5,0.000448109,0.0643793,0.0619174,1.07997
215227072,70276801,973,454597,1225.75,21326300,180300,0.00269635,0.396615,0.396615,0.472726
215229927,70276801,16417,186782,14.2982,5554030,1787.94,7.65497e-05,0.00957232,0.0111771,0.733557
215226992,70276801,928,13291600,2415.79,475066000,365591,0.000181754,0.0275055,0.0297738,1.47803
215230599,70276801,16680,12438900,4042.81,429523000,586322,0.000325014,0.0471362,0.0477421,1.13436
215231788,70276801,17076,977927,173.705,22320900,21486,0.000177626,0.0219709,0.0219772,0.523181
215227732,70276801,15678,419204,7.27656,5930300,877.812,1.73581e-05,0.002094,0.00209496,1.72481
215226443,70276801,626,1068440,191.256,32268700,24134.8,0.000179005,0.0225888,0.0228637,1.00403
215231294,70276801,16950,579018,238.069,19094100,35803.6,0.00041116,0.061835,0.0675024,1.28957
215228342,70276801,15943,3322560,659.474,124674000,91673,0.000198484,0.0275911,0.0279555,1.75675
215228600,70276801,16085,515288,62.948,17047800,8420.81,0.000122161,0.0163419,0.0154088,0.639793
215225775,70276801,268,293008,25.6255,9975030,3346,8.74568e-05,0.0114195,0.0111654,0.507438
215232586,70276801,17226,469509,546.042,12535300,86886,0.00116301,0.185057,0.179072,0.863153
215232734,70276801,17317,1061340,870.01,22964100,124314,0.000819726,0.117129,0.116265,0.785859
215229481,70276801,16339,793016,143.893,23180900,21114.6,0.00018145,0.0266256,0.0260368,1.3029
215231368,70276801,16975,1018120,199.15,26303000,28148.3,0.000195606,0.0276474,0.0272643,0.711715
215226790,70276801,844,4416450,1990.19,180357000,293369,0.000450631,0.0664264,0.0667538,0.83416
215228047,70276801,15833,344472,84.68,11438200,10430,0.000245826,0.0302783,0.0306388,0.274091
215228849,70276801,16154,965701,1860.03,31067200,308949,0.00192609,0.319922,0.315942,2.61774
215231441,70276801,16992,174845,18.2579,5098880,2287.76,0.000104423,0.0130845,0.0130845,0.62899
215228009,70276801,15814,1058340,709.398,33187000,114421,0.000670295,0.108114,0.106544,1.5762
215228360,70276801,15953,292860,16.7478,9663820,2097.21,5.71869e-05,0.00716114,0.00706467,0.407144
215227330,70276801,10672,4403370,1592.48,183172000,226011,0.00036165,0.0513268,0.0504354,0.861622
215230358,70276801,16547,102130,39.7237,3560210,5297.7,0.000388954,0.0518723,0.0510138,1.06702
215231282,70276801,16938,53643700,23154.8,1837960000,3376330,0.000431641,0.0629398,0.0618315,2.10272
215233150,70276801,17538,1149620,54.0596,22849000,7142.81,4.70239e-05,0.0062132,0.00580978,2.90723
215233146,70276801,17509,413198,43.3759,3426770,7045.77,0.000104976,0.0170518,0.0168244,1.4248
215227271,70276801,1101,1397270,1784.17,52513600,299506,0.0012769,0.214351,0.214472,1.31655
215233277,70276801,111220746,226274,200.186,6310700,29394.6,0.000884707,0.129907,0.122119,1.17653
215232663,70276801,17268,839167,72.8975,12954300,10730.8,8.68689e-05,0.0127875,0.0127863,1.35622
215229404,70276801,16330,454597,236.113,14187600,35987.1,0.00051939,0.0791626,0.0791626,0.826173
215225757,70276801,258,5605540,4333.14,179778000,726105,0.000773011,0.129533,0.128733,3.73837
215226767,70276801,829,499637,300.371,19680400,44053.5,0.000601178,0.088171,0.0859799,0.825444
215227700,70276801,15663,309903,4.35745,6597440,611.014,1.40607e-05,0.00197163,0.00267853,1.66324
215226352,70276801,566,2093570,900.315,48763000,124670,0.000430038,0.0595492,0.0594521,1.02734
215231195,70276801,16902,384659,18.1508,7245370,2575.65,4.71868e-05,0.00669593,0.00669593,0.902935
215225364,70276801,91,1045070,141.487,35263300,20015.2,0.000135385,0.0191521,0.0191806,0.975759
215230874,70276801,16762,860944,146.744,28523300,20191.5,0.000170445,0.0234528,0.0230013,1.07473
215232841,70276801,17383,1174190,227.228,15660900,32596.3,0.000193519,0.0277607,0.0276851,0.83142
215225376,70276801,104,5241340,7499.61,183272000,1264060,0.00143086,0.24117,0.241392,1.51969
215227212,70276801,1066,1082140,189.251,27618300,26789.7,0.000174886,0.0247563,0.0242465,1.70975
215227858,70276801,15739,559405000,461782,19261000000,72563300,0.000825488,0.129715,0.127195,2.96607
215228520,70276801,16044,4723110,5988.91,208894000,866024,0.001268,0.183359,0.183029,0.873092
215226139,70276801,475,2099030,817.024,75721900,125616,0.000389239,0.0598449,0.0586099,1.04873
215228539,70276801,16055,839256,536.359,37337600,80226.9,0.000639088,0.0955929,0.0955929,0.939574
215226160,70276801,489,104907,14.6167,3393680,2274.24,0.00013933,0.0216786,0.0216786,0.302664
215231134,70276801,16880,279752,6.06003,7958010,774.448,2.16622e-05,0.00276834,0.00276834,0.841338
215230415,70276801,16574,342942,10.7422,10184800,1546.71,3.13236e-05,0.00451012,0.00504018,0.823395
215228890,70276801,16194,732728,205.171,26240500,28605.4,0.00028001,0.0390396,0.0394104,1.15484
215225986,70276801,391,4561760,1054.09,170365000,147301,0.00023107,0.0322904,0.0319559,1.06716
215233371,70276801,111220842,139876,2.06952,4027650,278.325,1.47954e-05,0.0019898,0.0019898,0.49297
215230422,70276801,16578,2425560,417.921,75321700,58692.9,0.000172299,0.0241977,0.0237448,1.04847
215228094,70276801,15867,8713650,1612.17,295149000,231907,0.000185017,0.0266142,0.0262359,1.1347
215231800,70276801,17081,629027,88.9795,12450700,11627.4,0.000141456,0.0184847,0.0184874,0.795905
215226235,70276801,544,1152650,154.671,37041100,23176.4,0.000134187,0.020107,0.0201472,1.34478
215225279,70276801,50,244754,12.0758,7611450,1654.71,4.93386e-05,0.0067607,0.00676251,1.11246
215233281,70276801,111220750,243235,345.856,6224640,57491.4,0.0014219,0.236361,0.236026,0.650212
215233067,70276801,17445,521304,354.06,5987490,57817.4,0.000679181,0.110909,0.110565,0.829933
215225852,70276801,320,3423370,1152.91,62317800,156276,0.000336775,0.0456499,0.0446205,1.79323
215232750,70276801,17326,450890,125.983,6161460,17942.7,0.000279409,0.0397939,0.0399157,0.902056
215227468,70276801,182305705,1783420,1920.28,83093000,265939,0.00107674,0.149118,0.149118,0.969266
215227960,70276801,15782,2649730,1695.72,84305600,276233,0.000639957,0.104249,0.104008,2.72708
215226983,70276801,919,697066,140.551,24200000,18281.2,0.000201633,0.0262259,0.027178,1.21427
215226508,70276801,670,3073050,4553.9,96898800,644564,0.00148188,0.209747,0.20958,0.754171
215226494,70276801,661,1556350,1153.35,32963500,163531,0.00074106,0.105073,0.105343,0.74703
215227039,70276801,954,419628,32.5334,17778500,4118.73,7.75291e-05,0.00981519,0.00981519,1.17666
215231289,70276801,16948,2903230,907.761,95817700,125930,0.000312673,0.0433758,0.0423434,1.44367
215231470,70276801,16996,628680,62.1497,12828700,8498.04,9.88574e-05,0.0135173,0.0135237,0.724424
215226406,70276801,601,699380,700.068,31284400,101643,0.00100098,0.145333,0.145333,0.342382
215232905,70276801,17440,1587020,739.849,20348100,120257,0.000466188,0.0757754,0.0752726,0.997344
215232401,70276801,17132,626728,88.5297,12790000,11248.8,0.000141257,0.0179485,0.0179181,0.707679
215231060,70276801,16859,133004,17.2696,4152570,2662.78,0.000129843,0.0200203,0.019807,0.508489
215230467,70276801,16601,225693,26.244,7906360,3754.11,0.000116282,0.0166337,0.0168696,0.546173
215231211,70276801,16907,328975,55.3688,8202080,7221.08,0.000168307,0.0219502,0.0245666,0.799539
215226674,70276801,765,90464.3,7.24495,2871880,1126.89,8.00863e-05,0.0124567,0.0117772,0.89856
215226580,70276801,704,384659,197.752,12556000,27893.4,0.000514097,0.0725146,0.0725146,0.270631
215227075,70276801,974,2028200,2260.38,99151200,325689,0.00111448,0.16058,0.16058,0.746714
215230302,70276801,16526,34939.8,5.75005,1125940,764.232,0.00016457,0.0218728,0,0
215230933,70276801,16788,97582.3,45.6434,3098010,6337.81,0.000467742,0.0649484,0.0632459,0.491274
215227168,70276801,1037,1751200,846.799,65658500,126465,0.000483554,0.0722161,0.0733535,1.39191
215225348,70276801,83,68093.1,58.9429,433411,9811.24,0.000865622,0.144086,0.144094,0.190732
215226821,70276801,869,69938,511.719,2929850,92957.6,0.00731675,1.32914,1.32914,0.402181
215230316,70276801,16532,2127870,417.03,69954200,56740.1,0.000195985,0.0266652,0.0278125,0.823127
215225914,70276801,354,43302000,9034.39,1042400000,1372210,0.000208637,0.0316892,0.0328794,1.99381
215229191,70276801,16277,33685.8,4.7152,689928,571.531,0.000139976,0.0169665,0,0
215229816,70276801,16405,104907,14.1891,3067630,1972.05,0.000135254,0.0187981,0.0187981,0.400647
215227369,70276801,10711,2226730,319.159,84193100,45886.2,0.000143331,0.020607,0.0216052,0.717562
215226612,70276801,721,1919310,8560.24,84959900,1449990,0.00446007,0.755474,0.755657,0.874806
215229767,70276801,16393,523852,118.422,19082100,17668.2,0.000226061,0.0337275,0.0337112,1.00756
215231769,70276801,17068,1396080,197.041,31161300,24791.6,0.000141138,0.0177579,0.0177782,0.724473
215225784,70276801,272,69938,0.210527,1504480,31.7047,3.01019e-06,0.000453326,0.000453326,0.18152
215232422,70276801,17145,943903,133.305,18710800,18020.6,0.000141227,0.0190915,0.0190929,0.676913
215226067,70276801,433,1057010,248.232,39269500,35701.1,0.000234844,0.0337755,0.0311389,2.04122
215227092,70276801,982,279752,201.187,8667600,27840.4,0.000719162,0.0995183,0.0995183,0.658059
215230041,70276801,16424,2020820,746.487,59447700,107160,0.000369398,0.0530283,0.0523675,0.909319
215225391,70276801,128,11943100,1282.68,319792000,185402,0.000107399,0.0155237,0.0161177,0.960671
215228500,70276801,16035,30419700,55767.5,1104770000,9302820,0.00183327,0.305815,0.285781,1.60286
215227080,70276801,977,559504,248.773,22788100,34789.8,0.000444632,0.0621798,0.0621798,0.932733
215230231,70276801,16474,559251,255.145,16589400,40227.8,0.000456226,0.0719315,0.0719054,1.51253
215226812,70276801,859,34969,0.308196,993477,41.6671,8.81342e-06,0.00119154,0,0
215227282,70276801,1107,936299,6.55277,11992000,1049.17,6.99859e-06,0.00112055,0.00111466,2.0367
215228475,70276801,16018,69265100,93184.8,2779370000,13678200,0.00134534,0.197477,0.193532,1.26289
215228488,70276801,16026,16961400,20179.5,773531000,2961850,0.00118973,0.174623,0.170586,1.15952
215225101,70276801,22,5521130,8175.49,204095000,1308700,0.00148076,0.237035,0.225376,1.67305
215227367,70276801,10708,834138,229.467,31317200,34774.5,0.000275095,0.0416891,0.0417654,0.777705
215231026,70276801,16846,1546330,486.782,50190000,74893.8,0.000314799,0.0484334,0.0597972,1.60259
215226100,70276801,444,3549540,756.149,109798000,104197,0.000213027,0.029355,0.0294184,1.63844
215225623,70276801,248,463555,105.151,10641800,14257.9,0.000226837,0.0307578,0.0316074,1.16666
215228576,70276801,16074,17535400,3880.36,588595000,537587,0.000221288,0.0306573,0.0296918,1.12072
215233201,70276801,111220654,523838,140.549,16439000,19185.2,0.000268307,0.0366242,0.0366122,0.556989
215226145,70276801,479,754374,615.355,26449000,93436.3,0.000815716,0.12386,0.121833,1.39515
215226775,70276801,835,6387710,2456.78,199316000,400466,0.00038461,0.0626932,0.0575475,1.68003
215232730,70276801,17315,1384910,449.926,29745900,62604.4,0.000324878,0.0452048,0.0453548,0.974752
215227208,70276801,1064,8571850,7726.8,303610000,1242810,0.000901416,0.144988,0.142519,1.85507
215229213,70276801,16292,209600,59.8309,4054650,7192.5,0.000285454,0.0343154,0.0343008,0.300919
215227661,70276801,15627,34969,0.844649,759952,108.157,2.41542e-05,0.00309293,0,0
215232754,70276801,17327,450890,125.983,6161460,17942.7,0.000279409,0.0397939,0.0399157,0.902056
215226021,70276801,403,3164350,874.946,101026000,125923,0.000276501,0.0397943,0.037627,1.00739
215228486,70276801,16025,9490380,19315.1,436061000,2863150,0.00203522,0.30169,0.295521,1.01254
215230426,70276801,16581,652506,173.562,21062700,22991.3,0.000265993,0.0352353,0.0349037,0.448485
215228117,70276801,15880,349690,69.3686,11415900,9959.31,0.000198372,0.0284804,0.0284804,0.802391
215225781,70276801,271,224527,28.1495,6812900,4031.11,0.000125372,0.0179537,0.0170979,0.486416
215225977,70276801,386,11355400,1959.19,321569000,287514,0.000172533,0.0253195,0.0246785,1.58147
215228497,70276801,16032,30419700,55767.5,1104770000,9302820,0.00183327,0.305815,0.285781,1.60286
215229144,70276801,16267,139876,2.50444,3336590,317.818,1.79047e-05,0.00227214,0.00227214,0.662461
215225414,70276801,163,244783,37.3483,9997620,4959.11,0.000152577,0.0202592,0.0202592,0.450598
215226486,70276801,654,244783,98.5002,13222900,13151.9,0.000402398,0.0537287,0.0537287,0.757352
215227089,70276801,981,435865,841.399,13551900,119705,0.00193041,0.274639,0.255847,0.609025
215228287,70276801,15908,12478700,8924.82,468434000,1370190,0.000715206,0.109802,0.10414,2.26142
215226682,70276801,771,31400800,8513.34,736905000,1254750,0.000271119,0.0399593,0.0438787,1.93003
215231327,70276801,16964,174845,17.0639,5161500,2122.29,9.75947e-05,0.0121381,0.0121381,0.40348
215233222,70276801,111220688,69938,8.67592,2344060,1399.08,0.000124052,0.0200046,0.0200046,0.435904
215225119,70276801,23,1329020,179.125,45610500,23784.7,0.00013478,0.0178965,0.0175116,0.672398
215232360,70276801,17111,43472.8,47.5504,1262350,7379.11,0.0010938,0.169741,0.169628,0.0562269
215228854,70276801,16160,375824,335.131,11883700,54146.7,0.000891721,0.144074,0.141614,2.32336
215231120,70276801,16873,172782,153.705,5014200,25025.9,0.000889586,0.144841,0.135177,0.958081
215232709,70276801,17302,104907,5.52544,2880460,896.483,5.26699e-05,0.0085455,0.0085455,1.09865
215233070,70276801,17446,416822,236.312,4743820,38446.5,0.000566938,0.0922373,0.0917936,0.879996
215228429,70276801,15995,2238020,476.153,75323100,66604.7,0.000212757,0.0297606,0.0297606,1.60181
215231752,70276801,17064,538045,240.79,13073200,30242.8,0.000447527,0.0562087,0.0564596,0.872724
215228431,70276801,15996,1153970,67.3607,38852900,9523.15,5.83729e-05,0.00825249,0.00825257,1.97447
215228605,70276801,16089,34969,20.2631,1443970,2837.97,0.00057946,0.0811568,0,0
215227913,70276801,15768,638003,74.4614,18396000,12770.9,0.00011671,0.0200169,0.0202115,0.867146
215226448,70276801,630,1152120,3681.09,44721700,653703,0.00319507,0.567393,0.552307,0.69826
215228109,70276801,15875,454597,24.0853,15731800,3395.99,5.29817e-05,0.00747032,0.00747032,1.24221
215229982,70276801,16421,690386,170.188,22282000,20800.8,0.000246511,0.0301292,0.0308726,0.658807
215226956,70276801,895,2447830,1196.58,95063800,164607,0.000488831,0.0672461,0.0672461,1.04897
215229608,70276801,16375,39218300,11624.3,1245270000,1725600,0.0002964,0.0439999,0.0421803,1.56984
215230383,70276801,16561,815479,82.7441,26905800,11804.4,0.000101467,0.0144755,0.0151998,0.704724
215225762,70276801,260,267174,13.7271,7949970,1819.67,5.13789e-05,0.00681081,0.00639102,0.794305
215226699,70276801,781,45799.4,14.5894,1399500,2210.98,0.000318551,0.0482753,0.0478693,0.190008
215228374,70276801,15962,199287,96.6789,8292180,15672.9,0.000485124,0.078645,0.0768656,1.14381
215227036,70276801,952,4710360,712.076,163223000,119219,0.000151172,0.0253099,0.0293015,2.39887
215228273,70276801,15893,2621820,729.136,85458900,105122,0.000278103,0.0400952,0.039055,0.733685
215233182,70276801,17606,28137.5,1.12688,571998,139.669,4.00493e-05,0.00496382,0,0
215229243,70276801,16298,34969,12.4827,702328,1473.79,0.000356964,0.0421455,0,0
215231666,70276801,17048,25992.9,4.37726,748471,590.96,0.000168402,0.0227354,0,0
215225795,70276801,278,8814340,1826.3,282466000,269278,0.000207197,0.03055,0.029871,1.1658
215227306,70276801,1125,416564,1026.15,14919000,180755,0.00246337,0.433919,0.405754,1.05921
215233083,70276801,17478,4019860,230.944,92287400,32339.2,5.74509e-05,0.00804487,0.00825826,3.10622
215226220,70276801,532,683685,637.11,15100200,105076,0.000931876,0.15369,0.154507,1.60638
215226965,70276801,904,3685860,1440.85,94849900,231569,0.000390913,0.0628262,0.0617151,2.5702
215232508,70276801,17185,1117950,88.2687,24328900,11982.9,7.89555e-05,0.0107186,0.0108244,0.814008
215227672,70276801,15630,593677,25.1665,11828500,3278.91,4.23909e-05,0.00552306,0.00552005,0.783364
215226342,70276801,560,138262,33.835,4642030,4333.91,0.000244716,0.0313456,0.0312509,0.65798
215228290,70276801,15911,11953000,13432.7,390458000,2058770,0.0011238,0.172239,0.168002,1.56604
215226408,70276801,602,61311.3,11.9287,1911250,1863.71,0.00019456,0.0303975,0.0314769,0.558431
215225474,70276801,196,306080,43.3109,13388000,5945.09,0.000141502,0.0194233,0.0177968,0.721199
215226810,70276801,857,734349,43.9937,32402000,6251.06,5.99085e-05,0.00851238,0.00851238,1.50756
215228856,70276801,16162,349690,1500.09,11848400,251462,0.00428976,0.719098,0.719098,1.78253
215229623,70276801,16382,35473500,10778.7,1145650000,1610710,0.000303853,0.0454059,0.043534,1.56749
215226364,70276801,574,489480,57.3296,9376360,7649.63,0.000117123,0.0156281,0.0156284,0.398694
215225507,70276801,214,802003,73.2856,18635100,10373.2,9.13781e-05,0.0129341,0.0129353,0.419793
215227921,70276801,15770,2215980,555.129,67038000,92230.9,0.000250511,0.0416208,0.0418074,1.54213
215229811,70276801,16403,104907,4.62851,3040900,644.887,4.41202e-05,0.00614722,0.00614722,0.374634
215230511,70276801,16619,421282,49.963,13719500,7291.4,0.000118598,0.0173077,0.0159645,0.959735
215226120,70276801,460,173787,32.4727,5779380,4375.27,0.000186853,0.025176,0.0251279,0.775206
215227641,70276801,15615,712280,26.23,16445100,3312.9,3.68254e-05,0.00465112,0.00458518,1.47412
215232482,70276801,17173,217178,42.525,5710680,6502.56,0.000195807,0.0299412,0.0310432,0.509922
215229098,70276801,16257,309523,35.7167,7563710,4956.01,0.000115393,0.0160118,0.0182223,1.0511
215229756,70276801,16391,139876,9.9512,4741140,1338.9,7.1143e-05,0.00957207,0.00957207,0.700053
215230992,70276801,16823,1027400,220.05,36450800,27616.7,0.000214182,0.0268803,0.0267738,0.475763
215226629,70276801,727,454597,55.3095,15212400,7149.42,0.000121667,0.0157269,0.0157269,0.404892
215228015,70276801,15817,942313,632.488,22511900,101181,0.000671208,0.107375,0.10719,1.74478
215230528,70276801,16633,699380,41.9136,15924400,6333.01,5.99296e-05,0.00905517,0.00905517,0.394155
215233347,70276801,111220816,174845,9.55545,5172420,1391.55,5.4651e-05,0.00795874,0.00795874,0.273437
215225390,70276801,127,1172900,286.732,36903600,36484.4,0.000244464,0.0311062,0.0310248,0.764152
215226016,70276801,402,3771100,7715.65,183394000,1087280,0.00204599,0.288318,0.28928,0.614897
215232768,70276801,17334,349690,1.03469,5619840,142.584,2.95888e-06,0.000407745,0.000407745,1.03387
215225590,70276801,234,174845,595.913,7429250,103102,0.00340823,0.589679,0.589679,0.758445
215232616,70276801,17238,460297,32.2123,11885500,5178.06,6.99816e-05,0.0112494,0.0116584,0.739595
215226818,70276801,864,13110800,5340,430662000,841345,0.0004073,0.0641721,0.0598732,1.38556
215229913,70276801,16416,877520,138.577,26124300,19356.8,0.000157919,0.0220585,0.0214935,1.36024
215227003,70276801,934,559399,109.506,9732170,14814,0.000195757,0.0264819,0.026478,1.04595
215232543,70276801,17205,69465.9,1.21119,1298320,160.382,1.74358e-05,0.00230879,0.00230947,0.679509
215225429,70276801,178,909041,714.09,29661100,110702,0.000785543,0.121779,0.121763,0.949818
215228007,70276801,15812,3013580,473.171,96285700,70485.3,0.000157013,0.0233893,0.0234008,0.910623
215230305,70276801,16527,34939.8,5.75005,1125940,764.232,0.00016457,0.0218728,0,0
215225425,70276801,173,314395,1.63514,4591130,227.488,5.20091e-06,0.000723575,0.000723162,1.14539
215227832,70276801,15722,384359,159.376,5263440,19503.5,0.000414654,0.0507429,0.0507136,0.547335
215228893,70276801,16195,69938,31.2505,2571490,4247.67,0.000446832,0.0607348,0.0607348,0.962766
215232809,70276801,17368,2531880,217.152,64437600,29412.1,8.57674e-05,0.0116167,0.0123625,1.20396
215227704,70276801,15664,309903,4.35745,6597440,611.014,1.40607e-05,0.00197163,0.00267853,1.66324
215226667,70276801,761,34969,0.24565,621244,34.522,7.02479e-06,0.000987218,0,0
215230662,70276801,16723,236888,47.6168,7481970,6477.97,0.00020101,0.0273461,0.0254142,0.776723
215227128,70276801,1006,1111690,762.328,23739200,102432,0.000685737,0.0921404,0.0930486,0.871632
215231334,70276801,16967,6128720,1339.47,159662000,183799,0.000218557,0.0299897,0.0310221,1.16915
215228610,70276801,16091,69938,55.784,2738020,8524.54,0.000797621,0.121887,0.121887,0.795964
