id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214778922,70230927,16858,839256,21653.1,41297700,2963690,0.0258003,3.53133,3.53133,0.169663
214783629,70230927,17469,613083,16518.8,22577700,2289240,0.0269437,3.73398,3.64121,0.602553
214765653,70230927,898,1818390,54407.3,93418200,7557880,0.0299206,4.15636,4.15636,0.342444
214770030,70230927,15868,2098140,101766,114244000,13992200,0.0485029,6.66884,6.66884,0.287664
214773261,70230927,16177,3566840,132693,169316000,18328000,0.0372019,5.13844,5.13844,0.395893
214776992,70230927,16631,3636780,100740,169088000,13767500,0.0277002,3.78563,3.78563,0.353597
214776779,70230927,16585,104907,4710.68,5801420,666137,0.0449034,6.34978,6.34978,0.0106393
214758895,70230927,66,34969,1446.31,1796290,236346,0.0413597,6.75872,0,0
214767802,70230927,1118,174845,3206.65,6811440,426924,0.0183399,2.44173,2.44173,0.276842
214777527,70230927,16687,3112240,118809,175639000,16482500,0.0381747,5.29601,5.29601,0.158725
214759570,70230927,211,1923300,129829,118903000,19648400,0.0675032,10.216,10.216,0.149539
214776923,70230927,16608,314721,7624.37,14395800,1043720,0.0242258,3.31634,3.31634,0.321388
214778685,70230927,16811,104907,3442.25,6001850,485474,0.0328124,4.62767,4.62767,0.193137
214760554,70230927,369,12431500,712192,689526000,102840000,0.0572894,8.27256,8.26233,0.429655
214775474,70230927,16441,804287,23815.4,41448600,3260460,0.0296105,4.05385,4.05385,0.291037
214782614,70230927,17333,594460,20907.8,25876200,2879550,0.0351712,4.84398,4.84395,0.181745
214780730,70230927,17053,8077840,272740,377408000,38381800,0.033764,4.7515,4.7515,0.391495
214776926,70230927,16610,139876,3249.24,6284790,451239,0.0232294,3.22599,3.22599,0.23834
214781161,70230927,17105,174845,5958.94,8393400,833839,0.0340813,4.76902,4.76902,0.0944375
214779801,70230927,16959,979132,30134.9,47186200,4203970,0.0307772,4.29356,4.29356,0.159301
214782482,70230927,17309,34969,1035.78,1660720,141911,0.02962,4.05818,0,0
214762048,70230927,509,3217150,113975,167569000,15760600,0.0354273,4.89895,4.89895,0.239802
214771365,70230927,15960,1748450,76468.5,106185000,11352400,0.043735,6.49284,6.49284,0.257414
214774596,70230927,16367,244783,5153.7,9776560,677600,0.0210542,2.76816,2.76816,0.27742
214778555,70230927,16788,104907,2262.51,4808890,310004,0.0215668,2.95503,2.95503,0.182122
214758807,70230927,33,2168080,121809,123258000,17045000,0.0561831,7.86181,7.86181,0.247514
214769048,70230927,15711,69937.8,62.9462,916977,8840.94,0.000900032,0.126411,0.126412,0.935552
214766408,70230927,982,279752,8071.07,14672500,1198660,0.0288508,4.28473,4.28473,0.139354
214767934,70230927,10692,1573600,23046.2,90649300,3398450,0.0146455,2.15966,2.15966,0.178595
214776941,70230927,16615,1713480,45970.5,82120700,6352410,0.0268287,3.70731,3.70731,0.327746
214778240,70230927,16750,34969,752.992,1548600,99264,0.0215331,2.83863,0,0
214776502,70230927,16563,139876,3521.55,6646420,485214,0.0251762,3.46889,3.46889,0.159493
214767703,70230927,1077,34969,1506.4,1980650,203233,0.0430781,5.81181,0,0
214784587,70230927,111220658,1818390,49551.5,96745400,6967690,0.0272502,3.83179,3.83179,0.249946
214771676,70230927,15996,874225,45507.8,45765300,6283050,0.052055,7.187,7.187,0.273959
214762845,70230927,582,559504,30385.6,31600900,4439070,0.0543081,7.93393,7.93393,0.331139
214768732,70230927,15633,419229,11272.4,18266500,1535370,0.0268884,3.66237,3.65949,0.614473
214778762,70230927,16827,454597,10971.6,21150200,1516400,0.0241348,3.3357,3.3357,0.256206
214777722,70230927,16702,2587710,84412.5,131280000,11882500,0.0326206,4.5919,4.5919,0.264706
214777736,70230927,16703,2902430,96514.6,143939000,13316500,0.0332531,4.58807,4.58807,0.270175
214759667,70230927,238,139876,4302.27,6299550,595890,0.0307578,4.26013,4.26013,0.112079
214763072,70230927,614,1010100,2348.75,15605300,320660,0.00232526,0.317453,0.316467,1.55393
214775421,70230927,16434,1293850,70889.4,67929700,10552600,0.0547893,8.15598,8.15598,0.225446
214784142,70230927,17546,34968.9,895.56,1716630,119418,0.0256102,3.41498,0,0
214779663,70230927,16931,104907,1592.52,4973620,232438,0.0151803,2.21565,2.21565,0.0384051
214769394,70230927,15768,664411,23403.6,34163800,3273310,0.0352246,4.92664,4.92664,0.319121
214773846,70230927,16269,384659,5099.67,12494000,672196,0.0132576,1.74751,1.74751,0.573851
214784442,70230927,17606,30743.6,9.19433,209012,1335.36,0.000299065,0.0434355,0,0
214771849,70230927,16013,11889500,709914,693527000,98675100,0.0597095,8.29938,8.29938,0.274845
214769607,70230927,15793,1853360,57446.2,93435400,7692720,0.0309957,4.1507,4.1507,0.282944
214759062,70230927,112,69938,1100.52,3769740,156197,0.0157356,2.23337,2.23337,0.274847
214760417,70230927,354,79746600,1700710,2978570000,234602000,0.0213265,2.94185,2.89239,0.657969
214763129,70230927,623,115169000,4093170,6001950000,568108000,0.0355406,4.93282,4.9328,0.373701
214782316,70230927,17264,104903,1077.49,2854720,149294,0.0102713,1.42316,1.42314,0.497978
214760092,70230927,322,66708400,4106250,3819940000,590282000,0.0615552,8.84869,8.8164,0.354764
214759662,70230927,236,1783420,65107.8,106959000,9638810,0.0365073,5.40468,5.40468,0.315277
214770301,70230927,15915,10085700,260208,485966000,38502300,0.0257998,3.81753,3.81532,0.541671
214761183,70230927,437,3925340,60941.6,110751000,8475080,0.0155252,2.15907,2.14791,0.919993
214783622,70230927,17467,2003520,53735.5,78291200,7370180,0.0268205,3.67861,3.63994,0.470362
214774631,70230927,16379,139876,3984.63,6891330,551393,0.0284869,3.94201,3.94201,0.188889
214782175,70230927,17237,1608570,45887.5,73780900,6370510,0.0285268,3.96035,3.96035,0.46992
214768383,70230927,15566,699005000,29635100,35782400000,4245190000,0.0423961,6.0732,6.06625,0.50379
214768913,70230927,15692,139875,1731.82,3437810,227910,0.0123812,1.62938,1.62937,1.31029
214774306,70230927,16326,279752,12274.6,16212700,1651500,0.0438766,5.90345,5.90345,0.0526168
214777967,70230927,16728,5105470,123973,226117000,17039000,0.0242824,3.33739,3.33739,0.475838
214768675,70230927,15624,1809100,39783.9,71382700,5266390,0.021991,2.91105,2.89801,0.657998
214773671,70230927,16233,1398760,30310.4,59886700,4069610,0.0216695,2.90944,2.90944,0.479166
214776924,70230927,16609,139876,5030.63,7087240,703749,0.035965,5.03123,5.03123,0.24717
214781182,70230927,17107,979132,18001.1,44175800,2442790,0.0183847,2.49485,2.49485,0.445389
214782122,70230927,17227,244783,2081.16,11203800,302536,0.00850207,1.23594,1.23594,0.274564
214769275,70230927,15755,1468700,41640.5,74488400,5494160,0.028352,3.74084,3.74084,0.255542
214782347,70230927,17279,34969,764.555,1480580,103843,0.0218638,2.96958,0,0
214784555,70230927,111220626,664411,21459.8,34169500,3007970,0.032299,4.52727,4.52727,0.154661
214781769,70230927,17179,104907,3949.16,5311680,550125,0.0376444,5.24393,5.24393,0.114196
214774290,70230927,16323,7518340,237529,364181000,33102700,0.0315933,4.40294,4.40294,0.4475
214770118,70230927,15901,804287,35213.2,45207600,4844800,0.0437819,6.02372,6.02372,0.266461
214784941,70230927,111220788,664406,11116.4,31058800,1582240,0.0167313,2.38144,2.38144,0.517749
214768024,70230927,10710,2657640,63094.1,151770000,9222970,0.0237406,3.47036,3.47036,0.272247
214776330,70230927,16542,174845,6217.79,9484110,856306,0.0355617,4.89752,4.89752,0.18884
214768423,70230927,15581,34927.4,614.114,1191980,78260.8,0.0175826,2.24067,0,0
214762661,70230927,536,3112240,143927,167334000,19532400,0.0462454,6.276,6.276,0.336635
214773295,70230927,16182,104907,3448.63,5217000,480573,0.0328732,4.58095,4.58095,0.501362
214776716,70230927,16583,69938,2290.93,3336220,315686,0.0327566,4.5138,4.5138,0.221354
214784210,70230927,17559,146720,3086.42,4839200,421512,0.0210361,2.8729,2.42909,0.915625
214784975,70230927,111220800,1082830,17760.8,34907500,2464150,0.0164021,2.27565,2.27489,0.512364
214777043,70230927,16639,664411,7466.93,21264400,1026390,0.0112384,1.54482,1.54482,0.806707
214762825,70230927,578,594473,16342.3,30398000,2180960,0.0274904,3.66872,3.66872,0.258275
214779955,70230927,16987,34969,795.408,1916090,111017,0.0227461,3.17472,0,0
214766507,70230927,997,1035260000,37605500,51860900000,5382700000,0.0363248,5.19938,5.18703,0.573102
214782633,70230927,17336,139691,2648.52,4431750,384293,0.0189598,2.75102,2.74984,0.478273
214768856,70230927,15682,104682,99.4565,1272990,13343.3,0.000950079,0.127465,0.127231,1.32307
214781774,70230927,17180,559504,14526.8,25102800,2011880,0.0259636,3.59583,3.59583,0.31918
214765922,70230927,930,1678510,67254.6,89555000,9243260,0.040068,5.50682,5.50682,0.172061
214768338,70230927,182305697,1567710,93319.6,87219800,13562300,0.0595261,8.651,8.57347,0.355846
214763036,70230927,609,314721,10631.9,16331600,1451170,0.0337819,4.61097,4.61097,0.231416
214762066,70230927,513,104907,2676.95,5031230,357193,0.0255174,3.40486,3.40486,0.163395
214769009,70230927,15702,174845,958.369,3314320,127333,0.00548126,0.728265,0.728264,1.40269
214765625,70230927,894,1922250,72352.5,77072100,10710900,0.0376395,5.57205,5.56987,0.683026
214759189,70230927,146,8252450,245181,363669000,34079200,0.0297101,4.12959,4.12955,0.3158
214759882,70230927,279,69938,3326.74,3740230,477835,0.047567,6.83227,6.83227,0.295621
214784425,70230927,17598,319401,1300.91,3291100,175045,0.00407297,0.54804,0.458092,3.09065
214771520,70230927,15978,174845,8901.24,9907950,1331970,0.0509093,7.61802,7.61802,0.112483
214781355,70230927,17126,1049070,28674,46793500,3981280,0.0273328,3.79506,3.79506,0.254775
214771877,70230927,16016,81718500,4810540,4573300000,695042000,0.0588673,8.50533,8.46966,0.376156
214776125,70230927,16535,1608570,53538.7,80190800,7295510,0.0332833,4.53539,4.53539,0.193998
214773140,70230927,16158,244783,7460.45,12466600,1026730,0.0304778,4.19444,4.19444,0.214816
214773385,70230927,16204,139876,5698.18,7383140,764626,0.0407374,5.46646,5.46646,0.142174
214775458,70230927,16437,4056400,125008,204995000,17357800,0.0308174,4.27911,4.27911,0.282593
214762075,70230927,518,7833060,429597,423082000,59331900,0.0548441,7.57456,7.57456,0.235037
214767958,70230927,10696,454597,14090.6,21570600,1943700,0.0309958,4.27565,4.27565,0.216875
214769913,70230927,15838,979132,23617.9,50111800,3214620,0.0241212,3.28313,3.28313,0.205991
214778808,70230927,16848,839256,26173,44906300,3613340,0.031186,4.30541,4.30541,0.242114
214782232,70230927,17249,69938,1557.88,2937440,217096,0.0222751,3.10412,3.10412,0.279733
214781588,70230927,17161,489566,6634.04,26135900,955959,0.0135509,1.95267,1.95267,0.289384
214759924,70230927,291,7970710,388628,420450000,53455100,0.048757,6.70644,6.70662,0.19054
214760751,70230927,393,34969,2061.75,1835100,290885,0.0589595,8.31836,0,0
214771690,70230927,15997,2716160,115631,117636000,15849800,0.0425714,5.83538,5.8262,0.403302
214769819,70230927,15818,86773500,2965710,4466880000,412442000,0.0341776,4.75309,4.7531,0.379366
214776559,70230927,16567,104907,2239.03,4872520,311509,0.021343,2.96938,2.96938,0.0352178
214769590,70230927,15791,209814,5120.92,10359500,680202,0.024407,3.24193,3.24193,0.144348
214785092,70230927,111220874,454535,15943.6,23009800,2174670,0.0350767,4.78439,4.78435,0.2363
214775973,70230927,16492,3112240,84781.4,145444000,11479500,0.0272413,3.68851,3.68851,0.363399
214762893,70230927,589,3426960,187419,184935000,25581000,0.0546895,7.46463,7.46463,0.231784
214766339,70230927,976,4615910,110303,268744000,16214600,0.0238964,3.51276,3.51276,0.256346
214771473,70230927,15974,5769880,323748,320190000,45981600,0.05611,7.96925,7.96925,0.235613
214779600,70230927,16909,34969,1450.59,1488980,200349,0.0414822,5.72933,0,0
214777850,70230927,16714,104907,2852.79,5130910,397291,0.0271936,3.78708,3.78708,0.0489248
214784532,70230927,17734,34221.4,15.9131,285126,2077.28,0.000465004,0.0607011,0,0
214779098,70230927,16865,2342920,62890,118917000,8723340,0.0268425,3.72327,3.72327,0.377908
214776949,70230927,16617,1153980,34117.4,56970100,4699380,0.0295651,4.07234,4.07234,0.308255
214781152,70230927,17104,839256,20621,45053700,2889670,0.0245706,3.44313,3.44313,0.325156
214762435,70230927,523,1713310,57286.2,84306100,7512860,0.033436,4.385,4.38473,0.272015
214774565,70230927,16359,734349,28122.7,37418100,3822060,0.0382961,5.20469,5.20469,0.311692
214771996,70230927,16029,1503670,61593.2,75488500,9218450,0.040962,6.13064,6.13064,0.175352
214758800,70230927,30,34969,1005.76,1445450,134258,0.0287615,3.83934,0,0
214768750,70230927,15658,104907,5501.28,5504880,749980,0.0524396,7.149,7.149,0.0441449
214761304,70230927,444,4091370,152033,217886000,20975100,0.0371594,5.12667,5.12667,0.193951
214772267,70230927,16053,839256,54097.7,49873000,7909180,0.0644591,9.42404,9.42404,0.177018
214778070,70230927,16739,139876,3781.32,6038350,502763,0.0270334,3.59434,3.59434,0.168028
214759550,70230927,199,1783420,83950.7,90683400,11591000,0.0470729,6.49929,6.49929,0.19277
214768549,70230927,15604,1363720,40261,64434100,5227820,0.029523,3.83351,3.83343,0.285234
214759552,70230927,201,5353300,349141,312814000,51736000,0.0652198,9.66432,9.54798,0.338241
214767758,70230927,1101,1398760,80984.2,83145200,11166600,0.0578971,7.9832,7.9832,0.275935
214773061,70230927,16145,4790750,244258,245896000,40549000,0.0509852,8.46401,8.46401,0.542352
214759612,70230927,226,2272790,65091.2,110556000,8676490,0.0286393,3.81755,3.8175,0.226063
214759468,70230927,188,314721,12517.5,15050100,1797410,0.0397733,5.71111,5.71111,0.260375
214766487,70230927,993,21436000,1024510,1077300000,150363000,0.0477939,7.01449,7.01449,0.488928
214781798,70230927,17190,34969,902.036,1601620,123968,0.0257953,3.54507,0,0
214783540,70230927,17455,454389,10064.5,17500200,1378440,0.0221494,3.03361,3.03317,0.23309
214781781,70230927,17182,6219740,129014,209348000,17768600,0.0207426,2.85681,2.85518,0.696436
214758795,70230927,27,209814,6157.64,10628800,928145,0.0293481,4.42366,4.42366,0.319019
214763146,70230927,626,1084040,40182.9,56260700,5540170,0.0370677,5.11067,5.11067,0.17538
214768119,70230927,10726,349683,7110.8,20908100,1073600,0.020335,3.07022,3.0702,0.258294
214763645,70230927,647,4360380,195463,188296000,26327800,0.044827,6.03796,6.02779,0.418098
214761033,70230927,423,1433730,66822,76576200,11297000,0.0466071,7.87943,7.87943,0.285746
214764465,70230927,694,944163,55811.9,55741800,7667790,0.0591126,8.12125,8.12125,0.263255
214773801,70230927,16264,1084040,32041.2,47187000,4262580,0.0295573,3.93213,3.93213,0.55523
214784192,70230927,17556,216658,5396.43,8027720,731909,0.0249076,3.37817,3.00312,0.712466
214768410,70230927,15577,6398300,203262,310639000,26763100,0.0317682,4.18285,4.18248,0.293087
214768932,70230927,15695,69936.7,1163.27,2085080,151353,0.0166331,2.16415,2.16413,0.751321
214769167,70230927,15733,209814,190.295,2816810,25719.9,0.00090697,0.122584,0.122584,0.614624
214783389,70230927,17434,872474,14667.5,30969000,2008260,0.0168114,2.3018,2.29898,0.468327
214778882,70230927,16854,1993230,41707.7,100995000,5868340,0.0209247,2.94413,2.94413,0.241228
214777556,70230927,16690,3951500,143471,218049000,20148000,0.036308,5.09882,5.09882,0.246485
214760065,70230927,319,2342880,128614,119165000,17092300,0.0548957,7.2954,7.29539,0.17802
214783155,70230927,17390,686251,9651.62,21672200,1297680,0.0140643,1.89098,1.8572,0.698555
214781340,70230927,17124,1049070,28674,46793500,3981280,0.0273328,3.79506,3.79506,0.254775
214778726,70230927,16821,1503670,30868.1,72752700,4266550,0.0205285,2.83743,2.83743,0.246119
214783494,70230927,17449,629037,14258.4,23780200,1956860,0.022667,3.11089,3.10998,0.470611
214766452,70230927,987,16850700,527887,719153000,73493200,0.0313272,4.36142,4.36064,0.415571
214769446,70230927,15771,1888330,58029.1,102351000,7875190,0.0307304,4.17046,4.17046,0.168188
214773051,70230927,16142,2867460,143049,151712000,23528300,0.0498871,8.2053,8.2053,0.491403
214774805,70230927,16401,559504,15824.2,28928200,2130850,0.0282825,3.80846,3.80846,0.167338
214766617,70230927,1008,3357020,96509.4,163184000,14554100,0.0287485,4.33541,4.33541,0.450055
214768825,70230927,15677,454325,4892.12,12491900,635617,0.0107679,1.39904,1.39908,0.454813
214760434,70230927,359,2272980,59214.2,111712000,7910030,0.0260513,3.48002,3.48002,0.246963
214771576,70230927,15985,12163400,587921,610545000,83109600,0.048335,6.83274,6.80454,0.310228
214777230,70230927,16661,1398760,43334.7,74126700,6025440,0.0309808,4.3077,4.3077,0.387978
214760000,70230927,307,3257770,59912.3,98880800,8155420,0.0183906,2.50338,2.47612,0.655068
214765817,70230927,915,524535,16436.3,25030100,2240150,0.031335,4.27073,4.27073,0.111719
214773377,70230927,16200,139876,5698.18,7383140,764626,0.0407374,5.46646,5.46646,0.142174
214771109,70230927,15947,1608430,79143.6,80041900,10537600,0.0492053,6.55148,6.55154,0.19758
214784413,70230927,17595,24659.1,21.86,229541,2883.15,0.000886488,0.11692,0,0
214773323,70230927,16193,1084040,23949.8,46563000,3419040,0.0220932,3.15398,3.15398,0.285661
214780677,70230927,17045,594473,16864.9,27914700,2385790,0.0283696,4.01329,4.01329,0.281182
214782129,70230927,17228,244783,1446.81,7813770,207460,0.0059106,0.847525,0.847525,0.836933
214763028,70230927,608,349690,9742.5,17873400,1320920,0.0278604,3.77741,3.77741,0.315903
214759870,70230927,275,8112810,285113,440043000,39423800,0.0351436,4.85945,4.85945,0.242074
214768355,70230927,182305705,1783420,131374,115231000,18594300,0.0736639,10.4262,10.4262,0.154271
214761094,70230927,429,1379210,4259.19,16740200,589566,0.00308814,0.427467,0.380588,1.36245
214782066,70230927,17214,139876,5401.52,6397410,755752,0.0386165,5.40301,5.40301,0.10322
214784338,70230927,17585,139876,4727.29,5889290,640287,0.0337963,4.57753,4.57753,0.181519
214779926,70230927,16981,524535,10224.1,26256200,1434170,0.0194917,2.73417,2.73417,0.293383
214783228,70230927,17405,69938,2880.61,3475490,401163,0.041188,5.73598,5.73598,0.100709
214764531,70230927,712,174845,2380.43,5686200,345143,0.0136145,1.97399,1.97399,0.329384
214785168,70230927,111220908,146720,3086.42,4839200,421512,0.0210361,2.8729,2.42909,0.915625
214782349,70230927,17280,3145840,95768.8,130540000,13154900,0.030443,4.18167,4.18057,0.334142
214762756,70230927,558,314721,25298.6,22060000,3710140,0.0803843,11.7886,11.7886,0.105636
214758819,70230927,38,594473,23261.4,34846300,3122600,0.0391294,5.25271,5.25271,0.0808928
214768544,70230927,15603,314721,12316.9,16450100,1611180,0.0391361,5.1194,5.1194,0.101632
214782321,70230927,17266,943847,21874.8,36146900,2975220,0.0231763,3.15223,3.1513,0.428006
214784651,70230927,111220698,559504,7723.83,25210000,1021210,0.0138048,1.82521,1.82521,0.248316
214777168,70230927,16654,384659,15619.3,21384900,2155720,0.0406057,5.60423,5.60423,0.123869
214760822,70230927,401,384659,19483.5,19548100,2905980,0.0506514,7.5547,7.5547,0.324157
214758915,70230927,77,69938,2794.31,3551040,392188,0.0399541,5.60765,5.60765,0.0948112
214762761,70230927,559,1398760,56614.2,74142500,7643210,0.0404746,5.46428,5.46428,0.285086
214779903,70230927,16974,34969,1319.13,1909850,181285,0.0377227,5.18416,0,0
214762044,70230927,507,44466500,1456040,2521340000,215253000,0.0327446,4.84079,4.83837,0.441639
214774042,70230927,16292,209814,1266.82,5308320,168057,0.00603782,0.800982,0.800982,0.693069
214783092,70230927,17375,1746790,31096.8,61458700,4298400,0.0178023,2.46074,2.4588,0.534192
214771826,70230927,16011,4336160,273493,258450000,39730200,0.0630726,9.16254,9.16254,0.261596
214778839,70230927,16851,454597,8581.13,21467100,1236690,0.0188764,2.72041,2.72041,0.220118
214772437,70230927,16074,19198000,970394,1075960000,142913000,0.0505466,7.44417,7.44417,0.388745
214778670,70230927,16810,73949400,1657670,4060760000,243983000,0.0224162,3.29933,3.29799,0.356041
214766763,70230927,1026,524535,25398.3,28477200,3507990,0.0484205,6.68781,6.68781,0.123579
214784075,70230927,17533,278188,5755.42,9788040,796102,0.0206889,2.86174,2.85601,0.379379
214759125,70230927,127,1188950,34798.1,59598400,4744220,0.029268,3.99028,3.99028,0.242886
214779735,70230927,16947,25259600,356200,1210660000,55111600,0.0141016,2.18181,2.16699,0.496736
214780518,70230927,17023,17554400,486514,834594000,68294500,0.0277146,3.89044,3.89044,0.457914
214760457,70230927,360,244783,14988.4,14374200,2075420,0.0612313,8.47862,8.47862,0.159311
214761156,70230927,434,1783420,64260.8,76821000,9623730,0.0360324,5.39622,5.39622,0.626122
214777545,70230927,16689,979132,36528.5,55448600,5082520,0.037307,5.19084,5.19084,0.207175
214778023,70230927,16735,1713480,40230.6,76686200,5514850,0.0234789,3.21851,3.21851,0.324356
214783220,70230927,17404,104907,4233.97,5187850,589248,0.0403593,5.61686,5.61686,0.0222616
214758777,70230927,19,104907,3885.41,5122980,581278,0.0370367,5.54089,5.54089,0.244342
214767883,70230927,10678,4292360,69978.8,210612000,11010800,0.0163031,2.56522,2.55813,0.467703
214758748,70230927,15,209814,7282.68,11221400,1008540,0.0347102,4.80681,4.80681,0.102279
214758840,70230927,48,5525100,304915,300495000,44871700,0.0551872,8.12142,8.12142,0.34236
214770929,70230927,15936,11251900,520589,564439000,74475600,0.0462667,6.61893,6.61822,0.214883
214780798,70230927,17062,1188950,38261.5,56042500,5348990,0.032181,4.49894,4.49894,0.182731
214779653,70230927,16929,1853360,36388,90904400,5260180,0.0196336,2.83819,2.83819,0.334823
214783941,70230927,17509,433182,2126.63,5742270,292088,0.00490933,0.674285,0.64579,1.46685
214784738,70230927,111220750,244783,1446.81,7813770,207460,0.0059106,0.847525,0.847525,0.836933
214770699,70230927,15926,384659,10618.7,18024700,1510020,0.0276055,3.92562,3.92562,0.361888
214780474,70230927,17009,244783,9988.55,12215600,1404340,0.0408057,5.73708,5.73708,0.063477
214773807,70230927,16265,594473,25563.7,31088900,3404220,0.0430023,5.72645,5.72645,0.144833
214769615,70230927,15794,34969,1347.18,1820140,179356,0.0385251,5.129,0,0
214780768,70230927,17058,1258880,40154.1,59108800,5613730,0.0318966,4.45929,4.45929,0.184775
214770321,70230927,15916,5141090,103925,234175000,15083300,0.0202145,2.93388,2.93298,0.667172
214776292,70230927,16536,1608570,53538.7,80190800,7295510,0.0332833,4.53539,4.53539,0.193998
214778563,70230927,16790,1258880,25417.8,54423700,3443580,0.0201908,2.73542,2.73542,0.27726
214769177,70230927,15734,209814,190.295,2816810,25719.9,0.00090697,0.122584,0.122584,0.614624
214782640,70230927,17337,243969,2943.46,5772060,410192,0.0120649,1.68132,1.67856,0.687287
214771772,70230927,16007,57419100,3175970,3094650000,455759000,0.055312,7.93742,7.93742,0.431824
214759779,70230927,252,629442,45281.6,39029500,6410150,0.0719392,10.1839,10.1839,0.0781322
214762019,70230927,504,3322060,203057,178605000,34196400,0.0611238,10.2938,10.2938,0.413768
214781060,70230927,17094,34934.9,15.1023,304944,2131,0.000432299,0.0609991,0,0
214764724,70230927,774,384659,19154.3,18270300,2853190,0.0497956,7.41746,7.41746,0.508292
214773034,70230927,16139,699380,30316.2,35156600,4601010,0.0433473,6.57871,6.57871,0.269886
214774489,70230927,16340,1153980,47110.8,60057200,7197370,0.0408247,6.23701,6.23701,0.402063
214784471,70230927,17620,754059,6594.26,15742800,883987,0.00874503,1.1723,1.15113,1.08135
214759547,70230927,195,314721,14296.3,16658200,2165940,0.0454252,6.88211,6.88211,0.219857
214764668,70230927,757,244783,8019.55,12179400,1100770,0.0327619,4.49693,4.49693,0.189989
214764828,70230927,804,104907,2802.33,4660670,373560,0.0267125,3.56087,3.56087,0.0183078
214779394,70230927,16876,7833060,191581,362789000,26129800,0.024458,3.33584,3.33584,0.375763
214758919,70230927,82,489566,9081.06,26342400,1317340,0.0185492,2.69083,2.69083,0.13286
214763625,70230927,646,139876,7033.4,8222610,965017,0.0502831,6.89909,6.89909,0.14354
214768728,70230927,15632,419229,11272.4,18266500,1535370,0.0268884,3.66237,3.65949,0.614473
214758921,70230927,83,1810820,4534.86,23204700,614543,0.00250431,0.339373,0.312963,1.26705
214776552,70230927,16566,69938,3126.06,3888790,440970,0.0446976,6.30516,6.30516,0.0423961
214760630,70230927,377,139876,6796.16,6770690,963480,0.048587,6.8881,6.8881,0.324686
214767769,70230927,1104,314721,9858.61,16024100,1337150,0.0313249,4.2487,4.2487,0.191617
214767991,70230927,10704,1643540,90591.5,86569000,14762600,0.0551196,8.98221,8.98221,0.463801
214782770,70230927,17358,104907,636.65,4118530,91877.6,0.00606871,0.875801,0.875801,0.385905
214768787,70230927,15670,346685,8642.78,11948700,1144410,0.0249298,3.30101,3.27536,0.691896
214783377,70230927,17431,1012090,16202.2,34399500,2223270,0.0160086,2.1967,2.19408,0.48745
214778426,70230927,16774,524535,15995.2,26324400,2199270,0.0304941,4.1928,4.1928,0.218541
214759868,70230927,274,1188950,55135.5,63709900,8071760,0.0463734,6.789,6.789,0.365591
214760648,70230927,379,410786,8794.63,12496400,1200420,0.0214093,2.92225,2.87264,0.70952
214777374,70230927,16674,1993230,65307.1,99958700,8940800,0.0327644,4.48558,4.48558,0.25622
214778303,70230927,16758,34969,592.302,1671610,81838.8,0.0169379,2.34032,0,0
214778754,70230927,16826,314721,5506.68,14475700,768009,0.017497,2.44028,2.44028,0.197312
214780014,70230927,16997,594473,23455.8,33166900,3267630,0.0394565,5.49668,5.49668,0.177943
214767766,70230927,1102,1433730,91999.9,87358700,12705600,0.0641683,8.8619,8.8619,0.241951
214777799,70230927,16710,489566,17796.1,24501300,2462540,0.0363508,5.03006,5.03006,0.127106
214761534,70230927,463,11295000,666967,608898000,111934000,0.0590498,9.9101,9.9101,0.446066
214766369,70230927,978,1530030,13796.9,33533500,1934450,0.00901744,1.26432,1.23778,0.958367
214767090,70230927,1050,839256,42330.5,47043700,5759620,0.0504382,6.86277,6.86277,0.179776
214782278,70230927,17260,139876,2686.07,5283740,368083,0.0192033,2.6315,2.6315,0.320571
214778748,70230927,16825,209814,4151.26,9358930,576429,0.0197854,2.74733,2.74733,0.29569
214784551,70230927,111220624,34969,752.142,2209780,111779,0.0215088,3.19651,0,0
214759555,70230927,204,384659,16684.3,20983100,2393400,0.0433743,6.22214,6.22214,0.214476
214770010,70230927,15862,3984800,170541,188010000,25115900,0.0427979,6.30292,6.30211,0.263246
214761617,70230927,475,2168080,51515,101086000,7515240,0.0237607,3.46631,3.46631,0.241388
214774064,70230927,16297,594473,7929.51,18919300,1057880,0.0133387,1.77952,1.77952,0.550693
214781462,70230927,17142,104907,1013.46,2986950,139164,0.00966054,1.32654,1.32654,0.413718
214784188,70230927,17555,69802.3,2738.82,3437660,378579,0.0392369,5.42359,5.42359,0.0053908
214764930,70230927,828,6294420,201685,312420000,28083300,0.0320419,4.46161,4.46161,0.280237
214772587,70230927,16090,34969,723.552,1221350,106143,0.0206912,3.03535,0,0
214771506,70230927,15977,454597,18899.8,23257300,2642400,0.0415749,5.81263,5.81263,0.240467
214783650,70230927,17471,411339,6597.16,13292600,884002,0.0160382,2.14908,2.12943,0.468799
214776706,70230927,16582,69938,2290.93,3336220,315686,0.0327566,4.5138,4.5138,0.221354
214784405,70230927,17594,471886,3315.92,8542910,462597,0.00702695,0.980315,0.960173,0.972445
214783261,70230927,17411,549697,11822.8,18716300,1655290,0.0215079,3.01127,2.97976,0.5239
214764585,70230927,726,14267400,645474,723986000,101574000,0.0452413,7.11933,7.11933,0.495249
