id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216008788,70300851,323,62139000,102954,2529010000,13958200,0.00165683,0.224629,0.224629,1.11775
216021269,70300851,17290,12706500,45076.1,448018000,5885350,0.00354747,0.463175,0.462889,0.744464
216010230,70300851,10725,3881370,5297.02,178640000,772808,0.00136473,0.199107,0.199105,0.872284
216011984,70300851,16084,5769880,8168.67,244872000,1161420,0.00141574,0.20129,0.20129,1.06287
216021978,70300851,17426,3146160,3090.67,120493000,395799,0.000982364,0.125804,0.125791,0.963449
216014915,70300851,16415,1921860,3615.95,84323800,456662,0.00188148,0.237614,0.237587,0.715583
216021862,70300851,17352,43925500,102809,1516180000,13230500,0.00234053,0.301204,0.299285,0.921792
216009680,70300851,952,3881560,9641.12,159345000,1281740,0.00248383,0.330213,0.330213,1.61107
216008695,70300851,236,1865520,4973.84,79941300,699319,0.00266619,0.374865,0.378362,0.8053
216018961,70300851,17010,104907,107.946,3944280,14671.7,0.00102897,0.139855,0.139855,0.354124
216021740,70300851,17333,594471,3941.33,20399700,518831,0.00662998,0.87276,0.872762,0.351093
216019319,70300851,17063,699380,2809.29,21850200,374202,0.00401683,0.535048,0.535048,0.446778
216022806,70300851,111220832,69892.7,137.9,2710160,17619.1,0.00197302,0.252087,0.252087,0.00577949
216009920,70300851,1075,244783,951.791,8377550,130208,0.00388831,0.531931,0.531931,0.544683
216019848,70300851,17107,979132,1555.41,36461500,194003,0.00158856,0.198138,0.198138,0.578405
216008691,70300851,232,839011,21663.1,37352700,3022640,0.0258198,3.60263,3.60272,0.572903
216009243,70300851,610,2657640,5167.2,122632000,730207,0.00194428,0.274757,0.274757,1.01695
216022501,70300851,111220668,69938,170.586,3093200,21968.1,0.00243911,0.314109,0.314109,0.170357
216018632,70300851,16987,34969,71.5399,1497610,9708.24,0.00204581,0.277624,0,0
216008524,70300851,27,209814,792.757,8910740,109318,0.00377838,0.521023,0.521023,0.231392
216008974,70300851,411,1713480,7022.21,66647400,926228,0.00409822,0.540554,0.540554,0.441813
216021289,70300851,17292,7369190,20287.7,272975000,2623210,0.00275304,0.35597,0.355868,0.721689
216008705,70300851,248,489544,5653.01,16668500,798301,0.0115475,1.6307,1.63077,1.17705
216014360,70300851,16341,1014100,3971.4,41703600,548668,0.00391618,0.541039,0.541039,0.425321
216010098,70300851,10701,874225,4176.96,39841500,549145,0.0047779,0.628151,0.628151,0.247907
216009840,70300851,1029,139876,483.745,6141200,63421.4,0.00345838,0.453411,0.453411,0.694119
216022157,70300851,17531,488688,1881.59,16940900,237286,0.00385028,0.485556,0.485099,0.728163
216009471,70300851,788,1421950,27079.4,55196800,3740260,0.0190439,2.63038,2.62576,0.298946
216009502,70300851,830,1293750,2164.09,49144700,283088,0.00167273,0.218812,0.218813,0.696561
216008994,70300851,438,279752,967.132,12515800,129725,0.00345711,0.463715,0.463715,0.355412
216020535,70300851,17213,874225,4865.03,30445300,642273,0.00556497,0.734677,0.734677,0.781549
216013806,70300851,16257,384147,856.65,14310800,129346,0.00223,0.336709,0.336555,0.730058
216015830,70300851,16635,244783,916.65,8609730,119675,0.00374475,0.4889,0.4889,0.461966
216009637,70300851,920,12798700,13569.3,648733000,1852890,0.00106022,0.144772,0.144772,0.722094
216021946,70300851,17403,769289,1644.22,26410100,212139,0.00213732,0.275759,0.275751,0.576261
216013994,70300851,16289,209814,114.554,7420670,15692.3,0.000545979,0.0747913,0.0747913,0.389046
216008999,70300851,445,1433600,1178.08,52487800,149811,0.000821768,0.1045,0.104499,0.625951
216009137,70300851,534,454597,1391.7,19421900,177370,0.00306138,0.39017,0.39017,0.471401
216010245,70300851,10734,2762550,5127.78,144560000,708367,0.00185618,0.256418,0.256418,0.662246
216010694,70300851,15739,568458000,2324880,24156800000,323179000,0.0040898,0.568518,0.568109,1.21485
216008996,70300851,441,244783,1718.24,12968900,222835,0.00701945,0.910335,0.910335,0.276467
216015293,70300851,16479,663676,456.009,25279900,57582.3,0.000687096,0.0867628,0.0868103,0.764272
216010921,70300851,15830,4091370,5511.08,167590000,706192,0.001347,0.172605,0.172605,0.674954
216020716,70300851,17244,1153910,2509.76,42384500,323312,0.00217501,0.280188,0.280191,0.402391
216009016,70300851,471,104907,436.841,4931960,63693,0.00416408,0.607138,0.607138,0.265172
216010710,70300851,15761,34969,5.66281,1248890,724.995,0.000161938,0.0207325,0,0
216010958,70300851,15854,8322620,27623,401611000,3715040,0.00331902,0.446378,0.446378,0.475747
216008574,70300851,104,5105460,24053.1,204284000,3258790,0.00471124,0.638295,0.638295,1.05389
216009693,70300851,962,8951630,8773.31,240313000,1329360,0.000980079,0.148505,0.148504,1.10088
216017244,70300851,16788,104907,891.462,4449650,124668,0.00849764,1.18837,1.18837,0.167185
216011773,70300851,16018,68835800,186426,3018760000,24706600,0.00270827,0.358921,0.35874,0.989836
216014365,70300851,16342,139876,579.072,6105340,87541.2,0.0041399,0.625849,0.625849,0.215818
216017354,70300851,16809,167565000,642950,7956990000,97275700,0.00383703,0.580527,0.581935,2.69073
216008525,70300851,28,1153980,14723.2,59924600,1943140,0.0127587,1.68386,1.68386,0.397841
216020623,70300851,17228,244783,487.634,7252000,65509.6,0.00199211,0.267623,0.267623,0.551888
216009913,70300851,1072,419628,2955.94,19515800,400149,0.00704419,0.953579,0.953579,0.197951
216010770,70300851,15785,3287090,2080.17,120114000,266579,0.000632831,0.0810988,0.0810988,0.844358
216008689,70300851,230,104520,247.078,2578660,34172.8,0.00236392,0.326949,0.326947,0.22757
216014777,70300851,16403,244783,20.3099,10234600,2784.78,8.29711e-05,0.0113765,0.0113765,0.24575
216016805,70300851,16748,69938,70.2423,2276960,9127.16,0.00100435,0.130504,0.130504,0.0311246
216010225,70300851,10722,10770500,14165.3,510324000,1960020,0.0013152,0.181981,0.181981,0.830693
216015119,70300851,16437,4055800,8010.13,175828000,1084150,0.00197498,0.267309,0.267306,1.19879
216008676,70300851,218,1853360,8646.02,93791900,1260440,0.00466506,0.680085,0.680085,0.66491
216009892,70300851,1058,69938,428.126,3838590,55152.6,0.0061215,0.788592,0.788592,0.03917
216018538,70300851,16964,174845,403.458,7969270,52548.9,0.00230752,0.300545,0.300545,0.146726
216022076,70300851,17489,454590,431.625,18468300,56110.6,0.000949481,0.123431,0.123432,0.369339
216008534,70300851,42,139876,79.8772,5952840,10122.8,0.000571057,0.07237,0.07237,0.675104
216010603,70300851,15688,209813,741.638,5755510,105425,0.00353476,0.502471,0.502473,0.611493
216015274,70300851,16475,244783,845.135,10130000,121163,0.00345259,0.494982,0.494982,0.485424
216020203,70300851,17168,314721,1221.56,14019900,153776,0.0038814,0.48861,0.48861,0.556464
216008530,70300851,36,314721,635.079,13111000,79638.6,0.00201791,0.253045,0.253045,0.303505
216008626,70300851,183,1538640,5536.31,61486600,969155,0.00359819,0.629879,0.629879,0.783866
216022724,70300851,111220800,1081990,4954.36,37077300,637189,0.00457895,0.588907,0.588735,0.466039
216009598,70300851,868,104907,151.045,5182240,20535.4,0.0014398,0.195749,0.195749,0.291008
216011540,70300851,15946,2622620,48711.1,113457000,6513360,0.0185734,2.48353,2.48354,0.544988
216010709,70300851,15760,279752,83.0606,10880300,10889.3,0.000296908,0.0389248,0.0389248,0.466327
216017697,70300851,16859,174845,582.941,7671280,80572.5,0.00333404,0.460823,0.460823,0.688643
216018870,70300851,17000,209814,190.114,9531510,24857.9,0.000906106,0.118476,0.118476,0.631804
216009675,70300851,950,699380,2518.25,36583700,333270,0.00360068,0.476523,0.476523,0.884805
216011897,70300851,16064,3669980,12401.2,119058000,1723850,0.00337909,0.469717,0.469646,0.911115
216016026,70300851,16669,3671740,11285.5,169492000,1524180,0.00307361,0.415109,0.415109,0.727652
216008924,70300851,370,39401800,123206,1486920000,15856500,0.0031269,0.402432,0.401075,0.753978
216009393,70300851,701,6224480,24847.7,287878000,3175570,0.00399193,0.510174,0.510174,0.370221
216015716,70300851,16590,104907,333.901,4946200,43529.9,0.00318283,0.414938,0.414938,0.145995
216009588,70300851,861,944163,9090.04,40719200,1241420,0.00962762,1.31484,1.31484,0.640219
216008773,70300851,314,174845,132.34,8158000,17174.8,0.000756896,0.0982288,0.0982288,0.368391
216009444,70300851,747,244783,764.148,8728140,131317,0.00312174,0.536461,0.536461,0.577437
216016015,70300851,16667,559504,221.131,22411900,30702.4,0.000395227,0.0548744,0.0548744,1.08265
216008540,70300851,52,594473,7901.76,28722400,1048000,0.013292,1.7629,1.7629,0.63355
216021224,70300851,17282,1643520,8999.62,56690700,1191410,0.00547583,0.724912,0.724906,0.701235
216010075,70300851,10694,1363790,6552.94,61150000,897139,0.00480495,0.657828,0.657828,0.353648
216008568,70300851,96,1433730,3649.56,61559100,478324,0.0025455,0.333623,0.333623,0.776496
216008528,70300851,33,2168080,15866.4,113947000,2090820,0.00731818,0.964364,0.964364,0.41739
216015552,70300851,16530,2622680,7004.55,122399000,970760,0.00267077,0.370141,0.370141,0.775885
216017898,70300851,16891,314721,288.889,13381900,37012.6,0.000917921,0.117604,0.117604,0.494504
216015769,70300851,16608,314721,338.918,12753100,43354.2,0.00107688,0.137754,0.137754,0.444512
216015758,70300851,16605,279752,176.579,10379800,22570.1,0.000631197,0.0806791,0.0806791,0.511517
216022199,70300851,17558,243163,326.673,8672710,40895.9,0.00134343,0.168183,0.167327,0.748341
216016548,70300851,16697,6399330,10980.2,302720000,1499350,0.00171584,0.234298,0.234298,0.675949
216018045,70300851,16910,69938,256.501,2603990,33626,0.00366755,0.480797,0.480797,0.625573
216015185,70300851,16458,1153930,1656.27,49023200,210839,0.00143532,0.182713,0.182712,0.626867
216008519,70300851,17,2272980,3585.84,106931000,474105,0.00157759,0.208582,0.208582,0.516342
216022732,70300851,111220810,69938,187.87,2730250,25413.4,0.00268624,0.36337,0.36337,0.191072
216020448,70300851,17203,419628,1794.6,14095000,239824,0.00427665,0.571516,0.571516,0.504035
216018161,70300851,16934,489566,1460.94,23390600,199876,0.00298416,0.408271,0.408271,0.344923
216010367,70300851,15595,664411,729.177,24103300,94082,0.00109748,0.141602,0.141602,0.585008
216010572,70300851,15677,454597,1633.2,17808800,212665,0.00359262,0.467809,0.467809,0.273248
216009194,70300851,582,1084040,5092.54,41828800,785167,0.00469775,0.724297,0.724297,0.526404
216010730,70300851,15767,3391990,1915.6,128418000,260081,0.000564741,0.076675,0.076675,1.19182
216009370,70300851,684,174845,365.184,7323060,47583.7,0.00208862,0.272148,0.272148,0.0758067
216015718,70300851,16591,1258880,2445.98,55396100,324601,0.00194297,0.257848,0.257848,1.08335
216008571,70300851,100,1119010,3075.59,34588500,399844,0.0027485,0.35732,0.35732,0.44411
216022156,70300851,17529,1677420,7842.74,59669900,981853,0.00467547,0.585334,0.585155,0.443905
216010931,70300851,15838,979132,1240.45,42897600,170509,0.00126689,0.174143,0.174143,0.758269
216013962,70300851,16285,909177,1029.45,34286200,148526,0.00113228,0.163363,0.163364,1.16094
216022339,70300851,17650,34762.9,17.3996,572575,2069.19,0.000500521,0.059523,0,0
216015518,70300851,16509,18428600,43269.2,765268000,5900530,0.00234793,0.320182,0.320182,0.950785
216009512,70300851,838,69938,53.6142,3658330,7150.89,0.000766596,0.102246,0.102246,0.318313
216008714,70300851,260,314169,2910.41,10426200,408245,0.00926385,1.29944,1.29924,0.360105
216019704,70300851,17089,139876,335.835,5046080,44099.7,0.00240095,0.315277,0.315277,0.684294
216022860,70300851,111220856,872048,1240.33,32054600,166291,0.00142231,0.19069,0.190435,0.560176
216022531,70300851,111220728,559504,830.293,21671400,103453,0.00148398,0.184902,0.184902,0.494033
216013400,70300851,16177,3566840,17517.9,168131000,2357810,0.00491132,0.661036,0.661036,0.343828
216009469,70300851,786,139876,1518.49,7845950,199538,0.010856,1.42653,1.42653,0.316543
216009333,70300851,657,1678510,3009.87,70326600,397475,0.00179318,0.236802,0.236802,0.817983
216022521,70300851,111220704,384659,956.164,15052900,117355,0.00248575,0.305088,0.305088,0.173307
216008615,70300851,165,2552740,4812.83,87091500,628756,0.00188536,0.246307,0.246307,0.684421
216009924,70300851,1077,34739.9,62.5085,1367820,8006.27,0.00179933,0.230463,0,0
216016857,70300851,16766,209814,150.162,8764060,20283,0.000715693,0.0966714,0.0966714,0.316018
216011069,70300851,15882,244783,973.042,11839900,127290,0.00397512,0.52001,0.52001,0.672471
216014500,70300851,16378,139876,1196.72,4684200,163689,0.00855555,1.17025,1.17025,0.476766
216009388,70300851,698,101866000,623379,4032040000,89418600,0.00611962,0.87781,0.874063,1.15378
216010008,70300851,1121,769318,3435.02,20396400,459985,0.00446503,0.597913,0.597913,0.492191
216016851,70300851,16765,209814,150.162,8764060,20283,0.000715693,0.0966714,0.0966714,0.316018
216021744,70300851,17334,594471,3941.33,20399700,518831,0.00662998,0.87276,0.872762,0.351093
216008560,70300851,84,874225,2015.47,39659500,283034,0.00230544,0.323754,0.323754,0.624001
216016438,70300851,16681,1678510,1308.59,73419600,168416,0.000779613,0.100337,0.100337,0.668857
216009600,70300851,870,4965600,60477.7,242119000,8247790,0.0121793,1.66099,1.66099,0.53841
216015287,70300851,16478,1293080,2669.4,52423100,342689,0.00206437,0.265018,0.264945,1.1874
216015890,70300851,16643,69938,43.8576,2301060,5670.69,0.000627093,0.0810817,0.0810817,0.179862
216009707,70300851,970,454597,2248.28,17207400,283446,0.00494565,0.62351,0.62351,0.421461
216019906,70300851,17115,944163,2568.2,36884100,322483,0.00272008,0.341554,0.341554,0.472894
216021965,70300851,17416,12607500,29490.6,447953000,3787000,0.00233912,0.300375,0.298044,0.953096
216022182,70300851,17550,737224,243.687,21326000,29908.1,0.000330547,0.0405685,0.0400616,0.942607
216008867,70300851,330,34969,556.422,1948360,71918,0.0159119,2.05662,0,0
216021940,70300851,17399,169170,742.695,5083220,98269.8,0.00439023,0.580894,0.572752,0.623139
216010776,70300851,15788,244783,75.7996,8773990,10005.8,0.00030966,0.0408762,0.0408762,0.286447
216019759,70300851,17096,874225,2201.32,35365400,294501,0.00251802,0.336871,0.336871,0.751855
216008702,70300851,244,12416500,46706.1,498278000,6778900,0.00376163,0.545961,0.537625,0.890526
216021894,70300851,17368,2902340,3771.33,113289000,481915,0.00129941,0.166044,0.166043,0.843224
216008652,70300851,216,555647,4280.32,15256200,628555,0.00770331,1.13121,1.13504,0.765716
216009715,70300851,974,2028200,14203.9,108026000,1880840,0.00700322,0.927342,0.927342,0.842177
216022307,70300851,17614,34968.9,52.6729,1281060,6465.21,0.00150628,0.184885,0,0
216017830,70300851,16874,594473,3350.48,25248100,464243,0.00563606,0.780932,0.780932,0.614938
216016574,70300851,16703,2902430,6502.79,123485000,868511,0.00224047,0.299236,0.299236,1.25296
216009010,70300851,461,454597,1979.74,22931000,256741,0.00435493,0.564766,0.564766,0.463644
216008608,70300851,155,2238020,8915.92,105214000,1232850,0.00398385,0.550865,0.550865,0.437618
216015779,70300851,16612,1713480,3163.36,69082900,410486,0.00184616,0.239562,0.239562,1.216
216009811,70300851,1007,11434900,24296.3,580072000,3506250,0.00212476,0.306628,0.306628,0.766468
216021085,70300851,17260,139874,440.966,5460800,58291.7,0.00315259,0.416743,0.416744,0.199407
216011656,70300851,15984,3811620,13986.6,170845000,1867770,0.00366947,0.490019,0.490019,1.39123
216012259,70300851,16115,14756900,75521.7,734439000,11097700,0.00511771,0.752031,0.752031,0.601633
216010525,70300851,15659,1188950,1524.54,36493700,208961,0.00128226,0.175754,0.175754,0.593799
216013982,70300851,16288,209814,114.554,7420670,15692.3,0.000545979,0.0747913,0.0747913,0.389046
216009453,70300851,764,489566,4277.21,19455400,553052,0.00873674,1.12968,1.12968,0.38311
216011618,70300851,15976,3077270,12717.9,120066000,2206280,0.00413285,0.71696,0.71696,0.910139
216022303,70300851,17612,34968.9,52.6729,1281060,6465.21,0.00150628,0.184885,0,0
216008914,70300851,363,909194,1004.72,35719900,134750,0.00110507,0.148208,0.148208,0.505325
216010852,70300851,15814,1084040,676.725,44499700,88574.7,0.000624263,0.081708,0.081708,0.752872
216010683,70300851,15727,139876,68.2306,3591210,8629.12,0.000487794,0.0616912,0.0616912,0.508506
216021891,70300851,17365,314721,1312.82,16081200,171976,0.00417138,0.54644,0.54644,0.216965
216017194,70300851,16775,524535,325.844,20820800,41939.2,0.000621205,0.0799549,0.0799549,0.428643
216016707,70300851,16725,6014670,16339.5,226411000,2207180,0.00271661,0.366966,0.366966,0.853968
216008694,70300851,235,1252750,1598.06,36505200,220520,0.00127565,0.176029,0.173154,0.831466
216010738,70300851,15771,2552740,866.613,96950000,116728,0.000339484,0.0457265,0.0457265,0.994831
216014525,70300851,16384,1993230,6268.28,91955800,861837,0.00314478,0.432382,0.432382,0.843509
216022188,70300851,17553,104907,268.352,4349160,34667.8,0.002558,0.330462,0.330462,0.857943
216011979,70300851,16083,6364360,9527.02,270756000,1342210,0.00149693,0.210895,0.210895,1.05877
216009880,70300851,1049,3112240,11784.1,121492000,1789050,0.00378637,0.574845,0.574845,0.775409
216009928,70300851,1079,1293850,10291.4,59598900,1492440,0.00795409,1.15349,1.15349,0.417021
216008787,70300851,322,58934800,202796,2697690000,26755800,0.00344102,0.45399,0.45384,1.00089
216011079,70300851,15893,2762500,14466,107595000,1905790,0.00523655,0.689879,0.689871,0.434469
216008982,70300851,423,1538640,6117.96,69257500,883875,0.00397622,0.574454,0.574454,0.507273
216008993,70300851,437,3948150,4115.29,138961000,521803,0.00104233,0.132164,0.132125,0.754852
216009516,70300851,842,3741680,13025.9,174603000,1880330,0.0034813,0.502536,0.502536,0.457815
216009051,70300851,510,384659,1013.7,19829000,129113,0.00263532,0.335655,0.335655,0.346909
216008701,70300851,243,209814,443.703,10621800,59947.6,0.00211474,0.285718,0.285718,0.650501
216015672,70300851,16573,139876,98.4258,5177840,12455.6,0.000703664,0.0890475,0.0890475,0.329178
216015662,70300851,16569,524535,598.739,21550600,76726.1,0.00114147,0.146274,0.146274,0.687308
216011053,70300851,15876,244783,2880.48,11096300,377235,0.0117675,1.5411,1.5411,0.400798
216011944,70300851,16074,19198000,31872.4,851158000,4453240,0.0016602,0.231964,0.231964,0.928977
216015647,70300851,16565,699380,1650.43,32671700,229933,0.00235984,0.328768,0.328768,0.674408
216008581,70300851,114,139868,382.646,5135060,50597.7,0.00273576,0.361753,0.361756,0.44549
216011955,70300851,16078,839256,3117.35,42118900,440155,0.00371442,0.524459,0.524459,0.289093
216010855,70300851,15815,1084040,676.725,44499700,88574.7,0.000624263,0.081708,0.081708,0.752872
216008569,70300851,97,34969,98.4518,1211790,12884.6,0.0028154,0.368459,0,0
216013416,70300851,16183,34969,159.985,1614060,21244.9,0.00457505,0.607536,0,0
216016772,70300851,16736,1084040,2781.22,41925700,361869,0.00256561,0.333816,0.333816,0.44249
216015639,70300851,16563,139876,93.4422,5047780,12459.7,0.000668036,0.0890765,0.0890765,0.309695
216008564,70300851,91,1328820,3217.36,62601400,412929,0.00242121,0.310748,0.310748,0.429341
216010426,70300851,15612,34969,22.9886,678173,3655.78,0.000657399,0.104544,0,0
216012429,70300851,16126,27520600,153723,1306400000,22056300,0.00558576,0.801446,0.801446,0.625673
216015138,70300851,16442,944133,460.098,37787500,59809.6,0.000487323,0.0633486,0.0633482,1.14938
216015754,70300851,16604,874225,1259.83,34713400,167766,0.00144108,0.191903,0.191903,1.25677
216010923,70300851,15832,1713230,3412.53,66072600,482831,0.00199187,0.281825,0.281829,0.630162
216012000,70300851,16088,174845,1670.62,8738640,223187,0.00955484,1.27649,1.27649,0.45885
216010960,70300851,15855,8322620,27623,401611000,3715040,0.00331902,0.446378,0.446378,0.475747
216016801,70300851,16744,34969,34.02,1152160,4365.76,0.000972861,0.124847,0,0
216014008,70300851,16291,489552,489.639,19846900,63555.3,0.00100018,0.129823,0.129823,0.35111
216008643,70300851,204,384549,3469.46,20047600,505661,0.00902217,1.31495,1.31505,0.299081
216009448,70300851,750,174845,322.386,5568250,42172.5,0.00184384,0.241199,0.241199,0.258554
216022118,70300851,17514,419083,1543.99,14920000,195763,0.00368421,0.467121,0.467223,0.384154
216022888,70300851,111220874,454597,912.388,20350500,120891,0.00200703,0.265931,0.265931,0.547647
216013455,70300851,16200,244783,157.475,9156820,22151.3,0.000643325,0.0904935,0.0904935,0.32927
216008558,70300851,82,489566,2642.63,21202500,369187,0.0053979,0.754111,0.754111,0.884025
216022607,70300851,111220778,34969,82.813,1295480,10856.2,0.00236818,0.310453,0,0
216021953,70300851,17407,2307650,12355.4,83375100,1583640,0.0053541,0.686256,0.686245,0.510735
216009891,70300851,1057,2972360,17179.4,140671000,2243450,0.00577971,0.754768,0.754768,0.845058
216016762,70300851,16734,174845,147.457,6973610,19094.9,0.000843358,0.10921,0.10921,0.629554
216010073,70300851,10693,419628,1585.9,14718300,222314,0.0037793,0.529788,0.529788,0.334017
216014239,70300851,16322,7548440,17160.7,301559000,2259180,0.00227341,0.29929,0.298777,0.582836
216021174,70300851,17272,839239,4739.49,27453100,634050,0.00564736,0.755505,0.755494,0.319586
216009304,70300851,642,559274,2420.42,15575000,317549,0.0043278,0.567788,0.567879,0.519837
216013385,70300851,16169,10176000,92512.9,471176000,12785900,0.0090913,1.25648,1.25648,0.603236
216015524,70300851,16511,34969,84.9942,1272680,11411.2,0.00243056,0.326323,0,0
216010748,70300851,15777,2412860,1594.71,85624200,230035,0.000660919,0.0953369,0.0953369,1.11864
216017850,70300851,16880,559504,508.525,22727900,65496,0.000908886,0.117061,0.117061,0.494649
216011517,70300851,15942,8216070,135957,345300000,18763800,0.0165476,2.28379,2.28363,0.805971
216015325,70300851,16486,4848850,10573.1,182050000,1463470,0.00218053,0.301819,0.301748,1.09982
216010105,70300851,10704,1643540,11554,87021700,1711990,0.00702995,1.04164,1.04164,0.654645
216009277,70300851,629,2704450,7623.79,118211000,963206,0.00281898,0.356156,0.355244,0.419604
216009455,70300851,765,104907,243.566,4397560,30631,0.00232174,0.291983,0.291982,0.198064
216010261,70300851,182305701,559504,2973.7,27804800,394206,0.00531489,0.704563,0.704563,0.678982
216009486,70300851,819,209814,569.533,9504060,85240.6,0.00271446,0.406267,0.406267,1.12508
216016839,70300851,16762,944163,1943.95,41330900,262055,0.00205892,0.277553,0.277553,0.722136
216010841,70300851,15809,5560070,5173.53,234694000,694374,0.00093048,0.124886,0.124886,0.998266
216009848,70300851,1031,944088,1045.41,34987500,129627,0.00110732,0.137304,0.1373,0.327266
216008972,70300851,409,1293850,7925.44,69825500,1030010,0.00612546,0.796079,0.796079,0.426475
216022632,70300851,111220788,664411,1798.67,27535300,233439,0.00270717,0.351347,0.351347,0.582179
216012251,70300851,16114,61685300,365319,2925240000,51802900,0.0059223,0.839793,0.839793,0.658639
216021697,70300851,17314,34969,86.2701,1540690,11090.7,0.00246704,0.317157,0,0
216015730,70300851,16597,174845,89.2816,6846890,11639.6,0.000510633,0.0665712,0.0665712,0.343063
216016541,70300851,16694,11854500,27141.7,540785000,3739960,0.00228957,0.315489,0.315489,0.896137
216018700,70300851,16992,174845,123.53,6495290,15650.9,0.000706511,0.0895128,0.0895128,0.404114
216008604,70300851,148,174845,770.816,8453900,99359.4,0.00440857,0.568271,0.568271,0.497498
216018461,70300851,16954,1084040,2820.44,49661500,363712,0.00260179,0.335515,0.335515,0.405181
216009825,70300851,1020,2307710,5532.9,105713000,710755,0.00239758,0.307992,0.308005,0.455332
216020695,70300851,17237,1608570,1693.25,60004600,215804,0.00105264,0.134159,0.134159,0.770832
216021920,70300851,17386,860266,1856.21,24368500,239418,0.00215772,0.278307,0.274889,0.6779
216010213,70300851,10708,1958260,2896.99,101737000,397946,0.00147937,0.203214,0.203214,0.716611
216013890,70300851,16264,1083770,1621.18,40078500,240183,0.00149587,0.221618,0.22162,0.922793
216008862,70300851,328,2133110,8936.26,83980200,1214170,0.00418931,0.569201,0.569201,0.95844
216008577,70300851,110,139876,130.811,4501000,17474.7,0.000935193,0.12493,0.12493,0.350568
216010025,70300851,1140,450305,7937.86,13343900,1094330,0.0176277,2.4302,2.42923,0.356939
216014322,70300851,16331,454597,1330.27,19737800,198257,0.00292627,0.436115,0.436115,0.485962
216009666,70300851,943,8215270,18843.5,235040000,2497610,0.00229371,0.304021,0.304018,1.34284
216011181,70300851,15914,14206200,88304.1,521534000,12631600,0.00621589,0.889162,0.874941,1.00231
216011005,70300851,15865,1818380,1346.18,70579900,185210,0.000740315,0.101854,0.101854,0.632552
216013810,70300851,16258,384147,856.65,14310800,129346,0.00223,0.336709,0.336555,0.730058
216015160,70300851,16451,769318,1858.28,37150800,269266,0.00241549,0.350006,0.350006,0.878169
216013388,70300851,16170,5909760,58835.2,281444000,8062620,0.00995559,1.36429,1.36429,0.634307
216009836,70300851,1026,524535,1757.39,25013800,225229,0.00335038,0.429389,0.429389,0.315467
216021757,70300851,17338,2832420,13194.4,99848800,1716470,0.00465833,0.606006,0.606003,0.620833
216012026,70300851,16095,139876,1099.38,6906360,147410,0.00785969,1.05387,1.05387,0.320962
216019840,70300851,17106,69938,327.753,3499210,42301.3,0.00468634,0.604841,0.604841,0.164966
216009133,70300851,532,729067,578.874,17389000,77951.5,0.000793994,0.106919,0.10643,0.615361
216009419,70300851,720,489566,1356.99,24198500,174303,0.00277182,0.356036,0.356036,0.436874
216017670,70300851,16857,839256,1118.61,37299200,142112,0.00133286,0.16933,0.16933,0.330949
216022212,70300851,17563,451488,682.706,14390000,86752.8,0.00151212,0.192149,0.191472,0.729295
216009426,70300851,725,173430,451.207,7284250,56895.1,0.00260167,0.328058,0.328924,0.454606
216008548,70300851,64,384659,939.895,16070200,131042,0.00244345,0.34067,0.34067,0.276208
216010689,70300851,15733,209814,486.989,5484360,80322.3,0.00232105,0.382826,0.382827,1.01298
216019923,70300851,17117,34969,108.28,1395840,13056.2,0.00309644,0.373365,0,0
216017973,70300851,16901,489566,264.219,19801100,33689.6,0.0005397,0.0688153,0.0688153,0.582149
216018129,70300851,16930,909194,1303.11,40807600,170038,0.00143326,0.187021,0.187021,0.225626
216016688,70300851,16722,314721,1417.24,13582400,187090,0.00450318,0.594462,0.594462,0.865204
216008760,70300851,305,454597,3063.12,22505800,403267,0.00673811,0.887087,0.887087,0.471121
216013645,70300851,16231,558692,720.4,21127800,94398.5,0.00128944,0.168963,0.168924,0.402226
216015561,70300851,16534,104907,90.7026,3802250,12078.8,0.0008646,0.115138,0.115138,0.745421
216018564,70300851,16970,2272980,8351.88,91360500,1130930,0.00367441,0.497554,0.497554,0.830643
216009335,70300851,661,1568900,7144,54031100,917851,0.0045535,0.585027,0.58468,0.399093
216015151,70300851,16448,139307,267.533,5668660,33660.4,0.00192046,0.241628,0.241707,0.467583
216018295,70300851,16953,664411,1430.83,30163100,184550,0.00215353,0.277764,0.277764,0.711119
216015194,70300851,16460,629423,792.528,26858600,100475,0.00125913,0.15963,0.159629,0.504226
216022354,70300851,111220624,34969,52.3627,1478860,6612.44,0.0014974,0.189094,0,0
216022540,70300851,111220734,559504,1156.45,20363400,145068,0.00206692,0.25928,0.25928,0.61015
216009386,70300851,695,405608000,1808010,17165300000,254308000,0.00445754,0.62698,0.626147,1.13719
216010227,70300851,10723,3951490,5594.24,191733000,807785,0.00141573,0.204425,0.204425,0.375478
216008511,70300851,2,384659,2385.78,17707400,312432,0.00620234,0.81223,0.81223,0.54186
216012203,70300851,16109,2203050,21543.4,90466300,2946350,0.00977892,1.3374,1.3374,0.793976
216022026,70300851,17456,454277,2684.41,16543200,343497,0.00590918,0.756139,0.756127,0.195778
216009167,70300851,560,139876,276.63,6309180,38065.7,0.00197768,0.272139,0.272139,0.623329
216013422,70300851,16186,4196280,22493.6,189807000,2993220,0.00536038,0.713303,0.713303,0.392974
